hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-104.205689
21,0,2,0.000000,-108.037179
21,0,4,0.000000,-105.940233
21,0,6,0.000000,-106.324914
21,0,8,0.000000,-104.958653
21,0,10,0.000000,-105.492025
21,0,12,0.000000,-105.053503
21,0,14,0.000000,-104.385234
21,0,16,0.000000,-101.528265
21,0,18,0.000000,-106.432796
21,0,20,0.000000,-108.291603
21,0,22,0.000000,-107.827055
21,0,24,0.000000,-105.426408
21,0,26,0.000000,-104.378033
21,0,28,0.000000,-105.867314
21,0,30,0.000000,-105.252722
21,0,32,0.000000,-105.583300
21,0,34,0.000000,-109.383699
21,0,36,0.000000,-106.973596
21,0,38,0.000000,-107.250576
21,0,40,0.000000,-105.182677
21,0,42,0.000000,-105.885135
21,0,44,0.000000,-106.039847
21,0,46,0.000000,-107.410635
21,0,48,0.000000,-106.307480
21,0,50,0.000000,-104.840276
21,0,52,0.000000,-106.049469
21,0,54,0.000000,-106.048182
21,0,56,0.000000,-106.181608
21,0,58,0.000000,-106.432369
21,1,0,0.000000,-106.541204
21,1,2,0.000000,-104.752582
21,1,4,0.000000,-105.849194
21,1,6,0.000000,-106.633470
21,1,8,0.000000,-107.116158
21,1,10,0.000000,-106.132546
21,1,12,0.000000,-104.851721
21,1,14,0.000000,-105.741539
21,1,16,0.000000,-102.853392
21,1,18,0.000000,-105.925450
21,1,20,0.000000,-105.072579
21,1,22,0.000000,-107.373863
21,1,24,0.000000,-105.648243
21,1,26,0.000000,-104.954341
21,1,28,0.000000,-105.081286
21,1,30,0.000000,-107.462871
21,1,32,0.000000,-104.182887
21,1,34,0.000000,-103.852496
21,1,36,0.000000,-104.851988
21,1,38,0.000000,-104.721262
21,1,40,0.000000,-103.704026
21,1,42,0.000000,-104.857869
21,1,44,0.000000,-106.007859
21,1,46,0.000000,-103.163317
21,1,48,0.000000,-107.806632
21,1,50,0.000000,-105.418536
21,1,52,0.000000,-106.375012
21,1,54,0.000000,-104.056920
21,1,56,0.000000,-106.710285
21,1,58,0.000000,-107.181763
21,2,0,0.000000,-106.961708
21,2,2,0.000000,-104.175263
21,2,4,0.000000,-105.371454
21,2,6,0.000000,-106.939941
21,2,8,0.000000,-106.399571
21,2,10,0.000000,-105.750934
21,2,12,0.000000,-105.606366
21,2,14,0.000000,-105.763238
21,2,16,0.000000,-106.056833
21,2,18,0.000000,-106.530189
21,2,20,0.000000,-107.604284
21,2,22,0.000000,-105.247895
21,2,24,0.000000,-107.140273
21,2,26,0.000000,-107.469108
21,2,28,0.000000,-105.571640
21,2,30,0.000000,-106.395089
21,2,32,0.000000,-105.962161
21,2,34,0.000000,-105.433988
21,2,36,0.000000,-105.340675
21,2,38,0.000000,-104.384775
21,2,40,0.000000,-105.671791
21,2,42,0.000000,-104.516382
21,2,44,0.000000,-106.396601
21,2,46,0.000000,-102.985750
21,2,48,0.000000,-103.637047
21,2,50,0.000000,-105.479542
21,2,52,0.000000,-104.787439
21,2,54,0.000000,-105.391557
21,2,56,0.000000,-106.762998
21,2,58,0.000000,-106.662275
21,3,0,0.000000,-106.375976
21,3,2,0.000000,-106.400956
21,3,4,0.000000,-105.354740
21,3,6,0.000000,-106.118375
21,3,8,0.000000,-105.734115
21,3,10,0.000000,-104.846114
21,3,12,0.000000,-108.607508
21,3,14,0.000000,-107.322448
21,3,16,0.000000,-104.556146
21,3,18,0.000000,-105.455214
21,3,20,0.000000,-106.502418
21,3,22,0.000000,-105.357437
21,3,24,0.000000,-106.232748
21,3,26,0.000000,-105.804674
21,3,28,0.000000,-106.123998
21,3,30,0.000000,-106.641495
21,3,32,0.000000,-105.054108
21,3,34,0.000000,-106.349189
21,3,36,0.000000,-108.095314
21,3,38,0.000000,-105.024999
21,3,40,0.000000,-104.354055
21,3,42,0.000000,-105.304255
21,3,44,0.000000,-105.921560
21,3,46,0.000000,-108.544177
21,3,48,0.000000,-106.477704
21,3,50,0.000000,-105.839935
21,3,52,0.000000,-104.017945
21,3,54,0.000000,-105.313939
21,3,56,0.000000,-106.112017
21,3,58,0.000000,-106.201177
21,4,0,0.000000,-105.001265
21,4,2,0.000000,-106.390646
21,4,4,0.000000,-108.176222
21,4,6,0.000000,-106.332711
21,4,8,0.000000,-105.855513
21,4,10,0.000000,-105.411860
21,4,12,0.000000,-106.028781
21,4,14,0.000000,-105.489019
21,4,16,0.000000,-105.467557
21,4,18,0.000000,-106.516853
21,4,20,0.000000,-106.160654
21,4,22,0.000000,-105.060638
21,4,24,0.000000,-105.446031
21,4,26,0.000000,-106.730681
21,4,28,0.000000,-102.989256
21,4,30,0.000000,-104.353922
21,4,32,0.000000,-106.580738
21,4,34,0.000000,-81.577214
21,4,36,0.000000,-79.870713
21,4,38,0.000000,-79.865894
21,4,40,0.000000,-79.526758
21,4,42,0.000000,-106.833421
21,4,44,0.000000,-105.824241
21,4,46,0.000000,-107.238222
21,4,48,0.000000,-107.038871
21,4,50,0.000000,-79.853449
21,4,52,0.000000,-79.827349
21,4,54,0.000000,-80.223943
21,4,56,0.000000,-81.991724
21,4,58,0.000000,-106.157819
21,5,0,0.000000,-105.961382
21,5,2,0.000000,-105.786759
21,5,4,0.000000,-102.642391
21,5,6,0.000000,-104.506824
21,5,8,0.000000,-103.307894
21,5,10,0.000000,-105.693426
21,5,12,0.000000,-108.203880
21,5,14,0.000000,-105.812827
21,5,16,0.000000,-108.839208
21,5,18,0.000000,-105.224536
21,5,20,0.000000,-105.913429
21,5,22,0.000000,-105.232263
21,5,24,0.000000,-73.079812
21,5,26,0.000000,-73.029696
21,5,28,0.000000,-71.891222
21,5,30,0.000000,-69.681784
21,5,32,0.000000,-75.969291
21,5,34,0.000000,-106.031220
21,5,36,0.000000,-105.198366
21,5,38,0.000000,-106.541990
21,5,40,0.000000,-104.794138
21,5,42,0.000000,-105.126551
21,5,44,0.000000,-73.820322
21,5,46,0.000000,-74.875789
21,5,48,0.000000,-76.100177
21,5,50,0.000000,-75.912568
21,5,52,0.000000,-105.511282
21,5,54,0.000000,-105.935373
21,5,56,0.000000,-106.187832
21,5,58,0.000000,-107.762708
21,6,0,0.000000,-105.067254
21,6,2,0.000000,-106.014397
21,6,4,0.000000,-106.217727
21,6,6,0.000000,-104.881687
21,6,8,0.000000,-107.200081
21,6,10,0.000000,-104.383391
21,6,12,0.000000,-105.072263
21,6,14,0.000000,-106.648352
21,6,16,0.000000,-108.310200
21,6,18,0.000000,-106.265470
21,6,20,0.000000,-107.256353
21,6,22,0.000000,-105.163875
21,6,24,0.000000,-106.946086
21,6,26,0.000000,-106.543181
21,6,28,0.000000,-105.761101
21,6,30,0.000000,-106.922660
21,6,32,0.000000,-107.207585
21,6,34,0.000000,-106.963491
21,6,36,0.000000,-105.988615
21,6,38,0.000000,-106.194074
21,6,40,0.000000,-107.039299
21,6,42,0.000000,-105.123845
21,6,44,0.000000,-106.656389
21,6,46,0.000000,-108.196682
21,6,48,0.000000,-106.361211
21,6,50,0.000000,-105.173035
21,6,52,0.000000,-103.498027
21,6,54,0.000000,-106.981787
21,6,56,0.000000,-105.786088
21,6,58,0.000000,-105.494444
21,7,0,0.000000,-103.248152
21,7,2,0.000000,-106.247535
21,7,4,0.000000,-104.702379
21,7,6,0.000000,-105.693670
21,7,8,0.000000,-105.559777
21,7,10,0.000000,-104.255311
21,7,12,0.000000,-102.443485
21,7,14,0.000000,-107.814531
21,7,16,0.000000,-105.583800
21,7,18,0.000000,-105.387358
21,7,20,0.000000,-104.448355
21,7,22,0.000000,-105.588145
21,7,24,0.000000,-105.244862
21,7,26,0.000000,-104.660745
21,7,28,0.000000,-105.504964
21,7,30,0.000000,-105.570955
21,7,32,0.000000,-86.251454
21,7,34,0.000000,-83.874905
21,7,36,0.000000,-105.173577
21,7,38,0.000000,-105.773860
21,7,40,0.000000,-104.499258
21,7,42,0.000000,-78.977394
21,7,44,0.000000,-78.307598
21,7,46,0.000000,-106.441369
21,7,48,0.000000,-106.549730
21,7,50,0.000000,-105.705224
21,7,52,0.000000,-107.756348
21,7,54,0.000000,-104.879681
21,7,56,0.000000,-93.298630
21,7,58,0.000000,-107.358264
21,8,0,0.000000,-104.416461
21,8,2,0.000000,-105.466767
21,8,4,0.000000,-105.591254
21,8,6,0.000000,-101.989259
21,8,8,0.000000,-107.984920
21,8,10,0.000000,-105.011398
21,8,12,0.000000,-107.769855
21,8,14,0.000000,-105.733502
21,8,16,0.000000,-105.338379
21,8,18,0.000000,-108.248045
21,8,20,0.000000,-103.990073
21,8,22,0.000000,-108.303630
21,8,24,0.000000,-105.896116
21,8,26,0.000000,-80.891799
21,8,28,0.000000,-80.406964
21,8,30,0.000000,-84.038504
21,8,32,0.000000,-82.973787
21,8,34,0.000000,-106.350579
21,8,36,0.000000,-105.917213
21,8,38,0.000000,-105.946467
21,8,40,0.000000,-107.237553
21,8,42,0.000000,-83.170985
21,8,44,0.000000,-87.951398
21,8,46,0.000000,-85.050116
21,8,48,0.000000,-83.601418
21,8,50,0.000000,-103.727564
21,8,52,0.000000,-105.994969
21,8,54,0.000000,-104.925781
21,8,56,0.000000,-105.754602
21,8,58,0.000000,-104.378707
21,9,0,0.000000,-106.698805
21,9,2,0.000000,-107.096368
21,9,4,0.000000,-105.833198
21,9,6,0.000000,-105.689830
21,9,8,0.000000,-106.903553
21,9,10,0.000000,-107.246582
21,9,12,0.000000,-104.935797
21,9,14,0.000000,-107.664242
21,9,16,0.000000,-105.254045
21,9,18,0.000000,-106.315125
21,9,20,0.000000,-105.595241
21,9,22,0.000000,-106.866828
21,9,24,0.000000,-106.291064
21,9,26,0.000000,-105.085193
21,9,28,0.000000,-107.668308
21,9,30,0.000000,-106.235128
21,9,32,0.000000,-106.333986
21,9,34,0.000000,-105.615482
21,9,36,0.000000,-107.433538
21,9,38,0.000000,-103.916876
21,9,40,0.000000,-105.672323
21,9,42,0.000000,-105.382344
21,9,44,0.000000,-105.787443
21,9,46,0.000000,-106.712999
21,9,48,0.000000,-107.769408
21,9,50,0.000000,-106.400527
21,9,52,0.000000,-104.218910
21,9,54,0.000000,-106.131765
21,9,56,0.000000,-107.188919
21,9,58,0.000000,-106.277984
21,10,0,0.000000,-107.554408
21,10,2,0.000000,-105.491079
21,10,4,0.000000,-105.198956
21,10,6,0.000000,-108.575478
21,10,8,0.000000,-104.096163
21,10,10,0.000000,-106.525028
21,10,12,0.000000,-105.565281
21,10,14,0.000000,-104.905605
21,10,16,0.000000,-104.127288
21,10,18,0.000000,-104.673822
21,10,20,0.000000,-103.923838
21,10,22,0.000000,-108.161861
21,10,24,0.000000,-104.935643
21,10,26,0.000000,-104.934938
21,10,28,0.000000,-107.361518
21,10,30,0.000000,-105.791993
21,10,32,0.000000,-103.176106
21,10,34,0.000000,-105.139064
21,10,36,0.000000,-104.775035
21,10,38,0.000000,-103.815279
21,10,40,0.000000,-105.975784
21,10,42,0.000000,-105.722615
21,10,44,0.000000,-104.104357
21,10,46,0.000000,-104.570614
21,10,48,0.000000,-105.156516
21,10,50,0.000000,-105.831183
21,10,52,0.000000,-105.799039
21,10,54,0.000000,-106.749695
21,10,56,0.000000,-106.579693
21,10,58,0.000000,-106.228349
21,11,0,0.000000,-105.037978
21,11,2,0.000000,-73.738135
21,11,4,0.000000,-73.773509
21,11,6,0.000000,-73.386543
21,11,8,0.000000,-105.256246
21,11,10,0.000000,-107.066102
21,11,12,0.000000,-104.625810
21,11,14,0.000000,-106.781531
21,11,16,0.000000,-104.543651
21,11,18,0.000000,-74.117393
21,11,20,0.000000,-74.353926
21,11,22,0.000000,-73.558468
21,11,24,0.000000,-105.836330
21,11,26,0.000000,-105.071421
21,11,28,0.000000,-104.535498
21,11,30,0.000000,-105.585617
21,11,32,0.000000,-104.933334
21,11,34,0.000000,-106.024844
21,11,36,0.000000,-107.206497
21,11,38,0.000000,-108.207829
21,11,40,0.000000,-105.984598
21,11,42,0.000000,-102.752046
21,11,44,0.000000,-104.282489
21,11,46,0.000000,-105.962088
21,11,48,0.000000,-105.169101
21,11,50,0.000000,-104.416434
21,11,52,0.000000,-106.704909
21,11,54,0.000000,-104.417633
21,11,56,0.000000,-105.444499
21,11,58,0.000000,-103.328890
21,12,0,0.000000,-105.073864
21,12,2,0.000000,-105.048562
21,12,4,0.000000,-103.896925
21,12,6,0.000000,-104.783000
21,12,8,0.000000,-104.894853
21,12,10,0.000000,-106.738491
21,12,12,0.000000,-105.512244
21,12,14,0.000000,-106.084309
21,12,16,0.000000,-107.656068
21,12,18,0.000000,-108.006386
21,12,20,0.000000,-107.870880
21,12,22,0.000000,-103.278763
21,12,24,0.000000,-105.510614
21,12,26,0.000000,-104.789374
21,12,28,0.000000,-105.329075
21,12,30,0.000000,-106.279255
21,12,32,0.000000,-106.923178
21,12,34,0.000000,-101.924087
21,12,36,0.000000,-106.857900
21,12,38,0.000000,-107.114711
21,12,40,0.000000,-108.215663
21,12,42,0.000000,-106.029696
21,12,44,0.000000,-106.854963
21,12,46,0.000000,-106.037512
21,12,48,0.000000,-103.952949
21,12,50,0.000000,-106.064237
21,12,52,0.000000,-108.253577
21,12,54,0.000000,-104.676465
21,12,56,0.000000,-102.746196
21,12,58,0.000000,-106.317938
21,13,0,0.000000,-107.668504
21,13,2,0.000000,-105.051020
21,13,4,0.000000,-106.069369
21,13,6,0.000000,-106.074648
21,13,8,0.000000,-107.139097
21,13,10,0.000000,-106.544984
21,13,12,0.000000,-105.976928
21,13,14,0.000000,-108.441461
21,13,16,0.000000,-104.926090
21,13,18,0.000000,-106.282562
21,13,20,0.000000,-103.703192
21,13,22,0.000000,-107.941322
21,13,24,0.000000,-104.420087
21,13,26,0.000000,-106.625443
21,13,28,0.000000,-105.131428
21,13,30,0.000000,-105.619957
21,13,32,0.000000,-104.881508
21,13,34,0.000000,-105.208922
21,13,36,0.000000,-107.625208
21,13,38,0.000000,-107.990857
21,13,40,0.000000,-106.702018
21,13,42,0.000000,-106.797513
21,13,44,0.000000,-108.434784
21,13,46,0.000000,-105.548905
21,13,48,0.000000,-106.937366
21,13,50,0.000000,-96.563589
21,13,52,0.000000,-97.138628
21,13,54,0.000000,-95.418146
21,13,56,0.000000,-107.533270
21,13,58,0.000000,-108.510235
21,14,0,0.000000,-105.361002
21,14,2,0.000000,-106.191300
21,14,4,0.000000,-105.528045
21,14,6,0.000000,-104.324783
21,14,8,0.000000,-105.202410
21,14,10,0.000000,-106.703702
21,14,12,0.000000,-106.120432
21,14,14,0.000000,-103.948639
21,14,16,0.000000,-105.175751
21,14,18,0.000000,-104.284935
21,14,20,0.000000,-106.505622
21,14,22,0.000000,-106.841306
21,14,24,0.000000,-105.608103
21,14,26,0.000000,-106.569509
21,14,28,0.000000,-107.176952
21,14,30,0.000000,-107.317826
21,14,32,0.000000,-108.061411
21,14,34,0.000000,-105.644004
21,14,36,0.000000,-105.083868
21,14,38,0.000000,-104.103803
21,14,40,0.000000,-106.233394
21,14,42,0.000000,-104.820740
21,14,44,0.000000,-107.798709
21,14,46,0.000000,-106.194269
21,14,48,0.000000,-106.262674
21,14,50,0.000000,-104.349474
21,14,52,0.000000,-103.115374
21,14,54,0.000000,-104.883340
21,14,56,0.000000,-107.827238
21,14,58,0.000000,-106.082977
21,15,0,0.000000,-106.414420
21,15,2,0.000000,-106.040491
21,15,4,0.000000,-103.303523
21,15,6,0.000000,-104.130334
21,15,8,0.000000,-104.553449
21,15,10,0.000000,-110.024579
21,15,12,0.000000,-103.352166
21,15,14,0.000000,-104.365028
21,15,16,0.000000,-104.373773
21,15,18,0.000000,-105.920471
21,15,20,0.000000,-105.586919
21,15,22,0.000000,-105.533734
21,15,24,0.000000,-104.674225
21,15,26,0.000000,-109.865070
21,15,28,0.000000,-105.033266
21,15,30,0.000000,-105.443575
21,15,32,0.000000,-104.378587
21,15,34,0.000000,-79.307468
21,15,36,0.000000,-77.172621
21,15,38,0.000000,-77.789384
21,15,40,0.000000,-77.295450
21,15,42,0.000000,-77.909536
21,15,44,0.000000,-105.369187
21,15,46,0.000000,-105.968503
21,15,48,0.000000,-107.717353
21,15,50,0.000000,-106.097701
21,15,52,0.000000,-77.427565
21,15,54,0.000000,-78.234889
21,15,56,0.000000,-78.717557
21,15,58,0.000000,-77.354044
21,16,0,0.000000,-106.064973
21,16,2,0.000000,-108.212370
21,16,4,0.000000,-105.723429
21,16,6,0.000000,-104.939699
21,16,8,0.000000,-104.191897
21,16,10,0.000000,-106.212557
21,16,12,0.000000,-104.049752
21,16,14,0.000000,-106.524312
21,16,16,0.000000,-106.243534
21,16,18,0.000000,-107.828135
21,16,20,0.000000,-107.631916
21,16,22,0.000000,-106.258138
21,16,24,0.000000,-103.929353
21,16,26,0.000000,-107.222200
21,16,28,0.000000,-105.255425
21,16,30,0.000000,-108.644947
21,16,32,0.000000,-102.754607
21,16,34,0.000000,-105.350418
21,16,36,0.000000,-107.118691
21,16,38,0.000000,-104.224217
21,16,40,0.000000,-105.308656
21,16,42,0.000000,-102.969851
21,16,44,0.000000,-105.612526
21,16,46,0.000000,-106.743927
21,16,48,0.000000,-107.127799
21,16,50,0.000000,-106.947687
21,16,52,0.000000,-104.701222
21,16,54,0.000000,-105.193336
21,16,56,0.000000,-106.529169
21,16,58,0.000000,-108.145857
21,17,0,0.000000,-105.399680
21,17,2,0.000000,-106.525307
21,17,4,0.000000,-91.293850
21,17,6,0.000000,-106.613904
21,17,8,0.000000,-105.800464
21,17,10,0.000000,-106.761111
21,17,12,0.000000,-105.678392
21,17,14,0.000000,-106.278498
21,17,16,0.000000,-105.445938
21,17,18,0.000000,-105.518488
21,17,20,0.000000,-106.717079
21,17,22,0.000000,-106.815893
21,17,24,0.000000,-105.519462
21,17,26,0.000000,-106.936367
21,17,28,0.000000,-105.956562
21,17,30,0.000000,-78.468943
21,17,32,0.000000,-78.374593
21,17,34,0.000000,-79.062315
21,17,36,0.000000,-79.303818
21,17,38,0.000000,-103.957460
21,17,40,0.000000,-105.239669
21,17,42,0.000000,-105.361746
21,17,44,0.000000,-106.108157
21,17,46,0.000000,-74.645248
21,17,48,0.000000,-75.170441
21,17,50,0.000000,-77.482278
21,17,52,0.000000,-106.456429
21,17,54,0.000000,-106.820845
21,17,56,0.000000,-104.000562
21,17,58,0.000000,-105.241960
21,18,0,0.000000,-107.390954
21,18,2,0.000000,-105.730849
21,18,4,0.000000,-105.875375
21,18,6,0.000000,-105.531824
21,18,8,0.000000,-107.326766
21,18,10,0.000000,-104.720289
21,18,12,0.000000,-106.411148
21,18,14,0.000000,-104.359108
21,18,16,0.000000,-105.124994
21,18,18,0.000000,-105.707106
21,18,20,0.000000,-106.836582
21,18,22,0.000000,-106.210581
21,18,24,0.000000,-106.067146
21,18,26,0.000000,-104.950308
21,18,28,0.000000,-105.877709
21,18,30,0.000000,-104.779604
21,18,32,0.000000,-104.662288
21,18,34,0.000000,-106.060692
21,18,36,0.000000,-104.255042
21,18,38,0.000000,-106.602275
21,18,40,0.000000,-104.649588
21,18,42,0.000000,-105.397063
21,18,44,0.000000,-105.244268
21,18,46,0.000000,-108.090001
21,18,48,0.000000,-106.900126
21,18,50,0.000000,-99.911861
21,18,52,0.000000,-102.274357
21,18,54,0.000000,-105.393950
21,18,56,0.000000,-106.328865
21,18,58,0.000000,-105.486153
21,19,0,0.000000,-104.183791
21,19,2,0.000000,-108.650943
21,19,4,0.000000,-105.382775
21,19,6,0.000000,-104.935535
21,19,8,0.000000,-104.697641
21,19,10,0.000000,-105.935791
21,19,12,0.000000,-107.234684
21,19,14,0.000000,-108.309679
21,19,16,0.000000,-105.952249
21,19,18,0.000000,-105.979348
21,19,20,0.000000,-104.015185
21,19,22,0.000000,-93.614302
21,19,24,0.000000,-96.815146
21,19,26,0.000000,-104.271523
21,19,28,0.000000,-105.328196
21,19,30,0.000000,-106.649301
21,19,32,0.000000,-104.085026
21,19,34,0.000000,-78.653728
21,19,36,0.000000,-78.685498
21,19,38,0.000000,-106.763227
21,19,40,0.000000,-105.889752
21,19,42,0.000000,-106.488071
21,19,44,0.000000,-104.646818
21,19,46,0.000000,-105.456131
21,19,48,0.000000,-106.508998
21,19,50,0.000000,-103.874552
21,19,52,0.000000,-105.875428
21,19,54,0.000000,-106.511994
21,19,56,0.000000,-105.903068
21,19,58,0.000000,-104.979657
21,20,0,0.000000,-104.848037
21,20,2,0.000000,-105.199951
21,20,4,0.000000,-106.021396
21,20,6,0.000000,-107.673682
21,20,8,0.000000,-105.697517
21,20,10,0.000000,-105.756952
21,20,12,0.000000,-104.146802
21,20,14,0.000000,-103.471124
21,20,16,0.000000,-106.896149
21,20,18,0.000000,-105.026090
21,20,20,0.000000,-105.287484
21,20,22,0.000000,-105.282609
21,20,24,0.000000,-106.379942
21,20,26,0.000000,-105.752264
21,20,28,0.000000,-105.656521
21,20,30,0.000000,-105.466632
21,20,32,0.000000,-106.682606
21,20,34,0.000000,-105.579776
21,20,36,0.000000,-103.569820
21,20,38,0.000000,-106.997105
21,20,40,0.000000,-105.546365
21,20,42,0.000000,-104.700880
21,20,44,0.000000,-105.971038
21,20,46,0.000000,-106.679023
21,20,48,0.000000,-106.895340
21,20,50,0.000000,-104.557366
21,20,52,0.000000,-107.718198
21,20,54,0.000000,-108.223442
21,20,56,0.000000,-105.551015
21,20,58,0.000000,-104.729458
21,21,0,0.000000,-105.581207
21,21,2,0.000000,-106.664890
21,21,4,0.000000,-106.779261
21,21,6,0.000000,-105.273259
21,21,8,0.000000,-107.512418
21,21,10,0.000000,-105.751549
21,21,12,0.000000,-106.778209
21,21,14,0.000000,-106.421208
21,21,16,0.000000,-104.479346
21,21,18,0.000000,-106.349399
21,21,20,0.000000,-106.163157
21,21,22,0.000000,-105.873135
21,21,24,0.000000,-106.191193
21,21,26,0.000000,-106.133387
21,21,28,0.000000,-103.300251
21,21,30,0.000000,-107.742994
21,21,32,0.000000,-105.668167
21,21,34,0.000000,-107.812192
21,21,36,0.000000,-106.078399
21,21,38,0.000000,-108.654018
21,21,40,0.000000,-107.813150
21,21,42,0.000000,-104.802285
21,21,44,0.000000,-106.516088
21,21,46,0.000000,-106.375044
21,21,48,0.000000,-105.884162
21,21,50,0.000000,-105.784732
21,21,52,0.000000,-104.789291
21,21,54,0.000000,-104.403135
21,21,56,0.000000,-105.691782
21,21,58,0.000000,-107.004149
21,22,0,0.000000,-104.897767
21,22,2,0.000000,-104.319730
21,22,4,0.000000,-104.774370
21,22,6,0.000000,-104.837996
21,22,8,0.000000,-107.032469
21,22,10,0.000000,-106.802020
21,22,12,0.000000,-105.060112
21,22,14,0.000000,-106.068265
21,22,16,0.000000,-104.240423
21,22,18,0.000000,-106.646683
21,22,20,0.000000,-105.382328
21,22,22,0.000000,-106.213280
21,22,24,0.000000,-105.972557
21,22,26,0.000000,-105.783245
21,22,28,0.000000,-105.333026
21,22,30,0.000000,-108.493024
21,22,32,0.000000,-105.958069
21,22,34,0.000000,-107.006797
21,22,36,0.000000,-107.059936
21,22,38,0.000000,-106.750121
21,22,40,0.000000,-108.169889
21,22,42,0.000000,-107.344583
21,22,44,0.000000,-106.797009
21,22,46,0.000000,-106.588680
21,22,48,0.000000,-106.243097
21,22,50,0.000000,-106.708840
21,22,52,0.000000,-104.990490
21,22,54,0.000000,-105.853175
21,22,56,0.000000,-106.715161
21,22,58,0.000000,-105.077753
21,23,0,0.000000,-108.110640
21,23,2,0.000000,-106.099494
21,23,4,0.000000,-104.055641
21,23,6,0.000000,-103.399718
21,23,8,0.000000,-106.593782
21,23,10,0.000000,-109.126663
21,23,12,0.000000,-104.138908
21,23,14,0.000000,-107.892642
21,23,16,0.000000,-107.705921
21,23,18,0.000000,-104.835479
21,23,20,0.000000,-103.192942
21,23,22,0.000000,-104.557608
21,23,24,0.000000,-107.607207
21,23,26,0.000000,-106.604275
21,23,28,0.000000,-106.960842
21,23,30,0.000000,-108.126059
21,23,32,0.000000,-107.039427
21,23,34,0.000000,-106.146984
21,23,36,0.000000,-107.517166
21,23,38,0.000000,-103.950226
21,23,40,0.000000,-104.205336
21,23,42,0.000000,-106.624877
21,23,44,0.000000,-104.311453
21,23,46,0.000000,-103.096046
21,23,48,0.000000,-105.997573
21,23,50,0.000000,-105.397290
21,23,52,0.000000,-106.309832
21,23,54,0.000000,-106.745838
21,23,56,0.000000,-105.767448
21,23,58,0.000000,-105.263002
21,24,0,0.000000,-105.669824
21,24,2,0.000000,-105.077443
21,24,4,0.000000,-106.925790
21,24,6,0.000000,-107.226727
21,24,8,0.000000,-105.096992
21,24,10,0.000000,-106.846119
21,24,12,0.000000,-105.521435
21,24,14,0.000000,-105.948312
21,24,16,0.000000,-108.269035
21,24,18,0.000000,-105.092992
21,24,20,0.000000,-103.939931
21,24,22,0.000000,-107.723264
21,24,24,0.000000,-102.125132
21,24,26,0.000000,-105.761595
21,24,28,0.000000,-105.328471
21,24,30,0.000000,-105.994014
21,24,32,0.000000,-107.195143
21,24,34,0.000000,-107.451884
21,24,36,0.000000,-106.313930
21,24,38,0.000000,-107.913574
21,24,40,0.000000,-108.035740
21,24,42,0.000000,-106.771702
21,24,44,0.000000,-103.687832
21,24,46,0.000000,-106.686098
21,24,48,0.000000,-108.125461
21,24,50,0.000000,-107.019943
21,24,52,0.000000,-105.087226
21,24,54,0.000000,-107.149682
21,24,56,0.000000,-105.576988
21,24,58,0.000000,-104.953893
21,25,0,0.000000,-106.866611
21,25,2,0.000000,-106.109283
21,25,4,0.000000,-103.335396
21,25,6,0.000000,-106.442639
21,25,8,0.000000,-105.370787
21,25,10,0.000000,-103.927278
21,25,12,0.000000,-107.496265
21,25,14,0.000000,-106.675412
21,25,16,0.000000,-107.295255
21,25,18,0.000000,-104.359734
21,25,20,0.000000,-106.692180
21,25,22,0.000000,-105.407919
21,25,24,0.000000,-104.873203
21,25,26,0.000000,-105.901517
21,25,28,0.000000,-105.406373
21,25,30,0.000000,-108.414800
21,25,32,0.000000,-106.030128
21,25,34,0.000000,-105.397491
21,25,36,0.000000,-104.727766
21,25,38,0.000000,-103.937286
21,25,40,0.000000,-105.348557
21,25,42,0.000000,-106.122555
21,25,44,0.000000,-106.534146
21,25,46,0.000000,-105.167732
21,25,48,0.000000,-104.463745
21,25,50,0.000000,-104.855645
21,25,52,0.000000,-105.641203
21,25,54,0.000000,-104.729153
21,25,56,0.000000,-108.301508
21,25,58,0.000000,-102.691912
21,26,0,0.000000,-105.950589
21,26,2,0.000000,-105.269046
21,26,4,0.000000,-105.625876
21,26,6,0.000000,-105.366482
21,26,8,0.000000,-104.980712
21,26,10,0.000000,-102.819339
21,26,12,0.000000,-105.606167
21,26,14,0.000000,-106.422160
21,26,16,0.000000,-109.149934
21,26,18,0.000000,-104.662538
21,26,20,0.000000,-106.331429
21,26,22,0.000000,-107.362850
21,26,24,0.000000,-106.201726
21,26,26,0.000000,-106.172133
21,26,28,0.000000,-106.104735
21,26,30,0.000000,-104.464142
21,26,32,0.000000,-105.108297
21,26,34,0.000000,-105.739518
21,26,36,0.000000,-106.635951
21,26,38,0.000000,-105.345837
21,26,40,0.000000,-107.252704
21,26,42,0.000000,-106.735978
21,26,44,0.000000,-108.137682
21,26,46,0.000000,-107.633610
21,26,48,0.000000,-105.064192
21,26,50,0.000000,-107.677005
21,26,52,0.000000,-105.319883
21,26,54,0.000000,-106.526813
21,26,56,0.000000,-104.227350
21,26,58,0.000000,-105.296039
21,27,0,0.000000,-108.145578
21,27,2,0.000000,-106.124466
21,27,4,0.000000,-106.290857
21,27,6,0.000000,-106.294884
21,27,8,0.000000,-106.851211
21,27,10,0.000000,-78.884717
21,27,12,0.000000,-77.832112
21,27,14,0.000000,-78.658804
21,27,16,0.000000,-105.442063
21,27,18,0.000000,-102.986237
21,27,20,0.000000,-107.599339
21,27,22,0.000000,-107.058951
