hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.852298
8,0,2,0.000000,-138.396078
8,0,4,0.000000,-123.886927
8,0,6,0.000000,-130.222966
8,0,8,0.000000,-136.153440
8,0,10,0.000000,-126.745483
8,0,12,0.000000,-135.488092
8,0,14,0.000000,-145.753019
8,0,16,0.000000,-126.427707
8,0,18,0.000000,-121.716312
8,0,20,0.000000,-127.439492
8,0,22,0.000000,-131.270583
8,0,24,0.000000,-128.818071
8,0,26,0.000000,-128.768704
8,0,28,0.000000,-132.329548
8,0,30,0.000000,-126.112710
8,0,32,0.000000,-132.963274
8,0,34,0.000000,-135.782775
8,0,36,0.000000,-135.098410
8,0,38,0.000000,-139.611639
8,0,40,0.000000,-133.143190
8,0,42,0.000000,-147.754342
8,0,44,0.000000,-139.514239
8,0,46,0.000000,-133.158877
8,0,48,0.000000,-129.567703
8,0,50,0.000000,-137.144304
8,0,52,0.000000,-131.761715
8,0,54,0.000000,-133.147849
8,0,56,0.000000,-127.175878
8,0,58,0.000000,-131.817775
8,1,0,0.000000,-128.922527
8,1,2,0.000000,-129.836002
8,1,4,0.000000,-128.156301
8,1,6,0.000000,-130.121220
8,1,8,0.000000,-134.628915
8,1,10,0.000000,-135.553008
8,1,12,0.000000,-135.228868
8,1,14,0.000000,-123.963912
8,1,16,0.000000,-132.325808
8,1,18,0.000000,-131.129004
8,1,20,0.000000,-134.280874
8,1,22,0.000000,-116.457617
8,1,24,0.000000,-127.796037
8,1,26,0.000000,-135.194098
8,1,28,0.000000,-146.402334
8,1,30,0.000000,-129.863905
8,1,32,0.000000,-139.287679
8,1,34,0.000000,-129.617970
8,1,36,0.000000,-137.003447
8,1,38,0.000000,-126.145430
8,1,40,0.000000,-129.634630
8,1,42,0.000000,-132.540237
8,1,44,0.000000,-125.185313
8,1,46,0.000000,-129.198231
8,1,48,0.000000,-131.014538
8,1,50,0.000000,-129.752483
8,1,52,0.000000,-129.223823
8,1,54,0.000000,-137.405934
8,1,56,0.000000,-121.062354
8,1,58,0.000000,-130.053052
8,2,0,0.000000,-130.123453
8,2,2,0.000000,-128.487003
8,2,4,0.000000,-135.032717
8,2,6,0.000000,-130.266055
8,2,8,0.000000,-132.161614
8,2,10,0.000000,-129.241921
8,2,12,0.000000,-125.295281
8,2,14,0.000000,-128.700427
8,2,16,0.000000,-144.293656
8,2,18,0.000000,-127.733703
8,2,20,0.000000,-128.421581
8,2,22,0.000000,-134.247527
8,2,24,0.000000,-126.892242
8,2,26,0.000000,-141.755632
8,2,28,0.000000,-127.119840
8,2,30,0.000000,-133.223069
8,2,32,0.000000,-131.836244
8,2,34,0.000000,-145.332271
8,2,36,0.000000,-135.621228
8,2,38,0.000000,-129.047083
8,2,40,0.000000,-127.193289
8,2,42,0.000000,-130.311103
8,2,44,0.000000,-130.036558
8,2,46,0.000000,-131.536876
8,2,48,0.000000,-130.245440
8,2,50,0.000000,-125.427061
8,2,52,0.000000,-127.614331
8,2,54,0.000000,-139.597464
8,2,56,0.000000,-126.180258
8,2,58,0.000000,-125.128123
8,3,0,0.000000,-131.602417
8,3,2,0.000000,-130.237055
8,3,4,0.000000,-137.335473
8,3,6,0.000000,-126.991990
8,3,8,0.000000,-139.122444
8,3,10,0.000000,-129.556754
8,3,12,0.000000,-127.126803
8,3,14,0.000000,-130.220954
8,3,16,0.000000,-133.878008
8,3,18,0.000000,-130.083586
8,3,20,0.000000,-129.071727
8,3,22,0.000000,-127.937409
8,3,24,0.000000,-131.245299
8,3,26,0.000000,-132.181886
8,3,28,0.000000,-128.879411
8,3,30,0.000000,-124.486235
8,3,32,0.000000,-129.323636
8,3,34,0.000000,-132.496193
8,3,36,0.000000,-122.878301
8,3,38,0.000000,-137.545308
8,3,40,0.000000,-139.022529
8,3,42,0.000000,-127.358769
8,3,44,0.000000,-131.104632
8,3,46,0.000000,-128.005426
8,3,48,0.000000,-130.583079
8,3,50,0.000000,-129.751400
8,3,52,0.000000,-126.206427
8,3,54,0.000000,-134.006991
8,3,56,0.000000,-131.713024
8,3,58,0.000000,-133.497241
8,4,0,0.000000,-130.276741
8,4,2,0.000000,-143.106915
8,4,4,0.000000,-119.176182
8,4,6,0.000000,-139.213591
8,4,8,0.000000,-127.975641
8,4,10,0.000000,-137.300781
8,4,12,0.000000,-130.277611
8,4,14,0.000000,-134.395148
8,4,16,0.000000,-129.305760
8,4,18,0.000000,-132.274205
8,4,20,0.000000,-124.216372
8,4,22,0.000000,-137.925116
8,4,24,0.000000,-134.514792
8,4,26,0.000000,-143.471187
8,4,28,0.000000,-134.693199
8,4,30,0.000000,-133.813777
8,4,32,0.000000,-130.622990
8,4,34,0.000000,-115.051325
8,4,36,0.000000,-134.560127
8,4,38,0.000000,-130.139745
8,4,40,0.000000,-132.836667
8,4,42,0.000000,-131.482197
8,4,44,0.000000,-127.626301
8,4,46,0.000000,-131.696940
8,4,48,0.000000,-131.416958
8,4,50,0.000000,-126.148254
8,4,52,0.000000,-137.906821
8,4,54,0.000000,-155.506049
8,4,56,0.000000,-127.441478
8,4,58,0.000000,-123.608058
8,5,0,0.000000,-135.406641
8,5,2,0.000000,-133.383948
8,5,4,0.000000,-128.982030
8,5,6,0.000000,-125.285004
8,5,8,0.000000,-122.642306
8,5,10,0.000000,-126.183388
8,5,12,0.000000,-139.426312
8,5,14,0.000000,-135.209614
8,5,16,0.000000,-140.795511
8,5,18,0.000000,-126.002316
8,5,20,0.000000,-131.935227
8,5,22,0.000000,-129.332161
8,5,24,0.000000,-127.949732
8,5,26,0.000000,-131.741397
8,5,28,0.000000,-134.581503
8,5,30,0.000000,-135.928921
8,5,32,0.000000,-131.731833
8,5,34,0.000000,-135.390867
8,5,36,0.000000,-135.425603
8,5,38,0.000000,-127.560880
8,5,40,0.000000,-143.251718
8,5,42,0.000000,-145.581731
8,5,44,0.000000,-125.172013
8,5,46,0.000000,-136.648582
8,5,48,0.000000,-135.245494
8,5,50,0.000000,-127.938857
8,5,52,0.000000,-126.044617
8,5,54,0.000000,-127.591798
8,5,56,0.000000,-149.222314
8,5,58,0.000000,-126.221928
8,6,0,0.000000,-131.305843
8,6,2,0.000000,-136.211372
8,6,4,0.000000,-124.709318
8,6,6,0.000000,-126.934725
8,6,8,0.000000,-138.685209
8,6,10,0.000000,-133.407912
8,6,12,0.000000,-111.333838
8,6,14,0.000000,-131.606326
8,6,16,0.000000,-145.788080
8,6,18,0.000000,-132.692351
8,6,20,0.000000,-129.426297
8,6,22,0.000000,-131.941546
8,6,24,0.000000,-128.880325
8,6,26,0.000000,-143.020338
8,6,28,0.000000,-121.289955
8,6,30,0.000000,-153.274809
8,6,32,0.000000,-134.339955
8,6,34,0.000000,-133.485397
8,6,36,0.000000,-129.872834
8,6,38,0.000000,-127.297278
8,6,40,0.000000,-139.716814
8,6,42,0.000000,-133.287957
8,6,44,0.000000,-140.223517
8,6,46,0.000000,-140.942392
8,6,48,0.000000,-129.912657
8,6,50,0.000000,-126.481581
8,6,52,0.000000,-126.900602
8,6,54,0.000000,-132.763093
8,6,56,0.000000,-145.093314
8,6,58,0.000000,-126.759473
8,7,0,0.000000,-128.117435
8,7,2,0.000000,-127.560683
8,7,4,0.000000,-131.713599
8,7,6,0.000000,-128.111865
8,7,8,0.000000,-126.325525
8,7,10,0.000000,-128.165292
8,7,12,0.000000,-134.291719
8,7,14,0.000000,-134.172945
8,7,16,0.000000,-117.511999
8,7,18,0.000000,-129.182907
8,7,20,0.000000,-132.826141
8,7,22,0.000000,-136.909278
8,7,24,0.000000,-129.837698
8,7,26,0.000000,-144.604790
8,7,28,0.000000,-140.705631
8,7,30,0.000000,-136.179478
8,7,32,0.000000,-126.228477
8,7,34,0.000000,-134.623130
8,7,36,0.000000,-129.030590
8,7,38,0.000000,-131.596709
8,7,40,0.000000,-131.865315
8,7,42,0.000000,-127.440042
8,7,44,0.000000,-125.944228
8,7,46,0.000000,-130.061314
8,7,48,0.000000,-136.434181
8,7,50,0.000000,-129.356318
8,7,52,0.000000,-134.037492
8,7,54,0.000000,-132.608213
8,7,56,0.000000,-128.266353
8,7,58,0.000000,-123.006927
8,8,0,0.000000,-134.721378
8,8,2,0.000000,-141.208233
8,8,4,0.000000,-127.813404
8,8,6,0.000000,-138.670215
8,8,8,0.000000,-134.857637
8,8,10,0.000000,-125.634514
8,8,12,0.000000,-127.187372
8,8,14,0.000000,-141.017802
8,8,16,0.000000,-127.626219
8,8,18,0.000000,-129.411855
8,8,20,0.000000,-126.049800
8,8,22,0.000000,-137.325326
8,8,24,0.000000,-128.809549
8,8,26,0.000000,-127.654685
8,8,28,0.000000,-125.666539
8,8,30,0.000000,-137.383869
8,8,32,0.000000,-135.296396
8,8,34,0.000000,-126.257441
8,8,36,0.000000,-131.773375
8,8,38,0.000000,-134.318730
8,8,40,0.000000,-128.255017
8,8,42,0.000000,-136.323439
8,8,44,0.000000,-133.659524
8,8,46,0.000000,-131.226879
8,8,48,0.000000,-127.956015
8,8,50,0.000000,-131.745243
8,8,52,0.000000,-127.698738
8,8,54,0.000000,-119.657670
8,8,56,0.000000,-130.484220
8,8,58,0.000000,-135.749742
8,9,0,0.000000,-125.436610
8,9,2,0.000000,-134.053509
8,9,4,0.000000,-132.555249
8,9,6,0.000000,-136.024383
8,9,8,0.000000,-145.688406
8,9,10,0.000000,-133.593302
8,9,12,0.000000,-137.195347
8,9,14,0.000000,-129.401416
8,9,16,0.000000,-123.685692
8,9,18,0.000000,-134.359964
8,9,20,0.000000,-137.434490
8,9,22,0.000000,-140.173094
8,9,24,0.000000,-119.573405
8,9,26,0.000000,-125.018329
8,9,28,0.000000,-134.194917
8,9,30,0.000000,-132.192088
8,9,32,0.000000,-130.726387
8,9,34,0.000000,-124.950393
8,9,36,0.000000,-135.161512
8,9,38,0.000000,-140.564037
8,9,40,0.000000,-130.887418
8,9,42,0.000000,-137.395313
8,9,44,0.000000,-129.633335
8,9,46,0.000000,-132.967537
8,9,48,0.000000,-132.446353
8,9,50,0.000000,-135.811335
8,9,52,0.000000,-129.382040
8,9,54,0.000000,-132.145457
8,9,56,0.000000,-123.970970
8,9,58,0.000000,-112.255835
8,10,0,0.000000,-138.789940
8,10,2,0.000000,-139.237720
8,10,4,0.000000,-134.914555
8,10,6,0.000000,-126.130650
8,10,8,0.000000,-134.998939
8,10,10,0.000000,-134.549273
8,10,12,0.000000,-145.690509
8,10,14,0.000000,-127.718185
8,10,16,0.000000,-128.931188
8,10,18,0.000000,-129.978613
8,10,20,0.000000,-132.044282
8,10,22,0.000000,-129.427251
8,10,24,0.000000,-140.377334
8,10,26,0.000000,-136.474082
8,10,28,0.000000,-118.577437
8,10,30,0.000000,-153.643531
8,10,32,0.000000,-136.575228
8,10,34,0.000000,-140.306113
8,10,36,0.000000,-130.368542
8,10,38,0.000000,-128.383852
8,10,40,0.000000,-132.944287
8,10,42,0.000000,-134.820880
8,10,44,0.000000,-130.292703
8,10,46,0.000000,-128.015379
8,10,48,0.000000,-137.796771
8,10,50,0.000000,-128.089782
8,10,52,0.000000,-129.387150
8,10,54,0.000000,-138.725672
8,10,56,0.000000,-129.775402
8,10,58,0.000000,-133.288164
8,11,0,0.000000,-136.582726
8,11,2,0.000000,-117.672466
8,11,4,0.000000,-138.868594
8,11,6,0.000000,-129.764894
8,11,8,0.000000,-135.178319
8,11,10,0.000000,-134.251939
8,11,12,0.000000,-135.596000
8,11,14,0.000000,-138.683556
8,11,16,0.000000,-143.041478
8,11,18,0.000000,-131.288529
8,11,20,0.000000,-128.873242
8,11,22,0.000000,-134.408007
8,11,24,0.000000,-127.880217
8,11,26,0.000000,-133.257526
8,11,28,0.000000,-129.516099
8,11,30,0.000000,-125.032463
8,11,32,0.000000,-134.727385
8,11,34,0.000000,-135.749704
8,11,36,0.000000,-129.993213
8,11,38,0.000000,-134.682021
8,11,40,0.000000,-126.202774
8,11,42,0.000000,-124.881123
8,11,44,0.000000,-132.530240
8,11,46,0.000000,-125.961417
8,11,48,0.000000,-134.858584
8,11,50,0.000000,-135.112930
8,11,52,0.000000,-129.383691
8,11,54,0.000000,-126.979098
8,11,56,0.000000,-155.202200
8,11,58,0.000000,-133.907155
8,12,0,0.000000,-130.613637
8,12,2,0.000000,-129.310704
8,12,4,0.000000,-150.045177
8,12,6,0.000000,-130.785491
8,12,8,0.000000,-130.338013
8,12,10,0.000000,-130.437605
8,12,12,0.000000,-127.066773
8,12,14,0.000000,-136.589518
8,12,16,0.000000,-132.606878
8,12,18,0.000000,-125.737109
8,12,20,0.000000,-138.524208
8,12,22,0.000000,-130.338645
8,12,24,0.000000,-132.633782
8,12,26,0.000000,-132.010445
8,12,28,0.000000,-126.488139
8,12,30,0.000000,-123.779105
8,12,32,0.000000,-140.861056
8,12,34,0.000000,-126.693893
8,12,36,0.000000,-125.722392
8,12,38,0.000000,-139.873500
8,12,40,0.000000,-132.529449
8,12,42,0.000000,-125.724705
8,12,44,0.000000,-132.126841
8,12,46,0.000000,-137.705828
8,12,48,0.000000,-136.122718
8,12,50,0.000000,-127.936935
8,12,52,0.000000,-132.307659
8,12,54,0.000000,-129.567871
8,12,56,0.000000,-127.687870
8,12,58,0.000000,-135.374919
8,13,0,0.000000,-127.189425
8,13,2,0.000000,-127.554949
8,13,4,0.000000,-130.504389
8,13,6,0.000000,-130.457757
8,13,8,0.000000,-137.395738
8,13,10,0.000000,-118.943153
8,13,12,0.000000,-124.913950
8,13,14,0.000000,-135.401808
8,13,16,0.000000,-137.485840
8,13,18,0.000000,-127.527480
8,13,20,0.000000,-144.613421
8,13,22,0.000000,-127.281966
8,13,24,0.000000,-136.473066
8,13,26,0.000000,-131.539959
8,13,28,0.000000,-124.697329
8,13,30,0.000000,-135.316083
8,13,32,0.000000,-137.869647
8,13,34,0.000000,-128.842964
8,13,36,0.000000,-135.273940
8,13,38,0.000000,-131.219167
8,13,40,0.000000,-133.409761
8,13,42,0.000000,-126.720406
8,13,44,0.000000,-130.576084
8,13,46,0.000000,-131.870072
8,13,48,0.000000,-131.562214
8,13,50,0.000000,-126.922608
8,13,52,0.000000,-123.257053
8,13,54,0.000000,-128.713297
8,13,56,0.000000,-129.873055
8,13,58,0.000000,-136.670670
8,14,0,0.000000,-139.081044
8,14,2,0.000000,-138.548233
8,14,4,0.000000,-128.499791
8,14,6,0.000000,-138.769068
8,14,8,0.000000,-126.836222
8,14,10,0.000000,-126.191337
8,14,12,0.000000,-137.968494
8,14,14,0.000000,-115.640044
8,14,16,0.000000,-138.555169
8,14,18,0.000000,-130.438883
8,14,20,0.000000,-131.518311
8,14,22,0.000000,-125.758874
8,14,24,0.000000,-130.939912
8,14,26,0.000000,-125.722242
8,14,28,0.000000,-128.905284
8,14,30,0.000000,-128.267146
8,14,32,0.000000,-130.483320
8,14,34,0.000000,-123.323811
8,14,36,0.000000,-128.830059
8,14,38,0.000000,-123.304770
8,14,40,0.000000,-130.384261
8,14,42,0.000000,-132.450201
8,14,44,0.000000,-139.450542
8,14,46,0.000000,-125.789712
8,14,48,0.000000,-111.601451
8,14,50,0.000000,-132.639949
8,14,52,0.000000,-134.237136
8,14,54,0.000000,-147.351241
8,14,56,0.000000,-131.067543
8,14,58,0.000000,-128.593015
8,15,0,0.000000,-134.083039
8,15,2,0.000000,-126.374725
8,15,4,0.000000,-134.498146
8,15,6,0.000000,-130.281155
8,15,8,0.000000,-129.842051
8,15,10,0.000000,-134.780043
8,15,12,0.000000,-135.386525
8,15,14,0.000000,-134.781707
8,15,16,0.000000,-125.006431
8,15,18,0.000000,-120.632931
8,15,20,0.000000,-133.830091
8,15,22,0.000000,-136.911884
8,15,24,0.000000,-132.252767
8,15,26,0.000000,-136.394596
8,15,28,0.000000,-129.018960
8,15,30,0.000000,-135.567966
8,15,32,0.000000,-136.070368
8,15,34,0.000000,-137.281473
8,15,36,0.000000,-132.282252
8,15,38,0.000000,-130.709276
8,15,40,0.000000,-130.800222
8,15,42,0.000000,-127.282105
8,15,44,0.000000,-143.865490
8,15,46,0.000000,-134.118630
8,15,48,0.000000,-135.229971
8,15,50,0.000000,-130.338867
8,15,52,0.000000,-119.500506
8,15,54,0.000000,-127.365969
8,15,56,0.000000,-140.853581
8,15,58,0.000000,-135.305649
8,16,0,0.000000,-135.700700
8,16,2,0.000000,-134.264476
8,16,4,0.000000,-130.395313
8,16,6,0.000000,-121.859133
8,16,8,0.000000,-136.198797
8,16,10,0.000000,-129.405690
8,16,12,0.000000,-130.877365
8,16,14,0.000000,-127.814655
8,16,16,0.000000,-140.639903
8,16,18,0.000000,-136.061294
8,16,20,0.000000,-131.437838
8,16,22,0.000000,-125.469423
8,16,24,0.000000,-130.875192
8,16,26,0.000000,-136.408095
8,16,28,0.000000,-126.345492
8,16,30,0.000000,-123.749349
8,16,32,0.000000,-130.941010
8,16,34,0.000000,-135.426656
8,16,36,0.000000,-128.388653
8,16,38,0.000000,-139.027221
8,16,40,0.000000,-129.702271
8,16,42,0.000000,-131.066734
8,16,44,0.000000,-154.243190
8,16,46,0.000000,-139.577289
8,16,48,0.000000,-132.438781
8,16,50,0.000000,-132.020490
8,16,52,0.000000,-133.373177
8,16,54,0.000000,-129.817939
8,16,56,0.000000,-112.307084
8,16,58,0.000000,-130.644702
8,17,0,0.000000,-130.229478
8,17,2,0.000000,-129.619179
8,17,4,0.000000,-129.903631
8,17,6,0.000000,-126.720885
8,17,8,0.000000,-132.002183
8,17,10,0.000000,-131.437944
8,17,12,0.000000,-135.481799
8,17,14,0.000000,-134.557375
8,17,16,0.000000,-138.308749
8,17,18,0.000000,-126.653375
8,17,20,0.000000,-124.347186
8,17,22,0.000000,-126.003691
8,17,24,0.000000,-128.977614
8,17,26,0.000000,-135.421441
8,17,28,0.000000,-125.178448
8,17,30,0.000000,-134.791910
8,17,32,0.000000,-132.294615
8,17,34,0.000000,-132.312073
8,17,36,0.000000,-130.450858
8,17,38,0.000000,-137.332646
8,17,40,0.000000,-128.558930
8,17,42,0.000000,-132.228852
8,17,44,0.000000,-133.244569
8,17,46,0.000000,-134.248130
8,17,48,0.000000,-137.822366
8,17,50,0.000000,-135.487669
8,17,52,0.000000,-124.587136
8,17,54,0.000000,-128.908031
8,17,56,0.000000,-128.573978
8,17,58,0.000000,-137.155679
8,18,0,0.000000,-135.923840
8,18,2,0.000000,-126.263196
8,18,4,0.000000,-129.972787
8,18,6,0.000000,-130.628863
8,18,8,0.000000,-139.847689
8,18,10,0.000000,-127.952064
8,18,12,0.000000,-130.146400
8,18,14,0.000000,-128.411211
8,18,16,0.000000,-124.913258
8,18,18,0.000000,-126.951229
8,18,20,0.000000,-126.532851
8,18,22,0.000000,-133.263310
8,18,24,0.000000,-138.062865
8,18,26,0.000000,-126.188135
8,18,28,0.000000,-127.492539
8,18,30,0.000000,-127.362255
8,18,32,0.000000,-129.587639
8,18,34,0.000000,-122.471859
8,18,36,0.000000,-128.180098
8,18,38,0.000000,-137.112295
8,18,40,0.000000,-129.218059
8,18,42,0.000000,-130.030417
8,18,44,0.000000,-130.088793
8,18,46,0.000000,-124.858552
8,18,48,0.000000,-139.154051
8,18,50,0.000000,-137.597942
8,18,52,0.000000,-127.409929
8,18,54,0.000000,-130.833510
8,18,56,0.000000,-132.726825
8,18,58,0.000000,-128.372280
8,19,0,0.000000,-136.202138
8,19,2,0.000000,-134.460451
8,19,4,0.000000,-113.807362
8,19,6,0.000000,-139.703329
8,19,8,0.000000,-140.583403
8,19,10,0.000000,-127.042808
8,19,12,0.000000,-133.378345
8,19,14,0.000000,-128.380974
8,19,16,0.000000,-128.707586
8,19,18,0.000000,-132.462079
8,19,20,0.000000,-143.579708
8,19,22,0.000000,-129.320767
8,19,24,0.000000,-130.170304
8,19,26,0.000000,-141.179414
8,19,28,0.000000,-133.397673
8,19,30,0.000000,-134.063881
8,19,32,0.000000,-128.237095
8,19,34,0.000000,-129.453586
8,19,36,0.000000,-128.294897
8,19,38,0.000000,-122.973208
8,19,40,0.000000,-122.451388
8,19,42,0.000000,-127.168329
8,19,44,0.000000,-146.901021
8,19,46,0.000000,-127.611637
8,19,48,0.000000,-127.577056
8,19,50,0.000000,-136.410915
8,19,52,0.000000,-129.403477
8,19,54,0.000000,-125.521017
8,19,56,0.000000,-126.221954
8,19,58,0.000000,-137.939175
8,20,0,0.000000,-133.364937
8,20,2,0.000000,-142.447825
8,20,4,0.000000,-134.475822
8,20,6,0.000000,-133.806213
8,20,8,0.000000,-113.604586
8,20,10,0.000000,-128.885530
8,20,12,0.000000,-133.055411
8,20,14,0.000000,-136.735635
8,20,16,0.000000,-130.143758
8,20,18,0.000000,-129.054505
8,20,20,0.000000,-126.312306
8,20,22,0.000000,-133.169980
8,20,24,0.000000,-130.433072
8,20,26,0.000000,-143.785220
8,20,28,0.000000,-132.768459
8,20,30,0.000000,-127.824407
8,20,32,0.000000,-144.493007
8,20,34,0.000000,-137.490044
8,20,36,0.000000,-135.600576
8,20,38,0.000000,-137.389527
8,20,40,0.000000,-134.920303
8,20,42,0.000000,-122.809080
8,20,44,0.000000,-133.877331
8,20,46,0.000000,-133.105807
8,20,48,0.000000,-137.199604
8,20,50,0.000000,-129.808003
8,20,52,0.000000,-128.057353
8,20,54,0.000000,-123.656741
8,20,56,0.000000,-126.355788
8,20,58,0.000000,-129.075955
8,21,0,0.000000,-139.909820
8,21,2,0.000000,-127.343824
8,21,4,0.000000,-128.577262
8,21,6,0.000000,-128.871939
8,21,8,0.000000,-129.155423
8,21,10,0.000000,-138.324150
8,21,12,0.000000,-124.727702
8,21,14,0.000000,-140.118559
8,21,16,0.000000,-131.500327
8,21,18,0.000000,-133.561520
8,21,20,0.000000,-133.424195
8,21,22,0.000000,-133.262836
8,21,24,0.000000,-133.075753
8,21,26,0.000000,-131.534615
8,21,28,0.000000,-133.259346
8,21,30,0.000000,-127.727814
8,21,32,0.000000,-130.986494
8,21,34,0.000000,-134.853857
8,21,36,0.000000,-134.621532
8,21,38,0.000000,-130.609619
8,21,40,0.000000,-125.134240
8,21,42,0.000000,-128.918476
8,21,44,0.000000,-131.073549
8,21,46,0.000000,-122.166934
8,21,48,0.000000,-123.077977
8,21,50,0.000000,-135.502116
8,21,52,0.000000,-123.394364
8,21,54,0.000000,-141.735709
8,21,56,0.000000,-132.520576
8,21,58,0.000000,-127.971270
8,22,0,0.000000,-128.635544
8,22,2,0.000000,-136.888852
8,22,4,0.000000,-143.221698
8,22,6,0.000000,-125.198966
8,22,8,0.000000,-121.039649
8,22,10,0.000000,-131.791745
8,22,12,0.000000,-133.405093
8,22,14,0.000000,-134.806506
8,22,16,0.000000,-134.745921
8,22,18,0.000000,-132.884468
8,22,20,0.000000,-116.414486
8,22,22,0.000000,-126.600419
8,22,24,0.000000,-136.883301
8,22,26,0.000000,-129.152719
8,22,28,0.000000,-128.821904
8,22,30,0.000000,-131.770884
8,22,32,0.000000,-137.335344
8,22,34,0.000000,-136.294286
8,22,36,0.000000,-127.551369
8,22,38,0.000000,-136.743298
8,22,40,0.000000,-131.193465
8,22,42,0.000000,-129.635364
8,22,44,0.000000,-131.389274
8,22,46,0.000000,-129.402149
8,22,48,0.000000,-127.546406
8,22,50,0.000000,-114.812862
8,22,52,0.000000,-140.341722
8,22,54,0.000000,-134.046654
8,22,56,0.000000,-131.521984
8,22,58,0.000000,-140.016089
8,23,0,0.000000,-130.274836
8,23,2,0.000000,-130.915884
8,23,4,0.000000,-129.138335
8,23,6,0.000000,-146.251513
8,23,8,0.000000,-127.273802
8,23,10,0.000000,-131.964955
8,23,12,0.000000,-131.170690
8,23,14,0.000000,-128.836146
8,23,16,0.000000,-131.965625
8,23,18,0.000000,-129.330809
8,23,20,0.000000,-128.865096
8,23,22,0.000000,-135.977946
8,23,24,0.000000,-119.094808
8,23,26,0.000000,-136.973907
8,23,28,0.000000,-142.745362
8,23,30,0.000000,-131.317744
8,23,32,0.000000,-138.756279
8,23,34,0.000000,-140.363369
8,23,36,0.000000,-141.760255
8,23,38,0.000000,-129.211094
8,23,40,0.000000,-128.552716
8,23,42,0.000000,-134.229607
8,23,44,0.000000,-129.722453
8,23,46,0.000000,-135.143715
8,23,48,0.000000,-133.785846
8,23,50,0.000000,-131.690822
8,23,52,0.000000,-128.123236
8,23,54,0.000000,-131.852805
8,23,56,0.000000,-130.704842
8,23,58,0.000000,-128.742080
8,24,0,0.000000,-153.827491
8,24,2,0.000000,-127.496212
8,24,4,0.000000,-124.613768
8,24,6,0.000000,-126.636292
8,24,8,0.000000,-137.158219
8,24,10,0.000000,-129.130038
8,24,12,0.000000,-128.045373
8,24,14,0.000000,-131.046531
8,24,16,0.000000,-134.776164
8,24,18,0.000000,-137.345266
8,24,20,0.000000,-127.309521
8,24,22,0.000000,-129.619487
8,24,24,0.000000,-134.002464
8,24,26,0.000000,-132.307307
8,24,28,0.000000,-130.935992
8,24,30,0.000000,-124.080487
8,24,32,0.000000,-132.772089
8,24,34,0.000000,-133.054701
8,24,36,0.000000,-132.455235
8,24,38,0.000000,-130.435568
8,24,40,0.000000,-137.172925
8,24,42,0.000000,-124.984638
8,24,44,0.000000,-125.366955
8,24,46,0.000000,-136.985808
8,24,48,0.000000,-127.266183
8,24,50,0.000000,-138.009128
8,24,52,0.000000,-144.262746
8,24,54,0.000000,-137.155508
8,24,56,0.000000,-131.505799
8,24,58,0.000000,-127.927215
8,25,0,0.000000,-133.590814
8,25,2,0.000000,-125.047047
8,25,4,0.000000,-133.354359
8,25,6,0.000000,-137.218913
8,25,8,0.000000,-125.395626
8,25,10,0.000000,-131.199907
8,25,12,0.000000,-137.830941
8,25,14,0.000000,-128.835754
8,25,16,0.000000,-132.121726
8,25,18,0.000000,-138.117733
8,25,20,0.000000,-130.161129
8,25,22,0.000000,-129.863115
8,25,24,0.000000,-125.180164
8,25,26,0.000000,-137.448508
8,25,28,0.000000,-131.163637
8,25,30,0.000000,-129.309291
8,25,32,0.000000,-115.561146
8,25,34,0.000000,-145.036803
8,25,36,0.000000,-126.373597
8,25,38,0.000000,-136.475472
8,25,40,0.000000,-124.840706
8,25,42,0.000000,-132.038182
8,25,44,0.000000,-130.618247
8,25,46,0.000000,-129.989318
8,25,48,0.000000,-136.283548
8,25,50,0.000000,-136.758817
8,25,52,0.000000,-127.117551
8,25,54,0.000000,-127.544116
8,25,56,0.000000,-130.279377
8,25,58,0.000000,-126.504061
8,26,0,0.000000,-128.906318
8,26,2,0.000000,-131.548652
8,26,4,0.000000,-129.980884
8,26,6,0.000000,-133.859380
8,26,8,0.000000,-128.077638
8,26,10,0.000000,-130.660378
8,26,12,0.000000,-127.292646
8,26,14,0.000000,-132.424363
8,26,16,0.000000,-129.751889
8,26,18,0.000000,-127.251678
8,26,20,0.000000,-133.356458
8,26,22,0.000000,-139.726243
8,26,24,0.000000,-136.095358
8,26,26,0.000000,-130.284138
8,26,28,0.000000,-127.256095
8,26,30,0.000000,-140.243186
8,26,32,0.000000,-130.467594
8,26,34,0.000000,-126.069410
8,26,36,0.000000,-121.658674
8,26,38,0.000000,-134.755861
8,26,40,0.000000,-128.826831
8,26,42,0.000000,-134.447898
8,26,44,0.000000,-129.158537
8,26,46,0.000000,-140.451789
8,26,48,0.000000,-126.136496
8,26,50,0.000000,-136.225205
8,26,52,0.000000,-134.498326
8,26,54,0.000000,-129.751421
8,26,56,0.000000,-133.336666
8,26,58,0.000000,-129.763921
8,27,0,0.000000,-124.706687
8,27,2,0.000000,-136.787322
8,27,4,0.000000,-132.371604
8,27,6,0.000000,-127.957433
8,27,8,0.000000,-128.504493
8,27,10,0.000000,-128.224228
8,27,12,0.000000,-142.593386
8,27,14,0.000000,-126.538644
8,27,16,0.000000,-132.113432
8,27,18,0.000000,-129.116835
8,27,20,0.000000,-131.327912
8,27,22,0.000000,-133.868655
