hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-104.616648
19,0,2,0.000000,-104.606051
19,0,4,0.000000,-103.681090
19,0,6,0.000000,-103.332159
19,0,8,0.000000,-103.845663
19,0,10,0.000000,-103.818791
19,0,12,0.000000,-102.553951
19,0,14,0.000000,-104.307441
19,0,16,0.000000,-105.551731
19,0,18,0.000000,-104.253423
19,0,20,0.000000,-105.337955
19,0,22,0.000000,-104.552177
19,0,24,0.000000,-105.920725
19,0,26,0.000000,-103.456745
19,0,28,0.000000,-105.458867
19,0,30,0.000000,-104.951747
19,0,32,0.000000,-103.534161
19,0,34,0.000000,-105.076181
19,0,36,0.000000,-105.312717
19,0,38,0.000000,-105.131516
19,0,40,0.000000,-105.201344
19,0,42,0.000000,-105.847096
19,0,44,0.000000,-103.999514
19,0,46,0.000000,-102.902682
19,0,48,0.000000,-105.484379
19,0,50,0.000000,-105.421561
19,0,52,0.000000,-107.053101
19,0,54,0.000000,-106.409550
19,0,56,0.000000,-103.444045
19,0,58,0.000000,-103.967626
19,1,0,0.000000,-103.002606
19,1,2,0.000000,-104.822497
19,1,4,0.000000,-104.284325
19,1,6,0.000000,-105.732954
19,1,8,0.000000,-103.551787
19,1,10,0.000000,-105.072911
19,1,12,0.000000,-103.691018
19,1,14,0.000000,-104.936183
19,1,16,0.000000,-105.265581
19,1,18,0.000000,-104.245310
19,1,20,0.000000,-105.552969
19,1,22,0.000000,-105.150213
19,1,24,0.000000,-107.341624
19,1,26,0.000000,-107.053893
19,1,28,0.000000,-103.701192
19,1,30,0.000000,-103.915018
19,1,32,0.000000,-103.259968
19,1,34,0.000000,-105.530618
19,1,36,0.000000,-103.651431
19,1,38,0.000000,-103.641132
19,1,40,0.000000,-105.819012
19,1,42,0.000000,-105.935520
19,1,44,0.000000,-103.147622
19,1,46,0.000000,-103.730825
19,1,48,0.000000,-102.914070
19,1,50,0.000000,-104.112279
19,1,52,0.000000,-105.366354
19,1,54,0.000000,-104.009284
19,1,56,0.000000,-103.188564
19,1,58,0.000000,-104.382445
19,2,0,0.000000,-104.489701
19,2,2,0.000000,-104.067430
19,2,4,0.000000,-104.193832
19,2,6,0.000000,-104.801193
19,2,8,0.000000,-104.721634
19,2,10,0.000000,-105.084601
19,2,12,0.000000,-102.709614
19,2,14,0.000000,-106.198736
19,2,16,0.000000,-104.069987
19,2,18,0.000000,-103.990632
19,2,20,0.000000,-104.705340
19,2,22,0.000000,-103.785725
19,2,24,0.000000,-103.870900
19,2,26,0.000000,-105.576939
19,2,28,0.000000,-106.468680
19,2,30,0.000000,-103.245005
19,2,32,0.000000,-101.993185
19,2,34,0.000000,-102.993423
19,2,36,0.000000,-105.060111
19,2,38,0.000000,-103.473362
19,2,40,0.000000,-102.284053
19,2,42,0.000000,-105.382016
19,2,44,0.000000,-103.224066
19,2,46,0.000000,-104.669728
19,2,48,0.000000,-105.477502
19,2,50,0.000000,-103.129778
19,2,52,0.000000,-103.686593
19,2,54,0.000000,-105.196549
19,2,56,0.000000,-106.472877
19,2,58,0.000000,-105.505673
19,3,0,0.000000,-105.389276
19,3,2,0.000000,-103.347166
19,3,4,0.000000,-104.132946
19,3,6,0.000000,-103.335247
19,3,8,0.000000,-104.232525
19,3,10,0.000000,-102.672642
19,3,12,0.000000,-104.622036
19,3,14,0.000000,-103.458817
19,3,16,0.000000,-102.597927
19,3,18,0.000000,-105.055620
19,3,20,0.000000,-105.267917
19,3,22,0.000000,-105.032003
19,3,24,0.000000,-104.937153
19,3,26,0.000000,-102.681012
19,3,28,0.000000,-105.494231
19,3,30,0.000000,-104.921778
19,3,32,0.000000,-105.691155
19,3,34,0.000000,-104.249684
19,3,36,0.000000,-103.553406
19,3,38,0.000000,-103.872243
19,3,40,0.000000,-105.366124
19,3,42,0.000000,-105.735787
19,3,44,0.000000,-103.881657
19,3,46,0.000000,-103.338604
19,3,48,0.000000,-103.376466
19,3,50,0.000000,-106.578029
19,3,52,0.000000,-104.313162
19,3,54,0.000000,-107.014435
19,3,56,0.000000,-103.309185
19,3,58,0.000000,-106.248068
19,4,0,0.000000,-105.997727
19,4,2,0.000000,-103.423579
19,4,4,0.000000,-103.401731
19,4,6,0.000000,-104.019464
19,4,8,0.000000,-103.364250
19,4,10,0.000000,-105.428580
19,4,12,0.000000,-105.272270
19,4,14,0.000000,-105.855631
19,4,16,0.000000,-105.962906
19,4,18,0.000000,-102.743993
19,4,20,0.000000,-104.087609
19,4,22,0.000000,-104.633012
19,4,24,0.000000,-105.405589
19,4,26,0.000000,-106.788664
19,4,28,0.000000,-105.511976
19,4,30,0.000000,-105.691101
19,4,32,0.000000,-105.452154
19,4,34,0.000000,-103.488348
19,4,36,0.000000,-105.117120
19,4,38,0.000000,-104.058459
19,4,40,0.000000,-103.315313
19,4,42,0.000000,-105.667211
19,4,44,0.000000,-105.681703
19,4,46,0.000000,-104.566651
19,4,48,0.000000,-101.625548
19,4,50,0.000000,-105.147464
19,4,52,0.000000,-104.352057
19,4,54,0.000000,-101.761242
19,4,56,0.000000,-103.610110
19,4,58,0.000000,-103.187885
19,5,0,0.000000,-104.611698
19,5,2,0.000000,-103.284374
19,5,4,0.000000,-104.268052
19,5,6,0.000000,-103.657030
19,5,8,0.000000,-105.819275
19,5,10,0.000000,-104.050124
19,5,12,0.000000,-104.630566
19,5,14,0.000000,-102.862052
19,5,16,0.000000,-105.542622
19,5,18,0.000000,-103.673061
19,5,20,0.000000,-103.963657
19,5,22,0.000000,-103.338396
19,5,24,0.000000,-102.698948
19,5,26,0.000000,-105.925772
19,5,28,0.000000,-103.914083
19,5,30,0.000000,-103.619972
19,5,32,0.000000,-103.985686
19,5,34,0.000000,-104.583483
19,5,36,0.000000,-102.102526
19,5,38,0.000000,-105.013909
19,5,40,0.000000,-104.410251
19,5,42,0.000000,-104.013017
19,5,44,0.000000,-104.173205
19,5,46,0.000000,-104.300598
19,5,48,0.000000,-103.951843
19,5,50,0.000000,-101.991249
19,5,52,0.000000,-105.960117
19,5,54,0.000000,-102.973183
19,5,56,0.000000,-104.898832
19,5,58,0.000000,-101.913247
19,6,0,0.000000,-104.681142
19,6,2,0.000000,-105.574903
19,6,4,0.000000,-104.357580
19,6,6,0.000000,-105.398440
19,6,8,0.000000,-105.365555
19,6,10,0.000000,-103.867223
19,6,12,0.000000,-104.054648
19,6,14,0.000000,-104.442109
19,6,16,0.000000,-105.412098
19,6,18,0.000000,-102.414352
19,6,20,0.000000,-104.100478
19,6,22,0.000000,-104.661564
19,6,24,0.000000,-104.682916
19,6,26,0.000000,-102.406702
19,6,28,0.000000,-102.222589
19,6,30,0.000000,-103.318597
19,6,32,0.000000,-103.821800
19,6,34,0.000000,-104.368818
19,6,36,0.000000,-103.992074
19,6,38,0.000000,-102.340467
19,6,40,0.000000,-104.954557
19,6,42,0.000000,-103.200443
19,6,44,0.000000,-105.068358
19,6,46,0.000000,-104.780892
19,6,48,0.000000,-104.549190
19,6,50,0.000000,-104.509811
19,6,52,0.000000,-106.048587
19,6,54,0.000000,-101.714156
19,6,56,0.000000,-105.834707
19,6,58,0.000000,-104.204960
19,7,0,0.000000,-104.796415
19,7,2,0.000000,-106.208257
19,7,4,0.000000,-104.184675
19,7,6,0.000000,-105.300502
19,7,8,0.000000,-104.846452
19,7,10,0.000000,-103.761275
19,7,12,0.000000,-104.072993
19,7,14,0.000000,-103.534897
19,7,16,0.000000,-103.594274
19,7,18,0.000000,-105.527931
19,7,20,0.000000,-104.360848
19,7,22,0.000000,-104.029403
19,7,24,0.000000,-102.946402
19,7,26,0.000000,-103.385427
19,7,28,0.000000,-104.005954
19,7,30,0.000000,-103.972737
19,7,32,0.000000,-104.778494
19,7,34,0.000000,-105.082728
19,7,36,0.000000,-105.231867
19,7,38,0.000000,-105.312447
19,7,40,0.000000,-105.621712
19,7,42,0.000000,-104.576609
19,7,44,0.000000,-103.190067
19,7,46,0.000000,-104.666404
19,7,48,0.000000,-105.238262
19,7,50,0.000000,-104.282089
19,7,52,0.000000,-105.326499
19,7,54,0.000000,-103.521588
19,7,56,0.000000,-105.787540
19,7,58,0.000000,-103.302739
19,8,0,0.000000,-104.485680
19,8,2,0.000000,-104.731188
19,8,4,0.000000,-103.622676
19,8,6,0.000000,-104.975754
19,8,8,0.000000,-105.724421
19,8,10,0.000000,-103.226090
19,8,12,0.000000,-104.482975
19,8,14,0.000000,-104.368789
19,8,16,0.000000,-103.462840
19,8,18,0.000000,-102.126047
19,8,20,0.000000,-105.190776
19,8,22,0.000000,-105.245331
19,8,24,0.000000,-105.907908
19,8,26,0.000000,-103.826397
19,8,28,0.000000,-102.724876
19,8,30,0.000000,-101.790051
19,8,32,0.000000,-103.267483
19,8,34,0.000000,-104.169164
19,8,36,0.000000,-104.094246
19,8,38,0.000000,-102.974704
19,8,40,0.000000,-104.044820
19,8,42,0.000000,-105.320788
19,8,44,0.000000,-103.270406
19,8,46,0.000000,-106.879542
19,8,48,0.000000,-102.455997
19,8,50,0.000000,-104.187905
19,8,52,0.000000,-104.292291
19,8,54,0.000000,-104.843710
19,8,56,0.000000,-106.157574
19,8,58,0.000000,-107.035983
19,9,0,0.000000,-102.876712
19,9,2,0.000000,-104.162523
19,9,4,0.000000,-102.815018
19,9,6,0.000000,-103.402900
19,9,8,0.000000,-104.904026
19,9,10,0.000000,-102.904073
19,9,12,0.000000,-105.940422
19,9,14,0.000000,-105.294876
19,9,16,0.000000,-103.742706
19,9,18,0.000000,-103.311042
19,9,20,0.000000,-104.863938
19,9,22,0.000000,-105.082556
19,9,24,0.000000,-105.076025
19,9,26,0.000000,-105.202594
19,9,28,0.000000,-102.615519
19,9,30,0.000000,-104.131618
19,9,32,0.000000,-102.272288
19,9,34,0.000000,-105.476236
19,9,36,0.000000,-104.806798
19,9,38,0.000000,-105.927687
19,9,40,0.000000,-104.242760
19,9,42,0.000000,-102.249478
19,9,44,0.000000,-102.570048
19,9,46,0.000000,-103.332014
19,9,48,0.000000,-102.577921
19,9,50,0.000000,-103.303020
19,9,52,0.000000,-106.274748
19,9,54,0.000000,-103.998842
19,9,56,0.000000,-105.280240
19,9,58,0.000000,-102.207859
19,10,0,0.000000,-103.146283
19,10,2,0.000000,-105.337400
19,10,4,0.000000,-105.693694
19,10,6,0.000000,-102.055817
19,10,8,0.000000,-102.675836
19,10,10,0.000000,-104.332289
19,10,12,0.000000,-105.459511
19,10,14,0.000000,-104.838121
19,10,16,0.000000,-104.596338
19,10,18,0.000000,-104.332109
19,10,20,0.000000,-103.388490
19,10,22,0.000000,-104.274895
19,10,24,0.000000,-104.613285
19,10,26,0.000000,-102.952669
19,10,28,0.000000,-103.417551
19,10,30,0.000000,-106.499552
19,10,32,0.000000,-105.154117
19,10,34,0.000000,-104.208970
19,10,36,0.000000,-102.765469
19,10,38,0.000000,-104.013647
19,10,40,0.000000,-105.787421
19,10,42,0.000000,-102.503552
19,10,44,0.000000,-104.146224
19,10,46,0.000000,-103.889865
19,10,48,0.000000,-101.473773
19,10,50,0.000000,-103.736002
19,10,52,0.000000,-103.444743
19,10,54,0.000000,-104.030909
19,10,56,0.000000,-104.543403
19,10,58,0.000000,-105.393067
19,11,0,0.000000,-101.393783
19,11,2,0.000000,-103.586544
19,11,4,0.000000,-103.189845
19,11,6,0.000000,-104.889268
19,11,8,0.000000,-106.123041
19,11,10,0.000000,-105.338925
19,11,12,0.000000,-103.533480
19,11,14,0.000000,-104.177401
19,11,16,0.000000,-105.305064
19,11,18,0.000000,-103.911659
19,11,20,0.000000,-104.350528
19,11,22,0.000000,-104.157105
19,11,24,0.000000,-104.579052
19,11,26,0.000000,-102.706682
19,11,28,0.000000,-104.560001
19,11,30,0.000000,-104.808691
19,11,32,0.000000,-104.586803
19,11,34,0.000000,-103.612495
19,11,36,0.000000,-104.602742
19,11,38,0.000000,-103.402985
19,11,40,0.000000,-105.574725
19,11,42,0.000000,-104.550882
19,11,44,0.000000,-105.154890
19,11,46,0.000000,-103.468575
19,11,48,0.000000,-103.132317
19,11,50,0.000000,-106.011074
19,11,52,0.000000,-103.239396
19,11,54,0.000000,-105.214628
19,11,56,0.000000,-102.210571
19,11,58,0.000000,-101.620116
19,12,0,0.000000,-103.768040
19,12,2,0.000000,-105.437277
19,12,4,0.000000,-103.889017
19,12,6,0.000000,-102.616097
19,12,8,0.000000,-103.756812
19,12,10,0.000000,-106.001599
19,12,12,0.000000,-102.641019
19,12,14,0.000000,-103.505045
19,12,16,0.000000,-104.107719
19,12,18,0.000000,-103.532479
19,12,20,0.000000,-104.875621
19,12,22,0.000000,-106.426353
19,12,24,0.000000,-105.257245
19,12,26,0.000000,-106.133952
19,12,28,0.000000,-104.081409
19,12,30,0.000000,-102.899279
19,12,32,0.000000,-106.478742
19,12,34,0.000000,-103.510335
19,12,36,0.000000,-104.417763
19,12,38,0.000000,-102.984539
19,12,40,0.000000,-105.070288
19,12,42,0.000000,-103.492676
19,12,44,0.000000,-104.205742
19,12,46,0.000000,-105.260794
19,12,48,0.000000,-105.028255
19,12,50,0.000000,-103.514530
19,12,52,0.000000,-103.901862
19,12,54,0.000000,-104.532057
19,12,56,0.000000,-104.006275
19,12,58,0.000000,-105.365229
19,13,0,0.000000,-103.336118
19,13,2,0.000000,-105.073850
19,13,4,0.000000,-103.905663
19,13,6,0.000000,-104.193379
19,13,8,0.000000,-105.783946
19,13,10,0.000000,-104.088810
19,13,12,0.000000,-103.445949
19,13,14,0.000000,-105.778203
19,13,16,0.000000,-104.237588
19,13,18,0.000000,-105.499801
19,13,20,0.000000,-105.058042
19,13,22,0.000000,-103.888090
19,13,24,0.000000,-100.822745
19,13,26,0.000000,-103.441525
19,13,28,0.000000,-105.890307
19,13,30,0.000000,-103.957442
19,13,32,0.000000,-103.687566
19,13,34,0.000000,-103.706490
19,13,36,0.000000,-102.890371
19,13,38,0.000000,-103.885469
19,13,40,0.000000,-102.865429
19,13,42,0.000000,-102.681431
19,13,44,0.000000,-104.979255
19,13,46,0.000000,-104.233558
19,13,48,0.000000,-107.167032
19,13,50,0.000000,-101.832601
19,13,52,0.000000,-103.465257
19,13,54,0.000000,-103.699246
19,13,56,0.000000,-104.957812
19,13,58,0.000000,-102.167745
19,14,0,0.000000,-105.953195
19,14,2,0.000000,-103.827707
19,14,4,0.000000,-104.595047
19,14,6,0.000000,-105.956414
19,14,8,0.000000,-103.259347
19,14,10,0.000000,-103.635952
19,14,12,0.000000,-101.444227
19,14,14,0.000000,-104.470167
19,14,16,0.000000,-104.513940
19,14,18,0.000000,-103.375260
19,14,20,0.000000,-107.485309
19,14,22,0.000000,-104.751874
19,14,24,0.000000,-103.641937
19,14,26,0.000000,-104.120392
19,14,28,0.000000,-103.948243
19,14,30,0.000000,-104.879432
19,14,32,0.000000,-104.193424
19,14,34,0.000000,-103.048694
19,14,36,0.000000,-105.385127
19,14,38,0.000000,-103.372483
19,14,40,0.000000,-101.835022
19,14,42,0.000000,-103.539370
19,14,44,0.000000,-104.111383
19,14,46,0.000000,-105.697509
19,14,48,0.000000,-104.660815
19,14,50,0.000000,-104.434067
19,14,52,0.000000,-103.970939
19,14,54,0.000000,-106.608848
19,14,56,0.000000,-105.247579
19,14,58,0.000000,-105.835123
19,15,0,0.000000,-103.014433
19,15,2,0.000000,-103.779537
19,15,4,0.000000,-103.317043
19,15,6,0.000000,-104.390375
19,15,8,0.000000,-104.233580
19,15,10,0.000000,-103.569364
19,15,12,0.000000,-104.170736
19,15,14,0.000000,-105.431364
19,15,16,0.000000,-105.166604
19,15,18,0.000000,-104.791107
19,15,20,0.000000,-105.096937
19,15,22,0.000000,-104.992284
19,15,24,0.000000,-103.407483
19,15,26,0.000000,-105.852846
19,15,28,0.000000,-104.926974
19,15,30,0.000000,-105.430770
19,15,32,0.000000,-105.212074
19,15,34,0.000000,-104.925175
19,15,36,0.000000,-100.510680
19,15,38,0.000000,-103.574363
19,15,40,0.000000,-103.444836
19,15,42,0.000000,-104.252062
19,15,44,0.000000,-105.827426
19,15,46,0.000000,-104.630707
19,15,48,0.000000,-102.761076
19,15,50,0.000000,-102.723288
19,15,52,0.000000,-106.016278
19,15,54,0.000000,-104.211041
19,15,56,0.000000,-105.931375
19,15,58,0.000000,-104.569046
19,16,0,0.000000,-104.003754
19,16,2,0.000000,-104.368278
19,16,4,0.000000,-105.298374
19,16,6,0.000000,-102.900880
19,16,8,0.000000,-104.014501
19,16,10,0.000000,-102.143556
19,16,12,0.000000,-103.790903
19,16,14,0.000000,-102.552041
19,16,16,0.000000,-104.160811
19,16,18,0.000000,-103.837996
19,16,20,0.000000,-103.822649
19,16,22,0.000000,-102.512101
19,16,24,0.000000,-105.648664
19,16,26,0.000000,-104.098798
19,16,28,0.000000,-104.510341
19,16,30,0.000000,-103.288627
19,16,32,0.000000,-104.045100
19,16,34,0.000000,-104.211841
19,16,36,0.000000,-105.388429
19,16,38,0.000000,-104.810360
19,16,40,0.000000,-105.333954
19,16,42,0.000000,-102.305031
19,16,44,0.000000,-106.650882
19,16,46,0.000000,-105.590739
19,16,48,0.000000,-105.976112
19,16,50,0.000000,-102.585373
19,16,52,0.000000,-105.253833
19,16,54,0.000000,-103.869139
19,16,56,0.000000,-106.433317
19,16,58,0.000000,-102.391190
19,17,0,0.000000,-104.467846
19,17,2,0.000000,-104.589896
19,17,4,0.000000,-103.435629
19,17,6,0.000000,-103.030981
19,17,8,0.000000,-103.225192
19,17,10,0.000000,-104.647137
19,17,12,0.000000,-104.103800
19,17,14,0.000000,-106.302564
19,17,16,0.000000,-100.941575
19,17,18,0.000000,-103.932063
19,17,20,0.000000,-102.714652
19,17,22,0.000000,-104.817079
19,17,24,0.000000,-103.736074
19,17,26,0.000000,-104.626431
19,17,28,0.000000,-106.188152
19,17,30,0.000000,-103.786867
19,17,32,0.000000,-104.295427
19,17,34,0.000000,-103.982563
19,17,36,0.000000,-102.908593
19,17,38,0.000000,-104.196903
19,17,40,0.000000,-103.527160
19,17,42,0.000000,-104.391685
19,17,44,0.000000,-104.319788
19,17,46,0.000000,-104.318802
19,17,48,0.000000,-104.136270
19,17,50,0.000000,-106.115513
19,17,52,0.000000,-106.294604
19,17,54,0.000000,-106.250885
19,17,56,0.000000,-104.626504
19,17,58,0.000000,-103.359567
19,18,0,0.000000,-103.806648
19,18,2,0.000000,-103.538153
19,18,4,0.000000,-102.844895
19,18,6,0.000000,-105.626519
19,18,8,0.000000,-103.332928
19,18,10,0.000000,-105.422117
19,18,12,0.000000,-104.728600
19,18,14,0.000000,-105.058551
19,18,16,0.000000,-106.353107
19,18,18,0.000000,-104.582010
19,18,20,0.000000,-103.192681
19,18,22,0.000000,-102.698118
19,18,24,0.000000,-101.987409
19,18,26,0.000000,-105.999308
19,18,28,0.000000,-104.626079
19,18,30,0.000000,-104.491954
19,18,32,0.000000,-103.774504
19,18,34,0.000000,-104.698118
19,18,36,0.000000,-103.266342
19,18,38,0.000000,-104.398657
19,18,40,0.000000,-104.409568
19,18,42,0.000000,-102.057783
19,18,44,0.000000,-106.225215
19,18,46,0.000000,-106.198751
19,18,48,0.000000,-105.116152
19,18,50,0.000000,-103.665350
19,18,52,0.000000,-107.324947
19,18,54,0.000000,-101.977270
19,18,56,0.000000,-104.027748
19,18,58,0.000000,-103.140076
19,19,0,0.000000,-104.646749
19,19,2,0.000000,-105.037474
19,19,4,0.000000,-105.732060
19,19,6,0.000000,-102.546865
19,19,8,0.000000,-104.454315
19,19,10,0.000000,-105.615054
19,19,12,0.000000,-103.238754
19,19,14,0.000000,-103.515611
19,19,16,0.000000,-106.281294
19,19,18,0.000000,-105.999304
19,19,20,0.000000,-103.798807
19,19,22,0.000000,-105.484815
19,19,24,0.000000,-106.469491
19,19,26,0.000000,-103.593744
19,19,28,0.000000,-104.610555
19,19,30,0.000000,-104.434565
19,19,32,0.000000,-104.968831
19,19,34,0.000000,-103.079669
19,19,36,0.000000,-104.939391
19,19,38,0.000000,-104.662786
19,19,40,0.000000,-103.682963
19,19,42,0.000000,-104.087158
19,19,44,0.000000,-104.583212
19,19,46,0.000000,-102.973563
19,19,48,0.000000,-104.716654
19,19,50,0.000000,-101.400496
19,19,52,0.000000,-104.573646
19,19,54,0.000000,-105.404075
19,19,56,0.000000,-105.148911
19,19,58,0.000000,-105.859300
19,20,0,0.000000,-103.106079
19,20,2,0.000000,-106.561259
19,20,4,0.000000,-105.686549
19,20,6,0.000000,-103.960075
19,20,8,0.000000,-104.052491
19,20,10,0.000000,-101.777526
19,20,12,0.000000,-105.328723
19,20,14,0.000000,-104.447875
19,20,16,0.000000,-104.598644
19,20,18,0.000000,-104.566504
19,20,20,0.000000,-104.385425
19,20,22,0.000000,-105.180548
19,20,24,0.000000,-106.256475
19,20,26,0.000000,-104.981251
19,20,28,0.000000,-104.098027
19,20,30,0.000000,-105.761517
19,20,32,0.000000,-103.757267
19,20,34,0.000000,-102.652505
19,20,36,0.000000,-104.177076
19,20,38,0.000000,-104.977056
19,20,40,0.000000,-103.299214
19,20,42,0.000000,-105.186599
19,20,44,0.000000,-105.273803
19,20,46,0.000000,-104.473519
19,20,48,0.000000,-104.226163
19,20,50,0.000000,-104.356258
19,20,52,0.000000,-103.628237
19,20,54,0.000000,-102.784546
19,20,56,0.000000,-105.256883
19,20,58,0.000000,-104.370705
19,21,0,0.000000,-104.608905
19,21,2,0.000000,-104.976519
19,21,4,0.000000,-102.591063
19,21,6,0.000000,-101.826872
19,21,8,0.000000,-102.098544
19,21,10,0.000000,-104.228901
19,21,12,0.000000,-105.401746
19,21,14,0.000000,-104.813106
19,21,16,0.000000,-104.640120
19,21,18,0.000000,-101.834456
19,21,20,0.000000,-105.105805
19,21,22,0.000000,-102.794779
19,21,24,0.000000,-103.854106
19,21,26,0.000000,-104.870966
19,21,28,0.000000,-103.898946
19,21,30,0.000000,-102.639571
19,21,32,0.000000,-104.108836
19,21,34,0.000000,-105.818019
19,21,36,0.000000,-103.280135
19,21,38,0.000000,-103.928948
19,21,40,0.000000,-105.311809
19,21,42,0.000000,-104.023539
19,21,44,0.000000,-105.000321
19,21,46,0.000000,-102.865353
19,21,48,0.000000,-104.918748
19,21,50,0.000000,-104.373360
19,21,52,0.000000,-105.530421
19,21,54,0.000000,-105.793615
19,21,56,0.000000,-105.564870
19,21,58,0.000000,-103.412064
19,22,0,0.000000,-101.493735
19,22,2,0.000000,-106.397452
19,22,4,0.000000,-106.918274
19,22,6,0.000000,-106.230537
19,22,8,0.000000,-103.635914
19,22,10,0.000000,-103.976894
19,22,12,0.000000,-104.232367
19,22,14,0.000000,-105.219628
19,22,16,0.000000,-103.922241
19,22,18,0.000000,-104.973509
19,22,20,0.000000,-102.033098
19,22,22,0.000000,-105.156340
19,22,24,0.000000,-105.001751
19,22,26,0.000000,-103.743788
19,22,28,0.000000,-105.374380
19,22,30,0.000000,-104.584928
19,22,32,0.000000,-104.111358
19,22,34,0.000000,-104.946898
19,22,36,0.000000,-104.694865
19,22,38,0.000000,-104.985599
19,22,40,0.000000,-104.535055
19,22,42,0.000000,-104.417903
19,22,44,0.000000,-105.624697
19,22,46,0.000000,-104.179218
19,22,48,0.000000,-104.778249
19,22,50,0.000000,-104.513754
19,22,52,0.000000,-106.643758
19,22,54,0.000000,-104.818147
19,22,56,0.000000,-104.194137
19,22,58,0.000000,-104.285868
19,23,0,0.000000,-104.840036
19,23,2,0.000000,-104.274110
19,23,4,0.000000,-106.369937
19,23,6,0.000000,-105.647237
19,23,8,0.000000,-103.488140
19,23,10,0.000000,-105.053801
19,23,12,0.000000,-101.545247
19,23,14,0.000000,-104.980671
19,23,16,0.000000,-103.511023
19,23,18,0.000000,-103.819008
19,23,20,0.000000,-105.794765
19,23,22,0.000000,-103.720357
19,23,24,0.000000,-104.596223
19,23,26,0.000000,-104.080673
19,23,28,0.000000,-104.287141
19,23,30,0.000000,-105.523229
19,23,32,0.000000,-103.558733
19,23,34,0.000000,-103.327757
19,23,36,0.000000,-106.491453
19,23,38,0.000000,-106.488363
19,23,40,0.000000,-105.294892
19,23,42,0.000000,-104.217131
19,23,44,0.000000,-104.979958
19,23,46,0.000000,-105.471271
19,23,48,0.000000,-105.369339
19,23,50,0.000000,-105.916643
19,23,52,0.000000,-103.646096
19,23,54,0.000000,-104.282305
19,23,56,0.000000,-103.868984
19,23,58,0.000000,-105.231160
19,24,0,0.000000,-105.246242
19,24,2,0.000000,-105.202072
19,24,4,0.000000,-104.237188
19,24,6,0.000000,-105.399434
19,24,8,0.000000,-101.146534
19,24,10,0.000000,-104.057987
19,24,12,0.000000,-102.453321
19,24,14,0.000000,-104.893598
19,24,16,0.000000,-103.098313
19,24,18,0.000000,-104.174707
19,24,20,0.000000,-104.742009
19,24,22,0.000000,-105.027540
19,24,24,0.000000,-104.254239
19,24,26,0.000000,-104.522215
19,24,28,0.000000,-103.713229
19,24,30,0.000000,-104.952817
19,24,32,0.000000,-102.208742
19,24,34,0.000000,-103.863631
19,24,36,0.000000,-105.717304
19,24,38,0.000000,-104.392369
19,24,40,0.000000,-105.929443
19,24,42,0.000000,-105.893013
19,24,44,0.000000,-104.391601
19,24,46,0.000000,-105.972374
19,24,48,0.000000,-104.612578
19,24,50,0.000000,-104.483255
19,24,52,0.000000,-103.240995
19,24,54,0.000000,-103.660893
19,24,56,0.000000,-105.868613
19,24,58,0.000000,-101.394396
19,25,0,0.000000,-105.046138
19,25,2,0.000000,-104.949560
19,25,4,0.000000,-106.302905
19,25,6,0.000000,-105.045487
19,25,8,0.000000,-104.343819
19,25,10,0.000000,-102.161067
19,25,12,0.000000,-103.095403
19,25,14,0.000000,-102.333285
19,25,16,0.000000,-103.634527
19,25,18,0.000000,-103.691847
19,25,20,0.000000,-101.375169
19,25,22,0.000000,-103.550721
19,25,24,0.000000,-105.133389
19,25,26,0.000000,-103.122817
19,25,28,0.000000,-104.701865
19,25,30,0.000000,-104.586220
19,25,32,0.000000,-103.856377
19,25,34,0.000000,-104.216524
19,25,36,0.000000,-105.372358
19,25,38,0.000000,-103.500730
19,25,40,0.000000,-104.748021
19,25,42,0.000000,-104.308591
19,25,44,0.000000,-104.617818
19,25,46,0.000000,-102.319669
19,25,48,0.000000,-102.977202
19,25,50,0.000000,-105.669407
19,25,52,0.000000,-104.236912
19,25,54,0.000000,-106.692796
19,25,56,0.000000,-104.205619
19,25,58,0.000000,-106.453103
19,26,0,0.000000,-105.117477
19,26,2,0.000000,-105.825331
19,26,4,0.000000,-103.781835
19,26,6,0.000000,-104.278985
19,26,8,0.000000,-104.794781
19,26,10,0.000000,-102.467474
19,26,12,0.000000,-102.291667
19,26,14,0.000000,-103.951136
19,26,16,0.000000,-103.204882
19,26,18,0.000000,-104.704038
19,26,20,0.000000,-104.062222
19,26,22,0.000000,-102.129250
19,26,24,0.000000,-102.907737
19,26,26,0.000000,-104.816423
19,26,28,0.000000,-103.525554
19,26,30,0.000000,-105.236859
19,26,32,0.000000,-103.854980
19,26,34,0.000000,-106.682211
19,26,36,0.000000,-105.518607
19,26,38,0.000000,-103.570490
19,26,40,0.000000,-105.191653
19,26,42,0.000000,-105.388625
19,26,44,0.000000,-103.341580
19,26,46,0.000000,-104.315262
19,26,48,0.000000,-105.158902
19,26,50,0.000000,-105.712623
19,26,52,0.000000,-103.763627
19,26,54,0.000000,-103.660584
19,26,56,0.000000,-104.587541
19,26,58,0.000000,-103.561091
19,27,0,0.000000,-104.413591
19,27,2,0.000000,-104.694054
19,27,4,0.000000,-104.620037
19,27,6,0.000000,-104.147883
19,27,8,0.000000,-105.324727
19,27,10,0.000000,-103.557604
19,27,12,0.000000,-104.442714
19,27,14,0.000000,-105.215032
19,27,16,0.000000,-105.018292
19,27,18,0.000000,-105.953929
19,27,20,0.000000,-102.649287
19,27,22,0.000000,-104.819932
