hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-103.100630
12,0,2,0.000000,-120.686921
12,0,4,0.000000,-121.504006
12,0,6,0.000000,-119.664947
12,0,8,0.000000,-122.373447
12,0,10,0.000000,-123.589985
12,0,12,0.000000,-120.515790
12,0,14,0.000000,-122.262040
12,0,16,0.000000,-123.226994
12,0,18,0.000000,-120.989584
12,0,20,0.000000,-121.351802
12,0,22,0.000000,-126.181472
12,0,24,0.000000,-122.248661
12,0,26,0.000000,-121.661293
12,0,28,0.000000,-120.601074
12,0,30,0.000000,-120.259094
12,0,32,0.000000,-120.407663
12,0,34,0.000000,-121.243063
12,0,36,0.000000,-122.363117
12,0,38,0.000000,-120.903500
12,0,40,0.000000,-121.726586
12,0,42,0.000000,-122.911732
12,0,44,0.000000,-121.651789
12,0,46,0.000000,-121.711349
12,0,48,0.000000,-121.237109
12,0,50,0.000000,-119.343059
12,0,52,0.000000,-121.235868
12,0,54,0.000000,-120.545505
12,0,56,0.000000,-121.011832
12,0,58,0.000000,-115.710196
12,1,0,0.000000,-121.601297
12,1,2,0.000000,-121.757405
12,1,4,0.000000,-119.450616
12,1,6,0.000000,-123.440895
12,1,8,0.000000,-120.497795
12,1,10,0.000000,-121.118651
12,1,12,0.000000,-120.901037
12,1,14,0.000000,-121.140948
12,1,16,0.000000,-122.950038
12,1,18,0.000000,-122.067411
12,1,20,0.000000,-123.234752
12,1,22,0.000000,-118.837677
12,1,24,0.000000,-120.440860
12,1,26,0.000000,-122.687480
12,1,28,0.000000,-120.788476
12,1,30,0.000000,-120.647736
12,1,32,0.000000,-121.134715
12,1,34,0.000000,-122.326649
12,1,36,0.000000,-115.728502
12,1,38,0.000000,-118.581610
12,1,40,0.000000,-122.998579
12,1,42,0.000000,-118.404057
12,1,44,0.000000,-118.960812
12,1,46,0.000000,-118.385944
12,1,48,0.000000,-119.086406
12,1,50,0.000000,-120.776548
12,1,52,0.000000,-121.155378
12,1,54,0.000000,-120.889054
12,1,56,0.000000,-122.186173
12,1,58,0.000000,-123.487557
12,2,0,0.000000,-121.193047
12,2,2,0.000000,-124.106848
12,2,4,0.000000,-120.855283
12,2,6,0.000000,-123.308830
12,2,8,0.000000,-120.645026
12,2,10,0.000000,-123.636697
12,2,12,0.000000,-121.232256
12,2,14,0.000000,-122.179949
12,2,16,0.000000,-121.221537
12,2,18,0.000000,-123.557868
12,2,20,0.000000,-120.360231
12,2,22,0.000000,-126.247611
12,2,24,0.000000,-121.541669
12,2,26,0.000000,-122.535351
12,2,28,0.000000,-120.585013
12,2,30,0.000000,-121.216848
12,2,32,0.000000,-123.338310
12,2,34,0.000000,-121.792193
12,2,36,0.000000,-122.838343
12,2,38,0.000000,-121.906421
12,2,40,0.000000,-121.867695
12,2,42,0.000000,-121.457435
12,2,44,0.000000,-120.837557
12,2,46,0.000000,-121.864946
12,2,48,0.000000,-120.597660
12,2,50,0.000000,-121.538469
12,2,52,0.000000,-122.142957
12,2,54,0.000000,-121.081223
12,2,56,0.000000,-122.370089
12,2,58,0.000000,-122.079750
12,3,0,0.000000,-120.513970
12,3,2,0.000000,-119.841696
12,3,4,0.000000,-120.840424
12,3,6,0.000000,-119.512927
12,3,8,0.000000,-121.801503
12,3,10,0.000000,-122.273624
12,3,12,0.000000,-119.524326
12,3,14,0.000000,-121.216409
12,3,16,0.000000,-120.932548
12,3,18,0.000000,-119.497093
12,3,20,0.000000,-121.728840
12,3,22,0.000000,-120.651338
12,3,24,0.000000,-120.972863
12,3,26,0.000000,-121.369373
12,3,28,0.000000,-120.257034
12,3,30,0.000000,-120.392430
12,3,32,0.000000,-120.401612
12,3,34,0.000000,-121.854772
12,3,36,0.000000,-122.044843
12,3,38,0.000000,-121.800243
12,3,40,0.000000,-121.024372
12,3,42,0.000000,-120.217840
12,3,44,0.000000,-122.571367
12,3,46,0.000000,-120.479641
12,3,48,0.000000,-121.103859
12,3,50,0.000000,-122.291491
12,3,52,0.000000,-120.409129
12,3,54,0.000000,-119.498419
12,3,56,0.000000,-122.751946
12,3,58,0.000000,-122.252712
12,4,0,0.000000,-119.847135
12,4,2,0.000000,-120.437403
12,4,4,0.000000,-120.865980
12,4,6,0.000000,-120.323526
12,4,8,0.000000,-122.700368
12,4,10,0.000000,-122.550399
12,4,12,0.000000,-122.998963
12,4,14,0.000000,-121.154658
12,4,16,0.000000,-122.274956
12,4,18,0.000000,-121.793842
12,4,20,0.000000,-123.890521
12,4,22,0.000000,-121.490501
12,4,24,0.000000,-121.850159
12,4,26,0.000000,-122.740257
12,4,28,0.000000,-122.863663
12,4,30,0.000000,-122.406079
12,4,32,0.000000,-123.768508
12,4,34,0.000000,-120.737301
12,4,36,0.000000,-122.298109
12,4,38,0.000000,-122.662758
12,4,40,0.000000,-121.557701
12,4,42,0.000000,-120.040425
12,4,44,0.000000,-121.769398
12,4,46,0.000000,-122.318495
12,4,48,0.000000,-123.911744
12,4,50,0.000000,-121.163104
12,4,52,0.000000,-122.312094
12,4,54,0.000000,-123.178272
12,4,56,0.000000,-124.175640
12,4,58,0.000000,-121.509919
12,5,0,0.000000,-123.850230
12,5,2,0.000000,-123.921521
12,5,4,0.000000,-119.090597
12,5,6,0.000000,-120.321919
12,5,8,0.000000,-121.863553
12,5,10,0.000000,-122.927543
12,5,12,0.000000,-120.606272
12,5,14,0.000000,-121.644316
12,5,16,0.000000,-120.543266
12,5,18,0.000000,-120.472286
12,5,20,0.000000,-119.237010
12,5,22,0.000000,-121.234409
12,5,24,0.000000,-122.150771
12,5,26,0.000000,-120.919064
12,5,28,0.000000,-120.834056
12,5,30,0.000000,-122.368168
12,5,32,0.000000,-121.110032
12,5,34,0.000000,-121.931068
12,5,36,0.000000,-124.809204
12,5,38,0.000000,-122.766478
12,5,40,0.000000,-120.714012
12,5,42,0.000000,-122.297639
12,5,44,0.000000,-120.396035
12,5,46,0.000000,-123.695091
12,5,48,0.000000,-123.341445
12,5,50,0.000000,-122.151995
12,5,52,0.000000,-119.142107
12,5,54,0.000000,-122.307151
12,5,56,0.000000,-122.510375
12,5,58,0.000000,-123.014170
12,6,0,0.000000,-120.972641
12,6,2,0.000000,-120.420679
12,6,4,0.000000,-121.355329
12,6,6,0.000000,-120.712039
12,6,8,0.000000,-120.663496
12,6,10,0.000000,-122.296705
12,6,12,0.000000,-120.466252
12,6,14,0.000000,-122.613435
12,6,16,0.000000,-124.372608
12,6,18,0.000000,-119.884664
12,6,20,0.000000,-120.590122
12,6,22,0.000000,-124.600896
12,6,24,0.000000,-124.208401
12,6,26,0.000000,-123.723691
12,6,28,0.000000,-120.581460
12,6,30,0.000000,-120.905073
12,6,32,0.000000,-120.814313
12,6,34,0.000000,-119.649224
12,6,36,0.000000,-121.431421
12,6,38,0.000000,-120.735437
12,6,40,0.000000,-119.512655
12,6,42,0.000000,-119.910960
12,6,44,0.000000,-121.252090
12,6,46,0.000000,-121.729435
12,6,48,0.000000,-121.050215
12,6,50,0.000000,-121.490852
12,6,52,0.000000,-121.587868
12,6,54,0.000000,-122.876936
12,6,56,0.000000,-122.069073
12,6,58,0.000000,-120.485641
12,7,0,0.000000,-123.262545
12,7,2,0.000000,-121.977502
12,7,4,0.000000,-122.359962
12,7,6,0.000000,-121.890315
12,7,8,0.000000,-118.453850
12,7,10,0.000000,-120.419911
12,7,12,0.000000,-124.180459
12,7,14,0.000000,-123.095773
12,7,16,0.000000,-121.222839
12,7,18,0.000000,-122.683464
12,7,20,0.000000,-124.628130
12,7,22,0.000000,-121.133806
12,7,24,0.000000,-122.409783
12,7,26,0.000000,-120.773668
12,7,28,0.000000,-120.809452
12,7,30,0.000000,-120.464387
12,7,32,0.000000,-119.797982
12,7,34,0.000000,-123.544403
12,7,36,0.000000,-122.374343
12,7,38,0.000000,-121.861212
12,7,40,0.000000,-120.420093
12,7,42,0.000000,-122.008473
12,7,44,0.000000,-121.668178
12,7,46,0.000000,-121.726935
12,7,48,0.000000,-119.249889
12,7,50,0.000000,-119.545220
12,7,52,0.000000,-122.400559
12,7,54,0.000000,-121.826197
12,7,56,0.000000,-122.582463
12,7,58,0.000000,-119.541010
12,8,0,0.000000,-120.815062
12,8,2,0.000000,-120.489427
12,8,4,0.000000,-120.921027
12,8,6,0.000000,-121.661055
12,8,8,0.000000,-122.127885
12,8,10,0.000000,-121.745489
12,8,12,0.000000,-122.751274
12,8,14,0.000000,-121.539205
12,8,16,0.000000,-121.913894
12,8,18,0.000000,-119.118399
12,8,20,0.000000,-120.412641
12,8,22,0.000000,-119.444232
12,8,24,0.000000,-123.869054
12,8,26,0.000000,-122.121933
12,8,28,0.000000,-121.700923
12,8,30,0.000000,-121.732835
12,8,32,0.000000,-120.149005
12,8,34,0.000000,-122.453587
12,8,36,0.000000,-123.432776
12,8,38,0.000000,-124.728627
12,8,40,0.000000,-123.000333
12,8,42,0.000000,-122.936150
12,8,44,0.000000,-121.467044
12,8,46,0.000000,-123.126970
12,8,48,0.000000,-122.168583
12,8,50,0.000000,-120.779680
12,8,52,0.000000,-125.458726
12,8,54,0.000000,-120.098135
12,8,56,0.000000,-122.040233
12,8,58,0.000000,-121.705013
12,9,0,0.000000,-119.377448
12,9,2,0.000000,-122.989980
12,9,4,0.000000,-121.585468
12,9,6,0.000000,-122.035143
12,9,8,0.000000,-120.662793
12,9,10,0.000000,-123.025160
12,9,12,0.000000,-121.906102
12,9,14,0.000000,-122.638526
12,9,16,0.000000,-122.308397
12,9,18,0.000000,-118.203223
12,9,20,0.000000,-120.370936
12,9,22,0.000000,-120.647218
12,9,24,0.000000,-122.187194
12,9,26,0.000000,-122.409150
12,9,28,0.000000,-119.369124
12,9,30,0.000000,-122.284442
12,9,32,0.000000,-122.574358
12,9,34,0.000000,-123.872287
12,9,36,0.000000,-123.155569
12,9,38,0.000000,-122.304154
12,9,40,0.000000,-123.677844
12,9,42,0.000000,-124.368993
12,9,44,0.000000,-119.490194
12,9,46,0.000000,-121.196219
12,9,48,0.000000,-122.126480
12,9,50,0.000000,-120.051413
12,9,52,0.000000,-119.586393
12,9,54,0.000000,-122.130172
12,9,56,0.000000,-120.456551
12,9,58,0.000000,-121.410725
12,10,0,0.000000,-121.754422
12,10,2,0.000000,-120.938735
12,10,4,0.000000,-122.816268
12,10,6,0.000000,-122.722682
12,10,8,0.000000,-122.103041
12,10,10,0.000000,-120.583018
12,10,12,0.000000,-120.830982
12,10,14,0.000000,-120.884650
12,10,16,0.000000,-119.375471
12,10,18,0.000000,-120.377662
12,10,20,0.000000,-123.320825
12,10,22,0.000000,-120.968193
12,10,24,0.000000,-123.289850
12,10,26,0.000000,-120.776586
12,10,28,0.000000,-121.637063
12,10,30,0.000000,-121.210755
12,10,32,0.000000,-121.421702
12,10,34,0.000000,-121.589904
12,10,36,0.000000,-123.702585
12,10,38,0.000000,-125.090110
12,10,40,0.000000,-121.371038
12,10,42,0.000000,-120.422109
12,10,44,0.000000,-121.510309
12,10,46,0.000000,-122.064417
12,10,48,0.000000,-121.604712
12,10,50,0.000000,-122.555825
12,10,52,0.000000,-122.737321
12,10,54,0.000000,-119.601589
12,10,56,0.000000,-122.585993
12,10,58,0.000000,-120.671325
12,11,0,0.000000,-123.679829
12,11,2,0.000000,-119.325004
12,11,4,0.000000,-120.010496
12,11,6,0.000000,-121.646762
12,11,8,0.000000,-120.574984
12,11,10,0.000000,-121.668705
12,11,12,0.000000,-120.058815
12,11,14,0.000000,-120.442659
12,11,16,0.000000,-122.084953
12,11,18,0.000000,-121.660950
12,11,20,0.000000,-121.210208
12,11,22,0.000000,-121.342758
12,11,24,0.000000,-123.239036
12,11,26,0.000000,-122.768279
12,11,28,0.000000,-121.893058
12,11,30,0.000000,-122.824951
12,11,32,0.000000,-125.449053
12,11,34,0.000000,-124.134621
12,11,36,0.000000,-120.393097
12,11,38,0.000000,-121.570102
12,11,40,0.000000,-123.940857
12,11,42,0.000000,-121.714897
12,11,44,0.000000,-123.591383
12,11,46,0.000000,-121.979448
12,11,48,0.000000,-121.581709
12,11,50,0.000000,-121.972610
12,11,52,0.000000,-121.327796
12,11,54,0.000000,-119.626664
12,11,56,0.000000,-120.624516
12,11,58,0.000000,-121.093685
12,12,0,0.000000,-118.621094
12,12,2,0.000000,-118.226087
12,12,4,0.000000,-120.883425
12,12,6,0.000000,-123.174957
12,12,8,0.000000,-118.606224
12,12,10,0.000000,-120.531606
12,12,12,0.000000,-120.376204
12,12,14,0.000000,-120.971054
12,12,16,0.000000,-120.729418
12,12,18,0.000000,-122.055336
12,12,20,0.000000,-125.563684
12,12,22,0.000000,-123.465379
12,12,24,0.000000,-121.266051
12,12,26,0.000000,-120.560535
12,12,28,0.000000,-121.219410
12,12,30,0.000000,-119.987611
12,12,32,0.000000,-119.690200
12,12,34,0.000000,-120.899130
12,12,36,0.000000,-122.065792
12,12,38,0.000000,-122.392356
12,12,40,0.000000,-117.116004
12,12,42,0.000000,-122.931027
12,12,44,0.000000,-120.786704
12,12,46,0.000000,-121.030286
12,12,48,0.000000,-121.390930
12,12,50,0.000000,-120.723672
12,12,52,0.000000,-122.453737
12,12,54,0.000000,-124.612912
12,12,56,0.000000,-121.019557
12,12,58,0.000000,-121.459708
12,13,0,0.000000,-121.766495
12,13,2,0.000000,-121.998999
12,13,4,0.000000,-121.405425
12,13,6,0.000000,-121.560448
12,13,8,0.000000,-122.525261
12,13,10,0.000000,-121.379851
12,13,12,0.000000,-120.770803
12,13,14,0.000000,-118.980650
12,13,16,0.000000,-121.178505
12,13,18,0.000000,-121.150249
12,13,20,0.000000,-120.604758
12,13,22,0.000000,-120.210220
12,13,24,0.000000,-120.704062
12,13,26,0.000000,-122.569051
12,13,28,0.000000,-120.400317
12,13,30,0.000000,-121.564274
12,13,32,0.000000,-120.251208
12,13,34,0.000000,-120.537033
12,13,36,0.000000,-119.827492
12,13,38,0.000000,-120.186537
12,13,40,0.000000,-120.942798
12,13,42,0.000000,-119.507123
12,13,44,0.000000,-121.112886
12,13,46,0.000000,-123.100323
12,13,48,0.000000,-115.230310
12,13,50,0.000000,-111.218066
12,13,52,0.000000,-112.118180
12,13,54,0.000000,-121.538784
12,13,56,0.000000,-121.373871
12,13,58,0.000000,-123.581999
12,14,0,0.000000,-118.986220
12,14,2,0.000000,-123.656877
12,14,4,0.000000,-113.013087
12,14,6,0.000000,-121.115850
12,14,8,0.000000,-120.252848
12,14,10,0.000000,-119.701301
12,14,12,0.000000,-123.392433
12,14,14,0.000000,-120.069942
12,14,16,0.000000,-121.144561
12,14,18,0.000000,-117.782462
12,14,20,0.000000,-121.259490
12,14,22,0.000000,-124.584215
12,14,24,0.000000,-120.066685
12,14,26,0.000000,-122.336267
12,14,28,0.000000,-121.805834
12,14,30,0.000000,-119.798741
12,14,32,0.000000,-122.299592
12,14,34,0.000000,-120.157588
12,14,36,0.000000,-121.372486
12,14,38,0.000000,-122.482333
12,14,40,0.000000,-122.669474
12,14,42,0.000000,-120.574219
12,14,44,0.000000,-121.969913
12,14,46,0.000000,-119.308540
12,14,48,0.000000,-116.147800
12,14,50,0.000000,-119.377853
12,14,52,0.000000,-120.862894
12,14,54,0.000000,-120.000501
12,14,56,0.000000,-119.754858
12,14,58,0.000000,-120.018935
12,15,0,0.000000,-122.129677
12,15,2,0.000000,-119.341314
12,15,4,0.000000,-122.152165
12,15,6,0.000000,-120.489825
12,15,8,0.000000,-123.679008
12,15,10,0.000000,-117.379882
12,15,12,0.000000,-118.053836
12,15,14,0.000000,-119.738646
12,15,16,0.000000,-119.197974
12,15,18,0.000000,-120.352112
12,15,20,0.000000,-122.068372
12,15,22,0.000000,-120.564128
12,15,24,0.000000,-119.446992
12,15,26,0.000000,-119.922361
12,15,28,0.000000,-120.069762
12,15,30,0.000000,-121.376576
12,15,32,0.000000,-121.209021
12,15,34,0.000000,-121.536363
12,15,36,0.000000,-121.685628
12,15,38,0.000000,-121.058349
12,15,40,0.000000,-123.754553
12,15,42,0.000000,-121.455596
12,15,44,0.000000,-120.230841
12,15,46,0.000000,-123.935921
12,15,48,0.000000,-122.873122
12,15,50,0.000000,-122.580508
12,15,52,0.000000,-121.863316
12,15,54,0.000000,-121.949245
12,15,56,0.000000,-123.373705
12,15,58,0.000000,-123.014084
12,16,0,0.000000,-119.789566
12,16,2,0.000000,-121.366733
12,16,4,0.000000,-122.374843
12,16,6,0.000000,-121.814536
12,16,8,0.000000,-123.077236
12,16,10,0.000000,-120.530697
12,16,12,0.000000,-123.195354
12,16,14,0.000000,-121.309373
12,16,16,0.000000,-120.928830
12,16,18,0.000000,-120.790553
12,16,20,0.000000,-121.501675
12,16,22,0.000000,-123.346868
12,16,24,0.000000,-122.802774
12,16,26,0.000000,-121.491785
12,16,28,0.000000,-117.514403
12,16,30,0.000000,-117.419185
12,16,32,0.000000,-117.996661
12,16,34,0.000000,-116.737171
12,16,36,0.000000,-120.548868
12,16,38,0.000000,-122.835426
12,16,40,0.000000,-123.090246
12,16,42,0.000000,-122.479888
12,16,44,0.000000,-122.669494
12,16,46,0.000000,-120.784939
12,16,48,0.000000,-120.090796
12,16,50,0.000000,-120.561141
12,16,52,0.000000,-123.606351
12,16,54,0.000000,-122.816659
12,16,56,0.000000,-120.993117
12,16,58,0.000000,-120.717170
12,17,0,0.000000,-121.990018
12,17,2,0.000000,-122.239415
12,17,4,0.000000,-123.138676
12,17,6,0.000000,-120.367214
12,17,8,0.000000,-121.226738
12,17,10,0.000000,-122.242194
12,17,12,0.000000,-123.120959
12,17,14,0.000000,-122.242140
12,17,16,0.000000,-119.955995
12,17,18,0.000000,-120.072250
12,17,20,0.000000,-113.757164
12,17,22,0.000000,-114.402132
12,17,24,0.000000,-120.475022
12,17,26,0.000000,-120.664513
12,17,28,0.000000,-122.362275
12,17,30,0.000000,-121.843411
12,17,32,0.000000,-121.085016
12,17,34,0.000000,-122.301542
12,17,36,0.000000,-122.687384
12,17,38,0.000000,-121.352745
12,17,40,0.000000,-119.824932
12,17,42,0.000000,-121.879756
12,17,44,0.000000,-120.354580
12,17,46,0.000000,-125.288095
12,17,48,0.000000,-121.783255
12,17,50,0.000000,-123.518699
12,17,52,0.000000,-122.849537
12,17,54,0.000000,-120.800700
12,17,56,0.000000,-121.363309
12,17,58,0.000000,-122.994394
12,18,0,0.000000,-119.004160
12,18,2,0.000000,-119.362849
12,18,4,0.000000,-119.893768
12,18,6,0.000000,-120.679868
12,18,8,0.000000,-120.808447
12,18,10,0.000000,-121.256856
12,18,12,0.000000,-119.062895
12,18,14,0.000000,-121.312055
12,18,16,0.000000,-122.211987
12,18,18,0.000000,-121.459896
12,18,20,0.000000,-121.680733
12,18,22,0.000000,-122.649679
12,18,24,0.000000,-119.973568
12,18,26,0.000000,-120.201947
12,18,28,0.000000,-122.858248
12,18,30,0.000000,-122.138061
12,18,32,0.000000,-121.723902
12,18,34,0.000000,-121.158788
12,18,36,0.000000,-122.091388
12,18,38,0.000000,-122.450637
12,18,40,0.000000,-123.713335
12,18,42,0.000000,-122.279733
12,18,44,0.000000,-125.475401
12,18,46,0.000000,-121.932703
12,18,48,0.000000,-120.995669
12,18,50,0.000000,-120.507268
12,18,52,0.000000,-123.710318
12,18,54,0.000000,-123.789790
12,18,56,0.000000,-122.645770
12,18,58,0.000000,-123.033178
12,19,0,0.000000,-122.878573
12,19,2,0.000000,-121.782692
12,19,4,0.000000,-119.687425
12,19,6,0.000000,-121.111845
12,19,8,0.000000,-122.511360
12,19,10,0.000000,-119.949863
12,19,12,0.000000,-120.255091
12,19,14,0.000000,-122.944416
12,19,16,0.000000,-121.113742
12,19,18,0.000000,-120.864039
12,19,20,0.000000,-121.693152
12,19,22,0.000000,-121.525593
12,19,24,0.000000,-122.908797
12,19,26,0.000000,-121.121623
12,19,28,0.000000,-122.553734
12,19,30,0.000000,-119.621332
12,19,32,0.000000,-122.952683
12,19,34,0.000000,-123.667330
12,19,36,0.000000,-123.371139
12,19,38,0.000000,-123.896455
12,19,40,0.000000,-119.383163
12,19,42,0.000000,-122.367777
12,19,44,0.000000,-121.139314
12,19,46,0.000000,-115.382978
12,19,48,0.000000,-122.839679
12,19,50,0.000000,-119.450572
12,19,52,0.000000,-121.065626
12,19,54,0.000000,-119.663634
12,19,56,0.000000,-123.951430
12,19,58,0.000000,-118.037236
12,20,0,0.000000,-121.770853
12,20,2,0.000000,-120.487327
12,20,4,0.000000,-121.012407
12,20,6,0.000000,-123.631994
12,20,8,0.000000,-120.447224
12,20,10,0.000000,-122.955968
12,20,12,0.000000,-121.057329
12,20,14,0.000000,-121.598799
12,20,16,0.000000,-124.209966
12,20,18,0.000000,-120.714453
12,20,20,0.000000,-121.335653
12,20,22,0.000000,-121.558046
12,20,24,0.000000,-119.054916
12,20,26,0.000000,-121.675020
12,20,28,0.000000,-121.692569
12,20,30,0.000000,-121.624233
12,20,32,0.000000,-121.541362
12,20,34,0.000000,-120.487720
12,20,36,0.000000,-121.324984
12,20,38,0.000000,-121.181371
12,20,40,0.000000,-121.356153
12,20,42,0.000000,-121.474079
12,20,44,0.000000,-121.038330
12,20,46,0.000000,-119.278636
12,20,48,0.000000,-122.459416
12,20,50,0.000000,-122.081550
12,20,52,0.000000,-121.863246
12,20,54,0.000000,-119.898391
12,20,56,0.000000,-120.902389
12,20,58,0.000000,-120.745258
12,21,0,0.000000,-125.097884
12,21,2,0.000000,-121.366590
12,21,4,0.000000,-119.259672
12,21,6,0.000000,-121.345512
12,21,8,0.000000,-123.963930
12,21,10,0.000000,-121.725088
12,21,12,0.000000,-123.453734
12,21,14,0.000000,-120.033349
12,21,16,0.000000,-123.081138
12,21,18,0.000000,-120.953458
12,21,20,0.000000,-120.907781
12,21,22,0.000000,-113.671470
12,21,24,0.000000,-122.728830
12,21,26,0.000000,-122.605083
12,21,28,0.000000,-115.332903
12,21,30,0.000000,-116.595245
12,21,32,0.000000,-122.398104
12,21,34,0.000000,-121.606562
12,21,36,0.000000,-120.874291
12,21,38,0.000000,-120.305033
12,21,40,0.000000,-114.850929
12,21,42,0.000000,-119.093455
12,21,44,0.000000,-117.449075
12,21,46,0.000000,-122.200118
12,21,48,0.000000,-123.107274
12,21,50,0.000000,-122.916791
12,21,52,0.000000,-120.492465
12,21,54,0.000000,-119.953483
12,21,56,0.000000,-120.986797
12,21,58,0.000000,-121.735484
12,22,0,0.000000,-121.208740
12,22,2,0.000000,-121.316405
12,22,4,0.000000,-120.407459
12,22,6,0.000000,-120.328268
12,22,8,0.000000,-122.266247
12,22,10,0.000000,-122.263046
12,22,12,0.000000,-123.076527
12,22,14,0.000000,-121.282451
12,22,16,0.000000,-126.128333
12,22,18,0.000000,-121.237885
12,22,20,0.000000,-123.629191
12,22,22,0.000000,-120.345647
12,22,24,0.000000,-116.966704
12,22,26,0.000000,-121.762766
12,22,28,0.000000,-121.959012
12,22,30,0.000000,-114.955777
12,22,32,0.000000,-116.973254
12,22,34,0.000000,-123.998246
12,22,36,0.000000,-122.917807
12,22,38,0.000000,-121.526750
12,22,40,0.000000,-123.191017
12,22,42,0.000000,-122.329176
12,22,44,0.000000,-120.109490
12,22,46,0.000000,-122.712016
12,22,48,0.000000,-119.397005
12,22,50,0.000000,-121.285999
12,22,52,0.000000,-121.737326
12,22,54,0.000000,-123.499920
12,22,56,0.000000,-122.536072
12,22,58,0.000000,-120.122968
12,23,0,0.000000,-123.460673
12,23,2,0.000000,-121.520432
12,23,4,0.000000,-121.293645
12,23,6,0.000000,-119.376601
12,23,8,0.000000,-121.445974
12,23,10,0.000000,-120.433607
12,23,12,0.000000,-123.709173
12,23,14,0.000000,-123.773987
12,23,16,0.000000,-121.291418
12,23,18,0.000000,-121.757482
12,23,20,0.000000,-121.332800
12,23,22,0.000000,-123.412311
12,23,24,0.000000,-123.316411
12,23,26,0.000000,-121.344387
12,23,28,0.000000,-121.664705
12,23,30,0.000000,-121.606961
12,23,32,0.000000,-122.222258
12,23,34,0.000000,-124.078527
12,23,36,0.000000,-121.338988
12,23,38,0.000000,-122.873339
12,23,40,0.000000,-123.170364
12,23,42,0.000000,-120.132307
12,23,44,0.000000,-120.692927
12,23,46,0.000000,-120.558832
12,23,48,0.000000,-121.652493
12,23,50,0.000000,-121.592918
12,23,52,0.000000,-120.403864
12,23,54,0.000000,-120.338147
12,23,56,0.000000,-122.455623
12,23,58,0.000000,-124.397810
12,24,0,0.000000,-122.396120
12,24,2,0.000000,-121.718461
12,24,4,0.000000,-121.384931
12,24,6,0.000000,-122.154166
12,24,8,0.000000,-121.892095
12,24,10,0.000000,-120.385017
12,24,12,0.000000,-120.850736
12,24,14,0.000000,-122.172347
12,24,16,0.000000,-120.355054
12,24,18,0.000000,-122.113474
12,24,20,0.000000,-121.170286
12,24,22,0.000000,-123.268132
12,24,24,0.000000,-120.706795
12,24,26,0.000000,-121.364314
12,24,28,0.000000,-122.494389
12,24,30,0.000000,-120.805904
12,24,32,0.000000,-123.473343
12,24,34,0.000000,-123.417564
12,24,36,0.000000,-120.407993
12,24,38,0.000000,-122.405698
12,24,40,0.000000,-123.744993
12,24,42,0.000000,-123.627404
12,24,44,0.000000,-121.022542
12,24,46,0.000000,-121.012332
12,24,48,0.000000,-120.904683
12,24,50,0.000000,-116.220543
12,24,52,0.000000,-112.521343
12,24,54,0.000000,-124.449034
12,24,56,0.000000,-122.710471
12,24,58,0.000000,-121.904809
12,25,0,0.000000,-121.987142
12,25,2,0.000000,-122.873758
12,25,4,0.000000,-117.713445
12,25,6,0.000000,-121.870845
12,25,8,0.000000,-121.793292
12,25,10,0.000000,-118.428931
12,25,12,0.000000,-122.847537
12,25,14,0.000000,-120.118152
12,25,16,0.000000,-119.639997
12,25,18,0.000000,-122.529991
12,25,20,0.000000,-120.377273
12,25,22,0.000000,-120.799204
12,25,24,0.000000,-121.533371
12,25,26,0.000000,-121.777525
12,25,28,0.000000,-121.758509
12,25,30,0.000000,-120.758043
12,25,32,0.000000,-120.788675
12,25,34,0.000000,-120.275092
12,25,36,0.000000,-121.752391
12,25,38,0.000000,-123.431231
12,25,40,0.000000,-120.135349
12,25,42,0.000000,-123.952704
12,25,44,0.000000,-121.989994
12,25,46,0.000000,-121.290812
12,25,48,0.000000,-121.678467
12,25,50,0.000000,-121.816811
12,25,52,0.000000,-123.752408
12,25,54,0.000000,-122.099866
12,25,56,0.000000,-127.217343
12,25,58,0.000000,-120.905878
12,26,0,0.000000,-122.546036
12,26,2,0.000000,-123.391635
12,26,4,0.000000,-122.131246
12,26,6,0.000000,-121.861111
12,26,8,0.000000,-122.851239
12,26,10,0.000000,-122.219910
12,26,12,0.000000,-121.847051
12,26,14,0.000000,-121.426374
12,26,16,0.000000,-122.209356
12,26,18,0.000000,-119.569418
12,26,20,0.000000,-123.573266
12,26,22,0.000000,-124.557198
12,26,24,0.000000,-119.620842
12,26,26,0.000000,-119.682764
12,26,28,0.000000,-121.897402
12,26,30,0.000000,-123.358308
12,26,32,0.000000,-121.571159
12,26,34,0.000000,-121.137331
12,26,36,0.000000,-121.640010
12,26,38,0.000000,-121.778615
12,26,40,0.000000,-120.551865
12,26,42,0.000000,-117.399389
12,26,44,0.000000,-119.975730
12,26,46,0.000000,-121.202391
12,26,48,0.000000,-120.479065
12,26,50,0.000000,-115.575057
12,26,52,0.000000,-119.563327
12,26,54,0.000000,-118.067819
12,26,56,0.000000,-122.453636
12,26,58,0.000000,-123.282387
12,27,0,0.000000,-120.980793
12,27,2,0.000000,-115.907711
12,27,4,0.000000,-120.721912
12,27,6,0.000000,-120.578233
12,27,8,0.000000,-121.944129
12,27,10,0.000000,-117.131670
12,27,12,0.000000,-120.856958
12,27,14,0.000000,-123.862594
12,27,16,0.000000,-120.729693
12,27,18,0.000000,-121.741481
12,27,20,0.000000,-122.764838
12,27,22,0.000000,-121.799791
