hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-116.466221
8,0,2,0.000000,-117.496129
8,0,4,0.000000,-116.821182
8,0,6,0.000000,-117.467329
8,0,8,0.000000,-117.364566
8,0,10,0.000000,-117.792879
8,0,12,0.000000,-115.793375
8,0,14,0.000000,-114.376290
8,0,16,0.000000,-116.059226
8,0,18,0.000000,-114.837768
8,0,20,0.000000,-119.010896
8,0,22,0.000000,-117.669817
8,0,24,0.000000,-115.071997
8,0,26,0.000000,-120.046436
8,0,28,0.000000,-118.004989
8,0,30,0.000000,-117.861478
8,0,32,0.000000,-115.844099
8,0,34,0.000000,-116.495106
8,0,36,0.000000,-118.361230
8,0,38,0.000000,-119.060926
8,0,40,0.000000,-115.835000
8,0,42,0.000000,-116.442390
8,0,44,0.000000,-117.998249
8,0,46,0.000000,-116.265631
8,0,48,0.000000,-117.364511
8,0,50,0.000000,-118.292476
8,0,52,0.000000,-116.793422
8,0,54,0.000000,-116.524135
8,0,56,0.000000,-114.645275
8,0,58,0.000000,-117.796565
8,1,0,0.000000,-118.112057
8,1,2,0.000000,-118.300244
8,1,4,0.000000,-115.298651
8,1,6,0.000000,-115.141441
8,1,8,0.000000,-117.731107
8,1,10,0.000000,-118.554982
8,1,12,0.000000,-116.841459
8,1,14,0.000000,-118.612851
8,1,16,0.000000,-117.602355
8,1,18,0.000000,-117.026957
8,1,20,0.000000,-116.814542
8,1,22,0.000000,-115.047861
8,1,24,0.000000,-117.502339
8,1,26,0.000000,-115.447301
8,1,28,0.000000,-114.530860
8,1,30,0.000000,-115.207128
8,1,32,0.000000,-117.402825
8,1,34,0.000000,-114.835139
8,1,36,0.000000,-116.123363
8,1,38,0.000000,-115.610020
8,1,40,0.000000,-118.350198
8,1,42,0.000000,-118.647741
8,1,44,0.000000,-117.747319
8,1,46,0.000000,-117.384837
8,1,48,0.000000,-116.550420
8,1,50,0.000000,-116.028892
8,1,52,0.000000,-116.195139
8,1,54,0.000000,-118.351999
8,1,56,0.000000,-115.751946
8,1,58,0.000000,-116.574791
8,2,0,0.000000,-115.472658
8,2,2,0.000000,-117.159502
8,2,4,0.000000,-116.685109
8,2,6,0.000000,-116.476948
8,2,8,0.000000,-118.024020
8,2,10,0.000000,-114.543870
8,2,12,0.000000,-116.601366
8,2,14,0.000000,-118.863621
8,2,16,0.000000,-117.310347
8,2,18,0.000000,-119.225713
8,2,20,0.000000,-116.882623
8,2,22,0.000000,-115.729435
8,2,24,0.000000,-119.921078
8,2,26,0.000000,-115.602725
8,2,28,0.000000,-117.176974
8,2,30,0.000000,-115.768089
8,2,32,0.000000,-117.014606
8,2,34,0.000000,-119.911279
8,2,36,0.000000,-115.713566
8,2,38,0.000000,-116.819384
8,2,40,0.000000,-114.897358
8,2,42,0.000000,-119.549693
8,2,44,0.000000,-119.334232
8,2,46,0.000000,-115.969295
8,2,48,0.000000,-119.561849
8,2,50,0.000000,-117.818358
8,2,52,0.000000,-118.154886
8,2,54,0.000000,-119.033405
8,2,56,0.000000,-116.976873
8,2,58,0.000000,-118.962185
8,3,0,0.000000,-118.524504
8,3,2,0.000000,-117.844987
8,3,4,0.000000,-118.197391
8,3,6,0.000000,-115.342699
8,3,8,0.000000,-118.586833
8,3,10,0.000000,-116.873446
8,3,12,0.000000,-118.154058
8,3,14,0.000000,-116.847142
8,3,16,0.000000,-119.087825
8,3,18,0.000000,-117.481630
8,3,20,0.000000,-116.400820
8,3,22,0.000000,-118.025073
8,3,24,0.000000,-115.663810
8,3,26,0.000000,-116.472738
8,3,28,0.000000,-117.910943
8,3,30,0.000000,-115.993593
8,3,32,0.000000,-116.154455
8,3,34,0.000000,-115.533061
8,3,36,0.000000,-117.324077
8,3,38,0.000000,-116.937570
8,3,40,0.000000,-117.731137
8,3,42,0.000000,-119.065680
8,3,44,0.000000,-117.716401
8,3,46,0.000000,-117.835489
8,3,48,0.000000,-117.301359
8,3,50,0.000000,-116.815801
8,3,52,0.000000,-119.372703
8,3,54,0.000000,-117.224097
8,3,56,0.000000,-117.038257
8,3,58,0.000000,-118.561296
8,4,0,0.000000,-113.609698
8,4,2,0.000000,-115.318268
8,4,4,0.000000,-114.462792
8,4,6,0.000000,-118.805119
8,4,8,0.000000,-116.560350
8,4,10,0.000000,-117.676777
8,4,12,0.000000,-118.143175
8,4,14,0.000000,-115.056117
8,4,16,0.000000,-115.898349
8,4,18,0.000000,-118.955151
8,4,20,0.000000,-116.661349
8,4,22,0.000000,-117.453634
8,4,24,0.000000,-117.991727
8,4,26,0.000000,-117.003650
8,4,28,0.000000,-116.822852
8,4,30,0.000000,-116.781180
8,4,32,0.000000,-116.870992
8,4,34,0.000000,-117.800662
8,4,36,0.000000,-116.738007
8,4,38,0.000000,-115.658078
8,4,40,0.000000,-117.179616
8,4,42,0.000000,-117.382538
8,4,44,0.000000,-114.446828
8,4,46,0.000000,-117.101230
8,4,48,0.000000,-118.476068
8,4,50,0.000000,-118.523002
8,4,52,0.000000,-116.963096
8,4,54,0.000000,-118.842505
8,4,56,0.000000,-115.740538
8,4,58,0.000000,-117.385113
8,5,0,0.000000,-115.891057
8,5,2,0.000000,-118.159966
8,5,4,0.000000,-119.197628
8,5,6,0.000000,-115.931031
8,5,8,0.000000,-115.716701
8,5,10,0.000000,-117.521843
8,5,12,0.000000,-112.896077
8,5,14,0.000000,-116.777027
8,5,16,0.000000,-118.426851
8,5,18,0.000000,-117.418830
8,5,20,0.000000,-115.408409
8,5,22,0.000000,-115.324617
8,5,24,0.000000,-115.891724
8,5,26,0.000000,-117.885152
8,5,28,0.000000,-117.123658
8,5,30,0.000000,-117.026176
8,5,32,0.000000,-117.900942
8,5,34,0.000000,-118.102137
8,5,36,0.000000,-118.185818
8,5,38,0.000000,-117.040981
8,5,40,0.000000,-118.219878
8,5,42,0.000000,-114.250461
8,5,44,0.000000,-117.377312
8,5,46,0.000000,-117.074701
8,5,48,0.000000,-116.014735
8,5,50,0.000000,-116.859763
8,5,52,0.000000,-115.914128
8,5,54,0.000000,-117.906974
8,5,56,0.000000,-118.357555
8,5,58,0.000000,-117.972528
8,6,0,0.000000,-117.395054
8,6,2,0.000000,-116.543405
8,6,4,0.000000,-118.628128
8,6,6,0.000000,-117.941492
8,6,8,0.000000,-117.962448
8,6,10,0.000000,-118.325450
8,6,12,0.000000,-116.251698
8,6,14,0.000000,-115.378256
8,6,16,0.000000,-116.794239
8,6,18,0.000000,-116.888542
8,6,20,0.000000,-117.375847
8,6,22,0.000000,-115.800010
8,6,24,0.000000,-117.020664
8,6,26,0.000000,-117.460758
8,6,28,0.000000,-118.327294
8,6,30,0.000000,-116.094083
8,6,32,0.000000,-118.310605
8,6,34,0.000000,-119.137700
8,6,36,0.000000,-117.485939
8,6,38,0.000000,-119.358243
8,6,40,0.000000,-118.079840
8,6,42,0.000000,-113.349686
8,6,44,0.000000,-115.945985
8,6,46,0.000000,-119.869981
8,6,48,0.000000,-117.189916
8,6,50,0.000000,-117.729532
8,6,52,0.000000,-115.943289
8,6,54,0.000000,-116.347328
8,6,56,0.000000,-116.401936
8,6,58,0.000000,-118.719351
8,7,0,0.000000,-116.321500
8,7,2,0.000000,-118.872711
8,7,4,0.000000,-116.347921
8,7,6,0.000000,-117.644398
8,7,8,0.000000,-117.178221
8,7,10,0.000000,-114.505290
8,7,12,0.000000,-119.253460
8,7,14,0.000000,-116.919992
8,7,16,0.000000,-117.319168
8,7,18,0.000000,-115.517184
8,7,20,0.000000,-118.021337
8,7,22,0.000000,-119.405220
8,7,24,0.000000,-118.477520
8,7,26,0.000000,-118.372135
8,7,28,0.000000,-115.099225
8,7,30,0.000000,-117.941414
8,7,32,0.000000,-117.329420
8,7,34,0.000000,-118.566815
8,7,36,0.000000,-116.197682
8,7,38,0.000000,-116.417875
8,7,40,0.000000,-116.906114
8,7,42,0.000000,-114.449366
8,7,44,0.000000,-115.481689
8,7,46,0.000000,-118.958773
8,7,48,0.000000,-116.000975
8,7,50,0.000000,-114.802882
8,7,52,0.000000,-116.375563
8,7,54,0.000000,-116.438674
8,7,56,0.000000,-119.080162
8,7,58,0.000000,-117.452532
8,8,0,0.000000,-116.407341
8,8,2,0.000000,-118.022177
8,8,4,0.000000,-118.747241
8,8,6,0.000000,-118.099377
8,8,8,0.000000,-119.334156
8,8,10,0.000000,-117.239329
8,8,12,0.000000,-117.954461
8,8,14,0.000000,-120.983941
8,8,16,0.000000,-120.752937
8,8,18,0.000000,-118.607874
8,8,20,0.000000,-117.754647
8,8,22,0.000000,-115.726958
8,8,24,0.000000,-117.442594
8,8,26,0.000000,-116.500119
8,8,28,0.000000,-119.023061
8,8,30,0.000000,-116.688307
8,8,32,0.000000,-117.584072
8,8,34,0.000000,-118.152870
8,8,36,0.000000,-118.447722
8,8,38,0.000000,-115.368453
8,8,40,0.000000,-115.642016
8,8,42,0.000000,-117.881763
8,8,44,0.000000,-118.315844
8,8,46,0.000000,-118.474528
8,8,48,0.000000,-115.845809
8,8,50,0.000000,-116.539890
8,8,52,0.000000,-117.639647
8,8,54,0.000000,-117.693799
8,8,56,0.000000,-119.367544
8,8,58,0.000000,-119.543322
8,9,0,0.000000,-116.154325
8,9,2,0.000000,-116.791255
8,9,4,0.000000,-115.903531
8,9,6,0.000000,-116.255519
8,9,8,0.000000,-119.449327
8,9,10,0.000000,-117.336873
8,9,12,0.000000,-119.434723
8,9,14,0.000000,-119.095309
8,9,16,0.000000,-120.317935
8,9,18,0.000000,-117.177097
8,9,20,0.000000,-118.128239
8,9,22,0.000000,-118.761328
8,9,24,0.000000,-115.273191
8,9,26,0.000000,-118.807395
8,9,28,0.000000,-118.429801
8,9,30,0.000000,-118.165927
8,9,32,0.000000,-116.997370
8,9,34,0.000000,-118.457055
8,9,36,0.000000,-118.045138
8,9,38,0.000000,-119.304959
8,9,40,0.000000,-117.790533
8,9,42,0.000000,-116.208097
8,9,44,0.000000,-114.629605
8,9,46,0.000000,-116.570633
8,9,48,0.000000,-117.339151
8,9,50,0.000000,-116.991781
8,9,52,0.000000,-119.102537
8,9,54,0.000000,-118.126848
8,9,56,0.000000,-116.968007
8,9,58,0.000000,-117.524578
8,10,0,0.000000,-116.352170
8,10,2,0.000000,-119.495437
8,10,4,0.000000,-115.268133
8,10,6,0.000000,-117.455713
8,10,8,0.000000,-117.625511
8,10,10,0.000000,-116.896213
8,10,12,0.000000,-117.498465
8,10,14,0.000000,-115.915312
8,10,16,0.000000,-117.967258
8,10,18,0.000000,-117.072598
8,10,20,0.000000,-117.412551
8,10,22,0.000000,-116.916492
8,10,24,0.000000,-118.190121
8,10,26,0.000000,-114.394933
8,10,28,0.000000,-117.223523
8,10,30,0.000000,-117.245862
8,10,32,0.000000,-117.411166
8,10,34,0.000000,-118.007591
8,10,36,0.000000,-115.672498
8,10,38,0.000000,-116.540994
8,10,40,0.000000,-117.509645
8,10,42,0.000000,-117.726281
8,10,44,0.000000,-116.173685
8,10,46,0.000000,-119.607220
8,10,48,0.000000,-115.970370
8,10,50,0.000000,-120.493131
8,10,52,0.000000,-118.359017
8,10,54,0.000000,-117.217574
8,10,56,0.000000,-118.497642
8,10,58,0.000000,-117.257356
8,11,0,0.000000,-115.304942
8,11,2,0.000000,-115.378147
8,11,4,0.000000,-117.433707
8,11,6,0.000000,-117.832943
8,11,8,0.000000,-118.232981
8,11,10,0.000000,-119.201903
8,11,12,0.000000,-115.930234
8,11,14,0.000000,-117.258630
8,11,16,0.000000,-116.566140
8,11,18,0.000000,-119.427395
8,11,20,0.000000,-119.196160
8,11,22,0.000000,-119.133862
8,11,24,0.000000,-118.159716
8,11,26,0.000000,-117.008511
8,11,28,0.000000,-119.755813
8,11,30,0.000000,-118.275718
8,11,32,0.000000,-115.994297
8,11,34,0.000000,-117.506930
8,11,36,0.000000,-118.528910
8,11,38,0.000000,-119.479527
8,11,40,0.000000,-119.748001
8,11,42,0.000000,-119.214681
8,11,44,0.000000,-117.106000
8,11,46,0.000000,-119.202822
8,11,48,0.000000,-118.130423
8,11,50,0.000000,-116.951408
8,11,52,0.000000,-117.824021
8,11,54,0.000000,-117.137612
8,11,56,0.000000,-118.070587
8,11,58,0.000000,-119.078914
8,12,0,0.000000,-118.229370
8,12,2,0.000000,-115.847701
8,12,4,0.000000,-116.716695
8,12,6,0.000000,-118.270751
8,12,8,0.000000,-119.322107
8,12,10,0.000000,-117.447013
8,12,12,0.000000,-116.253032
8,12,14,0.000000,-117.302277
8,12,16,0.000000,-116.797660
8,12,18,0.000000,-117.916821
8,12,20,0.000000,-116.619928
8,12,22,0.000000,-115.079287
8,12,24,0.000000,-119.602562
8,12,26,0.000000,-116.589149
8,12,28,0.000000,-114.925306
8,12,30,0.000000,-117.723918
8,12,32,0.000000,-118.883572
8,12,34,0.000000,-117.983513
8,12,36,0.000000,-117.730392
8,12,38,0.000000,-115.099580
8,12,40,0.000000,-117.358706
8,12,42,0.000000,-115.981989
8,12,44,0.000000,-117.064984
8,12,46,0.000000,-116.147168
8,12,48,0.000000,-117.218070
8,12,50,0.000000,-118.291951
8,12,52,0.000000,-119.425764
8,12,54,0.000000,-118.061650
8,12,56,0.000000,-117.986265
8,12,58,0.000000,-118.565326
8,13,0,0.000000,-117.870974
8,13,2,0.000000,-118.200561
8,13,4,0.000000,-118.134503
8,13,6,0.000000,-117.894806
8,13,8,0.000000,-119.738031
8,13,10,0.000000,-118.673325
8,13,12,0.000000,-116.603004
8,13,14,0.000000,-116.788173
8,13,16,0.000000,-117.604380
8,13,18,0.000000,-119.041705
8,13,20,0.000000,-117.631532
8,13,22,0.000000,-115.406048
8,13,24,0.000000,-114.695136
8,13,26,0.000000,-116.184635
8,13,28,0.000000,-117.246433
8,13,30,0.000000,-116.372704
8,13,32,0.000000,-116.277768
8,13,34,0.000000,-117.673704
8,13,36,0.000000,-119.940260
8,13,38,0.000000,-116.626657
8,13,40,0.000000,-117.266432
8,13,42,0.000000,-117.171434
8,13,44,0.000000,-120.464023
8,13,46,0.000000,-117.141742
8,13,48,0.000000,-118.379910
8,13,50,0.000000,-117.767287
8,13,52,0.000000,-120.519889
8,13,54,0.000000,-116.922024
8,13,56,0.000000,-116.574132
8,13,58,0.000000,-119.233091
8,14,0,0.000000,-117.027816
8,14,2,0.000000,-116.223195
8,14,4,0.000000,-116.838560
8,14,6,0.000000,-116.996745
8,14,8,0.000000,-117.457357
8,14,10,0.000000,-117.746540
8,14,12,0.000000,-116.207152
8,14,14,0.000000,-119.779609
8,14,16,0.000000,-117.664015
8,14,18,0.000000,-117.797490
8,14,20,0.000000,-116.849258
8,14,22,0.000000,-116.443039
8,14,24,0.000000,-115.071100
8,14,26,0.000000,-117.106080
8,14,28,0.000000,-117.954228
8,14,30,0.000000,-117.697101
8,14,32,0.000000,-115.990243
8,14,34,0.000000,-116.279190
8,14,36,0.000000,-117.930614
8,14,38,0.000000,-118.647749
8,14,40,0.000000,-118.390604
8,14,42,0.000000,-116.867254
8,14,44,0.000000,-116.757559
8,14,46,0.000000,-117.794299
8,14,48,0.000000,-115.264205
8,14,50,0.000000,-116.337766
8,14,52,0.000000,-116.566458
8,14,54,0.000000,-119.019604
8,14,56,0.000000,-119.108145
8,14,58,0.000000,-118.235849
8,15,0,0.000000,-116.635728
8,15,2,0.000000,-117.766036
8,15,4,0.000000,-118.829329
8,15,6,0.000000,-115.178943
8,15,8,0.000000,-117.778827
8,15,10,0.000000,-118.055649
8,15,12,0.000000,-115.043803
8,15,14,0.000000,-116.579803
8,15,16,0.000000,-116.438690
8,15,18,0.000000,-116.371298
8,15,20,0.000000,-114.173137
8,15,22,0.000000,-114.402530
8,15,24,0.000000,-113.866979
8,15,26,0.000000,-117.588330
8,15,28,0.000000,-119.200423
8,15,30,0.000000,-118.097730
8,15,32,0.000000,-117.403097
8,15,34,0.000000,-115.989923
8,15,36,0.000000,-114.170086
8,15,38,0.000000,-116.892762
8,15,40,0.000000,-116.105985
8,15,42,0.000000,-118.053945
8,15,44,0.000000,-116.104033
8,15,46,0.000000,-118.106096
8,15,48,0.000000,-115.015146
8,15,50,0.000000,-118.347549
8,15,52,0.000000,-117.934713
8,15,54,0.000000,-116.923753
8,15,56,0.000000,-113.869029
8,15,58,0.000000,-118.187874
8,16,0,0.000000,-118.103783
8,16,2,0.000000,-118.365932
8,16,4,0.000000,-116.608968
8,16,6,0.000000,-117.303450
8,16,8,0.000000,-119.386972
8,16,10,0.000000,-115.745189
8,16,12,0.000000,-116.471884
8,16,14,0.000000,-115.472556
8,16,16,0.000000,-115.425764
8,16,18,0.000000,-116.315858
8,16,20,0.000000,-116.515579
8,16,22,0.000000,-115.432160
8,16,24,0.000000,-118.855104
8,16,26,0.000000,-116.632430
8,16,28,0.000000,-115.499170
8,16,30,0.000000,-114.271391
8,16,32,0.000000,-116.350248
8,16,34,0.000000,-115.701976
8,16,36,0.000000,-120.002804
8,16,38,0.000000,-114.992164
8,16,40,0.000000,-117.010566
8,16,42,0.000000,-117.245483
8,16,44,0.000000,-117.855365
8,16,46,0.000000,-114.928262
8,16,48,0.000000,-116.369095
8,16,50,0.000000,-119.122405
8,16,52,0.000000,-114.995982
8,16,54,0.000000,-117.547860
8,16,56,0.000000,-117.151461
8,16,58,0.000000,-115.468506
8,17,0,0.000000,-117.078998
8,17,2,0.000000,-114.654119
8,17,4,0.000000,-117.394894
8,17,6,0.000000,-116.923721
8,17,8,0.000000,-115.866302
8,17,10,0.000000,-116.197849
8,17,12,0.000000,-116.278245
8,17,14,0.000000,-117.953827
8,17,16,0.000000,-115.956748
8,17,18,0.000000,-115.457224
8,17,20,0.000000,-117.963966
8,17,22,0.000000,-118.027409
8,17,24,0.000000,-117.644647
8,17,26,0.000000,-116.372204
8,17,28,0.000000,-120.002298
8,17,30,0.000000,-116.567007
8,17,32,0.000000,-114.524311
8,17,34,0.000000,-119.226014
8,17,36,0.000000,-116.128393
8,17,38,0.000000,-116.975858
8,17,40,0.000000,-117.507251
8,17,42,0.000000,-118.935976
8,17,44,0.000000,-118.471634
8,17,46,0.000000,-119.195198
8,17,48,0.000000,-115.913331
8,17,50,0.000000,-121.248043
8,17,52,0.000000,-117.414244
8,17,54,0.000000,-119.042079
8,17,56,0.000000,-114.581968
8,17,58,0.000000,-117.017632
8,18,0,0.000000,-116.153398
8,18,2,0.000000,-115.423426
8,18,4,0.000000,-118.183074
8,18,6,0.000000,-117.792541
8,18,8,0.000000,-116.921588
8,18,10,0.000000,-115.288876
8,18,12,0.000000,-116.467342
8,18,14,0.000000,-118.070966
8,18,16,0.000000,-116.937559
8,18,18,0.000000,-116.983493
8,18,20,0.000000,-118.548758
8,18,22,0.000000,-117.146539
8,18,24,0.000000,-116.490308
8,18,26,0.000000,-115.973554
8,18,28,0.000000,-118.135830
8,18,30,0.000000,-116.365688
8,18,32,0.000000,-118.664183
8,18,34,0.000000,-117.912437
8,18,36,0.000000,-116.104017
8,18,38,0.000000,-116.702021
8,18,40,0.000000,-119.127688
8,18,42,0.000000,-118.741429
8,18,44,0.000000,-118.448119
8,18,46,0.000000,-117.740781
8,18,48,0.000000,-117.762072
8,18,50,0.000000,-117.149137
8,18,52,0.000000,-116.081900
8,18,54,0.000000,-115.599661
8,18,56,0.000000,-116.950512
8,18,58,0.000000,-117.567345
8,19,0,0.000000,-119.062138
8,19,2,0.000000,-122.044704
8,19,4,0.000000,-117.523872
8,19,6,0.000000,-115.808007
8,19,8,0.000000,-116.510525
8,19,10,0.000000,-116.197881
8,19,12,0.000000,-118.388414
8,19,14,0.000000,-118.819445
8,19,16,0.000000,-117.862088
8,19,18,0.000000,-118.438290
8,19,20,0.000000,-118.415288
8,19,22,0.000000,-116.076218
8,19,24,0.000000,-117.965205
8,19,26,0.000000,-116.110454
8,19,28,0.000000,-116.607597
8,19,30,0.000000,-117.659525
8,19,32,0.000000,-114.438774
8,19,34,0.000000,-117.358320
8,19,36,0.000000,-119.533237
8,19,38,0.000000,-115.362351
8,19,40,0.000000,-117.067550
8,19,42,0.000000,-117.407618
8,19,44,0.000000,-116.754188
8,19,46,0.000000,-118.557568
8,19,48,0.000000,-117.772292
8,19,50,0.000000,-117.289583
8,19,52,0.000000,-116.414495
8,19,54,0.000000,-118.743502
8,19,56,0.000000,-117.108512
8,19,58,0.000000,-115.288767
8,20,0,0.000000,-117.131465
8,20,2,0.000000,-116.764052
8,20,4,0.000000,-117.802068
8,20,6,0.000000,-117.315756
8,20,8,0.000000,-116.408028
8,20,10,0.000000,-115.778276
8,20,12,0.000000,-119.238199
8,20,14,0.000000,-116.896608
8,20,16,0.000000,-114.404059
8,20,18,0.000000,-118.396280
8,20,20,0.000000,-120.130115
8,20,22,0.000000,-116.506888
8,20,24,0.000000,-119.358048
8,20,26,0.000000,-115.492466
8,20,28,0.000000,-116.620978
8,20,30,0.000000,-117.876024
8,20,32,0.000000,-118.062761
8,20,34,0.000000,-117.897480
8,20,36,0.000000,-118.030660
8,20,38,0.000000,-118.928139
8,20,40,0.000000,-117.425055
8,20,42,0.000000,-117.995814
8,20,44,0.000000,-116.363520
8,20,46,0.000000,-118.192896
8,20,48,0.000000,-117.524771
8,20,50,0.000000,-116.356190
8,20,52,0.000000,-117.621602
8,20,54,0.000000,-116.981016
8,20,56,0.000000,-117.970699
8,20,58,0.000000,-114.491207
8,21,0,0.000000,-115.266625
8,21,2,0.000000,-117.912661
8,21,4,0.000000,-117.769348
8,21,6,0.000000,-116.946414
8,21,8,0.000000,-118.549200
8,21,10,0.000000,-116.979111
8,21,12,0.000000,-116.865923
8,21,14,0.000000,-117.819788
8,21,16,0.000000,-117.435877
8,21,18,0.000000,-117.708382
8,21,20,0.000000,-116.655399
8,21,22,0.000000,-117.586237
8,21,24,0.000000,-115.792873
8,21,26,0.000000,-117.195054
8,21,28,0.000000,-118.450898
8,21,30,0.000000,-116.453753
8,21,32,0.000000,-115.213082
8,21,34,0.000000,-116.125618
8,21,36,0.000000,-117.151857
8,21,38,0.000000,-118.288260
8,21,40,0.000000,-118.409810
8,21,42,0.000000,-115.990421
8,21,44,0.000000,-115.770021
8,21,46,0.000000,-117.746289
8,21,48,0.000000,-116.688821
8,21,50,0.000000,-114.040397
8,21,52,0.000000,-116.405868
8,21,54,0.000000,-115.427607
8,21,56,0.000000,-116.381056
8,21,58,0.000000,-118.808070
8,22,0,0.000000,-117.029892
8,22,2,0.000000,-118.267388
8,22,4,0.000000,-118.330418
8,22,6,0.000000,-115.792246
8,22,8,0.000000,-115.931959
8,22,10,0.000000,-115.460201
8,22,12,0.000000,-118.288120
8,22,14,0.000000,-118.211710
8,22,16,0.000000,-119.007318
8,22,18,0.000000,-117.181849
8,22,20,0.000000,-117.948711
8,22,22,0.000000,-118.865130
8,22,24,0.000000,-116.682044
8,22,26,0.000000,-117.095207
8,22,28,0.000000,-118.106471
8,22,30,0.000000,-118.282204
8,22,32,0.000000,-117.041312
8,22,34,0.000000,-118.263253
8,22,36,0.000000,-116.820513
8,22,38,0.000000,-114.329898
8,22,40,0.000000,-117.804529
8,22,42,0.000000,-116.291013
8,22,44,0.000000,-117.742870
8,22,46,0.000000,-116.425667
8,22,48,0.000000,-118.446372
8,22,50,0.000000,-117.317224
8,22,52,0.000000,-117.782505
8,22,54,0.000000,-117.198326
8,22,56,0.000000,-115.382314
8,22,58,0.000000,-117.619493
8,23,0,0.000000,-116.897183
8,23,2,0.000000,-113.719817
8,23,4,0.000000,-116.920788
8,23,6,0.000000,-117.543413
8,23,8,0.000000,-116.400845
8,23,10,0.000000,-119.330856
8,23,12,0.000000,-118.384376
8,23,14,0.000000,-116.626130
8,23,16,0.000000,-116.834163
8,23,18,0.000000,-117.971405
8,23,20,0.000000,-114.354574
8,23,22,0.000000,-116.851831
8,23,24,0.000000,-118.877147
8,23,26,0.000000,-116.300862
8,23,28,0.000000,-116.094329
8,23,30,0.000000,-118.136740
8,23,32,0.000000,-116.322220
8,23,34,0.000000,-117.784672
8,23,36,0.000000,-116.598207
8,23,38,0.000000,-116.851680
8,23,40,0.000000,-117.381566
8,23,42,0.000000,-117.442466
8,23,44,0.000000,-117.517774
8,23,46,0.000000,-118.037189
8,23,48,0.000000,-118.770915
8,23,50,0.000000,-118.231562
8,23,52,0.000000,-116.716073
8,23,54,0.000000,-115.924321
8,23,56,0.000000,-117.086870
8,23,58,0.000000,-119.055110
8,24,0,0.000000,-115.736995
8,24,2,0.000000,-116.223174
8,24,4,0.000000,-117.941357
8,24,6,0.000000,-116.840523
8,24,8,0.000000,-117.109648
8,24,10,0.000000,-115.734696
8,24,12,0.000000,-117.867843
8,24,14,0.000000,-116.702865
8,24,16,0.000000,-117.805163
8,24,18,0.000000,-113.846564
8,24,20,0.000000,-116.202156
8,24,22,0.000000,-117.874797
8,24,24,0.000000,-119.154804
8,24,26,0.000000,-117.935265
8,24,28,0.000000,-117.206924
8,24,30,0.000000,-116.734253
8,24,32,0.000000,-118.165234
8,24,34,0.000000,-117.608450
8,24,36,0.000000,-115.600834
8,24,38,0.000000,-117.511721
8,24,40,0.000000,-119.253733
8,24,42,0.000000,-116.827873
8,24,44,0.000000,-117.249785
8,24,46,0.000000,-117.930332
8,24,48,0.000000,-117.629244
8,24,50,0.000000,-118.304237
8,24,52,0.000000,-115.178821
8,24,54,0.000000,-115.659339
8,24,56,0.000000,-115.925591
8,24,58,0.000000,-117.807154
8,25,0,0.000000,-116.993269
8,25,2,0.000000,-116.063105
8,25,4,0.000000,-119.136914
8,25,6,0.000000,-115.364664
8,25,8,0.000000,-117.803910
8,25,10,0.000000,-118.969953
8,25,12,0.000000,-119.749253
8,25,14,0.000000,-118.792803
8,25,16,0.000000,-116.763631
8,25,18,0.000000,-116.791307
8,25,20,0.000000,-118.084396
8,25,22,0.000000,-116.101478
8,25,24,0.000000,-115.771278
8,25,26,0.000000,-117.966642
8,25,28,0.000000,-114.807743
8,25,30,0.000000,-115.304094
8,25,32,0.000000,-117.773502
8,25,34,0.000000,-117.556512
8,25,36,0.000000,-117.081636
8,25,38,0.000000,-117.401761
8,25,40,0.000000,-117.612142
8,25,42,0.000000,-118.624498
8,25,44,0.000000,-117.292296
8,25,46,0.000000,-118.872837
8,25,48,0.000000,-118.507388
8,25,50,0.000000,-118.111793
8,25,52,0.000000,-115.030197
8,25,54,0.000000,-116.363910
8,25,56,0.000000,-117.093779
8,25,58,0.000000,-114.302138
8,26,0,0.000000,-115.877663
8,26,2,0.000000,-116.800193
8,26,4,0.000000,-118.025174
8,26,6,0.000000,-116.890909
8,26,8,0.000000,-116.841007
8,26,10,0.000000,-117.252465
8,26,12,0.000000,-117.634385
8,26,14,0.000000,-114.746076
8,26,16,0.000000,-117.118617
8,26,18,0.000000,-117.877831
8,26,20,0.000000,-118.004676
8,26,22,0.000000,-116.048122
8,26,24,0.000000,-116.084522
8,26,26,0.000000,-117.041877
8,26,28,0.000000,-117.404645
8,26,30,0.000000,-116.353330
8,26,32,0.000000,-118.094243
8,26,34,0.000000,-116.008361
8,26,36,0.000000,-118.237700
8,26,38,0.000000,-116.985927
8,26,40,0.000000,-116.748726
8,26,42,0.000000,-115.626504
8,26,44,0.000000,-117.674167
8,26,46,0.000000,-117.327470
8,26,48,0.000000,-119.838935
8,26,50,0.000000,-117.275714
8,26,52,0.000000,-114.937381
8,26,54,0.000000,-118.108947
8,26,56,0.000000,-116.538177
8,26,58,0.000000,-116.532488
8,27,0,0.000000,-117.120994
8,27,2,0.000000,-114.519272
8,27,4,0.000000,-115.807322
8,27,6,0.000000,-116.820072
8,27,8,0.000000,-116.623821
8,27,10,0.000000,-117.188429
8,27,12,0.000000,-115.968028
8,27,14,0.000000,-112.568739
8,27,16,0.000000,-118.668617
8,27,18,0.000000,-120.141865
8,27,20,0.000000,-118.292313
8,27,22,0.000000,-116.138839
