hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.161348
7,0,2,0.000000,-129.162522
7,0,4,0.000000,-131.436394
7,0,6,0.000000,-123.553767
7,0,8,0.000000,-143.239169
7,0,10,0.000000,-142.727222
7,0,12,0.000000,-143.416487
7,0,14,0.000000,-131.851889
7,0,16,0.000000,-124.347641
7,0,18,0.000000,-141.284478
7,0,20,0.000000,-133.263921
7,0,22,0.000000,-122.217038
7,0,24,0.000000,-143.321344
7,0,26,0.000000,-131.183400
7,0,28,0.000000,-130.123840
7,0,30,0.000000,-125.831775
7,0,32,0.000000,-122.494941
7,0,34,0.000000,-132.838784
7,0,36,0.000000,-124.705771
7,0,38,0.000000,-144.686609
7,0,40,0.000000,-126.738643
7,0,42,0.000000,-133.730464
7,0,44,0.000000,-126.955454
7,0,46,0.000000,-138.327099
7,0,48,0.000000,-130.320372
7,0,50,0.000000,-131.984716
7,0,52,0.000000,-127.362148
7,0,54,0.000000,-123.411763
7,0,56,0.000000,-135.259964
7,0,58,0.000000,-136.838948
7,1,0,0.000000,-131.471081
7,1,2,0.000000,-133.892889
7,1,4,0.000000,-131.929980
7,1,6,0.000000,-125.639325
7,1,8,0.000000,-125.385918
7,1,10,0.000000,-138.513358
7,1,12,0.000000,-130.419666
7,1,14,0.000000,-126.663014
7,1,16,0.000000,-128.524232
7,1,18,0.000000,-131.208986
7,1,20,0.000000,-129.658071
7,1,22,0.000000,-127.674086
7,1,24,0.000000,-129.334923
7,1,26,0.000000,-135.412067
7,1,28,0.000000,-133.546566
7,1,30,0.000000,-142.029039
7,1,32,0.000000,-128.313980
7,1,34,0.000000,-147.602008
7,1,36,0.000000,-128.844245
7,1,38,0.000000,-135.559469
7,1,40,0.000000,-125.652574
7,1,42,0.000000,-141.678374
7,1,44,0.000000,-144.936586
7,1,46,0.000000,-131.105518
7,1,48,0.000000,-129.326659
7,1,50,0.000000,-127.527639
7,1,52,0.000000,-135.398779
7,1,54,0.000000,-127.987652
7,1,56,0.000000,-138.853112
7,1,58,0.000000,-131.910680
7,2,0,0.000000,-139.056467
7,2,2,0.000000,-138.742160
7,2,4,0.000000,-137.787399
7,2,6,0.000000,-127.731686
7,2,8,0.000000,-128.184343
7,2,10,0.000000,-135.737346
7,2,12,0.000000,-137.712783
7,2,14,0.000000,-131.815464
7,2,16,0.000000,-128.838934
7,2,18,0.000000,-138.763761
7,2,20,0.000000,-128.403815
7,2,22,0.000000,-125.519869
7,2,24,0.000000,-137.051063
7,2,26,0.000000,-131.555787
7,2,28,0.000000,-124.377579
7,2,30,0.000000,-133.177728
7,2,32,0.000000,-131.407481
7,2,34,0.000000,-137.362968
7,2,36,0.000000,-128.537777
7,2,38,0.000000,-132.163793
7,2,40,0.000000,-127.622000
7,2,42,0.000000,-135.599373
7,2,44,0.000000,-127.107627
7,2,46,0.000000,-132.212724
7,2,48,0.000000,-131.733730
7,2,50,0.000000,-132.597193
7,2,52,0.000000,-131.421625
7,2,54,0.000000,-137.608285
7,2,56,0.000000,-131.410848
7,2,58,0.000000,-135.943328
7,3,0,0.000000,-132.093037
7,3,2,0.000000,-126.938522
7,3,4,0.000000,-131.714906
7,3,6,0.000000,-124.903696
7,3,8,0.000000,-136.667121
7,3,10,0.000000,-128.625123
7,3,12,0.000000,-156.599151
7,3,14,0.000000,-134.304405
7,3,16,0.000000,-134.614374
7,3,18,0.000000,-124.259743
7,3,20,0.000000,-130.837648
7,3,22,0.000000,-132.748729
7,3,24,0.000000,-127.072214
7,3,26,0.000000,-133.297004
7,3,28,0.000000,-129.756673
7,3,30,0.000000,-132.929984
7,3,32,0.000000,-127.887069
7,3,34,0.000000,-144.068708
7,3,36,0.000000,-136.034656
7,3,38,0.000000,-130.442516
7,3,40,0.000000,-141.368366
7,3,42,0.000000,-133.004408
7,3,44,0.000000,-129.967798
7,3,46,0.000000,-129.194920
7,3,48,0.000000,-131.844338
7,3,50,0.000000,-124.247817
7,3,52,0.000000,-132.789075
7,3,54,0.000000,-129.240930
7,3,56,0.000000,-137.315710
7,3,58,0.000000,-129.618638
7,4,0,0.000000,-138.231957
7,4,2,0.000000,-126.019725
7,4,4,0.000000,-134.459158
7,4,6,0.000000,-129.752599
7,4,8,0.000000,-132.101270
7,4,10,0.000000,-131.884290
7,4,12,0.000000,-136.587982
7,4,14,0.000000,-127.204468
7,4,16,0.000000,-134.293459
7,4,18,0.000000,-126.643148
7,4,20,0.000000,-133.684659
7,4,22,0.000000,-129.530420
7,4,24,0.000000,-126.757658
7,4,26,0.000000,-125.235295
7,4,28,0.000000,-133.600915
7,4,30,0.000000,-134.787338
7,4,32,0.000000,-128.065814
7,4,34,0.000000,-137.794354
7,4,36,0.000000,-131.935244
7,4,38,0.000000,-132.655277
7,4,40,0.000000,-128.892666
7,4,42,0.000000,-133.772133
7,4,44,0.000000,-128.935804
7,4,46,0.000000,-123.257459
7,4,48,0.000000,-134.152506
7,4,50,0.000000,-139.564842
7,4,52,0.000000,-126.949161
7,4,54,0.000000,-129.906899
7,4,56,0.000000,-131.199277
7,4,58,0.000000,-144.196969
7,5,0,0.000000,-126.378762
7,5,2,0.000000,-132.851054
7,5,4,0.000000,-127.556165
7,5,6,0.000000,-130.441547
7,5,8,0.000000,-123.085842
7,5,10,0.000000,-135.825451
7,5,12,0.000000,-124.988703
7,5,14,0.000000,-136.015309
7,5,16,0.000000,-130.612989
7,5,18,0.000000,-128.797097
7,5,20,0.000000,-130.525361
7,5,22,0.000000,-133.640922
7,5,24,0.000000,-136.173821
7,5,26,0.000000,-130.810656
7,5,28,0.000000,-130.421428
7,5,30,0.000000,-134.290501
7,5,32,0.000000,-124.663502
7,5,34,0.000000,-136.063899
7,5,36,0.000000,-125.518885
7,5,38,0.000000,-128.567325
7,5,40,0.000000,-129.168153
7,5,42,0.000000,-129.805791
7,5,44,0.000000,-133.332158
7,5,46,0.000000,-137.111470
7,5,48,0.000000,-128.001251
7,5,50,0.000000,-136.059892
7,5,52,0.000000,-131.575433
7,5,54,0.000000,-129.123915
7,5,56,0.000000,-128.764283
7,5,58,0.000000,-136.544966
7,6,0,0.000000,-132.484637
7,6,2,0.000000,-128.718612
7,6,4,0.000000,-128.047973
7,6,6,0.000000,-133.326829
7,6,8,0.000000,-126.399905
7,6,10,0.000000,-134.347260
7,6,12,0.000000,-128.258643
7,6,14,0.000000,-134.806714
7,6,16,0.000000,-143.568362
7,6,18,0.000000,-129.530786
7,6,20,0.000000,-136.978105
7,6,22,0.000000,-135.245365
7,6,24,0.000000,-137.397272
7,6,26,0.000000,-129.699618
7,6,28,0.000000,-129.730265
7,6,30,0.000000,-125.530557
7,6,32,0.000000,-136.448234
7,6,34,0.000000,-129.815812
7,6,36,0.000000,-138.992133
7,6,38,0.000000,-128.135098
7,6,40,0.000000,-134.110569
7,6,42,0.000000,-129.454348
7,6,44,0.000000,-129.866068
7,6,46,0.000000,-142.570147
7,6,48,0.000000,-131.017020
7,6,50,0.000000,-128.025452
7,6,52,0.000000,-136.254031
7,6,54,0.000000,-132.781122
7,6,56,0.000000,-132.530272
7,6,58,0.000000,-139.202303
7,7,0,0.000000,-126.128990
7,7,2,0.000000,-141.107000
7,7,4,0.000000,-134.733999
7,7,6,0.000000,-139.021347
7,7,8,0.000000,-131.492274
7,7,10,0.000000,-129.675376
7,7,12,0.000000,-123.962446
7,7,14,0.000000,-136.297295
7,7,16,0.000000,-133.009839
7,7,18,0.000000,-135.337465
7,7,20,0.000000,-125.199980
7,7,22,0.000000,-133.480412
7,7,24,0.000000,-135.587214
7,7,26,0.000000,-127.679182
7,7,28,0.000000,-129.346767
7,7,30,0.000000,-132.806687
7,7,32,0.000000,-130.272317
7,7,34,0.000000,-125.112578
7,7,36,0.000000,-133.661795
7,7,38,0.000000,-128.126632
7,7,40,0.000000,-125.935408
7,7,42,0.000000,-128.609923
7,7,44,0.000000,-131.625683
7,7,46,0.000000,-143.390815
7,7,48,0.000000,-129.277820
7,7,50,0.000000,-139.076218
7,7,52,0.000000,-126.439686
7,7,54,0.000000,-134.063020
7,7,56,0.000000,-127.666346
7,7,58,0.000000,-130.733363
7,8,0,0.000000,-131.201946
7,8,2,0.000000,-136.348713
7,8,4,0.000000,-128.400304
7,8,6,0.000000,-129.288478
7,8,8,0.000000,-140.291688
7,8,10,0.000000,-142.938975
7,8,12,0.000000,-132.778327
7,8,14,0.000000,-127.623604
7,8,16,0.000000,-128.201304
7,8,18,0.000000,-132.866825
7,8,20,0.000000,-122.224508
7,8,22,0.000000,-128.998726
7,8,24,0.000000,-131.482003
7,8,26,0.000000,-127.773528
7,8,28,0.000000,-130.999483
7,8,30,0.000000,-135.454987
7,8,32,0.000000,-128.735409
7,8,34,0.000000,-142.841310
7,8,36,0.000000,-131.968988
7,8,38,0.000000,-125.843255
7,8,40,0.000000,-127.029031
7,8,42,0.000000,-130.975975
7,8,44,0.000000,-130.370235
7,8,46,0.000000,-140.393317
7,8,48,0.000000,-134.586611
7,8,50,0.000000,-124.915620
7,8,52,0.000000,-138.418956
7,8,54,0.000000,-132.926080
7,8,56,0.000000,-135.599209
7,8,58,0.000000,-125.536767
7,9,0,0.000000,-127.885022
7,9,2,0.000000,-129.552749
7,9,4,0.000000,-136.277783
7,9,6,0.000000,-136.093640
7,9,8,0.000000,-131.212722
7,9,10,0.000000,-137.766834
7,9,12,0.000000,-131.456272
7,9,14,0.000000,-130.592519
7,9,16,0.000000,-132.476025
7,9,18,0.000000,-136.016080
7,9,20,0.000000,-132.861957
7,9,22,0.000000,-131.517131
7,9,24,0.000000,-144.771498
7,9,26,0.000000,-135.960572
7,9,28,0.000000,-128.848873
7,9,30,0.000000,-127.579111
7,9,32,0.000000,-129.986713
7,9,34,0.000000,-136.333624
7,9,36,0.000000,-129.429014
7,9,38,0.000000,-132.010930
7,9,40,0.000000,-128.723617
7,9,42,0.000000,-143.735311
7,9,44,0.000000,-135.761401
7,9,46,0.000000,-124.196139
7,9,48,0.000000,-138.986891
7,9,50,0.000000,-124.623224
7,9,52,0.000000,-130.064987
7,9,54,0.000000,-149.802549
7,9,56,0.000000,-126.195957
7,9,58,0.000000,-140.328697
7,10,0,0.000000,-131.531617
7,10,2,0.000000,-128.322269
7,10,4,0.000000,-133.830817
7,10,6,0.000000,-128.498367
7,10,8,0.000000,-132.934268
7,10,10,0.000000,-127.436846
7,10,12,0.000000,-132.375785
7,10,14,0.000000,-127.166205
7,10,16,0.000000,-130.046026
7,10,18,0.000000,-129.716565
7,10,20,0.000000,-130.751033
7,10,22,0.000000,-131.470719
7,10,24,0.000000,-126.801390
7,10,26,0.000000,-134.337168
7,10,28,0.000000,-133.203410
7,10,30,0.000000,-129.806622
7,10,32,0.000000,-127.066580
7,10,34,0.000000,-131.271034
7,10,36,0.000000,-127.080839
7,10,38,0.000000,-132.031650
7,10,40,0.000000,-125.085062
7,10,42,0.000000,-131.008304
7,10,44,0.000000,-126.082908
7,10,46,0.000000,-131.653587
7,10,48,0.000000,-122.369540
7,10,50,0.000000,-137.189459
7,10,52,0.000000,-129.933381
7,10,54,0.000000,-133.232356
7,10,56,0.000000,-128.911064
7,10,58,0.000000,-145.860313
7,11,0,0.000000,-124.587487
7,11,2,0.000000,-126.106897
7,11,4,0.000000,-127.850178
7,11,6,0.000000,-128.535211
7,11,8,0.000000,-124.399252
7,11,10,0.000000,-131.892492
7,11,12,0.000000,-125.307903
7,11,14,0.000000,-133.493298
7,11,16,0.000000,-135.457588
7,11,18,0.000000,-131.839897
7,11,20,0.000000,-136.719885
7,11,22,0.000000,-133.117709
7,11,24,0.000000,-132.362184
7,11,26,0.000000,-127.113106
7,11,28,0.000000,-134.403803
7,11,30,0.000000,-149.504917
7,11,32,0.000000,-129.367124
7,11,34,0.000000,-128.783218
7,11,36,0.000000,-125.774269
7,11,38,0.000000,-121.844753
7,11,40,0.000000,-134.093897
7,11,42,0.000000,-139.468246
7,11,44,0.000000,-134.527059
7,11,46,0.000000,-122.406708
7,11,48,0.000000,-127.025291
7,11,50,0.000000,-133.922928
7,11,52,0.000000,-137.491383
7,11,54,0.000000,-138.393396
7,11,56,0.000000,-139.462370
7,11,58,0.000000,-140.171629
7,12,0,0.000000,-129.478280
7,12,2,0.000000,-131.251301
7,12,4,0.000000,-128.848001
7,12,6,0.000000,-123.690712
7,12,8,0.000000,-135.269803
7,12,10,0.000000,-129.063502
7,12,12,0.000000,-138.572998
7,12,14,0.000000,-134.686238
7,12,16,0.000000,-129.226946
7,12,18,0.000000,-130.424350
7,12,20,0.000000,-152.932996
7,12,22,0.000000,-127.716187
7,12,24,0.000000,-128.674037
7,12,26,0.000000,-130.667445
7,12,28,0.000000,-127.047476
7,12,30,0.000000,-138.053339
7,12,32,0.000000,-133.123002
7,12,34,0.000000,-132.157657
7,12,36,0.000000,-130.837520
7,12,38,0.000000,-138.983725
7,12,40,0.000000,-136.800106
7,12,42,0.000000,-127.150061
7,12,44,0.000000,-129.202763
7,12,46,0.000000,-125.109765
7,12,48,0.000000,-124.688395
7,12,50,0.000000,-126.335962
7,12,52,0.000000,-134.638284
7,12,54,0.000000,-125.692676
7,12,56,0.000000,-131.852754
7,12,58,0.000000,-134.745695
7,13,0,0.000000,-128.884581
7,13,2,0.000000,-124.877863
7,13,4,0.000000,-124.912315
7,13,6,0.000000,-128.478793
7,13,8,0.000000,-132.948369
7,13,10,0.000000,-132.309436
7,13,12,0.000000,-130.641861
7,13,14,0.000000,-132.034313
7,13,16,0.000000,-140.727074
7,13,18,0.000000,-136.105706
7,13,20,0.000000,-125.964235
7,13,22,0.000000,-126.280281
7,13,24,0.000000,-126.244130
7,13,26,0.000000,-125.185025
7,13,28,0.000000,-129.612571
7,13,30,0.000000,-128.741775
7,13,32,0.000000,-124.949368
7,13,34,0.000000,-129.730472
7,13,36,0.000000,-131.538005
7,13,38,0.000000,-130.790917
7,13,40,0.000000,-136.916877
7,13,42,0.000000,-131.127391
7,13,44,0.000000,-136.613509
7,13,46,0.000000,-129.645415
7,13,48,0.000000,-127.890261
7,13,50,0.000000,-130.430569
7,13,52,0.000000,-131.112261
7,13,54,0.000000,-129.056545
7,13,56,0.000000,-121.270539
7,13,58,0.000000,-140.236418
7,14,0,0.000000,-128.245801
7,14,2,0.000000,-135.339171
7,14,4,0.000000,-129.237035
7,14,6,0.000000,-131.538903
7,14,8,0.000000,-137.594753
7,14,10,0.000000,-136.975635
7,14,12,0.000000,-126.723165
7,14,14,0.000000,-123.195446
7,14,16,0.000000,-130.193595
7,14,18,0.000000,-133.708290
7,14,20,0.000000,-129.515244
7,14,22,0.000000,-128.764306
7,14,24,0.000000,-129.043479
7,14,26,0.000000,-146.401031
7,14,28,0.000000,-127.864554
7,14,30,0.000000,-129.446544
7,14,32,0.000000,-131.374763
7,14,34,0.000000,-130.314486
7,14,36,0.000000,-134.734629
7,14,38,0.000000,-135.097203
7,14,40,0.000000,-127.222270
7,14,42,0.000000,-134.762341
7,14,44,0.000000,-134.509516
7,14,46,0.000000,-134.027812
7,14,48,0.000000,-127.071831
7,14,50,0.000000,-129.341464
7,14,52,0.000000,-136.325131
7,14,54,0.000000,-132.580098
7,14,56,0.000000,-133.996245
7,14,58,0.000000,-127.447290
7,15,0,0.000000,-138.740370
7,15,2,0.000000,-129.971178
7,15,4,0.000000,-131.313275
7,15,6,0.000000,-125.103736
7,15,8,0.000000,-130.264338
7,15,10,0.000000,-129.057922
7,15,12,0.000000,-132.672254
7,15,14,0.000000,-135.159596
7,15,16,0.000000,-128.870604
7,15,18,0.000000,-143.011240
7,15,20,0.000000,-130.081059
7,15,22,0.000000,-126.980224
7,15,24,0.000000,-127.649214
7,15,26,0.000000,-129.092064
7,15,28,0.000000,-128.259153
7,15,30,0.000000,-139.140046
7,15,32,0.000000,-127.737792
7,15,34,0.000000,-126.764774
7,15,36,0.000000,-129.402041
7,15,38,0.000000,-134.292748
7,15,40,0.000000,-127.319764
7,15,42,0.000000,-130.824267
7,15,44,0.000000,-129.502126
7,15,46,0.000000,-127.595747
7,15,48,0.000000,-128.466045
7,15,50,0.000000,-133.288479
7,15,52,0.000000,-120.679445
7,15,54,0.000000,-139.633709
7,15,56,0.000000,-132.744676
7,15,58,0.000000,-127.831121
7,16,0,0.000000,-130.769141
7,16,2,0.000000,-132.653813
7,16,4,0.000000,-126.350949
7,16,6,0.000000,-144.002567
7,16,8,0.000000,-133.468055
7,16,10,0.000000,-130.506322
7,16,12,0.000000,-131.227859
7,16,14,0.000000,-130.170546
7,16,16,0.000000,-128.864593
7,16,18,0.000000,-128.371927
7,16,20,0.000000,-129.409255
7,16,22,0.000000,-137.222797
7,16,24,0.000000,-126.232062
7,16,26,0.000000,-120.926566
7,16,28,0.000000,-131.425050
7,16,30,0.000000,-126.677092
7,16,32,0.000000,-134.723427
7,16,34,0.000000,-141.130792
7,16,36,0.000000,-137.343626
7,16,38,0.000000,-137.159344
7,16,40,0.000000,-135.021518
7,16,42,0.000000,-140.599027
7,16,44,0.000000,-129.538467
7,16,46,0.000000,-136.487459
7,16,48,0.000000,-128.740758
7,16,50,0.000000,-135.792235
7,16,52,0.000000,-131.931674
7,16,54,0.000000,-138.900236
7,16,56,0.000000,-130.695273
7,16,58,0.000000,-133.154450
7,17,0,0.000000,-133.767088
7,17,2,0.000000,-133.326356
7,17,4,0.000000,-125.894026
7,17,6,0.000000,-126.044632
7,17,8,0.000000,-123.526871
7,17,10,0.000000,-137.036824
7,17,12,0.000000,-127.270608
7,17,14,0.000000,-133.815544
7,17,16,0.000000,-129.107692
7,17,18,0.000000,-125.540362
7,17,20,0.000000,-130.987199
7,17,22,0.000000,-128.550943
7,17,24,0.000000,-139.799490
7,17,26,0.000000,-133.846165
7,17,28,0.000000,-126.155749
7,17,30,0.000000,-122.505250
7,17,32,0.000000,-129.485981
7,17,34,0.000000,-126.734074
7,17,36,0.000000,-137.161105
7,17,38,0.000000,-123.887333
7,17,40,0.000000,-131.651272
7,17,42,0.000000,-134.552482
7,17,44,0.000000,-133.141237
7,17,46,0.000000,-123.965900
7,17,48,0.000000,-131.580843
7,17,50,0.000000,-134.421887
7,17,52,0.000000,-133.743771
7,17,54,0.000000,-128.275920
7,17,56,0.000000,-130.776143
7,17,58,0.000000,-143.486443
7,18,0,0.000000,-134.222199
7,18,2,0.000000,-128.540929
7,18,4,0.000000,-131.205803
7,18,6,0.000000,-127.667547
7,18,8,0.000000,-133.938193
7,18,10,0.000000,-134.113172
7,18,12,0.000000,-127.666614
7,18,14,0.000000,-132.198423
7,18,16,0.000000,-133.298789
7,18,18,0.000000,-129.069159
7,18,20,0.000000,-136.819615
7,18,22,0.000000,-128.063358
7,18,24,0.000000,-129.254259
7,18,26,0.000000,-129.873822
7,18,28,0.000000,-133.605139
7,18,30,0.000000,-133.891462
7,18,32,0.000000,-124.996782
7,18,34,0.000000,-133.070075
7,18,36,0.000000,-125.753287
7,18,38,0.000000,-133.301916
7,18,40,0.000000,-124.655966
7,18,42,0.000000,-132.287310
7,18,44,0.000000,-133.211401
7,18,46,0.000000,-129.978386
7,18,48,0.000000,-127.004360
7,18,50,0.000000,-122.665869
7,18,52,0.000000,-134.553555
7,18,54,0.000000,-126.997377
7,18,56,0.000000,-136.026649
7,18,58,0.000000,-131.821023
7,19,0,0.000000,-126.149060
7,19,2,0.000000,-131.292877
7,19,4,0.000000,-127.066939
7,19,6,0.000000,-130.888868
7,19,8,0.000000,-130.987403
7,19,10,0.000000,-127.606841
7,19,12,0.000000,-125.370225
7,19,14,0.000000,-129.424087
7,19,16,0.000000,-129.689141
7,19,18,0.000000,-137.064250
7,19,20,0.000000,-126.598260
7,19,22,0.000000,-126.304437
7,19,24,0.000000,-130.649870
7,19,26,0.000000,-129.674320
7,19,28,0.000000,-134.926191
7,19,30,0.000000,-125.298139
7,19,32,0.000000,-140.149142
7,19,34,0.000000,-141.930720
7,19,36,0.000000,-130.374121
7,19,38,0.000000,-121.663191
7,19,40,0.000000,-130.049122
7,19,42,0.000000,-127.885832
7,19,44,0.000000,-129.907357
7,19,46,0.000000,-128.314381
7,19,48,0.000000,-134.990188
7,19,50,0.000000,-132.380332
7,19,52,0.000000,-128.630053
7,19,54,0.000000,-126.247882
7,19,56,0.000000,-132.567943
7,19,58,0.000000,-134.417097
7,20,0,0.000000,-132.546089
7,20,2,0.000000,-127.616668
7,20,4,0.000000,-132.144703
7,20,6,0.000000,-138.555890
7,20,8,0.000000,-125.460139
7,20,10,0.000000,-144.085224
7,20,12,0.000000,-130.518644
7,20,14,0.000000,-130.780349
7,20,16,0.000000,-126.666359
7,20,18,0.000000,-133.140172
7,20,20,0.000000,-131.677776
7,20,22,0.000000,-129.846271
7,20,24,0.000000,-137.338204
7,20,26,0.000000,-154.157506
7,20,28,0.000000,-130.549943
7,20,30,0.000000,-141.821262
7,20,32,0.000000,-143.348140
7,20,34,0.000000,-132.278215
7,20,36,0.000000,-129.489137
7,20,38,0.000000,-131.048002
7,20,40,0.000000,-126.742024
7,20,42,0.000000,-124.420288
7,20,44,0.000000,-132.362949
7,20,46,0.000000,-135.756307
7,20,48,0.000000,-144.922083
7,20,50,0.000000,-128.646232
7,20,52,0.000000,-130.893900
7,20,54,0.000000,-132.625120
7,20,56,0.000000,-133.606948
7,20,58,0.000000,-133.662945
7,21,0,0.000000,-124.790813
7,21,2,0.000000,-133.061287
7,21,4,0.000000,-138.241113
7,21,6,0.000000,-125.713187
7,21,8,0.000000,-129.843955
7,21,10,0.000000,-128.458636
7,21,12,0.000000,-130.245448
7,21,14,0.000000,-125.405708
7,21,16,0.000000,-126.967253
7,21,18,0.000000,-124.966469
7,21,20,0.000000,-131.546585
7,21,22,0.000000,-131.112867
7,21,24,0.000000,-129.841633
7,21,26,0.000000,-124.352720
7,21,28,0.000000,-133.295048
7,21,30,0.000000,-125.180757
7,21,32,0.000000,-126.879405
7,21,34,0.000000,-134.569327
7,21,36,0.000000,-124.585188
7,21,38,0.000000,-129.186194
7,21,40,0.000000,-123.497213
7,21,42,0.000000,-129.041651
7,21,44,0.000000,-131.203413
7,21,46,0.000000,-130.887832
7,21,48,0.000000,-129.515720
7,21,50,0.000000,-127.512315
7,21,52,0.000000,-130.936410
7,21,54,0.000000,-129.329513
7,21,56,0.000000,-129.937734
7,21,58,0.000000,-133.804148
7,22,0,0.000000,-128.528318
7,22,2,0.000000,-125.071831
7,22,4,0.000000,-141.752872
7,22,6,0.000000,-126.633967
7,22,8,0.000000,-124.472932
7,22,10,0.000000,-132.709065
7,22,12,0.000000,-130.923927
7,22,14,0.000000,-128.402635
7,22,16,0.000000,-129.160694
7,22,18,0.000000,-129.517588
7,22,20,0.000000,-128.272885
7,22,22,0.000000,-144.680794
7,22,24,0.000000,-137.618476
7,22,26,0.000000,-139.528528
7,22,28,0.000000,-127.282098
7,22,30,0.000000,-135.460690
7,22,32,0.000000,-126.937568
7,22,34,0.000000,-152.075476
7,22,36,0.000000,-149.606597
7,22,38,0.000000,-131.798651
7,22,40,0.000000,-148.329070
7,22,42,0.000000,-129.998568
7,22,44,0.000000,-130.012799
7,22,46,0.000000,-137.544619
7,22,48,0.000000,-122.507373
7,22,50,0.000000,-130.432869
7,22,52,0.000000,-132.770234
7,22,54,0.000000,-127.850857
7,22,56,0.000000,-133.336799
7,22,58,0.000000,-128.865999
7,23,0,0.000000,-125.504360
7,23,2,0.000000,-134.210848
7,23,4,0.000000,-140.020133
7,23,6,0.000000,-123.982019
7,23,8,0.000000,-130.177246
7,23,10,0.000000,-128.102454
7,23,12,0.000000,-133.872732
7,23,14,0.000000,-128.383235
7,23,16,0.000000,-128.692274
7,23,18,0.000000,-125.739892
7,23,20,0.000000,-127.647219
7,23,22,0.000000,-137.562733
7,23,24,0.000000,-140.182939
7,23,26,0.000000,-138.265154
7,23,28,0.000000,-124.168296
7,23,30,0.000000,-144.385592
7,23,32,0.000000,-126.797157
7,23,34,0.000000,-128.016856
7,23,36,0.000000,-125.310301
7,23,38,0.000000,-129.624465
7,23,40,0.000000,-125.636742
7,23,42,0.000000,-126.351244
7,23,44,0.000000,-126.886107
7,23,46,0.000000,-141.913814
7,23,48,0.000000,-127.323750
7,23,50,0.000000,-128.684969
7,23,52,0.000000,-126.117379
7,23,54,0.000000,-132.594259
7,23,56,0.000000,-124.138996
7,23,58,0.000000,-134.274731
7,24,0,0.000000,-136.811526
7,24,2,0.000000,-128.567904
7,24,4,0.000000,-125.112536
7,24,6,0.000000,-130.412549
7,24,8,0.000000,-130.656727
7,24,10,0.000000,-122.814873
7,24,12,0.000000,-129.186106
7,24,14,0.000000,-133.457179
7,24,16,0.000000,-126.864785
7,24,18,0.000000,-130.220158
7,24,20,0.000000,-133.896686
7,24,22,0.000000,-136.988222
7,24,24,0.000000,-126.949860
7,24,26,0.000000,-130.418612
7,24,28,0.000000,-131.779889
7,24,30,0.000000,-129.994722
7,24,32,0.000000,-131.821648
7,24,34,0.000000,-133.197128
7,24,36,0.000000,-130.288347
7,24,38,0.000000,-132.320288
7,24,40,0.000000,-121.911350
7,24,42,0.000000,-128.975506
7,24,44,0.000000,-124.364299
7,24,46,0.000000,-129.599650
7,24,48,0.000000,-130.406596
7,24,50,0.000000,-126.697612
7,24,52,0.000000,-132.488841
7,24,54,0.000000,-150.001291
7,24,56,0.000000,-124.495953
7,24,58,0.000000,-126.051263
7,25,0,0.000000,-132.263232
7,25,2,0.000000,-128.973135
7,25,4,0.000000,-133.572464
7,25,6,0.000000,-127.824071
7,25,8,0.000000,-130.170928
7,25,10,0.000000,-123.923477
7,25,12,0.000000,-129.224440
7,25,14,0.000000,-131.071781
7,25,16,0.000000,-142.017312
7,25,18,0.000000,-125.773462
7,25,20,0.000000,-126.504914
7,25,22,0.000000,-133.320376
7,25,24,0.000000,-141.339099
7,25,26,0.000000,-134.573762
7,25,28,0.000000,-129.495183
7,25,30,0.000000,-133.181561
7,25,32,0.000000,-130.644178
7,25,34,0.000000,-138.592017
7,25,36,0.000000,-130.548627
7,25,38,0.000000,-126.048135
7,25,40,0.000000,-127.944143
7,25,42,0.000000,-128.924558
7,25,44,0.000000,-132.362812
7,25,46,0.000000,-124.317507
7,25,48,0.000000,-132.329260
7,25,50,0.000000,-127.373882
7,25,52,0.000000,-128.459700
7,25,54,0.000000,-128.112648
7,25,56,0.000000,-146.119551
7,25,58,0.000000,-127.135580
7,26,0,0.000000,-125.163202
7,26,2,0.000000,-126.700414
7,26,4,0.000000,-136.889739
7,26,6,0.000000,-134.830750
7,26,8,0.000000,-131.930270
7,26,10,0.000000,-129.791125
7,26,12,0.000000,-135.997263
7,26,14,0.000000,-136.387792
7,26,16,0.000000,-127.369149
7,26,18,0.000000,-136.927572
7,26,20,0.000000,-125.427012
7,26,22,0.000000,-130.921744
7,26,24,0.000000,-125.190989
7,26,26,0.000000,-126.204950
7,26,28,0.000000,-124.118309
7,26,30,0.000000,-136.248142
7,26,32,0.000000,-136.202238
7,26,34,0.000000,-139.805216
7,26,36,0.000000,-128.615235
7,26,38,0.000000,-133.882457
7,26,40,0.000000,-130.916816
7,26,42,0.000000,-137.381910
7,26,44,0.000000,-134.018071
7,26,46,0.000000,-126.863404
7,26,48,0.000000,-141.327683
7,26,50,0.000000,-126.593561
7,26,52,0.000000,-132.098012
7,26,54,0.000000,-149.292117
7,26,56,0.000000,-129.184253
7,26,58,0.000000,-129.138044
7,27,0,0.000000,-132.939381
7,27,2,0.000000,-127.304434
7,27,4,0.000000,-126.475867
7,27,6,0.000000,-132.582105
7,27,8,0.000000,-128.158250
7,27,10,0.000000,-124.105486
7,27,12,0.000000,-141.914991
7,27,14,0.000000,-131.753444
7,27,16,0.000000,-140.844112
7,27,18,0.000000,-132.900119
7,27,20,0.000000,-138.736658
7,27,22,0.000000,-133.317383
