hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.168770
0,0,2,0.000000,-138.234138
0,0,4,0.000000,-142.363832
0,0,6,0.000000,-136.226324
0,0,8,0.000000,-138.708244
0,0,10,0.000000,-139.799215
0,0,12,0.000000,-149.690107
0,0,14,0.000000,-149.735671
0,0,16,0.000000,-133.028050
0,0,18,0.000000,-143.649743
0,0,20,0.000000,-138.581407
0,0,22,0.000000,-155.415701
0,0,24,0.000000,-138.517004
0,0,26,0.000000,-136.822731
0,0,28,0.000000,-136.930539
0,0,30,0.000000,-144.104263
0,0,32,0.000000,-144.330579
0,0,34,0.000000,-141.198880
0,0,36,0.000000,-145.573682
0,0,38,0.000000,-141.197593
0,0,40,0.000000,-144.472558
0,0,42,0.000000,-147.969509
0,0,44,0.000000,-141.810746
0,0,46,0.000000,-140.436792
0,0,48,0.000000,-139.692921
0,0,50,0.000000,-137.219955
0,0,52,0.000000,-139.478605
0,0,54,0.000000,-135.882832
0,0,56,0.000000,-141.251838
0,0,58,0.000000,-157.905600
0,1,0,0.000000,-137.733942
0,1,2,0.000000,-137.807670
0,1,4,0.000000,-140.046762
0,1,6,0.000000,-137.045099
0,1,8,0.000000,-138.258158
0,1,10,0.000000,-137.676583
0,1,12,0.000000,-140.933684
0,1,14,0.000000,-135.483505
0,1,16,0.000000,-133.782960
0,1,18,0.000000,-146.735796
0,1,20,0.000000,-143.273108
0,1,22,0.000000,-136.280666
0,1,24,0.000000,-154.276931
0,1,26,0.000000,-145.298179
0,1,28,0.000000,-136.979452
0,1,30,0.000000,-140.862085
0,1,32,0.000000,-143.106397
0,1,34,0.000000,-138.704129
0,1,36,0.000000,-137.724298
0,1,38,0.000000,-146.715294
0,1,40,0.000000,-141.231697
0,1,42,0.000000,-141.866097
0,1,44,0.000000,-135.539902
0,1,46,0.000000,-141.550978
0,1,48,0.000000,-139.003056
0,1,50,0.000000,-138.773019
0,1,52,0.000000,-134.712330
0,1,54,0.000000,-135.173255
0,1,56,0.000000,-137.166637
0,1,58,0.000000,-138.276084
0,2,0,0.000000,-144.837083
0,2,2,0.000000,-139.300065
0,2,4,0.000000,-140.221553
0,2,6,0.000000,-136.048892
0,2,8,0.000000,-142.631781
0,2,10,0.000000,-146.587916
0,2,12,0.000000,-146.954505
0,2,14,0.000000,-156.632684
0,2,16,0.000000,-142.995332
0,2,18,0.000000,-140.362004
0,2,20,0.000000,-137.701701
0,2,22,0.000000,-136.316674
0,2,24,0.000000,-134.909063
0,2,26,0.000000,-139.720455
0,2,28,0.000000,-135.132037
0,2,30,0.000000,-135.337040
0,2,32,0.000000,-141.493312
0,2,34,0.000000,-148.465349
0,2,36,0.000000,-141.973691
0,2,38,0.000000,-147.393117
0,2,40,0.000000,-134.635650
0,2,42,0.000000,-148.365602
0,2,44,0.000000,-141.273640
0,2,46,0.000000,-132.934670
0,2,48,0.000000,-146.341836
0,2,50,0.000000,-136.401213
0,2,52,0.000000,-145.922527
0,2,54,0.000000,-138.638914
0,2,56,0.000000,-142.000222
0,2,58,0.000000,-136.070936
0,3,0,0.000000,-147.787868
0,3,2,0.000000,-135.541154
0,3,4,0.000000,-141.931378
0,3,6,0.000000,-134.624919
0,3,8,0.000000,-144.439844
0,3,10,0.000000,-143.563517
0,3,12,0.000000,-135.423824
0,3,14,0.000000,-135.017056
0,3,16,0.000000,-165.461448
0,3,18,0.000000,-137.391609
0,3,20,0.000000,-161.598838
0,3,22,0.000000,-147.035929
0,3,24,0.000000,-138.551306
0,3,26,0.000000,-148.110400
0,3,28,0.000000,-145.544860
0,3,30,0.000000,-138.901819
0,3,32,0.000000,-139.856123
0,3,34,0.000000,-134.683015
0,3,36,0.000000,-148.235250
0,3,38,0.000000,-140.777777
0,3,40,0.000000,-139.518593
0,3,42,0.000000,-139.426972
0,3,44,0.000000,-146.588892
0,3,46,0.000000,-150.795444
0,3,48,0.000000,-147.406576
0,3,50,0.000000,-145.981591
0,3,52,0.000000,-136.928708
0,3,54,0.000000,-141.581509
0,3,56,0.000000,-147.481589
0,3,58,0.000000,-139.237392
0,4,0,0.000000,-141.542826
0,4,2,0.000000,-135.842469
0,4,4,0.000000,-139.011684
0,4,6,0.000000,-151.921159
0,4,8,0.000000,-143.174933
0,4,10,0.000000,-148.800359
0,4,12,0.000000,-138.169094
0,4,14,0.000000,-134.900245
0,4,16,0.000000,-134.697473
0,4,18,0.000000,-146.123890
0,4,20,0.000000,-137.516508
0,4,22,0.000000,-144.191534
0,4,24,0.000000,-141.194057
0,4,26,0.000000,-132.443709
0,4,28,0.000000,-145.156097
0,4,30,0.000000,-130.817598
0,4,32,0.000000,-139.297931
0,4,34,0.000000,-137.972536
0,4,36,0.000000,-145.283735
0,4,38,0.000000,-140.766145
0,4,40,0.000000,-136.754915
0,4,42,0.000000,-147.091335
0,4,44,0.000000,-156.588453
0,4,46,0.000000,-139.033838
0,4,48,0.000000,-141.805813
0,4,50,0.000000,-137.194560
0,4,52,0.000000,-145.497561
0,4,54,0.000000,-141.264856
0,4,56,0.000000,-143.079693
0,4,58,0.000000,-138.032047
0,5,0,0.000000,-146.242555
0,5,2,0.000000,-137.878371
0,5,4,0.000000,-135.934034
0,5,6,0.000000,-152.499669
0,5,8,0.000000,-137.355001
0,5,10,0.000000,-141.915508
0,5,12,0.000000,-141.193048
0,5,14,0.000000,-142.678056
0,5,16,0.000000,-137.745370
0,5,18,0.000000,-139.652817
0,5,20,0.000000,-140.962499
0,5,22,0.000000,-131.162675
0,5,24,0.000000,-134.892833
0,5,26,0.000000,-140.844161
0,5,28,0.000000,-142.925246
0,5,30,0.000000,-140.763696
0,5,32,0.000000,-133.480675
0,5,34,0.000000,-151.433332
0,5,36,0.000000,-137.689514
0,5,38,0.000000,-146.093525
0,5,40,0.000000,-143.484290
0,5,42,0.000000,-147.668071
0,5,44,0.000000,-141.476050
0,5,46,0.000000,-151.173217
0,5,48,0.000000,-142.079283
0,5,50,0.000000,-134.463331
0,5,52,0.000000,-141.394782
0,5,54,0.000000,-134.623074
0,5,56,0.000000,-138.308056
0,5,58,0.000000,-139.176797
0,6,0,0.000000,-144.559211
0,6,2,0.000000,-138.849013
0,6,4,0.000000,-140.076807
0,6,6,0.000000,-143.639789
0,6,8,0.000000,-136.780095
0,6,10,0.000000,-141.181203
0,6,12,0.000000,-137.349613
0,6,14,0.000000,-137.658414
0,6,16,0.000000,-145.459500
0,6,18,0.000000,-139.103615
0,6,20,0.000000,-139.987978
0,6,22,0.000000,-146.164989
0,6,24,0.000000,-141.211125
0,6,26,0.000000,-139.379076
0,6,28,0.000000,-138.252173
0,6,30,0.000000,-139.728279
0,6,32,0.000000,-144.447846
0,6,34,0.000000,-137.733274
0,6,36,0.000000,-144.611448
0,6,38,0.000000,-139.471139
0,6,40,0.000000,-134.957345
0,6,42,0.000000,-146.946327
0,6,44,0.000000,-143.419003
0,6,46,0.000000,-139.868496
0,6,48,0.000000,-139.306299
0,6,50,0.000000,-141.703747
0,6,52,0.000000,-137.244131
0,6,54,0.000000,-140.646504
0,6,56,0.000000,-154.492621
0,6,58,0.000000,-136.202416
0,7,0,0.000000,-140.306830
0,7,2,0.000000,-137.938182
0,7,4,0.000000,-144.530545
0,7,6,0.000000,-137.319708
0,7,8,0.000000,-155.647783
0,7,10,0.000000,-141.363902
0,7,12,0.000000,-141.589761
0,7,14,0.000000,-139.957792
0,7,16,0.000000,-153.773896
0,7,18,0.000000,-149.233384
0,7,20,0.000000,-143.579584
0,7,22,0.000000,-140.471002
0,7,24,0.000000,-144.322728
0,7,26,0.000000,-165.634765
0,7,28,0.000000,-154.981409
0,7,30,0.000000,-146.338777
0,7,32,0.000000,-138.700597
0,7,34,0.000000,-146.977921
0,7,36,0.000000,-140.057887
0,7,38,0.000000,-152.929374
0,7,40,0.000000,-141.359093
0,7,42,0.000000,-142.847875
0,7,44,0.000000,-142.556992
0,7,46,0.000000,-131.518690
0,7,48,0.000000,-137.287962
0,7,50,0.000000,-138.083377
0,7,52,0.000000,-137.224545
0,7,54,0.000000,-144.504336
0,7,56,0.000000,-135.934327
0,7,58,0.000000,-137.210375
0,8,0,0.000000,-136.866723
0,8,2,0.000000,-137.236618
0,8,4,0.000000,-145.830983
0,8,6,0.000000,-130.843200
0,8,8,0.000000,-142.947945
0,8,10,0.000000,-137.878888
0,8,12,0.000000,-135.024674
0,8,14,0.000000,-136.758642
0,8,16,0.000000,-144.524732
0,8,18,0.000000,-135.802147
0,8,20,0.000000,-138.752141
0,8,22,0.000000,-149.128923
0,8,24,0.000000,-134.500467
0,8,26,0.000000,-138.842841
0,8,28,0.000000,-143.048734
0,8,30,0.000000,-136.097673
0,8,32,0.000000,-139.911818
0,8,34,0.000000,-138.434396
0,8,36,0.000000,-141.096447
0,8,38,0.000000,-135.456824
0,8,40,0.000000,-149.272091
0,8,42,0.000000,-149.685563
0,8,44,0.000000,-135.386692
0,8,46,0.000000,-138.890021
0,8,48,0.000000,-147.339261
0,8,50,0.000000,-151.270733
0,8,52,0.000000,-135.541686
0,8,54,0.000000,-140.204306
0,8,56,0.000000,-148.121978
0,8,58,0.000000,-137.197205
0,9,0,0.000000,-143.829610
0,9,2,0.000000,-136.850716
0,9,4,0.000000,-140.423100
0,9,6,0.000000,-144.295258
0,9,8,0.000000,-164.701504
0,9,10,0.000000,-141.931633
0,9,12,0.000000,-135.533949
0,9,14,0.000000,-130.452289
0,9,16,0.000000,-137.966407
0,9,18,0.000000,-135.452956
0,9,20,0.000000,-135.863047
0,9,22,0.000000,-139.815187
0,9,24,0.000000,-148.371699
0,9,26,0.000000,-141.776669
0,9,28,0.000000,-137.293511
0,9,30,0.000000,-132.706782
0,9,32,0.000000,-146.759763
0,9,34,0.000000,-138.616366
0,9,36,0.000000,-141.925724
0,9,38,0.000000,-151.468466
0,9,40,0.000000,-150.896641
0,9,42,0.000000,-142.530741
0,9,44,0.000000,-141.223999
0,9,46,0.000000,-137.073232
0,9,48,0.000000,-154.416243
0,9,50,0.000000,-138.013996
0,9,52,0.000000,-135.373504
0,9,54,0.000000,-141.816782
0,9,56,0.000000,-137.678507
0,9,58,0.000000,-136.844728
0,10,0,0.000000,-139.926324
0,10,2,0.000000,-139.150777
0,10,4,0.000000,-134.446256
0,10,6,0.000000,-135.652918
0,10,8,0.000000,-141.991908
0,10,10,0.000000,-154.579778
0,10,12,0.000000,-145.557785
0,10,14,0.000000,-142.646555
0,10,16,0.000000,-135.882788
0,10,18,0.000000,-155.175097
0,10,20,0.000000,-141.037739
0,10,22,0.000000,-142.562753
0,10,24,0.000000,-156.559826
0,10,26,0.000000,-146.206305
0,10,28,0.000000,-145.042994
0,10,30,0.000000,-138.433312
0,10,32,0.000000,-142.326861
0,10,34,0.000000,-145.721423
0,10,36,0.000000,-136.213311
0,10,38,0.000000,-141.298690
0,10,40,0.000000,-136.438971
0,10,42,0.000000,-137.668495
0,10,44,0.000000,-138.004371
0,10,46,0.000000,-135.709605
0,10,48,0.000000,-141.424104
0,10,50,0.000000,-160.338054
0,10,52,0.000000,-142.840445
0,10,54,0.000000,-137.579573
0,10,56,0.000000,-137.595791
0,10,58,0.000000,-136.580124
0,11,0,0.000000,-142.517626
0,11,2,0.000000,-140.450265
0,11,4,0.000000,-135.471396
0,11,6,0.000000,-137.687558
0,11,8,0.000000,-132.923323
0,11,10,0.000000,-147.570725
0,11,12,0.000000,-155.371265
0,11,14,0.000000,-137.698580
0,11,16,0.000000,-142.057981
0,11,18,0.000000,-142.269798
0,11,20,0.000000,-142.431026
0,11,22,0.000000,-136.920423
0,11,24,0.000000,-144.560311
0,11,26,0.000000,-141.000664
0,11,28,0.000000,-138.907359
0,11,30,0.000000,-148.962828
0,11,32,0.000000,-135.630175
0,11,34,0.000000,-133.859184
0,11,36,0.000000,-137.347802
0,11,38,0.000000,-136.193103
0,11,40,0.000000,-138.001653
0,11,42,0.000000,-136.977641
0,11,44,0.000000,-143.414139
0,11,46,0.000000,-145.226090
0,11,48,0.000000,-136.428328
0,11,50,0.000000,-142.436713
0,11,52,0.000000,-135.839338
0,11,54,0.000000,-141.602151
0,11,56,0.000000,-140.865190
0,11,58,0.000000,-153.415911
0,12,0,0.000000,-150.120116
0,12,2,0.000000,-142.068060
0,12,4,0.000000,-155.087558
0,12,6,0.000000,-139.770349
0,12,8,0.000000,-141.413325
0,12,10,0.000000,-139.852752
0,12,12,0.000000,-139.367086
0,12,14,0.000000,-140.914633
0,12,16,0.000000,-148.011958
0,12,18,0.000000,-138.604801
0,12,20,0.000000,-145.776237
0,12,22,0.000000,-137.991910
0,12,24,0.000000,-129.669358
0,12,26,0.000000,-136.986368
0,12,28,0.000000,-165.892246
0,12,30,0.000000,-136.182015
0,12,32,0.000000,-136.314922
0,12,34,0.000000,-146.511875
0,12,36,0.000000,-138.172177
0,12,38,0.000000,-143.156370
0,12,40,0.000000,-142.198218
0,12,42,0.000000,-141.531998
0,12,44,0.000000,-151.732905
0,12,46,0.000000,-140.091702
0,12,48,0.000000,-145.144545
0,12,50,0.000000,-142.178045
0,12,52,0.000000,-135.238235
0,12,54,0.000000,-143.108649
0,12,56,0.000000,-133.152649
0,12,58,0.000000,-144.028929
0,13,0,0.000000,-140.741419
0,13,2,0.000000,-131.997332
0,13,4,0.000000,-147.088205
0,13,6,0.000000,-137.199815
0,13,8,0.000000,-144.089590
0,13,10,0.000000,-162.595490
0,13,12,0.000000,-132.265404
0,13,14,0.000000,-152.807985
0,13,16,0.000000,-135.404243
0,13,18,0.000000,-140.996755
0,13,20,0.000000,-136.560534
0,13,22,0.000000,-136.851520
0,13,24,0.000000,-148.942554
0,13,26,0.000000,-140.333370
0,13,28,0.000000,-139.164198
0,13,30,0.000000,-142.754579
0,13,32,0.000000,-141.098776
0,13,34,0.000000,-137.558132
0,13,36,0.000000,-138.360311
0,13,38,0.000000,-144.407493
0,13,40,0.000000,-142.239753
0,13,42,0.000000,-141.207700
0,13,44,0.000000,-137.539363
0,13,46,0.000000,-150.341742
0,13,48,0.000000,-147.655876
0,13,50,0.000000,-133.754017
0,13,52,0.000000,-136.133072
0,13,54,0.000000,-149.297638
0,13,56,0.000000,-143.245768
0,13,58,0.000000,-140.437107
0,14,0,0.000000,-148.288097
0,14,2,0.000000,-147.255812
0,14,4,0.000000,-133.992560
0,14,6,0.000000,-141.803373
0,14,8,0.000000,-143.225976
0,14,10,0.000000,-153.339020
0,14,12,0.000000,-138.230627
0,14,14,0.000000,-135.709233
0,14,16,0.000000,-136.699810
0,14,18,0.000000,-149.411888
0,14,20,0.000000,-148.088277
0,14,22,0.000000,-145.442420
0,14,24,0.000000,-133.698197
0,14,26,0.000000,-141.180276
0,14,28,0.000000,-145.168613
0,14,30,0.000000,-152.787895
0,14,32,0.000000,-153.906225
0,14,34,0.000000,-145.237433
0,14,36,0.000000,-140.854641
0,14,38,0.000000,-141.212908
0,14,40,0.000000,-146.191056
0,14,42,0.000000,-134.877623
0,14,44,0.000000,-138.195718
0,14,46,0.000000,-142.346261
0,14,48,0.000000,-135.178227
0,14,50,0.000000,-146.060032
0,14,52,0.000000,-139.653410
0,14,54,0.000000,-146.165813
0,14,56,0.000000,-135.669633
0,14,58,0.000000,-138.541510
0,15,0,0.000000,-141.459828
0,15,2,0.000000,-137.239786
0,15,4,0.000000,-148.043456
0,15,6,0.000000,-157.018370
0,15,8,0.000000,-129.684270
0,15,10,0.000000,-148.267821
0,15,12,0.000000,-131.991782
0,15,14,0.000000,-137.083142
0,15,16,0.000000,-141.948436
0,15,18,0.000000,-142.413805
0,15,20,0.000000,-150.406959
0,15,22,0.000000,-135.159124
0,15,24,0.000000,-140.251160
0,15,26,0.000000,-137.479236
0,15,28,0.000000,-143.268060
0,15,30,0.000000,-142.240664
0,15,32,0.000000,-137.196896
0,15,34,0.000000,-138.073365
0,15,36,0.000000,-145.217550
0,15,38,0.000000,-137.184504
0,15,40,0.000000,-138.996560
0,15,42,0.000000,-145.627067
0,15,44,0.000000,-149.461963
0,15,46,0.000000,-155.914001
0,15,48,0.000000,-139.104969
0,15,50,0.000000,-137.457653
0,15,52,0.000000,-138.547128
0,15,54,0.000000,-141.536323
0,15,56,0.000000,-146.879901
0,15,58,0.000000,-142.177482
0,16,0,0.000000,-139.208824
0,16,2,0.000000,-139.129980
0,16,4,0.000000,-137.315578
0,16,6,0.000000,-135.248417
0,16,8,0.000000,-140.865401
0,16,10,0.000000,-143.523201
0,16,12,0.000000,-136.538102
0,16,14,0.000000,-137.764479
0,16,16,0.000000,-135.852996
0,16,18,0.000000,-138.284489
0,16,20,0.000000,-142.043554
0,16,22,0.000000,-140.703027
0,16,24,0.000000,-151.112846
0,16,26,0.000000,-130.598646
0,16,28,0.000000,-146.273095
0,16,30,0.000000,-141.933105
0,16,32,0.000000,-147.600075
0,16,34,0.000000,-149.788120
0,16,36,0.000000,-144.775030
0,16,38,0.000000,-136.299904
0,16,40,0.000000,-143.866685
0,16,42,0.000000,-138.407239
0,16,44,0.000000,-154.397918
0,16,46,0.000000,-144.832563
0,16,48,0.000000,-141.897542
0,16,50,0.000000,-136.020958
0,16,52,0.000000,-141.487386
0,16,54,0.000000,-143.592427
0,16,56,0.000000,-132.620428
0,16,58,0.000000,-138.815140
0,17,0,0.000000,-145.810201
0,17,2,0.000000,-148.667087
0,17,4,0.000000,-154.121244
0,17,6,0.000000,-138.414303
0,17,8,0.000000,-140.679048
0,17,10,0.000000,-138.426058
0,17,12,0.000000,-132.635672
0,17,14,0.000000,-141.264478
0,17,16,0.000000,-134.935382
0,17,18,0.000000,-152.485985
0,17,20,0.000000,-138.205781
0,17,22,0.000000,-148.522115
0,17,24,0.000000,-165.461770
0,17,26,0.000000,-157.906882
0,17,28,0.000000,-137.520822
0,17,30,0.000000,-133.973352
0,17,32,0.000000,-140.125953
0,17,34,0.000000,-138.627751
0,17,36,0.000000,-151.396936
0,17,38,0.000000,-139.320822
0,17,40,0.000000,-141.798596
0,17,42,0.000000,-145.458104
0,17,44,0.000000,-144.116477
0,17,46,0.000000,-155.516332
0,17,48,0.000000,-142.279546
0,17,50,0.000000,-143.125463
0,17,52,0.000000,-136.625357
0,17,54,0.000000,-149.101372
0,17,56,0.000000,-154.899282
0,17,58,0.000000,-141.269899
0,18,0,0.000000,-146.466737
0,18,2,0.000000,-134.535209
0,18,4,0.000000,-145.308213
0,18,6,0.000000,-131.039208
0,18,8,0.000000,-148.336498
0,18,10,0.000000,-146.998480
0,18,12,0.000000,-133.562034
0,18,14,0.000000,-157.148157
0,18,16,0.000000,-133.966975
0,18,18,0.000000,-140.438018
0,18,20,0.000000,-143.100917
0,18,22,0.000000,-136.786110
0,18,24,0.000000,-152.655554
0,18,26,0.000000,-138.797727
0,18,28,0.000000,-138.408316
0,18,30,0.000000,-136.707297
0,18,32,0.000000,-148.018333
0,18,34,0.000000,-137.379016
0,18,36,0.000000,-142.253503
0,18,38,0.000000,-149.793233
0,18,40,0.000000,-141.448066
0,18,42,0.000000,-142.394923
0,18,44,0.000000,-142.365378
0,18,46,0.000000,-148.577674
0,18,48,0.000000,-139.500044
0,18,50,0.000000,-143.739014
0,18,52,0.000000,-153.421474
0,18,54,0.000000,-146.372372
0,18,56,0.000000,-138.268952
0,18,58,0.000000,-139.725579
0,19,0,0.000000,-137.168612
0,19,2,0.000000,-141.081834
0,19,4,0.000000,-139.380314
0,19,6,0.000000,-136.539566
0,19,8,0.000000,-139.809953
0,19,10,0.000000,-144.611436
0,19,12,0.000000,-143.973485
0,19,14,0.000000,-153.758110
0,19,16,0.000000,-142.918169
0,19,18,0.000000,-140.693413
0,19,20,0.000000,-142.659761
0,19,22,0.000000,-136.747201
0,19,24,0.000000,-135.225456
0,19,26,0.000000,-136.735304
0,19,28,0.000000,-145.265992
0,19,30,0.000000,-145.228652
0,19,32,0.000000,-134.632787
0,19,34,0.000000,-135.970288
0,19,36,0.000000,-140.950501
0,19,38,0.000000,-150.074736
0,19,40,0.000000,-137.021735
0,19,42,0.000000,-152.736939
0,19,44,0.000000,-144.365208
0,19,46,0.000000,-141.310125
0,19,48,0.000000,-138.151749
0,19,50,0.000000,-140.921918
0,19,52,0.000000,-139.198633
0,19,54,0.000000,-140.157453
0,19,56,0.000000,-140.982190
0,19,58,0.000000,-133.408076
0,20,0,0.000000,-149.059595
0,20,2,0.000000,-140.371795
0,20,4,0.000000,-145.966826
0,20,6,0.000000,-132.142596
0,20,8,0.000000,-138.777398
0,20,10,0.000000,-137.268182
0,20,12,0.000000,-151.968788
0,20,14,0.000000,-156.942897
0,20,16,0.000000,-143.285484
0,20,18,0.000000,-142.380123
0,20,20,0.000000,-137.873097
0,20,22,0.000000,-140.856211
0,20,24,0.000000,-141.253419
0,20,26,0.000000,-137.689438
0,20,28,0.000000,-136.643011
0,20,30,0.000000,-134.311498
0,20,32,0.000000,-144.781960
0,20,34,0.000000,-134.385290
0,20,36,0.000000,-140.500508
0,20,38,0.000000,-139.033032
0,20,40,0.000000,-143.424854
0,20,42,0.000000,-139.912022
0,20,44,0.000000,-149.114774
0,20,46,0.000000,-143.021568
0,20,48,0.000000,-140.247683
0,20,50,0.000000,-138.448276
0,20,52,0.000000,-139.176271
0,20,54,0.000000,-140.006637
0,20,56,0.000000,-141.455025
0,20,58,0.000000,-134.819481
0,21,0,0.000000,-139.231937
0,21,2,0.000000,-136.633593
0,21,4,0.000000,-139.584748
0,21,6,0.000000,-144.127765
0,21,8,0.000000,-138.691944
0,21,10,0.000000,-137.271445
0,21,12,0.000000,-138.748645
0,21,14,0.000000,-149.048166
0,21,16,0.000000,-134.144507
0,21,18,0.000000,-140.663974
0,21,20,0.000000,-153.679445
0,21,22,0.000000,-139.927586
0,21,24,0.000000,-142.107265
0,21,26,0.000000,-133.146160
0,21,28,0.000000,-140.334642
0,21,30,0.000000,-139.019756
0,21,32,0.000000,-140.426202
0,21,34,0.000000,-140.079177
0,21,36,0.000000,-142.155795
0,21,38,0.000000,-138.468861
0,21,40,0.000000,-139.730913
0,21,42,0.000000,-136.868107
0,21,44,0.000000,-154.908708
0,21,46,0.000000,-139.229463
0,21,48,0.000000,-138.229142
0,21,50,0.000000,-145.017202
0,21,52,0.000000,-135.004097
0,21,54,0.000000,-135.719999
0,21,56,0.000000,-133.070104
0,21,58,0.000000,-133.413895
0,22,0,0.000000,-144.012546
0,22,2,0.000000,-142.021023
0,22,4,0.000000,-141.866071
0,22,6,0.000000,-150.679444
0,22,8,0.000000,-144.814821
0,22,10,0.000000,-137.210209
0,22,12,0.000000,-138.266674
0,22,14,0.000000,-135.492481
0,22,16,0.000000,-154.259591
0,22,18,0.000000,-136.653280
0,22,20,0.000000,-147.590871
0,22,22,0.000000,-132.062460
0,22,24,0.000000,-139.369463
0,22,26,0.000000,-135.944527
0,22,28,0.000000,-146.459249
0,22,30,0.000000,-147.358161
0,22,32,0.000000,-147.969164
0,22,34,0.000000,-141.445975
0,22,36,0.000000,-155.471772
0,22,38,0.000000,-136.764513
0,22,40,0.000000,-146.347389
0,22,42,0.000000,-147.482487
0,22,44,0.000000,-139.249541
0,22,46,0.000000,-143.361833
0,22,48,0.000000,-147.239875
0,22,50,0.000000,-132.103331
0,22,52,0.000000,-140.567966
0,22,54,0.000000,-153.291545
0,22,56,0.000000,-144.083974
0,22,58,0.000000,-136.178897
0,23,0,0.000000,-148.762857
0,23,2,0.000000,-134.268403
0,23,4,0.000000,-141.297724
0,23,6,0.000000,-154.926053
0,23,8,0.000000,-148.853592
0,23,10,0.000000,-139.577258
0,23,12,0.000000,-138.098702
0,23,14,0.000000,-147.869556
0,23,16,0.000000,-139.039520
0,23,18,0.000000,-141.079314
0,23,20,0.000000,-152.832581
0,23,22,0.000000,-140.834812
0,23,24,0.000000,-134.831519
0,23,26,0.000000,-144.236564
0,23,28,0.000000,-143.122503
0,23,30,0.000000,-138.368604
0,23,32,0.000000,-137.891602
0,23,34,0.000000,-147.154310
0,23,36,0.000000,-153.552843
0,23,38,0.000000,-147.205919
0,23,40,0.000000,-137.324358
0,23,42,0.000000,-141.077237
0,23,44,0.000000,-169.911701
0,23,46,0.000000,-138.557733
0,23,48,0.000000,-137.275928
0,23,50,0.000000,-151.466716
0,23,52,0.000000,-147.051647
0,23,54,0.000000,-136.380169
0,23,56,0.000000,-144.186321
0,23,58,0.000000,-141.323152
0,24,0,0.000000,-140.662414
0,24,2,0.000000,-150.597345
0,24,4,0.000000,-137.698480
0,24,6,0.000000,-141.949801
0,24,8,0.000000,-140.376330
0,24,10,0.000000,-142.306833
0,24,12,0.000000,-136.265385
0,24,14,0.000000,-136.452591
0,24,16,0.000000,-138.424818
0,24,18,0.000000,-138.970050
0,24,20,0.000000,-155.617385
0,24,22,0.000000,-132.527038
0,24,24,0.000000,-134.716093
0,24,26,0.000000,-140.036396
0,24,28,0.000000,-135.674023
0,24,30,0.000000,-145.583657
0,24,32,0.000000,-139.791376
0,24,34,0.000000,-141.403694
0,24,36,0.000000,-136.161042
0,24,38,0.000000,-136.494369
0,24,40,0.000000,-134.777909
0,24,42,0.000000,-134.743885
0,24,44,0.000000,-135.445193
0,24,46,0.000000,-145.100894
0,24,48,0.000000,-137.493234
0,24,50,0.000000,-140.689740
0,24,52,0.000000,-138.929542
0,24,54,0.000000,-146.833601
0,24,56,0.000000,-138.606518
0,24,58,0.000000,-151.788371
0,25,0,0.000000,-138.492878
0,25,2,0.000000,-141.206885
0,25,4,0.000000,-136.025497
0,25,6,0.000000,-137.579830
0,25,8,0.000000,-141.738692
0,25,10,0.000000,-137.723014
0,25,12,0.000000,-132.212396
0,25,14,0.000000,-144.031480
0,25,16,0.000000,-136.475092
0,25,18,0.000000,-142.315037
0,25,20,0.000000,-144.688981
0,25,22,0.000000,-142.757250
0,25,24,0.000000,-141.549419
0,25,26,0.000000,-142.800575
0,25,28,0.000000,-138.190026
0,25,30,0.000000,-141.608763
0,25,32,0.000000,-139.702955
0,25,34,0.000000,-134.810342
0,25,36,0.000000,-137.288946
0,25,38,0.000000,-142.019869
0,25,40,0.000000,-144.273086
0,25,42,0.000000,-144.695462
0,25,44,0.000000,-137.112518
0,25,46,0.000000,-131.542358
0,25,48,0.000000,-143.608450
0,25,50,0.000000,-167.477741
0,25,52,0.000000,-148.467453
0,25,54,0.000000,-144.775944
0,25,56,0.000000,-140.486945
0,25,58,0.000000,-142.205783
0,26,0,0.000000,-142.597259
0,26,2,0.000000,-133.447972
0,26,4,0.000000,-145.508879
0,26,6,0.000000,-144.711862
0,26,8,0.000000,-134.496844
0,26,10,0.000000,-137.887647
0,26,12,0.000000,-141.276944
0,26,14,0.000000,-139.957016
0,26,16,0.000000,-142.129965
0,26,18,0.000000,-132.221941
0,26,20,0.000000,-139.088771
0,26,22,0.000000,-138.031641
0,26,24,0.000000,-139.471021
0,26,26,0.000000,-140.995643
0,26,28,0.000000,-143.646550
0,26,30,0.000000,-138.255107
0,26,32,0.000000,-140.711147
0,26,34,0.000000,-143.439379
0,26,36,0.000000,-137.172108
0,26,38,0.000000,-133.710017
0,26,40,0.000000,-139.104263
0,26,42,0.000000,-136.211668
0,26,44,0.000000,-138.463774
0,26,46,0.000000,-135.959954
0,26,48,0.000000,-134.341896
0,26,50,0.000000,-142.684868
0,26,52,0.000000,-138.349002
0,26,54,0.000000,-146.395417
0,26,56,0.000000,-144.627629
0,26,58,0.000000,-135.609615
0,27,0,0.000000,-138.665813
0,27,2,0.000000,-136.499181
0,27,4,0.000000,-144.041080
0,27,6,0.000000,-139.094366
0,27,8,0.000000,-132.485373
0,27,10,0.000000,-139.711011
0,27,12,0.000000,-184.031218
0,27,14,0.000000,-137.934820
0,27,16,0.000000,-143.032500
0,27,18,0.000000,-147.713498
0,27,20,0.000000,-136.905477
0,27,22,0.000000,-137.292979
