hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.149582
0,0,2,0.000000,-124.139521
0,0,4,0.000000,-120.939654
0,0,6,0.000000,-121.874498
0,0,8,0.000000,-121.206723
0,0,10,0.000000,-124.692136
0,0,12,0.000000,-124.499817
0,0,14,0.000000,-121.504504
0,0,16,0.000000,-121.851746
0,0,18,0.000000,-121.855802
0,0,20,0.000000,-122.797702
0,0,22,0.000000,-121.700375
0,0,24,0.000000,-122.353441
0,0,26,0.000000,-122.739501
0,0,28,0.000000,-122.085249
0,0,30,0.000000,-123.424746
0,0,32,0.000000,-123.408161
0,0,34,0.000000,-121.595860
0,0,36,0.000000,-121.118061
0,0,38,0.000000,-122.920874
0,0,40,0.000000,-121.027997
0,0,42,0.000000,-122.516875
0,0,44,0.000000,-123.725502
0,0,46,0.000000,-121.584600
0,0,48,0.000000,-123.447417
0,0,50,0.000000,-121.991017
0,0,52,0.000000,-121.856700
0,0,54,0.000000,-120.395295
0,0,56,0.000000,-122.126805
0,0,58,0.000000,-124.452255
0,1,0,0.000000,-121.728388
0,1,2,0.000000,-122.650569
0,1,4,0.000000,-123.446023
0,1,6,0.000000,-124.074905
0,1,8,0.000000,-122.526021
0,1,10,0.000000,-122.157542
0,1,12,0.000000,-123.810592
0,1,14,0.000000,-123.501055
0,1,16,0.000000,-121.994969
0,1,18,0.000000,-122.838339
0,1,20,0.000000,-122.834436
0,1,22,0.000000,-122.652081
0,1,24,0.000000,-123.053338
0,1,26,0.000000,-124.460913
0,1,28,0.000000,-123.851581
0,1,30,0.000000,-123.259868
0,1,32,0.000000,-123.050506
0,1,34,0.000000,-122.175490
0,1,36,0.000000,-123.120003
0,1,38,0.000000,-123.743172
0,1,40,0.000000,-121.566426
0,1,42,0.000000,-122.467773
0,1,44,0.000000,-123.999519
0,1,46,0.000000,-125.396283
0,1,48,0.000000,-122.971604
0,1,50,0.000000,-125.026597
0,1,52,0.000000,-123.461764
0,1,54,0.000000,-120.947253
0,1,56,0.000000,-123.367787
0,1,58,0.000000,-120.296684
0,2,0,0.000000,-122.966166
0,2,2,0.000000,-122.961193
0,2,4,0.000000,-123.289175
0,2,6,0.000000,-122.647303
0,2,8,0.000000,-123.563788
0,2,10,0.000000,-121.319963
0,2,12,0.000000,-123.310150
0,2,14,0.000000,-124.114894
0,2,16,0.000000,-120.986838
0,2,18,0.000000,-122.783367
0,2,20,0.000000,-121.027061
0,2,22,0.000000,-122.451902
0,2,24,0.000000,-122.242152
0,2,26,0.000000,-123.290974
0,2,28,0.000000,-124.520241
0,2,30,0.000000,-123.213661
0,2,32,0.000000,-121.124753
0,2,34,0.000000,-121.245443
0,2,36,0.000000,-121.596437
0,2,38,0.000000,-123.292224
0,2,40,0.000000,-122.958467
0,2,42,0.000000,-120.151387
0,2,44,0.000000,-123.233303
0,2,46,0.000000,-123.924667
0,2,48,0.000000,-122.721116
0,2,50,0.000000,-122.500673
0,2,52,0.000000,-122.860376
0,2,54,0.000000,-123.295345
0,2,56,0.000000,-122.858035
0,2,58,0.000000,-122.382371
0,3,0,0.000000,-121.833369
0,3,2,0.000000,-123.181915
0,3,4,0.000000,-122.054642
0,3,6,0.000000,-121.318887
0,3,8,0.000000,-123.382432
0,3,10,0.000000,-123.946899
0,3,12,0.000000,-122.157934
0,3,14,0.000000,-123.246648
0,3,16,0.000000,-123.468972
0,3,18,0.000000,-122.745623
0,3,20,0.000000,-123.852789
0,3,22,0.000000,-122.561234
0,3,24,0.000000,-121.229317
0,3,26,0.000000,-122.435645
0,3,28,0.000000,-121.507440
0,3,30,0.000000,-122.125243
0,3,32,0.000000,-122.625498
0,3,34,0.000000,-122.642465
0,3,36,0.000000,-123.749245
0,3,38,0.000000,-124.296880
0,3,40,0.000000,-126.363650
0,3,42,0.000000,-123.415869
0,3,44,0.000000,-124.036714
0,3,46,0.000000,-122.579909
0,3,48,0.000000,-122.383966
0,3,50,0.000000,-123.650982
0,3,52,0.000000,-121.385675
0,3,54,0.000000,-124.053718
0,3,56,0.000000,-121.298763
0,3,58,0.000000,-124.371466
0,4,0,0.000000,-123.537832
0,4,2,0.000000,-123.497973
0,4,4,0.000000,-122.733085
0,4,6,0.000000,-125.633865
0,4,8,0.000000,-122.359091
0,4,10,0.000000,-122.236047
0,4,12,0.000000,-123.777877
0,4,14,0.000000,-122.101995
0,4,16,0.000000,-124.289134
0,4,18,0.000000,-123.080023
0,4,20,0.000000,-122.103083
0,4,22,0.000000,-121.974082
0,4,24,0.000000,-122.648584
0,4,26,0.000000,-124.424618
0,4,28,0.000000,-123.834882
0,4,30,0.000000,-120.653470
0,4,32,0.000000,-122.264051
0,4,34,0.000000,-125.605420
0,4,36,0.000000,-125.411506
0,4,38,0.000000,-122.575904
0,4,40,0.000000,-119.911623
0,4,42,0.000000,-123.522839
0,4,44,0.000000,-124.118669
0,4,46,0.000000,-122.324949
0,4,48,0.000000,-121.951151
0,4,50,0.000000,-123.851223
0,4,52,0.000000,-122.291128
0,4,54,0.000000,-123.901632
0,4,56,0.000000,-122.320312
0,4,58,0.000000,-123.867283
0,5,0,0.000000,-123.620541
0,5,2,0.000000,-124.354723
0,5,4,0.000000,-122.989843
0,5,6,0.000000,-123.732273
0,5,8,0.000000,-122.958491
0,5,10,0.000000,-122.803517
0,5,12,0.000000,-122.105494
0,5,14,0.000000,-121.026669
0,5,16,0.000000,-123.025251
0,5,18,0.000000,-120.958520
0,5,20,0.000000,-123.237710
0,5,22,0.000000,-123.341307
0,5,24,0.000000,-123.907439
0,5,26,0.000000,-122.493254
0,5,28,0.000000,-120.401516
0,5,30,0.000000,-123.681733
0,5,32,0.000000,-123.849398
0,5,34,0.000000,-125.905939
0,5,36,0.000000,-122.517707
0,5,38,0.000000,-122.292772
0,5,40,0.000000,-123.487382
0,5,42,0.000000,-120.750742
0,5,44,0.000000,-122.621433
0,5,46,0.000000,-122.377551
0,5,48,0.000000,-120.790417
0,5,50,0.000000,-125.485894
0,5,52,0.000000,-122.114474
0,5,54,0.000000,-123.083359
0,5,56,0.000000,-123.966628
0,5,58,0.000000,-121.219939
0,6,0,0.000000,-122.945083
0,6,2,0.000000,-122.515688
0,6,4,0.000000,-123.888520
0,6,6,0.000000,-123.772657
0,6,8,0.000000,-120.682900
0,6,10,0.000000,-123.817956
0,6,12,0.000000,-121.970787
0,6,14,0.000000,-122.982166
0,6,16,0.000000,-125.083985
0,6,18,0.000000,-123.066372
0,6,20,0.000000,-122.446924
0,6,22,0.000000,-123.263920
0,6,24,0.000000,-122.724765
0,6,26,0.000000,-123.103700
0,6,28,0.000000,-121.949852
0,6,30,0.000000,-123.143098
0,6,32,0.000000,-123.127044
0,6,34,0.000000,-123.027841
0,6,36,0.000000,-122.141996
0,6,38,0.000000,-123.143945
0,6,40,0.000000,-124.456780
0,6,42,0.000000,-121.776784
0,6,44,0.000000,-120.003405
0,6,46,0.000000,-123.455215
0,6,48,0.000000,-119.611179
0,6,50,0.000000,-121.544099
0,6,52,0.000000,-123.632250
0,6,54,0.000000,-123.012736
0,6,56,0.000000,-123.648171
0,6,58,0.000000,-121.870540
0,7,0,0.000000,-122.535406
0,7,2,0.000000,-123.739048
0,7,4,0.000000,-122.456863
0,7,6,0.000000,-123.612831
0,7,8,0.000000,-121.219386
0,7,10,0.000000,-121.518294
0,7,12,0.000000,-121.268556
0,7,14,0.000000,-123.977210
0,7,16,0.000000,-125.745030
0,7,18,0.000000,-120.829048
0,7,20,0.000000,-121.959297
0,7,22,0.000000,-122.306971
0,7,24,0.000000,-122.622917
0,7,26,0.000000,-120.714689
0,7,28,0.000000,-122.334180
0,7,30,0.000000,-125.482435
0,7,32,0.000000,-122.975402
0,7,34,0.000000,-122.191889
0,7,36,0.000000,-122.623172
0,7,38,0.000000,-124.977413
0,7,40,0.000000,-120.989864
0,7,42,0.000000,-125.369948
0,7,44,0.000000,-121.727399
0,7,46,0.000000,-119.981373
0,7,48,0.000000,-122.699927
0,7,50,0.000000,-122.560443
0,7,52,0.000000,-123.439956
0,7,54,0.000000,-119.817615
0,7,56,0.000000,-120.565447
0,7,58,0.000000,-122.196408
0,8,0,0.000000,-121.902978
0,8,2,0.000000,-124.957693
0,8,4,0.000000,-123.239947
0,8,6,0.000000,-124.672393
0,8,8,0.000000,-122.049213
0,8,10,0.000000,-123.899923
0,8,12,0.000000,-121.727124
0,8,14,0.000000,-123.564035
0,8,16,0.000000,-123.454160
0,8,18,0.000000,-122.770490
0,8,20,0.000000,-124.339281
0,8,22,0.000000,-121.343289
0,8,24,0.000000,-122.034110
0,8,26,0.000000,-124.239781
0,8,28,0.000000,-121.520160
0,8,30,0.000000,-125.190838
0,8,32,0.000000,-124.262667
0,8,34,0.000000,-122.671592
0,8,36,0.000000,-123.735778
0,8,38,0.000000,-123.627738
0,8,40,0.000000,-122.177410
0,8,42,0.000000,-122.194160
0,8,44,0.000000,-125.357635
0,8,46,0.000000,-124.674426
0,8,48,0.000000,-125.037145
0,8,50,0.000000,-124.736243
0,8,52,0.000000,-122.119245
0,8,54,0.000000,-123.883639
0,8,56,0.000000,-120.804350
0,8,58,0.000000,-124.319531
0,9,0,0.000000,-122.556965
0,9,2,0.000000,-121.911426
0,9,4,0.000000,-123.839098
0,9,6,0.000000,-120.448535
0,9,8,0.000000,-122.166791
0,9,10,0.000000,-120.976968
0,9,12,0.000000,-123.451464
0,9,14,0.000000,-122.523886
0,9,16,0.000000,-122.180448
0,9,18,0.000000,-123.389602
0,9,20,0.000000,-122.059949
0,9,22,0.000000,-123.860871
0,9,24,0.000000,-124.133729
0,9,26,0.000000,-125.049284
0,9,28,0.000000,-119.709122
0,9,30,0.000000,-121.745505
0,9,32,0.000000,-121.036105
0,9,34,0.000000,-122.014816
0,9,36,0.000000,-122.713467
0,9,38,0.000000,-124.398330
0,9,40,0.000000,-120.369906
0,9,42,0.000000,-124.863889
0,9,44,0.000000,-122.683453
0,9,46,0.000000,-120.693018
0,9,48,0.000000,-121.209600
0,9,50,0.000000,-124.387476
0,9,52,0.000000,-123.101775
0,9,54,0.000000,-126.884217
0,9,56,0.000000,-121.963826
0,9,58,0.000000,-122.096658
0,10,0,0.000000,-122.344524
0,10,2,0.000000,-123.147219
0,10,4,0.000000,-121.071582
0,10,6,0.000000,-123.039293
0,10,8,0.000000,-123.289029
0,10,10,0.000000,-121.411208
0,10,12,0.000000,-122.928132
0,10,14,0.000000,-124.711265
0,10,16,0.000000,-123.955719
0,10,18,0.000000,-121.573640
0,10,20,0.000000,-121.012010
0,10,22,0.000000,-122.126031
0,10,24,0.000000,-122.989802
0,10,26,0.000000,-120.702986
0,10,28,0.000000,-120.262602
0,10,30,0.000000,-123.964898
0,10,32,0.000000,-122.775168
0,10,34,0.000000,-123.484018
0,10,36,0.000000,-121.300595
0,10,38,0.000000,-123.127138
0,10,40,0.000000,-122.771900
0,10,42,0.000000,-123.195024
0,10,44,0.000000,-119.760898
0,10,46,0.000000,-124.210563
0,10,48,0.000000,-121.816629
0,10,50,0.000000,-124.303569
0,10,52,0.000000,-123.539110
0,10,54,0.000000,-122.458534
0,10,56,0.000000,-122.661389
0,10,58,0.000000,-123.220068
0,11,0,0.000000,-122.422427
0,11,2,0.000000,-123.668967
0,11,4,0.000000,-120.312420
0,11,6,0.000000,-123.379877
0,11,8,0.000000,-120.848291
0,11,10,0.000000,-123.300246
0,11,12,0.000000,-123.058285
0,11,14,0.000000,-123.804193
0,11,16,0.000000,-121.604192
0,11,18,0.000000,-121.001020
0,11,20,0.000000,-122.946233
0,11,22,0.000000,-123.534911
0,11,24,0.000000,-122.501733
0,11,26,0.000000,-123.588771
0,11,28,0.000000,-124.063254
0,11,30,0.000000,-123.018237
0,11,32,0.000000,-122.494169
0,11,34,0.000000,-121.600148
0,11,36,0.000000,-120.311620
0,11,38,0.000000,-121.440854
0,11,40,0.000000,-122.248564
0,11,42,0.000000,-123.634265
0,11,44,0.000000,-123.375262
0,11,46,0.000000,-121.925227
0,11,48,0.000000,-122.980425
0,11,50,0.000000,-123.031535
0,11,52,0.000000,-123.178352
0,11,54,0.000000,-121.376357
0,11,56,0.000000,-124.085705
0,11,58,0.000000,-121.345974
0,12,0,0.000000,-121.532006
0,12,2,0.000000,-124.269358
0,12,4,0.000000,-121.625528
0,12,6,0.000000,-123.854806
0,12,8,0.000000,-122.734150
0,12,10,0.000000,-123.738083
0,12,12,0.000000,-122.920075
0,12,14,0.000000,-121.481272
0,12,16,0.000000,-124.743489
0,12,18,0.000000,-123.826138
0,12,20,0.000000,-122.244512
0,12,22,0.000000,-123.843287
0,12,24,0.000000,-123.051950
0,12,26,0.000000,-121.567943
0,12,28,0.000000,-124.509740
0,12,30,0.000000,-122.453037
0,12,32,0.000000,-123.043652
0,12,34,0.000000,-122.668246
0,12,36,0.000000,-123.063171
0,12,38,0.000000,-122.497853
0,12,40,0.000000,-121.448353
0,12,42,0.000000,-122.734594
0,12,44,0.000000,-122.529634
0,12,46,0.000000,-122.823252
0,12,48,0.000000,-122.178481
0,12,50,0.000000,-123.968256
0,12,52,0.000000,-119.919773
0,12,54,0.000000,-122.149476
0,12,56,0.000000,-123.333854
0,12,58,0.000000,-126.075067
0,13,0,0.000000,-123.088809
0,13,2,0.000000,-121.400893
0,13,4,0.000000,-122.619656
0,13,6,0.000000,-124.676024
0,13,8,0.000000,-122.539812
0,13,10,0.000000,-122.367716
0,13,12,0.000000,-124.111168
0,13,14,0.000000,-121.569401
0,13,16,0.000000,-122.284167
0,13,18,0.000000,-122.266738
0,13,20,0.000000,-122.103467
0,13,22,0.000000,-121.524689
0,13,24,0.000000,-124.088785
0,13,26,0.000000,-123.684563
0,13,28,0.000000,-123.192161
0,13,30,0.000000,-119.122941
0,13,32,0.000000,-123.594297
0,13,34,0.000000,-123.596213
0,13,36,0.000000,-123.523089
0,13,38,0.000000,-121.515197
0,13,40,0.000000,-124.429309
0,13,42,0.000000,-120.564720
0,13,44,0.000000,-122.264689
0,13,46,0.000000,-123.148413
0,13,48,0.000000,-123.413395
0,13,50,0.000000,-121.364397
0,13,52,0.000000,-123.178405
0,13,54,0.000000,-123.883236
0,13,56,0.000000,-122.458266
0,13,58,0.000000,-121.937146
0,14,0,0.000000,-123.097303
0,14,2,0.000000,-121.345615
0,14,4,0.000000,-124.446334
0,14,6,0.000000,-122.663005
0,14,8,0.000000,-124.098811
0,14,10,0.000000,-121.453211
0,14,12,0.000000,-124.890197
0,14,14,0.000000,-123.800734
0,14,16,0.000000,-122.414321
0,14,18,0.000000,-124.315649
0,14,20,0.000000,-123.267667
0,14,22,0.000000,-121.702112
0,14,24,0.000000,-121.627157
0,14,26,0.000000,-122.479415
0,14,28,0.000000,-124.834083
0,14,30,0.000000,-122.672602
0,14,32,0.000000,-125.146682
0,14,34,0.000000,-122.639912
0,14,36,0.000000,-121.385520
0,14,38,0.000000,-122.199131
0,14,40,0.000000,-121.149983
0,14,42,0.000000,-122.058359
0,14,44,0.000000,-122.512832
0,14,46,0.000000,-121.751731
0,14,48,0.000000,-123.314236
0,14,50,0.000000,-121.847586
0,14,52,0.000000,-123.277174
0,14,54,0.000000,-121.649770
0,14,56,0.000000,-124.500763
0,14,58,0.000000,-123.007270
0,15,0,0.000000,-123.962495
0,15,2,0.000000,-123.234987
0,15,4,0.000000,-120.935460
0,15,6,0.000000,-122.043566
0,15,8,0.000000,-119.296185
0,15,10,0.000000,-123.958122
0,15,12,0.000000,-122.268756
0,15,14,0.000000,-121.882767
0,15,16,0.000000,-123.453915
0,15,18,0.000000,-121.612308
0,15,20,0.000000,-123.407763
0,15,22,0.000000,-121.240136
0,15,24,0.000000,-125.144946
0,15,26,0.000000,-124.686619
0,15,28,0.000000,-123.430120
0,15,30,0.000000,-122.386767
0,15,32,0.000000,-123.245554
0,15,34,0.000000,-125.080275
0,15,36,0.000000,-122.861459
0,15,38,0.000000,-121.898402
0,15,40,0.000000,-124.185698
0,15,42,0.000000,-122.085221
0,15,44,0.000000,-124.052389
0,15,46,0.000000,-121.943704
0,15,48,0.000000,-124.029977
0,15,50,0.000000,-125.106822
0,15,52,0.000000,-122.278319
0,15,54,0.000000,-122.359744
0,15,56,0.000000,-123.070356
0,15,58,0.000000,-122.184184
0,16,0,0.000000,-121.873459
0,16,2,0.000000,-122.346656
0,16,4,0.000000,-123.080417
0,16,6,0.000000,-124.069859
0,16,8,0.000000,-121.867310
0,16,10,0.000000,-123.610035
0,16,12,0.000000,-122.740415
0,16,14,0.000000,-123.050510
0,16,16,0.000000,-124.621250
0,16,18,0.000000,-123.312290
0,16,20,0.000000,-122.108220
0,16,22,0.000000,-124.701731
0,16,24,0.000000,-122.797403
0,16,26,0.000000,-123.820803
0,16,28,0.000000,-123.515741
0,16,30,0.000000,-122.622350
0,16,32,0.000000,-121.278358
0,16,34,0.000000,-120.816772
0,16,36,0.000000,-118.504728
0,16,38,0.000000,-123.490326
0,16,40,0.000000,-123.989081
0,16,42,0.000000,-123.349785
0,16,44,0.000000,-122.690285
0,16,46,0.000000,-123.150754
0,16,48,0.000000,-120.577526
0,16,50,0.000000,-121.115523
0,16,52,0.000000,-123.415906
0,16,54,0.000000,-123.140600
0,16,56,0.000000,-122.554209
0,16,58,0.000000,-122.553893
0,17,0,0.000000,-122.924027
0,17,2,0.000000,-124.407183
0,17,4,0.000000,-124.602543
0,17,6,0.000000,-120.020670
0,17,8,0.000000,-125.097738
0,17,10,0.000000,-122.861349
0,17,12,0.000000,-123.387957
0,17,14,0.000000,-122.502819
0,17,16,0.000000,-120.806104
0,17,18,0.000000,-121.692032
0,17,20,0.000000,-123.174726
0,17,22,0.000000,-123.582254
0,17,24,0.000000,-124.086331
0,17,26,0.000000,-122.045053
0,17,28,0.000000,-121.357241
0,17,30,0.000000,-122.962596
0,17,32,0.000000,-122.330288
0,17,34,0.000000,-123.335040
0,17,36,0.000000,-120.868974
0,17,38,0.000000,-122.707219
0,17,40,0.000000,-121.654684
0,17,42,0.000000,-122.495885
0,17,44,0.000000,-122.383429
0,17,46,0.000000,-123.697701
0,17,48,0.000000,-123.638560
0,17,50,0.000000,-121.772289
0,17,52,0.000000,-121.819515
0,17,54,0.000000,-124.137525
0,17,56,0.000000,-122.246711
0,17,58,0.000000,-121.437560
0,18,0,0.000000,-124.913144
0,18,2,0.000000,-121.646670
0,18,4,0.000000,-123.328498
0,18,6,0.000000,-123.909781
0,18,8,0.000000,-122.679608
0,18,10,0.000000,-123.475549
0,18,12,0.000000,-121.640113
0,18,14,0.000000,-124.332254
0,18,16,0.000000,-124.810643
0,18,18,0.000000,-120.700380
0,18,20,0.000000,-124.503264
0,18,22,0.000000,-119.230449
0,18,24,0.000000,-124.446477
0,18,26,0.000000,-123.298835
0,18,28,0.000000,-119.227934
0,18,30,0.000000,-121.436968
0,18,32,0.000000,-124.473024
0,18,34,0.000000,-123.046317
0,18,36,0.000000,-122.067959
0,18,38,0.000000,-123.423220
0,18,40,0.000000,-122.610887
0,18,42,0.000000,-121.866043
0,18,44,0.000000,-123.871519
0,18,46,0.000000,-120.650812
0,18,48,0.000000,-121.063219
0,18,50,0.000000,-123.274879
0,18,52,0.000000,-120.760951
0,18,54,0.000000,-123.936542
0,18,56,0.000000,-122.313252
0,18,58,0.000000,-123.334425
0,19,0,0.000000,-122.587524
0,19,2,0.000000,-121.122558
0,19,4,0.000000,-121.322604
0,19,6,0.000000,-123.215199
0,19,8,0.000000,-123.394618
0,19,10,0.000000,-121.819443
0,19,12,0.000000,-121.799681
0,19,14,0.000000,-122.754519
0,19,16,0.000000,-122.718828
0,19,18,0.000000,-122.558148
0,19,20,0.000000,-124.050042
0,19,22,0.000000,-121.957984
0,19,24,0.000000,-123.226703
0,19,26,0.000000,-124.709509
0,19,28,0.000000,-122.233005
0,19,30,0.000000,-124.093546
0,19,32,0.000000,-122.217235
0,19,34,0.000000,-123.189939
0,19,36,0.000000,-123.914398
0,19,38,0.000000,-122.939367
0,19,40,0.000000,-120.101117
0,19,42,0.000000,-122.964095
0,19,44,0.000000,-125.011686
0,19,46,0.000000,-122.055034
0,19,48,0.000000,-122.255909
0,19,50,0.000000,-121.806656
0,19,52,0.000000,-122.566759
0,19,54,0.000000,-122.124568
0,19,56,0.000000,-124.466824
0,19,58,0.000000,-123.540065
0,20,0,0.000000,-121.848324
0,20,2,0.000000,-121.924358
0,20,4,0.000000,-122.379985
0,20,6,0.000000,-122.793443
0,20,8,0.000000,-123.034027
0,20,10,0.000000,-125.277154
0,20,12,0.000000,-122.793538
0,20,14,0.000000,-121.872018
0,20,16,0.000000,-122.189112
0,20,18,0.000000,-125.205784
0,20,20,0.000000,-123.256492
0,20,22,0.000000,-121.935379
0,20,24,0.000000,-124.603505
0,20,26,0.000000,-122.112417
0,20,28,0.000000,-123.625891
0,20,30,0.000000,-122.454314
0,20,32,0.000000,-123.194532
0,20,34,0.000000,-123.827464
0,20,36,0.000000,-122.905664
0,20,38,0.000000,-119.977098
0,20,40,0.000000,-122.290367
0,20,42,0.000000,-122.743821
0,20,44,0.000000,-124.365406
0,20,46,0.000000,-125.234543
0,20,48,0.000000,-122.751822
0,20,50,0.000000,-124.718297
0,20,52,0.000000,-123.335346
0,20,54,0.000000,-119.869443
0,20,56,0.000000,-124.407620
0,20,58,0.000000,-122.050580
0,21,0,0.000000,-122.129597
0,21,2,0.000000,-121.439619
0,21,4,0.000000,-122.638349
0,21,6,0.000000,-120.950206
0,21,8,0.000000,-122.768179
0,21,10,0.000000,-124.271222
0,21,12,0.000000,-125.138933
0,21,14,0.000000,-123.848312
0,21,16,0.000000,-123.346901
0,21,18,0.000000,-122.108556
0,21,20,0.000000,-123.713323
0,21,22,0.000000,-121.253337
0,21,24,0.000000,-122.053053
0,21,26,0.000000,-122.823390
0,21,28,0.000000,-122.298640
0,21,30,0.000000,-122.226066
0,21,32,0.000000,-121.702247
0,21,34,0.000000,-124.059297
0,21,36,0.000000,-123.360134
0,21,38,0.000000,-123.052589
0,21,40,0.000000,-121.725039
0,21,42,0.000000,-121.781516
0,21,44,0.000000,-124.817128
0,21,46,0.000000,-120.832000
0,21,48,0.000000,-119.918638
0,21,50,0.000000,-122.040778
0,21,52,0.000000,-124.473490
0,21,54,0.000000,-121.156455
0,21,56,0.000000,-122.866081
0,21,58,0.000000,-122.245510
0,22,0,0.000000,-123.457912
0,22,2,0.000000,-121.519572
0,22,4,0.000000,-123.500081
0,22,6,0.000000,-122.926152
0,22,8,0.000000,-124.277301
0,22,10,0.000000,-124.684794
0,22,12,0.000000,-122.966627
0,22,14,0.000000,-121.577540
0,22,16,0.000000,-125.434939
0,22,18,0.000000,-122.927366
0,22,20,0.000000,-119.730011
0,22,22,0.000000,-123.501189
0,22,24,0.000000,-124.398244
0,22,26,0.000000,-123.083514
0,22,28,0.000000,-121.736758
0,22,30,0.000000,-122.478361
0,22,32,0.000000,-123.604698
0,22,34,0.000000,-119.210361
0,22,36,0.000000,-124.490683
0,22,38,0.000000,-122.831103
0,22,40,0.000000,-121.091945
0,22,42,0.000000,-124.033715
0,22,44,0.000000,-124.376091
0,22,46,0.000000,-122.947693
0,22,48,0.000000,-123.669044
0,22,50,0.000000,-126.024725
0,22,52,0.000000,-123.578056
0,22,54,0.000000,-123.674002
0,22,56,0.000000,-124.023347
0,22,58,0.000000,-120.803498
0,23,0,0.000000,-124.383680
0,23,2,0.000000,-121.439158
0,23,4,0.000000,-122.467882
0,23,6,0.000000,-121.652630
0,23,8,0.000000,-121.513296
0,23,10,0.000000,-120.972687
0,23,12,0.000000,-122.845510
0,23,14,0.000000,-121.968438
0,23,16,0.000000,-121.988650
0,23,18,0.000000,-121.850379
0,23,20,0.000000,-123.553284
0,23,22,0.000000,-124.686186
0,23,24,0.000000,-122.239676
0,23,26,0.000000,-125.676873
0,23,28,0.000000,-120.979249
0,23,30,0.000000,-120.879118
0,23,32,0.000000,-123.302580
0,23,34,0.000000,-122.345531
0,23,36,0.000000,-123.579127
0,23,38,0.000000,-121.800315
0,23,40,0.000000,-126.347773
0,23,42,0.000000,-123.069385
0,23,44,0.000000,-123.073441
0,23,46,0.000000,-123.110410
0,23,48,0.000000,-122.358467
0,23,50,0.000000,-120.549902
0,23,52,0.000000,-121.564377
0,23,54,0.000000,-121.325890
0,23,56,0.000000,-121.165128
0,23,58,0.000000,-122.419206
0,24,0,0.000000,-122.705949
0,24,2,0.000000,-122.273420
0,24,4,0.000000,-121.409994
0,24,6,0.000000,-122.260920
0,24,8,0.000000,-122.320137
0,24,10,0.000000,-122.782548
0,24,12,0.000000,-121.983669
0,24,14,0.000000,-122.238313
0,24,16,0.000000,-122.123138
0,24,18,0.000000,-122.926030
0,24,20,0.000000,-121.700150
0,24,22,0.000000,-122.187576
0,24,24,0.000000,-124.509280
0,24,26,0.000000,-121.542459
0,24,28,0.000000,-123.986475
0,24,30,0.000000,-124.876205
0,24,32,0.000000,-122.038241
0,24,34,0.000000,-126.211797
0,24,36,0.000000,-124.870191
0,24,38,0.000000,-122.154396
0,24,40,0.000000,-123.007763
0,24,42,0.000000,-124.725918
0,24,44,0.000000,-123.194087
0,24,46,0.000000,-122.415487
0,24,48,0.000000,-122.962959
0,24,50,0.000000,-123.118848
0,24,52,0.000000,-123.379008
0,24,54,0.000000,-122.696430
0,24,56,0.000000,-121.804042
0,24,58,0.000000,-120.658254
0,25,0,0.000000,-121.130654
0,25,2,0.000000,-123.375160
0,25,4,0.000000,-124.277157
0,25,6,0.000000,-121.411252
0,25,8,0.000000,-120.852586
0,25,10,0.000000,-121.986456
0,25,12,0.000000,-122.375545
0,25,14,0.000000,-123.238627
0,25,16,0.000000,-123.521630
0,25,18,0.000000,-120.521104
0,25,20,0.000000,-122.185321
0,25,22,0.000000,-121.378107
0,25,24,0.000000,-122.142154
0,25,26,0.000000,-123.729640
0,25,28,0.000000,-123.639476
0,25,30,0.000000,-120.759901
0,25,32,0.000000,-122.822130
0,25,34,0.000000,-124.738367
0,25,36,0.000000,-124.709869
0,25,38,0.000000,-123.518825
0,25,40,0.000000,-123.713458
0,25,42,0.000000,-123.941799
0,25,44,0.000000,-122.758706
0,25,46,0.000000,-121.148720
0,25,48,0.000000,-123.878435
0,25,50,0.000000,-123.148815
0,25,52,0.000000,-122.302745
0,25,54,0.000000,-121.304548
0,25,56,0.000000,-123.827915
0,25,58,0.000000,-122.503404
0,26,0,0.000000,-124.916787
0,26,2,0.000000,-121.787729
0,26,4,0.000000,-122.612253
0,26,6,0.000000,-123.083866
0,26,8,0.000000,-122.951911
0,26,10,0.000000,-121.639350
0,26,12,0.000000,-121.781516
0,26,14,0.000000,-122.290890
0,26,16,0.000000,-126.129846
0,26,18,0.000000,-121.590645
0,26,20,0.000000,-122.813846
0,26,22,0.000000,-121.613549
0,26,24,0.000000,-123.835679
0,26,26,0.000000,-123.320757
0,26,28,0.000000,-122.585014
0,26,30,0.000000,-123.435696
0,26,32,0.000000,-124.433566
0,26,34,0.000000,-121.921170
0,26,36,0.000000,-122.784278
0,26,38,0.000000,-123.846617
0,26,40,0.000000,-125.907796
0,26,42,0.000000,-123.371834
0,26,44,0.000000,-124.104097
0,26,46,0.000000,-122.519977
0,26,48,0.000000,-124.497276
0,26,50,0.000000,-122.237075
0,26,52,0.000000,-121.186444
0,26,54,0.000000,-120.897215
0,26,56,0.000000,-123.766473
0,26,58,0.000000,-122.313478
0,27,0,0.000000,-122.394375
0,27,2,0.000000,-124.081767
0,27,4,0.000000,-123.191344
0,27,6,0.000000,-122.408292
0,27,8,0.000000,-119.423343
0,27,10,0.000000,-121.852928
0,27,12,0.000000,-122.653380
0,27,14,0.000000,-121.413853
0,27,16,0.000000,-123.060999
0,27,18,0.000000,-121.764948
0,27,20,0.000000,-122.969683
0,27,22,0.000000,-122.477505
