hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.490264
0,0,2,0.000000,-151.771158
0,0,4,0.000000,-143.205899
0,0,6,0.000000,-138.786590
0,0,8,0.000000,-135.319112
0,0,10,0.000000,-148.012351
0,0,12,0.000000,-155.594897
0,0,14,0.000000,-143.209875
0,0,16,0.000000,-144.263660
0,0,18,0.000000,-143.923600
0,0,20,0.000000,-142.914831
0,0,22,0.000000,-140.027206
0,0,24,0.000000,-139.613322
0,0,26,0.000000,-140.063441
0,0,28,0.000000,-138.355013
0,0,30,0.000000,-140.806524
0,0,32,0.000000,-146.878308
0,0,34,0.000000,-137.550002
0,0,36,0.000000,-138.690149
0,0,38,0.000000,-147.090749
0,0,40,0.000000,-140.761867
0,0,42,0.000000,-141.124743
0,0,44,0.000000,-140.788947
0,0,46,0.000000,-142.987950
0,0,48,0.000000,-135.410338
0,0,50,0.000000,-144.483226
0,0,52,0.000000,-143.204215
0,0,54,0.000000,-138.040473
0,0,56,0.000000,-136.669224
0,0,58,0.000000,-146.317049
0,1,0,0.000000,-144.907298
0,1,2,0.000000,-145.409713
0,1,4,0.000000,-140.282550
0,1,6,0.000000,-150.142189
0,1,8,0.000000,-144.076567
0,1,10,0.000000,-141.873998
0,1,12,0.000000,-145.571305
0,1,14,0.000000,-143.971806
0,1,16,0.000000,-141.628488
0,1,18,0.000000,-134.828784
0,1,20,0.000000,-139.409050
0,1,22,0.000000,-153.633535
0,1,24,0.000000,-141.311306
0,1,26,0.000000,-139.778782
0,1,28,0.000000,-147.181654
0,1,30,0.000000,-139.229030
0,1,32,0.000000,-153.213903
0,1,34,0.000000,-141.688503
0,1,36,0.000000,-132.924530
0,1,38,0.000000,-148.760890
0,1,40,0.000000,-141.174406
0,1,42,0.000000,-143.441398
0,1,44,0.000000,-139.564364
0,1,46,0.000000,-138.923845
0,1,48,0.000000,-146.850389
0,1,50,0.000000,-150.147093
0,1,52,0.000000,-144.518407
0,1,54,0.000000,-158.689337
0,1,56,0.000000,-145.455213
0,1,58,0.000000,-143.005396
0,2,0,0.000000,-148.048621
0,2,2,0.000000,-143.844918
0,2,4,0.000000,-144.079035
0,2,6,0.000000,-147.268694
0,2,8,0.000000,-140.074970
0,2,10,0.000000,-139.534949
0,2,12,0.000000,-136.675158
0,2,14,0.000000,-140.655716
0,2,16,0.000000,-137.189295
0,2,18,0.000000,-141.076624
0,2,20,0.000000,-143.037047
0,2,22,0.000000,-146.818221
0,2,24,0.000000,-147.620707
0,2,26,0.000000,-139.737086
0,2,28,0.000000,-138.695486
0,2,30,0.000000,-137.337992
0,2,32,0.000000,-140.281606
0,2,34,0.000000,-139.785116
0,2,36,0.000000,-140.235188
0,2,38,0.000000,-149.499273
0,2,40,0.000000,-143.923000
0,2,42,0.000000,-140.151066
0,2,44,0.000000,-143.203184
0,2,46,0.000000,-146.861114
0,2,48,0.000000,-132.434827
0,2,50,0.000000,-144.245484
0,2,52,0.000000,-155.308107
0,2,54,0.000000,-140.413563
0,2,56,0.000000,-160.682494
0,2,58,0.000000,-144.173856
0,3,0,0.000000,-143.958491
0,3,2,0.000000,-146.536813
0,3,4,0.000000,-143.735369
0,3,6,0.000000,-138.034503
0,3,8,0.000000,-138.556881
0,3,10,0.000000,-143.437710
0,3,12,0.000000,-147.751022
0,3,14,0.000000,-137.153958
0,3,16,0.000000,-134.177232
0,3,18,0.000000,-135.811048
0,3,20,0.000000,-147.422259
0,3,22,0.000000,-143.801712
0,3,24,0.000000,-138.461207
0,3,26,0.000000,-141.844962
0,3,28,0.000000,-145.348160
0,3,30,0.000000,-139.236392
0,3,32,0.000000,-150.727298
0,3,34,0.000000,-138.960821
0,3,36,0.000000,-146.401282
0,3,38,0.000000,-140.662869
0,3,40,0.000000,-139.921195
0,3,42,0.000000,-164.263786
0,3,44,0.000000,-137.319890
0,3,46,0.000000,-149.597767
0,3,48,0.000000,-142.269825
0,3,50,0.000000,-147.843856
0,3,52,0.000000,-144.887779
0,3,54,0.000000,-143.653198
0,3,56,0.000000,-140.404615
0,3,58,0.000000,-139.121754
0,4,0,0.000000,-140.566322
0,4,2,0.000000,-164.105458
0,4,4,0.000000,-142.790784
0,4,6,0.000000,-143.550825
0,4,8,0.000000,-138.323496
0,4,10,0.000000,-140.461359
0,4,12,0.000000,-147.466287
0,4,14,0.000000,-142.718833
0,4,16,0.000000,-142.838498
0,4,18,0.000000,-140.938175
0,4,20,0.000000,-142.795643
0,4,22,0.000000,-141.894283
0,4,24,0.000000,-137.995849
0,4,26,0.000000,-157.582703
0,4,28,0.000000,-135.586777
0,4,30,0.000000,-151.260642
0,4,32,0.000000,-142.904259
0,4,34,0.000000,-147.889258
0,4,36,0.000000,-143.013273
0,4,38,0.000000,-144.309562
0,4,40,0.000000,-137.859837
0,4,42,0.000000,-140.533200
0,4,44,0.000000,-139.469555
0,4,46,0.000000,-142.420089
0,4,48,0.000000,-142.931232
0,4,50,0.000000,-150.359804
0,4,52,0.000000,-150.282185
0,4,54,0.000000,-143.990220
0,4,56,0.000000,-141.687641
0,4,58,0.000000,-138.326454
0,5,0,0.000000,-151.444960
0,5,2,0.000000,-138.161553
0,5,4,0.000000,-139.982408
0,5,6,0.000000,-142.972606
0,5,8,0.000000,-139.840181
0,5,10,0.000000,-146.214899
0,5,12,0.000000,-163.064071
0,5,14,0.000000,-146.045958
0,5,16,0.000000,-144.128363
0,5,18,0.000000,-141.773697
0,5,20,0.000000,-142.634210
0,5,22,0.000000,-137.529197
0,5,24,0.000000,-152.666334
0,5,26,0.000000,-138.059808
0,5,28,0.000000,-138.632431
0,5,30,0.000000,-145.690852
0,5,32,0.000000,-142.895485
0,5,34,0.000000,-143.324058
0,5,36,0.000000,-146.663546
0,5,38,0.000000,-136.388992
0,5,40,0.000000,-149.934519
0,5,42,0.000000,-143.462938
0,5,44,0.000000,-151.096467
0,5,46,0.000000,-139.337526
0,5,48,0.000000,-141.136551
0,5,50,0.000000,-144.442641
0,5,52,0.000000,-158.176924
0,5,54,0.000000,-140.687510
0,5,56,0.000000,-138.325422
0,5,58,0.000000,-157.262024
0,6,0,0.000000,-137.470162
0,6,2,0.000000,-138.390371
0,6,4,0.000000,-144.379929
0,6,6,0.000000,-140.952405
0,6,8,0.000000,-133.611281
0,6,10,0.000000,-143.078915
0,6,12,0.000000,-141.147953
0,6,14,0.000000,-138.515159
0,6,16,0.000000,-142.659084
0,6,18,0.000000,-169.163378
0,6,20,0.000000,-139.511635
0,6,22,0.000000,-138.982657
0,6,24,0.000000,-145.547542
0,6,26,0.000000,-134.537139
0,6,28,0.000000,-139.424447
0,6,30,0.000000,-135.673976
0,6,32,0.000000,-136.031119
0,6,34,0.000000,-149.696334
0,6,36,0.000000,-144.836485
0,6,38,0.000000,-136.827545
0,6,40,0.000000,-139.697656
0,6,42,0.000000,-140.653827
0,6,44,0.000000,-149.155716
0,6,46,0.000000,-139.357422
0,6,48,0.000000,-141.765556
0,6,50,0.000000,-137.260612
0,6,52,0.000000,-146.813175
0,6,54,0.000000,-138.560277
0,6,56,0.000000,-136.686476
0,6,58,0.000000,-139.051314
0,7,0,0.000000,-141.402628
0,7,2,0.000000,-134.059244
0,7,4,0.000000,-139.740966
0,7,6,0.000000,-154.749928
0,7,8,0.000000,-151.412418
0,7,10,0.000000,-144.232919
0,7,12,0.000000,-146.997589
0,7,14,0.000000,-141.212823
0,7,16,0.000000,-148.913848
0,7,18,0.000000,-136.917467
0,7,20,0.000000,-142.783436
0,7,22,0.000000,-142.844337
0,7,24,0.000000,-145.460501
0,7,26,0.000000,-136.326656
0,7,28,0.000000,-148.095790
0,7,30,0.000000,-146.913206
0,7,32,0.000000,-144.564054
0,7,34,0.000000,-146.775289
0,7,36,0.000000,-135.585061
0,7,38,0.000000,-139.878747
0,7,40,0.000000,-142.893885
0,7,42,0.000000,-144.457460
0,7,44,0.000000,-146.733658
0,7,46,0.000000,-138.794250
0,7,48,0.000000,-143.173900
0,7,50,0.000000,-137.943907
0,7,52,0.000000,-138.203045
0,7,54,0.000000,-136.782880
0,7,56,0.000000,-146.491303
0,7,58,0.000000,-139.883775
0,8,0,0.000000,-143.787734
0,8,2,0.000000,-135.962283
0,8,4,0.000000,-143.274552
0,8,6,0.000000,-143.387706
0,8,8,0.000000,-141.492926
0,8,10,0.000000,-138.668386
0,8,12,0.000000,-140.971984
0,8,14,0.000000,-142.151011
0,8,16,0.000000,-144.026579
0,8,18,0.000000,-140.019224
0,8,20,0.000000,-141.092866
0,8,22,0.000000,-143.564722
0,8,24,0.000000,-141.041026
0,8,26,0.000000,-141.440121
0,8,28,0.000000,-135.867815
0,8,30,0.000000,-140.070957
0,8,32,0.000000,-148.377539
0,8,34,0.000000,-149.224349
0,8,36,0.000000,-139.866197
0,8,38,0.000000,-137.318338
0,8,40,0.000000,-134.835102
0,8,42,0.000000,-143.320869
0,8,44,0.000000,-139.119341
0,8,46,0.000000,-138.862409
0,8,48,0.000000,-148.552703
0,8,50,0.000000,-146.472417
0,8,52,0.000000,-143.277605
0,8,54,0.000000,-139.134081
0,8,56,0.000000,-150.306741
0,8,58,0.000000,-142.239224
0,9,0,0.000000,-144.657258
0,9,2,0.000000,-142.349358
0,9,4,0.000000,-142.811133
0,9,6,0.000000,-152.725989
0,9,8,0.000000,-138.033777
0,9,10,0.000000,-140.729659
0,9,12,0.000000,-138.151801
0,9,14,0.000000,-137.203973
0,9,16,0.000000,-140.134843
0,9,18,0.000000,-149.405563
0,9,20,0.000000,-141.256198
0,9,22,0.000000,-139.207661
0,9,24,0.000000,-137.934103
0,9,26,0.000000,-142.146412
0,9,28,0.000000,-139.114382
0,9,30,0.000000,-137.827555
0,9,32,0.000000,-140.513657
0,9,34,0.000000,-153.236135
0,9,36,0.000000,-147.442521
0,9,38,0.000000,-154.188788
0,9,40,0.000000,-142.169055
0,9,42,0.000000,-152.079186
0,9,44,0.000000,-140.874273
0,9,46,0.000000,-134.462191
0,9,48,0.000000,-147.656761
0,9,50,0.000000,-157.449561
0,9,52,0.000000,-151.204100
0,9,54,0.000000,-143.914236
0,9,56,0.000000,-139.354394
0,9,58,0.000000,-154.896150
0,10,0,0.000000,-143.207825
0,10,2,0.000000,-134.773468
0,10,4,0.000000,-142.761802
0,10,6,0.000000,-141.584397
0,10,8,0.000000,-146.918100
0,10,10,0.000000,-153.848743
0,10,12,0.000000,-143.532149
0,10,14,0.000000,-145.518048
0,10,16,0.000000,-153.728594
0,10,18,0.000000,-135.843736
0,10,20,0.000000,-153.833228
0,10,22,0.000000,-137.294214
0,10,24,0.000000,-144.798198
0,10,26,0.000000,-144.022444
0,10,28,0.000000,-145.869587
0,10,30,0.000000,-147.098471
0,10,32,0.000000,-148.807857
0,10,34,0.000000,-146.134044
0,10,36,0.000000,-152.121254
0,10,38,0.000000,-138.466997
0,10,40,0.000000,-146.155728
0,10,42,0.000000,-142.803960
0,10,44,0.000000,-143.401680
0,10,46,0.000000,-153.825114
0,10,48,0.000000,-140.125868
0,10,50,0.000000,-143.217245
0,10,52,0.000000,-146.938905
0,10,54,0.000000,-144.025206
0,10,56,0.000000,-138.136433
0,10,58,0.000000,-146.104848
0,11,0,0.000000,-152.255608
0,11,2,0.000000,-147.289235
0,11,4,0.000000,-147.078841
0,11,6,0.000000,-144.263829
0,11,8,0.000000,-134.722049
0,11,10,0.000000,-137.250368
0,11,12,0.000000,-143.657881
0,11,14,0.000000,-141.446390
0,11,16,0.000000,-139.727626
0,11,18,0.000000,-138.130010
0,11,20,0.000000,-144.775434
0,11,22,0.000000,-156.854426
0,11,24,0.000000,-144.080915
0,11,26,0.000000,-139.166650
0,11,28,0.000000,-139.198119
0,11,30,0.000000,-137.384261
0,11,32,0.000000,-144.177317
0,11,34,0.000000,-144.906900
0,11,36,0.000000,-141.368970
0,11,38,0.000000,-138.340927
0,11,40,0.000000,-140.363897
0,11,42,0.000000,-139.773176
0,11,44,0.000000,-136.849376
0,11,46,0.000000,-139.702119
0,11,48,0.000000,-151.332606
0,11,50,0.000000,-137.760135
0,11,52,0.000000,-137.537636
0,11,54,0.000000,-142.399900
0,11,56,0.000000,-143.704310
0,11,58,0.000000,-143.412048
0,12,0,0.000000,-137.461906
0,12,2,0.000000,-144.127156
0,12,4,0.000000,-146.204527
0,12,6,0.000000,-138.990304
0,12,8,0.000000,-159.504203
0,12,10,0.000000,-139.872101
0,12,12,0.000000,-147.869726
0,12,14,0.000000,-137.927975
0,12,16,0.000000,-147.558367
0,12,18,0.000000,-154.102505
0,12,20,0.000000,-137.667685
0,12,22,0.000000,-141.358516
0,12,24,0.000000,-149.498875
0,12,26,0.000000,-138.920078
0,12,28,0.000000,-144.055785
0,12,30,0.000000,-148.923298
0,12,32,0.000000,-143.914609
0,12,34,0.000000,-142.635594
0,12,36,0.000000,-156.501877
0,12,38,0.000000,-145.666448
0,12,40,0.000000,-148.378688
0,12,42,0.000000,-139.401845
0,12,44,0.000000,-135.057758
0,12,46,0.000000,-148.379983
0,12,48,0.000000,-135.131473
0,12,50,0.000000,-147.412438
0,12,52,0.000000,-143.850791
0,12,54,0.000000,-142.805948
0,12,56,0.000000,-149.502296
0,12,58,0.000000,-137.222839
0,13,0,0.000000,-140.251758
0,13,2,0.000000,-141.287712
0,13,4,0.000000,-138.717817
0,13,6,0.000000,-144.491426
0,13,8,0.000000,-146.583628
0,13,10,0.000000,-144.676928
0,13,12,0.000000,-138.369704
0,13,14,0.000000,-139.370593
0,13,16,0.000000,-143.956295
0,13,18,0.000000,-134.359893
0,13,20,0.000000,-141.606183
0,13,22,0.000000,-140.929421
0,13,24,0.000000,-143.884043
0,13,26,0.000000,-146.455235
0,13,28,0.000000,-137.854738
0,13,30,0.000000,-150.802440
0,13,32,0.000000,-151.605336
0,13,34,0.000000,-151.787453
0,13,36,0.000000,-148.494484
0,13,38,0.000000,-139.901114
0,13,40,0.000000,-160.326473
0,13,42,0.000000,-146.844127
0,13,44,0.000000,-145.074840
0,13,46,0.000000,-139.060345
0,13,48,0.000000,-139.288831
0,13,50,0.000000,-137.141316
0,13,52,0.000000,-142.690944
0,13,54,0.000000,-155.061212
0,13,56,0.000000,-140.749744
0,13,58,0.000000,-139.217797
0,14,0,0.000000,-135.430833
0,14,2,0.000000,-138.148371
0,14,4,0.000000,-140.105289
0,14,6,0.000000,-150.055482
0,14,8,0.000000,-149.781734
0,14,10,0.000000,-137.692454
0,14,12,0.000000,-151.997235
0,14,14,0.000000,-143.015820
0,14,16,0.000000,-145.242086
0,14,18,0.000000,-147.118184
0,14,20,0.000000,-138.705566
0,14,22,0.000000,-146.743099
0,14,24,0.000000,-140.858010
0,14,26,0.000000,-148.162558
0,14,28,0.000000,-143.291972
0,14,30,0.000000,-145.005199
0,14,32,0.000000,-148.924569
0,14,34,0.000000,-139.096078
0,14,36,0.000000,-141.856414
0,14,38,0.000000,-139.393210
0,14,40,0.000000,-148.896709
0,14,42,0.000000,-144.356796
0,14,44,0.000000,-145.050502
0,14,46,0.000000,-145.111227
0,14,48,0.000000,-144.650119
0,14,50,0.000000,-149.560406
0,14,52,0.000000,-138.328817
0,14,54,0.000000,-153.799967
0,14,56,0.000000,-156.482974
0,14,58,0.000000,-137.823012
0,15,0,0.000000,-146.980299
0,15,2,0.000000,-143.129885
0,15,4,0.000000,-143.104768
0,15,6,0.000000,-137.902169
0,15,8,0.000000,-134.089046
0,15,10,0.000000,-134.802313
0,15,12,0.000000,-151.743216
0,15,14,0.000000,-145.052195
0,15,16,0.000000,-144.481762
0,15,18,0.000000,-140.072444
0,15,20,0.000000,-145.521291
0,15,22,0.000000,-136.955807
0,15,24,0.000000,-140.036050
0,15,26,0.000000,-138.426453
0,15,28,0.000000,-133.562238
0,15,30,0.000000,-137.421613
0,15,32,0.000000,-141.399071
0,15,34,0.000000,-135.075070
0,15,36,0.000000,-138.243798
0,15,38,0.000000,-139.561821
0,15,40,0.000000,-141.695316
0,15,42,0.000000,-145.422797
0,15,44,0.000000,-134.767262
0,15,46,0.000000,-138.089892
0,15,48,0.000000,-134.298832
0,15,50,0.000000,-144.114969
0,15,52,0.000000,-137.985462
0,15,54,0.000000,-139.790856
0,15,56,0.000000,-137.613507
0,15,58,0.000000,-146.604536
0,16,0,0.000000,-141.846645
0,16,2,0.000000,-145.997528
0,16,4,0.000000,-137.712925
0,16,6,0.000000,-138.372661
0,16,8,0.000000,-146.886129
0,16,10,0.000000,-145.659695
0,16,12,0.000000,-142.844878
0,16,14,0.000000,-144.999605
0,16,16,0.000000,-138.818489
0,16,18,0.000000,-142.104274
0,16,20,0.000000,-143.962248
0,16,22,0.000000,-134.089249
0,16,24,0.000000,-144.056122
0,16,26,0.000000,-139.140150
0,16,28,0.000000,-152.967761
0,16,30,0.000000,-135.501583
0,16,32,0.000000,-145.119466
0,16,34,0.000000,-148.118084
0,16,36,0.000000,-140.554890
0,16,38,0.000000,-142.993451
0,16,40,0.000000,-147.282480
0,16,42,0.000000,-136.973788
0,16,44,0.000000,-137.627478
0,16,46,0.000000,-145.898218
0,16,48,0.000000,-138.456368
0,16,50,0.000000,-148.692363
0,16,52,0.000000,-148.681357
0,16,54,0.000000,-136.113069
0,16,56,0.000000,-140.787584
0,16,58,0.000000,-140.348586
0,17,0,0.000000,-139.978086
0,17,2,0.000000,-142.151224
0,17,4,0.000000,-136.224280
0,17,6,0.000000,-146.107610
0,17,8,0.000000,-142.029389
0,17,10,0.000000,-148.668553
0,17,12,0.000000,-157.271563
0,17,14,0.000000,-138.668149
0,17,16,0.000000,-136.118137
0,17,18,0.000000,-143.391802
0,17,20,0.000000,-140.663189
0,17,22,0.000000,-139.853115
0,17,24,0.000000,-146.050125
0,17,26,0.000000,-140.876462
0,17,28,0.000000,-148.966602
0,17,30,0.000000,-136.264084
0,17,32,0.000000,-134.766930
0,17,34,0.000000,-137.125488
0,17,36,0.000000,-140.226233
0,17,38,0.000000,-140.354879
0,17,40,0.000000,-143.928167
0,17,42,0.000000,-136.683557
0,17,44,0.000000,-138.479772
0,17,46,0.000000,-146.187148
0,17,48,0.000000,-144.037386
0,17,50,0.000000,-141.284674
0,17,52,0.000000,-142.929340
0,17,54,0.000000,-137.752513
0,17,56,0.000000,-141.674480
0,17,58,0.000000,-134.690130
0,18,0,0.000000,-137.484139
0,18,2,0.000000,-133.980776
0,18,4,0.000000,-148.440111
0,18,6,0.000000,-141.490762
0,18,8,0.000000,-140.434547
0,18,10,0.000000,-139.887763
0,18,12,0.000000,-143.201767
0,18,14,0.000000,-138.415448
0,18,16,0.000000,-137.272000
0,18,18,0.000000,-145.240280
0,18,20,0.000000,-144.799233
0,18,22,0.000000,-134.142154
0,18,24,0.000000,-142.809631
0,18,26,0.000000,-137.767091
0,18,28,0.000000,-143.903087
0,18,30,0.000000,-141.336446
0,18,32,0.000000,-143.259860
0,18,34,0.000000,-138.823027
0,18,36,0.000000,-141.312731
0,18,38,0.000000,-141.927608
0,18,40,0.000000,-141.472202
0,18,42,0.000000,-138.522999
0,18,44,0.000000,-145.044893
0,18,46,0.000000,-143.942314
0,18,48,0.000000,-149.994489
0,18,50,0.000000,-137.168795
0,18,52,0.000000,-146.953659
0,18,54,0.000000,-143.266869
0,18,56,0.000000,-148.865706
0,18,58,0.000000,-140.781432
0,19,0,0.000000,-145.473686
0,19,2,0.000000,-140.782304
0,19,4,0.000000,-165.712559
0,19,6,0.000000,-139.840209
0,19,8,0.000000,-149.270436
0,19,10,0.000000,-142.689629
0,19,12,0.000000,-140.988160
0,19,14,0.000000,-142.116820
0,19,16,0.000000,-152.969009
0,19,18,0.000000,-144.174946
0,19,20,0.000000,-164.028001
0,19,22,0.000000,-143.363198
0,19,24,0.000000,-140.533508
0,19,26,0.000000,-145.983674
0,19,28,0.000000,-137.487014
0,19,30,0.000000,-140.777553
0,19,32,0.000000,-138.237271
0,19,34,0.000000,-155.100825
0,19,36,0.000000,-137.732346
0,19,38,0.000000,-154.718268
0,19,40,0.000000,-138.918453
0,19,42,0.000000,-153.416980
0,19,44,0.000000,-141.271380
0,19,46,0.000000,-138.996890
0,19,48,0.000000,-144.044772
0,19,50,0.000000,-149.920720
0,19,52,0.000000,-140.839299
0,19,54,0.000000,-140.524141
0,19,56,0.000000,-140.880336
0,19,58,0.000000,-139.661865
0,20,0,0.000000,-139.463023
0,20,2,0.000000,-134.364603
0,20,4,0.000000,-139.520677
0,20,6,0.000000,-142.371286
0,20,8,0.000000,-145.210114
0,20,10,0.000000,-137.363390
0,20,12,0.000000,-144.826736
0,20,14,0.000000,-136.924164
0,20,16,0.000000,-140.285609
0,20,18,0.000000,-146.307639
0,20,20,0.000000,-143.327682
0,20,22,0.000000,-138.707916
0,20,24,0.000000,-139.098232
0,20,26,0.000000,-140.237256
0,20,28,0.000000,-148.441596
0,20,30,0.000000,-138.895075
0,20,32,0.000000,-147.938244
0,20,34,0.000000,-138.864825
0,20,36,0.000000,-138.507556
0,20,38,0.000000,-139.273696
0,20,40,0.000000,-142.667385
0,20,42,0.000000,-146.430351
0,20,44,0.000000,-136.272536
0,20,46,0.000000,-135.481671
0,20,48,0.000000,-141.647827
0,20,50,0.000000,-142.316632
0,20,52,0.000000,-143.821704
0,20,54,0.000000,-136.200296
0,20,56,0.000000,-140.230609
0,20,58,0.000000,-135.269168
0,21,0,0.000000,-138.777663
0,21,2,0.000000,-142.627672
0,21,4,0.000000,-138.301704
0,21,6,0.000000,-136.862618
0,21,8,0.000000,-152.373823
0,21,10,0.000000,-141.440516
0,21,12,0.000000,-137.680843
0,21,14,0.000000,-143.307377
0,21,16,0.000000,-147.071854
0,21,18,0.000000,-149.352366
0,21,20,0.000000,-134.146648
0,21,22,0.000000,-140.724112
0,21,24,0.000000,-143.269324
0,21,26,0.000000,-139.959927
0,21,28,0.000000,-136.083977
0,21,30,0.000000,-136.722370
0,21,32,0.000000,-137.549304
0,21,34,0.000000,-144.890316
0,21,36,0.000000,-145.970341
0,21,38,0.000000,-144.408892
0,21,40,0.000000,-149.483573
0,21,42,0.000000,-154.236910
0,21,44,0.000000,-143.079389
0,21,46,0.000000,-140.995251
0,21,48,0.000000,-141.326053
0,21,50,0.000000,-143.027873
0,21,52,0.000000,-142.814612
0,21,54,0.000000,-146.705340
0,21,56,0.000000,-143.482509
0,21,58,0.000000,-143.401653
0,22,0,0.000000,-137.400453
0,22,2,0.000000,-139.434100
0,22,4,0.000000,-146.715113
0,22,6,0.000000,-140.594429
0,22,8,0.000000,-146.206650
0,22,10,0.000000,-135.783618
0,22,12,0.000000,-139.694079
0,22,14,0.000000,-139.346374
0,22,16,0.000000,-142.361813
0,22,18,0.000000,-150.202903
0,22,20,0.000000,-142.779930
0,22,22,0.000000,-151.411658
0,22,24,0.000000,-141.966654
0,22,26,0.000000,-140.057065
0,22,28,0.000000,-142.115029
0,22,30,0.000000,-137.490522
0,22,32,0.000000,-150.365919
0,22,34,0.000000,-142.074685
0,22,36,0.000000,-145.177962
0,22,38,0.000000,-143.075943
0,22,40,0.000000,-147.365505
0,22,42,0.000000,-147.762123
0,22,44,0.000000,-141.369384
0,22,46,0.000000,-140.909029
0,22,48,0.000000,-144.556666
0,22,50,0.000000,-145.141346
0,22,52,0.000000,-138.774454
0,22,54,0.000000,-137.303511
0,22,56,0.000000,-146.656832
0,22,58,0.000000,-141.547315
0,23,0,0.000000,-155.863443
0,23,2,0.000000,-137.526716
0,23,4,0.000000,-146.033710
0,23,6,0.000000,-137.261155
0,23,8,0.000000,-137.459160
0,23,10,0.000000,-141.252929
0,23,12,0.000000,-149.622723
0,23,14,0.000000,-144.324654
0,23,16,0.000000,-142.691070
0,23,18,0.000000,-137.847890
0,23,20,0.000000,-141.543031
0,23,22,0.000000,-158.593530
0,23,24,0.000000,-144.559451
0,23,26,0.000000,-135.856103
0,23,28,0.000000,-150.178515
0,23,30,0.000000,-143.414848
0,23,32,0.000000,-137.935590
0,23,34,0.000000,-142.260377
0,23,36,0.000000,-147.283661
0,23,38,0.000000,-150.133225
0,23,40,0.000000,-145.352234
0,23,42,0.000000,-141.558301
0,23,44,0.000000,-134.994155
0,23,46,0.000000,-137.293019
0,23,48,0.000000,-150.740076
0,23,50,0.000000,-140.465224
0,23,52,0.000000,-148.173622
0,23,54,0.000000,-139.302361
0,23,56,0.000000,-132.344586
0,23,58,0.000000,-143.501972
0,24,0,0.000000,-137.520436
0,24,2,0.000000,-150.668948
0,24,4,0.000000,-137.738351
0,24,6,0.000000,-140.500713
0,24,8,0.000000,-143.934725
0,24,10,0.000000,-146.346385
0,24,12,0.000000,-141.370671
0,24,14,0.000000,-140.598703
0,24,16,0.000000,-145.940629
0,24,18,0.000000,-142.052428
0,24,20,0.000000,-142.163251
0,24,22,0.000000,-146.148552
0,24,24,0.000000,-146.130338
0,24,26,0.000000,-140.119174
0,24,28,0.000000,-141.337667
0,24,30,0.000000,-153.216216
0,24,32,0.000000,-144.961083
0,24,34,0.000000,-141.641072
0,24,36,0.000000,-143.231877
0,24,38,0.000000,-136.723173
0,24,40,0.000000,-150.364533
0,24,42,0.000000,-140.374622
0,24,44,0.000000,-150.651395
0,24,46,0.000000,-141.712510
0,24,48,0.000000,-144.682504
0,24,50,0.000000,-142.316663
0,24,52,0.000000,-143.743600
0,24,54,0.000000,-142.067661
0,24,56,0.000000,-141.780522
0,24,58,0.000000,-138.520122
0,25,0,0.000000,-137.972935
0,25,2,0.000000,-142.161912
0,25,4,0.000000,-139.490668
0,25,6,0.000000,-139.004044
0,25,8,0.000000,-141.217311
0,25,10,0.000000,-143.281961
0,25,12,0.000000,-141.630254
0,25,14,0.000000,-144.603491
0,25,16,0.000000,-149.429855
0,25,18,0.000000,-136.250625
0,25,20,0.000000,-134.941838
0,25,22,0.000000,-139.956473
0,25,24,0.000000,-143.703001
0,25,26,0.000000,-137.584289
0,25,28,0.000000,-148.347849
0,25,30,0.000000,-145.647519
0,25,32,0.000000,-137.722294
0,25,34,0.000000,-140.726949
0,25,36,0.000000,-153.994673
0,25,38,0.000000,-147.556035
0,25,40,0.000000,-153.104756
0,25,42,0.000000,-139.720559
0,25,44,0.000000,-143.912232
0,25,46,0.000000,-149.071212
0,25,48,0.000000,-141.843923
0,25,50,0.000000,-141.975047
0,25,52,0.000000,-136.407729
0,25,54,0.000000,-142.630927
0,25,56,0.000000,-135.911214
0,25,58,0.000000,-145.339456
0,26,0,0.000000,-151.667095
0,26,2,0.000000,-137.920479
0,26,4,0.000000,-141.377064
0,26,6,0.000000,-143.993834
0,26,8,0.000000,-136.032171
0,26,10,0.000000,-141.643352
0,26,12,0.000000,-157.740773
0,26,14,0.000000,-154.067985
0,26,16,0.000000,-144.659149
0,26,18,0.000000,-146.422627
0,26,20,0.000000,-146.577011
0,26,22,0.000000,-149.476293
0,26,24,0.000000,-134.965366
0,26,26,0.000000,-139.450465
0,26,28,0.000000,-146.836510
0,26,30,0.000000,-137.771979
0,26,32,0.000000,-142.382320
0,26,34,0.000000,-142.121310
0,26,36,0.000000,-148.314120
0,26,38,0.000000,-145.564171
0,26,40,0.000000,-139.543499
0,26,42,0.000000,-139.984038
0,26,44,0.000000,-141.842145
0,26,46,0.000000,-139.473487
0,26,48,0.000000,-134.925130
0,26,50,0.000000,-148.069430
0,26,52,0.000000,-156.023096
0,26,54,0.000000,-142.449875
0,26,56,0.000000,-143.974804
0,26,58,0.000000,-142.152460
0,27,0,0.000000,-140.301414
0,27,2,0.000000,-141.855806
0,27,4,0.000000,-142.291260
0,27,6,0.000000,-139.035367
0,27,8,0.000000,-135.375094
0,27,10,0.000000,-144.883109
0,27,12,0.000000,-151.165276
0,27,14,0.000000,-146.905288
0,27,16,0.000000,-136.096981
0,27,18,0.000000,-134.456153
0,27,20,0.000000,-142.209141
0,27,22,0.000000,-147.867197
