hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.628299
0,0,2,0.000000,-146.714259
0,0,4,0.000000,-146.776299
0,0,6,0.000000,-146.472134
0,0,8,0.000000,-147.459854
0,0,10,0.000000,-145.921323
0,0,12,0.000000,-146.224764
0,0,14,0.000000,-146.445588
0,0,16,0.000000,-147.912117
0,0,18,0.000000,-146.162879
0,0,20,0.000000,-150.474164
0,0,22,0.000000,-148.239874
0,0,24,0.000000,-146.537524
0,0,26,0.000000,-145.691455
0,0,28,0.000000,-146.873930
0,0,30,0.000000,-146.749285
0,0,32,0.000000,-146.381533
0,0,34,0.000000,-146.661068
0,0,36,0.000000,-145.992885
0,0,38,0.000000,-145.382332
0,0,40,0.000000,-148.088252
0,0,42,0.000000,-149.105406
0,0,44,0.000000,-148.461668
0,0,46,0.000000,-146.529626
0,0,48,0.000000,-147.392139
0,0,50,0.000000,-145.027831
0,0,52,0.000000,-147.441048
0,0,54,0.000000,-145.180310
0,0,56,0.000000,-145.966477
0,0,58,0.000000,-145.868821
0,1,0,0.000000,-148.614412
0,1,2,0.000000,-145.850688
0,1,4,0.000000,-148.893363
0,1,6,0.000000,-145.769927
0,1,8,0.000000,-148.708205
0,1,10,0.000000,-147.673636
0,1,12,0.000000,-148.903456
0,1,14,0.000000,-145.260705
0,1,16,0.000000,-143.373675
0,1,18,0.000000,-146.159026
0,1,20,0.000000,-144.106219
0,1,22,0.000000,-147.956106
0,1,24,0.000000,-148.604897
0,1,26,0.000000,-146.542903
0,1,28,0.000000,-147.346849
0,1,30,0.000000,-149.237386
0,1,32,0.000000,-148.173749
0,1,34,0.000000,-146.803088
0,1,36,0.000000,-149.371582
0,1,38,0.000000,-147.288636
0,1,40,0.000000,-146.323018
0,1,42,0.000000,-149.635387
0,1,44,0.000000,-149.194463
0,1,46,0.000000,-148.351527
0,1,48,0.000000,-147.114645
0,1,50,0.000000,-145.682234
0,1,52,0.000000,-146.959729
0,1,54,0.000000,-144.371377
0,1,56,0.000000,-146.073681
0,1,58,0.000000,-147.282109
0,2,0,0.000000,-148.423766
0,2,2,0.000000,-146.736074
0,2,4,0.000000,-145.329466
0,2,6,0.000000,-144.529720
0,2,8,0.000000,-146.901864
0,2,10,0.000000,-148.018191
0,2,12,0.000000,-146.078191
0,2,14,0.000000,-146.965235
0,2,16,0.000000,-145.731706
0,2,18,0.000000,-147.746870
0,2,20,0.000000,-148.614919
0,2,22,0.000000,-149.622281
0,2,24,0.000000,-148.120968
0,2,26,0.000000,-146.325430
0,2,28,0.000000,-147.657427
0,2,30,0.000000,-147.284866
0,2,32,0.000000,-149.014354
0,2,34,0.000000,-145.948953
0,2,36,0.000000,-147.469684
0,2,38,0.000000,-146.030930
0,2,40,0.000000,-146.398124
0,2,42,0.000000,-146.875788
0,2,44,0.000000,-144.044857
0,2,46,0.000000,-146.729371
0,2,48,0.000000,-146.561769
0,2,50,0.000000,-148.974890
0,2,52,0.000000,-147.864455
0,2,54,0.000000,-149.344637
0,2,56,0.000000,-146.325417
0,2,58,0.000000,-147.150757
0,3,0,0.000000,-146.283530
0,3,2,0.000000,-145.390097
0,3,4,0.000000,-144.878347
0,3,6,0.000000,-145.785234
0,3,8,0.000000,-146.299570
0,3,10,0.000000,-147.271199
0,3,12,0.000000,-148.814111
0,3,14,0.000000,-147.877560
0,3,16,0.000000,-147.814999
0,3,18,0.000000,-147.998361
0,3,20,0.000000,-146.989889
0,3,22,0.000000,-146.946012
0,3,24,0.000000,-149.461935
0,3,26,0.000000,-146.871976
0,3,28,0.000000,-148.038633
0,3,30,0.000000,-144.286767
0,3,32,0.000000,-145.471912
0,3,34,0.000000,-146.576814
0,3,36,0.000000,-148.391729
0,3,38,0.000000,-148.165119
0,3,40,0.000000,-146.084323
0,3,42,0.000000,-145.689463
0,3,44,0.000000,-149.330397
0,3,46,0.000000,-145.609826
0,3,48,0.000000,-146.632576
0,3,50,0.000000,-145.377218
0,3,52,0.000000,-147.340361
0,3,54,0.000000,-146.165640
0,3,56,0.000000,-144.653334
0,3,58,0.000000,-147.146538
0,4,0,0.000000,-148.331741
0,4,2,0.000000,-146.824706
0,4,4,0.000000,-145.498658
0,4,6,0.000000,-147.117914
0,4,8,0.000000,-147.827941
0,4,10,0.000000,-145.776632
0,4,12,0.000000,-148.129478
0,4,14,0.000000,-146.387141
0,4,16,0.000000,-147.588574
0,4,18,0.000000,-148.513903
0,4,20,0.000000,-148.567214
0,4,22,0.000000,-145.306300
0,4,24,0.000000,-146.600950
0,4,26,0.000000,-142.986211
0,4,28,0.000000,-150.606613
0,4,30,0.000000,-145.492134
0,4,32,0.000000,-147.569835
0,4,34,0.000000,-147.485173
0,4,36,0.000000,-146.966650
0,4,38,0.000000,-147.186114
0,4,40,0.000000,-147.448054
0,4,42,0.000000,-146.562415
0,4,44,0.000000,-146.818477
0,4,46,0.000000,-147.786058
0,4,48,0.000000,-147.985266
0,4,50,0.000000,-148.239846
0,4,52,0.000000,-146.679706
0,4,54,0.000000,-147.321089
0,4,56,0.000000,-147.124935
0,4,58,0.000000,-146.298106
0,5,0,0.000000,-147.656582
0,5,2,0.000000,-147.183064
0,5,4,0.000000,-144.037736
0,5,6,0.000000,-147.612542
0,5,8,0.000000,-143.754395
0,5,10,0.000000,-146.968408
0,5,12,0.000000,-143.683370
0,5,14,0.000000,-144.026172
0,5,16,0.000000,-141.707078
0,5,18,0.000000,-147.488076
0,5,20,0.000000,-149.666586
0,5,22,0.000000,-147.338495
0,5,24,0.000000,-147.845314
0,5,26,0.000000,-147.200060
0,5,28,0.000000,-145.404408
0,5,30,0.000000,-147.925597
0,5,32,0.000000,-146.997207
0,5,34,0.000000,-144.953941
0,5,36,0.000000,-145.774690
0,5,38,0.000000,-148.386580
0,5,40,0.000000,-146.977113
0,5,42,0.000000,-146.332747
0,5,44,0.000000,-145.645955
0,5,46,0.000000,-146.328890
0,5,48,0.000000,-149.244649
0,5,50,0.000000,-144.264836
0,5,52,0.000000,-146.702952
0,5,54,0.000000,-146.755557
0,5,56,0.000000,-149.896123
0,5,58,0.000000,-146.883740
0,6,0,0.000000,-146.837264
0,6,2,0.000000,-146.434443
0,6,4,0.000000,-149.237016
0,6,6,0.000000,-146.011069
0,6,8,0.000000,-144.629135
0,6,10,0.000000,-145.660995
0,6,12,0.000000,-146.879281
0,6,14,0.000000,-146.359423
0,6,16,0.000000,-146.142218
0,6,18,0.000000,-147.106920
0,6,20,0.000000,-146.855990
0,6,22,0.000000,-148.017632
0,6,24,0.000000,-146.814943
0,6,26,0.000000,-146.716213
0,6,28,0.000000,-148.653084
0,6,30,0.000000,-145.509972
0,6,32,0.000000,-145.740918
0,6,34,0.000000,-147.424946
0,6,36,0.000000,-148.389039
0,6,38,0.000000,-145.162449
0,6,40,0.000000,-146.069947
0,6,42,0.000000,-147.035369
0,6,44,0.000000,-148.856561
0,6,46,0.000000,-148.701410
0,6,48,0.000000,-145.707933
0,6,50,0.000000,-148.188112
0,6,52,0.000000,-147.564449
0,6,54,0.000000,-148.517199
0,6,56,0.000000,-145.830578
0,6,58,0.000000,-144.055977
0,7,0,0.000000,-143.850624
0,7,2,0.000000,-147.304361
0,7,4,0.000000,-143.986186
0,7,6,0.000000,-146.336892
0,7,8,0.000000,-145.403599
0,7,10,0.000000,-149.773127
0,7,12,0.000000,-144.014856
0,7,14,0.000000,-146.267172
0,7,16,0.000000,-145.002646
0,7,18,0.000000,-147.800544
0,7,20,0.000000,-143.925852
0,7,22,0.000000,-146.317243
0,7,24,0.000000,-146.791903
0,7,26,0.000000,-146.882382
0,7,28,0.000000,-143.417425
0,7,30,0.000000,-147.489214
0,7,32,0.000000,-145.354315
0,7,34,0.000000,-148.105898
0,7,36,0.000000,-145.767439
0,7,38,0.000000,-147.645173
0,7,40,0.000000,-149.299336
0,7,42,0.000000,-146.604322
0,7,44,0.000000,-144.519200
0,7,46,0.000000,-144.491658
0,7,48,0.000000,-143.864121
0,7,50,0.000000,-147.944016
0,7,52,0.000000,-146.533198
0,7,54,0.000000,-147.681895
0,7,56,0.000000,-144.174250
0,7,58,0.000000,-146.316637
0,8,0,0.000000,-150.351940
0,8,2,0.000000,-146.866337
0,8,4,0.000000,-146.003634
0,8,6,0.000000,-146.740524
0,8,8,0.000000,-146.050561
0,8,10,0.000000,-145.449912
0,8,12,0.000000,-145.869322
0,8,14,0.000000,-145.190025
0,8,16,0.000000,-148.997561
0,8,18,0.000000,-145.113140
0,8,20,0.000000,-150.653566
0,8,22,0.000000,-144.886047
0,8,24,0.000000,-144.429112
0,8,26,0.000000,-147.032557
0,8,28,0.000000,-146.786984
0,8,30,0.000000,-146.706560
0,8,32,0.000000,-148.244256
0,8,34,0.000000,-149.391894
0,8,36,0.000000,-148.592630
0,8,38,0.000000,-147.132556
0,8,40,0.000000,-147.436665
0,8,42,0.000000,-146.414955
0,8,44,0.000000,-145.679459
0,8,46,0.000000,-145.106100
0,8,48,0.000000,-146.397686
0,8,50,0.000000,-148.553066
0,8,52,0.000000,-145.130657
0,8,54,0.000000,-148.786410
0,8,56,0.000000,-147.300947
0,8,58,0.000000,-148.412404
0,9,0,0.000000,-147.979671
0,9,2,0.000000,-147.342545
0,9,4,0.000000,-147.222064
0,9,6,0.000000,-150.582615
0,9,8,0.000000,-145.729242
0,9,10,0.000000,-148.502465
0,9,12,0.000000,-146.600836
0,9,14,0.000000,-146.090827
0,9,16,0.000000,-145.352271
0,9,18,0.000000,-146.918154
0,9,20,0.000000,-148.121644
0,9,22,0.000000,-144.782424
0,9,24,0.000000,-147.130462
0,9,26,0.000000,-147.966592
0,9,28,0.000000,-146.827355
0,9,30,0.000000,-147.999693
0,9,32,0.000000,-148.386143
0,9,34,0.000000,-147.486007
0,9,36,0.000000,-147.039867
0,9,38,0.000000,-145.499091
0,9,40,0.000000,-147.701208
0,9,42,0.000000,-145.665069
0,9,44,0.000000,-144.330816
0,9,46,0.000000,-148.949464
0,9,48,0.000000,-145.815749
0,9,50,0.000000,-146.806380
0,9,52,0.000000,-145.632297
0,9,54,0.000000,-148.135577
0,9,56,0.000000,-145.040473
0,9,58,0.000000,-148.456054
0,10,0,0.000000,-146.958566
0,10,2,0.000000,-147.270956
0,10,4,0.000000,-147.485670
0,10,6,0.000000,-148.066213
0,10,8,0.000000,-145.997952
0,10,10,0.000000,-147.126366
0,10,12,0.000000,-147.523486
0,10,14,0.000000,-150.139247
0,10,16,0.000000,-147.068602
0,10,18,0.000000,-146.912941
0,10,20,0.000000,-146.489592
0,10,22,0.000000,-148.003283
0,10,24,0.000000,-148.089605
0,10,26,0.000000,-148.093842
0,10,28,0.000000,-145.354633
0,10,30,0.000000,-146.671591
0,10,32,0.000000,-146.824397
0,10,34,0.000000,-145.158768
0,10,36,0.000000,-148.790451
0,10,38,0.000000,-146.477434
0,10,40,0.000000,-144.926849
0,10,42,0.000000,-145.950644
0,10,44,0.000000,-147.771557
0,10,46,0.000000,-148.213481
0,10,48,0.000000,-150.111210
0,10,50,0.000000,-147.429091
0,10,52,0.000000,-146.310335
0,10,54,0.000000,-147.515227
0,10,56,0.000000,-146.618397
0,10,58,0.000000,-147.322176
0,11,0,0.000000,-145.459684
0,11,2,0.000000,-146.391990
0,11,4,0.000000,-145.581721
0,11,6,0.000000,-147.781349
0,11,8,0.000000,-147.484764
0,11,10,0.000000,-146.503828
0,11,12,0.000000,-147.378655
0,11,14,0.000000,-146.676749
0,11,16,0.000000,-147.077897
0,11,18,0.000000,-149.226466
0,11,20,0.000000,-144.175001
0,11,22,0.000000,-148.087739
0,11,24,0.000000,-145.199568
0,11,26,0.000000,-148.446784
0,11,28,0.000000,-146.433645
0,11,30,0.000000,-145.111511
0,11,32,0.000000,-143.810589
0,11,34,0.000000,-145.633589
0,11,36,0.000000,-147.949581
0,11,38,0.000000,-148.666052
0,11,40,0.000000,-148.477131
0,11,42,0.000000,-146.429406
0,11,44,0.000000,-146.687158
0,11,46,0.000000,-145.667453
0,11,48,0.000000,-146.544387
0,11,50,0.000000,-147.039843
0,11,52,0.000000,-147.580380
0,11,54,0.000000,-142.513463
0,11,56,0.000000,-146.537262
0,11,58,0.000000,-147.405617
0,12,0,0.000000,-147.820372
0,12,2,0.000000,-146.298909
0,12,4,0.000000,-145.692108
0,12,6,0.000000,-147.166518
0,12,8,0.000000,-147.507490
0,12,10,0.000000,-148.059890
0,12,12,0.000000,-146.397593
0,12,14,0.000000,-146.698658
0,12,16,0.000000,-146.752173
0,12,18,0.000000,-146.312447
0,12,20,0.000000,-147.173887
0,12,22,0.000000,-147.404832
0,12,24,0.000000,-145.616037
0,12,26,0.000000,-144.955467
0,12,28,0.000000,-147.293007
0,12,30,0.000000,-148.148253
0,12,32,0.000000,-147.255147
0,12,34,0.000000,-146.590056
0,12,36,0.000000,-148.866692
0,12,38,0.000000,-147.659227
0,12,40,0.000000,-146.658635
0,12,42,0.000000,-146.800130
0,12,44,0.000000,-144.764974
0,12,46,0.000000,-146.567763
0,12,48,0.000000,-147.883952
0,12,50,0.000000,-144.476885
0,12,52,0.000000,-147.412240
0,12,54,0.000000,-147.337680
0,12,56,0.000000,-147.238580
0,12,58,0.000000,-147.261482
0,13,0,0.000000,-147.895836
0,13,2,0.000000,-145.251342
0,13,4,0.000000,-146.970798
0,13,6,0.000000,-146.789468
0,13,8,0.000000,-145.680133
0,13,10,0.000000,-146.403378
0,13,12,0.000000,-146.264876
0,13,14,0.000000,-146.028686
0,13,16,0.000000,-145.484348
0,13,18,0.000000,-148.280107
0,13,20,0.000000,-146.862954
0,13,22,0.000000,-147.871960
0,13,24,0.000000,-149.945149
0,13,26,0.000000,-146.657972
0,13,28,0.000000,-147.080708
0,13,30,0.000000,-148.858339
0,13,32,0.000000,-145.983571
0,13,34,0.000000,-146.886122
0,13,36,0.000000,-148.080944
0,13,38,0.000000,-147.546551
0,13,40,0.000000,-148.043250
0,13,42,0.000000,-143.842413
0,13,44,0.000000,-147.049288
0,13,46,0.000000,-147.558458
0,13,48,0.000000,-146.428195
0,13,50,0.000000,-148.302544
0,13,52,0.000000,-149.319906
0,13,54,0.000000,-148.772242
0,13,56,0.000000,-148.489639
0,13,58,0.000000,-144.567410
0,14,0,0.000000,-148.540289
0,14,2,0.000000,-145.410555
0,14,4,0.000000,-147.428066
0,14,6,0.000000,-147.025101
0,14,8,0.000000,-146.692119
0,14,10,0.000000,-148.192230
0,14,12,0.000000,-147.019152
0,14,14,0.000000,-144.871364
0,14,16,0.000000,-147.153943
0,14,18,0.000000,-147.307958
0,14,20,0.000000,-144.695635
0,14,22,0.000000,-145.691589
0,14,24,0.000000,-148.996303
0,14,26,0.000000,-145.530942
0,14,28,0.000000,-147.531563
0,14,30,0.000000,-146.301196
0,14,32,0.000000,-146.600308
0,14,34,0.000000,-148.091324
0,14,36,0.000000,-146.913241
0,14,38,0.000000,-146.842023
0,14,40,0.000000,-146.709831
0,14,42,0.000000,-144.968039
0,14,44,0.000000,-146.405364
0,14,46,0.000000,-145.428592
0,14,48,0.000000,-146.432264
0,14,50,0.000000,-145.750412
0,14,52,0.000000,-147.855274
0,14,54,0.000000,-144.917208
0,14,56,0.000000,-145.560474
0,14,58,0.000000,-148.010642
0,15,0,0.000000,-146.517426
0,15,2,0.000000,-145.005760
0,15,4,0.000000,-147.385148
0,15,6,0.000000,-144.544266
0,15,8,0.000000,-144.732657
0,15,10,0.000000,-147.293868
0,15,12,0.000000,-144.492184
0,15,14,0.000000,-147.408618
0,15,16,0.000000,-145.657032
0,15,18,0.000000,-146.386455
0,15,20,0.000000,-147.750932
0,15,22,0.000000,-146.298069
0,15,24,0.000000,-143.101389
0,15,26,0.000000,-148.657245
0,15,28,0.000000,-147.750356
0,15,30,0.000000,-148.654040
0,15,32,0.000000,-146.709404
0,15,34,0.000000,-147.313883
0,15,36,0.000000,-146.572453
0,15,38,0.000000,-144.045249
0,15,40,0.000000,-146.243026
0,15,42,0.000000,-148.224115
0,15,44,0.000000,-147.223878
0,15,46,0.000000,-147.675805
0,15,48,0.000000,-146.902658
0,15,50,0.000000,-147.797981
0,15,52,0.000000,-145.437918
0,15,54,0.000000,-147.260877
0,15,56,0.000000,-149.305791
0,15,58,0.000000,-145.647760
0,16,0,0.000000,-146.426767
0,16,2,0.000000,-147.389541
0,16,4,0.000000,-145.048041
0,16,6,0.000000,-148.076193
0,16,8,0.000000,-147.087889
0,16,10,0.000000,-147.480793
0,16,12,0.000000,-148.146428
0,16,14,0.000000,-146.885171
0,16,16,0.000000,-146.668784
0,16,18,0.000000,-147.875588
0,16,20,0.000000,-146.034427
0,16,22,0.000000,-148.023742
0,16,24,0.000000,-148.328970
0,16,26,0.000000,-147.537642
0,16,28,0.000000,-150.685514
0,16,30,0.000000,-145.331842
0,16,32,0.000000,-144.081503
0,16,34,0.000000,-148.401017
0,16,36,0.000000,-147.775777
0,16,38,0.000000,-148.178453
0,16,40,0.000000,-145.219424
0,16,42,0.000000,-146.643711
0,16,44,0.000000,-146.784841
0,16,46,0.000000,-144.894607
0,16,48,0.000000,-149.735274
0,16,50,0.000000,-146.557492
0,16,52,0.000000,-146.379843
0,16,54,0.000000,-145.979005
0,16,56,0.000000,-147.452142
0,16,58,0.000000,-146.781506
0,17,0,0.000000,-148.387551
0,17,2,0.000000,-147.309689
0,17,4,0.000000,-147.576403
0,17,6,0.000000,-148.585291
0,17,8,0.000000,-146.089842
0,17,10,0.000000,-148.156406
0,17,12,0.000000,-145.727992
0,17,14,0.000000,-147.280981
0,17,16,0.000000,-146.032935
0,17,18,0.000000,-146.810818
0,17,20,0.000000,-146.059317
0,17,22,0.000000,-145.363191
0,17,24,0.000000,-145.961456
0,17,26,0.000000,-146.913886
0,17,28,0.000000,-147.198693
0,17,30,0.000000,-147.169981
0,17,32,0.000000,-147.868191
0,17,34,0.000000,-147.656935
0,17,36,0.000000,-147.511286
0,17,38,0.000000,-147.857568
0,17,40,0.000000,-147.610829
0,17,42,0.000000,-144.454087
0,17,44,0.000000,-148.771618
0,17,46,0.000000,-149.333130
0,17,48,0.000000,-144.739219
0,17,50,0.000000,-147.485222
0,17,52,0.000000,-146.931131
0,17,54,0.000000,-147.179187
0,17,56,0.000000,-146.111248
0,17,58,0.000000,-147.990204
0,18,0,0.000000,-145.329638
0,18,2,0.000000,-144.959860
0,18,4,0.000000,-146.372340
0,18,6,0.000000,-144.037951
0,18,8,0.000000,-143.686060
0,18,10,0.000000,-148.868797
0,18,12,0.000000,-149.851730
0,18,14,0.000000,-148.130247
0,18,16,0.000000,-147.815535
0,18,18,0.000000,-147.335239
0,18,20,0.000000,-145.539298
0,18,22,0.000000,-147.130234
0,18,24,0.000000,-147.967580
0,18,26,0.000000,-148.199532
0,18,28,0.000000,-145.749240
0,18,30,0.000000,-144.509067
0,18,32,0.000000,-145.895554
0,18,34,0.000000,-147.545996
0,18,36,0.000000,-146.801353
0,18,38,0.000000,-146.415099
0,18,40,0.000000,-145.411841
0,18,42,0.000000,-147.185090
0,18,44,0.000000,-148.157553
0,18,46,0.000000,-146.969960
0,18,48,0.000000,-147.297606
0,18,50,0.000000,-146.699240
0,18,52,0.000000,-145.187753
0,18,54,0.000000,-147.871728
0,18,56,0.000000,-146.740666
0,18,58,0.000000,-148.677846
0,19,0,0.000000,-146.812322
0,19,2,0.000000,-146.920301
0,19,4,0.000000,-147.483438
0,19,6,0.000000,-146.387827
0,19,8,0.000000,-147.774948
0,19,10,0.000000,-147.001346
0,19,12,0.000000,-147.539522
0,19,14,0.000000,-145.726530
0,19,16,0.000000,-146.186430
0,19,18,0.000000,-147.429967
0,19,20,0.000000,-146.030780
0,19,22,0.000000,-146.589670
0,19,24,0.000000,-146.733625
0,19,26,0.000000,-146.981977
0,19,28,0.000000,-145.976625
0,19,30,0.000000,-145.727219
0,19,32,0.000000,-147.709512
0,19,34,0.000000,-146.799603
0,19,36,0.000000,-145.022237
0,19,38,0.000000,-147.703103
0,19,40,0.000000,-147.550916
0,19,42,0.000000,-147.359065
0,19,44,0.000000,-148.690236
0,19,46,0.000000,-148.296987
0,19,48,0.000000,-146.866344
0,19,50,0.000000,-147.027043
0,19,52,0.000000,-145.927162
0,19,54,0.000000,-146.173342
0,19,56,0.000000,-145.889590
0,19,58,0.000000,-146.554571
0,20,0,0.000000,-148.315296
0,20,2,0.000000,-148.388782
0,20,4,0.000000,-147.536972
0,20,6,0.000000,-147.464434
0,20,8,0.000000,-145.568274
0,20,10,0.000000,-147.303351
0,20,12,0.000000,-146.303086
0,20,14,0.000000,-146.486709
0,20,16,0.000000,-147.494193
0,20,18,0.000000,-146.344985
0,20,20,0.000000,-144.695548
0,20,22,0.000000,-148.278595
0,20,24,0.000000,-144.643437
0,20,26,0.000000,-148.198779
0,20,28,0.000000,-146.181446
0,20,30,0.000000,-147.968948
0,20,32,0.000000,-149.246864
0,20,34,0.000000,-146.086109
0,20,36,0.000000,-148.133730
0,20,38,0.000000,-146.254634
0,20,40,0.000000,-147.753343
0,20,42,0.000000,-146.037916
0,20,44,0.000000,-148.067284
0,20,46,0.000000,-147.200095
0,20,48,0.000000,-147.056084
0,20,50,0.000000,-146.942710
0,20,52,0.000000,-145.843172
0,20,54,0.000000,-148.165894
0,20,56,0.000000,-145.454372
0,20,58,0.000000,-145.199387
0,21,0,0.000000,-147.973941
0,21,2,0.000000,-146.022914
0,21,4,0.000000,-144.907535
0,21,6,0.000000,-148.535527
0,21,8,0.000000,-147.094134
0,21,10,0.000000,-146.675512
0,21,12,0.000000,-146.146950
0,21,14,0.000000,-145.997864
0,21,16,0.000000,-145.838838
0,21,18,0.000000,-146.786843
0,21,20,0.000000,-144.401768
0,21,22,0.000000,-148.170981
0,21,24,0.000000,-147.225471
0,21,26,0.000000,-147.103161
0,21,28,0.000000,-148.044339
0,21,30,0.000000,-148.194825
0,21,32,0.000000,-145.379686
0,21,34,0.000000,-146.802742
0,21,36,0.000000,-147.001316
0,21,38,0.000000,-147.669507
0,21,40,0.000000,-145.353264
0,21,42,0.000000,-147.198629
0,21,44,0.000000,-148.491120
0,21,46,0.000000,-146.461247
0,21,48,0.000000,-146.891291
0,21,50,0.000000,-147.672332
0,21,52,0.000000,-145.295833
0,21,54,0.000000,-149.812235
0,21,56,0.000000,-145.556611
0,21,58,0.000000,-147.375378
0,22,0,0.000000,-146.789182
0,22,2,0.000000,-145.988644
0,22,4,0.000000,-148.041036
0,22,6,0.000000,-147.391441
0,22,8,0.000000,-146.697389
0,22,10,0.000000,-145.679436
0,22,12,0.000000,-146.083622
0,22,14,0.000000,-147.472972
0,22,16,0.000000,-146.213208
0,22,18,0.000000,-146.565093
0,22,20,0.000000,-146.996389
0,22,22,0.000000,-147.558540
0,22,24,0.000000,-146.865729
0,22,26,0.000000,-146.456359
0,22,28,0.000000,-145.978776
0,22,30,0.000000,-147.375956
0,22,32,0.000000,-149.371228
0,22,34,0.000000,-149.153592
0,22,36,0.000000,-147.590728
0,22,38,0.000000,-144.022563
0,22,40,0.000000,-146.683308
0,22,42,0.000000,-145.373543
0,22,44,0.000000,-147.284637
0,22,46,0.000000,-148.915497
0,22,48,0.000000,-148.096663
0,22,50,0.000000,-148.818999
0,22,52,0.000000,-145.453483
0,22,54,0.000000,-147.856196
0,22,56,0.000000,-145.105809
0,22,58,0.000000,-145.745748
0,23,0,0.000000,-145.249082
0,23,2,0.000000,-145.178956
0,23,4,0.000000,-149.128813
0,23,6,0.000000,-148.711987
0,23,8,0.000000,-145.639615
0,23,10,0.000000,-147.898145
0,23,12,0.000000,-146.943472
0,23,14,0.000000,-146.565307
0,23,16,0.000000,-147.886230
0,23,18,0.000000,-143.452289
0,23,20,0.000000,-146.588228
0,23,22,0.000000,-145.969495
0,23,24,0.000000,-147.953620
0,23,26,0.000000,-145.005199
0,23,28,0.000000,-145.984338
0,23,30,0.000000,-147.556851
0,23,32,0.000000,-147.250276
0,23,34,0.000000,-146.552393
0,23,36,0.000000,-146.029615
0,23,38,0.000000,-149.006326
0,23,40,0.000000,-147.969010
0,23,42,0.000000,-146.238129
0,23,44,0.000000,-146.692994
0,23,46,0.000000,-146.814805
0,23,48,0.000000,-146.592413
0,23,50,0.000000,-146.634423
0,23,52,0.000000,-145.518894
0,23,54,0.000000,-145.043598
0,23,56,0.000000,-148.327169
0,23,58,0.000000,-146.640351
0,24,0,0.000000,-145.875815
0,24,2,0.000000,-147.486591
0,24,4,0.000000,-146.150735
0,24,6,0.000000,-146.549607
0,24,8,0.000000,-144.653403
0,24,10,0.000000,-145.954865
0,24,12,0.000000,-146.697158
0,24,14,0.000000,-148.127604
0,24,16,0.000000,-147.374230
0,24,18,0.000000,-148.379387
0,24,20,0.000000,-147.930974
0,24,22,0.000000,-145.838601
0,24,24,0.000000,-146.812874
0,24,26,0.000000,-148.225802
0,24,28,0.000000,-144.073045
0,24,30,0.000000,-148.669060
0,24,32,0.000000,-148.348453
0,24,34,0.000000,-148.519191
0,24,36,0.000000,-147.970365
0,24,38,0.000000,-144.421299
0,24,40,0.000000,-148.492045
0,24,42,0.000000,-144.522641
0,24,44,0.000000,-146.846174
0,24,46,0.000000,-147.994300
0,24,48,0.000000,-145.952394
0,24,50,0.000000,-145.871998
0,24,52,0.000000,-146.237287
0,24,54,0.000000,-148.498540
0,24,56,0.000000,-146.664230
0,24,58,0.000000,-145.945013
0,25,0,0.000000,-148.946721
0,25,2,0.000000,-148.123746
0,25,4,0.000000,-147.644801
0,25,6,0.000000,-147.603046
0,25,8,0.000000,-147.337449
0,25,10,0.000000,-147.507311
0,25,12,0.000000,-143.645899
0,25,14,0.000000,-147.606641
0,25,16,0.000000,-145.502734
0,25,18,0.000000,-145.246841
0,25,20,0.000000,-147.112800
0,25,22,0.000000,-147.510741
0,25,24,0.000000,-147.954680
0,25,26,0.000000,-144.656032
0,25,28,0.000000,-147.788918
0,25,30,0.000000,-147.463652
0,25,32,0.000000,-146.458660
0,25,34,0.000000,-144.645700
0,25,36,0.000000,-147.876657
0,25,38,0.000000,-146.742721
0,25,40,0.000000,-145.712949
0,25,42,0.000000,-145.794123
0,25,44,0.000000,-146.579887
0,25,46,0.000000,-143.375601
0,25,48,0.000000,-146.049687
0,25,50,0.000000,-148.778429
0,25,52,0.000000,-144.896863
0,25,54,0.000000,-147.682207
0,25,56,0.000000,-147.251722
0,25,58,0.000000,-149.192220
0,26,0,0.000000,-149.025829
0,26,2,0.000000,-146.254776
0,26,4,0.000000,-147.443013
0,26,6,0.000000,-147.753041
0,26,8,0.000000,-147.105676
0,26,10,0.000000,-147.469384
0,26,12,0.000000,-146.434158
0,26,14,0.000000,-148.348003
0,26,16,0.000000,-147.496202
0,26,18,0.000000,-144.225871
0,26,20,0.000000,-144.713762
0,26,22,0.000000,-148.938884
0,26,24,0.000000,-146.102787
0,26,26,0.000000,-147.781958
0,26,28,0.000000,-148.795754
0,26,30,0.000000,-146.375857
0,26,32,0.000000,-146.413209
0,26,34,0.000000,-149.168755
0,26,36,0.000000,-146.918584
0,26,38,0.000000,-148.455618
0,26,40,0.000000,-147.794372
0,26,42,0.000000,-147.841675
0,26,44,0.000000,-146.122141
0,26,46,0.000000,-145.224491
0,26,48,0.000000,-146.310766
0,26,50,0.000000,-145.183995
0,26,52,0.000000,-144.463961
0,26,54,0.000000,-145.828854
0,26,56,0.000000,-144.492465
0,26,58,0.000000,-146.896728
0,27,0,0.000000,-142.750225
0,27,2,0.000000,-145.855077
0,27,4,0.000000,-145.929381
0,27,6,0.000000,-147.660274
0,27,8,0.000000,-146.573327
0,27,10,0.000000,-148.283343
0,27,12,0.000000,-147.154249
0,27,14,0.000000,-148.277596
0,27,16,0.000000,-148.622526
0,27,18,0.000000,-147.564795
0,27,20,0.000000,-145.190138
0,27,22,0.000000,-146.377798
