hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.765447
22,0,2,0.000000,-134.195953
22,0,4,0.000000,-129.911929
22,0,6,0.000000,-124.929514
22,0,8,0.000000,-133.993099
22,0,10,0.000000,-142.610374
22,0,12,0.000000,-131.588579
22,0,14,0.000000,-125.134462
22,0,16,0.000000,-130.677286
22,0,18,0.000000,-131.477678
22,0,20,0.000000,-131.432296
22,0,22,0.000000,-130.359137
22,0,24,0.000000,-124.616660
22,0,26,0.000000,-129.939271
22,0,28,0.000000,-129.375757
22,0,30,0.000000,-132.113450
22,0,32,0.000000,-146.126682
22,0,34,0.000000,-129.854375
22,0,36,0.000000,-136.184328
22,0,38,0.000000,-139.363246
22,0,40,0.000000,-128.870418
22,0,42,0.000000,-137.487279
22,0,44,0.000000,-135.544964
22,0,46,0.000000,-126.920847
22,0,48,0.000000,-123.833117
22,0,50,0.000000,-130.548612
22,0,52,0.000000,-132.861784
22,0,54,0.000000,-129.131142
22,0,56,0.000000,-129.377298
22,0,58,0.000000,-134.396532
22,1,0,0.000000,-131.676297
22,1,2,0.000000,-128.888747
22,1,4,0.000000,-125.200594
22,1,6,0.000000,-129.645460
22,1,8,0.000000,-126.419589
22,1,10,0.000000,-126.682880
22,1,12,0.000000,-129.156231
22,1,14,0.000000,-129.000718
22,1,16,0.000000,-132.200509
22,1,18,0.000000,-130.269821
22,1,20,0.000000,-122.413935
22,1,22,0.000000,-131.796881
22,1,24,0.000000,-126.832086
22,1,26,0.000000,-127.023840
22,1,28,0.000000,-128.147094
22,1,30,0.000000,-125.541366
22,1,32,0.000000,-125.840414
22,1,34,0.000000,-126.629988
22,1,36,0.000000,-130.068974
22,1,38,0.000000,-123.927045
22,1,40,0.000000,-123.523130
22,1,42,0.000000,-142.788309
22,1,44,0.000000,-130.501208
22,1,46,0.000000,-135.479221
22,1,48,0.000000,-135.729104
22,1,50,0.000000,-125.202080
22,1,52,0.000000,-133.805797
22,1,54,0.000000,-130.859516
22,1,56,0.000000,-124.888483
22,1,58,0.000000,-132.812813
22,2,0,0.000000,-123.300492
22,2,2,0.000000,-130.729861
22,2,4,0.000000,-143.862605
22,2,6,0.000000,-134.010927
22,2,8,0.000000,-129.765808
22,2,10,0.000000,-124.462600
22,2,12,0.000000,-138.073682
22,2,14,0.000000,-129.941988
22,2,16,0.000000,-141.416786
22,2,18,0.000000,-135.658506
22,2,20,0.000000,-122.881739
22,2,22,0.000000,-128.146660
22,2,24,0.000000,-137.351466
22,2,26,0.000000,-126.236691
22,2,28,0.000000,-130.065257
22,2,30,0.000000,-135.197645
22,2,32,0.000000,-130.836553
22,2,34,0.000000,-128.381865
22,2,36,0.000000,-133.656614
22,2,38,0.000000,-126.903435
22,2,40,0.000000,-139.024883
22,2,42,0.000000,-120.480012
22,2,44,0.000000,-124.791246
22,2,46,0.000000,-129.973981
22,2,48,0.000000,-125.378603
22,2,50,0.000000,-127.507069
22,2,52,0.000000,-123.216604
22,2,54,0.000000,-125.041654
22,2,56,0.000000,-134.013264
22,2,58,0.000000,-139.432005
22,3,0,0.000000,-130.719161
22,3,2,0.000000,-128.458402
22,3,4,0.000000,-132.629094
22,3,6,0.000000,-123.970266
22,3,8,0.000000,-137.373217
22,3,10,0.000000,-125.983019
22,3,12,0.000000,-134.773594
22,3,14,0.000000,-133.803871
22,3,16,0.000000,-119.488632
22,3,18,0.000000,-126.837118
22,3,20,0.000000,-124.077416
22,3,22,0.000000,-126.902496
22,3,24,0.000000,-127.275784
22,3,26,0.000000,-147.382868
22,3,28,0.000000,-133.661921
22,3,30,0.000000,-133.804037
22,3,32,0.000000,-127.485583
22,3,34,0.000000,-141.166193
22,3,36,0.000000,-128.440500
22,3,38,0.000000,-133.980535
22,3,40,0.000000,-127.101999
22,3,42,0.000000,-139.066411
22,3,44,0.000000,-136.127375
22,3,46,0.000000,-137.371461
22,3,48,0.000000,-125.484105
22,3,50,0.000000,-124.974543
22,3,52,0.000000,-124.593773
22,3,54,0.000000,-125.689759
22,3,56,0.000000,-129.733787
22,3,58,0.000000,-125.032365
22,4,0,0.000000,-132.873582
22,4,2,0.000000,-126.499196
22,4,4,0.000000,-126.017443
22,4,6,0.000000,-139.167476
22,4,8,0.000000,-126.981280
22,4,10,0.000000,-152.216050
22,4,12,0.000000,-122.692424
22,4,14,0.000000,-140.563966
22,4,16,0.000000,-139.843517
22,4,18,0.000000,-124.183817
22,4,20,0.000000,-128.686224
22,4,22,0.000000,-128.580346
22,4,24,0.000000,-134.403209
22,4,26,0.000000,-124.716923
22,4,28,0.000000,-136.564140
22,4,30,0.000000,-126.964929
22,4,32,0.000000,-132.013337
22,4,34,0.000000,-125.704995
22,4,36,0.000000,-124.488560
22,4,38,0.000000,-125.365233
22,4,40,0.000000,-137.712900
22,4,42,0.000000,-125.044523
22,4,44,0.000000,-134.858009
22,4,46,0.000000,-150.853207
22,4,48,0.000000,-130.044717
22,4,50,0.000000,-130.318923
22,4,52,0.000000,-130.628850
22,4,54,0.000000,-124.067723
22,4,56,0.000000,-131.280175
22,4,58,0.000000,-132.906822
22,5,0,0.000000,-138.401679
22,5,2,0.000000,-126.256990
22,5,4,0.000000,-123.590886
22,5,6,0.000000,-136.154615
22,5,8,0.000000,-126.135983
22,5,10,0.000000,-124.520845
22,5,12,0.000000,-122.981626
22,5,14,0.000000,-136.163250
22,5,16,0.000000,-131.632884
22,5,18,0.000000,-130.301312
22,5,20,0.000000,-130.324504
22,5,22,0.000000,-130.001873
22,5,24,0.000000,-122.509842
22,5,26,0.000000,-128.065633
22,5,28,0.000000,-136.206070
22,5,30,0.000000,-132.090329
22,5,32,0.000000,-124.197997
22,5,34,0.000000,-128.936430
22,5,36,0.000000,-125.561874
22,5,38,0.000000,-131.151059
22,5,40,0.000000,-128.495398
22,5,42,0.000000,-134.626206
22,5,44,0.000000,-135.458156
22,5,46,0.000000,-130.107055
22,5,48,0.000000,-125.607756
22,5,50,0.000000,-130.639620
22,5,52,0.000000,-131.676239
22,5,54,0.000000,-124.671194
22,5,56,0.000000,-129.341884
22,5,58,0.000000,-132.675863
22,6,0,0.000000,-132.490659
22,6,2,0.000000,-136.713527
22,6,4,0.000000,-129.263967
22,6,6,0.000000,-129.509068
22,6,8,0.000000,-139.915292
22,6,10,0.000000,-126.117291
22,6,12,0.000000,-127.572560
22,6,14,0.000000,-130.873280
22,6,16,0.000000,-128.111473
22,6,18,0.000000,-124.514976
22,6,20,0.000000,-137.389766
22,6,22,0.000000,-131.439450
22,6,24,0.000000,-138.180082
22,6,26,0.000000,-124.246301
22,6,28,0.000000,-125.341259
22,6,30,0.000000,-135.051774
22,6,32,0.000000,-136.031241
22,6,34,0.000000,-130.596445
22,6,36,0.000000,-125.112726
22,6,38,0.000000,-126.734380
22,6,40,0.000000,-132.440812
22,6,42,0.000000,-138.712249
22,6,44,0.000000,-129.349610
22,6,46,0.000000,-123.596133
22,6,48,0.000000,-142.696625
22,6,50,0.000000,-142.569591
22,6,52,0.000000,-132.311435
22,6,54,0.000000,-134.910147
22,6,56,0.000000,-125.068209
22,6,58,0.000000,-132.271477
22,7,0,0.000000,-132.285144
22,7,2,0.000000,-131.113712
22,7,4,0.000000,-134.091131
22,7,6,0.000000,-125.878685
22,7,8,0.000000,-138.055703
22,7,10,0.000000,-128.457161
22,7,12,0.000000,-137.066758
22,7,14,0.000000,-130.886854
22,7,16,0.000000,-130.656698
22,7,18,0.000000,-126.759785
22,7,20,0.000000,-131.970967
22,7,22,0.000000,-134.946564
22,7,24,0.000000,-129.223032
22,7,26,0.000000,-126.938332
22,7,28,0.000000,-122.616822
22,7,30,0.000000,-129.216988
22,7,32,0.000000,-132.250563
22,7,34,0.000000,-131.887871
22,7,36,0.000000,-124.079819
22,7,38,0.000000,-132.120018
22,7,40,0.000000,-125.296294
22,7,42,0.000000,-128.122253
22,7,44,0.000000,-124.929275
22,7,46,0.000000,-125.405563
22,7,48,0.000000,-135.012983
22,7,50,0.000000,-124.372378
22,7,52,0.000000,-125.939596
22,7,54,0.000000,-124.199143
22,7,56,0.000000,-128.285973
22,7,58,0.000000,-145.452822
22,8,0,0.000000,-128.259838
22,8,2,0.000000,-131.018853
22,8,4,0.000000,-129.423644
22,8,6,0.000000,-129.200740
22,8,8,0.000000,-128.463909
22,8,10,0.000000,-127.079258
22,8,12,0.000000,-135.845769
22,8,14,0.000000,-136.811036
22,8,16,0.000000,-126.947599
22,8,18,0.000000,-129.051572
22,8,20,0.000000,-129.520337
22,8,22,0.000000,-130.559103
22,8,24,0.000000,-130.533084
22,8,26,0.000000,-137.208868
22,8,28,0.000000,-130.609910
22,8,30,0.000000,-131.990443
22,8,32,0.000000,-131.789237
22,8,34,0.000000,-122.294158
22,8,36,0.000000,-148.261620
22,8,38,0.000000,-128.173013
22,8,40,0.000000,-136.198218
22,8,42,0.000000,-133.957180
22,8,44,0.000000,-123.640712
22,8,46,0.000000,-130.579755
22,8,48,0.000000,-142.165868
22,8,50,0.000000,-134.395095
22,8,52,0.000000,-138.310048
22,8,54,0.000000,-128.858348
22,8,56,0.000000,-129.713831
22,8,58,0.000000,-121.724985
22,9,0,0.000000,-128.906064
22,9,2,0.000000,-130.512196
22,9,4,0.000000,-137.020967
22,9,6,0.000000,-129.054388
22,9,8,0.000000,-140.656033
22,9,10,0.000000,-144.125405
22,9,12,0.000000,-130.655342
22,9,14,0.000000,-132.340344
22,9,16,0.000000,-135.140664
22,9,18,0.000000,-127.211924
22,9,20,0.000000,-131.075269
22,9,22,0.000000,-128.522302
22,9,24,0.000000,-127.509644
22,9,26,0.000000,-133.958894
22,9,28,0.000000,-127.592312
22,9,30,0.000000,-128.198281
22,9,32,0.000000,-136.737948
22,9,34,0.000000,-131.981263
22,9,36,0.000000,-136.193290
22,9,38,0.000000,-140.031392
22,9,40,0.000000,-140.708709
22,9,42,0.000000,-127.943862
22,9,44,0.000000,-135.603228
22,9,46,0.000000,-131.841084
22,9,48,0.000000,-132.142480
22,9,50,0.000000,-132.336221
22,9,52,0.000000,-124.039070
22,9,54,0.000000,-126.508314
22,9,56,0.000000,-125.451890
22,9,58,0.000000,-131.233380
22,10,0,0.000000,-133.907472
22,10,2,0.000000,-134.388595
22,10,4,0.000000,-127.463772
22,10,6,0.000000,-129.736214
22,10,8,0.000000,-130.243565
22,10,10,0.000000,-128.857906
22,10,12,0.000000,-129.299669
22,10,14,0.000000,-130.900976
22,10,16,0.000000,-128.223943
22,10,18,0.000000,-129.464497
22,10,20,0.000000,-133.518674
22,10,22,0.000000,-138.495396
22,10,24,0.000000,-136.621901
22,10,26,0.000000,-129.256099
22,10,28,0.000000,-135.642348
22,10,30,0.000000,-132.795142
22,10,32,0.000000,-130.070283
22,10,34,0.000000,-139.535092
22,10,36,0.000000,-129.156486
22,10,38,0.000000,-130.000007
22,10,40,0.000000,-138.131372
22,10,42,0.000000,-140.043320
22,10,44,0.000000,-131.273271
22,10,46,0.000000,-128.226251
22,10,48,0.000000,-136.913100
22,10,50,0.000000,-137.833509
22,10,52,0.000000,-137.624718
22,10,54,0.000000,-125.731485
22,10,56,0.000000,-129.241312
22,10,58,0.000000,-128.752783
22,11,0,0.000000,-126.503521
22,11,2,0.000000,-133.831845
22,11,4,0.000000,-135.012026
22,11,6,0.000000,-135.248853
22,11,8,0.000000,-143.686259
22,11,10,0.000000,-123.627277
22,11,12,0.000000,-131.699404
22,11,14,0.000000,-128.098348
22,11,16,0.000000,-138.846350
22,11,18,0.000000,-138.855301
22,11,20,0.000000,-135.181358
22,11,22,0.000000,-126.021992
22,11,24,0.000000,-124.108807
22,11,26,0.000000,-137.512639
22,11,28,0.000000,-130.145008
22,11,30,0.000000,-134.447666
22,11,32,0.000000,-132.910148
22,11,34,0.000000,-126.096249
22,11,36,0.000000,-138.698607
22,11,38,0.000000,-137.554825
22,11,40,0.000000,-128.850164
22,11,42,0.000000,-127.045045
22,11,44,0.000000,-140.472104
22,11,46,0.000000,-127.526189
22,11,48,0.000000,-125.891413
22,11,50,0.000000,-126.002427
22,11,52,0.000000,-124.559029
22,11,54,0.000000,-137.206700
22,11,56,0.000000,-129.684594
22,11,58,0.000000,-137.782366
22,12,0,0.000000,-122.657810
22,12,2,0.000000,-132.543430
22,12,4,0.000000,-147.430753
22,12,6,0.000000,-127.150043
22,12,8,0.000000,-126.710061
22,12,10,0.000000,-126.300489
22,12,12,0.000000,-135.778693
22,12,14,0.000000,-124.806424
22,12,16,0.000000,-120.946737
22,12,18,0.000000,-121.250689
22,12,20,0.000000,-126.586345
22,12,22,0.000000,-119.995936
22,12,24,0.000000,-125.870910
22,12,26,0.000000,-128.327005
22,12,28,0.000000,-127.091413
22,12,30,0.000000,-123.950869
22,12,32,0.000000,-127.038226
22,12,34,0.000000,-130.238121
22,12,36,0.000000,-127.264642
22,12,38,0.000000,-122.961456
22,12,40,0.000000,-127.778468
22,12,42,0.000000,-135.240023
22,12,44,0.000000,-126.840919
22,12,46,0.000000,-121.376758
22,12,48,0.000000,-134.163555
22,12,50,0.000000,-131.672612
22,12,52,0.000000,-130.129360
22,12,54,0.000000,-131.895835
22,12,56,0.000000,-127.936993
22,12,58,0.000000,-126.155510
22,13,0,0.000000,-129.993667
22,13,2,0.000000,-133.512127
22,13,4,0.000000,-123.472836
22,13,6,0.000000,-131.863932
22,13,8,0.000000,-136.885844
22,13,10,0.000000,-122.614855
22,13,12,0.000000,-126.401380
22,13,14,0.000000,-145.560898
22,13,16,0.000000,-125.276069
22,13,18,0.000000,-141.704321
22,13,20,0.000000,-130.369942
22,13,22,0.000000,-139.275314
22,13,24,0.000000,-129.502792
22,13,26,0.000000,-135.077871
22,13,28,0.000000,-125.753441
22,13,30,0.000000,-127.837477
22,13,32,0.000000,-129.453591
22,13,34,0.000000,-130.306759
22,13,36,0.000000,-133.571175
22,13,38,0.000000,-128.741480
22,13,40,0.000000,-132.944551
22,13,42,0.000000,-129.820650
22,13,44,0.000000,-140.397359
22,13,46,0.000000,-128.470176
22,13,48,0.000000,-140.246296
22,13,50,0.000000,-129.451673
22,13,52,0.000000,-127.496070
22,13,54,0.000000,-130.029611
22,13,56,0.000000,-132.035010
22,13,58,0.000000,-138.127230
22,14,0,0.000000,-128.086358
22,14,2,0.000000,-135.429704
22,14,4,0.000000,-127.800805
22,14,6,0.000000,-126.137129
22,14,8,0.000000,-136.950609
22,14,10,0.000000,-137.501008
22,14,12,0.000000,-132.446322
22,14,14,0.000000,-162.248708
22,14,16,0.000000,-140.575673
22,14,18,0.000000,-131.739076
22,14,20,0.000000,-133.313369
22,14,22,0.000000,-127.528086
22,14,24,0.000000,-124.843232
22,14,26,0.000000,-121.165380
22,14,28,0.000000,-132.829138
22,14,30,0.000000,-133.033466
22,14,32,0.000000,-128.154534
22,14,34,0.000000,-125.397060
22,14,36,0.000000,-128.101442
22,14,38,0.000000,-125.272673
22,14,40,0.000000,-123.766177
22,14,42,0.000000,-135.987397
22,14,44,0.000000,-129.116563
22,14,46,0.000000,-128.981649
22,14,48,0.000000,-135.544538
22,14,50,0.000000,-129.793120
22,14,52,0.000000,-127.148574
22,14,54,0.000000,-128.899212
22,14,56,0.000000,-135.674531
22,14,58,0.000000,-133.157221
22,15,0,0.000000,-124.645032
22,15,2,0.000000,-128.448662
22,15,4,0.000000,-129.203176
22,15,6,0.000000,-145.187705
22,15,8,0.000000,-126.595617
22,15,10,0.000000,-129.990289
22,15,12,0.000000,-127.177765
22,15,14,0.000000,-133.451530
22,15,16,0.000000,-139.988759
22,15,18,0.000000,-126.603654
22,15,20,0.000000,-128.043264
22,15,22,0.000000,-138.075367
22,15,24,0.000000,-130.709803
22,15,26,0.000000,-134.493364
22,15,28,0.000000,-126.714461
22,15,30,0.000000,-130.846370
22,15,32,0.000000,-127.550628
22,15,34,0.000000,-133.082083
22,15,36,0.000000,-130.673056
22,15,38,0.000000,-143.440138
22,15,40,0.000000,-123.482297
22,15,42,0.000000,-129.025617
22,15,44,0.000000,-122.581994
22,15,46,0.000000,-128.358942
22,15,48,0.000000,-126.419574
22,15,50,0.000000,-133.219289
22,15,52,0.000000,-125.423780
22,15,54,0.000000,-126.617785
22,15,56,0.000000,-140.138070
22,15,58,0.000000,-128.740521
22,16,0,0.000000,-136.057757
22,16,2,0.000000,-138.134930
22,16,4,0.000000,-143.911737
22,16,6,0.000000,-145.482315
22,16,8,0.000000,-134.659057
22,16,10,0.000000,-132.177347
22,16,12,0.000000,-132.244714
22,16,14,0.000000,-142.810070
22,16,16,0.000000,-133.891782
22,16,18,0.000000,-133.592516
22,16,20,0.000000,-126.641517
22,16,22,0.000000,-138.317332
22,16,24,0.000000,-135.871561
22,16,26,0.000000,-134.862434
22,16,28,0.000000,-127.975200
22,16,30,0.000000,-128.554207
22,16,32,0.000000,-143.626001
22,16,34,0.000000,-130.361010
22,16,36,0.000000,-128.635131
22,16,38,0.000000,-125.875436
22,16,40,0.000000,-133.236550
22,16,42,0.000000,-136.444746
22,16,44,0.000000,-130.027251
22,16,46,0.000000,-134.142056
22,16,48,0.000000,-131.104592
22,16,50,0.000000,-135.123833
22,16,52,0.000000,-131.416942
22,16,54,0.000000,-126.031116
22,16,56,0.000000,-133.335758
22,16,58,0.000000,-126.349104
22,17,0,0.000000,-132.091242
22,17,2,0.000000,-142.093146
22,17,4,0.000000,-126.480423
22,17,6,0.000000,-127.362694
22,17,8,0.000000,-128.093891
22,17,10,0.000000,-138.985349
22,17,12,0.000000,-134.198630
22,17,14,0.000000,-127.055295
22,17,16,0.000000,-130.938433
22,17,18,0.000000,-134.516964
22,17,20,0.000000,-134.295248
22,17,22,0.000000,-127.288017
22,17,24,0.000000,-137.348299
22,17,26,0.000000,-121.903576
22,17,28,0.000000,-139.984966
22,17,30,0.000000,-128.244992
22,17,32,0.000000,-123.559073
22,17,34,0.000000,-126.609274
22,17,36,0.000000,-125.187892
22,17,38,0.000000,-127.550319
22,17,40,0.000000,-130.816720
22,17,42,0.000000,-124.803141
22,17,44,0.000000,-123.013471
22,17,46,0.000000,-136.170418
22,17,48,0.000000,-131.755572
22,17,50,0.000000,-134.808662
22,17,52,0.000000,-129.633581
22,17,54,0.000000,-127.162555
22,17,56,0.000000,-126.168700
22,17,58,0.000000,-120.848337
22,18,0,0.000000,-119.663721
22,18,2,0.000000,-121.761866
22,18,4,0.000000,-123.970887
22,18,6,0.000000,-129.047053
22,18,8,0.000000,-127.643571
22,18,10,0.000000,-126.872552
22,18,12,0.000000,-129.017214
22,18,14,0.000000,-131.670846
22,18,16,0.000000,-127.406979
22,18,18,0.000000,-130.385812
22,18,20,0.000000,-128.665435
22,18,22,0.000000,-128.933431
22,18,24,0.000000,-130.394613
22,18,26,0.000000,-135.274103
22,18,28,0.000000,-131.137730
22,18,30,0.000000,-129.381732
22,18,32,0.000000,-131.305455
22,18,34,0.000000,-134.236795
22,18,36,0.000000,-130.789327
22,18,38,0.000000,-124.471055
22,18,40,0.000000,-126.634069
22,18,42,0.000000,-126.155729
22,18,44,0.000000,-137.907340
22,18,46,0.000000,-135.790067
22,18,48,0.000000,-128.075897
22,18,50,0.000000,-123.676524
22,18,52,0.000000,-129.855784
22,18,54,0.000000,-134.077631
22,18,56,0.000000,-120.589417
22,18,58,0.000000,-121.260492
22,19,0,0.000000,-129.301536
22,19,2,0.000000,-129.920343
22,19,4,0.000000,-129.332528
22,19,6,0.000000,-134.246305
22,19,8,0.000000,-126.097942
22,19,10,0.000000,-142.935416
22,19,12,0.000000,-127.176746
22,19,14,0.000000,-129.304894
22,19,16,0.000000,-131.620063
22,19,18,0.000000,-130.299754
22,19,20,0.000000,-125.742842
22,19,22,0.000000,-131.858365
22,19,24,0.000000,-131.047519
22,19,26,0.000000,-127.362217
22,19,28,0.000000,-129.901204
22,19,30,0.000000,-125.809135
22,19,32,0.000000,-128.489668
22,19,34,0.000000,-128.415513
22,19,36,0.000000,-123.815515
22,19,38,0.000000,-130.337096
22,19,40,0.000000,-125.333852
22,19,42,0.000000,-125.362600
22,19,44,0.000000,-133.598216
22,19,46,0.000000,-127.479330
22,19,48,0.000000,-125.669367
22,19,50,0.000000,-128.553798
22,19,52,0.000000,-125.774359
22,19,54,0.000000,-140.530908
22,19,56,0.000000,-135.994296
22,19,58,0.000000,-124.489646
22,20,0,0.000000,-132.511185
22,20,2,0.000000,-133.223690
22,20,4,0.000000,-130.090504
22,20,6,0.000000,-125.746609
22,20,8,0.000000,-132.874677
22,20,10,0.000000,-129.197588
22,20,12,0.000000,-136.470007
22,20,14,0.000000,-127.668394
22,20,16,0.000000,-138.171684
22,20,18,0.000000,-130.609473
22,20,20,0.000000,-123.312867
22,20,22,0.000000,-133.922301
22,20,24,0.000000,-136.386488
22,20,26,0.000000,-125.753558
22,20,28,0.000000,-129.326405
22,20,30,0.000000,-124.278268
22,20,32,0.000000,-139.336237
22,20,34,0.000000,-133.731366
22,20,36,0.000000,-134.001904
22,20,38,0.000000,-137.738586
22,20,40,0.000000,-137.725455
22,20,42,0.000000,-129.669888
22,20,44,0.000000,-135.001874
22,20,46,0.000000,-129.584594
22,20,48,0.000000,-134.438461
22,20,50,0.000000,-137.822240
22,20,52,0.000000,-137.063701
22,20,54,0.000000,-130.198560
22,20,56,0.000000,-126.524392
22,20,58,0.000000,-129.122887
22,21,0,0.000000,-131.023661
22,21,2,0.000000,-137.281514
22,21,4,0.000000,-125.649108
22,21,6,0.000000,-124.287684
22,21,8,0.000000,-131.536067
22,21,10,0.000000,-146.070203
22,21,12,0.000000,-138.912559
22,21,14,0.000000,-126.031809
22,21,16,0.000000,-128.743742
22,21,18,0.000000,-135.707014
22,21,20,0.000000,-131.680821
22,21,22,0.000000,-127.863073
22,21,24,0.000000,-129.923634
22,21,26,0.000000,-126.470628
22,21,28,0.000000,-123.197559
22,21,30,0.000000,-131.530605
22,21,32,0.000000,-123.042349
22,21,34,0.000000,-125.520003
22,21,36,0.000000,-125.233774
22,21,38,0.000000,-130.936930
22,21,40,0.000000,-124.329780
22,21,42,0.000000,-120.452006
22,21,44,0.000000,-124.072420
22,21,46,0.000000,-121.346318
22,21,48,0.000000,-120.625372
22,21,50,0.000000,-118.146270
22,21,52,0.000000,-119.312616
22,21,54,0.000000,-123.335138
22,21,56,0.000000,-121.489567
22,21,58,0.000000,-124.598650
22,22,0,0.000000,-135.643974
22,22,2,0.000000,-135.276797
22,22,4,0.000000,-135.675844
22,22,6,0.000000,-124.526795
22,22,8,0.000000,-123.499184
22,22,10,0.000000,-127.322701
22,22,12,0.000000,-131.109858
22,22,14,0.000000,-133.737878
22,22,16,0.000000,-130.470140
22,22,18,0.000000,-128.426476
22,22,20,0.000000,-128.834558
22,22,22,0.000000,-133.847277
22,22,24,0.000000,-135.954423
22,22,26,0.000000,-127.846962
22,22,28,0.000000,-150.063725
22,22,30,0.000000,-124.930713
22,22,32,0.000000,-133.975615
22,22,34,0.000000,-128.619040
22,22,36,0.000000,-129.628037
22,22,38,0.000000,-143.434028
22,22,40,0.000000,-130.837813
22,22,42,0.000000,-140.334309
22,22,44,0.000000,-142.892973
22,22,46,0.000000,-130.577844
22,22,48,0.000000,-121.267009
22,22,50,0.000000,-123.241117
22,22,52,0.000000,-120.760773
22,22,54,0.000000,-124.090102
22,22,56,0.000000,-126.550167
22,22,58,0.000000,-132.555653
22,23,0,0.000000,-130.426852
22,23,2,0.000000,-136.890746
22,23,4,0.000000,-131.817542
22,23,6,0.000000,-130.860632
22,23,8,0.000000,-129.602258
22,23,10,0.000000,-127.157487
22,23,12,0.000000,-130.515938
22,23,14,0.000000,-130.268562
22,23,16,0.000000,-129.443835
22,23,18,0.000000,-128.547454
22,23,20,0.000000,-129.897532
22,23,22,0.000000,-133.799422
22,23,24,0.000000,-135.370452
22,23,26,0.000000,-127.637829
22,23,28,0.000000,-124.700392
22,23,30,0.000000,-131.780014
22,23,32,0.000000,-131.257644
22,23,34,0.000000,-139.173089
22,23,36,0.000000,-130.908011
22,23,38,0.000000,-137.229241
22,23,40,0.000000,-140.301384
22,23,42,0.000000,-129.643177
22,23,44,0.000000,-127.145320
22,23,46,0.000000,-127.581335
22,23,48,0.000000,-130.747708
22,23,50,0.000000,-128.948032
22,23,52,0.000000,-131.183335
22,23,54,0.000000,-126.319600
22,23,56,0.000000,-130.536126
22,23,58,0.000000,-124.247966
22,24,0,0.000000,-136.466307
22,24,2,0.000000,-128.113086
22,24,4,0.000000,-132.741451
22,24,6,0.000000,-136.650257
22,24,8,0.000000,-129.531342
22,24,10,0.000000,-140.003152
22,24,12,0.000000,-130.743783
22,24,14,0.000000,-130.412781
22,24,16,0.000000,-128.239037
22,24,18,0.000000,-126.761124
22,24,20,0.000000,-125.668890
22,24,22,0.000000,-124.895648
22,24,24,0.000000,-125.983323
22,24,26,0.000000,-124.131210
22,24,28,0.000000,-127.771559
22,24,30,0.000000,-137.500994
22,24,32,0.000000,-127.626863
22,24,34,0.000000,-127.933257
22,24,36,0.000000,-136.706000
22,24,38,0.000000,-136.875324
22,24,40,0.000000,-122.656884
22,24,42,0.000000,-130.699300
22,24,44,0.000000,-125.729364
22,24,46,0.000000,-125.413857
22,24,48,0.000000,-135.968752
22,24,50,0.000000,-132.509772
22,24,52,0.000000,-134.802578
22,24,54,0.000000,-132.587476
22,24,56,0.000000,-127.503410
22,24,58,0.000000,-132.151576
22,25,0,0.000000,-129.949686
22,25,2,0.000000,-125.270604
22,25,4,0.000000,-126.632902
22,25,6,0.000000,-131.612313
22,25,8,0.000000,-122.532960
22,25,10,0.000000,-131.776434
22,25,12,0.000000,-126.764305
22,25,14,0.000000,-125.921805
22,25,16,0.000000,-120.873735
22,25,18,0.000000,-128.351383
22,25,20,0.000000,-128.833285
22,25,22,0.000000,-130.623841
22,25,24,0.000000,-124.081770
22,25,26,0.000000,-133.000444
22,25,28,0.000000,-130.155601
22,25,30,0.000000,-138.956053
22,25,32,0.000000,-139.264099
22,25,34,0.000000,-130.585309
22,25,36,0.000000,-129.127107
22,25,38,0.000000,-125.465607
22,25,40,0.000000,-130.618965
22,25,42,0.000000,-121.136478
22,25,44,0.000000,-126.788712
22,25,46,0.000000,-127.856393
22,25,48,0.000000,-137.731384
22,25,50,0.000000,-128.024186
22,25,52,0.000000,-141.101895
22,25,54,0.000000,-123.161499
22,25,56,0.000000,-139.507582
22,25,58,0.000000,-123.878470
22,26,0,0.000000,-134.355256
22,26,2,0.000000,-125.451650
22,26,4,0.000000,-136.727995
22,26,6,0.000000,-129.964881
22,26,8,0.000000,-139.020380
22,26,10,0.000000,-131.103654
22,26,12,0.000000,-131.478691
22,26,14,0.000000,-131.142050
22,26,16,0.000000,-133.852339
22,26,18,0.000000,-133.076735
22,26,20,0.000000,-127.447539
22,26,22,0.000000,-122.418567
22,26,24,0.000000,-128.557164
22,26,26,0.000000,-131.010792
22,26,28,0.000000,-128.937468
22,26,30,0.000000,-130.348496
22,26,32,0.000000,-130.175588
22,26,34,0.000000,-133.847212
22,26,36,0.000000,-124.202824
22,26,38,0.000000,-133.149358
22,26,40,0.000000,-129.986320
22,26,42,0.000000,-129.616394
22,26,44,0.000000,-125.885537
22,26,46,0.000000,-121.861586
22,26,48,0.000000,-127.044070
22,26,50,0.000000,-127.504436
22,26,52,0.000000,-136.688306
22,26,54,0.000000,-141.543668
22,26,56,0.000000,-126.945914
22,26,58,0.000000,-126.571206
22,27,0,0.000000,-134.243805
22,27,2,0.000000,-127.505434
22,27,4,0.000000,-129.681406
22,27,6,0.000000,-123.531465
22,27,8,0.000000,-126.962627
22,27,10,0.000000,-124.762433
22,27,12,0.000000,-130.800137
22,27,14,0.000000,-131.404628
22,27,16,0.000000,-126.854750
22,27,18,0.000000,-127.297591
22,27,20,0.000000,-139.664603
22,27,22,0.000000,-129.462007
