hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.757066
2,0,2,0.000000,-127.778406
2,0,4,0.000000,-130.506150
2,0,6,0.000000,-132.601780
2,0,8,0.000000,-129.771200
2,0,10,0.000000,-140.304117
2,0,12,0.000000,-135.421231
2,0,14,0.000000,-137.415448
2,0,16,0.000000,-131.680384
2,0,18,0.000000,-130.905180
2,0,20,0.000000,-135.238467
2,0,22,0.000000,-127.867627
2,0,24,0.000000,-134.955163
2,0,26,0.000000,-131.276357
2,0,28,0.000000,-128.935187
2,0,30,0.000000,-122.179419
2,0,32,0.000000,-127.806682
2,0,34,0.000000,-125.585467
2,0,36,0.000000,-144.946119
2,0,38,0.000000,-137.000242
2,0,40,0.000000,-135.154756
2,0,42,0.000000,-129.993805
2,0,44,0.000000,-133.000786
2,0,46,0.000000,-129.208281
2,0,48,0.000000,-144.915782
2,0,50,0.000000,-126.542676
2,0,52,0.000000,-140.574578
2,0,54,0.000000,-133.870050
2,0,56,0.000000,-136.060188
2,0,58,0.000000,-132.376978
2,1,0,0.000000,-126.496721
2,1,2,0.000000,-127.431364
2,1,4,0.000000,-129.139852
2,1,6,0.000000,-135.919251
2,1,8,0.000000,-126.751757
2,1,10,0.000000,-133.953211
2,1,12,0.000000,-132.181365
2,1,14,0.000000,-133.387328
2,1,16,0.000000,-131.964021
2,1,18,0.000000,-124.880395
2,1,20,0.000000,-131.149647
2,1,22,0.000000,-123.379003
2,1,24,0.000000,-130.438124
2,1,26,0.000000,-138.442748
2,1,28,0.000000,-127.705154
2,1,30,0.000000,-122.045086
2,1,32,0.000000,-131.100722
2,1,34,0.000000,-139.345303
2,1,36,0.000000,-124.930833
2,1,38,0.000000,-130.712296
2,1,40,0.000000,-131.420496
2,1,42,0.000000,-123.876475
2,1,44,0.000000,-129.311784
2,1,46,0.000000,-121.663087
2,1,48,0.000000,-134.040722
2,1,50,0.000000,-131.728966
2,1,52,0.000000,-126.012439
2,1,54,0.000000,-128.120958
2,1,56,0.000000,-130.239581
2,1,58,0.000000,-148.920790
2,2,0,0.000000,-128.492886
2,2,2,0.000000,-131.594227
2,2,4,0.000000,-125.262334
2,2,6,0.000000,-132.129144
2,2,8,0.000000,-126.253430
2,2,10,0.000000,-122.023195
2,2,12,0.000000,-133.894746
2,2,14,0.000000,-134.097319
2,2,16,0.000000,-139.761110
2,2,18,0.000000,-129.757064
2,2,20,0.000000,-134.103701
2,2,22,0.000000,-141.162377
2,2,24,0.000000,-134.077196
2,2,26,0.000000,-138.678004
2,2,28,0.000000,-132.125637
2,2,30,0.000000,-126.476695
2,2,32,0.000000,-133.338826
2,2,34,0.000000,-129.582860
2,2,36,0.000000,-134.665988
2,2,38,0.000000,-131.101280
2,2,40,0.000000,-139.438728
2,2,42,0.000000,-128.136175
2,2,44,0.000000,-126.593562
2,2,46,0.000000,-125.725570
2,2,48,0.000000,-126.286646
2,2,50,0.000000,-124.439689
2,2,52,0.000000,-126.548277
2,2,54,0.000000,-130.096194
2,2,56,0.000000,-138.029501
2,2,58,0.000000,-130.291874
2,3,0,0.000000,-135.110911
2,3,2,0.000000,-132.641960
2,3,4,0.000000,-140.265069
2,3,6,0.000000,-143.173539
2,3,8,0.000000,-133.875650
2,3,10,0.000000,-129.334112
2,3,12,0.000000,-128.188412
2,3,14,0.000000,-130.674776
2,3,16,0.000000,-126.870789
2,3,18,0.000000,-130.448743
2,3,20,0.000000,-127.509690
2,3,22,0.000000,-129.166132
2,3,24,0.000000,-127.194597
2,3,26,0.000000,-130.853323
2,3,28,0.000000,-132.448109
2,3,30,0.000000,-144.703916
2,3,32,0.000000,-126.521350
2,3,34,0.000000,-131.197294
2,3,36,0.000000,-132.174235
2,3,38,0.000000,-152.651710
2,3,40,0.000000,-136.824287
2,3,42,0.000000,-123.189690
2,3,44,0.000000,-148.339117
2,3,46,0.000000,-127.879298
2,3,48,0.000000,-130.915328
2,3,50,0.000000,-120.734784
2,3,52,0.000000,-122.400284
2,3,54,0.000000,-128.791247
2,3,56,0.000000,-125.318344
2,3,58,0.000000,-125.697298
2,4,0,0.000000,-126.358788
2,4,2,0.000000,-140.618788
2,4,4,0.000000,-134.117366
2,4,6,0.000000,-131.135976
2,4,8,0.000000,-139.832562
2,4,10,0.000000,-127.427252
2,4,12,0.000000,-132.716228
2,4,14,0.000000,-129.300269
2,4,16,0.000000,-130.204717
2,4,18,0.000000,-126.388905
2,4,20,0.000000,-131.412902
2,4,22,0.000000,-125.844730
2,4,24,0.000000,-136.381005
2,4,26,0.000000,-159.033180
2,4,28,0.000000,-134.924219
2,4,30,0.000000,-132.625556
2,4,32,0.000000,-128.774807
2,4,34,0.000000,-141.939883
2,4,36,0.000000,-131.084943
2,4,38,0.000000,-140.019738
2,4,40,0.000000,-123.822622
2,4,42,0.000000,-127.862467
2,4,44,0.000000,-133.698337
2,4,46,0.000000,-131.639350
2,4,48,0.000000,-132.995515
2,4,50,0.000000,-126.632133
2,4,52,0.000000,-130.523444
2,4,54,0.000000,-126.734714
2,4,56,0.000000,-127.441913
2,4,58,0.000000,-133.993545
2,5,0,0.000000,-136.501968
2,5,2,0.000000,-131.634085
2,5,4,0.000000,-132.639310
2,5,6,0.000000,-126.289851
2,5,8,0.000000,-131.045501
2,5,10,0.000000,-133.272213
2,5,12,0.000000,-141.169724
2,5,14,0.000000,-126.125942
2,5,16,0.000000,-124.068287
2,5,18,0.000000,-131.871844
2,5,20,0.000000,-130.985853
2,5,22,0.000000,-128.967620
2,5,24,0.000000,-134.874912
2,5,26,0.000000,-126.079463
2,5,28,0.000000,-133.944723
2,5,30,0.000000,-134.713532
2,5,32,0.000000,-128.877806
2,5,34,0.000000,-130.789997
2,5,36,0.000000,-130.918355
2,5,38,0.000000,-127.419469
2,5,40,0.000000,-144.089489
2,5,42,0.000000,-128.609136
2,5,44,0.000000,-124.545635
2,5,46,0.000000,-124.848191
2,5,48,0.000000,-133.397441
2,5,50,0.000000,-137.536934
2,5,52,0.000000,-134.766884
2,5,54,0.000000,-131.387135
2,5,56,0.000000,-126.652556
2,5,58,0.000000,-123.612111
2,6,0,0.000000,-130.512291
2,6,2,0.000000,-136.050106
2,6,4,0.000000,-125.066371
2,6,6,0.000000,-139.982662
2,6,8,0.000000,-131.374966
2,6,10,0.000000,-125.504084
2,6,12,0.000000,-125.832650
2,6,14,0.000000,-138.334478
2,6,16,0.000000,-126.702522
2,6,18,0.000000,-144.868280
2,6,20,0.000000,-131.233730
2,6,22,0.000000,-123.108926
2,6,24,0.000000,-124.622496
2,6,26,0.000000,-130.947021
2,6,28,0.000000,-129.954363
2,6,30,0.000000,-122.808759
2,6,32,0.000000,-127.962977
2,6,34,0.000000,-129.041125
2,6,36,0.000000,-138.367542
2,6,38,0.000000,-131.066564
2,6,40,0.000000,-128.720346
2,6,42,0.000000,-125.095589
2,6,44,0.000000,-126.561641
2,6,46,0.000000,-134.156790
2,6,48,0.000000,-125.668575
2,6,50,0.000000,-132.006765
2,6,52,0.000000,-131.424199
2,6,54,0.000000,-132.217628
2,6,56,0.000000,-131.295464
2,6,58,0.000000,-130.057661
2,7,0,0.000000,-127.451184
2,7,2,0.000000,-136.282669
2,7,4,0.000000,-124.899399
2,7,6,0.000000,-137.780059
2,7,8,0.000000,-132.059813
2,7,10,0.000000,-131.512194
2,7,12,0.000000,-130.296190
2,7,14,0.000000,-132.319062
2,7,16,0.000000,-136.734997
2,7,18,0.000000,-130.738430
2,7,20,0.000000,-127.731010
2,7,22,0.000000,-143.764027
2,7,24,0.000000,-123.471674
2,7,26,0.000000,-131.117418
2,7,28,0.000000,-134.960036
2,7,30,0.000000,-131.745844
2,7,32,0.000000,-127.820734
2,7,34,0.000000,-129.002510
2,7,36,0.000000,-132.878740
2,7,38,0.000000,-132.255945
2,7,40,0.000000,-121.984467
2,7,42,0.000000,-129.634807
2,7,44,0.000000,-131.889885
2,7,46,0.000000,-131.794916
2,7,48,0.000000,-136.188646
2,7,50,0.000000,-131.341158
2,7,52,0.000000,-137.106376
2,7,54,0.000000,-135.465853
2,7,56,0.000000,-135.095431
2,7,58,0.000000,-131.689357
2,8,0,0.000000,-130.983143
2,8,2,0.000000,-128.133712
2,8,4,0.000000,-127.781717
2,8,6,0.000000,-131.561448
2,8,8,0.000000,-124.598993
2,8,10,0.000000,-128.954253
2,8,12,0.000000,-129.891627
2,8,14,0.000000,-132.603211
2,8,16,0.000000,-138.006330
2,8,18,0.000000,-128.573967
2,8,20,0.000000,-132.038857
2,8,22,0.000000,-138.801069
2,8,24,0.000000,-131.040846
2,8,26,0.000000,-131.013514
2,8,28,0.000000,-123.519674
2,8,30,0.000000,-132.044635
2,8,32,0.000000,-143.778741
2,8,34,0.000000,-139.130339
2,8,36,0.000000,-128.324945
2,8,38,0.000000,-121.956785
2,8,40,0.000000,-153.173772
2,8,42,0.000000,-121.107888
2,8,44,0.000000,-127.892555
2,8,46,0.000000,-133.329626
2,8,48,0.000000,-128.750863
2,8,50,0.000000,-124.378991
2,8,52,0.000000,-130.580221
2,8,54,0.000000,-137.448597
2,8,56,0.000000,-124.967919
2,8,58,0.000000,-122.873954
2,9,0,0.000000,-131.595482
2,9,2,0.000000,-129.630319
2,9,4,0.000000,-131.112495
2,9,6,0.000000,-126.977578
2,9,8,0.000000,-128.584051
2,9,10,0.000000,-126.137802
2,9,12,0.000000,-129.349325
2,9,14,0.000000,-130.420725
2,9,16,0.000000,-127.301820
2,9,18,0.000000,-145.954079
2,9,20,0.000000,-123.897376
2,9,22,0.000000,-128.264189
2,9,24,0.000000,-138.011574
2,9,26,0.000000,-131.555826
2,9,28,0.000000,-131.923776
2,9,30,0.000000,-134.690433
2,9,32,0.000000,-127.684983
2,9,34,0.000000,-126.382170
2,9,36,0.000000,-131.427855
2,9,38,0.000000,-126.012366
2,9,40,0.000000,-122.567955
2,9,42,0.000000,-123.204877
2,9,44,0.000000,-129.900947
2,9,46,0.000000,-125.827138
2,9,48,0.000000,-126.269134
2,9,50,0.000000,-128.068600
2,9,52,0.000000,-127.936717
2,9,54,0.000000,-136.232044
2,9,56,0.000000,-143.035290
2,9,58,0.000000,-137.840051
2,10,0,0.000000,-130.501801
2,10,2,0.000000,-138.406966
2,10,4,0.000000,-125.742101
2,10,6,0.000000,-134.285584
2,10,8,0.000000,-140.065968
2,10,10,0.000000,-134.873716
2,10,12,0.000000,-128.472167
2,10,14,0.000000,-128.796729
2,10,16,0.000000,-136.090188
2,10,18,0.000000,-136.225738
2,10,20,0.000000,-128.662118
2,10,22,0.000000,-123.928789
2,10,24,0.000000,-126.876877
2,10,26,0.000000,-133.685042
2,10,28,0.000000,-135.876514
2,10,30,0.000000,-128.243588
2,10,32,0.000000,-128.415275
2,10,34,0.000000,-125.752950
2,10,36,0.000000,-126.019642
2,10,38,0.000000,-131.907291
2,10,40,0.000000,-129.603173
2,10,42,0.000000,-130.732270
2,10,44,0.000000,-126.959088
2,10,46,0.000000,-130.278895
2,10,48,0.000000,-128.117660
2,10,50,0.000000,-128.155412
2,10,52,0.000000,-126.101805
2,10,54,0.000000,-128.181138
2,10,56,0.000000,-129.327111
2,10,58,0.000000,-131.374081
2,11,0,0.000000,-141.173573
2,11,2,0.000000,-131.505125
2,11,4,0.000000,-132.537517
2,11,6,0.000000,-128.559180
2,11,8,0.000000,-128.596598
2,11,10,0.000000,-142.118941
2,11,12,0.000000,-141.432759
2,11,14,0.000000,-125.028432
2,11,16,0.000000,-124.990202
2,11,18,0.000000,-124.991994
2,11,20,0.000000,-129.481899
2,11,22,0.000000,-140.870864
2,11,24,0.000000,-133.721981
2,11,26,0.000000,-137.817740
2,11,28,0.000000,-131.193803
2,11,30,0.000000,-129.722861
2,11,32,0.000000,-124.622804
2,11,34,0.000000,-140.323756
2,11,36,0.000000,-126.570688
2,11,38,0.000000,-128.964095
2,11,40,0.000000,-125.214427
2,11,42,0.000000,-127.434112
2,11,44,0.000000,-125.942926
2,11,46,0.000000,-131.154399
2,11,48,0.000000,-126.502442
2,11,50,0.000000,-137.820332
2,11,52,0.000000,-127.573492
2,11,54,0.000000,-126.764543
2,11,56,0.000000,-132.216132
2,11,58,0.000000,-132.074258
2,12,0,0.000000,-132.095685
2,12,2,0.000000,-120.341618
2,12,4,0.000000,-128.934217
2,12,6,0.000000,-130.113961
2,12,8,0.000000,-128.360573
2,12,10,0.000000,-125.517284
2,12,12,0.000000,-151.709573
2,12,14,0.000000,-129.994864
2,12,16,0.000000,-132.902976
2,12,18,0.000000,-134.261447
2,12,20,0.000000,-126.920845
2,12,22,0.000000,-134.234898
2,12,24,0.000000,-124.984067
2,12,26,0.000000,-132.679897
2,12,28,0.000000,-126.091078
2,12,30,0.000000,-123.479685
2,12,32,0.000000,-135.348894
2,12,34,0.000000,-129.806058
2,12,36,0.000000,-140.563344
2,12,38,0.000000,-139.242414
2,12,40,0.000000,-124.995524
2,12,42,0.000000,-125.633862
2,12,44,0.000000,-124.368975
2,12,46,0.000000,-125.700948
2,12,48,0.000000,-129.592975
2,12,50,0.000000,-128.869139
2,12,52,0.000000,-132.078781
2,12,54,0.000000,-125.143706
2,12,56,0.000000,-120.144672
2,12,58,0.000000,-127.954123
2,13,0,0.000000,-125.216514
2,13,2,0.000000,-127.204816
2,13,4,0.000000,-131.921878
2,13,6,0.000000,-131.824734
2,13,8,0.000000,-129.575358
2,13,10,0.000000,-131.084828
2,13,12,0.000000,-134.023085
2,13,14,0.000000,-122.680155
2,13,16,0.000000,-130.233006
2,13,18,0.000000,-135.937347
2,13,20,0.000000,-125.387505
2,13,22,0.000000,-124.486140
2,13,24,0.000000,-125.096386
2,13,26,0.000000,-128.592594
2,13,28,0.000000,-133.883804
2,13,30,0.000000,-143.356516
2,13,32,0.000000,-126.281420
2,13,34,0.000000,-128.593028
2,13,36,0.000000,-128.050059
2,13,38,0.000000,-129.454977
2,13,40,0.000000,-127.938946
2,13,42,0.000000,-125.256448
2,13,44,0.000000,-129.611895
2,13,46,0.000000,-125.977398
2,13,48,0.000000,-123.690937
2,13,50,0.000000,-127.838304
2,13,52,0.000000,-138.859776
2,13,54,0.000000,-126.329606
2,13,56,0.000000,-129.348831
2,13,58,0.000000,-124.342783
2,14,0,0.000000,-130.394256
2,14,2,0.000000,-130.530168
2,14,4,0.000000,-131.921219
2,14,6,0.000000,-134.052684
2,14,8,0.000000,-123.309635
2,14,10,0.000000,-126.920709
2,14,12,0.000000,-133.186128
2,14,14,0.000000,-127.686881
2,14,16,0.000000,-136.401534
2,14,18,0.000000,-138.902910
2,14,20,0.000000,-138.149434
2,14,22,0.000000,-125.347880
2,14,24,0.000000,-130.698498
2,14,26,0.000000,-131.497196
2,14,28,0.000000,-126.193448
2,14,30,0.000000,-134.319720
2,14,32,0.000000,-136.749427
2,14,34,0.000000,-128.309367
2,14,36,0.000000,-130.983401
2,14,38,0.000000,-131.032271
2,14,40,0.000000,-129.304517
2,14,42,0.000000,-123.410699
2,14,44,0.000000,-124.464693
2,14,46,0.000000,-129.169959
2,14,48,0.000000,-141.137862
2,14,50,0.000000,-133.773054
2,14,52,0.000000,-132.731646
2,14,54,0.000000,-131.872432
2,14,56,0.000000,-131.515111
2,14,58,0.000000,-138.197379
2,15,0,0.000000,-127.682983
2,15,2,0.000000,-136.163524
2,15,4,0.000000,-128.913320
2,15,6,0.000000,-123.498552
2,15,8,0.000000,-142.025075
2,15,10,0.000000,-133.772702
2,15,12,0.000000,-126.516319
2,15,14,0.000000,-127.432082
2,15,16,0.000000,-123.932278
2,15,18,0.000000,-124.132319
2,15,20,0.000000,-131.089257
2,15,22,0.000000,-126.965206
2,15,24,0.000000,-129.124130
2,15,26,0.000000,-132.875082
2,15,28,0.000000,-127.285343
2,15,30,0.000000,-121.985800
2,15,32,0.000000,-124.432387
2,15,34,0.000000,-137.794254
2,15,36,0.000000,-129.206831
2,15,38,0.000000,-129.295026
2,15,40,0.000000,-129.755676
2,15,42,0.000000,-128.551238
2,15,44,0.000000,-134.521557
2,15,46,0.000000,-130.635348
2,15,48,0.000000,-133.993536
2,15,50,0.000000,-128.014959
2,15,52,0.000000,-126.556983
2,15,54,0.000000,-142.526817
2,15,56,0.000000,-135.222031
2,15,58,0.000000,-121.277491
2,16,0,0.000000,-126.470584
2,16,2,0.000000,-135.825359
2,16,4,0.000000,-133.826798
2,16,6,0.000000,-126.461492
2,16,8,0.000000,-127.201619
2,16,10,0.000000,-130.524189
2,16,12,0.000000,-136.073035
2,16,14,0.000000,-128.862029
2,16,16,0.000000,-124.821150
2,16,18,0.000000,-128.391356
2,16,20,0.000000,-125.234961
2,16,22,0.000000,-136.632796
2,16,24,0.000000,-125.298668
2,16,26,0.000000,-129.437019
2,16,28,0.000000,-124.203782
2,16,30,0.000000,-129.647584
2,16,32,0.000000,-134.384122
2,16,34,0.000000,-129.762904
2,16,36,0.000000,-127.887866
2,16,38,0.000000,-131.012282
2,16,40,0.000000,-137.461319
2,16,42,0.000000,-133.839927
2,16,44,0.000000,-125.239717
2,16,46,0.000000,-127.903869
2,16,48,0.000000,-126.692027
2,16,50,0.000000,-132.717224
2,16,52,0.000000,-133.856339
2,16,54,0.000000,-126.122999
2,16,56,0.000000,-131.624151
2,16,58,0.000000,-134.341652
2,17,0,0.000000,-120.696140
2,17,2,0.000000,-126.531835
2,17,4,0.000000,-127.274022
2,17,6,0.000000,-135.333327
2,17,8,0.000000,-126.706919
2,17,10,0.000000,-128.428819
2,17,12,0.000000,-126.033623
2,17,14,0.000000,-126.866062
2,17,16,0.000000,-125.555899
2,17,18,0.000000,-126.894035
2,17,20,0.000000,-135.804432
2,17,22,0.000000,-128.994723
2,17,24,0.000000,-133.079835
2,17,26,0.000000,-126.743722
2,17,28,0.000000,-128.226603
2,17,30,0.000000,-129.052945
2,17,32,0.000000,-131.393596
2,17,34,0.000000,-139.262282
2,17,36,0.000000,-126.088419
2,17,38,0.000000,-123.884694
2,17,40,0.000000,-143.515980
2,17,42,0.000000,-128.732811
2,17,44,0.000000,-137.704271
2,17,46,0.000000,-123.903098
2,17,48,0.000000,-127.524636
2,17,50,0.000000,-127.613255
2,17,52,0.000000,-130.151058
2,17,54,0.000000,-130.903241
2,17,56,0.000000,-144.219854
2,17,58,0.000000,-121.417811
2,18,0,0.000000,-134.405340
2,18,2,0.000000,-124.897290
2,18,4,0.000000,-121.992224
2,18,6,0.000000,-128.158183
2,18,8,0.000000,-133.777720
2,18,10,0.000000,-135.110959
2,18,12,0.000000,-131.976631
2,18,14,0.000000,-128.239022
2,18,16,0.000000,-128.786402
2,18,18,0.000000,-127.861885
2,18,20,0.000000,-126.637391
2,18,22,0.000000,-126.895297
2,18,24,0.000000,-140.343982
2,18,26,0.000000,-136.667512
2,18,28,0.000000,-131.880757
2,18,30,0.000000,-129.880589
2,18,32,0.000000,-126.318216
2,18,34,0.000000,-135.116570
2,18,36,0.000000,-124.294523
2,18,38,0.000000,-132.315864
2,18,40,0.000000,-130.799807
2,18,42,0.000000,-145.298602
2,18,44,0.000000,-138.041220
2,18,46,0.000000,-129.305614
2,18,48,0.000000,-125.378771
2,18,50,0.000000,-139.245682
2,18,52,0.000000,-128.076565
2,18,54,0.000000,-125.427229
2,18,56,0.000000,-123.546009
2,18,58,0.000000,-134.612318
2,19,0,0.000000,-129.090071
2,19,2,0.000000,-125.051458
2,19,4,0.000000,-129.960696
2,19,6,0.000000,-134.067884
2,19,8,0.000000,-129.189724
2,19,10,0.000000,-141.689876
2,19,12,0.000000,-136.292093
2,19,14,0.000000,-128.972226
2,19,16,0.000000,-124.393866
2,19,18,0.000000,-124.321077
2,19,20,0.000000,-131.868683
2,19,22,0.000000,-123.516937
2,19,24,0.000000,-150.503958
2,19,26,0.000000,-128.050462
2,19,28,0.000000,-127.426057
2,19,30,0.000000,-134.073044
2,19,32,0.000000,-123.672913
2,19,34,0.000000,-129.170065
2,19,36,0.000000,-127.264413
2,19,38,0.000000,-125.453667
2,19,40,0.000000,-124.359278
2,19,42,0.000000,-128.633455
2,19,44,0.000000,-127.433754
2,19,46,0.000000,-130.298280
2,19,48,0.000000,-131.896791
2,19,50,0.000000,-127.896780
2,19,52,0.000000,-125.244354
2,19,54,0.000000,-131.696081
2,19,56,0.000000,-138.755903
2,19,58,0.000000,-123.072547
2,20,0,0.000000,-131.507883
2,20,2,0.000000,-128.931487
2,20,4,0.000000,-122.732789
2,20,6,0.000000,-122.939468
2,20,8,0.000000,-133.810909
2,20,10,0.000000,-130.665119
2,20,12,0.000000,-127.762168
2,20,14,0.000000,-127.397524
2,20,16,0.000000,-129.294337
2,20,18,0.000000,-130.084239
2,20,20,0.000000,-135.914400
2,20,22,0.000000,-123.934397
2,20,24,0.000000,-139.856903
2,20,26,0.000000,-124.841620
2,20,28,0.000000,-126.398510
2,20,30,0.000000,-133.602881
2,20,32,0.000000,-134.821202
2,20,34,0.000000,-137.725213
2,20,36,0.000000,-134.118777
2,20,38,0.000000,-127.771595
2,20,40,0.000000,-128.280896
2,20,42,0.000000,-126.815419
2,20,44,0.000000,-135.278502
2,20,46,0.000000,-126.853975
2,20,48,0.000000,-132.536815
2,20,50,0.000000,-125.768013
2,20,52,0.000000,-129.968777
2,20,54,0.000000,-130.460087
2,20,56,0.000000,-125.608679
2,20,58,0.000000,-132.718678
2,21,0,0.000000,-128.367598
2,21,2,0.000000,-131.271083
2,21,4,0.000000,-135.152822
2,21,6,0.000000,-125.937154
2,21,8,0.000000,-127.240641
2,21,10,0.000000,-125.905971
2,21,12,0.000000,-130.636646
2,21,14,0.000000,-129.649407
2,21,16,0.000000,-138.339066
2,21,18,0.000000,-131.279425
2,21,20,0.000000,-126.879586
2,21,22,0.000000,-126.446330
2,21,24,0.000000,-135.708744
2,21,26,0.000000,-124.065707
2,21,28,0.000000,-139.701790
2,21,30,0.000000,-124.360810
2,21,32,0.000000,-128.517047
2,21,34,0.000000,-126.918313
2,21,36,0.000000,-126.251618
2,21,38,0.000000,-135.360722
2,21,40,0.000000,-128.058374
2,21,42,0.000000,-130.186294
2,21,44,0.000000,-134.400922
2,21,46,0.000000,-125.762304
2,21,48,0.000000,-127.774151
2,21,50,0.000000,-126.481460
2,21,52,0.000000,-122.336221
2,21,54,0.000000,-121.781733
2,21,56,0.000000,-128.966331
2,21,58,0.000000,-132.477324
2,22,0,0.000000,-135.815413
2,22,2,0.000000,-127.281560
2,22,4,0.000000,-125.966140
2,22,6,0.000000,-132.522296
2,22,8,0.000000,-141.875154
2,22,10,0.000000,-123.406989
2,22,12,0.000000,-127.371304
2,22,14,0.000000,-127.278444
2,22,16,0.000000,-130.713467
2,22,18,0.000000,-137.198425
2,22,20,0.000000,-134.021717
2,22,22,0.000000,-124.079337
2,22,24,0.000000,-123.312186
2,22,26,0.000000,-133.513658
2,22,28,0.000000,-128.586147
2,22,30,0.000000,-134.390283
2,22,32,0.000000,-125.567402
2,22,34,0.000000,-124.165451
2,22,36,0.000000,-134.150717
2,22,38,0.000000,-129.907289
2,22,40,0.000000,-129.214862
2,22,42,0.000000,-126.033223
2,22,44,0.000000,-120.995651
2,22,46,0.000000,-126.050543
2,22,48,0.000000,-127.695661
2,22,50,0.000000,-125.952237
2,22,52,0.000000,-137.358486
2,22,54,0.000000,-127.614293
2,22,56,0.000000,-126.943299
2,22,58,0.000000,-130.158069
2,23,0,0.000000,-128.961751
2,23,2,0.000000,-127.457464
2,23,4,0.000000,-129.013039
2,23,6,0.000000,-133.001685
2,23,8,0.000000,-129.979017
2,23,10,0.000000,-128.950475
2,23,12,0.000000,-143.689224
2,23,14,0.000000,-131.716169
2,23,16,0.000000,-133.711676
2,23,18,0.000000,-126.862164
2,23,20,0.000000,-130.097302
2,23,22,0.000000,-123.678632
2,23,24,0.000000,-136.565878
2,23,26,0.000000,-130.604639
2,23,28,0.000000,-133.843310
2,23,30,0.000000,-127.214746
2,23,32,0.000000,-129.989999
2,23,34,0.000000,-124.389535
2,23,36,0.000000,-126.847421
2,23,38,0.000000,-125.019831
2,23,40,0.000000,-124.499862
2,23,42,0.000000,-135.850833
2,23,44,0.000000,-136.239104
2,23,46,0.000000,-123.841640
2,23,48,0.000000,-123.493157
2,23,50,0.000000,-132.412493
2,23,52,0.000000,-125.794685
2,23,54,0.000000,-128.082011
2,23,56,0.000000,-131.477410
2,23,58,0.000000,-138.141299
2,24,0,0.000000,-126.548917
2,24,2,0.000000,-130.346510
2,24,4,0.000000,-130.779177
2,24,6,0.000000,-131.756849
2,24,8,0.000000,-130.498221
2,24,10,0.000000,-125.997340
2,24,12,0.000000,-129.752697
2,24,14,0.000000,-131.619926
2,24,16,0.000000,-126.934508
2,24,18,0.000000,-127.295161
2,24,20,0.000000,-124.341520
2,24,22,0.000000,-125.364180
2,24,24,0.000000,-132.486217
2,24,26,0.000000,-128.036153
2,24,28,0.000000,-121.956474
2,24,30,0.000000,-138.651758
2,24,32,0.000000,-145.827653
2,24,34,0.000000,-129.178948
2,24,36,0.000000,-134.197276
2,24,38,0.000000,-131.472506
2,24,40,0.000000,-130.357624
2,24,42,0.000000,-131.310181
2,24,44,0.000000,-131.596645
2,24,46,0.000000,-130.722078
2,24,48,0.000000,-128.742296
2,24,50,0.000000,-131.589442
2,24,52,0.000000,-133.243293
2,24,54,0.000000,-123.585032
2,24,56,0.000000,-128.334880
2,24,58,0.000000,-125.980653
2,25,0,0.000000,-130.489209
2,25,2,0.000000,-135.268647
2,25,4,0.000000,-134.745739
2,25,6,0.000000,-139.737497
2,25,8,0.000000,-136.540375
2,25,10,0.000000,-132.094088
2,25,12,0.000000,-132.615320
2,25,14,0.000000,-123.971386
2,25,16,0.000000,-125.413338
2,25,18,0.000000,-127.821495
2,25,20,0.000000,-127.929755
2,25,22,0.000000,-129.563512
2,25,24,0.000000,-133.215995
2,25,26,0.000000,-127.087848
2,25,28,0.000000,-130.439537
2,25,30,0.000000,-135.711251
2,25,32,0.000000,-132.282060
2,25,34,0.000000,-126.100385
2,25,36,0.000000,-151.087952
2,25,38,0.000000,-135.068197
2,25,40,0.000000,-131.980583
2,25,42,0.000000,-125.574347
2,25,44,0.000000,-134.470124
2,25,46,0.000000,-136.327790
2,25,48,0.000000,-127.762879
2,25,50,0.000000,-134.633366
2,25,52,0.000000,-131.085014
2,25,54,0.000000,-129.461813
2,25,56,0.000000,-127.424439
2,25,58,0.000000,-138.328161
2,26,0,0.000000,-126.396374
2,26,2,0.000000,-124.520618
2,26,4,0.000000,-135.042025
2,26,6,0.000000,-125.606048
2,26,8,0.000000,-128.768100
2,26,10,0.000000,-123.685547
2,26,12,0.000000,-131.455681
2,26,14,0.000000,-122.546813
2,26,16,0.000000,-125.165574
2,26,18,0.000000,-137.657282
2,26,20,0.000000,-127.766243
2,26,22,0.000000,-153.972678
2,26,24,0.000000,-144.838800
2,26,26,0.000000,-129.871044
2,26,28,0.000000,-131.358579
2,26,30,0.000000,-131.962946
2,26,32,0.000000,-128.974391
2,26,34,0.000000,-129.207445
2,26,36,0.000000,-128.482632
2,26,38,0.000000,-131.616506
2,26,40,0.000000,-127.979403
2,26,42,0.000000,-130.224596
2,26,44,0.000000,-130.722158
2,26,46,0.000000,-153.040821
2,26,48,0.000000,-132.076787
2,26,50,0.000000,-131.355252
2,26,52,0.000000,-131.933037
2,26,54,0.000000,-122.719568
2,26,56,0.000000,-126.174312
2,26,58,0.000000,-123.215859
2,27,0,0.000000,-125.119120
2,27,2,0.000000,-126.094185
2,27,4,0.000000,-125.561204
2,27,6,0.000000,-127.498230
2,27,8,0.000000,-140.422296
2,27,10,0.000000,-128.685485
2,27,12,0.000000,-136.183208
2,27,14,0.000000,-128.124388
2,27,16,0.000000,-133.871262
2,27,18,0.000000,-133.548485
2,27,20,0.000000,-133.138039
2,27,22,0.000000,-123.902781
