hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.799528
22,0,2,0.000000,-124.852362
22,0,4,0.000000,-131.120656
22,0,6,0.000000,-131.762628
22,0,8,0.000000,-129.246035
22,0,10,0.000000,-129.487313
22,0,12,0.000000,-130.540596
22,0,14,0.000000,-130.988927
22,0,16,0.000000,-129.376462
22,0,18,0.000000,-128.923275
22,0,20,0.000000,-125.804178
22,0,22,0.000000,-134.814249
22,0,24,0.000000,-130.110086
22,0,26,0.000000,-139.389417
22,0,28,0.000000,-127.758452
22,0,30,0.000000,-134.365914
22,0,32,0.000000,-133.077594
22,0,34,0.000000,-123.339936
22,0,36,0.000000,-131.272872
22,0,38,0.000000,-125.803473
22,0,40,0.000000,-129.474567
22,0,42,0.000000,-135.234345
22,0,44,0.000000,-130.865815
22,0,46,0.000000,-123.647087
22,0,48,0.000000,-138.905161
22,0,50,0.000000,-131.988155
22,0,52,0.000000,-126.591984
22,0,54,0.000000,-135.806259
22,0,56,0.000000,-136.203705
22,0,58,0.000000,-136.537770
22,1,0,0.000000,-136.279817
22,1,2,0.000000,-124.403405
22,1,4,0.000000,-124.699056
22,1,6,0.000000,-128.347211
22,1,8,0.000000,-132.683554
22,1,10,0.000000,-132.764674
22,1,12,0.000000,-132.100904
22,1,14,0.000000,-135.257808
22,1,16,0.000000,-136.737751
22,1,18,0.000000,-123.875691
22,1,20,0.000000,-140.615853
22,1,22,0.000000,-133.365809
22,1,24,0.000000,-134.613904
22,1,26,0.000000,-135.547446
22,1,28,0.000000,-129.463313
22,1,30,0.000000,-134.765777
22,1,32,0.000000,-132.391258
22,1,34,0.000000,-134.233329
22,1,36,0.000000,-132.842483
22,1,38,0.000000,-129.538823
22,1,40,0.000000,-123.078283
22,1,42,0.000000,-126.413677
22,1,44,0.000000,-127.889565
22,1,46,0.000000,-133.520435
22,1,48,0.000000,-142.642726
22,1,50,0.000000,-128.551388
22,1,52,0.000000,-131.329616
22,1,54,0.000000,-128.442398
22,1,56,0.000000,-129.768867
22,1,58,0.000000,-126.421771
22,2,0,0.000000,-125.201567
22,2,2,0.000000,-146.970425
22,2,4,0.000000,-130.264962
22,2,6,0.000000,-126.945456
22,2,8,0.000000,-124.396484
22,2,10,0.000000,-138.715779
22,2,12,0.000000,-130.764084
22,2,14,0.000000,-132.473664
22,2,16,0.000000,-143.571873
22,2,18,0.000000,-122.161001
22,2,20,0.000000,-138.353525
22,2,22,0.000000,-125.997023
22,2,24,0.000000,-132.693232
22,2,26,0.000000,-129.360590
22,2,28,0.000000,-129.812887
22,2,30,0.000000,-124.482292
22,2,32,0.000000,-129.150288
22,2,34,0.000000,-129.894773
22,2,36,0.000000,-128.667252
22,2,38,0.000000,-135.781901
22,2,40,0.000000,-140.419012
22,2,42,0.000000,-128.510471
22,2,44,0.000000,-128.877831
22,2,46,0.000000,-123.047469
22,2,48,0.000000,-131.436557
22,2,50,0.000000,-128.592033
22,2,52,0.000000,-134.286475
22,2,54,0.000000,-135.321119
22,2,56,0.000000,-131.961729
22,2,58,0.000000,-132.560625
22,3,0,0.000000,-139.895580
22,3,2,0.000000,-136.273136
22,3,4,0.000000,-137.214698
22,3,6,0.000000,-127.950850
22,3,8,0.000000,-130.993490
22,3,10,0.000000,-125.119261
22,3,12,0.000000,-129.054041
22,3,14,0.000000,-133.681931
22,3,16,0.000000,-129.158421
22,3,18,0.000000,-127.671082
22,3,20,0.000000,-131.467983
22,3,22,0.000000,-135.573937
22,3,24,0.000000,-133.681593
22,3,26,0.000000,-134.200036
22,3,28,0.000000,-130.269742
22,3,30,0.000000,-145.709722
22,3,32,0.000000,-137.042487
22,3,34,0.000000,-129.140708
22,3,36,0.000000,-130.494639
22,3,38,0.000000,-131.866068
22,3,40,0.000000,-128.252339
22,3,42,0.000000,-126.932572
22,3,44,0.000000,-130.577772
22,3,46,0.000000,-138.208491
22,3,48,0.000000,-128.573302
22,3,50,0.000000,-143.979190
22,3,52,0.000000,-127.001725
22,3,54,0.000000,-139.186225
22,3,56,0.000000,-141.260136
22,3,58,0.000000,-136.351522
22,4,0,0.000000,-126.865861
22,4,2,0.000000,-130.714962
22,4,4,0.000000,-134.637851
22,4,6,0.000000,-135.496575
22,4,8,0.000000,-149.037319
22,4,10,0.000000,-133.811834
22,4,12,0.000000,-130.598999
22,4,14,0.000000,-134.330560
22,4,16,0.000000,-124.903404
22,4,18,0.000000,-123.837714
22,4,20,0.000000,-134.996456
22,4,22,0.000000,-129.642830
22,4,24,0.000000,-130.409824
22,4,26,0.000000,-127.578869
22,4,28,0.000000,-140.400629
22,4,30,0.000000,-128.552857
22,4,32,0.000000,-128.471645
22,4,34,0.000000,-127.251865
22,4,36,0.000000,-131.084229
22,4,38,0.000000,-138.452361
22,4,40,0.000000,-143.147175
22,4,42,0.000000,-130.827529
22,4,44,0.000000,-128.472994
22,4,46,0.000000,-129.804278
22,4,48,0.000000,-133.817155
22,4,50,0.000000,-140.334897
22,4,52,0.000000,-129.287227
22,4,54,0.000000,-122.245222
22,4,56,0.000000,-128.852468
22,4,58,0.000000,-132.348754
22,5,0,0.000000,-125.649624
22,5,2,0.000000,-124.382352
22,5,4,0.000000,-141.234407
22,5,6,0.000000,-129.783222
22,5,8,0.000000,-131.686580
22,5,10,0.000000,-134.379000
22,5,12,0.000000,-126.324787
22,5,14,0.000000,-145.950119
22,5,16,0.000000,-127.393354
22,5,18,0.000000,-130.309557
22,5,20,0.000000,-127.074834
22,5,22,0.000000,-127.648705
22,5,24,0.000000,-127.219000
22,5,26,0.000000,-140.293907
22,5,28,0.000000,-127.842893
22,5,30,0.000000,-126.611754
22,5,32,0.000000,-137.262505
22,5,34,0.000000,-139.034171
22,5,36,0.000000,-136.663267
22,5,38,0.000000,-128.993983
22,5,40,0.000000,-150.452311
22,5,42,0.000000,-132.647439
22,5,44,0.000000,-136.285411
22,5,46,0.000000,-132.622306
22,5,48,0.000000,-141.945087
22,5,50,0.000000,-139.535416
22,5,52,0.000000,-133.509571
22,5,54,0.000000,-126.618258
22,5,56,0.000000,-129.090946
22,5,58,0.000000,-131.521770
22,6,0,0.000000,-124.495082
22,6,2,0.000000,-125.469309
22,6,4,0.000000,-130.220099
22,6,6,0.000000,-134.745468
22,6,8,0.000000,-130.685860
22,6,10,0.000000,-131.450948
22,6,12,0.000000,-125.935023
22,6,14,0.000000,-126.138933
22,6,16,0.000000,-136.986076
22,6,18,0.000000,-129.705455
22,6,20,0.000000,-131.616891
22,6,22,0.000000,-129.008477
22,6,24,0.000000,-135.322436
22,6,26,0.000000,-130.855668
22,6,28,0.000000,-134.982185
22,6,30,0.000000,-135.806004
22,6,32,0.000000,-130.813728
22,6,34,0.000000,-138.188413
22,6,36,0.000000,-129.718303
22,6,38,0.000000,-135.859977
22,6,40,0.000000,-134.437572
22,6,42,0.000000,-137.699605
22,6,44,0.000000,-136.973020
22,6,46,0.000000,-133.398772
22,6,48,0.000000,-127.314337
22,6,50,0.000000,-129.913082
22,6,52,0.000000,-128.701958
22,6,54,0.000000,-135.222593
22,6,56,0.000000,-140.837266
22,6,58,0.000000,-132.169294
22,7,0,0.000000,-128.056841
22,7,2,0.000000,-127.499908
22,7,4,0.000000,-123.789337
22,7,6,0.000000,-128.546637
22,7,8,0.000000,-139.562693
22,7,10,0.000000,-131.871232
22,7,12,0.000000,-143.103279
22,7,14,0.000000,-127.535889
22,7,16,0.000000,-130.279175
22,7,18,0.000000,-124.503550
22,7,20,0.000000,-128.883335
22,7,22,0.000000,-137.067406
22,7,24,0.000000,-126.210745
22,7,26,0.000000,-129.040022
22,7,28,0.000000,-129.832962
22,7,30,0.000000,-136.585832
22,7,32,0.000000,-127.566012
22,7,34,0.000000,-127.040626
22,7,36,0.000000,-140.328786
22,7,38,0.000000,-132.587609
22,7,40,0.000000,-129.604649
22,7,42,0.000000,-142.023056
22,7,44,0.000000,-131.384474
22,7,46,0.000000,-127.474261
22,7,48,0.000000,-131.547712
22,7,50,0.000000,-128.657087
22,7,52,0.000000,-126.981943
22,7,54,0.000000,-136.850883
22,7,56,0.000000,-137.811036
22,7,58,0.000000,-134.577225
22,8,0,0.000000,-138.338089
22,8,2,0.000000,-129.398144
22,8,4,0.000000,-147.659958
22,8,6,0.000000,-129.048969
22,8,8,0.000000,-132.070402
22,8,10,0.000000,-131.098331
22,8,12,0.000000,-132.582275
22,8,14,0.000000,-133.173739
22,8,16,0.000000,-143.750688
22,8,18,0.000000,-130.690944
22,8,20,0.000000,-128.069309
22,8,22,0.000000,-129.502210
22,8,24,0.000000,-131.260340
22,8,26,0.000000,-126.609162
22,8,28,0.000000,-124.451071
22,8,30,0.000000,-124.182714
22,8,32,0.000000,-130.264860
22,8,34,0.000000,-133.929841
22,8,36,0.000000,-125.378396
22,8,38,0.000000,-131.288078
22,8,40,0.000000,-127.197898
22,8,42,0.000000,-139.785143
22,8,44,0.000000,-126.217293
22,8,46,0.000000,-131.132083
22,8,48,0.000000,-125.985887
22,8,50,0.000000,-134.775292
22,8,52,0.000000,-128.555251
22,8,54,0.000000,-132.107094
22,8,56,0.000000,-129.862579
22,8,58,0.000000,-128.046945
22,9,0,0.000000,-146.622852
22,9,2,0.000000,-128.515789
22,9,4,0.000000,-134.935590
22,9,6,0.000000,-127.987589
22,9,8,0.000000,-138.136905
22,9,10,0.000000,-127.766483
22,9,12,0.000000,-125.775701
22,9,14,0.000000,-128.375970
22,9,16,0.000000,-131.774277
22,9,18,0.000000,-132.673306
22,9,20,0.000000,-134.268673
22,9,22,0.000000,-129.978140
22,9,24,0.000000,-130.143086
22,9,26,0.000000,-130.640639
22,9,28,0.000000,-130.040233
22,9,30,0.000000,-133.261396
22,9,32,0.000000,-123.885200
22,9,34,0.000000,-127.702544
22,9,36,0.000000,-140.896880
22,9,38,0.000000,-129.382049
22,9,40,0.000000,-142.954824
22,9,42,0.000000,-127.906770
22,9,44,0.000000,-131.215035
22,9,46,0.000000,-129.718993
22,9,48,0.000000,-133.192616
22,9,50,0.000000,-127.673431
22,9,52,0.000000,-126.965418
22,9,54,0.000000,-133.091292
22,9,56,0.000000,-125.166128
22,9,58,0.000000,-126.511154
22,10,0,0.000000,-126.673907
22,10,2,0.000000,-127.953112
22,10,4,0.000000,-124.043037
22,10,6,0.000000,-134.204139
22,10,8,0.000000,-131.667809
22,10,10,0.000000,-132.041323
22,10,12,0.000000,-135.211250
22,10,14,0.000000,-131.637631
22,10,16,0.000000,-125.289986
22,10,18,0.000000,-128.689762
22,10,20,0.000000,-128.511888
22,10,22,0.000000,-127.048167
22,10,24,0.000000,-135.009144
22,10,26,0.000000,-132.492357
22,10,28,0.000000,-134.320951
22,10,30,0.000000,-126.414472
22,10,32,0.000000,-132.175688
22,10,34,0.000000,-131.976965
22,10,36,0.000000,-134.118667
22,10,38,0.000000,-127.877813
22,10,40,0.000000,-133.589386
22,10,42,0.000000,-127.479314
22,10,44,0.000000,-129.369917
22,10,46,0.000000,-134.857653
22,10,48,0.000000,-121.996289
22,10,50,0.000000,-129.837905
22,10,52,0.000000,-134.105311
22,10,54,0.000000,-135.930921
22,10,56,0.000000,-137.596691
22,10,58,0.000000,-126.963461
22,11,0,0.000000,-128.998437
22,11,2,0.000000,-137.979537
22,11,4,0.000000,-143.115843
22,11,6,0.000000,-130.195727
22,11,8,0.000000,-144.461913
22,11,10,0.000000,-130.783263
22,11,12,0.000000,-140.896220
22,11,14,0.000000,-125.090721
22,11,16,0.000000,-130.155448
22,11,18,0.000000,-123.092197
22,11,20,0.000000,-128.573702
22,11,22,0.000000,-131.082410
22,11,24,0.000000,-128.270360
22,11,26,0.000000,-131.199063
22,11,28,0.000000,-132.069335
22,11,30,0.000000,-131.107188
22,11,32,0.000000,-127.986501
22,11,34,0.000000,-128.532355
22,11,36,0.000000,-136.681100
22,11,38,0.000000,-129.619081
22,11,40,0.000000,-126.216652
22,11,42,0.000000,-137.729216
22,11,44,0.000000,-130.403704
22,11,46,0.000000,-133.060116
22,11,48,0.000000,-124.265755
22,11,50,0.000000,-128.870238
22,11,52,0.000000,-129.049354
22,11,54,0.000000,-137.777289
22,11,56,0.000000,-132.702277
22,11,58,0.000000,-129.656501
22,12,0,0.000000,-137.104359
22,12,2,0.000000,-129.007715
22,12,4,0.000000,-132.557035
22,12,6,0.000000,-140.092079
22,12,8,0.000000,-150.382718
22,12,10,0.000000,-136.719657
22,12,12,0.000000,-135.381305
22,12,14,0.000000,-130.590852
22,12,16,0.000000,-134.511765
22,12,18,0.000000,-132.272981
22,12,20,0.000000,-125.775085
22,12,22,0.000000,-152.281751
22,12,24,0.000000,-132.285481
22,12,26,0.000000,-125.131193
22,12,28,0.000000,-133.934015
22,12,30,0.000000,-137.383837
22,12,32,0.000000,-123.202019
22,12,34,0.000000,-131.388578
22,12,36,0.000000,-122.520506
22,12,38,0.000000,-128.040163
22,12,40,0.000000,-133.933254
22,12,42,0.000000,-131.878629
22,12,44,0.000000,-128.191229
22,12,46,0.000000,-128.699551
22,12,48,0.000000,-133.931107
22,12,50,0.000000,-134.382326
22,12,52,0.000000,-132.181136
22,12,54,0.000000,-133.768635
22,12,56,0.000000,-134.738127
22,12,58,0.000000,-127.912628
22,13,0,0.000000,-132.337492
22,13,2,0.000000,-130.791272
22,13,4,0.000000,-128.133937
22,13,6,0.000000,-128.950470
22,13,8,0.000000,-129.075847
22,13,10,0.000000,-134.169947
22,13,12,0.000000,-127.208286
22,13,14,0.000000,-132.458322
22,13,16,0.000000,-135.436635
22,13,18,0.000000,-130.088158
22,13,20,0.000000,-128.257713
22,13,22,0.000000,-131.538422
22,13,24,0.000000,-133.715566
22,13,26,0.000000,-127.860585
22,13,28,0.000000,-136.840344
22,13,30,0.000000,-128.880252
22,13,32,0.000000,-128.010884
22,13,34,0.000000,-125.598499
22,13,36,0.000000,-131.635803
22,13,38,0.000000,-130.004029
22,13,40,0.000000,-134.511256
22,13,42,0.000000,-134.634834
22,13,44,0.000000,-132.491938
22,13,46,0.000000,-127.596793
22,13,48,0.000000,-132.386230
22,13,50,0.000000,-128.455138
22,13,52,0.000000,-135.337697
22,13,54,0.000000,-123.529285
22,13,56,0.000000,-142.542399
22,13,58,0.000000,-146.483743
22,14,0,0.000000,-137.520208
22,14,2,0.000000,-133.420506
22,14,4,0.000000,-129.090959
22,14,6,0.000000,-135.581516
22,14,8,0.000000,-131.309996
22,14,10,0.000000,-126.755190
22,14,12,0.000000,-124.534885
22,14,14,0.000000,-127.327770
22,14,16,0.000000,-131.565800
22,14,18,0.000000,-131.880712
22,14,20,0.000000,-129.574206
22,14,22,0.000000,-126.343699
22,14,24,0.000000,-129.410928
22,14,26,0.000000,-139.150803
22,14,28,0.000000,-131.163609
22,14,30,0.000000,-134.188886
22,14,32,0.000000,-138.820246
22,14,34,0.000000,-132.056503
22,14,36,0.000000,-128.641272
22,14,38,0.000000,-136.212401
22,14,40,0.000000,-129.421585
22,14,42,0.000000,-140.195714
22,14,44,0.000000,-139.396697
22,14,46,0.000000,-129.459424
22,14,48,0.000000,-127.892525
22,14,50,0.000000,-148.267722
22,14,52,0.000000,-124.907592
22,14,54,0.000000,-130.565607
22,14,56,0.000000,-132.865229
22,14,58,0.000000,-140.132597
22,15,0,0.000000,-133.640277
22,15,2,0.000000,-126.757386
22,15,4,0.000000,-137.008444
22,15,6,0.000000,-134.539346
22,15,8,0.000000,-135.191288
22,15,10,0.000000,-143.677909
22,15,12,0.000000,-126.086901
22,15,14,0.000000,-128.457343
22,15,16,0.000000,-132.022044
22,15,18,0.000000,-122.981353
22,15,20,0.000000,-130.347036
22,15,22,0.000000,-145.210880
22,15,24,0.000000,-129.909687
22,15,26,0.000000,-126.916273
22,15,28,0.000000,-130.857119
22,15,30,0.000000,-126.445164
22,15,32,0.000000,-131.873474
22,15,34,0.000000,-125.092182
22,15,36,0.000000,-133.115161
22,15,38,0.000000,-127.799783
22,15,40,0.000000,-127.932161
22,15,42,0.000000,-141.023621
22,15,44,0.000000,-135.044876
22,15,46,0.000000,-128.293529
22,15,48,0.000000,-123.891655
22,15,50,0.000000,-136.256694
22,15,52,0.000000,-131.070501
22,15,54,0.000000,-129.993887
22,15,56,0.000000,-128.578537
22,15,58,0.000000,-129.569574
22,16,0,0.000000,-127.696859
22,16,2,0.000000,-136.713792
22,16,4,0.000000,-134.518669
22,16,6,0.000000,-124.005833
22,16,8,0.000000,-131.369496
22,16,10,0.000000,-125.505716
22,16,12,0.000000,-138.019424
22,16,14,0.000000,-126.438040
22,16,16,0.000000,-139.783381
22,16,18,0.000000,-125.180043
22,16,20,0.000000,-128.416952
22,16,22,0.000000,-145.984225
22,16,24,0.000000,-135.297682
22,16,26,0.000000,-129.925794
22,16,28,0.000000,-151.349755
22,16,30,0.000000,-128.056390
22,16,32,0.000000,-128.860366
22,16,34,0.000000,-127.280212
22,16,36,0.000000,-130.535635
22,16,38,0.000000,-125.363625
22,16,40,0.000000,-137.287990
22,16,42,0.000000,-136.527860
22,16,44,0.000000,-136.231502
22,16,46,0.000000,-129.227232
22,16,48,0.000000,-126.235691
22,16,50,0.000000,-123.791832
22,16,52,0.000000,-128.342010
22,16,54,0.000000,-153.760523
22,16,56,0.000000,-129.288788
22,16,58,0.000000,-130.668557
22,17,0,0.000000,-136.631685
22,17,2,0.000000,-128.975657
22,17,4,0.000000,-132.049027
22,17,6,0.000000,-136.456520
22,17,8,0.000000,-137.154837
22,17,10,0.000000,-136.446557
22,17,12,0.000000,-126.901853
22,17,14,0.000000,-129.529817
22,17,16,0.000000,-134.210331
22,17,18,0.000000,-135.365075
22,17,20,0.000000,-134.814226
22,17,22,0.000000,-139.989661
22,17,24,0.000000,-131.012792
22,17,26,0.000000,-131.017944
22,17,28,0.000000,-128.302872
22,17,30,0.000000,-140.498036
22,17,32,0.000000,-152.358692
22,17,34,0.000000,-131.445985
22,17,36,0.000000,-138.076617
22,17,38,0.000000,-133.342219
22,17,40,0.000000,-138.107995
22,17,42,0.000000,-127.904889
22,17,44,0.000000,-139.427001
22,17,46,0.000000,-129.422335
22,17,48,0.000000,-136.523990
22,17,50,0.000000,-133.524310
22,17,52,0.000000,-129.980493
22,17,54,0.000000,-129.987275
22,17,56,0.000000,-135.460679
22,17,58,0.000000,-134.519647
22,18,0,0.000000,-127.739947
22,18,2,0.000000,-134.476845
22,18,4,0.000000,-132.046461
22,18,6,0.000000,-138.695396
22,18,8,0.000000,-130.654566
22,18,10,0.000000,-131.354989
22,18,12,0.000000,-125.627823
22,18,14,0.000000,-128.328318
22,18,16,0.000000,-134.207339
22,18,18,0.000000,-124.043057
22,18,20,0.000000,-130.227220
22,18,22,0.000000,-129.805952
22,18,24,0.000000,-129.056497
22,18,26,0.000000,-125.941951
22,18,28,0.000000,-134.602519
22,18,30,0.000000,-131.993156
22,18,32,0.000000,-129.052351
22,18,34,0.000000,-136.262291
22,18,36,0.000000,-133.283640
22,18,38,0.000000,-133.685613
22,18,40,0.000000,-135.197754
22,18,42,0.000000,-137.854728
22,18,44,0.000000,-123.159483
22,18,46,0.000000,-127.100306
22,18,48,0.000000,-129.009144
22,18,50,0.000000,-131.978536
22,18,52,0.000000,-130.056429
22,18,54,0.000000,-148.847318
22,18,56,0.000000,-127.585978
22,18,58,0.000000,-143.981691
22,19,0,0.000000,-129.893624
22,19,2,0.000000,-130.321682
22,19,4,0.000000,-134.066895
22,19,6,0.000000,-133.211727
22,19,8,0.000000,-130.907243
22,19,10,0.000000,-129.097802
22,19,12,0.000000,-129.844586
22,19,14,0.000000,-139.623032
22,19,16,0.000000,-129.349824
22,19,18,0.000000,-129.650164
22,19,20,0.000000,-144.278954
22,19,22,0.000000,-131.229086
22,19,24,0.000000,-127.091211
22,19,26,0.000000,-133.897895
22,19,28,0.000000,-128.584120
22,19,30,0.000000,-131.629650
22,19,32,0.000000,-128.031871
22,19,34,0.000000,-142.486657
22,19,36,0.000000,-134.366593
22,19,38,0.000000,-133.236726
22,19,40,0.000000,-135.005975
22,19,42,0.000000,-130.855455
22,19,44,0.000000,-130.807192
22,19,46,0.000000,-133.606745
22,19,48,0.000000,-130.206790
22,19,50,0.000000,-135.097220
22,19,52,0.000000,-131.099316
22,19,54,0.000000,-130.622056
22,19,56,0.000000,-131.235180
22,19,58,0.000000,-130.309789
22,20,0,0.000000,-129.839974
22,20,2,0.000000,-128.720262
22,20,4,0.000000,-126.147137
22,20,6,0.000000,-129.423446
22,20,8,0.000000,-128.882500
22,20,10,0.000000,-124.034690
22,20,12,0.000000,-125.817647
22,20,14,0.000000,-132.625486
22,20,16,0.000000,-127.589477
22,20,18,0.000000,-134.552401
22,20,20,0.000000,-133.068512
22,20,22,0.000000,-126.267441
22,20,24,0.000000,-134.485767
22,20,26,0.000000,-132.913634
22,20,28,0.000000,-124.695154
22,20,30,0.000000,-131.216342
22,20,32,0.000000,-135.888529
22,20,34,0.000000,-134.805379
22,20,36,0.000000,-135.058410
22,20,38,0.000000,-131.053286
22,20,40,0.000000,-130.969175
22,20,42,0.000000,-129.819635
22,20,44,0.000000,-124.771511
22,20,46,0.000000,-142.333258
22,20,48,0.000000,-136.731315
22,20,50,0.000000,-129.078254
22,20,52,0.000000,-135.403665
22,20,54,0.000000,-135.298484
22,20,56,0.000000,-128.695468
22,20,58,0.000000,-128.744578
22,21,0,0.000000,-133.176926
22,21,2,0.000000,-137.526354
22,21,4,0.000000,-128.098342
22,21,6,0.000000,-129.096008
22,21,8,0.000000,-140.877435
22,21,10,0.000000,-135.054313
22,21,12,0.000000,-127.297376
22,21,14,0.000000,-135.769343
22,21,16,0.000000,-132.935509
22,21,18,0.000000,-138.595830
22,21,20,0.000000,-127.332393
22,21,22,0.000000,-135.209474
22,21,24,0.000000,-131.239995
22,21,26,0.000000,-130.178242
22,21,28,0.000000,-136.849297
22,21,30,0.000000,-128.321140
22,21,32,0.000000,-129.343989
22,21,34,0.000000,-128.792213
22,21,36,0.000000,-127.906165
22,21,38,0.000000,-156.094103
22,21,40,0.000000,-136.189795
22,21,42,0.000000,-131.326418
22,21,44,0.000000,-140.363114
22,21,46,0.000000,-143.426777
22,21,48,0.000000,-127.078283
22,21,50,0.000000,-131.546670
22,21,52,0.000000,-129.913593
22,21,54,0.000000,-131.973058
22,21,56,0.000000,-126.959604
22,21,58,0.000000,-128.665476
22,22,0,0.000000,-121.702733
22,22,2,0.000000,-135.595185
22,22,4,0.000000,-142.388532
22,22,6,0.000000,-140.298101
22,22,8,0.000000,-131.766792
22,22,10,0.000000,-127.743335
22,22,12,0.000000,-129.244481
22,22,14,0.000000,-133.720231
22,22,16,0.000000,-123.949930
22,22,18,0.000000,-128.828518
22,22,20,0.000000,-138.139285
22,22,22,0.000000,-124.634574
22,22,24,0.000000,-143.402271
22,22,26,0.000000,-139.308653
22,22,28,0.000000,-128.091587
22,22,30,0.000000,-124.196412
22,22,32,0.000000,-133.280460
22,22,34,0.000000,-126.044540
22,22,36,0.000000,-130.691649
22,22,38,0.000000,-130.624506
22,22,40,0.000000,-129.285097
22,22,42,0.000000,-125.734430
22,22,44,0.000000,-139.571630
22,22,46,0.000000,-133.601086
22,22,48,0.000000,-140.880479
22,22,50,0.000000,-127.721665
22,22,52,0.000000,-136.696574
22,22,54,0.000000,-126.817596
22,22,56,0.000000,-132.144297
22,22,58,0.000000,-126.426832
22,23,0,0.000000,-140.568663
22,23,2,0.000000,-128.877415
22,23,4,0.000000,-126.694965
22,23,6,0.000000,-124.054539
22,23,8,0.000000,-132.873849
22,23,10,0.000000,-140.648778
22,23,12,0.000000,-130.002688
22,23,14,0.000000,-128.722323
22,23,16,0.000000,-138.640857
22,23,18,0.000000,-136.033282
22,23,20,0.000000,-121.918715
22,23,22,0.000000,-130.743570
22,23,24,0.000000,-135.641035
22,23,26,0.000000,-145.970811
22,23,28,0.000000,-144.815313
22,23,30,0.000000,-129.316421
22,23,32,0.000000,-131.833743
22,23,34,0.000000,-128.349787
22,23,36,0.000000,-131.990684
22,23,38,0.000000,-131.668894
22,23,40,0.000000,-131.788658
22,23,42,0.000000,-130.089059
22,23,44,0.000000,-133.642674
22,23,46,0.000000,-140.211417
22,23,48,0.000000,-138.206279
22,23,50,0.000000,-129.042647
22,23,52,0.000000,-127.382435
22,23,54,0.000000,-140.526770
22,23,56,0.000000,-131.309735
22,23,58,0.000000,-125.600084
22,24,0,0.000000,-129.683521
22,24,2,0.000000,-126.778175
22,24,4,0.000000,-133.199112
22,24,6,0.000000,-137.137368
22,24,8,0.000000,-136.210286
22,24,10,0.000000,-129.556213
22,24,12,0.000000,-128.875706
22,24,14,0.000000,-126.595472
22,24,16,0.000000,-140.825900
22,24,18,0.000000,-131.175637
22,24,20,0.000000,-129.054239
22,24,22,0.000000,-126.292260
22,24,24,0.000000,-125.556107
22,24,26,0.000000,-127.466976
22,24,28,0.000000,-133.890373
22,24,30,0.000000,-132.810777
22,24,32,0.000000,-129.472293
22,24,34,0.000000,-125.702256
22,24,36,0.000000,-126.345434
22,24,38,0.000000,-130.067226
22,24,40,0.000000,-141.302798
22,24,42,0.000000,-134.061977
22,24,44,0.000000,-130.218407
22,24,46,0.000000,-125.812363
22,24,48,0.000000,-132.647853
22,24,50,0.000000,-129.504903
22,24,52,0.000000,-137.140249
22,24,54,0.000000,-128.598491
22,24,56,0.000000,-130.471587
22,24,58,0.000000,-134.151769
22,25,0,0.000000,-132.479434
22,25,2,0.000000,-133.241923
22,25,4,0.000000,-131.744826
22,25,6,0.000000,-134.187508
22,25,8,0.000000,-136.896960
22,25,10,0.000000,-134.569711
22,25,12,0.000000,-126.908496
22,25,14,0.000000,-124.769312
22,25,16,0.000000,-134.705206
22,25,18,0.000000,-124.107875
22,25,20,0.000000,-128.692218
22,25,22,0.000000,-124.641845
22,25,24,0.000000,-138.563105
22,25,26,0.000000,-136.423545
22,25,28,0.000000,-124.967335
22,25,30,0.000000,-138.883341
22,25,32,0.000000,-128.011365
22,25,34,0.000000,-135.915518
22,25,36,0.000000,-130.734618
22,25,38,0.000000,-127.552800
22,25,40,0.000000,-128.238669
22,25,42,0.000000,-129.236272
22,25,44,0.000000,-127.936441
22,25,46,0.000000,-130.411344
22,25,48,0.000000,-132.136361
22,25,50,0.000000,-128.010148
22,25,52,0.000000,-134.976879
22,25,54,0.000000,-132.841001
22,25,56,0.000000,-125.215396
22,25,58,0.000000,-139.664010
22,26,0,0.000000,-142.898930
22,26,2,0.000000,-126.552838
22,26,4,0.000000,-139.209794
22,26,6,0.000000,-133.079374
22,26,8,0.000000,-139.274050
22,26,10,0.000000,-130.325686
22,26,12,0.000000,-135.787725
22,26,14,0.000000,-130.271374
22,26,16,0.000000,-127.665452
22,26,18,0.000000,-129.398334
22,26,20,0.000000,-127.595923
22,26,22,0.000000,-124.581038
22,26,24,0.000000,-128.264063
22,26,26,0.000000,-130.384505
22,26,28,0.000000,-128.999579
22,26,30,0.000000,-128.703775
22,26,32,0.000000,-126.116732
22,26,34,0.000000,-130.544055
22,26,36,0.000000,-126.754979
22,26,38,0.000000,-129.291933
22,26,40,0.000000,-128.397208
22,26,42,0.000000,-120.170798
22,26,44,0.000000,-127.295600
22,26,46,0.000000,-139.077089
22,26,48,0.000000,-131.237580
22,26,50,0.000000,-131.502726
22,26,52,0.000000,-131.219570
22,26,54,0.000000,-135.169554
22,26,56,0.000000,-127.432196
22,26,58,0.000000,-129.657542
22,27,0,0.000000,-137.574896
22,27,2,0.000000,-124.300824
22,27,4,0.000000,-128.583269
22,27,6,0.000000,-132.646216
22,27,8,0.000000,-142.020063
22,27,10,0.000000,-127.819210
22,27,12,0.000000,-124.652181
22,27,14,0.000000,-130.513041
22,27,16,0.000000,-138.822390
22,27,18,0.000000,-137.084704
22,27,20,0.000000,-130.465819
22,27,22,0.000000,-135.862973
