hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.774549,-81.360000
0,0,20,0.063138,-82.990000
0,0,30,0.347726,-81.960000
0,0,40,0.637314,-83.170000
0,0,50,0.924903,-82.240000
0,1,1,0.207491,-84.070000
0,1,11,0.492079,-84.770000
0,1,21,0.762667,-81.310000
0,1,32,0.045255,-85.520000
0,1,42,0.327843,-84.150000
0,1,52,0.625432,-82.950000
0,2,2,0.909020,-81.930000
0,2,13,0.193608,-83.760000
0,2,23,0.477197,-85.320000
0,2,33,0.759785,-82.210000
0,2,44,0.045373,-87.100000
0,2,54,0.335962,-82.250000
0,3,4,0.647551,-83.120000
0,3,14,0.928139,-84.900000
0,3,25,0.209728,-81.050000
0,3,35,0.492316,-78.950000
0,3,45,0.774904,-82.010000
0,3,56,0.055492,-83.280000
0,4,6,0.340080,-85.990000
0,4,16,0.632669,-83.290000
0,4,26,0.912257,-83.690000
0,4,37,0.183844,-82.490000
0,4,47,0.466433,-78.370000
0,4,57,0.750021,-81.880000
0,5,8,0.035609,-81.870000
0,5,18,0.320197,-82.170000
0,5,28,0.615786,-82.010000
0,5,38,0.897374,-80.500000
0,5,49,0.178962,-80.900000
0,5,59,0.452549,-81.370000
0,6,10,0.026155,-83.250000
0,6,20,0.830772,-85.240000
0,6,31,0.228367,-84.010000
0,6,41,0.821973,-76.260000
0,6,52,0.339574,-81.660000
0,7,2,0.828175,-79.320000
0,7,13,0.244771,-83.690000
0,7,23,0.763372,-80.360000
0,7,34,0.244972,-85.070000
0,7,44,0.725571,-80.680000
0,7,55,0.150167,-83.170000
0,8,5,0.533761,-82.700000
0,8,15,0.850351,-80.860000
0,8,26,0.132939,-84.550000
0,8,36,0.416528,-84.810000
0,8,46,0.701116,-80.830000
0,8,56,0.987704,-86.670000
0,9,7,0.267292,-85.820000
0,9,17,0.551880,-82.540000
0,9,27,0.834468,-84.270000
0,9,38,0.117057,-78.990000
0,9,48,0.402645,-82.830000
0,9,58,0.710234,-80.670000
0,10,8,0.993823,-84.280000
0,10,19,0.276411,-82.600000
0,10,29,0.561999,-82.990000
0,10,39,0.844587,-82.800000
0,10,50,0.127175,-80.780000
0,11,0,0.408763,-84.690000
0,11,10,0.687351,-81.010000
0,11,20,0.974940,-86.100000
0,11,31,0.259528,-85.640000
0,11,41,0.540116,-83.530000
0,11,51,0.819704,-82.390000
0,12,2,0.104292,-84.070000
0,12,12,0.388880,-80.990000
0,12,22,0.674469,-83.650000
0,12,32,0.956057,-82.910000
0,12,43,0.240645,-82.150000
0,12,53,0.524233,-82.390000
0,13,3,0.797821,-80.870000
0,13,14,0.083409,-82.050000
0,13,24,0.367998,-81.660000
0,13,34,0.643585,-84.040000
0,13,44,0.924173,-83.070000
0,13,55,0.208762,-82.910000
0,14,5,0.491350,-83.450000
0,14,15,0.775938,-81.100000
0,14,26,0.060526,-84.730000
0,14,36,0.348114,-82.110000
0,14,46,0.639703,-83.240000
0,14,56,0.922291,-82.780000
0,15,7,0.205879,-85.660000
0,15,17,0.489468,-85.690000
0,15,27,0.774056,-81.570000
0,15,38,0.056644,-83.760000
0,15,48,0.344233,-82.610000
0,15,58,0.637821,-79.620000
0,16,8,0.918409,-79.720000
0,16,19,0.199997,-85.650000
0,16,29,0.482585,-77.300000
0,16,39,0.768174,-84.890000
0,16,50,0.050762,-81.910000
0,17,0,0.332350,-85.870000
0,17,10,0.632939,-82.290000
0,17,20,0.915527,-85.590000
0,17,31,0.194115,-85.900000
0,17,41,0.478703,-81.940000
0,17,51,0.759291,-81.840000
0,18,2,0.042880,-83.280000
0,18,12,0.328468,-81.840000
0,18,22,0.634057,-78.680000
0,18,32,0.915645,-84.620000
0,18,43,0.193233,-81.100000
0,18,53,0.472821,-82.770000
0,19,3,0.755409,-84.340000
0,19,14,0.044998,-83.940000
0,19,24,0.328586,-79.380000
0,19,34,0.634175,-79.170000
0,19,44,0.944765,-81.210000
0,19,55,0.233354,-83.770000
0,20,5,0.515942,-85.650000
0,20,15,0.800530,-80.800000
0,20,26,0.084118,-82.890000
0,20,36,0.368706,-85.270000
0,20,46,0.657295,-83.130000
0,20,56,0.940883,-82.620000
0,21,7,0.224471,-80.790000
0,21,17,0.509059,-78.530000
0,21,27,0.793648,-85.060000
0,21,38,0.077236,-81.830000
0,21,48,0.361824,-84.000000
0,21,58,0.653413,-83.140000
0,22,8,0.933001,-81.900000
0,22,19,0.214589,-79.700000
0,22,29,0.493177,-79.820000
0,22,39,0.775765,-82.080000
0,22,50,0.061353,-81.470000
0,23,0,0.346941,-83.820000
0,23,10,0.639530,-81.000000
0,23,20,0.920118,-84.320000
0,23,31,0.202706,-83.230000
0,23,41,0.486294,-82.980000
0,23,51,0.770883,-81.340000
0,24,2,0.054471,-84.730000
0,24,12,0.336059,-79.790000
0,24,22,0.628648,-82.020000
0,24,32,0.911236,-81.260000
0,24,43,0.193824,-83.690000
0,24,53,0.476412,-83.300000
0,25,3,0.761001,-82.210000
0,25,14,0.036588,-83.700000
0,25,24,0.321177,-82.750000
0,25,34,0.616765,-78.730000
0,25,44,0.900353,-83.090000
0,25,55,0.182941,-85.180000
0,26,5,0.468530,-84.420000
0,26,15,0.748117,-84.330000
0,26,26,0.035707,-84.510000
0,26,36,0.319294,-81.890000
0,26,46,0.619884,-81.240000
0,26,56,0.898472,-80.580000
0,27,7,0.183060,-84.380000
0,27,17,0.466648,-83.130000
0,27,27,0.752236,-83.490000
0,27,38,0.035824,-82.650000
0,27,48,0.320413,-80.760000
0,27,58,0.616002,-77.510000
0,28,8,0.898590,-85.620000
0,28,19,0.181178,-79.060000
0,28,29,0.461766,-84.500000
0,28,39,0.746354,-83.090000
0,28,50,0.030942,-80.830000
0,29,0,0.315530,-83.210000
0,29,10,0.610119,-82.200000
0,29,20,0.890707,-85.250000
0,29,31,0.175296,-75.970000
0,29,41,0.456883,-83.170000
0,29,51,0.756473,-81.680000
0,30,2,0.040061,-80.060000
0,30,12,0.325649,-84.150000
0,30,22,0.618238,-81.240000
0,30,32,0.903826,-83.930000
0,30,43,0.184414,-80.380000
0,30,53,0.469002,-84.150000
0,31,3,0.751590,-83.290000
0,31,14,0.037179,-83.400000
0,31,24,0.319767,-84.280000
0,31,34,0.626357,-84.630000
0,31,44,0.907945,-84.310000
0,31,55,0.188533,-80.120000
0,32,5,0.470121,-85.750000
0,32,15,0.752709,-83.600000
0,32,26,0.037297,-82.980000
0,32,36,0.320885,-84.200000
0,32,46,0.621474,-84.750000
0,32,56,0.904062,-83.450000
0,33,7,0.184650,-82.800000
0,33,17,0.465239,-81.940000
0,33,27,0.738826,-81.610000
0,33,38,0.027415,-80.470000
0,33,48,0.312003,-84.230000
0,33,58,0.605592,-82.490000
0,34,8,0.888180,-80.990000
0,34,19,0.170768,-80.190000
0,34,29,0.452356,-82.720000
0,34,39,0.733944,-82.280000
0,34,50,0.018532,-83.290000
0,35,0,0.536134,-82.350000
0,35,10,0.854724,-81.080000
0,35,21,0.135312,-82.000000
0,35,31,0.418900,-81.430000
0,35,41,0.703489,-82.750000
0,35,51,0.991077,-80.280000
0,36,2,0.275665,-82.470000
0,36,12,0.565254,-87.910000
0,36,22,0.849842,-82.100000
0,36,33,0.131430,-83.700000
0,36,43,0.415019,-81.470000
0,36,53,0.714607,-84.290000
0,37,4,0.002196,-83.920000
0,37,14,0.286784,-80.340000
0,37,24,0.588373,-82.840000
0,37,34,0.871962,-80.650000
0,37,45,0.156549,-83.380000
0,37,55,0.440138,-84.330000
0,38,5,0.728726,-76.260000
0,38,16,0.021315,-82.910000
0,38,26,0.293902,-83.510000
0,38,36,0.587491,-84.360000
0,38,46,0.870080,-82.360000
0,38,57,0.151668,-82.210000
0,39,7,0.436256,-85.230000
0,39,17,0.727844,-79.340000
0,39,28,0.014433,-84.790000
0,39,38,0.300021,-83.490000
0,39,48,0.617611,-84.360000
0,39,58,0.907200,-84.510000
0,40,9,0.191788,-78.980000
0,40,19,0.477376,-81.430000
0,40,29,0.760964,-84.530000
0,40,40,0.045553,-84.560000
0,40,50,0.332141,-83.250000
0,41,0,0.620729,-84.000000
0,41,10,0.903317,-79.630000
0,41,21,0.187906,-82.420000
0,41,31,0.464494,-83.050000
0,41,41,0.749082,-83.000000
0,41,52,0.033670,-81.000000
0,42,2,0.317258,-82.200000
0,42,12,0.607847,-83.950000
0,42,22,0.889435,-83.700000
0,42,33,0.175023,-84.380000
0,42,43,0.445611,-81.640000
0,42,53,0.727199,-81.820000
0,43,4,0.010787,-86.140000
0,43,14,0.297376,-80.340000
0,43,24,0.596965,-83.280000
0,43,34,0.880553,-79.170000
0,43,45,0.165141,-80.150000
0,43,55,0.447729,-82.800000
0,44,5,0.733317,-80.460000
0,44,16,0.017906,-82.150000
0,44,26,0.295494,-78.840000
0,44,36,0.588082,-82.930000
0,44,46,0.869670,-81.410000
0,44,57,0.150259,-86.550000
0,45,7,0.435846,-86.680000
0,45,17,0.722435,-80.180000
0,45,28,0.009023,-82.790000
0,45,38,0.290611,-83.060000
0,45,48,0.574200,-86.260000
0,45,58,0.854788,-82.360000
0,46,9,0.138376,-84.200000
0,46,19,0.423964,-79.690000
0,46,29,0.714553,-81.020000
0,46,39,0.999141,-82.540000
0,46,50,0.282729,-84.930000
0,47,0,0.573318,-82.000000
0,47,10,0.854906,-86.500000
0,47,21,0.138494,-80.590000
0,47,31,0.430082,-83.030000
0,47,41,0.703671,-85.430000
0,47,51,0.991259,-82.300000
0,48,2,0.273847,-84.040000
0,48,12,0.564435,-85.860000
0,48,22,0.845023,-88.730000
0,48,33,0.125611,-85.090000
0,48,43,0.397199,-80.920000
0,48,53,0.684787,-79.520000
0,49,3,0.971375,-82.330000
0,49,14,0.254964,-81.600000
0,49,24,0.539552,-83.170000
0,49,34,0.825140,-77.670000
0,49,45,0.105729,-82.520000
0,49,55,0.395317,-82.010000
0,50,5,0.679905,-82.000000
0,50,15,0.966494,-83.880000
0,50,26,0.251081,-81.880000
0,50,36,0.535670,-81.460000
0,50,46,0.810257,-83.990000
0,50,57,0.092846,-81.960000
0,51,7,0.375434,-83.910000
0,51,17,0.667022,-83.880000
0,51,27,0.953611,-81.960000
0,51,38,0.238199,-84.340000
0,51,48,0.519787,-84.930000
0,51,58,0.788374,-85.820000
0,52,9,0.069963,-82.290000
0,52,19,0.355551,-79.640000
0,52,29,0.647140,-80.980000
0,52,39,0.931728,-80.290000
0,52,50,0.215316,-81.890000
0,53,0,0.495904,-84.690000
0,53,10,0.767492,-83.090000
0,53,21,0.052080,-85.780000
0,53,31,0.335668,-84.830000
0,53,41,0.628257,-83.210000
0,53,51,0.907845,-82.360000
0,54,2,0.193433,-82.090000
0,54,12,0.476021,-84.140000
0,54,22,0.752609,-84.230000
0,54,33,0.039197,-82.510000
0,54,43,0.322785,-81.920000
0,54,53,0.615375,-83.210000
0,55,3,0.902962,-82.760000
0,55,14,0.187551,-83.560000
0,55,24,0.476139,-82.230000
0,55,34,0.765728,-84.590000
0,55,45,0.050316,-83.900000
0,55,55,0.332904,-84.940000
0,56,5,0.625493,-80.470000
0,56,15,0.910081,-82.400000
0,56,26,0.194670,-86.730000
0,56,36,0.480258,-85.260000
0,56,46,0.755846,-81.820000
0,56,57,0.043434,-82.440000
0,57,7,0.329022,-82.390000
0,57,17,0.622611,-82.720000
0,57,27,0.905199,-84.360000
0,57,38,0.189787,-84.290000
0,57,48,0.473376,-80.910000
0,57,58,0.755964,-81.070000
0,58,9,0.039552,-82.910000
0,58,19,0.323140,-86.380000
0,58,29,0.619729,-83.900000
0,58,39,0.910317,-85.220000
0,58,50,0.196906,-83.820000
0,59,0,0.483494,-81.460000
0,59,10,0.765082,-86.600000
0,59,21,0.047670,-81.240000
0,59,31,0.331258,-84.270000
0,59,41,0.626848,-82.610000
0,59,51,0.909436,-80.650000
1,0,2,0.212025,-82.960000
1,0,13,0.091647,-81.690000
1,0,23,0.379236,-84.870000
1,0,33,0.667824,-85.270000
1,0,43,0.944412,-83.960000
1,0,54,0.227000,-79.060000
1,1,4,0.508588,-85.710000
1,1,14,0.794177,-84.850000
1,1,25,0.068764,-86.000000
1,1,35,0.353353,-81.540000
1,1,45,0.646941,-78.700000
1,1,55,0.932529,-84.410000
1,2,6,0.214118,-81.080000
1,2,16,0.494706,-79.200000
1,2,26,0.767293,-84.760000
1,2,37,0.053881,-84.530000
1,2,47,0.339469,-82.490000
1,2,57,0.632059,-84.190000
1,3,7,0.913646,-83.080000
1,3,18,0.193234,-82.250000
1,3,28,0.476822,-81.580000
1,3,38,0.744410,-81.580000
1,3,49,0.033998,-82.300000
1,3,59,0.318586,-84.890000
1,4,9,0.612175,-82.220000
1,4,19,0.893763,-83.370000
1,4,30,0.172351,-83.390000
1,4,40,0.453939,-81.820000
1,4,50,0.733527,-85.350000
1,5,1,0.018116,-82.230000
1,5,11,0.300704,-81.000000
1,5,21,0.591292,-84.000000
1,5,31,0.872880,-79.780000
1,5,42,0.157469,-84.200000
1,5,52,0.438057,-84.550000
1,6,2,0.723645,-82.470000
1,6,13,0.009233,-81.020000
1,6,23,0.293822,-79.760000
1,6,33,0.596411,-81.110000
1,6,43,0.882999,-81.570000
1,6,54,0.161587,-84.920000
1,7,4,0.440175,-82.360000
1,7,14,0.725763,-84.050000
1,7,25,0.009352,-84.600000
1,7,35,0.289939,-82.240000
1,7,45,0.586528,-85.980000
1,7,55,0.861116,-81.820000
1,8,6,0.143704,-82.120000
1,8,16,0.426292,-80.600000
1,8,26,0.705880,-81.510000
1,8,36,0.991469,-81.630000
1,8,47,0.274057,-83.980000
1,8,57,0.567646,-83.510000
1,9,7,0.849234,-84.200000
1,9,18,0.131822,-82.540000
1,9,28,0.413410,-83.930000
1,9,38,0.699998,-83.240000
1,9,48,0.984586,-82.330000
1,9,59,0.280175,-83.370000
1,10,9,0.590765,-83.070000
1,10,19,0.873353,-82.240000
1,10,30,0.158942,-80.780000
1,10,40,0.442530,-84.160000
1,10,50,0.726118,-84.750000
1,11,1,0.005706,-81.040000
1,11,11,0.289294,-85.530000
1,11,21,0.593883,-81.050000
1,11,31,0.873471,-84.570000
1,11,42,0.158060,-83.480000
1,11,52,0.444648,-79.680000
1,12,2,0.729236,-84.140000
1,12,13,0.013824,-83.670000
1,12,23,0.284412,-78.730000
1,12,33,0.587001,-81.270000
1,12,43,0.869589,-82.620000
1,12,54,0.154178,-85.230000
1,13,4,0.435766,-84.350000
1,13,14,0.720354,-78.340000
1,13,25,0.007942,-79.710000
1,13,35,0.289530,-80.430000
1,13,45,0.574119,-81.680000
1,13,55,0.845706,-81.320000
1,14,6,0.122293,-83.920000
1,14,16,0.403882,-82.250000
1,14,26,0.697470,-80.870000
1,14,36,0.984059,-85.140000
1,14,47,0.265647,-84.970000
1,14,57,0.553236,-81.950000
1,15,7,0.825823,-85.160000
1,15,18,0.107411,-85.580000
1,15,28,0.390999,-85.010000
1,15,38,0.704589,-83.460000
1,15,48,0.988178,-82.060000
1,15,59,0.266765,-83.510000
1,16,9,0.569355,-80.910000
1,16,19,0.848942,-85.350000
1,16,30,0.130530,-82.330000
1,16,40,0.412119,-83.620000
1,16,50,0.698707,-83.090000
1,17,0,0.983295,-81.140000
1,17,11,0.258883,-81.960000
1,17,21,0.543471,-80.440000
1,17,31,0.826059,-80.760000
1,17,42,0.106647,-84.150000
1,17,52,0.392236,-82.370000
1,18,2,0.679824,-81.820000
1,18,12,0.956412,-82.480000
1,18,23,0.242000,-85.370000
1,18,33,0.522588,-86.330000
1,18,43,0.791175,-83.140000
1,18,54,0.075764,-85.790000
1,19,4,0.358352,-84.080000
1,19,14,0.648941,-84.850000
1,19,24,0.931529,-83.450000
1,19,35,0.214117,-86.910000
1,19,45,0.496705,-85.640000
1,19,55,0.767292,-83.750000
1,20,6,0.071882,-87.190000
1,20,16,0.353469,-79.910000
1,20,26,0.643058,-84.110000
1,20,36,0.922647,-83.390000
1,20,47,0.207234,-87.440000
1,20,57,0.491823,-80.650000
1,21,7,0.778411,-84.280000
1,21,18,0.060999,-84.450000
1,21,28,0.343587,-83.060000
1,21,38,0.637176,-81.770000
1,21,48,0.920764,-82.430000
1,21,59,0.204352,-81.790000
1,22,9,0.496941,-81.620000
1,22,19,0.781529,-80.840000
1,22,30,0.062118,-83.360000
1,22,40,0.342706,-85.650000
1,22,50,0.633294,-83.560000
1,23,0,0.914882,-83.210000
1,23,11,0.197470,-81.390000
1,23,21,0.481059,-83.740000
1,23,31,0.767647,-86.300000
1,23,42,0.048235,-86.040000
1,23,52,0.327823,-83.420000
1,24,2,0.626412,-79.170000
1,24,12,0.915000,-84.110000
1,24,23,0.197588,-77.070000
1,24,33,0.479177,-82.950000
1,24,43,0.753764,-79.390000
1,24,54,0.036353,-86.790000
1,25,4,0.307940,-84.940000
1,25,14,0.601529,-79.730000
1,25,24,0.884117,-80.340000
1,25,35,0.164705,-83.320000
1,25,45,0.451293,-82.570000
1,25,55,0.735882,-84.790000
1,26,6,0.019470,-82.450000
1,26,16,0.300057,-83.760000
1,26,26,0.594646,-83.000000
1,26,36,0.894236,-82.580000
1,26,47,0.176824,-82.100000
1,26,57,0.461412,-80.750000
1,27,7,0.744000,-82.310000
1,27,18,0.027588,-76.300000
1,27,28,0.309176,-82.460000
1,27,38,0.610765,-83.800000
1,27,48,0.898354,-84.070000
1,27,59,0.179942,-83.960000
1,28,9,0.464530,-82.650000
1,28,19,0.749118,-81.630000
1,28,30,0.031706,-84.110000
1,28,40,0.314295,-84.540000
1,28,50,0.621884,-82.110000
1,29,0,0.908473,-86.750000
1,29,11,0.191061,-82.650000
1,29,21,0.474649,-83.200000
1,29,31,0.759237,-81.170000
1,29,42,0.040825,-83.160000
1,29,52,0.321413,-83.550000
1,30,2,0.645004,-81.860000
1,30,12,0.929592,-80.540000
1,30,23,0.214180,-85.310000
1,30,33,0.495769,-82.490000
1,30,43,0.767356,-82.570000
1,30,54,0.052944,-82.460000
1,31,4,0.332532,-84.330000
1,31,14,0.620121,-82.430000
1,31,24,0.901709,-83.020000
1,31,35,0.187297,-86.280000
1,31,45,0.470885,-84.530000
1,31,55,0.754473,-83.810000
1,32,6,0.043062,-80.710000
1,32,16,0.321650,-82.820000
1,32,26,0.613238,-83.570000
1,32,36,0.894826,-85.180000
1,32,47,0.178414,-82.580000
1,32,57,0.459002,-79.130000
1,33,7,0.730590,-83.720000
1,33,18,0.016179,-84.360000
1,33,28,0.295766,-82.480000
1,33,38,0.587355,-77.490000
1,33,48,0.870943,-80.410000
1,33,59,0.152531,-82.220000
1,34,9,0.438119,-83.950000
1,34,19,0.728708,-86.680000
1,34,30,0.014297,-83.090000
1,34,40,0.293884,-82.900000
1,34,50,0.590473,-78.220000
1,35,0,0.959066,-82.530000
1,35,11,0.244655,-81.990000
1,35,21,0.541244,-82.150000
1,35,31,0.812831,-79.730000
1,35,42,0.102419,-80.510000
1,35,52,0.385008,-81.650000
1,36,2,0.675596,-81.230000
1,36,12,0.968185,-80.630000
1,36,23,0.251773,-82.800000
1,36,33,0.539361,-80.470000
1,36,43,0.822949,-82.470000
1,36,54,0.101538,-83.450000
1,37,4,0.382125,-85.070000
1,37,14,0.666714,-83.980000
1,37,24,0.951303,-81.630000
1,37,35,0.233891,-80.510000
1,37,45,0.516479,-80.860000
1,37,55,0.802067,-84.960000
1,38,6,0.084655,-83.610000
1,38,16,0.365243,-82.970000
1,38,26,0.651831,-85.370000
1,38,36,0.935420,-81.250000
1,38,47,0.221008,-87.310000
1,38,57,0.504596,-84.580000
1,39,7,0.790184,-83.060000
1,39,18,0.073772,-81.620000
1,39,28,0.353360,-82.940000
1,39,38,0.644949,-84.250000
1,39,48,0.928537,-84.210000
1,39,59,0.212126,-83.320000
1,40,9,0.501714,-82.260000
1,40,19,0.774302,-84.530000
1,40,30,0.055890,-83.690000
1,40,40,0.339478,-79.610000
1,40,50,0.659068,-81.910000
1,41,0,0.944656,-83.670000
1,41,11,0.228244,-80.310000
1,41,21,0.513833,-82.440000
1,41,31,0.795421,-83.290000
1,41,42,0.077009,-86.860000
1,41,52,0.363597,-81.990000
1,42,2,0.649186,-74.690000
1,42,12,0.930774,-83.870000
1,42,23,0.213362,-82.790000
1,42,33,0.494950,-80.880000
1,42,43,0.764537,-82.830000
1,42,54,0.050126,-82.920000
1,43,4,0.334714,-84.720000
1,43,14,0.625302,-82.000000
1,43,24,0.908890,-81.230000
1,43,35,0.188478,-83.580000
1,43,45,0.474067,-83.970000
1,43,55,0.756655,-84.940000
1,44,6,0.041243,-77.790000
1,44,16,0.323831,-85.150000
1,44,26,0.615420,-83.510000
1,44,36,0.890007,-77.390000
1,44,47,0.173596,-82.170000
1,44,57,0.463184,-81.510000
1,45,7,0.745773,-83.410000
1,45,18,0.033361,-83.490000
1,45,28,0.304948,-85.130000
1,45,38,0.601538,-80.140000
1,45,48,0.883126,-82.780000
1,45,59,0.166714,-84.380000
1,46,9,0.452302,-86.350000
1,46,19,0.739891,-84.030000
1,46,30,0.024478,-85.650000
1,46,40,0.307067,-83.570000
1,46,50,0.596655,-81.780000
1,47,0,0.879243,-84.460000
1,47,11,0.162832,-81.670000
1,47,21,0.446420,-80.650000
1,47,31,0.730008,-82.840000
1,47,42,0.008596,-83.290000
1,47,52,0.291184,-83.020000
1,48,2,0.587773,-81.310000
1,48,12,0.872361,-83.350000
1,48,23,0.155950,-80.520000
1,48,33,0.438538,-84.310000
1,48,43,0.712125,-81.620000
1,48,53,0.996714,-83.270000
1,49,4,0.280302,-76.600000
1,49,14,0.573890,-84.150000
1,49,24,0.855478,-85.110000
1,49,35,0.136066,-82.860000
1,49,45,0.422655,-86.410000
1,49,55,0.707243,-84.920000
1,50,6,0.005832,-84.090000
1,50,16,0.288420,-85.810000
1,50,26,0.578009,-81.610000
1,50,36,0.865597,-84.590000
1,50,47,0.149185,-81.850000
1,50,57,0.435773,-82.400000
1,51,7,0.726362,-81.900000
1,51,18,0.010951,-84.600000
1,51,28,0.294539,-84.420000
1,51,38,0.589128,-81.870000
1,51,48,0.874716,-80.870000
1,51,59,0.157304,-80.270000
1,52,9,0.442893,-79.960000
1,52,19,0.726480,-87.760000
1,52,30,0.008069,-80.310000
1,52,40,0.282656,-86.030000
1,52,50,0.572245,-81.360000
1,53,0,0.856833,-84.070000
1,53,11,0.140421,-81.450000
1,53,21,0.426010,-82.720000
1,53,31,0.712597,-83.330000
1,53,41,0.999187,-81.220000
1,53,52,0.283774,-83.850000
1,54,2,0.602365,-83.150000
1,54,12,0.883953,-80.720000
1,54,23,0.169541,-84.560000
1,54,33,0.453129,-79.860000
1,54,43,0.739717,-84.200000
1,54,54,0.022305,-84.700000
1,55,4,0.302894,-83.670000
1,55,14,0.587482,-84.400000
1,55,24,0.872070,-81.280000
1,55,35,0.156658,-81.480000
1,55,45,0.442247,-87.080000
1,55,55,0.726835,-85.210000
1,56,6,0.015423,-80.340000
1,56,16,0.294011,-80.580000
1,56,26,0.589600,-81.950000
1,56,36,0.871188,-84.610000
1,56,47,0.154777,-81.800000
1,56,57,0.436365,-86.130000
1,57,7,0.721953,-82.740000
1,57,18,0.007541,-81.790000
1,57,28,0.287129,-83.090000
1,57,38,0.586719,-83.740000
1,57,48,0.871306,-82.480000
1,57,59,0.155895,-83.180000
1,58,9,0.437483,-85.030000
1,58,19,0.722071,-82.720000
1,58,30,0.007659,-82.830000
1,58,40,0.292248,-79.790000
1,58,50,0.587836,-83.830000
1,59,0,0.870425,-81.810000
1,59,11,0.152013,-81.140000
1,59,21,0.435601,-86.070000
1,59,31,0.728189,-83.370000
1,59,42,0.014778,-81.580000
1,59,52,0.297366,-83.110000
2,0,2,0.587955,-83.390000
2,0,13,0.481577,-79.490000
2,0,23,0.764165,-85.490000
2,0,34,0.047754,-87.180000
2,0,44,0.330342,-82.080000
2,0,54,0.631931,-84.820000
2,1,4,0.919520,-80.870000
2,1,15,0.200108,-81.540000
2,1,25,0.483696,-83.660000
2,1,35,0.768284,-81.390000
2,1,46,0.052872,-85.750000
2,1,56,0.325460,-80.470000
2,2,6,0.621049,-83.320000
2,2,16,0.904637,-83.070000
2,2,27,0.183225,-82.300000
2,2,37,0.451812,-85.330000
2,2,47,0.734400,-85.820000
2,2,58,0.013988,-79.950000
2,3,8,0.293576,-82.440000
2,3,18,0.587165,-83.770000
2,3,28,0.856752,-84.380000
2,3,39,0.139341,-83.110000
2,3,49,0.423929,-83.800000
2,3,59,0.722518,-82.250000
2,4,10,0.008106,-76.680000
2,4,20,0.289694,-84.250000
2,4,30,0.592284,-80.430000
2,4,40,0.873872,-83.140000
2,4,51,0.150459,-82.610000
2,5,1,0.435048,-82.710000
2,5,11,0.718636,-83.350000
2,5,22,0.005224,-82.870000
2,5,32,0.286812,-84.020000
2,5,42,0.574401,-83.150000
2,5,52,0.855989,-79.260000
2,6,3,0.128576,-83.530000
2,6,13,0.412164,-87.750000
2,6,23,0.701753,-81.200000
2,6,33,0.986341,-85.140000
2,6,44,0.266929,-83.930000
2,6,54,0.552517,-84.070000
2,7,4,0.836106,-83.060000
2,7,15,0.116693,-84.920000
2,7,25,0.401282,-83.930000
2,7,35,0.687871,-79.380000
2,7,45,0.972459,-84.470000
2,7,56,0.247046,-80.870000
2,8,6,0.529634,-80.980000
2,8,16,0.803222,-82.740000
2,8,27,0.162815,-80.470000
2,8,37,0.446403,-82.960000
2,8,47,0.729991,-81.810000
2,8,58,0.013579,-83.850000
2,9,8,0.297167,-81.250000
2,9,18,0.586756,-81.940000
2,9,28,0.872344,-83.030000
2,9,39,0.152932,-85.410000
2,9,49,0.436521,-82.810000
2,9,59,0.720109,-85.600000
2,10,10,0.018698,-86.120000
2,10,20,0.304286,-85.430000
2,10,30,0.597875,-84.490000
2,10,40,0.872462,-86.350000
2,10,51,0.154050,-86.680000
2,11,1,0.440639,-82.080000
2,11,11,0.725227,-86.710000
2,11,22,0.011815,-81.470000
2,11,32,0.293404,-79.590000
2,11,42,0.595993,-82.720000
2,11,52,0.881581,-79.210000
2,12,3,0.165169,-86.960000
2,12,13,0.446758,-81.830000
2,12,23,0.732346,-82.920000
2,12,34,0.015934,-83.610000
2,12,44,0.299522,-82.070000
2,12,54,0.589110,-83.370000
2,13,4,0.873699,-80.120000
2,13,15,0.156287,-81.890000
2,13,25,0.441875,-81.320000
2,13,35,0.723463,-84.270000
2,13,46,0.008051,-84.390000
2,13,56,0.293640,-78.180000
2,14,6,0.588229,-80.830000
2,14,16,0.869817,-84.580000
2,14,27,0.149405,-82.530000
2,14,37,0.436993,-81.750000
2,14,47,0.721581,-85.080000
2,14,58,0.011170,-85.280000
2,15,8,0.292758,-81.490000
2,15,18,0.587347,-82.380000
2,15,28,0.868935,-81.260000
2,15,39,0.149523,-85.200000
2,15,49,0.432111,-82.890000
2,15,59,0.719699,-83.170000
2,16,10,0.012288,-85.190000
2,16,20,0.283875,-84.120000
2,16,30,0.565464,-81.130000
2,16,40,0.845052,-83.130000
2,16,51,0.124640,-82.860000
2,17,1,0.409228,-84.810000
2,17,11,0.711817,-83.170000
2,17,21,0.999405,-85.030000
2,17,32,0.281993,-86.260000
2,17,42,0.571582,-79.920000
2,17,52,0.852170,-84.640000
2,18,3,0.133759,-84.950000
2,18,13,0.411346,-82.520000
2,18,23,0.703935,-84.980000
2,18,33,0.987523,-82.540000
2,18,44,0.270111,-79.450000
2,18,54,0.550699,-83.950000
2,19,4,0.830287,-84.660000
2,19,15,0.109875,-81.330000
2,19,25,0.402464,-83.120000
2,19,35,0.691052,-83.780000
2,19,45,0.976641,-85.340000
2,19,56,0.259229,-81.710000
2,20,6,0.546817,-79.460000
2,20,16,0.838406,-80.580000
2,20,27,0.120994,-82.790000
2,20,37,0.404582,-85.560000
2,20,47,0.694170,-80.800000
2,20,57,0.976759,-82.380000
