hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.774549,-56.850000
0,0,20,0.063138,-60.050000
0,0,30,0.347726,-66.380000
0,0,40,0.637314,-56.620000
0,0,50,0.924903,-55.340000
0,1,1,0.207491,-65.170000
0,1,11,0.492079,-57.200000
0,1,21,0.762667,-55.650000
0,1,32,0.045255,-61.820000
0,1,42,0.327843,-55.810000
0,1,52,0.625432,-59.560000
0,2,2,0.909020,-64.990000
0,2,13,0.193608,-59.690000
0,2,23,0.477197,-56.430000
0,2,33,0.759785,-55.820000
0,2,44,0.045373,-64.410000
0,2,54,0.335962,-62.270000
0,3,4,0.647551,-66.070000
0,3,14,0.928139,-56.620000
0,3,25,0.209728,-58.270000
0,3,35,0.492316,-64.100000
0,3,45,0.774904,-60.970000
0,3,56,0.055492,-57.610000
0,4,6,0.340080,-58.770000
0,4,16,0.632669,-57.490000
0,4,26,0.912257,-56.320000
0,4,37,0.183844,-56.910000
0,4,47,0.466433,-56.510000
0,4,57,0.750021,-61.140000
0,5,8,0.035609,-55.370000
0,5,18,0.320197,-61.690000
0,5,28,0.615786,-57.520000
0,5,38,0.897374,-65.470000
0,5,49,0.178962,-60.020000
0,5,59,0.452549,-62.880000
0,6,10,0.026155,-64.230000
0,6,20,0.830772,-56.490000
0,6,31,0.228367,-64.290000
0,6,41,0.821973,-61.380000
0,6,52,0.339574,-63.210000
0,7,2,0.828175,-60.590000
0,7,13,0.244771,-56.710000
0,7,23,0.763372,-65.030000
0,7,34,0.244972,-60.250000
0,7,44,0.725571,-55.730000
0,7,55,0.150167,-57.330000
0,8,5,0.533761,-58.450000
0,8,15,0.850351,-57.740000
0,8,26,0.132939,-56.150000
0,8,36,0.416528,-56.230000
0,8,46,0.701116,-57.810000
0,8,56,0.987704,-59.000000
0,9,7,0.267292,-56.710000
0,9,17,0.551880,-60.460000
0,9,27,0.834468,-57.900000
0,9,38,0.117057,-56.390000
0,9,48,0.402645,-60.890000
0,9,58,0.710234,-61.690000
0,10,8,0.993823,-56.110000
0,10,19,0.276411,-55.690000
0,10,29,0.561999,-55.370000
0,10,39,0.844587,-56.380000
0,10,50,0.127175,-63.650000
0,11,0,0.408763,-60.500000
0,11,10,0.687351,-56.320000
0,11,20,0.974940,-57.100000
0,11,31,0.259528,-57.290000
0,11,41,0.540116,-64.000000
0,11,51,0.819704,-64.060000
0,12,2,0.104292,-57.100000
0,12,12,0.388880,-56.550000
0,12,22,0.674469,-61.270000
0,12,32,0.956057,-63.660000
0,12,43,0.240645,-58.280000
0,12,53,0.524233,-57.410000
0,13,3,0.797821,-66.560000
0,13,14,0.083409,-66.040000
0,13,24,0.367998,-57.630000
0,13,34,0.643585,-62.210000
0,13,44,0.924173,-66.300000
0,13,55,0.208762,-64.920000
0,14,5,0.491350,-57.640000
0,14,15,0.775938,-57.350000
0,14,26,0.060526,-60.630000
0,14,36,0.348114,-58.390000
0,14,46,0.639703,-57.710000
0,14,56,0.922291,-65.640000
0,15,7,0.205879,-64.070000
0,15,17,0.489468,-56.930000
0,15,27,0.774056,-56.640000
0,15,38,0.056644,-64.250000
0,15,48,0.344233,-57.560000
0,15,58,0.637821,-57.000000
0,16,8,0.918409,-55.280000
0,16,19,0.199997,-57.000000
0,16,29,0.482585,-62.250000
0,16,39,0.768174,-57.070000
0,16,50,0.050762,-58.550000
0,17,0,0.332350,-59.220000
0,17,10,0.632939,-56.750000
0,17,20,0.915527,-62.110000
0,17,31,0.194115,-57.130000
0,17,41,0.478703,-58.060000
0,17,51,0.759291,-57.380000
0,18,2,0.042880,-58.090000
0,18,12,0.328468,-61.180000
0,18,22,0.634057,-57.720000
0,18,32,0.915645,-57.300000
0,18,43,0.193233,-57.800000
0,18,53,0.472821,-57.720000
0,19,3,0.755409,-59.390000
0,19,14,0.044998,-59.440000
0,19,24,0.328586,-61.070000
0,19,34,0.634175,-58.460000
0,19,44,0.944765,-56.860000
0,19,55,0.233354,-58.110000
0,20,5,0.515942,-56.850000
0,20,15,0.800530,-58.760000
0,20,26,0.084118,-56.390000
0,20,36,0.368706,-62.650000
0,20,46,0.657295,-56.920000
0,20,56,0.940883,-60.460000
0,21,7,0.224471,-56.680000
0,21,17,0.509059,-60.560000
0,21,27,0.793648,-59.950000
0,21,38,0.077236,-56.710000
0,21,48,0.361824,-57.800000
0,21,58,0.653413,-58.010000
0,22,8,0.933001,-62.200000
0,22,19,0.214589,-56.260000
0,22,29,0.493177,-56.290000
0,22,39,0.775765,-58.000000
0,22,50,0.061353,-57.210000
0,23,0,0.346941,-56.190000
0,23,10,0.639530,-57.070000
0,23,20,0.920118,-58.430000
0,23,31,0.202706,-62.950000
0,23,41,0.486294,-59.370000
0,23,51,0.770883,-63.550000
0,24,2,0.054471,-57.390000
0,24,12,0.336059,-57.050000
0,24,22,0.628648,-59.090000
0,24,32,0.911236,-62.460000
0,24,43,0.193824,-65.980000
0,24,53,0.476412,-65.340000
0,25,3,0.761001,-58.650000
0,25,14,0.036588,-59.350000
0,25,24,0.321177,-57.900000
0,25,34,0.616765,-63.030000
0,25,44,0.900353,-56.620000
0,25,55,0.182941,-63.420000
0,26,5,0.468530,-62.830000
0,26,15,0.748117,-59.220000
0,26,26,0.035707,-60.180000
0,26,36,0.319294,-62.990000
0,26,46,0.619884,-59.680000
0,26,56,0.898472,-57.240000
0,27,7,0.183060,-58.640000
0,27,17,0.466648,-58.760000
0,27,27,0.752236,-57.050000
0,27,38,0.035824,-59.620000
0,27,48,0.320413,-57.270000
0,27,58,0.616002,-58.900000
0,28,8,0.898590,-62.010000
0,28,19,0.181178,-56.320000
0,28,29,0.461766,-65.420000
0,28,39,0.746354,-61.450000
0,28,50,0.030942,-56.950000
0,29,0,0.315530,-59.790000
0,29,10,0.610119,-61.460000
0,29,20,0.890707,-63.130000
0,29,31,0.175296,-61.980000
0,29,41,0.456883,-65.230000
0,29,51,0.756473,-58.070000
0,30,2,0.040061,-64.780000
0,30,12,0.325649,-65.660000
0,30,22,0.618238,-57.410000
0,30,32,0.903826,-67.420000
0,30,43,0.184414,-67.630000
0,30,53,0.469002,-62.160000
0,31,3,0.751590,-57.770000
0,31,14,0.037179,-58.500000
0,31,24,0.319767,-64.570000
0,31,34,0.626357,-56.340000
0,31,44,0.907945,-59.580000
0,31,55,0.188533,-63.810000
0,32,5,0.470121,-61.650000
0,32,15,0.752709,-59.390000
0,32,26,0.037297,-56.450000
0,32,36,0.320885,-64.440000
0,32,46,0.621474,-60.070000
0,32,56,0.904062,-57.290000
0,33,7,0.184650,-60.490000
0,33,17,0.465239,-62.840000
0,33,27,0.738826,-56.720000
0,33,38,0.027415,-58.360000
0,33,48,0.312003,-56.850000
0,33,58,0.605592,-65.380000
0,34,8,0.888180,-63.740000
0,34,19,0.170768,-60.440000
0,34,29,0.452356,-57.560000
0,34,39,0.733944,-61.750000
0,34,50,0.018532,-59.730000
0,35,0,0.536134,-58.090000
0,35,10,0.854724,-61.350000
0,35,21,0.135312,-64.710000
0,35,31,0.418900,-59.420000
0,35,41,0.703489,-62.980000
0,35,51,0.991077,-65.240000
0,36,2,0.275665,-55.510000
0,36,12,0.565254,-65.010000
0,36,22,0.849842,-56.740000
0,36,33,0.131430,-60.020000
0,36,43,0.415019,-55.840000
0,36,53,0.714607,-57.210000
0,37,4,0.002196,-55.650000
0,37,14,0.286784,-63.310000
0,37,24,0.588373,-59.350000
0,37,34,0.871962,-63.760000
0,37,45,0.156549,-66.160000
0,37,55,0.440138,-59.990000
0,38,5,0.728726,-65.520000
0,38,16,0.021315,-60.900000
0,38,26,0.293902,-58.370000
0,38,36,0.587491,-56.030000
0,38,46,0.870080,-56.870000
0,38,57,0.151668,-60.320000
0,39,7,0.436256,-56.060000
0,39,17,0.727844,-58.990000
0,39,28,0.014433,-60.570000
0,39,38,0.300021,-60.560000
0,39,48,0.617611,-60.890000
0,39,58,0.907200,-62.280000
0,40,9,0.191788,-56.890000
0,40,19,0.477376,-61.430000
0,40,29,0.760964,-56.800000
0,40,40,0.045553,-61.440000
0,40,50,0.332141,-59.780000
0,41,0,0.620729,-63.770000
0,41,10,0.903317,-60.720000
0,41,21,0.187906,-59.190000
0,41,31,0.464494,-62.230000
0,41,41,0.749082,-59.910000
0,41,52,0.033670,-56.960000
0,42,2,0.317258,-64.640000
0,42,12,0.607847,-57.030000
0,42,22,0.889435,-57.140000
0,42,33,0.175023,-58.300000
0,42,43,0.445611,-58.140000
0,42,53,0.727199,-56.820000
0,43,4,0.010787,-66.040000
0,43,14,0.297376,-58.400000
0,43,24,0.596965,-61.860000
0,43,34,0.880553,-57.520000
0,43,45,0.165141,-63.810000
0,43,55,0.447729,-57.810000
0,44,5,0.733317,-57.500000
0,44,16,0.017906,-56.420000
0,44,26,0.295494,-58.210000
0,44,36,0.588082,-64.270000
0,44,46,0.869670,-61.590000
0,44,57,0.150259,-65.430000
0,45,7,0.435846,-55.980000
0,45,17,0.722435,-60.060000
0,45,28,0.009023,-60.600000
0,45,38,0.290611,-63.960000
0,45,48,0.574200,-65.080000
0,45,58,0.854788,-56.890000
0,46,9,0.138376,-59.440000
0,46,19,0.423964,-66.090000
0,46,29,0.714553,-57.090000
0,46,39,0.999141,-61.480000
0,46,50,0.282729,-58.730000
0,47,0,0.573318,-56.950000
0,47,10,0.854906,-59.250000
0,47,21,0.138494,-56.010000
0,47,31,0.430082,-61.280000
0,47,41,0.703671,-60.100000
0,47,51,0.991259,-62.090000
0,48,2,0.273847,-58.900000
0,48,12,0.564435,-58.350000
0,48,22,0.845023,-58.090000
0,48,33,0.125611,-63.600000
0,48,43,0.397199,-61.550000
0,48,53,0.684787,-56.670000
0,49,3,0.971375,-60.880000
0,49,14,0.254964,-59.580000
0,49,24,0.539552,-67.060000
0,49,34,0.825140,-57.430000
0,49,45,0.105729,-58.400000
0,49,55,0.395317,-59.970000
0,50,5,0.679905,-64.320000
0,50,15,0.966494,-60.470000
0,50,26,0.251081,-58.840000
0,50,36,0.535670,-61.700000
0,50,46,0.810257,-59.470000
0,50,57,0.092846,-60.580000
0,51,7,0.375434,-56.010000
0,51,17,0.667022,-58.320000
0,51,27,0.953611,-58.520000
0,51,38,0.238199,-64.470000
0,51,48,0.519787,-60.360000
0,51,58,0.788374,-55.550000
0,52,9,0.069963,-65.750000
0,52,19,0.355551,-59.400000
0,52,29,0.647140,-55.640000
0,52,39,0.931728,-57.720000
0,52,50,0.215316,-57.710000
0,53,0,0.495904,-62.550000
0,53,10,0.767492,-57.940000
0,53,21,0.052080,-63.980000
0,53,31,0.335668,-59.610000
0,53,41,0.628257,-59.520000
0,53,51,0.907845,-58.630000
0,54,2,0.193433,-66.320000
0,54,12,0.476021,-59.390000
0,54,22,0.752609,-61.610000
0,54,33,0.039197,-65.970000
0,54,43,0.322785,-58.390000
0,54,53,0.615375,-58.680000
0,55,3,0.902962,-57.610000
0,55,14,0.187551,-63.210000
0,55,24,0.476139,-65.270000
0,55,34,0.765728,-65.240000
0,55,45,0.050316,-64.590000
0,55,55,0.332904,-60.070000
0,56,5,0.625493,-65.580000
0,56,15,0.910081,-57.520000
0,56,26,0.194670,-60.710000
0,56,36,0.480258,-61.650000
0,56,46,0.755846,-59.480000
0,56,57,0.043434,-63.850000
0,57,7,0.329022,-58.210000
0,57,17,0.622611,-56.860000
0,57,27,0.905199,-57.320000
0,57,38,0.189787,-62.230000
0,57,48,0.473376,-57.210000
0,57,58,0.755964,-65.430000
0,58,9,0.039552,-61.770000
0,58,19,0.323140,-65.710000
0,58,29,0.619729,-58.310000
0,58,39,0.910317,-65.810000
0,58,50,0.196906,-60.270000
0,59,0,0.483494,-66.660000
0,59,10,0.765082,-57.290000
0,59,21,0.047670,-61.230000
0,59,31,0.331258,-58.320000
0,59,41,0.626848,-60.020000
0,59,51,0.909436,-59.590000
1,0,2,0.212025,-57.940000
1,0,13,0.091647,-67.770000
1,0,23,0.379236,-59.580000
1,0,33,0.667824,-62.550000
1,0,43,0.944412,-64.810000
1,0,54,0.227000,-57.370000
1,1,4,0.508588,-68.150000
1,1,14,0.794177,-64.600000
1,1,25,0.068764,-65.910000
1,1,35,0.353353,-63.930000
1,1,45,0.646941,-64.520000
1,1,55,0.932529,-60.500000
1,2,6,0.214118,-59.860000
1,2,16,0.494706,-57.450000
1,2,26,0.767293,-57.180000
1,2,37,0.053881,-64.770000
1,2,47,0.339469,-60.400000
1,2,57,0.632059,-57.310000
1,3,7,0.913646,-66.440000
1,3,18,0.193234,-64.510000
1,3,28,0.476822,-57.150000
1,3,38,0.744410,-62.420000
1,3,49,0.033998,-56.890000
1,3,59,0.318586,-63.700000
1,4,9,0.612175,-61.820000
1,4,19,0.893763,-64.150000
1,4,30,0.172351,-58.830000
1,4,40,0.453939,-61.800000
1,4,50,0.733527,-56.900000
1,5,1,0.018116,-67.500000
1,5,11,0.300704,-64.270000
1,5,21,0.591292,-60.920000
1,5,31,0.872880,-66.790000
1,5,42,0.157469,-64.910000
1,5,52,0.438057,-57.890000
1,6,2,0.723645,-60.870000
1,6,13,0.009233,-56.180000
1,6,23,0.293822,-57.650000
1,6,33,0.596411,-58.110000
1,6,43,0.882999,-56.850000
1,6,54,0.161587,-62.670000
1,7,4,0.440175,-56.960000
1,7,14,0.725763,-64.750000
1,7,25,0.009352,-60.070000
1,7,35,0.289939,-61.930000
1,7,45,0.586528,-57.180000
1,7,55,0.861116,-61.360000
1,8,6,0.143704,-61.900000
1,8,16,0.426292,-56.560000
1,8,26,0.705880,-57.480000
1,8,36,0.991469,-56.160000
1,8,47,0.274057,-58.070000
1,8,57,0.567646,-58.090000
1,9,7,0.849234,-65.350000
1,9,18,0.131822,-57.500000
1,9,28,0.413410,-60.380000
1,9,38,0.699998,-60.320000
1,9,48,0.984586,-61.970000
1,9,59,0.280175,-57.160000
1,10,9,0.590765,-57.850000
1,10,19,0.873353,-61.920000
1,10,30,0.158942,-59.720000
1,10,40,0.442530,-62.920000
1,10,50,0.726118,-65.660000
1,11,1,0.005706,-56.880000
1,11,11,0.289294,-59.630000
1,11,21,0.593883,-62.190000
1,11,31,0.873471,-62.270000
1,11,42,0.158060,-58.630000
1,11,52,0.444648,-56.570000
1,12,2,0.729236,-57.050000
1,12,13,0.013824,-57.960000
1,12,23,0.284412,-57.830000
1,12,33,0.587001,-67.570000
1,12,43,0.869589,-59.400000
1,12,54,0.154178,-56.120000
1,13,4,0.435766,-57.610000
1,13,14,0.720354,-58.070000
1,13,25,0.007942,-66.360000
1,13,35,0.289530,-58.800000
1,13,45,0.574119,-57.830000
1,13,55,0.845706,-63.900000
1,14,6,0.122293,-56.950000
1,14,16,0.403882,-60.230000
1,14,26,0.697470,-61.280000
1,14,36,0.984059,-56.630000
1,14,47,0.265647,-55.780000
1,14,57,0.553236,-56.990000
1,15,7,0.825823,-65.360000
1,15,18,0.107411,-56.180000
1,15,28,0.390999,-63.400000
1,15,38,0.704589,-57.430000
1,15,48,0.988178,-62.890000
1,15,59,0.266765,-57.980000
1,16,9,0.569355,-56.960000
1,16,19,0.848942,-60.640000
1,16,30,0.130530,-57.770000
1,16,40,0.412119,-56.840000
1,16,50,0.698707,-57.610000
1,17,0,0.983295,-58.570000
1,17,11,0.258883,-56.050000
1,17,21,0.543471,-57.150000
1,17,31,0.826059,-62.310000
1,17,42,0.106647,-65.180000
1,17,52,0.392236,-60.110000
1,18,2,0.679824,-60.840000
1,18,12,0.956412,-61.070000
1,18,23,0.242000,-57.560000
1,18,33,0.522588,-65.220000
1,18,43,0.791175,-58.550000
1,18,54,0.075764,-58.870000
1,19,4,0.358352,-56.390000
1,19,14,0.648941,-57.850000
1,19,24,0.931529,-56.300000
1,19,35,0.214117,-60.070000
1,19,45,0.496705,-58.770000
1,19,55,0.767292,-60.490000
1,20,6,0.071882,-60.940000
1,20,16,0.353469,-60.100000
1,20,26,0.643058,-58.970000
1,20,36,0.922647,-58.310000
1,20,47,0.207234,-62.370000
1,20,57,0.491823,-61.720000
1,21,7,0.778411,-58.150000
1,21,18,0.060999,-58.280000
1,21,28,0.343587,-60.440000
1,21,38,0.637176,-57.490000
1,21,48,0.920764,-57.280000
1,21,59,0.204352,-57.340000
1,22,9,0.496941,-62.100000
1,22,19,0.781529,-62.390000
1,22,30,0.062118,-57.620000
1,22,40,0.342706,-66.170000
1,22,50,0.633294,-59.650000
1,23,0,0.914882,-58.240000
1,23,11,0.197470,-58.820000
1,23,21,0.481059,-61.000000
1,23,31,0.767647,-58.220000
1,23,42,0.048235,-59.780000
1,23,52,0.327823,-63.600000
1,24,2,0.626412,-59.060000
1,24,12,0.915000,-56.250000
1,24,23,0.197588,-56.780000
1,24,33,0.479177,-65.370000
1,24,43,0.753764,-59.240000
1,24,54,0.036353,-60.060000
1,25,4,0.307940,-56.530000
1,25,14,0.601529,-66.060000
1,25,24,0.884117,-64.700000
1,25,35,0.164705,-56.260000
1,25,45,0.451293,-62.260000
1,25,55,0.735882,-58.650000
1,26,6,0.019470,-57.390000
1,26,16,0.300057,-58.870000
1,26,26,0.594646,-58.660000
1,26,36,0.894236,-61.570000
1,26,47,0.176824,-61.190000
1,26,57,0.461412,-56.170000
1,27,7,0.744000,-61.420000
1,27,18,0.027588,-67.260000
1,27,28,0.309176,-57.270000
1,27,38,0.610765,-59.610000
1,27,48,0.898354,-60.740000
1,27,59,0.179942,-57.560000
1,28,9,0.464530,-66.930000
1,28,19,0.749118,-58.260000
1,28,30,0.031706,-61.340000
1,28,40,0.314295,-63.690000
1,28,50,0.621884,-61.550000
1,29,0,0.908473,-61.120000
1,29,11,0.191061,-57.490000
1,29,21,0.474649,-58.960000
1,29,31,0.759237,-62.040000
1,29,42,0.040825,-57.350000
1,29,52,0.321413,-57.290000
1,30,2,0.645004,-58.500000
1,30,12,0.929592,-57.790000
1,30,23,0.214180,-61.410000
1,30,33,0.495769,-57.630000
1,30,43,0.767356,-58.160000
1,30,54,0.052944,-60.010000
1,31,4,0.332532,-62.870000
1,31,14,0.620121,-57.200000
1,31,24,0.901709,-59.100000
1,31,35,0.187297,-59.010000
1,31,45,0.470885,-59.790000
1,31,55,0.754473,-65.620000
1,32,6,0.043062,-60.540000
1,32,16,0.321650,-57.880000
1,32,26,0.613238,-59.010000
1,32,36,0.894826,-57.180000
1,32,47,0.178414,-58.470000
1,32,57,0.459002,-57.260000
1,33,7,0.730590,-58.820000
1,33,18,0.016179,-62.600000
1,33,28,0.295766,-61.420000
1,33,38,0.587355,-57.940000
1,33,48,0.870943,-62.100000
1,33,59,0.152531,-59.280000
1,34,9,0.438119,-57.230000
1,34,19,0.728708,-57.110000
1,34,30,0.014297,-58.350000
1,34,40,0.293884,-58.590000
1,34,50,0.590473,-57.990000
1,35,0,0.959066,-60.730000
1,35,11,0.244655,-58.370000
1,35,21,0.541244,-65.880000
1,35,31,0.812831,-59.820000
1,35,42,0.102419,-62.100000
1,35,52,0.385008,-66.940000
1,36,2,0.675596,-61.160000
1,36,12,0.968185,-63.210000
1,36,23,0.251773,-60.310000
1,36,33,0.539361,-57.100000
1,36,43,0.822949,-59.900000
1,36,54,0.101538,-59.520000
1,37,4,0.382125,-59.970000
1,37,14,0.666714,-57.320000
1,37,24,0.951303,-56.700000
1,37,35,0.233891,-59.270000
1,37,45,0.516479,-62.840000
1,37,55,0.802067,-66.860000
1,38,6,0.084655,-57.480000
1,38,16,0.365243,-65.860000
1,38,26,0.651831,-62.590000
1,38,36,0.935420,-57.500000
1,38,47,0.221008,-56.270000
1,38,57,0.504596,-65.630000
1,39,7,0.790184,-58.130000
1,39,18,0.073772,-59.370000
1,39,28,0.353360,-59.930000
1,39,38,0.644949,-57.050000
1,39,48,0.928537,-58.570000
1,39,59,0.212126,-56.590000
1,40,9,0.501714,-56.670000
1,40,19,0.774302,-57.110000
1,40,30,0.055890,-57.750000
1,40,40,0.339478,-62.990000
1,40,50,0.659068,-60.730000
1,41,0,0.944656,-62.850000
1,41,11,0.228244,-58.330000
1,41,21,0.513833,-56.650000
1,41,31,0.795421,-59.500000
1,41,42,0.077009,-58.500000
1,41,52,0.363597,-58.770000
1,42,2,0.649186,-64.280000
1,42,12,0.930774,-66.080000
1,42,23,0.213362,-65.660000
1,42,33,0.494950,-62.510000
1,42,43,0.764537,-58.060000
1,42,54,0.050126,-56.710000
1,43,4,0.334714,-57.070000
1,43,14,0.625302,-62.560000
1,43,24,0.908890,-60.060000
1,43,35,0.188478,-55.910000
1,43,45,0.474067,-58.940000
1,43,55,0.756655,-58.730000
1,44,6,0.041243,-65.330000
1,44,16,0.323831,-58.540000
1,44,26,0.615420,-62.170000
1,44,36,0.890007,-62.460000
1,44,47,0.173596,-62.720000
1,44,57,0.463184,-57.530000
1,45,7,0.745773,-65.330000
1,45,18,0.033361,-57.380000
1,45,28,0.304948,-61.030000
1,45,38,0.601538,-58.210000
1,45,48,0.883126,-59.070000
1,45,59,0.166714,-61.220000
1,46,9,0.452302,-58.320000
1,46,19,0.739891,-59.370000
1,46,30,0.024478,-60.390000
1,46,40,0.307067,-56.960000
1,46,50,0.596655,-57.320000
1,47,0,0.879243,-58.150000
1,47,11,0.162832,-58.920000
1,47,21,0.446420,-64.460000
1,47,31,0.730008,-57.200000
1,47,42,0.008596,-58.010000
1,47,52,0.291184,-57.740000
1,48,2,0.587773,-66.230000
1,48,12,0.872361,-59.280000
1,48,23,0.155950,-58.200000
1,48,33,0.438538,-61.320000
1,48,43,0.712125,-56.240000
1,48,53,0.996714,-57.680000
1,49,4,0.280302,-58.430000
1,49,14,0.573890,-57.940000
1,49,24,0.855478,-57.000000
1,49,35,0.136066,-59.550000
1,49,45,0.422655,-59.030000
1,49,55,0.707243,-62.420000
1,50,6,0.005832,-59.660000
1,50,16,0.288420,-67.930000
1,50,26,0.578009,-63.780000
1,50,36,0.865597,-66.380000
1,50,47,0.149185,-60.220000
1,50,57,0.435773,-56.340000
1,51,7,0.726362,-59.230000
1,51,18,0.010951,-62.200000
1,51,28,0.294539,-57.910000
1,51,38,0.589128,-59.990000
1,51,48,0.874716,-63.640000
1,51,59,0.157304,-58.710000
1,52,9,0.442893,-58.740000
1,52,19,0.726480,-56.710000
1,52,30,0.008069,-62.450000
1,52,40,0.282656,-61.310000
1,52,50,0.572245,-57.200000
1,53,0,0.856833,-58.130000
1,53,11,0.140421,-56.920000
1,53,21,0.426010,-62.020000
1,53,31,0.712597,-57.810000
1,53,41,0.999187,-56.620000
1,53,52,0.283774,-60.610000
1,54,2,0.602365,-56.790000
1,54,12,0.883953,-62.460000
1,54,23,0.169541,-62.650000
1,54,33,0.453129,-58.760000
1,54,43,0.739717,-60.860000
1,54,54,0.022305,-64.920000
1,55,4,0.302894,-66.340000
1,55,14,0.587482,-57.690000
1,55,24,0.872070,-61.320000
1,55,35,0.156658,-57.680000
1,55,45,0.442247,-57.070000
1,55,55,0.726835,-58.240000
1,56,6,0.015423,-58.420000
1,56,16,0.294011,-56.780000
1,56,26,0.589600,-65.370000
1,56,36,0.871188,-61.580000
1,56,47,0.154777,-60.560000
1,56,57,0.436365,-61.880000
1,57,7,0.721953,-59.420000
1,57,18,0.007541,-59.450000
1,57,28,0.287129,-61.920000
1,57,38,0.586719,-58.220000
1,57,48,0.871306,-56.350000
1,57,59,0.155895,-59.730000
1,58,9,0.437483,-60.210000
1,58,19,0.722071,-59.510000
1,58,30,0.007659,-62.500000
1,58,40,0.292248,-60.490000
1,58,50,0.587836,-59.840000
1,59,0,0.870425,-57.940000
1,59,11,0.152013,-63.340000
1,59,21,0.435601,-62.410000
1,59,31,0.728189,-68.190000
1,59,42,0.014778,-63.540000
1,59,52,0.297366,-58.550000
2,0,2,0.587955,-60.030000
2,0,13,0.481577,-56.750000
2,0,23,0.764165,-62.860000
2,0,34,0.047754,-63.530000
2,0,44,0.330342,-61.980000
2,0,54,0.631931,-64.940000
2,1,4,0.919520,-63.510000
2,1,15,0.200108,-59.400000
2,1,25,0.483696,-59.260000
2,1,35,0.768284,-62.800000
2,1,46,0.052872,-57.580000
2,1,56,0.325460,-62.570000
2,2,6,0.621049,-56.820000
2,2,16,0.904637,-57.600000
2,2,27,0.183225,-56.080000
2,2,37,0.451812,-65.800000
2,2,47,0.734400,-61.780000
2,2,58,0.013988,-58.680000
2,3,8,0.293576,-57.640000
2,3,18,0.587165,-57.640000
2,3,28,0.856752,-64.480000
2,3,39,0.139341,-60.360000
2,3,49,0.423929,-64.940000
2,3,59,0.722518,-59.740000
2,4,10,0.008106,-65.520000
2,4,20,0.289694,-59.890000
2,4,30,0.592284,-57.020000
2,4,40,0.873872,-66.460000
2,4,51,0.150459,-57.430000
2,5,1,0.435048,-58.340000
2,5,11,0.718636,-62.190000
2,5,22,0.005224,-57.120000
2,5,32,0.286812,-60.900000
2,5,42,0.574401,-60.950000
2,5,52,0.855989,-57.980000
2,6,3,0.128576,-57.560000
2,6,13,0.412164,-58.800000
2,6,23,0.701753,-65.750000
2,6,33,0.986341,-57.530000
2,6,44,0.266929,-59.500000
2,6,54,0.552517,-60.590000
2,7,4,0.836106,-64.810000
2,7,15,0.116693,-62.040000
2,7,25,0.401282,-60.070000
2,7,35,0.687871,-56.150000
2,7,45,0.972459,-59.930000
2,7,56,0.247046,-61.020000
2,8,6,0.529634,-60.930000
2,8,16,0.803222,-63.390000
2,8,27,0.162815,-58.820000
2,8,37,0.446403,-57.690000
2,8,47,0.729991,-59.860000
2,8,58,0.013579,-64.710000
2,9,8,0.297167,-57.600000
2,9,18,0.586756,-57.720000
2,9,28,0.872344,-57.850000
2,9,39,0.152932,-66.690000
2,9,49,0.436521,-57.260000
2,9,59,0.720109,-58.740000
2,10,10,0.018698,-58.770000
2,10,20,0.304286,-58.630000
2,10,30,0.597875,-59.400000
2,10,40,0.872462,-58.390000
2,10,51,0.154050,-64.570000
2,11,1,0.440639,-56.820000
2,11,11,0.725227,-58.050000
2,11,22,0.011815,-58.010000
2,11,32,0.293404,-56.880000
2,11,42,0.595993,-63.950000
2,11,52,0.881581,-59.000000
2,12,3,0.165169,-60.670000
2,12,13,0.446758,-60.630000
2,12,23,0.732346,-58.460000
2,12,34,0.015934,-57.660000
2,12,44,0.299522,-61.890000
2,12,54,0.589110,-57.200000
2,13,4,0.873699,-57.310000
2,13,15,0.156287,-56.810000
2,13,25,0.441875,-63.940000
2,13,35,0.723463,-56.850000
2,13,46,0.008051,-66.790000
2,13,56,0.293640,-57.650000
2,14,6,0.588229,-60.250000
2,14,16,0.869817,-63.770000
2,14,27,0.149405,-59.180000
2,14,37,0.436993,-59.200000
2,14,47,0.721581,-58.510000
2,14,58,0.011170,-58.310000
2,15,8,0.292758,-61.030000
2,15,18,0.587347,-57.430000
2,15,28,0.868935,-63.280000
2,15,39,0.149523,-67.570000
2,15,49,0.432111,-62.750000
2,15,59,0.719699,-58.730000
2,16,10,0.012288,-65.040000
2,16,20,0.283875,-63.580000
2,16,30,0.565464,-56.710000
2,16,40,0.845052,-60.010000
2,16,51,0.124640,-56.430000
2,17,1,0.409228,-56.870000
2,17,11,0.711817,-57.340000
2,17,21,0.999405,-56.810000
2,17,32,0.281993,-58.170000
2,17,42,0.571582,-59.630000
2,17,52,0.852170,-57.370000
2,18,3,0.133759,-57.420000
2,18,13,0.411346,-59.500000
2,18,23,0.703935,-58.210000
2,18,33,0.987523,-63.970000
2,18,44,0.270111,-58.240000
2,18,54,0.550699,-57.010000
2,19,4,0.830287,-61.190000
2,19,15,0.109875,-57.660000
2,19,25,0.402464,-55.900000
2,19,35,0.691052,-60.610000
2,19,45,0.976641,-56.940000
2,19,56,0.259229,-62.150000
2,20,6,0.546817,-61.400000
2,20,16,0.838406,-63.710000
2,20,27,0.120994,-57.290000
2,20,37,0.404582,-68.610000
2,20,47,0.694170,-61.610000
2,20,57,0.976759,-63.700000
