hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.162016
4,0,2,0.000000,-124.369059
4,0,4,0.000000,-134.382540
4,0,6,0.000000,-125.625882
4,0,8,0.000000,-127.987472
4,0,10,0.000000,-135.994612
4,0,12,0.000000,-138.451871
4,0,14,0.000000,-139.915980
4,0,16,0.000000,-128.550362
4,0,18,0.000000,-133.452917
4,0,20,0.000000,-131.958051
4,0,22,0.000000,-133.882016
4,0,24,0.000000,-136.569841
4,0,26,0.000000,-131.007187
4,0,28,0.000000,-125.855939
4,0,30,0.000000,-134.734443
4,0,32,0.000000,-132.303472
4,0,34,0.000000,-135.880623
4,0,36,0.000000,-126.635107
4,0,38,0.000000,-137.623190
4,0,40,0.000000,-123.679346
4,0,42,0.000000,-122.638198
4,0,44,0.000000,-124.879811
4,0,46,0.000000,-131.493687
4,0,48,0.000000,-132.202395
4,0,50,0.000000,-137.404028
4,0,52,0.000000,-132.312246
4,0,54,0.000000,-138.610437
4,0,56,0.000000,-127.151816
4,0,58,0.000000,-134.945121
4,1,0,0.000000,-133.820442
4,1,2,0.000000,-121.990735
4,1,4,0.000000,-151.150099
4,1,6,0.000000,-127.292669
4,1,8,0.000000,-126.975505
4,1,10,0.000000,-124.877898
4,1,12,0.000000,-139.590901
4,1,14,0.000000,-127.005358
4,1,16,0.000000,-124.015413
4,1,18,0.000000,-123.224461
4,1,20,0.000000,-127.563006
4,1,22,0.000000,-132.961785
4,1,24,0.000000,-126.901901
4,1,26,0.000000,-129.818511
4,1,28,0.000000,-126.433062
4,1,30,0.000000,-129.840393
4,1,32,0.000000,-126.801821
4,1,34,0.000000,-127.571756
4,1,36,0.000000,-134.831731
4,1,38,0.000000,-133.605682
4,1,40,0.000000,-130.876087
4,1,42,0.000000,-131.742731
4,1,44,0.000000,-139.457858
4,1,46,0.000000,-130.981882
4,1,48,0.000000,-129.671775
4,1,50,0.000000,-124.340073
4,1,52,0.000000,-133.217591
4,1,54,0.000000,-128.932370
4,1,56,0.000000,-130.908288
4,1,58,0.000000,-127.740348
4,2,0,0.000000,-131.756832
4,2,2,0.000000,-141.581541
4,2,4,0.000000,-128.350273
4,2,6,0.000000,-130.536917
4,2,8,0.000000,-129.054720
4,2,10,0.000000,-126.343783
4,2,12,0.000000,-125.247752
4,2,14,0.000000,-125.359150
4,2,16,0.000000,-129.002381
4,2,18,0.000000,-134.760716
4,2,20,0.000000,-129.223545
4,2,22,0.000000,-138.171987
4,2,24,0.000000,-133.984504
4,2,26,0.000000,-133.869431
4,2,28,0.000000,-131.108625
4,2,30,0.000000,-137.537600
4,2,32,0.000000,-130.711924
4,2,34,0.000000,-123.225582
4,2,36,0.000000,-130.762751
4,2,38,0.000000,-136.062405
4,2,40,0.000000,-134.642101
4,2,42,0.000000,-126.115790
4,2,44,0.000000,-123.993108
4,2,46,0.000000,-129.458704
4,2,48,0.000000,-126.507249
4,2,50,0.000000,-129.821019
4,2,52,0.000000,-133.180472
4,2,54,0.000000,-124.883210
4,2,56,0.000000,-131.737539
4,2,58,0.000000,-131.739075
4,3,0,0.000000,-130.674634
4,3,2,0.000000,-129.124527
4,3,4,0.000000,-133.920030
4,3,6,0.000000,-129.293866
4,3,8,0.000000,-124.448079
4,3,10,0.000000,-139.046253
4,3,12,0.000000,-130.159309
4,3,14,0.000000,-133.384951
4,3,16,0.000000,-125.016674
4,3,18,0.000000,-123.111330
4,3,20,0.000000,-134.987069
4,3,22,0.000000,-127.543319
4,3,24,0.000000,-132.861904
4,3,26,0.000000,-123.813115
4,3,28,0.000000,-138.696926
4,3,30,0.000000,-134.642068
4,3,32,0.000000,-132.035573
4,3,34,0.000000,-125.726790
4,3,36,0.000000,-127.599188
4,3,38,0.000000,-128.134176
4,3,40,0.000000,-127.143268
4,3,42,0.000000,-133.974700
4,3,44,0.000000,-131.831045
4,3,46,0.000000,-129.431385
4,3,48,0.000000,-129.827689
4,3,50,0.000000,-131.151910
4,3,52,0.000000,-126.724375
4,3,54,0.000000,-126.318653
4,3,56,0.000000,-133.670245
4,3,58,0.000000,-131.216840
4,4,0,0.000000,-125.069536
4,4,2,0.000000,-135.207211
4,4,4,0.000000,-130.643162
4,4,6,0.000000,-124.758657
4,4,8,0.000000,-138.093612
4,4,10,0.000000,-131.815373
4,4,12,0.000000,-139.764341
4,4,14,0.000000,-133.823681
4,4,16,0.000000,-128.319201
4,4,18,0.000000,-123.011065
4,4,20,0.000000,-126.003252
4,4,22,0.000000,-134.741629
4,4,24,0.000000,-132.590882
4,4,26,0.000000,-129.178392
4,4,28,0.000000,-137.437994
4,4,30,0.000000,-128.245571
4,4,32,0.000000,-125.312522
4,4,34,0.000000,-125.465189
4,4,36,0.000000,-132.742345
4,4,38,0.000000,-130.799744
4,4,40,0.000000,-126.865559
4,4,42,0.000000,-125.140360
4,4,44,0.000000,-138.176668
4,4,46,0.000000,-129.653015
4,4,48,0.000000,-130.461512
4,4,50,0.000000,-129.245959
4,4,52,0.000000,-129.297293
4,4,54,0.000000,-133.436984
4,4,56,0.000000,-128.422365
4,4,58,0.000000,-132.366738
4,5,0,0.000000,-130.761171
4,5,2,0.000000,-122.136317
4,5,4,0.000000,-126.334278
4,5,6,0.000000,-138.501389
4,5,8,0.000000,-132.527188
4,5,10,0.000000,-127.390360
4,5,12,0.000000,-137.553369
4,5,14,0.000000,-146.262667
4,5,16,0.000000,-128.191546
4,5,18,0.000000,-133.731872
4,5,20,0.000000,-131.219476
4,5,22,0.000000,-130.042898
4,5,24,0.000000,-134.410180
4,5,26,0.000000,-137.787042
4,5,28,0.000000,-127.426413
4,5,30,0.000000,-130.054372
4,5,32,0.000000,-130.661892
4,5,34,0.000000,-143.813772
4,5,36,0.000000,-127.736321
4,5,38,0.000000,-134.497808
4,5,40,0.000000,-127.683636
4,5,42,0.000000,-130.424993
4,5,44,0.000000,-128.459629
4,5,46,0.000000,-129.961939
4,5,48,0.000000,-132.661734
4,5,50,0.000000,-134.906845
4,5,52,0.000000,-128.211038
4,5,54,0.000000,-123.871665
4,5,56,0.000000,-133.561850
4,5,58,0.000000,-131.013936
4,6,0,0.000000,-130.940098
4,6,2,0.000000,-131.424821
4,6,4,0.000000,-135.509857
4,6,6,0.000000,-131.525143
4,6,8,0.000000,-148.617076
4,6,10,0.000000,-134.383816
4,6,12,0.000000,-131.069654
4,6,14,0.000000,-126.406486
4,6,16,0.000000,-126.329551
4,6,18,0.000000,-132.479853
4,6,20,0.000000,-128.563470
4,6,22,0.000000,-124.588065
4,6,24,0.000000,-142.192340
4,6,26,0.000000,-134.558234
4,6,28,0.000000,-140.790075
4,6,30,0.000000,-127.789424
4,6,32,0.000000,-134.516958
4,6,34,0.000000,-124.397894
4,6,36,0.000000,-123.360257
4,6,38,0.000000,-127.040764
4,6,40,0.000000,-132.227239
4,6,42,0.000000,-135.702342
4,6,44,0.000000,-130.509300
4,6,46,0.000000,-139.141444
4,6,48,0.000000,-131.499304
4,6,50,0.000000,-122.400048
4,6,52,0.000000,-126.564658
4,6,54,0.000000,-133.258970
4,6,56,0.000000,-125.842979
4,6,58,0.000000,-131.954323
4,7,0,0.000000,-140.532881
4,7,2,0.000000,-130.838502
4,7,4,0.000000,-123.354449
4,7,6,0.000000,-132.979860
4,7,8,0.000000,-125.284047
4,7,10,0.000000,-130.957819
4,7,12,0.000000,-130.411545
4,7,14,0.000000,-125.160953
4,7,16,0.000000,-148.275385
4,7,18,0.000000,-130.924230
4,7,20,0.000000,-128.167534
4,7,22,0.000000,-124.554556
4,7,24,0.000000,-127.677406
4,7,26,0.000000,-134.164669
4,7,28,0.000000,-139.519003
4,7,30,0.000000,-133.049665
4,7,32,0.000000,-127.515331
4,7,34,0.000000,-130.042307
4,7,36,0.000000,-125.600550
4,7,38,0.000000,-134.833960
4,7,40,0.000000,-135.530667
4,7,42,0.000000,-127.616662
4,7,44,0.000000,-140.319491
4,7,46,0.000000,-136.629114
4,7,48,0.000000,-131.366734
4,7,50,0.000000,-138.531223
4,7,52,0.000000,-129.504343
4,7,54,0.000000,-130.693326
4,7,56,0.000000,-130.951421
4,7,58,0.000000,-146.051999
4,8,0,0.000000,-127.141069
4,8,2,0.000000,-127.591155
4,8,4,0.000000,-146.353529
4,8,6,0.000000,-126.147640
4,8,8,0.000000,-126.095246
4,8,10,0.000000,-136.148996
4,8,12,0.000000,-125.341660
4,8,14,0.000000,-134.285151
4,8,16,0.000000,-145.624473
4,8,18,0.000000,-124.132835
4,8,20,0.000000,-126.186372
4,8,22,0.000000,-133.189673
4,8,24,0.000000,-131.530037
4,8,26,0.000000,-129.119482
4,8,28,0.000000,-124.482897
4,8,30,0.000000,-133.010939
4,8,32,0.000000,-126.186569
4,8,34,0.000000,-131.670115
4,8,36,0.000000,-138.904822
4,8,38,0.000000,-130.479454
4,8,40,0.000000,-123.070377
4,8,42,0.000000,-122.641880
4,8,44,0.000000,-128.396469
4,8,46,0.000000,-134.387933
4,8,48,0.000000,-134.512003
4,8,50,0.000000,-129.326926
4,8,52,0.000000,-133.272555
4,8,54,0.000000,-132.520361
4,8,56,0.000000,-125.709128
4,8,58,0.000000,-132.094720
4,9,0,0.000000,-130.230841
4,9,2,0.000000,-125.715714
4,9,4,0.000000,-133.636165
4,9,6,0.000000,-123.993464
4,9,8,0.000000,-132.326290
4,9,10,0.000000,-132.421439
4,9,12,0.000000,-135.499950
4,9,14,0.000000,-137.554979
4,9,16,0.000000,-131.289962
4,9,18,0.000000,-134.774063
4,9,20,0.000000,-126.735824
4,9,22,0.000000,-128.847628
4,9,24,0.000000,-134.526825
4,9,26,0.000000,-142.388033
4,9,28,0.000000,-129.489873
4,9,30,0.000000,-134.726168
4,9,32,0.000000,-145.282844
4,9,34,0.000000,-121.685127
4,9,36,0.000000,-126.684153
4,9,38,0.000000,-128.511861
4,9,40,0.000000,-137.265183
4,9,42,0.000000,-125.492361
4,9,44,0.000000,-125.309909
4,9,46,0.000000,-126.585775
4,9,48,0.000000,-131.499806
4,9,50,0.000000,-133.786371
4,9,52,0.000000,-129.829291
4,9,54,0.000000,-137.033067
4,9,56,0.000000,-127.852106
4,9,58,0.000000,-138.369248
4,10,0,0.000000,-133.001891
4,10,2,0.000000,-127.244047
4,10,4,0.000000,-124.376160
4,10,6,0.000000,-141.259964
4,10,8,0.000000,-126.285761
4,10,10,0.000000,-138.648187
4,10,12,0.000000,-140.956272
4,10,14,0.000000,-128.010681
4,10,16,0.000000,-128.522841
4,10,18,0.000000,-124.961682
4,10,20,0.000000,-133.780640
4,10,22,0.000000,-133.103859
4,10,24,0.000000,-128.996050
4,10,26,0.000000,-132.755510
4,10,28,0.000000,-126.315363
4,10,30,0.000000,-133.112907
4,10,32,0.000000,-126.514602
4,10,34,0.000000,-127.193176
4,10,36,0.000000,-143.317056
4,10,38,0.000000,-131.049235
4,10,40,0.000000,-138.573266
4,10,42,0.000000,-132.699866
4,10,44,0.000000,-130.248072
4,10,46,0.000000,-130.370202
4,10,48,0.000000,-124.306959
4,10,50,0.000000,-127.102965
4,10,52,0.000000,-127.558472
4,10,54,0.000000,-124.752443
4,10,56,0.000000,-125.877845
4,10,58,0.000000,-136.071935
4,11,0,0.000000,-128.597473
4,11,2,0.000000,-131.543016
4,11,4,0.000000,-139.804947
4,11,6,0.000000,-130.165545
4,11,8,0.000000,-130.971804
4,11,10,0.000000,-130.846728
4,11,12,0.000000,-124.659266
4,11,14,0.000000,-143.273734
4,11,16,0.000000,-127.578271
4,11,18,0.000000,-123.609283
4,11,20,0.000000,-127.725164
4,11,22,0.000000,-132.075595
4,11,24,0.000000,-132.438401
4,11,26,0.000000,-131.104005
4,11,28,0.000000,-134.477849
4,11,30,0.000000,-131.549405
4,11,32,0.000000,-125.050141
4,11,34,0.000000,-123.111612
4,11,36,0.000000,-124.611283
4,11,38,0.000000,-127.144964
4,11,40,0.000000,-136.824798
4,11,42,0.000000,-138.405531
4,11,44,0.000000,-125.872266
4,11,46,0.000000,-140.224995
4,11,48,0.000000,-133.723209
4,11,50,0.000000,-136.736452
4,11,52,0.000000,-131.257613
4,11,54,0.000000,-141.369453
4,11,56,0.000000,-133.379158
4,11,58,0.000000,-139.056667
4,12,0,0.000000,-131.363442
4,12,2,0.000000,-124.583763
4,12,4,0.000000,-132.334333
4,12,6,0.000000,-135.300472
4,12,8,0.000000,-126.087429
4,12,10,0.000000,-135.299394
4,12,12,0.000000,-133.156855
4,12,14,0.000000,-123.092541
4,12,16,0.000000,-126.442408
4,12,18,0.000000,-134.141218
4,12,20,0.000000,-141.857340
4,12,22,0.000000,-125.174714
4,12,24,0.000000,-129.918861
4,12,26,0.000000,-127.026109
4,12,28,0.000000,-126.745544
4,12,30,0.000000,-137.380492
4,12,32,0.000000,-139.833187
4,12,34,0.000000,-133.619031
4,12,36,0.000000,-135.517578
4,12,38,0.000000,-128.740547
4,12,40,0.000000,-130.202505
4,12,42,0.000000,-131.076724
4,12,44,0.000000,-123.847822
4,12,46,0.000000,-133.774058
4,12,48,0.000000,-130.573948
4,12,50,0.000000,-130.031378
4,12,52,0.000000,-126.990615
4,12,54,0.000000,-135.972922
4,12,56,0.000000,-145.648797
4,12,58,0.000000,-125.459440
4,13,0,0.000000,-129.328086
4,13,2,0.000000,-140.574576
4,13,4,0.000000,-124.708987
4,13,6,0.000000,-128.169329
4,13,8,0.000000,-130.265762
4,13,10,0.000000,-130.185278
4,13,12,0.000000,-135.416788
4,13,14,0.000000,-122.821702
4,13,16,0.000000,-128.123418
4,13,18,0.000000,-129.532863
4,13,20,0.000000,-133.657356
4,13,22,0.000000,-137.462918
4,13,24,0.000000,-129.471959
4,13,26,0.000000,-128.001353
4,13,28,0.000000,-122.752834
4,13,30,0.000000,-133.398164
4,13,32,0.000000,-138.661872
4,13,34,0.000000,-132.490285
4,13,36,0.000000,-132.262559
4,13,38,0.000000,-128.082310
4,13,40,0.000000,-132.803539
4,13,42,0.000000,-124.925131
4,13,44,0.000000,-130.813836
4,13,46,0.000000,-126.620604
4,13,48,0.000000,-137.816062
4,13,50,0.000000,-129.406476
4,13,52,0.000000,-127.750507
4,13,54,0.000000,-133.709129
4,13,56,0.000000,-123.765454
4,13,58,0.000000,-125.399996
4,14,0,0.000000,-126.499327
4,14,2,0.000000,-125.581919
4,14,4,0.000000,-129.733243
4,14,6,0.000000,-135.022129
4,14,8,0.000000,-126.280572
4,14,10,0.000000,-121.808245
4,14,12,0.000000,-133.822284
4,14,14,0.000000,-128.076391
4,14,16,0.000000,-125.664030
4,14,18,0.000000,-136.906668
4,14,20,0.000000,-132.161932
4,14,22,0.000000,-133.226964
4,14,24,0.000000,-129.987865
4,14,26,0.000000,-127.888612
4,14,28,0.000000,-127.318685
4,14,30,0.000000,-136.039492
4,14,32,0.000000,-126.417207
4,14,34,0.000000,-126.253464
4,14,36,0.000000,-132.493732
4,14,38,0.000000,-129.957694
4,14,40,0.000000,-122.359227
4,14,42,0.000000,-134.335547
4,14,44,0.000000,-133.466198
4,14,46,0.000000,-134.205475
4,14,48,0.000000,-127.670952
4,14,50,0.000000,-126.264211
4,14,52,0.000000,-132.641338
4,14,54,0.000000,-126.374118
4,14,56,0.000000,-132.588775
4,14,58,0.000000,-127.840794
4,15,0,0.000000,-137.427579
4,15,2,0.000000,-122.771481
4,15,4,0.000000,-129.023916
4,15,6,0.000000,-137.430200
4,15,8,0.000000,-128.035508
4,15,10,0.000000,-125.565156
4,15,12,0.000000,-127.031962
4,15,14,0.000000,-132.065999
4,15,16,0.000000,-128.900438
4,15,18,0.000000,-119.532111
4,15,20,0.000000,-128.915556
4,15,22,0.000000,-133.100311
4,15,24,0.000000,-127.975708
4,15,26,0.000000,-125.606832
4,15,28,0.000000,-121.813597
4,15,30,0.000000,-134.317126
4,15,32,0.000000,-136.943700
4,15,34,0.000000,-122.954210
4,15,36,0.000000,-125.868319
4,15,38,0.000000,-125.233937
4,15,40,0.000000,-122.880936
4,15,42,0.000000,-128.102039
4,15,44,0.000000,-138.473646
4,15,46,0.000000,-127.081702
4,15,48,0.000000,-128.654906
4,15,50,0.000000,-128.643107
4,15,52,0.000000,-129.411453
4,15,54,0.000000,-127.567339
4,15,56,0.000000,-140.160240
4,15,58,0.000000,-120.568079
4,16,0,0.000000,-133.565152
4,16,2,0.000000,-131.586993
4,16,4,0.000000,-123.236828
4,16,6,0.000000,-131.288923
4,16,8,0.000000,-130.806315
4,16,10,0.000000,-133.267862
4,16,12,0.000000,-135.809483
4,16,14,0.000000,-124.810098
4,16,16,0.000000,-133.691694
4,16,18,0.000000,-128.005993
4,16,20,0.000000,-127.081489
4,16,22,0.000000,-128.700889
4,16,24,0.000000,-130.149008
4,16,26,0.000000,-125.217772
4,16,28,0.000000,-127.629987
4,16,30,0.000000,-128.868633
4,16,32,0.000000,-139.066591
4,16,34,0.000000,-129.292783
4,16,36,0.000000,-129.510387
4,16,38,0.000000,-131.119637
4,16,40,0.000000,-121.464172
4,16,42,0.000000,-126.326388
4,16,44,0.000000,-130.247049
4,16,46,0.000000,-128.792156
4,16,48,0.000000,-132.840118
4,16,50,0.000000,-128.203931
4,16,52,0.000000,-125.861302
4,16,54,0.000000,-131.076396
4,16,56,0.000000,-133.554335
4,16,58,0.000000,-134.475373
4,17,0,0.000000,-131.670654
4,17,2,0.000000,-122.311956
4,17,4,0.000000,-125.502096
4,17,6,0.000000,-142.112769
4,17,8,0.000000,-131.761918
4,17,10,0.000000,-132.481893
4,17,12,0.000000,-127.133845
4,17,14,0.000000,-131.459530
4,17,16,0.000000,-126.298921
4,17,18,0.000000,-131.060171
4,17,20,0.000000,-124.144668
4,17,22,0.000000,-131.689360
4,17,24,0.000000,-128.268096
4,17,26,0.000000,-132.353311
4,17,28,0.000000,-129.662860
4,17,30,0.000000,-138.833960
4,17,32,0.000000,-127.864103
4,17,34,0.000000,-126.608266
4,17,36,0.000000,-129.622053
4,17,38,0.000000,-126.729259
4,17,40,0.000000,-127.844054
4,17,42,0.000000,-136.060065
4,17,44,0.000000,-142.681819
4,17,46,0.000000,-142.141243
4,17,48,0.000000,-133.114569
4,17,50,0.000000,-130.530549
4,17,52,0.000000,-130.443204
4,17,54,0.000000,-130.750187
4,17,56,0.000000,-128.340074
4,17,58,0.000000,-126.075212
4,18,0,0.000000,-136.023585
4,18,2,0.000000,-127.042580
4,18,4,0.000000,-128.404105
4,18,6,0.000000,-130.742448
4,18,8,0.000000,-125.771596
4,18,10,0.000000,-132.790688
4,18,12,0.000000,-128.049365
4,18,14,0.000000,-124.589596
4,18,16,0.000000,-124.070421
4,18,18,0.000000,-128.373477
4,18,20,0.000000,-127.586857
4,18,22,0.000000,-128.038147
4,18,24,0.000000,-118.591264
4,18,26,0.000000,-126.578270
4,18,28,0.000000,-125.843871
4,18,30,0.000000,-126.786271
4,18,32,0.000000,-145.286163
4,18,34,0.000000,-131.213167
4,18,36,0.000000,-132.913364
4,18,38,0.000000,-127.516994
4,18,40,0.000000,-124.999204
4,18,42,0.000000,-136.142777
4,18,44,0.000000,-126.659847
4,18,46,0.000000,-127.685332
4,18,48,0.000000,-140.365762
4,18,50,0.000000,-146.481861
4,18,52,0.000000,-127.385649
4,18,54,0.000000,-142.353205
4,18,56,0.000000,-132.748263
4,18,58,0.000000,-129.893943
4,19,0,0.000000,-137.485830
4,19,2,0.000000,-131.480067
4,19,4,0.000000,-132.643102
4,19,6,0.000000,-132.926801
4,19,8,0.000000,-135.974189
4,19,10,0.000000,-132.221431
4,19,12,0.000000,-127.562277
4,19,14,0.000000,-121.825603
4,19,16,0.000000,-137.192039
4,19,18,0.000000,-132.905152
4,19,20,0.000000,-122.219447
4,19,22,0.000000,-131.590526
4,19,24,0.000000,-125.443739
4,19,26,0.000000,-143.427077
4,19,28,0.000000,-124.793655
4,19,30,0.000000,-128.465411
4,19,32,0.000000,-139.292139
4,19,34,0.000000,-131.531853
4,19,36,0.000000,-125.266301
4,19,38,0.000000,-125.870804
4,19,40,0.000000,-129.986412
4,19,42,0.000000,-130.571270
4,19,44,0.000000,-122.256957
4,19,46,0.000000,-129.499213
4,19,48,0.000000,-139.869096
4,19,50,0.000000,-129.583183
4,19,52,0.000000,-134.236243
4,19,54,0.000000,-127.872262
4,19,56,0.000000,-126.700423
4,19,58,0.000000,-136.643972
4,20,0,0.000000,-133.643295
4,20,2,0.000000,-130.855336
4,20,4,0.000000,-159.358642
4,20,6,0.000000,-123.284380
4,20,8,0.000000,-133.503773
4,20,10,0.000000,-136.475601
4,20,12,0.000000,-130.907023
4,20,14,0.000000,-126.448163
4,20,16,0.000000,-124.071659
4,20,18,0.000000,-134.426566
4,20,20,0.000000,-127.129282
4,20,22,0.000000,-127.039008
4,20,24,0.000000,-133.520350
4,20,26,0.000000,-128.324451
4,20,28,0.000000,-128.172427
4,20,30,0.000000,-125.810181
4,20,32,0.000000,-128.016749
4,20,34,0.000000,-127.952097
4,20,36,0.000000,-129.816342
4,20,38,0.000000,-135.216806
4,20,40,0.000000,-155.752564
4,20,42,0.000000,-125.889725
4,20,44,0.000000,-124.311974
4,20,46,0.000000,-122.605944
4,20,48,0.000000,-130.017860
4,20,50,0.000000,-129.270350
4,20,52,0.000000,-148.494419
4,20,54,0.000000,-131.496616
4,20,56,0.000000,-126.352211
4,20,58,0.000000,-127.115527
4,21,0,0.000000,-131.563823
4,21,2,0.000000,-143.302509
4,21,4,0.000000,-128.125527
4,21,6,0.000000,-130.719336
4,21,8,0.000000,-126.515916
4,21,10,0.000000,-127.656849
4,21,12,0.000000,-130.655044
4,21,14,0.000000,-124.799411
4,21,16,0.000000,-129.976565
4,21,18,0.000000,-129.970515
4,21,20,0.000000,-148.707986
4,21,22,0.000000,-130.023390
4,21,24,0.000000,-124.940801
4,21,26,0.000000,-124.011206
4,21,28,0.000000,-128.163793
4,21,30,0.000000,-139.406710
4,21,32,0.000000,-129.877883
4,21,34,0.000000,-128.467864
4,21,36,0.000000,-135.455392
4,21,38,0.000000,-134.879232
4,21,40,0.000000,-122.873948
4,21,42,0.000000,-134.235694
4,21,44,0.000000,-134.336896
4,21,46,0.000000,-127.167547
4,21,48,0.000000,-126.372651
4,21,50,0.000000,-129.326955
4,21,52,0.000000,-133.843672
4,21,54,0.000000,-126.655884
4,21,56,0.000000,-125.972214
4,21,58,0.000000,-127.868343
4,22,0,0.000000,-129.576184
4,22,2,0.000000,-124.082591
4,22,4,0.000000,-130.092039
4,22,6,0.000000,-132.127126
4,22,8,0.000000,-125.775574
4,22,10,0.000000,-127.051039
4,22,12,0.000000,-124.451429
4,22,14,0.000000,-136.293452
4,22,16,0.000000,-131.250009
4,22,18,0.000000,-125.670203
4,22,20,0.000000,-128.557920
4,22,22,0.000000,-137.278363
4,22,24,0.000000,-125.517608
4,22,26,0.000000,-125.499219
4,22,28,0.000000,-124.509547
4,22,30,0.000000,-142.897141
4,22,32,0.000000,-126.448335
4,22,34,0.000000,-125.716652
4,22,36,0.000000,-124.761192
4,22,38,0.000000,-126.107618
4,22,40,0.000000,-129.341410
4,22,42,0.000000,-123.674846
4,22,44,0.000000,-132.778876
4,22,46,0.000000,-134.646687
4,22,48,0.000000,-132.661653
4,22,50,0.000000,-132.780760
4,22,52,0.000000,-127.854141
4,22,54,0.000000,-127.914575
4,22,56,0.000000,-126.872594
4,22,58,0.000000,-124.450182
4,23,0,0.000000,-129.445999
4,23,2,0.000000,-128.490495
4,23,4,0.000000,-127.627451
4,23,6,0.000000,-132.303535
4,23,8,0.000000,-135.057034
4,23,10,0.000000,-129.541382
4,23,12,0.000000,-124.849816
4,23,14,0.000000,-133.681221
4,23,16,0.000000,-133.691558
4,23,18,0.000000,-126.267429
4,23,20,0.000000,-131.892222
4,23,22,0.000000,-121.995066
4,23,24,0.000000,-138.248160
4,23,26,0.000000,-137.585990
4,23,28,0.000000,-125.071741
4,23,30,0.000000,-128.149145
4,23,32,0.000000,-130.996031
4,23,34,0.000000,-128.261281
4,23,36,0.000000,-125.923191
4,23,38,0.000000,-136.568141
4,23,40,0.000000,-122.498343
4,23,42,0.000000,-127.632582
4,23,44,0.000000,-132.317844
4,23,46,0.000000,-132.821060
4,23,48,0.000000,-132.871387
4,23,50,0.000000,-133.433345
4,23,52,0.000000,-132.925880
4,23,54,0.000000,-132.732400
4,23,56,0.000000,-127.758295
4,23,58,0.000000,-131.656580
4,24,0,0.000000,-128.275251
4,24,2,0.000000,-132.064725
4,24,4,0.000000,-129.580740
4,24,6,0.000000,-123.877322
4,24,8,0.000000,-141.636295
4,24,10,0.000000,-126.325438
4,24,12,0.000000,-129.031630
4,24,14,0.000000,-133.869412
4,24,16,0.000000,-131.980833
4,24,18,0.000000,-128.056745
4,24,20,0.000000,-128.536745
4,24,22,0.000000,-131.022628
4,24,24,0.000000,-126.299918
4,24,26,0.000000,-134.025493
4,24,28,0.000000,-131.927940
4,24,30,0.000000,-129.065772
4,24,32,0.000000,-124.147045
4,24,34,0.000000,-125.368891
4,24,36,0.000000,-129.599161
4,24,38,0.000000,-124.898972
4,24,40,0.000000,-137.563415
4,24,42,0.000000,-129.308606
4,24,44,0.000000,-138.317704
4,24,46,0.000000,-127.899063
4,24,48,0.000000,-136.091043
4,24,50,0.000000,-139.283002
4,24,52,0.000000,-130.340965
4,24,54,0.000000,-133.047592
4,24,56,0.000000,-128.280591
4,24,58,0.000000,-141.065140
4,25,0,0.000000,-143.450529
4,25,2,0.000000,-122.946501
4,25,4,0.000000,-131.664233
4,25,6,0.000000,-135.594028
4,25,8,0.000000,-127.831350
4,25,10,0.000000,-128.982408
4,25,12,0.000000,-137.661815
4,25,14,0.000000,-125.517921
4,25,16,0.000000,-121.765375
4,25,18,0.000000,-128.988921
4,25,20,0.000000,-135.730939
4,25,22,0.000000,-125.650239
4,25,24,0.000000,-134.136551
4,25,26,0.000000,-134.113839
4,25,28,0.000000,-136.024836
4,25,30,0.000000,-134.865917
4,25,32,0.000000,-125.792304
4,25,34,0.000000,-127.362933
4,25,36,0.000000,-125.001928
4,25,38,0.000000,-128.106284
4,25,40,0.000000,-150.534881
4,25,42,0.000000,-136.272958
4,25,44,0.000000,-136.292598
4,25,46,0.000000,-127.625590
4,25,48,0.000000,-123.811077
4,25,50,0.000000,-132.363688
4,25,52,0.000000,-129.695085
4,25,54,0.000000,-128.345975
4,25,56,0.000000,-125.315753
4,25,58,0.000000,-128.631952
4,26,0,0.000000,-128.719105
4,26,2,0.000000,-139.733266
4,26,4,0.000000,-129.750382
4,26,6,0.000000,-145.862878
4,26,8,0.000000,-126.648918
4,26,10,0.000000,-132.011887
4,26,12,0.000000,-127.066456
4,26,14,0.000000,-126.857922
4,26,16,0.000000,-128.508283
4,26,18,0.000000,-127.817345
4,26,20,0.000000,-127.727358
4,26,22,0.000000,-129.114521
4,26,24,0.000000,-138.014851
4,26,26,0.000000,-126.572993
4,26,28,0.000000,-137.642414
4,26,30,0.000000,-123.823686
4,26,32,0.000000,-132.134945
4,26,34,0.000000,-122.910977
4,26,36,0.000000,-123.144216
4,26,38,0.000000,-124.315957
4,26,40,0.000000,-132.368860
4,26,42,0.000000,-135.877633
4,26,44,0.000000,-123.246951
4,26,46,0.000000,-124.511314
4,26,48,0.000000,-127.534057
4,26,50,0.000000,-130.293685
4,26,52,0.000000,-122.336491
4,26,54,0.000000,-127.942541
4,26,56,0.000000,-135.984542
4,26,58,0.000000,-128.087391
4,27,0,0.000000,-125.168086
4,27,2,0.000000,-127.421882
4,27,4,0.000000,-131.875534
4,27,6,0.000000,-125.005705
4,27,8,0.000000,-128.803209
4,27,10,0.000000,-130.557878
4,27,12,0.000000,-144.660178
4,27,14,0.000000,-124.900613
4,27,16,0.000000,-130.256232
4,27,18,0.000000,-136.772246
4,27,20,0.000000,-126.651385
4,27,22,0.000000,-129.415557
