hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.527354
9,0,2,0.000000,-127.898095
9,0,4,0.000000,-125.073848
9,0,6,0.000000,-134.868659
9,0,8,0.000000,-121.897896
9,0,10,0.000000,-124.863517
9,0,12,0.000000,-130.438396
9,0,14,0.000000,-127.983371
9,0,16,0.000000,-142.176132
9,0,18,0.000000,-130.210935
9,0,20,0.000000,-135.302005
9,0,22,0.000000,-122.345048
9,0,24,0.000000,-125.201346
9,0,26,0.000000,-142.456945
9,0,28,0.000000,-132.981013
9,0,30,0.000000,-124.094348
9,0,32,0.000000,-127.651971
9,0,34,0.000000,-132.432148
9,0,36,0.000000,-124.998758
9,0,38,0.000000,-131.275351
9,0,40,0.000000,-127.627089
9,0,42,0.000000,-133.678011
9,0,44,0.000000,-126.806272
9,0,46,0.000000,-133.412349
9,0,48,0.000000,-128.045127
9,0,50,0.000000,-127.408136
9,0,52,0.000000,-131.137254
9,0,54,0.000000,-128.474087
9,0,56,0.000000,-128.948855
9,0,58,0.000000,-125.743653
9,1,0,0.000000,-123.518047
9,1,2,0.000000,-132.971150
9,1,4,0.000000,-131.294340
9,1,6,0.000000,-130.451768
9,1,8,0.000000,-159.349442
9,1,10,0.000000,-128.625527
9,1,12,0.000000,-127.422486
9,1,14,0.000000,-122.255200
9,1,16,0.000000,-135.947533
9,1,18,0.000000,-137.987543
9,1,20,0.000000,-128.224537
9,1,22,0.000000,-125.918851
9,1,24,0.000000,-128.983471
9,1,26,0.000000,-135.449816
9,1,28,0.000000,-123.964417
9,1,30,0.000000,-127.068140
9,1,32,0.000000,-134.452820
9,1,34,0.000000,-127.147535
9,1,36,0.000000,-137.998917
9,1,38,0.000000,-127.136905
9,1,40,0.000000,-130.118024
9,1,42,0.000000,-124.491795
9,1,44,0.000000,-131.276758
9,1,46,0.000000,-126.654407
9,1,48,0.000000,-130.325914
9,1,50,0.000000,-130.499469
9,1,52,0.000000,-132.644439
9,1,54,0.000000,-138.169783
9,1,56,0.000000,-133.244087
9,1,58,0.000000,-124.388946
9,2,0,0.000000,-125.259627
9,2,2,0.000000,-133.682241
9,2,4,0.000000,-141.817877
9,2,6,0.000000,-126.173082
9,2,8,0.000000,-126.196838
9,2,10,0.000000,-129.205034
9,2,12,0.000000,-134.695363
9,2,14,0.000000,-125.002574
9,2,16,0.000000,-128.521277
9,2,18,0.000000,-124.451327
9,2,20,0.000000,-130.537575
9,2,22,0.000000,-146.525108
9,2,24,0.000000,-135.231650
9,2,26,0.000000,-127.100399
9,2,28,0.000000,-127.197773
9,2,30,0.000000,-122.306571
9,2,32,0.000000,-121.404039
9,2,34,0.000000,-123.750657
9,2,36,0.000000,-131.464845
9,2,38,0.000000,-124.376621
9,2,40,0.000000,-124.734243
9,2,42,0.000000,-128.237428
9,2,44,0.000000,-137.210617
9,2,46,0.000000,-130.841914
9,2,48,0.000000,-137.023794
9,2,50,0.000000,-128.105183
9,2,52,0.000000,-126.208751
9,2,54,0.000000,-121.409921
9,2,56,0.000000,-134.458717
9,2,58,0.000000,-129.954761
9,3,0,0.000000,-132.238680
9,3,2,0.000000,-132.944034
9,3,4,0.000000,-132.848397
9,3,6,0.000000,-133.734690
9,3,8,0.000000,-125.803310
9,3,10,0.000000,-132.871707
9,3,12,0.000000,-123.268980
9,3,14,0.000000,-130.667760
9,3,16,0.000000,-130.100641
9,3,18,0.000000,-141.597787
9,3,20,0.000000,-124.472811
9,3,22,0.000000,-129.027714
9,3,24,0.000000,-126.218802
9,3,26,0.000000,-130.371101
9,3,28,0.000000,-128.449072
9,3,30,0.000000,-130.625273
9,3,32,0.000000,-131.893783
9,3,34,0.000000,-129.042559
9,3,36,0.000000,-126.654980
9,3,38,0.000000,-137.895822
9,3,40,0.000000,-135.896337
9,3,42,0.000000,-125.213654
9,3,44,0.000000,-128.741698
9,3,46,0.000000,-123.927485
9,3,48,0.000000,-126.291987
9,3,50,0.000000,-128.358280
9,3,52,0.000000,-141.535904
9,3,54,0.000000,-133.118709
9,3,56,0.000000,-131.252325
9,3,58,0.000000,-135.052579
9,4,0,0.000000,-126.182432
9,4,2,0.000000,-139.028355
9,4,4,0.000000,-125.920621
9,4,6,0.000000,-119.387988
9,4,8,0.000000,-136.540240
9,4,10,0.000000,-125.717057
9,4,12,0.000000,-127.206025
9,4,14,0.000000,-128.659864
9,4,16,0.000000,-130.392363
9,4,18,0.000000,-127.081415
9,4,20,0.000000,-125.276117
9,4,22,0.000000,-130.583962
9,4,24,0.000000,-126.273039
9,4,26,0.000000,-121.519967
9,4,28,0.000000,-118.525697
9,4,30,0.000000,-129.633549
9,4,32,0.000000,-119.741285
9,4,34,0.000000,-132.038024
9,4,36,0.000000,-135.110391
9,4,38,0.000000,-124.609939
9,4,40,0.000000,-129.899283
9,4,42,0.000000,-131.278421
9,4,44,0.000000,-124.525430
9,4,46,0.000000,-126.373025
9,4,48,0.000000,-132.426518
9,4,50,0.000000,-127.327299
9,4,52,0.000000,-129.834991
9,4,54,0.000000,-124.714250
9,4,56,0.000000,-122.745112
9,4,58,0.000000,-127.775402
9,5,0,0.000000,-126.221912
9,5,2,0.000000,-125.721445
9,5,4,0.000000,-126.262333
9,5,6,0.000000,-127.196874
9,5,8,0.000000,-123.528582
9,5,10,0.000000,-130.085763
9,5,12,0.000000,-124.180452
9,5,14,0.000000,-121.467372
9,5,16,0.000000,-124.230234
9,5,18,0.000000,-139.189383
9,5,20,0.000000,-126.953640
9,5,22,0.000000,-132.186344
9,5,24,0.000000,-122.973650
9,5,26,0.000000,-134.936388
9,5,28,0.000000,-130.295744
9,5,30,0.000000,-129.814203
9,5,32,0.000000,-117.837569
9,5,34,0.000000,-137.151213
9,5,36,0.000000,-136.466442
9,5,38,0.000000,-126.647990
9,5,40,0.000000,-134.159624
9,5,42,0.000000,-124.288551
9,5,44,0.000000,-120.680592
9,5,46,0.000000,-120.116064
9,5,48,0.000000,-119.853579
9,5,50,0.000000,-121.771778
9,5,52,0.000000,-131.770066
9,5,54,0.000000,-133.939344
9,5,56,0.000000,-124.960879
9,5,58,0.000000,-140.888279
9,6,0,0.000000,-139.527944
9,6,2,0.000000,-120.856625
9,6,4,0.000000,-128.986241
9,6,6,0.000000,-131.490629
9,6,8,0.000000,-124.010795
9,6,10,0.000000,-126.654275
9,6,12,0.000000,-128.142478
9,6,14,0.000000,-131.701625
9,6,16,0.000000,-123.089600
9,6,18,0.000000,-128.572380
9,6,20,0.000000,-132.474210
9,6,22,0.000000,-139.062993
9,6,24,0.000000,-121.460771
9,6,26,0.000000,-129.773945
9,6,28,0.000000,-131.553831
9,6,30,0.000000,-123.998012
9,6,32,0.000000,-128.878921
9,6,34,0.000000,-151.261534
9,6,36,0.000000,-130.868800
9,6,38,0.000000,-114.937747
9,6,40,0.000000,-137.217703
9,6,42,0.000000,-139.065634
9,6,44,0.000000,-126.757689
9,6,46,0.000000,-120.703074
9,6,48,0.000000,-130.938128
9,6,50,0.000000,-125.721583
9,6,52,0.000000,-115.837467
9,6,54,0.000000,-127.815203
9,6,56,0.000000,-121.838434
9,6,58,0.000000,-132.903617
9,7,0,0.000000,-138.615931
9,7,2,0.000000,-123.794380
9,7,4,0.000000,-126.994966
9,7,6,0.000000,-137.016734
9,7,8,0.000000,-123.424481
9,7,10,0.000000,-122.405843
9,7,12,0.000000,-119.766976
9,7,14,0.000000,-132.732012
9,7,16,0.000000,-137.023378
9,7,18,0.000000,-145.252708
9,7,20,0.000000,-125.293706
9,7,22,0.000000,-130.636447
9,7,24,0.000000,-138.413456
9,7,26,0.000000,-126.971485
9,7,28,0.000000,-128.347256
9,7,30,0.000000,-128.935668
9,7,32,0.000000,-131.754984
9,7,34,0.000000,-138.810667
9,7,36,0.000000,-125.754826
9,7,38,0.000000,-130.267629
9,7,40,0.000000,-125.528007
9,7,42,0.000000,-124.827960
9,7,44,0.000000,-125.780917
9,7,46,0.000000,-124.227759
9,7,48,0.000000,-128.303722
9,7,50,0.000000,-133.677359
9,7,52,0.000000,-125.582012
9,7,54,0.000000,-125.272678
9,7,56,0.000000,-130.892550
9,7,58,0.000000,-143.134956
9,8,0,0.000000,-123.568616
9,8,2,0.000000,-121.792151
9,8,4,0.000000,-120.735747
9,8,6,0.000000,-129.513074
9,8,8,0.000000,-133.327913
9,8,10,0.000000,-129.803916
9,8,12,0.000000,-128.920871
9,8,14,0.000000,-134.987244
9,8,16,0.000000,-135.458593
9,8,18,0.000000,-132.601164
9,8,20,0.000000,-127.588352
9,8,22,0.000000,-129.308529
9,8,24,0.000000,-145.683533
9,8,26,0.000000,-125.266224
9,8,28,0.000000,-129.304571
9,8,30,0.000000,-130.474252
9,8,32,0.000000,-127.782219
9,8,34,0.000000,-124.153743
9,8,36,0.000000,-126.201979
9,8,38,0.000000,-133.443696
9,8,40,0.000000,-145.802100
9,8,42,0.000000,-125.780387
9,8,44,0.000000,-129.077203
9,8,46,0.000000,-121.658701
9,8,48,0.000000,-135.231216
9,8,50,0.000000,-128.910285
9,8,52,0.000000,-134.409495
9,8,54,0.000000,-124.485765
9,8,56,0.000000,-129.966942
9,8,58,0.000000,-126.544881
9,9,0,0.000000,-126.572002
9,9,2,0.000000,-148.583027
9,9,4,0.000000,-128.578109
9,9,6,0.000000,-137.859552
9,9,8,0.000000,-128.135517
9,9,10,0.000000,-122.931582
9,9,12,0.000000,-125.457843
9,9,14,0.000000,-137.892068
9,9,16,0.000000,-132.805569
9,9,18,0.000000,-125.644056
9,9,20,0.000000,-125.596658
9,9,22,0.000000,-125.760161
9,9,24,0.000000,-123.228840
9,9,26,0.000000,-129.424577
9,9,28,0.000000,-137.058211
9,9,30,0.000000,-133.350772
9,9,32,0.000000,-144.965715
9,9,34,0.000000,-140.018267
9,9,36,0.000000,-155.953404
9,9,38,0.000000,-130.825037
9,9,40,0.000000,-128.968592
9,9,42,0.000000,-125.173798
9,9,44,0.000000,-127.995097
9,9,46,0.000000,-128.608591
9,9,48,0.000000,-131.480190
9,9,50,0.000000,-127.285672
9,9,52,0.000000,-127.415112
9,9,54,0.000000,-131.951902
9,9,56,0.000000,-131.859003
9,9,58,0.000000,-136.912657
9,10,0,0.000000,-137.031193
9,10,2,0.000000,-125.178475
9,10,4,0.000000,-129.592101
9,10,6,0.000000,-161.342412
9,10,8,0.000000,-128.520932
9,10,10,0.000000,-141.919484
9,10,12,0.000000,-143.939175
9,10,14,0.000000,-139.466042
9,10,16,0.000000,-145.388734
9,10,18,0.000000,-143.384469
9,10,20,0.000000,-145.033713
9,10,22,0.000000,-124.013194
9,10,24,0.000000,-126.579441
9,10,26,0.000000,-121.732859
9,10,28,0.000000,-135.415261
9,10,30,0.000000,-126.634488
9,10,32,0.000000,-139.101136
9,10,34,0.000000,-124.703912
9,10,36,0.000000,-124.069974
9,10,38,0.000000,-131.321902
9,10,40,0.000000,-144.816974
9,10,42,0.000000,-125.285618
9,10,44,0.000000,-119.765826
9,10,46,0.000000,-120.225041
9,10,48,0.000000,-124.855326
9,10,50,0.000000,-134.635747
9,10,52,0.000000,-126.495188
9,10,54,0.000000,-133.388576
9,10,56,0.000000,-128.807927
9,10,58,0.000000,-131.140274
9,11,0,0.000000,-127.062887
9,11,2,0.000000,-129.236482
9,11,4,0.000000,-119.911693
9,11,6,0.000000,-127.410360
9,11,8,0.000000,-123.519641
9,11,10,0.000000,-126.834713
9,11,12,0.000000,-125.615448
9,11,14,0.000000,-135.339862
9,11,16,0.000000,-119.620969
9,11,18,0.000000,-121.622720
9,11,20,0.000000,-131.801682
9,11,22,0.000000,-125.489343
9,11,24,0.000000,-132.229365
9,11,26,0.000000,-131.434097
9,11,28,0.000000,-124.624390
9,11,30,0.000000,-128.818861
9,11,32,0.000000,-133.135275
9,11,34,0.000000,-129.336390
9,11,36,0.000000,-131.532488
9,11,38,0.000000,-126.542423
9,11,40,0.000000,-127.547452
9,11,42,0.000000,-122.865848
9,11,44,0.000000,-131.137728
9,11,46,0.000000,-116.945396
9,11,48,0.000000,-124.344978
9,11,50,0.000000,-127.590878
9,11,52,0.000000,-130.298492
9,11,54,0.000000,-126.602641
9,11,56,0.000000,-131.808697
9,11,58,0.000000,-124.141408
9,12,0,0.000000,-122.207304
9,12,2,0.000000,-133.106138
9,12,4,0.000000,-132.630728
9,12,6,0.000000,-127.138178
9,12,8,0.000000,-127.890579
9,12,10,0.000000,-126.365405
9,12,12,0.000000,-135.054922
9,12,14,0.000000,-123.284873
9,12,16,0.000000,-125.840743
9,12,18,0.000000,-135.543995
9,12,20,0.000000,-122.366056
9,12,22,0.000000,-132.813966
9,12,24,0.000000,-126.724826
9,12,26,0.000000,-130.037702
9,12,28,0.000000,-126.565266
9,12,30,0.000000,-134.781585
9,12,32,0.000000,-137.403460
9,12,34,0.000000,-133.815182
9,12,36,0.000000,-128.204291
9,12,38,0.000000,-130.038170
9,12,40,0.000000,-146.456544
9,12,42,0.000000,-141.284472
9,12,44,0.000000,-147.691567
9,12,46,0.000000,-130.160786
9,12,48,0.000000,-131.122622
9,12,50,0.000000,-135.691649
9,12,52,0.000000,-126.702504
9,12,54,0.000000,-132.706074
9,12,56,0.000000,-131.210969
9,12,58,0.000000,-128.213441
9,13,0,0.000000,-129.716927
9,13,2,0.000000,-124.849156
9,13,4,0.000000,-120.208242
9,13,6,0.000000,-129.310593
9,13,8,0.000000,-129.564927
9,13,10,0.000000,-127.044003
9,13,12,0.000000,-131.272622
9,13,14,0.000000,-124.734248
9,13,16,0.000000,-127.983996
9,13,18,0.000000,-129.427373
9,13,20,0.000000,-138.786200
9,13,22,0.000000,-123.074020
9,13,24,0.000000,-126.867952
9,13,26,0.000000,-127.161544
9,13,28,0.000000,-125.111317
9,13,30,0.000000,-132.893833
9,13,32,0.000000,-140.718047
9,13,34,0.000000,-126.991892
9,13,36,0.000000,-128.106380
9,13,38,0.000000,-129.103060
9,13,40,0.000000,-128.440482
9,13,42,0.000000,-128.533439
9,13,44,0.000000,-130.359688
9,13,46,0.000000,-150.052786
9,13,48,0.000000,-134.779592
9,13,50,0.000000,-128.708640
9,13,52,0.000000,-125.914896
9,13,54,0.000000,-127.154044
9,13,56,0.000000,-125.179454
9,13,58,0.000000,-124.494687
9,14,0,0.000000,-126.364584
9,14,2,0.000000,-130.500702
9,14,4,0.000000,-129.143998
9,14,6,0.000000,-130.078432
9,14,8,0.000000,-128.008365
9,14,10,0.000000,-143.241823
9,14,12,0.000000,-136.033550
9,14,14,0.000000,-133.750974
9,14,16,0.000000,-127.305422
9,14,18,0.000000,-125.616791
9,14,20,0.000000,-131.166432
9,14,22,0.000000,-129.064376
9,14,24,0.000000,-130.272076
9,14,26,0.000000,-129.395439
9,14,28,0.000000,-123.394724
9,14,30,0.000000,-123.122189
9,14,32,0.000000,-137.549824
9,14,34,0.000000,-128.271603
9,14,36,0.000000,-124.868611
9,14,38,0.000000,-131.310185
9,14,40,0.000000,-128.061478
9,14,42,0.000000,-130.045259
9,14,44,0.000000,-122.322014
9,14,46,0.000000,-125.926446
9,14,48,0.000000,-127.021264
9,14,50,0.000000,-127.000821
9,14,52,0.000000,-132.713462
9,14,54,0.000000,-123.972359
9,14,56,0.000000,-125.496558
9,14,58,0.000000,-140.583748
9,15,0,0.000000,-124.171384
9,15,2,0.000000,-132.880770
9,15,4,0.000000,-129.507115
9,15,6,0.000000,-125.669439
9,15,8,0.000000,-126.673365
9,15,10,0.000000,-124.978224
9,15,12,0.000000,-121.484849
9,15,14,0.000000,-136.267573
9,15,16,0.000000,-128.510500
9,15,18,0.000000,-122.167078
9,15,20,0.000000,-128.461958
9,15,22,0.000000,-126.598151
9,15,24,0.000000,-128.874540
9,15,26,0.000000,-123.271582
9,15,28,0.000000,-131.110007
9,15,30,0.000000,-127.248721
9,15,32,0.000000,-130.432658
9,15,34,0.000000,-128.888502
9,15,36,0.000000,-125.365331
9,15,38,0.000000,-133.519110
9,15,40,0.000000,-129.112230
9,15,42,0.000000,-124.047753
9,15,44,0.000000,-127.089579
9,15,46,0.000000,-126.468933
9,15,48,0.000000,-143.903938
9,15,50,0.000000,-137.481031
9,15,52,0.000000,-129.980664
9,15,54,0.000000,-137.765170
9,15,56,0.000000,-126.140791
9,15,58,0.000000,-129.757335
9,16,0,0.000000,-131.502571
9,16,2,0.000000,-127.247946
9,16,4,0.000000,-125.426542
9,16,6,0.000000,-128.798421
9,16,8,0.000000,-140.201343
9,16,10,0.000000,-129.622956
9,16,12,0.000000,-127.651312
9,16,14,0.000000,-130.139874
9,16,16,0.000000,-126.108749
9,16,18,0.000000,-120.581747
9,16,20,0.000000,-125.800230
9,16,22,0.000000,-129.990039
9,16,24,0.000000,-133.700608
9,16,26,0.000000,-124.090795
9,16,28,0.000000,-131.318383
9,16,30,0.000000,-125.093116
9,16,32,0.000000,-127.836784
9,16,34,0.000000,-145.069908
9,16,36,0.000000,-135.890346
9,16,38,0.000000,-131.152186
9,16,40,0.000000,-130.135863
9,16,42,0.000000,-123.617568
9,16,44,0.000000,-127.183072
9,16,46,0.000000,-136.332976
9,16,48,0.000000,-131.691695
9,16,50,0.000000,-127.640973
9,16,52,0.000000,-125.573047
9,16,54,0.000000,-121.962261
9,16,56,0.000000,-127.739014
9,16,58,0.000000,-130.128774
9,17,0,0.000000,-134.725673
9,17,2,0.000000,-133.441534
9,17,4,0.000000,-135.208842
9,17,6,0.000000,-126.641680
9,17,8,0.000000,-134.545094
9,17,10,0.000000,-127.959130
9,17,12,0.000000,-125.828783
9,17,14,0.000000,-134.182504
9,17,16,0.000000,-128.945582
9,17,18,0.000000,-134.472665
9,17,20,0.000000,-126.440401
9,17,22,0.000000,-135.111818
9,17,24,0.000000,-123.934731
9,17,26,0.000000,-130.406321
9,17,28,0.000000,-128.464831
9,17,30,0.000000,-125.489121
9,17,32,0.000000,-127.719275
9,17,34,0.000000,-130.153033
9,17,36,0.000000,-128.936734
9,17,38,0.000000,-125.502841
9,17,40,0.000000,-124.405959
9,17,42,0.000000,-133.032331
9,17,44,0.000000,-127.662116
9,17,46,0.000000,-129.745704
9,17,48,0.000000,-139.594563
9,17,50,0.000000,-132.182049
9,17,52,0.000000,-122.686589
9,17,54,0.000000,-121.246164
9,17,56,0.000000,-131.073591
9,17,58,0.000000,-126.125530
9,18,0,0.000000,-125.476927
9,18,2,0.000000,-132.776700
9,18,4,0.000000,-132.774039
9,18,6,0.000000,-120.443302
9,18,8,0.000000,-120.697052
9,18,10,0.000000,-139.884106
9,18,12,0.000000,-137.663381
9,18,14,0.000000,-124.317607
9,18,16,0.000000,-129.522519
9,18,18,0.000000,-140.060370
9,18,20,0.000000,-131.663018
9,18,22,0.000000,-138.095436
9,18,24,0.000000,-133.050580
9,18,26,0.000000,-128.113600
9,18,28,0.000000,-131.460905
9,18,30,0.000000,-129.371820
9,18,32,0.000000,-129.910504
9,18,34,0.000000,-128.245780
9,18,36,0.000000,-122.023334
9,18,38,0.000000,-124.973300
9,18,40,0.000000,-132.481917
9,18,42,0.000000,-124.768652
9,18,44,0.000000,-135.929768
9,18,46,0.000000,-119.403261
9,18,48,0.000000,-131.331699
9,18,50,0.000000,-123.788637
9,18,52,0.000000,-121.424897
9,18,54,0.000000,-127.005152
9,18,56,0.000000,-138.323877
9,18,58,0.000000,-132.384146
9,19,0,0.000000,-136.746180
9,19,2,0.000000,-126.714621
9,19,4,0.000000,-129.190039
9,19,6,0.000000,-138.195935
9,19,8,0.000000,-121.522102
9,19,10,0.000000,-127.160724
9,19,12,0.000000,-134.937106
9,19,14,0.000000,-123.446683
9,19,16,0.000000,-128.278528
9,19,18,0.000000,-132.020016
9,19,20,0.000000,-127.071262
9,19,22,0.000000,-125.166285
9,19,24,0.000000,-125.898819
9,19,26,0.000000,-126.144948
9,19,28,0.000000,-126.092179
9,19,30,0.000000,-123.532616
9,19,32,0.000000,-130.843423
9,19,34,0.000000,-125.968185
9,19,36,0.000000,-133.631107
9,19,38,0.000000,-128.560341
9,19,40,0.000000,-130.711731
9,19,42,0.000000,-126.862977
9,19,44,0.000000,-123.139585
9,19,46,0.000000,-127.363967
9,19,48,0.000000,-130.780687
9,19,50,0.000000,-138.469162
9,19,52,0.000000,-126.576390
9,19,54,0.000000,-123.752628
9,19,56,0.000000,-131.078569
9,19,58,0.000000,-137.772580
9,20,0,0.000000,-129.520709
9,20,2,0.000000,-122.707383
9,20,4,0.000000,-118.983246
9,20,6,0.000000,-129.136323
9,20,8,0.000000,-127.375668
9,20,10,0.000000,-130.957259
9,20,12,0.000000,-132.169174
9,20,14,0.000000,-133.493287
9,20,16,0.000000,-126.070878
9,20,18,0.000000,-124.097441
9,20,20,0.000000,-122.647628
9,20,22,0.000000,-126.620896
9,20,24,0.000000,-124.987562
9,20,26,0.000000,-124.748423
9,20,28,0.000000,-130.667963
9,20,30,0.000000,-128.618364
9,20,32,0.000000,-130.284203
9,20,34,0.000000,-130.718280
9,20,36,0.000000,-134.156877
9,20,38,0.000000,-131.434904
9,20,40,0.000000,-125.345133
9,20,42,0.000000,-131.411599
9,20,44,0.000000,-128.293612
9,20,46,0.000000,-125.912813
9,20,48,0.000000,-134.844738
9,20,50,0.000000,-122.663740
9,20,52,0.000000,-140.063690
9,20,54,0.000000,-128.601938
9,20,56,0.000000,-129.614337
9,20,58,0.000000,-129.897971
9,21,0,0.000000,-130.399047
9,21,2,0.000000,-125.814456
9,21,4,0.000000,-124.424856
9,21,6,0.000000,-133.497668
9,21,8,0.000000,-127.789957
9,21,10,0.000000,-135.090916
9,21,12,0.000000,-123.225062
9,21,14,0.000000,-127.728632
9,21,16,0.000000,-130.115369
9,21,18,0.000000,-134.289249
9,21,20,0.000000,-137.420341
9,21,22,0.000000,-134.827286
9,21,24,0.000000,-135.441576
9,21,26,0.000000,-126.680848
9,21,28,0.000000,-122.464425
9,21,30,0.000000,-122.551288
9,21,32,0.000000,-121.593477
9,21,34,0.000000,-125.840997
9,21,36,0.000000,-130.268548
9,21,38,0.000000,-126.831584
9,21,40,0.000000,-133.127579
9,21,42,0.000000,-126.885736
9,21,44,0.000000,-128.869843
9,21,46,0.000000,-124.573733
9,21,48,0.000000,-123.506518
9,21,50,0.000000,-149.581826
9,21,52,0.000000,-132.515786
9,21,54,0.000000,-122.984408
9,21,56,0.000000,-135.453095
9,21,58,0.000000,-131.141507
9,22,0,0.000000,-125.053518
9,22,2,0.000000,-140.143070
9,22,4,0.000000,-124.832208
9,22,6,0.000000,-130.471126
9,22,8,0.000000,-138.438902
9,22,10,0.000000,-150.646695
9,22,12,0.000000,-122.950217
9,22,14,0.000000,-127.747401
9,22,16,0.000000,-138.390678
9,22,18,0.000000,-130.027195
9,22,20,0.000000,-126.326853
9,22,22,0.000000,-132.609872
9,22,24,0.000000,-126.410071
9,22,26,0.000000,-126.964122
9,22,28,0.000000,-132.139929
9,22,30,0.000000,-128.060406
9,22,32,0.000000,-127.916748
9,22,34,0.000000,-127.986461
9,22,36,0.000000,-123.766042
9,22,38,0.000000,-126.974000
9,22,40,0.000000,-132.028708
9,22,42,0.000000,-123.079986
9,22,44,0.000000,-126.871119
9,22,46,0.000000,-132.180328
9,22,48,0.000000,-128.376111
9,22,50,0.000000,-127.625693
9,22,52,0.000000,-134.931119
9,22,54,0.000000,-130.878074
9,22,56,0.000000,-129.633121
9,22,58,0.000000,-134.927889
9,23,0,0.000000,-131.399433
9,23,2,0.000000,-140.076932
9,23,4,0.000000,-123.372656
9,23,6,0.000000,-130.850937
9,23,8,0.000000,-131.317905
9,23,10,0.000000,-129.374123
9,23,12,0.000000,-129.396939
9,23,14,0.000000,-136.146108
9,23,16,0.000000,-132.160778
9,23,18,0.000000,-128.214415
9,23,20,0.000000,-132.270444
9,23,22,0.000000,-133.239020
9,23,24,0.000000,-124.907695
9,23,26,0.000000,-128.009112
9,23,28,0.000000,-126.390805
9,23,30,0.000000,-125.800135
9,23,32,0.000000,-126.102697
9,23,34,0.000000,-130.660203
9,23,36,0.000000,-132.940675
9,23,38,0.000000,-132.516623
9,23,40,0.000000,-127.420344
9,23,42,0.000000,-122.074277
9,23,44,0.000000,-128.866702
9,23,46,0.000000,-127.710589
9,23,48,0.000000,-139.726201
9,23,50,0.000000,-123.443546
9,23,52,0.000000,-126.900976
9,23,54,0.000000,-117.818497
9,23,56,0.000000,-125.650299
9,23,58,0.000000,-126.827184
9,24,0,0.000000,-131.981315
9,24,2,0.000000,-122.224541
9,24,4,0.000000,-134.488740
9,24,6,0.000000,-125.122847
9,24,8,0.000000,-125.497850
9,24,10,0.000000,-134.104040
9,24,12,0.000000,-130.293994
9,24,14,0.000000,-124.229877
9,24,16,0.000000,-127.880411
9,24,18,0.000000,-122.176843
9,24,20,0.000000,-124.065253
9,24,22,0.000000,-127.537148
9,24,24,0.000000,-122.362162
9,24,26,0.000000,-130.263245
9,24,28,0.000000,-130.312905
9,24,30,0.000000,-127.380567
9,24,32,0.000000,-126.219190
9,24,34,0.000000,-154.253262
9,24,36,0.000000,-132.455418
9,24,38,0.000000,-123.821745
9,24,40,0.000000,-129.875381
9,24,42,0.000000,-125.280721
9,24,44,0.000000,-133.788573
9,24,46,0.000000,-132.074758
9,24,48,0.000000,-142.721166
9,24,50,0.000000,-123.679236
9,24,52,0.000000,-131.930433
9,24,54,0.000000,-126.214108
9,24,56,0.000000,-123.823474
9,24,58,0.000000,-140.499413
9,25,0,0.000000,-135.421802
9,25,2,0.000000,-130.096454
9,25,4,0.000000,-125.964711
9,25,6,0.000000,-130.355814
9,25,8,0.000000,-134.207677
9,25,10,0.000000,-128.716632
9,25,12,0.000000,-129.655151
9,25,14,0.000000,-127.809029
9,25,16,0.000000,-130.914457
9,25,18,0.000000,-126.573394
9,25,20,0.000000,-132.797581
9,25,22,0.000000,-142.717632
9,25,24,0.000000,-132.179082
9,25,26,0.000000,-127.761959
9,25,28,0.000000,-124.910893
9,25,30,0.000000,-127.443195
9,25,32,0.000000,-129.871363
9,25,34,0.000000,-124.538549
9,25,36,0.000000,-137.687522
9,25,38,0.000000,-129.976191
9,25,40,0.000000,-127.240719
9,25,42,0.000000,-123.363870
9,25,44,0.000000,-131.029835
9,25,46,0.000000,-125.806811
9,25,48,0.000000,-128.041126
9,25,50,0.000000,-132.860703
9,25,52,0.000000,-132.889446
9,25,54,0.000000,-129.343184
9,25,56,0.000000,-131.666212
9,25,58,0.000000,-128.903003
9,26,0,0.000000,-126.644041
9,26,2,0.000000,-135.930277
9,26,4,0.000000,-131.113043
9,26,6,0.000000,-127.808531
9,26,8,0.000000,-130.587521
9,26,10,0.000000,-126.467339
9,26,12,0.000000,-130.331722
9,26,14,0.000000,-132.333236
9,26,16,0.000000,-133.656244
9,26,18,0.000000,-132.687479
9,26,20,0.000000,-124.318271
9,26,22,0.000000,-133.358994
9,26,24,0.000000,-127.848256
9,26,26,0.000000,-127.196169
9,26,28,0.000000,-124.033141
9,26,30,0.000000,-127.985585
9,26,32,0.000000,-124.663905
9,26,34,0.000000,-131.028332
9,26,36,0.000000,-126.197460
9,26,38,0.000000,-123.678142
9,26,40,0.000000,-129.165211
9,26,42,0.000000,-125.464140
9,26,44,0.000000,-144.807887
9,26,46,0.000000,-131.310011
9,26,48,0.000000,-134.269492
9,26,50,0.000000,-128.520177
9,26,52,0.000000,-126.606669
9,26,54,0.000000,-137.770944
9,26,56,0.000000,-130.694367
9,26,58,0.000000,-131.334176
9,27,0,0.000000,-130.117411
9,27,2,0.000000,-132.913588
9,27,4,0.000000,-130.387533
9,27,6,0.000000,-130.025929
9,27,8,0.000000,-123.411000
9,27,10,0.000000,-146.148047
9,27,12,0.000000,-125.893679
9,27,14,0.000000,-123.545191
9,27,16,0.000000,-136.006157
9,27,18,0.000000,-127.730642
9,27,20,0.000000,-148.546949
9,27,22,0.000000,-137.673117
