hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.134705
9,0,2,0.000000,-126.683729
9,0,4,0.000000,-137.907091
9,0,6,0.000000,-129.237316
9,0,8,0.000000,-118.317984
9,0,10,0.000000,-131.725387
9,0,12,0.000000,-126.024453
9,0,14,0.000000,-129.320904
9,0,16,0.000000,-118.285025
9,0,18,0.000000,-121.045475
9,0,20,0.000000,-119.462142
9,0,22,0.000000,-136.048966
9,0,24,0.000000,-124.514212
9,0,26,0.000000,-123.129172
9,0,28,0.000000,-128.088089
9,0,30,0.000000,-121.721038
9,0,32,0.000000,-136.215255
9,0,34,0.000000,-122.403568
9,0,36,0.000000,-137.136301
9,0,38,0.000000,-125.017510
9,0,40,0.000000,-125.073673
9,0,42,0.000000,-128.762649
9,0,44,0.000000,-124.734252
9,0,46,0.000000,-121.333564
9,0,48,0.000000,-120.218769
9,0,50,0.000000,-129.340766
9,0,52,0.000000,-137.203353
9,0,54,0.000000,-131.319713
9,0,56,0.000000,-127.868487
9,0,58,0.000000,-123.514329
9,1,0,0.000000,-122.781890
9,1,2,0.000000,-130.978233
9,1,4,0.000000,-121.072890
9,1,6,0.000000,-129.655770
9,1,8,0.000000,-127.053044
9,1,10,0.000000,-120.264739
9,1,12,0.000000,-117.646646
9,1,14,0.000000,-133.505280
9,1,16,0.000000,-129.646482
9,1,18,0.000000,-124.895709
9,1,20,0.000000,-124.313440
9,1,22,0.000000,-121.163998
9,1,24,0.000000,-136.477768
9,1,26,0.000000,-131.480940
9,1,28,0.000000,-136.109617
9,1,30,0.000000,-129.141846
9,1,32,0.000000,-120.897481
9,1,34,0.000000,-123.653006
9,1,36,0.000000,-137.972344
9,1,38,0.000000,-126.542303
9,1,40,0.000000,-129.801394
9,1,42,0.000000,-124.003042
9,1,44,0.000000,-128.165423
9,1,46,0.000000,-133.548050
9,1,48,0.000000,-124.062150
9,1,50,0.000000,-127.937939
9,1,52,0.000000,-124.718819
9,1,54,0.000000,-133.367338
9,1,56,0.000000,-120.117317
9,1,58,0.000000,-122.547375
9,2,0,0.000000,-124.866514
9,2,2,0.000000,-122.501597
9,2,4,0.000000,-125.374452
9,2,6,0.000000,-124.099697
9,2,8,0.000000,-122.986452
9,2,10,0.000000,-120.308567
9,2,12,0.000000,-124.033142
9,2,14,0.000000,-132.650574
9,2,16,0.000000,-125.566223
9,2,18,0.000000,-131.618166
9,2,20,0.000000,-127.740362
9,2,22,0.000000,-125.187413
9,2,24,0.000000,-125.894510
9,2,26,0.000000,-126.585870
9,2,28,0.000000,-122.766652
9,2,30,0.000000,-129.933092
9,2,32,0.000000,-137.022832
9,2,34,0.000000,-126.693342
9,2,36,0.000000,-133.414984
9,2,38,0.000000,-121.958272
9,2,40,0.000000,-123.945341
9,2,42,0.000000,-124.755623
9,2,44,0.000000,-122.900219
9,2,46,0.000000,-124.223431
9,2,48,0.000000,-125.689745
9,2,50,0.000000,-125.558606
9,2,52,0.000000,-118.095679
9,2,54,0.000000,-123.859037
9,2,56,0.000000,-139.975037
9,2,58,0.000000,-131.065319
9,3,0,0.000000,-131.210156
9,3,2,0.000000,-122.583566
9,3,4,0.000000,-126.793032
9,3,6,0.000000,-128.643657
9,3,8,0.000000,-122.007339
9,3,10,0.000000,-120.846581
9,3,12,0.000000,-120.207350
9,3,14,0.000000,-132.593090
9,3,16,0.000000,-126.724284
9,3,18,0.000000,-127.685521
9,3,20,0.000000,-128.445355
9,3,22,0.000000,-130.491100
9,3,24,0.000000,-119.616981
9,3,26,0.000000,-126.487656
9,3,28,0.000000,-121.000353
9,3,30,0.000000,-119.682624
9,3,32,0.000000,-130.259455
9,3,34,0.000000,-120.172792
9,3,36,0.000000,-122.743551
9,3,38,0.000000,-122.468232
9,3,40,0.000000,-123.488666
9,3,42,0.000000,-123.818067
9,3,44,0.000000,-129.570938
9,3,46,0.000000,-131.201099
9,3,48,0.000000,-123.397205
9,3,50,0.000000,-130.016243
9,3,52,0.000000,-127.485615
9,3,54,0.000000,-132.255809
9,3,56,0.000000,-122.916740
9,3,58,0.000000,-127.563866
9,4,0,0.000000,-121.340669
9,4,2,0.000000,-127.781363
9,4,4,0.000000,-127.860760
9,4,6,0.000000,-129.419408
9,4,8,0.000000,-119.890374
9,4,10,0.000000,-128.353876
9,4,12,0.000000,-132.771243
9,4,14,0.000000,-134.582412
9,4,16,0.000000,-123.265501
9,4,18,0.000000,-124.352933
9,4,20,0.000000,-119.122236
9,4,22,0.000000,-128.894351
9,4,24,0.000000,-120.719474
9,4,26,0.000000,-123.767096
9,4,28,0.000000,-129.008025
9,4,30,0.000000,-130.789093
9,4,32,0.000000,-125.777033
9,4,34,0.000000,-122.184754
9,4,36,0.000000,-128.047463
9,4,38,0.000000,-126.809138
9,4,40,0.000000,-130.923250
9,4,42,0.000000,-135.975975
9,4,44,0.000000,-127.369363
9,4,46,0.000000,-125.410770
9,4,48,0.000000,-127.500281
9,4,50,0.000000,-121.066667
9,4,52,0.000000,-123.628616
9,4,54,0.000000,-126.064018
9,4,56,0.000000,-123.319740
9,4,58,0.000000,-128.412852
9,5,0,0.000000,-129.940552
9,5,2,0.000000,-119.777288
9,5,4,0.000000,-127.740259
9,5,6,0.000000,-121.736583
9,5,8,0.000000,-124.931516
9,5,10,0.000000,-120.728477
9,5,12,0.000000,-119.174994
9,5,14,0.000000,-130.785332
9,5,16,0.000000,-124.883213
9,5,18,0.000000,-131.568822
9,5,20,0.000000,-131.471027
9,5,22,0.000000,-119.947286
9,5,24,0.000000,-130.701342
9,5,26,0.000000,-123.359585
9,5,28,0.000000,-123.629120
9,5,30,0.000000,-125.644947
9,5,32,0.000000,-123.155011
9,5,34,0.000000,-128.686338
9,5,36,0.000000,-122.758532
9,5,38,0.000000,-127.204717
9,5,40,0.000000,-130.508213
9,5,42,0.000000,-121.427949
9,5,44,0.000000,-123.227023
9,5,46,0.000000,-127.660679
9,5,48,0.000000,-134.598342
9,5,50,0.000000,-120.790192
9,5,52,0.000000,-121.359963
9,5,54,0.000000,-130.890122
9,5,56,0.000000,-122.273740
9,5,58,0.000000,-119.762930
9,6,0,0.000000,-127.835156
9,6,2,0.000000,-121.241681
9,6,4,0.000000,-126.797124
9,6,6,0.000000,-135.337074
9,6,8,0.000000,-119.674822
9,6,10,0.000000,-124.951605
9,6,12,0.000000,-125.074090
9,6,14,0.000000,-120.523076
9,6,16,0.000000,-129.007433
9,6,18,0.000000,-123.526212
9,6,20,0.000000,-140.712167
9,6,22,0.000000,-135.428783
9,6,24,0.000000,-143.570879
9,6,26,0.000000,-130.139208
9,6,28,0.000000,-122.138004
9,6,30,0.000000,-119.066818
9,6,32,0.000000,-124.432781
9,6,34,0.000000,-127.444357
9,6,36,0.000000,-126.494131
9,6,38,0.000000,-123.260774
9,6,40,0.000000,-129.985312
9,6,42,0.000000,-126.003824
9,6,44,0.000000,-122.924914
9,6,46,0.000000,-117.561257
9,6,48,0.000000,-123.313627
9,6,50,0.000000,-127.316765
9,6,52,0.000000,-131.892691
9,6,54,0.000000,-136.726939
9,6,56,0.000000,-130.665379
9,6,58,0.000000,-128.724759
9,7,0,0.000000,-119.052532
9,7,2,0.000000,-121.256717
9,7,4,0.000000,-118.577373
9,7,6,0.000000,-122.574593
9,7,8,0.000000,-127.834392
9,7,10,0.000000,-119.116941
9,7,12,0.000000,-119.305733
9,7,14,0.000000,-120.716477
9,7,16,0.000000,-119.242091
9,7,18,0.000000,-128.722412
9,7,20,0.000000,-119.019664
9,7,22,0.000000,-129.660733
9,7,24,0.000000,-133.328350
9,7,26,0.000000,-121.621592
9,7,28,0.000000,-129.479891
9,7,30,0.000000,-122.904325
9,7,32,0.000000,-123.509404
9,7,34,0.000000,-128.941692
9,7,36,0.000000,-127.132308
9,7,38,0.000000,-122.370841
9,7,40,0.000000,-125.840422
9,7,42,0.000000,-124.403666
9,7,44,0.000000,-127.074413
9,7,46,0.000000,-128.317470
9,7,48,0.000000,-125.569974
9,7,50,0.000000,-122.752872
9,7,52,0.000000,-122.486403
9,7,54,0.000000,-124.299263
9,7,56,0.000000,-121.595914
9,7,58,0.000000,-128.936227
9,8,0,0.000000,-134.021069
9,8,2,0.000000,-125.251877
9,8,4,0.000000,-135.310693
9,8,6,0.000000,-127.797308
9,8,8,0.000000,-119.982966
9,8,10,0.000000,-132.429032
9,8,12,0.000000,-121.112189
9,8,14,0.000000,-128.199618
9,8,16,0.000000,-127.915080
9,8,18,0.000000,-122.890502
9,8,20,0.000000,-127.980313
9,8,22,0.000000,-129.027186
9,8,24,0.000000,-126.155904
9,8,26,0.000000,-127.398844
9,8,28,0.000000,-126.363805
9,8,30,0.000000,-143.615337
9,8,32,0.000000,-122.900950
9,8,34,0.000000,-133.410972
9,8,36,0.000000,-125.179455
9,8,38,0.000000,-123.384212
9,8,40,0.000000,-131.454281
9,8,42,0.000000,-127.438030
9,8,44,0.000000,-119.180862
9,8,46,0.000000,-129.927271
9,8,48,0.000000,-125.684138
9,8,50,0.000000,-125.832211
9,8,52,0.000000,-131.055089
9,8,54,0.000000,-126.201033
9,8,56,0.000000,-129.039224
9,8,58,0.000000,-129.734751
9,9,0,0.000000,-131.394871
9,9,2,0.000000,-130.814762
9,9,4,0.000000,-123.674604
9,9,6,0.000000,-135.036668
9,9,8,0.000000,-124.164188
9,9,10,0.000000,-126.658529
9,9,12,0.000000,-119.264064
9,9,14,0.000000,-117.250112
9,9,16,0.000000,-123.530348
9,9,18,0.000000,-126.103192
9,9,20,0.000000,-118.948786
9,9,22,0.000000,-123.390203
9,9,24,0.000000,-128.954847
9,9,26,0.000000,-126.564319
9,9,28,0.000000,-140.975748
9,9,30,0.000000,-128.057774
9,9,32,0.000000,-133.776542
9,9,34,0.000000,-130.421569
9,9,36,0.000000,-124.976912
9,9,38,0.000000,-126.620897
9,9,40,0.000000,-119.574342
9,9,42,0.000000,-123.074243
9,9,44,0.000000,-126.019245
9,9,46,0.000000,-119.802778
9,9,48,0.000000,-128.899912
9,9,50,0.000000,-125.657239
9,9,52,0.000000,-124.980907
9,9,54,0.000000,-122.967116
9,9,56,0.000000,-129.974890
9,9,58,0.000000,-136.337241
9,10,0,0.000000,-128.277599
9,10,2,0.000000,-131.414613
9,10,4,0.000000,-123.378026
9,10,6,0.000000,-116.767833
9,10,8,0.000000,-120.388058
9,10,10,0.000000,-126.496110
9,10,12,0.000000,-128.586496
9,10,14,0.000000,-126.868507
9,10,16,0.000000,-138.143576
9,10,18,0.000000,-140.701423
9,10,20,0.000000,-125.541714
9,10,22,0.000000,-126.364855
9,10,24,0.000000,-136.749705
9,10,26,0.000000,-120.005548
9,10,28,0.000000,-125.675182
9,10,30,0.000000,-130.138276
9,10,32,0.000000,-124.155135
9,10,34,0.000000,-118.824040
9,10,36,0.000000,-125.996823
9,10,38,0.000000,-123.511082
9,10,40,0.000000,-120.219102
9,10,42,0.000000,-124.816050
9,10,44,0.000000,-121.738067
9,10,46,0.000000,-119.974384
9,10,48,0.000000,-126.722809
9,10,50,0.000000,-123.230383
9,10,52,0.000000,-131.498037
9,10,54,0.000000,-121.412528
9,10,56,0.000000,-122.239538
9,10,58,0.000000,-124.210660
9,11,0,0.000000,-119.372100
9,11,2,0.000000,-120.187189
9,11,4,0.000000,-122.514206
9,11,6,0.000000,-126.300301
9,11,8,0.000000,-139.278664
9,11,10,0.000000,-117.647439
9,11,12,0.000000,-128.256188
9,11,14,0.000000,-117.479253
9,11,16,0.000000,-127.146711
9,11,18,0.000000,-121.886538
9,11,20,0.000000,-126.479890
9,11,22,0.000000,-121.308232
9,11,24,0.000000,-138.074784
9,11,26,0.000000,-122.677875
9,11,28,0.000000,-117.923552
9,11,30,0.000000,-129.081454
9,11,32,0.000000,-123.233928
9,11,34,0.000000,-122.293397
9,11,36,0.000000,-124.325313
9,11,38,0.000000,-126.014989
9,11,40,0.000000,-131.286765
9,11,42,0.000000,-121.440013
9,11,44,0.000000,-134.467253
9,11,46,0.000000,-119.190376
9,11,48,0.000000,-122.895202
9,11,50,0.000000,-126.157494
9,11,52,0.000000,-129.555449
9,11,54,0.000000,-129.190443
9,11,56,0.000000,-126.039273
9,11,58,0.000000,-124.632177
9,12,0,0.000000,-134.918939
9,12,2,0.000000,-123.238209
9,12,4,0.000000,-124.724265
9,12,6,0.000000,-118.818044
9,12,8,0.000000,-134.954172
9,12,10,0.000000,-130.511933
9,12,12,0.000000,-125.388031
9,12,14,0.000000,-123.491968
9,12,16,0.000000,-121.712160
9,12,18,0.000000,-122.212493
9,12,20,0.000000,-123.887540
9,12,22,0.000000,-126.143041
9,12,24,0.000000,-118.542911
9,12,26,0.000000,-126.913367
9,12,28,0.000000,-127.639747
9,12,30,0.000000,-126.988197
9,12,32,0.000000,-130.393378
9,12,34,0.000000,-123.124639
9,12,36,0.000000,-125.166698
9,12,38,0.000000,-128.037347
9,12,40,0.000000,-130.332678
9,12,42,0.000000,-126.702455
9,12,44,0.000000,-123.726774
9,12,46,0.000000,-133.604366
9,12,48,0.000000,-132.918791
9,12,50,0.000000,-125.298181
9,12,52,0.000000,-124.298776
9,12,54,0.000000,-118.504372
9,12,56,0.000000,-124.555678
9,12,58,0.000000,-122.774359
9,13,0,0.000000,-127.621993
9,13,2,0.000000,-122.920888
9,13,4,0.000000,-120.311612
9,13,6,0.000000,-128.752409
9,13,8,0.000000,-126.867079
9,13,10,0.000000,-127.119701
9,13,12,0.000000,-126.114374
9,13,14,0.000000,-122.960613
9,13,16,0.000000,-135.870609
9,13,18,0.000000,-127.105396
9,13,20,0.000000,-134.315599
9,13,22,0.000000,-125.120046
9,13,24,0.000000,-133.682553
9,13,26,0.000000,-122.537457
9,13,28,0.000000,-126.397121
9,13,30,0.000000,-123.066293
9,13,32,0.000000,-125.051051
9,13,34,0.000000,-119.193190
9,13,36,0.000000,-129.908376
9,13,38,0.000000,-126.525637
9,13,40,0.000000,-117.614785
9,13,42,0.000000,-116.964441
9,13,44,0.000000,-123.613440
9,13,46,0.000000,-127.416736
9,13,48,0.000000,-124.083265
9,13,50,0.000000,-135.877084
9,13,52,0.000000,-126.441983
9,13,54,0.000000,-138.103359
9,13,56,0.000000,-123.148543
9,13,58,0.000000,-123.714048
9,14,0,0.000000,-133.228330
9,14,2,0.000000,-121.302371
9,14,4,0.000000,-123.704533
9,14,6,0.000000,-120.541262
9,14,8,0.000000,-118.514611
9,14,10,0.000000,-122.841495
9,14,12,0.000000,-125.123213
9,14,14,0.000000,-126.599691
9,14,16,0.000000,-123.708463
9,14,18,0.000000,-126.736269
9,14,20,0.000000,-120.373489
9,14,22,0.000000,-130.482770
9,14,24,0.000000,-122.806737
9,14,26,0.000000,-121.221849
9,14,28,0.000000,-124.874692
9,14,30,0.000000,-126.909602
9,14,32,0.000000,-122.202719
9,14,34,0.000000,-127.912813
9,14,36,0.000000,-123.478386
9,14,38,0.000000,-132.754826
9,14,40,0.000000,-133.532115
9,14,42,0.000000,-121.499990
9,14,44,0.000000,-122.171985
9,14,46,0.000000,-117.631762
9,14,48,0.000000,-122.826008
9,14,50,0.000000,-137.245382
9,14,52,0.000000,-123.387957
9,14,54,0.000000,-119.144685
9,14,56,0.000000,-128.414062
9,14,58,0.000000,-120.693877
9,15,0,0.000000,-128.558395
9,15,2,0.000000,-134.356511
9,15,4,0.000000,-127.841678
9,15,6,0.000000,-120.574778
9,15,8,0.000000,-118.436542
9,15,10,0.000000,-127.742327
9,15,12,0.000000,-124.677954
9,15,14,0.000000,-121.807837
9,15,16,0.000000,-122.613018
9,15,18,0.000000,-119.730156
9,15,20,0.000000,-129.710624
9,15,22,0.000000,-126.480226
9,15,24,0.000000,-121.273026
9,15,26,0.000000,-124.051114
9,15,28,0.000000,-123.237190
9,15,30,0.000000,-126.555229
9,15,32,0.000000,-131.017115
9,15,34,0.000000,-131.814610
9,15,36,0.000000,-121.756382
9,15,38,0.000000,-122.397107
9,15,40,0.000000,-118.556063
9,15,42,0.000000,-122.205286
9,15,44,0.000000,-118.883294
9,15,46,0.000000,-127.570893
9,15,48,0.000000,-124.167182
9,15,50,0.000000,-133.279967
9,15,52,0.000000,-122.070611
9,15,54,0.000000,-124.721008
9,15,56,0.000000,-118.120998
9,15,58,0.000000,-135.346482
9,16,0,0.000000,-126.765907
9,16,2,0.000000,-127.164540
9,16,4,0.000000,-120.739709
9,16,6,0.000000,-126.491939
9,16,8,0.000000,-120.605621
9,16,10,0.000000,-123.640668
9,16,12,0.000000,-128.838956
9,16,14,0.000000,-127.963830
9,16,16,0.000000,-127.071980
9,16,18,0.000000,-133.458528
9,16,20,0.000000,-120.266659
9,16,22,0.000000,-120.226304
9,16,24,0.000000,-118.661137
9,16,26,0.000000,-122.593701
9,16,28,0.000000,-123.786208
9,16,30,0.000000,-127.606813
9,16,32,0.000000,-121.600056
9,16,34,0.000000,-124.025887
9,16,36,0.000000,-121.715701
9,16,38,0.000000,-126.787903
9,16,40,0.000000,-120.154558
9,16,42,0.000000,-128.559367
9,16,44,0.000000,-130.239434
9,16,46,0.000000,-129.369671
9,16,48,0.000000,-123.492759
9,16,50,0.000000,-120.202671
9,16,52,0.000000,-127.796859
9,16,54,0.000000,-123.357836
9,16,56,0.000000,-122.585867
9,16,58,0.000000,-127.278884
9,17,0,0.000000,-129.397200
9,17,2,0.000000,-120.716391
9,17,4,0.000000,-131.601432
9,17,6,0.000000,-126.512117
9,17,8,0.000000,-125.646421
9,17,10,0.000000,-129.402285
9,17,12,0.000000,-123.524215
9,17,14,0.000000,-123.505112
9,17,16,0.000000,-129.053374
9,17,18,0.000000,-122.994829
9,17,20,0.000000,-121.874905
9,17,22,0.000000,-129.143025
9,17,24,0.000000,-130.953748
9,17,26,0.000000,-126.401643
9,17,28,0.000000,-133.866089
9,17,30,0.000000,-125.266565
9,17,32,0.000000,-130.053363
9,17,34,0.000000,-169.485663
9,17,36,0.000000,-125.021131
9,17,38,0.000000,-130.443821
9,17,40,0.000000,-120.988095
9,17,42,0.000000,-138.273416
9,17,44,0.000000,-124.789852
9,17,46,0.000000,-136.221040
9,17,48,0.000000,-133.945956
9,17,50,0.000000,-120.803682
9,17,52,0.000000,-118.490695
9,17,54,0.000000,-122.788351
9,17,56,0.000000,-122.020781
9,17,58,0.000000,-121.844624
9,18,0,0.000000,-129.749216
9,18,2,0.000000,-122.147942
9,18,4,0.000000,-128.619144
9,18,6,0.000000,-123.019627
9,18,8,0.000000,-129.016275
9,18,10,0.000000,-124.112801
9,18,12,0.000000,-125.354237
9,18,14,0.000000,-122.393294
9,18,16,0.000000,-124.270801
9,18,18,0.000000,-124.496887
9,18,20,0.000000,-126.824821
9,18,22,0.000000,-124.998599
9,18,24,0.000000,-127.763359
9,18,26,0.000000,-119.752280
9,18,28,0.000000,-134.589189
9,18,30,0.000000,-126.233246
9,18,32,0.000000,-121.974200
9,18,34,0.000000,-125.986531
9,18,36,0.000000,-130.561158
9,18,38,0.000000,-123.859517
9,18,40,0.000000,-127.088475
9,18,42,0.000000,-132.554969
9,18,44,0.000000,-134.694310
9,18,46,0.000000,-133.559168
9,18,48,0.000000,-122.188448
9,18,50,0.000000,-129.558482
9,18,52,0.000000,-121.404480
9,18,54,0.000000,-123.798599
9,18,56,0.000000,-136.680936
9,18,58,0.000000,-120.964982
9,19,0,0.000000,-126.057994
9,19,2,0.000000,-130.867803
9,19,4,0.000000,-128.779512
9,19,6,0.000000,-124.526395
9,19,8,0.000000,-129.476735
9,19,10,0.000000,-124.939762
9,19,12,0.000000,-125.999410
9,19,14,0.000000,-121.909653
9,19,16,0.000000,-127.976832
9,19,18,0.000000,-122.462658
9,19,20,0.000000,-120.947084
9,19,22,0.000000,-122.698416
9,19,24,0.000000,-123.877197
9,19,26,0.000000,-123.714650
9,19,28,0.000000,-135.490693
9,19,30,0.000000,-132.816030
9,19,32,0.000000,-127.908413
9,19,34,0.000000,-120.982507
9,19,36,0.000000,-121.609381
9,19,38,0.000000,-125.534902
9,19,40,0.000000,-137.108081
9,19,42,0.000000,-124.691228
9,19,44,0.000000,-127.649603
9,19,46,0.000000,-129.130178
9,19,48,0.000000,-122.227561
9,19,50,0.000000,-119.831562
9,19,52,0.000000,-122.439360
9,19,54,0.000000,-130.477216
9,19,56,0.000000,-130.508122
9,19,58,0.000000,-135.909741
9,20,0,0.000000,-122.242643
9,20,2,0.000000,-125.651972
9,20,4,0.000000,-126.716690
9,20,6,0.000000,-124.868560
9,20,8,0.000000,-127.596946
9,20,10,0.000000,-129.591570
9,20,12,0.000000,-127.486363
9,20,14,0.000000,-131.214704
9,20,16,0.000000,-123.030434
9,20,18,0.000000,-127.709530
9,20,20,0.000000,-128.539084
9,20,22,0.000000,-122.465395
9,20,24,0.000000,-127.039383
9,20,26,0.000000,-131.463378
9,20,28,0.000000,-137.274578
9,20,30,0.000000,-124.339244
9,20,32,0.000000,-120.800014
9,20,34,0.000000,-120.584045
9,20,36,0.000000,-122.735084
9,20,38,0.000000,-122.269400
9,20,40,0.000000,-129.177370
9,20,42,0.000000,-128.439428
9,20,44,0.000000,-131.700594
9,20,46,0.000000,-123.075620
9,20,48,0.000000,-123.679562
9,20,50,0.000000,-124.156996
9,20,52,0.000000,-142.560798
9,20,54,0.000000,-125.518153
9,20,56,0.000000,-121.113000
9,20,58,0.000000,-129.550082
9,21,0,0.000000,-129.717203
9,21,2,0.000000,-124.127140
9,21,4,0.000000,-118.603467
9,21,6,0.000000,-127.963582
9,21,8,0.000000,-119.849427
9,21,10,0.000000,-125.519196
9,21,12,0.000000,-120.348818
9,21,14,0.000000,-125.364574
9,21,16,0.000000,-138.517713
9,21,18,0.000000,-125.313216
9,21,20,0.000000,-127.817854
9,21,22,0.000000,-121.288587
9,21,24,0.000000,-121.174776
9,21,26,0.000000,-124.935715
9,21,28,0.000000,-122.922901
9,21,30,0.000000,-128.528621
9,21,32,0.000000,-124.379255
9,21,34,0.000000,-125.969098
9,21,36,0.000000,-129.769789
9,21,38,0.000000,-131.593453
9,21,40,0.000000,-124.892537
9,21,42,0.000000,-125.604508
9,21,44,0.000000,-136.392089
9,21,46,0.000000,-123.909383
9,21,48,0.000000,-121.243456
9,21,50,0.000000,-120.270727
9,21,52,0.000000,-127.675147
9,21,54,0.000000,-125.280675
9,21,56,0.000000,-126.118060
9,21,58,0.000000,-129.408665
9,22,0,0.000000,-127.046663
9,22,2,0.000000,-128.556448
9,22,4,0.000000,-127.038438
9,22,6,0.000000,-119.077671
9,22,8,0.000000,-124.762189
9,22,10,0.000000,-126.702127
9,22,12,0.000000,-122.780609
9,22,14,0.000000,-131.614945
9,22,16,0.000000,-131.554360
9,22,18,0.000000,-135.276866
9,22,20,0.000000,-123.484082
9,22,22,0.000000,-131.339873
9,22,24,0.000000,-126.516820
9,22,26,0.000000,-140.152809
9,22,28,0.000000,-122.358284
9,22,30,0.000000,-120.571664
9,22,32,0.000000,-121.187979
9,22,34,0.000000,-123.139055
9,22,36,0.000000,-120.836386
9,22,38,0.000000,-125.928090
9,22,40,0.000000,-123.880050
9,22,42,0.000000,-122.255932
9,22,44,0.000000,-122.885326
9,22,46,0.000000,-120.090947
9,22,48,0.000000,-128.938858
9,22,50,0.000000,-130.851458
9,22,52,0.000000,-135.486638
9,22,54,0.000000,-120.327211
9,22,56,0.000000,-129.965409
9,22,58,0.000000,-130.961446
9,23,0,0.000000,-125.483755
9,23,2,0.000000,-123.267112
9,23,4,0.000000,-125.015007
9,23,6,0.000000,-129.520110
9,23,8,0.000000,-120.122452
9,23,10,0.000000,-124.303814
9,23,12,0.000000,-134.935396
9,23,14,0.000000,-121.391064
9,23,16,0.000000,-125.357527
9,23,18,0.000000,-125.317214
9,23,20,0.000000,-134.962060
9,23,22,0.000000,-123.546642
9,23,24,0.000000,-126.091498
9,23,26,0.000000,-129.090237
9,23,28,0.000000,-122.581609
9,23,30,0.000000,-124.056825
9,23,32,0.000000,-125.298955
9,23,34,0.000000,-126.380729
9,23,36,0.000000,-130.585163
9,23,38,0.000000,-123.045092
9,23,40,0.000000,-123.779277
9,23,42,0.000000,-123.198572
9,23,44,0.000000,-123.855583
9,23,46,0.000000,-125.534677
9,23,48,0.000000,-126.855399
9,23,50,0.000000,-129.044800
9,23,52,0.000000,-133.506089
9,23,54,0.000000,-132.398182
9,23,56,0.000000,-121.309151
9,23,58,0.000000,-121.062694
9,24,0,0.000000,-126.890709
9,24,2,0.000000,-119.337255
9,24,4,0.000000,-122.281953
9,24,6,0.000000,-124.385469
9,24,8,0.000000,-134.770887
9,24,10,0.000000,-122.334922
9,24,12,0.000000,-120.513674
9,24,14,0.000000,-136.904724
9,24,16,0.000000,-123.243205
9,24,18,0.000000,-123.994277
9,24,20,0.000000,-120.806498
9,24,22,0.000000,-125.247862
9,24,24,0.000000,-119.315774
9,24,26,0.000000,-126.702342
9,24,28,0.000000,-121.571585
9,24,30,0.000000,-156.383651
9,24,32,0.000000,-132.589836
9,24,34,0.000000,-128.707208
9,24,36,0.000000,-130.640812
9,24,38,0.000000,-132.705847
9,24,40,0.000000,-125.343507
9,24,42,0.000000,-123.302027
9,24,44,0.000000,-132.202973
9,24,46,0.000000,-120.822925
9,24,48,0.000000,-121.864704
9,24,50,0.000000,-133.654565
9,24,52,0.000000,-132.149355
9,24,54,0.000000,-123.026845
9,24,56,0.000000,-119.569240
9,24,58,0.000000,-123.338547
9,25,0,0.000000,-124.762379
9,25,2,0.000000,-123.397835
9,25,4,0.000000,-129.077642
9,25,6,0.000000,-126.541090
9,25,8,0.000000,-126.523682
9,25,10,0.000000,-126.960686
9,25,12,0.000000,-122.596519
9,25,14,0.000000,-119.991617
9,25,16,0.000000,-127.425407
9,25,18,0.000000,-121.614105
9,25,20,0.000000,-122.276873
9,25,22,0.000000,-129.238213
9,25,24,0.000000,-138.210042
9,25,26,0.000000,-126.752628
9,25,28,0.000000,-120.040102
9,25,30,0.000000,-121.211844
9,25,32,0.000000,-131.934175
9,25,34,0.000000,-125.151300
9,25,36,0.000000,-132.738829
9,25,38,0.000000,-139.177002
9,25,40,0.000000,-123.398511
9,25,42,0.000000,-125.248793
9,25,44,0.000000,-124.030528
9,25,46,0.000000,-137.400179
9,25,48,0.000000,-127.677133
9,25,50,0.000000,-127.730219
9,25,52,0.000000,-129.318926
9,25,54,0.000000,-121.737055
9,25,56,0.000000,-126.552375
9,25,58,0.000000,-121.942219
9,26,0,0.000000,-127.355682
9,26,2,0.000000,-120.259374
9,26,4,0.000000,-127.893157
9,26,6,0.000000,-131.744273
9,26,8,0.000000,-121.933918
9,26,10,0.000000,-121.160826
9,26,12,0.000000,-131.071189
9,26,14,0.000000,-131.529087
9,26,16,0.000000,-131.689241
9,26,18,0.000000,-119.360048
9,26,20,0.000000,-125.735093
9,26,22,0.000000,-130.630773
9,26,24,0.000000,-126.993677
9,26,26,0.000000,-143.485427
9,26,28,0.000000,-132.427733
9,26,30,0.000000,-117.123983
9,26,32,0.000000,-122.366129
9,26,34,0.000000,-123.136168
9,26,36,0.000000,-121.022511
9,26,38,0.000000,-126.128618
9,26,40,0.000000,-124.868047
9,26,42,0.000000,-138.471191
9,26,44,0.000000,-133.529292
9,26,46,0.000000,-127.971689
9,26,48,0.000000,-120.457738
9,26,50,0.000000,-125.154022
9,26,52,0.000000,-139.000551
9,26,54,0.000000,-120.272282
9,26,56,0.000000,-126.870701
9,26,58,0.000000,-126.160502
9,27,0,0.000000,-122.019690
9,27,2,0.000000,-126.550667
9,27,4,0.000000,-120.911041
9,27,6,0.000000,-121.886164
9,27,8,0.000000,-122.155343
9,27,10,0.000000,-126.171898
9,27,12,0.000000,-130.546566
9,27,14,0.000000,-123.836694
9,27,16,0.000000,-130.633924
9,27,18,0.000000,-126.987698
9,27,20,0.000000,-130.798513
9,27,22,0.000000,-128.379814
