hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.791681
9,0,2,0.000000,-127.705434
9,0,4,0.000000,-124.968959
9,0,6,0.000000,-122.148658
9,0,8,0.000000,-125.121084
9,0,10,0.000000,-127.404678
9,0,12,0.000000,-128.943264
9,0,14,0.000000,-126.333039
9,0,16,0.000000,-125.537069
9,0,18,0.000000,-131.400345
9,0,20,0.000000,-129.707661
9,0,22,0.000000,-127.105230
9,0,24,0.000000,-125.463872
9,0,26,0.000000,-129.293670
9,0,28,0.000000,-123.456200
9,0,30,0.000000,-121.606918
9,0,32,0.000000,-125.369225
9,0,34,0.000000,-128.583308
9,0,36,0.000000,-126.884587
9,0,38,0.000000,-128.085721
9,0,40,0.000000,-126.171746
9,0,42,0.000000,-121.563734
9,0,44,0.000000,-126.244155
9,0,46,0.000000,-125.998658
9,0,48,0.000000,-124.907360
9,0,50,0.000000,-124.132461
9,0,52,0.000000,-123.952254
9,0,54,0.000000,-128.474436
9,0,56,0.000000,-125.876068
9,0,58,0.000000,-126.378887
9,1,0,0.000000,-126.766537
9,1,2,0.000000,-121.704455
9,1,4,0.000000,-128.342318
9,1,6,0.000000,-128.905123
9,1,8,0.000000,-129.238557
9,1,10,0.000000,-127.475507
9,1,12,0.000000,-125.621228
9,1,14,0.000000,-126.891874
9,1,16,0.000000,-127.559511
9,1,18,0.000000,-124.748825
9,1,20,0.000000,-124.293625
9,1,22,0.000000,-126.701823
9,1,24,0.000000,-125.345146
9,1,26,0.000000,-124.939445
9,1,28,0.000000,-123.892956
9,1,30,0.000000,-127.323688
9,1,32,0.000000,-128.267554
9,1,34,0.000000,-125.021802
9,1,36,0.000000,-125.246421
9,1,38,0.000000,-124.258938
9,1,40,0.000000,-125.195977
9,1,42,0.000000,-125.129767
9,1,44,0.000000,-128.784080
9,1,46,0.000000,-123.620733
9,1,48,0.000000,-126.024235
9,1,50,0.000000,-125.769289
9,1,52,0.000000,-123.897892
9,1,54,0.000000,-120.909872
9,1,56,0.000000,-122.810316
9,1,58,0.000000,-129.199715
9,2,0,0.000000,-126.684643
9,2,2,0.000000,-126.379219
9,2,4,0.000000,-125.963267
9,2,6,0.000000,-122.926163
9,2,8,0.000000,-127.880241
9,2,10,0.000000,-124.737448
9,2,12,0.000000,-127.483678
9,2,14,0.000000,-123.223912
9,2,16,0.000000,-127.174299
9,2,18,0.000000,-127.076128
9,2,20,0.000000,-128.755762
9,2,22,0.000000,-125.318432
9,2,24,0.000000,-126.308080
9,2,26,0.000000,-124.349331
9,2,28,0.000000,-122.699090
9,2,30,0.000000,-129.348686
9,2,32,0.000000,-126.468558
9,2,34,0.000000,-123.944464
9,2,36,0.000000,-127.617667
9,2,38,0.000000,-123.496635
9,2,40,0.000000,-125.222259
9,2,42,0.000000,-125.186450
9,2,44,0.000000,-126.585329
9,2,46,0.000000,-125.665016
9,2,48,0.000000,-126.645373
9,2,50,0.000000,-128.372438
9,2,52,0.000000,-124.404864
9,2,54,0.000000,-124.349721
9,2,56,0.000000,-127.791370
9,2,58,0.000000,-126.809420
9,3,0,0.000000,-122.443875
9,3,2,0.000000,-128.030567
9,3,4,0.000000,-128.727756
9,3,6,0.000000,-124.070938
9,3,8,0.000000,-124.145186
9,3,10,0.000000,-124.358239
9,3,12,0.000000,-126.763710
9,3,14,0.000000,-123.682713
9,3,16,0.000000,-129.269331
9,3,18,0.000000,-123.230352
9,3,20,0.000000,-127.233047
9,3,22,0.000000,-126.454379
9,3,24,0.000000,-122.727802
9,3,26,0.000000,-125.961265
9,3,28,0.000000,-126.786352
9,3,30,0.000000,-122.268016
9,3,32,0.000000,-126.246657
9,3,34,0.000000,-125.310279
9,3,36,0.000000,-127.415099
9,3,38,0.000000,-126.789284
9,3,40,0.000000,-124.778668
9,3,42,0.000000,-122.938359
9,3,44,0.000000,-126.106425
9,3,46,0.000000,-125.716248
9,3,48,0.000000,-124.311010
9,3,50,0.000000,-125.143720
9,3,52,0.000000,-126.593600
9,3,54,0.000000,-127.020216
9,3,56,0.000000,-124.026877
9,3,58,0.000000,-125.675387
9,4,0,0.000000,-130.621624
9,4,2,0.000000,-128.142626
9,4,4,0.000000,-124.773486
9,4,6,0.000000,-127.034008
9,4,8,0.000000,-128.505579
9,4,10,0.000000,-126.078206
9,4,12,0.000000,-129.286604
9,4,14,0.000000,-127.009300
9,4,16,0.000000,-127.066027
9,4,18,0.000000,-124.358729
9,4,20,0.000000,-127.364655
9,4,22,0.000000,-122.924310
9,4,24,0.000000,-124.578676
9,4,26,0.000000,-125.061517
9,4,28,0.000000,-127.780325
9,4,30,0.000000,-123.541930
9,4,32,0.000000,-122.804569
9,4,34,0.000000,-124.680435
9,4,36,0.000000,-129.857835
9,4,38,0.000000,-125.599146
9,4,40,0.000000,-129.489859
9,4,42,0.000000,-123.097991
9,4,44,0.000000,-125.075966
9,4,46,0.000000,-127.981617
9,4,48,0.000000,-126.790493
9,4,50,0.000000,-127.465533
9,4,52,0.000000,-131.154047
9,4,54,0.000000,-126.309910
9,4,56,0.000000,-127.116520
9,4,58,0.000000,-122.800509
9,5,0,0.000000,-123.729965
9,5,2,0.000000,-125.836267
9,5,4,0.000000,-123.202090
9,5,6,0.000000,-122.681086
9,5,8,0.000000,-124.073866
9,5,10,0.000000,-122.522212
9,5,12,0.000000,-123.048425
9,5,14,0.000000,-124.983506
9,5,16,0.000000,-122.999998
9,5,18,0.000000,-125.521148
9,5,20,0.000000,-127.632756
9,5,22,0.000000,-129.882420
9,5,24,0.000000,-128.899315
9,5,26,0.000000,-127.307585
9,5,28,0.000000,-127.858298
9,5,30,0.000000,-124.822574
9,5,32,0.000000,-125.404546
9,5,34,0.000000,-128.803159
9,5,36,0.000000,-127.392206
9,5,38,0.000000,-123.906959
9,5,40,0.000000,-125.341221
9,5,42,0.000000,-123.618867
9,5,44,0.000000,-128.232548
9,5,46,0.000000,-129.029169
9,5,48,0.000000,-127.046590
9,5,50,0.000000,-125.046866
9,5,52,0.000000,-122.951360
9,5,54,0.000000,-123.904483
9,5,56,0.000000,-125.940142
9,5,58,0.000000,-121.607908
9,6,0,0.000000,-126.946813
9,6,2,0.000000,-121.941811
9,6,4,0.000000,-129.530414
9,6,6,0.000000,-127.518314
9,6,8,0.000000,-123.286658
9,6,10,0.000000,-124.894261
9,6,12,0.000000,-128.030764
9,6,14,0.000000,-125.088261
9,6,16,0.000000,-126.426635
9,6,18,0.000000,-128.900515
9,6,20,0.000000,-123.628206
9,6,22,0.000000,-127.624941
9,6,24,0.000000,-122.722194
9,6,26,0.000000,-125.493901
9,6,28,0.000000,-125.334890
9,6,30,0.000000,-126.940269
9,6,32,0.000000,-125.599344
9,6,34,0.000000,-122.175766
9,6,36,0.000000,-126.654682
9,6,38,0.000000,-127.691859
9,6,40,0.000000,-127.502775
9,6,42,0.000000,-122.488928
9,6,44,0.000000,-122.393910
9,6,46,0.000000,-123.250778
9,6,48,0.000000,-124.011438
9,6,50,0.000000,-123.805055
9,6,52,0.000000,-129.130636
9,6,54,0.000000,-127.286259
9,6,56,0.000000,-127.903033
9,6,58,0.000000,-121.793237
9,7,0,0.000000,-126.790289
9,7,2,0.000000,-122.990772
9,7,4,0.000000,-126.383144
9,7,6,0.000000,-125.566488
9,7,8,0.000000,-119.870982
9,7,10,0.000000,-123.105062
9,7,12,0.000000,-126.398461
9,7,14,0.000000,-126.101862
9,7,16,0.000000,-126.744174
9,7,18,0.000000,-126.773399
9,7,20,0.000000,-125.858467
9,7,22,0.000000,-127.228360
9,7,24,0.000000,-128.750370
9,7,26,0.000000,-127.034258
9,7,28,0.000000,-125.339706
9,7,30,0.000000,-126.120919
9,7,32,0.000000,-125.691062
9,7,34,0.000000,-131.227539
9,7,36,0.000000,-126.453549
9,7,38,0.000000,-122.115346
9,7,40,0.000000,-127.271971
9,7,42,0.000000,-120.992941
9,7,44,0.000000,-121.674320
9,7,46,0.000000,-122.596447
9,7,48,0.000000,-126.645139
9,7,50,0.000000,-124.340304
9,7,52,0.000000,-127.618373
9,7,54,0.000000,-125.288032
9,7,56,0.000000,-127.975289
9,7,58,0.000000,-127.425871
9,8,0,0.000000,-127.058077
9,8,2,0.000000,-129.300165
9,8,4,0.000000,-124.403127
9,8,6,0.000000,-123.709311
9,8,8,0.000000,-124.903282
9,8,10,0.000000,-124.477771
9,8,12,0.000000,-124.328961
9,8,14,0.000000,-130.639752
9,8,16,0.000000,-123.783913
9,8,18,0.000000,-126.043307
9,8,20,0.000000,-125.733620
9,8,22,0.000000,-126.053033
9,8,24,0.000000,-124.487405
9,8,26,0.000000,-123.256432
9,8,28,0.000000,-129.223823
9,8,30,0.000000,-121.474118
9,8,32,0.000000,-128.871818
9,8,34,0.000000,-127.104199
9,8,36,0.000000,-128.674350
9,8,38,0.000000,-125.508855
9,8,40,0.000000,-127.273366
9,8,42,0.000000,-127.458052
9,8,44,0.000000,-125.562076
9,8,46,0.000000,-127.662389
9,8,48,0.000000,-128.123659
9,8,50,0.000000,-127.403178
9,8,52,0.000000,-122.631223
9,8,54,0.000000,-127.116933
9,8,56,0.000000,-124.623242
9,8,58,0.000000,-128.787757
9,9,0,0.000000,-128.930851
9,9,2,0.000000,-127.038745
9,9,4,0.000000,-123.286375
9,9,6,0.000000,-122.875242
9,9,8,0.000000,-126.256322
9,9,10,0.000000,-123.630950
9,9,12,0.000000,-126.756304
9,9,14,0.000000,-124.269848
9,9,16,0.000000,-124.536823
9,9,18,0.000000,-125.319099
9,9,20,0.000000,-126.311853
9,9,22,0.000000,-124.282075
9,9,24,0.000000,-125.575558
9,9,26,0.000000,-129.293021
9,9,28,0.000000,-126.554507
9,9,30,0.000000,-127.782913
9,9,32,0.000000,-123.907201
9,9,34,0.000000,-122.604165
9,9,36,0.000000,-127.769846
9,9,38,0.000000,-124.264602
9,9,40,0.000000,-126.087789
9,9,42,0.000000,-124.633583
9,9,44,0.000000,-123.937693
9,9,46,0.000000,-126.929592
9,9,48,0.000000,-123.257604
9,9,50,0.000000,-125.099201
9,9,52,0.000000,-121.659234
9,9,54,0.000000,-126.887661
9,9,56,0.000000,-122.816387
9,9,58,0.000000,-125.558988
9,10,0,0.000000,-125.180332
9,10,2,0.000000,-123.833006
9,10,4,0.000000,-126.184782
9,10,6,0.000000,-124.791469
9,10,8,0.000000,-125.686066
9,10,10,0.000000,-125.270874
9,10,12,0.000000,-126.034585
9,10,14,0.000000,-123.389932
9,10,16,0.000000,-125.213865
9,10,18,0.000000,-126.609521
9,10,20,0.000000,-124.786455
9,10,22,0.000000,-130.535191
9,10,24,0.000000,-127.681066
9,10,26,0.000000,-127.135483
9,10,28,0.000000,-124.712546
9,10,30,0.000000,-124.744506
9,10,32,0.000000,-126.847592
9,10,34,0.000000,-125.839481
9,10,36,0.000000,-126.264778
9,10,38,0.000000,-126.767352
9,10,40,0.000000,-125.680104
9,10,42,0.000000,-126.676812
9,10,44,0.000000,-128.843086
9,10,46,0.000000,-121.312214
9,10,48,0.000000,-124.802469
9,10,50,0.000000,-127.023898
9,10,52,0.000000,-125.772813
9,10,54,0.000000,-124.727016
9,10,56,0.000000,-123.900692
9,10,58,0.000000,-127.921438
9,11,0,0.000000,-127.636196
9,11,2,0.000000,-125.928067
9,11,4,0.000000,-124.188630
9,11,6,0.000000,-128.229166
9,11,8,0.000000,-127.004132
9,11,10,0.000000,-125.568621
9,11,12,0.000000,-129.726560
9,11,14,0.000000,-124.982961
9,11,16,0.000000,-121.669624
9,11,18,0.000000,-124.865662
9,11,20,0.000000,-127.963087
9,11,22,0.000000,-122.001102
9,11,24,0.000000,-125.823280
9,11,26,0.000000,-127.259559
9,11,28,0.000000,-126.799572
9,11,30,0.000000,-123.741677
9,11,32,0.000000,-124.782124
9,11,34,0.000000,-127.130406
9,11,36,0.000000,-125.257715
9,11,38,0.000000,-125.941071
9,11,40,0.000000,-124.581761
9,11,42,0.000000,-123.236476
9,11,44,0.000000,-126.588585
9,11,46,0.000000,-124.866670
9,11,48,0.000000,-121.995622
9,11,50,0.000000,-127.610377
9,11,52,0.000000,-124.596835
9,11,54,0.000000,-125.913923
9,11,56,0.000000,-121.774858
9,11,58,0.000000,-125.945449
9,12,0,0.000000,-125.154261
9,12,2,0.000000,-128.648539
9,12,4,0.000000,-124.821740
9,12,6,0.000000,-123.382075
9,12,8,0.000000,-123.398911
9,12,10,0.000000,-125.232410
9,12,12,0.000000,-124.072463
9,12,14,0.000000,-124.742975
9,12,16,0.000000,-122.137546
9,12,18,0.000000,-123.889595
9,12,20,0.000000,-125.114942
9,12,22,0.000000,-127.843653
9,12,24,0.000000,-126.287052
9,12,26,0.000000,-127.299856
9,12,28,0.000000,-126.441381
9,12,30,0.000000,-125.833881
9,12,32,0.000000,-126.097927
9,12,34,0.000000,-125.725318
9,12,36,0.000000,-122.246439
9,12,38,0.000000,-126.304593
9,12,40,0.000000,-126.685103
9,12,42,0.000000,-122.978006
9,12,44,0.000000,-121.806206
9,12,46,0.000000,-126.954431
9,12,48,0.000000,-124.771592
9,12,50,0.000000,-124.856670
9,12,52,0.000000,-124.233470
9,12,54,0.000000,-126.017006
9,12,56,0.000000,-128.040843
9,12,58,0.000000,-121.385496
9,13,0,0.000000,-126.015969
9,13,2,0.000000,-126.859408
9,13,4,0.000000,-128.716665
9,13,6,0.000000,-127.272274
9,13,8,0.000000,-126.106719
9,13,10,0.000000,-122.121927
9,13,12,0.000000,-127.166462
9,13,14,0.000000,-122.163267
9,13,16,0.000000,-124.526332
9,13,18,0.000000,-123.923671
9,13,20,0.000000,-125.470827
9,13,22,0.000000,-124.333359
9,13,24,0.000000,-127.207805
9,13,26,0.000000,-126.523013
9,13,28,0.000000,-126.192221
9,13,30,0.000000,-122.073416
9,13,32,0.000000,-123.113157
9,13,34,0.000000,-124.061244
9,13,36,0.000000,-127.848289
9,13,38,0.000000,-126.029879
9,13,40,0.000000,-128.473968
9,13,42,0.000000,-126.396416
9,13,44,0.000000,-127.982693
9,13,46,0.000000,-127.559806
9,13,48,0.000000,-122.409227
9,13,50,0.000000,-121.273064
9,13,52,0.000000,-129.358914
9,13,54,0.000000,-123.216079
9,13,56,0.000000,-119.724002
9,13,58,0.000000,-128.524317
9,14,0,0.000000,-127.956502
9,14,2,0.000000,-128.450557
9,14,4,0.000000,-126.191924
9,14,6,0.000000,-124.677876
9,14,8,0.000000,-126.978246
9,14,10,0.000000,-127.964591
9,14,12,0.000000,-122.519310
9,14,14,0.000000,-125.368888
9,14,16,0.000000,-127.520310
9,14,18,0.000000,-126.250893
9,14,20,0.000000,-127.854226
9,14,22,0.000000,-123.887056
9,14,24,0.000000,-125.106196
9,14,26,0.000000,-127.095676
9,14,28,0.000000,-123.862878
9,14,30,0.000000,-124.806391
9,14,32,0.000000,-127.422820
9,14,34,0.000000,-124.150749
9,14,36,0.000000,-123.850254
9,14,38,0.000000,-124.381980
9,14,40,0.000000,-125.022642
9,14,42,0.000000,-127.056780
9,14,44,0.000000,-126.313126
9,14,46,0.000000,-125.587974
9,14,48,0.000000,-125.903277
9,14,50,0.000000,-122.814312
9,14,52,0.000000,-121.924910
9,14,54,0.000000,-127.119493
9,14,56,0.000000,-125.012528
9,14,58,0.000000,-128.388850
9,15,0,0.000000,-127.032158
9,15,2,0.000000,-124.624859
9,15,4,0.000000,-126.094255
9,15,6,0.000000,-123.685054
9,15,8,0.000000,-123.620483
9,15,10,0.000000,-123.766881
9,15,12,0.000000,-127.476632
9,15,14,0.000000,-124.956150
9,15,16,0.000000,-125.997538
9,15,18,0.000000,-126.475034
9,15,20,0.000000,-123.043823
9,15,22,0.000000,-126.783092
9,15,24,0.000000,-127.820349
9,15,26,0.000000,-125.340061
9,15,28,0.000000,-122.443842
9,15,30,0.000000,-127.155733
9,15,32,0.000000,-126.132787
9,15,34,0.000000,-127.008509
9,15,36,0.000000,-125.786420
9,15,38,0.000000,-123.388318
9,15,40,0.000000,-122.691262
9,15,42,0.000000,-128.272554
9,15,44,0.000000,-126.524314
9,15,46,0.000000,-121.953266
9,15,48,0.000000,-127.652092
9,15,50,0.000000,-126.545592
9,15,52,0.000000,-121.265122
9,15,54,0.000000,-123.018487
9,15,56,0.000000,-129.241921
9,15,58,0.000000,-128.247075
9,16,0,0.000000,-123.745850
9,16,2,0.000000,-127.017883
9,16,4,0.000000,-127.352997
9,16,6,0.000000,-125.005382
9,16,8,0.000000,-123.743420
9,16,10,0.000000,-126.522935
9,16,12,0.000000,-126.245265
9,16,14,0.000000,-127.641837
9,16,16,0.000000,-126.549522
9,16,18,0.000000,-126.146463
9,16,20,0.000000,-123.785408
9,16,22,0.000000,-126.339573
9,16,24,0.000000,-122.015791
9,16,26,0.000000,-124.636464
9,16,28,0.000000,-127.320651
9,16,30,0.000000,-120.543666
9,16,32,0.000000,-127.235452
9,16,34,0.000000,-122.363385
9,16,36,0.000000,-124.624137
9,16,38,0.000000,-129.815453
9,16,40,0.000000,-125.391712
9,16,42,0.000000,-122.615908
9,16,44,0.000000,-120.950932
9,16,46,0.000000,-124.210205
9,16,48,0.000000,-129.012367
9,16,50,0.000000,-128.224699
9,16,52,0.000000,-128.264212
9,16,54,0.000000,-125.186644
9,16,56,0.000000,-126.531081
9,16,58,0.000000,-126.212065
9,17,0,0.000000,-129.170984
9,17,2,0.000000,-125.380243
9,17,4,0.000000,-129.219041
9,17,6,0.000000,-123.220089
9,17,8,0.000000,-127.868923
9,17,10,0.000000,-128.164411
9,17,12,0.000000,-121.087239
9,17,14,0.000000,-123.624979
9,17,16,0.000000,-121.106797
9,17,18,0.000000,-129.373359
9,17,20,0.000000,-127.733178
9,17,22,0.000000,-124.638388
9,17,24,0.000000,-121.886703
9,17,26,0.000000,-127.995717
9,17,28,0.000000,-122.357758
9,17,30,0.000000,-126.706247
9,17,32,0.000000,-124.506823
9,17,34,0.000000,-126.075958
9,17,36,0.000000,-129.270409
9,17,38,0.000000,-126.821417
9,17,40,0.000000,-124.823955
9,17,42,0.000000,-122.420410
9,17,44,0.000000,-126.759491
9,17,46,0.000000,-127.067158
9,17,48,0.000000,-129.648880
9,17,50,0.000000,-128.377670
9,17,52,0.000000,-125.073651
9,17,54,0.000000,-125.574080
9,17,56,0.000000,-123.235736
9,17,58,0.000000,-126.225770
9,18,0,0.000000,-123.326834
9,18,2,0.000000,-125.200393
9,18,4,0.000000,-124.521519
9,18,6,0.000000,-126.853496
9,18,8,0.000000,-125.661574
9,18,10,0.000000,-124.797377
9,18,12,0.000000,-120.134795
9,18,14,0.000000,-123.023182
9,18,16,0.000000,-127.011216
9,18,18,0.000000,-121.416543
9,18,20,0.000000,-127.698465
9,18,22,0.000000,-122.493242
9,18,24,0.000000,-123.145682
9,18,26,0.000000,-125.173338
9,18,28,0.000000,-126.175620
9,18,30,0.000000,-128.680877
9,18,32,0.000000,-122.515564
9,18,34,0.000000,-126.458645
9,18,36,0.000000,-126.731171
9,18,38,0.000000,-123.307394
9,18,40,0.000000,-127.676206
9,18,42,0.000000,-123.822972
9,18,44,0.000000,-127.925177
9,18,46,0.000000,-127.369369
9,18,48,0.000000,-127.080666
9,18,50,0.000000,-129.945022
9,18,52,0.000000,-122.486573
9,18,54,0.000000,-126.829975
9,18,56,0.000000,-124.096843
9,18,58,0.000000,-126.089420
9,19,0,0.000000,-126.782772
9,19,2,0.000000,-124.458425
9,19,4,0.000000,-127.585217
9,19,6,0.000000,-124.424128
9,19,8,0.000000,-122.498024
9,19,10,0.000000,-127.261675
9,19,12,0.000000,-124.694913
9,19,14,0.000000,-125.874791
9,19,16,0.000000,-122.414461
9,19,18,0.000000,-123.526651
9,19,20,0.000000,-126.094272
9,19,22,0.000000,-120.708134
9,19,24,0.000000,-124.719817
9,19,26,0.000000,-128.184533
9,19,28,0.000000,-124.094532
9,19,30,0.000000,-125.050787
9,19,32,0.000000,-124.711177
9,19,34,0.000000,-127.179305
9,19,36,0.000000,-124.178976
9,19,38,0.000000,-128.278174
9,19,40,0.000000,-122.944770
9,19,42,0.000000,-125.401811
9,19,44,0.000000,-127.388833
9,19,46,0.000000,-123.255331
9,19,48,0.000000,-125.849712
9,19,50,0.000000,-124.921960
9,19,52,0.000000,-124.308912
9,19,54,0.000000,-126.074986
9,19,56,0.000000,-126.059971
9,19,58,0.000000,-123.262854
9,20,0,0.000000,-123.521770
9,20,2,0.000000,-125.004906
9,20,4,0.000000,-123.636280
9,20,6,0.000000,-124.082833
9,20,8,0.000000,-125.340350
9,20,10,0.000000,-124.836301
9,20,12,0.000000,-125.837653
9,20,14,0.000000,-125.575704
9,20,16,0.000000,-127.213676
9,20,18,0.000000,-126.395279
9,20,20,0.000000,-122.251790
9,20,22,0.000000,-128.795840
9,20,24,0.000000,-125.535063
9,20,26,0.000000,-125.660160
9,20,28,0.000000,-125.403271
9,20,30,0.000000,-126.829897
9,20,32,0.000000,-127.129322
9,20,34,0.000000,-128.663580
9,20,36,0.000000,-125.996680
9,20,38,0.000000,-126.711813
9,20,40,0.000000,-125.234176
9,20,42,0.000000,-125.079077
9,20,44,0.000000,-122.167904
9,20,46,0.000000,-126.960819
9,20,48,0.000000,-126.346411
9,20,50,0.000000,-123.958447
9,20,52,0.000000,-127.678575
9,20,54,0.000000,-127.477186
9,20,56,0.000000,-122.872705
9,20,58,0.000000,-122.940056
9,21,0,0.000000,-125.084950
9,21,2,0.000000,-126.771598
9,21,4,0.000000,-120.345756
9,21,6,0.000000,-123.580699
9,21,8,0.000000,-126.062776
9,21,10,0.000000,-122.582216
9,21,12,0.000000,-123.421435
9,21,14,0.000000,-124.740126
9,21,16,0.000000,-123.959380
9,21,18,0.000000,-122.872239
9,21,20,0.000000,-122.637387
9,21,22,0.000000,-123.150096
9,21,24,0.000000,-124.932700
9,21,26,0.000000,-124.750050
9,21,28,0.000000,-124.924381
9,21,30,0.000000,-128.919575
9,21,32,0.000000,-129.307986
9,21,34,0.000000,-125.723660
9,21,36,0.000000,-125.065077
9,21,38,0.000000,-124.780223
9,21,40,0.000000,-128.391861
9,21,42,0.000000,-124.723116
9,21,44,0.000000,-126.582979
9,21,46,0.000000,-127.062060
9,21,48,0.000000,-124.594331
9,21,50,0.000000,-128.372613
9,21,52,0.000000,-123.916448
9,21,54,0.000000,-128.804628
9,21,56,0.000000,-122.939657
9,21,58,0.000000,-125.146008
9,22,0,0.000000,-122.312005
9,22,2,0.000000,-125.343745
9,22,4,0.000000,-120.391199
9,22,6,0.000000,-127.821219
9,22,8,0.000000,-125.170366
9,22,10,0.000000,-124.251749
9,22,12,0.000000,-129.556125
9,22,14,0.000000,-124.456341
9,22,16,0.000000,-124.255230
9,22,18,0.000000,-120.935810
9,22,20,0.000000,-123.045409
9,22,22,0.000000,-127.668748
9,22,24,0.000000,-122.352877
9,22,26,0.000000,-127.663728
9,22,28,0.000000,-126.416296
9,22,30,0.000000,-123.628995
9,22,32,0.000000,-126.426380
9,22,34,0.000000,-124.188483
9,22,36,0.000000,-122.584827
9,22,38,0.000000,-124.949435
9,22,40,0.000000,-127.690069
9,22,42,0.000000,-127.452666
9,22,44,0.000000,-123.695757
9,22,46,0.000000,-123.606401
9,22,48,0.000000,-128.999156
9,22,50,0.000000,-124.510597
9,22,52,0.000000,-124.624498
9,22,54,0.000000,-123.841521
9,22,56,0.000000,-124.408256
9,22,58,0.000000,-122.283184
9,23,0,0.000000,-123.178088
9,23,2,0.000000,-126.611130
9,23,4,0.000000,-126.612613
9,23,6,0.000000,-124.730331
9,23,8,0.000000,-126.024905
9,23,10,0.000000,-123.921115
9,23,12,0.000000,-128.364103
9,23,14,0.000000,-125.071375
9,23,16,0.000000,-124.469824
9,23,18,0.000000,-129.750440
9,23,20,0.000000,-124.283634
9,23,22,0.000000,-125.772006
9,23,24,0.000000,-126.853647
9,23,26,0.000000,-124.401040
9,23,28,0.000000,-127.135271
9,23,30,0.000000,-125.886468
9,23,32,0.000000,-125.333244
9,23,34,0.000000,-124.465496
9,23,36,0.000000,-125.780308
9,23,38,0.000000,-123.221257
9,23,40,0.000000,-122.252944
9,23,42,0.000000,-126.118939
9,23,44,0.000000,-125.906400
9,23,46,0.000000,-126.443114
9,23,48,0.000000,-120.453685
9,23,50,0.000000,-123.062503
9,23,52,0.000000,-126.770467
9,23,54,0.000000,-127.217509
9,23,56,0.000000,-129.177676
9,23,58,0.000000,-123.923798
9,24,0,0.000000,-126.696735
9,24,2,0.000000,-124.363457
9,24,4,0.000000,-128.377799
9,24,6,0.000000,-125.514446
9,24,8,0.000000,-123.605408
9,24,10,0.000000,-121.678574
9,24,12,0.000000,-128.782864
9,24,14,0.000000,-128.569609
9,24,16,0.000000,-122.889146
9,24,18,0.000000,-125.153115
9,24,20,0.000000,-123.523377
9,24,22,0.000000,-126.654094
9,24,24,0.000000,-125.738934
9,24,26,0.000000,-128.289230
9,24,28,0.000000,-122.521392
9,24,30,0.000000,-122.357501
9,24,32,0.000000,-127.963648
9,24,34,0.000000,-127.721637
9,24,36,0.000000,-121.828112
9,24,38,0.000000,-123.408976
9,24,40,0.000000,-125.073633
9,24,42,0.000000,-123.305681
9,24,44,0.000000,-123.591547
9,24,46,0.000000,-125.592555
9,24,48,0.000000,-127.155789
9,24,50,0.000000,-126.267098
9,24,52,0.000000,-126.082323
9,24,54,0.000000,-124.216869
9,24,56,0.000000,-129.465399
9,24,58,0.000000,-125.697547
9,25,0,0.000000,-126.441247
9,25,2,0.000000,-123.274353
9,25,4,0.000000,-119.978051
9,25,6,0.000000,-127.014025
9,25,8,0.000000,-123.999670
9,25,10,0.000000,-127.949256
9,25,12,0.000000,-124.483813
9,25,14,0.000000,-127.738682
9,25,16,0.000000,-121.519379
9,25,18,0.000000,-127.566515
9,25,20,0.000000,-123.449266
9,25,22,0.000000,-125.755148
9,25,24,0.000000,-127.739931
9,25,26,0.000000,-124.561279
9,25,28,0.000000,-126.674347
9,25,30,0.000000,-127.786814
9,25,32,0.000000,-120.650879
9,25,34,0.000000,-129.024618
9,25,36,0.000000,-123.080593
9,25,38,0.000000,-125.335673
9,25,40,0.000000,-124.179706
9,25,42,0.000000,-123.450832
9,25,44,0.000000,-126.678446
9,25,46,0.000000,-128.933914
9,25,48,0.000000,-126.787783
9,25,50,0.000000,-125.502144
9,25,52,0.000000,-124.399319
9,25,54,0.000000,-126.588521
9,25,56,0.000000,-127.266261
9,25,58,0.000000,-125.140623
9,26,0,0.000000,-126.758222
9,26,2,0.000000,-124.965967
9,26,4,0.000000,-123.322750
9,26,6,0.000000,-121.297507
9,26,8,0.000000,-129.613809
9,26,10,0.000000,-124.612792
9,26,12,0.000000,-125.495567
9,26,14,0.000000,-125.120722
9,26,16,0.000000,-125.535776
9,26,18,0.000000,-127.304334
9,26,20,0.000000,-121.887459
9,26,22,0.000000,-127.970893
9,26,24,0.000000,-125.731628
9,26,26,0.000000,-126.448810
9,26,28,0.000000,-125.813417
9,26,30,0.000000,-127.485847
9,26,32,0.000000,-125.746446
9,26,34,0.000000,-127.825024
9,26,36,0.000000,-125.090884
9,26,38,0.000000,-125.220375
9,26,40,0.000000,-130.031695
9,26,42,0.000000,-125.443226
9,26,44,0.000000,-125.781406
9,26,46,0.000000,-125.888279
9,26,48,0.000000,-127.473001
9,26,50,0.000000,-124.836294
9,26,52,0.000000,-126.643111
9,26,54,0.000000,-127.551951
9,26,56,0.000000,-121.126398
9,26,58,0.000000,-123.474302
9,27,0,0.000000,-123.081621
9,27,2,0.000000,-122.159759
9,27,4,0.000000,-126.141183
9,27,6,0.000000,-127.257648
9,27,8,0.000000,-124.764226
9,27,10,0.000000,-124.440134
9,27,12,0.000000,-126.033749
9,27,14,0.000000,-127.380322
9,27,16,0.000000,-124.415567
9,27,18,0.000000,-127.454378
9,27,20,0.000000,-126.207558
9,27,22,0.000000,-124.352059
