hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-138.585475
23,0,2,0.000000,-126.841409
23,0,4,0.000000,-141.027703
23,0,6,0.000000,-125.358276
23,0,8,0.000000,-125.789728
23,0,10,0.000000,-134.288352
23,0,12,0.000000,-129.583605
23,0,14,0.000000,-129.515778
23,0,16,0.000000,-134.068859
23,0,18,0.000000,-127.502874
23,0,20,0.000000,-140.553898
23,0,22,0.000000,-127.278447
23,0,24,0.000000,-126.754753
23,0,26,0.000000,-128.528450
23,0,28,0.000000,-132.772730
23,0,30,0.000000,-133.549970
23,0,32,0.000000,-125.336737
23,0,34,0.000000,-129.528448
23,0,36,0.000000,-128.931519
23,0,38,0.000000,-135.199659
23,0,40,0.000000,-130.328779
23,0,42,0.000000,-133.234311
23,0,44,0.000000,-141.905681
23,0,46,0.000000,-122.575063
23,0,48,0.000000,-127.795344
23,0,50,0.000000,-134.277195
23,0,52,0.000000,-123.219442
23,0,54,0.000000,-126.542920
23,0,56,0.000000,-127.317128
23,0,58,0.000000,-134.608863
23,1,0,0.000000,-126.915513
23,1,2,0.000000,-130.534480
23,1,4,0.000000,-122.899398
23,1,6,0.000000,-132.352910
23,1,8,0.000000,-125.285742
23,1,10,0.000000,-128.213066
23,1,12,0.000000,-122.021934
23,1,14,0.000000,-134.090460
23,1,16,0.000000,-142.812641
23,1,18,0.000000,-138.304218
23,1,20,0.000000,-127.679392
23,1,22,0.000000,-130.042181
23,1,24,0.000000,-125.698131
23,1,26,0.000000,-133.818302
23,1,28,0.000000,-130.302754
23,1,30,0.000000,-125.261246
23,1,32,0.000000,-128.880349
23,1,34,0.000000,-128.821881
23,1,36,0.000000,-130.825629
23,1,38,0.000000,-135.367168
23,1,40,0.000000,-129.728541
23,1,42,0.000000,-131.891822
23,1,44,0.000000,-129.547615
23,1,46,0.000000,-127.003133
23,1,48,0.000000,-123.253427
23,1,50,0.000000,-145.124200
23,1,52,0.000000,-133.149911
23,1,54,0.000000,-125.891965
23,1,56,0.000000,-137.717076
23,1,58,0.000000,-123.569445
23,2,0,0.000000,-127.374142
23,2,2,0.000000,-125.654746
23,2,4,0.000000,-122.844741
23,2,6,0.000000,-132.880437
23,2,8,0.000000,-137.158602
23,2,10,0.000000,-127.980313
23,2,12,0.000000,-122.674423
23,2,14,0.000000,-137.567605
23,2,16,0.000000,-122.845580
23,2,18,0.000000,-131.633643
23,2,20,0.000000,-141.426659
23,2,22,0.000000,-129.077561
23,2,24,0.000000,-124.422087
23,2,26,0.000000,-125.614304
23,2,28,0.000000,-130.413764
23,2,30,0.000000,-124.026522
23,2,32,0.000000,-126.094828
23,2,34,0.000000,-125.596486
23,2,36,0.000000,-126.362571
23,2,38,0.000000,-127.394063
23,2,40,0.000000,-129.528706
23,2,42,0.000000,-128.433924
23,2,44,0.000000,-135.807268
23,2,46,0.000000,-132.623996
23,2,48,0.000000,-122.812517
23,2,50,0.000000,-125.337216
23,2,52,0.000000,-121.898007
23,2,54,0.000000,-127.976430
23,2,56,0.000000,-134.025181
23,2,58,0.000000,-135.273508
23,3,0,0.000000,-130.892696
23,3,2,0.000000,-128.846112
23,3,4,0.000000,-132.308055
23,3,6,0.000000,-132.979687
23,3,8,0.000000,-122.729657
23,3,10,0.000000,-129.734649
23,3,12,0.000000,-129.777815
23,3,14,0.000000,-127.330039
23,3,16,0.000000,-125.091126
23,3,18,0.000000,-127.764069
23,3,20,0.000000,-139.262339
23,3,22,0.000000,-126.097756
23,3,24,0.000000,-132.481663
23,3,26,0.000000,-125.159105
23,3,28,0.000000,-129.006173
23,3,30,0.000000,-123.138328
23,3,32,0.000000,-133.778939
23,3,34,0.000000,-134.060305
23,3,36,0.000000,-128.061161
23,3,38,0.000000,-131.837247
23,3,40,0.000000,-144.753829
23,3,42,0.000000,-123.462819
23,3,44,0.000000,-122.302780
23,3,46,0.000000,-128.546248
23,3,48,0.000000,-129.609047
23,3,50,0.000000,-129.153408
23,3,52,0.000000,-131.097566
23,3,54,0.000000,-133.069888
23,3,56,0.000000,-133.672658
23,3,58,0.000000,-132.899404
23,4,0,0.000000,-131.975930
23,4,2,0.000000,-122.066669
23,4,4,0.000000,-126.204978
23,4,6,0.000000,-127.529795
23,4,8,0.000000,-134.643907
23,4,10,0.000000,-129.482061
23,4,12,0.000000,-131.284327
23,4,14,0.000000,-125.189719
23,4,16,0.000000,-127.538931
23,4,18,0.000000,-127.753624
23,4,20,0.000000,-127.116197
23,4,22,0.000000,-131.545358
23,4,24,0.000000,-125.863541
23,4,26,0.000000,-129.267905
23,4,28,0.000000,-148.360279
23,4,30,0.000000,-127.890990
23,4,32,0.000000,-124.923631
23,4,34,0.000000,-131.993630
23,4,36,0.000000,-124.708132
23,4,38,0.000000,-123.319528
23,4,40,0.000000,-124.508320
23,4,42,0.000000,-129.355103
23,4,44,0.000000,-124.172510
23,4,46,0.000000,-132.181588
23,4,48,0.000000,-125.126076
23,4,50,0.000000,-134.878586
23,4,52,0.000000,-127.123785
23,4,54,0.000000,-129.062304
23,4,56,0.000000,-126.693614
23,4,58,0.000000,-127.992839
23,5,0,0.000000,-124.276951
23,5,2,0.000000,-128.655599
23,5,4,0.000000,-126.445344
23,5,6,0.000000,-129.711726
23,5,8,0.000000,-129.491220
23,5,10,0.000000,-126.947780
23,5,12,0.000000,-132.177838
23,5,14,0.000000,-128.229974
23,5,16,0.000000,-133.974457
23,5,18,0.000000,-130.308300
23,5,20,0.000000,-128.054274
23,5,22,0.000000,-133.397436
23,5,24,0.000000,-128.150044
23,5,26,0.000000,-131.496114
23,5,28,0.000000,-133.221924
23,5,30,0.000000,-128.982086
23,5,32,0.000000,-122.053321
23,5,34,0.000000,-130.197576
23,5,36,0.000000,-127.141027
23,5,38,0.000000,-122.777191
23,5,40,0.000000,-139.304109
23,5,42,0.000000,-127.477501
23,5,44,0.000000,-122.398834
23,5,46,0.000000,-128.478879
23,5,48,0.000000,-132.275336
23,5,50,0.000000,-126.724536
23,5,52,0.000000,-122.576878
23,5,54,0.000000,-133.980631
23,5,56,0.000000,-130.426409
23,5,58,0.000000,-123.617778
23,6,0,0.000000,-132.065689
23,6,2,0.000000,-132.223666
23,6,4,0.000000,-122.761463
23,6,6,0.000000,-128.264897
23,6,8,0.000000,-128.202240
23,6,10,0.000000,-135.308908
23,6,12,0.000000,-128.252236
23,6,14,0.000000,-127.065587
23,6,16,0.000000,-128.202727
23,6,18,0.000000,-132.557207
23,6,20,0.000000,-128.730434
23,6,22,0.000000,-135.701133
23,6,24,0.000000,-125.264778
23,6,26,0.000000,-126.654656
23,6,28,0.000000,-130.418758
23,6,30,0.000000,-127.223184
23,6,32,0.000000,-127.589438
23,6,34,0.000000,-127.217858
23,6,36,0.000000,-125.309891
23,6,38,0.000000,-137.218014
23,6,40,0.000000,-127.447325
23,6,42,0.000000,-132.675585
23,6,44,0.000000,-138.549231
23,6,46,0.000000,-123.644292
23,6,48,0.000000,-125.428935
23,6,50,0.000000,-140.935138
23,6,52,0.000000,-127.279113
23,6,54,0.000000,-150.096771
23,6,56,0.000000,-120.273142
23,6,58,0.000000,-131.838868
23,7,0,0.000000,-124.435065
23,7,2,0.000000,-123.138373
23,7,4,0.000000,-121.994875
23,7,6,0.000000,-128.141478
23,7,8,0.000000,-133.955898
23,7,10,0.000000,-127.373789
23,7,12,0.000000,-125.595987
23,7,14,0.000000,-120.325680
23,7,16,0.000000,-127.426863
23,7,18,0.000000,-132.434374
23,7,20,0.000000,-122.874194
23,7,22,0.000000,-122.458018
23,7,24,0.000000,-126.733505
23,7,26,0.000000,-132.099936
23,7,28,0.000000,-121.924019
23,7,30,0.000000,-132.180103
23,7,32,0.000000,-124.650056
23,7,34,0.000000,-125.990461
23,7,36,0.000000,-120.180062
23,7,38,0.000000,-140.084551
23,7,40,0.000000,-125.013925
23,7,42,0.000000,-126.851011
23,7,44,0.000000,-126.826437
23,7,46,0.000000,-129.539024
23,7,48,0.000000,-130.374237
23,7,50,0.000000,-126.166257
23,7,52,0.000000,-130.635363
23,7,54,0.000000,-125.959649
23,7,56,0.000000,-127.499770
23,7,58,0.000000,-127.932166
23,8,0,0.000000,-135.090287
23,8,2,0.000000,-135.353088
23,8,4,0.000000,-132.616839
23,8,6,0.000000,-138.146433
23,8,8,0.000000,-125.866474
23,8,10,0.000000,-126.392697
23,8,12,0.000000,-124.763670
23,8,14,0.000000,-125.396165
23,8,16,0.000000,-129.150009
23,8,18,0.000000,-128.122640
23,8,20,0.000000,-124.562964
23,8,22,0.000000,-130.134889
23,8,24,0.000000,-136.319797
23,8,26,0.000000,-132.834394
23,8,28,0.000000,-125.202044
23,8,30,0.000000,-128.394159
23,8,32,0.000000,-132.083390
23,8,34,0.000000,-126.575578
23,8,36,0.000000,-128.744671
23,8,38,0.000000,-132.530105
23,8,40,0.000000,-125.918157
23,8,42,0.000000,-130.241095
23,8,44,0.000000,-128.311332
23,8,46,0.000000,-124.321625
23,8,48,0.000000,-124.422244
23,8,50,0.000000,-126.825403
23,8,52,0.000000,-127.835046
23,8,54,0.000000,-134.784234
23,8,56,0.000000,-128.180620
23,8,58,0.000000,-127.903712
23,9,0,0.000000,-139.033720
23,9,2,0.000000,-121.682188
23,9,4,0.000000,-126.460064
23,9,6,0.000000,-124.532591
23,9,8,0.000000,-130.035628
23,9,10,0.000000,-127.118914
23,9,12,0.000000,-135.099745
23,9,14,0.000000,-128.502475
23,9,16,0.000000,-127.229217
23,9,18,0.000000,-125.823772
23,9,20,0.000000,-122.587862
23,9,22,0.000000,-130.486552
23,9,24,0.000000,-121.616426
23,9,26,0.000000,-129.811686
23,9,28,0.000000,-128.672007
23,9,30,0.000000,-121.354299
23,9,32,0.000000,-127.143872
23,9,34,0.000000,-124.457801
23,9,36,0.000000,-127.444482
23,9,38,0.000000,-126.192519
23,9,40,0.000000,-131.261901
23,9,42,0.000000,-126.876771
23,9,44,0.000000,-121.100816
23,9,46,0.000000,-128.547446
23,9,48,0.000000,-150.180650
23,9,50,0.000000,-125.913270
23,9,52,0.000000,-134.304716
23,9,54,0.000000,-133.130873
23,9,56,0.000000,-119.605070
23,9,58,0.000000,-125.963825
23,10,0,0.000000,-123.820037
23,10,2,0.000000,-131.630015
23,10,4,0.000000,-132.538337
23,10,6,0.000000,-121.244505
23,10,8,0.000000,-128.623253
23,10,10,0.000000,-131.522877
23,10,12,0.000000,-128.729968
23,10,14,0.000000,-138.131722
23,10,16,0.000000,-125.034667
23,10,18,0.000000,-120.713103
23,10,20,0.000000,-124.823394
23,10,22,0.000000,-124.247265
23,10,24,0.000000,-133.990391
23,10,26,0.000000,-126.606937
23,10,28,0.000000,-127.003579
23,10,30,0.000000,-125.182371
23,10,32,0.000000,-133.828049
23,10,34,0.000000,-126.604229
23,10,36,0.000000,-123.506605
23,10,38,0.000000,-126.306628
23,10,40,0.000000,-121.613417
23,10,42,0.000000,-123.172581
23,10,44,0.000000,-126.176161
23,10,46,0.000000,-126.783713
23,10,48,0.000000,-122.637325
23,10,50,0.000000,-123.392610
23,10,52,0.000000,-122.784587
23,10,54,0.000000,-121.725781
23,10,56,0.000000,-126.448955
23,10,58,0.000000,-129.905654
23,11,0,0.000000,-135.965660
23,11,2,0.000000,-136.149313
23,11,4,0.000000,-124.078523
23,11,6,0.000000,-135.153142
23,11,8,0.000000,-131.156996
23,11,10,0.000000,-123.539482
23,11,12,0.000000,-119.899908
23,11,14,0.000000,-124.507391
23,11,16,0.000000,-121.255821
23,11,18,0.000000,-126.089475
23,11,20,0.000000,-122.795272
23,11,22,0.000000,-123.836505
23,11,24,0.000000,-127.768571
23,11,26,0.000000,-132.219519
23,11,28,0.000000,-122.963115
23,11,30,0.000000,-136.961664
23,11,32,0.000000,-128.315464
23,11,34,0.000000,-128.972615
23,11,36,0.000000,-132.718323
23,11,38,0.000000,-124.556098
23,11,40,0.000000,-131.747248
23,11,42,0.000000,-127.090432
23,11,44,0.000000,-128.438285
23,11,46,0.000000,-127.322339
23,11,48,0.000000,-127.883070
23,11,50,0.000000,-130.231756
23,11,52,0.000000,-124.351009
23,11,54,0.000000,-135.613997
23,11,56,0.000000,-127.191314
23,11,58,0.000000,-127.787272
23,12,0,0.000000,-134.996551
23,12,2,0.000000,-123.611058
23,12,4,0.000000,-124.748466
23,12,6,0.000000,-128.034849
23,12,8,0.000000,-123.558813
23,12,10,0.000000,-128.050756
23,12,12,0.000000,-123.648097
23,12,14,0.000000,-125.877576
23,12,16,0.000000,-123.728074
23,12,18,0.000000,-129.868213
23,12,20,0.000000,-125.968309
23,12,22,0.000000,-129.508235
23,12,24,0.000000,-120.766162
23,12,26,0.000000,-129.946150
23,12,28,0.000000,-123.733625
23,12,30,0.000000,-121.413423
23,12,32,0.000000,-128.988432
23,12,34,0.000000,-128.467954
23,12,36,0.000000,-131.044359
23,12,38,0.000000,-131.472402
23,12,40,0.000000,-128.487827
23,12,42,0.000000,-126.895166
23,12,44,0.000000,-134.687832
23,12,46,0.000000,-130.296637
23,12,48,0.000000,-131.834224
23,12,50,0.000000,-129.601094
23,12,52,0.000000,-135.334317
23,12,54,0.000000,-122.978513
23,12,56,0.000000,-123.011140
23,12,58,0.000000,-118.797755
23,13,0,0.000000,-124.342869
23,13,2,0.000000,-127.227646
23,13,4,0.000000,-128.806569
23,13,6,0.000000,-131.508544
23,13,8,0.000000,-128.737977
23,13,10,0.000000,-128.488545
23,13,12,0.000000,-122.893856
23,13,14,0.000000,-128.369283
23,13,16,0.000000,-128.418403
23,13,18,0.000000,-128.457687
23,13,20,0.000000,-127.874240
23,13,22,0.000000,-123.102478
23,13,24,0.000000,-129.681724
23,13,26,0.000000,-127.206710
23,13,28,0.000000,-127.744806
23,13,30,0.000000,-138.229516
23,13,32,0.000000,-128.660874
23,13,34,0.000000,-128.806285
23,13,36,0.000000,-128.427973
23,13,38,0.000000,-125.565151
23,13,40,0.000000,-128.338671
23,13,42,0.000000,-134.941763
23,13,44,0.000000,-124.501134
23,13,46,0.000000,-122.586382
23,13,48,0.000000,-122.272625
23,13,50,0.000000,-128.893398
23,13,52,0.000000,-127.471335
23,13,54,0.000000,-121.529777
23,13,56,0.000000,-133.403511
23,13,58,0.000000,-125.936544
23,14,0,0.000000,-129.489808
23,14,2,0.000000,-136.811477
23,14,4,0.000000,-122.521872
23,14,6,0.000000,-131.333262
23,14,8,0.000000,-132.636755
23,14,10,0.000000,-123.411277
23,14,12,0.000000,-133.556544
23,14,14,0.000000,-144.150130
23,14,16,0.000000,-125.992021
23,14,18,0.000000,-120.357103
23,14,20,0.000000,-133.652330
23,14,22,0.000000,-132.620618
23,14,24,0.000000,-122.161100
23,14,26,0.000000,-130.401675
23,14,28,0.000000,-129.501334
23,14,30,0.000000,-127.991927
23,14,32,0.000000,-125.569480
23,14,34,0.000000,-130.870450
23,14,36,0.000000,-123.261302
23,14,38,0.000000,-123.317449
23,14,40,0.000000,-131.076976
23,14,42,0.000000,-122.715389
23,14,44,0.000000,-135.850242
23,14,46,0.000000,-136.721551
23,14,48,0.000000,-124.406306
23,14,50,0.000000,-130.481682
23,14,52,0.000000,-131.485849
23,14,54,0.000000,-128.466247
23,14,56,0.000000,-129.842746
23,14,58,0.000000,-126.492111
23,15,0,0.000000,-142.228372
23,15,2,0.000000,-127.007615
23,15,4,0.000000,-128.358773
23,15,6,0.000000,-129.221286
23,15,8,0.000000,-125.223604
23,15,10,0.000000,-141.086979
23,15,12,0.000000,-131.060550
23,15,14,0.000000,-127.904076
23,15,16,0.000000,-131.445255
23,15,18,0.000000,-123.132732
23,15,20,0.000000,-129.773505
23,15,22,0.000000,-133.278386
23,15,24,0.000000,-129.266640
23,15,26,0.000000,-129.191462
23,15,28,0.000000,-129.666273
23,15,30,0.000000,-124.494325
23,15,32,0.000000,-126.575436
23,15,34,0.000000,-127.822339
23,15,36,0.000000,-123.200845
23,15,38,0.000000,-126.038003
23,15,40,0.000000,-128.224440
23,15,42,0.000000,-127.675799
23,15,44,0.000000,-131.371454
23,15,46,0.000000,-128.385037
23,15,48,0.000000,-123.080644
23,15,50,0.000000,-129.769830
23,15,52,0.000000,-124.746765
23,15,54,0.000000,-138.438072
23,15,56,0.000000,-138.433459
23,15,58,0.000000,-127.444809
23,16,0,0.000000,-130.339789
23,16,2,0.000000,-138.093263
23,16,4,0.000000,-131.296357
23,16,6,0.000000,-139.717966
23,16,8,0.000000,-123.920161
23,16,10,0.000000,-131.326815
23,16,12,0.000000,-127.897076
23,16,14,0.000000,-133.127149
23,16,16,0.000000,-127.231763
23,16,18,0.000000,-121.161742
23,16,20,0.000000,-133.642412
23,16,22,0.000000,-133.133821
23,16,24,0.000000,-126.059924
23,16,26,0.000000,-128.267814
23,16,28,0.000000,-123.292868
23,16,30,0.000000,-134.821656
23,16,32,0.000000,-130.740729
23,16,34,0.000000,-122.256899
23,16,36,0.000000,-127.769568
23,16,38,0.000000,-122.931236
23,16,40,0.000000,-126.885187
23,16,42,0.000000,-130.233921
23,16,44,0.000000,-124.196680
23,16,46,0.000000,-130.960870
23,16,48,0.000000,-129.634074
23,16,50,0.000000,-126.716674
23,16,52,0.000000,-132.686676
23,16,54,0.000000,-125.175700
23,16,56,0.000000,-134.519198
23,16,58,0.000000,-124.509879
23,17,0,0.000000,-130.024904
23,17,2,0.000000,-138.702236
23,17,4,0.000000,-126.567255
23,17,6,0.000000,-129.602931
23,17,8,0.000000,-131.178726
23,17,10,0.000000,-143.309526
23,17,12,0.000000,-130.493635
23,17,14,0.000000,-121.611028
23,17,16,0.000000,-128.317290
23,17,18,0.000000,-129.266362
23,17,20,0.000000,-131.896683
23,17,22,0.000000,-127.903989
23,17,24,0.000000,-135.879973
23,17,26,0.000000,-130.521425
23,17,28,0.000000,-133.924908
23,17,30,0.000000,-138.242508
23,17,32,0.000000,-120.105961
23,17,34,0.000000,-125.694300
23,17,36,0.000000,-128.814710
23,17,38,0.000000,-132.261325
23,17,40,0.000000,-129.336035
23,17,42,0.000000,-137.501670
23,17,44,0.000000,-136.617590
23,17,46,0.000000,-132.374053
23,17,48,0.000000,-129.468525
23,17,50,0.000000,-128.668246
23,17,52,0.000000,-126.296656
23,17,54,0.000000,-132.800797
23,17,56,0.000000,-126.558241
23,17,58,0.000000,-131.590317
23,18,0,0.000000,-126.735450
23,18,2,0.000000,-138.430061
23,18,4,0.000000,-131.208031
23,18,6,0.000000,-123.925865
23,18,8,0.000000,-137.832414
23,18,10,0.000000,-135.747235
23,18,12,0.000000,-133.571405
23,18,14,0.000000,-129.699235
23,18,16,0.000000,-129.859429
23,18,18,0.000000,-131.169046
23,18,20,0.000000,-138.096783
23,18,22,0.000000,-138.605157
23,18,24,0.000000,-123.196627
23,18,26,0.000000,-128.165230
23,18,28,0.000000,-127.579004
23,18,30,0.000000,-134.338872
23,18,32,0.000000,-125.266581
23,18,34,0.000000,-133.917916
23,18,36,0.000000,-133.523824
23,18,38,0.000000,-124.416576
23,18,40,0.000000,-125.200407
23,18,42,0.000000,-134.316699
23,18,44,0.000000,-126.619489
23,18,46,0.000000,-126.709101
23,18,48,0.000000,-131.328307
23,18,50,0.000000,-138.944858
23,18,52,0.000000,-127.348297
23,18,54,0.000000,-127.859227
23,18,56,0.000000,-131.497124
23,18,58,0.000000,-150.194422
23,19,0,0.000000,-141.061940
23,19,2,0.000000,-130.173886
23,19,4,0.000000,-132.056724
23,19,6,0.000000,-127.660471
23,19,8,0.000000,-130.708279
23,19,10,0.000000,-131.676314
23,19,12,0.000000,-129.154171
23,19,14,0.000000,-130.525918
23,19,16,0.000000,-123.355055
23,19,18,0.000000,-130.992228
23,19,20,0.000000,-126.060544
23,19,22,0.000000,-128.196265
23,19,24,0.000000,-131.557879
23,19,26,0.000000,-131.356699
23,19,28,0.000000,-126.820974
23,19,30,0.000000,-126.921029
23,19,32,0.000000,-144.539174
23,19,34,0.000000,-128.357078
23,19,36,0.000000,-128.018035
23,19,38,0.000000,-130.619597
23,19,40,0.000000,-134.756986
23,19,42,0.000000,-129.672189
23,19,44,0.000000,-126.926464
23,19,46,0.000000,-136.927758
23,19,48,0.000000,-129.801938
23,19,50,0.000000,-127.428476
23,19,52,0.000000,-131.242869
23,19,54,0.000000,-126.326650
23,19,56,0.000000,-139.221065
23,19,58,0.000000,-131.074235
23,20,0,0.000000,-126.894511
23,20,2,0.000000,-124.026873
23,20,4,0.000000,-126.325909
23,20,6,0.000000,-128.615961
23,20,8,0.000000,-135.911447
23,20,10,0.000000,-131.871817
23,20,12,0.000000,-126.314075
23,20,14,0.000000,-129.764006
23,20,16,0.000000,-124.821292
23,20,18,0.000000,-128.487362
23,20,20,0.000000,-123.137942
23,20,22,0.000000,-131.752945
23,20,24,0.000000,-128.698203
23,20,26,0.000000,-130.159135
23,20,28,0.000000,-125.340425
23,20,30,0.000000,-124.838377
23,20,32,0.000000,-125.817463
23,20,34,0.000000,-133.559289
23,20,36,0.000000,-128.712844
23,20,38,0.000000,-123.815631
23,20,40,0.000000,-123.148409
23,20,42,0.000000,-122.294664
23,20,44,0.000000,-138.145781
23,20,46,0.000000,-124.301764
23,20,48,0.000000,-123.316570
23,20,50,0.000000,-140.711934
23,20,52,0.000000,-125.869149
23,20,54,0.000000,-133.654770
23,20,56,0.000000,-130.706286
23,20,58,0.000000,-139.123192
23,21,0,0.000000,-131.903055
23,21,2,0.000000,-131.104235
23,21,4,0.000000,-126.662084
23,21,6,0.000000,-129.709488
23,21,8,0.000000,-123.024107
23,21,10,0.000000,-126.853670
23,21,12,0.000000,-135.291572
23,21,14,0.000000,-130.128053
23,21,16,0.000000,-128.410094
23,21,18,0.000000,-132.009773
23,21,20,0.000000,-133.279824
23,21,22,0.000000,-126.444959
23,21,24,0.000000,-126.673957
23,21,26,0.000000,-131.788334
23,21,28,0.000000,-139.203750
23,21,30,0.000000,-131.688107
23,21,32,0.000000,-125.347269
23,21,34,0.000000,-127.257173
23,21,36,0.000000,-136.288944
23,21,38,0.000000,-128.191774
23,21,40,0.000000,-126.293506
23,21,42,0.000000,-129.558506
23,21,44,0.000000,-127.191495
23,21,46,0.000000,-126.497973
23,21,48,0.000000,-154.692327
23,21,50,0.000000,-130.749045
23,21,52,0.000000,-135.367203
23,21,54,0.000000,-128.362306
23,21,56,0.000000,-127.115019
23,21,58,0.000000,-129.790739
23,22,0,0.000000,-123.863299
23,22,2,0.000000,-134.552905
23,22,4,0.000000,-137.869955
23,22,6,0.000000,-127.764412
23,22,8,0.000000,-123.718757
23,22,10,0.000000,-138.254923
23,22,12,0.000000,-136.989561
23,22,14,0.000000,-125.286132
23,22,16,0.000000,-124.800981
23,22,18,0.000000,-134.755484
23,22,20,0.000000,-127.997419
23,22,22,0.000000,-137.095325
23,22,24,0.000000,-124.057569
23,22,26,0.000000,-129.095873
23,22,28,0.000000,-122.643316
23,22,30,0.000000,-129.654507
23,22,32,0.000000,-140.043582
23,22,34,0.000000,-134.067592
23,22,36,0.000000,-132.758124
23,22,38,0.000000,-129.432700
23,22,40,0.000000,-128.160200
23,22,42,0.000000,-131.787881
23,22,44,0.000000,-128.142489
23,22,46,0.000000,-132.564520
23,22,48,0.000000,-125.824950
23,22,50,0.000000,-128.662661
23,22,52,0.000000,-128.786564
23,22,54,0.000000,-129.061345
23,22,56,0.000000,-126.684859
23,22,58,0.000000,-126.751813
23,23,0,0.000000,-130.069650
23,23,2,0.000000,-136.811171
23,23,4,0.000000,-131.534668
23,23,6,0.000000,-125.476179
23,23,8,0.000000,-152.634796
23,23,10,0.000000,-132.832180
23,23,12,0.000000,-127.407845
23,23,14,0.000000,-127.865357
23,23,16,0.000000,-127.657469
23,23,18,0.000000,-128.697253
23,23,20,0.000000,-133.878807
23,23,22,0.000000,-139.749448
23,23,24,0.000000,-128.039458
23,23,26,0.000000,-126.235443
23,23,28,0.000000,-125.222799
23,23,30,0.000000,-124.167637
23,23,32,0.000000,-126.349137
23,23,34,0.000000,-133.141692
23,23,36,0.000000,-137.164205
23,23,38,0.000000,-144.173446
23,23,40,0.000000,-138.392797
23,23,42,0.000000,-126.542410
23,23,44,0.000000,-123.507020
23,23,46,0.000000,-131.073502
23,23,48,0.000000,-130.986258
23,23,50,0.000000,-129.843092
23,23,52,0.000000,-134.637696
23,23,54,0.000000,-131.948592
23,23,56,0.000000,-130.300540
23,23,58,0.000000,-126.530877
23,24,0,0.000000,-133.622716
23,24,2,0.000000,-125.984514
23,24,4,0.000000,-132.687602
23,24,6,0.000000,-127.517750
23,24,8,0.000000,-128.148000
23,24,10,0.000000,-123.819962
23,24,12,0.000000,-130.396146
23,24,14,0.000000,-124.764944
23,24,16,0.000000,-128.742956
23,24,18,0.000000,-128.892392
23,24,20,0.000000,-133.248464
23,24,22,0.000000,-133.924720
23,24,24,0.000000,-124.184597
23,24,26,0.000000,-125.626280
23,24,28,0.000000,-125.714239
23,24,30,0.000000,-124.387215
23,24,32,0.000000,-127.102089
23,24,34,0.000000,-138.594901
23,24,36,0.000000,-144.552831
23,24,38,0.000000,-126.654906
23,24,40,0.000000,-134.093788
23,24,42,0.000000,-124.277166
23,24,44,0.000000,-126.673222
23,24,46,0.000000,-120.560755
23,24,48,0.000000,-136.441406
23,24,50,0.000000,-130.266833
23,24,52,0.000000,-152.551667
23,24,54,0.000000,-131.001609
23,24,56,0.000000,-138.008944
23,24,58,0.000000,-130.952079
23,25,0,0.000000,-132.337754
23,25,2,0.000000,-132.646747
23,25,4,0.000000,-128.284430
23,25,6,0.000000,-126.649698
23,25,8,0.000000,-121.782103
23,25,10,0.000000,-126.167547
23,25,12,0.000000,-142.351672
23,25,14,0.000000,-126.259947
23,25,16,0.000000,-132.138921
23,25,18,0.000000,-124.704327
23,25,20,0.000000,-130.457823
23,25,22,0.000000,-131.138075
23,25,24,0.000000,-128.930298
23,25,26,0.000000,-127.657546
23,25,28,0.000000,-130.377800
23,25,30,0.000000,-136.571765
23,25,32,0.000000,-122.419132
23,25,34,0.000000,-121.640197
23,25,36,0.000000,-142.469631
23,25,38,0.000000,-132.000763
23,25,40,0.000000,-124.690542
23,25,42,0.000000,-128.803384
23,25,44,0.000000,-132.662274
23,25,46,0.000000,-134.231666
23,25,48,0.000000,-137.606316
23,25,50,0.000000,-132.047763
23,25,52,0.000000,-141.437461
23,25,54,0.000000,-130.320342
23,25,56,0.000000,-128.403024
23,25,58,0.000000,-129.838296
23,26,0,0.000000,-140.542646
23,26,2,0.000000,-127.935344
23,26,4,0.000000,-130.476485
23,26,6,0.000000,-127.881568
23,26,8,0.000000,-136.337361
23,26,10,0.000000,-128.039986
23,26,12,0.000000,-132.195352
23,26,14,0.000000,-125.318360
23,26,16,0.000000,-126.471363
23,26,18,0.000000,-128.380406
23,26,20,0.000000,-128.353625
23,26,22,0.000000,-128.064180
23,26,24,0.000000,-127.028142
23,26,26,0.000000,-134.237199
23,26,28,0.000000,-130.491593
23,26,30,0.000000,-126.221806
23,26,32,0.000000,-129.512541
23,26,34,0.000000,-129.931081
23,26,36,0.000000,-134.373442
23,26,38,0.000000,-131.759310
23,26,40,0.000000,-136.517505
23,26,42,0.000000,-131.113155
23,26,44,0.000000,-140.974986
23,26,46,0.000000,-133.571193
23,26,48,0.000000,-121.698281
23,26,50,0.000000,-122.936453
23,26,52,0.000000,-124.975996
23,26,54,0.000000,-131.409366
23,26,56,0.000000,-134.002838
23,26,58,0.000000,-121.946463
23,27,0,0.000000,-125.633433
23,27,2,0.000000,-123.285189
23,27,4,0.000000,-133.806454
23,27,6,0.000000,-132.855982
23,27,8,0.000000,-130.120830
23,27,10,0.000000,-123.071665
23,27,12,0.000000,-128.796772
23,27,14,0.000000,-127.712011
23,27,16,0.000000,-134.994833
23,27,18,0.000000,-137.726665
23,27,20,0.000000,-126.170278
23,27,22,0.000000,-124.150800
