hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.240790
20,0,2,0.000000,-129.619472
20,0,4,0.000000,-125.089879
20,0,6,0.000000,-126.455401
20,0,8,0.000000,-130.171540
20,0,10,0.000000,-118.394034
20,0,12,0.000000,-123.224735
20,0,14,0.000000,-128.275132
20,0,16,0.000000,-126.006120
20,0,18,0.000000,-122.783764
20,0,20,0.000000,-125.378652
20,0,22,0.000000,-119.822041
20,0,24,0.000000,-120.858195
20,0,26,0.000000,-126.665458
20,0,28,0.000000,-122.047538
20,0,30,0.000000,-149.352862
20,0,32,0.000000,-122.981727
20,0,34,0.000000,-121.156371
20,0,36,0.000000,-140.849500
20,0,38,0.000000,-125.606445
20,0,40,0.000000,-119.095257
20,0,42,0.000000,-131.700515
20,0,44,0.000000,-125.579021
20,0,46,0.000000,-128.616392
20,0,48,0.000000,-118.191966
20,0,50,0.000000,-129.755049
20,0,52,0.000000,-133.122411
20,0,54,0.000000,-125.799901
20,0,56,0.000000,-124.872523
20,0,58,0.000000,-124.721271
20,1,0,0.000000,-120.870211
20,1,2,0.000000,-132.357746
20,1,4,0.000000,-175.844901
20,1,6,0.000000,-128.678060
20,1,8,0.000000,-115.170030
20,1,10,0.000000,-122.467065
20,1,12,0.000000,-134.306162
20,1,14,0.000000,-123.671633
20,1,16,0.000000,-124.153436
20,1,18,0.000000,-128.783558
20,1,20,0.000000,-126.127285
20,1,22,0.000000,-120.646292
20,1,24,0.000000,-125.927996
20,1,26,0.000000,-136.169927
20,1,28,0.000000,-127.993744
20,1,30,0.000000,-126.750076
20,1,32,0.000000,-124.859151
20,1,34,0.000000,-120.525241
20,1,36,0.000000,-126.211540
20,1,38,0.000000,-127.615125
20,1,40,0.000000,-126.968730
20,1,42,0.000000,-117.459180
20,1,44,0.000000,-128.144595
20,1,46,0.000000,-128.061811
20,1,48,0.000000,-130.726268
20,1,50,0.000000,-136.735334
20,1,52,0.000000,-126.574327
20,1,54,0.000000,-123.790626
20,1,56,0.000000,-133.834754
20,1,58,0.000000,-123.458071
20,2,0,0.000000,-128.064273
20,2,2,0.000000,-126.046000
20,2,4,0.000000,-122.644346
20,2,6,0.000000,-128.249843
20,2,8,0.000000,-121.128601
20,2,10,0.000000,-132.052367
20,2,12,0.000000,-118.138639
20,2,14,0.000000,-122.731465
20,2,16,0.000000,-124.848317
20,2,18,0.000000,-128.376713
20,2,20,0.000000,-118.080185
20,2,22,0.000000,-127.608318
20,2,24,0.000000,-119.815958
20,2,26,0.000000,-127.263372
20,2,28,0.000000,-129.895535
20,2,30,0.000000,-125.096853
20,2,32,0.000000,-120.401007
20,2,34,0.000000,-125.243909
20,2,36,0.000000,-123.258069
20,2,38,0.000000,-123.099411
20,2,40,0.000000,-127.155564
20,2,42,0.000000,-119.170955
20,2,44,0.000000,-132.772248
20,2,46,0.000000,-137.304111
20,2,48,0.000000,-125.294849
20,2,50,0.000000,-133.049812
20,2,52,0.000000,-122.567019
20,2,54,0.000000,-144.093749
20,2,56,0.000000,-127.942315
20,2,58,0.000000,-124.058898
20,3,0,0.000000,-116.769594
20,3,2,0.000000,-121.062070
20,3,4,0.000000,-117.351115
20,3,6,0.000000,-121.630178
20,3,8,0.000000,-126.200672
20,3,10,0.000000,-123.563638
20,3,12,0.000000,-127.332843
20,3,14,0.000000,-120.481686
20,3,16,0.000000,-129.830545
20,3,18,0.000000,-122.878151
20,3,20,0.000000,-127.588637
20,3,22,0.000000,-131.043245
20,3,24,0.000000,-130.416025
20,3,26,0.000000,-138.332594
20,3,28,0.000000,-119.555312
20,3,30,0.000000,-126.113369
20,3,32,0.000000,-119.701134
20,3,34,0.000000,-125.375546
20,3,36,0.000000,-126.713017
20,3,38,0.000000,-123.359645
20,3,40,0.000000,-125.003941
20,3,42,0.000000,-116.283416
20,3,44,0.000000,-121.472224
20,3,46,0.000000,-122.709928
20,3,48,0.000000,-120.806204
20,3,50,0.000000,-122.709550
20,3,52,0.000000,-123.009127
20,3,54,0.000000,-129.647625
20,3,56,0.000000,-121.477885
20,3,58,0.000000,-125.606676
20,4,0,0.000000,-125.201151
20,4,2,0.000000,-119.463570
20,4,4,0.000000,-121.323776
20,4,6,0.000000,-127.150455
20,4,8,0.000000,-122.328949
20,4,10,0.000000,-120.301057
20,4,12,0.000000,-119.080871
20,4,14,0.000000,-132.952734
20,4,16,0.000000,-127.512681
20,4,18,0.000000,-125.469485
20,4,20,0.000000,-144.145295
20,4,22,0.000000,-128.830013
20,4,24,0.000000,-127.689088
20,4,26,0.000000,-124.534437
20,4,28,0.000000,-126.868841
20,4,30,0.000000,-129.171630
20,4,32,0.000000,-131.961164
20,4,34,0.000000,-123.472955
20,4,36,0.000000,-133.514480
20,4,38,0.000000,-122.037374
20,4,40,0.000000,-125.481839
20,4,42,0.000000,-122.530661
20,4,44,0.000000,-124.860079
20,4,46,0.000000,-121.611871
20,4,48,0.000000,-122.605297
20,4,50,0.000000,-127.529504
20,4,52,0.000000,-119.301689
20,4,54,0.000000,-121.533373
20,4,56,0.000000,-124.916910
20,4,58,0.000000,-125.097560
20,5,0,0.000000,-124.198935
20,5,2,0.000000,-123.942498
20,5,4,0.000000,-128.359394
20,5,6,0.000000,-143.702919
20,5,8,0.000000,-125.626320
20,5,10,0.000000,-124.181425
20,5,12,0.000000,-117.823215
20,5,14,0.000000,-124.012149
20,5,16,0.000000,-126.055742
20,5,18,0.000000,-132.493300
20,5,20,0.000000,-121.348684
20,5,22,0.000000,-129.907645
20,5,24,0.000000,-131.187953
20,5,26,0.000000,-124.624255
20,5,28,0.000000,-119.699665
20,5,30,0.000000,-126.679314
20,5,32,0.000000,-126.960770
20,5,34,0.000000,-124.108836
20,5,36,0.000000,-123.701943
20,5,38,0.000000,-127.499750
20,5,40,0.000000,-126.178999
20,5,42,0.000000,-125.211760
20,5,44,0.000000,-126.913263
20,5,46,0.000000,-126.378863
20,5,48,0.000000,-124.741715
20,5,50,0.000000,-126.187537
20,5,52,0.000000,-136.807899
20,5,54,0.000000,-131.511357
20,5,56,0.000000,-122.268468
20,5,58,0.000000,-116.289205
20,6,0,0.000000,-129.026633
20,6,2,0.000000,-116.845185
20,6,4,0.000000,-120.491560
20,6,6,0.000000,-134.368544
20,6,8,0.000000,-128.576602
20,6,10,0.000000,-135.034108
20,6,12,0.000000,-121.711190
20,6,14,0.000000,-128.968340
20,6,16,0.000000,-126.761860
20,6,18,0.000000,-120.735449
20,6,20,0.000000,-125.331411
20,6,22,0.000000,-126.911608
20,6,24,0.000000,-123.699860
20,6,26,0.000000,-123.355534
20,6,28,0.000000,-123.389664
20,6,30,0.000000,-127.402597
20,6,32,0.000000,-128.878357
20,6,34,0.000000,-117.914316
20,6,36,0.000000,-120.397720
20,6,38,0.000000,-129.944990
20,6,40,0.000000,-135.097365
20,6,42,0.000000,-121.712346
20,6,44,0.000000,-120.489813
20,6,46,0.000000,-137.899474
20,6,48,0.000000,-123.548411
20,6,50,0.000000,-128.821523
20,6,52,0.000000,-121.249372
20,6,54,0.000000,-127.406723
20,6,56,0.000000,-134.033382
20,6,58,0.000000,-123.001751
20,7,0,0.000000,-123.172096
20,7,2,0.000000,-127.571790
20,7,4,0.000000,-130.465501
20,7,6,0.000000,-126.657106
20,7,8,0.000000,-127.356586
20,7,10,0.000000,-136.075227
20,7,12,0.000000,-125.797937
20,7,14,0.000000,-126.847404
20,7,16,0.000000,-126.236149
20,7,18,0.000000,-124.695827
20,7,20,0.000000,-120.093418
20,7,22,0.000000,-131.052381
20,7,24,0.000000,-129.450287
20,7,26,0.000000,-127.906534
20,7,28,0.000000,-126.126715
20,7,30,0.000000,-130.308701
20,7,32,0.000000,-124.163050
20,7,34,0.000000,-124.891982
20,7,36,0.000000,-131.030019
20,7,38,0.000000,-124.453285
20,7,40,0.000000,-122.815478
20,7,42,0.000000,-124.836423
20,7,44,0.000000,-142.465220
20,7,46,0.000000,-120.600209
20,7,48,0.000000,-120.464459
20,7,50,0.000000,-125.228180
20,7,52,0.000000,-125.911320
20,7,54,0.000000,-128.725574
20,7,56,0.000000,-129.208611
20,7,58,0.000000,-123.483472
20,8,0,0.000000,-133.549140
20,8,2,0.000000,-122.643825
20,8,4,0.000000,-124.941226
20,8,6,0.000000,-124.228240
20,8,8,0.000000,-124.827229
20,8,10,0.000000,-122.029687
20,8,12,0.000000,-126.799567
20,8,14,0.000000,-127.037626
20,8,16,0.000000,-124.507026
20,8,18,0.000000,-126.540080
20,8,20,0.000000,-125.298448
20,8,22,0.000000,-119.837771
20,8,24,0.000000,-136.515190
20,8,26,0.000000,-135.151292
20,8,28,0.000000,-132.330725
20,8,30,0.000000,-125.233982
20,8,32,0.000000,-125.072017
20,8,34,0.000000,-140.851667
20,8,36,0.000000,-125.878021
20,8,38,0.000000,-123.160713
20,8,40,0.000000,-124.127393
20,8,42,0.000000,-123.649348
20,8,44,0.000000,-130.403436
20,8,46,0.000000,-121.738108
20,8,48,0.000000,-120.125157
20,8,50,0.000000,-122.126391
20,8,52,0.000000,-125.164255
20,8,54,0.000000,-128.335918
20,8,56,0.000000,-126.011511
20,8,58,0.000000,-121.380290
20,9,0,0.000000,-125.715821
20,9,2,0.000000,-122.433078
20,9,4,0.000000,-125.205336
20,9,6,0.000000,-128.082636
20,9,8,0.000000,-122.734567
20,9,10,0.000000,-122.227460
20,9,12,0.000000,-123.775343
20,9,14,0.000000,-123.091811
20,9,16,0.000000,-130.820464
20,9,18,0.000000,-123.899499
20,9,20,0.000000,-121.353902
20,9,22,0.000000,-128.893292
20,9,24,0.000000,-122.532819
20,9,26,0.000000,-130.217906
20,9,28,0.000000,-137.585553
20,9,30,0.000000,-132.470629
20,9,32,0.000000,-123.345610
20,9,34,0.000000,-123.176194
20,9,36,0.000000,-129.064370
20,9,38,0.000000,-125.432381
20,9,40,0.000000,-130.829524
20,9,42,0.000000,-138.016141
20,9,44,0.000000,-125.912135
20,9,46,0.000000,-124.751959
20,9,48,0.000000,-124.298970
20,9,50,0.000000,-124.276146
20,9,52,0.000000,-125.460386
20,9,54,0.000000,-128.311486
20,9,56,0.000000,-126.123129
20,9,58,0.000000,-121.301499
20,10,0,0.000000,-130.545539
20,10,2,0.000000,-132.824674
20,10,4,0.000000,-128.414480
20,10,6,0.000000,-129.411615
20,10,8,0.000000,-122.553584
20,10,10,0.000000,-116.088728
20,10,12,0.000000,-119.757443
20,10,14,0.000000,-133.490708
20,10,16,0.000000,-120.351493
20,10,18,0.000000,-118.866737
20,10,20,0.000000,-134.391923
20,10,22,0.000000,-118.302506
20,10,24,0.000000,-125.292115
20,10,26,0.000000,-126.294977
20,10,28,0.000000,-125.875444
20,10,30,0.000000,-125.125840
20,10,32,0.000000,-132.726507
20,10,34,0.000000,-131.656244
20,10,36,0.000000,-127.596737
20,10,38,0.000000,-123.652593
20,10,40,0.000000,-137.870244
20,10,42,0.000000,-128.861964
20,10,44,0.000000,-130.009573
20,10,46,0.000000,-125.270253
20,10,48,0.000000,-140.264389
20,10,50,0.000000,-128.461455
20,10,52,0.000000,-121.511125
20,10,54,0.000000,-122.698123
20,10,56,0.000000,-122.492031
20,10,58,0.000000,-124.065326
20,11,0,0.000000,-128.652306
20,11,2,0.000000,-123.069556
20,11,4,0.000000,-134.896889
20,11,6,0.000000,-136.685398
20,11,8,0.000000,-138.149328
20,11,10,0.000000,-130.372923
20,11,12,0.000000,-128.044510
20,11,14,0.000000,-122.084597
20,11,16,0.000000,-123.624025
20,11,18,0.000000,-125.601136
20,11,20,0.000000,-126.791757
20,11,22,0.000000,-126.202254
20,11,24,0.000000,-126.693954
20,11,26,0.000000,-122.550029
20,11,28,0.000000,-126.644291
20,11,30,0.000000,-132.297413
20,11,32,0.000000,-125.587304
20,11,34,0.000000,-127.666817
20,11,36,0.000000,-135.164142
20,11,38,0.000000,-124.441081
20,11,40,0.000000,-125.616513
20,11,42,0.000000,-128.508211
20,11,44,0.000000,-119.534761
20,11,46,0.000000,-124.608497
20,11,48,0.000000,-135.880714
20,11,50,0.000000,-125.678859
20,11,52,0.000000,-118.553314
20,11,54,0.000000,-122.626473
20,11,56,0.000000,-131.262730
20,11,58,0.000000,-124.424419
20,12,0,0.000000,-124.495440
20,12,2,0.000000,-127.098834
20,12,4,0.000000,-129.521225
20,12,6,0.000000,-133.505873
20,12,8,0.000000,-124.009358
20,12,10,0.000000,-120.221640
20,12,12,0.000000,-133.907675
20,12,14,0.000000,-123.561472
20,12,16,0.000000,-126.324953
20,12,18,0.000000,-136.834552
20,12,20,0.000000,-133.103940
20,12,22,0.000000,-122.801772
20,12,24,0.000000,-131.307270
20,12,26,0.000000,-132.794113
20,12,28,0.000000,-140.920584
20,12,30,0.000000,-120.111722
20,12,32,0.000000,-121.996793
20,12,34,0.000000,-123.607946
20,12,36,0.000000,-125.442022
20,12,38,0.000000,-126.654712
20,12,40,0.000000,-128.006652
20,12,42,0.000000,-123.114137
20,12,44,0.000000,-120.975453
20,12,46,0.000000,-120.862239
20,12,48,0.000000,-118.959580
20,12,50,0.000000,-120.590462
20,12,52,0.000000,-122.841810
20,12,54,0.000000,-120.800972
20,12,56,0.000000,-122.916431
20,12,58,0.000000,-121.582707
20,13,0,0.000000,-124.074638
20,13,2,0.000000,-119.977216
20,13,4,0.000000,-127.314458
20,13,6,0.000000,-120.737980
20,13,8,0.000000,-122.715210
20,13,10,0.000000,-116.959945
20,13,12,0.000000,-139.300490
20,13,14,0.000000,-132.078143
20,13,16,0.000000,-121.597794
20,13,18,0.000000,-123.837947
20,13,20,0.000000,-143.166877
20,13,22,0.000000,-133.768839
20,13,24,0.000000,-138.506463
20,13,26,0.000000,-119.891575
20,13,28,0.000000,-131.798140
20,13,30,0.000000,-126.701553
20,13,32,0.000000,-126.876693
20,13,34,0.000000,-123.432638
20,13,36,0.000000,-135.874458
20,13,38,0.000000,-125.013297
20,13,40,0.000000,-125.003623
20,13,42,0.000000,-128.910772
20,13,44,0.000000,-126.905290
20,13,46,0.000000,-123.430494
20,13,48,0.000000,-127.947135
20,13,50,0.000000,-124.250823
20,13,52,0.000000,-131.313975
20,13,54,0.000000,-129.111963
20,13,56,0.000000,-120.518828
20,13,58,0.000000,-123.362498
20,14,0,0.000000,-131.760586
20,14,2,0.000000,-133.056320
20,14,4,0.000000,-115.736353
20,14,6,0.000000,-125.091829
20,14,8,0.000000,-122.127188
20,14,10,0.000000,-128.601215
20,14,12,0.000000,-126.070596
20,14,14,0.000000,-125.000588
20,14,16,0.000000,-126.276917
20,14,18,0.000000,-125.596859
20,14,20,0.000000,-128.867065
20,14,22,0.000000,-137.795460
20,14,24,0.000000,-131.363950
20,14,26,0.000000,-123.379754
20,14,28,0.000000,-127.962577
20,14,30,0.000000,-133.567974
20,14,32,0.000000,-126.266120
20,14,34,0.000000,-119.092158
20,14,36,0.000000,-123.504902
20,14,38,0.000000,-120.764419
20,14,40,0.000000,-120.289658
20,14,42,0.000000,-129.796596
20,14,44,0.000000,-121.889587
20,14,46,0.000000,-146.375770
20,14,48,0.000000,-120.186406
20,14,50,0.000000,-132.188791
20,14,52,0.000000,-128.837954
20,14,54,0.000000,-122.787920
20,14,56,0.000000,-127.365157
20,14,58,0.000000,-124.917373
20,15,0,0.000000,-122.999818
20,15,2,0.000000,-124.464202
20,15,4,0.000000,-122.498420
20,15,6,0.000000,-120.478426
20,15,8,0.000000,-127.569462
20,15,10,0.000000,-137.069491
20,15,12,0.000000,-118.190459
20,15,14,0.000000,-129.345539
20,15,16,0.000000,-120.550908
20,15,18,0.000000,-123.405081
20,15,20,0.000000,-121.591732
20,15,22,0.000000,-122.868803
20,15,24,0.000000,-120.556188
20,15,26,0.000000,-120.987661
20,15,28,0.000000,-127.184332
20,15,30,0.000000,-128.820569
20,15,32,0.000000,-116.500902
20,15,34,0.000000,-124.791043
20,15,36,0.000000,-127.692115
20,15,38,0.000000,-123.554378
20,15,40,0.000000,-138.261758
20,15,42,0.000000,-126.503785
20,15,44,0.000000,-115.279342
20,15,46,0.000000,-132.581085
20,15,48,0.000000,-125.171387
20,15,50,0.000000,-127.909824
20,15,52,0.000000,-118.696951
20,15,54,0.000000,-129.387299
20,15,56,0.000000,-125.571664
20,15,58,0.000000,-123.685905
20,16,0,0.000000,-125.204576
20,16,2,0.000000,-129.731785
20,16,4,0.000000,-121.905102
20,16,6,0.000000,-129.189287
20,16,8,0.000000,-128.188870
20,16,10,0.000000,-142.391943
20,16,12,0.000000,-121.659728
20,16,14,0.000000,-125.035693
20,16,16,0.000000,-128.357678
20,16,18,0.000000,-121.936843
20,16,20,0.000000,-127.864274
20,16,22,0.000000,-121.642617
20,16,24,0.000000,-119.517974
20,16,26,0.000000,-149.390375
20,16,28,0.000000,-137.198723
20,16,30,0.000000,-126.691029
20,16,32,0.000000,-119.183346
20,16,34,0.000000,-133.612747
20,16,36,0.000000,-132.321090
20,16,38,0.000000,-122.525503
20,16,40,0.000000,-120.642293
20,16,42,0.000000,-120.213184
20,16,44,0.000000,-120.453107
20,16,46,0.000000,-128.561742
20,16,48,0.000000,-121.098608
20,16,50,0.000000,-123.252264
20,16,52,0.000000,-118.068865
20,16,54,0.000000,-125.243092
20,16,56,0.000000,-138.247625
20,16,58,0.000000,-134.115987
20,17,0,0.000000,-127.868587
20,17,2,0.000000,-128.041927
20,17,4,0.000000,-135.232211
20,17,6,0.000000,-132.113679
20,17,8,0.000000,-133.882879
20,17,10,0.000000,-131.621964
20,17,12,0.000000,-126.007155
20,17,14,0.000000,-130.170104
20,17,16,0.000000,-129.182116
20,17,18,0.000000,-128.590263
20,17,20,0.000000,-133.195509
20,17,22,0.000000,-115.417419
20,17,24,0.000000,-116.194048
20,17,26,0.000000,-137.680939
20,17,28,0.000000,-136.282670
20,17,30,0.000000,-126.894914
20,17,32,0.000000,-118.878370
20,17,34,0.000000,-129.899817
20,17,36,0.000000,-126.069884
20,17,38,0.000000,-123.647813
20,17,40,0.000000,-126.426286
20,17,42,0.000000,-119.526488
20,17,44,0.000000,-122.603058
20,17,46,0.000000,-135.204603
20,17,48,0.000000,-125.541893
20,17,50,0.000000,-135.665423
20,17,52,0.000000,-118.812223
20,17,54,0.000000,-125.745467
20,17,56,0.000000,-118.813031
20,17,58,0.000000,-118.151612
20,18,0,0.000000,-127.430828
20,18,2,0.000000,-122.749241
20,18,4,0.000000,-125.750856
20,18,6,0.000000,-123.885969
20,18,8,0.000000,-125.916682
20,18,10,0.000000,-132.184184
20,18,12,0.000000,-120.453929
20,18,14,0.000000,-127.171750
20,18,16,0.000000,-128.694936
20,18,18,0.000000,-134.952836
20,18,20,0.000000,-125.233524
20,18,22,0.000000,-125.746245
20,18,24,0.000000,-122.304455
20,18,26,0.000000,-125.002619
20,18,28,0.000000,-124.194355
20,18,30,0.000000,-123.123519
20,18,32,0.000000,-123.403938
20,18,34,0.000000,-125.774859
20,18,36,0.000000,-120.380140
20,18,38,0.000000,-122.663177
20,18,40,0.000000,-121.648581
20,18,42,0.000000,-147.228668
20,18,44,0.000000,-118.787424
20,18,46,0.000000,-127.673487
20,18,48,0.000000,-127.456325
20,18,50,0.000000,-122.153216
20,18,52,0.000000,-125.379444
20,18,54,0.000000,-139.898826
20,18,56,0.000000,-135.668078
20,18,58,0.000000,-125.473618
20,19,0,0.000000,-127.676892
20,19,2,0.000000,-123.046733
20,19,4,0.000000,-138.093764
20,19,6,0.000000,-138.543895
20,19,8,0.000000,-117.842502
20,19,10,0.000000,-137.621391
20,19,12,0.000000,-118.712442
20,19,14,0.000000,-121.683739
20,19,16,0.000000,-121.798143
20,19,18,0.000000,-122.580978
20,19,20,0.000000,-122.858916
20,19,22,0.000000,-130.862484
20,19,24,0.000000,-122.442041
20,19,26,0.000000,-122.605745
20,19,28,0.000000,-124.401388
20,19,30,0.000000,-124.864515
20,19,32,0.000000,-128.847755
20,19,34,0.000000,-121.057215
20,19,36,0.000000,-121.727491
20,19,38,0.000000,-127.674212
20,19,40,0.000000,-124.086951
20,19,42,0.000000,-124.983965
20,19,44,0.000000,-125.143236
20,19,46,0.000000,-130.884129
20,19,48,0.000000,-130.485712
20,19,50,0.000000,-123.162654
20,19,52,0.000000,-118.746502
20,19,54,0.000000,-128.281870
20,19,56,0.000000,-122.108555
20,19,58,0.000000,-121.051984
20,20,0,0.000000,-119.447815
20,20,2,0.000000,-134.695607
20,20,4,0.000000,-127.987951
20,20,6,0.000000,-136.006514
20,20,8,0.000000,-116.630957
20,20,10,0.000000,-118.778531
20,20,12,0.000000,-126.001803
20,20,14,0.000000,-132.172894
20,20,16,0.000000,-122.679207
20,20,18,0.000000,-124.444346
20,20,20,0.000000,-136.768621
20,20,22,0.000000,-132.100340
20,20,24,0.000000,-122.057488
20,20,26,0.000000,-119.542297
20,20,28,0.000000,-119.840287
20,20,30,0.000000,-124.801799
20,20,32,0.000000,-143.651411
20,20,34,0.000000,-123.644035
20,20,36,0.000000,-126.699222
20,20,38,0.000000,-123.454531
20,20,40,0.000000,-134.562534
20,20,42,0.000000,-123.877291
20,20,44,0.000000,-120.033787
20,20,46,0.000000,-118.720548
20,20,48,0.000000,-128.093631
20,20,50,0.000000,-124.438679
20,20,52,0.000000,-132.815554
20,20,54,0.000000,-133.186695
20,20,56,0.000000,-129.525823
20,20,58,0.000000,-129.643705
20,21,0,0.000000,-125.878879
20,21,2,0.000000,-122.761401
20,21,4,0.000000,-117.867483
20,21,6,0.000000,-127.079566
20,21,8,0.000000,-117.578932
20,21,10,0.000000,-119.306861
20,21,12,0.000000,-122.892167
20,21,14,0.000000,-124.749702
20,21,16,0.000000,-121.858277
20,21,18,0.000000,-122.137849
20,21,20,0.000000,-146.992526
20,21,22,0.000000,-135.860549
20,21,24,0.000000,-121.643286
20,21,26,0.000000,-125.609383
20,21,28,0.000000,-122.658496
20,21,30,0.000000,-122.141417
20,21,32,0.000000,-118.432186
20,21,34,0.000000,-126.739452
20,21,36,0.000000,-127.150284
20,21,38,0.000000,-123.695459
20,21,40,0.000000,-132.100291
20,21,42,0.000000,-123.770843
20,21,44,0.000000,-121.281413
20,21,46,0.000000,-130.540160
20,21,48,0.000000,-125.618086
20,21,50,0.000000,-127.398627
20,21,52,0.000000,-127.096432
20,21,54,0.000000,-118.615707
20,21,56,0.000000,-126.209881
20,21,58,0.000000,-124.040629
20,22,0,0.000000,-131.858530
20,22,2,0.000000,-124.978691
20,22,4,0.000000,-143.456396
20,22,6,0.000000,-126.877264
20,22,8,0.000000,-119.504558
20,22,10,0.000000,-133.664945
20,22,12,0.000000,-117.470170
20,22,14,0.000000,-126.690772
20,22,16,0.000000,-124.882905
20,22,18,0.000000,-119.628249
20,22,20,0.000000,-127.212205
20,22,22,0.000000,-127.895159
20,22,24,0.000000,-125.736413
20,22,26,0.000000,-121.737695
20,22,28,0.000000,-131.305119
20,22,30,0.000000,-120.447779
20,22,32,0.000000,-129.977020
20,22,34,0.000000,-113.056580
20,22,36,0.000000,-120.848859
20,22,38,0.000000,-119.905217
20,22,40,0.000000,-125.595240
20,22,42,0.000000,-125.500732
20,22,44,0.000000,-119.426564
20,22,46,0.000000,-124.381991
20,22,48,0.000000,-123.759917
20,22,50,0.000000,-125.605861
20,22,52,0.000000,-118.301583
20,22,54,0.000000,-121.402769
20,22,56,0.000000,-121.817833
20,22,58,0.000000,-133.566563
20,23,0,0.000000,-124.127419
20,23,2,0.000000,-123.382877
20,23,4,0.000000,-119.848659
20,23,6,0.000000,-129.656536
20,23,8,0.000000,-122.097465
20,23,10,0.000000,-126.581546
20,23,12,0.000000,-125.305134
20,23,14,0.000000,-130.911526
20,23,16,0.000000,-124.163042
20,23,18,0.000000,-137.637176
20,23,20,0.000000,-121.625802
20,23,22,0.000000,-133.375243
20,23,24,0.000000,-119.813131
20,23,26,0.000000,-129.212538
20,23,28,0.000000,-140.759724
20,23,30,0.000000,-128.720199
20,23,32,0.000000,-125.702995
20,23,34,0.000000,-125.071463
20,23,36,0.000000,-119.272913
20,23,38,0.000000,-135.993678
20,23,40,0.000000,-122.932565
20,23,42,0.000000,-118.439501
20,23,44,0.000000,-120.116490
20,23,46,0.000000,-122.185804
20,23,48,0.000000,-119.484378
20,23,50,0.000000,-121.283792
20,23,52,0.000000,-124.062293
20,23,54,0.000000,-128.854693
20,23,56,0.000000,-121.736532
20,23,58,0.000000,-121.668360
20,24,0,0.000000,-116.255569
20,24,2,0.000000,-118.811854
20,24,4,0.000000,-129.300569
20,24,6,0.000000,-129.414474
20,24,8,0.000000,-124.821816
20,24,10,0.000000,-128.177496
20,24,12,0.000000,-136.853108
20,24,14,0.000000,-121.303276
20,24,16,0.000000,-124.747152
20,24,18,0.000000,-117.366047
20,24,20,0.000000,-125.189261
20,24,22,0.000000,-125.300353
20,24,24,0.000000,-138.223993
20,24,26,0.000000,-124.993688
20,24,28,0.000000,-132.570614
20,24,30,0.000000,-122.396488
20,24,32,0.000000,-123.292748
20,24,34,0.000000,-128.270387
20,24,36,0.000000,-131.279309
20,24,38,0.000000,-128.747200
20,24,40,0.000000,-122.323144
20,24,42,0.000000,-128.986075
20,24,44,0.000000,-124.614608
20,24,46,0.000000,-131.347517
20,24,48,0.000000,-123.276559
20,24,50,0.000000,-145.095871
20,24,52,0.000000,-125.323094
20,24,54,0.000000,-135.856648
20,24,56,0.000000,-130.544259
20,24,58,0.000000,-126.095270
20,25,0,0.000000,-136.969167
20,25,2,0.000000,-128.984354
20,25,4,0.000000,-130.539171
20,25,6,0.000000,-123.184646
20,25,8,0.000000,-130.236594
20,25,10,0.000000,-121.814942
20,25,12,0.000000,-128.937162
20,25,14,0.000000,-143.442359
20,25,16,0.000000,-129.048867
20,25,18,0.000000,-122.054353
20,25,20,0.000000,-127.025531
20,25,22,0.000000,-122.695577
20,25,24,0.000000,-125.375007
20,25,26,0.000000,-126.116946
20,25,28,0.000000,-120.887032
20,25,30,0.000000,-129.239703
20,25,32,0.000000,-121.313142
20,25,34,0.000000,-123.177888
20,25,36,0.000000,-120.508162
20,25,38,0.000000,-118.645307
20,25,40,0.000000,-146.541072
20,25,42,0.000000,-126.388761
20,25,44,0.000000,-134.297268
20,25,46,0.000000,-133.167136
20,25,48,0.000000,-126.310097
20,25,50,0.000000,-131.435733
20,25,52,0.000000,-129.489562
20,25,54,0.000000,-123.903657
20,25,56,0.000000,-123.549371
20,25,58,0.000000,-129.562746
20,26,0,0.000000,-128.518654
20,26,2,0.000000,-129.463339
20,26,4,0.000000,-131.967905
20,26,6,0.000000,-126.712655
20,26,8,0.000000,-139.508114
20,26,10,0.000000,-125.333934
20,26,12,0.000000,-120.467416
20,26,14,0.000000,-124.493413
20,26,16,0.000000,-131.489755
20,26,18,0.000000,-120.844398
20,26,20,0.000000,-135.435925
20,26,22,0.000000,-123.398948
20,26,24,0.000000,-128.398969
20,26,26,0.000000,-127.993765
20,26,28,0.000000,-126.322677
20,26,30,0.000000,-125.499601
20,26,32,0.000000,-121.218073
20,26,34,0.000000,-133.320562
20,26,36,0.000000,-120.676094
20,26,38,0.000000,-120.348502
20,26,40,0.000000,-130.279059
20,26,42,0.000000,-116.169138
20,26,44,0.000000,-132.691882
20,26,46,0.000000,-128.781425
20,26,48,0.000000,-126.697338
20,26,50,0.000000,-122.604052
20,26,52,0.000000,-125.687259
20,26,54,0.000000,-125.558576
20,26,56,0.000000,-126.534728
20,26,58,0.000000,-135.500100
20,27,0,0.000000,-126.653064
20,27,2,0.000000,-127.204890
20,27,4,0.000000,-129.311128
20,27,6,0.000000,-128.335331
20,27,8,0.000000,-119.954451
20,27,10,0.000000,-129.499042
20,27,12,0.000000,-129.085932
20,27,14,0.000000,-123.027755
20,27,16,0.000000,-128.804131
20,27,18,0.000000,-120.314557
20,27,20,0.000000,-126.642247
20,27,22,0.000000,-124.578872
