hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.844858
0,0,2,0.000000,-134.294420
0,0,4,0.000000,-136.998494
0,0,6,0.000000,-133.066466
0,0,8,0.000000,-135.687737
0,0,10,0.000000,-136.706536
0,0,12,0.000000,-135.290248
0,0,14,0.000000,-136.450883
0,0,16,0.000000,-135.256589
0,0,18,0.000000,-133.849670
0,0,20,0.000000,-134.182837
0,0,22,0.000000,-135.832516
0,0,24,0.000000,-137.157875
0,0,26,0.000000,-133.062521
0,0,28,0.000000,-136.076202
0,0,30,0.000000,-134.161725
0,0,32,0.000000,-133.914190
0,0,34,0.000000,-133.814331
0,0,36,0.000000,-137.084037
0,0,38,0.000000,-135.188562
0,0,40,0.000000,-135.010238
0,0,42,0.000000,-135.850961
0,0,44,0.000000,-134.896394
0,0,46,0.000000,-134.723412
0,0,48,0.000000,-134.624722
0,0,50,0.000000,-134.429482
0,0,52,0.000000,-136.272135
0,0,54,0.000000,-136.214435
0,0,56,0.000000,-135.244625
0,0,58,0.000000,-134.732286
0,1,0,0.000000,-136.389334
0,1,2,0.000000,-135.736737
0,1,4,0.000000,-135.226297
0,1,6,0.000000,-137.453996
0,1,8,0.000000,-135.763267
0,1,10,0.000000,-135.734085
0,1,12,0.000000,-136.788344
0,1,14,0.000000,-134.282318
0,1,16,0.000000,-134.832256
0,1,18,0.000000,-135.634818
0,1,20,0.000000,-134.944758
0,1,22,0.000000,-134.561507
0,1,24,0.000000,-133.318009
0,1,26,0.000000,-135.314232
0,1,28,0.000000,-135.292520
0,1,30,0.000000,-137.156634
0,1,32,0.000000,-135.102248
0,1,34,0.000000,-135.664755
0,1,36,0.000000,-134.824044
0,1,38,0.000000,-136.725962
0,1,40,0.000000,-134.451353
0,1,42,0.000000,-134.477227
0,1,44,0.000000,-135.052595
0,1,46,0.000000,-135.841564
0,1,48,0.000000,-137.759341
0,1,50,0.000000,-135.376616
0,1,52,0.000000,-134.308409
0,1,54,0.000000,-134.530786
0,1,56,0.000000,-133.477855
0,1,58,0.000000,-134.661103
0,2,0,0.000000,-136.325173
0,2,2,0.000000,-133.819724
0,2,4,0.000000,-134.448816
0,2,6,0.000000,-133.690210
0,2,8,0.000000,-135.271177
0,2,10,0.000000,-136.469308
0,2,12,0.000000,-136.684946
0,2,14,0.000000,-136.142853
0,2,16,0.000000,-136.780367
0,2,18,0.000000,-136.328110
0,2,20,0.000000,-135.557106
0,2,22,0.000000,-137.261618
0,2,24,0.000000,-136.771014
0,2,26,0.000000,-136.069184
0,2,28,0.000000,-136.642060
0,2,30,0.000000,-134.426021
0,2,32,0.000000,-136.209072
0,2,34,0.000000,-136.686740
0,2,36,0.000000,-137.029112
0,2,38,0.000000,-135.403663
0,2,40,0.000000,-136.341575
0,2,42,0.000000,-135.161649
0,2,44,0.000000,-136.788157
0,2,46,0.000000,-137.686001
0,2,48,0.000000,-134.604404
0,2,50,0.000000,-135.375235
0,2,52,0.000000,-135.048575
0,2,54,0.000000,-135.566312
0,2,56,0.000000,-134.558380
0,2,58,0.000000,-132.732009
0,3,0,0.000000,-138.442119
0,3,2,0.000000,-136.365647
0,3,4,0.000000,-136.937749
0,3,6,0.000000,-134.627494
0,3,8,0.000000,-135.591792
0,3,10,0.000000,-133.809130
0,3,12,0.000000,-130.959484
0,3,14,0.000000,-135.107900
0,3,16,0.000000,-133.968818
0,3,18,0.000000,-135.896527
0,3,20,0.000000,-135.043136
0,3,22,0.000000,-136.467676
0,3,24,0.000000,-135.133316
0,3,26,0.000000,-132.734990
0,3,28,0.000000,-137.303404
0,3,30,0.000000,-134.658733
0,3,32,0.000000,-134.745397
0,3,34,0.000000,-137.187279
0,3,36,0.000000,-134.546322
0,3,38,0.000000,-134.782453
0,3,40,0.000000,-134.456377
0,3,42,0.000000,-137.179990
0,3,44,0.000000,-134.978988
0,3,46,0.000000,-136.612361
0,3,48,0.000000,-135.595243
0,3,50,0.000000,-134.149212
0,3,52,0.000000,-133.735834
0,3,54,0.000000,-135.923795
0,3,56,0.000000,-136.039666
0,3,58,0.000000,-135.238837
0,4,0,0.000000,-134.633410
0,4,2,0.000000,-133.383709
0,4,4,0.000000,-132.717169
0,4,6,0.000000,-135.548862
0,4,8,0.000000,-136.409714
0,4,10,0.000000,-133.288361
0,4,12,0.000000,-136.268602
0,4,14,0.000000,-134.394156
0,4,16,0.000000,-135.707390
0,4,18,0.000000,-134.645946
0,4,20,0.000000,-135.049932
0,4,22,0.000000,-133.941641
0,4,24,0.000000,-137.263875
0,4,26,0.000000,-136.445248
0,4,28,0.000000,-135.211752
0,4,30,0.000000,-136.540331
0,4,32,0.000000,-135.723380
0,4,34,0.000000,-136.222840
0,4,36,0.000000,-133.676163
0,4,38,0.000000,-135.952461
0,4,40,0.000000,-137.213622
0,4,42,0.000000,-133.775521
0,4,44,0.000000,-135.349202
0,4,46,0.000000,-132.171689
0,4,48,0.000000,-136.196270
0,4,50,0.000000,-134.159104
0,4,52,0.000000,-137.240876
0,4,54,0.000000,-134.150788
0,4,56,0.000000,-134.712589
0,4,58,0.000000,-137.164173
0,5,0,0.000000,-133.580394
0,5,2,0.000000,-134.418504
0,5,4,0.000000,-137.583357
0,5,6,0.000000,-136.699455
0,5,8,0.000000,-135.428725
0,5,10,0.000000,-135.299951
0,5,12,0.000000,-135.724440
0,5,14,0.000000,-134.741991
0,5,16,0.000000,-136.245765
0,5,18,0.000000,-136.071970
0,5,20,0.000000,-136.007807
0,5,22,0.000000,-134.420957
0,5,24,0.000000,-135.096523
0,5,26,0.000000,-135.321151
0,5,28,0.000000,-135.621959
0,5,30,0.000000,-136.582972
0,5,32,0.000000,-137.857640
0,5,34,0.000000,-135.257082
0,5,36,0.000000,-134.434338
0,5,38,0.000000,-135.890373
0,5,40,0.000000,-134.282408
0,5,42,0.000000,-135.976573
0,5,44,0.000000,-136.458967
0,5,46,0.000000,-136.431566
0,5,48,0.000000,-134.607657
0,5,50,0.000000,-136.826628
0,5,52,0.000000,-135.574110
0,5,54,0.000000,-135.095092
0,5,56,0.000000,-133.408981
0,5,58,0.000000,-135.627964
0,6,0,0.000000,-135.107213
0,6,2,0.000000,-137.296009
0,6,4,0.000000,-134.496269
0,6,6,0.000000,-134.393810
0,6,8,0.000000,-135.602527
0,6,10,0.000000,-136.844968
0,6,12,0.000000,-134.554492
0,6,14,0.000000,-135.158983
0,6,16,0.000000,-136.860554
0,6,18,0.000000,-134.974665
0,6,20,0.000000,-137.403195
0,6,22,0.000000,-136.061072
0,6,24,0.000000,-133.118825
0,6,26,0.000000,-135.276956
0,6,28,0.000000,-135.509453
0,6,30,0.000000,-136.000439
0,6,32,0.000000,-133.767311
0,6,34,0.000000,-134.430699
0,6,36,0.000000,-136.587098
0,6,38,0.000000,-133.386887
0,6,40,0.000000,-134.799224
0,6,42,0.000000,-133.329779
0,6,44,0.000000,-133.573229
0,6,46,0.000000,-133.555260
0,6,48,0.000000,-133.797540
0,6,50,0.000000,-136.532117
0,6,52,0.000000,-136.674967
0,6,54,0.000000,-135.648309
0,6,56,0.000000,-133.961493
0,6,58,0.000000,-137.960022
0,7,0,0.000000,-137.045860
0,7,2,0.000000,-139.173231
0,7,4,0.000000,-135.464649
0,7,6,0.000000,-134.473763
0,7,8,0.000000,-136.270500
0,7,10,0.000000,-137.538126
0,7,12,0.000000,-134.046756
0,7,14,0.000000,-135.729247
0,7,16,0.000000,-133.935082
0,7,18,0.000000,-136.497091
0,7,20,0.000000,-133.635899
0,7,22,0.000000,-134.737469
0,7,24,0.000000,-136.143572
0,7,26,0.000000,-136.358979
0,7,28,0.000000,-135.061305
0,7,30,0.000000,-137.410519
0,7,32,0.000000,-134.080615
0,7,34,0.000000,-135.510251
0,7,36,0.000000,-136.768841
0,7,38,0.000000,-134.034167
0,7,40,0.000000,-136.071501
0,7,42,0.000000,-136.590237
0,7,44,0.000000,-133.657826
0,7,46,0.000000,-134.837436
0,7,48,0.000000,-133.635125
0,7,50,0.000000,-135.919793
0,7,52,0.000000,-137.384104
0,7,54,0.000000,-135.165542
0,7,56,0.000000,-138.658768
0,7,58,0.000000,-136.928066
0,8,0,0.000000,-133.865785
0,8,2,0.000000,-134.217889
0,8,4,0.000000,-133.412862
0,8,6,0.000000,-133.945362
0,8,8,0.000000,-137.513523
0,8,10,0.000000,-135.754306
0,8,12,0.000000,-134.561360
0,8,14,0.000000,-134.864240
0,8,16,0.000000,-134.069583
0,8,18,0.000000,-132.578222
0,8,20,0.000000,-137.913084
0,8,22,0.000000,-136.172153
0,8,24,0.000000,-136.591486
0,8,26,0.000000,-134.882261
0,8,28,0.000000,-133.784087
0,8,30,0.000000,-133.882316
0,8,32,0.000000,-137.193341
0,8,34,0.000000,-134.580747
0,8,36,0.000000,-133.703559
0,8,38,0.000000,-134.465807
0,8,40,0.000000,-134.067756
0,8,42,0.000000,-133.956849
0,8,44,0.000000,-134.672409
0,8,46,0.000000,-135.322111
0,8,48,0.000000,-133.225775
0,8,50,0.000000,-136.145421
0,8,52,0.000000,-136.450324
0,8,54,0.000000,-135.830989
0,8,56,0.000000,-134.934317
0,8,58,0.000000,-135.814268
0,9,0,0.000000,-132.328842
0,9,2,0.000000,-136.514355
0,9,4,0.000000,-138.577102
0,9,6,0.000000,-134.340968
0,9,8,0.000000,-135.401895
0,9,10,0.000000,-135.998443
0,9,12,0.000000,-132.770549
0,9,14,0.000000,-136.176768
0,9,16,0.000000,-135.623261
0,9,18,0.000000,-137.281633
0,9,20,0.000000,-135.038779
0,9,22,0.000000,-135.014404
0,9,24,0.000000,-133.733553
0,9,26,0.000000,-134.766783
0,9,28,0.000000,-135.159807
0,9,30,0.000000,-135.178390
0,9,32,0.000000,-134.287906
0,9,34,0.000000,-136.793108
0,9,36,0.000000,-137.499631
0,9,38,0.000000,-132.552517
0,9,40,0.000000,-135.248400
0,9,42,0.000000,-135.194442
0,9,44,0.000000,-134.017787
0,9,46,0.000000,-135.833630
0,9,48,0.000000,-133.929354
0,9,50,0.000000,-135.451623
0,9,52,0.000000,-134.683325
0,9,54,0.000000,-136.245181
0,9,56,0.000000,-133.096752
0,9,58,0.000000,-135.122078
0,10,0,0.000000,-135.721676
0,10,2,0.000000,-136.494650
0,10,4,0.000000,-135.073790
0,10,6,0.000000,-134.730045
0,10,8,0.000000,-135.696305
0,10,10,0.000000,-135.320553
0,10,12,0.000000,-136.508853
0,10,14,0.000000,-134.415910
0,10,16,0.000000,-134.586016
0,10,18,0.000000,-134.496738
0,10,20,0.000000,-136.081851
0,10,22,0.000000,-135.633910
0,10,24,0.000000,-134.603369
0,10,26,0.000000,-137.169971
0,10,28,0.000000,-136.111291
0,10,30,0.000000,-136.862934
0,10,32,0.000000,-135.061568
0,10,34,0.000000,-135.890461
0,10,36,0.000000,-133.603223
0,10,38,0.000000,-135.735677
0,10,40,0.000000,-135.471437
0,10,42,0.000000,-136.136344
0,10,44,0.000000,-134.013272
0,10,46,0.000000,-134.465220
0,10,48,0.000000,-136.299729
0,10,50,0.000000,-134.325870
0,10,52,0.000000,-135.231176
0,10,54,0.000000,-135.563709
0,10,56,0.000000,-137.121590
0,10,58,0.000000,-134.466319
0,11,0,0.000000,-133.610607
0,11,2,0.000000,-133.855464
0,11,4,0.000000,-137.541930
0,11,6,0.000000,-136.428190
0,11,8,0.000000,-136.566107
0,11,10,0.000000,-135.745285
0,11,12,0.000000,-138.523053
0,11,14,0.000000,-136.578978
0,11,16,0.000000,-137.536830
0,11,18,0.000000,-134.683492
0,11,20,0.000000,-135.274780
0,11,22,0.000000,-136.744448
0,11,24,0.000000,-134.976224
0,11,26,0.000000,-136.220141
0,11,28,0.000000,-135.243258
0,11,30,0.000000,-137.238756
0,11,32,0.000000,-133.376956
0,11,34,0.000000,-134.820234
0,11,36,0.000000,-136.393418
0,11,38,0.000000,-133.289965
0,11,40,0.000000,-134.235569
0,11,42,0.000000,-136.425900
0,11,44,0.000000,-134.681111
0,11,46,0.000000,-136.366488
0,11,48,0.000000,-137.716685
0,11,50,0.000000,-135.298305
0,11,52,0.000000,-134.352346
0,11,54,0.000000,-134.028014
0,11,56,0.000000,-136.021832
0,11,58,0.000000,-135.164117
0,12,0,0.000000,-134.920635
0,12,2,0.000000,-135.105225
0,12,4,0.000000,-133.071487
0,12,6,0.000000,-133.454547
0,12,8,0.000000,-138.427246
0,12,10,0.000000,-133.817930
0,12,12,0.000000,-133.254832
0,12,14,0.000000,-135.172777
0,12,16,0.000000,-133.411918
0,12,18,0.000000,-135.155175
0,12,20,0.000000,-135.543950
0,12,22,0.000000,-133.685668
0,12,24,0.000000,-136.407773
0,12,26,0.000000,-132.803381
0,12,28,0.000000,-135.923421
0,12,30,0.000000,-135.181690
0,12,32,0.000000,-136.483085
0,12,34,0.000000,-133.884855
0,12,36,0.000000,-134.820444
0,12,38,0.000000,-135.460632
0,12,40,0.000000,-136.483392
0,12,42,0.000000,-135.820730
0,12,44,0.000000,-136.037204
0,12,46,0.000000,-137.613298
0,12,48,0.000000,-135.895128
0,12,50,0.000000,-135.507101
0,12,52,0.000000,-136.256541
0,12,54,0.000000,-135.010462
0,12,56,0.000000,-136.628909
0,12,58,0.000000,-137.450563
0,13,0,0.000000,-136.027724
0,13,2,0.000000,-135.373273
0,13,4,0.000000,-135.450078
0,13,6,0.000000,-135.441394
0,13,8,0.000000,-136.427741
0,13,10,0.000000,-136.132694
0,13,12,0.000000,-136.501269
0,13,14,0.000000,-136.093335
0,13,16,0.000000,-137.720232
0,13,18,0.000000,-136.350371
0,13,20,0.000000,-134.936540
0,13,22,0.000000,-136.382218
0,13,24,0.000000,-134.435762
0,13,26,0.000000,-133.739444
0,13,28,0.000000,-135.861660
0,13,30,0.000000,-136.244273
0,13,32,0.000000,-134.420881
0,13,34,0.000000,-135.342025
0,13,36,0.000000,-135.617370
0,13,38,0.000000,-134.015099
0,13,40,0.000000,-134.866152
0,13,42,0.000000,-134.900066
0,13,44,0.000000,-134.959729
0,13,46,0.000000,-134.156965
0,13,48,0.000000,-136.107585
0,13,50,0.000000,-135.545598
0,13,52,0.000000,-135.436762
0,13,54,0.000000,-135.557330
0,13,56,0.000000,-137.875018
0,13,58,0.000000,-132.997375
0,14,0,0.000000,-137.036984
0,14,2,0.000000,-134.993383
0,14,4,0.000000,-134.282876
0,14,6,0.000000,-135.386965
0,14,8,0.000000,-134.906223
0,14,10,0.000000,-135.689683
0,14,12,0.000000,-135.504323
0,14,14,0.000000,-133.152109
0,14,16,0.000000,-136.726788
0,14,18,0.000000,-136.741164
0,14,20,0.000000,-135.671525
0,14,22,0.000000,-134.910965
0,14,24,0.000000,-133.844809
0,14,26,0.000000,-134.542311
0,14,28,0.000000,-137.096145
0,14,30,0.000000,-133.992609
0,14,32,0.000000,-134.848545
0,14,34,0.000000,-136.985863
0,14,36,0.000000,-134.103566
0,14,38,0.000000,-133.294106
0,14,40,0.000000,-136.881989
0,14,42,0.000000,-133.955656
0,14,44,0.000000,-135.964524
0,14,46,0.000000,-136.393530
0,14,48,0.000000,-134.240869
0,14,50,0.000000,-136.472016
0,14,52,0.000000,-138.033812
0,14,54,0.000000,-136.306471
0,14,56,0.000000,-137.137004
0,14,58,0.000000,-133.867711
0,15,0,0.000000,-136.522705
0,15,2,0.000000,-136.094548
0,15,4,0.000000,-135.393998
0,15,6,0.000000,-136.213351
0,15,8,0.000000,-135.964281
0,15,10,0.000000,-133.867997
0,15,12,0.000000,-135.920917
0,15,14,0.000000,-134.076466
0,15,16,0.000000,-134.415619
0,15,18,0.000000,-136.478820
0,15,20,0.000000,-134.020297
0,15,22,0.000000,-134.457200
0,15,24,0.000000,-136.557545
0,15,26,0.000000,-136.892646
0,15,28,0.000000,-134.402905
0,15,30,0.000000,-134.295618
0,15,32,0.000000,-136.463008
0,15,34,0.000000,-135.004207
0,15,36,0.000000,-137.287891
0,15,38,0.000000,-134.310694
0,15,40,0.000000,-135.817262
0,15,42,0.000000,-136.763777
0,15,44,0.000000,-133.805772
0,15,46,0.000000,-136.752628
0,15,48,0.000000,-136.930550
0,15,50,0.000000,-135.395733
0,15,52,0.000000,-134.704916
0,15,54,0.000000,-132.090130
0,15,56,0.000000,-136.732565
0,15,58,0.000000,-133.225769
0,16,0,0.000000,-136.173645
0,16,2,0.000000,-136.517854
0,16,4,0.000000,-135.890216
0,16,6,0.000000,-135.398021
0,16,8,0.000000,-136.941914
0,16,10,0.000000,-134.377307
0,16,12,0.000000,-134.880088
0,16,14,0.000000,-135.973517
0,16,16,0.000000,-134.494813
0,16,18,0.000000,-135.704608
0,16,20,0.000000,-134.885424
0,16,22,0.000000,-134.210815
0,16,24,0.000000,-134.997612
0,16,26,0.000000,-135.357619
0,16,28,0.000000,-136.485079
0,16,30,0.000000,-134.569472
0,16,32,0.000000,-133.940771
0,16,34,0.000000,-134.981067
0,16,36,0.000000,-136.531029
0,16,38,0.000000,-133.243692
0,16,40,0.000000,-134.453407
0,16,42,0.000000,-136.234369
0,16,44,0.000000,-136.251891
0,16,46,0.000000,-136.140161
0,16,48,0.000000,-135.609615
0,16,50,0.000000,-134.546725
0,16,52,0.000000,-137.472041
0,16,54,0.000000,-136.954595
0,16,56,0.000000,-135.171149
0,16,58,0.000000,-135.462568
0,17,0,0.000000,-134.875864
0,17,2,0.000000,-134.911256
0,17,4,0.000000,-136.233934
0,17,6,0.000000,-136.053533
0,17,8,0.000000,-135.866886
0,17,10,0.000000,-134.951309
0,17,12,0.000000,-133.132356
0,17,14,0.000000,-134.240388
0,17,16,0.000000,-136.703205
0,17,18,0.000000,-133.002275
0,17,20,0.000000,-136.487694
0,17,22,0.000000,-135.077195
0,17,24,0.000000,-134.367560
0,17,26,0.000000,-135.126070
0,17,28,0.000000,-132.746811
0,17,30,0.000000,-135.228109
0,17,32,0.000000,-134.585820
0,17,34,0.000000,-136.593910
0,17,36,0.000000,-134.806580
0,17,38,0.000000,-135.746213
0,17,40,0.000000,-135.077794
0,17,42,0.000000,-132.112679
0,17,44,0.000000,-132.611321
0,17,46,0.000000,-136.847277
0,17,48,0.000000,-136.216097
0,17,50,0.000000,-136.838046
0,17,52,0.000000,-135.739077
0,17,54,0.000000,-135.717080
0,17,56,0.000000,-136.244755
0,17,58,0.000000,-134.431239
0,18,0,0.000000,-134.913966
0,18,2,0.000000,-135.212699
0,18,4,0.000000,-137.700540
0,18,6,0.000000,-135.652154
0,18,8,0.000000,-134.968415
0,18,10,0.000000,-137.682384
0,18,12,0.000000,-135.550447
0,18,14,0.000000,-134.666216
0,18,16,0.000000,-133.856433
0,18,18,0.000000,-135.007891
0,18,20,0.000000,-134.877188
0,18,22,0.000000,-135.496534
0,18,24,0.000000,-136.157289
0,18,26,0.000000,-133.882234
0,18,28,0.000000,-135.951792
0,18,30,0.000000,-137.132641
0,18,32,0.000000,-134.353997
0,18,34,0.000000,-132.897947
0,18,36,0.000000,-132.557765
0,18,38,0.000000,-137.083954
0,18,40,0.000000,-135.549633
0,18,42,0.000000,-135.427819
0,18,44,0.000000,-137.741096
0,18,46,0.000000,-133.359762
0,18,48,0.000000,-134.768155
0,18,50,0.000000,-137.458959
0,18,52,0.000000,-135.762345
0,18,54,0.000000,-134.431058
0,18,56,0.000000,-136.791987
0,18,58,0.000000,-134.239687
0,19,0,0.000000,-136.980182
0,19,2,0.000000,-135.580697
0,19,4,0.000000,-134.589381
0,19,6,0.000000,-138.178165
0,19,8,0.000000,-136.048431
0,19,10,0.000000,-131.199352
0,19,12,0.000000,-133.072505
0,19,14,0.000000,-133.336567
0,19,16,0.000000,-137.065279
0,19,18,0.000000,-136.238778
0,19,20,0.000000,-135.925891
0,19,22,0.000000,-132.472193
0,19,24,0.000000,-134.341108
0,19,26,0.000000,-135.593112
0,19,28,0.000000,-134.944430
0,19,30,0.000000,-136.973075
0,19,32,0.000000,-136.212260
0,19,34,0.000000,-137.363335
0,19,36,0.000000,-136.023390
0,19,38,0.000000,-135.415112
0,19,40,0.000000,-135.005246
0,19,42,0.000000,-135.930818
0,19,44,0.000000,-135.735390
0,19,46,0.000000,-136.739856
0,19,48,0.000000,-137.405215
0,19,50,0.000000,-133.993420
0,19,52,0.000000,-135.354394
0,19,54,0.000000,-133.932127
0,19,56,0.000000,-136.477760
0,19,58,0.000000,-135.896190
0,20,0,0.000000,-134.543366
0,20,2,0.000000,-134.088616
0,20,4,0.000000,-135.364104
0,20,6,0.000000,-135.159473
0,20,8,0.000000,-135.413261
0,20,10,0.000000,-135.879172
0,20,12,0.000000,-133.981950
0,20,14,0.000000,-135.946340
0,20,16,0.000000,-134.479638
0,20,18,0.000000,-136.209363
0,20,20,0.000000,-135.615607
0,20,22,0.000000,-136.416502
0,20,24,0.000000,-136.230918
0,20,26,0.000000,-137.568723
0,20,28,0.000000,-136.268334
0,20,30,0.000000,-133.211573
0,20,32,0.000000,-136.124410
0,20,34,0.000000,-135.222592
0,20,36,0.000000,-136.807642
0,20,38,0.000000,-137.689233
0,20,40,0.000000,-135.344947
0,20,42,0.000000,-136.319773
0,20,44,0.000000,-135.054182
0,20,46,0.000000,-135.031494
0,20,48,0.000000,-136.720972
0,20,50,0.000000,-133.263293
0,20,52,0.000000,-132.617752
0,20,54,0.000000,-136.848702
0,20,56,0.000000,-134.346954
0,20,58,0.000000,-133.866861
0,21,0,0.000000,-134.189955
0,21,2,0.000000,-134.922119
0,21,4,0.000000,-131.601258
0,21,6,0.000000,-135.499096
0,21,8,0.000000,-136.927125
0,21,10,0.000000,-134.714317
0,21,12,0.000000,-135.982137
0,21,14,0.000000,-133.861558
0,21,16,0.000000,-135.215597
0,21,18,0.000000,-133.837467
0,21,20,0.000000,-136.582283
0,21,22,0.000000,-135.450187
0,21,24,0.000000,-136.086765
0,21,26,0.000000,-137.872411
0,21,28,0.000000,-136.150372
0,21,30,0.000000,-135.877672
0,21,32,0.000000,-135.227375
0,21,34,0.000000,-134.842043
0,21,36,0.000000,-136.870227
0,21,38,0.000000,-135.466555
0,21,40,0.000000,-137.324752
0,21,42,0.000000,-138.187417
0,21,44,0.000000,-135.641549
0,21,46,0.000000,-136.366810
0,21,48,0.000000,-135.215788
0,21,50,0.000000,-132.582030
0,21,52,0.000000,-132.728038
0,21,54,0.000000,-134.730385
0,21,56,0.000000,-134.747426
0,21,58,0.000000,-133.755149
0,22,0,0.000000,-134.506611
0,22,2,0.000000,-135.734511
0,22,4,0.000000,-134.126987
0,22,6,0.000000,-136.946845
0,22,8,0.000000,-136.008943
0,22,10,0.000000,-135.093821
0,22,12,0.000000,-136.912316
0,22,14,0.000000,-134.934045
0,22,16,0.000000,-137.606174
0,22,18,0.000000,-136.230768
0,22,20,0.000000,-133.693679
0,22,22,0.000000,-134.958301
0,22,24,0.000000,-134.302804
0,22,26,0.000000,-135.350757
0,22,28,0.000000,-134.134705
0,22,30,0.000000,-132.123233
0,22,32,0.000000,-135.992979
0,22,34,0.000000,-133.510289
0,22,36,0.000000,-136.001658
0,22,38,0.000000,-135.384532
0,22,40,0.000000,-135.090455
0,22,42,0.000000,-134.824354
0,22,44,0.000000,-136.559829
0,22,46,0.000000,-137.746476
0,22,48,0.000000,-135.707571
0,22,50,0.000000,-135.371414
0,22,52,0.000000,-134.488168
0,22,54,0.000000,-136.033683
0,22,56,0.000000,-135.680906
0,22,58,0.000000,-136.447933
0,23,0,0.000000,-133.970625
0,23,2,0.000000,-134.946059
0,23,4,0.000000,-133.117434
0,23,6,0.000000,-133.239985
0,23,8,0.000000,-134.694165
0,23,10,0.000000,-133.664989
0,23,12,0.000000,-133.564322
0,23,14,0.000000,-133.978422
0,23,16,0.000000,-137.450028
0,23,18,0.000000,-136.914089
0,23,20,0.000000,-132.284154
0,23,22,0.000000,-135.055530
0,23,24,0.000000,-135.251016
0,23,26,0.000000,-133.401453
0,23,28,0.000000,-135.256606
0,23,30,0.000000,-133.781107
0,23,32,0.000000,-135.095320
0,23,34,0.000000,-135.566854
0,23,36,0.000000,-135.174850
0,23,38,0.000000,-132.661852
0,23,40,0.000000,-135.113255
0,23,42,0.000000,-135.028110
0,23,44,0.000000,-136.568077
0,23,46,0.000000,-135.115685
0,23,48,0.000000,-134.117846
0,23,50,0.000000,-134.739718
0,23,52,0.000000,-136.218135
0,23,54,0.000000,-137.018290
0,23,56,0.000000,-135.708393
0,23,58,0.000000,-135.547097
0,24,0,0.000000,-135.601669
0,24,2,0.000000,-134.646943
0,24,4,0.000000,-136.569207
0,24,6,0.000000,-135.904708
0,24,8,0.000000,-133.793852
0,24,10,0.000000,-134.399438
0,24,12,0.000000,-135.969734
0,24,14,0.000000,-137.195711
0,24,16,0.000000,-134.853323
0,24,18,0.000000,-139.011951
0,24,20,0.000000,-134.979003
0,24,22,0.000000,-135.145596
0,24,24,0.000000,-133.460842
0,24,26,0.000000,-136.663250
0,24,28,0.000000,-136.623820
0,24,30,0.000000,-133.898298
0,24,32,0.000000,-136.055967
0,24,34,0.000000,-137.363509
0,24,36,0.000000,-136.046971
0,24,38,0.000000,-137.030955
0,24,40,0.000000,-132.563372
0,24,42,0.000000,-135.134017
0,24,44,0.000000,-135.414449
0,24,46,0.000000,-135.141869
0,24,48,0.000000,-134.170219
0,24,50,0.000000,-137.643013
0,24,52,0.000000,-136.693983
0,24,54,0.000000,-136.926458
0,24,56,0.000000,-137.550582
0,24,58,0.000000,-133.540175
0,25,0,0.000000,-134.589833
0,25,2,0.000000,-134.518822
0,25,4,0.000000,-132.659816
0,25,6,0.000000,-135.028496
0,25,8,0.000000,-134.515927
0,25,10,0.000000,-134.804607
0,25,12,0.000000,-133.120936
0,25,14,0.000000,-136.877076
0,25,16,0.000000,-138.015461
0,25,18,0.000000,-133.909825
0,25,20,0.000000,-133.578151
0,25,22,0.000000,-135.570857
0,25,24,0.000000,-133.531366
0,25,26,0.000000,-135.377082
0,25,28,0.000000,-135.043548
0,25,30,0.000000,-135.252609
0,25,32,0.000000,-135.477822
0,25,34,0.000000,-135.083226
0,25,36,0.000000,-134.299828
0,25,38,0.000000,-134.342011
0,25,40,0.000000,-136.600828
0,25,42,0.000000,-135.745491
0,25,44,0.000000,-135.924623
0,25,46,0.000000,-133.873818
0,25,48,0.000000,-132.007867
0,25,50,0.000000,-132.325874
0,25,52,0.000000,-134.530021
0,25,54,0.000000,-134.404591
0,25,56,0.000000,-136.641444
0,25,58,0.000000,-134.285460
0,26,0,0.000000,-134.655614
0,26,2,0.000000,-137.840885
0,26,4,0.000000,-132.977318
0,26,6,0.000000,-135.120982
0,26,8,0.000000,-136.398120
0,26,10,0.000000,-135.167864
0,26,12,0.000000,-133.996645
0,26,14,0.000000,-134.929020
0,26,16,0.000000,-135.471656
0,26,18,0.000000,-136.334845
0,26,20,0.000000,-133.883712
0,26,22,0.000000,-134.572837
0,26,24,0.000000,-133.585287
0,26,26,0.000000,-136.910272
0,26,28,0.000000,-136.096203
0,26,30,0.000000,-135.197132
0,26,32,0.000000,-138.322859
0,26,34,0.000000,-136.827436
0,26,36,0.000000,-133.604560
0,26,38,0.000000,-134.546234
0,26,40,0.000000,-135.168066
0,26,42,0.000000,-135.385583
0,26,44,0.000000,-135.435823
0,26,46,0.000000,-136.130279
0,26,48,0.000000,-133.888703
0,26,50,0.000000,-134.511377
0,26,52,0.000000,-134.935936
0,26,54,0.000000,-136.125250
0,26,56,0.000000,-134.776804
0,26,58,0.000000,-136.383167
0,27,0,0.000000,-136.138925
0,27,2,0.000000,-136.591364
0,27,4,0.000000,-135.898950
0,27,6,0.000000,-137.188045
0,27,8,0.000000,-134.596145
0,27,10,0.000000,-136.035989
0,27,12,0.000000,-134.356628
0,27,14,0.000000,-132.361604
0,27,16,0.000000,-132.174689
0,27,18,0.000000,-134.369740
0,27,20,0.000000,-133.862911
0,27,22,0.000000,-135.184532
