hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-111.117477
20,0,2,0.000000,-109.554552
20,0,4,0.000000,-110.066607
20,0,6,0.000000,-108.664503
20,0,8,0.000000,-109.029969
20,0,10,0.000000,-109.971510
20,0,12,0.000000,-111.251989
20,0,14,0.000000,-110.750565
20,0,16,0.000000,-111.727282
20,0,18,0.000000,-111.002550
20,0,20,0.000000,-112.229544
20,0,22,0.000000,-110.680880
20,0,24,0.000000,-108.773538
20,0,26,0.000000,-110.892441
20,0,28,0.000000,-110.806538
20,0,30,0.000000,-108.659210
20,0,32,0.000000,-110.484372
20,0,34,0.000000,-112.453094
20,0,36,0.000000,-111.099011
20,0,38,0.000000,-108.846329
20,0,40,0.000000,-111.725207
20,0,42,0.000000,-110.344752
20,0,44,0.000000,-110.181470
20,0,46,0.000000,-111.178870
20,0,48,0.000000,-111.815158
20,0,50,0.000000,-110.773796
20,0,52,0.000000,-109.545559
20,0,54,0.000000,-112.815792
20,0,56,0.000000,-110.869036
20,0,58,0.000000,-109.246516
20,1,0,0.000000,-109.597826
20,1,2,0.000000,-112.475238
20,1,4,0.000000,-112.018915
20,1,6,0.000000,-109.975774
20,1,8,0.000000,-111.030456
20,1,10,0.000000,-109.793287
20,1,12,0.000000,-111.375116
20,1,14,0.000000,-110.594727
20,1,16,0.000000,-110.204398
20,1,18,0.000000,-111.658457
20,1,20,0.000000,-110.175376
20,1,22,0.000000,-109.370766
20,1,24,0.000000,-110.261174
20,1,26,0.000000,-110.388991
20,1,28,0.000000,-110.126459
20,1,30,0.000000,-109.568258
20,1,32,0.000000,-111.981723
20,1,34,0.000000,-111.362990
20,1,36,0.000000,-110.577917
20,1,38,0.000000,-110.932890
20,1,40,0.000000,-111.286378
20,1,42,0.000000,-108.335500
20,1,44,0.000000,-112.542902
20,1,46,0.000000,-111.269328
20,1,48,0.000000,-108.764987
20,1,50,0.000000,-112.275842
20,1,52,0.000000,-109.560714
20,1,54,0.000000,-112.027756
20,1,56,0.000000,-110.215700
20,1,58,0.000000,-110.613663
20,2,0,0.000000,-113.264613
20,2,2,0.000000,-110.266050
20,2,4,0.000000,-112.304691
20,2,6,0.000000,-110.310180
20,2,8,0.000000,-110.032939
20,2,10,0.000000,-107.493889
20,2,12,0.000000,-110.950396
20,2,14,0.000000,-109.163690
20,2,16,0.000000,-109.953740
20,2,18,0.000000,-110.316976
20,2,20,0.000000,-110.698563
20,2,22,0.000000,-111.834180
20,2,24,0.000000,-109.945916
20,2,26,0.000000,-110.206794
20,2,28,0.000000,-110.186976
20,2,30,0.000000,-111.826444
20,2,32,0.000000,-110.964930
20,2,34,0.000000,-109.672896
20,2,36,0.000000,-108.721793
20,2,38,0.000000,-110.228385
20,2,40,0.000000,-111.932492
20,2,42,0.000000,-109.329917
20,2,44,0.000000,-110.499617
20,2,46,0.000000,-110.548973
20,2,48,0.000000,-111.838383
20,2,50,0.000000,-111.508903
20,2,52,0.000000,-110.582595
20,2,54,0.000000,-110.867296
20,2,56,0.000000,-109.097006
20,2,58,0.000000,-108.521276
20,3,0,0.000000,-110.838191
20,3,2,0.000000,-109.461663
20,3,4,0.000000,-110.603890
20,3,6,0.000000,-113.320596
20,3,8,0.000000,-112.757799
20,3,10,0.000000,-112.925886
20,3,12,0.000000,-111.100378
20,3,14,0.000000,-113.129035
20,3,16,0.000000,-109.966939
20,3,18,0.000000,-110.252025
20,3,20,0.000000,-107.707575
20,3,22,0.000000,-108.458773
20,3,24,0.000000,-112.153906
20,3,26,0.000000,-110.619678
20,3,28,0.000000,-109.414370
20,3,30,0.000000,-108.987578
20,3,32,0.000000,-109.925155
20,3,34,0.000000,-110.758894
20,3,36,0.000000,-111.831586
20,3,38,0.000000,-106.821498
20,3,40,0.000000,-109.812600
20,3,42,0.000000,-109.221010
20,3,44,0.000000,-110.161839
20,3,46,0.000000,-112.118377
20,3,48,0.000000,-111.923646
20,3,50,0.000000,-110.883243
20,3,52,0.000000,-111.829754
20,3,54,0.000000,-111.444924
20,3,56,0.000000,-110.496492
20,3,58,0.000000,-111.599099
20,4,0,0.000000,-111.114481
20,4,2,0.000000,-112.344365
20,4,4,0.000000,-108.939772
20,4,6,0.000000,-109.706071
20,4,8,0.000000,-109.859443
20,4,10,0.000000,-111.849736
20,4,12,0.000000,-110.202953
20,4,14,0.000000,-110.435599
20,4,16,0.000000,-110.910802
20,4,18,0.000000,-108.725079
20,4,20,0.000000,-111.499685
20,4,22,0.000000,-109.731357
20,4,24,0.000000,-109.026804
20,4,26,0.000000,-110.550803
20,4,28,0.000000,-109.096504
20,4,30,0.000000,-111.215748
20,4,32,0.000000,-108.818420
20,4,34,0.000000,-112.813719
20,4,36,0.000000,-110.075756
20,4,38,0.000000,-112.339604
20,4,40,0.000000,-108.353326
20,4,42,0.000000,-109.539392
20,4,44,0.000000,-110.789155
20,4,46,0.000000,-110.709696
20,4,48,0.000000,-111.170382
20,4,50,0.000000,-110.208329
20,4,52,0.000000,-111.279171
20,4,54,0.000000,-112.031765
20,4,56,0.000000,-111.390348
20,4,58,0.000000,-110.672342
20,5,0,0.000000,-109.399138
20,5,2,0.000000,-111.456643
20,5,4,0.000000,-110.755601
20,5,6,0.000000,-110.319919
20,5,8,0.000000,-110.136660
20,5,10,0.000000,-112.468048
20,5,12,0.000000,-112.210923
20,5,14,0.000000,-110.330382
20,5,16,0.000000,-112.862725
20,5,18,0.000000,-111.503354
20,5,20,0.000000,-112.220257
20,5,22,0.000000,-109.649600
20,5,24,0.000000,-111.244380
20,5,26,0.000000,-109.403941
20,5,28,0.000000,-107.618126
20,5,30,0.000000,-112.221701
20,5,32,0.000000,-110.740788
20,5,34,0.000000,-112.263682
20,5,36,0.000000,-110.958500
20,5,38,0.000000,-112.056333
20,5,40,0.000000,-111.730006
20,5,42,0.000000,-110.323508
20,5,44,0.000000,-108.965690
20,5,46,0.000000,-113.660825
20,5,48,0.000000,-111.936140
20,5,50,0.000000,-109.909080
20,5,52,0.000000,-111.179894
20,5,54,0.000000,-110.064648
20,5,56,0.000000,-112.127751
20,5,58,0.000000,-111.428824
20,6,0,0.000000,-110.635319
20,6,2,0.000000,-111.418485
20,6,4,0.000000,-112.837590
20,6,6,0.000000,-111.323291
20,6,8,0.000000,-111.086933
20,6,10,0.000000,-110.513444
20,6,12,0.000000,-110.307157
20,6,14,0.000000,-111.509141
20,6,16,0.000000,-111.391674
20,6,18,0.000000,-109.986207
20,6,20,0.000000,-110.590276
20,6,22,0.000000,-111.791920
20,6,24,0.000000,-111.691159
20,6,26,0.000000,-111.605958
20,6,28,0.000000,-109.192367
20,6,30,0.000000,-111.379399
20,6,32,0.000000,-110.484124
20,6,34,0.000000,-110.067059
20,6,36,0.000000,-110.333024
20,6,38,0.000000,-110.013994
20,6,40,0.000000,-109.677535
20,6,42,0.000000,-109.843153
20,6,44,0.000000,-111.131877
20,6,46,0.000000,-109.418253
20,6,48,0.000000,-111.574598
20,6,50,0.000000,-108.095177
20,6,52,0.000000,-109.731461
20,6,54,0.000000,-112.303189
20,6,56,0.000000,-109.768106
20,6,58,0.000000,-111.843214
20,7,0,0.000000,-111.051391
20,7,2,0.000000,-109.447746
20,7,4,0.000000,-112.020636
20,7,6,0.000000,-109.615519
20,7,8,0.000000,-111.329374
20,7,10,0.000000,-110.899638
20,7,12,0.000000,-111.418549
20,7,14,0.000000,-112.224404
20,7,16,0.000000,-109.668955
20,7,18,0.000000,-108.798447
20,7,20,0.000000,-111.971851
20,7,22,0.000000,-112.008461
20,7,24,0.000000,-111.632576
20,7,26,0.000000,-111.849691
20,7,28,0.000000,-110.898323
20,7,30,0.000000,-109.759447
20,7,32,0.000000,-113.790376
20,7,34,0.000000,-111.380002
20,7,36,0.000000,-110.652640
20,7,38,0.000000,-109.272305
20,7,40,0.000000,-110.799504
20,7,42,0.000000,-111.434367
20,7,44,0.000000,-112.078600
20,7,46,0.000000,-110.478211
20,7,48,0.000000,-109.986580
20,7,50,0.000000,-109.070177
20,7,52,0.000000,-110.577182
20,7,54,0.000000,-111.504817
20,7,56,0.000000,-109.108796
20,7,58,0.000000,-111.223117
20,8,0,0.000000,-108.428038
20,8,2,0.000000,-113.350616
20,8,4,0.000000,-107.085371
20,8,6,0.000000,-108.230604
20,8,8,0.000000,-111.044850
20,8,10,0.000000,-110.650183
20,8,12,0.000000,-111.404360
20,8,14,0.000000,-108.857090
20,8,16,0.000000,-110.650227
20,8,18,0.000000,-108.938094
20,8,20,0.000000,-108.320368
20,8,22,0.000000,-109.872091
20,8,24,0.000000,-110.420739
20,8,26,0.000000,-108.902413
20,8,28,0.000000,-111.122533
20,8,30,0.000000,-110.803555
20,8,32,0.000000,-113.391497
20,8,34,0.000000,-110.870153
20,8,36,0.000000,-111.901018
20,8,38,0.000000,-108.256916
20,8,40,0.000000,-113.540491
20,8,42,0.000000,-110.706962
20,8,44,0.000000,-109.733195
20,8,46,0.000000,-110.206780
20,8,48,0.000000,-111.153779
20,8,50,0.000000,-108.286558
20,8,52,0.000000,-109.139714
20,8,54,0.000000,-110.630672
20,8,56,0.000000,-108.732347
20,8,58,0.000000,-111.497847
20,9,0,0.000000,-111.416445
20,9,2,0.000000,-109.485127
20,9,4,0.000000,-112.368093
20,9,6,0.000000,-111.589815
20,9,8,0.000000,-108.448544
20,9,10,0.000000,-112.553270
20,9,12,0.000000,-111.658892
20,9,14,0.000000,-111.104841
20,9,16,0.000000,-108.187044
20,9,18,0.000000,-110.879157
20,9,20,0.000000,-111.436701
20,9,22,0.000000,-110.454548
20,9,24,0.000000,-112.218432
20,9,26,0.000000,-110.792628
20,9,28,0.000000,-108.357459
20,9,30,0.000000,-116.369178
20,9,32,0.000000,-111.893273
20,9,34,0.000000,-110.397800
20,9,36,0.000000,-107.904771
20,9,38,0.000000,-112.419877
20,9,40,0.000000,-110.306382
20,9,42,0.000000,-109.777522
20,9,44,0.000000,-110.395525
20,9,46,0.000000,-110.508588
20,9,48,0.000000,-111.220064
20,9,50,0.000000,-111.492991
20,9,52,0.000000,-113.497715
20,9,54,0.000000,-112.212246
20,9,56,0.000000,-109.755934
20,9,58,0.000000,-109.821766
20,10,0,0.000000,-111.955705
20,10,2,0.000000,-110.332591
20,10,4,0.000000,-112.787276
20,10,6,0.000000,-111.090174
20,10,8,0.000000,-110.779310
20,10,10,0.000000,-109.278878
20,10,12,0.000000,-109.301962
20,10,14,0.000000,-112.187509
20,10,16,0.000000,-112.392075
20,10,18,0.000000,-110.976898
20,10,20,0.000000,-110.430948
20,10,22,0.000000,-110.373409
20,10,24,0.000000,-111.758293
20,10,26,0.000000,-107.938325
20,10,28,0.000000,-110.394035
20,10,30,0.000000,-111.047876
20,10,32,0.000000,-111.402654
20,10,34,0.000000,-109.101325
20,10,36,0.000000,-111.997779
20,10,38,0.000000,-107.535376
20,10,40,0.000000,-111.203245
20,10,42,0.000000,-111.159538
20,10,44,0.000000,-110.957349
20,10,46,0.000000,-110.407313
20,10,48,0.000000,-108.436328
20,10,50,0.000000,-110.240205
20,10,52,0.000000,-111.372143
20,10,54,0.000000,-109.934857
20,10,56,0.000000,-111.583309
20,10,58,0.000000,-109.563516
20,11,0,0.000000,-108.948175
20,11,2,0.000000,-110.630796
20,11,4,0.000000,-110.976196
20,11,6,0.000000,-111.754219
20,11,8,0.000000,-111.506167
20,11,10,0.000000,-113.161869
20,11,12,0.000000,-108.959244
20,11,14,0.000000,-111.625384
20,11,16,0.000000,-112.799519
20,11,18,0.000000,-109.132330
20,11,20,0.000000,-109.590860
20,11,22,0.000000,-110.137156
20,11,24,0.000000,-110.757705
20,11,26,0.000000,-109.299389
20,11,28,0.000000,-110.848615
20,11,30,0.000000,-110.963064
20,11,32,0.000000,-106.889558
20,11,34,0.000000,-108.008426
20,11,36,0.000000,-111.732098
20,11,38,0.000000,-110.629736
20,11,40,0.000000,-111.677943
20,11,42,0.000000,-110.247733
20,11,44,0.000000,-110.788590
20,11,46,0.000000,-111.347109
20,11,48,0.000000,-110.359222
20,11,50,0.000000,-111.355110
20,11,52,0.000000,-112.554434
20,11,54,0.000000,-111.529389
20,11,56,0.000000,-109.580887
20,11,58,0.000000,-108.022005
20,12,0,0.000000,-112.871926
20,12,2,0.000000,-110.741721
20,12,4,0.000000,-112.082386
20,12,6,0.000000,-109.021079
20,12,8,0.000000,-111.326633
20,12,10,0.000000,-112.143843
20,12,12,0.000000,-109.825066
20,12,14,0.000000,-110.191347
20,12,16,0.000000,-110.688485
20,12,18,0.000000,-110.616920
20,12,20,0.000000,-109.929744
20,12,22,0.000000,-109.719369
20,12,24,0.000000,-110.880275
20,12,26,0.000000,-112.355776
20,12,28,0.000000,-108.724930
20,12,30,0.000000,-112.305235
20,12,32,0.000000,-112.253606
20,12,34,0.000000,-107.954245
20,12,36,0.000000,-110.374159
20,12,38,0.000000,-110.681190
20,12,40,0.000000,-112.277579
20,12,42,0.000000,-110.963937
20,12,44,0.000000,-109.425839
20,12,46,0.000000,-111.465643
20,12,48,0.000000,-111.357338
20,12,50,0.000000,-111.842327
20,12,52,0.000000,-110.204685
20,12,54,0.000000,-111.080024
20,12,56,0.000000,-110.608053
20,12,58,0.000000,-111.628736
20,13,0,0.000000,-111.620629
20,13,2,0.000000,-110.859129
20,13,4,0.000000,-108.177544
20,13,6,0.000000,-109.903656
20,13,8,0.000000,-111.473623
20,13,10,0.000000,-108.958920
20,13,12,0.000000,-110.880745
20,13,14,0.000000,-111.457419
20,13,16,0.000000,-109.803530
20,13,18,0.000000,-110.334969
20,13,20,0.000000,-109.639767
20,13,22,0.000000,-112.319960
20,13,24,0.000000,-110.359592
20,13,26,0.000000,-111.543548
20,13,28,0.000000,-110.561230
20,13,30,0.000000,-110.995299
20,13,32,0.000000,-113.025252
20,13,34,0.000000,-108.631843
20,13,36,0.000000,-110.964683
20,13,38,0.000000,-109.345260
20,13,40,0.000000,-108.071184
20,13,42,0.000000,-110.296852
20,13,44,0.000000,-113.567437
20,13,46,0.000000,-112.033393
20,13,48,0.000000,-109.205566
20,13,50,0.000000,-108.848136
20,13,52,0.000000,-112.492453
20,13,54,0.000000,-109.711626
20,13,56,0.000000,-108.721632
20,13,58,0.000000,-112.093313
20,14,0,0.000000,-110.414619
20,14,2,0.000000,-112.660934
20,14,4,0.000000,-108.704902
20,14,6,0.000000,-112.583954
20,14,8,0.000000,-110.667608
20,14,10,0.000000,-109.393850
20,14,12,0.000000,-111.953854
20,14,14,0.000000,-112.293748
20,14,16,0.000000,-110.434825
20,14,18,0.000000,-112.483353
20,14,20,0.000000,-111.146970
20,14,22,0.000000,-108.686217
20,14,24,0.000000,-111.529135
20,14,26,0.000000,-110.800105
20,14,28,0.000000,-112.514808
20,14,30,0.000000,-109.324334
20,14,32,0.000000,-110.202947
20,14,34,0.000000,-110.743714
20,14,36,0.000000,-111.552863
20,14,38,0.000000,-110.632350
20,14,40,0.000000,-109.218327
20,14,42,0.000000,-110.198787
20,14,44,0.000000,-109.577373
20,14,46,0.000000,-109.568574
20,14,48,0.000000,-112.487986
20,14,50,0.000000,-110.147513
20,14,52,0.000000,-111.649280
20,14,54,0.000000,-111.055119
20,14,56,0.000000,-112.016661
20,14,58,0.000000,-112.874657
20,15,0,0.000000,-108.139708
20,15,2,0.000000,-109.409396
20,15,4,0.000000,-109.276542
20,15,6,0.000000,-112.821391
20,15,8,0.000000,-110.096053
20,15,10,0.000000,-110.428481
20,15,12,0.000000,-108.859264
20,15,14,0.000000,-109.546121
20,15,16,0.000000,-111.535514
20,15,18,0.000000,-110.216531
20,15,20,0.000000,-107.783781
20,15,22,0.000000,-110.439942
20,15,24,0.000000,-113.114797
20,15,26,0.000000,-114.301726
20,15,28,0.000000,-108.227538
20,15,30,0.000000,-110.595743
20,15,32,0.000000,-109.568264
20,15,34,0.000000,-107.976771
20,15,36,0.000000,-109.104271
20,15,38,0.000000,-113.331728
20,15,40,0.000000,-111.540739
20,15,42,0.000000,-110.797173
20,15,44,0.000000,-112.133871
20,15,46,0.000000,-112.181362
20,15,48,0.000000,-110.476208
20,15,50,0.000000,-109.925621
20,15,52,0.000000,-110.192442
20,15,54,0.000000,-111.475018
20,15,56,0.000000,-108.955707
20,15,58,0.000000,-111.805829
20,16,0,0.000000,-108.983091
20,16,2,0.000000,-111.151024
20,16,4,0.000000,-109.483058
20,16,6,0.000000,-111.525593
20,16,8,0.000000,-108.796960
20,16,10,0.000000,-109.428518
20,16,12,0.000000,-109.689587
20,16,14,0.000000,-111.136226
20,16,16,0.000000,-112.961876
20,16,18,0.000000,-111.150552
20,16,20,0.000000,-112.059116
20,16,22,0.000000,-106.984895
20,16,24,0.000000,-112.047589
20,16,26,0.000000,-111.745507
20,16,28,0.000000,-110.072275
20,16,30,0.000000,-109.095792
20,16,32,0.000000,-109.889480
20,16,34,0.000000,-112.491938
20,16,36,0.000000,-110.409914
20,16,38,0.000000,-108.989546
20,16,40,0.000000,-108.161927
20,16,42,0.000000,-111.319999
20,16,44,0.000000,-111.469629
20,16,46,0.000000,-112.739402
20,16,48,0.000000,-112.204931
20,16,50,0.000000,-107.732192
20,16,52,0.000000,-112.135341
20,16,54,0.000000,-112.013733
20,16,56,0.000000,-112.637059
20,16,58,0.000000,-109.092099
20,17,0,0.000000,-112.668310
20,17,2,0.000000,-109.472811
20,17,4,0.000000,-109.830077
20,17,6,0.000000,-109.604794
20,17,8,0.000000,-112.061078
20,17,10,0.000000,-109.318337
20,17,12,0.000000,-112.016082
20,17,14,0.000000,-107.326269
20,17,16,0.000000,-111.912392
20,17,18,0.000000,-110.194463
20,17,20,0.000000,-109.497846
20,17,22,0.000000,-110.299785
20,17,24,0.000000,-113.190261
20,17,26,0.000000,-110.417938
20,17,28,0.000000,-107.929189
20,17,30,0.000000,-110.514669
20,17,32,0.000000,-110.837904
20,17,34,0.000000,-109.881677
20,17,36,0.000000,-108.764938
20,17,38,0.000000,-112.522021
20,17,40,0.000000,-112.368090
20,17,42,0.000000,-112.398959
20,17,44,0.000000,-110.964019
20,17,46,0.000000,-108.174611
20,17,48,0.000000,-108.757726
20,17,50,0.000000,-111.386503
20,17,52,0.000000,-108.279606
20,17,54,0.000000,-109.140678
20,17,56,0.000000,-110.554440
20,17,58,0.000000,-111.572913
20,18,0,0.000000,-109.826733
20,18,2,0.000000,-108.684776
20,18,4,0.000000,-109.899235
20,18,6,0.000000,-112.128440
20,18,8,0.000000,-112.431155
20,18,10,0.000000,-112.145926
20,18,12,0.000000,-111.334457
20,18,14,0.000000,-111.256354
20,18,16,0.000000,-111.149349
20,18,18,0.000000,-110.157726
20,18,20,0.000000,-109.384363
20,18,22,0.000000,-110.879414
20,18,24,0.000000,-109.572272
20,18,26,0.000000,-109.040635
20,18,28,0.000000,-112.220451
20,18,30,0.000000,-110.593914
20,18,32,0.000000,-111.912903
20,18,34,0.000000,-111.416811
20,18,36,0.000000,-110.015871
20,18,38,0.000000,-111.815607
20,18,40,0.000000,-110.835775
20,18,42,0.000000,-112.126170
20,18,44,0.000000,-111.604916
20,18,46,0.000000,-111.445245
20,18,48,0.000000,-110.225482
20,18,50,0.000000,-110.655114
20,18,52,0.000000,-111.064208
20,18,54,0.000000,-110.772010
20,18,56,0.000000,-108.526612
20,18,58,0.000000,-109.277877
20,19,0,0.000000,-110.940479
20,19,2,0.000000,-109.753978
20,19,4,0.000000,-109.760095
20,19,6,0.000000,-108.510042
20,19,8,0.000000,-111.002692
20,19,10,0.000000,-111.299037
20,19,12,0.000000,-113.226261
20,19,14,0.000000,-111.028737
20,19,16,0.000000,-110.328789
20,19,18,0.000000,-109.083551
20,19,20,0.000000,-111.350678
20,19,22,0.000000,-110.710120
20,19,24,0.000000,-111.254302
20,19,26,0.000000,-110.102937
20,19,28,0.000000,-109.803501
20,19,30,0.000000,-110.746782
20,19,32,0.000000,-112.046505
20,19,34,0.000000,-108.899764
20,19,36,0.000000,-111.550115
20,19,38,0.000000,-109.576823
20,19,40,0.000000,-111.396035
20,19,42,0.000000,-108.871530
20,19,44,0.000000,-110.008960
20,19,46,0.000000,-111.198062
20,19,48,0.000000,-110.128093
20,19,50,0.000000,-112.619929
20,19,52,0.000000,-111.901576
20,19,54,0.000000,-111.127574
20,19,56,0.000000,-109.013338
20,19,58,0.000000,-109.884629
20,20,0,0.000000,-112.561551
20,20,2,0.000000,-109.679070
20,20,4,0.000000,-112.847358
20,20,6,0.000000,-110.900153
20,20,8,0.000000,-110.682664
20,20,10,0.000000,-111.514866
20,20,12,0.000000,-109.615567
20,20,14,0.000000,-111.228520
20,20,16,0.000000,-109.692691
20,20,18,0.000000,-110.845281
20,20,20,0.000000,-109.623029
20,20,22,0.000000,-111.090330
20,20,24,0.000000,-112.505479
20,20,26,0.000000,-109.909015
20,20,28,0.000000,-111.784369
20,20,30,0.000000,-111.490301
20,20,32,0.000000,-111.582084
20,20,34,0.000000,-114.182762
20,20,36,0.000000,-111.982281
20,20,38,0.000000,-112.196488
20,20,40,0.000000,-112.317549
20,20,42,0.000000,-112.954764
20,20,44,0.000000,-112.099411
20,20,46,0.000000,-111.757135
20,20,48,0.000000,-110.694307
20,20,50,0.000000,-113.321517
20,20,52,0.000000,-111.386225
20,20,54,0.000000,-112.777071
20,20,56,0.000000,-111.540940
20,20,58,0.000000,-110.708485
20,21,0,0.000000,-110.837929
20,21,2,0.000000,-108.260374
20,21,4,0.000000,-111.060615
20,21,6,0.000000,-110.262894
20,21,8,0.000000,-109.696108
20,21,10,0.000000,-110.900345
20,21,12,0.000000,-112.549907
20,21,14,0.000000,-109.389708
20,21,16,0.000000,-106.722769
20,21,18,0.000000,-112.078874
20,21,20,0.000000,-113.858577
20,21,22,0.000000,-110.378810
20,21,24,0.000000,-112.146282
20,21,26,0.000000,-109.030847
20,21,28,0.000000,-109.885015
20,21,30,0.000000,-110.152827
20,21,32,0.000000,-108.542276
20,21,34,0.000000,-109.922473
20,21,36,0.000000,-111.606822
20,21,38,0.000000,-109.091211
20,21,40,0.000000,-110.718684
20,21,42,0.000000,-109.012397
20,21,44,0.000000,-110.357315
20,21,46,0.000000,-110.288074
20,21,48,0.000000,-110.555812
20,21,50,0.000000,-111.355526
20,21,52,0.000000,-112.268693
20,21,54,0.000000,-111.242399
20,21,56,0.000000,-110.584381
20,21,58,0.000000,-111.412372
20,22,0,0.000000,-112.815384
20,22,2,0.000000,-111.830844
20,22,4,0.000000,-111.514461
20,22,6,0.000000,-112.288807
20,22,8,0.000000,-110.735338
20,22,10,0.000000,-111.135145
20,22,12,0.000000,-109.990401
20,22,14,0.000000,-112.849651
20,22,16,0.000000,-109.194126
20,22,18,0.000000,-110.962142
20,22,20,0.000000,-110.329135
20,22,22,0.000000,-114.316569
20,22,24,0.000000,-112.578475
20,22,26,0.000000,-113.260750
20,22,28,0.000000,-111.204736
20,22,30,0.000000,-111.447967
20,22,32,0.000000,-112.479483
20,22,34,0.000000,-111.559804
20,22,36,0.000000,-109.790116
20,22,38,0.000000,-111.337906
20,22,40,0.000000,-111.247031
20,22,42,0.000000,-112.495646
20,22,44,0.000000,-112.023445
20,22,46,0.000000,-111.645357
20,22,48,0.000000,-110.386203
20,22,50,0.000000,-109.925785
20,22,52,0.000000,-110.043302
20,22,54,0.000000,-113.023217
20,22,56,0.000000,-110.799747
20,22,58,0.000000,-113.310482
20,23,0,0.000000,-111.366418
20,23,2,0.000000,-112.696228
20,23,4,0.000000,-111.469200
20,23,6,0.000000,-110.215937
20,23,8,0.000000,-108.341971
20,23,10,0.000000,-109.590753
20,23,12,0.000000,-108.966554
20,23,14,0.000000,-110.914776
20,23,16,0.000000,-114.513461
20,23,18,0.000000,-110.519705
20,23,20,0.000000,-112.801558
20,23,22,0.000000,-110.649405
20,23,24,0.000000,-108.946148
20,23,26,0.000000,-112.199816
20,23,28,0.000000,-110.455116
20,23,30,0.000000,-111.607578
20,23,32,0.000000,-111.444073
20,23,34,0.000000,-110.845040
20,23,36,0.000000,-112.623290
20,23,38,0.000000,-113.178587
20,23,40,0.000000,-110.470146
20,23,42,0.000000,-111.338726
20,23,44,0.000000,-110.871950
20,23,46,0.000000,-111.975754
20,23,48,0.000000,-110.143423
20,23,50,0.000000,-109.760914
20,23,52,0.000000,-108.904866
20,23,54,0.000000,-110.634001
20,23,56,0.000000,-111.757015
20,23,58,0.000000,-110.282610
20,24,0,0.000000,-108.218968
20,24,2,0.000000,-110.701925
20,24,4,0.000000,-110.073612
20,24,6,0.000000,-110.702393
20,24,8,0.000000,-110.713190
20,24,10,0.000000,-112.149541
20,24,12,0.000000,-111.504237
20,24,14,0.000000,-110.317274
20,24,16,0.000000,-112.999847
20,24,18,0.000000,-110.232251
20,24,20,0.000000,-110.133003
20,24,22,0.000000,-111.502202
20,24,24,0.000000,-113.475182
20,24,26,0.000000,-111.225458
20,24,28,0.000000,-114.112116
20,24,30,0.000000,-110.868165
20,24,32,0.000000,-111.952915
20,24,34,0.000000,-113.056066
20,24,36,0.000000,-113.174001
20,24,38,0.000000,-111.883677
20,24,40,0.000000,-111.366413
20,24,42,0.000000,-109.919014
20,24,44,0.000000,-109.024166
20,24,46,0.000000,-110.458642
20,24,48,0.000000,-112.630139
20,24,50,0.000000,-111.540413
20,24,52,0.000000,-113.287493
20,24,54,0.000000,-108.358441
20,24,56,0.000000,-108.366410
20,24,58,0.000000,-109.832308
20,25,0,0.000000,-106.665910
20,25,2,0.000000,-110.855365
20,25,4,0.000000,-112.057933
20,25,6,0.000000,-111.157562
20,25,8,0.000000,-109.915891
20,25,10,0.000000,-112.674854
20,25,12,0.000000,-110.063164
20,25,14,0.000000,-111.106723
20,25,16,0.000000,-111.186801
20,25,18,0.000000,-111.897812
20,25,20,0.000000,-112.418325
20,25,22,0.000000,-111.761230
20,25,24,0.000000,-109.358980
20,25,26,0.000000,-111.732244
20,25,28,0.000000,-110.088668
20,25,30,0.000000,-111.431398
20,25,32,0.000000,-111.588027
20,25,34,0.000000,-110.947128
20,25,36,0.000000,-111.027191
20,25,38,0.000000,-113.424805
20,25,40,0.000000,-111.769811
20,25,42,0.000000,-110.884264
20,25,44,0.000000,-110.073209
20,25,46,0.000000,-111.195811
20,25,48,0.000000,-110.780962
20,25,50,0.000000,-113.148962
20,25,52,0.000000,-108.670231
20,25,54,0.000000,-110.598643
20,25,56,0.000000,-109.995933
20,25,58,0.000000,-112.482739
20,26,0,0.000000,-112.795898
20,26,2,0.000000,-110.921790
20,26,4,0.000000,-112.410277
20,26,6,0.000000,-111.958273
20,26,8,0.000000,-109.356834
20,26,10,0.000000,-113.673351
20,26,12,0.000000,-108.326608
20,26,14,0.000000,-112.056307
20,26,16,0.000000,-110.291477
20,26,18,0.000000,-111.402755
20,26,20,0.000000,-109.284756
20,26,22,0.000000,-110.290331
20,26,24,0.000000,-110.462676
20,26,26,0.000000,-112.324836
20,26,28,0.000000,-110.780402
20,26,30,0.000000,-111.126249
20,26,32,0.000000,-110.626583
20,26,34,0.000000,-112.831644
20,26,36,0.000000,-110.695318
20,26,38,0.000000,-111.436196
20,26,40,0.000000,-110.364372
20,26,42,0.000000,-111.825564
20,26,44,0.000000,-111.923420
20,26,46,0.000000,-112.466958
20,26,48,0.000000,-112.209316
20,26,50,0.000000,-112.131374
20,26,52,0.000000,-108.768961
20,26,54,0.000000,-110.610524
20,26,56,0.000000,-111.648236
20,26,58,0.000000,-111.922080
20,27,0,0.000000,-113.047411
20,27,2,0.000000,-111.338024
20,27,4,0.000000,-110.119972
20,27,6,0.000000,-110.416617
20,27,8,0.000000,-111.982416
20,27,10,0.000000,-111.232803
20,27,12,0.000000,-111.203217
20,27,14,0.000000,-111.148359
20,27,16,0.000000,-112.346635
20,27,18,0.000000,-112.286132
20,27,20,0.000000,-111.332256
20,27,22,0.000000,-109.855895
