hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.475375
8,0,2,0.000000,-118.653931
8,0,4,0.000000,-117.788005
8,0,6,0.000000,-120.753541
8,0,8,0.000000,-122.418551
8,0,10,0.000000,-121.309566
8,0,12,0.000000,-114.453817
8,0,14,0.000000,-137.437160
8,0,16,0.000000,-131.000413
8,0,18,0.000000,-132.985551
8,0,20,0.000000,-121.787018
8,0,22,0.000000,-129.081881
8,0,24,0.000000,-118.284715
8,0,26,0.000000,-117.970545
8,0,28,0.000000,-121.739783
8,0,30,0.000000,-122.733887
8,0,32,0.000000,-121.138459
8,0,34,0.000000,-124.659593
8,0,36,0.000000,-123.476116
8,0,38,0.000000,-122.442200
8,0,40,0.000000,-121.540876
8,0,42,0.000000,-125.240168
8,0,44,0.000000,-121.581648
8,0,46,0.000000,-118.048469
8,0,48,0.000000,-116.956011
8,0,50,0.000000,-124.906140
8,0,52,0.000000,-117.261548
8,0,54,0.000000,-129.005459
8,0,56,0.000000,-129.713195
8,0,58,0.000000,-119.130583
8,1,0,0.000000,-141.788286
8,1,2,0.000000,-116.710786
8,1,4,0.000000,-115.281859
8,1,6,0.000000,-118.807003
8,1,8,0.000000,-113.869704
8,1,10,0.000000,-116.585331
8,1,12,0.000000,-115.490738
8,1,14,0.000000,-125.679726
8,1,16,0.000000,-131.861397
8,1,18,0.000000,-119.566270
8,1,20,0.000000,-120.758474
8,1,22,0.000000,-121.679030
8,1,24,0.000000,-118.943794
8,1,26,0.000000,-126.691118
8,1,28,0.000000,-132.756721
8,1,30,0.000000,-120.880780
8,1,32,0.000000,-126.389077
8,1,34,0.000000,-119.614082
8,1,36,0.000000,-119.825949
8,1,38,0.000000,-125.473104
8,1,40,0.000000,-128.235390
8,1,42,0.000000,-111.821542
8,1,44,0.000000,-132.084018
8,1,46,0.000000,-119.531989
8,1,48,0.000000,-119.070146
8,1,50,0.000000,-125.019703
8,1,52,0.000000,-122.794527
8,1,54,0.000000,-126.143111
8,1,56,0.000000,-118.050382
8,1,58,0.000000,-120.086036
8,2,0,0.000000,-128.595524
8,2,2,0.000000,-131.912183
8,2,4,0.000000,-133.997360
8,2,6,0.000000,-134.831265
8,2,8,0.000000,-124.014658
8,2,10,0.000000,-118.510258
8,2,12,0.000000,-120.156664
8,2,14,0.000000,-116.781274
8,2,16,0.000000,-117.136162
8,2,18,0.000000,-121.790436
8,2,20,0.000000,-130.435787
8,2,22,0.000000,-127.035053
8,2,24,0.000000,-122.788581
8,2,26,0.000000,-120.651533
8,2,28,0.000000,-127.186111
8,2,30,0.000000,-126.142356
8,2,32,0.000000,-119.937567
8,2,34,0.000000,-123.149629
8,2,36,0.000000,-118.080683
8,2,38,0.000000,-116.744854
8,2,40,0.000000,-125.880062
8,2,42,0.000000,-128.405425
8,2,44,0.000000,-121.920781
8,2,46,0.000000,-119.349222
8,2,48,0.000000,-123.610828
8,2,50,0.000000,-120.356177
8,2,52,0.000000,-124.600450
8,2,54,0.000000,-118.183781
8,2,56,0.000000,-121.825322
8,2,58,0.000000,-136.533355
8,3,0,0.000000,-118.232490
8,3,2,0.000000,-123.011374
8,3,4,0.000000,-132.266919
8,3,6,0.000000,-122.667022
8,3,8,0.000000,-124.507241
8,3,10,0.000000,-117.925890
8,3,12,0.000000,-112.364490
8,3,14,0.000000,-123.539380
8,3,16,0.000000,-123.554917
8,3,18,0.000000,-119.775338
8,3,20,0.000000,-120.118460
8,3,22,0.000000,-125.290383
8,3,24,0.000000,-120.692276
8,3,26,0.000000,-124.393965
8,3,28,0.000000,-123.385731
8,3,30,0.000000,-117.798288
8,3,32,0.000000,-117.695039
8,3,34,0.000000,-119.540243
8,3,36,0.000000,-122.256589
8,3,38,0.000000,-126.331313
8,3,40,0.000000,-118.489432
8,3,42,0.000000,-130.330479
8,3,44,0.000000,-129.222405
8,3,46,0.000000,-127.532868
8,3,48,0.000000,-120.253261
8,3,50,0.000000,-122.494581
8,3,52,0.000000,-125.409102
8,3,54,0.000000,-118.489444
8,3,56,0.000000,-124.188676
8,3,58,0.000000,-134.054575
8,4,0,0.000000,-122.674608
8,4,2,0.000000,-126.017545
8,4,4,0.000000,-119.765533
8,4,6,0.000000,-126.014663
8,4,8,0.000000,-116.144700
8,4,10,0.000000,-121.339219
8,4,12,0.000000,-119.276228
8,4,14,0.000000,-116.657104
8,4,16,0.000000,-126.488778
8,4,18,0.000000,-113.989909
8,4,20,0.000000,-124.419065
8,4,22,0.000000,-121.855384
8,4,24,0.000000,-114.558640
8,4,26,0.000000,-125.657551
8,4,28,0.000000,-124.013698
8,4,30,0.000000,-125.912400
8,4,32,0.000000,-124.947339
8,4,34,0.000000,-119.314026
8,4,36,0.000000,-115.778899
8,4,38,0.000000,-117.587759
8,4,40,0.000000,-134.696733
8,4,42,0.000000,-124.080425
8,4,44,0.000000,-129.741035
8,4,46,0.000000,-126.835595
8,4,48,0.000000,-120.430159
8,4,50,0.000000,-120.184505
8,4,52,0.000000,-121.572852
8,4,54,0.000000,-121.477340
8,4,56,0.000000,-118.789271
8,4,58,0.000000,-120.108953
8,5,0,0.000000,-127.063395
8,5,2,0.000000,-128.974903
8,5,4,0.000000,-122.371801
8,5,6,0.000000,-123.555483
8,5,8,0.000000,-124.783461
8,5,10,0.000000,-124.440345
8,5,12,0.000000,-127.089410
8,5,14,0.000000,-115.779055
8,5,16,0.000000,-128.336962
8,5,18,0.000000,-120.502471
8,5,20,0.000000,-120.088512
8,5,22,0.000000,-119.763599
8,5,24,0.000000,-121.997884
8,5,26,0.000000,-120.632047
8,5,28,0.000000,-137.981562
8,5,30,0.000000,-115.857827
8,5,32,0.000000,-121.468573
8,5,34,0.000000,-113.552242
8,5,36,0.000000,-127.560905
8,5,38,0.000000,-130.174141
8,5,40,0.000000,-125.081847
8,5,42,0.000000,-120.208388
8,5,44,0.000000,-119.743988
8,5,46,0.000000,-123.586120
8,5,48,0.000000,-126.808742
8,5,50,0.000000,-123.175541
8,5,52,0.000000,-123.228176
8,5,54,0.000000,-126.551510
8,5,56,0.000000,-127.388633
8,5,58,0.000000,-121.721338
8,6,0,0.000000,-125.421600
8,6,2,0.000000,-135.598761
8,6,4,0.000000,-123.376649
8,6,6,0.000000,-118.703731
8,6,8,0.000000,-133.228157
8,6,10,0.000000,-127.172818
8,6,12,0.000000,-132.713036
8,6,14,0.000000,-122.652278
8,6,16,0.000000,-131.873917
8,6,18,0.000000,-122.172381
8,6,20,0.000000,-131.410954
8,6,22,0.000000,-125.086243
8,6,24,0.000000,-117.799855
8,6,26,0.000000,-113.993196
8,6,28,0.000000,-118.462030
8,6,30,0.000000,-127.837925
8,6,32,0.000000,-123.672116
8,6,34,0.000000,-120.387222
8,6,36,0.000000,-122.367671
8,6,38,0.000000,-139.099429
8,6,40,0.000000,-117.676776
8,6,42,0.000000,-122.038296
8,6,44,0.000000,-119.942801
8,6,46,0.000000,-116.103148
8,6,48,0.000000,-120.999924
8,6,50,0.000000,-120.601234
8,6,52,0.000000,-126.031707
8,6,54,0.000000,-119.124664
8,6,56,0.000000,-121.051104
8,6,58,0.000000,-120.074484
8,7,0,0.000000,-117.841127
8,7,2,0.000000,-137.253504
8,7,4,0.000000,-126.050967
8,7,6,0.000000,-126.501448
8,7,8,0.000000,-126.963719
8,7,10,0.000000,-119.491275
8,7,12,0.000000,-122.488593
8,7,14,0.000000,-121.991979
8,7,16,0.000000,-115.305879
8,7,18,0.000000,-118.937435
8,7,20,0.000000,-116.183360
8,7,22,0.000000,-125.016840
8,7,24,0.000000,-120.849585
8,7,26,0.000000,-119.545496
8,7,28,0.000000,-118.806309
8,7,30,0.000000,-121.342940
8,7,32,0.000000,-121.301488
8,7,34,0.000000,-120.468175
8,7,36,0.000000,-122.534687
8,7,38,0.000000,-113.820952
8,7,40,0.000000,-115.499199
8,7,42,0.000000,-130.122973
8,7,44,0.000000,-120.953013
8,7,46,0.000000,-121.445427
8,7,48,0.000000,-131.087128
8,7,50,0.000000,-121.577693
8,7,52,0.000000,-114.757785
8,7,54,0.000000,-120.206986
8,7,56,0.000000,-121.100059
8,7,58,0.000000,-120.759535
8,8,0,0.000000,-119.329709
8,8,2,0.000000,-122.755427
8,8,4,0.000000,-128.601668
8,8,6,0.000000,-125.161593
8,8,8,0.000000,-116.673096
8,8,10,0.000000,-115.479362
8,8,12,0.000000,-130.705079
8,8,14,0.000000,-139.408910
8,8,16,0.000000,-123.340124
8,8,18,0.000000,-118.042398
8,8,20,0.000000,-123.054265
8,8,22,0.000000,-123.807671
8,8,24,0.000000,-128.124733
8,8,26,0.000000,-122.847348
8,8,28,0.000000,-126.361080
8,8,30,0.000000,-124.954387
8,8,32,0.000000,-118.090745
8,8,34,0.000000,-117.905610
8,8,36,0.000000,-117.904808
8,8,38,0.000000,-117.669456
8,8,40,0.000000,-131.555352
8,8,42,0.000000,-126.382050
8,8,44,0.000000,-133.989429
8,8,46,0.000000,-120.016783
8,8,48,0.000000,-129.834116
8,8,50,0.000000,-117.708458
8,8,52,0.000000,-124.886943
8,8,54,0.000000,-120.737463
8,8,56,0.000000,-120.954788
8,8,58,0.000000,-125.450428
8,9,0,0.000000,-116.675146
8,9,2,0.000000,-121.874038
8,9,4,0.000000,-119.710888
8,9,6,0.000000,-116.281851
8,9,8,0.000000,-118.171601
8,9,10,0.000000,-128.567763
8,9,12,0.000000,-119.598245
8,9,14,0.000000,-123.619111
8,9,16,0.000000,-116.248458
8,9,18,0.000000,-118.802987
8,9,20,0.000000,-125.042699
8,9,22,0.000000,-120.197417
8,9,24,0.000000,-115.673391
8,9,26,0.000000,-124.965416
8,9,28,0.000000,-118.251423
8,9,30,0.000000,-121.782447
8,9,32,0.000000,-129.000640
8,9,34,0.000000,-127.376776
8,9,36,0.000000,-125.504848
8,9,38,0.000000,-126.094336
8,9,40,0.000000,-117.445680
8,9,42,0.000000,-125.326328
8,9,44,0.000000,-116.329785
8,9,46,0.000000,-124.840651
8,9,48,0.000000,-132.386782
8,9,50,0.000000,-122.581541
8,9,52,0.000000,-124.086361
8,9,54,0.000000,-127.531321
8,9,56,0.000000,-123.784744
8,9,58,0.000000,-113.260020
8,10,0,0.000000,-136.950616
8,10,2,0.000000,-121.213939
8,10,4,0.000000,-126.801674
8,10,6,0.000000,-123.189806
8,10,8,0.000000,-120.601480
8,10,10,0.000000,-120.969365
8,10,12,0.000000,-119.878532
8,10,14,0.000000,-114.610500
8,10,16,0.000000,-120.699841
8,10,18,0.000000,-117.446653
8,10,20,0.000000,-129.876747
8,10,22,0.000000,-121.526605
8,10,24,0.000000,-123.636250
8,10,26,0.000000,-129.617325
8,10,28,0.000000,-114.425207
8,10,30,0.000000,-127.555290
8,10,32,0.000000,-132.831431
8,10,34,0.000000,-126.952125
8,10,36,0.000000,-124.241066
8,10,38,0.000000,-121.123618
8,10,40,0.000000,-113.890068
8,10,42,0.000000,-121.963387
8,10,44,0.000000,-133.502377
8,10,46,0.000000,-119.065593
8,10,48,0.000000,-133.088511
8,10,50,0.000000,-119.072275
8,10,52,0.000000,-115.824302
8,10,54,0.000000,-130.423170
8,10,56,0.000000,-126.577681
8,10,58,0.000000,-117.620650
8,11,0,0.000000,-120.767620
8,11,2,0.000000,-119.531016
8,11,4,0.000000,-120.191283
8,11,6,0.000000,-123.634982
8,11,8,0.000000,-127.602756
8,11,10,0.000000,-118.790191
8,11,12,0.000000,-119.503866
8,11,14,0.000000,-116.865819
8,11,16,0.000000,-122.393031
8,11,18,0.000000,-118.156124
8,11,20,0.000000,-123.102935
8,11,22,0.000000,-119.051973
8,11,24,0.000000,-119.947182
8,11,26,0.000000,-128.224840
8,11,28,0.000000,-113.342298
8,11,30,0.000000,-121.344723
8,11,32,0.000000,-129.429915
8,11,34,0.000000,-118.460649
8,11,36,0.000000,-124.773886
8,11,38,0.000000,-121.542937
8,11,40,0.000000,-125.742651
8,11,42,0.000000,-118.500375
8,11,44,0.000000,-116.265470
8,11,46,0.000000,-113.396310
8,11,48,0.000000,-132.099098
8,11,50,0.000000,-129.505045
8,11,52,0.000000,-125.184977
8,11,54,0.000000,-118.764298
8,11,56,0.000000,-122.992118
8,11,58,0.000000,-129.335592
8,12,0,0.000000,-124.852234
8,12,2,0.000000,-119.537989
8,12,4,0.000000,-123.825287
8,12,6,0.000000,-121.379972
8,12,8,0.000000,-121.958621
8,12,10,0.000000,-120.733278
8,12,12,0.000000,-121.613633
8,12,14,0.000000,-129.045875
8,12,16,0.000000,-117.845225
8,12,18,0.000000,-117.924668
8,12,20,0.000000,-124.486101
8,12,22,0.000000,-124.485003
8,12,24,0.000000,-118.806562
8,12,26,0.000000,-121.168900
8,12,28,0.000000,-116.282146
8,12,30,0.000000,-117.843319
8,12,32,0.000000,-127.086657
8,12,34,0.000000,-121.363473
8,12,36,0.000000,-146.446579
8,12,38,0.000000,-128.462593
8,12,40,0.000000,-118.341342
8,12,42,0.000000,-122.043505
8,12,44,0.000000,-132.766717
8,12,46,0.000000,-124.706209
8,12,48,0.000000,-123.443813
8,12,50,0.000000,-118.532211
8,12,52,0.000000,-119.918963
8,12,54,0.000000,-123.799062
8,12,56,0.000000,-137.136768
8,12,58,0.000000,-125.198008
8,13,0,0.000000,-118.479575
8,13,2,0.000000,-119.889844
8,13,4,0.000000,-120.188782
8,13,6,0.000000,-114.376850
8,13,8,0.000000,-120.154219
8,13,10,0.000000,-116.487373
8,13,12,0.000000,-121.990873
8,13,14,0.000000,-120.570296
8,13,16,0.000000,-122.863555
8,13,18,0.000000,-119.711469
8,13,20,0.000000,-124.679018
8,13,22,0.000000,-118.270368
8,13,24,0.000000,-120.318417
8,13,26,0.000000,-125.740941
8,13,28,0.000000,-123.082840
8,13,30,0.000000,-128.373962
8,13,32,0.000000,-120.533745
8,13,34,0.000000,-120.575167
8,13,36,0.000000,-123.089985
8,13,38,0.000000,-122.522440
8,13,40,0.000000,-126.147119
8,13,42,0.000000,-122.694069
8,13,44,0.000000,-126.947677
8,13,46,0.000000,-113.137233
8,13,48,0.000000,-116.184984
8,13,50,0.000000,-122.225156
8,13,52,0.000000,-123.110054
8,13,54,0.000000,-119.553038
8,13,56,0.000000,-130.838465
8,13,58,0.000000,-119.329125
8,14,0,0.000000,-122.493453
8,14,2,0.000000,-127.446588
8,14,4,0.000000,-116.412387
8,14,6,0.000000,-124.159050
8,14,8,0.000000,-126.589580
8,14,10,0.000000,-114.034355
8,14,12,0.000000,-146.469727
8,14,14,0.000000,-119.263999
8,14,16,0.000000,-149.874465
8,14,18,0.000000,-132.785551
8,14,20,0.000000,-116.586417
8,14,22,0.000000,-123.871206
8,14,24,0.000000,-117.591767
8,14,26,0.000000,-117.892087
8,14,28,0.000000,-117.511003
8,14,30,0.000000,-116.863335
8,14,32,0.000000,-120.410538
8,14,34,0.000000,-117.300539
8,14,36,0.000000,-122.795978
8,14,38,0.000000,-123.119899
8,14,40,0.000000,-124.660966
8,14,42,0.000000,-119.445738
8,14,44,0.000000,-121.180406
8,14,46,0.000000,-121.120215
8,14,48,0.000000,-121.625522
8,14,50,0.000000,-121.012682
8,14,52,0.000000,-117.671660
8,14,54,0.000000,-118.096880
8,14,56,0.000000,-135.907111
8,14,58,0.000000,-137.549585
8,15,0,0.000000,-121.244878
8,15,2,0.000000,-122.900392
8,15,4,0.000000,-119.002154
8,15,6,0.000000,-121.628006
8,15,8,0.000000,-121.839876
8,15,10,0.000000,-121.723258
8,15,12,0.000000,-120.151671
8,15,14,0.000000,-126.518638
8,15,16,0.000000,-118.810485
8,15,18,0.000000,-121.166467
8,15,20,0.000000,-115.371808
8,15,22,0.000000,-118.202884
8,15,24,0.000000,-115.081318
8,15,26,0.000000,-117.385075
8,15,28,0.000000,-149.214381
8,15,30,0.000000,-124.224398
8,15,32,0.000000,-124.015090
8,15,34,0.000000,-118.857115
8,15,36,0.000000,-131.938277
8,15,38,0.000000,-122.110746
8,15,40,0.000000,-118.176449
8,15,42,0.000000,-123.145775
8,15,44,0.000000,-116.683181
8,15,46,0.000000,-126.027591
8,15,48,0.000000,-119.711881
8,15,50,0.000000,-132.049926
8,15,52,0.000000,-120.266380
8,15,54,0.000000,-120.256143
8,15,56,0.000000,-121.300138
8,15,58,0.000000,-121.975232
8,16,0,0.000000,-119.934891
8,16,2,0.000000,-114.484096
8,16,4,0.000000,-114.912866
8,16,6,0.000000,-121.718878
8,16,8,0.000000,-119.298106
8,16,10,0.000000,-127.378646
8,16,12,0.000000,-133.303044
8,16,14,0.000000,-116.554516
8,16,16,0.000000,-130.328529
8,16,18,0.000000,-115.039674
8,16,20,0.000000,-125.880810
8,16,22,0.000000,-127.486693
8,16,24,0.000000,-117.684266
8,16,26,0.000000,-123.350244
8,16,28,0.000000,-129.522407
8,16,30,0.000000,-126.830711
8,16,32,0.000000,-148.988207
8,16,34,0.000000,-127.910501
8,16,36,0.000000,-126.792509
8,16,38,0.000000,-127.946361
8,16,40,0.000000,-122.033860
8,16,42,0.000000,-134.829232
8,16,44,0.000000,-123.606818
8,16,46,0.000000,-125.546665
8,16,48,0.000000,-121.155943
8,16,50,0.000000,-120.325295
8,16,52,0.000000,-113.229846
8,16,54,0.000000,-124.494312
8,16,56,0.000000,-134.338916
8,16,58,0.000000,-120.210288
8,17,0,0.000000,-127.257993
8,17,2,0.000000,-121.170854
8,17,4,0.000000,-123.406528
8,17,6,0.000000,-119.021619
8,17,8,0.000000,-119.261039
8,17,10,0.000000,-124.701239
8,17,12,0.000000,-118.408029
8,17,14,0.000000,-121.714366
8,17,16,0.000000,-118.434724
8,17,18,0.000000,-118.554150
8,17,20,0.000000,-129.260980
8,17,22,0.000000,-129.128110
8,17,24,0.000000,-121.899182
8,17,26,0.000000,-112.262006
8,17,28,0.000000,-128.993489
8,17,30,0.000000,-134.868741
8,17,32,0.000000,-119.101771
8,17,34,0.000000,-125.782897
8,17,36,0.000000,-115.846837
8,17,38,0.000000,-114.435089
8,17,40,0.000000,-122.326368
8,17,42,0.000000,-114.783383
8,17,44,0.000000,-114.040461
8,17,46,0.000000,-120.851145
8,17,48,0.000000,-120.090390
8,17,50,0.000000,-121.890554
8,17,52,0.000000,-127.046684
8,17,54,0.000000,-123.818568
8,17,56,0.000000,-117.621332
8,17,58,0.000000,-119.689152
8,18,0,0.000000,-121.338392
8,18,2,0.000000,-114.988413
8,18,4,0.000000,-133.974685
8,18,6,0.000000,-120.735539
8,18,8,0.000000,-127.852909
8,18,10,0.000000,-120.153372
8,18,12,0.000000,-119.741742
8,18,14,0.000000,-121.424845
8,18,16,0.000000,-122.026995
8,18,18,0.000000,-126.604418
8,18,20,0.000000,-122.595780
8,18,22,0.000000,-123.643098
8,18,24,0.000000,-121.311383
8,18,26,0.000000,-121.260247
8,18,28,0.000000,-122.075452
8,18,30,0.000000,-120.982290
8,18,32,0.000000,-129.414137
8,18,34,0.000000,-120.442737
8,18,36,0.000000,-119.625729
8,18,38,0.000000,-120.239597
8,18,40,0.000000,-119.905543
8,18,42,0.000000,-118.044871
8,18,44,0.000000,-124.073862
8,18,46,0.000000,-135.490651
8,18,48,0.000000,-120.478522
8,18,50,0.000000,-120.803682
8,18,52,0.000000,-117.345118
8,18,54,0.000000,-119.456538
8,18,56,0.000000,-134.087404
8,18,58,0.000000,-128.571174
8,19,0,0.000000,-121.772954
8,19,2,0.000000,-123.127284
8,19,4,0.000000,-121.625630
8,19,6,0.000000,-123.519775
8,19,8,0.000000,-120.873202
8,19,10,0.000000,-117.640331
8,19,12,0.000000,-120.597049
8,19,14,0.000000,-123.805793
8,19,16,0.000000,-118.329710
8,19,18,0.000000,-127.521799
8,19,20,0.000000,-110.539403
8,19,22,0.000000,-130.539173
8,19,24,0.000000,-120.811845
8,19,26,0.000000,-118.247114
8,19,28,0.000000,-114.837365
8,19,30,0.000000,-128.758067
8,19,32,0.000000,-122.360876
8,19,34,0.000000,-122.805115
8,19,36,0.000000,-145.641485
8,19,38,0.000000,-117.020092
8,19,40,0.000000,-125.168417
8,19,42,0.000000,-121.569906
8,19,44,0.000000,-117.091513
8,19,46,0.000000,-116.631827
8,19,48,0.000000,-119.622164
8,19,50,0.000000,-127.741256
8,19,52,0.000000,-120.744441
8,19,54,0.000000,-127.031549
8,19,56,0.000000,-112.811320
8,19,58,0.000000,-123.475555
8,20,0,0.000000,-128.287742
8,20,2,0.000000,-115.587086
8,20,4,0.000000,-144.406503
8,20,6,0.000000,-118.913417
8,20,8,0.000000,-117.559884
8,20,10,0.000000,-132.621975
8,20,12,0.000000,-120.254872
8,20,14,0.000000,-116.404136
8,20,16,0.000000,-120.194776
8,20,18,0.000000,-122.464339
8,20,20,0.000000,-138.120503
8,20,22,0.000000,-118.085031
8,20,24,0.000000,-120.570313
8,20,26,0.000000,-118.236468
8,20,28,0.000000,-121.295964
8,20,30,0.000000,-121.111023
8,20,32,0.000000,-143.647344
8,20,34,0.000000,-128.208747
8,20,36,0.000000,-124.092707
8,20,38,0.000000,-116.351420
8,20,40,0.000000,-127.584807
8,20,42,0.000000,-120.112427
8,20,44,0.000000,-122.518200
8,20,46,0.000000,-116.661516
8,20,48,0.000000,-126.043060
8,20,50,0.000000,-120.605324
8,20,52,0.000000,-118.073760
8,20,54,0.000000,-126.594846
8,20,56,0.000000,-116.614938
8,20,58,0.000000,-123.614386
8,21,0,0.000000,-123.727412
8,21,2,0.000000,-127.576723
8,21,4,0.000000,-135.633263
8,21,6,0.000000,-117.083243
8,21,8,0.000000,-123.911445
8,21,10,0.000000,-119.710668
8,21,12,0.000000,-133.830249
8,21,14,0.000000,-121.604364
8,21,16,0.000000,-119.299550
8,21,18,0.000000,-117.494222
8,21,20,0.000000,-131.058585
8,21,22,0.000000,-119.949531
8,21,24,0.000000,-120.565444
8,21,26,0.000000,-123.574055
8,21,28,0.000000,-119.866865
8,21,30,0.000000,-124.710888
8,21,32,0.000000,-135.270331
8,21,34,0.000000,-126.694480
8,21,36,0.000000,-119.287929
8,21,38,0.000000,-128.306526
8,21,40,0.000000,-135.930132
8,21,42,0.000000,-116.569203
8,21,44,0.000000,-121.250855
8,21,46,0.000000,-115.090878
8,21,48,0.000000,-131.235572
8,21,50,0.000000,-123.868604
8,21,52,0.000000,-122.737936
8,21,54,0.000000,-130.940705
8,21,56,0.000000,-120.812063
8,21,58,0.000000,-118.206456
8,22,0,0.000000,-125.342624
8,22,2,0.000000,-122.204018
8,22,4,0.000000,-118.012582
8,22,6,0.000000,-129.864865
8,22,8,0.000000,-118.031253
8,22,10,0.000000,-122.864461
8,22,12,0.000000,-123.844867
8,22,14,0.000000,-120.570280
8,22,16,0.000000,-121.774694
8,22,18,0.000000,-122.379061
8,22,20,0.000000,-131.794719
8,22,22,0.000000,-127.701018
8,22,24,0.000000,-120.937225
8,22,26,0.000000,-113.621025
8,22,28,0.000000,-129.955182
8,22,30,0.000000,-126.974824
8,22,32,0.000000,-120.250330
8,22,34,0.000000,-133.730207
8,22,36,0.000000,-117.949359
8,22,38,0.000000,-122.347717
8,22,40,0.000000,-124.202500
8,22,42,0.000000,-122.489305
8,22,44,0.000000,-127.294500
8,22,46,0.000000,-137.032865
8,22,48,0.000000,-121.026628
8,22,50,0.000000,-120.210680
8,22,52,0.000000,-125.977215
8,22,54,0.000000,-122.571014
8,22,56,0.000000,-125.521106
8,22,58,0.000000,-121.165310
8,23,0,0.000000,-122.047518
8,23,2,0.000000,-119.853305
8,23,4,0.000000,-122.862078
8,23,6,0.000000,-122.072535
8,23,8,0.000000,-115.596682
8,23,10,0.000000,-121.657103
8,23,12,0.000000,-126.056718
8,23,14,0.000000,-127.290592
8,23,16,0.000000,-120.105513
8,23,18,0.000000,-125.119400
8,23,20,0.000000,-111.642438
8,23,22,0.000000,-128.530595
8,23,24,0.000000,-121.568131
8,23,26,0.000000,-118.504658
8,23,28,0.000000,-121.987342
8,23,30,0.000000,-118.940632
8,23,32,0.000000,-117.345472
8,23,34,0.000000,-119.232344
8,23,36,0.000000,-116.236314
8,23,38,0.000000,-144.218488
8,23,40,0.000000,-139.456134
8,23,42,0.000000,-126.679376
8,23,44,0.000000,-121.776138
8,23,46,0.000000,-139.519552
8,23,48,0.000000,-122.755564
8,23,50,0.000000,-120.646426
8,23,52,0.000000,-123.003676
8,23,54,0.000000,-120.465560
8,23,56,0.000000,-120.461143
8,23,58,0.000000,-126.377346
8,24,0,0.000000,-129.826219
8,24,2,0.000000,-129.622193
8,24,4,0.000000,-135.741876
8,24,6,0.000000,-130.399089
8,24,8,0.000000,-121.184090
8,24,10,0.000000,-123.998664
8,24,12,0.000000,-123.911001
8,24,14,0.000000,-116.481140
8,24,16,0.000000,-120.725479
8,24,18,0.000000,-116.844671
8,24,20,0.000000,-115.821099
8,24,22,0.000000,-122.337333
8,24,24,0.000000,-119.527242
8,24,26,0.000000,-121.258209
8,24,28,0.000000,-124.751256
8,24,30,0.000000,-121.499981
8,24,32,0.000000,-122.083485
8,24,34,0.000000,-120.107113
8,24,36,0.000000,-125.399360
8,24,38,0.000000,-121.937644
8,24,40,0.000000,-121.230066
8,24,42,0.000000,-122.556771
8,24,44,0.000000,-121.612856
8,24,46,0.000000,-115.768452
8,24,48,0.000000,-126.016286
8,24,50,0.000000,-124.628186
8,24,52,0.000000,-124.222309
8,24,54,0.000000,-127.284726
8,24,56,0.000000,-121.096429
8,24,58,0.000000,-127.906047
8,25,0,0.000000,-121.968364
8,25,2,0.000000,-130.402518
8,25,4,0.000000,-118.965606
8,25,6,0.000000,-144.313056
8,25,8,0.000000,-128.339218
8,25,10,0.000000,-127.195151
8,25,12,0.000000,-124.634173
8,25,14,0.000000,-119.627989
8,25,16,0.000000,-121.602873
8,25,18,0.000000,-124.186938
8,25,20,0.000000,-116.659068
8,25,22,0.000000,-120.148779
8,25,24,0.000000,-129.135455
8,25,26,0.000000,-120.418546
8,25,28,0.000000,-121.657436
8,25,30,0.000000,-117.924216
8,25,32,0.000000,-128.438266
8,25,34,0.000000,-115.732327
8,25,36,0.000000,-119.308502
8,25,38,0.000000,-121.471342
8,25,40,0.000000,-125.187251
8,25,42,0.000000,-122.412354
8,25,44,0.000000,-130.660135
8,25,46,0.000000,-118.156235
8,25,48,0.000000,-129.810687
8,25,50,0.000000,-125.184508
8,25,52,0.000000,-119.590993
8,25,54,0.000000,-118.695222
8,25,56,0.000000,-116.312007
8,25,58,0.000000,-120.359622
8,26,0,0.000000,-119.379929
8,26,2,0.000000,-122.266211
8,26,4,0.000000,-115.688338
8,26,6,0.000000,-124.958918
8,26,8,0.000000,-120.166789
8,26,10,0.000000,-123.315406
8,26,12,0.000000,-123.634561
8,26,14,0.000000,-111.387578
8,26,16,0.000000,-127.378322
8,26,18,0.000000,-113.342114
8,26,20,0.000000,-124.195836
8,26,22,0.000000,-121.292191
8,26,24,0.000000,-120.247739
8,26,26,0.000000,-126.545635
8,26,28,0.000000,-119.157047
8,26,30,0.000000,-117.444977
8,26,32,0.000000,-130.106022
8,26,34,0.000000,-117.853051
8,26,36,0.000000,-119.455147
8,26,38,0.000000,-122.397969
8,26,40,0.000000,-121.324001
8,26,42,0.000000,-129.579821
8,26,44,0.000000,-116.026733
8,26,46,0.000000,-132.521785
8,26,48,0.000000,-117.796007
8,26,50,0.000000,-119.966308
8,26,52,0.000000,-121.055054
8,26,54,0.000000,-126.046280
8,26,56,0.000000,-118.202228
8,26,58,0.000000,-114.355644
8,27,0,0.000000,-118.512920
8,27,2,0.000000,-121.974079
8,27,4,0.000000,-120.639969
8,27,6,0.000000,-123.602245
8,27,8,0.000000,-116.515419
8,27,10,0.000000,-130.814917
8,27,12,0.000000,-123.152353
8,27,14,0.000000,-117.359218
8,27,16,0.000000,-126.468282
8,27,18,0.000000,-121.962630
8,27,20,0.000000,-123.276729
8,27,22,0.000000,-115.970272
