hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.004878
23,0,2,0.000000,-129.708256
23,0,4,0.000000,-129.422589
23,0,6,0.000000,-130.523726
23,0,8,0.000000,-129.408033
23,0,10,0.000000,-129.304039
23,0,12,0.000000,-130.675142
23,0,14,0.000000,-126.634534
23,0,16,0.000000,-129.506883
23,0,18,0.000000,-130.258818
23,0,20,0.000000,-128.515001
23,0,22,0.000000,-129.786729
23,0,24,0.000000,-128.461711
23,0,26,0.000000,-128.446091
23,0,28,0.000000,-130.325675
23,0,30,0.000000,-129.278894
23,0,32,0.000000,-128.343912
23,0,34,0.000000,-129.060567
23,0,36,0.000000,-130.494396
23,0,38,0.000000,-129.075920
23,0,40,0.000000,-129.094056
23,0,42,0.000000,-126.450753
23,0,44,0.000000,-130.268205
23,0,46,0.000000,-131.225953
23,0,48,0.000000,-128.476447
23,0,50,0.000000,-127.989359
23,0,52,0.000000,-128.515524
23,0,54,0.000000,-129.583441
23,0,56,0.000000,-129.575485
23,0,58,0.000000,-129.215623
23,1,0,0.000000,-130.043048
23,1,2,0.000000,-130.411701
23,1,4,0.000000,-124.874498
23,1,6,0.000000,-130.902311
23,1,8,0.000000,-130.086143
23,1,10,0.000000,-129.558825
23,1,12,0.000000,-128.382044
23,1,14,0.000000,-129.412639
23,1,16,0.000000,-129.100898
23,1,18,0.000000,-129.232693
23,1,20,0.000000,-131.747803
23,1,22,0.000000,-128.215002
23,1,24,0.000000,-127.638191
23,1,26,0.000000,-129.053386
23,1,28,0.000000,-129.926031
23,1,30,0.000000,-131.005681
23,1,32,0.000000,-128.299001
23,1,34,0.000000,-129.038075
23,1,36,0.000000,-127.318212
23,1,38,0.000000,-128.214225
23,1,40,0.000000,-125.377162
23,1,42,0.000000,-127.354443
23,1,44,0.000000,-130.885124
23,1,46,0.000000,-132.189593
23,1,48,0.000000,-129.219260
23,1,50,0.000000,-128.266700
23,1,52,0.000000,-129.783918
23,1,54,0.000000,-129.556016
23,1,56,0.000000,-130.531011
23,1,58,0.000000,-130.469545
23,2,0,0.000000,-127.773027
23,2,2,0.000000,-131.632971
23,2,4,0.000000,-128.107592
23,2,6,0.000000,-129.344179
23,2,8,0.000000,-132.476098
23,2,10,0.000000,-128.612238
23,2,12,0.000000,-129.982413
23,2,14,0.000000,-129.133297
23,2,16,0.000000,-128.280119
23,2,18,0.000000,-129.584898
23,2,20,0.000000,-128.406105
23,2,22,0.000000,-128.033763
23,2,24,0.000000,-127.379733
23,2,26,0.000000,-129.392612
23,2,28,0.000000,-129.289423
23,2,30,0.000000,-129.337751
23,2,32,0.000000,-131.525871
23,2,34,0.000000,-127.544654
23,2,36,0.000000,-129.807568
23,2,38,0.000000,-130.583969
23,2,40,0.000000,-130.390383
23,2,42,0.000000,-128.121392
23,2,44,0.000000,-130.726809
23,2,46,0.000000,-130.249258
23,2,48,0.000000,-127.226055
23,2,50,0.000000,-129.389744
23,2,52,0.000000,-129.903250
23,2,54,0.000000,-128.344730
23,2,56,0.000000,-128.318718
23,2,58,0.000000,-128.578723
23,3,0,0.000000,-128.385291
23,3,2,0.000000,-129.087555
23,3,4,0.000000,-128.557030
23,3,6,0.000000,-130.169935
23,3,8,0.000000,-130.041108
23,3,10,0.000000,-130.705784
23,3,12,0.000000,-127.313321
23,3,14,0.000000,-130.574462
23,3,16,0.000000,-126.751523
23,3,18,0.000000,-128.743285
23,3,20,0.000000,-125.979255
23,3,22,0.000000,-127.991854
23,3,24,0.000000,-129.396535
23,3,26,0.000000,-129.406783
23,3,28,0.000000,-129.869620
23,3,30,0.000000,-128.621713
23,3,32,0.000000,-127.590451
23,3,34,0.000000,-128.824052
23,3,36,0.000000,-128.615842
23,3,38,0.000000,-129.391895
23,3,40,0.000000,-129.999226
23,3,42,0.000000,-128.679604
23,3,44,0.000000,-128.009876
23,3,46,0.000000,-129.731831
23,3,48,0.000000,-132.004487
23,3,50,0.000000,-127.707835
23,3,52,0.000000,-129.588928
23,3,54,0.000000,-129.456592
23,3,56,0.000000,-130.334787
23,3,58,0.000000,-127.164334
23,4,0,0.000000,-128.254687
23,4,2,0.000000,-131.393957
23,4,4,0.000000,-130.592738
23,4,6,0.000000,-128.834581
23,4,8,0.000000,-129.980089
23,4,10,0.000000,-127.375457
23,4,12,0.000000,-128.609598
23,4,14,0.000000,-126.005841
23,4,16,0.000000,-128.786540
23,4,18,0.000000,-131.120273
23,4,20,0.000000,-129.073978
23,4,22,0.000000,-131.291680
23,4,24,0.000000,-128.110222
23,4,26,0.000000,-131.399599
23,4,28,0.000000,-131.195559
23,4,30,0.000000,-129.243925
23,4,32,0.000000,-127.929656
23,4,34,0.000000,-126.695895
23,4,36,0.000000,-129.361732
23,4,38,0.000000,-132.047975
23,4,40,0.000000,-127.615264
23,4,42,0.000000,-129.404765
23,4,44,0.000000,-129.032168
23,4,46,0.000000,-131.060271
23,4,48,0.000000,-128.353903
23,4,50,0.000000,-127.665600
23,4,52,0.000000,-130.966085
23,4,54,0.000000,-129.608737
23,4,56,0.000000,-128.106543
23,4,58,0.000000,-129.741731
23,5,0,0.000000,-130.063393
23,5,2,0.000000,-128.001164
23,5,4,0.000000,-130.539061
23,5,6,0.000000,-130.643358
23,5,8,0.000000,-129.021634
23,5,10,0.000000,-127.335834
23,5,12,0.000000,-128.028205
23,5,14,0.000000,-127.036681
23,5,16,0.000000,-130.438238
23,5,18,0.000000,-130.148518
23,5,20,0.000000,-128.756408
23,5,22,0.000000,-130.703923
23,5,24,0.000000,-128.020259
23,5,26,0.000000,-129.701866
23,5,28,0.000000,-129.173680
23,5,30,0.000000,-129.928662
23,5,32,0.000000,-127.166076
23,5,34,0.000000,-128.261974
23,5,36,0.000000,-129.071578
23,5,38,0.000000,-129.434642
23,5,40,0.000000,-131.352039
23,5,42,0.000000,-130.884367
23,5,44,0.000000,-129.349305
23,5,46,0.000000,-130.230153
23,5,48,0.000000,-128.897912
23,5,50,0.000000,-128.974228
23,5,52,0.000000,-129.178459
23,5,54,0.000000,-129.676153
23,5,56,0.000000,-127.545591
23,5,58,0.000000,-130.664824
23,6,0,0.000000,-128.372601
23,6,2,0.000000,-129.666037
23,6,4,0.000000,-128.611492
23,6,6,0.000000,-127.806155
23,6,8,0.000000,-127.838234
23,6,10,0.000000,-130.425239
23,6,12,0.000000,-129.406289
23,6,14,0.000000,-130.009560
23,6,16,0.000000,-131.155679
23,6,18,0.000000,-129.483804
23,6,20,0.000000,-127.916923
23,6,22,0.000000,-128.186180
23,6,24,0.000000,-130.572574
23,6,26,0.000000,-129.855051
23,6,28,0.000000,-127.149424
23,6,30,0.000000,-127.889639
23,6,32,0.000000,-130.234633
23,6,34,0.000000,-129.202045
23,6,36,0.000000,-129.239808
23,6,38,0.000000,-130.956567
23,6,40,0.000000,-130.780138
23,6,42,0.000000,-130.562957
23,6,44,0.000000,-129.650919
23,6,46,0.000000,-128.193570
23,6,48,0.000000,-129.844574
23,6,50,0.000000,-129.604746
23,6,52,0.000000,-128.507805
23,6,54,0.000000,-128.577997
23,6,56,0.000000,-129.193272
23,6,58,0.000000,-125.052727
23,7,0,0.000000,-127.244362
23,7,2,0.000000,-128.003907
23,7,4,0.000000,-126.184036
23,7,6,0.000000,-128.952729
23,7,8,0.000000,-129.674366
23,7,10,0.000000,-129.750035
23,7,12,0.000000,-129.827337
23,7,14,0.000000,-127.560165
23,7,16,0.000000,-127.290512
23,7,18,0.000000,-127.538684
23,7,20,0.000000,-128.156541
23,7,22,0.000000,-128.062158
23,7,24,0.000000,-130.515257
23,7,26,0.000000,-126.283161
23,7,28,0.000000,-131.208183
23,7,30,0.000000,-129.506732
23,7,32,0.000000,-130.625630
23,7,34,0.000000,-127.245085
23,7,36,0.000000,-128.878162
23,7,38,0.000000,-129.448898
23,7,40,0.000000,-128.905560
23,7,42,0.000000,-129.039602
23,7,44,0.000000,-127.590817
23,7,46,0.000000,-126.878041
23,7,48,0.000000,-127.049120
23,7,50,0.000000,-129.774668
23,7,52,0.000000,-128.971852
23,7,54,0.000000,-127.382213
23,7,56,0.000000,-129.043753
23,7,58,0.000000,-130.009146
23,8,0,0.000000,-128.627848
23,8,2,0.000000,-129.826850
23,8,4,0.000000,-127.788010
23,8,6,0.000000,-128.281647
23,8,8,0.000000,-130.637584
23,8,10,0.000000,-128.429691
23,8,12,0.000000,-129.198287
23,8,14,0.000000,-128.515579
23,8,16,0.000000,-129.978520
23,8,18,0.000000,-131.039915
23,8,20,0.000000,-130.176854
23,8,22,0.000000,-129.737074
23,8,24,0.000000,-128.884672
23,8,26,0.000000,-129.462602
23,8,28,0.000000,-127.706291
23,8,30,0.000000,-129.640103
23,8,32,0.000000,-130.881155
23,8,34,0.000000,-128.876928
23,8,36,0.000000,-128.487150
23,8,38,0.000000,-131.427844
23,8,40,0.000000,-128.281074
23,8,42,0.000000,-128.647692
23,8,44,0.000000,-131.441975
23,8,46,0.000000,-128.056253
23,8,48,0.000000,-130.160305
23,8,50,0.000000,-130.426847
23,8,52,0.000000,-127.944634
23,8,54,0.000000,-130.307432
23,8,56,0.000000,-130.652866
23,8,58,0.000000,-129.412837
23,9,0,0.000000,-128.752638
23,9,2,0.000000,-125.972735
23,9,4,0.000000,-128.772775
23,9,6,0.000000,-129.497215
23,9,8,0.000000,-127.907435
23,9,10,0.000000,-128.167956
23,9,12,0.000000,-127.929713
23,9,14,0.000000,-127.779811
23,9,16,0.000000,-129.025489
23,9,18,0.000000,-128.415924
23,9,20,0.000000,-130.611706
23,9,22,0.000000,-129.454865
23,9,24,0.000000,-129.153960
23,9,26,0.000000,-128.433384
23,9,28,0.000000,-127.005829
23,9,30,0.000000,-129.883602
23,9,32,0.000000,-130.518044
23,9,34,0.000000,-131.096773
23,9,36,0.000000,-126.513411
23,9,38,0.000000,-127.436501
23,9,40,0.000000,-128.728250
23,9,42,0.000000,-128.156174
23,9,44,0.000000,-127.482887
23,9,46,0.000000,-128.788681
23,9,48,0.000000,-129.687551
23,9,50,0.000000,-130.051032
23,9,52,0.000000,-127.727452
23,9,54,0.000000,-126.223858
23,9,56,0.000000,-128.639783
23,9,58,0.000000,-127.643904
23,10,0,0.000000,-129.412988
23,10,2,0.000000,-128.627205
23,10,4,0.000000,-129.438348
23,10,6,0.000000,-127.190187
23,10,8,0.000000,-128.474755
23,10,10,0.000000,-127.545733
23,10,12,0.000000,-126.755734
23,10,14,0.000000,-128.591943
23,10,16,0.000000,-129.084790
23,10,18,0.000000,-128.738527
23,10,20,0.000000,-127.914724
23,10,22,0.000000,-129.479935
23,10,24,0.000000,-129.280886
23,10,26,0.000000,-130.500370
23,10,28,0.000000,-129.361713
23,10,30,0.000000,-129.478949
23,10,32,0.000000,-129.759238
23,10,34,0.000000,-128.691008
23,10,36,0.000000,-130.417428
23,10,38,0.000000,-130.347199
23,10,40,0.000000,-130.477424
23,10,42,0.000000,-131.228109
23,10,44,0.000000,-129.224987
23,10,46,0.000000,-128.895387
23,10,48,0.000000,-131.862704
23,10,50,0.000000,-128.798172
23,10,52,0.000000,-131.424743
23,10,54,0.000000,-130.118129
23,10,56,0.000000,-131.240872
23,10,58,0.000000,-130.069456
23,11,0,0.000000,-129.257666
23,11,2,0.000000,-130.317734
23,11,4,0.000000,-129.526841
23,11,6,0.000000,-129.973689
23,11,8,0.000000,-129.081260
23,11,10,0.000000,-128.973452
23,11,12,0.000000,-127.566894
23,11,14,0.000000,-126.324142
23,11,16,0.000000,-130.081859
23,11,18,0.000000,-126.615505
23,11,20,0.000000,-128.750502
23,11,22,0.000000,-130.476094
23,11,24,0.000000,-128.440814
23,11,26,0.000000,-130.221062
23,11,28,0.000000,-130.786446
23,11,30,0.000000,-129.487407
23,11,32,0.000000,-128.017542
23,11,34,0.000000,-132.481857
23,11,36,0.000000,-126.229574
23,11,38,0.000000,-129.178968
23,11,40,0.000000,-126.974463
23,11,42,0.000000,-129.315019
23,11,44,0.000000,-129.362920
23,11,46,0.000000,-129.352067
23,11,48,0.000000,-129.750433
23,11,50,0.000000,-128.483801
23,11,52,0.000000,-130.477204
23,11,54,0.000000,-129.994601
23,11,56,0.000000,-131.667963
23,11,58,0.000000,-128.443655
23,12,0,0.000000,-129.961808
23,12,2,0.000000,-129.682738
23,12,4,0.000000,-129.501605
23,12,6,0.000000,-128.918754
23,12,8,0.000000,-128.881909
23,12,10,0.000000,-128.626369
23,12,12,0.000000,-126.523774
23,12,14,0.000000,-131.904065
23,12,16,0.000000,-129.897688
23,12,18,0.000000,-130.921341
23,12,20,0.000000,-128.425699
23,12,22,0.000000,-129.774768
23,12,24,0.000000,-129.616511
23,12,26,0.000000,-130.127116
23,12,28,0.000000,-129.570957
23,12,30,0.000000,-129.973250
23,12,32,0.000000,-128.416416
23,12,34,0.000000,-129.632489
23,12,36,0.000000,-129.269731
23,12,38,0.000000,-130.536132
23,12,40,0.000000,-130.545891
23,12,42,0.000000,-129.669108
23,12,44,0.000000,-129.716747
23,12,46,0.000000,-127.555222
23,12,48,0.000000,-130.889420
23,12,50,0.000000,-128.783522
23,12,52,0.000000,-128.325459
23,12,54,0.000000,-129.687333
23,12,56,0.000000,-131.200755
23,12,58,0.000000,-129.443475
23,13,0,0.000000,-127.607063
23,13,2,0.000000,-130.111628
23,13,4,0.000000,-128.105766
23,13,6,0.000000,-129.098421
23,13,8,0.000000,-130.839283
23,13,10,0.000000,-131.438611
23,13,12,0.000000,-129.614301
23,13,14,0.000000,-128.896862
23,13,16,0.000000,-131.064003
23,13,18,0.000000,-130.706974
23,13,20,0.000000,-128.868096
23,13,22,0.000000,-126.533570
23,13,24,0.000000,-131.061227
23,13,26,0.000000,-127.470966
23,13,28,0.000000,-129.101287
23,13,30,0.000000,-129.452309
23,13,32,0.000000,-128.393586
23,13,34,0.000000,-129.762262
23,13,36,0.000000,-128.620858
23,13,38,0.000000,-129.577583
23,13,40,0.000000,-128.320112
23,13,42,0.000000,-130.345918
23,13,44,0.000000,-125.436120
23,13,46,0.000000,-128.482905
23,13,48,0.000000,-127.666856
23,13,50,0.000000,-128.405684
23,13,52,0.000000,-129.379153
23,13,54,0.000000,-127.791837
23,13,56,0.000000,-129.798285
23,13,58,0.000000,-130.277527
23,14,0,0.000000,-128.554866
23,14,2,0.000000,-127.933954
23,14,4,0.000000,-128.919359
23,14,6,0.000000,-129.776476
23,14,8,0.000000,-129.931889
23,14,10,0.000000,-127.745106
23,14,12,0.000000,-128.488513
23,14,14,0.000000,-127.725343
23,14,16,0.000000,-127.270737
23,14,18,0.000000,-128.521960
23,14,20,0.000000,-128.459630
23,14,22,0.000000,-131.592349
23,14,24,0.000000,-128.218441
23,14,26,0.000000,-126.678840
23,14,28,0.000000,-131.229359
23,14,30,0.000000,-130.887205
23,14,32,0.000000,-128.477536
23,14,34,0.000000,-128.986268
23,14,36,0.000000,-129.160716
23,14,38,0.000000,-130.143246
23,14,40,0.000000,-129.932912
23,14,42,0.000000,-130.587490
23,14,44,0.000000,-128.484020
23,14,46,0.000000,-129.689392
23,14,48,0.000000,-131.258260
23,14,50,0.000000,-129.564170
23,14,52,0.000000,-131.320686
23,14,54,0.000000,-130.494941
23,14,56,0.000000,-130.444958
23,14,58,0.000000,-128.164109
23,15,0,0.000000,-130.444855
23,15,2,0.000000,-129.856045
23,15,4,0.000000,-131.106325
23,15,6,0.000000,-128.209921
23,15,8,0.000000,-130.506552
23,15,10,0.000000,-129.148668
23,15,12,0.000000,-130.456021
23,15,14,0.000000,-130.234144
23,15,16,0.000000,-130.219972
23,15,18,0.000000,-129.382692
23,15,20,0.000000,-126.826707
23,15,22,0.000000,-128.034670
23,15,24,0.000000,-127.725917
23,15,26,0.000000,-129.084962
23,15,28,0.000000,-131.769361
23,15,30,0.000000,-128.796595
23,15,32,0.000000,-130.743886
23,15,34,0.000000,-128.981015
23,15,36,0.000000,-129.817395
23,15,38,0.000000,-132.328517
23,15,40,0.000000,-128.340397
23,15,42,0.000000,-128.429425
23,15,44,0.000000,-129.537710
23,15,46,0.000000,-131.455508
23,15,48,0.000000,-129.558090
23,15,50,0.000000,-129.679708
23,15,52,0.000000,-129.705485
23,15,54,0.000000,-128.095340
23,15,56,0.000000,-129.961430
23,15,58,0.000000,-129.932843
23,16,0,0.000000,-132.955859
23,16,2,0.000000,-128.008238
23,16,4,0.000000,-129.546500
23,16,6,0.000000,-129.233744
23,16,8,0.000000,-128.963272
23,16,10,0.000000,-127.692503
23,16,12,0.000000,-126.150411
23,16,14,0.000000,-128.521764
23,16,16,0.000000,-128.769321
23,16,18,0.000000,-128.655791
23,16,20,0.000000,-130.368090
23,16,22,0.000000,-130.597504
23,16,24,0.000000,-130.055891
23,16,26,0.000000,-129.974453
23,16,28,0.000000,-130.390886
23,16,30,0.000000,-130.748793
23,16,32,0.000000,-129.325300
23,16,34,0.000000,-129.466152
23,16,36,0.000000,-128.818501
23,16,38,0.000000,-127.781535
23,16,40,0.000000,-130.606500
23,16,42,0.000000,-130.291741
23,16,44,0.000000,-128.173724
23,16,46,0.000000,-131.767686
23,16,48,0.000000,-128.751674
23,16,50,0.000000,-130.273406
23,16,52,0.000000,-129.461439
23,16,54,0.000000,-130.339297
23,16,56,0.000000,-129.436873
23,16,58,0.000000,-129.514105
23,17,0,0.000000,-128.809364
23,17,2,0.000000,-128.352338
23,17,4,0.000000,-129.570649
23,17,6,0.000000,-129.638564
23,17,8,0.000000,-127.373395
23,17,10,0.000000,-128.879842
23,17,12,0.000000,-126.398060
23,17,14,0.000000,-129.764437
23,17,16,0.000000,-129.846786
23,17,18,0.000000,-128.255651
23,17,20,0.000000,-128.973052
23,17,22,0.000000,-129.403634
23,17,24,0.000000,-129.386263
23,17,26,0.000000,-130.387420
23,17,28,0.000000,-127.076302
23,17,30,0.000000,-129.519412
23,17,32,0.000000,-128.946840
23,17,34,0.000000,-128.471500
23,17,36,0.000000,-131.180284
23,17,38,0.000000,-128.813118
23,17,40,0.000000,-129.972784
23,17,42,0.000000,-130.822775
23,17,44,0.000000,-129.431398
23,17,46,0.000000,-131.209376
23,17,48,0.000000,-127.488697
23,17,50,0.000000,-127.853974
23,17,52,0.000000,-127.611320
23,17,54,0.000000,-128.317911
23,17,56,0.000000,-130.458410
23,17,58,0.000000,-130.851201
23,18,0,0.000000,-130.144318
23,18,2,0.000000,-129.671196
23,18,4,0.000000,-130.932738
23,18,6,0.000000,-129.458083
23,18,8,0.000000,-130.707886
23,18,10,0.000000,-129.863341
23,18,12,0.000000,-129.259235
23,18,14,0.000000,-129.944365
23,18,16,0.000000,-129.619691
23,18,18,0.000000,-130.340392
23,18,20,0.000000,-128.953126
23,18,22,0.000000,-128.961575
23,18,24,0.000000,-129.168912
23,18,26,0.000000,-125.269308
23,18,28,0.000000,-129.652660
23,18,30,0.000000,-131.679662
23,18,32,0.000000,-127.511044
23,18,34,0.000000,-129.565938
23,18,36,0.000000,-129.057917
23,18,38,0.000000,-128.684225
23,18,40,0.000000,-129.445250
23,18,42,0.000000,-130.959764
23,18,44,0.000000,-128.139923
23,18,46,0.000000,-129.328965
23,18,48,0.000000,-127.873278
23,18,50,0.000000,-129.573226
23,18,52,0.000000,-129.786275
23,18,54,0.000000,-127.587063
23,18,56,0.000000,-131.271256
23,18,58,0.000000,-130.964373
23,19,0,0.000000,-131.345626
23,19,2,0.000000,-128.470230
23,19,4,0.000000,-129.389218
23,19,6,0.000000,-129.008689
23,19,8,0.000000,-130.321106
23,19,10,0.000000,-128.975289
23,19,12,0.000000,-127.525065
23,19,14,0.000000,-130.563422
23,19,16,0.000000,-129.217215
23,19,18,0.000000,-130.523752
23,19,20,0.000000,-128.404566
23,19,22,0.000000,-129.349099
23,19,24,0.000000,-127.186945
23,19,26,0.000000,-129.920903
23,19,28,0.000000,-130.107571
23,19,30,0.000000,-129.537253
23,19,32,0.000000,-127.422507
23,19,34,0.000000,-129.002411
23,19,36,0.000000,-130.794734
23,19,38,0.000000,-130.588756
23,19,40,0.000000,-126.295013
23,19,42,0.000000,-128.299491
23,19,44,0.000000,-128.901492
23,19,46,0.000000,-130.235548
23,19,48,0.000000,-130.259669
23,19,50,0.000000,-131.013499
23,19,52,0.000000,-127.762007
23,19,54,0.000000,-128.182556
23,19,56,0.000000,-127.151033
23,19,58,0.000000,-131.599041
23,20,0,0.000000,-129.634830
23,20,2,0.000000,-130.483457
23,20,4,0.000000,-129.132880
23,20,6,0.000000,-130.612769
23,20,8,0.000000,-127.514102
23,20,10,0.000000,-130.795453
23,20,12,0.000000,-127.120572
23,20,14,0.000000,-129.396500
23,20,16,0.000000,-129.854430
23,20,18,0.000000,-130.934387
23,20,20,0.000000,-130.511716
23,20,22,0.000000,-127.132886
23,20,24,0.000000,-130.313122
23,20,26,0.000000,-128.067368
23,20,28,0.000000,-129.626218
23,20,30,0.000000,-129.518331
23,20,32,0.000000,-129.441124
23,20,34,0.000000,-128.962517
23,20,36,0.000000,-132.023063
23,20,38,0.000000,-128.335150
23,20,40,0.000000,-131.053330
23,20,42,0.000000,-131.261317
23,20,44,0.000000,-129.710363
23,20,46,0.000000,-129.303029
23,20,48,0.000000,-130.049682
23,20,50,0.000000,-126.435800
23,20,52,0.000000,-129.227525
23,20,54,0.000000,-128.444363
23,20,56,0.000000,-128.871450
23,20,58,0.000000,-130.589477
23,21,0,0.000000,-130.803458
23,21,2,0.000000,-131.350388
23,21,4,0.000000,-129.632933
23,21,6,0.000000,-129.391999
23,21,8,0.000000,-129.897229
23,21,10,0.000000,-130.613947
23,21,12,0.000000,-126.337256
23,21,14,0.000000,-131.165330
23,21,16,0.000000,-131.110532
23,21,18,0.000000,-129.804564
23,21,20,0.000000,-129.704296
23,21,22,0.000000,-128.069317
23,21,24,0.000000,-128.937131
23,21,26,0.000000,-131.222474
23,21,28,0.000000,-132.774441
23,21,30,0.000000,-129.136934
23,21,32,0.000000,-128.666084
23,21,34,0.000000,-128.328896
23,21,36,0.000000,-127.914989
23,21,38,0.000000,-128.497727
23,21,40,0.000000,-128.718631
23,21,42,0.000000,-128.599500
23,21,44,0.000000,-130.188174
23,21,46,0.000000,-131.053330
23,21,48,0.000000,-131.968730
23,21,50,0.000000,-127.493308
23,21,52,0.000000,-129.672644
23,21,54,0.000000,-129.250520
23,21,56,0.000000,-126.413259
23,21,58,0.000000,-130.979119
23,22,0,0.000000,-132.508403
23,22,2,0.000000,-128.036015
23,22,4,0.000000,-128.924305
23,22,6,0.000000,-129.485065
23,22,8,0.000000,-128.849725
23,22,10,0.000000,-127.366272
23,22,12,0.000000,-130.449252
23,22,14,0.000000,-128.736210
23,22,16,0.000000,-129.045884
23,22,18,0.000000,-129.299595
23,22,20,0.000000,-127.705855
23,22,22,0.000000,-127.452529
23,22,24,0.000000,-126.373177
23,22,26,0.000000,-129.015398
23,22,28,0.000000,-129.248088
23,22,30,0.000000,-130.650193
23,22,32,0.000000,-129.348682
23,22,34,0.000000,-129.853640
23,22,36,0.000000,-128.332993
23,22,38,0.000000,-131.101832
23,22,40,0.000000,-128.132276
23,22,42,0.000000,-131.923200
23,22,44,0.000000,-129.304699
23,22,46,0.000000,-129.562634
23,22,48,0.000000,-127.602439
23,22,50,0.000000,-128.695541
23,22,52,0.000000,-126.247293
23,22,54,0.000000,-130.643512
23,22,56,0.000000,-126.853528
23,22,58,0.000000,-129.951661
23,23,0,0.000000,-129.961302
23,23,2,0.000000,-132.722976
23,23,4,0.000000,-129.462155
23,23,6,0.000000,-130.367952
23,23,8,0.000000,-127.558822
23,23,10,0.000000,-129.149834
23,23,12,0.000000,-127.380989
23,23,14,0.000000,-130.199906
23,23,16,0.000000,-128.449923
23,23,18,0.000000,-129.956948
23,23,20,0.000000,-128.183530
23,23,22,0.000000,-129.231869
23,23,24,0.000000,-130.768032
23,23,26,0.000000,-128.593924
23,23,28,0.000000,-128.851774
23,23,30,0.000000,-129.059150
23,23,32,0.000000,-129.448690
23,23,34,0.000000,-130.006175
23,23,36,0.000000,-126.180530
23,23,38,0.000000,-129.673912
23,23,40,0.000000,-126.882504
23,23,42,0.000000,-128.945129
23,23,44,0.000000,-130.801277
23,23,46,0.000000,-127.931513
23,23,48,0.000000,-129.556975
23,23,50,0.000000,-129.105396
23,23,52,0.000000,-129.695446
23,23,54,0.000000,-128.359693
23,23,56,0.000000,-128.236088
23,23,58,0.000000,-128.429069
23,24,0,0.000000,-129.151885
23,24,2,0.000000,-128.350804
23,24,4,0.000000,-130.083317
23,24,6,0.000000,-128.866038
23,24,8,0.000000,-129.417585
23,24,10,0.000000,-129.866313
23,24,12,0.000000,-128.753081
23,24,14,0.000000,-131.354314
23,24,16,0.000000,-127.349509
23,24,18,0.000000,-128.003149
23,24,20,0.000000,-132.043132
23,24,22,0.000000,-129.069652
23,24,24,0.000000,-129.969605
23,24,26,0.000000,-130.214806
23,24,28,0.000000,-129.422089
23,24,30,0.000000,-128.192251
23,24,32,0.000000,-127.868367
23,24,34,0.000000,-128.597548
23,24,36,0.000000,-130.161768
23,24,38,0.000000,-128.341560
23,24,40,0.000000,-131.000918
23,24,42,0.000000,-127.306490
23,24,44,0.000000,-128.759286
23,24,46,0.000000,-129.128109
23,24,48,0.000000,-128.526452
23,24,50,0.000000,-131.895172
23,24,52,0.000000,-127.497328
23,24,54,0.000000,-130.523075
23,24,56,0.000000,-127.130140
23,24,58,0.000000,-128.518275
23,25,0,0.000000,-130.443789
23,25,2,0.000000,-130.071970
23,25,4,0.000000,-128.439783
23,25,6,0.000000,-130.096882
23,25,8,0.000000,-130.656920
23,25,10,0.000000,-126.881758
23,25,12,0.000000,-131.159680
23,25,14,0.000000,-131.127058
23,25,16,0.000000,-127.932837
23,25,18,0.000000,-130.344571
23,25,20,0.000000,-129.886342
23,25,22,0.000000,-128.281648
23,25,24,0.000000,-130.175601
23,25,26,0.000000,-129.576198
23,25,28,0.000000,-131.006616
23,25,30,0.000000,-131.003582
23,25,32,0.000000,-128.604430
23,25,34,0.000000,-129.809437
23,25,36,0.000000,-127.845266
23,25,38,0.000000,-129.376742
23,25,40,0.000000,-129.787812
23,25,42,0.000000,-130.785309
23,25,44,0.000000,-125.916861
23,25,46,0.000000,-129.404456
23,25,48,0.000000,-128.895915
23,25,50,0.000000,-129.857125
23,25,52,0.000000,-130.317356
23,25,54,0.000000,-127.960083
23,25,56,0.000000,-129.082867
23,25,58,0.000000,-128.001582
23,26,0,0.000000,-129.735697
23,26,2,0.000000,-130.881771
23,26,4,0.000000,-129.323412
23,26,6,0.000000,-129.091627
23,26,8,0.000000,-130.730637
23,26,10,0.000000,-130.199273
23,26,12,0.000000,-126.793268
23,26,14,0.000000,-130.051390
23,26,16,0.000000,-129.033582
23,26,18,0.000000,-131.545760
23,26,20,0.000000,-128.985662
23,26,22,0.000000,-128.715627
23,26,24,0.000000,-129.651091
23,26,26,0.000000,-129.044371
23,26,28,0.000000,-128.714791
23,26,30,0.000000,-126.301367
23,26,32,0.000000,-129.298598
23,26,34,0.000000,-128.144310
23,26,36,0.000000,-129.766378
23,26,38,0.000000,-129.412832
23,26,40,0.000000,-130.574491
23,26,42,0.000000,-127.673176
23,26,44,0.000000,-129.297423
23,26,46,0.000000,-131.620075
23,26,48,0.000000,-128.375548
23,26,50,0.000000,-128.839937
23,26,52,0.000000,-129.309998
23,26,54,0.000000,-128.296964
23,26,56,0.000000,-129.448785
23,26,58,0.000000,-129.467445
23,27,0,0.000000,-126.380972
23,27,2,0.000000,-128.902086
23,27,4,0.000000,-129.784855
23,27,6,0.000000,-129.722881
23,27,8,0.000000,-130.493666
23,27,10,0.000000,-131.482414
23,27,12,0.000000,-128.526103
23,27,14,0.000000,-127.823955
23,27,16,0.000000,-127.198101
23,27,18,0.000000,-128.660437
23,27,20,0.000000,-129.562234
23,27,22,0.000000,-127.689138
