hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-116.618584
23,0,2,0.000000,-121.946340
23,0,4,0.000000,-118.738704
23,0,6,0.000000,-107.589729
23,0,8,0.000000,-118.029636
23,0,10,0.000000,-115.218841
23,0,12,0.000000,-119.343284
23,0,14,0.000000,-119.501177
23,0,16,0.000000,-108.212851
23,0,18,0.000000,-120.530620
23,0,20,0.000000,-115.928626
23,0,22,0.000000,-120.788559
23,0,24,0.000000,-118.729672
23,0,26,0.000000,-120.241982
23,0,28,0.000000,-117.741706
23,0,30,0.000000,-118.480740
23,0,32,0.000000,-109.825288
23,0,34,0.000000,-118.763398
23,0,36,0.000000,-118.284231
23,0,38,0.000000,-117.501819
23,0,40,0.000000,-119.986266
23,0,42,0.000000,-119.857189
23,0,44,0.000000,-119.473242
23,0,46,0.000000,-119.388071
23,0,48,0.000000,-118.416934
23,0,50,0.000000,-120.513134
23,0,52,0.000000,-118.295785
23,0,54,0.000000,-120.509294
23,0,56,0.000000,-118.830483
23,0,58,0.000000,-118.896530
23,1,0,0.000000,-120.586814
23,1,2,0.000000,-108.149910
23,1,4,0.000000,-109.430331
23,1,6,0.000000,-120.658635
23,1,8,0.000000,-117.007126
23,1,10,0.000000,-119.997807
23,1,12,0.000000,-116.801760
23,1,14,0.000000,-119.386804
23,1,16,0.000000,-119.716620
23,1,18,0.000000,-117.541353
23,1,20,0.000000,-114.450226
23,1,22,0.000000,-117.430134
23,1,24,0.000000,-120.073899
23,1,26,0.000000,-119.476656
23,1,28,0.000000,-119.390968
23,1,30,0.000000,-118.541260
23,1,32,0.000000,-105.378170
23,1,34,0.000000,-119.970209
23,1,36,0.000000,-118.768882
23,1,38,0.000000,-117.224939
23,1,40,0.000000,-117.945977
23,1,42,0.000000,-121.060591
23,1,44,0.000000,-117.799968
23,1,46,0.000000,-118.773621
23,1,48,0.000000,-117.723271
23,1,50,0.000000,-118.804944
23,1,52,0.000000,-110.042381
23,1,54,0.000000,-117.767495
23,1,56,0.000000,-118.037975
23,1,58,0.000000,-118.867403
23,2,0,0.000000,-117.158302
23,2,2,0.000000,-120.674534
23,2,4,0.000000,-118.113770
23,2,6,0.000000,-119.294729
23,2,8,0.000000,-107.394151
23,2,10,0.000000,-116.745818
23,2,12,0.000000,-117.700623
23,2,14,0.000000,-119.315096
23,2,16,0.000000,-118.673471
23,2,18,0.000000,-104.220883
23,2,20,0.000000,-114.476913
23,2,22,0.000000,-119.708198
23,2,24,0.000000,-119.746394
23,2,26,0.000000,-120.677182
23,2,28,0.000000,-119.472017
23,2,30,0.000000,-120.080754
23,2,32,0.000000,-120.593602
23,2,34,0.000000,-120.570911
23,2,36,0.000000,-105.509063
23,2,38,0.000000,-117.834479
23,2,40,0.000000,-118.516503
23,2,42,0.000000,-120.937653
23,2,44,0.000000,-119.818202
23,2,46,0.000000,-111.220120
23,2,48,0.000000,-119.390229
23,2,50,0.000000,-118.911526
23,2,52,0.000000,-116.888973
23,2,54,0.000000,-120.339651
23,2,56,0.000000,-121.346373
23,2,58,0.000000,-119.283550
23,3,0,0.000000,-121.277270
23,3,2,0.000000,-119.028364
23,3,4,0.000000,-115.277138
23,3,6,0.000000,-116.425395
23,3,8,0.000000,-120.993012
23,3,10,0.000000,-118.941052
23,3,12,0.000000,-118.430777
23,3,14,0.000000,-118.749382
23,3,16,0.000000,-119.023101
23,3,18,0.000000,-108.385420
23,3,20,0.000000,-121.187480
23,3,22,0.000000,-117.366315
23,3,24,0.000000,-120.384326
23,3,26,0.000000,-120.039477
23,3,28,0.000000,-119.106855
23,3,30,0.000000,-119.421736
23,3,32,0.000000,-120.223912
23,3,34,0.000000,-119.100610
23,3,36,0.000000,-116.317213
23,3,38,0.000000,-107.534136
23,3,40,0.000000,-117.493615
23,3,42,0.000000,-118.207218
23,3,44,0.000000,-121.770562
23,3,46,0.000000,-107.115429
23,3,48,0.000000,-119.370988
23,3,50,0.000000,-119.885599
23,3,52,0.000000,-121.606110
23,3,54,0.000000,-120.371947
23,3,56,0.000000,-120.808405
23,3,58,0.000000,-119.565126
23,4,0,0.000000,-118.005454
23,4,2,0.000000,-116.129370
23,4,4,0.000000,-116.769489
23,4,6,0.000000,-118.653363
23,4,8,0.000000,-119.273762
23,4,10,0.000000,-117.947467
23,4,12,0.000000,-121.116642
23,4,14,0.000000,-117.073802
23,4,16,0.000000,-112.530235
23,4,18,0.000000,-115.286952
23,4,20,0.000000,-108.122527
23,4,22,0.000000,-116.657638
23,4,24,0.000000,-120.299411
23,4,26,0.000000,-118.894671
23,4,28,0.000000,-120.642440
23,4,30,0.000000,-119.003320
23,4,32,0.000000,-116.537224
23,4,34,0.000000,-120.533107
23,4,36,0.000000,-105.899376
23,4,38,0.000000,-120.280978
23,4,40,0.000000,-120.008516
23,4,42,0.000000,-118.468925
23,4,44,0.000000,-119.116475
23,4,46,0.000000,-112.488333
23,4,48,0.000000,-119.962484
23,4,50,0.000000,-106.275995
23,4,52,0.000000,-120.996492
23,4,54,0.000000,-117.164745
23,4,56,0.000000,-121.440638
23,4,58,0.000000,-117.882505
23,5,0,0.000000,-106.477032
23,5,2,0.000000,-117.817810
23,5,4,0.000000,-119.131546
23,5,6,0.000000,-117.743267
23,5,8,0.000000,-117.616623
23,5,10,0.000000,-120.025988
23,5,12,0.000000,-120.145982
23,5,14,0.000000,-118.422321
23,5,16,0.000000,-115.401369
23,5,18,0.000000,-120.495973
23,5,20,0.000000,-109.684367
23,5,22,0.000000,-119.745089
23,5,24,0.000000,-119.200328
23,5,26,0.000000,-117.598704
23,5,28,0.000000,-118.681412
23,5,30,0.000000,-118.365196
23,5,32,0.000000,-118.535969
23,5,34,0.000000,-121.802200
23,5,36,0.000000,-117.423875
23,5,38,0.000000,-119.949742
23,5,40,0.000000,-122.522414
23,5,42,0.000000,-119.095990
23,5,44,0.000000,-119.634114
23,5,46,0.000000,-108.127704
23,5,48,0.000000,-115.370679
23,5,50,0.000000,-116.401602
23,5,52,0.000000,-118.980911
23,5,54,0.000000,-120.495794
23,5,56,0.000000,-116.296285
23,5,58,0.000000,-119.289590
23,6,0,0.000000,-118.023949
23,6,2,0.000000,-119.842387
23,6,4,0.000000,-115.427971
23,6,6,0.000000,-119.011644
23,6,8,0.000000,-118.566045
23,6,10,0.000000,-118.495537
23,6,12,0.000000,-117.877333
23,6,14,0.000000,-119.140203
23,6,16,0.000000,-118.233302
23,6,18,0.000000,-118.758720
23,6,20,0.000000,-118.961356
23,6,22,0.000000,-120.663598
23,6,24,0.000000,-120.779482
23,6,26,0.000000,-120.327241
23,6,28,0.000000,-120.236181
23,6,30,0.000000,-104.465250
23,6,32,0.000000,-119.742395
23,6,34,0.000000,-109.437086
23,6,36,0.000000,-117.712988
23,6,38,0.000000,-119.997812
23,6,40,0.000000,-119.101530
23,6,42,0.000000,-118.314664
23,6,44,0.000000,-118.148490
23,6,46,0.000000,-118.468315
23,6,48,0.000000,-117.844540
23,6,50,0.000000,-116.708943
23,6,52,0.000000,-120.564940
23,6,54,0.000000,-118.340061
23,6,56,0.000000,-118.118929
23,6,58,0.000000,-120.374100
23,7,0,0.000000,-118.026156
23,7,2,0.000000,-120.114993
23,7,4,0.000000,-117.572109
23,7,6,0.000000,-119.936048
23,7,8,0.000000,-119.499690
23,7,10,0.000000,-121.101680
23,7,12,0.000000,-118.803242
23,7,14,0.000000,-108.414889
23,7,16,0.000000,-120.291590
23,7,18,0.000000,-118.867246
23,7,20,0.000000,-118.477838
23,7,22,0.000000,-118.330011
23,7,24,0.000000,-121.021376
23,7,26,0.000000,-119.813880
23,7,28,0.000000,-117.680714
23,7,30,0.000000,-107.786613
23,7,32,0.000000,-117.360611
23,7,34,0.000000,-103.688229
23,7,36,0.000000,-120.080700
23,7,38,0.000000,-118.937262
23,7,40,0.000000,-118.000239
23,7,42,0.000000,-117.909475
23,7,44,0.000000,-120.120592
23,7,46,0.000000,-121.883581
23,7,48,0.000000,-119.481602
23,7,50,0.000000,-121.033699
23,7,52,0.000000,-119.456207
23,7,54,0.000000,-118.142795
23,7,56,0.000000,-121.203708
23,7,58,0.000000,-118.578448
23,8,0,0.000000,-119.072195
23,8,2,0.000000,-120.449404
23,8,4,0.000000,-109.245822
23,8,6,0.000000,-119.908084
23,8,8,0.000000,-119.588547
23,8,10,0.000000,-119.897267
23,8,12,0.000000,-117.702505
23,8,14,0.000000,-111.501434
23,8,16,0.000000,-117.533273
23,8,18,0.000000,-118.940955
23,8,20,0.000000,-119.565735
23,8,22,0.000000,-118.793296
23,8,24,0.000000,-118.955357
23,8,26,0.000000,-119.437809
23,8,28,0.000000,-118.539173
23,8,30,0.000000,-119.083046
23,8,32,0.000000,-119.656350
23,8,34,0.000000,-106.537650
23,8,36,0.000000,-118.914950
23,8,38,0.000000,-118.317747
23,8,40,0.000000,-121.011321
23,8,42,0.000000,-116.640890
23,8,44,0.000000,-106.478284
23,8,46,0.000000,-120.196698
23,8,48,0.000000,-119.789391
23,8,50,0.000000,-119.581989
23,8,52,0.000000,-119.619945
23,8,54,0.000000,-119.429828
23,8,56,0.000000,-119.753235
23,8,58,0.000000,-118.644660
23,9,0,0.000000,-118.477858
23,9,2,0.000000,-117.930436
23,9,4,0.000000,-106.599367
23,9,6,0.000000,-119.803192
23,9,8,0.000000,-119.535838
23,9,10,0.000000,-120.113416
23,9,12,0.000000,-117.907801
23,9,14,0.000000,-119.169888
23,9,16,0.000000,-118.548307
23,9,18,0.000000,-118.909933
23,9,20,0.000000,-117.877794
23,9,22,0.000000,-121.846324
23,9,24,0.000000,-117.390076
23,9,26,0.000000,-118.139512
23,9,28,0.000000,-121.568459
23,9,30,0.000000,-117.678384
23,9,32,0.000000,-122.290612
23,9,34,0.000000,-117.480831
23,9,36,0.000000,-119.224456
23,9,38,0.000000,-116.845538
23,9,40,0.000000,-120.018688
23,9,42,0.000000,-118.806290
23,9,44,0.000000,-120.065014
23,9,46,0.000000,-116.784161
23,9,48,0.000000,-117.614859
23,9,50,0.000000,-118.773534
23,9,52,0.000000,-116.372878
23,9,54,0.000000,-119.855166
23,9,56,0.000000,-117.189790
23,9,58,0.000000,-121.415235
23,10,0,0.000000,-118.643904
23,10,2,0.000000,-119.731542
23,10,4,0.000000,-117.524603
23,10,6,0.000000,-105.894607
23,10,8,0.000000,-117.609850
23,10,10,0.000000,-119.540563
23,10,12,0.000000,-118.285655
23,10,14,0.000000,-119.751325
23,10,16,0.000000,-111.767375
23,10,18,0.000000,-119.383903
23,10,20,0.000000,-120.241851
23,10,22,0.000000,-120.089299
23,10,24,0.000000,-118.436806
23,10,26,0.000000,-120.419907
23,10,28,0.000000,-120.086536
23,10,30,0.000000,-118.532115
23,10,32,0.000000,-117.407733
23,10,34,0.000000,-110.112464
23,10,36,0.000000,-119.655048
23,10,38,0.000000,-120.602958
23,10,40,0.000000,-119.835209
23,10,42,0.000000,-120.515842
23,10,44,0.000000,-109.029300
23,10,46,0.000000,-116.546440
23,10,48,0.000000,-103.903042
23,10,50,0.000000,-118.099596
23,10,52,0.000000,-120.115635
23,10,54,0.000000,-119.363893
23,10,56,0.000000,-117.822571
23,10,58,0.000000,-120.441884
23,11,0,0.000000,-112.359529
23,11,2,0.000000,-117.137329
23,11,4,0.000000,-118.856851
23,11,6,0.000000,-121.031425
23,11,8,0.000000,-117.980972
23,11,10,0.000000,-119.826254
23,11,12,0.000000,-120.454252
23,11,14,0.000000,-108.799150
23,11,16,0.000000,-118.907251
23,11,18,0.000000,-117.521971
23,11,20,0.000000,-117.409403
23,11,22,0.000000,-119.344524
23,11,24,0.000000,-119.321729
23,11,26,0.000000,-120.815591
23,11,28,0.000000,-119.654960
23,11,30,0.000000,-118.040277
23,11,32,0.000000,-119.974872
23,11,34,0.000000,-118.224596
23,11,36,0.000000,-116.620784
23,11,38,0.000000,-118.344070
23,11,40,0.000000,-119.326839
23,11,42,0.000000,-118.112666
23,11,44,0.000000,-108.531097
23,11,46,0.000000,-119.820202
23,11,48,0.000000,-118.529457
23,11,50,0.000000,-118.753652
23,11,52,0.000000,-119.036525
23,11,54,0.000000,-117.045671
23,11,56,0.000000,-120.215737
23,11,58,0.000000,-122.124587
23,12,0,0.000000,-119.253515
23,12,2,0.000000,-117.250095
23,12,4,0.000000,-121.131802
23,12,6,0.000000,-120.040426
23,12,8,0.000000,-117.758392
23,12,10,0.000000,-118.206849
23,12,12,0.000000,-118.295415
23,12,14,0.000000,-115.688361
23,12,16,0.000000,-119.099789
23,12,18,0.000000,-119.283385
23,12,20,0.000000,-117.017685
23,12,22,0.000000,-119.616417
23,12,24,0.000000,-115.359751
23,12,26,0.000000,-118.842984
23,12,28,0.000000,-120.232990
23,12,30,0.000000,-116.973020
23,12,32,0.000000,-117.801931
23,12,34,0.000000,-114.410673
23,12,36,0.000000,-120.801939
23,12,38,0.000000,-118.290826
23,12,40,0.000000,-119.727405
23,12,42,0.000000,-119.878485
23,12,44,0.000000,-104.969923
23,12,46,0.000000,-121.064471
23,12,48,0.000000,-118.378994
23,12,50,0.000000,-117.278022
23,12,52,0.000000,-118.026159
23,12,54,0.000000,-118.983735
23,12,56,0.000000,-119.005783
23,12,58,0.000000,-110.791018
23,13,0,0.000000,-119.509733
23,13,2,0.000000,-121.723209
23,13,4,0.000000,-119.583567
23,13,6,0.000000,-118.198179
23,13,8,0.000000,-120.648005
23,13,10,0.000000,-121.609352
23,13,12,0.000000,-118.392614
23,13,14,0.000000,-119.968756
23,13,16,0.000000,-119.160213
23,13,18,0.000000,-117.368436
23,13,20,0.000000,-117.931887
23,13,22,0.000000,-118.895335
23,13,24,0.000000,-118.950380
23,13,26,0.000000,-119.535834
23,13,28,0.000000,-108.600398
23,13,30,0.000000,-119.369006
23,13,32,0.000000,-119.207032
23,13,34,0.000000,-118.172512
23,13,36,0.000000,-117.870538
23,13,38,0.000000,-120.542762
23,13,40,0.000000,-120.139896
23,13,42,0.000000,-118.336998
23,13,44,0.000000,-119.013939
23,13,46,0.000000,-118.859384
23,13,48,0.000000,-105.115327
23,13,50,0.000000,-118.696695
23,13,52,0.000000,-117.675658
23,13,54,0.000000,-119.297439
23,13,56,0.000000,-117.608816
23,13,58,0.000000,-112.522688
23,14,0,0.000000,-119.341678
23,14,2,0.000000,-119.461438
23,14,4,0.000000,-120.667902
23,14,6,0.000000,-120.864995
23,14,8,0.000000,-121.180025
23,14,10,0.000000,-117.446786
23,14,12,0.000000,-117.930480
23,14,14,0.000000,-108.861546
23,14,16,0.000000,-119.135130
23,14,18,0.000000,-106.290058
23,14,20,0.000000,-118.849686
23,14,22,0.000000,-117.673461
23,14,24,0.000000,-118.600686
23,14,26,0.000000,-116.737807
23,14,28,0.000000,-118.363189
23,14,30,0.000000,-122.132297
23,14,32,0.000000,-121.152319
23,14,34,0.000000,-120.162018
23,14,36,0.000000,-119.143778
23,14,38,0.000000,-120.766401
23,14,40,0.000000,-118.768315
23,14,42,0.000000,-120.814545
23,14,44,0.000000,-122.074220
23,14,46,0.000000,-115.917998
23,14,48,0.000000,-113.350618
23,14,50,0.000000,-116.954450
23,14,52,0.000000,-121.539423
23,14,54,0.000000,-118.355163
23,14,56,0.000000,-120.183244
23,14,58,0.000000,-107.105988
23,15,0,0.000000,-120.986976
23,15,2,0.000000,-112.163817
23,15,4,0.000000,-107.624580
23,15,6,0.000000,-118.846202
23,15,8,0.000000,-116.624330
23,15,10,0.000000,-120.654601
23,15,12,0.000000,-121.216417
23,15,14,0.000000,-116.917092
23,15,16,0.000000,-119.485299
23,15,18,0.000000,-105.843040
23,15,20,0.000000,-120.243869
23,15,22,0.000000,-118.731567
23,15,24,0.000000,-117.639325
23,15,26,0.000000,-117.110322
23,15,28,0.000000,-107.301914
23,15,30,0.000000,-117.993765
23,15,32,0.000000,-119.277145
23,15,34,0.000000,-118.675302
23,15,36,0.000000,-120.059766
23,15,38,0.000000,-118.506044
23,15,40,0.000000,-119.582150
23,15,42,0.000000,-121.351784
23,15,44,0.000000,-116.641399
23,15,46,0.000000,-120.362652
23,15,48,0.000000,-109.904657
23,15,50,0.000000,-118.555687
23,15,52,0.000000,-118.590454
23,15,54,0.000000,-118.640575
23,15,56,0.000000,-117.734741
23,15,58,0.000000,-113.897590
23,16,0,0.000000,-116.044095
23,16,2,0.000000,-121.299035
23,16,4,0.000000,-120.620534
23,16,6,0.000000,-118.636577
23,16,8,0.000000,-117.952697
23,16,10,0.000000,-119.948631
23,16,12,0.000000,-118.789193
23,16,14,0.000000,-119.848642
23,16,16,0.000000,-120.548065
23,16,18,0.000000,-106.564456
23,16,20,0.000000,-118.351427
23,16,22,0.000000,-118.604021
23,16,24,0.000000,-118.020552
23,16,26,0.000000,-119.303644
23,16,28,0.000000,-120.085756
23,16,30,0.000000,-119.512986
23,16,32,0.000000,-117.092445
23,16,34,0.000000,-119.116801
23,16,36,0.000000,-119.400021
23,16,38,0.000000,-119.741341
23,16,40,0.000000,-119.411119
23,16,42,0.000000,-118.360735
23,16,44,0.000000,-120.312625
23,16,46,0.000000,-119.232215
23,16,48,0.000000,-102.117027
23,16,50,0.000000,-119.731027
23,16,52,0.000000,-117.567140
23,16,54,0.000000,-118.682928
23,16,56,0.000000,-116.046311
23,16,58,0.000000,-106.160985
23,17,0,0.000000,-118.507163
23,17,2,0.000000,-117.849734
23,17,4,0.000000,-120.102915
23,17,6,0.000000,-116.894486
23,17,8,0.000000,-119.786697
23,17,10,0.000000,-121.087666
23,17,12,0.000000,-109.806778
23,17,14,0.000000,-118.172975
23,17,16,0.000000,-119.371844
23,17,18,0.000000,-107.211142
23,17,20,0.000000,-119.551415
23,17,22,0.000000,-118.945537
23,17,24,0.000000,-120.845789
23,17,26,0.000000,-118.886929
23,17,28,0.000000,-118.510673
23,17,30,0.000000,-118.996008
23,17,32,0.000000,-110.075743
23,17,34,0.000000,-118.230825
23,17,36,0.000000,-120.892199
23,17,38,0.000000,-120.456584
23,17,40,0.000000,-118.874030
23,17,42,0.000000,-118.629324
23,17,44,0.000000,-117.101672
23,17,46,0.000000,-119.841298
23,17,48,0.000000,-106.558663
23,17,50,0.000000,-120.213675
23,17,52,0.000000,-122.308771
23,17,54,0.000000,-118.527108
23,17,56,0.000000,-119.037067
23,17,58,0.000000,-108.526730
23,18,0,0.000000,-117.347081
23,18,2,0.000000,-120.423351
23,18,4,0.000000,-120.209350
23,18,6,0.000000,-118.204826
23,18,8,0.000000,-117.257034
23,18,10,0.000000,-122.088323
23,18,12,0.000000,-119.264112
23,18,14,0.000000,-118.633543
23,18,16,0.000000,-119.556793
23,18,18,0.000000,-121.353724
23,18,20,0.000000,-121.360141
23,18,22,0.000000,-118.702494
23,18,24,0.000000,-117.927138
23,18,26,0.000000,-120.727526
23,18,28,0.000000,-118.621221
23,18,30,0.000000,-120.711180
23,18,32,0.000000,-117.994295
23,18,34,0.000000,-119.852746
23,18,36,0.000000,-119.579287
23,18,38,0.000000,-117.654858
23,18,40,0.000000,-117.284257
23,18,42,0.000000,-117.690455
23,18,44,0.000000,-121.698929
23,18,46,0.000000,-120.112745
23,18,48,0.000000,-111.343004
23,18,50,0.000000,-121.203023
23,18,52,0.000000,-121.265211
23,18,54,0.000000,-118.337236
23,18,56,0.000000,-119.636321
23,18,58,0.000000,-118.979141
23,19,0,0.000000,-109.719719
23,19,2,0.000000,-119.056335
23,19,4,0.000000,-117.375386
23,19,6,0.000000,-121.659787
23,19,8,0.000000,-119.457564
23,19,10,0.000000,-118.776343
23,19,12,0.000000,-105.662812
23,19,14,0.000000,-121.545947
23,19,16,0.000000,-119.653860
23,19,18,0.000000,-120.677180
23,19,20,0.000000,-117.743636
23,19,22,0.000000,-119.487369
23,19,24,0.000000,-119.990520
23,19,26,0.000000,-119.527242
23,19,28,0.000000,-121.298307
23,19,30,0.000000,-117.518886
23,19,32,0.000000,-110.058114
23,19,34,0.000000,-117.808778
23,19,36,0.000000,-116.742584
23,19,38,0.000000,-121.605884
23,19,40,0.000000,-119.749619
23,19,42,0.000000,-106.758842
23,19,44,0.000000,-120.279124
23,19,46,0.000000,-110.719121
23,19,48,0.000000,-119.730564
23,19,50,0.000000,-119.515624
23,19,52,0.000000,-118.661031
23,19,54,0.000000,-119.465685
23,19,56,0.000000,-119.703378
23,19,58,0.000000,-118.514451
23,20,0,0.000000,-120.293664
23,20,2,0.000000,-120.136062
23,20,4,0.000000,-117.449078
23,20,6,0.000000,-117.089696
23,20,8,0.000000,-119.025284
23,20,10,0.000000,-119.915724
23,20,12,0.000000,-115.344264
23,20,14,0.000000,-119.465400
23,20,16,0.000000,-117.008478
23,20,18,0.000000,-121.456118
23,20,20,0.000000,-119.795937
23,20,22,0.000000,-118.751390
23,20,24,0.000000,-118.837440
23,20,26,0.000000,-117.531285
23,20,28,0.000000,-118.356097
23,20,30,0.000000,-118.780939
23,20,32,0.000000,-108.561791
23,20,34,0.000000,-117.936501
23,20,36,0.000000,-119.103583
23,20,38,0.000000,-118.475455
23,20,40,0.000000,-120.856576
23,20,42,0.000000,-110.571176
23,20,44,0.000000,-116.989851
23,20,46,0.000000,-118.662006
23,20,48,0.000000,-119.994498
23,20,50,0.000000,-117.458532
23,20,52,0.000000,-118.475590
23,20,54,0.000000,-118.139111
23,20,56,0.000000,-119.610842
23,20,58,0.000000,-117.248975
23,21,0,0.000000,-121.736219
23,21,2,0.000000,-106.024638
23,21,4,0.000000,-117.516077
23,21,6,0.000000,-116.946140
23,21,8,0.000000,-118.504304
23,21,10,0.000000,-120.179097
23,21,12,0.000000,-105.029958
23,21,14,0.000000,-120.371982
23,21,16,0.000000,-107.576974
23,21,18,0.000000,-116.959054
23,21,20,0.000000,-119.769518
23,21,22,0.000000,-118.609093
23,21,24,0.000000,-120.665959
23,21,26,0.000000,-112.145324
23,21,28,0.000000,-119.526849
23,21,30,0.000000,-118.475502
23,21,32,0.000000,-106.209662
23,21,34,0.000000,-120.526953
23,21,36,0.000000,-119.123359
23,21,38,0.000000,-120.731786
23,21,40,0.000000,-121.246643
23,21,42,0.000000,-119.976168
23,21,44,0.000000,-120.784962
23,21,46,0.000000,-117.907936
23,21,48,0.000000,-117.351996
23,21,50,0.000000,-120.535274
23,21,52,0.000000,-119.599319
23,21,54,0.000000,-118.546716
23,21,56,0.000000,-118.156402
23,21,58,0.000000,-120.147387
23,22,0,0.000000,-120.719298
23,22,2,0.000000,-104.839107
23,22,4,0.000000,-118.966794
23,22,6,0.000000,-119.067698
23,22,8,0.000000,-119.917931
23,22,10,0.000000,-120.207804
23,22,12,0.000000,-117.687496
23,22,14,0.000000,-117.232847
23,22,16,0.000000,-106.661112
23,22,18,0.000000,-118.291500
23,22,20,0.000000,-120.455800
23,22,22,0.000000,-121.694551
23,22,24,0.000000,-121.014219
23,22,26,0.000000,-112.995294
23,22,28,0.000000,-119.147719
23,22,30,0.000000,-118.618648
23,22,32,0.000000,-119.711577
23,22,34,0.000000,-118.463908
23,22,36,0.000000,-114.772931
23,22,38,0.000000,-122.123127
23,22,40,0.000000,-120.317475
23,22,42,0.000000,-114.333534
23,22,44,0.000000,-118.792090
23,22,46,0.000000,-114.953101
23,22,48,0.000000,-120.951592
23,22,50,0.000000,-117.268084
23,22,52,0.000000,-118.852430
23,22,54,0.000000,-117.191817
23,22,56,0.000000,-108.742747
23,22,58,0.000000,-120.246514
23,23,0,0.000000,-120.581699
23,23,2,0.000000,-115.573858
23,23,4,0.000000,-119.193310
23,23,6,0.000000,-120.352747
23,23,8,0.000000,-119.477027
23,23,10,0.000000,-119.869806
23,23,12,0.000000,-105.670914
23,23,14,0.000000,-119.624819
23,23,16,0.000000,-118.446808
23,23,18,0.000000,-117.183682
23,23,20,0.000000,-119.176052
23,23,22,0.000000,-119.742345
23,23,24,0.000000,-119.165103
23,23,26,0.000000,-111.865964
23,23,28,0.000000,-119.907863
23,23,30,0.000000,-107.705803
23,23,32,0.000000,-119.307840
23,23,34,0.000000,-121.605194
23,23,36,0.000000,-119.774998
23,23,38,0.000000,-118.604912
23,23,40,0.000000,-119.914933
23,23,42,0.000000,-117.916479
23,23,44,0.000000,-120.368364
23,23,46,0.000000,-120.309461
23,23,48,0.000000,-118.060069
23,23,50,0.000000,-118.345553
23,23,52,0.000000,-118.603731
23,23,54,0.000000,-120.058496
23,23,56,0.000000,-107.453534
23,23,58,0.000000,-118.121724
23,24,0,0.000000,-118.611878
23,24,2,0.000000,-118.946069
23,24,4,0.000000,-118.119724
23,24,6,0.000000,-119.822505
23,24,8,0.000000,-117.415520
23,24,10,0.000000,-120.456153
23,24,12,0.000000,-118.396086
23,24,14,0.000000,-120.051969
23,24,16,0.000000,-119.406911
23,24,18,0.000000,-120.857861
23,24,20,0.000000,-117.179606
23,24,22,0.000000,-117.025614
23,24,24,0.000000,-119.098838
23,24,26,0.000000,-119.578937
23,24,28,0.000000,-119.458153
23,24,30,0.000000,-117.992161
23,24,32,0.000000,-121.257880
23,24,34,0.000000,-118.691144
23,24,36,0.000000,-118.552200
23,24,38,0.000000,-120.184825
23,24,40,0.000000,-119.164380
23,24,42,0.000000,-117.010183
23,24,44,0.000000,-119.803373
23,24,46,0.000000,-115.496285
23,24,48,0.000000,-120.322589
23,24,50,0.000000,-118.536816
23,24,52,0.000000,-118.545289
23,24,54,0.000000,-118.574099
23,24,56,0.000000,-117.889133
23,24,58,0.000000,-117.873795
23,25,0,0.000000,-117.468334
23,25,2,0.000000,-118.965858
23,25,4,0.000000,-118.627938
23,25,6,0.000000,-117.141790
23,25,8,0.000000,-120.364916
23,25,10,0.000000,-117.659492
23,25,12,0.000000,-118.540883
23,25,14,0.000000,-119.855596
23,25,16,0.000000,-106.268674
23,25,18,0.000000,-119.826515
23,25,20,0.000000,-119.762911
23,25,22,0.000000,-118.869625
23,25,24,0.000000,-119.851595
23,25,26,0.000000,-114.159084
23,25,28,0.000000,-118.224344
23,25,30,0.000000,-104.919379
23,25,32,0.000000,-119.120357
23,25,34,0.000000,-121.159336
23,25,36,0.000000,-120.027173
23,25,38,0.000000,-120.239835
23,25,40,0.000000,-119.728846
23,25,42,0.000000,-118.537169
23,25,44,0.000000,-120.102877
23,25,46,0.000000,-108.097398
23,25,48,0.000000,-119.761769
23,25,50,0.000000,-119.076861
23,25,52,0.000000,-120.647983
23,25,54,0.000000,-121.220644
23,25,56,0.000000,-119.463831
23,25,58,0.000000,-119.596532
23,26,0,0.000000,-111.644442
23,26,2,0.000000,-121.443807
23,26,4,0.000000,-119.009743
23,26,6,0.000000,-120.505258
23,26,8,0.000000,-119.989276
23,26,10,0.000000,-121.330712
23,26,12,0.000000,-117.611155
23,26,14,0.000000,-118.315070
23,26,16,0.000000,-104.943497
23,26,18,0.000000,-117.983765
23,26,20,0.000000,-117.315652
23,26,22,0.000000,-118.207317
23,26,24,0.000000,-121.083611
23,26,26,0.000000,-119.843704
23,26,28,0.000000,-119.256304
23,26,30,0.000000,-111.452479
23,26,32,0.000000,-119.701809
23,26,34,0.000000,-117.608965
23,26,36,0.000000,-118.855490
23,26,38,0.000000,-120.611231
23,26,40,0.000000,-118.721157
23,26,42,0.000000,-120.166041
23,26,44,0.000000,-119.501141
23,26,46,0.000000,-105.601324
23,26,48,0.000000,-118.212140
23,26,50,0.000000,-119.196046
23,26,52,0.000000,-118.841645
23,26,54,0.000000,-118.819250
23,26,56,0.000000,-107.256093
23,26,58,0.000000,-120.992705
23,27,0,0.000000,-107.596031
23,27,2,0.000000,-119.364019
23,27,4,0.000000,-118.225852
23,27,6,0.000000,-118.420129
23,27,8,0.000000,-121.831801
23,27,10,0.000000,-117.370837
23,27,12,0.000000,-118.965738
23,27,14,0.000000,-121.078539
23,27,16,0.000000,-104.609809
23,27,18,0.000000,-119.606071
23,27,20,0.000000,-118.755595
23,27,22,0.000000,-119.713639
