hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.187360
1,0,2,0.000000,-130.134185
1,0,4,0.000000,-126.891755
1,0,6,0.000000,-124.286945
1,0,8,0.000000,-131.308362
1,0,10,0.000000,-144.814740
1,0,12,0.000000,-139.378020
1,0,14,0.000000,-125.920887
1,0,16,0.000000,-127.366504
1,0,18,0.000000,-129.008875
1,0,20,0.000000,-149.010336
1,0,22,0.000000,-129.121121
1,0,24,0.000000,-122.668956
1,0,26,0.000000,-130.727202
1,0,28,0.000000,-126.172936
1,0,30,0.000000,-122.168505
1,0,32,0.000000,-133.944872
1,0,34,0.000000,-120.699799
1,0,36,0.000000,-120.438910
1,0,38,0.000000,-124.298180
1,0,40,0.000000,-137.817183
1,0,42,0.000000,-134.727304
1,0,44,0.000000,-123.672522
1,0,46,0.000000,-128.296240
1,0,48,0.000000,-126.360766
1,0,50,0.000000,-124.241499
1,0,52,0.000000,-127.389389
1,0,54,0.000000,-128.298078
1,0,56,0.000000,-120.254799
1,0,58,0.000000,-135.480145
1,1,0,0.000000,-121.786522
1,1,2,0.000000,-130.498926
1,1,4,0.000000,-129.921411
1,1,6,0.000000,-127.319203
1,1,8,0.000000,-132.393317
1,1,10,0.000000,-126.272136
1,1,12,0.000000,-145.092624
1,1,14,0.000000,-123.386061
1,1,16,0.000000,-141.421784
1,1,18,0.000000,-132.496291
1,1,20,0.000000,-142.413838
1,1,22,0.000000,-128.112153
1,1,24,0.000000,-136.419078
1,1,26,0.000000,-125.621172
1,1,28,0.000000,-121.692969
1,1,30,0.000000,-138.019305
1,1,32,0.000000,-124.019091
1,1,34,0.000000,-143.872403
1,1,36,0.000000,-129.182492
1,1,38,0.000000,-137.545450
1,1,40,0.000000,-125.613883
1,1,42,0.000000,-130.784525
1,1,44,0.000000,-137.679289
1,1,46,0.000000,-130.941202
1,1,48,0.000000,-121.293056
1,1,50,0.000000,-129.899371
1,1,52,0.000000,-119.467294
1,1,54,0.000000,-125.243830
1,1,56,0.000000,-128.167457
1,1,58,0.000000,-129.661729
1,2,0,0.000000,-120.441929
1,2,2,0.000000,-126.304050
1,2,4,0.000000,-126.025577
1,2,6,0.000000,-136.029032
1,2,8,0.000000,-132.998769
1,2,10,0.000000,-123.026817
1,2,12,0.000000,-141.783014
1,2,14,0.000000,-131.456712
1,2,16,0.000000,-125.986486
1,2,18,0.000000,-141.438400
1,2,20,0.000000,-120.266363
1,2,22,0.000000,-134.709956
1,2,24,0.000000,-127.693720
1,2,26,0.000000,-127.532429
1,2,28,0.000000,-133.107558
1,2,30,0.000000,-129.980385
1,2,32,0.000000,-126.427787
1,2,34,0.000000,-126.819483
1,2,36,0.000000,-121.297580
1,2,38,0.000000,-141.028675
1,2,40,0.000000,-122.645053
1,2,42,0.000000,-125.354989
1,2,44,0.000000,-129.369793
1,2,46,0.000000,-133.093477
1,2,48,0.000000,-123.449522
1,2,50,0.000000,-121.321819
1,2,52,0.000000,-121.531965
1,2,54,0.000000,-120.583765
1,2,56,0.000000,-126.069600
1,2,58,0.000000,-123.780275
1,3,0,0.000000,-131.032063
1,3,2,0.000000,-126.068742
1,3,4,0.000000,-119.636809
1,3,6,0.000000,-122.084947
1,3,8,0.000000,-125.577693
1,3,10,0.000000,-131.130504
1,3,12,0.000000,-137.023386
1,3,14,0.000000,-130.381474
1,3,16,0.000000,-117.023035
1,3,18,0.000000,-142.526330
1,3,20,0.000000,-121.643530
1,3,22,0.000000,-120.429010
1,3,24,0.000000,-136.057560
1,3,26,0.000000,-124.376807
1,3,28,0.000000,-123.983595
1,3,30,0.000000,-126.363181
1,3,32,0.000000,-129.344507
1,3,34,0.000000,-124.467515
1,3,36,0.000000,-117.555191
1,3,38,0.000000,-121.469434
1,3,40,0.000000,-133.598988
1,3,42,0.000000,-125.714202
1,3,44,0.000000,-125.548363
1,3,46,0.000000,-123.923685
1,3,48,0.000000,-127.055642
1,3,50,0.000000,-123.207855
1,3,52,0.000000,-118.361064
1,3,54,0.000000,-126.598318
1,3,56,0.000000,-126.752763
1,3,58,0.000000,-121.646956
1,4,0,0.000000,-136.291341
1,4,2,0.000000,-122.818837
1,4,4,0.000000,-129.820464
1,4,6,0.000000,-125.725078
1,4,8,0.000000,-125.410933
1,4,10,0.000000,-133.407463
1,4,12,0.000000,-130.137493
1,4,14,0.000000,-126.210146
1,4,16,0.000000,-127.957083
1,4,18,0.000000,-122.286875
1,4,20,0.000000,-125.616767
1,4,22,0.000000,-136.437706
1,4,24,0.000000,-133.870825
1,4,26,0.000000,-125.622400
1,4,28,0.000000,-119.893479
1,4,30,0.000000,-124.007317
1,4,32,0.000000,-127.553176
1,4,34,0.000000,-121.740567
1,4,36,0.000000,-127.526984
1,4,38,0.000000,-131.330999
1,4,40,0.000000,-122.683359
1,4,42,0.000000,-122.268809
1,4,44,0.000000,-128.400495
1,4,46,0.000000,-122.761491
1,4,48,0.000000,-120.442218
1,4,50,0.000000,-124.328981
1,4,52,0.000000,-128.922873
1,4,54,0.000000,-129.852332
1,4,56,0.000000,-123.903904
1,4,58,0.000000,-128.393540
1,5,0,0.000000,-129.574886
1,5,2,0.000000,-119.355490
1,5,4,0.000000,-120.649433
1,5,6,0.000000,-128.441039
1,5,8,0.000000,-127.573496
1,5,10,0.000000,-122.520324
1,5,12,0.000000,-120.550284
1,5,14,0.000000,-128.278144
1,5,16,0.000000,-134.432898
1,5,18,0.000000,-130.538338
1,5,20,0.000000,-121.043842
1,5,22,0.000000,-124.437966
1,5,24,0.000000,-130.816127
1,5,26,0.000000,-134.808536
1,5,28,0.000000,-119.176748
1,5,30,0.000000,-123.265615
1,5,32,0.000000,-121.034700
1,5,34,0.000000,-132.171807
1,5,36,0.000000,-124.993907
1,5,38,0.000000,-128.973281
1,5,40,0.000000,-125.369688
1,5,42,0.000000,-140.619903
1,5,44,0.000000,-124.823191
1,5,46,0.000000,-130.921415
1,5,48,0.000000,-126.703274
1,5,50,0.000000,-130.650613
1,5,52,0.000000,-123.658996
1,5,54,0.000000,-125.850438
1,5,56,0.000000,-128.421190
1,5,58,0.000000,-119.045912
1,6,0,0.000000,-124.829402
1,6,2,0.000000,-119.868332
1,6,4,0.000000,-123.547805
1,6,6,0.000000,-129.311976
1,6,8,0.000000,-127.121858
1,6,10,0.000000,-122.932712
1,6,12,0.000000,-121.854521
1,6,14,0.000000,-127.177130
1,6,16,0.000000,-130.527627
1,6,18,0.000000,-127.006860
1,6,20,0.000000,-131.529330
1,6,22,0.000000,-120.183059
1,6,24,0.000000,-125.090139
1,6,26,0.000000,-122.515644
1,6,28,0.000000,-120.568980
1,6,30,0.000000,-128.073492
1,6,32,0.000000,-121.346484
1,6,34,0.000000,-122.949192
1,6,36,0.000000,-129.218914
1,6,38,0.000000,-124.464881
1,6,40,0.000000,-123.190620
1,6,42,0.000000,-124.344668
1,6,44,0.000000,-122.348523
1,6,46,0.000000,-127.999823
1,6,48,0.000000,-133.320454
1,6,50,0.000000,-125.910363
1,6,52,0.000000,-123.891042
1,6,54,0.000000,-127.241483
1,6,56,0.000000,-123.392837
1,6,58,0.000000,-142.873411
1,7,0,0.000000,-138.937299
1,7,2,0.000000,-127.159148
1,7,4,0.000000,-122.996052
1,7,6,0.000000,-124.963694
1,7,8,0.000000,-118.386479
1,7,10,0.000000,-124.194556
1,7,12,0.000000,-119.258042
1,7,14,0.000000,-130.706600
1,7,16,0.000000,-124.290537
1,7,18,0.000000,-126.838057
1,7,20,0.000000,-124.995552
1,7,22,0.000000,-120.040942
1,7,24,0.000000,-124.431760
1,7,26,0.000000,-120.055827
1,7,28,0.000000,-119.801902
1,7,30,0.000000,-127.718865
1,7,32,0.000000,-123.403846
1,7,34,0.000000,-129.792528
1,7,36,0.000000,-123.461581
1,7,38,0.000000,-132.615352
1,7,40,0.000000,-121.694239
1,7,42,0.000000,-139.297461
1,7,44,0.000000,-120.592617
1,7,46,0.000000,-124.381137
1,7,48,0.000000,-120.995886
1,7,50,0.000000,-133.459012
1,7,52,0.000000,-120.771576
1,7,54,0.000000,-124.345747
1,7,56,0.000000,-127.814680
1,7,58,0.000000,-122.351521
1,8,0,0.000000,-123.442935
1,8,2,0.000000,-123.067168
1,8,4,0.000000,-124.437656
1,8,6,0.000000,-123.638932
1,8,8,0.000000,-130.413915
1,8,10,0.000000,-123.054949
1,8,12,0.000000,-133.223819
1,8,14,0.000000,-119.935370
1,8,16,0.000000,-124.080832
1,8,18,0.000000,-123.166950
1,8,20,0.000000,-128.483687
1,8,22,0.000000,-121.596120
1,8,24,0.000000,-131.100620
1,8,26,0.000000,-129.231681
1,8,28,0.000000,-126.009684
1,8,30,0.000000,-126.385345
1,8,32,0.000000,-130.236684
1,8,34,0.000000,-127.402710
1,8,36,0.000000,-127.013622
1,8,38,0.000000,-127.387590
1,8,40,0.000000,-133.542517
1,8,42,0.000000,-120.886188
1,8,44,0.000000,-127.784125
1,8,46,0.000000,-136.059190
1,8,48,0.000000,-132.173354
1,8,50,0.000000,-122.720736
1,8,52,0.000000,-136.209559
1,8,54,0.000000,-129.280197
1,8,56,0.000000,-120.109781
1,8,58,0.000000,-120.058876
1,9,0,0.000000,-126.495546
1,9,2,0.000000,-123.817081
1,9,4,0.000000,-118.079228
1,9,6,0.000000,-121.120445
1,9,8,0.000000,-123.985846
1,9,10,0.000000,-123.853755
1,9,12,0.000000,-127.431773
1,9,14,0.000000,-127.129024
1,9,16,0.000000,-126.099827
1,9,18,0.000000,-123.763945
1,9,20,0.000000,-123.386657
1,9,22,0.000000,-128.925376
1,9,24,0.000000,-125.471478
1,9,26,0.000000,-125.996394
1,9,28,0.000000,-129.141016
1,9,30,0.000000,-124.776422
1,9,32,0.000000,-129.691610
1,9,34,0.000000,-133.420505
1,9,36,0.000000,-143.447812
1,9,38,0.000000,-127.112967
1,9,40,0.000000,-127.159519
1,9,42,0.000000,-151.381699
1,9,44,0.000000,-125.492731
1,9,46,0.000000,-119.199525
1,9,48,0.000000,-122.939158
1,9,50,0.000000,-123.075370
1,9,52,0.000000,-125.289428
1,9,54,0.000000,-132.684448
1,9,56,0.000000,-125.747397
1,9,58,0.000000,-131.774489
1,10,0,0.000000,-121.587995
1,10,2,0.000000,-127.143555
1,10,4,0.000000,-129.879055
1,10,6,0.000000,-129.033272
1,10,8,0.000000,-128.175493
1,10,10,0.000000,-125.507865
1,10,12,0.000000,-132.376929
1,10,14,0.000000,-127.214032
1,10,16,0.000000,-120.115783
1,10,18,0.000000,-127.318540
1,10,20,0.000000,-131.770278
1,10,22,0.000000,-120.375901
1,10,24,0.000000,-124.791532
1,10,26,0.000000,-130.156236
1,10,28,0.000000,-121.170030
1,10,30,0.000000,-130.242994
1,10,32,0.000000,-120.725087
1,10,34,0.000000,-119.969255
1,10,36,0.000000,-123.448032
1,10,38,0.000000,-126.699101
1,10,40,0.000000,-126.869045
1,10,42,0.000000,-125.615579
1,10,44,0.000000,-116.976969
1,10,46,0.000000,-128.645430
1,10,48,0.000000,-129.143600
1,10,50,0.000000,-135.882649
1,10,52,0.000000,-121.499570
1,10,54,0.000000,-126.007512
1,10,56,0.000000,-122.638260
1,10,58,0.000000,-130.252431
1,11,0,0.000000,-121.063991
1,11,2,0.000000,-125.909645
1,11,4,0.000000,-122.296022
1,11,6,0.000000,-127.078526
1,11,8,0.000000,-135.753094
1,11,10,0.000000,-131.614140
1,11,12,0.000000,-132.691486
1,11,14,0.000000,-126.895519
1,11,16,0.000000,-122.281630
1,11,18,0.000000,-121.887393
1,11,20,0.000000,-126.568289
1,11,22,0.000000,-130.080549
1,11,24,0.000000,-120.830289
1,11,26,0.000000,-127.745919
1,11,28,0.000000,-122.447454
1,11,30,0.000000,-121.135237
1,11,32,0.000000,-139.097938
1,11,34,0.000000,-124.377875
1,11,36,0.000000,-127.329119
1,11,38,0.000000,-119.440430
1,11,40,0.000000,-123.146915
1,11,42,0.000000,-126.205424
1,11,44,0.000000,-124.777724
1,11,46,0.000000,-128.823423
1,11,48,0.000000,-125.826693
1,11,50,0.000000,-136.465350
1,11,52,0.000000,-123.383280
1,11,54,0.000000,-124.797537
1,11,56,0.000000,-129.196066
1,11,58,0.000000,-125.966455
1,12,0,0.000000,-123.720226
1,12,2,0.000000,-119.277068
1,12,4,0.000000,-124.975857
1,12,6,0.000000,-122.400358
1,12,8,0.000000,-125.646216
1,12,10,0.000000,-121.654585
1,12,12,0.000000,-129.604305
1,12,14,0.000000,-123.442542
1,12,16,0.000000,-129.803528
1,12,18,0.000000,-123.668284
1,12,20,0.000000,-124.865804
1,12,22,0.000000,-127.874832
1,12,24,0.000000,-125.955906
1,12,26,0.000000,-130.070780
1,12,28,0.000000,-131.761892
1,12,30,0.000000,-119.572859
1,12,32,0.000000,-122.959619
1,12,34,0.000000,-131.154152
1,12,36,0.000000,-126.065480
1,12,38,0.000000,-129.581471
1,12,40,0.000000,-125.148126
1,12,42,0.000000,-127.348938
1,12,44,0.000000,-121.636724
1,12,46,0.000000,-128.301825
1,12,48,0.000000,-133.955241
1,12,50,0.000000,-128.423233
1,12,52,0.000000,-140.530616
1,12,54,0.000000,-120.919528
1,12,56,0.000000,-119.430298
1,12,58,0.000000,-135.340737
1,13,0,0.000000,-121.129033
1,13,2,0.000000,-125.088805
1,13,4,0.000000,-121.763446
1,13,6,0.000000,-123.660179
1,13,8,0.000000,-128.244043
1,13,10,0.000000,-128.642407
1,13,12,0.000000,-126.723971
1,13,14,0.000000,-122.019247
1,13,16,0.000000,-126.231091
1,13,18,0.000000,-119.228218
1,13,20,0.000000,-124.762865
1,13,22,0.000000,-122.861748
1,13,24,0.000000,-136.193421
1,13,26,0.000000,-136.856859
1,13,28,0.000000,-129.777440
1,13,30,0.000000,-126.168343
1,13,32,0.000000,-132.881438
1,13,34,0.000000,-121.258773
1,13,36,0.000000,-125.278869
1,13,38,0.000000,-121.581988
1,13,40,0.000000,-129.328924
1,13,42,0.000000,-121.345693
1,13,44,0.000000,-125.319553
1,13,46,0.000000,-126.355433
1,13,48,0.000000,-120.688504
1,13,50,0.000000,-120.600842
1,13,52,0.000000,-122.543217
1,13,54,0.000000,-126.323895
1,13,56,0.000000,-128.373650
1,13,58,0.000000,-119.922279
1,14,0,0.000000,-129.163546
1,14,2,0.000000,-124.223943
1,14,4,0.000000,-133.805338
1,14,6,0.000000,-121.947953
1,14,8,0.000000,-129.750046
1,14,10,0.000000,-123.016565
1,14,12,0.000000,-117.680313
1,14,14,0.000000,-118.090287
1,14,16,0.000000,-128.627094
1,14,18,0.000000,-127.730152
1,14,20,0.000000,-120.955517
1,14,22,0.000000,-118.472559
1,14,24,0.000000,-138.986725
1,14,26,0.000000,-126.557771
1,14,28,0.000000,-124.723835
1,14,30,0.000000,-155.272889
1,14,32,0.000000,-128.496626
1,14,34,0.000000,-124.204910
1,14,36,0.000000,-124.052459
1,14,38,0.000000,-129.105367
1,14,40,0.000000,-125.260776
1,14,42,0.000000,-124.343511
1,14,44,0.000000,-121.779084
1,14,46,0.000000,-122.047106
1,14,48,0.000000,-129.714027
1,14,50,0.000000,-120.668230
1,14,52,0.000000,-130.758719
1,14,54,0.000000,-120.723590
1,14,56,0.000000,-121.160954
1,14,58,0.000000,-125.848778
1,15,0,0.000000,-126.132385
1,15,2,0.000000,-128.158863
1,15,4,0.000000,-123.699236
1,15,6,0.000000,-121.354730
1,15,8,0.000000,-127.260204
1,15,10,0.000000,-125.262128
1,15,12,0.000000,-132.116686
1,15,14,0.000000,-122.063412
1,15,16,0.000000,-134.395558
1,15,18,0.000000,-126.816352
1,15,20,0.000000,-121.155363
1,15,22,0.000000,-140.396600
1,15,24,0.000000,-122.367032
1,15,26,0.000000,-125.160470
1,15,28,0.000000,-126.806133
1,15,30,0.000000,-123.367563
1,15,32,0.000000,-135.235132
1,15,34,0.000000,-122.944909
1,15,36,0.000000,-137.799036
1,15,38,0.000000,-131.024315
1,15,40,0.000000,-129.988034
1,15,42,0.000000,-122.492472
1,15,44,0.000000,-125.677585
1,15,46,0.000000,-127.292741
1,15,48,0.000000,-120.817350
1,15,50,0.000000,-124.792455
1,15,52,0.000000,-127.776017
1,15,54,0.000000,-122.697339
1,15,56,0.000000,-122.297954
1,15,58,0.000000,-121.392412
1,16,0,0.000000,-121.543411
1,16,2,0.000000,-121.704977
1,16,4,0.000000,-120.340881
1,16,6,0.000000,-122.583569
1,16,8,0.000000,-120.487145
1,16,10,0.000000,-123.748049
1,16,12,0.000000,-117.286264
1,16,14,0.000000,-125.065833
1,16,16,0.000000,-140.249982
1,16,18,0.000000,-134.698075
1,16,20,0.000000,-132.007434
1,16,22,0.000000,-131.081016
1,16,24,0.000000,-133.726943
1,16,26,0.000000,-138.141425
1,16,28,0.000000,-122.354305
1,16,30,0.000000,-128.401315
1,16,32,0.000000,-120.767610
1,16,34,0.000000,-134.709265
1,16,36,0.000000,-126.354738
1,16,38,0.000000,-126.016117
1,16,40,0.000000,-122.638472
1,16,42,0.000000,-124.537197
1,16,44,0.000000,-123.543288
1,16,46,0.000000,-124.849502
1,16,48,0.000000,-128.274877
1,16,50,0.000000,-128.167539
1,16,52,0.000000,-124.744244
1,16,54,0.000000,-132.327182
1,16,56,0.000000,-148.299343
1,16,58,0.000000,-123.593376
1,17,0,0.000000,-124.957619
1,17,2,0.000000,-123.888762
1,17,4,0.000000,-124.378602
1,17,6,0.000000,-123.928271
1,17,8,0.000000,-120.022493
1,17,10,0.000000,-125.589897
1,17,12,0.000000,-120.197110
1,17,14,0.000000,-127.258552
1,17,16,0.000000,-127.659375
1,17,18,0.000000,-122.436520
1,17,20,0.000000,-121.707053
1,17,22,0.000000,-123.663028
1,17,24,0.000000,-131.646964
1,17,26,0.000000,-132.983764
1,17,28,0.000000,-124.579848
1,17,30,0.000000,-139.192481
1,17,32,0.000000,-122.072486
1,17,34,0.000000,-126.517657
1,17,36,0.000000,-121.524293
1,17,38,0.000000,-123.845325
1,17,40,0.000000,-121.828909
1,17,42,0.000000,-125.071990
1,17,44,0.000000,-124.176489
1,17,46,0.000000,-121.747039
1,17,48,0.000000,-126.028951
1,17,50,0.000000,-124.686053
1,17,52,0.000000,-130.078757
1,17,54,0.000000,-120.407159
1,17,56,0.000000,-136.347013
1,17,58,0.000000,-124.271907
1,18,0,0.000000,-132.148345
1,18,2,0.000000,-124.591415
1,18,4,0.000000,-126.026363
1,18,6,0.000000,-122.868369
1,18,8,0.000000,-134.982522
1,18,10,0.000000,-122.276060
1,18,12,0.000000,-119.378766
1,18,14,0.000000,-122.360002
1,18,16,0.000000,-120.308767
1,18,18,0.000000,-121.348679
1,18,20,0.000000,-133.671575
1,18,22,0.000000,-134.257034
1,18,24,0.000000,-121.911092
1,18,26,0.000000,-126.805764
1,18,28,0.000000,-121.692961
1,18,30,0.000000,-129.647011
1,18,32,0.000000,-127.882377
1,18,34,0.000000,-136.508772
1,18,36,0.000000,-139.482640
1,18,38,0.000000,-121.646700
1,18,40,0.000000,-129.923652
1,18,42,0.000000,-121.061988
1,18,44,0.000000,-117.361046
1,18,46,0.000000,-123.028929
1,18,48,0.000000,-127.447367
1,18,50,0.000000,-122.590325
1,18,52,0.000000,-128.459251
1,18,54,0.000000,-118.553584
1,18,56,0.000000,-125.686401
1,18,58,0.000000,-122.541009
1,19,0,0.000000,-118.619487
1,19,2,0.000000,-125.043028
1,19,4,0.000000,-125.469729
1,19,6,0.000000,-132.977435
1,19,8,0.000000,-127.233943
1,19,10,0.000000,-119.823862
1,19,12,0.000000,-121.771455
1,19,14,0.000000,-124.525497
1,19,16,0.000000,-123.732171
1,19,18,0.000000,-122.563709
1,19,20,0.000000,-126.130580
1,19,22,0.000000,-133.902994
1,19,24,0.000000,-121.506651
1,19,26,0.000000,-129.280196
1,19,28,0.000000,-132.240293
1,19,30,0.000000,-124.254726
1,19,32,0.000000,-119.742523
1,19,34,0.000000,-120.119984
1,19,36,0.000000,-121.511995
1,19,38,0.000000,-123.113519
1,19,40,0.000000,-122.416662
1,19,42,0.000000,-123.045447
1,19,44,0.000000,-128.984855
1,19,46,0.000000,-125.581095
1,19,48,0.000000,-125.318659
1,19,50,0.000000,-133.004161
1,19,52,0.000000,-123.282549
1,19,54,0.000000,-131.140395
1,19,56,0.000000,-127.650789
1,19,58,0.000000,-130.959443
1,20,0,0.000000,-131.733165
1,20,2,0.000000,-132.773736
1,20,4,0.000000,-122.226399
1,20,6,0.000000,-146.575051
1,20,8,0.000000,-119.411608
1,20,10,0.000000,-127.019303
1,20,12,0.000000,-126.089798
1,20,14,0.000000,-121.002783
1,20,16,0.000000,-121.754707
1,20,18,0.000000,-126.820236
1,20,20,0.000000,-121.404758
1,20,22,0.000000,-127.678048
1,20,24,0.000000,-124.744233
1,20,26,0.000000,-122.299807
1,20,28,0.000000,-122.663277
1,20,30,0.000000,-138.646781
1,20,32,0.000000,-121.086026
1,20,34,0.000000,-128.592669
1,20,36,0.000000,-134.767810
1,20,38,0.000000,-134.239102
1,20,40,0.000000,-122.431198
1,20,42,0.000000,-123.209621
1,20,44,0.000000,-118.238023
1,20,46,0.000000,-122.062175
1,20,48,0.000000,-121.581666
1,20,50,0.000000,-126.246728
1,20,52,0.000000,-120.139205
1,20,54,0.000000,-120.026794
1,20,56,0.000000,-124.045749
1,20,58,0.000000,-122.922502
1,21,0,0.000000,-120.259691
1,21,2,0.000000,-127.197548
1,21,4,0.000000,-124.735508
1,21,6,0.000000,-132.294857
1,21,8,0.000000,-120.583741
1,21,10,0.000000,-129.235143
1,21,12,0.000000,-120.572087
1,21,14,0.000000,-141.639287
1,21,16,0.000000,-126.652758
1,21,18,0.000000,-118.693980
1,21,20,0.000000,-125.350425
1,21,22,0.000000,-123.669653
1,21,24,0.000000,-125.877143
1,21,26,0.000000,-122.467200
1,21,28,0.000000,-124.714433
1,21,30,0.000000,-132.764763
1,21,32,0.000000,-121.503979
1,21,34,0.000000,-121.899476
1,21,36,0.000000,-124.894899
1,21,38,0.000000,-128.193026
1,21,40,0.000000,-123.674446
1,21,42,0.000000,-126.224325
1,21,44,0.000000,-117.997326
1,21,46,0.000000,-138.643685
1,21,48,0.000000,-125.734156
1,21,50,0.000000,-117.917183
1,21,52,0.000000,-123.328556
1,21,54,0.000000,-125.806931
1,21,56,0.000000,-124.730065
1,21,58,0.000000,-124.496272
1,22,0,0.000000,-132.736298
1,22,2,0.000000,-123.430797
1,22,4,0.000000,-124.062657
1,22,6,0.000000,-129.778754
1,22,8,0.000000,-126.697272
1,22,10,0.000000,-119.609340
1,22,12,0.000000,-130.409983
1,22,14,0.000000,-131.110427
1,22,16,0.000000,-120.322462
1,22,18,0.000000,-122.300694
1,22,20,0.000000,-127.446558
1,22,22,0.000000,-124.870726
1,22,24,0.000000,-124.281881
1,22,26,0.000000,-135.681358
1,22,28,0.000000,-117.909756
1,22,30,0.000000,-122.839254
1,22,32,0.000000,-129.846884
1,22,34,0.000000,-122.241027
1,22,36,0.000000,-125.919359
1,22,38,0.000000,-125.421137
1,22,40,0.000000,-127.401669
1,22,42,0.000000,-127.746326
1,22,44,0.000000,-128.013532
1,22,46,0.000000,-122.475141
1,22,48,0.000000,-127.819456
1,22,50,0.000000,-125.416488
1,22,52,0.000000,-122.399868
1,22,54,0.000000,-123.541592
1,22,56,0.000000,-131.049598
1,22,58,0.000000,-130.877164
1,23,0,0.000000,-136.867883
1,23,2,0.000000,-120.745582
1,23,4,0.000000,-122.661959
1,23,6,0.000000,-122.906339
1,23,8,0.000000,-120.769551
1,23,10,0.000000,-122.223171
1,23,12,0.000000,-123.804058
1,23,14,0.000000,-123.418420
1,23,16,0.000000,-131.260408
1,23,18,0.000000,-127.193069
1,23,20,0.000000,-127.967628
1,23,22,0.000000,-127.413910
1,23,24,0.000000,-123.100101
1,23,26,0.000000,-120.663224
1,23,28,0.000000,-130.461815
1,23,30,0.000000,-124.522834
1,23,32,0.000000,-128.172040
1,23,34,0.000000,-135.232393
1,23,36,0.000000,-123.612627
1,23,38,0.000000,-121.620847
1,23,40,0.000000,-119.839400
1,23,42,0.000000,-132.041163
1,23,44,0.000000,-128.614626
1,23,46,0.000000,-124.999953
1,23,48,0.000000,-131.498107
1,23,50,0.000000,-125.596285
1,23,52,0.000000,-122.803765
1,23,54,0.000000,-121.979558
1,23,56,0.000000,-129.653588
1,23,58,0.000000,-127.652749
1,24,0,0.000000,-124.935460
1,24,2,0.000000,-118.545694
1,24,4,0.000000,-118.636129
1,24,6,0.000000,-126.354296
1,24,8,0.000000,-118.258980
1,24,10,0.000000,-118.739862
1,24,12,0.000000,-133.705951
1,24,14,0.000000,-133.405939
1,24,16,0.000000,-125.408670
1,24,18,0.000000,-129.203735
1,24,20,0.000000,-132.999249
1,24,22,0.000000,-127.896527
1,24,24,0.000000,-124.139245
1,24,26,0.000000,-127.283003
1,24,28,0.000000,-117.281401
1,24,30,0.000000,-123.845267
1,24,32,0.000000,-123.467061
1,24,34,0.000000,-123.615881
1,24,36,0.000000,-133.990251
1,24,38,0.000000,-124.056156
1,24,40,0.000000,-125.666000
1,24,42,0.000000,-122.973746
1,24,44,0.000000,-128.508284
1,24,46,0.000000,-125.626731
1,24,48,0.000000,-133.912749
1,24,50,0.000000,-137.378548
1,24,52,0.000000,-128.320600
1,24,54,0.000000,-121.580717
1,24,56,0.000000,-135.085529
1,24,58,0.000000,-122.240308
1,25,0,0.000000,-121.122712
1,25,2,0.000000,-121.267335
1,25,4,0.000000,-124.505344
1,25,6,0.000000,-122.976491
1,25,8,0.000000,-118.803292
1,25,10,0.000000,-121.974155
1,25,12,0.000000,-129.811891
1,25,14,0.000000,-125.596708
1,25,16,0.000000,-132.069204
1,25,18,0.000000,-123.426692
1,25,20,0.000000,-120.509024
1,25,22,0.000000,-122.813214
1,25,24,0.000000,-123.973615
1,25,26,0.000000,-129.084061
1,25,28,0.000000,-130.076316
1,25,30,0.000000,-124.964213
1,25,32,0.000000,-122.105510
1,25,34,0.000000,-128.829902
1,25,36,0.000000,-132.785164
1,25,38,0.000000,-141.568259
1,25,40,0.000000,-134.466492
1,25,42,0.000000,-126.104330
1,25,44,0.000000,-135.050576
1,25,46,0.000000,-123.291070
1,25,48,0.000000,-117.923558
1,25,50,0.000000,-121.322573
1,25,52,0.000000,-126.510312
1,25,54,0.000000,-120.755145
1,25,56,0.000000,-123.983775
1,25,58,0.000000,-123.511369
1,26,0,0.000000,-128.166230
1,26,2,0.000000,-121.544185
1,26,4,0.000000,-132.181076
1,26,6,0.000000,-120.887803
1,26,8,0.000000,-137.765052
1,26,10,0.000000,-129.449590
1,26,12,0.000000,-129.357731
1,26,14,0.000000,-123.363642
1,26,16,0.000000,-119.343485
1,26,18,0.000000,-130.826452
1,26,20,0.000000,-122.265172
1,26,22,0.000000,-129.963232
1,26,24,0.000000,-125.260106
1,26,26,0.000000,-128.461122
1,26,28,0.000000,-123.588488
1,26,30,0.000000,-126.810538
1,26,32,0.000000,-119.483796
1,26,34,0.000000,-131.746400
1,26,36,0.000000,-124.997409
1,26,38,0.000000,-119.252564
1,26,40,0.000000,-127.363719
1,26,42,0.000000,-123.049254
1,26,44,0.000000,-124.212460
1,26,46,0.000000,-130.475712
1,26,48,0.000000,-123.843962
1,26,50,0.000000,-126.925003
1,26,52,0.000000,-128.386853
1,26,54,0.000000,-126.606425
1,26,56,0.000000,-143.573272
1,26,58,0.000000,-120.736392
1,27,0,0.000000,-122.814494
1,27,2,0.000000,-133.697449
1,27,4,0.000000,-124.857417
1,27,6,0.000000,-146.918738
1,27,8,0.000000,-126.146149
1,27,10,0.000000,-122.073681
1,27,12,0.000000,-123.082296
1,27,14,0.000000,-136.420175
1,27,16,0.000000,-121.396992
1,27,18,0.000000,-128.187030
1,27,20,0.000000,-126.703244
1,27,22,0.000000,-130.330241
