hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.292330
5,0,2,0.000000,-135.513280
5,0,4,0.000000,-139.672802
5,0,6,0.000000,-130.082761
5,0,8,0.000000,-130.029948
5,0,10,0.000000,-128.655223
5,0,12,0.000000,-129.336086
5,0,14,0.000000,-130.737463
5,0,16,0.000000,-130.776855
5,0,18,0.000000,-140.469749
5,0,20,0.000000,-141.167392
5,0,22,0.000000,-128.442469
5,0,24,0.000000,-133.331215
5,0,26,0.000000,-126.393752
5,0,28,0.000000,-126.753298
5,0,30,0.000000,-132.259915
5,0,32,0.000000,-132.174016
5,0,34,0.000000,-134.215211
5,0,36,0.000000,-126.987843
5,0,38,0.000000,-128.635863
5,0,40,0.000000,-123.807652
5,0,42,0.000000,-126.431559
5,0,44,0.000000,-123.593096
5,0,46,0.000000,-125.083381
5,0,48,0.000000,-123.652496
5,0,50,0.000000,-125.798730
5,0,52,0.000000,-138.862770
5,0,54,0.000000,-140.285751
5,0,56,0.000000,-129.078043
5,0,58,0.000000,-124.869305
5,1,0,0.000000,-122.092070
5,1,2,0.000000,-129.306922
5,1,4,0.000000,-120.785119
5,1,6,0.000000,-122.842581
5,1,8,0.000000,-134.696439
5,1,10,0.000000,-134.328126
5,1,12,0.000000,-129.751708
5,1,14,0.000000,-129.567095
5,1,16,0.000000,-129.295374
5,1,18,0.000000,-124.730689
5,1,20,0.000000,-121.767277
5,1,22,0.000000,-127.855379
5,1,24,0.000000,-124.973422
5,1,26,0.000000,-132.226655
5,1,28,0.000000,-122.293763
5,1,30,0.000000,-123.128678
5,1,32,0.000000,-124.955766
5,1,34,0.000000,-122.687194
5,1,36,0.000000,-129.380567
5,1,38,0.000000,-124.685367
5,1,40,0.000000,-132.664948
5,1,42,0.000000,-125.762566
5,1,44,0.000000,-123.199839
5,1,46,0.000000,-130.099280
5,1,48,0.000000,-129.220358
5,1,50,0.000000,-122.630540
5,1,52,0.000000,-129.262932
5,1,54,0.000000,-131.667076
5,1,56,0.000000,-130.474345
5,1,58,0.000000,-130.544074
5,2,0,0.000000,-122.193386
5,2,2,0.000000,-131.891354
5,2,4,0.000000,-133.939072
5,2,6,0.000000,-133.081176
5,2,8,0.000000,-120.382714
5,2,10,0.000000,-132.400983
5,2,12,0.000000,-128.916763
5,2,14,0.000000,-142.240619
5,2,16,0.000000,-127.336674
5,2,18,0.000000,-132.326863
5,2,20,0.000000,-131.952495
5,2,22,0.000000,-121.425214
5,2,24,0.000000,-130.634806
5,2,26,0.000000,-136.141500
5,2,28,0.000000,-135.614055
5,2,30,0.000000,-134.955780
5,2,32,0.000000,-126.547914
5,2,34,0.000000,-138.818652
5,2,36,0.000000,-125.579845
5,2,38,0.000000,-128.001484
5,2,40,0.000000,-136.256240
5,2,42,0.000000,-120.046319
5,2,44,0.000000,-129.360002
5,2,46,0.000000,-122.444513
5,2,48,0.000000,-122.849306
5,2,50,0.000000,-121.121871
5,2,52,0.000000,-128.241671
5,2,54,0.000000,-128.086898
5,2,56,0.000000,-127.669534
5,2,58,0.000000,-132.011345
5,3,0,0.000000,-125.909046
5,3,2,0.000000,-135.346220
5,3,4,0.000000,-126.926680
5,3,6,0.000000,-130.150252
5,3,8,0.000000,-134.493799
5,3,10,0.000000,-126.080589
5,3,12,0.000000,-133.979955
5,3,14,0.000000,-123.346198
5,3,16,0.000000,-130.302753
5,3,18,0.000000,-136.580474
5,3,20,0.000000,-122.622234
5,3,22,0.000000,-124.334763
5,3,24,0.000000,-128.986290
5,3,26,0.000000,-141.571465
5,3,28,0.000000,-136.593072
5,3,30,0.000000,-134.075892
5,3,32,0.000000,-131.039219
5,3,34,0.000000,-142.008119
5,3,36,0.000000,-136.841124
5,3,38,0.000000,-130.090102
5,3,40,0.000000,-127.981728
5,3,42,0.000000,-125.919375
5,3,44,0.000000,-128.120121
5,3,46,0.000000,-142.123505
5,3,48,0.000000,-127.632065
5,3,50,0.000000,-126.741958
5,3,52,0.000000,-120.057191
5,3,54,0.000000,-124.342973
5,3,56,0.000000,-130.610671
5,3,58,0.000000,-141.382086
5,4,0,0.000000,-129.242549
5,4,2,0.000000,-131.656729
5,4,4,0.000000,-134.397516
5,4,6,0.000000,-136.295130
5,4,8,0.000000,-130.568970
5,4,10,0.000000,-123.514194
5,4,12,0.000000,-133.454898
5,4,14,0.000000,-137.380713
5,4,16,0.000000,-126.138292
5,4,18,0.000000,-130.490038
5,4,20,0.000000,-129.047241
5,4,22,0.000000,-124.937537
5,4,24,0.000000,-130.202220
5,4,26,0.000000,-135.738467
5,4,28,0.000000,-119.849933
5,4,30,0.000000,-134.926237
5,4,32,0.000000,-128.365320
5,4,34,0.000000,-139.939036
5,4,36,0.000000,-129.077517
5,4,38,0.000000,-128.824374
5,4,40,0.000000,-129.950343
5,4,42,0.000000,-137.276457
5,4,44,0.000000,-127.363314
5,4,46,0.000000,-126.879587
5,4,48,0.000000,-131.623284
5,4,50,0.000000,-131.955865
5,4,52,0.000000,-139.070596
5,4,54,0.000000,-138.898373
5,4,56,0.000000,-138.746026
5,4,58,0.000000,-130.098441
5,5,0,0.000000,-122.855279
5,5,2,0.000000,-132.722051
5,5,4,0.000000,-125.098793
5,5,6,0.000000,-125.940023
5,5,8,0.000000,-122.743691
5,5,10,0.000000,-140.424244
5,5,12,0.000000,-127.754420
5,5,14,0.000000,-128.315700
5,5,16,0.000000,-126.000612
5,5,18,0.000000,-126.219010
5,5,20,0.000000,-135.569705
5,5,22,0.000000,-135.723816
5,5,24,0.000000,-128.894592
5,5,26,0.000000,-132.528173
5,5,28,0.000000,-122.251146
5,5,30,0.000000,-127.638811
5,5,32,0.000000,-125.753974
5,5,34,0.000000,-139.442819
5,5,36,0.000000,-123.760362
5,5,38,0.000000,-122.309860
5,5,40,0.000000,-139.649354
5,5,42,0.000000,-136.531786
5,5,44,0.000000,-121.967643
5,5,46,0.000000,-130.128089
5,5,48,0.000000,-132.869956
5,5,50,0.000000,-131.109012
5,5,52,0.000000,-136.973271
5,5,54,0.000000,-133.703732
5,5,56,0.000000,-126.604441
5,5,58,0.000000,-132.805032
5,6,0,0.000000,-138.550899
5,6,2,0.000000,-132.886265
5,6,4,0.000000,-122.097353
5,6,6,0.000000,-128.962725
5,6,8,0.000000,-133.402032
5,6,10,0.000000,-133.318831
5,6,12,0.000000,-131.484109
5,6,14,0.000000,-124.679296
5,6,16,0.000000,-132.161006
5,6,18,0.000000,-124.125570
5,6,20,0.000000,-134.131832
5,6,22,0.000000,-129.262636
5,6,24,0.000000,-133.414725
5,6,26,0.000000,-131.688890
5,6,28,0.000000,-131.267369
5,6,30,0.000000,-128.203438
5,6,32,0.000000,-126.995249
5,6,34,0.000000,-125.478441
5,6,36,0.000000,-142.497201
5,6,38,0.000000,-120.695476
5,6,40,0.000000,-127.598133
5,6,42,0.000000,-133.574923
5,6,44,0.000000,-123.814317
5,6,46,0.000000,-131.573180
5,6,48,0.000000,-126.110322
5,6,50,0.000000,-127.058903
5,6,52,0.000000,-133.300661
5,6,54,0.000000,-125.712224
5,6,56,0.000000,-136.904949
5,6,58,0.000000,-146.194900
5,7,0,0.000000,-135.192728
5,7,2,0.000000,-140.773440
5,7,4,0.000000,-129.213522
5,7,6,0.000000,-126.256852
5,7,8,0.000000,-130.127037
5,7,10,0.000000,-131.767822
5,7,12,0.000000,-133.604487
5,7,14,0.000000,-126.476157
5,7,16,0.000000,-125.886024
5,7,18,0.000000,-128.301443
5,7,20,0.000000,-127.105762
5,7,22,0.000000,-132.976822
5,7,24,0.000000,-127.077403
5,7,26,0.000000,-133.451106
5,7,28,0.000000,-132.590869
5,7,30,0.000000,-130.571563
5,7,32,0.000000,-131.766494
5,7,34,0.000000,-131.096824
5,7,36,0.000000,-132.886711
5,7,38,0.000000,-140.919113
5,7,40,0.000000,-125.844656
5,7,42,0.000000,-131.564647
5,7,44,0.000000,-135.372350
5,7,46,0.000000,-132.609438
5,7,48,0.000000,-137.971251
5,7,50,0.000000,-125.180281
5,7,52,0.000000,-130.988781
5,7,54,0.000000,-127.023768
5,7,56,0.000000,-125.838500
5,7,58,0.000000,-127.277973
5,8,0,0.000000,-132.477325
5,8,2,0.000000,-131.092591
5,8,4,0.000000,-130.468489
5,8,6,0.000000,-128.404382
5,8,8,0.000000,-124.138708
5,8,10,0.000000,-123.411218
5,8,12,0.000000,-131.346922
5,8,14,0.000000,-143.501056
5,8,16,0.000000,-124.457040
5,8,18,0.000000,-125.883858
5,8,20,0.000000,-127.977822
5,8,22,0.000000,-135.215061
5,8,24,0.000000,-130.158566
5,8,26,0.000000,-133.584478
5,8,28,0.000000,-122.477094
5,8,30,0.000000,-129.933871
5,8,32,0.000000,-125.969274
5,8,34,0.000000,-132.999502
5,8,36,0.000000,-125.572629
5,8,38,0.000000,-133.412993
5,8,40,0.000000,-130.912863
5,8,42,0.000000,-132.236487
5,8,44,0.000000,-136.250052
5,8,46,0.000000,-125.317983
5,8,48,0.000000,-127.400616
5,8,50,0.000000,-130.255554
5,8,52,0.000000,-129.504737
5,8,54,0.000000,-142.988070
5,8,56,0.000000,-126.036275
5,8,58,0.000000,-131.325538
5,9,0,0.000000,-130.676460
5,9,2,0.000000,-128.698021
5,9,4,0.000000,-127.354467
5,9,6,0.000000,-129.981284
5,9,8,0.000000,-146.350079
5,9,10,0.000000,-129.781626
5,9,12,0.000000,-131.630568
5,9,14,0.000000,-127.314413
5,9,16,0.000000,-136.576585
5,9,18,0.000000,-135.404318
5,9,20,0.000000,-124.212134
5,9,22,0.000000,-139.484358
5,9,24,0.000000,-127.007390
5,9,26,0.000000,-128.188650
5,9,28,0.000000,-129.812001
5,9,30,0.000000,-145.368220
5,9,32,0.000000,-129.781149
5,9,34,0.000000,-129.597490
5,9,36,0.000000,-131.834496
5,9,38,0.000000,-136.385279
5,9,40,0.000000,-126.079504
5,9,42,0.000000,-136.398894
5,9,44,0.000000,-125.316576
5,9,46,0.000000,-135.332928
5,9,48,0.000000,-137.662776
5,9,50,0.000000,-137.767673
5,9,52,0.000000,-126.011676
5,9,54,0.000000,-123.043958
5,9,56,0.000000,-131.612336
5,9,58,0.000000,-124.173607
5,10,0,0.000000,-130.227203
5,10,2,0.000000,-120.771936
5,10,4,0.000000,-122.459087
5,10,6,0.000000,-137.975114
5,10,8,0.000000,-125.711644
5,10,10,0.000000,-141.885305
5,10,12,0.000000,-129.689760
5,10,14,0.000000,-155.082915
5,10,16,0.000000,-131.774815
5,10,18,0.000000,-136.646176
5,10,20,0.000000,-136.977022
5,10,22,0.000000,-140.820495
5,10,24,0.000000,-128.441116
5,10,26,0.000000,-151.131481
5,10,28,0.000000,-128.499061
5,10,30,0.000000,-129.360189
5,10,32,0.000000,-144.401820
5,10,34,0.000000,-126.373520
5,10,36,0.000000,-121.902962
5,10,38,0.000000,-128.246161
5,10,40,0.000000,-133.713421
5,10,42,0.000000,-125.593571
5,10,44,0.000000,-139.955786
5,10,46,0.000000,-135.058999
5,10,48,0.000000,-134.265346
5,10,50,0.000000,-126.129167
5,10,52,0.000000,-141.064211
5,10,54,0.000000,-130.766486
5,10,56,0.000000,-134.467784
5,10,58,0.000000,-134.064098
5,11,0,0.000000,-136.342470
5,11,2,0.000000,-139.853780
5,11,4,0.000000,-125.577421
5,11,6,0.000000,-121.281563
5,11,8,0.000000,-130.122151
5,11,10,0.000000,-127.797221
5,11,12,0.000000,-124.043344
5,11,14,0.000000,-135.173381
5,11,16,0.000000,-134.731919
5,11,18,0.000000,-131.763435
5,11,20,0.000000,-124.654103
5,11,22,0.000000,-136.020479
5,11,24,0.000000,-120.202391
5,11,26,0.000000,-142.120388
5,11,28,0.000000,-130.615435
5,11,30,0.000000,-121.739099
5,11,32,0.000000,-129.438179
5,11,34,0.000000,-135.450262
5,11,36,0.000000,-126.856145
5,11,38,0.000000,-126.421184
5,11,40,0.000000,-128.266761
5,11,42,0.000000,-128.303173
5,11,44,0.000000,-123.367004
5,11,46,0.000000,-135.173683
5,11,48,0.000000,-130.178666
5,11,50,0.000000,-132.892198
5,11,52,0.000000,-135.262456
5,11,54,0.000000,-129.774214
5,11,56,0.000000,-129.447371
5,11,58,0.000000,-121.812958
5,12,0,0.000000,-127.451593
5,12,2,0.000000,-127.188532
5,12,4,0.000000,-135.366594
5,12,6,0.000000,-135.464075
5,12,8,0.000000,-127.390363
5,12,10,0.000000,-128.620341
5,12,12,0.000000,-130.212912
5,12,14,0.000000,-132.497740
5,12,16,0.000000,-129.361997
5,12,18,0.000000,-128.577321
5,12,20,0.000000,-124.057735
5,12,22,0.000000,-136.505764
5,12,24,0.000000,-127.697888
5,12,26,0.000000,-122.282975
5,12,28,0.000000,-125.260272
5,12,30,0.000000,-133.254846
5,12,32,0.000000,-132.904100
5,12,34,0.000000,-134.253977
5,12,36,0.000000,-129.296361
5,12,38,0.000000,-117.811588
5,12,40,0.000000,-123.267533
5,12,42,0.000000,-133.878219
5,12,44,0.000000,-135.165797
5,12,46,0.000000,-132.556466
5,12,48,0.000000,-128.840277
5,12,50,0.000000,-128.687351
5,12,52,0.000000,-130.860662
5,12,54,0.000000,-141.543067
5,12,56,0.000000,-132.473193
5,12,58,0.000000,-131.601355
5,13,0,0.000000,-128.117851
5,13,2,0.000000,-126.956655
5,13,4,0.000000,-120.954915
5,13,6,0.000000,-134.250529
5,13,8,0.000000,-131.729379
5,13,10,0.000000,-130.577649
5,13,12,0.000000,-128.331035
5,13,14,0.000000,-125.869909
5,13,16,0.000000,-127.639036
5,13,18,0.000000,-132.131815
5,13,20,0.000000,-131.049462
5,13,22,0.000000,-132.494801
5,13,24,0.000000,-132.359904
5,13,26,0.000000,-127.519649
5,13,28,0.000000,-134.550246
5,13,30,0.000000,-134.819050
5,13,32,0.000000,-131.028032
5,13,34,0.000000,-122.785434
5,13,36,0.000000,-124.794094
5,13,38,0.000000,-125.739221
5,13,40,0.000000,-141.334461
5,13,42,0.000000,-131.539804
5,13,44,0.000000,-123.563158
5,13,46,0.000000,-123.867113
5,13,48,0.000000,-125.620301
5,13,50,0.000000,-130.783315
5,13,52,0.000000,-136.292168
5,13,54,0.000000,-125.537918
5,13,56,0.000000,-131.450846
5,13,58,0.000000,-143.570997
5,14,0,0.000000,-134.264054
5,14,2,0.000000,-132.158694
5,14,4,0.000000,-129.685601
5,14,6,0.000000,-134.125440
5,14,8,0.000000,-130.094523
5,14,10,0.000000,-134.608356
5,14,12,0.000000,-131.167481
5,14,14,0.000000,-138.307447
5,14,16,0.000000,-128.007741
5,14,18,0.000000,-133.477170
5,14,20,0.000000,-136.519507
5,14,22,0.000000,-122.910133
5,14,24,0.000000,-141.832680
5,14,26,0.000000,-129.702830
5,14,28,0.000000,-135.903394
5,14,30,0.000000,-127.212644
5,14,32,0.000000,-126.549750
5,14,34,0.000000,-129.081317
5,14,36,0.000000,-125.542619
5,14,38,0.000000,-138.064530
5,14,40,0.000000,-131.194871
5,14,42,0.000000,-127.653739
5,14,44,0.000000,-121.858595
5,14,46,0.000000,-128.954243
5,14,48,0.000000,-131.286828
5,14,50,0.000000,-123.466521
5,14,52,0.000000,-126.687231
5,14,54,0.000000,-129.421688
5,14,56,0.000000,-133.684239
5,14,58,0.000000,-122.666905
5,15,0,0.000000,-137.267543
5,15,2,0.000000,-138.306207
5,15,4,0.000000,-129.513342
5,15,6,0.000000,-127.720116
5,15,8,0.000000,-138.352609
5,15,10,0.000000,-127.646578
5,15,12,0.000000,-127.792575
5,15,14,0.000000,-132.709371
5,15,16,0.000000,-124.909858
5,15,18,0.000000,-125.171595
5,15,20,0.000000,-127.098016
5,15,22,0.000000,-126.282811
5,15,24,0.000000,-124.894520
5,15,26,0.000000,-125.069597
5,15,28,0.000000,-141.312825
5,15,30,0.000000,-125.228977
5,15,32,0.000000,-127.171661
5,15,34,0.000000,-124.955040
5,15,36,0.000000,-123.401821
5,15,38,0.000000,-128.287147
5,15,40,0.000000,-129.767773
5,15,42,0.000000,-137.311860
5,15,44,0.000000,-124.882882
5,15,46,0.000000,-131.422008
5,15,48,0.000000,-128.333349
5,15,50,0.000000,-126.338864
5,15,52,0.000000,-130.871023
5,15,54,0.000000,-124.779603
5,15,56,0.000000,-132.921019
5,15,58,0.000000,-132.420749
5,16,0,0.000000,-124.623450
5,16,2,0.000000,-129.463968
5,16,4,0.000000,-131.974229
5,16,6,0.000000,-143.141087
5,16,8,0.000000,-129.471378
5,16,10,0.000000,-133.196323
5,16,12,0.000000,-137.411816
5,16,14,0.000000,-133.769267
5,16,16,0.000000,-137.323546
5,16,18,0.000000,-128.797732
5,16,20,0.000000,-128.732220
5,16,22,0.000000,-126.797050
5,16,24,0.000000,-120.543221
5,16,26,0.000000,-124.837872
5,16,28,0.000000,-137.315571
5,16,30,0.000000,-139.752765
5,16,32,0.000000,-122.574852
5,16,34,0.000000,-125.460475
5,16,36,0.000000,-129.666927
5,16,38,0.000000,-129.926742
5,16,40,0.000000,-127.360325
5,16,42,0.000000,-128.018477
5,16,44,0.000000,-121.293175
5,16,46,0.000000,-127.872848
5,16,48,0.000000,-127.311788
5,16,50,0.000000,-132.947070
5,16,52,0.000000,-126.003812
5,16,54,0.000000,-126.839189
5,16,56,0.000000,-126.904850
5,16,58,0.000000,-137.484800
5,17,0,0.000000,-129.322268
5,17,2,0.000000,-143.572976
5,17,4,0.000000,-128.316369
5,17,6,0.000000,-135.082430
5,17,8,0.000000,-127.263394
5,17,10,0.000000,-135.813860
5,17,12,0.000000,-125.131241
5,17,14,0.000000,-124.789175
5,17,16,0.000000,-135.497868
5,17,18,0.000000,-127.592700
5,17,20,0.000000,-124.589065
5,17,22,0.000000,-130.196322
5,17,24,0.000000,-127.885732
5,17,26,0.000000,-130.708953
5,17,28,0.000000,-131.601551
5,17,30,0.000000,-128.559289
5,17,32,0.000000,-128.127436
5,17,34,0.000000,-124.452472
5,17,36,0.000000,-128.786632
5,17,38,0.000000,-126.778195
5,17,40,0.000000,-131.439047
5,17,42,0.000000,-125.257639
5,17,44,0.000000,-146.390483
5,17,46,0.000000,-127.318317
5,17,48,0.000000,-130.973397
5,17,50,0.000000,-129.949324
5,17,52,0.000000,-124.147911
5,17,54,0.000000,-128.140305
5,17,56,0.000000,-131.899098
5,17,58,0.000000,-131.386055
5,18,0,0.000000,-129.723264
5,18,2,0.000000,-132.598645
5,18,4,0.000000,-131.013743
5,18,6,0.000000,-128.064914
5,18,8,0.000000,-133.721811
5,18,10,0.000000,-140.900605
5,18,12,0.000000,-128.467127
5,18,14,0.000000,-128.304223
5,18,16,0.000000,-132.053853
5,18,18,0.000000,-135.674078
5,18,20,0.000000,-135.878024
5,18,22,0.000000,-130.268092
5,18,24,0.000000,-131.576828
5,18,26,0.000000,-136.770893
5,18,28,0.000000,-133.449060
5,18,30,0.000000,-126.087824
5,18,32,0.000000,-131.071554
5,18,34,0.000000,-126.769021
5,18,36,0.000000,-129.850701
5,18,38,0.000000,-134.768954
5,18,40,0.000000,-143.756305
5,18,42,0.000000,-118.770238
5,18,44,0.000000,-134.022478
5,18,46,0.000000,-124.593973
5,18,48,0.000000,-138.879821
5,18,50,0.000000,-127.235211
5,18,52,0.000000,-127.112004
5,18,54,0.000000,-127.257450
5,18,56,0.000000,-125.819105
5,18,58,0.000000,-136.315514
5,19,0,0.000000,-132.731666
5,19,2,0.000000,-125.654048
5,19,4,0.000000,-129.989069
5,19,6,0.000000,-131.170784
5,19,8,0.000000,-132.251291
5,19,10,0.000000,-147.804604
5,19,12,0.000000,-131.157231
5,19,14,0.000000,-130.328391
5,19,16,0.000000,-125.544579
5,19,18,0.000000,-133.182636
5,19,20,0.000000,-124.301369
5,19,22,0.000000,-135.822703
5,19,24,0.000000,-127.774092
5,19,26,0.000000,-125.771092
5,19,28,0.000000,-129.826206
5,19,30,0.000000,-140.718196
5,19,32,0.000000,-138.918703
5,19,34,0.000000,-134.243698
5,19,36,0.000000,-121.174747
5,19,38,0.000000,-134.299333
5,19,40,0.000000,-148.012811
5,19,42,0.000000,-122.528172
5,19,44,0.000000,-132.897218
5,19,46,0.000000,-132.217124
5,19,48,0.000000,-128.724987
5,19,50,0.000000,-131.573239
5,19,52,0.000000,-123.965530
5,19,54,0.000000,-134.941600
5,19,56,0.000000,-131.128285
5,19,58,0.000000,-129.927564
5,20,0,0.000000,-131.321938
5,20,2,0.000000,-121.601002
5,20,4,0.000000,-116.968571
5,20,6,0.000000,-131.932502
5,20,8,0.000000,-137.186342
5,20,10,0.000000,-123.640149
5,20,12,0.000000,-122.831219
5,20,14,0.000000,-126.377833
5,20,16,0.000000,-132.608802
5,20,18,0.000000,-128.742513
5,20,20,0.000000,-136.610453
5,20,22,0.000000,-129.458920
5,20,24,0.000000,-125.721016
5,20,26,0.000000,-125.041118
5,20,28,0.000000,-142.765488
5,20,30,0.000000,-126.003270
5,20,32,0.000000,-138.039939
5,20,34,0.000000,-128.486268
5,20,36,0.000000,-125.467147
5,20,38,0.000000,-142.377654
5,20,40,0.000000,-133.711136
5,20,42,0.000000,-131.980778
5,20,44,0.000000,-132.570005
5,20,46,0.000000,-131.320664
5,20,48,0.000000,-136.251034
5,20,50,0.000000,-129.176727
5,20,52,0.000000,-133.873928
5,20,54,0.000000,-125.291972
5,20,56,0.000000,-131.578025
5,20,58,0.000000,-136.724555
5,21,0,0.000000,-125.855626
5,21,2,0.000000,-138.135951
5,21,4,0.000000,-126.969925
5,21,6,0.000000,-136.119375
5,21,8,0.000000,-128.622221
5,21,10,0.000000,-131.044262
5,21,12,0.000000,-126.083413
5,21,14,0.000000,-122.504449
5,21,16,0.000000,-133.208865
5,21,18,0.000000,-127.081838
5,21,20,0.000000,-135.554366
5,21,22,0.000000,-126.405640
5,21,24,0.000000,-130.449244
5,21,26,0.000000,-127.861775
5,21,28,0.000000,-130.130735
5,21,30,0.000000,-138.515411
5,21,32,0.000000,-133.437860
5,21,34,0.000000,-132.933427
5,21,36,0.000000,-131.295094
5,21,38,0.000000,-127.928025
5,21,40,0.000000,-121.700074
5,21,42,0.000000,-130.176670
5,21,44,0.000000,-128.130508
5,21,46,0.000000,-130.176767
5,21,48,0.000000,-126.197520
5,21,50,0.000000,-118.728399
5,21,52,0.000000,-131.758307
5,21,54,0.000000,-131.671246
5,21,56,0.000000,-128.656889
5,21,58,0.000000,-131.984948
5,22,0,0.000000,-129.850541
5,22,2,0.000000,-122.424038
5,22,4,0.000000,-131.196558
5,22,6,0.000000,-134.729898
5,22,8,0.000000,-123.164881
5,22,10,0.000000,-122.853582
5,22,12,0.000000,-129.910272
5,22,14,0.000000,-124.588878
5,22,16,0.000000,-131.859865
5,22,18,0.000000,-123.518775
5,22,20,0.000000,-135.298407
5,22,22,0.000000,-122.035722
5,22,24,0.000000,-131.561907
5,22,26,0.000000,-128.183200
5,22,28,0.000000,-130.982346
5,22,30,0.000000,-127.327798
5,22,32,0.000000,-129.315038
5,22,34,0.000000,-128.252418
5,22,36,0.000000,-122.223913
5,22,38,0.000000,-131.297073
5,22,40,0.000000,-130.102538
5,22,42,0.000000,-134.354057
5,22,44,0.000000,-127.424478
5,22,46,0.000000,-136.439240
5,22,48,0.000000,-126.969878
5,22,50,0.000000,-133.142938
5,22,52,0.000000,-123.560459
5,22,54,0.000000,-134.321764
5,22,56,0.000000,-140.839384
5,22,58,0.000000,-129.704179
5,23,0,0.000000,-132.559052
5,23,2,0.000000,-133.048129
5,23,4,0.000000,-131.503651
5,23,6,0.000000,-126.143707
5,23,8,0.000000,-125.255214
5,23,10,0.000000,-129.781898
5,23,12,0.000000,-139.731153
5,23,14,0.000000,-128.438923
5,23,16,0.000000,-136.782602
5,23,18,0.000000,-132.384645
5,23,20,0.000000,-126.253100
5,23,22,0.000000,-133.926949
5,23,24,0.000000,-128.869269
5,23,26,0.000000,-127.373654
5,23,28,0.000000,-128.239394
5,23,30,0.000000,-126.859377
5,23,32,0.000000,-123.828584
5,23,34,0.000000,-120.591094
5,23,36,0.000000,-145.615796
5,23,38,0.000000,-124.614422
5,23,40,0.000000,-127.827968
5,23,42,0.000000,-140.447169
5,23,44,0.000000,-123.424749
5,23,46,0.000000,-125.073223
5,23,48,0.000000,-128.276942
5,23,50,0.000000,-127.429831
5,23,52,0.000000,-129.432018
5,23,54,0.000000,-130.479493
5,23,56,0.000000,-126.443911
5,23,58,0.000000,-122.670710
5,24,0,0.000000,-139.178304
5,24,2,0.000000,-134.103586
5,24,4,0.000000,-127.813626
5,24,6,0.000000,-137.297425
5,24,8,0.000000,-129.973199
5,24,10,0.000000,-134.311092
5,24,12,0.000000,-134.372806
5,24,14,0.000000,-139.893938
5,24,16,0.000000,-126.474803
5,24,18,0.000000,-137.145447
5,24,20,0.000000,-131.516816
5,24,22,0.000000,-122.264970
5,24,24,0.000000,-130.124017
5,24,26,0.000000,-127.086705
5,24,28,0.000000,-139.756847
5,24,30,0.000000,-123.158720
5,24,32,0.000000,-120.551448
5,24,34,0.000000,-123.821987
5,24,36,0.000000,-126.726130
5,24,38,0.000000,-129.542661
5,24,40,0.000000,-125.497693
5,24,42,0.000000,-126.255314
5,24,44,0.000000,-128.079272
5,24,46,0.000000,-134.584584
5,24,48,0.000000,-129.398529
5,24,50,0.000000,-129.534888
5,24,52,0.000000,-130.292693
5,24,54,0.000000,-137.051988
5,24,56,0.000000,-135.664412
5,24,58,0.000000,-134.138390
5,25,0,0.000000,-132.787963
5,25,2,0.000000,-137.706864
5,25,4,0.000000,-128.444189
5,25,6,0.000000,-128.028454
5,25,8,0.000000,-125.060620
5,25,10,0.000000,-135.939509
5,25,12,0.000000,-140.864409
5,25,14,0.000000,-133.765924
5,25,16,0.000000,-126.070323
5,25,18,0.000000,-124.589818
5,25,20,0.000000,-130.565278
5,25,22,0.000000,-135.360429
5,25,24,0.000000,-140.600747
5,25,26,0.000000,-132.978962
5,25,28,0.000000,-134.010468
5,25,30,0.000000,-136.180033
5,25,32,0.000000,-123.126420
5,25,34,0.000000,-141.890167
5,25,36,0.000000,-140.918542
5,25,38,0.000000,-135.854387
5,25,40,0.000000,-130.426294
5,25,42,0.000000,-130.878244
5,25,44,0.000000,-121.885644
5,25,46,0.000000,-121.580998
5,25,48,0.000000,-140.446924
5,25,50,0.000000,-124.251618
5,25,52,0.000000,-129.350509
5,25,54,0.000000,-151.941652
5,25,56,0.000000,-132.112210
5,25,58,0.000000,-129.849015
5,26,0,0.000000,-122.377552
5,26,2,0.000000,-131.251760
5,26,4,0.000000,-127.161276
5,26,6,0.000000,-130.826095
5,26,8,0.000000,-125.701487
5,26,10,0.000000,-122.078665
5,26,12,0.000000,-135.176440
5,26,14,0.000000,-140.714463
5,26,16,0.000000,-132.998502
5,26,18,0.000000,-132.457235
5,26,20,0.000000,-129.139723
5,26,22,0.000000,-127.059469
5,26,24,0.000000,-128.197181
5,26,26,0.000000,-130.416195
5,26,28,0.000000,-132.872532
5,26,30,0.000000,-131.118328
5,26,32,0.000000,-128.661165
5,26,34,0.000000,-127.609334
5,26,36,0.000000,-128.632911
5,26,38,0.000000,-130.850895
5,26,40,0.000000,-124.092283
5,26,42,0.000000,-138.565295
5,26,44,0.000000,-140.911329
5,26,46,0.000000,-137.514248
5,26,48,0.000000,-129.374992
5,26,50,0.000000,-135.427729
5,26,52,0.000000,-127.094422
5,26,54,0.000000,-140.903415
5,26,56,0.000000,-135.647535
5,26,58,0.000000,-123.854103
5,27,0,0.000000,-128.953797
5,27,2,0.000000,-136.704989
5,27,4,0.000000,-137.369957
5,27,6,0.000000,-126.533650
5,27,8,0.000000,-140.626251
5,27,10,0.000000,-138.623043
5,27,12,0.000000,-129.340684
5,27,14,0.000000,-137.794304
5,27,16,0.000000,-129.074135
5,27,18,0.000000,-122.864114
5,27,20,0.000000,-122.417466
5,27,22,0.000000,-130.674620
