hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.101465
2,0,2,0.000000,-123.795383
2,0,4,0.000000,-125.044963
2,0,6,0.000000,-124.925262
2,0,8,0.000000,-126.172740
2,0,10,0.000000,-123.028305
2,0,12,0.000000,-124.641405
2,0,14,0.000000,-125.462334
2,0,16,0.000000,-124.755310
2,0,18,0.000000,-123.022399
2,0,20,0.000000,-125.720907
2,0,22,0.000000,-125.306775
2,0,24,0.000000,-125.518335
2,0,26,0.000000,-124.517970
2,0,28,0.000000,-126.990471
2,0,30,0.000000,-126.304397
2,0,32,0.000000,-126.256647
2,0,34,0.000000,-125.076345
2,0,36,0.000000,-125.428845
2,0,38,0.000000,-126.747033
2,0,40,0.000000,-124.711426
2,0,42,0.000000,-123.878134
2,0,44,0.000000,-124.791850
2,0,46,0.000000,-123.209623
2,0,48,0.000000,-124.786978
2,0,50,0.000000,-123.471979
2,0,52,0.000000,-124.894322
2,0,54,0.000000,-125.564666
2,0,56,0.000000,-125.922328
2,0,58,0.000000,-127.709967
2,1,0,0.000000,-124.453962
2,1,2,0.000000,-125.326445
2,1,4,0.000000,-124.061437
2,1,6,0.000000,-124.635867
2,1,8,0.000000,-123.105981
2,1,10,0.000000,-124.472659
2,1,12,0.000000,-124.938535
2,1,14,0.000000,-122.945754
2,1,16,0.000000,-124.325684
2,1,18,0.000000,-124.211493
2,1,20,0.000000,-124.022725
2,1,22,0.000000,-124.230263
2,1,24,0.000000,-124.981513
2,1,26,0.000000,-124.498856
2,1,28,0.000000,-124.728103
2,1,30,0.000000,-124.248789
2,1,32,0.000000,-121.933443
2,1,34,0.000000,-125.175876
2,1,36,0.000000,-126.922460
2,1,38,0.000000,-124.975026
2,1,40,0.000000,-123.323936
2,1,42,0.000000,-121.975799
2,1,44,0.000000,-122.136365
2,1,46,0.000000,-124.648530
2,1,48,0.000000,-124.668300
2,1,50,0.000000,-123.415497
2,1,52,0.000000,-126.128326
2,1,54,0.000000,-125.311327
2,1,56,0.000000,-123.580322
2,1,58,0.000000,-125.216387
2,2,0,0.000000,-122.428426
2,2,2,0.000000,-123.713701
2,2,4,0.000000,-124.097437
2,2,6,0.000000,-123.434081
2,2,8,0.000000,-125.797652
2,2,10,0.000000,-125.402984
2,2,12,0.000000,-123.456429
2,2,14,0.000000,-125.209952
2,2,16,0.000000,-126.726212
2,2,18,0.000000,-126.519644
2,2,20,0.000000,-124.598343
2,2,22,0.000000,-125.072989
2,2,24,0.000000,-124.992280
2,2,26,0.000000,-126.094445
2,2,28,0.000000,-125.339660
2,2,30,0.000000,-125.524787
2,2,32,0.000000,-124.111681
2,2,34,0.000000,-123.893503
2,2,36,0.000000,-124.991922
2,2,38,0.000000,-126.611925
2,2,40,0.000000,-124.496273
2,2,42,0.000000,-124.061890
2,2,44,0.000000,-124.656832
2,2,46,0.000000,-125.300252
2,2,48,0.000000,-124.894875
2,2,50,0.000000,-124.791374
2,2,52,0.000000,-125.600346
2,2,54,0.000000,-124.457962
2,2,56,0.000000,-126.967149
2,2,58,0.000000,-126.658259
2,3,0,0.000000,-124.134134
2,3,2,0.000000,-123.626332
2,3,4,0.000000,-124.462279
2,3,6,0.000000,-124.771674
2,3,8,0.000000,-122.553541
2,3,10,0.000000,-125.812683
2,3,12,0.000000,-123.502838
2,3,14,0.000000,-124.560565
2,3,16,0.000000,-124.453400
2,3,18,0.000000,-127.358764
2,3,20,0.000000,-122.463250
2,3,22,0.000000,-124.964777
2,3,24,0.000000,-126.119635
2,3,26,0.000000,-124.166910
2,3,28,0.000000,-126.690246
2,3,30,0.000000,-126.526638
2,3,32,0.000000,-125.894698
2,3,34,0.000000,-126.064082
2,3,36,0.000000,-124.834564
2,3,38,0.000000,-128.234877
2,3,40,0.000000,-124.382929
2,3,42,0.000000,-125.399623
2,3,44,0.000000,-123.600430
2,3,46,0.000000,-123.744639
2,3,48,0.000000,-124.621063
2,3,50,0.000000,-126.278010
2,3,52,0.000000,-126.997284
2,3,54,0.000000,-127.196185
2,3,56,0.000000,-122.939230
2,3,58,0.000000,-124.455203
2,4,0,0.000000,-124.497310
2,4,2,0.000000,-124.855170
2,4,4,0.000000,-121.673745
2,4,6,0.000000,-124.474299
2,4,8,0.000000,-125.375064
2,4,10,0.000000,-125.509197
2,4,12,0.000000,-123.313608
2,4,14,0.000000,-126.716039
2,4,16,0.000000,-123.777772
2,4,18,0.000000,-123.828702
2,4,20,0.000000,-123.792403
2,4,22,0.000000,-123.430170
2,4,24,0.000000,-123.699398
2,4,26,0.000000,-125.501440
2,4,28,0.000000,-126.618777
2,4,30,0.000000,-125.225851
2,4,32,0.000000,-125.126893
2,4,34,0.000000,-123.840683
2,4,36,0.000000,-124.243620
2,4,38,0.000000,-124.953541
2,4,40,0.000000,-125.648535
2,4,42,0.000000,-125.109301
2,4,44,0.000000,-122.499723
2,4,46,0.000000,-123.211253
2,4,48,0.000000,-122.572135
2,4,50,0.000000,-125.010347
2,4,52,0.000000,-124.367103
2,4,54,0.000000,-122.913008
2,4,56,0.000000,-124.706312
2,4,58,0.000000,-125.967710
2,5,0,0.000000,-124.500729
2,5,2,0.000000,-124.030989
2,5,4,0.000000,-125.036841
2,5,6,0.000000,-125.216630
2,5,8,0.000000,-123.510154
2,5,10,0.000000,-123.422649
2,5,12,0.000000,-125.829661
2,5,14,0.000000,-124.157411
2,5,16,0.000000,-126.275736
2,5,18,0.000000,-125.862243
2,5,20,0.000000,-124.950760
2,5,22,0.000000,-125.256775
2,5,24,0.000000,-124.854164
2,5,26,0.000000,-124.077755
2,5,28,0.000000,-125.627314
2,5,30,0.000000,-126.317784
2,5,32,0.000000,-125.950082
2,5,34,0.000000,-125.116515
2,5,36,0.000000,-125.258805
2,5,38,0.000000,-124.271223
2,5,40,0.000000,-123.830956
2,5,42,0.000000,-124.284702
2,5,44,0.000000,-125.091770
2,5,46,0.000000,-125.995955
2,5,48,0.000000,-125.337020
2,5,50,0.000000,-124.490884
2,5,52,0.000000,-124.814915
2,5,54,0.000000,-125.211938
2,5,56,0.000000,-127.959049
2,5,58,0.000000,-124.872147
2,6,0,0.000000,-124.228910
2,6,2,0.000000,-122.585982
2,6,4,0.000000,-126.649935
2,6,6,0.000000,-125.315436
2,6,8,0.000000,-123.898332
2,6,10,0.000000,-123.755147
2,6,12,0.000000,-123.147272
2,6,14,0.000000,-123.596084
2,6,16,0.000000,-125.678655
2,6,18,0.000000,-126.662755
2,6,20,0.000000,-123.141707
2,6,22,0.000000,-124.685702
2,6,24,0.000000,-124.140196
2,6,26,0.000000,-124.049118
2,6,28,0.000000,-125.462922
2,6,30,0.000000,-123.828705
2,6,32,0.000000,-124.805048
2,6,34,0.000000,-123.520269
2,6,36,0.000000,-126.404219
2,6,38,0.000000,-123.572980
2,6,40,0.000000,-122.299955
2,6,42,0.000000,-125.411573
2,6,44,0.000000,-125.776112
2,6,46,0.000000,-125.261314
2,6,48,0.000000,-124.693644
2,6,50,0.000000,-124.642723
2,6,52,0.000000,-124.117432
2,6,54,0.000000,-121.997760
2,6,56,0.000000,-126.760271
2,6,58,0.000000,-125.862030
2,7,0,0.000000,-124.289931
2,7,2,0.000000,-121.023230
2,7,4,0.000000,-125.287412
2,7,6,0.000000,-124.178755
2,7,8,0.000000,-125.514978
2,7,10,0.000000,-123.902077
2,7,12,0.000000,-125.546958
2,7,14,0.000000,-122.851493
2,7,16,0.000000,-125.971705
2,7,18,0.000000,-126.702178
2,7,20,0.000000,-125.321154
2,7,22,0.000000,-126.851471
2,7,24,0.000000,-125.534775
2,7,26,0.000000,-124.380181
2,7,28,0.000000,-127.170854
2,7,30,0.000000,-124.585064
2,7,32,0.000000,-124.810780
2,7,34,0.000000,-125.257678
2,7,36,0.000000,-126.876699
2,7,38,0.000000,-125.578249
2,7,40,0.000000,-122.085715
2,7,42,0.000000,-126.492657
2,7,44,0.000000,-125.448172
2,7,46,0.000000,-125.112879
2,7,48,0.000000,-124.148354
2,7,50,0.000000,-122.748793
2,7,52,0.000000,-125.882579
2,7,54,0.000000,-125.321828
2,7,56,0.000000,-125.906120
2,7,58,0.000000,-125.117124
2,8,0,0.000000,-123.471004
2,8,2,0.000000,-124.627368
2,8,4,0.000000,-125.841801
2,8,6,0.000000,-126.654077
2,8,8,0.000000,-124.336926
2,8,10,0.000000,-125.962963
2,8,12,0.000000,-124.869074
2,8,14,0.000000,-122.854950
2,8,16,0.000000,-125.665500
2,8,18,0.000000,-125.603956
2,8,20,0.000000,-125.804956
2,8,22,0.000000,-125.243673
2,8,24,0.000000,-122.705609
2,8,26,0.000000,-122.707560
2,8,28,0.000000,-124.440489
2,8,30,0.000000,-125.500390
2,8,32,0.000000,-124.438882
2,8,34,0.000000,-122.726061
2,8,36,0.000000,-125.271529
2,8,38,0.000000,-122.537510
2,8,40,0.000000,-125.631023
2,8,42,0.000000,-126.232480
2,8,44,0.000000,-124.943622
2,8,46,0.000000,-125.702626
2,8,48,0.000000,-125.630341
2,8,50,0.000000,-125.766510
2,8,52,0.000000,-122.727295
2,8,54,0.000000,-124.950508
2,8,56,0.000000,-124.759359
2,8,58,0.000000,-126.587810
2,9,0,0.000000,-123.798217
2,9,2,0.000000,-123.451893
2,9,4,0.000000,-124.544407
2,9,6,0.000000,-123.297086
2,9,8,0.000000,-125.499521
2,9,10,0.000000,-122.992994
2,9,12,0.000000,-125.997797
2,9,14,0.000000,-123.697610
2,9,16,0.000000,-125.224392
2,9,18,0.000000,-124.512666
2,9,20,0.000000,-126.910114
2,9,22,0.000000,-123.544005
2,9,24,0.000000,-125.093251
2,9,26,0.000000,-125.391719
2,9,28,0.000000,-127.801599
2,9,30,0.000000,-127.022850
2,9,32,0.000000,-126.597546
2,9,34,0.000000,-124.713624
2,9,36,0.000000,-124.435241
2,9,38,0.000000,-124.909662
2,9,40,0.000000,-126.444875
2,9,42,0.000000,-122.606047
2,9,44,0.000000,-125.306661
2,9,46,0.000000,-126.592202
2,9,48,0.000000,-124.253781
2,9,50,0.000000,-126.247712
2,9,52,0.000000,-124.570517
2,9,54,0.000000,-125.406067
2,9,56,0.000000,-124.802505
2,9,58,0.000000,-126.294897
2,10,0,0.000000,-121.651385
2,10,2,0.000000,-123.985080
2,10,4,0.000000,-126.352894
2,10,6,0.000000,-126.116200
2,10,8,0.000000,-127.054776
2,10,10,0.000000,-127.205803
2,10,12,0.000000,-124.484156
2,10,14,0.000000,-124.048784
2,10,16,0.000000,-125.430755
2,10,18,0.000000,-125.785874
2,10,20,0.000000,-123.068386
2,10,22,0.000000,-124.406091
2,10,24,0.000000,-123.294022
2,10,26,0.000000,-123.424056
2,10,28,0.000000,-123.582113
2,10,30,0.000000,-127.159960
2,10,32,0.000000,-124.152676
2,10,34,0.000000,-124.577542
2,10,36,0.000000,-124.498586
2,10,38,0.000000,-126.397278
2,10,40,0.000000,-122.367034
2,10,42,0.000000,-124.842661
2,10,44,0.000000,-124.561543
2,10,46,0.000000,-123.893631
2,10,48,0.000000,-125.390464
2,10,50,0.000000,-122.903588
2,10,52,0.000000,-125.181339
2,10,54,0.000000,-125.241252
2,10,56,0.000000,-126.116239
2,10,58,0.000000,-126.303026
2,11,0,0.000000,-123.754365
2,11,2,0.000000,-124.966984
2,11,4,0.000000,-125.437833
2,11,6,0.000000,-125.863491
2,11,8,0.000000,-123.426751
2,11,10,0.000000,-124.563036
2,11,12,0.000000,-124.533026
2,11,14,0.000000,-123.000188
2,11,16,0.000000,-123.443408
2,11,18,0.000000,-126.140697
2,11,20,0.000000,-125.395797
2,11,22,0.000000,-124.797651
2,11,24,0.000000,-124.036329
2,11,26,0.000000,-124.692719
2,11,28,0.000000,-122.677074
2,11,30,0.000000,-124.526699
2,11,32,0.000000,-125.916846
2,11,34,0.000000,-126.680880
2,11,36,0.000000,-126.338345
2,11,38,0.000000,-124.551601
2,11,40,0.000000,-123.810517
2,11,42,0.000000,-126.582606
2,11,44,0.000000,-122.639171
2,11,46,0.000000,-124.609346
2,11,48,0.000000,-126.152996
2,11,50,0.000000,-125.495959
2,11,52,0.000000,-126.414481
2,11,54,0.000000,-124.980516
2,11,56,0.000000,-123.989016
2,11,58,0.000000,-126.016950
2,12,0,0.000000,-126.759801
2,12,2,0.000000,-127.384176
2,12,4,0.000000,-125.317747
2,12,6,0.000000,-124.758271
2,12,8,0.000000,-125.797946
2,12,10,0.000000,-125.674958
2,12,12,0.000000,-123.232315
2,12,14,0.000000,-124.408102
2,12,16,0.000000,-123.738094
2,12,18,0.000000,-125.227310
2,12,20,0.000000,-126.558102
2,12,22,0.000000,-125.325417
2,12,24,0.000000,-123.432015
2,12,26,0.000000,-125.338767
2,12,28,0.000000,-126.018492
2,12,30,0.000000,-125.415304
2,12,32,0.000000,-126.603049
2,12,34,0.000000,-122.573239
2,12,36,0.000000,-125.790698
2,12,38,0.000000,-125.849945
2,12,40,0.000000,-125.971170
2,12,42,0.000000,-124.485742
2,12,44,0.000000,-122.565100
2,12,46,0.000000,-124.687195
2,12,48,0.000000,-125.712653
2,12,50,0.000000,-124.813752
2,12,52,0.000000,-126.573192
2,12,54,0.000000,-125.068299
2,12,56,0.000000,-122.306833
2,12,58,0.000000,-125.236850
2,13,0,0.000000,-124.191638
2,13,2,0.000000,-122.560965
2,13,4,0.000000,-123.874293
2,13,6,0.000000,-123.252753
2,13,8,0.000000,-124.749170
2,13,10,0.000000,-124.551606
2,13,12,0.000000,-125.600081
2,13,14,0.000000,-124.130546
2,13,16,0.000000,-121.555983
2,13,18,0.000000,-124.486243
2,13,20,0.000000,-124.879485
2,13,22,0.000000,-123.018265
2,13,24,0.000000,-125.308381
2,13,26,0.000000,-124.535758
2,13,28,0.000000,-124.759856
2,13,30,0.000000,-126.012931
2,13,32,0.000000,-123.114642
2,13,34,0.000000,-122.908730
2,13,36,0.000000,-124.962549
2,13,38,0.000000,-123.906420
2,13,40,0.000000,-126.013520
2,13,42,0.000000,-123.992653
2,13,44,0.000000,-126.204523
2,13,46,0.000000,-125.302857
2,13,48,0.000000,-124.517380
2,13,50,0.000000,-124.945078
2,13,52,0.000000,-123.110135
2,13,54,0.000000,-126.555077
2,13,56,0.000000,-122.892555
2,13,58,0.000000,-125.990983
2,14,0,0.000000,-126.169839
2,14,2,0.000000,-123.749633
2,14,4,0.000000,-124.902108
2,14,6,0.000000,-122.575294
2,14,8,0.000000,-124.296342
2,14,10,0.000000,-126.302261
2,14,12,0.000000,-124.856416
2,14,14,0.000000,-123.308996
2,14,16,0.000000,-125.773075
2,14,18,0.000000,-124.634804
2,14,20,0.000000,-126.006865
2,14,22,0.000000,-125.276091
2,14,24,0.000000,-124.911077
2,14,26,0.000000,-126.455034
2,14,28,0.000000,-124.914209
2,14,30,0.000000,-124.924380
2,14,32,0.000000,-126.325996
2,14,34,0.000000,-125.409461
2,14,36,0.000000,-125.254663
2,14,38,0.000000,-127.610991
2,14,40,0.000000,-123.829217
2,14,42,0.000000,-123.028686
2,14,44,0.000000,-125.473078
2,14,46,0.000000,-125.079425
2,14,48,0.000000,-126.977262
2,14,50,0.000000,-124.391050
2,14,52,0.000000,-122.639675
2,14,54,0.000000,-123.211256
2,14,56,0.000000,-126.380252
2,14,58,0.000000,-124.038099
2,15,0,0.000000,-123.475120
2,15,2,0.000000,-124.698124
2,15,4,0.000000,-124.603054
2,15,6,0.000000,-125.798230
2,15,8,0.000000,-126.400368
2,15,10,0.000000,-124.586421
2,15,12,0.000000,-123.305074
2,15,14,0.000000,-127.551630
2,15,16,0.000000,-124.113842
2,15,18,0.000000,-124.095662
2,15,20,0.000000,-125.685029
2,15,22,0.000000,-124.746178
2,15,24,0.000000,-124.537024
2,15,26,0.000000,-126.250170
2,15,28,0.000000,-123.127180
2,15,30,0.000000,-124.080108
2,15,32,0.000000,-123.817398
2,15,34,0.000000,-124.980536
2,15,36,0.000000,-124.895026
2,15,38,0.000000,-122.271478
2,15,40,0.000000,-127.021958
2,15,42,0.000000,-125.281710
2,15,44,0.000000,-126.701702
2,15,46,0.000000,-124.613939
2,15,48,0.000000,-125.220332
2,15,50,0.000000,-124.471460
2,15,52,0.000000,-123.441946
2,15,54,0.000000,-125.253162
2,15,56,0.000000,-122.822920
2,15,58,0.000000,-125.909657
2,16,0,0.000000,-127.099030
2,16,2,0.000000,-123.799092
2,16,4,0.000000,-124.569288
2,16,6,0.000000,-125.719045
2,16,8,0.000000,-123.613157
2,16,10,0.000000,-123.962077
2,16,12,0.000000,-125.139607
2,16,14,0.000000,-124.693655
2,16,16,0.000000,-124.479861
2,16,18,0.000000,-123.640063
2,16,20,0.000000,-125.764348
2,16,22,0.000000,-125.088128
2,16,24,0.000000,-126.073979
2,16,26,0.000000,-124.718721
2,16,28,0.000000,-126.638007
2,16,30,0.000000,-125.764635
2,16,32,0.000000,-124.408727
2,16,34,0.000000,-127.693235
2,16,36,0.000000,-123.020914
2,16,38,0.000000,-126.074892
2,16,40,0.000000,-124.104304
2,16,42,0.000000,-125.652744
2,16,44,0.000000,-123.832278
2,16,46,0.000000,-122.609190
2,16,48,0.000000,-122.673496
2,16,50,0.000000,-126.522447
2,16,52,0.000000,-122.719338
2,16,54,0.000000,-124.360393
2,16,56,0.000000,-126.706928
2,16,58,0.000000,-125.509629
2,17,0,0.000000,-124.198676
2,17,2,0.000000,-126.979365
2,17,4,0.000000,-123.777219
2,17,6,0.000000,-122.904848
2,17,8,0.000000,-125.487547
2,17,10,0.000000,-124.899131
2,17,12,0.000000,-124.173506
2,17,14,0.000000,-125.023096
2,17,16,0.000000,-124.333950
2,17,18,0.000000,-123.834063
2,17,20,0.000000,-123.339616
2,17,22,0.000000,-123.645187
2,17,24,0.000000,-125.445297
2,17,26,0.000000,-124.934492
2,17,28,0.000000,-123.903371
2,17,30,0.000000,-123.128063
2,17,32,0.000000,-126.038300
2,17,34,0.000000,-125.451556
2,17,36,0.000000,-123.010861
2,17,38,0.000000,-124.286513
2,17,40,0.000000,-125.646531
2,17,42,0.000000,-125.765370
2,17,44,0.000000,-122.440399
2,17,46,0.000000,-125.746338
2,17,48,0.000000,-124.608165
2,17,50,0.000000,-123.881777
2,17,52,0.000000,-123.536825
2,17,54,0.000000,-126.330862
2,17,56,0.000000,-122.318114
2,17,58,0.000000,-124.429935
2,18,0,0.000000,-123.305586
2,18,2,0.000000,-123.317124
2,18,4,0.000000,-126.432317
2,18,6,0.000000,-123.603504
2,18,8,0.000000,-124.977375
2,18,10,0.000000,-123.789144
2,18,12,0.000000,-124.209392
2,18,14,0.000000,-123.401185
2,18,16,0.000000,-124.748990
2,18,18,0.000000,-125.143289
2,18,20,0.000000,-127.617826
2,18,22,0.000000,-123.187510
2,18,24,0.000000,-124.399123
2,18,26,0.000000,-124.284614
2,18,28,0.000000,-122.163661
2,18,30,0.000000,-124.951876
2,18,32,0.000000,-123.867615
2,18,34,0.000000,-124.795822
2,18,36,0.000000,-125.816075
2,18,38,0.000000,-122.316541
2,18,40,0.000000,-122.974045
2,18,42,0.000000,-123.370740
2,18,44,0.000000,-124.529830
2,18,46,0.000000,-124.463151
2,18,48,0.000000,-126.143814
2,18,50,0.000000,-123.460629
2,18,52,0.000000,-124.719202
2,18,54,0.000000,-125.331037
2,18,56,0.000000,-125.521783
2,18,58,0.000000,-123.170419
2,19,0,0.000000,-126.621113
2,19,2,0.000000,-126.149428
2,19,4,0.000000,-124.383159
2,19,6,0.000000,-124.567556
2,19,8,0.000000,-124.160220
2,19,10,0.000000,-124.618254
2,19,12,0.000000,-123.832124
2,19,14,0.000000,-124.107882
2,19,16,0.000000,-124.995705
2,19,18,0.000000,-124.681149
2,19,20,0.000000,-125.157841
2,19,22,0.000000,-124.457804
2,19,24,0.000000,-127.337546
2,19,26,0.000000,-124.645728
2,19,28,0.000000,-125.287930
2,19,30,0.000000,-125.927065
2,19,32,0.000000,-124.225339
2,19,34,0.000000,-125.249289
2,19,36,0.000000,-122.917422
2,19,38,0.000000,-126.191224
2,19,40,0.000000,-124.117633
2,19,42,0.000000,-124.350407
2,19,44,0.000000,-124.431712
2,19,46,0.000000,-126.443508
2,19,48,0.000000,-124.508434
2,19,50,0.000000,-124.307965
2,19,52,0.000000,-126.381213
2,19,54,0.000000,-124.072900
2,19,56,0.000000,-124.694144
2,19,58,0.000000,-124.403312
2,20,0,0.000000,-123.530722
2,20,2,0.000000,-126.487547
2,20,4,0.000000,-125.506839
2,20,6,0.000000,-122.096934
2,20,8,0.000000,-123.480794
2,20,10,0.000000,-125.920324
2,20,12,0.000000,-124.495110
2,20,14,0.000000,-126.062747
2,20,16,0.000000,-123.492480
2,20,18,0.000000,-125.318136
2,20,20,0.000000,-124.508165
2,20,22,0.000000,-126.601535
2,20,24,0.000000,-123.071451
2,20,26,0.000000,-126.855455
2,20,28,0.000000,-123.657627
2,20,30,0.000000,-122.758849
2,20,32,0.000000,-125.488393
2,20,34,0.000000,-126.039217
2,20,36,0.000000,-125.209536
2,20,38,0.000000,-124.452356
2,20,40,0.000000,-124.886564
2,20,42,0.000000,-126.045578
2,20,44,0.000000,-125.363572
2,20,46,0.000000,-126.277218
2,20,48,0.000000,-126.593937
2,20,50,0.000000,-122.657891
2,20,52,0.000000,-124.103365
2,20,54,0.000000,-124.056478
2,20,56,0.000000,-126.274446
2,20,58,0.000000,-125.747195
2,21,0,0.000000,-125.192775
2,21,2,0.000000,-128.054316
2,21,4,0.000000,-123.563198
2,21,6,0.000000,-124.896386
2,21,8,0.000000,-125.148729
2,21,10,0.000000,-125.795084
2,21,12,0.000000,-125.410020
2,21,14,0.000000,-125.713516
2,21,16,0.000000,-124.664264
2,21,18,0.000000,-126.946326
2,21,20,0.000000,-125.451825
2,21,22,0.000000,-125.210260
2,21,24,0.000000,-126.574226
2,21,26,0.000000,-124.253516
2,21,28,0.000000,-127.088704
2,21,30,0.000000,-121.860061
2,21,32,0.000000,-125.068277
2,21,34,0.000000,-123.659207
2,21,36,0.000000,-126.081579
2,21,38,0.000000,-124.712383
2,21,40,0.000000,-124.547630
2,21,42,0.000000,-124.209089
2,21,44,0.000000,-126.368798
2,21,46,0.000000,-123.724047
2,21,48,0.000000,-123.114456
2,21,50,0.000000,-122.979202
2,21,52,0.000000,-125.653614
2,21,54,0.000000,-124.353513
2,21,56,0.000000,-123.171895
2,21,58,0.000000,-122.439188
2,22,0,0.000000,-126.436355
2,22,2,0.000000,-124.432286
2,22,4,0.000000,-125.458508
2,22,6,0.000000,-124.431335
2,22,8,0.000000,-123.376861
2,22,10,0.000000,-122.974775
2,22,12,0.000000,-127.077308
2,22,14,0.000000,-124.651497
2,22,16,0.000000,-124.034102
2,22,18,0.000000,-124.658108
2,22,20,0.000000,-125.433176
2,22,22,0.000000,-122.501363
2,22,24,0.000000,-124.242427
2,22,26,0.000000,-126.202619
2,22,28,0.000000,-122.187959
2,22,30,0.000000,-125.205552
2,22,32,0.000000,-124.854298
2,22,34,0.000000,-123.923011
2,22,36,0.000000,-125.182354
2,22,38,0.000000,-125.309598
2,22,40,0.000000,-126.282023
2,22,42,0.000000,-123.966664
2,22,44,0.000000,-126.573642
2,22,46,0.000000,-124.297556
2,22,48,0.000000,-125.167517
2,22,50,0.000000,-122.778356
2,22,52,0.000000,-126.274610
2,22,54,0.000000,-126.212181
2,22,56,0.000000,-122.795042
2,22,58,0.000000,-125.089276
2,23,0,0.000000,-124.514852
2,23,2,0.000000,-123.741636
2,23,4,0.000000,-125.514995
2,23,6,0.000000,-123.613803
2,23,8,0.000000,-125.079796
2,23,10,0.000000,-126.173117
2,23,12,0.000000,-125.732904
2,23,14,0.000000,-124.875890
2,23,16,0.000000,-124.655254
2,23,18,0.000000,-123.851218
2,23,20,0.000000,-126.720355
2,23,22,0.000000,-125.073453
2,23,24,0.000000,-125.333942
2,23,26,0.000000,-125.755863
2,23,28,0.000000,-123.403485
2,23,30,0.000000,-126.243763
2,23,32,0.000000,-124.384912
2,23,34,0.000000,-125.994981
2,23,36,0.000000,-126.018741
2,23,38,0.000000,-125.213165
2,23,40,0.000000,-123.567422
2,23,42,0.000000,-124.826100
2,23,44,0.000000,-126.705203
2,23,46,0.000000,-127.077483
2,23,48,0.000000,-123.013884
2,23,50,0.000000,-124.454706
2,23,52,0.000000,-126.106185
2,23,54,0.000000,-125.915561
2,23,56,0.000000,-125.392519
2,23,58,0.000000,-124.482891
2,24,0,0.000000,-122.142871
2,24,2,0.000000,-123.649441
2,24,4,0.000000,-123.737569
2,24,6,0.000000,-125.364028
2,24,8,0.000000,-126.580595
2,24,10,0.000000,-125.767928
2,24,12,0.000000,-124.892063
2,24,14,0.000000,-126.566043
2,24,16,0.000000,-126.465752
2,24,18,0.000000,-125.916918
2,24,20,0.000000,-125.093216
2,24,22,0.000000,-126.380699
2,24,24,0.000000,-124.997372
2,24,26,0.000000,-126.777012
2,24,28,0.000000,-125.945651
2,24,30,0.000000,-125.103240
2,24,32,0.000000,-126.085190
2,24,34,0.000000,-126.102404
2,24,36,0.000000,-125.240337
2,24,38,0.000000,-123.618250
2,24,40,0.000000,-119.933004
2,24,42,0.000000,-124.437500
2,24,44,0.000000,-123.934167
2,24,46,0.000000,-124.236426
2,24,48,0.000000,-126.954000
2,24,50,0.000000,-127.314216
2,24,52,0.000000,-125.110159
2,24,54,0.000000,-125.762807
2,24,56,0.000000,-122.398223
2,24,58,0.000000,-125.029865
2,25,0,0.000000,-124.732037
2,25,2,0.000000,-123.102319
2,25,4,0.000000,-126.207205
2,25,6,0.000000,-124.904754
2,25,8,0.000000,-124.708140
2,25,10,0.000000,-125.815101
2,25,12,0.000000,-126.483406
2,25,14,0.000000,-126.176821
2,25,16,0.000000,-125.335140
2,25,18,0.000000,-124.910352
2,25,20,0.000000,-124.465094
2,25,22,0.000000,-123.234022
2,25,24,0.000000,-125.170584
2,25,26,0.000000,-125.967504
2,25,28,0.000000,-124.218611
2,25,30,0.000000,-123.934923
2,25,32,0.000000,-123.638419
2,25,34,0.000000,-125.192174
2,25,36,0.000000,-124.354408
2,25,38,0.000000,-124.969725
2,25,40,0.000000,-125.373284
2,25,42,0.000000,-123.603323
2,25,44,0.000000,-125.090204
2,25,46,0.000000,-124.500479
2,25,48,0.000000,-124.534110
2,25,50,0.000000,-126.339918
2,25,52,0.000000,-126.776649
2,25,54,0.000000,-123.267715
2,25,56,0.000000,-124.106052
2,25,58,0.000000,-126.229364
2,26,0,0.000000,-124.625001
2,26,2,0.000000,-125.047039
2,26,4,0.000000,-124.916711
2,26,6,0.000000,-123.897118
2,26,8,0.000000,-126.176585
2,26,10,0.000000,-124.692232
2,26,12,0.000000,-125.638598
2,26,14,0.000000,-126.104914
2,26,16,0.000000,-126.585253
2,26,18,0.000000,-125.547186
2,26,20,0.000000,-125.716179
2,26,22,0.000000,-125.334370
2,26,24,0.000000,-124.738270
2,26,26,0.000000,-126.258681
2,26,28,0.000000,-123.466107
2,26,30,0.000000,-123.959756
2,26,32,0.000000,-122.910724
2,26,34,0.000000,-123.947088
2,26,36,0.000000,-123.899888
2,26,38,0.000000,-126.916962
2,26,40,0.000000,-123.956943
2,26,42,0.000000,-126.333040
2,26,44,0.000000,-124.682435
2,26,46,0.000000,-124.962005
2,26,48,0.000000,-124.251799
2,26,50,0.000000,-123.971400
2,26,52,0.000000,-124.031737
2,26,54,0.000000,-124.639547
2,26,56,0.000000,-125.150636
2,26,58,0.000000,-124.728964
2,27,0,0.000000,-124.432481
2,27,2,0.000000,-126.516788
2,27,4,0.000000,-124.085361
2,27,6,0.000000,-123.619831
2,27,8,0.000000,-125.650449
2,27,10,0.000000,-123.241553
2,27,12,0.000000,-126.350004
2,27,14,0.000000,-126.714394
2,27,16,0.000000,-125.171999
2,27,18,0.000000,-123.680138
2,27,20,0.000000,-124.965527
2,27,22,0.000000,-121.617460
