hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.091738
17,0,2,0.000000,-118.138265
17,0,4,0.000000,-117.569703
17,0,6,0.000000,-116.205386
17,0,8,0.000000,-118.266599
17,0,10,0.000000,-142.338857
17,0,12,0.000000,-115.210393
17,0,14,0.000000,-136.724510
17,0,16,0.000000,-127.841441
17,0,18,0.000000,-117.418758
17,0,20,0.000000,-123.064544
17,0,22,0.000000,-121.505164
17,0,24,0.000000,-120.966968
17,0,26,0.000000,-123.824315
17,0,28,0.000000,-121.325868
17,0,30,0.000000,-113.934628
17,0,32,0.000000,-120.266755
17,0,34,0.000000,-114.761018
17,0,36,0.000000,-122.365480
17,0,38,0.000000,-118.437506
17,0,40,0.000000,-119.994335
17,0,42,0.000000,-118.450106
17,0,44,0.000000,-121.398703
17,0,46,0.000000,-121.760678
17,0,48,0.000000,-129.226573
17,0,50,0.000000,-123.701185
17,0,52,0.000000,-120.162315
17,0,54,0.000000,-123.392001
17,0,56,0.000000,-125.443444
17,0,58,0.000000,-126.676142
17,1,0,0.000000,-117.104344
17,1,2,0.000000,-112.471763
17,1,4,0.000000,-117.784400
17,1,6,0.000000,-125.008656
17,1,8,0.000000,-118.911366
17,1,10,0.000000,-122.572317
17,1,12,0.000000,-127.927098
17,1,14,0.000000,-115.894778
17,1,16,0.000000,-125.955480
17,1,18,0.000000,-119.853848
17,1,20,0.000000,-119.538779
17,1,22,0.000000,-122.148001
17,1,24,0.000000,-115.418507
17,1,26,0.000000,-125.931158
17,1,28,0.000000,-121.535180
17,1,30,0.000000,-120.785884
17,1,32,0.000000,-118.813235
17,1,34,0.000000,-113.961607
17,1,36,0.000000,-125.494366
17,1,38,0.000000,-116.429466
17,1,40,0.000000,-131.342896
17,1,42,0.000000,-127.843135
17,1,44,0.000000,-120.399627
17,1,46,0.000000,-124.385123
17,1,48,0.000000,-123.369484
17,1,50,0.000000,-123.624241
17,1,52,0.000000,-126.251874
17,1,54,0.000000,-128.599325
17,1,56,0.000000,-116.022895
17,1,58,0.000000,-122.216184
17,2,0,0.000000,-117.699649
17,2,2,0.000000,-122.506308
17,2,4,0.000000,-134.052311
17,2,6,0.000000,-124.526207
17,2,8,0.000000,-134.432981
17,2,10,0.000000,-114.605942
17,2,12,0.000000,-123.611144
17,2,14,0.000000,-132.995989
17,2,16,0.000000,-125.191698
17,2,18,0.000000,-122.845478
17,2,20,0.000000,-118.157653
17,2,22,0.000000,-109.955077
17,2,24,0.000000,-119.544894
17,2,26,0.000000,-125.053573
17,2,28,0.000000,-123.541508
17,2,30,0.000000,-119.961161
17,2,32,0.000000,-119.238147
17,2,34,0.000000,-128.844594
17,2,36,0.000000,-119.623609
17,2,38,0.000000,-118.186154
17,2,40,0.000000,-115.552167
17,2,42,0.000000,-126.875980
17,2,44,0.000000,-117.409232
17,2,46,0.000000,-117.273835
17,2,48,0.000000,-128.346554
17,2,50,0.000000,-115.783206
17,2,52,0.000000,-126.064569
17,2,54,0.000000,-115.063610
17,2,56,0.000000,-114.439375
17,2,58,0.000000,-119.797256
17,3,0,0.000000,-118.727186
17,3,2,0.000000,-123.719001
17,3,4,0.000000,-120.748259
17,3,6,0.000000,-119.089760
17,3,8,0.000000,-123.194636
17,3,10,0.000000,-121.096049
17,3,12,0.000000,-132.571294
17,3,14,0.000000,-116.243418
17,3,16,0.000000,-116.135927
17,3,18,0.000000,-128.271680
17,3,20,0.000000,-120.903898
17,3,22,0.000000,-116.362137
17,3,24,0.000000,-117.249248
17,3,26,0.000000,-126.685977
17,3,28,0.000000,-117.874111
17,3,30,0.000000,-115.076233
17,3,32,0.000000,-122.436287
17,3,34,0.000000,-124.509068
17,3,36,0.000000,-116.476338
17,3,38,0.000000,-121.426303
17,3,40,0.000000,-115.956564
17,3,42,0.000000,-117.171595
17,3,44,0.000000,-122.766945
17,3,46,0.000000,-124.166960
17,3,48,0.000000,-120.117774
17,3,50,0.000000,-117.861172
17,3,52,0.000000,-116.067057
17,3,54,0.000000,-132.587110
17,3,56,0.000000,-127.690562
17,3,58,0.000000,-118.559977
17,4,0,0.000000,-114.482380
17,4,2,0.000000,-123.660779
17,4,4,0.000000,-117.246454
17,4,6,0.000000,-126.587032
17,4,8,0.000000,-113.567224
17,4,10,0.000000,-123.048541
17,4,12,0.000000,-130.858652
17,4,14,0.000000,-115.935024
17,4,16,0.000000,-120.700510
17,4,18,0.000000,-123.325348
17,4,20,0.000000,-121.726082
17,4,22,0.000000,-126.115077
17,4,24,0.000000,-127.326654
17,4,26,0.000000,-126.084581
17,4,28,0.000000,-115.354683
17,4,30,0.000000,-124.739703
17,4,32,0.000000,-114.216740
17,4,34,0.000000,-117.151921
17,4,36,0.000000,-125.041290
17,4,38,0.000000,-117.156292
17,4,40,0.000000,-120.381806
17,4,42,0.000000,-132.399939
17,4,44,0.000000,-126.766471
17,4,46,0.000000,-125.689610
17,4,48,0.000000,-124.086063
17,4,50,0.000000,-131.629159
17,4,52,0.000000,-122.975913
17,4,54,0.000000,-124.150846
17,4,56,0.000000,-122.663944
17,4,58,0.000000,-133.497404
17,5,0,0.000000,-127.926201
17,5,2,0.000000,-122.052307
17,5,4,0.000000,-123.884357
17,5,6,0.000000,-107.481292
17,5,8,0.000000,-118.158010
17,5,10,0.000000,-116.375943
17,5,12,0.000000,-114.198603
17,5,14,0.000000,-124.784550
17,5,16,0.000000,-131.965553
17,5,18,0.000000,-128.549203
17,5,20,0.000000,-123.493779
17,5,22,0.000000,-113.887679
17,5,24,0.000000,-124.345856
17,5,26,0.000000,-119.355990
17,5,28,0.000000,-122.719938
17,5,30,0.000000,-119.441407
17,5,32,0.000000,-136.912754
17,5,34,0.000000,-115.349769
17,5,36,0.000000,-126.576622
17,5,38,0.000000,-108.546547
17,5,40,0.000000,-124.834577
17,5,42,0.000000,-131.351797
17,5,44,0.000000,-119.303568
17,5,46,0.000000,-123.226547
17,5,48,0.000000,-120.137142
17,5,50,0.000000,-145.050086
17,5,52,0.000000,-123.641035
17,5,54,0.000000,-125.262556
17,5,56,0.000000,-120.362378
17,5,58,0.000000,-115.036635
17,6,0,0.000000,-127.260198
17,6,2,0.000000,-131.058369
17,6,4,0.000000,-129.608682
17,6,6,0.000000,-124.020553
17,6,8,0.000000,-114.957667
17,6,10,0.000000,-119.657475
17,6,12,0.000000,-118.605437
17,6,14,0.000000,-122.553118
17,6,16,0.000000,-116.345059
17,6,18,0.000000,-138.335202
17,6,20,0.000000,-116.314273
17,6,22,0.000000,-124.213311
17,6,24,0.000000,-128.217063
17,6,26,0.000000,-116.558454
17,6,28,0.000000,-116.472503
17,6,30,0.000000,-119.256511
17,6,32,0.000000,-118.005833
17,6,34,0.000000,-119.512197
17,6,36,0.000000,-113.883030
17,6,38,0.000000,-126.302062
17,6,40,0.000000,-128.476343
17,6,42,0.000000,-122.369274
17,6,44,0.000000,-121.852093
17,6,46,0.000000,-123.659136
17,6,48,0.000000,-118.382858
17,6,50,0.000000,-126.175022
17,6,52,0.000000,-117.201190
17,6,54,0.000000,-123.225892
17,6,56,0.000000,-113.917785
17,6,58,0.000000,-121.739587
17,7,0,0.000000,-117.742153
17,7,2,0.000000,-120.904643
17,7,4,0.000000,-115.912503
17,7,6,0.000000,-122.047940
17,7,8,0.000000,-127.895898
17,7,10,0.000000,-115.474296
17,7,12,0.000000,-123.371746
17,7,14,0.000000,-125.899556
17,7,16,0.000000,-124.781484
17,7,18,0.000000,-126.064698
17,7,20,0.000000,-119.905638
17,7,22,0.000000,-118.458662
17,7,24,0.000000,-111.882300
17,7,26,0.000000,-120.847442
17,7,28,0.000000,-131.268250
17,7,30,0.000000,-120.252113
17,7,32,0.000000,-132.256567
17,7,34,0.000000,-122.303649
17,7,36,0.000000,-119.114116
17,7,38,0.000000,-128.193115
17,7,40,0.000000,-129.431569
17,7,42,0.000000,-125.349730
17,7,44,0.000000,-122.716620
17,7,46,0.000000,-132.115459
17,7,48,0.000000,-121.200960
17,7,50,0.000000,-117.312402
17,7,52,0.000000,-119.907931
17,7,54,0.000000,-126.317035
17,7,56,0.000000,-119.684665
17,7,58,0.000000,-118.620418
17,8,0,0.000000,-121.774682
17,8,2,0.000000,-118.746168
17,8,4,0.000000,-123.905675
17,8,6,0.000000,-127.016179
17,8,8,0.000000,-115.589924
17,8,10,0.000000,-119.171878
17,8,12,0.000000,-118.512060
17,8,14,0.000000,-120.776677
17,8,16,0.000000,-125.882187
17,8,18,0.000000,-117.994514
17,8,20,0.000000,-113.554732
17,8,22,0.000000,-111.381932
17,8,24,0.000000,-117.932076
17,8,26,0.000000,-118.512556
17,8,28,0.000000,-117.099300
17,8,30,0.000000,-117.910353
17,8,32,0.000000,-122.939729
17,8,34,0.000000,-116.504833
17,8,36,0.000000,-122.175521
17,8,38,0.000000,-118.739802
17,8,40,0.000000,-128.678455
17,8,42,0.000000,-120.516766
17,8,44,0.000000,-133.595362
17,8,46,0.000000,-129.924482
17,8,48,0.000000,-121.698122
17,8,50,0.000000,-128.621741
17,8,52,0.000000,-116.541937
17,8,54,0.000000,-123.005496
17,8,56,0.000000,-115.961698
17,8,58,0.000000,-124.501372
17,9,0,0.000000,-128.269453
17,9,2,0.000000,-121.431661
17,9,4,0.000000,-122.853310
17,9,6,0.000000,-122.859248
17,9,8,0.000000,-120.735330
17,9,10,0.000000,-121.970737
17,9,12,0.000000,-117.265505
17,9,14,0.000000,-123.265109
17,9,16,0.000000,-129.586721
17,9,18,0.000000,-135.875346
17,9,20,0.000000,-121.600463
17,9,22,0.000000,-119.108685
17,9,24,0.000000,-117.847616
17,9,26,0.000000,-132.208695
17,9,28,0.000000,-107.249176
17,9,30,0.000000,-121.070020
17,9,32,0.000000,-118.643595
17,9,34,0.000000,-116.375626
17,9,36,0.000000,-122.408642
17,9,38,0.000000,-127.223552
17,9,40,0.000000,-131.014020
17,9,42,0.000000,-120.514564
17,9,44,0.000000,-126.967787
17,9,46,0.000000,-122.067153
17,9,48,0.000000,-120.195802
17,9,50,0.000000,-118.074830
17,9,52,0.000000,-116.039223
17,9,54,0.000000,-125.154566
17,9,56,0.000000,-120.399427
17,9,58,0.000000,-133.026852
17,10,0,0.000000,-127.669024
17,10,2,0.000000,-122.813963
17,10,4,0.000000,-120.770791
17,10,6,0.000000,-120.522644
17,10,8,0.000000,-129.735933
17,10,10,0.000000,-125.161623
17,10,12,0.000000,-117.318404
17,10,14,0.000000,-118.430410
17,10,16,0.000000,-123.578161
17,10,18,0.000000,-119.173207
17,10,20,0.000000,-120.343071
17,10,22,0.000000,-119.947089
17,10,24,0.000000,-132.424884
17,10,26,0.000000,-119.471158
17,10,28,0.000000,-123.092286
17,10,30,0.000000,-121.044599
17,10,32,0.000000,-116.717887
17,10,34,0.000000,-120.677381
17,10,36,0.000000,-114.820122
17,10,38,0.000000,-127.895528
17,10,40,0.000000,-119.636209
17,10,42,0.000000,-120.539455
17,10,44,0.000000,-119.890308
17,10,46,0.000000,-118.651762
17,10,48,0.000000,-117.471166
17,10,50,0.000000,-116.292463
17,10,52,0.000000,-118.366430
17,10,54,0.000000,-121.638746
17,10,56,0.000000,-139.767893
17,10,58,0.000000,-120.411156
17,11,0,0.000000,-114.937100
17,11,2,0.000000,-146.160243
17,11,4,0.000000,-113.574436
17,11,6,0.000000,-123.911901
17,11,8,0.000000,-117.051680
17,11,10,0.000000,-113.647748
17,11,12,0.000000,-126.962572
17,11,14,0.000000,-126.924564
17,11,16,0.000000,-125.750413
17,11,18,0.000000,-120.923196
17,11,20,0.000000,-128.692697
17,11,22,0.000000,-120.117687
17,11,24,0.000000,-126.961577
17,11,26,0.000000,-129.362197
17,11,28,0.000000,-117.274235
17,11,30,0.000000,-122.368617
17,11,32,0.000000,-118.155108
17,11,34,0.000000,-116.671669
17,11,36,0.000000,-105.494747
17,11,38,0.000000,-123.014176
17,11,40,0.000000,-120.016982
17,11,42,0.000000,-120.159034
17,11,44,0.000000,-128.089322
17,11,46,0.000000,-126.451430
17,11,48,0.000000,-122.248822
17,11,50,0.000000,-122.904988
17,11,52,0.000000,-122.272143
17,11,54,0.000000,-142.445881
17,11,56,0.000000,-117.857380
17,11,58,0.000000,-121.097320
17,12,0,0.000000,-120.848335
17,12,2,0.000000,-127.697004
17,12,4,0.000000,-115.607215
17,12,6,0.000000,-121.566515
17,12,8,0.000000,-117.174385
17,12,10,0.000000,-122.118915
17,12,12,0.000000,-112.461395
17,12,14,0.000000,-126.828961
17,12,16,0.000000,-125.680034
17,12,18,0.000000,-127.297080
17,12,20,0.000000,-118.791031
17,12,22,0.000000,-116.597257
17,12,24,0.000000,-123.887144
17,12,26,0.000000,-129.317938
17,12,28,0.000000,-118.957567
17,12,30,0.000000,-122.461943
17,12,32,0.000000,-125.456154
17,12,34,0.000000,-121.351448
17,12,36,0.000000,-116.091424
17,12,38,0.000000,-121.291578
17,12,40,0.000000,-115.241427
17,12,42,0.000000,-118.451432
17,12,44,0.000000,-121.207021
17,12,46,0.000000,-118.650481
17,12,48,0.000000,-116.824660
17,12,50,0.000000,-129.677477
17,12,52,0.000000,-127.814220
17,12,54,0.000000,-124.011651
17,12,56,0.000000,-116.209202
17,12,58,0.000000,-126.106283
17,13,0,0.000000,-120.528452
17,13,2,0.000000,-125.711080
17,13,4,0.000000,-129.858180
17,13,6,0.000000,-117.744702
17,13,8,0.000000,-119.379917
17,13,10,0.000000,-125.455504
17,13,12,0.000000,-120.168768
17,13,14,0.000000,-128.643197
17,13,16,0.000000,-132.415825
17,13,18,0.000000,-110.631765
17,13,20,0.000000,-136.969117
17,13,22,0.000000,-117.174627
17,13,24,0.000000,-117.931015
17,13,26,0.000000,-116.791183
17,13,28,0.000000,-123.106553
17,13,30,0.000000,-114.972860
17,13,32,0.000000,-132.986536
17,13,34,0.000000,-115.491777
17,13,36,0.000000,-122.494140
17,13,38,0.000000,-125.086442
17,13,40,0.000000,-115.145083
17,13,42,0.000000,-127.626034
17,13,44,0.000000,-119.451373
17,13,46,0.000000,-120.684935
17,13,48,0.000000,-115.773722
17,13,50,0.000000,-117.418997
17,13,52,0.000000,-122.661871
17,13,54,0.000000,-117.620149
17,13,56,0.000000,-121.344182
17,13,58,0.000000,-115.590433
17,14,0,0.000000,-122.559010
17,14,2,0.000000,-123.344953
17,14,4,0.000000,-130.960069
17,14,6,0.000000,-121.892468
17,14,8,0.000000,-114.960672
17,14,10,0.000000,-127.885233
17,14,12,0.000000,-116.639748
17,14,14,0.000000,-127.458079
17,14,16,0.000000,-117.850574
17,14,18,0.000000,-113.693087
17,14,20,0.000000,-117.523191
17,14,22,0.000000,-102.089134
17,14,24,0.000000,-127.331352
17,14,26,0.000000,-121.211685
17,14,28,0.000000,-119.075361
17,14,30,0.000000,-120.683809
17,14,32,0.000000,-115.984496
17,14,34,0.000000,-122.811161
17,14,36,0.000000,-115.178148
17,14,38,0.000000,-127.806757
17,14,40,0.000000,-122.746705
17,14,42,0.000000,-121.643892
17,14,44,0.000000,-121.208288
17,14,46,0.000000,-125.824518
17,14,48,0.000000,-118.809335
17,14,50,0.000000,-116.714303
17,14,52,0.000000,-125.031769
17,14,54,0.000000,-108.105779
17,14,56,0.000000,-124.216247
17,14,58,0.000000,-120.032679
17,15,0,0.000000,-116.636848
17,15,2,0.000000,-118.866869
17,15,4,0.000000,-127.495632
17,15,6,0.000000,-124.380318
17,15,8,0.000000,-122.028956
17,15,10,0.000000,-119.817279
17,15,12,0.000000,-117.613913
17,15,14,0.000000,-125.469398
17,15,16,0.000000,-137.201589
17,15,18,0.000000,-119.055546
17,15,20,0.000000,-120.268659
17,15,22,0.000000,-120.219274
17,15,24,0.000000,-120.462793
17,15,26,0.000000,-119.959621
17,15,28,0.000000,-132.754764
17,15,30,0.000000,-123.413205
17,15,32,0.000000,-121.123406
17,15,34,0.000000,-120.615177
17,15,36,0.000000,-115.691531
17,15,38,0.000000,-115.870770
17,15,40,0.000000,-119.371224
17,15,42,0.000000,-121.693075
17,15,44,0.000000,-115.456520
17,15,46,0.000000,-116.405970
17,15,48,0.000000,-131.611612
17,15,50,0.000000,-124.361453
17,15,52,0.000000,-117.160609
17,15,54,0.000000,-125.173180
17,15,56,0.000000,-117.940402
17,15,58,0.000000,-122.064403
17,16,0,0.000000,-122.011371
17,16,2,0.000000,-117.601931
17,16,4,0.000000,-119.627993
17,16,6,0.000000,-118.242486
17,16,8,0.000000,-117.042079
17,16,10,0.000000,-121.523744
17,16,12,0.000000,-123.002937
17,16,14,0.000000,-125.623448
17,16,16,0.000000,-120.389987
17,16,18,0.000000,-125.727601
17,16,20,0.000000,-118.446862
17,16,22,0.000000,-117.828494
17,16,24,0.000000,-130.168672
17,16,26,0.000000,-123.600917
17,16,28,0.000000,-124.691430
17,16,30,0.000000,-117.557293
17,16,32,0.000000,-126.144519
17,16,34,0.000000,-121.604508
17,16,36,0.000000,-119.374523
17,16,38,0.000000,-119.467164
17,16,40,0.000000,-118.104486
17,16,42,0.000000,-127.548913
17,16,44,0.000000,-121.135233
17,16,46,0.000000,-123.805673
17,16,48,0.000000,-127.380822
17,16,50,0.000000,-119.136217
17,16,52,0.000000,-116.619285
17,16,54,0.000000,-120.607326
17,16,56,0.000000,-120.528175
17,16,58,0.000000,-119.272451
17,17,0,0.000000,-130.923763
17,17,2,0.000000,-116.781363
17,17,4,0.000000,-120.898987
17,17,6,0.000000,-124.321280
17,17,8,0.000000,-123.198066
17,17,10,0.000000,-118.213991
17,17,12,0.000000,-132.878046
17,17,14,0.000000,-116.304430
17,17,16,0.000000,-122.691143
17,17,18,0.000000,-115.062568
17,17,20,0.000000,-121.320798
17,17,22,0.000000,-125.618464
17,17,24,0.000000,-132.228440
17,17,26,0.000000,-130.878311
17,17,28,0.000000,-125.066661
17,17,30,0.000000,-123.290394
17,17,32,0.000000,-115.484249
17,17,34,0.000000,-125.333291
17,17,36,0.000000,-109.935829
17,17,38,0.000000,-132.952234
17,17,40,0.000000,-116.745333
17,17,42,0.000000,-122.789907
17,17,44,0.000000,-114.318028
17,17,46,0.000000,-126.441393
17,17,48,0.000000,-119.565565
17,17,50,0.000000,-118.947235
17,17,52,0.000000,-119.037168
17,17,54,0.000000,-116.315828
17,17,56,0.000000,-122.878997
17,17,58,0.000000,-124.157031
17,18,0,0.000000,-122.092002
17,18,2,0.000000,-115.990783
17,18,4,0.000000,-122.199824
17,18,6,0.000000,-110.033190
17,18,8,0.000000,-111.827663
17,18,10,0.000000,-118.125049
17,18,12,0.000000,-119.259623
17,18,14,0.000000,-128.166285
17,18,16,0.000000,-122.020669
17,18,18,0.000000,-118.110907
17,18,20,0.000000,-120.011390
17,18,22,0.000000,-113.352213
17,18,24,0.000000,-119.206839
17,18,26,0.000000,-116.638630
17,18,28,0.000000,-130.916456
17,18,30,0.000000,-122.013506
17,18,32,0.000000,-119.778477
17,18,34,0.000000,-122.842972
17,18,36,0.000000,-129.100721
17,18,38,0.000000,-121.814018
17,18,40,0.000000,-127.128878
17,18,42,0.000000,-114.642434
17,18,44,0.000000,-122.274139
17,18,46,0.000000,-125.339581
17,18,48,0.000000,-126.375814
17,18,50,0.000000,-124.058403
17,18,52,0.000000,-115.130836
17,18,54,0.000000,-117.130327
17,18,56,0.000000,-120.538753
17,18,58,0.000000,-118.356441
17,19,0,0.000000,-125.413563
17,19,2,0.000000,-124.944225
17,19,4,0.000000,-117.217658
17,19,6,0.000000,-133.524701
17,19,8,0.000000,-120.266340
17,19,10,0.000000,-120.488326
17,19,12,0.000000,-117.204081
17,19,14,0.000000,-124.571872
17,19,16,0.000000,-114.425010
17,19,18,0.000000,-124.137876
17,19,20,0.000000,-117.809645
17,19,22,0.000000,-113.152705
17,19,24,0.000000,-119.984030
17,19,26,0.000000,-125.687652
17,19,28,0.000000,-125.840932
17,19,30,0.000000,-121.235153
17,19,32,0.000000,-120.978667
17,19,34,0.000000,-117.784787
17,19,36,0.000000,-117.071132
17,19,38,0.000000,-121.693477
17,19,40,0.000000,-122.165907
17,19,42,0.000000,-118.072848
17,19,44,0.000000,-120.434528
17,19,46,0.000000,-130.569554
17,19,48,0.000000,-121.442123
17,19,50,0.000000,-116.875737
17,19,52,0.000000,-120.357697
17,19,54,0.000000,-121.766174
17,19,56,0.000000,-125.170454
17,19,58,0.000000,-123.683862
17,20,0,0.000000,-128.070525
17,20,2,0.000000,-115.260866
17,20,4,0.000000,-134.439502
17,20,6,0.000000,-115.250069
17,20,8,0.000000,-121.729602
17,20,10,0.000000,-117.698741
17,20,12,0.000000,-123.447333
17,20,14,0.000000,-135.835827
17,20,16,0.000000,-122.485313
17,20,18,0.000000,-127.561066
17,20,20,0.000000,-120.760308
17,20,22,0.000000,-127.742172
17,20,24,0.000000,-119.638068
17,20,26,0.000000,-119.865717
17,20,28,0.000000,-126.089305
17,20,30,0.000000,-120.648092
17,20,32,0.000000,-120.995682
17,20,34,0.000000,-116.849488
17,20,36,0.000000,-128.152576
17,20,38,0.000000,-114.289668
17,20,40,0.000000,-120.057520
17,20,42,0.000000,-119.503690
17,20,44,0.000000,-118.126460
17,20,46,0.000000,-130.433395
17,20,48,0.000000,-129.955666
17,20,50,0.000000,-126.451684
17,20,52,0.000000,-119.187937
17,20,54,0.000000,-123.037339
17,20,56,0.000000,-116.746269
17,20,58,0.000000,-123.642353
17,21,0,0.000000,-124.711384
17,21,2,0.000000,-130.114851
17,21,4,0.000000,-118.582145
17,21,6,0.000000,-126.138381
17,21,8,0.000000,-124.312470
17,21,10,0.000000,-126.340775
17,21,12,0.000000,-122.152764
17,21,14,0.000000,-148.414812
17,21,16,0.000000,-115.390193
17,21,18,0.000000,-129.804569
17,21,20,0.000000,-119.534553
17,21,22,0.000000,-133.439427
17,21,24,0.000000,-117.585885
17,21,26,0.000000,-130.571256
17,21,28,0.000000,-134.016186
17,21,30,0.000000,-120.353369
17,21,32,0.000000,-116.883721
17,21,34,0.000000,-118.047741
17,21,36,0.000000,-122.086310
17,21,38,0.000000,-122.005955
17,21,40,0.000000,-122.458676
17,21,42,0.000000,-114.589336
17,21,44,0.000000,-125.250527
17,21,46,0.000000,-123.084348
17,21,48,0.000000,-123.123879
17,21,50,0.000000,-125.892533
17,21,52,0.000000,-119.052831
17,21,54,0.000000,-123.346935
17,21,56,0.000000,-121.422193
17,21,58,0.000000,-131.735286
17,22,0,0.000000,-123.070819
17,22,2,0.000000,-129.769508
17,22,4,0.000000,-140.432806
17,22,6,0.000000,-115.895793
17,22,8,0.000000,-125.057162
17,22,10,0.000000,-119.394252
17,22,12,0.000000,-124.305899
17,22,14,0.000000,-123.673814
17,22,16,0.000000,-116.532757
17,22,18,0.000000,-119.875969
17,22,20,0.000000,-132.667079
17,22,22,0.000000,-125.708495
17,22,24,0.000000,-115.215685
17,22,26,0.000000,-117.595991
17,22,28,0.000000,-120.900882
17,22,30,0.000000,-115.397710
17,22,32,0.000000,-118.659863
17,22,34,0.000000,-124.538789
17,22,36,0.000000,-123.234777
17,22,38,0.000000,-114.605200
17,22,40,0.000000,-121.285022
17,22,42,0.000000,-123.494969
17,22,44,0.000000,-136.865520
17,22,46,0.000000,-125.062000
17,22,48,0.000000,-125.917123
17,22,50,0.000000,-145.658710
17,22,52,0.000000,-124.206953
17,22,54,0.000000,-116.251927
17,22,56,0.000000,-112.096594
17,22,58,0.000000,-112.669908
17,23,0,0.000000,-118.319934
17,23,2,0.000000,-118.129899
17,23,4,0.000000,-121.334930
17,23,6,0.000000,-123.414296
17,23,8,0.000000,-118.698051
17,23,10,0.000000,-122.549971
17,23,12,0.000000,-123.769077
17,23,14,0.000000,-118.359239
17,23,16,0.000000,-115.985388
17,23,18,0.000000,-124.615226
17,23,20,0.000000,-127.994856
17,23,22,0.000000,-132.094437
17,23,24,0.000000,-116.228027
17,23,26,0.000000,-120.578591
17,23,28,0.000000,-118.898333
17,23,30,0.000000,-119.206505
17,23,32,0.000000,-113.837634
17,23,34,0.000000,-115.997576
17,23,36,0.000000,-117.536029
17,23,38,0.000000,-122.269599
17,23,40,0.000000,-117.309501
17,23,42,0.000000,-117.532353
17,23,44,0.000000,-120.303264
17,23,46,0.000000,-120.803234
17,23,48,0.000000,-125.877575
17,23,50,0.000000,-118.931008
17,23,52,0.000000,-118.340851
17,23,54,0.000000,-121.272698
17,23,56,0.000000,-121.670894
17,23,58,0.000000,-124.766313
17,24,0,0.000000,-120.858138
17,24,2,0.000000,-117.832097
17,24,4,0.000000,-119.137976
17,24,6,0.000000,-127.153381
17,24,8,0.000000,-130.037714
17,24,10,0.000000,-120.892376
17,24,12,0.000000,-124.727864
17,24,14,0.000000,-146.401913
17,24,16,0.000000,-116.470539
17,24,18,0.000000,-117.376208
17,24,20,0.000000,-121.391848
17,24,22,0.000000,-125.592718
17,24,24,0.000000,-124.509860
17,24,26,0.000000,-115.687289
17,24,28,0.000000,-125.878405
17,24,30,0.000000,-124.892224
17,24,32,0.000000,-132.427862
17,24,34,0.000000,-119.788715
17,24,36,0.000000,-121.993715
17,24,38,0.000000,-123.906074
17,24,40,0.000000,-126.746781
17,24,42,0.000000,-118.844661
17,24,44,0.000000,-121.801409
17,24,46,0.000000,-128.680612
17,24,48,0.000000,-122.566766
17,24,50,0.000000,-124.330438
17,24,52,0.000000,-124.385721
17,24,54,0.000000,-130.230070
17,24,56,0.000000,-120.583194
17,24,58,0.000000,-114.111070
17,25,0,0.000000,-121.111499
17,25,2,0.000000,-123.537827
17,25,4,0.000000,-115.314724
17,25,6,0.000000,-119.322269
17,25,8,0.000000,-134.544361
17,25,10,0.000000,-114.033976
17,25,12,0.000000,-124.762508
17,25,14,0.000000,-122.137723
17,25,16,0.000000,-121.102824
17,25,18,0.000000,-121.414031
17,25,20,0.000000,-124.319105
17,25,22,0.000000,-122.912638
17,25,24,0.000000,-125.608145
17,25,26,0.000000,-115.959334
17,25,28,0.000000,-120.543671
17,25,30,0.000000,-122.340442
17,25,32,0.000000,-120.852861
17,25,34,0.000000,-133.967962
17,25,36,0.000000,-119.451556
17,25,38,0.000000,-126.317767
17,25,40,0.000000,-127.653488
17,25,42,0.000000,-119.069516
17,25,44,0.000000,-118.419792
17,25,46,0.000000,-120.539134
17,25,48,0.000000,-116.150435
17,25,50,0.000000,-121.492504
17,25,52,0.000000,-120.126267
17,25,54,0.000000,-118.031437
17,25,56,0.000000,-121.721219
17,25,58,0.000000,-125.813014
17,26,0,0.000000,-118.341770
17,26,2,0.000000,-129.751176
17,26,4,0.000000,-121.120105
17,26,6,0.000000,-119.660028
17,26,8,0.000000,-119.992246
17,26,10,0.000000,-117.904819
17,26,12,0.000000,-120.824203
17,26,14,0.000000,-124.668089
17,26,16,0.000000,-128.476396
17,26,18,0.000000,-129.631983
17,26,20,0.000000,-112.048329
17,26,22,0.000000,-131.428094
17,26,24,0.000000,-118.412909
17,26,26,0.000000,-128.953373
17,26,28,0.000000,-116.007641
17,26,30,0.000000,-119.979839
17,26,32,0.000000,-121.270902
17,26,34,0.000000,-123.723081
17,26,36,0.000000,-120.973756
17,26,38,0.000000,-119.472930
17,26,40,0.000000,-131.005707
17,26,42,0.000000,-114.174886
17,26,44,0.000000,-118.655646
17,26,46,0.000000,-114.058511
17,26,48,0.000000,-121.311781
17,26,50,0.000000,-121.888278
17,26,52,0.000000,-120.100311
17,26,54,0.000000,-120.835639
17,26,56,0.000000,-120.464898
17,26,58,0.000000,-120.855456
17,27,0,0.000000,-118.962008
17,27,2,0.000000,-119.225727
17,27,4,0.000000,-131.654021
17,27,6,0.000000,-123.440864
17,27,8,0.000000,-121.265896
17,27,10,0.000000,-120.479362
17,27,12,0.000000,-137.047861
17,27,14,0.000000,-116.333593
17,27,16,0.000000,-117.877864
17,27,18,0.000000,-115.401515
17,27,20,0.000000,-112.747526
17,27,22,0.000000,-132.569218
