hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.678508
22,0,2,0.000000,-138.135389
22,0,4,0.000000,-123.938641
22,0,6,0.000000,-124.611913
22,0,8,0.000000,-124.314693
22,0,10,0.000000,-131.870414
22,0,12,0.000000,-134.019720
22,0,14,0.000000,-126.299315
22,0,16,0.000000,-121.872652
22,0,18,0.000000,-131.674971
22,0,20,0.000000,-133.143242
22,0,22,0.000000,-130.336722
22,0,24,0.000000,-128.400965
22,0,26,0.000000,-134.304422
22,0,28,0.000000,-120.546222
22,0,30,0.000000,-127.287172
22,0,32,0.000000,-127.962945
22,0,34,0.000000,-129.497085
22,0,36,0.000000,-125.327036
22,0,38,0.000000,-129.386297
22,0,40,0.000000,-124.826846
22,0,42,0.000000,-142.922219
22,0,44,0.000000,-134.222376
22,0,46,0.000000,-130.332371
22,0,48,0.000000,-130.373288
22,0,50,0.000000,-126.129524
22,0,52,0.000000,-125.698231
22,0,54,0.000000,-122.571696
22,0,56,0.000000,-131.906612
22,0,58,0.000000,-140.360260
22,1,0,0.000000,-125.561974
22,1,2,0.000000,-124.868388
22,1,4,0.000000,-133.449795
22,1,6,0.000000,-126.796403
22,1,8,0.000000,-126.769601
22,1,10,0.000000,-128.115679
22,1,12,0.000000,-124.819582
22,1,14,0.000000,-124.179193
22,1,16,0.000000,-122.472857
22,1,18,0.000000,-150.432974
22,1,20,0.000000,-122.921147
22,1,22,0.000000,-127.093413
22,1,24,0.000000,-133.095250
22,1,26,0.000000,-131.919529
22,1,28,0.000000,-131.771060
22,1,30,0.000000,-125.680346
22,1,32,0.000000,-125.151667
22,1,34,0.000000,-127.043555
22,1,36,0.000000,-133.111455
22,1,38,0.000000,-139.161952
22,1,40,0.000000,-127.149627
22,1,42,0.000000,-131.005092
22,1,44,0.000000,-133.073617
22,1,46,0.000000,-134.403331
22,1,48,0.000000,-127.407746
22,1,50,0.000000,-131.456983
22,1,52,0.000000,-127.074729
22,1,54,0.000000,-129.761364
22,1,56,0.000000,-123.866595
22,1,58,0.000000,-127.309271
22,2,0,0.000000,-130.202821
22,2,2,0.000000,-133.854139
22,2,4,0.000000,-125.889457
22,2,6,0.000000,-131.515657
22,2,8,0.000000,-127.319766
22,2,10,0.000000,-130.240484
22,2,12,0.000000,-124.078298
22,2,14,0.000000,-131.705777
22,2,16,0.000000,-133.416415
22,2,18,0.000000,-129.479826
22,2,20,0.000000,-134.902490
22,2,22,0.000000,-120.572361
22,2,24,0.000000,-127.402002
22,2,26,0.000000,-128.725754
22,2,28,0.000000,-120.331821
22,2,30,0.000000,-123.410539
22,2,32,0.000000,-128.762892
22,2,34,0.000000,-122.506822
22,2,36,0.000000,-125.023562
22,2,38,0.000000,-132.750248
22,2,40,0.000000,-122.013729
22,2,42,0.000000,-123.778840
22,2,44,0.000000,-126.894884
22,2,46,0.000000,-122.814969
22,2,48,0.000000,-119.527110
22,2,50,0.000000,-149.660599
22,2,52,0.000000,-129.987872
22,2,54,0.000000,-123.190693
22,2,56,0.000000,-126.704264
22,2,58,0.000000,-135.167269
22,3,0,0.000000,-123.516912
22,3,2,0.000000,-125.248905
22,3,4,0.000000,-123.005580
22,3,6,0.000000,-134.971200
22,3,8,0.000000,-127.029843
22,3,10,0.000000,-128.167437
22,3,12,0.000000,-131.229633
22,3,14,0.000000,-128.215929
22,3,16,0.000000,-124.701274
22,3,18,0.000000,-129.217458
22,3,20,0.000000,-137.737940
22,3,22,0.000000,-130.851988
22,3,24,0.000000,-126.030047
22,3,26,0.000000,-124.264176
22,3,28,0.000000,-123.705368
22,3,30,0.000000,-128.837979
22,3,32,0.000000,-129.168253
22,3,34,0.000000,-122.747281
22,3,36,0.000000,-136.456809
22,3,38,0.000000,-127.334406
22,3,40,0.000000,-126.371026
22,3,42,0.000000,-136.960026
22,3,44,0.000000,-131.409866
22,3,46,0.000000,-128.749727
22,3,48,0.000000,-123.219107
22,3,50,0.000000,-135.327110
22,3,52,0.000000,-129.497181
22,3,54,0.000000,-125.751366
22,3,56,0.000000,-133.775793
22,3,58,0.000000,-120.342660
22,4,0,0.000000,-147.321216
22,4,2,0.000000,-121.070542
22,4,4,0.000000,-131.734872
22,4,6,0.000000,-123.898142
22,4,8,0.000000,-127.067350
22,4,10,0.000000,-132.302770
22,4,12,0.000000,-131.484532
22,4,14,0.000000,-128.434580
22,4,16,0.000000,-126.839545
22,4,18,0.000000,-125.056692
22,4,20,0.000000,-125.036905
22,4,22,0.000000,-141.480387
22,4,24,0.000000,-134.873140
22,4,26,0.000000,-124.408783
22,4,28,0.000000,-123.853201
22,4,30,0.000000,-129.266716
22,4,32,0.000000,-124.896185
22,4,34,0.000000,-132.298684
22,4,36,0.000000,-132.076166
22,4,38,0.000000,-123.381212
22,4,40,0.000000,-122.030500
22,4,42,0.000000,-134.629890
22,4,44,0.000000,-138.063181
22,4,46,0.000000,-124.591616
22,4,48,0.000000,-133.098860
22,4,50,0.000000,-124.067725
22,4,52,0.000000,-133.355214
22,4,54,0.000000,-130.486934
22,4,56,0.000000,-138.376764
22,4,58,0.000000,-131.084925
22,5,0,0.000000,-123.888388
22,5,2,0.000000,-130.692129
22,5,4,0.000000,-123.542017
22,5,6,0.000000,-132.914155
22,5,8,0.000000,-122.439417
22,5,10,0.000000,-127.274667
22,5,12,0.000000,-127.556653
22,5,14,0.000000,-128.263052
22,5,16,0.000000,-122.443762
22,5,18,0.000000,-129.378018
22,5,20,0.000000,-135.048712
22,5,22,0.000000,-120.105100
22,5,24,0.000000,-130.979870
22,5,26,0.000000,-120.677734
22,5,28,0.000000,-123.328067
22,5,30,0.000000,-124.161245
22,5,32,0.000000,-133.004850
22,5,34,0.000000,-125.068138
22,5,36,0.000000,-124.719704
22,5,38,0.000000,-126.975748
22,5,40,0.000000,-133.928152
22,5,42,0.000000,-133.604802
22,5,44,0.000000,-126.958165
22,5,46,0.000000,-127.592350
22,5,48,0.000000,-134.717404
22,5,50,0.000000,-126.853271
22,5,52,0.000000,-129.040626
22,5,54,0.000000,-158.847432
22,5,56,0.000000,-129.455336
22,5,58,0.000000,-126.286813
22,6,0,0.000000,-125.417406
22,6,2,0.000000,-133.032195
22,6,4,0.000000,-130.320747
22,6,6,0.000000,-126.821551
22,6,8,0.000000,-131.001019
22,6,10,0.000000,-126.569194
22,6,12,0.000000,-124.663727
22,6,14,0.000000,-140.100938
22,6,16,0.000000,-125.109686
22,6,18,0.000000,-120.214231
22,6,20,0.000000,-129.000736
22,6,22,0.000000,-133.874812
22,6,24,0.000000,-130.417227
22,6,26,0.000000,-126.341380
22,6,28,0.000000,-125.858608
22,6,30,0.000000,-129.687831
22,6,32,0.000000,-129.833379
22,6,34,0.000000,-121.888728
22,6,36,0.000000,-143.946733
22,6,38,0.000000,-122.787096
22,6,40,0.000000,-128.821244
22,6,42,0.000000,-121.822649
22,6,44,0.000000,-135.291603
22,6,46,0.000000,-123.113508
22,6,48,0.000000,-124.956574
22,6,50,0.000000,-129.700852
22,6,52,0.000000,-149.358071
22,6,54,0.000000,-121.897981
22,6,56,0.000000,-118.559205
22,6,58,0.000000,-123.065410
22,7,0,0.000000,-131.183850
22,7,2,0.000000,-126.462968
22,7,4,0.000000,-133.442925
22,7,6,0.000000,-127.460987
22,7,8,0.000000,-123.824807
22,7,10,0.000000,-129.149509
22,7,12,0.000000,-126.703790
22,7,14,0.000000,-129.727835
22,7,16,0.000000,-132.975151
22,7,18,0.000000,-132.290812
22,7,20,0.000000,-124.779429
22,7,22,0.000000,-118.362763
22,7,24,0.000000,-129.206343
22,7,26,0.000000,-123.142534
22,7,28,0.000000,-129.584014
22,7,30,0.000000,-123.701397
22,7,32,0.000000,-124.346870
22,7,34,0.000000,-126.593490
22,7,36,0.000000,-125.122200
22,7,38,0.000000,-125.719643
22,7,40,0.000000,-139.051151
22,7,42,0.000000,-133.270403
22,7,44,0.000000,-129.101033
22,7,46,0.000000,-124.783138
22,7,48,0.000000,-118.607374
22,7,50,0.000000,-145.124219
22,7,52,0.000000,-126.790142
22,7,54,0.000000,-125.864250
22,7,56,0.000000,-123.891981
22,7,58,0.000000,-122.758355
22,8,0,0.000000,-122.307412
22,8,2,0.000000,-126.575462
22,8,4,0.000000,-134.234292
22,8,6,0.000000,-124.110009
22,8,8,0.000000,-122.774853
22,8,10,0.000000,-132.415164
22,8,12,0.000000,-128.483341
22,8,14,0.000000,-123.194348
22,8,16,0.000000,-131.452408
22,8,18,0.000000,-130.631557
22,8,20,0.000000,-122.289017
22,8,22,0.000000,-125.251333
22,8,24,0.000000,-128.168930
22,8,26,0.000000,-126.985107
22,8,28,0.000000,-141.047241
22,8,30,0.000000,-128.726465
22,8,32,0.000000,-130.482920
22,8,34,0.000000,-134.386977
22,8,36,0.000000,-125.521400
22,8,38,0.000000,-128.071025
22,8,40,0.000000,-127.425844
22,8,42,0.000000,-129.555789
22,8,44,0.000000,-127.929404
22,8,46,0.000000,-124.112419
22,8,48,0.000000,-124.238199
22,8,50,0.000000,-127.389434
22,8,52,0.000000,-129.669454
22,8,54,0.000000,-124.334920
22,8,56,0.000000,-142.686391
22,8,58,0.000000,-123.906529
22,9,0,0.000000,-126.470027
22,9,2,0.000000,-125.396783
22,9,4,0.000000,-119.633682
22,9,6,0.000000,-125.220368
22,9,8,0.000000,-125.266291
22,9,10,0.000000,-130.105858
22,9,12,0.000000,-123.997679
22,9,14,0.000000,-136.462088
22,9,16,0.000000,-124.137907
22,9,18,0.000000,-124.434530
22,9,20,0.000000,-123.064752
22,9,22,0.000000,-124.286592
22,9,24,0.000000,-124.322183
22,9,26,0.000000,-127.332250
22,9,28,0.000000,-125.543128
22,9,30,0.000000,-123.784551
22,9,32,0.000000,-127.167551
22,9,34,0.000000,-122.813566
22,9,36,0.000000,-122.664518
22,9,38,0.000000,-129.939182
22,9,40,0.000000,-125.418855
22,9,42,0.000000,-124.859362
22,9,44,0.000000,-127.381297
22,9,46,0.000000,-123.453888
22,9,48,0.000000,-127.834484
22,9,50,0.000000,-125.682507
22,9,52,0.000000,-143.142716
22,9,54,0.000000,-121.529394
22,9,56,0.000000,-119.756415
22,9,58,0.000000,-144.094411
22,10,0,0.000000,-138.336654
22,10,2,0.000000,-135.979824
22,10,4,0.000000,-121.614398
22,10,6,0.000000,-127.635929
22,10,8,0.000000,-124.151829
22,10,10,0.000000,-131.134539
22,10,12,0.000000,-133.783510
22,10,14,0.000000,-128.111318
22,10,16,0.000000,-122.194153
22,10,18,0.000000,-123.571361
22,10,20,0.000000,-133.573936
22,10,22,0.000000,-123.287016
22,10,24,0.000000,-132.614972
22,10,26,0.000000,-126.539980
22,10,28,0.000000,-124.720772
22,10,30,0.000000,-133.693544
22,10,32,0.000000,-131.014097
22,10,34,0.000000,-123.180898
22,10,36,0.000000,-122.984634
22,10,38,0.000000,-128.697072
22,10,40,0.000000,-124.479969
22,10,42,0.000000,-129.756237
22,10,44,0.000000,-127.067002
22,10,46,0.000000,-125.434793
22,10,48,0.000000,-127.519100
22,10,50,0.000000,-127.385466
22,10,52,0.000000,-129.219785
22,10,54,0.000000,-130.010510
22,10,56,0.000000,-125.763787
22,10,58,0.000000,-128.859445
22,11,0,0.000000,-133.032621
22,11,2,0.000000,-152.395960
22,11,4,0.000000,-127.836530
22,11,6,0.000000,-129.699983
22,11,8,0.000000,-127.080701
22,11,10,0.000000,-133.640399
22,11,12,0.000000,-127.829853
22,11,14,0.000000,-131.472101
22,11,16,0.000000,-128.753086
22,11,18,0.000000,-124.297325
22,11,20,0.000000,-136.975245
22,11,22,0.000000,-122.416032
22,11,24,0.000000,-126.046897
22,11,26,0.000000,-127.906570
22,11,28,0.000000,-130.201316
22,11,30,0.000000,-122.548282
22,11,32,0.000000,-124.518322
22,11,34,0.000000,-124.744400
22,11,36,0.000000,-138.307236
22,11,38,0.000000,-125.422143
22,11,40,0.000000,-125.437212
22,11,42,0.000000,-126.296288
22,11,44,0.000000,-143.138125
22,11,46,0.000000,-122.470348
22,11,48,0.000000,-124.861646
22,11,50,0.000000,-130.236012
22,11,52,0.000000,-144.808897
22,11,54,0.000000,-139.088393
22,11,56,0.000000,-120.444742
22,11,58,0.000000,-128.476664
22,12,0,0.000000,-122.039244
22,12,2,0.000000,-141.234032
22,12,4,0.000000,-123.175429
22,12,6,0.000000,-124.097068
22,12,8,0.000000,-122.468067
22,12,10,0.000000,-126.522241
22,12,12,0.000000,-118.817101
22,12,14,0.000000,-125.689728
22,12,16,0.000000,-122.497308
22,12,18,0.000000,-126.704311
22,12,20,0.000000,-127.378578
22,12,22,0.000000,-125.771170
22,12,24,0.000000,-131.463839
22,12,26,0.000000,-128.997227
22,12,28,0.000000,-130.048899
22,12,30,0.000000,-125.840855
22,12,32,0.000000,-123.112017
22,12,34,0.000000,-141.098789
22,12,36,0.000000,-123.804521
22,12,38,0.000000,-129.615135
22,12,40,0.000000,-131.625985
22,12,42,0.000000,-129.888081
22,12,44,0.000000,-122.380445
22,12,46,0.000000,-129.014385
22,12,48,0.000000,-130.631003
22,12,50,0.000000,-137.058049
22,12,52,0.000000,-122.542202
22,12,54,0.000000,-125.167225
22,12,56,0.000000,-125.551420
22,12,58,0.000000,-126.394561
22,13,0,0.000000,-129.376081
22,13,2,0.000000,-131.544551
22,13,4,0.000000,-122.690459
22,13,6,0.000000,-123.004806
22,13,8,0.000000,-141.248157
22,13,10,0.000000,-125.192244
22,13,12,0.000000,-132.694827
22,13,14,0.000000,-130.834822
22,13,16,0.000000,-125.675011
22,13,18,0.000000,-143.455415
22,13,20,0.000000,-133.905952
22,13,22,0.000000,-131.566567
22,13,24,0.000000,-137.499169
22,13,26,0.000000,-126.176715
22,13,28,0.000000,-125.772844
22,13,30,0.000000,-143.633978
22,13,32,0.000000,-131.283052
22,13,34,0.000000,-123.949837
22,13,36,0.000000,-130.336805
22,13,38,0.000000,-120.043051
22,13,40,0.000000,-128.817576
22,13,42,0.000000,-125.212213
22,13,44,0.000000,-121.941212
22,13,46,0.000000,-131.088224
22,13,48,0.000000,-127.644472
22,13,50,0.000000,-130.930774
22,13,52,0.000000,-130.828624
22,13,54,0.000000,-128.367795
22,13,56,0.000000,-128.900926
22,13,58,0.000000,-126.131243
22,14,0,0.000000,-123.514978
22,14,2,0.000000,-126.697624
22,14,4,0.000000,-130.375391
22,14,6,0.000000,-119.952566
22,14,8,0.000000,-120.117890
22,14,10,0.000000,-126.725041
22,14,12,0.000000,-124.363755
22,14,14,0.000000,-122.035017
22,14,16,0.000000,-127.578298
22,14,18,0.000000,-130.109397
22,14,20,0.000000,-125.406782
22,14,22,0.000000,-127.852716
22,14,24,0.000000,-121.518841
22,14,26,0.000000,-125.425050
22,14,28,0.000000,-131.066900
22,14,30,0.000000,-127.776014
22,14,32,0.000000,-130.026997
22,14,34,0.000000,-148.953342
22,14,36,0.000000,-130.889497
22,14,38,0.000000,-125.308942
22,14,40,0.000000,-121.451492
22,14,42,0.000000,-144.664463
22,14,44,0.000000,-126.347664
22,14,46,0.000000,-130.284427
22,14,48,0.000000,-134.389148
22,14,50,0.000000,-125.480433
22,14,52,0.000000,-126.362702
22,14,54,0.000000,-122.372014
22,14,56,0.000000,-123.587829
22,14,58,0.000000,-120.822563
22,15,0,0.000000,-129.855763
22,15,2,0.000000,-130.334602
22,15,4,0.000000,-129.866169
22,15,6,0.000000,-128.106765
22,15,8,0.000000,-141.454290
22,15,10,0.000000,-130.091474
22,15,12,0.000000,-129.023026
22,15,14,0.000000,-124.163671
22,15,16,0.000000,-126.446155
22,15,18,0.000000,-124.288394
22,15,20,0.000000,-130.625585
22,15,22,0.000000,-139.856696
22,15,24,0.000000,-126.323809
22,15,26,0.000000,-121.284184
22,15,28,0.000000,-136.828972
22,15,30,0.000000,-125.016334
22,15,32,0.000000,-131.905296
22,15,34,0.000000,-124.277164
22,15,36,0.000000,-129.452483
22,15,38,0.000000,-131.294883
22,15,40,0.000000,-123.765327
22,15,42,0.000000,-127.632532
22,15,44,0.000000,-132.433224
22,15,46,0.000000,-119.516941
22,15,48,0.000000,-129.509514
22,15,50,0.000000,-132.915286
22,15,52,0.000000,-123.718328
22,15,54,0.000000,-128.284889
22,15,56,0.000000,-124.603550
22,15,58,0.000000,-122.237992
22,16,0,0.000000,-133.759672
22,16,2,0.000000,-121.663794
22,16,4,0.000000,-134.435273
22,16,6,0.000000,-134.109120
22,16,8,0.000000,-122.102584
22,16,10,0.000000,-120.145981
22,16,12,0.000000,-130.502025
22,16,14,0.000000,-130.451437
22,16,16,0.000000,-124.420757
22,16,18,0.000000,-131.058589
22,16,20,0.000000,-128.835616
22,16,22,0.000000,-125.528140
22,16,24,0.000000,-122.459654
22,16,26,0.000000,-125.391098
22,16,28,0.000000,-129.755296
22,16,30,0.000000,-127.389113
22,16,32,0.000000,-125.898471
22,16,34,0.000000,-129.310663
22,16,36,0.000000,-122.567964
22,16,38,0.000000,-126.486245
22,16,40,0.000000,-125.869241
22,16,42,0.000000,-122.443865
22,16,44,0.000000,-132.659555
22,16,46,0.000000,-131.481146
22,16,48,0.000000,-129.359351
22,16,50,0.000000,-146.872162
22,16,52,0.000000,-131.803346
22,16,54,0.000000,-126.597955
22,16,56,0.000000,-125.232464
22,16,58,0.000000,-121.558774
22,17,0,0.000000,-126.244095
22,17,2,0.000000,-124.498407
22,17,4,0.000000,-123.138209
22,17,6,0.000000,-125.525714
22,17,8,0.000000,-132.676991
22,17,10,0.000000,-125.878138
22,17,12,0.000000,-128.640985
22,17,14,0.000000,-126.481853
22,17,16,0.000000,-130.124742
22,17,18,0.000000,-123.812660
22,17,20,0.000000,-127.847578
22,17,22,0.000000,-122.922456
22,17,24,0.000000,-129.637242
22,17,26,0.000000,-124.401043
22,17,28,0.000000,-137.113712
22,17,30,0.000000,-125.814134
22,17,32,0.000000,-128.364040
22,17,34,0.000000,-129.745295
22,17,36,0.000000,-127.319153
22,17,38,0.000000,-122.433030
22,17,40,0.000000,-125.830254
22,17,42,0.000000,-122.421980
22,17,44,0.000000,-128.693906
22,17,46,0.000000,-132.387311
22,17,48,0.000000,-132.669029
22,17,50,0.000000,-127.005927
22,17,52,0.000000,-126.196415
22,17,54,0.000000,-123.404023
22,17,56,0.000000,-130.275645
22,17,58,0.000000,-124.856990
22,18,0,0.000000,-117.743708
22,18,2,0.000000,-133.276355
22,18,4,0.000000,-131.263451
22,18,6,0.000000,-131.027445
22,18,8,0.000000,-142.331566
22,18,10,0.000000,-127.440532
22,18,12,0.000000,-128.803724
22,18,14,0.000000,-127.938957
22,18,16,0.000000,-126.286118
22,18,18,0.000000,-121.814738
22,18,20,0.000000,-139.242931
22,18,22,0.000000,-126.644947
22,18,24,0.000000,-126.019542
22,18,26,0.000000,-121.776315
22,18,28,0.000000,-123.853357
22,18,30,0.000000,-126.116572
22,18,32,0.000000,-127.413678
22,18,34,0.000000,-125.569962
22,18,36,0.000000,-137.736380
22,18,38,0.000000,-131.011319
22,18,40,0.000000,-130.004876
22,18,42,0.000000,-129.349415
22,18,44,0.000000,-135.752266
22,18,46,0.000000,-125.189139
22,18,48,0.000000,-120.693089
22,18,50,0.000000,-128.103594
22,18,52,0.000000,-122.322576
22,18,54,0.000000,-140.906782
22,18,56,0.000000,-126.183827
22,18,58,0.000000,-124.832012
22,19,0,0.000000,-129.377083
22,19,2,0.000000,-127.091335
22,19,4,0.000000,-128.446331
22,19,6,0.000000,-123.165723
22,19,8,0.000000,-133.816343
22,19,10,0.000000,-125.659122
22,19,12,0.000000,-128.578042
22,19,14,0.000000,-134.693307
22,19,16,0.000000,-123.341535
22,19,18,0.000000,-121.323387
22,19,20,0.000000,-133.668682
22,19,22,0.000000,-135.773242
22,19,24,0.000000,-123.706200
22,19,26,0.000000,-123.133378
22,19,28,0.000000,-147.646022
22,19,30,0.000000,-127.971587
22,19,32,0.000000,-126.062070
22,19,34,0.000000,-127.057894
22,19,36,0.000000,-130.037947
22,19,38,0.000000,-127.321537
22,19,40,0.000000,-131.167671
22,19,42,0.000000,-123.567244
22,19,44,0.000000,-132.542517
22,19,46,0.000000,-135.419290
22,19,48,0.000000,-128.012586
22,19,50,0.000000,-140.070584
22,19,52,0.000000,-120.937136
22,19,54,0.000000,-128.936969
22,19,56,0.000000,-123.597673
22,19,58,0.000000,-128.312869
22,20,0,0.000000,-138.953952
22,20,2,0.000000,-125.401788
22,20,4,0.000000,-129.449037
22,20,6,0.000000,-122.273290
22,20,8,0.000000,-123.168777
22,20,10,0.000000,-123.654617
22,20,12,0.000000,-127.906070
22,20,14,0.000000,-127.177043
22,20,16,0.000000,-130.511185
22,20,18,0.000000,-127.510871
22,20,20,0.000000,-142.329705
22,20,22,0.000000,-126.015919
22,20,24,0.000000,-127.773886
22,20,26,0.000000,-126.701964
22,20,28,0.000000,-125.715969
22,20,30,0.000000,-128.789730
22,20,32,0.000000,-124.631236
22,20,34,0.000000,-122.380584
22,20,36,0.000000,-131.984305
22,20,38,0.000000,-144.537308
22,20,40,0.000000,-136.618940
22,20,42,0.000000,-125.041372
22,20,44,0.000000,-122.289517
22,20,46,0.000000,-127.780570
22,20,48,0.000000,-124.913344
22,20,50,0.000000,-121.409479
22,20,52,0.000000,-128.416353
22,20,54,0.000000,-135.546743
22,20,56,0.000000,-126.915859
22,20,58,0.000000,-138.768687
22,21,0,0.000000,-133.517349
22,21,2,0.000000,-128.592902
22,21,4,0.000000,-120.921808
22,21,6,0.000000,-128.011270
22,21,8,0.000000,-129.175782
22,21,10,0.000000,-122.588907
22,21,12,0.000000,-137.074044
22,21,14,0.000000,-130.577944
22,21,16,0.000000,-124.082550
22,21,18,0.000000,-122.186946
22,21,20,0.000000,-122.458958
22,21,22,0.000000,-127.236339
22,21,24,0.000000,-125.199675
22,21,26,0.000000,-127.226549
22,21,28,0.000000,-122.483585
22,21,30,0.000000,-125.158285
22,21,32,0.000000,-140.529266
22,21,34,0.000000,-124.136523
22,21,36,0.000000,-130.062611
22,21,38,0.000000,-123.300416
22,21,40,0.000000,-126.675390
22,21,42,0.000000,-132.385951
22,21,44,0.000000,-125.944477
22,21,46,0.000000,-127.493162
22,21,48,0.000000,-130.965422
22,21,50,0.000000,-127.929128
22,21,52,0.000000,-128.596409
22,21,54,0.000000,-125.911236
22,21,56,0.000000,-124.225320
22,21,58,0.000000,-124.119727
22,22,0,0.000000,-130.520418
22,22,2,0.000000,-129.386988
22,22,4,0.000000,-129.469115
22,22,6,0.000000,-130.607985
22,22,8,0.000000,-130.178147
22,22,10,0.000000,-129.550445
22,22,12,0.000000,-120.815045
22,22,14,0.000000,-123.200624
22,22,16,0.000000,-126.532479
22,22,18,0.000000,-124.141445
22,22,20,0.000000,-129.454785
22,22,22,0.000000,-123.553794
22,22,24,0.000000,-135.668546
22,22,26,0.000000,-127.876824
22,22,28,0.000000,-123.764226
22,22,30,0.000000,-136.668947
22,22,32,0.000000,-132.117405
22,22,34,0.000000,-135.186814
22,22,36,0.000000,-129.666781
22,22,38,0.000000,-136.414635
22,22,40,0.000000,-128.090383
22,22,42,0.000000,-129.233065
22,22,44,0.000000,-128.789301
22,22,46,0.000000,-131.386590
22,22,48,0.000000,-126.220118
22,22,50,0.000000,-125.983532
22,22,52,0.000000,-128.801213
22,22,54,0.000000,-137.660533
22,22,56,0.000000,-127.809937
22,22,58,0.000000,-131.414071
22,23,0,0.000000,-128.202230
22,23,2,0.000000,-122.316499
22,23,4,0.000000,-128.600253
22,23,6,0.000000,-135.964522
22,23,8,0.000000,-132.111545
22,23,10,0.000000,-128.834605
22,23,12,0.000000,-129.006466
22,23,14,0.000000,-138.092485
22,23,16,0.000000,-128.932337
22,23,18,0.000000,-126.044445
22,23,20,0.000000,-132.389447
22,23,22,0.000000,-129.753546
22,23,24,0.000000,-136.019054
22,23,26,0.000000,-120.574136
22,23,28,0.000000,-128.856069
22,23,30,0.000000,-128.390947
22,23,32,0.000000,-133.699165
22,23,34,0.000000,-137.213028
22,23,36,0.000000,-128.566243
22,23,38,0.000000,-142.288793
22,23,40,0.000000,-133.761678
22,23,42,0.000000,-125.666236
22,23,44,0.000000,-125.605870
22,23,46,0.000000,-128.200989
22,23,48,0.000000,-125.192924
22,23,50,0.000000,-130.797464
22,23,52,0.000000,-128.116762
22,23,54,0.000000,-126.137692
22,23,56,0.000000,-125.915262
22,23,58,0.000000,-129.225245
22,24,0,0.000000,-136.476964
22,24,2,0.000000,-123.703661
22,24,4,0.000000,-127.436083
22,24,6,0.000000,-125.017557
22,24,8,0.000000,-125.208319
22,24,10,0.000000,-126.839158
22,24,12,0.000000,-137.100126
22,24,14,0.000000,-160.389070
22,24,16,0.000000,-128.588496
22,24,18,0.000000,-132.883691
22,24,20,0.000000,-124.817477
22,24,22,0.000000,-123.780099
22,24,24,0.000000,-136.969623
22,24,26,0.000000,-121.849185
22,24,28,0.000000,-127.872922
22,24,30,0.000000,-127.555007
22,24,32,0.000000,-146.262074
22,24,34,0.000000,-147.672361
22,24,36,0.000000,-117.947071
22,24,38,0.000000,-126.451010
22,24,40,0.000000,-132.298378
22,24,42,0.000000,-134.877533
22,24,44,0.000000,-120.534074
22,24,46,0.000000,-125.100262
22,24,48,0.000000,-125.177560
22,24,50,0.000000,-122.463226
22,24,52,0.000000,-127.862609
22,24,54,0.000000,-123.244165
22,24,56,0.000000,-130.113182
22,24,58,0.000000,-129.422865
22,25,0,0.000000,-134.712166
22,25,2,0.000000,-121.526164
22,25,4,0.000000,-153.334617
22,25,6,0.000000,-148.286134
22,25,8,0.000000,-130.482482
22,25,10,0.000000,-126.880076
22,25,12,0.000000,-132.486738
22,25,14,0.000000,-125.167527
22,25,16,0.000000,-126.598402
22,25,18,0.000000,-121.827023
22,25,20,0.000000,-128.315899
22,25,22,0.000000,-121.282668
22,25,24,0.000000,-123.976957
22,25,26,0.000000,-127.679583
22,25,28,0.000000,-129.070783
22,25,30,0.000000,-126.062571
22,25,32,0.000000,-122.388828
22,25,34,0.000000,-134.894168
22,25,36,0.000000,-132.096027
22,25,38,0.000000,-126.600691
22,25,40,0.000000,-125.125518
22,25,42,0.000000,-123.011342
22,25,44,0.000000,-124.414553
22,25,46,0.000000,-133.300322
22,25,48,0.000000,-122.287766
22,25,50,0.000000,-126.889365
22,25,52,0.000000,-124.542761
22,25,54,0.000000,-125.608084
22,25,56,0.000000,-130.532237
22,25,58,0.000000,-146.691773
22,26,0,0.000000,-125.354639
22,26,2,0.000000,-135.568936
22,26,4,0.000000,-137.588515
22,26,6,0.000000,-124.408240
22,26,8,0.000000,-130.176381
22,26,10,0.000000,-127.866541
22,26,12,0.000000,-129.843797
22,26,14,0.000000,-127.636693
22,26,16,0.000000,-125.895567
22,26,18,0.000000,-125.944895
22,26,20,0.000000,-127.792586
22,26,22,0.000000,-121.235984
22,26,24,0.000000,-121.780650
22,26,26,0.000000,-122.745784
22,26,28,0.000000,-141.510955
22,26,30,0.000000,-138.491034
22,26,32,0.000000,-125.381637
22,26,34,0.000000,-125.809718
22,26,36,0.000000,-130.751253
22,26,38,0.000000,-124.627728
22,26,40,0.000000,-121.622982
22,26,42,0.000000,-135.100608
22,26,44,0.000000,-122.623794
22,26,46,0.000000,-125.777209
22,26,48,0.000000,-128.715024
22,26,50,0.000000,-146.589635
22,26,52,0.000000,-132.225346
22,26,54,0.000000,-118.541872
22,26,56,0.000000,-127.331590
22,26,58,0.000000,-126.809711
22,27,0,0.000000,-128.672462
22,27,2,0.000000,-126.025343
22,27,4,0.000000,-132.860570
22,27,6,0.000000,-130.550045
22,27,8,0.000000,-127.987530
22,27,10,0.000000,-129.174985
22,27,12,0.000000,-130.667469
22,27,14,0.000000,-120.748363
22,27,16,0.000000,-122.759153
22,27,18,0.000000,-125.146917
22,27,20,0.000000,-125.521862
22,27,22,0.000000,-129.649790
