hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-119.435031
22,0,2,0.000000,-132.094477
22,0,4,0.000000,-121.541799
22,0,6,0.000000,-117.317507
22,0,8,0.000000,-122.201961
22,0,10,0.000000,-118.831294
22,0,12,0.000000,-118.842052
22,0,14,0.000000,-129.934450
22,0,16,0.000000,-121.478208
22,0,18,0.000000,-133.117740
22,0,20,0.000000,-136.595560
22,0,22,0.000000,-119.513032
22,0,24,0.000000,-131.515518
22,0,26,0.000000,-130.357295
22,0,28,0.000000,-122.517039
22,0,30,0.000000,-122.955898
22,0,32,0.000000,-117.801547
22,0,34,0.000000,-126.962696
22,0,36,0.000000,-121.635624
22,0,38,0.000000,-131.370546
22,0,40,0.000000,-119.520424
22,0,42,0.000000,-122.729149
22,0,44,0.000000,-132.420110
22,0,46,0.000000,-125.557389
22,0,48,0.000000,-122.491050
22,0,50,0.000000,-117.782890
22,0,52,0.000000,-134.813244
22,0,54,0.000000,-139.791792
22,0,56,0.000000,-137.167746
22,0,58,0.000000,-138.630289
22,1,0,0.000000,-129.646272
22,1,2,0.000000,-124.504541
22,1,4,0.000000,-120.771931
22,1,6,0.000000,-121.771628
22,1,8,0.000000,-119.864853
22,1,10,0.000000,-126.740077
22,1,12,0.000000,-126.123541
22,1,14,0.000000,-123.507920
22,1,16,0.000000,-119.076511
22,1,18,0.000000,-125.147891
22,1,20,0.000000,-129.259382
22,1,22,0.000000,-119.136800
22,1,24,0.000000,-121.170006
22,1,26,0.000000,-122.987966
22,1,28,0.000000,-128.196895
22,1,30,0.000000,-127.874560
22,1,32,0.000000,-121.227155
22,1,34,0.000000,-124.316681
22,1,36,0.000000,-123.292935
22,1,38,0.000000,-118.387151
22,1,40,0.000000,-135.586681
22,1,42,0.000000,-122.589602
22,1,44,0.000000,-126.015321
22,1,46,0.000000,-122.043235
22,1,48,0.000000,-124.053918
22,1,50,0.000000,-120.873174
22,1,52,0.000000,-123.012287
22,1,54,0.000000,-121.969693
22,1,56,0.000000,-123.927850
22,1,58,0.000000,-128.944803
22,2,0,0.000000,-125.499704
22,2,2,0.000000,-123.380425
22,2,4,0.000000,-121.359515
22,2,6,0.000000,-121.670497
22,2,8,0.000000,-141.006345
22,2,10,0.000000,-129.694048
22,2,12,0.000000,-119.494954
22,2,14,0.000000,-123.575116
22,2,16,0.000000,-132.943365
22,2,18,0.000000,-123.996460
22,2,20,0.000000,-123.149620
22,2,22,0.000000,-142.767317
22,2,24,0.000000,-124.663751
22,2,26,0.000000,-120.005099
22,2,28,0.000000,-124.907475
22,2,30,0.000000,-128.240317
22,2,32,0.000000,-120.983261
22,2,34,0.000000,-123.612127
22,2,36,0.000000,-127.012071
22,2,38,0.000000,-124.391970
22,2,40,0.000000,-118.328031
22,2,42,0.000000,-135.403158
22,2,44,0.000000,-123.496530
22,2,46,0.000000,-125.629580
22,2,48,0.000000,-130.346180
22,2,50,0.000000,-120.234205
22,2,52,0.000000,-124.687869
22,2,54,0.000000,-121.984933
22,2,56,0.000000,-119.827513
22,2,58,0.000000,-127.688120
22,3,0,0.000000,-127.586416
22,3,2,0.000000,-119.513379
22,3,4,0.000000,-121.287103
22,3,6,0.000000,-143.598380
22,3,8,0.000000,-118.923938
22,3,10,0.000000,-132.310042
22,3,12,0.000000,-132.936747
22,3,14,0.000000,-131.214407
22,3,16,0.000000,-124.928472
22,3,18,0.000000,-156.210644
22,3,20,0.000000,-118.803321
22,3,22,0.000000,-142.377600
22,3,24,0.000000,-126.304255
22,3,26,0.000000,-120.317647
22,3,28,0.000000,-123.327980
22,3,30,0.000000,-122.253605
22,3,32,0.000000,-125.511246
22,3,34,0.000000,-121.247354
22,3,36,0.000000,-119.656204
22,3,38,0.000000,-127.161873
22,3,40,0.000000,-122.847805
22,3,42,0.000000,-119.667520
22,3,44,0.000000,-118.528471
22,3,46,0.000000,-124.102866
22,3,48,0.000000,-122.494978
22,3,50,0.000000,-122.307171
22,3,52,0.000000,-137.398448
22,3,54,0.000000,-127.713913
22,3,56,0.000000,-120.047707
22,3,58,0.000000,-124.599923
22,4,0,0.000000,-128.418222
22,4,2,0.000000,-127.069433
22,4,4,0.000000,-122.145257
22,4,6,0.000000,-133.549960
22,4,8,0.000000,-125.802737
22,4,10,0.000000,-123.750636
22,4,12,0.000000,-124.339550
22,4,14,0.000000,-123.361871
22,4,16,0.000000,-116.753031
22,4,18,0.000000,-129.233109
22,4,20,0.000000,-126.233239
22,4,22,0.000000,-123.782439
22,4,24,0.000000,-122.079007
22,4,26,0.000000,-124.540111
22,4,28,0.000000,-121.444081
22,4,30,0.000000,-120.083445
22,4,32,0.000000,-124.262634
22,4,34,0.000000,-134.227566
22,4,36,0.000000,-131.346734
22,4,38,0.000000,-123.438869
22,4,40,0.000000,-131.964083
22,4,42,0.000000,-123.140157
22,4,44,0.000000,-121.912726
22,4,46,0.000000,-139.358709
22,4,48,0.000000,-117.872824
22,4,50,0.000000,-119.961244
22,4,52,0.000000,-136.036250
22,4,54,0.000000,-139.568418
22,4,56,0.000000,-118.726382
22,4,58,0.000000,-119.239007
22,5,0,0.000000,-127.491369
22,5,2,0.000000,-126.052543
22,5,4,0.000000,-131.623148
22,5,6,0.000000,-124.194105
22,5,8,0.000000,-119.490910
22,5,10,0.000000,-125.742558
22,5,12,0.000000,-124.335271
22,5,14,0.000000,-125.684931
22,5,16,0.000000,-133.224651
22,5,18,0.000000,-124.502097
22,5,20,0.000000,-138.530554
22,5,22,0.000000,-124.984273
22,5,24,0.000000,-121.723761
22,5,26,0.000000,-119.619392
22,5,28,0.000000,-128.508734
22,5,30,0.000000,-130.920097
22,5,32,0.000000,-130.791125
22,5,34,0.000000,-124.941217
22,5,36,0.000000,-121.351620
22,5,38,0.000000,-130.303139
22,5,40,0.000000,-146.560934
22,5,42,0.000000,-130.173769
22,5,44,0.000000,-137.976331
22,5,46,0.000000,-125.162912
22,5,48,0.000000,-122.238825
22,5,50,0.000000,-122.646438
22,5,52,0.000000,-122.595759
22,5,54,0.000000,-132.050730
22,5,56,0.000000,-124.605981
22,5,58,0.000000,-126.019961
22,6,0,0.000000,-124.854983
22,6,2,0.000000,-122.359919
22,6,4,0.000000,-122.985390
22,6,6,0.000000,-124.910169
22,6,8,0.000000,-120.114990
22,6,10,0.000000,-123.541980
22,6,12,0.000000,-123.738855
22,6,14,0.000000,-121.631397
22,6,16,0.000000,-123.247455
22,6,18,0.000000,-118.583536
22,6,20,0.000000,-124.345804
22,6,22,0.000000,-125.776992
22,6,24,0.000000,-135.368129
22,6,26,0.000000,-118.580204
22,6,28,0.000000,-141.400655
22,6,30,0.000000,-128.759446
22,6,32,0.000000,-128.193945
22,6,34,0.000000,-127.868206
22,6,36,0.000000,-118.053875
22,6,38,0.000000,-132.240033
22,6,40,0.000000,-131.116960
22,6,42,0.000000,-122.122249
22,6,44,0.000000,-127.365764
22,6,46,0.000000,-118.250285
22,6,48,0.000000,-128.895518
22,6,50,0.000000,-121.535294
22,6,52,0.000000,-133.662705
22,6,54,0.000000,-121.422018
22,6,56,0.000000,-120.955482
22,6,58,0.000000,-132.351098
22,7,0,0.000000,-128.113686
22,7,2,0.000000,-119.446464
22,7,4,0.000000,-122.716963
22,7,6,0.000000,-119.494147
22,7,8,0.000000,-119.409233
22,7,10,0.000000,-116.738435
22,7,12,0.000000,-128.855581
22,7,14,0.000000,-120.426140
22,7,16,0.000000,-124.000780
22,7,18,0.000000,-128.329760
22,7,20,0.000000,-126.500365
22,7,22,0.000000,-123.272603
22,7,24,0.000000,-128.758267
22,7,26,0.000000,-130.803245
22,7,28,0.000000,-124.385730
22,7,30,0.000000,-130.417925
22,7,32,0.000000,-131.346234
22,7,34,0.000000,-123.966526
22,7,36,0.000000,-122.764939
22,7,38,0.000000,-124.160971
22,7,40,0.000000,-127.679981
22,7,42,0.000000,-119.831652
22,7,44,0.000000,-128.135519
22,7,46,0.000000,-136.405499
22,7,48,0.000000,-124.898470
22,7,50,0.000000,-125.474758
22,7,52,0.000000,-117.117042
22,7,54,0.000000,-122.046985
22,7,56,0.000000,-133.453179
22,7,58,0.000000,-122.774053
22,8,0,0.000000,-121.377364
22,8,2,0.000000,-122.542536
22,8,4,0.000000,-119.802045
22,8,6,0.000000,-122.303217
22,8,8,0.000000,-124.616724
22,8,10,0.000000,-122.366296
22,8,12,0.000000,-118.035677
22,8,14,0.000000,-135.957237
22,8,16,0.000000,-119.122595
22,8,18,0.000000,-133.292470
22,8,20,0.000000,-129.147910
22,8,22,0.000000,-118.835547
22,8,24,0.000000,-125.181360
22,8,26,0.000000,-121.552190
22,8,28,0.000000,-122.142624
22,8,30,0.000000,-123.476800
22,8,32,0.000000,-139.901374
22,8,34,0.000000,-124.585473
22,8,36,0.000000,-127.069354
22,8,38,0.000000,-133.546521
22,8,40,0.000000,-123.200909
22,8,42,0.000000,-128.268686
22,8,44,0.000000,-121.025904
22,8,46,0.000000,-137.332425
22,8,48,0.000000,-119.715354
22,8,50,0.000000,-138.063890
22,8,52,0.000000,-124.635409
22,8,54,0.000000,-131.598815
22,8,56,0.000000,-122.232621
22,8,58,0.000000,-131.234910
22,9,0,0.000000,-124.536264
22,9,2,0.000000,-132.740964
22,9,4,0.000000,-123.751090
22,9,6,0.000000,-117.253838
22,9,8,0.000000,-125.869186
22,9,10,0.000000,-124.248040
22,9,12,0.000000,-139.694338
22,9,14,0.000000,-119.621743
22,9,16,0.000000,-120.608322
22,9,18,0.000000,-127.813369
22,9,20,0.000000,-120.837665
22,9,22,0.000000,-122.387036
22,9,24,0.000000,-126.557015
22,9,26,0.000000,-128.574667
22,9,28,0.000000,-126.595869
22,9,30,0.000000,-123.766170
22,9,32,0.000000,-118.108844
22,9,34,0.000000,-123.228388
22,9,36,0.000000,-126.580549
22,9,38,0.000000,-126.418115
22,9,40,0.000000,-121.216492
22,9,42,0.000000,-128.934111
22,9,44,0.000000,-120.866697
22,9,46,0.000000,-124.523966
22,9,48,0.000000,-121.672208
22,9,50,0.000000,-132.196785
22,9,52,0.000000,-120.915634
22,9,54,0.000000,-120.792042
22,9,56,0.000000,-122.796990
22,9,58,0.000000,-122.638333
22,10,0,0.000000,-118.542781
22,10,2,0.000000,-120.265115
22,10,4,0.000000,-129.417902
22,10,6,0.000000,-122.515844
22,10,8,0.000000,-127.487384
22,10,10,0.000000,-123.294491
22,10,12,0.000000,-118.858761
22,10,14,0.000000,-119.789719
22,10,16,0.000000,-127.975872
22,10,18,0.000000,-137.263062
22,10,20,0.000000,-122.635630
22,10,22,0.000000,-125.635400
22,10,24,0.000000,-122.931381
22,10,26,0.000000,-116.835834
22,10,28,0.000000,-120.500229
22,10,30,0.000000,-123.583071
22,10,32,0.000000,-130.320622
22,10,34,0.000000,-119.606425
22,10,36,0.000000,-128.063971
22,10,38,0.000000,-128.072624
22,10,40,0.000000,-125.224195
22,10,42,0.000000,-127.463468
22,10,44,0.000000,-125.546687
22,10,46,0.000000,-118.713903
22,10,48,0.000000,-127.875286
22,10,50,0.000000,-125.921988
22,10,52,0.000000,-123.410121
22,10,54,0.000000,-125.098455
22,10,56,0.000000,-122.010167
22,10,58,0.000000,-123.224701
22,11,0,0.000000,-117.379749
22,11,2,0.000000,-132.599369
22,11,4,0.000000,-128.394452
22,11,6,0.000000,-117.443063
22,11,8,0.000000,-125.712631
22,11,10,0.000000,-136.516608
22,11,12,0.000000,-120.822512
22,11,14,0.000000,-122.350070
22,11,16,0.000000,-135.495983
22,11,18,0.000000,-127.990612
22,11,20,0.000000,-116.955196
22,11,22,0.000000,-123.127349
22,11,24,0.000000,-131.050935
22,11,26,0.000000,-123.696952
22,11,28,0.000000,-130.111646
22,11,30,0.000000,-124.284602
22,11,32,0.000000,-124.272295
22,11,34,0.000000,-134.530527
22,11,36,0.000000,-130.269481
22,11,38,0.000000,-120.475485
22,11,40,0.000000,-127.378833
22,11,42,0.000000,-118.788520
22,11,44,0.000000,-124.415458
22,11,46,0.000000,-124.495097
22,11,48,0.000000,-127.040655
22,11,50,0.000000,-130.325064
22,11,52,0.000000,-121.225931
22,11,54,0.000000,-124.630818
22,11,56,0.000000,-127.197592
22,11,58,0.000000,-124.231429
22,12,0,0.000000,-115.569311
22,12,2,0.000000,-118.568170
22,12,4,0.000000,-123.798979
22,12,6,0.000000,-123.800661
22,12,8,0.000000,-120.157862
22,12,10,0.000000,-117.344995
22,12,12,0.000000,-120.662189
22,12,14,0.000000,-118.108463
22,12,16,0.000000,-118.252799
22,12,18,0.000000,-122.815116
22,12,20,0.000000,-127.980414
22,12,22,0.000000,-134.366055
22,12,24,0.000000,-135.682357
22,12,26,0.000000,-122.859299
22,12,28,0.000000,-128.302067
22,12,30,0.000000,-119.119980
22,12,32,0.000000,-133.951646
22,12,34,0.000000,-116.529491
22,12,36,0.000000,-130.598129
22,12,38,0.000000,-123.816417
22,12,40,0.000000,-129.676760
22,12,42,0.000000,-124.094885
22,12,44,0.000000,-120.831505
22,12,46,0.000000,-130.925506
22,12,48,0.000000,-123.253993
22,12,50,0.000000,-120.775022
22,12,52,0.000000,-125.788793
22,12,54,0.000000,-121.400020
22,12,56,0.000000,-124.936380
22,12,58,0.000000,-120.443684
22,13,0,0.000000,-123.855677
22,13,2,0.000000,-115.763058
22,13,4,0.000000,-129.169298
22,13,6,0.000000,-132.500886
22,13,8,0.000000,-122.716742
22,13,10,0.000000,-125.544904
22,13,12,0.000000,-128.507908
22,13,14,0.000000,-126.417740
22,13,16,0.000000,-133.508092
22,13,18,0.000000,-119.589570
22,13,20,0.000000,-132.372415
22,13,22,0.000000,-127.025869
22,13,24,0.000000,-137.397565
22,13,26,0.000000,-120.557712
22,13,28,0.000000,-129.637717
22,13,30,0.000000,-123.996503
22,13,32,0.000000,-128.170181
22,13,34,0.000000,-124.623120
22,13,36,0.000000,-124.850176
22,13,38,0.000000,-130.468335
22,13,40,0.000000,-127.235350
22,13,42,0.000000,-122.282443
22,13,44,0.000000,-130.605854
22,13,46,0.000000,-131.099496
22,13,48,0.000000,-129.163219
22,13,50,0.000000,-121.985488
22,13,52,0.000000,-118.675032
22,13,54,0.000000,-121.237108
22,13,56,0.000000,-120.228461
22,13,58,0.000000,-122.300965
22,14,0,0.000000,-121.641259
22,14,2,0.000000,-130.414069
22,14,4,0.000000,-124.218855
22,14,6,0.000000,-134.748579
22,14,8,0.000000,-124.617314
22,14,10,0.000000,-123.357275
22,14,12,0.000000,-119.406551
22,14,14,0.000000,-136.699295
22,14,16,0.000000,-116.949953
22,14,18,0.000000,-118.751658
22,14,20,0.000000,-117.590575
22,14,22,0.000000,-129.135229
22,14,24,0.000000,-119.031251
22,14,26,0.000000,-125.555922
22,14,28,0.000000,-127.722273
22,14,30,0.000000,-123.430448
22,14,32,0.000000,-125.439899
22,14,34,0.000000,-121.159329
22,14,36,0.000000,-118.328974
22,14,38,0.000000,-123.776960
22,14,40,0.000000,-123.688895
22,14,42,0.000000,-126.892253
22,14,44,0.000000,-116.447237
22,14,46,0.000000,-125.635916
22,14,48,0.000000,-136.828724
22,14,50,0.000000,-134.871187
22,14,52,0.000000,-130.892394
22,14,54,0.000000,-127.590904
22,14,56,0.000000,-121.999998
22,14,58,0.000000,-130.870537
22,15,0,0.000000,-128.484002
22,15,2,0.000000,-134.065253
22,15,4,0.000000,-126.035459
22,15,6,0.000000,-124.461296
22,15,8,0.000000,-120.237071
22,15,10,0.000000,-123.563734
22,15,12,0.000000,-131.749468
22,15,14,0.000000,-138.206906
22,15,16,0.000000,-134.736811
22,15,18,0.000000,-121.164811
22,15,20,0.000000,-129.811726
22,15,22,0.000000,-126.072314
22,15,24,0.000000,-126.942648
22,15,26,0.000000,-128.060460
22,15,28,0.000000,-127.639572
22,15,30,0.000000,-120.063713
22,15,32,0.000000,-122.142450
22,15,34,0.000000,-120.811559
22,15,36,0.000000,-122.314958
22,15,38,0.000000,-118.550890
22,15,40,0.000000,-136.572779
22,15,42,0.000000,-123.067727
22,15,44,0.000000,-124.092865
22,15,46,0.000000,-119.991613
22,15,48,0.000000,-134.808584
22,15,50,0.000000,-117.837385
22,15,52,0.000000,-122.796225
22,15,54,0.000000,-122.032653
22,15,56,0.000000,-120.912286
22,15,58,0.000000,-119.152336
22,16,0,0.000000,-116.810944
22,16,2,0.000000,-120.354001
22,16,4,0.000000,-120.194485
22,16,6,0.000000,-130.357845
22,16,8,0.000000,-122.541119
22,16,10,0.000000,-117.312556
22,16,12,0.000000,-120.184503
22,16,14,0.000000,-120.856351
22,16,16,0.000000,-123.213219
22,16,18,0.000000,-121.487404
22,16,20,0.000000,-127.463705
22,16,22,0.000000,-122.579566
22,16,24,0.000000,-124.539100
22,16,26,0.000000,-127.271138
22,16,28,0.000000,-127.283472
22,16,30,0.000000,-120.612064
22,16,32,0.000000,-130.668760
22,16,34,0.000000,-138.028328
22,16,36,0.000000,-124.361954
22,16,38,0.000000,-121.703434
22,16,40,0.000000,-125.284757
22,16,42,0.000000,-125.966334
22,16,44,0.000000,-127.132682
22,16,46,0.000000,-136.625772
22,16,48,0.000000,-119.793195
22,16,50,0.000000,-127.058536
22,16,52,0.000000,-132.491633
22,16,54,0.000000,-120.405570
22,16,56,0.000000,-129.841354
22,16,58,0.000000,-122.028304
22,17,0,0.000000,-121.849532
22,17,2,0.000000,-122.372656
22,17,4,0.000000,-130.824371
22,17,6,0.000000,-133.858596
22,17,8,0.000000,-124.228049
22,17,10,0.000000,-117.248176
22,17,12,0.000000,-126.201597
22,17,14,0.000000,-131.078625
22,17,16,0.000000,-129.898694
22,17,18,0.000000,-126.713102
22,17,20,0.000000,-120.686051
22,17,22,0.000000,-122.957468
22,17,24,0.000000,-125.292924
22,17,26,0.000000,-131.116746
22,17,28,0.000000,-124.547483
22,17,30,0.000000,-126.578221
22,17,32,0.000000,-123.639206
22,17,34,0.000000,-124.865364
22,17,36,0.000000,-123.708587
22,17,38,0.000000,-124.317611
22,17,40,0.000000,-125.782302
22,17,42,0.000000,-124.863600
22,17,44,0.000000,-124.966168
22,17,46,0.000000,-124.637789
22,17,48,0.000000,-128.197763
22,17,50,0.000000,-123.252964
22,17,52,0.000000,-118.218522
22,17,54,0.000000,-123.988062
22,17,56,0.000000,-125.562532
22,17,58,0.000000,-118.057361
22,18,0,0.000000,-129.407197
22,18,2,0.000000,-118.074657
22,18,4,0.000000,-128.960593
22,18,6,0.000000,-123.428926
22,18,8,0.000000,-122.474866
22,18,10,0.000000,-122.895424
22,18,12,0.000000,-120.675181
22,18,14,0.000000,-121.651598
22,18,16,0.000000,-136.305532
22,18,18,0.000000,-125.014546
22,18,20,0.000000,-118.418752
22,18,22,0.000000,-124.946269
22,18,24,0.000000,-113.643204
22,18,26,0.000000,-125.965352
22,18,28,0.000000,-124.638859
22,18,30,0.000000,-119.331126
22,18,32,0.000000,-119.555937
22,18,34,0.000000,-133.292141
22,18,36,0.000000,-126.343252
22,18,38,0.000000,-130.226855
22,18,40,0.000000,-123.393495
22,18,42,0.000000,-121.731411
22,18,44,0.000000,-125.575478
22,18,46,0.000000,-121.823282
22,18,48,0.000000,-134.060911
22,18,50,0.000000,-121.528272
22,18,52,0.000000,-122.888150
22,18,54,0.000000,-123.736238
22,18,56,0.000000,-121.384291
22,18,58,0.000000,-123.451099
22,19,0,0.000000,-120.706956
22,19,2,0.000000,-121.026945
22,19,4,0.000000,-135.611009
22,19,6,0.000000,-119.146597
22,19,8,0.000000,-128.495900
22,19,10,0.000000,-124.070862
22,19,12,0.000000,-124.794920
22,19,14,0.000000,-121.544867
22,19,16,0.000000,-125.738843
22,19,18,0.000000,-120.837740
22,19,20,0.000000,-133.079532
22,19,22,0.000000,-125.358575
22,19,24,0.000000,-127.652023
22,19,26,0.000000,-130.003179
22,19,28,0.000000,-124.577209
22,19,30,0.000000,-130.236003
22,19,32,0.000000,-121.262568
22,19,34,0.000000,-118.896474
22,19,36,0.000000,-123.132926
22,19,38,0.000000,-125.252265
22,19,40,0.000000,-132.695863
22,19,42,0.000000,-139.170247
22,19,44,0.000000,-119.725506
22,19,46,0.000000,-121.871886
22,19,48,0.000000,-116.906868
22,19,50,0.000000,-120.443200
22,19,52,0.000000,-124.574973
22,19,54,0.000000,-135.150027
22,19,56,0.000000,-129.685638
22,19,58,0.000000,-127.775150
22,20,0,0.000000,-122.910172
22,20,2,0.000000,-124.373305
22,20,4,0.000000,-126.731144
22,20,6,0.000000,-125.968628
22,20,8,0.000000,-128.682154
22,20,10,0.000000,-120.457357
22,20,12,0.000000,-124.082240
22,20,14,0.000000,-121.403505
22,20,16,0.000000,-126.790921
22,20,18,0.000000,-125.580696
22,20,20,0.000000,-121.764710
22,20,22,0.000000,-129.885157
22,20,24,0.000000,-118.388280
22,20,26,0.000000,-123.538553
22,20,28,0.000000,-131.984071
22,20,30,0.000000,-131.130002
22,20,32,0.000000,-120.806445
22,20,34,0.000000,-126.202669
22,20,36,0.000000,-120.112701
22,20,38,0.000000,-122.725186
22,20,40,0.000000,-132.704224
22,20,42,0.000000,-120.382303
22,20,44,0.000000,-130.884894
22,20,46,0.000000,-128.610527
22,20,48,0.000000,-124.396205
22,20,50,0.000000,-117.983332
22,20,52,0.000000,-117.528255
22,20,54,0.000000,-127.089147
22,20,56,0.000000,-120.671952
22,20,58,0.000000,-118.290369
22,21,0,0.000000,-127.414604
22,21,2,0.000000,-120.466255
22,21,4,0.000000,-119.529056
22,21,6,0.000000,-129.346599
22,21,8,0.000000,-128.724296
22,21,10,0.000000,-135.774655
22,21,12,0.000000,-123.160729
22,21,14,0.000000,-131.598970
22,21,16,0.000000,-123.379082
22,21,18,0.000000,-117.669020
22,21,20,0.000000,-126.204295
22,21,22,0.000000,-122.795186
22,21,24,0.000000,-119.080197
22,21,26,0.000000,-118.024626
22,21,28,0.000000,-121.860692
22,21,30,0.000000,-123.417509
22,21,32,0.000000,-144.535191
22,21,34,0.000000,-120.503411
22,21,36,0.000000,-125.267331
22,21,38,0.000000,-129.522382
22,21,40,0.000000,-123.841769
22,21,42,0.000000,-132.199260
22,21,44,0.000000,-129.919365
22,21,46,0.000000,-123.386851
22,21,48,0.000000,-126.850951
22,21,50,0.000000,-116.912924
22,21,52,0.000000,-126.356834
22,21,54,0.000000,-122.327708
22,21,56,0.000000,-118.869694
22,21,58,0.000000,-123.422158
22,22,0,0.000000,-121.230646
22,22,2,0.000000,-131.108815
22,22,4,0.000000,-125.133825
22,22,6,0.000000,-126.919994
22,22,8,0.000000,-120.483234
22,22,10,0.000000,-119.119571
22,22,12,0.000000,-130.956008
22,22,14,0.000000,-122.369157
22,22,16,0.000000,-125.168335
22,22,18,0.000000,-134.554241
22,22,20,0.000000,-126.665355
22,22,22,0.000000,-126.392875
22,22,24,0.000000,-120.721188
22,22,26,0.000000,-125.822256
22,22,28,0.000000,-122.472359
22,22,30,0.000000,-121.213770
22,22,32,0.000000,-118.789697
22,22,34,0.000000,-119.662706
22,22,36,0.000000,-133.988424
22,22,38,0.000000,-125.769870
22,22,40,0.000000,-123.371567
22,22,42,0.000000,-126.644750
22,22,44,0.000000,-119.338295
22,22,46,0.000000,-130.066432
22,22,48,0.000000,-124.976595
22,22,50,0.000000,-122.325970
22,22,52,0.000000,-127.287061
22,22,54,0.000000,-115.174598
22,22,56,0.000000,-124.079649
22,22,58,0.000000,-120.761063
22,23,0,0.000000,-139.245881
22,23,2,0.000000,-118.844879
22,23,4,0.000000,-137.008434
22,23,6,0.000000,-125.414614
22,23,8,0.000000,-135.477269
22,23,10,0.000000,-145.567919
22,23,12,0.000000,-118.814226
22,23,14,0.000000,-133.044205
22,23,16,0.000000,-125.516009
22,23,18,0.000000,-129.253153
22,23,20,0.000000,-123.157057
22,23,22,0.000000,-124.314389
22,23,24,0.000000,-132.475316
22,23,26,0.000000,-122.629614
22,23,28,0.000000,-127.439142
22,23,30,0.000000,-136.588318
22,23,32,0.000000,-130.123262
22,23,34,0.000000,-125.314578
22,23,36,0.000000,-130.550034
22,23,38,0.000000,-121.519219
22,23,40,0.000000,-119.080997
22,23,42,0.000000,-123.635356
22,23,44,0.000000,-124.164355
22,23,46,0.000000,-126.274407
22,23,48,0.000000,-119.422934
22,23,50,0.000000,-128.367174
22,23,52,0.000000,-134.648159
22,23,54,0.000000,-123.809939
22,23,56,0.000000,-121.223590
22,23,58,0.000000,-137.995748
22,24,0,0.000000,-132.827282
22,24,2,0.000000,-121.685981
22,24,4,0.000000,-123.981729
22,24,6,0.000000,-120.860528
22,24,8,0.000000,-125.726487
22,24,10,0.000000,-137.892678
22,24,12,0.000000,-125.514901
22,24,14,0.000000,-123.395506
22,24,16,0.000000,-117.331790
22,24,18,0.000000,-120.043231
22,24,20,0.000000,-128.464650
22,24,22,0.000000,-125.877349
22,24,24,0.000000,-130.632984
22,24,26,0.000000,-130.123013
22,24,28,0.000000,-128.203058
22,24,30,0.000000,-128.594890
22,24,32,0.000000,-133.762593
22,24,34,0.000000,-125.102368
22,24,36,0.000000,-123.939819
22,24,38,0.000000,-136.878259
22,24,40,0.000000,-123.874438
22,24,42,0.000000,-121.312809
22,24,44,0.000000,-135.223462
22,24,46,0.000000,-119.463600
22,24,48,0.000000,-125.914322
22,24,50,0.000000,-120.410384
22,24,52,0.000000,-125.389957
22,24,54,0.000000,-135.181131
22,24,56,0.000000,-125.011995
22,24,58,0.000000,-123.300884
22,25,0,0.000000,-124.868210
22,25,2,0.000000,-126.905986
22,25,4,0.000000,-119.130481
22,25,6,0.000000,-130.281447
22,25,8,0.000000,-127.041395
22,25,10,0.000000,-120.881884
22,25,12,0.000000,-119.837584
22,25,14,0.000000,-132.754481
22,25,16,0.000000,-123.510045
22,25,18,0.000000,-129.061555
22,25,20,0.000000,-119.062248
22,25,22,0.000000,-125.477198
22,25,24,0.000000,-127.408843
22,25,26,0.000000,-118.801970
22,25,28,0.000000,-126.566635
22,25,30,0.000000,-127.612573
22,25,32,0.000000,-125.385793
22,25,34,0.000000,-126.565495
22,25,36,0.000000,-117.525243
22,25,38,0.000000,-129.464393
22,25,40,0.000000,-133.201962
22,25,42,0.000000,-120.247242
22,25,44,0.000000,-127.414092
22,25,46,0.000000,-122.426125
22,25,48,0.000000,-130.134132
22,25,50,0.000000,-139.157334
22,25,52,0.000000,-125.282333
22,25,54,0.000000,-140.128941
22,25,56,0.000000,-129.539547
22,25,58,0.000000,-151.230222
22,26,0,0.000000,-118.627278
22,26,2,0.000000,-127.233806
22,26,4,0.000000,-123.181309
22,26,6,0.000000,-127.544613
22,26,8,0.000000,-145.237429
22,26,10,0.000000,-132.582995
22,26,12,0.000000,-125.787726
22,26,14,0.000000,-116.703607
22,26,16,0.000000,-122.597909
22,26,18,0.000000,-116.509671
22,26,20,0.000000,-125.510519
22,26,22,0.000000,-124.418791
22,26,24,0.000000,-119.929621
22,26,26,0.000000,-135.130571
22,26,28,0.000000,-120.539408
22,26,30,0.000000,-124.600363
22,26,32,0.000000,-120.268586
22,26,34,0.000000,-126.553842
22,26,36,0.000000,-118.934911
22,26,38,0.000000,-128.046669
22,26,40,0.000000,-121.425047
22,26,42,0.000000,-126.106244
22,26,44,0.000000,-122.487995
22,26,46,0.000000,-128.367159
22,26,48,0.000000,-121.419467
22,26,50,0.000000,-121.363682
22,26,52,0.000000,-122.894298
22,26,54,0.000000,-123.627537
22,26,56,0.000000,-122.788870
22,26,58,0.000000,-123.976243
22,27,0,0.000000,-127.132291
22,27,2,0.000000,-122.275124
22,27,4,0.000000,-127.809787
22,27,6,0.000000,-123.615298
22,27,8,0.000000,-123.774613
22,27,10,0.000000,-135.195674
22,27,12,0.000000,-128.557810
22,27,14,0.000000,-127.710722
22,27,16,0.000000,-127.436433
22,27,18,0.000000,-134.554252
22,27,20,0.000000,-128.641522
22,27,22,0.000000,-123.740822
