hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.208939
22,0,2,0.000000,-141.914465
22,0,4,0.000000,-121.868465
22,0,6,0.000000,-122.197484
22,0,8,0.000000,-123.623203
22,0,10,0.000000,-123.672297
22,0,12,0.000000,-134.637095
22,0,14,0.000000,-128.460507
22,0,16,0.000000,-120.188856
22,0,18,0.000000,-126.200815
22,0,20,0.000000,-122.012327
22,0,22,0.000000,-125.282645
22,0,24,0.000000,-119.307793
22,0,26,0.000000,-124.991425
22,0,28,0.000000,-128.082534
22,0,30,0.000000,-129.405592
22,0,32,0.000000,-118.384014
22,0,34,0.000000,-123.825004
22,0,36,0.000000,-130.334860
22,0,38,0.000000,-121.334804
22,0,40,0.000000,-122.380998
22,0,42,0.000000,-121.521376
22,0,44,0.000000,-120.611054
22,0,46,0.000000,-125.550025
22,0,48,0.000000,-121.339505
22,0,50,0.000000,-128.445550
22,0,52,0.000000,-130.882699
22,0,54,0.000000,-127.895207
22,0,56,0.000000,-148.348813
22,0,58,0.000000,-128.307064
22,1,0,0.000000,-128.402699
22,1,2,0.000000,-122.510592
22,1,4,0.000000,-135.049090
22,1,6,0.000000,-137.578516
22,1,8,0.000000,-133.862514
22,1,10,0.000000,-121.286608
22,1,12,0.000000,-129.090830
22,1,14,0.000000,-118.411240
22,1,16,0.000000,-133.013350
22,1,18,0.000000,-119.033624
22,1,20,0.000000,-123.118130
22,1,22,0.000000,-133.933183
22,1,24,0.000000,-124.670020
22,1,26,0.000000,-121.190915
22,1,28,0.000000,-122.557825
22,1,30,0.000000,-126.577988
22,1,32,0.000000,-126.793078
22,1,34,0.000000,-124.027282
22,1,36,0.000000,-140.098721
22,1,38,0.000000,-126.849623
22,1,40,0.000000,-123.074251
22,1,42,0.000000,-133.501390
22,1,44,0.000000,-125.995949
22,1,46,0.000000,-124.905000
22,1,48,0.000000,-121.943613
22,1,50,0.000000,-117.178291
22,1,52,0.000000,-122.519353
22,1,54,0.000000,-125.566412
22,1,56,0.000000,-127.438200
22,1,58,0.000000,-123.206095
22,2,0,0.000000,-125.126642
22,2,2,0.000000,-124.119652
22,2,4,0.000000,-123.559673
22,2,6,0.000000,-132.796653
22,2,8,0.000000,-131.812816
22,2,10,0.000000,-130.852511
22,2,12,0.000000,-129.593861
22,2,14,0.000000,-127.789231
22,2,16,0.000000,-128.912859
22,2,18,0.000000,-122.804240
22,2,20,0.000000,-134.847735
22,2,22,0.000000,-120.558149
22,2,24,0.000000,-119.078723
22,2,26,0.000000,-119.919660
22,2,28,0.000000,-126.795692
22,2,30,0.000000,-124.048704
22,2,32,0.000000,-120.658696
22,2,34,0.000000,-123.021538
22,2,36,0.000000,-123.067760
22,2,38,0.000000,-132.077720
22,2,40,0.000000,-123.032403
22,2,42,0.000000,-118.979924
22,2,44,0.000000,-130.183984
22,2,46,0.000000,-122.989308
22,2,48,0.000000,-124.943395
22,2,50,0.000000,-129.746446
22,2,52,0.000000,-125.235783
22,2,54,0.000000,-135.565292
22,2,56,0.000000,-126.676017
22,2,58,0.000000,-135.897532
22,3,0,0.000000,-122.275473
22,3,2,0.000000,-131.852083
22,3,4,0.000000,-129.165994
22,3,6,0.000000,-121.734556
22,3,8,0.000000,-118.928782
22,3,10,0.000000,-126.536932
22,3,12,0.000000,-123.060557
22,3,14,0.000000,-124.897604
22,3,16,0.000000,-125.732592
22,3,18,0.000000,-124.745149
22,3,20,0.000000,-130.264393
22,3,22,0.000000,-121.005992
22,3,24,0.000000,-120.257039
22,3,26,0.000000,-130.270083
22,3,28,0.000000,-120.181092
22,3,30,0.000000,-120.056441
22,3,32,0.000000,-125.012560
22,3,34,0.000000,-125.434813
22,3,36,0.000000,-128.276328
22,3,38,0.000000,-119.795256
22,3,40,0.000000,-119.552464
22,3,42,0.000000,-117.045957
22,3,44,0.000000,-126.377970
22,3,46,0.000000,-131.513738
22,3,48,0.000000,-119.449165
22,3,50,0.000000,-132.168527
22,3,52,0.000000,-119.822080
22,3,54,0.000000,-129.169842
22,3,56,0.000000,-139.746576
22,3,58,0.000000,-118.813668
22,4,0,0.000000,-122.847118
22,4,2,0.000000,-122.413223
22,4,4,0.000000,-126.256955
22,4,6,0.000000,-125.546049
22,4,8,0.000000,-118.851257
22,4,10,0.000000,-129.914839
22,4,12,0.000000,-126.511081
22,4,14,0.000000,-123.645820
22,4,16,0.000000,-120.486462
22,4,18,0.000000,-119.179959
22,4,20,0.000000,-120.659248
22,4,22,0.000000,-136.796425
22,4,24,0.000000,-123.275555
22,4,26,0.000000,-129.626101
22,4,28,0.000000,-119.712380
22,4,30,0.000000,-127.933271
22,4,32,0.000000,-122.863428
22,4,34,0.000000,-126.307267
22,4,36,0.000000,-123.583504
22,4,38,0.000000,-128.375683
22,4,40,0.000000,-123.712043
22,4,42,0.000000,-130.311670
22,4,44,0.000000,-130.164855
22,4,46,0.000000,-127.573889
22,4,48,0.000000,-128.609066
22,4,50,0.000000,-123.680591
22,4,52,0.000000,-130.608413
22,4,54,0.000000,-121.268420
22,4,56,0.000000,-123.191107
22,4,58,0.000000,-130.561710
22,5,0,0.000000,-127.413301
22,5,2,0.000000,-131.124819
22,5,4,0.000000,-137.588050
22,5,6,0.000000,-127.344197
22,5,8,0.000000,-130.489054
22,5,10,0.000000,-131.410292
22,5,12,0.000000,-132.620339
22,5,14,0.000000,-134.333259
22,5,16,0.000000,-125.390753
22,5,18,0.000000,-124.338113
22,5,20,0.000000,-122.018247
22,5,22,0.000000,-138.647249
22,5,24,0.000000,-120.886528
22,5,26,0.000000,-127.110434
22,5,28,0.000000,-142.706086
22,5,30,0.000000,-127.188101
22,5,32,0.000000,-123.604377
22,5,34,0.000000,-122.364945
22,5,36,0.000000,-123.692408
22,5,38,0.000000,-117.269745
22,5,40,0.000000,-121.119723
22,5,42,0.000000,-143.237811
22,5,44,0.000000,-124.404700
22,5,46,0.000000,-126.813466
22,5,48,0.000000,-135.928846
22,5,50,0.000000,-126.508851
22,5,52,0.000000,-121.852265
22,5,54,0.000000,-124.836326
22,5,56,0.000000,-121.233484
22,5,58,0.000000,-117.563637
22,6,0,0.000000,-124.821309
22,6,2,0.000000,-119.613837
22,6,4,0.000000,-127.927959
22,6,6,0.000000,-142.746712
22,6,8,0.000000,-121.909734
22,6,10,0.000000,-120.149020
22,6,12,0.000000,-126.825113
22,6,14,0.000000,-125.267120
22,6,16,0.000000,-120.322424
22,6,18,0.000000,-120.472674
22,6,20,0.000000,-122.572726
22,6,22,0.000000,-124.717530
22,6,24,0.000000,-121.994777
22,6,26,0.000000,-124.224048
22,6,28,0.000000,-126.370072
22,6,30,0.000000,-131.623448
22,6,32,0.000000,-123.817864
22,6,34,0.000000,-125.956171
22,6,36,0.000000,-125.963739
22,6,38,0.000000,-138.976280
22,6,40,0.000000,-126.994125
22,6,42,0.000000,-119.308315
22,6,44,0.000000,-124.994671
22,6,46,0.000000,-123.673061
22,6,48,0.000000,-120.347919
22,6,50,0.000000,-123.886092
22,6,52,0.000000,-128.063286
22,6,54,0.000000,-121.456126
22,6,56,0.000000,-118.848588
22,6,58,0.000000,-126.500121
22,7,0,0.000000,-121.545598
22,7,2,0.000000,-121.463449
22,7,4,0.000000,-131.658301
22,7,6,0.000000,-126.839914
22,7,8,0.000000,-116.911321
22,7,10,0.000000,-123.719915
22,7,12,0.000000,-123.416114
22,7,14,0.000000,-118.369381
22,7,16,0.000000,-120.234215
22,7,18,0.000000,-122.047505
22,7,20,0.000000,-123.317401
22,7,22,0.000000,-129.368283
22,7,24,0.000000,-130.469257
22,7,26,0.000000,-120.481958
22,7,28,0.000000,-123.129645
22,7,30,0.000000,-133.952668
22,7,32,0.000000,-119.631093
22,7,34,0.000000,-124.362069
22,7,36,0.000000,-121.293892
22,7,38,0.000000,-127.628638
22,7,40,0.000000,-118.249109
22,7,42,0.000000,-131.488873
22,7,44,0.000000,-124.051141
22,7,46,0.000000,-134.019945
22,7,48,0.000000,-124.348302
22,7,50,0.000000,-128.121285
22,7,52,0.000000,-119.795028
22,7,54,0.000000,-131.930638
22,7,56,0.000000,-132.846243
22,7,58,0.000000,-130.212680
22,8,0,0.000000,-125.253557
22,8,2,0.000000,-120.033794
22,8,4,0.000000,-121.336272
22,8,6,0.000000,-124.005332
22,8,8,0.000000,-121.327392
22,8,10,0.000000,-122.673143
22,8,12,0.000000,-118.334720
22,8,14,0.000000,-123.497640
22,8,16,0.000000,-125.760921
22,8,18,0.000000,-131.727284
22,8,20,0.000000,-123.542364
22,8,22,0.000000,-136.349262
22,8,24,0.000000,-122.767923
22,8,26,0.000000,-131.726645
22,8,28,0.000000,-126.649721
22,8,30,0.000000,-124.068529
22,8,32,0.000000,-128.903008
22,8,34,0.000000,-116.939421
22,8,36,0.000000,-140.640744
22,8,38,0.000000,-120.072013
22,8,40,0.000000,-119.555816
22,8,42,0.000000,-143.803910
22,8,44,0.000000,-150.387122
22,8,46,0.000000,-115.633199
22,8,48,0.000000,-127.523874
22,8,50,0.000000,-120.085240
22,8,52,0.000000,-144.485892
22,8,54,0.000000,-119.826317
22,8,56,0.000000,-126.406710
22,8,58,0.000000,-126.397557
22,9,0,0.000000,-128.749205
22,9,2,0.000000,-122.368522
22,9,4,0.000000,-117.913894
22,9,6,0.000000,-119.574103
22,9,8,0.000000,-126.465554
22,9,10,0.000000,-123.464205
22,9,12,0.000000,-126.355729
22,9,14,0.000000,-131.893635
22,9,16,0.000000,-119.931551
22,9,18,0.000000,-127.310630
22,9,20,0.000000,-123.926731
22,9,22,0.000000,-121.215386
22,9,24,0.000000,-128.700572
22,9,26,0.000000,-128.988735
22,9,28,0.000000,-128.939944
22,9,30,0.000000,-133.282994
22,9,32,0.000000,-122.832825
22,9,34,0.000000,-131.296165
22,9,36,0.000000,-121.708479
22,9,38,0.000000,-121.805606
22,9,40,0.000000,-114.570256
22,9,42,0.000000,-122.836265
22,9,44,0.000000,-123.919512
22,9,46,0.000000,-124.677788
22,9,48,0.000000,-123.037568
22,9,50,0.000000,-126.071999
22,9,52,0.000000,-128.974291
22,9,54,0.000000,-129.445008
22,9,56,0.000000,-120.096214
22,9,58,0.000000,-133.555576
22,10,0,0.000000,-125.951511
22,10,2,0.000000,-131.544168
22,10,4,0.000000,-121.851779
22,10,6,0.000000,-131.544899
22,10,8,0.000000,-140.267962
22,10,10,0.000000,-130.598468
22,10,12,0.000000,-126.427680
22,10,14,0.000000,-130.865249
22,10,16,0.000000,-126.026678
22,10,18,0.000000,-126.591738
22,10,20,0.000000,-123.794124
22,10,22,0.000000,-125.824339
22,10,24,0.000000,-121.065256
22,10,26,0.000000,-129.428591
22,10,28,0.000000,-123.058599
22,10,30,0.000000,-127.999908
22,10,32,0.000000,-130.213252
22,10,34,0.000000,-129.400766
22,10,36,0.000000,-124.304107
22,10,38,0.000000,-125.747951
22,10,40,0.000000,-117.356210
22,10,42,0.000000,-124.435847
22,10,44,0.000000,-129.828390
22,10,46,0.000000,-120.800959
22,10,48,0.000000,-122.751327
22,10,50,0.000000,-128.488878
22,10,52,0.000000,-128.791164
22,10,54,0.000000,-124.162432
22,10,56,0.000000,-126.854137
22,10,58,0.000000,-121.563569
22,11,0,0.000000,-125.695185
22,11,2,0.000000,-125.579836
22,11,4,0.000000,-119.322953
22,11,6,0.000000,-118.907955
22,11,8,0.000000,-127.868169
22,11,10,0.000000,-123.668320
22,11,12,0.000000,-121.838148
22,11,14,0.000000,-119.979273
22,11,16,0.000000,-129.193302
22,11,18,0.000000,-131.818924
22,11,20,0.000000,-127.440225
22,11,22,0.000000,-116.989576
22,11,24,0.000000,-130.405900
22,11,26,0.000000,-118.986196
22,11,28,0.000000,-124.531598
22,11,30,0.000000,-129.519780
22,11,32,0.000000,-130.529012
22,11,34,0.000000,-122.195403
22,11,36,0.000000,-119.351297
22,11,38,0.000000,-120.951428
22,11,40,0.000000,-124.949371
22,11,42,0.000000,-124.093961
22,11,44,0.000000,-120.660501
22,11,46,0.000000,-132.372625
22,11,48,0.000000,-134.762824
22,11,50,0.000000,-125.560237
22,11,52,0.000000,-121.708503
22,11,54,0.000000,-125.807094
22,11,56,0.000000,-124.233067
22,11,58,0.000000,-122.338339
22,12,0,0.000000,-133.319421
22,12,2,0.000000,-117.104160
22,12,4,0.000000,-124.543934
22,12,6,0.000000,-122.992984
22,12,8,0.000000,-127.387056
22,12,10,0.000000,-121.054838
22,12,12,0.000000,-120.217845
22,12,14,0.000000,-134.274635
22,12,16,0.000000,-126.161260
22,12,18,0.000000,-128.096347
22,12,20,0.000000,-124.550125
22,12,22,0.000000,-120.782037
22,12,24,0.000000,-123.589137
22,12,26,0.000000,-123.108122
22,12,28,0.000000,-122.850662
22,12,30,0.000000,-129.209926
22,12,32,0.000000,-119.547173
22,12,34,0.000000,-119.974459
22,12,36,0.000000,-122.293139
22,12,38,0.000000,-121.895393
22,12,40,0.000000,-121.967138
22,12,42,0.000000,-123.390155
22,12,44,0.000000,-116.499669
22,12,46,0.000000,-125.733147
22,12,48,0.000000,-122.715980
22,12,50,0.000000,-123.582160
22,12,52,0.000000,-125.092994
22,12,54,0.000000,-132.012328
22,12,56,0.000000,-125.314972
22,12,58,0.000000,-136.155950
22,13,0,0.000000,-128.974557
22,13,2,0.000000,-122.666007
22,13,4,0.000000,-128.455563
22,13,6,0.000000,-124.519392
22,13,8,0.000000,-126.025502
22,13,10,0.000000,-128.492948
22,13,12,0.000000,-132.603960
22,13,14,0.000000,-126.871292
22,13,16,0.000000,-132.190591
22,13,18,0.000000,-131.712747
22,13,20,0.000000,-120.612149
22,13,22,0.000000,-124.643230
22,13,24,0.000000,-121.781896
22,13,26,0.000000,-128.162037
22,13,28,0.000000,-123.513670
22,13,30,0.000000,-123.527261
22,13,32,0.000000,-124.163466
22,13,34,0.000000,-128.289277
22,13,36,0.000000,-128.940344
22,13,38,0.000000,-120.783839
22,13,40,0.000000,-122.060842
22,13,42,0.000000,-121.377637
22,13,44,0.000000,-119.861545
22,13,46,0.000000,-120.088071
22,13,48,0.000000,-122.435840
22,13,50,0.000000,-121.996935
22,13,52,0.000000,-124.607436
22,13,54,0.000000,-123.406662
22,13,56,0.000000,-119.831491
22,13,58,0.000000,-128.323328
22,14,0,0.000000,-118.302187
22,14,2,0.000000,-126.752912
22,14,4,0.000000,-123.302402
22,14,6,0.000000,-126.494907
22,14,8,0.000000,-123.305378
22,14,10,0.000000,-122.160008
22,14,12,0.000000,-126.068262
22,14,14,0.000000,-131.670972
22,14,16,0.000000,-121.552282
22,14,18,0.000000,-123.179076
22,14,20,0.000000,-129.943648
22,14,22,0.000000,-123.233815
22,14,24,0.000000,-121.820587
22,14,26,0.000000,-123.059784
22,14,28,0.000000,-117.800962
22,14,30,0.000000,-120.229261
22,14,32,0.000000,-121.528510
22,14,34,0.000000,-131.719821
22,14,36,0.000000,-141.845989
22,14,38,0.000000,-125.270663
22,14,40,0.000000,-129.766833
22,14,42,0.000000,-125.862190
22,14,44,0.000000,-125.198471
22,14,46,0.000000,-123.812289
22,14,48,0.000000,-120.775411
22,14,50,0.000000,-117.011170
22,14,52,0.000000,-121.917332
22,14,54,0.000000,-123.779455
22,14,56,0.000000,-123.139015
22,14,58,0.000000,-135.856164
22,15,0,0.000000,-130.799342
22,15,2,0.000000,-123.820321
22,15,4,0.000000,-123.013449
22,15,6,0.000000,-120.548884
22,15,8,0.000000,-125.951069
22,15,10,0.000000,-131.202213
22,15,12,0.000000,-127.186907
22,15,14,0.000000,-126.174194
22,15,16,0.000000,-126.291837
22,15,18,0.000000,-121.587050
22,15,20,0.000000,-121.717156
22,15,22,0.000000,-124.184532
22,15,24,0.000000,-120.087443
22,15,26,0.000000,-122.592300
22,15,28,0.000000,-126.878720
22,15,30,0.000000,-121.683123
22,15,32,0.000000,-129.976055
22,15,34,0.000000,-123.152184
22,15,36,0.000000,-125.413374
22,15,38,0.000000,-119.662690
22,15,40,0.000000,-118.915746
22,15,42,0.000000,-131.905866
22,15,44,0.000000,-121.557479
22,15,46,0.000000,-134.773038
22,15,48,0.000000,-131.274708
22,15,50,0.000000,-124.580923
22,15,52,0.000000,-132.364639
22,15,54,0.000000,-123.345299
22,15,56,0.000000,-131.203504
22,15,58,0.000000,-130.556711
22,16,0,0.000000,-115.957226
22,16,2,0.000000,-122.747879
22,16,4,0.000000,-120.052118
22,16,6,0.000000,-123.231734
22,16,8,0.000000,-125.853996
22,16,10,0.000000,-140.907745
22,16,12,0.000000,-134.485513
22,16,14,0.000000,-127.353265
22,16,16,0.000000,-124.946638
22,16,18,0.000000,-125.168187
22,16,20,0.000000,-129.708509
22,16,22,0.000000,-128.906485
22,16,24,0.000000,-123.020287
22,16,26,0.000000,-129.048549
22,16,28,0.000000,-130.958508
22,16,30,0.000000,-137.375986
22,16,32,0.000000,-135.367187
22,16,34,0.000000,-123.313549
22,16,36,0.000000,-126.579288
22,16,38,0.000000,-126.740107
22,16,40,0.000000,-129.655383
22,16,42,0.000000,-125.224709
22,16,44,0.000000,-124.853132
22,16,46,0.000000,-121.626220
22,16,48,0.000000,-133.630250
22,16,50,0.000000,-129.110286
22,16,52,0.000000,-121.724183
22,16,54,0.000000,-122.874973
22,16,56,0.000000,-125.976558
22,16,58,0.000000,-127.389046
22,17,0,0.000000,-117.681625
22,17,2,0.000000,-130.991000
22,17,4,0.000000,-123.591827
22,17,6,0.000000,-122.502359
22,17,8,0.000000,-126.641030
22,17,10,0.000000,-132.065515
22,17,12,0.000000,-126.942070
22,17,14,0.000000,-132.101321
22,17,16,0.000000,-122.426196
22,17,18,0.000000,-136.843903
22,17,20,0.000000,-119.601529
22,17,22,0.000000,-129.076466
22,17,24,0.000000,-131.650141
22,17,26,0.000000,-121.813717
22,17,28,0.000000,-119.646009
22,17,30,0.000000,-117.070606
22,17,32,0.000000,-129.421110
22,17,34,0.000000,-119.381300
22,17,36,0.000000,-125.935206
22,17,38,0.000000,-124.314617
22,17,40,0.000000,-120.621590
22,17,42,0.000000,-122.719222
22,17,44,0.000000,-130.827854
22,17,46,0.000000,-121.207708
22,17,48,0.000000,-132.793140
22,17,50,0.000000,-120.792115
22,17,52,0.000000,-119.210616
22,17,54,0.000000,-123.546012
22,17,56,0.000000,-120.306411
22,17,58,0.000000,-124.490978
22,18,0,0.000000,-125.073040
22,18,2,0.000000,-116.582457
22,18,4,0.000000,-120.418586
22,18,6,0.000000,-123.136558
22,18,8,0.000000,-132.175922
22,18,10,0.000000,-125.983645
22,18,12,0.000000,-128.875237
22,18,14,0.000000,-122.367567
22,18,16,0.000000,-125.210257
22,18,18,0.000000,-120.617661
22,18,20,0.000000,-122.877958
22,18,22,0.000000,-125.824455
22,18,24,0.000000,-122.150179
22,18,26,0.000000,-123.739286
22,18,28,0.000000,-123.507326
22,18,30,0.000000,-137.021562
22,18,32,0.000000,-133.645517
22,18,34,0.000000,-120.681831
22,18,36,0.000000,-126.100474
22,18,38,0.000000,-129.504841
22,18,40,0.000000,-118.853684
22,18,42,0.000000,-121.631654
22,18,44,0.000000,-121.729316
22,18,46,0.000000,-126.949167
22,18,48,0.000000,-122.129824
22,18,50,0.000000,-137.602381
22,18,52,0.000000,-122.135548
22,18,54,0.000000,-130.829619
22,18,56,0.000000,-133.610042
22,18,58,0.000000,-122.731109
22,19,0,0.000000,-126.953602
22,19,2,0.000000,-124.529566
22,19,4,0.000000,-134.835678
22,19,6,0.000000,-119.818652
22,19,8,0.000000,-125.920421
22,19,10,0.000000,-144.203356
22,19,12,0.000000,-123.388122
22,19,14,0.000000,-119.899862
22,19,16,0.000000,-123.713732
22,19,18,0.000000,-122.030875
22,19,20,0.000000,-129.606256
22,19,22,0.000000,-120.680205
22,19,24,0.000000,-117.653457
22,19,26,0.000000,-128.509878
22,19,28,0.000000,-125.310683
22,19,30,0.000000,-119.517686
22,19,32,0.000000,-126.715058
22,19,34,0.000000,-122.583207
22,19,36,0.000000,-123.579571
22,19,38,0.000000,-122.734696
22,19,40,0.000000,-127.586555
22,19,42,0.000000,-123.294794
22,19,44,0.000000,-130.163957
22,19,46,0.000000,-130.074597
22,19,48,0.000000,-123.612851
22,19,50,0.000000,-122.105861
22,19,52,0.000000,-126.767663
22,19,54,0.000000,-124.752530
22,19,56,0.000000,-119.247192
22,19,58,0.000000,-140.324049
22,20,0,0.000000,-126.412053
22,20,2,0.000000,-122.767692
22,20,4,0.000000,-130.443018
22,20,6,0.000000,-126.714753
22,20,8,0.000000,-135.322933
22,20,10,0.000000,-124.252331
22,20,12,0.000000,-123.539314
22,20,14,0.000000,-128.362869
22,20,16,0.000000,-129.762159
22,20,18,0.000000,-121.918277
22,20,20,0.000000,-128.641148
22,20,22,0.000000,-135.185555
22,20,24,0.000000,-122.613300
22,20,26,0.000000,-139.147462
22,20,28,0.000000,-122.724692
22,20,30,0.000000,-124.786299
22,20,32,0.000000,-120.187237
22,20,34,0.000000,-120.292501
22,20,36,0.000000,-120.533914
22,20,38,0.000000,-124.648024
22,20,40,0.000000,-117.037214
22,20,42,0.000000,-128.961264
22,20,44,0.000000,-121.402677
22,20,46,0.000000,-122.004162
22,20,48,0.000000,-129.539267
22,20,50,0.000000,-122.170290
22,20,52,0.000000,-121.237022
22,20,54,0.000000,-117.592483
22,20,56,0.000000,-122.538936
22,20,58,0.000000,-123.872286
22,21,0,0.000000,-123.304396
22,21,2,0.000000,-139.350425
22,21,4,0.000000,-117.478516
22,21,6,0.000000,-128.825939
22,21,8,0.000000,-121.111519
22,21,10,0.000000,-124.825134
22,21,12,0.000000,-128.966857
22,21,14,0.000000,-119.918643
22,21,16,0.000000,-125.035351
22,21,18,0.000000,-121.501708
22,21,20,0.000000,-123.025482
22,21,22,0.000000,-138.104503
22,21,24,0.000000,-124.207447
22,21,26,0.000000,-123.608415
22,21,28,0.000000,-117.422924
22,21,30,0.000000,-126.580293
22,21,32,0.000000,-118.648170
22,21,34,0.000000,-118.612425
22,21,36,0.000000,-122.536308
22,21,38,0.000000,-125.010311
22,21,40,0.000000,-128.954540
22,21,42,0.000000,-121.212640
22,21,44,0.000000,-120.517434
22,21,46,0.000000,-125.359657
22,21,48,0.000000,-129.336025
22,21,50,0.000000,-120.614840
22,21,52,0.000000,-122.577764
22,21,54,0.000000,-122.241089
22,21,56,0.000000,-132.049556
22,21,58,0.000000,-133.738911
22,22,0,0.000000,-125.807521
22,22,2,0.000000,-128.086057
22,22,4,0.000000,-121.605739
22,22,6,0.000000,-120.178678
22,22,8,0.000000,-129.981698
22,22,10,0.000000,-127.642840
22,22,12,0.000000,-123.790688
22,22,14,0.000000,-118.017528
22,22,16,0.000000,-127.104888
22,22,18,0.000000,-121.174584
22,22,20,0.000000,-126.248519
22,22,22,0.000000,-120.266588
22,22,24,0.000000,-127.706800
22,22,26,0.000000,-124.248902
22,22,28,0.000000,-123.955499
22,22,30,0.000000,-125.042985
22,22,32,0.000000,-126.358436
22,22,34,0.000000,-125.315721
22,22,36,0.000000,-120.977110
22,22,38,0.000000,-121.203740
22,22,40,0.000000,-118.033816
22,22,42,0.000000,-131.418527
22,22,44,0.000000,-123.546078
22,22,46,0.000000,-117.942720
22,22,48,0.000000,-118.649495
22,22,50,0.000000,-123.232718
22,22,52,0.000000,-126.461602
22,22,54,0.000000,-121.308640
22,22,56,0.000000,-130.079331
22,22,58,0.000000,-129.271185
22,23,0,0.000000,-130.255059
22,23,2,0.000000,-124.947792
22,23,4,0.000000,-130.431026
22,23,6,0.000000,-120.783976
22,23,8,0.000000,-131.648899
22,23,10,0.000000,-128.666454
22,23,12,0.000000,-120.881231
22,23,14,0.000000,-142.106199
22,23,16,0.000000,-120.012953
22,23,18,0.000000,-126.866060
22,23,20,0.000000,-120.326051
22,23,22,0.000000,-130.165412
22,23,24,0.000000,-123.319840
22,23,26,0.000000,-120.637686
22,23,28,0.000000,-128.950504
22,23,30,0.000000,-118.821158
22,23,32,0.000000,-125.119425
22,23,34,0.000000,-131.927644
22,23,36,0.000000,-117.653414
22,23,38,0.000000,-127.950667
22,23,40,0.000000,-129.994910
22,23,42,0.000000,-123.456025
22,23,44,0.000000,-122.210201
22,23,46,0.000000,-126.746180
22,23,48,0.000000,-127.008469
22,23,50,0.000000,-126.396884
22,23,52,0.000000,-130.033217
22,23,54,0.000000,-125.681497
22,23,56,0.000000,-129.665174
22,23,58,0.000000,-132.652123
22,24,0,0.000000,-123.171539
22,24,2,0.000000,-128.878283
22,24,4,0.000000,-119.072959
22,24,6,0.000000,-128.843994
22,24,8,0.000000,-129.107243
22,24,10,0.000000,-129.476837
22,24,12,0.000000,-130.526259
22,24,14,0.000000,-134.128852
22,24,16,0.000000,-123.406606
22,24,18,0.000000,-130.204694
22,24,20,0.000000,-120.238237
22,24,22,0.000000,-120.791662
22,24,24,0.000000,-128.004292
22,24,26,0.000000,-126.752471
22,24,28,0.000000,-118.609000
22,24,30,0.000000,-131.479744
22,24,32,0.000000,-126.947027
22,24,34,0.000000,-126.507572
22,24,36,0.000000,-130.217859
22,24,38,0.000000,-121.702660
22,24,40,0.000000,-129.785464
22,24,42,0.000000,-121.561807
22,24,44,0.000000,-127.369944
22,24,46,0.000000,-127.163927
22,24,48,0.000000,-121.952901
22,24,50,0.000000,-142.013866
22,24,52,0.000000,-127.987735
22,24,54,0.000000,-120.946946
22,24,56,0.000000,-121.951508
22,24,58,0.000000,-125.761682
22,25,0,0.000000,-122.278048
22,25,2,0.000000,-121.639756
22,25,4,0.000000,-123.343434
22,25,6,0.000000,-128.662942
22,25,8,0.000000,-123.581539
22,25,10,0.000000,-123.624170
22,25,12,0.000000,-124.542336
22,25,14,0.000000,-120.869475
22,25,16,0.000000,-123.871018
22,25,18,0.000000,-125.509197
22,25,20,0.000000,-122.730519
22,25,22,0.000000,-120.920166
22,25,24,0.000000,-121.283955
22,25,26,0.000000,-125.633595
22,25,28,0.000000,-122.601874
22,25,30,0.000000,-121.145827
22,25,32,0.000000,-124.133190
22,25,34,0.000000,-130.200678
22,25,36,0.000000,-122.611412
22,25,38,0.000000,-124.261340
22,25,40,0.000000,-127.430549
22,25,42,0.000000,-116.290479
22,25,44,0.000000,-127.435049
22,25,46,0.000000,-123.044364
22,25,48,0.000000,-131.028942
22,25,50,0.000000,-133.384865
22,25,52,0.000000,-127.734207
22,25,54,0.000000,-124.316815
22,25,56,0.000000,-118.831676
22,25,58,0.000000,-142.366739
22,26,0,0.000000,-125.686179
22,26,2,0.000000,-119.825215
22,26,4,0.000000,-133.277185
22,26,6,0.000000,-127.047874
22,26,8,0.000000,-119.860695
22,26,10,0.000000,-154.117765
22,26,12,0.000000,-125.759082
22,26,14,0.000000,-127.636732
22,26,16,0.000000,-132.536640
22,26,18,0.000000,-122.421716
22,26,20,0.000000,-128.365476
22,26,22,0.000000,-127.529068
22,26,24,0.000000,-123.368984
22,26,26,0.000000,-120.840389
22,26,28,0.000000,-127.092847
22,26,30,0.000000,-123.257949
22,26,32,0.000000,-123.635855
22,26,34,0.000000,-125.970517
22,26,36,0.000000,-124.694443
22,26,38,0.000000,-131.799411
22,26,40,0.000000,-138.570765
22,26,42,0.000000,-123.175553
22,26,44,0.000000,-128.537854
22,26,46,0.000000,-124.396610
22,26,48,0.000000,-120.188280
22,26,50,0.000000,-135.821463
22,26,52,0.000000,-121.973394
22,26,54,0.000000,-116.858143
22,26,56,0.000000,-132.787286
22,26,58,0.000000,-146.456480
22,27,0,0.000000,-122.665962
22,27,2,0.000000,-120.096126
22,27,4,0.000000,-117.462327
22,27,6,0.000000,-125.779389
22,27,8,0.000000,-119.988239
22,27,10,0.000000,-123.991092
22,27,12,0.000000,-128.990234
22,27,14,0.000000,-130.861573
22,27,16,0.000000,-115.620238
22,27,18,0.000000,-130.538184
22,27,20,0.000000,-133.435349
22,27,22,0.000000,-127.004585
