hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.693062
22,0,2,0.000000,-124.104465
22,0,4,0.000000,-126.657614
22,0,6,0.000000,-127.053971
22,0,8,0.000000,-123.141538
22,0,10,0.000000,-126.219539
22,0,12,0.000000,-117.635821
22,0,14,0.000000,-133.120045
22,0,16,0.000000,-127.975077
22,0,18,0.000000,-126.199817
22,0,20,0.000000,-128.701094
22,0,22,0.000000,-149.402981
22,0,24,0.000000,-132.780685
22,0,26,0.000000,-133.381598
22,0,28,0.000000,-120.324204
22,0,30,0.000000,-122.725244
22,0,32,0.000000,-126.353377
22,0,34,0.000000,-133.428059
22,0,36,0.000000,-128.735719
22,0,38,0.000000,-126.074395
22,0,40,0.000000,-121.507514
22,0,42,0.000000,-125.249858
22,0,44,0.000000,-128.665120
22,0,46,0.000000,-131.378342
22,0,48,0.000000,-128.453367
22,0,50,0.000000,-130.138574
22,0,52,0.000000,-127.652774
22,0,54,0.000000,-124.409236
22,0,56,0.000000,-127.439930
22,0,58,0.000000,-132.543633
22,1,0,0.000000,-124.015150
22,1,2,0.000000,-119.650249
22,1,4,0.000000,-121.283689
22,1,6,0.000000,-124.035266
22,1,8,0.000000,-127.242053
22,1,10,0.000000,-123.403445
22,1,12,0.000000,-129.562605
22,1,14,0.000000,-128.897451
22,1,16,0.000000,-128.134095
22,1,18,0.000000,-129.086417
22,1,20,0.000000,-123.687904
22,1,22,0.000000,-130.734686
22,1,24,0.000000,-133.074122
22,1,26,0.000000,-127.292168
22,1,28,0.000000,-126.808249
22,1,30,0.000000,-138.472533
22,1,32,0.000000,-125.030532
22,1,34,0.000000,-125.724973
22,1,36,0.000000,-127.882334
22,1,38,0.000000,-135.453907
22,1,40,0.000000,-132.403880
22,1,42,0.000000,-131.807158
22,1,44,0.000000,-132.624607
22,1,46,0.000000,-119.774142
22,1,48,0.000000,-127.299982
22,1,50,0.000000,-131.045349
22,1,52,0.000000,-130.300366
22,1,54,0.000000,-131.335503
22,1,56,0.000000,-126.244666
22,1,58,0.000000,-129.452474
22,2,0,0.000000,-126.093637
22,2,2,0.000000,-136.006036
22,2,4,0.000000,-124.087649
22,2,6,0.000000,-119.430820
22,2,8,0.000000,-134.947288
22,2,10,0.000000,-126.027194
22,2,12,0.000000,-136.915775
22,2,14,0.000000,-135.016057
22,2,16,0.000000,-125.555527
22,2,18,0.000000,-145.107864
22,2,20,0.000000,-129.542654
22,2,22,0.000000,-130.550452
22,2,24,0.000000,-129.494561
22,2,26,0.000000,-138.838578
22,2,28,0.000000,-124.385557
22,2,30,0.000000,-146.594258
22,2,32,0.000000,-124.460074
22,2,34,0.000000,-130.141358
22,2,36,0.000000,-127.767487
22,2,38,0.000000,-120.563497
22,2,40,0.000000,-127.357115
22,2,42,0.000000,-130.180085
22,2,44,0.000000,-124.706184
22,2,46,0.000000,-127.182676
22,2,48,0.000000,-123.011972
22,2,50,0.000000,-128.714697
22,2,52,0.000000,-131.530972
22,2,54,0.000000,-132.923735
22,2,56,0.000000,-120.639230
22,2,58,0.000000,-135.330001
22,3,0,0.000000,-127.361427
22,3,2,0.000000,-125.751161
22,3,4,0.000000,-125.691110
22,3,6,0.000000,-136.259033
22,3,8,0.000000,-123.712548
22,3,10,0.000000,-124.181479
22,3,12,0.000000,-141.868442
22,3,14,0.000000,-125.971144
22,3,16,0.000000,-140.011721
22,3,18,0.000000,-130.766277
22,3,20,0.000000,-126.034927
22,3,22,0.000000,-129.494056
22,3,24,0.000000,-122.265977
22,3,26,0.000000,-128.742741
22,3,28,0.000000,-126.120822
22,3,30,0.000000,-124.474176
22,3,32,0.000000,-129.881809
22,3,34,0.000000,-136.293091
22,3,36,0.000000,-124.435470
22,3,38,0.000000,-136.404923
22,3,40,0.000000,-123.727085
22,3,42,0.000000,-127.310546
22,3,44,0.000000,-138.931945
22,3,46,0.000000,-121.618817
22,3,48,0.000000,-134.031053
22,3,50,0.000000,-134.728663
22,3,52,0.000000,-129.364659
22,3,54,0.000000,-126.769679
22,3,56,0.000000,-119.111067
22,3,58,0.000000,-127.535556
22,4,0,0.000000,-129.423191
22,4,2,0.000000,-126.143652
22,4,4,0.000000,-124.503748
22,4,6,0.000000,-127.833933
22,4,8,0.000000,-128.779651
22,4,10,0.000000,-125.345942
22,4,12,0.000000,-128.467268
22,4,14,0.000000,-129.783792
22,4,16,0.000000,-128.273389
22,4,18,0.000000,-137.249134
22,4,20,0.000000,-122.116251
22,4,22,0.000000,-129.294899
22,4,24,0.000000,-140.487954
22,4,26,0.000000,-125.899987
22,4,28,0.000000,-131.106524
22,4,30,0.000000,-124.473095
22,4,32,0.000000,-135.896360
22,4,34,0.000000,-123.214444
22,4,36,0.000000,-126.131860
22,4,38,0.000000,-128.665209
22,4,40,0.000000,-124.575387
22,4,42,0.000000,-126.418497
22,4,44,0.000000,-127.860492
22,4,46,0.000000,-129.148241
22,4,48,0.000000,-131.069007
22,4,50,0.000000,-129.525709
22,4,52,0.000000,-128.515873
22,4,54,0.000000,-127.619262
22,4,56,0.000000,-130.527057
22,4,58,0.000000,-121.108290
22,5,0,0.000000,-127.824513
22,5,2,0.000000,-130.012697
22,5,4,0.000000,-134.078878
22,5,6,0.000000,-123.771561
22,5,8,0.000000,-136.996387
22,5,10,0.000000,-122.825789
22,5,12,0.000000,-137.866523
22,5,14,0.000000,-130.888174
22,5,16,0.000000,-132.980302
22,5,18,0.000000,-123.390281
22,5,20,0.000000,-127.334906
22,5,22,0.000000,-135.146421
22,5,24,0.000000,-133.790129
22,5,26,0.000000,-124.836765
22,5,28,0.000000,-130.240384
22,5,30,0.000000,-131.714280
22,5,32,0.000000,-126.347195
22,5,34,0.000000,-127.186610
22,5,36,0.000000,-126.806268
22,5,38,0.000000,-130.170570
22,5,40,0.000000,-122.154277
22,5,42,0.000000,-123.536233
22,5,44,0.000000,-137.764928
22,5,46,0.000000,-127.717505
22,5,48,0.000000,-129.772663
22,5,50,0.000000,-128.174742
22,5,52,0.000000,-130.901892
22,5,54,0.000000,-123.995988
22,5,56,0.000000,-123.803134
22,5,58,0.000000,-127.149596
22,6,0,0.000000,-130.384201
22,6,2,0.000000,-126.772079
22,6,4,0.000000,-125.476932
22,6,6,0.000000,-134.695018
22,6,8,0.000000,-128.520413
22,6,10,0.000000,-128.373893
22,6,12,0.000000,-127.989125
22,6,14,0.000000,-122.939257
22,6,16,0.000000,-125.214516
22,6,18,0.000000,-126.459592
22,6,20,0.000000,-125.241522
22,6,22,0.000000,-123.226629
22,6,24,0.000000,-132.387922
22,6,26,0.000000,-126.935105
22,6,28,0.000000,-124.560056
22,6,30,0.000000,-129.474774
22,6,32,0.000000,-125.948445
22,6,34,0.000000,-124.381277
22,6,36,0.000000,-128.759100
22,6,38,0.000000,-128.254961
22,6,40,0.000000,-129.919213
22,6,42,0.000000,-124.759881
22,6,44,0.000000,-128.021945
22,6,46,0.000000,-124.924340
22,6,48,0.000000,-119.109944
22,6,50,0.000000,-131.639970
22,6,52,0.000000,-137.009506
22,6,54,0.000000,-132.183420
22,6,56,0.000000,-126.940338
22,6,58,0.000000,-120.483365
22,7,0,0.000000,-123.279926
22,7,2,0.000000,-127.059275
22,7,4,0.000000,-128.378468
22,7,6,0.000000,-128.554632
22,7,8,0.000000,-140.800049
22,7,10,0.000000,-128.338355
22,7,12,0.000000,-125.024690
22,7,14,0.000000,-131.204788
22,7,16,0.000000,-125.332079
22,7,18,0.000000,-131.366211
22,7,20,0.000000,-132.287255
22,7,22,0.000000,-127.652143
22,7,24,0.000000,-134.111695
22,7,26,0.000000,-131.145398
22,7,28,0.000000,-128.248449
22,7,30,0.000000,-130.338240
22,7,32,0.000000,-131.702556
22,7,34,0.000000,-128.983029
22,7,36,0.000000,-125.103145
22,7,38,0.000000,-127.863498
22,7,40,0.000000,-126.515688
22,7,42,0.000000,-129.029391
22,7,44,0.000000,-130.778023
22,7,46,0.000000,-130.652545
22,7,48,0.000000,-135.215106
22,7,50,0.000000,-132.926457
22,7,52,0.000000,-129.139397
22,7,54,0.000000,-122.265162
22,7,56,0.000000,-127.999786
22,7,58,0.000000,-127.890152
22,8,0,0.000000,-125.523579
22,8,2,0.000000,-127.250038
22,8,4,0.000000,-128.642364
22,8,6,0.000000,-125.754268
22,8,8,0.000000,-143.873407
22,8,10,0.000000,-125.718589
22,8,12,0.000000,-131.177626
22,8,14,0.000000,-124.855028
22,8,16,0.000000,-125.640478
22,8,18,0.000000,-137.211117
22,8,20,0.000000,-125.668925
22,8,22,0.000000,-134.932892
22,8,24,0.000000,-123.758847
22,8,26,0.000000,-120.427618
22,8,28,0.000000,-129.779548
22,8,30,0.000000,-122.380409
22,8,32,0.000000,-129.393538
22,8,34,0.000000,-124.092178
22,8,36,0.000000,-129.092465
22,8,38,0.000000,-131.818875
22,8,40,0.000000,-127.110334
22,8,42,0.000000,-124.033533
22,8,44,0.000000,-138.243231
22,8,46,0.000000,-121.711645
22,8,48,0.000000,-129.076129
22,8,50,0.000000,-132.733186
22,8,52,0.000000,-123.558516
22,8,54,0.000000,-122.385662
22,8,56,0.000000,-134.391943
22,8,58,0.000000,-136.157679
22,9,0,0.000000,-147.680298
22,9,2,0.000000,-126.850549
22,9,4,0.000000,-137.908694
22,9,6,0.000000,-128.185536
22,9,8,0.000000,-129.034262
22,9,10,0.000000,-127.498711
22,9,12,0.000000,-131.847124
22,9,14,0.000000,-127.739416
22,9,16,0.000000,-138.816268
22,9,18,0.000000,-134.793170
22,9,20,0.000000,-136.553342
22,9,22,0.000000,-125.597189
22,9,24,0.000000,-122.543050
22,9,26,0.000000,-124.743045
22,9,28,0.000000,-143.838683
22,9,30,0.000000,-129.764044
22,9,32,0.000000,-125.126176
22,9,34,0.000000,-128.271716
22,9,36,0.000000,-134.787410
22,9,38,0.000000,-133.758533
22,9,40,0.000000,-147.102898
22,9,42,0.000000,-130.861083
22,9,44,0.000000,-130.893991
22,9,46,0.000000,-129.744684
22,9,48,0.000000,-127.187229
22,9,50,0.000000,-132.868662
22,9,52,0.000000,-121.956737
22,9,54,0.000000,-125.854948
22,9,56,0.000000,-124.753808
22,9,58,0.000000,-137.294378
22,10,0,0.000000,-122.783148
22,10,2,0.000000,-126.119304
22,10,4,0.000000,-125.508903
22,10,6,0.000000,-127.800704
22,10,8,0.000000,-124.474427
22,10,10,0.000000,-129.758549
22,10,12,0.000000,-145.735137
22,10,14,0.000000,-123.310395
22,10,16,0.000000,-125.330391
22,10,18,0.000000,-123.387369
22,10,20,0.000000,-125.510410
22,10,22,0.000000,-121.139781
22,10,24,0.000000,-123.965044
22,10,26,0.000000,-126.084362
22,10,28,0.000000,-126.457636
22,10,30,0.000000,-139.754688
22,10,32,0.000000,-124.655836
22,10,34,0.000000,-127.457207
22,10,36,0.000000,-130.897403
22,10,38,0.000000,-122.137330
22,10,40,0.000000,-123.900998
22,10,42,0.000000,-145.854699
22,10,44,0.000000,-131.492824
22,10,46,0.000000,-132.578173
22,10,48,0.000000,-126.236432
22,10,50,0.000000,-125.718305
22,10,52,0.000000,-125.982557
22,10,54,0.000000,-131.513488
22,10,56,0.000000,-140.440788
22,10,58,0.000000,-137.750542
22,11,0,0.000000,-124.036004
22,11,2,0.000000,-137.874164
22,11,4,0.000000,-122.401229
22,11,6,0.000000,-129.981528
22,11,8,0.000000,-126.712134
22,11,10,0.000000,-127.751954
22,11,12,0.000000,-136.452898
22,11,14,0.000000,-127.492002
22,11,16,0.000000,-122.246353
22,11,18,0.000000,-129.415339
22,11,20,0.000000,-124.966277
22,11,22,0.000000,-125.580188
22,11,24,0.000000,-119.957535
22,11,26,0.000000,-129.322857
22,11,28,0.000000,-127.860106
22,11,30,0.000000,-122.355722
22,11,32,0.000000,-129.754951
22,11,34,0.000000,-128.477863
22,11,36,0.000000,-127.494902
22,11,38,0.000000,-136.627837
22,11,40,0.000000,-124.766764
22,11,42,0.000000,-132.528830
22,11,44,0.000000,-122.905076
22,11,46,0.000000,-126.286957
22,11,48,0.000000,-121.785087
22,11,50,0.000000,-129.609865
22,11,52,0.000000,-131.962176
22,11,54,0.000000,-122.123985
22,11,56,0.000000,-131.690107
22,11,58,0.000000,-132.209300
22,12,0,0.000000,-134.709090
22,12,2,0.000000,-132.195727
22,12,4,0.000000,-124.599692
22,12,6,0.000000,-131.227915
22,12,8,0.000000,-119.326829
22,12,10,0.000000,-130.966039
22,12,12,0.000000,-125.782575
22,12,14,0.000000,-128.371330
22,12,16,0.000000,-143.678699
22,12,18,0.000000,-136.837465
22,12,20,0.000000,-124.639388
22,12,22,0.000000,-147.917025
22,12,24,0.000000,-125.934688
22,12,26,0.000000,-123.800167
22,12,28,0.000000,-127.214644
22,12,30,0.000000,-138.427766
22,12,32,0.000000,-130.644099
22,12,34,0.000000,-131.587922
22,12,36,0.000000,-130.982831
22,12,38,0.000000,-130.460773
22,12,40,0.000000,-123.781727
22,12,42,0.000000,-125.340085
22,12,44,0.000000,-133.101676
22,12,46,0.000000,-128.432490
22,12,48,0.000000,-131.019423
22,12,50,0.000000,-130.772609
22,12,52,0.000000,-123.550819
22,12,54,0.000000,-134.471909
22,12,56,0.000000,-138.497087
22,12,58,0.000000,-128.525765
22,13,0,0.000000,-122.911115
22,13,2,0.000000,-128.656884
22,13,4,0.000000,-125.764357
22,13,6,0.000000,-121.895485
22,13,8,0.000000,-128.959046
22,13,10,0.000000,-129.755326
22,13,12,0.000000,-124.207727
22,13,14,0.000000,-122.072776
22,13,16,0.000000,-135.004389
22,13,18,0.000000,-130.357020
22,13,20,0.000000,-126.848797
22,13,22,0.000000,-128.567837
22,13,24,0.000000,-135.958221
22,13,26,0.000000,-127.567163
22,13,28,0.000000,-129.844269
22,13,30,0.000000,-129.662318
22,13,32,0.000000,-131.220196
22,13,34,0.000000,-133.971392
22,13,36,0.000000,-135.803590
22,13,38,0.000000,-131.341834
22,13,40,0.000000,-124.383705
22,13,42,0.000000,-128.410773
22,13,44,0.000000,-130.018020
22,13,46,0.000000,-123.626780
22,13,48,0.000000,-128.590051
22,13,50,0.000000,-129.773170
22,13,52,0.000000,-127.275938
22,13,54,0.000000,-122.503860
22,13,56,0.000000,-122.226895
22,13,58,0.000000,-135.234969
22,14,0,0.000000,-133.900713
22,14,2,0.000000,-123.746292
22,14,4,0.000000,-138.899156
22,14,6,0.000000,-125.814009
22,14,8,0.000000,-133.678445
22,14,10,0.000000,-122.533021
22,14,12,0.000000,-126.181316
22,14,14,0.000000,-131.709495
22,14,16,0.000000,-128.428644
22,14,18,0.000000,-122.990150
22,14,20,0.000000,-129.857212
22,14,22,0.000000,-132.880552
22,14,24,0.000000,-127.043884
22,14,26,0.000000,-134.781431
22,14,28,0.000000,-122.548540
22,14,30,0.000000,-127.963526
22,14,32,0.000000,-122.139355
22,14,34,0.000000,-127.405286
22,14,36,0.000000,-121.326470
22,14,38,0.000000,-125.495542
22,14,40,0.000000,-124.761002
22,14,42,0.000000,-125.007383
22,14,44,0.000000,-122.966324
22,14,46,0.000000,-136.628792
22,14,48,0.000000,-127.633428
22,14,50,0.000000,-124.111142
22,14,52,0.000000,-125.608902
22,14,54,0.000000,-135.255938
22,14,56,0.000000,-135.752955
22,14,58,0.000000,-122.112717
22,15,0,0.000000,-129.392324
22,15,2,0.000000,-133.901635
22,15,4,0.000000,-126.637748
22,15,6,0.000000,-132.112167
22,15,8,0.000000,-136.588827
22,15,10,0.000000,-124.876857
22,15,12,0.000000,-140.551230
22,15,14,0.000000,-123.860205
22,15,16,0.000000,-124.994744
22,15,18,0.000000,-128.634196
22,15,20,0.000000,-128.291503
22,15,22,0.000000,-123.174169
22,15,24,0.000000,-122.388458
22,15,26,0.000000,-129.217469
22,15,28,0.000000,-129.144204
22,15,30,0.000000,-125.298695
22,15,32,0.000000,-121.921756
22,15,34,0.000000,-133.319616
22,15,36,0.000000,-126.131384
22,15,38,0.000000,-122.125951
22,15,40,0.000000,-131.115653
22,15,42,0.000000,-132.289809
22,15,44,0.000000,-137.495592
22,15,46,0.000000,-128.700285
22,15,48,0.000000,-126.228856
22,15,50,0.000000,-138.765282
22,15,52,0.000000,-129.519051
22,15,54,0.000000,-134.433528
22,15,56,0.000000,-137.166462
22,15,58,0.000000,-125.107151
22,16,0,0.000000,-153.484831
22,16,2,0.000000,-134.333203
22,16,4,0.000000,-126.256748
22,16,6,0.000000,-142.939243
22,16,8,0.000000,-135.579394
22,16,10,0.000000,-127.308583
22,16,12,0.000000,-122.324471
22,16,14,0.000000,-147.130447
22,16,16,0.000000,-140.306782
22,16,18,0.000000,-125.043805
22,16,20,0.000000,-119.267227
22,16,22,0.000000,-135.773933
22,16,24,0.000000,-123.147413
22,16,26,0.000000,-125.948672
22,16,28,0.000000,-121.318616
22,16,30,0.000000,-124.820395
22,16,32,0.000000,-125.088392
22,16,34,0.000000,-122.250762
22,16,36,0.000000,-136.073104
22,16,38,0.000000,-126.344952
22,16,40,0.000000,-123.585854
22,16,42,0.000000,-122.606300
22,16,44,0.000000,-134.972034
22,16,46,0.000000,-126.331898
22,16,48,0.000000,-132.080809
22,16,50,0.000000,-124.603787
22,16,52,0.000000,-128.734025
22,16,54,0.000000,-137.441378
22,16,56,0.000000,-123.048605
22,16,58,0.000000,-125.250891
22,17,0,0.000000,-145.857975
22,17,2,0.000000,-134.611702
22,17,4,0.000000,-129.702077
22,17,6,0.000000,-127.874785
22,17,8,0.000000,-153.473633
22,17,10,0.000000,-130.978823
22,17,12,0.000000,-129.585685
22,17,14,0.000000,-133.686516
22,17,16,0.000000,-129.829471
22,17,18,0.000000,-126.966643
22,17,20,0.000000,-130.164004
22,17,22,0.000000,-123.978340
22,17,24,0.000000,-124.525123
22,17,26,0.000000,-126.241401
22,17,28,0.000000,-125.847120
22,17,30,0.000000,-145.370381
22,17,32,0.000000,-123.171148
22,17,34,0.000000,-124.735493
22,17,36,0.000000,-123.889248
22,17,38,0.000000,-123.245302
22,17,40,0.000000,-125.070299
22,17,42,0.000000,-127.467649
22,17,44,0.000000,-131.910372
22,17,46,0.000000,-129.379082
22,17,48,0.000000,-122.400037
22,17,50,0.000000,-129.508281
22,17,52,0.000000,-130.633038
22,17,54,0.000000,-127.396096
22,17,56,0.000000,-123.767525
22,17,58,0.000000,-120.031698
22,18,0,0.000000,-128.940748
22,18,2,0.000000,-132.660860
22,18,4,0.000000,-139.253690
22,18,6,0.000000,-124.089365
22,18,8,0.000000,-125.935908
22,18,10,0.000000,-124.383463
22,18,12,0.000000,-136.182620
22,18,14,0.000000,-124.183889
22,18,16,0.000000,-128.897230
22,18,18,0.000000,-126.397498
22,18,20,0.000000,-129.739430
22,18,22,0.000000,-133.009467
22,18,24,0.000000,-125.221122
22,18,26,0.000000,-145.649237
22,18,28,0.000000,-120.759101
22,18,30,0.000000,-140.141221
22,18,32,0.000000,-132.430607
22,18,34,0.000000,-132.653600
22,18,36,0.000000,-125.648960
22,18,38,0.000000,-126.487826
22,18,40,0.000000,-128.561054
22,18,42,0.000000,-128.044836
22,18,44,0.000000,-118.512056
22,18,46,0.000000,-126.412296
22,18,48,0.000000,-129.701501
22,18,50,0.000000,-127.401062
22,18,52,0.000000,-122.435606
22,18,54,0.000000,-122.799578
22,18,56,0.000000,-134.054807
22,18,58,0.000000,-126.240487
22,19,0,0.000000,-126.806342
22,19,2,0.000000,-132.030359
22,19,4,0.000000,-122.092338
22,19,6,0.000000,-130.770679
22,19,8,0.000000,-124.624418
22,19,10,0.000000,-127.195722
22,19,12,0.000000,-129.791943
22,19,14,0.000000,-138.763264
22,19,16,0.000000,-129.360029
22,19,18,0.000000,-132.464655
22,19,20,0.000000,-147.227561
22,19,22,0.000000,-133.953583
22,19,24,0.000000,-129.800355
22,19,26,0.000000,-132.449292
22,19,28,0.000000,-145.650542
22,19,30,0.000000,-127.930270
22,19,32,0.000000,-125.595086
22,19,34,0.000000,-134.009076
22,19,36,0.000000,-133.694710
22,19,38,0.000000,-126.353960
22,19,40,0.000000,-132.703740
22,19,42,0.000000,-123.487211
22,19,44,0.000000,-131.099483
22,19,46,0.000000,-127.538708
22,19,48,0.000000,-125.576078
22,19,50,0.000000,-132.183132
22,19,52,0.000000,-125.265346
22,19,54,0.000000,-128.965028
22,19,56,0.000000,-120.699755
22,19,58,0.000000,-124.609168
22,20,0,0.000000,-123.885354
22,20,2,0.000000,-125.726761
22,20,4,0.000000,-121.353148
22,20,6,0.000000,-128.874559
22,20,8,0.000000,-124.292023
22,20,10,0.000000,-124.277613
22,20,12,0.000000,-124.063462
22,20,14,0.000000,-131.594098
22,20,16,0.000000,-124.676891
22,20,18,0.000000,-125.804891
22,20,20,0.000000,-123.642006
22,20,22,0.000000,-127.298379
22,20,24,0.000000,-135.782327
22,20,26,0.000000,-129.617766
22,20,28,0.000000,-121.669703
22,20,30,0.000000,-126.808403
22,20,32,0.000000,-128.348686
22,20,34,0.000000,-128.155825
22,20,36,0.000000,-125.009677
22,20,38,0.000000,-136.573829
22,20,40,0.000000,-123.875851
22,20,42,0.000000,-121.713733
22,20,44,0.000000,-131.398317
22,20,46,0.000000,-125.147995
22,20,48,0.000000,-133.703723
22,20,50,0.000000,-133.479776
22,20,52,0.000000,-159.776550
22,20,54,0.000000,-126.349585
22,20,56,0.000000,-120.519263
22,20,58,0.000000,-123.628088
22,21,0,0.000000,-127.581010
22,21,2,0.000000,-125.752513
22,21,4,0.000000,-122.142324
22,21,6,0.000000,-126.516478
22,21,8,0.000000,-128.901657
22,21,10,0.000000,-126.061460
22,21,12,0.000000,-124.416618
22,21,14,0.000000,-124.207371
22,21,16,0.000000,-130.021061
22,21,18,0.000000,-131.199927
22,21,20,0.000000,-127.187556
22,21,22,0.000000,-126.523152
22,21,24,0.000000,-129.417245
22,21,26,0.000000,-123.494784
22,21,28,0.000000,-127.701447
22,21,30,0.000000,-130.988499
22,21,32,0.000000,-126.334775
22,21,34,0.000000,-131.083581
22,21,36,0.000000,-127.568019
22,21,38,0.000000,-132.956186
22,21,40,0.000000,-127.873188
22,21,42,0.000000,-122.653069
22,21,44,0.000000,-125.138296
22,21,46,0.000000,-120.133897
22,21,48,0.000000,-140.698589
22,21,50,0.000000,-137.121796
22,21,52,0.000000,-131.212937
22,21,54,0.000000,-129.766055
22,21,56,0.000000,-143.071252
22,21,58,0.000000,-124.594173
22,22,0,0.000000,-130.088153
22,22,2,0.000000,-144.667665
22,22,4,0.000000,-131.977036
22,22,6,0.000000,-123.584627
22,22,8,0.000000,-124.834301
22,22,10,0.000000,-131.889276
22,22,12,0.000000,-129.019497
22,22,14,0.000000,-140.654034
22,22,16,0.000000,-120.891288
22,22,18,0.000000,-125.194228
22,22,20,0.000000,-126.933791
22,22,22,0.000000,-131.863212
22,22,24,0.000000,-133.204366
22,22,26,0.000000,-123.963317
22,22,28,0.000000,-123.516432
22,22,30,0.000000,-120.767357
22,22,32,0.000000,-138.753216
22,22,34,0.000000,-119.550794
22,22,36,0.000000,-123.318502
22,22,38,0.000000,-130.838572
22,22,40,0.000000,-129.334416
22,22,42,0.000000,-132.459672
22,22,44,0.000000,-129.942739
22,22,46,0.000000,-129.482460
22,22,48,0.000000,-126.728229
22,22,50,0.000000,-132.870734
22,22,52,0.000000,-129.502624
22,22,54,0.000000,-123.607613
22,22,56,0.000000,-132.689833
22,22,58,0.000000,-125.976421
22,23,0,0.000000,-125.503864
22,23,2,0.000000,-133.157767
22,23,4,0.000000,-142.960254
22,23,6,0.000000,-128.522223
22,23,8,0.000000,-131.510079
22,23,10,0.000000,-126.151583
22,23,12,0.000000,-126.829999
22,23,14,0.000000,-127.747906
22,23,16,0.000000,-132.503931
22,23,18,0.000000,-122.657375
22,23,20,0.000000,-128.863996
22,23,22,0.000000,-130.377725
22,23,24,0.000000,-130.243531
22,23,26,0.000000,-126.621304
22,23,28,0.000000,-121.245526
22,23,30,0.000000,-127.008433
22,23,32,0.000000,-128.088921
22,23,34,0.000000,-131.303044
22,23,36,0.000000,-124.798948
22,23,38,0.000000,-123.798465
22,23,40,0.000000,-130.431521
22,23,42,0.000000,-129.415577
22,23,44,0.000000,-121.788406
22,23,46,0.000000,-129.233012
22,23,48,0.000000,-128.409362
22,23,50,0.000000,-132.435645
22,23,52,0.000000,-132.748628
22,23,54,0.000000,-124.599842
22,23,56,0.000000,-123.552640
22,23,58,0.000000,-133.595313
22,24,0,0.000000,-129.837744
22,24,2,0.000000,-124.539917
22,24,4,0.000000,-121.795358
22,24,6,0.000000,-124.075774
22,24,8,0.000000,-125.602277
22,24,10,0.000000,-124.728493
22,24,12,0.000000,-124.505561
22,24,14,0.000000,-120.581064
22,24,16,0.000000,-126.544083
22,24,18,0.000000,-127.002681
22,24,20,0.000000,-131.776883
22,24,22,0.000000,-127.488432
22,24,24,0.000000,-124.871273
22,24,26,0.000000,-128.444315
22,24,28,0.000000,-130.567502
22,24,30,0.000000,-124.285464
22,24,32,0.000000,-129.393273
22,24,34,0.000000,-133.719345
22,24,36,0.000000,-125.330163
22,24,38,0.000000,-132.041968
22,24,40,0.000000,-138.228448
22,24,42,0.000000,-126.465729
22,24,44,0.000000,-125.610122
22,24,46,0.000000,-125.633655
22,24,48,0.000000,-126.049417
22,24,50,0.000000,-125.014269
22,24,52,0.000000,-124.284719
22,24,54,0.000000,-125.198510
22,24,56,0.000000,-132.708037
22,24,58,0.000000,-127.158145
22,25,0,0.000000,-127.385755
22,25,2,0.000000,-123.071227
22,25,4,0.000000,-128.288768
22,25,6,0.000000,-140.047110
22,25,8,0.000000,-130.334939
22,25,10,0.000000,-133.431647
22,25,12,0.000000,-125.594906
22,25,14,0.000000,-126.810017
22,25,16,0.000000,-127.896106
22,25,18,0.000000,-125.564926
22,25,20,0.000000,-124.265234
22,25,22,0.000000,-123.594818
22,25,24,0.000000,-120.503158
22,25,26,0.000000,-123.278958
22,25,28,0.000000,-130.131911
22,25,30,0.000000,-128.107806
22,25,32,0.000000,-137.181144
22,25,34,0.000000,-121.670947
22,25,36,0.000000,-129.721415
22,25,38,0.000000,-127.906506
22,25,40,0.000000,-122.746949
22,25,42,0.000000,-142.468512
22,25,44,0.000000,-126.630966
22,25,46,0.000000,-121.403338
22,25,48,0.000000,-125.405317
22,25,50,0.000000,-128.061750
22,25,52,0.000000,-136.100514
22,25,54,0.000000,-131.193680
22,25,56,0.000000,-128.048946
22,25,58,0.000000,-126.114824
22,26,0,0.000000,-132.471260
22,26,2,0.000000,-117.946382
22,26,4,0.000000,-127.724726
22,26,6,0.000000,-130.057814
22,26,8,0.000000,-132.472451
22,26,10,0.000000,-133.765384
22,26,12,0.000000,-124.011420
22,26,14,0.000000,-132.468286
22,26,16,0.000000,-127.197572
22,26,18,0.000000,-129.512335
22,26,20,0.000000,-131.070389
22,26,22,0.000000,-135.223325
22,26,24,0.000000,-129.268366
22,26,26,0.000000,-125.720182
22,26,28,0.000000,-126.605566
22,26,30,0.000000,-144.844682
22,26,32,0.000000,-123.514155
22,26,34,0.000000,-125.752214
22,26,36,0.000000,-125.303244
22,26,38,0.000000,-126.736373
22,26,40,0.000000,-129.727722
22,26,42,0.000000,-124.123118
22,26,44,0.000000,-123.481540
22,26,46,0.000000,-122.790942
22,26,48,0.000000,-124.214709
22,26,50,0.000000,-121.578314
22,26,52,0.000000,-125.159520
22,26,54,0.000000,-126.911860
22,26,56,0.000000,-121.473535
22,26,58,0.000000,-120.883993
22,27,0,0.000000,-124.129869
22,27,2,0.000000,-127.217817
22,27,4,0.000000,-129.519200
22,27,6,0.000000,-129.562595
22,27,8,0.000000,-123.887842
22,27,10,0.000000,-123.734975
22,27,12,0.000000,-135.988928
22,27,14,0.000000,-127.206661
22,27,16,0.000000,-125.001084
22,27,18,0.000000,-133.652289
22,27,20,0.000000,-133.241034
22,27,22,0.000000,-122.989359
