hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.161036
22,0,2,0.000000,-126.122745
22,0,4,0.000000,-124.847198
22,0,6,0.000000,-126.431003
22,0,8,0.000000,-126.309787
22,0,10,0.000000,-126.803147
22,0,12,0.000000,-127.744717
22,0,14,0.000000,-125.370584
22,0,16,0.000000,-124.090470
22,0,18,0.000000,-125.210291
22,0,20,0.000000,-124.410357
22,0,22,0.000000,-125.847025
22,0,24,0.000000,-126.168543
22,0,26,0.000000,-127.186434
22,0,28,0.000000,-127.510289
22,0,30,0.000000,-124.035623
22,0,32,0.000000,-124.255844
22,0,34,0.000000,-125.295927
22,0,36,0.000000,-125.222873
22,0,38,0.000000,-126.580411
22,0,40,0.000000,-120.779614
22,0,42,0.000000,-126.280460
22,0,44,0.000000,-126.336724
22,0,46,0.000000,-126.121554
22,0,48,0.000000,-126.089681
22,0,50,0.000000,-127.273354
22,0,52,0.000000,-126.953555
22,0,54,0.000000,-126.338606
22,0,56,0.000000,-123.469738
22,0,58,0.000000,-126.698867
22,1,0,0.000000,-126.588267
22,1,2,0.000000,-124.176003
22,1,4,0.000000,-126.768827
22,1,6,0.000000,-125.411128
22,1,8,0.000000,-126.755843
22,1,10,0.000000,-125.643456
22,1,12,0.000000,-125.841240
22,1,14,0.000000,-121.774263
22,1,16,0.000000,-123.370041
22,1,18,0.000000,-124.138403
22,1,20,0.000000,-124.745557
22,1,22,0.000000,-126.102040
22,1,24,0.000000,-125.256316
22,1,26,0.000000,-124.977209
22,1,28,0.000000,-125.616452
22,1,30,0.000000,-125.427305
22,1,32,0.000000,-124.543433
22,1,34,0.000000,-124.418132
22,1,36,0.000000,-126.364190
22,1,38,0.000000,-123.440486
22,1,40,0.000000,-125.126768
22,1,42,0.000000,-125.444707
22,1,44,0.000000,-126.336065
22,1,46,0.000000,-124.520017
22,1,48,0.000000,-125.108547
22,1,50,0.000000,-126.337784
22,1,52,0.000000,-124.660460
22,1,54,0.000000,-125.753995
22,1,56,0.000000,-126.072508
22,1,58,0.000000,-125.903421
22,2,0,0.000000,-124.028081
22,2,2,0.000000,-128.035276
22,2,4,0.000000,-125.800516
22,2,6,0.000000,-126.304075
22,2,8,0.000000,-123.379434
22,2,10,0.000000,-125.867756
22,2,12,0.000000,-125.155014
22,2,14,0.000000,-123.746297
22,2,16,0.000000,-125.596812
22,2,18,0.000000,-125.552762
22,2,20,0.000000,-124.876653
22,2,22,0.000000,-122.844047
22,2,24,0.000000,-127.472390
22,2,26,0.000000,-125.966141
22,2,28,0.000000,-124.368658
22,2,30,0.000000,-125.942522
22,2,32,0.000000,-125.330757
22,2,34,0.000000,-126.417268
22,2,36,0.000000,-125.171592
22,2,38,0.000000,-126.083504
22,2,40,0.000000,-125.904474
22,2,42,0.000000,-124.724143
22,2,44,0.000000,-124.148568
22,2,46,0.000000,-126.103783
22,2,48,0.000000,-125.203279
22,2,50,0.000000,-123.428047
22,2,52,0.000000,-124.339997
22,2,54,0.000000,-124.861778
22,2,56,0.000000,-128.191168
22,2,58,0.000000,-125.274042
22,3,0,0.000000,-124.455594
22,3,2,0.000000,-125.766087
22,3,4,0.000000,-127.772002
22,3,6,0.000000,-125.065550
22,3,8,0.000000,-126.844365
22,3,10,0.000000,-124.605243
22,3,12,0.000000,-127.199361
22,3,14,0.000000,-124.087633
22,3,16,0.000000,-127.786858
22,3,18,0.000000,-125.120833
22,3,20,0.000000,-122.932096
22,3,22,0.000000,-124.233183
22,3,24,0.000000,-123.955034
22,3,26,0.000000,-126.459223
22,3,28,0.000000,-126.125720
22,3,30,0.000000,-125.953763
22,3,32,0.000000,-127.027884
22,3,34,0.000000,-125.754185
22,3,36,0.000000,-123.002694
22,3,38,0.000000,-125.344727
22,3,40,0.000000,-124.628141
22,3,42,0.000000,-126.480040
22,3,44,0.000000,-124.890748
22,3,46,0.000000,-125.190237
22,3,48,0.000000,-124.792159
22,3,50,0.000000,-127.946890
22,3,52,0.000000,-123.360294
22,3,54,0.000000,-125.216695
22,3,56,0.000000,-125.345486
22,3,58,0.000000,-125.179008
22,4,0,0.000000,-128.452990
22,4,2,0.000000,-124.109764
22,4,4,0.000000,-126.687579
22,4,6,0.000000,-125.380793
22,4,8,0.000000,-126.360030
22,4,10,0.000000,-124.935236
22,4,12,0.000000,-123.596596
22,4,14,0.000000,-126.365854
22,4,16,0.000000,-125.533136
22,4,18,0.000000,-125.854670
22,4,20,0.000000,-125.075247
22,4,22,0.000000,-125.273368
22,4,24,0.000000,-124.909957
22,4,26,0.000000,-125.523115
22,4,28,0.000000,-122.536159
22,4,30,0.000000,-124.229415
22,4,32,0.000000,-123.702545
22,4,34,0.000000,-125.892300
22,4,36,0.000000,-122.608253
22,4,38,0.000000,-125.891906
22,4,40,0.000000,-125.422958
22,4,42,0.000000,-125.808265
22,4,44,0.000000,-125.756753
22,4,46,0.000000,-124.482803
22,4,48,0.000000,-125.784443
22,4,50,0.000000,-126.429978
22,4,52,0.000000,-126.603617
22,4,54,0.000000,-124.423980
22,4,56,0.000000,-127.698067
22,4,58,0.000000,-123.212731
22,5,0,0.000000,-125.846830
22,5,2,0.000000,-125.144734
22,5,4,0.000000,-128.093139
22,5,6,0.000000,-125.626484
22,5,8,0.000000,-127.149792
22,5,10,0.000000,-123.442080
22,5,12,0.000000,-127.558745
22,5,14,0.000000,-126.360360
22,5,16,0.000000,-125.395915
22,5,18,0.000000,-126.763253
22,5,20,0.000000,-125.335757
22,5,22,0.000000,-126.599812
22,5,24,0.000000,-125.279147
22,5,26,0.000000,-124.547410
22,5,28,0.000000,-125.564336
22,5,30,0.000000,-123.928075
22,5,32,0.000000,-125.978466
22,5,34,0.000000,-125.512553
22,5,36,0.000000,-127.050932
22,5,38,0.000000,-122.985957
22,5,40,0.000000,-124.921652
22,5,42,0.000000,-122.250060
22,5,44,0.000000,-124.243441
22,5,46,0.000000,-125.008752
22,5,48,0.000000,-124.163502
22,5,50,0.000000,-126.173336
22,5,52,0.000000,-124.295623
22,5,54,0.000000,-126.634069
22,5,56,0.000000,-126.819503
22,5,58,0.000000,-124.619144
22,6,0,0.000000,-124.867843
22,6,2,0.000000,-126.165477
22,6,4,0.000000,-124.784750
22,6,6,0.000000,-124.796679
22,6,8,0.000000,-127.750854
22,6,10,0.000000,-124.280686
22,6,12,0.000000,-126.195477
22,6,14,0.000000,-124.246876
22,6,16,0.000000,-125.929824
22,6,18,0.000000,-127.458148
22,6,20,0.000000,-124.777889
22,6,22,0.000000,-127.454887
22,6,24,0.000000,-128.006979
22,6,26,0.000000,-125.827489
22,6,28,0.000000,-125.107239
22,6,30,0.000000,-124.637160
22,6,32,0.000000,-126.423173
22,6,34,0.000000,-125.043469
22,6,36,0.000000,-124.899411
22,6,38,0.000000,-125.991129
22,6,40,0.000000,-126.266795
22,6,42,0.000000,-125.485908
22,6,44,0.000000,-127.557268
22,6,46,0.000000,-125.949777
22,6,48,0.000000,-124.266502
22,6,50,0.000000,-125.649970
22,6,52,0.000000,-126.117838
22,6,54,0.000000,-124.563857
22,6,56,0.000000,-127.215653
22,6,58,0.000000,-125.118545
22,7,0,0.000000,-125.896476
22,7,2,0.000000,-125.103617
22,7,4,0.000000,-125.908286
22,7,6,0.000000,-127.024060
22,7,8,0.000000,-124.217075
22,7,10,0.000000,-125.426783
22,7,12,0.000000,-124.248265
22,7,14,0.000000,-123.818739
22,7,16,0.000000,-122.466704
22,7,18,0.000000,-127.786724
22,7,20,0.000000,-125.183941
22,7,22,0.000000,-127.561130
22,7,24,0.000000,-125.974594
22,7,26,0.000000,-125.108322
22,7,28,0.000000,-124.120094
22,7,30,0.000000,-125.666026
22,7,32,0.000000,-125.067747
22,7,34,0.000000,-122.084035
22,7,36,0.000000,-125.188398
22,7,38,0.000000,-126.533465
22,7,40,0.000000,-124.982501
22,7,42,0.000000,-124.525345
22,7,44,0.000000,-126.701059
22,7,46,0.000000,-127.053554
22,7,48,0.000000,-124.691610
22,7,50,0.000000,-128.033576
22,7,52,0.000000,-124.808023
22,7,54,0.000000,-124.037079
22,7,56,0.000000,-126.378972
22,7,58,0.000000,-124.925017
22,8,0,0.000000,-125.683483
22,8,2,0.000000,-127.484939
22,8,4,0.000000,-127.752924
22,8,6,0.000000,-127.431311
22,8,8,0.000000,-125.430041
22,8,10,0.000000,-127.683007
22,8,12,0.000000,-123.954292
22,8,14,0.000000,-123.922290
22,8,16,0.000000,-122.273359
22,8,18,0.000000,-123.269748
22,8,20,0.000000,-125.435798
22,8,22,0.000000,-126.782199
22,8,24,0.000000,-126.887222
22,8,26,0.000000,-124.677454
22,8,28,0.000000,-126.391822
22,8,30,0.000000,-123.559013
22,8,32,0.000000,-125.697504
22,8,34,0.000000,-123.913426
22,8,36,0.000000,-124.551821
22,8,38,0.000000,-125.863368
22,8,40,0.000000,-126.630118
22,8,42,0.000000,-123.165114
22,8,44,0.000000,-121.977223
22,8,46,0.000000,-127.376157
22,8,48,0.000000,-127.266467
22,8,50,0.000000,-126.686555
22,8,52,0.000000,-124.515288
22,8,54,0.000000,-124.004222
22,8,56,0.000000,-126.956732
22,8,58,0.000000,-126.776490
22,9,0,0.000000,-124.838444
22,9,2,0.000000,-124.092902
22,9,4,0.000000,-126.639366
22,9,6,0.000000,-126.137808
22,9,8,0.000000,-126.106014
22,9,10,0.000000,-126.872523
22,9,12,0.000000,-123.036412
22,9,14,0.000000,-127.001885
22,9,16,0.000000,-123.856795
22,9,18,0.000000,-124.584523
22,9,20,0.000000,-126.040849
22,9,22,0.000000,-124.414987
22,9,24,0.000000,-124.366304
22,9,26,0.000000,-123.932897
22,9,28,0.000000,-126.588484
22,9,30,0.000000,-125.640838
22,9,32,0.000000,-127.579427
22,9,34,0.000000,-126.640065
22,9,36,0.000000,-125.361049
22,9,38,0.000000,-126.663992
22,9,40,0.000000,-124.700819
22,9,42,0.000000,-126.709620
22,9,44,0.000000,-126.219642
22,9,46,0.000000,-127.995346
22,9,48,0.000000,-123.509622
22,9,50,0.000000,-123.344284
22,9,52,0.000000,-127.304983
22,9,54,0.000000,-122.198727
22,9,56,0.000000,-122.730179
22,9,58,0.000000,-127.727957
22,10,0,0.000000,-123.700764
22,10,2,0.000000,-123.222582
22,10,4,0.000000,-125.505634
22,10,6,0.000000,-126.303278
22,10,8,0.000000,-124.880696
22,10,10,0.000000,-124.709398
22,10,12,0.000000,-124.154735
22,10,14,0.000000,-124.496783
22,10,16,0.000000,-125.904861
22,10,18,0.000000,-124.258644
22,10,20,0.000000,-126.085668
22,10,22,0.000000,-121.951362
22,10,24,0.000000,-124.239184
22,10,26,0.000000,-125.345041
22,10,28,0.000000,-126.063577
22,10,30,0.000000,-124.673077
22,10,32,0.000000,-126.357613
22,10,34,0.000000,-125.837035
22,10,36,0.000000,-124.073806
22,10,38,0.000000,-126.633819
22,10,40,0.000000,-125.961374
22,10,42,0.000000,-124.690461
22,10,44,0.000000,-126.607010
22,10,46,0.000000,-126.715591
22,10,48,0.000000,-124.907288
22,10,50,0.000000,-125.611294
22,10,52,0.000000,-123.261735
22,10,54,0.000000,-126.450742
22,10,56,0.000000,-126.621272
22,10,58,0.000000,-126.398866
22,11,0,0.000000,-124.982608
22,11,2,0.000000,-125.746939
22,11,4,0.000000,-126.020791
22,11,6,0.000000,-124.227974
22,11,8,0.000000,-126.085086
22,11,10,0.000000,-126.056885
22,11,12,0.000000,-126.019518
22,11,14,0.000000,-125.109909
22,11,16,0.000000,-122.109503
22,11,18,0.000000,-125.116329
22,11,20,0.000000,-125.427856
22,11,22,0.000000,-123.266505
22,11,24,0.000000,-126.114924
22,11,26,0.000000,-125.165291
22,11,28,0.000000,-129.182031
22,11,30,0.000000,-127.232090
22,11,32,0.000000,-125.573850
22,11,34,0.000000,-124.942572
22,11,36,0.000000,-127.097287
22,11,38,0.000000,-124.259851
22,11,40,0.000000,-125.342151
22,11,42,0.000000,-122.524541
22,11,44,0.000000,-120.933383
22,11,46,0.000000,-126.784356
22,11,48,0.000000,-125.180350
22,11,50,0.000000,-124.301846
22,11,52,0.000000,-126.474387
22,11,54,0.000000,-125.556439
22,11,56,0.000000,-126.031781
22,11,58,0.000000,-124.058526
22,12,0,0.000000,-125.895396
22,12,2,0.000000,-127.532089
22,12,4,0.000000,-121.161937
22,12,6,0.000000,-124.604095
22,12,8,0.000000,-124.929921
22,12,10,0.000000,-123.121981
22,12,12,0.000000,-124.556703
22,12,14,0.000000,-125.130912
22,12,16,0.000000,-124.648833
22,12,18,0.000000,-125.220891
22,12,20,0.000000,-124.825491
22,12,22,0.000000,-127.381691
22,12,24,0.000000,-125.137423
22,12,26,0.000000,-125.475087
22,12,28,0.000000,-125.304261
22,12,30,0.000000,-125.587293
22,12,32,0.000000,-124.781440
22,12,34,0.000000,-125.775318
22,12,36,0.000000,-126.854702
22,12,38,0.000000,-123.284672
22,12,40,0.000000,-121.586554
22,12,42,0.000000,-125.622507
22,12,44,0.000000,-125.785784
22,12,46,0.000000,-125.905208
22,12,48,0.000000,-125.342097
22,12,50,0.000000,-125.511321
22,12,52,0.000000,-126.478948
22,12,54,0.000000,-126.610096
22,12,56,0.000000,-125.867788
22,12,58,0.000000,-125.014537
22,13,0,0.000000,-124.963786
22,13,2,0.000000,-123.301423
22,13,4,0.000000,-124.175885
22,13,6,0.000000,-124.770391
22,13,8,0.000000,-125.339898
22,13,10,0.000000,-125.362189
22,13,12,0.000000,-125.437306
22,13,14,0.000000,-124.754535
22,13,16,0.000000,-125.618544
22,13,18,0.000000,-127.839403
22,13,20,0.000000,-127.006578
22,13,22,0.000000,-126.707833
22,13,24,0.000000,-126.324575
22,13,26,0.000000,-126.018605
22,13,28,0.000000,-124.233778
22,13,30,0.000000,-123.960412
22,13,32,0.000000,-127.121714
22,13,34,0.000000,-123.772846
22,13,36,0.000000,-125.446866
22,13,38,0.000000,-121.825541
22,13,40,0.000000,-125.819782
22,13,42,0.000000,-120.617482
22,13,44,0.000000,-127.793277
22,13,46,0.000000,-121.008265
22,13,48,0.000000,-127.869023
22,13,50,0.000000,-125.273618
22,13,52,0.000000,-123.484301
22,13,54,0.000000,-125.224785
22,13,56,0.000000,-125.038380
22,13,58,0.000000,-125.237109
22,14,0,0.000000,-124.926228
22,14,2,0.000000,-125.827976
22,14,4,0.000000,-122.253782
22,14,6,0.000000,-125.816564
22,14,8,0.000000,-124.087218
22,14,10,0.000000,-127.119667
22,14,12,0.000000,-124.475174
22,14,14,0.000000,-125.821997
22,14,16,0.000000,-125.462081
22,14,18,0.000000,-125.230780
22,14,20,0.000000,-123.557905
22,14,22,0.000000,-126.563656
22,14,24,0.000000,-125.229686
22,14,26,0.000000,-124.868616
22,14,28,0.000000,-125.618444
22,14,30,0.000000,-128.566505
22,14,32,0.000000,-126.461313
22,14,34,0.000000,-126.807806
22,14,36,0.000000,-122.238608
22,14,38,0.000000,-126.351882
22,14,40,0.000000,-124.548808
22,14,42,0.000000,-126.618408
22,14,44,0.000000,-125.576381
22,14,46,0.000000,-124.605422
22,14,48,0.000000,-126.507142
22,14,50,0.000000,-124.225051
22,14,52,0.000000,-122.266484
22,14,54,0.000000,-125.376794
22,14,56,0.000000,-127.234580
22,14,58,0.000000,-128.069450
22,15,0,0.000000,-125.504972
22,15,2,0.000000,-126.040864
22,15,4,0.000000,-127.836122
22,15,6,0.000000,-123.775437
22,15,8,0.000000,-126.064012
22,15,10,0.000000,-125.979172
22,15,12,0.000000,-126.103872
22,15,14,0.000000,-125.829857
22,15,16,0.000000,-123.350544
22,15,18,0.000000,-125.016598
22,15,20,0.000000,-126.524984
22,15,22,0.000000,-123.967858
22,15,24,0.000000,-124.141821
22,15,26,0.000000,-126.241264
22,15,28,0.000000,-127.579079
22,15,30,0.000000,-126.598972
22,15,32,0.000000,-126.589710
22,15,34,0.000000,-127.836643
22,15,36,0.000000,-126.765407
22,15,38,0.000000,-126.412015
22,15,40,0.000000,-124.907274
22,15,42,0.000000,-126.612526
22,15,44,0.000000,-125.341780
22,15,46,0.000000,-123.857376
22,15,48,0.000000,-122.921285
22,15,50,0.000000,-126.243477
22,15,52,0.000000,-124.743635
22,15,54,0.000000,-126.183905
22,15,56,0.000000,-124.741234
22,15,58,0.000000,-123.563369
22,16,0,0.000000,-123.796022
22,16,2,0.000000,-124.983644
22,16,4,0.000000,-127.311350
22,16,6,0.000000,-124.845867
22,16,8,0.000000,-124.482577
22,16,10,0.000000,-125.452708
22,16,12,0.000000,-125.352434
22,16,14,0.000000,-125.618324
22,16,16,0.000000,-125.688708
22,16,18,0.000000,-126.517584
22,16,20,0.000000,-126.019384
22,16,22,0.000000,-122.997435
22,16,24,0.000000,-125.565163
22,16,26,0.000000,-125.383319
22,16,28,0.000000,-124.393595
22,16,30,0.000000,-125.918795
22,16,32,0.000000,-125.683299
22,16,34,0.000000,-125.073563
22,16,36,0.000000,-125.296778
22,16,38,0.000000,-126.389261
22,16,40,0.000000,-125.620719
22,16,42,0.000000,-127.872196
22,16,44,0.000000,-123.761710
22,16,46,0.000000,-123.185286
22,16,48,0.000000,-127.310618
22,16,50,0.000000,-125.283243
22,16,52,0.000000,-124.461507
22,16,54,0.000000,-126.068708
22,16,56,0.000000,-126.049487
22,16,58,0.000000,-124.158000
22,17,0,0.000000,-124.404537
22,17,2,0.000000,-126.551390
22,17,4,0.000000,-124.787489
22,17,6,0.000000,-127.142854
22,17,8,0.000000,-125.711412
22,17,10,0.000000,-125.675218
22,17,12,0.000000,-123.071236
22,17,14,0.000000,-126.433212
22,17,16,0.000000,-122.122326
22,17,18,0.000000,-125.896380
22,17,20,0.000000,-126.797329
22,17,22,0.000000,-127.284052
22,17,24,0.000000,-125.142855
22,17,26,0.000000,-125.491729
22,17,28,0.000000,-127.131723
22,17,30,0.000000,-125.028760
22,17,32,0.000000,-122.581550
22,17,34,0.000000,-124.602349
22,17,36,0.000000,-126.123375
22,17,38,0.000000,-128.797957
22,17,40,0.000000,-124.997396
22,17,42,0.000000,-124.266690
22,17,44,0.000000,-122.106466
22,17,46,0.000000,-125.334645
22,17,48,0.000000,-125.436216
22,17,50,0.000000,-124.936896
22,17,52,0.000000,-125.807813
22,17,54,0.000000,-124.733213
22,17,56,0.000000,-125.593440
22,17,58,0.000000,-127.393330
22,18,0,0.000000,-124.751270
22,18,2,0.000000,-125.838203
22,18,4,0.000000,-125.966311
22,18,6,0.000000,-124.860111
22,18,8,0.000000,-126.337826
22,18,10,0.000000,-126.032996
22,18,12,0.000000,-129.085733
22,18,14,0.000000,-123.759502
22,18,16,0.000000,-126.409923
22,18,18,0.000000,-126.899362
22,18,20,0.000000,-125.973217
22,18,22,0.000000,-124.920011
22,18,24,0.000000,-124.251781
22,18,26,0.000000,-124.265290
22,18,28,0.000000,-126.449817
22,18,30,0.000000,-124.825354
22,18,32,0.000000,-124.804138
22,18,34,0.000000,-126.279846
22,18,36,0.000000,-122.430444
22,18,38,0.000000,-125.319803
22,18,40,0.000000,-125.995091
22,18,42,0.000000,-126.854507
22,18,44,0.000000,-124.917999
22,18,46,0.000000,-126.994336
22,18,48,0.000000,-125.042425
22,18,50,0.000000,-126.152007
22,18,52,0.000000,-123.571607
22,18,54,0.000000,-124.290468
22,18,56,0.000000,-125.430770
22,18,58,0.000000,-128.043969
22,19,0,0.000000,-125.382792
22,19,2,0.000000,-126.020057
22,19,4,0.000000,-125.282729
22,19,6,0.000000,-128.325317
22,19,8,0.000000,-123.849086
22,19,10,0.000000,-126.799310
22,19,12,0.000000,-123.857909
22,19,14,0.000000,-122.283947
22,19,16,0.000000,-123.923345
22,19,18,0.000000,-125.678511
22,19,20,0.000000,-123.891841
22,19,22,0.000000,-128.092589
22,19,24,0.000000,-126.446107
22,19,26,0.000000,-125.313736
22,19,28,0.000000,-122.828507
22,19,30,0.000000,-125.109725
22,19,32,0.000000,-122.825688
22,19,34,0.000000,-125.600754
22,19,36,0.000000,-125.397940
22,19,38,0.000000,-126.040841
22,19,40,0.000000,-125.642909
22,19,42,0.000000,-125.836969
22,19,44,0.000000,-123.748759
22,19,46,0.000000,-124.112802
22,19,48,0.000000,-121.775788
22,19,50,0.000000,-124.574720
22,19,52,0.000000,-124.398414
22,19,54,0.000000,-125.913948
22,19,56,0.000000,-124.900649
22,19,58,0.000000,-124.426603
22,20,0,0.000000,-128.587484
22,20,2,0.000000,-124.116839
22,20,4,0.000000,-126.263991
22,20,6,0.000000,-126.100362
22,20,8,0.000000,-124.035509
22,20,10,0.000000,-126.690336
22,20,12,0.000000,-124.865042
22,20,14,0.000000,-124.669160
22,20,16,0.000000,-124.855952
22,20,18,0.000000,-123.800049
22,20,20,0.000000,-124.671976
22,20,22,0.000000,-125.188440
22,20,24,0.000000,-122.714252
22,20,26,0.000000,-124.091445
22,20,28,0.000000,-126.201907
22,20,30,0.000000,-125.116258
22,20,32,0.000000,-127.489810
22,20,34,0.000000,-126.282857
22,20,36,0.000000,-123.470296
22,20,38,0.000000,-122.196442
22,20,40,0.000000,-125.797227
22,20,42,0.000000,-126.992631
22,20,44,0.000000,-123.874338
22,20,46,0.000000,-127.033491
22,20,48,0.000000,-125.143210
22,20,50,0.000000,-124.790297
22,20,52,0.000000,-122.831088
22,20,54,0.000000,-124.987104
22,20,56,0.000000,-125.962272
22,20,58,0.000000,-125.329147
22,21,0,0.000000,-122.964109
22,21,2,0.000000,-127.162608
22,21,4,0.000000,-127.744981
22,21,6,0.000000,-124.788242
22,21,8,0.000000,-126.354597
22,21,10,0.000000,-126.702905
22,21,12,0.000000,-126.049243
22,21,14,0.000000,-124.773012
22,21,16,0.000000,-126.186395
22,21,18,0.000000,-124.909080
22,21,20,0.000000,-126.195118
22,21,22,0.000000,-128.316615
22,21,24,0.000000,-126.441885
22,21,26,0.000000,-125.240239
22,21,28,0.000000,-124.510213
22,21,30,0.000000,-125.631416
22,21,32,0.000000,-123.682523
22,21,34,0.000000,-122.626731
22,21,36,0.000000,-124.414291
22,21,38,0.000000,-127.691967
22,21,40,0.000000,-126.341963
22,21,42,0.000000,-125.945776
22,21,44,0.000000,-123.607846
22,21,46,0.000000,-125.319941
22,21,48,0.000000,-125.646729
22,21,50,0.000000,-124.639919
22,21,52,0.000000,-122.658043
22,21,54,0.000000,-126.386126
22,21,56,0.000000,-126.953981
22,21,58,0.000000,-125.556751
22,22,0,0.000000,-126.668263
22,22,2,0.000000,-127.654861
22,22,4,0.000000,-122.851398
22,22,6,0.000000,-125.973038
22,22,8,0.000000,-124.433303
22,22,10,0.000000,-122.889211
22,22,12,0.000000,-125.557131
22,22,14,0.000000,-126.214538
22,22,16,0.000000,-124.028031
22,22,18,0.000000,-127.007414
22,22,20,0.000000,-123.792081
22,22,22,0.000000,-124.196971
22,22,24,0.000000,-126.339695
22,22,26,0.000000,-124.080582
22,22,28,0.000000,-125.066900
22,22,30,0.000000,-124.155160
22,22,32,0.000000,-125.401748
22,22,34,0.000000,-125.435343
22,22,36,0.000000,-124.188667
22,22,38,0.000000,-125.770151
22,22,40,0.000000,-127.039940
22,22,42,0.000000,-126.085174
22,22,44,0.000000,-126.836651
22,22,46,0.000000,-125.393200
22,22,48,0.000000,-126.985245
22,22,50,0.000000,-123.455645
22,22,52,0.000000,-120.906682
22,22,54,0.000000,-125.207976
22,22,56,0.000000,-124.275701
22,22,58,0.000000,-126.331079
22,23,0,0.000000,-125.696846
22,23,2,0.000000,-124.631076
22,23,4,0.000000,-125.543919
22,23,6,0.000000,-127.535509
22,23,8,0.000000,-126.500033
22,23,10,0.000000,-124.770388
22,23,12,0.000000,-125.279123
22,23,14,0.000000,-124.025922
22,23,16,0.000000,-124.815806
22,23,18,0.000000,-126.664013
22,23,20,0.000000,-127.004778
22,23,22,0.000000,-125.933939
22,23,24,0.000000,-127.421931
22,23,26,0.000000,-125.490391
22,23,28,0.000000,-128.901423
22,23,30,0.000000,-127.333175
22,23,32,0.000000,-124.779981
22,23,34,0.000000,-124.449699
22,23,36,0.000000,-125.736522
22,23,38,0.000000,-128.261132
22,23,40,0.000000,-127.429136
22,23,42,0.000000,-127.670593
22,23,44,0.000000,-125.128278
22,23,46,0.000000,-123.730515
22,23,48,0.000000,-124.731314
22,23,50,0.000000,-124.563021
22,23,52,0.000000,-123.300469
22,23,54,0.000000,-126.388766
22,23,56,0.000000,-128.944584
22,23,58,0.000000,-124.503715
22,24,0,0.000000,-125.543418
22,24,2,0.000000,-124.689771
22,24,4,0.000000,-125.082691
22,24,6,0.000000,-125.225663
22,24,8,0.000000,-125.899624
22,24,10,0.000000,-124.588714
22,24,12,0.000000,-125.665155
22,24,14,0.000000,-126.827723
22,24,16,0.000000,-120.792878
22,24,18,0.000000,-125.067958
22,24,20,0.000000,-125.945265
22,24,22,0.000000,-123.883450
22,24,24,0.000000,-123.306179
22,24,26,0.000000,-126.838700
22,24,28,0.000000,-123.832345
22,24,30,0.000000,-125.372209
22,24,32,0.000000,-125.589041
22,24,34,0.000000,-124.697346
22,24,36,0.000000,-127.617487
22,24,38,0.000000,-124.570114
22,24,40,0.000000,-125.404879
22,24,42,0.000000,-124.771773
22,24,44,0.000000,-125.575052
22,24,46,0.000000,-126.273567
22,24,48,0.000000,-126.335578
22,24,50,0.000000,-126.984181
22,24,52,0.000000,-122.674137
22,24,54,0.000000,-123.688922
22,24,56,0.000000,-126.324671
22,24,58,0.000000,-126.111719
22,25,0,0.000000,-124.557643
22,25,2,0.000000,-128.676529
22,25,4,0.000000,-122.160205
22,25,6,0.000000,-123.115105
22,25,8,0.000000,-123.199948
22,25,10,0.000000,-125.894691
22,25,12,0.000000,-124.603489
22,25,14,0.000000,-125.383458
22,25,16,0.000000,-123.804834
22,25,18,0.000000,-123.810444
22,25,20,0.000000,-121.823883
22,25,22,0.000000,-124.723249
22,25,24,0.000000,-122.924365
22,25,26,0.000000,-123.933407
22,25,28,0.000000,-124.996732
22,25,30,0.000000,-126.803620
22,25,32,0.000000,-127.008138
22,25,34,0.000000,-123.609375
22,25,36,0.000000,-125.250249
22,25,38,0.000000,-126.901908
22,25,40,0.000000,-125.194158
22,25,42,0.000000,-126.252375
22,25,44,0.000000,-126.917507
22,25,46,0.000000,-126.499606
22,25,48,0.000000,-123.462646
22,25,50,0.000000,-127.107368
22,25,52,0.000000,-124.706789
22,25,54,0.000000,-123.319248
22,25,56,0.000000,-124.205780
22,25,58,0.000000,-126.678099
22,26,0,0.000000,-127.351988
22,26,2,0.000000,-124.303654
22,26,4,0.000000,-123.901486
22,26,6,0.000000,-126.698773
22,26,8,0.000000,-123.518632
22,26,10,0.000000,-124.916440
22,26,12,0.000000,-125.879514
22,26,14,0.000000,-128.030431
22,26,16,0.000000,-124.649949
22,26,18,0.000000,-124.939123
22,26,20,0.000000,-123.399156
22,26,22,0.000000,-125.303053
22,26,24,0.000000,-125.467928
22,26,26,0.000000,-125.859449
22,26,28,0.000000,-127.210936
22,26,30,0.000000,-128.357080
22,26,32,0.000000,-127.224920
22,26,34,0.000000,-126.043696
22,26,36,0.000000,-125.749563
22,26,38,0.000000,-123.258049
22,26,40,0.000000,-125.949925
22,26,42,0.000000,-124.862922
22,26,44,0.000000,-125.427040
22,26,46,0.000000,-124.678582
22,26,48,0.000000,-125.426394
22,26,50,0.000000,-127.766947
22,26,52,0.000000,-123.639971
22,26,54,0.000000,-125.472888
22,26,56,0.000000,-125.127304
22,26,58,0.000000,-122.722341
22,27,0,0.000000,-124.250290
22,27,2,0.000000,-122.882569
22,27,4,0.000000,-127.280795
22,27,6,0.000000,-125.299695
22,27,8,0.000000,-122.831183
22,27,10,0.000000,-126.135859
22,27,12,0.000000,-124.557267
22,27,14,0.000000,-125.198027
22,27,16,0.000000,-124.073372
22,27,18,0.000000,-124.530966
22,27,20,0.000000,-125.687192
22,27,22,0.000000,-127.308100
