hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-111.182193
5,0,2,0.000000,-109.900152
5,0,4,0.000000,-113.624766
5,0,6,0.000000,-111.535919
5,0,8,0.000000,-109.516343
5,0,10,0.000000,-110.466975
5,0,12,0.000000,-110.911609
5,0,14,0.000000,-113.309524
5,0,16,0.000000,-111.753596
5,0,18,0.000000,-112.920054
5,0,20,0.000000,-110.124322
5,0,22,0.000000,-114.480217
5,0,24,0.000000,-109.915952
5,0,26,0.000000,-111.130778
5,0,28,0.000000,-111.951258
5,0,30,0.000000,-111.071958
5,0,32,0.000000,-113.234873
5,0,34,0.000000,-113.692193
5,0,36,0.000000,-110.891897
5,0,38,0.000000,-112.133747
5,0,40,0.000000,-111.642721
5,0,42,0.000000,-114.695132
5,0,44,0.000000,-111.074185
5,0,46,0.000000,-112.257904
5,0,48,0.000000,-113.922993
5,0,50,0.000000,-107.534569
5,0,52,0.000000,-110.244281
5,0,54,0.000000,-113.064006
5,0,56,0.000000,-110.884131
5,0,58,0.000000,-113.366022
5,1,0,0.000000,-110.186963
5,1,2,0.000000,-110.378924
5,1,4,0.000000,-112.028771
5,1,6,0.000000,-111.886490
5,1,8,0.000000,-111.452594
5,1,10,0.000000,-112.373422
5,1,12,0.000000,-111.790789
5,1,14,0.000000,-109.410094
5,1,16,0.000000,-112.434466
5,1,18,0.000000,-114.067525
5,1,20,0.000000,-114.732366
5,1,22,0.000000,-113.719116
5,1,24,0.000000,-107.484692
5,1,26,0.000000,-112.813044
5,1,28,0.000000,-111.882929
5,1,30,0.000000,-111.241265
5,1,32,0.000000,-112.145942
5,1,34,0.000000,-114.024708
5,1,36,0.000000,-112.738303
5,1,38,0.000000,-112.456213
5,1,40,0.000000,-112.178453
5,1,42,0.000000,-112.999687
5,1,44,0.000000,-112.841625
5,1,46,0.000000,-109.987437
5,1,48,0.000000,-110.900440
5,1,50,0.000000,-113.159338
5,1,52,0.000000,-112.173047
5,1,54,0.000000,-112.124026
5,1,56,0.000000,-110.616613
5,1,58,0.000000,-109.453827
5,2,0,0.000000,-113.573870
5,2,2,0.000000,-112.503941
5,2,4,0.000000,-110.696089
5,2,6,0.000000,-112.789054
5,2,8,0.000000,-111.686293
5,2,10,0.000000,-112.457905
5,2,12,0.000000,-112.518318
5,2,14,0.000000,-112.464855
5,2,16,0.000000,-111.817747
5,2,18,0.000000,-113.248665
5,2,20,0.000000,-111.045415
5,2,22,0.000000,-113.452778
5,2,24,0.000000,-110.443076
5,2,26,0.000000,-113.464468
5,2,28,0.000000,-105.668526
5,2,30,0.000000,-112.092577
5,2,32,0.000000,-114.104794
5,2,34,0.000000,-113.571794
5,2,36,0.000000,-110.652489
5,2,38,0.000000,-111.998913
5,2,40,0.000000,-111.234352
5,2,42,0.000000,-114.243594
5,2,44,0.000000,-112.570716
5,2,46,0.000000,-111.324088
5,2,48,0.000000,-111.683898
5,2,50,0.000000,-111.540918
5,2,52,0.000000,-111.558785
5,2,54,0.000000,-113.251245
5,2,56,0.000000,-112.208322
5,2,58,0.000000,-105.846616
5,3,0,0.000000,-112.271081
5,3,2,0.000000,-112.092636
5,3,4,0.000000,-112.461242
5,3,6,0.000000,-111.166442
5,3,8,0.000000,-113.115250
5,3,10,0.000000,-111.029362
5,3,12,0.000000,-113.176669
5,3,14,0.000000,-109.149512
5,3,16,0.000000,-114.670455
5,3,18,0.000000,-112.008964
5,3,20,0.000000,-112.370935
5,3,22,0.000000,-111.216070
5,3,24,0.000000,-113.321063
5,3,26,0.000000,-112.753656
5,3,28,0.000000,-112.907869
5,3,30,0.000000,-113.499084
5,3,32,0.000000,-108.431977
5,3,34,0.000000,-111.689452
5,3,36,0.000000,-113.941971
5,3,38,0.000000,-111.874511
5,3,40,0.000000,-112.576692
5,3,42,0.000000,-112.224269
5,3,44,0.000000,-110.847736
5,3,46,0.000000,-109.936582
5,3,48,0.000000,-111.083603
5,3,50,0.000000,-112.467425
5,3,52,0.000000,-112.930161
5,3,54,0.000000,-110.916205
5,3,56,0.000000,-111.606677
5,3,58,0.000000,-110.284581
5,4,0,0.000000,-112.098253
5,4,2,0.000000,-113.790198
5,4,4,0.000000,-112.466241
5,4,6,0.000000,-110.690390
5,4,8,0.000000,-112.300384
5,4,10,0.000000,-112.477542
5,4,12,0.000000,-112.465455
5,4,14,0.000000,-113.120426
5,4,16,0.000000,-110.461183
5,4,18,0.000000,-111.923608
5,4,20,0.000000,-109.890144
5,4,22,0.000000,-109.791832
5,4,24,0.000000,-111.291325
5,4,26,0.000000,-112.575099
5,4,28,0.000000,-112.748110
5,4,30,0.000000,-110.833852
5,4,32,0.000000,-113.482615
5,4,34,0.000000,-111.572201
5,4,36,0.000000,-107.069146
5,4,38,0.000000,-113.358473
5,4,40,0.000000,-110.701970
5,4,42,0.000000,-113.078665
5,4,44,0.000000,-111.659052
5,4,46,0.000000,-113.396231
5,4,48,0.000000,-111.052807
5,4,50,0.000000,-110.359943
5,4,52,0.000000,-110.239348
5,4,54,0.000000,-111.156439
5,4,56,0.000000,-109.895915
5,4,58,0.000000,-112.561601
5,5,0,0.000000,-111.740971
5,5,2,0.000000,-112.230003
5,5,4,0.000000,-111.075503
5,5,6,0.000000,-110.551304
5,5,8,0.000000,-113.319886
5,5,10,0.000000,-111.035614
5,5,12,0.000000,-113.567732
5,5,14,0.000000,-111.087456
5,5,16,0.000000,-112.165977
5,5,18,0.000000,-114.294512
5,5,20,0.000000,-111.570918
5,5,22,0.000000,-112.416318
5,5,24,0.000000,-111.036556
5,5,26,0.000000,-109.165044
5,5,28,0.000000,-112.726947
5,5,30,0.000000,-112.809632
5,5,32,0.000000,-111.725744
5,5,34,0.000000,-111.740092
5,5,36,0.000000,-113.418638
5,5,38,0.000000,-113.413041
5,5,40,0.000000,-102.739241
5,5,42,0.000000,-112.949157
5,5,44,0.000000,-111.531051
5,5,46,0.000000,-109.290677
5,5,48,0.000000,-111.511240
5,5,50,0.000000,-111.474128
5,5,52,0.000000,-112.113292
5,5,54,0.000000,-114.791519
5,5,56,0.000000,-110.304939
5,5,58,0.000000,-111.187391
5,6,0,0.000000,-112.457785
5,6,2,0.000000,-113.794560
5,6,4,0.000000,-113.027830
5,6,6,0.000000,-112.579229
5,6,8,0.000000,-113.603034
5,6,10,0.000000,-112.736656
5,6,12,0.000000,-111.016374
5,6,14,0.000000,-106.782079
5,6,16,0.000000,-110.401205
5,6,18,0.000000,-111.618599
5,6,20,0.000000,-114.360229
5,6,22,0.000000,-110.027978
5,6,24,0.000000,-111.260688
5,6,26,0.000000,-112.266340
5,6,28,0.000000,-112.809272
5,6,30,0.000000,-112.933922
5,6,32,0.000000,-111.688729
5,6,34,0.000000,-112.847480
5,6,36,0.000000,-113.113473
5,6,38,0.000000,-110.680711
5,6,40,0.000000,-112.943745
5,6,42,0.000000,-113.844977
5,6,44,0.000000,-106.559598
5,6,46,0.000000,-111.981244
5,6,48,0.000000,-110.677718
5,6,50,0.000000,-111.178710
5,6,52,0.000000,-111.391846
5,6,54,0.000000,-111.394715
5,6,56,0.000000,-111.849354
5,6,58,0.000000,-112.639478
5,7,0,0.000000,-112.770200
5,7,2,0.000000,-111.831224
5,7,4,0.000000,-111.151447
5,7,6,0.000000,-112.074189
5,7,8,0.000000,-112.701672
5,7,10,0.000000,-112.791267
5,7,12,0.000000,-112.414775
5,7,14,0.000000,-111.967482
5,7,16,0.000000,-112.275998
5,7,18,0.000000,-108.207619
5,7,20,0.000000,-113.468377
5,7,22,0.000000,-112.545044
5,7,24,0.000000,-111.693407
5,7,26,0.000000,-111.930220
5,7,28,0.000000,-114.007543
5,7,30,0.000000,-111.050526
5,7,32,0.000000,-110.318960
5,7,34,0.000000,-109.285911
5,7,36,0.000000,-110.620546
5,7,38,0.000000,-110.244481
5,7,40,0.000000,-112.535300
5,7,42,0.000000,-112.986491
5,7,44,0.000000,-112.139755
5,7,46,0.000000,-112.354763
5,7,48,0.000000,-104.925900
5,7,50,0.000000,-111.916511
5,7,52,0.000000,-111.656036
5,7,54,0.000000,-110.669526
5,7,56,0.000000,-112.864713
5,7,58,0.000000,-110.500286
5,8,0,0.000000,-110.025022
5,8,2,0.000000,-114.904821
5,8,4,0.000000,-112.511343
5,8,6,0.000000,-111.574071
5,8,8,0.000000,-111.831884
5,8,10,0.000000,-113.156570
5,8,12,0.000000,-110.182958
5,8,14,0.000000,-114.252147
5,8,16,0.000000,-113.994008
5,8,18,0.000000,-111.885837
5,8,20,0.000000,-113.103099
5,8,22,0.000000,-104.946601
5,8,24,0.000000,-112.913467
5,8,26,0.000000,-110.868624
5,8,28,0.000000,-112.614869
5,8,30,0.000000,-110.275814
5,8,32,0.000000,-112.076689
5,8,34,0.000000,-113.042199
5,8,36,0.000000,-114.627216
5,8,38,0.000000,-112.693697
5,8,40,0.000000,-111.492544
5,8,42,0.000000,-113.226245
5,8,44,0.000000,-111.710770
5,8,46,0.000000,-111.791268
5,8,48,0.000000,-111.705224
5,8,50,0.000000,-111.914944
5,8,52,0.000000,-111.459423
5,8,54,0.000000,-111.681693
5,8,56,0.000000,-111.038525
5,8,58,0.000000,-111.888686
5,9,0,0.000000,-112.252596
5,9,2,0.000000,-111.582175
5,9,4,0.000000,-112.446777
5,9,6,0.000000,-112.139701
5,9,8,0.000000,-113.889580
5,9,10,0.000000,-111.368087
5,9,12,0.000000,-111.198414
5,9,14,0.000000,-111.427136
5,9,16,0.000000,-112.168852
5,9,18,0.000000,-112.854400
5,9,20,0.000000,-110.251264
5,9,22,0.000000,-110.399976
5,9,24,0.000000,-112.889270
5,9,26,0.000000,-104.672790
5,9,28,0.000000,-113.120272
5,9,30,0.000000,-112.266218
5,9,32,0.000000,-110.845580
5,9,34,0.000000,-112.204699
5,9,36,0.000000,-110.470271
5,9,38,0.000000,-113.539505
5,9,40,0.000000,-113.160212
5,9,42,0.000000,-112.816016
5,9,44,0.000000,-112.621134
5,9,46,0.000000,-111.349467
5,9,48,0.000000,-113.131268
5,9,50,0.000000,-113.000665
5,9,52,0.000000,-111.363560
5,9,54,0.000000,-112.195679
5,9,56,0.000000,-112.909135
5,9,58,0.000000,-112.395839
5,10,0,0.000000,-111.428641
5,10,2,0.000000,-110.498465
5,10,4,0.000000,-112.563425
5,10,6,0.000000,-112.807077
5,10,8,0.000000,-113.834362
5,10,10,0.000000,-111.733617
5,10,12,0.000000,-109.902607
5,10,14,0.000000,-109.757676
5,10,16,0.000000,-112.244369
5,10,18,0.000000,-110.511604
5,10,20,0.000000,-111.858862
5,10,22,0.000000,-111.564636
5,10,24,0.000000,-110.068528
5,10,26,0.000000,-113.799521
5,10,28,0.000000,-112.342966
5,10,30,0.000000,-104.245889
5,10,32,0.000000,-109.941057
5,10,34,0.000000,-114.587584
5,10,36,0.000000,-110.957332
5,10,38,0.000000,-110.827880
5,10,40,0.000000,-112.064585
5,10,42,0.000000,-111.777891
5,10,44,0.000000,-111.219836
5,10,46,0.000000,-112.757504
5,10,48,0.000000,-112.529464
5,10,50,0.000000,-114.153806
5,10,52,0.000000,-113.098852
5,10,54,0.000000,-111.834871
5,10,56,0.000000,-109.496703
5,10,58,0.000000,-112.117405
5,11,0,0.000000,-112.100646
5,11,2,0.000000,-109.853373
5,11,4,0.000000,-114.173464
5,11,6,0.000000,-110.759367
5,11,8,0.000000,-113.696837
5,11,10,0.000000,-112.190152
5,11,12,0.000000,-113.261439
5,11,14,0.000000,-112.059858
5,11,16,0.000000,-112.988132
5,11,18,0.000000,-113.240381
5,11,20,0.000000,-113.113396
5,11,22,0.000000,-115.821147
5,11,24,0.000000,-113.010117
5,11,26,0.000000,-111.649264
5,11,28,0.000000,-112.174350
5,11,30,0.000000,-114.453537
5,11,32,0.000000,-113.680502
5,11,34,0.000000,-107.718069
5,11,36,0.000000,-114.082601
5,11,38,0.000000,-114.140575
5,11,40,0.000000,-112.907557
5,11,42,0.000000,-113.709044
5,11,44,0.000000,-110.937065
5,11,46,0.000000,-112.211255
5,11,48,0.000000,-113.475578
5,11,50,0.000000,-110.425923
5,11,52,0.000000,-112.584006
5,11,54,0.000000,-114.667452
5,11,56,0.000000,-111.183421
5,11,58,0.000000,-113.610001
5,12,0,0.000000,-112.175821
5,12,2,0.000000,-111.363304
5,12,4,0.000000,-105.501333
5,12,6,0.000000,-111.441888
5,12,8,0.000000,-107.681134
5,12,10,0.000000,-110.038281
5,12,12,0.000000,-111.381795
5,12,14,0.000000,-113.435091
5,12,16,0.000000,-112.983046
5,12,18,0.000000,-113.406737
5,12,20,0.000000,-110.330542
5,12,22,0.000000,-112.473704
5,12,24,0.000000,-111.958041
5,12,26,0.000000,-111.792631
5,12,28,0.000000,-112.665982
5,12,30,0.000000,-113.832499
5,12,32,0.000000,-113.788134
5,12,34,0.000000,-111.982820
5,12,36,0.000000,-110.518002
5,12,38,0.000000,-104.981659
5,12,40,0.000000,-113.002623
5,12,42,0.000000,-112.809678
5,12,44,0.000000,-112.983397
5,12,46,0.000000,-111.017551
5,12,48,0.000000,-112.579229
5,12,50,0.000000,-110.287035
5,12,52,0.000000,-111.588668
5,12,54,0.000000,-112.757860
5,12,56,0.000000,-110.591716
5,12,58,0.000000,-112.186092
5,13,0,0.000000,-111.349669
5,13,2,0.000000,-111.351822
5,13,4,0.000000,-112.044207
5,13,6,0.000000,-112.873399
5,13,8,0.000000,-112.203896
5,13,10,0.000000,-114.189933
5,13,12,0.000000,-106.199462
5,13,14,0.000000,-111.078524
5,13,16,0.000000,-110.589003
5,13,18,0.000000,-113.409801
5,13,20,0.000000,-112.126450
5,13,22,0.000000,-111.107307
5,13,24,0.000000,-111.431222
5,13,26,0.000000,-111.894221
5,13,28,0.000000,-113.565200
5,13,30,0.000000,-114.590045
5,13,32,0.000000,-112.428480
5,13,34,0.000000,-112.456830
5,13,36,0.000000,-112.206208
5,13,38,0.000000,-111.895675
5,13,40,0.000000,-110.195193
5,13,42,0.000000,-109.822729
5,13,44,0.000000,-111.767537
5,13,46,0.000000,-111.029023
5,13,48,0.000000,-113.561573
5,13,50,0.000000,-112.973580
5,13,52,0.000000,-112.883436
5,13,54,0.000000,-113.123452
5,13,56,0.000000,-111.474486
5,13,58,0.000000,-111.047728
5,14,0,0.000000,-111.269199
5,14,2,0.000000,-113.343505
5,14,4,0.000000,-111.291914
5,14,6,0.000000,-112.468671
5,14,8,0.000000,-113.440417
5,14,10,0.000000,-113.156201
5,14,12,0.000000,-112.362114
5,14,14,0.000000,-111.111911
5,14,16,0.000000,-107.669903
5,14,18,0.000000,-112.457163
5,14,20,0.000000,-112.336998
5,14,22,0.000000,-111.862553
5,14,24,0.000000,-113.458697
5,14,26,0.000000,-112.391018
5,14,28,0.000000,-112.808819
5,14,30,0.000000,-111.614906
5,14,32,0.000000,-111.814270
5,14,34,0.000000,-113.536940
5,14,36,0.000000,-112.430080
5,14,38,0.000000,-109.009096
5,14,40,0.000000,-112.032392
5,14,42,0.000000,-110.420438
5,14,44,0.000000,-112.615162
5,14,46,0.000000,-111.656394
5,14,48,0.000000,-110.208265
5,14,50,0.000000,-113.783823
5,14,52,0.000000,-114.501497
5,14,54,0.000000,-113.608667
5,14,56,0.000000,-111.985548
5,14,58,0.000000,-114.426485
5,15,0,0.000000,-112.170546
5,15,2,0.000000,-113.528712
5,15,4,0.000000,-111.327551
5,15,6,0.000000,-111.553413
5,15,8,0.000000,-111.732687
5,15,10,0.000000,-111.432664
5,15,12,0.000000,-109.956632
5,15,14,0.000000,-112.412672
5,15,16,0.000000,-112.106520
5,15,18,0.000000,-110.957746
5,15,20,0.000000,-107.194772
5,15,22,0.000000,-111.823431
5,15,24,0.000000,-112.466141
5,15,26,0.000000,-113.951570
5,15,28,0.000000,-111.758012
5,15,30,0.000000,-111.519101
5,15,32,0.000000,-112.931618
5,15,34,0.000000,-112.236604
5,15,36,0.000000,-110.400183
5,15,38,0.000000,-112.427180
5,15,40,0.000000,-109.749066
5,15,42,0.000000,-111.582933
5,15,44,0.000000,-114.673484
5,15,46,0.000000,-110.071502
5,15,48,0.000000,-109.638292
5,15,50,0.000000,-114.462915
5,15,52,0.000000,-110.855247
5,15,54,0.000000,-113.261602
5,15,56,0.000000,-112.262793
5,15,58,0.000000,-111.812026
5,16,0,0.000000,-111.816743
5,16,2,0.000000,-111.642758
5,16,4,0.000000,-112.308070
5,16,6,0.000000,-112.050864
5,16,8,0.000000,-112.431505
5,16,10,0.000000,-111.777753
5,16,12,0.000000,-113.588705
5,16,14,0.000000,-111.489161
5,16,16,0.000000,-112.011864
5,16,18,0.000000,-112.318733
5,16,20,0.000000,-113.254412
5,16,22,0.000000,-114.294280
5,16,24,0.000000,-107.031453
5,16,26,0.000000,-111.842529
5,16,28,0.000000,-113.145256
5,16,30,0.000000,-111.284223
5,16,32,0.000000,-110.233682
5,16,34,0.000000,-111.882600
5,16,36,0.000000,-112.885220
5,16,38,0.000000,-109.791316
5,16,40,0.000000,-112.549001
5,16,42,0.000000,-113.540808
5,16,44,0.000000,-111.004405
5,16,46,0.000000,-111.763834
5,16,48,0.000000,-114.391732
5,16,50,0.000000,-110.658521
5,16,52,0.000000,-110.927336
5,16,54,0.000000,-111.404748
5,16,56,0.000000,-109.828517
5,16,58,0.000000,-110.104078
5,17,0,0.000000,-111.914136
5,17,2,0.000000,-110.011917
5,17,4,0.000000,-112.540086
5,17,6,0.000000,-112.088298
5,17,8,0.000000,-114.338958
5,17,10,0.000000,-111.598246
5,17,12,0.000000,-111.296395
5,17,14,0.000000,-110.603577
5,17,16,0.000000,-113.879334
5,17,18,0.000000,-112.071934
5,17,20,0.000000,-112.213709
5,17,22,0.000000,-111.179276
5,17,24,0.000000,-113.381273
5,17,26,0.000000,-111.899288
5,17,28,0.000000,-106.831824
5,17,30,0.000000,-112.704032
5,17,32,0.000000,-112.872578
5,17,34,0.000000,-112.269816
5,17,36,0.000000,-112.779442
5,17,38,0.000000,-108.853293
5,17,40,0.000000,-113.501969
5,17,42,0.000000,-111.960251
5,17,44,0.000000,-111.170435
5,17,46,0.000000,-113.876212
5,17,48,0.000000,-113.957997
5,17,50,0.000000,-111.625607
5,17,52,0.000000,-111.007119
5,17,54,0.000000,-110.173195
5,17,56,0.000000,-112.386077
5,17,58,0.000000,-113.472114
5,18,0,0.000000,-113.239174
5,18,2,0.000000,-109.210978
5,18,4,0.000000,-113.624089
5,18,6,0.000000,-112.682703
5,18,8,0.000000,-112.421284
5,18,10,0.000000,-112.730276
5,18,12,0.000000,-110.130820
5,18,14,0.000000,-111.980764
5,18,16,0.000000,-111.203842
5,18,18,0.000000,-112.714750
5,18,20,0.000000,-109.752152
5,18,22,0.000000,-112.501653
5,18,24,0.000000,-110.685417
5,18,26,0.000000,-112.626620
5,18,28,0.000000,-115.230664
5,18,30,0.000000,-113.582758
5,18,32,0.000000,-110.939793
5,18,34,0.000000,-113.648880
5,18,36,0.000000,-111.813890
5,18,38,0.000000,-113.116521
5,18,40,0.000000,-112.020760
5,18,42,0.000000,-113.607236
5,18,44,0.000000,-109.853380
5,18,46,0.000000,-111.599362
5,18,48,0.000000,-111.909200
5,18,50,0.000000,-113.641863
5,18,52,0.000000,-111.619931
5,18,54,0.000000,-111.529800
5,18,56,0.000000,-114.369327
5,18,58,0.000000,-112.221998
5,19,0,0.000000,-112.938338
5,19,2,0.000000,-111.432182
5,19,4,0.000000,-114.052719
5,19,6,0.000000,-108.174250
5,19,8,0.000000,-112.526656
5,19,10,0.000000,-112.241974
5,19,12,0.000000,-114.615754
5,19,14,0.000000,-111.025455
5,19,16,0.000000,-109.681933
5,19,18,0.000000,-111.274945
5,19,20,0.000000,-112.405831
5,19,22,0.000000,-112.806243
5,19,24,0.000000,-111.509453
5,19,26,0.000000,-112.884522
5,19,28,0.000000,-113.597110
5,19,30,0.000000,-113.704611
5,19,32,0.000000,-113.203242
5,19,34,0.000000,-109.735729
5,19,36,0.000000,-111.764010
5,19,38,0.000000,-112.761845
5,19,40,0.000000,-111.655461
5,19,42,0.000000,-112.705609
5,19,44,0.000000,-112.081274
5,19,46,0.000000,-110.505638
5,19,48,0.000000,-112.747890
5,19,50,0.000000,-110.179891
5,19,52,0.000000,-113.246503
5,19,54,0.000000,-113.935928
5,19,56,0.000000,-110.854922
5,19,58,0.000000,-112.211040
5,20,0,0.000000,-111.504681
5,20,2,0.000000,-110.945283
5,20,4,0.000000,-111.449361
5,20,6,0.000000,-112.509872
5,20,8,0.000000,-112.914837
5,20,10,0.000000,-107.503417
5,20,12,0.000000,-113.779295
5,20,14,0.000000,-114.491205
5,20,16,0.000000,-112.840593
5,20,18,0.000000,-113.283565
5,20,20,0.000000,-112.599865
5,20,22,0.000000,-111.344239
5,20,24,0.000000,-110.876805
5,20,26,0.000000,-110.577913
5,20,28,0.000000,-110.947239
5,20,30,0.000000,-111.846307
5,20,32,0.000000,-111.309840
5,20,34,0.000000,-112.394061
5,20,36,0.000000,-111.957304
5,20,38,0.000000,-112.415575
5,20,40,0.000000,-112.399814
5,20,42,0.000000,-112.644723
5,20,44,0.000000,-109.826256
5,20,46,0.000000,-110.621510
5,20,48,0.000000,-112.161421
5,20,50,0.000000,-109.844441
5,20,52,0.000000,-113.176316
5,20,54,0.000000,-113.523570
5,20,56,0.000000,-112.846332
5,20,58,0.000000,-112.081723
5,21,0,0.000000,-115.157375
5,21,2,0.000000,-112.677126
5,21,4,0.000000,-110.918657
5,21,6,0.000000,-114.246179
5,21,8,0.000000,-111.669702
5,21,10,0.000000,-111.618455
5,21,12,0.000000,-113.564576
5,21,14,0.000000,-105.897238
5,21,16,0.000000,-110.600736
5,21,18,0.000000,-111.716973
5,21,20,0.000000,-112.427727
5,21,22,0.000000,-110.951247
5,21,24,0.000000,-113.007499
5,21,26,0.000000,-112.553172
5,21,28,0.000000,-112.311464
5,21,30,0.000000,-110.252881
5,21,32,0.000000,-112.649553
5,21,34,0.000000,-113.627669
5,21,36,0.000000,-112.373575
5,21,38,0.000000,-111.623974
5,21,40,0.000000,-113.226268
5,21,42,0.000000,-112.084339
5,21,44,0.000000,-112.432780
5,21,46,0.000000,-112.379098
5,21,48,0.000000,-104.207199
5,21,50,0.000000,-113.595346
5,21,52,0.000000,-109.428112
5,21,54,0.000000,-112.763146
5,21,56,0.000000,-111.687079
5,21,58,0.000000,-111.739334
5,22,0,0.000000,-111.917486
5,22,2,0.000000,-112.482122
5,22,4,0.000000,-113.177194
5,22,6,0.000000,-110.264217
5,22,8,0.000000,-112.605619
5,22,10,0.000000,-112.167316
5,22,12,0.000000,-113.327293
5,22,14,0.000000,-111.876405
5,22,16,0.000000,-111.126887
5,22,18,0.000000,-106.079774
5,22,20,0.000000,-113.085522
5,22,22,0.000000,-111.128901
5,22,24,0.000000,-111.376923
5,22,26,0.000000,-112.557077
5,22,28,0.000000,-111.742944
5,22,30,0.000000,-111.256918
5,22,32,0.000000,-113.217912
5,22,34,0.000000,-110.881712
5,22,36,0.000000,-112.039617
5,22,38,0.000000,-113.814817
5,22,40,0.000000,-110.304767
5,22,42,0.000000,-114.177781
5,22,44,0.000000,-113.105129
5,22,46,0.000000,-111.705807
5,22,48,0.000000,-113.499787
5,22,50,0.000000,-109.327854
5,22,52,0.000000,-109.372238
5,22,54,0.000000,-114.002240
5,22,56,0.000000,-113.001806
5,22,58,0.000000,-111.260155
5,23,0,0.000000,-112.044958
5,23,2,0.000000,-110.097691
5,23,4,0.000000,-110.846062
5,23,6,0.000000,-113.119266
5,23,8,0.000000,-112.052420
5,23,10,0.000000,-110.303895
5,23,12,0.000000,-109.711581
5,23,14,0.000000,-109.521044
5,23,16,0.000000,-112.451130
5,23,18,0.000000,-111.596335
5,23,20,0.000000,-112.048150
5,23,22,0.000000,-105.616612
5,23,24,0.000000,-111.923567
5,23,26,0.000000,-112.438421
5,23,28,0.000000,-111.349751
5,23,30,0.000000,-114.160117
5,23,32,0.000000,-111.806479
5,23,34,0.000000,-111.844035
5,23,36,0.000000,-112.366167
5,23,38,0.000000,-109.818543
5,23,40,0.000000,-112.337017
5,23,42,0.000000,-112.066651
5,23,44,0.000000,-110.761843
5,23,46,0.000000,-109.627800
5,23,48,0.000000,-112.075404
5,23,50,0.000000,-112.408416
5,23,52,0.000000,-113.066596
5,23,54,0.000000,-112.180632
5,23,56,0.000000,-106.621255
5,23,58,0.000000,-111.978575
5,24,0,0.000000,-111.747971
5,24,2,0.000000,-112.805624
5,24,4,0.000000,-111.132998
5,24,6,0.000000,-112.451996
5,24,8,0.000000,-113.240007
5,24,10,0.000000,-111.132508
5,24,12,0.000000,-111.640243
5,24,14,0.000000,-112.052744
5,24,16,0.000000,-114.081128
5,24,18,0.000000,-112.153777
5,24,20,0.000000,-109.733366
5,24,22,0.000000,-109.884111
5,24,24,0.000000,-110.493871
5,24,26,0.000000,-113.526449
5,24,28,0.000000,-111.292254
5,24,30,0.000000,-111.917843
5,24,32,0.000000,-110.987755
5,24,34,0.000000,-111.532028
5,24,36,0.000000,-112.383818
5,24,38,0.000000,-111.967202
5,24,40,0.000000,-113.633947
5,24,42,0.000000,-111.527097
5,24,44,0.000000,-108.801655
5,24,46,0.000000,-111.516048
5,24,48,0.000000,-111.972054
5,24,50,0.000000,-112.207938
5,24,52,0.000000,-113.368318
5,24,54,0.000000,-112.941301
5,24,56,0.000000,-112.637795
5,24,58,0.000000,-111.267399
5,25,0,0.000000,-109.739996
5,25,2,0.000000,-109.339033
5,25,4,0.000000,-113.732674
5,25,6,0.000000,-111.259782
5,25,8,0.000000,-110.839153
5,25,10,0.000000,-110.514361
5,25,12,0.000000,-111.985208
5,25,14,0.000000,-111.596008
5,25,16,0.000000,-112.486405
5,25,18,0.000000,-114.714636
5,25,20,0.000000,-111.128897
5,25,22,0.000000,-111.151231
5,25,24,0.000000,-112.652709
5,25,26,0.000000,-111.892535
5,25,28,0.000000,-111.594185
5,25,30,0.000000,-112.553324
5,25,32,0.000000,-108.558884
5,25,34,0.000000,-112.841494
5,25,36,0.000000,-111.862398
5,25,38,0.000000,-111.667755
5,25,40,0.000000,-111.210177
5,25,42,0.000000,-113.418270
5,25,44,0.000000,-111.051705
5,25,46,0.000000,-113.598432
5,25,48,0.000000,-112.266898
5,25,50,0.000000,-110.616623
5,25,52,0.000000,-112.120793
5,25,54,0.000000,-112.748179
5,25,56,0.000000,-111.009174
5,25,58,0.000000,-111.414762
5,26,0,0.000000,-112.790026
5,26,2,0.000000,-110.138203
5,26,4,0.000000,-109.450885
5,26,6,0.000000,-112.449261
5,26,8,0.000000,-114.809481
5,26,10,0.000000,-113.319993
5,26,12,0.000000,-109.630874
5,26,14,0.000000,-112.267212
5,26,16,0.000000,-112.452780
5,26,18,0.000000,-110.652131
5,26,20,0.000000,-112.099144
5,26,22,0.000000,-111.528598
5,26,24,0.000000,-111.431710
5,26,26,0.000000,-115.040336
5,26,28,0.000000,-114.659043
5,26,30,0.000000,-111.179784
5,26,32,0.000000,-112.748436
5,26,34,0.000000,-110.882041
5,26,36,0.000000,-111.215771
5,26,38,0.000000,-112.295936
5,26,40,0.000000,-112.170077
5,26,42,0.000000,-111.734250
5,26,44,0.000000,-111.649229
5,26,46,0.000000,-111.459723
5,26,48,0.000000,-111.676742
5,26,50,0.000000,-112.042445
5,26,52,0.000000,-110.760386
5,26,54,0.000000,-112.854717
5,26,56,0.000000,-112.701173
5,26,58,0.000000,-113.303730
5,27,0,0.000000,-112.185790
5,27,2,0.000000,-113.320452
5,27,4,0.000000,-112.058220
5,27,6,0.000000,-111.026756
5,27,8,0.000000,-107.223987
5,27,10,0.000000,-112.234982
5,27,12,0.000000,-113.530613
5,27,14,0.000000,-112.007062
5,27,16,0.000000,-112.697345
5,27,18,0.000000,-109.828175
5,27,20,0.000000,-112.386196
5,27,22,0.000000,-112.583018
