hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.056231
15,0,2,0.000000,-77.029807
15,0,4,0.000000,-98.949916
15,0,6,0.000000,-98.353289
15,0,8,0.000000,-108.534475
15,0,10,0.000000,-66.254127
15,0,12,0.000000,-110.151272
15,0,14,0.000000,-107.273569
15,0,16,0.000000,-108.518787
15,0,18,0.000000,-109.889156
15,0,20,0.000000,-109.186558
15,0,22,0.000000,-110.157143
15,0,24,0.000000,-109.666735
15,0,26,0.000000,-111.026951
15,0,28,0.000000,-109.086565
15,0,30,0.000000,-109.441474
15,0,32,0.000000,-106.735551
15,0,34,0.000000,-108.996711
15,0,36,0.000000,-107.906092
15,0,38,0.000000,-99.903030
15,0,40,0.000000,-73.700945
15,0,42,0.000000,-109.446958
15,0,44,0.000000,-108.913882
15,0,46,0.000000,-107.297612
15,0,48,0.000000,-107.752490
15,0,50,0.000000,-109.557249
15,0,52,0.000000,-110.106931
15,0,54,0.000000,-110.917436
15,0,56,0.000000,-107.405227
15,0,58,0.000000,-107.792479
15,1,0,0.000000,-107.670671
15,1,2,0.000000,-106.164616
15,1,4,0.000000,-109.819817
15,1,6,0.000000,-108.756252
15,1,8,0.000000,-110.068557
15,1,10,0.000000,-109.469410
15,1,12,0.000000,-110.196225
15,1,14,0.000000,-109.582339
15,1,16,0.000000,-105.667008
15,1,18,0.000000,-109.237353
15,1,20,0.000000,-108.575121
15,1,22,0.000000,-109.147483
15,1,24,0.000000,-110.184123
15,1,26,0.000000,-107.010479
15,1,28,0.000000,-109.086026
15,1,30,0.000000,-107.719712
15,1,32,0.000000,-110.616338
15,1,34,0.000000,-108.776912
15,1,36,0.000000,-110.009648
15,1,38,0.000000,-108.597235
15,1,40,0.000000,-110.645466
15,1,42,0.000000,-106.132301
15,1,44,0.000000,-109.230373
15,1,46,0.000000,-108.150675
15,1,48,0.000000,-108.561099
15,1,50,0.000000,-108.732644
15,1,52,0.000000,-109.841136
15,1,54,0.000000,-108.104039
15,1,56,0.000000,-109.740978
15,1,58,0.000000,-109.508563
15,2,0,0.000000,-107.590966
15,2,2,0.000000,-111.526257
15,2,4,0.000000,-110.363871
15,2,6,0.000000,-109.045794
15,2,8,0.000000,-110.460374
15,2,10,0.000000,-109.497641
15,2,12,0.000000,-108.023178
15,2,14,0.000000,-107.483908
15,2,16,0.000000,-110.057495
15,2,18,0.000000,-108.320952
15,2,20,0.000000,-109.639976
15,2,22,0.000000,-107.895828
15,2,24,0.000000,-109.858705
15,2,26,0.000000,-107.385200
15,2,28,0.000000,-109.480036
15,2,30,0.000000,-109.367955
15,2,32,0.000000,-108.960083
15,2,34,0.000000,-108.859333
15,2,36,0.000000,-109.987074
15,2,38,0.000000,-111.707817
15,2,40,0.000000,-106.330825
15,2,42,0.000000,-108.453091
15,2,44,0.000000,-103.257728
15,2,46,0.000000,-108.753788
15,2,48,0.000000,-110.509250
15,2,50,0.000000,-108.672056
15,2,52,0.000000,-110.434335
15,2,54,0.000000,-110.663575
15,2,56,0.000000,-108.078064
15,2,58,0.000000,-99.852241
15,3,0,0.000000,-72.433654
15,3,2,0.000000,-110.719871
15,3,4,0.000000,-110.728004
15,3,6,0.000000,-106.475116
15,3,8,0.000000,-109.333926
15,3,10,0.000000,-109.849916
15,3,12,0.000000,-109.796237
15,3,14,0.000000,-110.053189
15,3,16,0.000000,-110.512508
15,3,18,0.000000,-111.456101
15,3,20,0.000000,-108.109618
15,3,22,0.000000,-109.270447
15,3,24,0.000000,-109.557406
15,3,26,0.000000,-109.324191
15,3,28,0.000000,-110.888968
15,3,30,0.000000,-106.268897
15,3,32,0.000000,-111.480226
15,3,34,0.000000,-108.868901
15,3,36,0.000000,-106.590313
15,3,38,0.000000,-109.636030
15,3,40,0.000000,-111.011597
15,3,42,0.000000,-109.132345
15,3,44,0.000000,-107.641253
15,3,46,0.000000,-109.846156
15,3,48,0.000000,-107.952171
15,3,50,0.000000,-108.243958
15,3,52,0.000000,-110.992338
15,3,54,0.000000,-108.375778
15,3,56,0.000000,-108.304922
15,3,58,0.000000,-104.567173
15,4,0,0.000000,-109.516139
15,4,2,0.000000,-101.815807
15,4,4,0.000000,-100.614575
15,4,6,0.000000,-77.062162
15,4,8,0.000000,-108.551488
15,4,10,0.000000,-107.945529
15,4,12,0.000000,-110.277965
15,4,14,0.000000,-107.801645
15,4,16,0.000000,-110.802433
15,4,18,0.000000,-104.971655
15,4,20,0.000000,-108.692487
15,4,22,0.000000,-99.488073
15,4,24,0.000000,-100.797336
15,4,26,0.000000,-103.796678
15,4,28,0.000000,-105.089267
15,4,30,0.000000,-109.281412
15,4,32,0.000000,-109.650056
15,4,34,0.000000,-107.776469
15,4,36,0.000000,-109.275044
15,4,38,0.000000,-109.577019
15,4,40,0.000000,-108.535607
15,4,42,0.000000,-108.703881
15,4,44,0.000000,-99.439477
15,4,46,0.000000,-99.016611
15,4,48,0.000000,-107.643677
15,4,50,0.000000,-87.504739
15,4,52,0.000000,-109.563626
15,4,54,0.000000,-110.652415
15,4,56,0.000000,-108.824991
15,4,58,0.000000,-105.909664
15,5,0,0.000000,-109.393285
15,5,2,0.000000,-108.163749
15,5,4,0.000000,-106.330157
15,5,6,0.000000,-103.464726
15,5,8,0.000000,-100.496942
15,5,10,0.000000,-108.245698
15,5,12,0.000000,-108.078252
15,5,14,0.000000,-107.413573
15,5,16,0.000000,-108.789357
15,5,18,0.000000,-108.789230
15,5,20,0.000000,-98.790433
15,5,22,0.000000,-111.444953
15,5,24,0.000000,-109.908620
15,5,26,0.000000,-100.991916
15,5,28,0.000000,-105.295034
15,5,30,0.000000,-110.203441
15,5,32,0.000000,-107.758628
15,5,34,0.000000,-111.349556
15,5,36,0.000000,-108.244243
15,5,38,0.000000,-110.795470
15,5,40,0.000000,-109.986220
15,5,42,0.000000,-104.951153
15,5,44,0.000000,-99.974269
15,5,46,0.000000,-100.753435
15,5,48,0.000000,-109.632579
15,5,50,0.000000,-109.485854
15,5,52,0.000000,-111.154969
15,5,54,0.000000,-109.449751
15,5,56,0.000000,-107.903204
15,5,58,0.000000,-105.254747
15,6,0,0.000000,-100.457689
15,6,2,0.000000,-98.319789
15,6,4,0.000000,-110.703396
15,6,6,0.000000,-110.708350
15,6,8,0.000000,-107.536403
15,6,10,0.000000,-110.621155
15,6,12,0.000000,-101.780514
15,6,14,0.000000,-112.302327
15,6,16,0.000000,-106.418564
15,6,18,0.000000,-108.326040
15,6,20,0.000000,-100.388657
15,6,22,0.000000,-100.090251
15,6,24,0.000000,-61.226138
15,6,26,0.000000,-111.053003
15,6,28,0.000000,-106.916647
15,6,30,0.000000,-106.699097
15,6,32,0.000000,-104.672891
15,6,34,0.000000,-111.485263
15,6,36,0.000000,-108.589796
15,6,38,0.000000,-109.272300
15,6,40,0.000000,-109.659199
15,6,42,0.000000,-107.746113
15,6,44,0.000000,-108.029179
15,6,46,0.000000,-107.777845
15,6,48,0.000000,-104.951235
15,6,50,0.000000,-108.855689
15,6,52,0.000000,-108.341699
15,6,54,0.000000,-109.571318
15,6,56,0.000000,-107.890480
15,6,58,0.000000,-106.403855
15,7,0,0.000000,-109.918529
15,7,2,0.000000,-108.226379
15,7,4,0.000000,-109.891940
15,7,6,0.000000,-100.014930
15,7,8,0.000000,-100.122796
15,7,10,0.000000,-61.390549
15,7,12,0.000000,-63.425242
15,7,14,0.000000,-109.235931
15,7,16,0.000000,-82.165532
15,7,18,0.000000,-80.955560
15,7,20,0.000000,-97.820925
15,7,22,0.000000,-101.412417
15,7,24,0.000000,-110.159641
15,7,26,0.000000,-108.713517
15,7,28,0.000000,-106.962085
15,7,30,0.000000,-98.369070
15,7,32,0.000000,-97.345690
15,7,34,0.000000,-101.768708
15,7,36,0.000000,-79.825762
15,7,38,0.000000,-111.163389
15,7,40,0.000000,-107.530040
15,7,42,0.000000,-101.176587
15,7,44,0.000000,-100.465919
15,7,46,0.000000,-103.200617
15,7,48,0.000000,-110.397345
15,7,50,0.000000,-108.435075
15,7,52,0.000000,-99.832734
15,7,54,0.000000,-100.149633
15,7,56,0.000000,-100.090278
15,7,58,0.000000,-99.954672
15,8,0,0.000000,-109.910242
15,8,2,0.000000,-79.788403
15,8,4,0.000000,-100.388493
15,8,6,0.000000,-97.631420
15,8,8,0.000000,-100.235092
15,8,10,0.000000,-107.290058
15,8,12,0.000000,-108.535482
15,8,14,0.000000,-108.426091
15,8,16,0.000000,-110.060755
15,8,18,0.000000,-105.728023
15,8,20,0.000000,-107.093580
15,8,22,0.000000,-109.200046
15,8,24,0.000000,-110.171200
15,8,26,0.000000,-108.236907
15,8,28,0.000000,-107.365978
15,8,30,0.000000,-108.922983
15,8,32,0.000000,-107.430474
15,8,34,0.000000,-107.773897
15,8,36,0.000000,-107.416380
15,8,38,0.000000,-107.536878
15,8,40,0.000000,-110.215439
15,8,42,0.000000,-108.149785
15,8,44,0.000000,-110.337064
15,8,46,0.000000,-108.527347
15,8,48,0.000000,-108.467968
15,8,50,0.000000,-109.819177
15,8,52,0.000000,-108.031090
15,8,54,0.000000,-108.208430
15,8,56,0.000000,-110.112328
15,8,58,0.000000,-107.972642
15,9,0,0.000000,-108.016137
15,9,2,0.000000,-108.419873
15,9,4,0.000000,-109.723507
15,9,6,0.000000,-110.861536
15,9,8,0.000000,-105.263834
15,9,10,0.000000,-111.089323
15,9,12,0.000000,-107.283130
15,9,14,0.000000,-110.617123
15,9,16,0.000000,-109.124100
15,9,18,0.000000,-110.592447
15,9,20,0.000000,-109.503736
15,9,22,0.000000,-106.819553
15,9,24,0.000000,-108.240633
15,9,26,0.000000,-109.971302
15,9,28,0.000000,-110.500614
15,9,30,0.000000,-58.557621
15,9,32,0.000000,-100.983930
15,9,34,0.000000,-106.860477
15,9,36,0.000000,-109.562060
15,9,38,0.000000,-109.358657
15,9,40,0.000000,-108.575627
15,9,42,0.000000,-106.163850
15,9,44,0.000000,-99.840197
15,9,46,0.000000,-98.873285
15,9,48,0.000000,-99.920313
15,9,50,0.000000,-98.377360
15,9,52,0.000000,-108.238928
15,9,54,0.000000,-107.156621
15,9,56,0.000000,-85.868505
15,9,58,0.000000,-87.442301
15,10,0,0.000000,-84.192465
15,10,2,0.000000,-94.994725
15,10,4,0.000000,-99.548324
15,10,6,0.000000,-84.211812
15,10,8,0.000000,-85.521037
15,10,10,0.000000,-95.643046
15,10,12,0.000000,-101.161303
15,10,14,0.000000,-104.826790
15,10,16,0.000000,-99.345961
15,10,18,0.000000,-107.931262
15,10,20,0.000000,-109.644899
15,10,22,0.000000,-108.867671
15,10,24,0.000000,-110.789867
15,10,26,0.000000,-101.799657
15,10,28,0.000000,-108.599927
15,10,30,0.000000,-108.678936
15,10,32,0.000000,-100.445175
15,10,34,0.000000,-99.651294
15,10,36,0.000000,-101.977535
15,10,38,0.000000,-100.921455
15,10,40,0.000000,-109.046525
15,10,42,0.000000,-104.734871
15,10,44,0.000000,-111.899835
15,10,46,0.000000,-79.319921
15,10,48,0.000000,-78.664871
15,10,50,0.000000,-78.139313
15,10,52,0.000000,-101.268139
15,10,54,0.000000,-100.438322
15,10,56,0.000000,-107.016436
15,10,58,0.000000,-76.396593
15,11,0,0.000000,-99.830069
15,11,2,0.000000,-99.529608
15,11,4,0.000000,-76.034170
15,11,6,0.000000,-108.545770
15,11,8,0.000000,-98.048556
15,11,10,0.000000,-98.779746
15,11,12,0.000000,-65.615678
15,11,14,0.000000,-68.830209
15,11,16,0.000000,-100.977990
15,11,18,0.000000,-101.039300
15,11,20,0.000000,-97.438272
15,11,22,0.000000,-78.625749
15,11,24,0.000000,-80.278204
15,11,26,0.000000,-80.235037
15,11,28,0.000000,-110.962691
15,11,30,0.000000,-98.512008
15,11,32,0.000000,-95.503867
15,11,34,0.000000,-98.295185
15,11,36,0.000000,-81.059358
15,11,38,0.000000,-80.960661
15,11,40,0.000000,-109.487107
15,11,42,0.000000,-100.436929
15,11,44,0.000000,-98.447244
15,11,46,0.000000,-69.751491
15,11,48,0.000000,-68.857587
15,11,50,0.000000,-111.973176
15,11,52,0.000000,-110.057073
15,11,54,0.000000,-98.806480
15,11,56,0.000000,-100.488786
15,11,58,0.000000,-99.855959
15,12,0,0.000000,-110.871154
15,12,2,0.000000,-111.039729
15,12,4,0.000000,-109.964640
15,12,6,0.000000,-99.876457
15,12,8,0.000000,-108.360150
15,12,10,0.000000,-106.518355
15,12,12,0.000000,-101.694228
15,12,14,0.000000,-101.442903
15,12,16,0.000000,-76.165294
15,12,18,0.000000,-108.411872
15,12,20,0.000000,-109.834336
15,12,22,0.000000,-108.498939
15,12,24,0.000000,-109.552763
15,12,26,0.000000,-107.943361
15,12,28,0.000000,-107.534000
15,12,30,0.000000,-107.644282
15,12,32,0.000000,-111.632422
15,12,34,0.000000,-99.698198
15,12,36,0.000000,-98.218276
15,12,38,0.000000,-73.533932
15,12,40,0.000000,-107.793975
15,12,42,0.000000,-105.128918
15,12,44,0.000000,-108.577230
15,12,46,0.000000,-108.961913
15,12,48,0.000000,-110.895901
15,12,50,0.000000,-109.845714
15,12,52,0.000000,-109.195931
15,12,54,0.000000,-69.890177
15,12,56,0.000000,-70.656502
15,12,58,0.000000,-70.070291
15,13,0,0.000000,-70.412286
15,13,2,0.000000,-99.142807
15,13,4,0.000000,-99.927999
15,13,6,0.000000,-99.891309
15,13,8,0.000000,-97.723778
15,13,10,0.000000,-69.984272
15,13,12,0.000000,-70.047452
15,13,14,0.000000,-70.356798
15,13,16,0.000000,-107.504248
15,13,18,0.000000,-108.815625
15,13,20,0.000000,-107.694087
15,13,22,0.000000,-109.923294
15,13,24,0.000000,-108.180611
15,13,26,0.000000,-102.041929
15,13,28,0.000000,-98.667186
15,13,30,0.000000,-74.719298
15,13,32,0.000000,-90.549730
15,13,34,0.000000,-109.946369
15,13,36,0.000000,-109.219741
15,13,38,0.000000,-109.002414
15,13,40,0.000000,-107.708272
15,13,42,0.000000,-103.981590
15,13,44,0.000000,-109.371947
15,13,46,0.000000,-108.525341
15,13,48,0.000000,-99.380502
15,13,50,0.000000,-99.553188
15,13,52,0.000000,-67.642307
15,13,54,0.000000,-107.107732
15,13,56,0.000000,-106.931716
15,13,58,0.000000,-106.454468
15,14,0,0.000000,-107.413693
15,14,2,0.000000,-108.730061
15,14,4,0.000000,-108.239835
15,14,6,0.000000,-98.233935
15,14,8,0.000000,-94.637257
15,14,10,0.000000,-67.146237
15,14,12,0.000000,-108.740776
15,14,14,0.000000,-107.716892
15,14,16,0.000000,-77.559778
15,14,18,0.000000,-79.179083
15,14,20,0.000000,-78.842690
15,14,22,0.000000,-78.899196
15,14,24,0.000000,-110.055397
15,14,26,0.000000,-104.966356
15,14,28,0.000000,-97.474652
15,14,30,0.000000,-97.021701
15,14,32,0.000000,-111.615364
15,14,34,0.000000,-78.137108
15,14,36,0.000000,-109.870695
15,14,38,0.000000,-108.694557
15,14,40,0.000000,-107.610824
15,14,42,0.000000,-105.832234
15,14,44,0.000000,-109.581109
15,14,46,0.000000,-108.346843
15,14,48,0.000000,-108.107714
15,14,50,0.000000,-110.256055
15,14,52,0.000000,-111.730645
15,14,54,0.000000,-107.899696
15,14,56,0.000000,-104.314362
15,14,58,0.000000,-110.852453
15,15,0,0.000000,-111.345859
15,15,2,0.000000,-108.922468
15,15,4,0.000000,-105.678524
15,15,6,0.000000,-108.902324
15,15,8,0.000000,-109.813289
15,15,10,0.000000,-97.498254
15,15,12,0.000000,-101.462154
15,15,14,0.000000,-65.709561
15,15,16,0.000000,-108.164960
15,15,18,0.000000,-109.714043
15,15,20,0.000000,-108.138204
15,15,22,0.000000,-107.965455
15,15,24,0.000000,-102.643220
15,15,26,0.000000,-95.725456
15,15,28,0.000000,-109.637881
15,15,30,0.000000,-68.549232
15,15,32,0.000000,-69.534160
15,15,34,0.000000,-100.381035
15,15,36,0.000000,-110.065820
15,15,38,0.000000,-107.988477
15,15,40,0.000000,-105.609388
15,15,42,0.000000,-106.803019
15,15,44,0.000000,-108.032768
15,15,46,0.000000,-108.355623
15,15,48,0.000000,-110.193580
15,15,50,0.000000,-107.776623
15,15,52,0.000000,-108.362800
15,15,54,0.000000,-109.465443
15,15,56,0.000000,-106.730577
15,15,58,0.000000,-108.197016
15,16,0,0.000000,-111.902900
15,16,2,0.000000,-109.864764
15,16,4,0.000000,-106.322109
15,16,6,0.000000,-108.047085
15,16,8,0.000000,-106.564345
15,16,10,0.000000,-111.213339
15,16,12,0.000000,-107.138911
15,16,14,0.000000,-98.664511
15,16,16,0.000000,-98.645099
15,16,18,0.000000,-99.435687
15,16,20,0.000000,-106.782652
15,16,22,0.000000,-107.741015
15,16,24,0.000000,-107.334538
15,16,26,0.000000,-108.709246
15,16,28,0.000000,-108.774045
15,16,30,0.000000,-109.818957
15,16,32,0.000000,-107.760672
15,16,34,0.000000,-108.524281
15,16,36,0.000000,-109.191248
15,16,38,0.000000,-107.458598
15,16,40,0.000000,-108.919745
15,16,42,0.000000,-72.241076
15,16,44,0.000000,-67.757068
15,16,46,0.000000,-70.535621
15,16,48,0.000000,-102.291380
15,16,50,0.000000,-98.690811
15,16,52,0.000000,-100.205380
15,16,54,0.000000,-69.608764
15,16,56,0.000000,-68.870991
15,16,58,0.000000,-110.963561
15,17,0,0.000000,-109.397326
15,17,2,0.000000,-99.941757
15,17,4,0.000000,-97.998599
15,17,6,0.000000,-98.863074
15,17,8,0.000000,-64.419259
15,17,10,0.000000,-106.127755
15,17,12,0.000000,-104.558142
15,17,14,0.000000,-111.176025
15,17,16,0.000000,-108.209778
15,17,18,0.000000,-100.631458
15,17,20,0.000000,-107.824689
15,17,22,0.000000,-89.883726
15,17,24,0.000000,-103.189589
15,17,26,0.000000,-102.332698
15,17,28,0.000000,-60.627003
15,17,30,0.000000,-60.215964
15,17,32,0.000000,-99.188352
15,17,34,0.000000,-102.206962
15,17,36,0.000000,-112.839669
15,17,38,0.000000,-73.604926
15,17,40,0.000000,-107.240932
15,17,42,0.000000,-110.829062
15,17,44,0.000000,-108.430415
15,17,46,0.000000,-110.636103
15,17,48,0.000000,-109.811594
15,17,50,0.000000,-107.234918
15,17,52,0.000000,-109.826821
15,17,54,0.000000,-109.644983
15,17,56,0.000000,-107.841556
15,17,58,0.000000,-108.272631
15,18,0,0.000000,-106.758941
15,18,2,0.000000,-112.756355
15,18,4,0.000000,-106.660567
15,18,6,0.000000,-109.191481
15,18,8,0.000000,-106.544934
15,18,10,0.000000,-107.563752
15,18,12,0.000000,-108.832683
15,18,14,0.000000,-110.053387
15,18,16,0.000000,-110.064098
15,18,18,0.000000,-109.420857
15,18,20,0.000000,-107.626966
15,18,22,0.000000,-108.688058
15,18,24,0.000000,-107.792190
15,18,26,0.000000,-107.553982
15,18,28,0.000000,-107.394844
15,18,30,0.000000,-110.061675
15,18,32,0.000000,-105.159457
15,18,34,0.000000,-108.301269
15,18,36,0.000000,-110.375543
15,18,38,0.000000,-109.617574
15,18,40,0.000000,-108.552626
15,18,42,0.000000,-107.243823
15,18,44,0.000000,-110.505741
15,18,46,0.000000,-111.800741
15,18,48,0.000000,-110.826373
15,18,50,0.000000,-107.827468
15,18,52,0.000000,-107.918280
15,18,54,0.000000,-108.013473
15,18,56,0.000000,-109.251643
15,18,58,0.000000,-110.775346
15,19,0,0.000000,-110.464258
15,19,2,0.000000,-108.822821
15,19,4,0.000000,-109.688833
15,19,6,0.000000,-111.912218
15,19,8,0.000000,-109.967228
15,19,10,0.000000,-106.230234
15,19,12,0.000000,-108.128471
15,19,14,0.000000,-111.965099
15,19,16,0.000000,-110.521906
15,19,18,0.000000,-110.539463
15,19,20,0.000000,-106.634452
15,19,22,0.000000,-111.863496
15,19,24,0.000000,-111.067265
15,19,26,0.000000,-110.243928
15,19,28,0.000000,-109.049455
15,19,30,0.000000,-107.446692
15,19,32,0.000000,-110.603988
15,19,34,0.000000,-106.896311
15,19,36,0.000000,-107.610158
15,19,38,0.000000,-107.786271
15,19,40,0.000000,-107.397896
15,19,42,0.000000,-108.317573
15,19,44,0.000000,-106.656237
15,19,46,0.000000,-108.700847
15,19,48,0.000000,-109.861616
15,19,50,0.000000,-109.174908
15,19,52,0.000000,-109.710378
15,19,54,0.000000,-100.063645
15,19,56,0.000000,-99.817993
15,19,58,0.000000,-99.500264
15,20,0,0.000000,-78.379333
15,20,2,0.000000,-79.884595
15,20,4,0.000000,-108.486102
15,20,6,0.000000,-106.052645
15,20,8,0.000000,-111.222710
15,20,10,0.000000,-107.970006
15,20,12,0.000000,-108.657932
15,20,14,0.000000,-107.693540
15,20,16,0.000000,-110.149849
15,20,18,0.000000,-109.610716
15,20,20,0.000000,-107.381113
15,20,22,0.000000,-112.271203
15,20,24,0.000000,-111.364272
15,20,26,0.000000,-107.451752
15,20,28,0.000000,-111.568992
15,20,30,0.000000,-110.337254
15,20,32,0.000000,-109.508550
15,20,34,0.000000,-110.527245
15,20,36,0.000000,-111.782998
15,20,38,0.000000,-111.864635
15,20,40,0.000000,-105.878189
15,20,42,0.000000,-106.943854
15,20,44,0.000000,-108.567545
15,20,46,0.000000,-109.533989
15,20,48,0.000000,-109.444250
15,20,50,0.000000,-106.421672
15,20,52,0.000000,-109.217873
15,20,54,0.000000,-109.155282
15,20,56,0.000000,-107.470337
15,20,58,0.000000,-109.776974
15,21,0,0.000000,-109.683671
15,21,2,0.000000,-107.550104
15,21,4,0.000000,-108.308203
15,21,6,0.000000,-107.872596
15,21,8,0.000000,-110.591485
15,21,10,0.000000,-107.122950
15,21,12,0.000000,-108.842673
15,21,14,0.000000,-108.949402
15,21,16,0.000000,-110.331523
15,21,18,0.000000,-106.569211
15,21,20,0.000000,-108.310444
15,21,22,0.000000,-110.655554
15,21,24,0.000000,-110.449567
15,21,26,0.000000,-106.765657
15,21,28,0.000000,-110.860407
15,21,30,0.000000,-109.634609
15,21,32,0.000000,-109.620370
15,21,34,0.000000,-108.109908
15,21,36,0.000000,-108.414266
15,21,38,0.000000,-109.063901
15,21,40,0.000000,-107.958441
15,21,42,0.000000,-111.147128
15,21,44,0.000000,-107.895114
15,21,46,0.000000,-81.770581
15,21,48,0.000000,-83.804986
15,21,50,0.000000,-100.657672
15,21,52,0.000000,-100.790219
15,21,54,0.000000,-100.927682
15,21,56,0.000000,-100.499757
15,21,58,0.000000,-101.211912
15,22,0,0.000000,-79.572099
15,22,2,0.000000,-106.991458
15,22,4,0.000000,-107.227284
15,22,6,0.000000,-108.526688
15,22,8,0.000000,-107.376732
15,22,10,0.000000,-107.934812
15,22,12,0.000000,-104.738915
15,22,14,0.000000,-107.196519
15,22,16,0.000000,-107.903849
15,22,18,0.000000,-109.826982
15,22,20,0.000000,-106.375520
15,22,22,0.000000,-108.536301
15,22,24,0.000000,-108.320777
15,22,26,0.000000,-106.936068
15,22,28,0.000000,-109.393934
15,22,30,0.000000,-109.133339
15,22,32,0.000000,-110.139050
15,22,34,0.000000,-108.848324
15,22,36,0.000000,-106.798143
15,22,38,0.000000,-109.084578
15,22,40,0.000000,-106.930095
15,22,42,0.000000,-108.687665
15,22,44,0.000000,-99.517662
15,22,46,0.000000,-110.158429
15,22,48,0.000000,-80.536537
15,22,50,0.000000,-108.136326
15,22,52,0.000000,-107.510202
15,22,54,0.000000,-100.831976
15,22,56,0.000000,-99.413437
15,22,58,0.000000,-99.334434
15,23,0,0.000000,-106.650402
15,23,2,0.000000,-74.523078
15,23,4,0.000000,-108.283103
15,23,6,0.000000,-108.957176
15,23,8,0.000000,-109.922910
15,23,10,0.000000,-108.302912
15,23,12,0.000000,-107.381954
15,23,14,0.000000,-109.435082
15,23,16,0.000000,-111.285819
15,23,18,0.000000,-111.743428
15,23,20,0.000000,-108.746630
15,23,22,0.000000,-108.967581
15,23,24,0.000000,-110.743503
15,23,26,0.000000,-105.834821
15,23,28,0.000000,-110.131702
15,23,30,0.000000,-110.281609
15,23,32,0.000000,-111.125716
15,23,34,0.000000,-109.314915
15,23,36,0.000000,-109.658523
15,23,38,0.000000,-108.922518
15,23,40,0.000000,-106.718647
15,23,42,0.000000,-108.416876
15,23,44,0.000000,-108.651659
15,23,46,0.000000,-106.918792
15,23,48,0.000000,-108.412723
15,23,50,0.000000,-108.255375
15,23,52,0.000000,-104.361366
15,23,54,0.000000,-110.522994
15,23,56,0.000000,-108.548650
15,23,58,0.000000,-107.994213
15,24,0,0.000000,-108.869946
15,24,2,0.000000,-109.974098
15,24,4,0.000000,-106.219610
15,24,6,0.000000,-110.318040
15,24,8,0.000000,-105.934338
15,24,10,0.000000,-103.478165
15,24,12,0.000000,-108.777275
15,24,14,0.000000,-108.565730
15,24,16,0.000000,-109.035744
15,24,18,0.000000,-85.791850
15,24,20,0.000000,-85.060235
15,24,22,0.000000,-108.027301
15,24,24,0.000000,-108.636884
15,24,26,0.000000,-99.373621
15,24,28,0.000000,-98.982136
15,24,30,0.000000,-99.532006
15,24,32,0.000000,-111.578135
15,24,34,0.000000,-111.154633
15,24,36,0.000000,-110.075529
15,24,38,0.000000,-111.705057
15,24,40,0.000000,-109.526881
15,24,42,0.000000,-85.899074
15,24,44,0.000000,-85.831750
15,24,46,0.000000,-85.779798
15,24,48,0.000000,-108.252665
15,24,50,0.000000,-97.815608
15,24,52,0.000000,-99.853994
15,24,54,0.000000,-109.897061
15,24,56,0.000000,-84.391395
15,24,58,0.000000,-83.243210
15,25,0,0.000000,-103.987972
15,25,2,0.000000,-97.467493
15,25,4,0.000000,-84.302500
15,25,6,0.000000,-112.989884
15,25,8,0.000000,-108.549416
15,25,10,0.000000,-98.797028
15,25,12,0.000000,-99.758583
15,25,14,0.000000,-99.587893
15,25,16,0.000000,-79.702334
15,25,18,0.000000,-78.655110
15,25,20,0.000000,-98.823197
15,25,22,0.000000,-107.727274
15,25,24,0.000000,-77.981199
15,25,26,0.000000,-111.548842
15,25,28,0.000000,-108.868120
15,25,30,0.000000,-108.581487
15,25,32,0.000000,-108.671574
15,25,34,0.000000,-104.690180
15,25,36,0.000000,-109.706900
15,25,38,0.000000,-106.916457
15,25,40,0.000000,-106.629620
15,25,42,0.000000,-110.766020
15,25,44,0.000000,-108.999393
15,25,46,0.000000,-108.872954
15,25,48,0.000000,-107.591016
15,25,50,0.000000,-98.788315
15,25,52,0.000000,-102.705960
15,25,54,0.000000,-66.950990
15,25,56,0.000000,-68.541257
15,25,58,0.000000,-110.022142
15,26,0,0.000000,-108.744627
15,26,2,0.000000,-109.578689
15,26,4,0.000000,-109.332245
15,26,6,0.000000,-108.494663
15,26,8,0.000000,-109.199146
15,26,10,0.000000,-107.144616
15,26,12,0.000000,-109.294942
15,26,14,0.000000,-110.370037
15,26,16,0.000000,-109.714179
15,26,18,0.000000,-108.576309
15,26,20,0.000000,-110.318921
15,26,22,0.000000,-97.637688
15,26,24,0.000000,-98.251628
15,26,26,0.000000,-108.474570
15,26,28,0.000000,-111.046741
15,26,30,0.000000,-108.047701
15,26,32,0.000000,-109.655506
15,26,34,0.000000,-111.548974
15,26,36,0.000000,-106.903456
15,26,38,0.000000,-109.474468
15,26,40,0.000000,-107.125518
15,26,42,0.000000,-107.829350
15,26,44,0.000000,-107.489531
15,26,46,0.000000,-109.258739
15,26,48,0.000000,-109.053567
15,26,50,0.000000,-108.208068
15,26,52,0.000000,-108.002232
15,26,54,0.000000,-104.850041
15,26,56,0.000000,-109.905043
15,26,58,0.000000,-107.622942
15,27,0,0.000000,-109.534144
15,27,2,0.000000,-107.345175
15,27,4,0.000000,-109.303693
15,27,6,0.000000,-108.701290
15,27,8,0.000000,-107.135642
15,27,10,0.000000,-107.836432
15,27,12,0.000000,-107.729532
15,27,14,0.000000,-109.437495
15,27,16,0.000000,-110.906197
15,27,18,0.000000,-109.398425
15,27,20,0.000000,-107.448753
15,27,22,0.000000,-105.622798
