hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-144.937163
23,0,2,0.000000,-155.657950
23,0,4,0.000000,-146.467357
23,0,6,0.000000,-143.522626
23,0,8,0.000000,-141.155558
23,0,10,0.000000,-136.137791
23,0,12,0.000000,-143.973227
23,0,14,0.000000,-145.051946
23,0,16,0.000000,-146.696692
23,0,18,0.000000,-142.159997
23,0,20,0.000000,-152.072358
23,0,22,0.000000,-142.662552
23,0,24,0.000000,-145.216192
23,0,26,0.000000,-138.985259
23,0,28,0.000000,-142.121023
23,0,30,0.000000,-146.415649
23,0,32,0.000000,-148.792716
23,0,34,0.000000,-142.927100
23,0,36,0.000000,-140.799652
23,0,38,0.000000,-138.170685
23,0,40,0.000000,-137.888311
23,0,42,0.000000,-138.645997
23,0,44,0.000000,-138.756758
23,0,46,0.000000,-144.617585
23,0,48,0.000000,-148.805241
23,0,50,0.000000,-148.223264
23,0,52,0.000000,-145.622633
23,0,54,0.000000,-149.881735
23,0,56,0.000000,-145.125684
23,0,58,0.000000,-143.462945
23,1,0,0.000000,-143.671791
23,1,2,0.000000,-149.491252
23,1,4,0.000000,-144.341729
23,1,6,0.000000,-142.215540
23,1,8,0.000000,-138.909874
23,1,10,0.000000,-146.587320
23,1,12,0.000000,-144.027729
23,1,14,0.000000,-144.672015
23,1,16,0.000000,-145.689380
23,1,18,0.000000,-154.168357
23,1,20,0.000000,-148.372842
23,1,22,0.000000,-144.179318
23,1,24,0.000000,-143.788531
23,1,26,0.000000,-141.569793
23,1,28,0.000000,-148.057763
23,1,30,0.000000,-152.961444
23,1,32,0.000000,-146.495839
23,1,34,0.000000,-156.690990
23,1,36,0.000000,-149.788576
23,1,38,0.000000,-146.567937
23,1,40,0.000000,-140.456440
23,1,42,0.000000,-152.732130
23,1,44,0.000000,-144.897414
23,1,46,0.000000,-148.918786
23,1,48,0.000000,-139.959412
23,1,50,0.000000,-156.164788
23,1,52,0.000000,-150.817337
23,1,54,0.000000,-140.950280
23,1,56,0.000000,-147.093247
23,1,58,0.000000,-147.213599
23,2,0,0.000000,-143.384555
23,2,2,0.000000,-144.402598
23,2,4,0.000000,-144.316830
23,2,6,0.000000,-149.545800
23,2,8,0.000000,-141.627362
23,2,10,0.000000,-154.338650
23,2,12,0.000000,-150.327338
23,2,14,0.000000,-141.337875
23,2,16,0.000000,-141.163377
23,2,18,0.000000,-151.533159
23,2,20,0.000000,-147.290970
23,2,22,0.000000,-143.073445
23,2,24,0.000000,-138.401029
23,2,26,0.000000,-143.355837
23,2,28,0.000000,-140.188753
23,2,30,0.000000,-149.326445
23,2,32,0.000000,-146.456331
23,2,34,0.000000,-143.552321
23,2,36,0.000000,-147.120830
23,2,38,0.000000,-138.508076
23,2,40,0.000000,-142.611007
23,2,42,0.000000,-141.707366
23,2,44,0.000000,-148.351292
23,2,46,0.000000,-136.633385
23,2,48,0.000000,-144.054436
23,2,50,0.000000,-149.041416
23,2,52,0.000000,-144.118138
23,2,54,0.000000,-141.812805
23,2,56,0.000000,-145.482247
23,2,58,0.000000,-139.058221
23,3,0,0.000000,-139.935913
23,3,2,0.000000,-159.143678
23,3,4,0.000000,-145.224140
23,3,6,0.000000,-138.343746
23,3,8,0.000000,-146.909932
23,3,10,0.000000,-138.878907
23,3,12,0.000000,-139.773436
23,3,14,0.000000,-155.018068
23,3,16,0.000000,-146.689781
23,3,18,0.000000,-146.574323
23,3,20,0.000000,-140.764867
23,3,22,0.000000,-142.513666
23,3,24,0.000000,-142.877032
23,3,26,0.000000,-141.445547
23,3,28,0.000000,-150.086792
23,3,30,0.000000,-149.410632
23,3,32,0.000000,-142.394240
23,3,34,0.000000,-145.299342
23,3,36,0.000000,-142.314677
23,3,38,0.000000,-141.612245
23,3,40,0.000000,-136.956048
23,3,42,0.000000,-139.586015
23,3,44,0.000000,-143.587259
23,3,46,0.000000,-149.195092
23,3,48,0.000000,-157.938742
23,3,50,0.000000,-151.222285
23,3,52,0.000000,-158.704214
23,3,54,0.000000,-153.295980
23,3,56,0.000000,-142.621085
23,3,58,0.000000,-144.306323
23,4,0,0.000000,-144.241289
23,4,2,0.000000,-142.896251
23,4,4,0.000000,-149.345705
23,4,6,0.000000,-136.940848
23,4,8,0.000000,-144.695901
23,4,10,0.000000,-139.950557
23,4,12,0.000000,-145.837756
23,4,14,0.000000,-137.857232
23,4,16,0.000000,-143.706249
23,4,18,0.000000,-143.263269
23,4,20,0.000000,-151.029673
23,4,22,0.000000,-145.739589
23,4,24,0.000000,-148.125322
23,4,26,0.000000,-157.056368
23,4,28,0.000000,-146.242772
23,4,30,0.000000,-147.350128
23,4,32,0.000000,-144.029792
23,4,34,0.000000,-138.505088
23,4,36,0.000000,-141.038669
23,4,38,0.000000,-139.524438
23,4,40,0.000000,-144.344212
23,4,42,0.000000,-139.873921
23,4,44,0.000000,-139.370028
23,4,46,0.000000,-144.568756
23,4,48,0.000000,-147.589092
23,4,50,0.000000,-141.753642
23,4,52,0.000000,-147.264787
23,4,54,0.000000,-146.417040
23,4,56,0.000000,-140.704187
23,4,58,0.000000,-139.628766
23,5,0,0.000000,-146.598919
23,5,2,0.000000,-144.226452
23,5,4,0.000000,-155.033398
23,5,6,0.000000,-145.028210
23,5,8,0.000000,-142.055975
23,5,10,0.000000,-163.659500
23,5,12,0.000000,-148.990524
23,5,14,0.000000,-143.882134
23,5,16,0.000000,-143.715186
23,5,18,0.000000,-141.251486
23,5,20,0.000000,-159.377985
23,5,22,0.000000,-143.798713
23,5,24,0.000000,-148.993223
23,5,26,0.000000,-156.788322
23,5,28,0.000000,-140.518772
23,5,30,0.000000,-151.456936
23,5,32,0.000000,-143.217444
23,5,34,0.000000,-147.144337
23,5,36,0.000000,-146.890597
23,5,38,0.000000,-148.845221
23,5,40,0.000000,-143.467117
23,5,42,0.000000,-144.410235
23,5,44,0.000000,-142.819263
23,5,46,0.000000,-145.421379
23,5,48,0.000000,-138.231790
23,5,50,0.000000,-139.567634
23,5,52,0.000000,-143.883821
23,5,54,0.000000,-144.433326
23,5,56,0.000000,-150.840298
23,5,58,0.000000,-151.512028
23,6,0,0.000000,-136.836564
23,6,2,0.000000,-144.471908
23,6,4,0.000000,-144.404499
23,6,6,0.000000,-156.228768
23,6,8,0.000000,-137.441437
23,6,10,0.000000,-146.002770
23,6,12,0.000000,-140.396968
23,6,14,0.000000,-151.625239
23,6,16,0.000000,-139.857597
23,6,18,0.000000,-143.255381
23,6,20,0.000000,-148.305207
23,6,22,0.000000,-163.117762
23,6,24,0.000000,-149.243272
23,6,26,0.000000,-139.455264
23,6,28,0.000000,-160.860628
23,6,30,0.000000,-146.292979
23,6,32,0.000000,-140.855238
23,6,34,0.000000,-144.917152
23,6,36,0.000000,-144.917651
23,6,38,0.000000,-144.263143
23,6,40,0.000000,-148.524804
23,6,42,0.000000,-141.610227
23,6,44,0.000000,-147.356452
23,6,46,0.000000,-148.565472
23,6,48,0.000000,-141.369248
23,6,50,0.000000,-142.581408
23,6,52,0.000000,-146.976664
23,6,54,0.000000,-159.696064
23,6,56,0.000000,-138.978937
23,6,58,0.000000,-149.678776
23,7,0,0.000000,-143.955644
23,7,2,0.000000,-148.127558
23,7,4,0.000000,-139.601267
23,7,6,0.000000,-149.863460
23,7,8,0.000000,-146.437994
23,7,10,0.000000,-146.118385
23,7,12,0.000000,-140.691644
23,7,14,0.000000,-147.720079
23,7,16,0.000000,-145.033380
23,7,18,0.000000,-149.905402
23,7,20,0.000000,-143.766483
23,7,22,0.000000,-145.248152
23,7,24,0.000000,-153.202622
23,7,26,0.000000,-141.785006
23,7,28,0.000000,-151.683131
23,7,30,0.000000,-143.342694
23,7,32,0.000000,-143.980169
23,7,34,0.000000,-143.153963
23,7,36,0.000000,-143.573413
23,7,38,0.000000,-146.773760
23,7,40,0.000000,-152.765456
23,7,42,0.000000,-149.249400
23,7,44,0.000000,-143.604852
23,7,46,0.000000,-138.907459
23,7,48,0.000000,-137.986309
23,7,50,0.000000,-161.886668
23,7,52,0.000000,-141.272291
23,7,54,0.000000,-143.318816
23,7,56,0.000000,-138.426808
23,7,58,0.000000,-145.887760
23,8,0,0.000000,-149.131124
23,8,2,0.000000,-139.294167
23,8,4,0.000000,-141.177774
23,8,6,0.000000,-147.129915
23,8,8,0.000000,-157.854723
23,8,10,0.000000,-149.031499
23,8,12,0.000000,-147.571934
23,8,14,0.000000,-139.230993
23,8,16,0.000000,-140.507534
23,8,18,0.000000,-148.077948
23,8,20,0.000000,-145.592349
23,8,22,0.000000,-141.778731
23,8,24,0.000000,-147.231550
23,8,26,0.000000,-136.779238
23,8,28,0.000000,-140.496854
23,8,30,0.000000,-145.483351
23,8,32,0.000000,-146.632195
23,8,34,0.000000,-147.686488
23,8,36,0.000000,-151.672758
23,8,38,0.000000,-152.797343
23,8,40,0.000000,-149.014179
23,8,42,0.000000,-152.273403
23,8,44,0.000000,-149.690055
23,8,46,0.000000,-142.482925
23,8,48,0.000000,-143.584832
23,8,50,0.000000,-147.452764
23,8,52,0.000000,-143.928519
23,8,54,0.000000,-142.583226
23,8,56,0.000000,-144.560449
23,8,58,0.000000,-142.706187
23,9,0,0.000000,-142.055069
23,9,2,0.000000,-146.876880
23,9,4,0.000000,-142.194130
23,9,6,0.000000,-158.207123
23,9,8,0.000000,-144.320920
23,9,10,0.000000,-140.615000
23,9,12,0.000000,-147.840370
23,9,14,0.000000,-140.146784
23,9,16,0.000000,-152.583032
23,9,18,0.000000,-142.206721
23,9,20,0.000000,-147.452264
23,9,22,0.000000,-149.177705
23,9,24,0.000000,-142.507084
23,9,26,0.000000,-141.424588
23,9,28,0.000000,-145.976945
23,9,30,0.000000,-162.866709
23,9,32,0.000000,-159.717570
23,9,34,0.000000,-146.285606
23,9,36,0.000000,-155.176550
23,9,38,0.000000,-139.484490
23,9,40,0.000000,-148.101971
23,9,42,0.000000,-153.149827
23,9,44,0.000000,-147.830119
23,9,46,0.000000,-148.686397
23,9,48,0.000000,-141.061718
23,9,50,0.000000,-155.343455
23,9,52,0.000000,-146.775056
23,9,54,0.000000,-145.669307
23,9,56,0.000000,-144.634033
23,9,58,0.000000,-148.871441
23,10,0,0.000000,-147.605214
23,10,2,0.000000,-146.949641
23,10,4,0.000000,-148.920552
23,10,6,0.000000,-140.852134
23,10,8,0.000000,-140.852579
23,10,10,0.000000,-144.338852
23,10,12,0.000000,-143.224291
23,10,14,0.000000,-143.875091
23,10,16,0.000000,-142.849186
23,10,18,0.000000,-143.776066
23,10,20,0.000000,-145.919834
23,10,22,0.000000,-147.709239
23,10,24,0.000000,-145.203054
23,10,26,0.000000,-141.285779
23,10,28,0.000000,-144.922543
23,10,30,0.000000,-140.260869
23,10,32,0.000000,-140.916624
23,10,34,0.000000,-152.732126
23,10,36,0.000000,-141.476781
23,10,38,0.000000,-145.133775
23,10,40,0.000000,-143.196866
23,10,42,0.000000,-142.490768
23,10,44,0.000000,-151.218810
23,10,46,0.000000,-149.780742
23,10,48,0.000000,-144.561438
23,10,50,0.000000,-142.108737
23,10,52,0.000000,-150.344756
23,10,54,0.000000,-149.597787
23,10,56,0.000000,-152.062014
23,10,58,0.000000,-141.510049
23,11,0,0.000000,-147.770376
23,11,2,0.000000,-144.769201
23,11,4,0.000000,-148.388344
23,11,6,0.000000,-145.112342
23,11,8,0.000000,-143.339331
23,11,10,0.000000,-140.496986
23,11,12,0.000000,-152.116488
23,11,14,0.000000,-149.183282
23,11,16,0.000000,-143.939013
23,11,18,0.000000,-154.727500
23,11,20,0.000000,-143.284003
23,11,22,0.000000,-153.561893
23,11,24,0.000000,-151.634508
23,11,26,0.000000,-144.491667
23,11,28,0.000000,-142.908824
23,11,30,0.000000,-138.962722
23,11,32,0.000000,-150.453036
23,11,34,0.000000,-141.049706
23,11,36,0.000000,-149.333403
23,11,38,0.000000,-161.104903
23,11,40,0.000000,-142.374501
23,11,42,0.000000,-155.093210
23,11,44,0.000000,-144.523547
23,11,46,0.000000,-144.047561
23,11,48,0.000000,-170.591860
23,11,50,0.000000,-150.238399
23,11,52,0.000000,-148.460039
23,11,54,0.000000,-146.407518
23,11,56,0.000000,-144.717993
23,11,58,0.000000,-138.715188
23,12,0,0.000000,-155.170047
23,12,2,0.000000,-148.505793
23,12,4,0.000000,-144.487320
23,12,6,0.000000,-151.125024
23,12,8,0.000000,-138.114434
23,12,10,0.000000,-147.346173
23,12,12,0.000000,-136.853176
23,12,14,0.000000,-147.791798
23,12,16,0.000000,-146.271274
23,12,18,0.000000,-144.824635
23,12,20,0.000000,-140.747488
23,12,22,0.000000,-140.568734
23,12,24,0.000000,-144.111585
23,12,26,0.000000,-152.343162
23,12,28,0.000000,-138.671557
23,12,30,0.000000,-141.329119
23,12,32,0.000000,-143.952108
23,12,34,0.000000,-148.105938
23,12,36,0.000000,-146.578694
23,12,38,0.000000,-150.734372
23,12,40,0.000000,-139.680440
23,12,42,0.000000,-140.986311
23,12,44,0.000000,-144.967529
23,12,46,0.000000,-148.255308
23,12,48,0.000000,-144.278390
23,12,50,0.000000,-139.107275
23,12,52,0.000000,-141.616449
23,12,54,0.000000,-143.977589
23,12,56,0.000000,-140.669727
23,12,58,0.000000,-145.877407
23,13,0,0.000000,-139.910982
23,13,2,0.000000,-139.174390
23,13,4,0.000000,-147.405452
23,13,6,0.000000,-143.389097
23,13,8,0.000000,-152.161791
23,13,10,0.000000,-146.055798
23,13,12,0.000000,-143.939603
23,13,14,0.000000,-155.602591
23,13,16,0.000000,-155.261892
23,13,18,0.000000,-145.727713
23,13,20,0.000000,-145.609636
23,13,22,0.000000,-142.469064
23,13,24,0.000000,-144.494206
23,13,26,0.000000,-139.211404
23,13,28,0.000000,-143.733156
23,13,30,0.000000,-156.219255
23,13,32,0.000000,-145.000953
23,13,34,0.000000,-148.970411
23,13,36,0.000000,-140.858921
23,13,38,0.000000,-141.337201
23,13,40,0.000000,-145.854981
23,13,42,0.000000,-161.199584
23,13,44,0.000000,-147.348672
23,13,46,0.000000,-151.023042
23,13,48,0.000000,-139.338671
23,13,50,0.000000,-145.154555
23,13,52,0.000000,-141.414256
23,13,54,0.000000,-156.416653
23,13,56,0.000000,-137.835839
23,13,58,0.000000,-141.622569
23,14,0,0.000000,-142.760970
23,14,2,0.000000,-145.208614
23,14,4,0.000000,-148.256269
23,14,6,0.000000,-142.309542
23,14,8,0.000000,-153.354313
23,14,10,0.000000,-140.125792
23,14,12,0.000000,-144.970505
23,14,14,0.000000,-144.677959
23,14,16,0.000000,-144.395399
23,14,18,0.000000,-149.843333
23,14,20,0.000000,-144.431972
23,14,22,0.000000,-146.866468
23,14,24,0.000000,-150.131180
23,14,26,0.000000,-149.061919
23,14,28,0.000000,-144.964831
23,14,30,0.000000,-140.005956
23,14,32,0.000000,-142.271082
23,14,34,0.000000,-143.968537
23,14,36,0.000000,-142.458890
23,14,38,0.000000,-151.739115
23,14,40,0.000000,-155.838274
23,14,42,0.000000,-139.723422
23,14,44,0.000000,-148.288935
23,14,46,0.000000,-141.358537
23,14,48,0.000000,-148.307997
23,14,50,0.000000,-148.210499
23,14,52,0.000000,-147.379946
23,14,54,0.000000,-141.687099
23,14,56,0.000000,-147.346176
23,14,58,0.000000,-143.892670
23,15,0,0.000000,-147.035189
23,15,2,0.000000,-139.052794
23,15,4,0.000000,-148.048755
23,15,6,0.000000,-147.080340
23,15,8,0.000000,-141.645645
23,15,10,0.000000,-149.347598
23,15,12,0.000000,-148.126333
23,15,14,0.000000,-143.578583
23,15,16,0.000000,-149.177415
23,15,18,0.000000,-147.714331
23,15,20,0.000000,-148.547430
23,15,22,0.000000,-144.122433
23,15,24,0.000000,-146.587191
23,15,26,0.000000,-145.526353
23,15,28,0.000000,-143.201317
23,15,30,0.000000,-143.701843
23,15,32,0.000000,-144.268353
23,15,34,0.000000,-145.522696
23,15,36,0.000000,-142.642490
23,15,38,0.000000,-144.621836
23,15,40,0.000000,-144.379926
23,15,42,0.000000,-139.648533
23,15,44,0.000000,-148.563740
23,15,46,0.000000,-141.954429
23,15,48,0.000000,-142.434640
23,15,50,0.000000,-146.669373
23,15,52,0.000000,-145.246771
23,15,54,0.000000,-143.377579
23,15,56,0.000000,-139.559356
23,15,58,0.000000,-144.795113
23,16,0,0.000000,-145.218651
23,16,2,0.000000,-144.316396
23,16,4,0.000000,-149.506455
23,16,6,0.000000,-141.634746
23,16,8,0.000000,-145.105826
23,16,10,0.000000,-152.415587
23,16,12,0.000000,-142.168097
23,16,14,0.000000,-144.100136
23,16,16,0.000000,-150.995138
23,16,18,0.000000,-153.300012
23,16,20,0.000000,-144.528977
23,16,22,0.000000,-154.158434
23,16,24,0.000000,-149.983968
23,16,26,0.000000,-150.856579
23,16,28,0.000000,-144.550760
23,16,30,0.000000,-140.589460
23,16,32,0.000000,-154.500731
23,16,34,0.000000,-141.578888
23,16,36,0.000000,-144.579292
23,16,38,0.000000,-138.123773
23,16,40,0.000000,-144.044561
23,16,42,0.000000,-146.182737
23,16,44,0.000000,-147.006892
23,16,46,0.000000,-149.579335
23,16,48,0.000000,-152.484244
23,16,50,0.000000,-145.858304
23,16,52,0.000000,-147.236964
23,16,54,0.000000,-156.156182
23,16,56,0.000000,-147.004242
23,16,58,0.000000,-147.875855
23,17,0,0.000000,-143.644090
23,17,2,0.000000,-150.110869
23,17,4,0.000000,-144.910873
23,17,6,0.000000,-144.158178
23,17,8,0.000000,-144.305105
23,17,10,0.000000,-149.455958
23,17,12,0.000000,-143.763406
23,17,14,0.000000,-142.724358
23,17,16,0.000000,-156.329886
23,17,18,0.000000,-141.129527
23,17,20,0.000000,-146.024856
23,17,22,0.000000,-143.913793
23,17,24,0.000000,-149.963343
23,17,26,0.000000,-141.843248
23,17,28,0.000000,-145.257079
23,17,30,0.000000,-149.126531
23,17,32,0.000000,-145.942831
23,17,34,0.000000,-140.005357
23,17,36,0.000000,-148.644024
23,17,38,0.000000,-146.124315
23,17,40,0.000000,-151.667183
23,17,42,0.000000,-146.820382
23,17,44,0.000000,-139.826553
23,17,46,0.000000,-148.081001
23,17,48,0.000000,-141.852082
23,17,50,0.000000,-151.616259
23,17,52,0.000000,-155.504525
23,17,54,0.000000,-142.701800
23,17,56,0.000000,-143.317365
23,17,58,0.000000,-141.559785
23,18,0,0.000000,-142.888421
23,18,2,0.000000,-144.293708
23,18,4,0.000000,-142.963327
23,18,6,0.000000,-149.968202
23,18,8,0.000000,-150.060227
23,18,10,0.000000,-142.589878
23,18,12,0.000000,-150.300248
23,18,14,0.000000,-145.920841
23,18,16,0.000000,-145.392005
23,18,18,0.000000,-146.706927
23,18,20,0.000000,-145.720307
23,18,22,0.000000,-142.208456
23,18,24,0.000000,-145.157410
23,18,26,0.000000,-139.018669
23,18,28,0.000000,-155.072994
23,18,30,0.000000,-151.215610
23,18,32,0.000000,-142.870300
23,18,34,0.000000,-141.593323
23,18,36,0.000000,-148.440239
23,18,38,0.000000,-144.481141
23,18,40,0.000000,-145.896780
23,18,42,0.000000,-146.326035
23,18,44,0.000000,-144.676097
23,18,46,0.000000,-145.172005
23,18,48,0.000000,-152.062377
23,18,50,0.000000,-148.057354
23,18,52,0.000000,-141.725738
23,18,54,0.000000,-153.298099
23,18,56,0.000000,-157.570109
23,18,58,0.000000,-142.420767
23,19,0,0.000000,-146.976210
23,19,2,0.000000,-157.814443
23,19,4,0.000000,-137.496700
23,19,6,0.000000,-147.690096
23,19,8,0.000000,-150.071852
23,19,10,0.000000,-142.553460
23,19,12,0.000000,-149.297161
23,19,14,0.000000,-139.935631
23,19,16,0.000000,-142.049903
23,19,18,0.000000,-141.161870
23,19,20,0.000000,-148.227988
23,19,22,0.000000,-143.453099
23,19,24,0.000000,-137.963896
23,19,26,0.000000,-150.560303
23,19,28,0.000000,-145.220684
23,19,30,0.000000,-141.675733
23,19,32,0.000000,-141.919330
23,19,34,0.000000,-141.092367
23,19,36,0.000000,-149.117913
23,19,38,0.000000,-140.451840
23,19,40,0.000000,-151.031347
23,19,42,0.000000,-142.991721
23,19,44,0.000000,-143.011781
23,19,46,0.000000,-164.239855
23,19,48,0.000000,-145.985411
23,19,50,0.000000,-162.623933
23,19,52,0.000000,-149.869638
23,19,54,0.000000,-148.772479
23,19,56,0.000000,-140.108797
23,19,58,0.000000,-137.695530
23,20,0,0.000000,-152.813144
23,20,2,0.000000,-144.716527
23,20,4,0.000000,-144.441158
23,20,6,0.000000,-144.875555
23,20,8,0.000000,-137.117737
23,20,10,0.000000,-156.126868
23,20,12,0.000000,-139.896379
23,20,14,0.000000,-142.188075
23,20,16,0.000000,-142.727919
23,20,18,0.000000,-144.003923
23,20,20,0.000000,-145.984222
23,20,22,0.000000,-146.959249
23,20,24,0.000000,-152.626008
23,20,26,0.000000,-139.999981
23,20,28,0.000000,-146.760811
23,20,30,0.000000,-152.791723
23,20,32,0.000000,-152.387759
23,20,34,0.000000,-140.761371
23,20,36,0.000000,-151.884477
23,20,38,0.000000,-148.015155
23,20,40,0.000000,-145.432350
23,20,42,0.000000,-149.964046
23,20,44,0.000000,-146.758193
23,20,46,0.000000,-154.776640
23,20,48,0.000000,-145.250223
23,20,50,0.000000,-156.890836
23,20,52,0.000000,-143.087073
23,20,54,0.000000,-138.279916
23,20,56,0.000000,-152.975843
23,20,58,0.000000,-141.333531
23,21,0,0.000000,-144.105967
23,21,2,0.000000,-140.784522
23,21,4,0.000000,-152.654156
23,21,6,0.000000,-141.082329
23,21,8,0.000000,-147.105220
23,21,10,0.000000,-142.157534
23,21,12,0.000000,-150.162172
23,21,14,0.000000,-144.705476
23,21,16,0.000000,-138.841776
23,21,18,0.000000,-144.427466
23,21,20,0.000000,-140.714727
23,21,22,0.000000,-144.621811
23,21,24,0.000000,-148.966237
23,21,26,0.000000,-139.118786
23,21,28,0.000000,-147.479214
23,21,30,0.000000,-148.007518
23,21,32,0.000000,-151.520500
23,21,34,0.000000,-147.022441
23,21,36,0.000000,-160.740962
23,21,38,0.000000,-144.712902
23,21,40,0.000000,-155.165765
23,21,42,0.000000,-145.940607
23,21,44,0.000000,-167.241707
23,21,46,0.000000,-148.076350
23,21,48,0.000000,-142.472194
23,21,50,0.000000,-151.620527
23,21,52,0.000000,-144.857661
23,21,54,0.000000,-150.020433
23,21,56,0.000000,-139.973163
23,21,58,0.000000,-142.434695
23,22,0,0.000000,-141.415076
23,22,2,0.000000,-138.104476
23,22,4,0.000000,-138.067304
23,22,6,0.000000,-145.743385
23,22,8,0.000000,-140.051780
23,22,10,0.000000,-146.927435
23,22,12,0.000000,-139.092033
23,22,14,0.000000,-145.953229
23,22,16,0.000000,-145.802124
23,22,18,0.000000,-148.202703
23,22,20,0.000000,-146.671307
23,22,22,0.000000,-150.379496
23,22,24,0.000000,-140.260805
23,22,26,0.000000,-147.345294
23,22,28,0.000000,-139.543056
23,22,30,0.000000,-139.413145
23,22,32,0.000000,-140.069468
23,22,34,0.000000,-146.052452
23,22,36,0.000000,-149.457509
23,22,38,0.000000,-147.419375
23,22,40,0.000000,-156.513409
23,22,42,0.000000,-138.460925
23,22,44,0.000000,-154.621038
23,22,46,0.000000,-143.903919
23,22,48,0.000000,-146.121141
23,22,50,0.000000,-149.178495
23,22,52,0.000000,-144.161655
23,22,54,0.000000,-145.247852
23,22,56,0.000000,-150.743557
23,22,58,0.000000,-141.422225
23,23,0,0.000000,-146.348394
23,23,2,0.000000,-143.844175
23,23,4,0.000000,-142.341481
23,23,6,0.000000,-148.262375
23,23,8,0.000000,-157.950427
23,23,10,0.000000,-143.786183
23,23,12,0.000000,-140.482281
23,23,14,0.000000,-142.660835
23,23,16,0.000000,-147.424237
23,23,18,0.000000,-137.672181
23,23,20,0.000000,-150.428520
23,23,22,0.000000,-149.956327
23,23,24,0.000000,-141.132707
23,23,26,0.000000,-143.397811
23,23,28,0.000000,-144.935397
23,23,30,0.000000,-145.839275
23,23,32,0.000000,-141.575353
23,23,34,0.000000,-156.927646
23,23,36,0.000000,-146.525199
23,23,38,0.000000,-142.562438
23,23,40,0.000000,-142.394677
23,23,42,0.000000,-150.576236
23,23,44,0.000000,-146.984907
23,23,46,0.000000,-160.317571
23,23,48,0.000000,-145.207321
23,23,50,0.000000,-143.596473
23,23,52,0.000000,-140.054292
23,23,54,0.000000,-145.478491
23,23,56,0.000000,-137.859192
23,23,58,0.000000,-142.158059
23,24,0,0.000000,-146.362283
23,24,2,0.000000,-139.809442
23,24,4,0.000000,-146.335281
23,24,6,0.000000,-145.025033
23,24,8,0.000000,-147.959118
23,24,10,0.000000,-144.527820
23,24,12,0.000000,-138.194896
23,24,14,0.000000,-139.145646
23,24,16,0.000000,-145.256705
23,24,18,0.000000,-153.806042
23,24,20,0.000000,-148.858582
23,24,22,0.000000,-140.420743
23,24,24,0.000000,-142.904695
23,24,26,0.000000,-141.385032
23,24,28,0.000000,-146.924664
23,24,30,0.000000,-144.245131
23,24,32,0.000000,-141.437602
23,24,34,0.000000,-146.923304
23,24,36,0.000000,-143.967081
23,24,38,0.000000,-146.428640
23,24,40,0.000000,-146.090408
23,24,42,0.000000,-141.931941
23,24,44,0.000000,-141.489826
23,24,46,0.000000,-146.793478
23,24,48,0.000000,-146.826105
23,24,50,0.000000,-141.936201
23,24,52,0.000000,-154.342592
23,24,54,0.000000,-138.830127
23,24,56,0.000000,-147.464238
23,24,58,0.000000,-149.239826
23,25,0,0.000000,-152.916501
23,25,2,0.000000,-143.848797
23,25,4,0.000000,-149.809834
23,25,6,0.000000,-135.908514
23,25,8,0.000000,-148.025330
23,25,10,0.000000,-140.470342
23,25,12,0.000000,-146.848407
23,25,14,0.000000,-147.386449
23,25,16,0.000000,-147.182863
23,25,18,0.000000,-145.568799
23,25,20,0.000000,-144.361936
23,25,22,0.000000,-138.902613
23,25,24,0.000000,-142.318324
23,25,26,0.000000,-149.207721
23,25,28,0.000000,-151.634900
23,25,30,0.000000,-140.940469
23,25,32,0.000000,-154.070670
23,25,34,0.000000,-146.559995
23,25,36,0.000000,-154.335166
23,25,38,0.000000,-142.395615
23,25,40,0.000000,-144.252692
23,25,42,0.000000,-146.727281
23,25,44,0.000000,-143.326877
23,25,46,0.000000,-143.707487
23,25,48,0.000000,-152.813756
23,25,50,0.000000,-153.904612
23,25,52,0.000000,-145.959316
23,25,54,0.000000,-141.733703
23,25,56,0.000000,-142.175241
23,25,58,0.000000,-143.202864
23,26,0,0.000000,-149.337788
23,26,2,0.000000,-150.327396
23,26,4,0.000000,-144.348527
23,26,6,0.000000,-146.153850
23,26,8,0.000000,-143.875181
23,26,10,0.000000,-150.153742
23,26,12,0.000000,-142.631601
23,26,14,0.000000,-140.379139
23,26,16,0.000000,-141.047834
23,26,18,0.000000,-150.096845
23,26,20,0.000000,-137.476182
23,26,22,0.000000,-152.676036
23,26,24,0.000000,-146.213162
23,26,26,0.000000,-147.828707
23,26,28,0.000000,-144.642326
23,26,30,0.000000,-143.428447
23,26,32,0.000000,-148.851958
23,26,34,0.000000,-136.584342
23,26,36,0.000000,-146.658023
23,26,38,0.000000,-141.085516
23,26,40,0.000000,-140.223307
23,26,42,0.000000,-139.926916
23,26,44,0.000000,-140.361031
23,26,46,0.000000,-159.705877
23,26,48,0.000000,-165.787813
23,26,50,0.000000,-140.817302
23,26,52,0.000000,-145.995854
23,26,54,0.000000,-140.730846
23,26,56,0.000000,-149.383943
23,26,58,0.000000,-139.818184
23,27,0,0.000000,-154.139048
23,27,2,0.000000,-140.381472
23,27,4,0.000000,-142.505713
23,27,6,0.000000,-144.436216
23,27,8,0.000000,-146.135426
23,27,10,0.000000,-146.810827
23,27,12,0.000000,-170.266653
23,27,14,0.000000,-151.586514
23,27,16,0.000000,-155.175381
23,27,18,0.000000,-140.550431
23,27,20,0.000000,-140.880055
23,27,22,0.000000,-146.466006
