hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-111.819547
3,0,2,0.000000,-116.695082
3,0,4,0.000000,-125.445458
3,0,6,0.000000,-127.113508
3,0,8,0.000000,-129.549475
3,0,10,0.000000,-138.508042
3,0,12,0.000000,-128.548691
3,0,14,0.000000,-136.106640
3,0,16,0.000000,-153.266004
3,0,18,0.000000,-107.978196
3,0,20,0.000000,-134.658724
3,0,22,0.000000,-127.110854
3,0,24,0.000000,-134.087229
3,0,26,0.000000,-129.729256
3,0,28,0.000000,-125.793464
3,0,30,0.000000,-145.098684
3,0,32,0.000000,-123.012286
3,0,34,0.000000,-124.085750
3,0,36,0.000000,-134.348227
3,0,38,0.000000,-132.219042
3,0,40,0.000000,-134.230192
3,0,42,0.000000,-128.569100
3,0,44,0.000000,-123.918527
3,0,46,0.000000,-136.231891
3,0,48,0.000000,-127.281951
3,0,50,0.000000,-135.462713
3,0,52,0.000000,-117.982340
3,0,54,0.000000,-132.623568
3,0,56,0.000000,-135.767439
3,0,58,0.000000,-132.216163
3,1,0,0.000000,-126.878558
3,1,2,0.000000,-144.740381
3,1,4,0.000000,-127.520751
3,1,6,0.000000,-128.028432
3,1,8,0.000000,-133.921904
3,1,10,0.000000,-131.965749
3,1,12,0.000000,-142.623287
3,1,14,0.000000,-129.423989
3,1,16,0.000000,-125.206144
3,1,18,0.000000,-126.524316
3,1,20,0.000000,-129.989518
3,1,22,0.000000,-141.157721
3,1,24,0.000000,-129.331514
3,1,26,0.000000,-116.865922
3,1,28,0.000000,-159.061765
3,1,30,0.000000,-140.445850
3,1,32,0.000000,-132.620307
3,1,34,0.000000,-128.121500
3,1,36,0.000000,-135.536100
3,1,38,0.000000,-128.077274
3,1,40,0.000000,-127.916978
3,1,42,0.000000,-146.014727
3,1,44,0.000000,-137.520713
3,1,46,0.000000,-134.487862
3,1,48,0.000000,-144.441306
3,1,50,0.000000,-129.846453
3,1,52,0.000000,-131.949829
3,1,54,0.000000,-140.607854
3,1,56,0.000000,-121.327990
3,1,58,0.000000,-127.268852
3,2,0,0.000000,-127.345293
3,2,2,0.000000,-137.682613
3,2,4,0.000000,-128.417427
3,2,6,0.000000,-131.572935
3,2,8,0.000000,-138.632691
3,2,10,0.000000,-156.203914
3,2,12,0.000000,-136.737711
3,2,14,0.000000,-139.888974
3,2,16,0.000000,-129.686789
3,2,18,0.000000,-125.390864
3,2,20,0.000000,-136.571542
3,2,22,0.000000,-125.955165
3,2,24,0.000000,-126.934755
3,2,26,0.000000,-127.256901
3,2,28,0.000000,-129.113472
3,2,30,0.000000,-114.621767
3,2,32,0.000000,-136.734409
3,2,34,0.000000,-131.770998
3,2,36,0.000000,-134.576084
3,2,38,0.000000,-137.033471
3,2,40,0.000000,-130.060178
3,2,42,0.000000,-134.831568
3,2,44,0.000000,-130.626835
3,2,46,0.000000,-126.205327
3,2,48,0.000000,-126.358391
3,2,50,0.000000,-132.322895
3,2,52,0.000000,-132.165396
3,2,54,0.000000,-136.872708
3,2,56,0.000000,-132.009228
3,2,58,0.000000,-130.633559
3,3,0,0.000000,-109.025058
3,3,2,0.000000,-128.405051
3,3,4,0.000000,-126.386741
3,3,6,0.000000,-133.208820
3,3,8,0.000000,-136.109902
3,3,10,0.000000,-128.547493
3,3,12,0.000000,-132.725216
3,3,14,0.000000,-133.252707
3,3,16,0.000000,-128.211276
3,3,18,0.000000,-127.097257
3,3,20,0.000000,-125.893839
3,3,22,0.000000,-124.578086
3,3,24,0.000000,-127.020635
3,3,26,0.000000,-131.308651
3,3,28,0.000000,-131.613335
3,3,30,0.000000,-130.701995
3,3,32,0.000000,-131.316736
3,3,34,0.000000,-124.813159
3,3,36,0.000000,-136.834330
3,3,38,0.000000,-126.345057
3,3,40,0.000000,-132.481917
3,3,42,0.000000,-126.634783
3,3,44,0.000000,-127.163124
3,3,46,0.000000,-128.540238
3,3,48,0.000000,-130.070826
3,3,50,0.000000,-136.922202
3,3,52,0.000000,-128.285638
3,3,54,0.000000,-137.055864
3,3,56,0.000000,-124.837809
3,3,58,0.000000,-131.299202
3,4,0,0.000000,-124.473065
3,4,2,0.000000,-128.963682
3,4,4,0.000000,-108.086025
3,4,6,0.000000,-127.171225
3,4,8,0.000000,-128.334552
3,4,10,0.000000,-136.102144
3,4,12,0.000000,-138.145896
3,4,14,0.000000,-127.880491
3,4,16,0.000000,-135.546962
3,4,18,0.000000,-127.139132
3,4,20,0.000000,-144.457457
3,4,22,0.000000,-127.008871
3,4,24,0.000000,-132.805209
3,4,26,0.000000,-130.040787
3,4,28,0.000000,-135.402813
3,4,30,0.000000,-132.613866
3,4,32,0.000000,-135.035861
3,4,34,0.000000,-135.348162
3,4,36,0.000000,-141.274912
3,4,38,0.000000,-108.266311
3,4,40,0.000000,-133.558213
3,4,42,0.000000,-131.920419
3,4,44,0.000000,-127.725516
3,4,46,0.000000,-131.879945
3,4,48,0.000000,-126.156603
3,4,50,0.000000,-125.629366
3,4,52,0.000000,-129.120855
3,4,54,0.000000,-127.523290
3,4,56,0.000000,-140.154546
3,4,58,0.000000,-136.123739
3,5,0,0.000000,-129.257598
3,5,2,0.000000,-126.479701
3,5,4,0.000000,-135.493054
3,5,6,0.000000,-130.748776
3,5,8,0.000000,-117.126954
3,5,10,0.000000,-128.562159
3,5,12,0.000000,-135.905104
3,5,14,0.000000,-130.219491
3,5,16,0.000000,-131.173162
3,5,18,0.000000,-120.281409
3,5,20,0.000000,-133.403860
3,5,22,0.000000,-139.117636
3,5,24,0.000000,-128.287809
3,5,26,0.000000,-125.535691
3,5,28,0.000000,-131.993885
3,5,30,0.000000,-133.561762
3,5,32,0.000000,-127.454486
3,5,34,0.000000,-133.503629
3,5,36,0.000000,-134.300496
3,5,38,0.000000,-127.195196
3,5,40,0.000000,-134.955198
3,5,42,0.000000,-116.612672
3,5,44,0.000000,-130.915447
3,5,46,0.000000,-125.919506
3,5,48,0.000000,-128.239962
3,5,50,0.000000,-129.403096
3,5,52,0.000000,-127.858846
3,5,54,0.000000,-133.794557
3,5,56,0.000000,-145.911041
3,5,58,0.000000,-133.611021
3,6,0,0.000000,-128.649766
3,6,2,0.000000,-126.757384
3,6,4,0.000000,-131.885183
3,6,6,0.000000,-123.953548
3,6,8,0.000000,-148.377866
3,6,10,0.000000,-126.037920
3,6,12,0.000000,-113.570470
3,6,14,0.000000,-131.400181
3,6,16,0.000000,-141.953950
3,6,18,0.000000,-130.129849
3,6,20,0.000000,-124.377908
3,6,22,0.000000,-129.482064
3,6,24,0.000000,-130.059200
3,6,26,0.000000,-132.044360
3,6,28,0.000000,-129.403064
3,6,30,0.000000,-135.648741
3,6,32,0.000000,-130.052692
3,6,34,0.000000,-147.840041
3,6,36,0.000000,-127.977271
3,6,38,0.000000,-142.037678
3,6,40,0.000000,-132.067796
3,6,42,0.000000,-133.723558
3,6,44,0.000000,-137.736019
3,6,46,0.000000,-122.362249
3,6,48,0.000000,-128.417484
3,6,50,0.000000,-130.836162
3,6,52,0.000000,-123.828439
3,6,54,0.000000,-125.703087
3,6,56,0.000000,-131.995964
3,6,58,0.000000,-128.352741
3,7,0,0.000000,-129.267921
3,7,2,0.000000,-133.807922
3,7,4,0.000000,-126.474011
3,7,6,0.000000,-127.695085
3,7,8,0.000000,-127.060777
3,7,10,0.000000,-136.810620
3,7,12,0.000000,-125.230474
3,7,14,0.000000,-132.254809
3,7,16,0.000000,-114.385473
3,7,18,0.000000,-139.190306
3,7,20,0.000000,-132.226056
3,7,22,0.000000,-130.303750
3,7,24,0.000000,-128.905042
3,7,26,0.000000,-129.029848
3,7,28,0.000000,-129.762325
3,7,30,0.000000,-145.311114
3,7,32,0.000000,-131.292497
3,7,34,0.000000,-123.967060
3,7,36,0.000000,-131.072378
3,7,38,0.000000,-135.607601
3,7,40,0.000000,-136.617005
3,7,42,0.000000,-137.496697
3,7,44,0.000000,-136.872932
3,7,46,0.000000,-129.563469
3,7,48,0.000000,-139.246697
3,7,50,0.000000,-114.239636
3,7,52,0.000000,-142.918439
3,7,54,0.000000,-133.877999
3,7,56,0.000000,-126.761637
3,7,58,0.000000,-129.462798
3,8,0,0.000000,-127.056193
3,8,2,0.000000,-134.341522
3,8,4,0.000000,-131.471314
3,8,6,0.000000,-131.075781
3,8,8,0.000000,-126.714410
3,8,10,0.000000,-133.061260
3,8,12,0.000000,-132.960750
3,8,14,0.000000,-138.634863
3,8,16,0.000000,-136.666422
3,8,18,0.000000,-135.967798
3,8,20,0.000000,-136.299532
3,8,22,0.000000,-131.696609
3,8,24,0.000000,-136.545109
3,8,26,0.000000,-132.914907
3,8,28,0.000000,-132.297816
3,8,30,0.000000,-127.677951
3,8,32,0.000000,-129.079536
3,8,34,0.000000,-135.057239
3,8,36,0.000000,-133.260192
3,8,38,0.000000,-127.635408
3,8,40,0.000000,-131.442760
3,8,42,0.000000,-140.669538
3,8,44,0.000000,-128.178649
3,8,46,0.000000,-131.776266
3,8,48,0.000000,-139.374301
3,8,50,0.000000,-130.638708
3,8,52,0.000000,-127.221862
3,8,54,0.000000,-114.596053
3,8,56,0.000000,-125.954056
3,8,58,0.000000,-137.308027
3,9,0,0.000000,-141.731886
3,9,2,0.000000,-139.150584
3,9,4,0.000000,-130.946480
3,9,6,0.000000,-140.831259
3,9,8,0.000000,-138.577618
3,9,10,0.000000,-129.649133
3,9,12,0.000000,-131.080334
3,9,14,0.000000,-129.894719
3,9,16,0.000000,-123.208702
3,9,18,0.000000,-130.979431
3,9,20,0.000000,-134.721676
3,9,22,0.000000,-133.934342
3,9,24,0.000000,-133.579270
3,9,26,0.000000,-127.483631
3,9,28,0.000000,-127.987472
3,9,30,0.000000,-140.858967
3,9,32,0.000000,-128.821988
3,9,34,0.000000,-126.002570
3,9,36,0.000000,-135.049291
3,9,38,0.000000,-135.748280
3,9,40,0.000000,-135.614327
3,9,42,0.000000,-126.012852
3,9,44,0.000000,-124.096601
3,9,46,0.000000,-126.292531
3,9,48,0.000000,-127.638699
3,9,50,0.000000,-135.542175
3,9,52,0.000000,-144.103756
3,9,54,0.000000,-138.131384
3,9,56,0.000000,-148.176468
3,9,58,0.000000,-129.967279
3,10,0,0.000000,-132.694696
3,10,2,0.000000,-126.095894
3,10,4,0.000000,-137.659393
3,10,6,0.000000,-139.269705
3,10,8,0.000000,-147.073945
3,10,10,0.000000,-136.026055
3,10,12,0.000000,-128.862247
3,10,14,0.000000,-126.676636
3,10,16,0.000000,-129.915880
3,10,18,0.000000,-133.045378
3,10,20,0.000000,-130.761337
3,10,22,0.000000,-129.621528
3,10,24,0.000000,-126.570449
3,10,26,0.000000,-130.883030
3,10,28,0.000000,-141.395769
3,10,30,0.000000,-132.650639
3,10,32,0.000000,-120.447069
3,10,34,0.000000,-133.664920
3,10,36,0.000000,-133.623228
3,10,38,0.000000,-130.428899
3,10,40,0.000000,-128.559608
3,10,42,0.000000,-149.707630
3,10,44,0.000000,-130.395186
3,10,46,0.000000,-135.050062
3,10,48,0.000000,-137.235153
3,10,50,0.000000,-132.646968
3,10,52,0.000000,-125.659198
3,10,54,0.000000,-126.051247
3,10,56,0.000000,-134.384521
3,10,58,0.000000,-133.844018
3,11,0,0.000000,-131.256149
3,11,2,0.000000,-119.730524
3,11,4,0.000000,-132.117958
3,11,6,0.000000,-129.720151
3,11,8,0.000000,-143.952086
3,11,10,0.000000,-123.741332
3,11,12,0.000000,-138.775487
3,11,14,0.000000,-134.580688
3,11,16,0.000000,-125.799682
3,11,18,0.000000,-126.455570
3,11,20,0.000000,-125.740783
3,11,22,0.000000,-128.318237
3,11,24,0.000000,-147.764098
3,11,26,0.000000,-126.254226
3,11,28,0.000000,-139.347945
3,11,30,0.000000,-133.166573
3,11,32,0.000000,-133.099860
3,11,34,0.000000,-131.278324
3,11,36,0.000000,-119.106022
3,11,38,0.000000,-129.432151
3,11,40,0.000000,-129.658728
3,11,42,0.000000,-130.175773
3,11,44,0.000000,-130.222372
3,11,46,0.000000,-131.171509
3,11,48,0.000000,-132.183414
3,11,50,0.000000,-144.074283
3,11,52,0.000000,-138.010651
3,11,54,0.000000,-128.253895
3,11,56,0.000000,-128.737854
3,11,58,0.000000,-124.034193
3,12,0,0.000000,-125.225392
3,12,2,0.000000,-134.641387
3,12,4,0.000000,-131.051724
3,12,6,0.000000,-127.482889
3,12,8,0.000000,-130.648425
3,12,10,0.000000,-124.338848
3,12,12,0.000000,-138.300341
3,12,14,0.000000,-128.247197
3,12,16,0.000000,-128.408120
3,12,18,0.000000,-138.024496
3,12,20,0.000000,-132.638562
3,12,22,0.000000,-130.060776
3,12,24,0.000000,-135.536881
3,12,26,0.000000,-134.093313
3,12,28,0.000000,-129.761556
3,12,30,0.000000,-126.610733
3,12,32,0.000000,-123.272701
3,12,34,0.000000,-137.767879
3,12,36,0.000000,-131.919015
3,12,38,0.000000,-128.545540
3,12,40,0.000000,-133.170426
3,12,42,0.000000,-145.490045
3,12,44,0.000000,-128.487771
3,12,46,0.000000,-131.352675
3,12,48,0.000000,-139.314304
3,12,50,0.000000,-131.056719
3,12,52,0.000000,-132.496125
3,12,54,0.000000,-153.655610
3,12,56,0.000000,-128.818407
3,12,58,0.000000,-143.373639
3,13,0,0.000000,-126.701783
3,13,2,0.000000,-128.105647
3,13,4,0.000000,-129.100329
3,13,6,0.000000,-128.876975
3,13,8,0.000000,-135.904685
3,13,10,0.000000,-127.241990
3,13,12,0.000000,-128.069815
3,13,14,0.000000,-136.081932
3,13,16,0.000000,-127.857616
3,13,18,0.000000,-141.151772
3,13,20,0.000000,-137.848187
3,13,22,0.000000,-137.569999
3,13,24,0.000000,-137.747348
3,13,26,0.000000,-132.036452
3,13,28,0.000000,-143.310897
3,13,30,0.000000,-125.649110
3,13,32,0.000000,-132.456273
3,13,34,0.000000,-138.926394
3,13,36,0.000000,-146.963035
3,13,38,0.000000,-138.705747
3,13,40,0.000000,-123.610700
3,13,42,0.000000,-135.951097
3,13,44,0.000000,-115.041641
3,13,46,0.000000,-135.532260
3,13,48,0.000000,-129.094102
3,13,50,0.000000,-141.619805
3,13,52,0.000000,-132.410845
3,13,54,0.000000,-127.783352
3,13,56,0.000000,-125.890967
3,13,58,0.000000,-134.309487
3,14,0,0.000000,-128.144718
3,14,2,0.000000,-126.406796
3,14,4,0.000000,-140.698125
3,14,6,0.000000,-134.501390
3,14,8,0.000000,-134.818149
3,14,10,0.000000,-128.761721
3,14,12,0.000000,-139.859827
3,14,14,0.000000,-140.387697
3,14,16,0.000000,-131.250352
3,14,18,0.000000,-135.815491
3,14,20,0.000000,-139.922822
3,14,22,0.000000,-131.853752
3,14,24,0.000000,-140.528296
3,14,26,0.000000,-129.349423
3,14,28,0.000000,-127.896206
3,14,30,0.000000,-136.191756
3,14,32,0.000000,-138.872104
3,14,34,0.000000,-127.156948
3,14,36,0.000000,-129.566174
3,14,38,0.000000,-128.531895
3,14,40,0.000000,-130.860216
3,14,42,0.000000,-131.252161
3,14,44,0.000000,-130.593871
3,14,46,0.000000,-158.761489
3,14,48,0.000000,-125.215497
3,14,50,0.000000,-130.517468
3,14,52,0.000000,-138.329542
3,14,54,0.000000,-127.338557
3,14,56,0.000000,-138.174777
3,14,58,0.000000,-131.938161
3,15,0,0.000000,-127.924868
3,15,2,0.000000,-140.119782
3,15,4,0.000000,-129.708301
3,15,6,0.000000,-134.116710
3,15,8,0.000000,-134.880614
3,15,10,0.000000,-127.126924
3,15,12,0.000000,-129.291422
3,15,14,0.000000,-134.186860
3,15,16,0.000000,-128.108033
3,15,18,0.000000,-147.340051
3,15,20,0.000000,-128.059552
3,15,22,0.000000,-113.277105
3,15,24,0.000000,-150.451128
3,15,26,0.000000,-124.733620
3,15,28,0.000000,-143.474485
3,15,30,0.000000,-126.668719
3,15,32,0.000000,-141.336880
3,15,34,0.000000,-126.580438
3,15,36,0.000000,-128.986528
3,15,38,0.000000,-130.470263
3,15,40,0.000000,-135.807504
3,15,42,0.000000,-130.838154
3,15,44,0.000000,-131.084604
3,15,46,0.000000,-133.601781
3,15,48,0.000000,-135.498501
3,15,50,0.000000,-125.363478
3,15,52,0.000000,-123.369829
3,15,54,0.000000,-144.616377
3,15,56,0.000000,-127.389427
3,15,58,0.000000,-144.534950
3,16,0,0.000000,-130.050627
3,16,2,0.000000,-132.914457
3,16,4,0.000000,-125.473483
3,16,6,0.000000,-135.818730
3,16,8,0.000000,-130.133512
3,16,10,0.000000,-132.543471
3,16,12,0.000000,-129.960858
3,16,14,0.000000,-132.510011
3,16,16,0.000000,-129.806239
3,16,18,0.000000,-123.542130
3,16,20,0.000000,-129.877338
3,16,22,0.000000,-139.198399
3,16,24,0.000000,-135.797486
3,16,26,0.000000,-120.861468
3,16,28,0.000000,-127.651283
3,16,30,0.000000,-132.442209
3,16,32,0.000000,-136.189869
3,16,34,0.000000,-132.310490
3,16,36,0.000000,-134.991256
3,16,38,0.000000,-127.546817
3,16,40,0.000000,-131.676996
3,16,42,0.000000,-136.293027
3,16,44,0.000000,-127.423304
3,16,46,0.000000,-125.783197
3,16,48,0.000000,-130.131234
3,16,50,0.000000,-127.517375
3,16,52,0.000000,-129.766438
3,16,54,0.000000,-131.081863
3,16,56,0.000000,-137.221910
3,16,58,0.000000,-139.840153
3,17,0,0.000000,-141.108159
3,17,2,0.000000,-132.691466
3,17,4,0.000000,-128.170940
3,17,6,0.000000,-124.506520
3,17,8,0.000000,-143.706641
3,17,10,0.000000,-131.228377
3,17,12,0.000000,-128.264345
3,17,14,0.000000,-128.831664
3,17,16,0.000000,-128.152140
3,17,18,0.000000,-124.264990
3,17,20,0.000000,-129.780690
3,17,22,0.000000,-130.636179
3,17,24,0.000000,-133.603631
3,17,26,0.000000,-131.214905
3,17,28,0.000000,-134.348209
3,17,30,0.000000,-121.069322
3,17,32,0.000000,-128.172332
3,17,34,0.000000,-133.403699
3,17,36,0.000000,-128.684059
3,17,38,0.000000,-132.556125
3,17,40,0.000000,-138.750144
3,17,42,0.000000,-134.528940
3,17,44,0.000000,-148.779541
3,17,46,0.000000,-133.567348
3,17,48,0.000000,-128.047664
3,17,50,0.000000,-123.403268
3,17,52,0.000000,-128.507123
3,17,54,0.000000,-145.528779
3,17,56,0.000000,-129.477800
3,17,58,0.000000,-139.421079
3,18,0,0.000000,-124.505144
3,18,2,0.000000,-127.913016
3,18,4,0.000000,-137.247041
3,18,6,0.000000,-131.615913
3,18,8,0.000000,-136.111337
3,18,10,0.000000,-137.413573
3,18,12,0.000000,-142.935763
3,18,14,0.000000,-126.403426
3,18,16,0.000000,-129.921967
3,18,18,0.000000,-130.578201
3,18,20,0.000000,-133.445508
3,18,22,0.000000,-132.883325
3,18,24,0.000000,-133.362996
3,18,26,0.000000,-129.051548
3,18,28,0.000000,-137.826895
3,18,30,0.000000,-124.874473
3,18,32,0.000000,-133.628816
3,18,34,0.000000,-118.831601
3,18,36,0.000000,-133.389379
3,18,38,0.000000,-126.993066
3,18,40,0.000000,-132.813305
3,18,42,0.000000,-125.010420
3,18,44,0.000000,-132.908383
3,18,46,0.000000,-131.316067
3,18,48,0.000000,-135.795655
3,18,50,0.000000,-136.338850
3,18,52,0.000000,-131.354823
3,18,54,0.000000,-136.682892
3,18,56,0.000000,-134.892780
3,18,58,0.000000,-133.610805
3,19,0,0.000000,-139.825226
3,19,2,0.000000,-132.795523
3,19,4,0.000000,-131.228978
3,19,6,0.000000,-134.562820
3,19,8,0.000000,-128.658642
3,19,10,0.000000,-136.380020
3,19,12,0.000000,-136.029741
3,19,14,0.000000,-133.360633
3,19,16,0.000000,-134.018285
3,19,18,0.000000,-134.828385
3,19,20,0.000000,-126.903068
3,19,22,0.000000,-125.844749
3,19,24,0.000000,-123.258560
3,19,26,0.000000,-125.414047
3,19,28,0.000000,-143.132549
3,19,30,0.000000,-129.345979
3,19,32,0.000000,-127.854446
3,19,34,0.000000,-131.947554
3,19,36,0.000000,-135.676190
3,19,38,0.000000,-107.509267
3,19,40,0.000000,-130.440200
3,19,42,0.000000,-131.361648
3,19,44,0.000000,-127.307590
3,19,46,0.000000,-127.865487
3,19,48,0.000000,-133.701792
3,19,50,0.000000,-135.555706
3,19,52,0.000000,-127.929409
3,19,54,0.000000,-131.927093
3,19,56,0.000000,-139.106602
3,19,58,0.000000,-128.140748
3,20,0,0.000000,-133.311167
3,20,2,0.000000,-130.454858
3,20,4,0.000000,-129.463757
3,20,6,0.000000,-126.227385
3,20,8,0.000000,-134.224714
3,20,10,0.000000,-137.281214
3,20,12,0.000000,-123.949792
3,20,14,0.000000,-136.747395
3,20,16,0.000000,-125.125972
3,20,18,0.000000,-128.698321
3,20,20,0.000000,-158.122518
3,20,22,0.000000,-134.734385
3,20,24,0.000000,-127.510140
3,20,26,0.000000,-125.213104
3,20,28,0.000000,-129.933396
3,20,30,0.000000,-134.319457
3,20,32,0.000000,-139.213960
3,20,34,0.000000,-137.735804
3,20,36,0.000000,-140.720621
3,20,38,0.000000,-133.086235
3,20,40,0.000000,-131.477995
3,20,42,0.000000,-162.710891
3,20,44,0.000000,-131.270488
3,20,46,0.000000,-129.658420
3,20,48,0.000000,-128.672283
3,20,50,0.000000,-134.740958
3,20,52,0.000000,-136.639224
3,20,54,0.000000,-126.383660
3,20,56,0.000000,-135.550791
3,20,58,0.000000,-130.775568
3,21,0,0.000000,-128.517502
3,21,2,0.000000,-129.317064
3,21,4,0.000000,-135.548404
3,21,6,0.000000,-134.948874
3,21,8,0.000000,-129.021431
3,21,10,0.000000,-126.564948
3,21,12,0.000000,-129.700929
3,21,14,0.000000,-138.033619
3,21,16,0.000000,-124.936066
3,21,18,0.000000,-129.030594
3,21,20,0.000000,-137.539059
3,21,22,0.000000,-124.508045
3,21,24,0.000000,-138.149363
3,21,26,0.000000,-129.844745
3,21,28,0.000000,-134.361449
3,21,30,0.000000,-138.378503
3,21,32,0.000000,-130.553794
3,21,34,0.000000,-128.128358
3,21,36,0.000000,-143.512802
3,21,38,0.000000,-129.069694
3,21,40,0.000000,-134.211718
3,21,42,0.000000,-132.759152
3,21,44,0.000000,-132.875664
3,21,46,0.000000,-112.959532
3,21,48,0.000000,-137.232085
3,21,50,0.000000,-136.204592
3,21,52,0.000000,-125.089747
3,21,54,0.000000,-132.153072
3,21,56,0.000000,-137.737034
3,21,58,0.000000,-131.763855
3,22,0,0.000000,-132.150092
3,22,2,0.000000,-125.933716
3,22,4,0.000000,-129.364310
3,22,6,0.000000,-124.185399
3,22,8,0.000000,-130.826758
3,22,10,0.000000,-141.721889
3,22,12,0.000000,-122.731939
3,22,14,0.000000,-130.084258
3,22,16,0.000000,-121.971162
3,22,18,0.000000,-130.581185
3,22,20,0.000000,-124.617369
3,22,22,0.000000,-132.772595
3,22,24,0.000000,-126.826846
3,22,26,0.000000,-125.492050
3,22,28,0.000000,-126.654013
3,22,30,0.000000,-129.988485
3,22,32,0.000000,-125.925700
3,22,34,0.000000,-147.069756
3,22,36,0.000000,-135.014556
3,22,38,0.000000,-145.542994
3,22,40,0.000000,-145.946508
3,22,42,0.000000,-134.271394
3,22,44,0.000000,-126.725551
3,22,46,0.000000,-135.569039
3,22,48,0.000000,-133.769983
3,22,50,0.000000,-125.132272
3,22,52,0.000000,-133.272887
3,22,54,0.000000,-136.368416
3,22,56,0.000000,-130.221088
3,22,58,0.000000,-137.829745
3,23,0,0.000000,-135.018157
3,23,2,0.000000,-130.371503
3,23,4,0.000000,-136.467252
3,23,6,0.000000,-139.396395
3,23,8,0.000000,-132.632901
3,23,10,0.000000,-134.949294
3,23,12,0.000000,-130.989947
3,23,14,0.000000,-126.557435
3,23,16,0.000000,-126.592704
3,23,18,0.000000,-130.312431
3,23,20,0.000000,-137.261627
3,23,22,0.000000,-127.185007
3,23,24,0.000000,-117.716602
3,23,26,0.000000,-129.316564
3,23,28,0.000000,-125.985557
3,23,30,0.000000,-126.873999
3,23,32,0.000000,-133.601166
3,23,34,0.000000,-124.137063
3,23,36,0.000000,-128.070119
3,23,38,0.000000,-137.305701
3,23,40,0.000000,-128.050508
3,23,42,0.000000,-128.532862
3,23,44,0.000000,-129.705838
3,23,46,0.000000,-138.876400
3,23,48,0.000000,-128.616060
3,23,50,0.000000,-130.587012
3,23,52,0.000000,-131.726403
3,23,54,0.000000,-134.010935
3,23,56,0.000000,-125.813296
3,23,58,0.000000,-133.586685
3,24,0,0.000000,-133.596790
3,24,2,0.000000,-130.321344
3,24,4,0.000000,-133.941813
3,24,6,0.000000,-124.163852
3,24,8,0.000000,-136.909115
3,24,10,0.000000,-136.446488
3,24,12,0.000000,-137.427169
3,24,14,0.000000,-125.034536
3,24,16,0.000000,-127.658580
3,24,18,0.000000,-129.695547
3,24,20,0.000000,-132.501161
3,24,22,0.000000,-129.463007
3,24,24,0.000000,-128.547714
3,24,26,0.000000,-128.216442
3,24,28,0.000000,-107.451306
3,24,30,0.000000,-132.402244
3,24,32,0.000000,-153.719051
3,24,34,0.000000,-131.428793
3,24,36,0.000000,-131.818825
3,24,38,0.000000,-128.022924
3,24,40,0.000000,-134.361999
3,24,42,0.000000,-128.976603
3,24,44,0.000000,-132.710257
3,24,46,0.000000,-134.342035
3,24,48,0.000000,-134.119284
3,24,50,0.000000,-132.181887
3,24,52,0.000000,-128.844247
3,24,54,0.000000,-132.564657
3,24,56,0.000000,-128.891073
3,24,58,0.000000,-114.312712
3,25,0,0.000000,-137.736629
3,25,2,0.000000,-126.216528
3,25,4,0.000000,-136.117440
3,25,6,0.000000,-128.031154
3,25,8,0.000000,-128.164048
3,25,10,0.000000,-128.957976
3,25,12,0.000000,-138.105172
3,25,14,0.000000,-134.392912
3,25,16,0.000000,-127.491891
3,25,18,0.000000,-134.297079
3,25,20,0.000000,-122.307795
3,25,22,0.000000,-126.669699
3,25,24,0.000000,-135.469601
3,25,26,0.000000,-144.445009
3,25,28,0.000000,-131.935661
3,25,30,0.000000,-126.748875
3,25,32,0.000000,-114.004378
3,25,34,0.000000,-156.244110
3,25,36,0.000000,-126.391125
3,25,38,0.000000,-137.452438
3,25,40,0.000000,-130.673308
3,25,42,0.000000,-132.178197
3,25,44,0.000000,-140.697654
3,25,46,0.000000,-132.276117
3,25,48,0.000000,-125.703016
3,25,50,0.000000,-132.166355
3,25,52,0.000000,-132.054909
3,25,54,0.000000,-139.926457
3,25,56,0.000000,-137.237816
3,25,58,0.000000,-132.802898
3,26,0,0.000000,-129.746614
3,26,2,0.000000,-131.981459
3,26,4,0.000000,-140.105328
3,26,6,0.000000,-113.100547
3,26,8,0.000000,-121.361121
3,26,10,0.000000,-124.927842
3,26,12,0.000000,-127.133817
3,26,14,0.000000,-126.627818
3,26,16,0.000000,-133.021486
3,26,18,0.000000,-137.615111
3,26,20,0.000000,-133.207349
3,26,22,0.000000,-127.605452
3,26,24,0.000000,-127.962196
3,26,26,0.000000,-131.945038
3,26,28,0.000000,-132.609035
3,26,30,0.000000,-136.637724
3,26,32,0.000000,-135.126925
3,26,34,0.000000,-131.419650
3,26,36,0.000000,-111.972446
3,26,38,0.000000,-130.730544
3,26,40,0.000000,-136.948280
3,26,42,0.000000,-124.159826
3,26,44,0.000000,-130.077700
3,26,46,0.000000,-129.896607
3,26,48,0.000000,-131.949577
3,26,50,0.000000,-137.492421
3,26,52,0.000000,-140.452686
3,26,54,0.000000,-137.612172
3,26,56,0.000000,-135.931345
3,26,58,0.000000,-134.686841
3,27,0,0.000000,-125.990478
3,27,2,0.000000,-130.011130
3,27,4,0.000000,-125.663593
3,27,6,0.000000,-148.502597
3,27,8,0.000000,-129.531922
3,27,10,0.000000,-115.860238
3,27,12,0.000000,-142.644476
3,27,14,0.000000,-129.101955
3,27,16,0.000000,-125.447367
3,27,18,0.000000,-134.189051
3,27,20,0.000000,-129.912156
3,27,22,0.000000,-125.775267
