hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.626613
5,0,2,0.000000,-132.583412
5,0,4,0.000000,-133.098993
5,0,6,0.000000,-132.936554
5,0,8,0.000000,-132.898530
5,0,10,0.000000,-131.646202
5,0,12,0.000000,-127.602738
5,0,14,0.000000,-131.934527
5,0,16,0.000000,-132.559901
5,0,18,0.000000,-131.966202
5,0,20,0.000000,-132.431981
5,0,22,0.000000,-133.040003
5,0,24,0.000000,-132.954840
5,0,26,0.000000,-132.588320
5,0,28,0.000000,-130.523946
5,0,30,0.000000,-130.517812
5,0,32,0.000000,-129.646738
5,0,34,0.000000,-130.416058
5,0,36,0.000000,-131.798108
5,0,38,0.000000,-131.466313
5,0,40,0.000000,-130.080101
5,0,42,0.000000,-130.819848
5,0,44,0.000000,-132.605151
5,0,46,0.000000,-129.637919
5,0,48,0.000000,-130.902980
5,0,50,0.000000,-132.399599
5,0,52,0.000000,-130.326746
5,0,54,0.000000,-129.608305
5,0,56,0.000000,-133.189504
5,0,58,0.000000,-131.545136
5,1,0,0.000000,-128.352414
5,1,2,0.000000,-133.689096
5,1,4,0.000000,-129.853430
5,1,6,0.000000,-132.226231
5,1,8,0.000000,-133.737114
5,1,10,0.000000,-131.965389
5,1,12,0.000000,-131.961003
5,1,14,0.000000,-132.913815
5,1,16,0.000000,-133.546166
5,1,18,0.000000,-128.628926
5,1,20,0.000000,-133.146789
5,1,22,0.000000,-132.361965
5,1,24,0.000000,-130.821510
5,1,26,0.000000,-132.223628
5,1,28,0.000000,-133.679974
5,1,30,0.000000,-130.209967
5,1,32,0.000000,-132.111648
5,1,34,0.000000,-132.914101
5,1,36,0.000000,-129.647715
5,1,38,0.000000,-131.414796
5,1,40,0.000000,-131.205416
5,1,42,0.000000,-132.803549
5,1,44,0.000000,-132.430496
5,1,46,0.000000,-130.746958
5,1,48,0.000000,-133.563069
5,1,50,0.000000,-130.321201
5,1,52,0.000000,-132.078277
5,1,54,0.000000,-132.487229
5,1,56,0.000000,-130.769147
5,1,58,0.000000,-131.876896
5,2,0,0.000000,-130.040365
5,2,2,0.000000,-132.538938
5,2,4,0.000000,-130.598395
5,2,6,0.000000,-130.374031
5,2,8,0.000000,-128.873153
5,2,10,0.000000,-132.977944
5,2,12,0.000000,-131.574331
5,2,14,0.000000,-134.293853
5,2,16,0.000000,-131.591402
5,2,18,0.000000,-133.252090
5,2,20,0.000000,-132.534262
5,2,22,0.000000,-131.740288
5,2,24,0.000000,-131.078584
5,2,26,0.000000,-133.835381
5,2,28,0.000000,-133.903561
5,2,30,0.000000,-133.652633
5,2,32,0.000000,-132.913063
5,2,34,0.000000,-131.306745
5,2,36,0.000000,-128.531632
5,2,38,0.000000,-129.757749
5,2,40,0.000000,-129.385350
5,2,42,0.000000,-132.593153
5,2,44,0.000000,-132.707187
5,2,46,0.000000,-126.709364
5,2,48,0.000000,-130.235765
5,2,50,0.000000,-130.935896
5,2,52,0.000000,-131.890046
5,2,54,0.000000,-130.601524
5,2,56,0.000000,-132.737299
5,2,58,0.000000,-133.160577
5,3,0,0.000000,-133.680137
5,3,2,0.000000,-132.591057
5,3,4,0.000000,-133.457997
5,3,6,0.000000,-131.126236
5,3,8,0.000000,-133.797917
5,3,10,0.000000,-132.511785
5,3,12,0.000000,-133.968089
5,3,14,0.000000,-131.862939
5,3,16,0.000000,-130.520097
5,3,18,0.000000,-133.459829
5,3,20,0.000000,-132.043009
5,3,22,0.000000,-128.342034
5,3,24,0.000000,-132.304831
5,3,26,0.000000,-130.114474
5,3,28,0.000000,-129.350343
5,3,30,0.000000,-131.824034
5,3,32,0.000000,-131.920449
5,3,34,0.000000,-132.971569
5,3,36,0.000000,-132.230358
5,3,38,0.000000,-134.554285
5,3,40,0.000000,-129.523005
5,3,42,0.000000,-132.076471
5,3,44,0.000000,-131.875989
5,3,46,0.000000,-133.925489
5,3,48,0.000000,-132.469894
5,3,50,0.000000,-128.669352
5,3,52,0.000000,-133.118786
5,3,54,0.000000,-130.108563
5,3,56,0.000000,-131.146649
5,3,58,0.000000,-133.940453
5,4,0,0.000000,-131.157798
5,4,2,0.000000,-130.661535
5,4,4,0.000000,-133.175666
5,4,6,0.000000,-131.428276
5,4,8,0.000000,-132.109761
5,4,10,0.000000,-132.204534
5,4,12,0.000000,-131.456836
5,4,14,0.000000,-130.429251
5,4,16,0.000000,-132.446371
5,4,18,0.000000,-132.044313
5,4,20,0.000000,-132.470809
5,4,22,0.000000,-131.878282
5,4,24,0.000000,-131.252781
5,4,26,0.000000,-131.112257
5,4,28,0.000000,-130.139007
5,4,30,0.000000,-131.331180
5,4,32,0.000000,-130.180592
5,4,34,0.000000,-130.735147
5,4,36,0.000000,-131.986755
5,4,38,0.000000,-132.004538
5,4,40,0.000000,-132.252479
5,4,42,0.000000,-133.736373
5,4,44,0.000000,-132.610402
5,4,46,0.000000,-131.851251
5,4,48,0.000000,-129.778934
5,4,50,0.000000,-129.999088
5,4,52,0.000000,-131.666213
5,4,54,0.000000,-130.042837
5,4,56,0.000000,-132.430115
5,4,58,0.000000,-131.586564
5,5,0,0.000000,-129.990130
5,5,2,0.000000,-132.769844
5,5,4,0.000000,-130.526133
5,5,6,0.000000,-130.857318
5,5,8,0.000000,-132.294862
5,5,10,0.000000,-132.948691
5,5,12,0.000000,-132.171239
5,5,14,0.000000,-133.502229
5,5,16,0.000000,-132.118085
5,5,18,0.000000,-132.363051
5,5,20,0.000000,-130.010042
5,5,22,0.000000,-130.063451
5,5,24,0.000000,-131.271632
5,5,26,0.000000,-133.704364
5,5,28,0.000000,-131.616119
5,5,30,0.000000,-132.488182
5,5,32,0.000000,-128.772699
5,5,34,0.000000,-130.145959
5,5,36,0.000000,-130.636607
5,5,38,0.000000,-131.026496
5,5,40,0.000000,-131.023491
5,5,42,0.000000,-131.814119
5,5,44,0.000000,-132.117232
5,5,46,0.000000,-132.478021
5,5,48,0.000000,-130.042500
5,5,50,0.000000,-131.044765
5,5,52,0.000000,-130.573107
5,5,54,0.000000,-126.887670
5,5,56,0.000000,-129.408933
5,5,58,0.000000,-131.348426
5,6,0,0.000000,-131.640734
5,6,2,0.000000,-133.021734
5,6,4,0.000000,-131.567932
5,6,6,0.000000,-132.193671
5,6,8,0.000000,-130.713541
5,6,10,0.000000,-131.517698
5,6,12,0.000000,-130.422299
5,6,14,0.000000,-131.778692
5,6,16,0.000000,-131.811479
5,6,18,0.000000,-133.078510
5,6,20,0.000000,-132.205616
5,6,22,0.000000,-133.384626
5,6,24,0.000000,-131.329494
5,6,26,0.000000,-130.560423
5,6,28,0.000000,-132.113175
5,6,30,0.000000,-133.076254
5,6,32,0.000000,-131.598766
5,6,34,0.000000,-126.882852
5,6,36,0.000000,-131.875060
5,6,38,0.000000,-127.634548
5,6,40,0.000000,-129.104967
5,6,42,0.000000,-128.703894
5,6,44,0.000000,-130.870229
5,6,46,0.000000,-132.923959
5,6,48,0.000000,-132.111736
5,6,50,0.000000,-130.016318
5,6,52,0.000000,-131.133214
5,6,54,0.000000,-134.493273
5,6,56,0.000000,-131.596421
5,6,58,0.000000,-134.976798
5,7,0,0.000000,-134.659091
5,7,2,0.000000,-132.795996
5,7,4,0.000000,-131.129099
5,7,6,0.000000,-133.243398
5,7,8,0.000000,-131.984028
5,7,10,0.000000,-130.220819
5,7,12,0.000000,-130.884290
5,7,14,0.000000,-133.956565
5,7,16,0.000000,-130.906866
5,7,18,0.000000,-129.825388
5,7,20,0.000000,-132.357794
5,7,22,0.000000,-131.713653
5,7,24,0.000000,-131.641388
5,7,26,0.000000,-130.856668
5,7,28,0.000000,-132.947065
5,7,30,0.000000,-132.006766
5,7,32,0.000000,-133.238739
5,7,34,0.000000,-131.500343
5,7,36,0.000000,-130.593251
5,7,38,0.000000,-132.046726
5,7,40,0.000000,-131.401542
5,7,42,0.000000,-132.040016
5,7,44,0.000000,-130.439391
5,7,46,0.000000,-130.208638
5,7,48,0.000000,-131.115467
5,7,50,0.000000,-132.133711
5,7,52,0.000000,-131.148533
5,7,54,0.000000,-132.944179
5,7,56,0.000000,-131.962940
5,7,58,0.000000,-129.947766
5,8,0,0.000000,-132.054194
5,8,2,0.000000,-131.865212
5,8,4,0.000000,-132.116814
5,8,6,0.000000,-128.445721
5,8,8,0.000000,-131.256325
5,8,10,0.000000,-133.634656
5,8,12,0.000000,-130.518414
5,8,14,0.000000,-130.050161
5,8,16,0.000000,-133.598525
5,8,18,0.000000,-133.702099
5,8,20,0.000000,-134.104470
5,8,22,0.000000,-129.875578
5,8,24,0.000000,-129.859287
5,8,26,0.000000,-133.427870
5,8,28,0.000000,-132.185655
5,8,30,0.000000,-132.851148
5,8,32,0.000000,-128.311509
5,8,34,0.000000,-131.561072
5,8,36,0.000000,-132.190172
5,8,38,0.000000,-130.583428
5,8,40,0.000000,-128.100638
5,8,42,0.000000,-133.089924
5,8,44,0.000000,-129.984623
5,8,46,0.000000,-129.881732
5,8,48,0.000000,-130.544242
5,8,50,0.000000,-133.125616
5,8,52,0.000000,-131.056445
5,8,54,0.000000,-133.059370
5,8,56,0.000000,-131.861137
5,8,58,0.000000,-130.977043
5,9,0,0.000000,-131.966847
5,9,2,0.000000,-131.019242
5,9,4,0.000000,-132.264814
5,9,6,0.000000,-131.685570
5,9,8,0.000000,-129.364303
5,9,10,0.000000,-132.039316
5,9,12,0.000000,-132.347561
5,9,14,0.000000,-132.957774
5,9,16,0.000000,-131.425924
5,9,18,0.000000,-130.627306
5,9,20,0.000000,-130.146122
5,9,22,0.000000,-129.813391
5,9,24,0.000000,-129.942418
5,9,26,0.000000,-133.260789
5,9,28,0.000000,-130.906271
5,9,30,0.000000,-130.329980
5,9,32,0.000000,-129.403719
5,9,34,0.000000,-130.691169
5,9,36,0.000000,-130.903069
5,9,38,0.000000,-130.648424
5,9,40,0.000000,-131.372097
5,9,42,0.000000,-130.659483
5,9,44,0.000000,-133.152871
5,9,46,0.000000,-131.618734
5,9,48,0.000000,-130.731918
5,9,50,0.000000,-131.389740
5,9,52,0.000000,-132.032253
5,9,54,0.000000,-130.478868
5,9,56,0.000000,-130.746436
5,9,58,0.000000,-133.103918
5,10,0,0.000000,-130.232319
5,10,2,0.000000,-132.638221
5,10,4,0.000000,-130.933334
5,10,6,0.000000,-130.534200
5,10,8,0.000000,-127.282552
5,10,10,0.000000,-130.394968
5,10,12,0.000000,-129.573637
5,10,14,0.000000,-129.538495
5,10,16,0.000000,-130.044088
5,10,18,0.000000,-131.594187
5,10,20,0.000000,-133.216344
5,10,22,0.000000,-131.268704
5,10,24,0.000000,-132.814869
5,10,26,0.000000,-132.100582
5,10,28,0.000000,-131.598642
5,10,30,0.000000,-131.204886
5,10,32,0.000000,-132.888907
5,10,34,0.000000,-130.866923
5,10,36,0.000000,-130.966484
5,10,38,0.000000,-131.224497
5,10,40,0.000000,-133.483716
5,10,42,0.000000,-129.723102
5,10,44,0.000000,-130.769548
5,10,46,0.000000,-132.929033
5,10,48,0.000000,-131.292700
5,10,50,0.000000,-132.041767
5,10,52,0.000000,-131.665642
5,10,54,0.000000,-134.484423
5,10,56,0.000000,-132.172100
5,10,58,0.000000,-129.592622
5,11,0,0.000000,-132.469461
5,11,2,0.000000,-131.821759
5,11,4,0.000000,-129.373593
5,11,6,0.000000,-132.509682
5,11,8,0.000000,-134.665427
5,11,10,0.000000,-131.817678
5,11,12,0.000000,-129.123016
5,11,14,0.000000,-131.429532
5,11,16,0.000000,-132.381888
5,11,18,0.000000,-131.363708
5,11,20,0.000000,-132.683114
5,11,22,0.000000,-131.214389
5,11,24,0.000000,-133.150731
5,11,26,0.000000,-131.841187
5,11,28,0.000000,-134.098658
5,11,30,0.000000,-130.801328
5,11,32,0.000000,-130.339785
5,11,34,0.000000,-133.093413
5,11,36,0.000000,-129.883359
5,11,38,0.000000,-132.598348
5,11,40,0.000000,-128.824484
5,11,42,0.000000,-130.045174
5,11,44,0.000000,-131.795658
5,11,46,0.000000,-130.893040
5,11,48,0.000000,-132.647914
5,11,50,0.000000,-132.613370
5,11,52,0.000000,-131.818500
5,11,54,0.000000,-132.419468
5,11,56,0.000000,-131.504815
5,11,58,0.000000,-130.881349
5,12,0,0.000000,-132.999595
5,12,2,0.000000,-130.945307
5,12,4,0.000000,-131.382609
5,12,6,0.000000,-133.180868
5,12,8,0.000000,-132.392787
5,12,10,0.000000,-131.474865
5,12,12,0.000000,-131.695196
5,12,14,0.000000,-129.998162
5,12,16,0.000000,-127.813972
5,12,18,0.000000,-132.034662
5,12,20,0.000000,-131.605929
5,12,22,0.000000,-132.854200
5,12,24,0.000000,-130.513297
5,12,26,0.000000,-128.220228
5,12,28,0.000000,-131.724902
5,12,30,0.000000,-132.796339
5,12,32,0.000000,-130.256543
5,12,34,0.000000,-131.081923
5,12,36,0.000000,-131.596944
5,12,38,0.000000,-133.018226
5,12,40,0.000000,-133.435935
5,12,42,0.000000,-133.563900
5,12,44,0.000000,-132.648068
5,12,46,0.000000,-130.925001
5,12,48,0.000000,-130.694369
5,12,50,0.000000,-131.936021
5,12,52,0.000000,-131.541233
5,12,54,0.000000,-131.818035
5,12,56,0.000000,-132.244059
5,12,58,0.000000,-130.651024
5,13,0,0.000000,-134.313138
5,13,2,0.000000,-132.337418
5,13,4,0.000000,-134.045650
5,13,6,0.000000,-128.512565
5,13,8,0.000000,-133.684903
5,13,10,0.000000,-131.812636
5,13,12,0.000000,-131.824093
5,13,14,0.000000,-128.712998
5,13,16,0.000000,-133.143989
5,13,18,0.000000,-132.811775
5,13,20,0.000000,-130.786714
5,13,22,0.000000,-133.305164
5,13,24,0.000000,-129.246429
5,13,26,0.000000,-132.475417
5,13,28,0.000000,-132.281339
5,13,30,0.000000,-129.746352
5,13,32,0.000000,-130.926295
5,13,34,0.000000,-133.536093
5,13,36,0.000000,-131.980741
5,13,38,0.000000,-134.736278
5,13,40,0.000000,-128.659953
5,13,42,0.000000,-132.409295
5,13,44,0.000000,-132.599792
5,13,46,0.000000,-131.579464
5,13,48,0.000000,-133.278354
5,13,50,0.000000,-128.556720
5,13,52,0.000000,-130.767874
5,13,54,0.000000,-131.578017
5,13,56,0.000000,-134.285522
5,13,58,0.000000,-134.476869
5,14,0,0.000000,-129.079435
5,14,2,0.000000,-131.321726
5,14,4,0.000000,-132.201573
5,14,6,0.000000,-132.280256
5,14,8,0.000000,-133.407142
5,14,10,0.000000,-129.695500
5,14,12,0.000000,-129.876993
5,14,14,0.000000,-129.690712
5,14,16,0.000000,-133.896552
5,14,18,0.000000,-131.286609
5,14,20,0.000000,-128.898717
5,14,22,0.000000,-130.815338
5,14,24,0.000000,-132.165422
5,14,26,0.000000,-131.133107
5,14,28,0.000000,-132.847271
5,14,30,0.000000,-132.569148
5,14,32,0.000000,-131.421269
5,14,34,0.000000,-131.366759
5,14,36,0.000000,-130.791857
5,14,38,0.000000,-134.198916
5,14,40,0.000000,-134.999600
5,14,42,0.000000,-130.907690
5,14,44,0.000000,-126.403730
5,14,46,0.000000,-130.013416
5,14,48,0.000000,-132.109954
5,14,50,0.000000,-133.459063
5,14,52,0.000000,-132.664671
5,14,54,0.000000,-132.349088
5,14,56,0.000000,-132.878021
5,14,58,0.000000,-131.382059
5,15,0,0.000000,-133.089441
5,15,2,0.000000,-132.260875
5,15,4,0.000000,-130.598287
5,15,6,0.000000,-131.487436
5,15,8,0.000000,-133.638537
5,15,10,0.000000,-131.684512
5,15,12,0.000000,-132.908655
5,15,14,0.000000,-129.856377
5,15,16,0.000000,-133.146034
5,15,18,0.000000,-132.301538
5,15,20,0.000000,-129.785837
5,15,22,0.000000,-133.275445
5,15,24,0.000000,-128.615191
5,15,26,0.000000,-133.371535
5,15,28,0.000000,-133.875252
5,15,30,0.000000,-130.835260
5,15,32,0.000000,-130.238383
5,15,34,0.000000,-129.477704
5,15,36,0.000000,-122.912283
5,15,38,0.000000,-133.337465
5,15,40,0.000000,-129.913604
5,15,42,0.000000,-131.033249
5,15,44,0.000000,-131.049064
5,15,46,0.000000,-133.730497
5,15,48,0.000000,-132.328519
5,15,50,0.000000,-130.183417
5,15,52,0.000000,-132.746366
5,15,54,0.000000,-129.255416
5,15,56,0.000000,-131.271890
5,15,58,0.000000,-131.375724
5,16,0,0.000000,-132.458679
5,16,2,0.000000,-133.039594
5,16,4,0.000000,-130.587751
5,16,6,0.000000,-134.570510
5,16,8,0.000000,-130.551216
5,16,10,0.000000,-132.386169
5,16,12,0.000000,-131.996077
5,16,14,0.000000,-129.471824
5,16,16,0.000000,-133.989582
5,16,18,0.000000,-131.083690
5,16,20,0.000000,-131.720830
5,16,22,0.000000,-131.110525
5,16,24,0.000000,-132.336549
5,16,26,0.000000,-132.511047
5,16,28,0.000000,-131.686072
5,16,30,0.000000,-128.830480
5,16,32,0.000000,-129.635356
5,16,34,0.000000,-130.941599
5,16,36,0.000000,-130.662626
5,16,38,0.000000,-133.991332
5,16,40,0.000000,-133.849944
5,16,42,0.000000,-134.039034
5,16,44,0.000000,-131.170574
5,16,46,0.000000,-131.169007
5,16,48,0.000000,-127.586226
5,16,50,0.000000,-126.721916
5,16,52,0.000000,-122.003681
5,16,54,0.000000,-119.992106
5,16,56,0.000000,-130.829463
5,16,58,0.000000,-128.452767
5,17,0,0.000000,-130.822731
5,17,2,0.000000,-133.283365
5,17,4,0.000000,-130.851714
5,17,6,0.000000,-130.958516
5,17,8,0.000000,-131.217005
5,17,10,0.000000,-130.429397
5,17,12,0.000000,-130.604616
5,17,14,0.000000,-133.238980
5,17,16,0.000000,-129.112107
5,17,18,0.000000,-133.927790
5,17,20,0.000000,-132.263986
5,17,22,0.000000,-133.642660
5,17,24,0.000000,-131.092651
5,17,26,0.000000,-128.114148
5,17,28,0.000000,-133.303204
5,17,30,0.000000,-128.421521
5,17,32,0.000000,-130.115200
5,17,34,0.000000,-132.169184
5,17,36,0.000000,-132.099932
5,17,38,0.000000,-133.205374
5,17,40,0.000000,-131.937893
5,17,42,0.000000,-128.680909
5,17,44,0.000000,-132.831810
5,17,46,0.000000,-134.245305
5,17,48,0.000000,-128.806174
5,17,50,0.000000,-131.861965
5,17,52,0.000000,-130.777187
5,17,54,0.000000,-129.537135
5,17,56,0.000000,-130.800567
5,17,58,0.000000,-132.339633
5,18,0,0.000000,-132.278550
5,18,2,0.000000,-135.860310
5,18,4,0.000000,-132.791146
5,18,6,0.000000,-131.910752
5,18,8,0.000000,-130.463538
5,18,10,0.000000,-131.208555
5,18,12,0.000000,-128.480342
5,18,14,0.000000,-130.159607
5,18,16,0.000000,-130.757588
5,18,18,0.000000,-130.705896
5,18,20,0.000000,-132.569474
5,18,22,0.000000,-132.611819
5,18,24,0.000000,-131.180203
5,18,26,0.000000,-130.298948
5,18,28,0.000000,-132.136753
5,18,30,0.000000,-132.818829
5,18,32,0.000000,-131.991068
5,18,34,0.000000,-132.803402
5,18,36,0.000000,-130.933912
5,18,38,0.000000,-132.451713
5,18,40,0.000000,-132.144504
5,18,42,0.000000,-132.331996
5,18,44,0.000000,-132.399447
5,18,46,0.000000,-132.922661
5,18,48,0.000000,-132.034284
5,18,50,0.000000,-134.624857
5,18,52,0.000000,-132.267966
5,18,54,0.000000,-132.489070
5,18,56,0.000000,-131.598244
5,18,58,0.000000,-132.934224
5,19,0,0.000000,-132.218276
5,19,2,0.000000,-132.786041
5,19,4,0.000000,-130.791142
5,19,6,0.000000,-128.056683
5,19,8,0.000000,-131.185969
5,19,10,0.000000,-131.960562
5,19,12,0.000000,-131.802657
5,19,14,0.000000,-132.912211
5,19,16,0.000000,-131.719962
5,19,18,0.000000,-133.549813
5,19,20,0.000000,-131.770940
5,19,22,0.000000,-131.914294
5,19,24,0.000000,-130.957047
5,19,26,0.000000,-130.137040
5,19,28,0.000000,-130.319740
5,19,30,0.000000,-132.073512
5,19,32,0.000000,-131.391703
5,19,34,0.000000,-130.934770
5,19,36,0.000000,-132.341309
5,19,38,0.000000,-135.118402
5,19,40,0.000000,-130.544323
5,19,42,0.000000,-132.364464
5,19,44,0.000000,-133.049015
5,19,46,0.000000,-131.767447
5,19,48,0.000000,-132.899064
5,19,50,0.000000,-131.437031
5,19,52,0.000000,-132.086150
5,19,54,0.000000,-130.994980
5,19,56,0.000000,-130.029269
5,19,58,0.000000,-132.553565
5,20,0,0.000000,-130.339026
5,20,2,0.000000,-130.535739
5,20,4,0.000000,-134.171447
5,20,6,0.000000,-133.939636
5,20,8,0.000000,-132.594126
5,20,10,0.000000,-130.747835
5,20,12,0.000000,-132.507798
5,20,14,0.000000,-133.692676
5,20,16,0.000000,-130.449906
5,20,18,0.000000,-130.104292
5,20,20,0.000000,-134.041066
5,20,22,0.000000,-132.626187
5,20,24,0.000000,-132.518050
5,20,26,0.000000,-130.542000
5,20,28,0.000000,-132.807472
5,20,30,0.000000,-132.314664
5,20,32,0.000000,-131.697584
5,20,34,0.000000,-129.054344
5,20,36,0.000000,-132.995724
5,20,38,0.000000,-132.731245
5,20,40,0.000000,-133.623200
5,20,42,0.000000,-130.150527
5,20,44,0.000000,-129.945719
5,20,46,0.000000,-128.485387
5,20,48,0.000000,-129.415567
5,20,50,0.000000,-133.587547
5,20,52,0.000000,-131.977915
5,20,54,0.000000,-132.581006
5,20,56,0.000000,-128.973539
5,20,58,0.000000,-132.517301
5,21,0,0.000000,-132.087215
5,21,2,0.000000,-132.414999
5,21,4,0.000000,-131.297292
5,21,6,0.000000,-131.218281
5,21,8,0.000000,-134.414828
5,21,10,0.000000,-134.221296
5,21,12,0.000000,-131.843650
5,21,14,0.000000,-132.035295
5,21,16,0.000000,-132.809856
5,21,18,0.000000,-129.056489
5,21,20,0.000000,-131.420863
5,21,22,0.000000,-129.532448
5,21,24,0.000000,-131.103075
5,21,26,0.000000,-133.071769
5,21,28,0.000000,-131.634737
5,21,30,0.000000,-132.073102
5,21,32,0.000000,-129.056593
5,21,34,0.000000,-132.944608
5,21,36,0.000000,-132.719063
5,21,38,0.000000,-132.754577
5,21,40,0.000000,-132.784202
5,21,42,0.000000,-129.613605
5,21,44,0.000000,-134.566603
5,21,46,0.000000,-131.787500
5,21,48,0.000000,-132.908416
5,21,50,0.000000,-131.818535
5,21,52,0.000000,-131.739595
5,21,54,0.000000,-128.568869
5,21,56,0.000000,-134.079194
5,21,58,0.000000,-130.990737
5,22,0,0.000000,-130.472385
5,22,2,0.000000,-128.428711
5,22,4,0.000000,-131.083265
5,22,6,0.000000,-130.325496
5,22,8,0.000000,-130.461381
5,22,10,0.000000,-133.443698
5,22,12,0.000000,-132.057264
5,22,14,0.000000,-129.287716
5,22,16,0.000000,-133.983309
5,22,18,0.000000,-132.536598
5,22,20,0.000000,-130.462483
5,22,22,0.000000,-131.533300
5,22,24,0.000000,-131.052092
5,22,26,0.000000,-132.251436
5,22,28,0.000000,-128.577607
5,22,30,0.000000,-131.226121
5,22,32,0.000000,-130.597315
5,22,34,0.000000,-133.093709
5,22,36,0.000000,-132.948410
5,22,38,0.000000,-131.518239
5,22,40,0.000000,-128.635006
5,22,42,0.000000,-130.326985
5,22,44,0.000000,-133.175705
5,22,46,0.000000,-132.298521
5,22,48,0.000000,-129.166855
5,22,50,0.000000,-131.964048
5,22,52,0.000000,-131.765661
5,22,54,0.000000,-133.002584
5,22,56,0.000000,-130.827729
5,22,58,0.000000,-130.144858
5,23,0,0.000000,-131.460568
5,23,2,0.000000,-133.439559
5,23,4,0.000000,-130.932011
5,23,6,0.000000,-131.874800
5,23,8,0.000000,-133.816955
5,23,10,0.000000,-131.574148
5,23,12,0.000000,-131.154667
5,23,14,0.000000,-131.609764
5,23,16,0.000000,-132.622528
5,23,18,0.000000,-131.233684
5,23,20,0.000000,-132.874302
5,23,22,0.000000,-131.575023
5,23,24,0.000000,-128.204074
5,23,26,0.000000,-130.023116
5,23,28,0.000000,-132.920874
5,23,30,0.000000,-133.022178
5,23,32,0.000000,-130.847737
5,23,34,0.000000,-131.592225
5,23,36,0.000000,-132.981604
5,23,38,0.000000,-130.598238
5,23,40,0.000000,-132.670774
5,23,42,0.000000,-135.007405
5,23,44,0.000000,-131.226524
5,23,46,0.000000,-132.024575
5,23,48,0.000000,-131.517000
5,23,50,0.000000,-131.088260
5,23,52,0.000000,-133.828061
5,23,54,0.000000,-134.060525
5,23,56,0.000000,-132.752499
5,23,58,0.000000,-129.402382
5,24,0,0.000000,-128.692360
5,24,2,0.000000,-132.240207
5,24,4,0.000000,-132.652922
5,24,6,0.000000,-132.162100
5,24,8,0.000000,-131.242614
5,24,10,0.000000,-131.186696
5,24,12,0.000000,-132.998099
5,24,14,0.000000,-130.253917
5,24,16,0.000000,-129.635479
5,24,18,0.000000,-129.895732
5,24,20,0.000000,-131.853541
5,24,22,0.000000,-133.589748
5,24,24,0.000000,-133.671758
5,24,26,0.000000,-132.206672
5,24,28,0.000000,-131.168386
5,24,30,0.000000,-133.564635
5,24,32,0.000000,-131.229525
5,24,34,0.000000,-132.725346
5,24,36,0.000000,-132.474477
5,24,38,0.000000,-132.209446
5,24,40,0.000000,-130.021378
5,24,42,0.000000,-132.566440
5,24,44,0.000000,-133.691714
5,24,46,0.000000,-131.045146
5,24,48,0.000000,-134.397612
5,24,50,0.000000,-133.103037
5,24,52,0.000000,-131.648175
5,24,54,0.000000,-133.330292
5,24,56,0.000000,-131.665486
5,24,58,0.000000,-131.755878
5,25,0,0.000000,-132.031819
5,25,2,0.000000,-132.568020
5,25,4,0.000000,-129.942735
5,25,6,0.000000,-132.708347
5,25,8,0.000000,-130.529000
5,25,10,0.000000,-132.048844
5,25,12,0.000000,-131.982787
5,25,14,0.000000,-131.433695
5,25,16,0.000000,-131.416933
5,25,18,0.000000,-133.186307
5,25,20,0.000000,-134.051202
5,25,22,0.000000,-132.554779
5,25,24,0.000000,-132.384314
5,25,26,0.000000,-131.687154
5,25,28,0.000000,-129.404611
5,25,30,0.000000,-132.777369
5,25,32,0.000000,-130.777772
5,25,34,0.000000,-130.526939
5,25,36,0.000000,-128.795278
5,25,38,0.000000,-130.511109
5,25,40,0.000000,-131.149413
5,25,42,0.000000,-132.462710
5,25,44,0.000000,-129.452925
5,25,46,0.000000,-131.412408
5,25,48,0.000000,-131.753877
5,25,50,0.000000,-130.985096
5,25,52,0.000000,-132.480854
5,25,54,0.000000,-132.816070
5,25,56,0.000000,-132.102671
5,25,58,0.000000,-132.099934
5,26,0,0.000000,-133.195767
5,26,2,0.000000,-133.727923
5,26,4,0.000000,-131.764135
5,26,6,0.000000,-133.834456
5,26,8,0.000000,-128.656509
5,26,10,0.000000,-130.548778
5,26,12,0.000000,-131.427296
5,26,14,0.000000,-133.104326
5,26,16,0.000000,-132.179326
5,26,18,0.000000,-131.798644
5,26,20,0.000000,-132.612684
5,26,22,0.000000,-130.070391
5,26,24,0.000000,-132.974379
5,26,26,0.000000,-128.658057
5,26,28,0.000000,-134.845937
5,26,30,0.000000,-129.803460
5,26,32,0.000000,-131.664573
5,26,34,0.000000,-129.017715
5,26,36,0.000000,-131.148288
5,26,38,0.000000,-133.051517
5,26,40,0.000000,-130.717647
5,26,42,0.000000,-134.561063
5,26,44,0.000000,-131.879748
5,26,46,0.000000,-132.501306
5,26,48,0.000000,-130.386327
5,26,50,0.000000,-131.982219
5,26,52,0.000000,-131.642513
5,26,54,0.000000,-131.317234
5,26,56,0.000000,-127.416501
5,26,58,0.000000,-133.000304
5,27,0,0.000000,-134.022023
5,27,2,0.000000,-132.646938
5,27,4,0.000000,-130.588065
5,27,6,0.000000,-131.305296
5,27,8,0.000000,-133.485902
5,27,10,0.000000,-128.761373
5,27,12,0.000000,-136.264594
5,27,14,0.000000,-131.702502
5,27,16,0.000000,-129.913292
5,27,18,0.000000,-132.733777
5,27,20,0.000000,-134.014190
5,27,22,0.000000,-132.940662
