hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.487971
10,0,2,0.000000,-118.936881
10,0,4,0.000000,-121.594228
10,0,6,0.000000,-117.771829
10,0,8,0.000000,-120.923741
10,0,10,0.000000,-132.291195
10,0,12,0.000000,-123.093331
10,0,14,0.000000,-133.889714
10,0,16,0.000000,-117.865553
10,0,18,0.000000,-130.110510
10,0,20,0.000000,-124.791314
10,0,22,0.000000,-127.423564
10,0,24,0.000000,-123.878979
10,0,26,0.000000,-120.816593
10,0,28,0.000000,-119.684294
10,0,30,0.000000,-118.937359
10,0,32,0.000000,-121.150430
10,0,34,0.000000,-135.776180
10,0,36,0.000000,-122.446095
10,0,38,0.000000,-123.442643
10,0,40,0.000000,-125.685069
10,0,42,0.000000,-122.309668
10,0,44,0.000000,-112.568033
10,0,46,0.000000,-122.014991
10,0,48,0.000000,-117.952513
10,0,50,0.000000,-122.355811
10,0,52,0.000000,-125.868844
10,0,54,0.000000,-119.510197
10,0,56,0.000000,-131.382684
10,0,58,0.000000,-116.971521
10,1,0,0.000000,-119.190021
10,1,2,0.000000,-131.629776
10,1,4,0.000000,-128.388192
10,1,6,0.000000,-122.740550
10,1,8,0.000000,-119.460850
10,1,10,0.000000,-116.661994
10,1,12,0.000000,-115.931066
10,1,14,0.000000,-120.109454
10,1,16,0.000000,-122.346504
10,1,18,0.000000,-116.024333
10,1,20,0.000000,-122.869000
10,1,22,0.000000,-123.283231
10,1,24,0.000000,-125.406809
10,1,26,0.000000,-117.462405
10,1,28,0.000000,-116.945732
10,1,30,0.000000,-115.876679
10,1,32,0.000000,-119.859737
10,1,34,0.000000,-122.232302
10,1,36,0.000000,-121.603398
10,1,38,0.000000,-123.525103
10,1,40,0.000000,-121.832747
10,1,42,0.000000,-129.796284
10,1,44,0.000000,-120.077657
10,1,46,0.000000,-132.140684
10,1,48,0.000000,-121.048459
10,1,50,0.000000,-126.823907
10,1,52,0.000000,-126.681823
10,1,54,0.000000,-130.304831
10,1,56,0.000000,-125.615838
10,1,58,0.000000,-119.969983
10,2,0,0.000000,-130.649132
10,2,2,0.000000,-123.982307
10,2,4,0.000000,-117.064221
10,2,6,0.000000,-125.863821
10,2,8,0.000000,-112.520220
10,2,10,0.000000,-124.527447
10,2,12,0.000000,-130.539448
10,2,14,0.000000,-131.000341
10,2,16,0.000000,-119.420158
10,2,18,0.000000,-122.754952
10,2,20,0.000000,-133.684948
10,2,22,0.000000,-121.808615
10,2,24,0.000000,-116.294809
10,2,26,0.000000,-122.077461
10,2,28,0.000000,-126.212008
10,2,30,0.000000,-131.790220
10,2,32,0.000000,-128.546775
10,2,34,0.000000,-119.213963
10,2,36,0.000000,-123.402924
10,2,38,0.000000,-120.013301
10,2,40,0.000000,-116.863953
10,2,42,0.000000,-124.137193
10,2,44,0.000000,-124.989463
10,2,46,0.000000,-123.551984
10,2,48,0.000000,-120.720656
10,2,50,0.000000,-122.464569
10,2,52,0.000000,-115.661012
10,2,54,0.000000,-119.973334
10,2,56,0.000000,-120.448926
10,2,58,0.000000,-118.290593
10,3,0,0.000000,-125.486357
10,3,2,0.000000,-123.993821
10,3,4,0.000000,-122.287447
10,3,6,0.000000,-121.761808
10,3,8,0.000000,-120.810514
10,3,10,0.000000,-120.447932
10,3,12,0.000000,-131.579006
10,3,14,0.000000,-124.492763
10,3,16,0.000000,-134.258977
10,3,18,0.000000,-123.928578
10,3,20,0.000000,-123.981667
10,3,22,0.000000,-120.997421
10,3,24,0.000000,-125.217149
10,3,26,0.000000,-118.306695
10,3,28,0.000000,-138.402680
10,3,30,0.000000,-124.048324
10,3,32,0.000000,-144.277636
10,3,34,0.000000,-115.607304
10,3,36,0.000000,-123.512879
10,3,38,0.000000,-121.831008
10,3,40,0.000000,-135.172088
10,3,42,0.000000,-127.712918
10,3,44,0.000000,-117.302636
10,3,46,0.000000,-120.870997
10,3,48,0.000000,-121.432101
10,3,50,0.000000,-119.116096
10,3,52,0.000000,-120.089140
10,3,54,0.000000,-115.348125
10,3,56,0.000000,-118.598161
10,3,58,0.000000,-123.215762
10,4,0,0.000000,-127.130250
10,4,2,0.000000,-124.276549
10,4,4,0.000000,-120.605858
10,4,6,0.000000,-132.491869
10,4,8,0.000000,-121.472269
10,4,10,0.000000,-119.338868
10,4,12,0.000000,-121.216813
10,4,14,0.000000,-124.413830
10,4,16,0.000000,-128.988828
10,4,18,0.000000,-125.974048
10,4,20,0.000000,-143.661039
10,4,22,0.000000,-122.316208
10,4,24,0.000000,-119.238741
10,4,26,0.000000,-138.329054
10,4,28,0.000000,-129.456073
10,4,30,0.000000,-116.525104
10,4,32,0.000000,-117.450100
10,4,34,0.000000,-118.938246
10,4,36,0.000000,-120.425540
10,4,38,0.000000,-117.916411
10,4,40,0.000000,-119.458833
10,4,42,0.000000,-123.784821
10,4,44,0.000000,-139.927420
10,4,46,0.000000,-119.232005
10,4,48,0.000000,-118.328445
10,4,50,0.000000,-123.485909
10,4,52,0.000000,-121.400803
10,4,54,0.000000,-125.592853
10,4,56,0.000000,-116.717122
10,4,58,0.000000,-118.075610
10,5,0,0.000000,-123.413617
10,5,2,0.000000,-126.262627
10,5,4,0.000000,-130.296274
10,5,6,0.000000,-122.766836
10,5,8,0.000000,-124.968823
10,5,10,0.000000,-121.792870
10,5,12,0.000000,-125.312916
10,5,14,0.000000,-116.491274
10,5,16,0.000000,-122.001055
10,5,18,0.000000,-121.982798
10,5,20,0.000000,-123.457427
10,5,22,0.000000,-123.296216
10,5,24,0.000000,-125.711308
10,5,26,0.000000,-122.306276
10,5,28,0.000000,-121.049483
10,5,30,0.000000,-126.788306
10,5,32,0.000000,-126.944587
10,5,34,0.000000,-124.576861
10,5,36,0.000000,-123.176099
10,5,38,0.000000,-122.730450
10,5,40,0.000000,-130.719757
10,5,42,0.000000,-129.876693
10,5,44,0.000000,-131.735417
10,5,46,0.000000,-131.948576
10,5,48,0.000000,-141.453436
10,5,50,0.000000,-121.618287
10,5,52,0.000000,-119.820003
10,5,54,0.000000,-120.787780
10,5,56,0.000000,-117.787628
10,5,58,0.000000,-126.960238
10,6,0,0.000000,-121.985545
10,6,2,0.000000,-121.156359
10,6,4,0.000000,-121.043366
10,6,6,0.000000,-122.828683
10,6,8,0.000000,-123.174338
10,6,10,0.000000,-124.935577
10,6,12,0.000000,-118.221752
10,6,14,0.000000,-126.780217
10,6,16,0.000000,-119.374923
10,6,18,0.000000,-120.669880
10,6,20,0.000000,-116.495106
10,6,22,0.000000,-118.619185
10,6,24,0.000000,-120.400420
10,6,26,0.000000,-128.022979
10,6,28,0.000000,-126.440579
10,6,30,0.000000,-119.220355
10,6,32,0.000000,-132.833947
10,6,34,0.000000,-122.390538
10,6,36,0.000000,-115.605659
10,6,38,0.000000,-128.643256
10,6,40,0.000000,-119.233546
10,6,42,0.000000,-119.981683
10,6,44,0.000000,-120.290041
10,6,46,0.000000,-118.250647
10,6,48,0.000000,-119.165498
10,6,50,0.000000,-116.280444
10,6,52,0.000000,-118.051779
10,6,54,0.000000,-121.236899
10,6,56,0.000000,-137.674804
10,6,58,0.000000,-133.322854
10,7,0,0.000000,-118.160036
10,7,2,0.000000,-120.403650
10,7,4,0.000000,-123.725328
10,7,6,0.000000,-129.351473
10,7,8,0.000000,-122.064897
10,7,10,0.000000,-122.932369
10,7,12,0.000000,-129.750433
10,7,14,0.000000,-116.248063
10,7,16,0.000000,-123.098878
10,7,18,0.000000,-119.455640
10,7,20,0.000000,-124.602796
10,7,22,0.000000,-120.755092
10,7,24,0.000000,-117.846054
10,7,26,0.000000,-126.264182
10,7,28,0.000000,-125.994752
10,7,30,0.000000,-124.163779
10,7,32,0.000000,-124.480900
10,7,34,0.000000,-121.216682
10,7,36,0.000000,-125.301553
10,7,38,0.000000,-124.738270
10,7,40,0.000000,-128.697879
10,7,42,0.000000,-123.779051
10,7,44,0.000000,-122.433353
10,7,46,0.000000,-123.020788
10,7,48,0.000000,-120.750234
10,7,50,0.000000,-115.119104
10,7,52,0.000000,-124.512760
10,7,54,0.000000,-125.722470
10,7,56,0.000000,-123.556950
10,7,58,0.000000,-118.713195
10,8,0,0.000000,-130.920324
10,8,2,0.000000,-119.020481
10,8,4,0.000000,-118.708827
10,8,6,0.000000,-139.850335
10,8,8,0.000000,-122.715094
10,8,10,0.000000,-130.111714
10,8,12,0.000000,-132.331004
10,8,14,0.000000,-141.608417
10,8,16,0.000000,-120.685645
10,8,18,0.000000,-131.255512
10,8,20,0.000000,-125.498705
10,8,22,0.000000,-122.492305
10,8,24,0.000000,-115.659128
10,8,26,0.000000,-126.963743
10,8,28,0.000000,-131.648416
10,8,30,0.000000,-126.915008
10,8,32,0.000000,-119.938492
10,8,34,0.000000,-119.512006
10,8,36,0.000000,-123.272331
10,8,38,0.000000,-117.407941
10,8,40,0.000000,-116.523941
10,8,42,0.000000,-117.459665
10,8,44,0.000000,-123.388764
10,8,46,0.000000,-125.004279
10,8,48,0.000000,-117.490418
10,8,50,0.000000,-123.916027
10,8,52,0.000000,-119.148908
10,8,54,0.000000,-126.033096
10,8,56,0.000000,-129.063423
10,8,58,0.000000,-124.511126
10,9,0,0.000000,-118.823993
10,9,2,0.000000,-127.623414
10,9,4,0.000000,-128.900103
10,9,6,0.000000,-122.917929
10,9,8,0.000000,-119.660896
10,9,10,0.000000,-122.175205
10,9,12,0.000000,-127.525954
10,9,14,0.000000,-124.940491
10,9,16,0.000000,-122.363783
10,9,18,0.000000,-132.584372
10,9,20,0.000000,-123.963721
10,9,22,0.000000,-113.833889
10,9,24,0.000000,-119.369130
10,9,26,0.000000,-125.068339
10,9,28,0.000000,-120.973416
10,9,30,0.000000,-119.741541
10,9,32,0.000000,-135.726229
10,9,34,0.000000,-124.136782
10,9,36,0.000000,-125.459169
10,9,38,0.000000,-125.386205
10,9,40,0.000000,-115.631881
10,9,42,0.000000,-123.104465
10,9,44,0.000000,-129.347513
10,9,46,0.000000,-117.211958
10,9,48,0.000000,-133.627814
10,9,50,0.000000,-120.622235
10,9,52,0.000000,-128.203075
10,9,54,0.000000,-129.607428
10,9,56,0.000000,-119.030428
10,9,58,0.000000,-137.510749
10,10,0,0.000000,-120.684923
10,10,2,0.000000,-120.228597
10,10,4,0.000000,-117.695320
10,10,6,0.000000,-128.399418
10,10,8,0.000000,-125.081317
10,10,10,0.000000,-124.893617
10,10,12,0.000000,-139.898812
10,10,14,0.000000,-119.411835
10,10,16,0.000000,-116.579761
10,10,18,0.000000,-122.689325
10,10,20,0.000000,-129.181318
10,10,22,0.000000,-127.019771
10,10,24,0.000000,-120.914579
10,10,26,0.000000,-117.650769
10,10,28,0.000000,-118.545129
10,10,30,0.000000,-113.885418
10,10,32,0.000000,-121.071973
10,10,34,0.000000,-121.542316
10,10,36,0.000000,-114.418775
10,10,38,0.000000,-125.914011
10,10,40,0.000000,-126.506587
10,10,42,0.000000,-140.689379
10,10,44,0.000000,-118.055915
10,10,46,0.000000,-116.051215
10,10,48,0.000000,-119.575431
10,10,50,0.000000,-127.259241
10,10,52,0.000000,-130.655251
10,10,54,0.000000,-126.146979
10,10,56,0.000000,-127.356598
10,10,58,0.000000,-119.995926
10,11,0,0.000000,-126.995310
10,11,2,0.000000,-131.653734
10,11,4,0.000000,-115.662919
10,11,6,0.000000,-126.090342
10,11,8,0.000000,-116.592548
10,11,10,0.000000,-121.999552
10,11,12,0.000000,-115.039929
10,11,14,0.000000,-116.598391
10,11,16,0.000000,-125.173414
10,11,18,0.000000,-118.399668
10,11,20,0.000000,-126.533852
10,11,22,0.000000,-124.453960
10,11,24,0.000000,-121.239705
10,11,26,0.000000,-128.168880
10,11,28,0.000000,-117.015887
10,11,30,0.000000,-117.580767
10,11,32,0.000000,-121.626134
10,11,34,0.000000,-116.424409
10,11,36,0.000000,-127.054925
10,11,38,0.000000,-125.192828
10,11,40,0.000000,-123.509130
10,11,42,0.000000,-114.148126
10,11,44,0.000000,-121.348052
10,11,46,0.000000,-122.746726
10,11,48,0.000000,-123.219429
10,11,50,0.000000,-126.829785
10,11,52,0.000000,-129.478454
10,11,54,0.000000,-124.588960
10,11,56,0.000000,-123.185254
10,11,58,0.000000,-122.783382
10,12,0,0.000000,-117.211516
10,12,2,0.000000,-117.974259
10,12,4,0.000000,-124.906973
10,12,6,0.000000,-121.466074
10,12,8,0.000000,-129.665915
10,12,10,0.000000,-125.112703
10,12,12,0.000000,-122.919893
10,12,14,0.000000,-122.081095
10,12,16,0.000000,-125.633994
10,12,18,0.000000,-118.641336
10,12,20,0.000000,-141.848104
10,12,22,0.000000,-118.856318
10,12,24,0.000000,-130.752645
10,12,26,0.000000,-115.797845
10,12,28,0.000000,-116.386157
10,12,30,0.000000,-124.543275
10,12,32,0.000000,-126.324347
10,12,34,0.000000,-127.177950
10,12,36,0.000000,-117.375160
10,12,38,0.000000,-119.044900
10,12,40,0.000000,-121.504831
10,12,42,0.000000,-114.234211
10,12,44,0.000000,-129.899635
10,12,46,0.000000,-116.757339
10,12,48,0.000000,-123.086591
10,12,50,0.000000,-118.626783
10,12,52,0.000000,-123.309661
10,12,54,0.000000,-118.570838
10,12,56,0.000000,-118.151294
10,12,58,0.000000,-116.452686
10,13,0,0.000000,-123.147464
10,13,2,0.000000,-119.552615
10,13,4,0.000000,-116.950166
10,13,6,0.000000,-114.933809
10,13,8,0.000000,-121.570866
10,13,10,0.000000,-121.010297
10,13,12,0.000000,-116.699927
10,13,14,0.000000,-118.477283
10,13,16,0.000000,-121.871275
10,13,18,0.000000,-127.289683
10,13,20,0.000000,-116.372885
10,13,22,0.000000,-115.379522
10,13,24,0.000000,-127.533152
10,13,26,0.000000,-120.111262
10,13,28,0.000000,-124.814596
10,13,30,0.000000,-125.127048
10,13,32,0.000000,-120.654238
10,13,34,0.000000,-122.803741
10,13,36,0.000000,-135.696298
10,13,38,0.000000,-123.336658
10,13,40,0.000000,-116.773742
10,13,42,0.000000,-124.324409
10,13,44,0.000000,-121.205781
10,13,46,0.000000,-126.075022
10,13,48,0.000000,-129.656247
10,13,50,0.000000,-131.307115
10,13,52,0.000000,-120.809354
10,13,54,0.000000,-126.648049
10,13,56,0.000000,-126.474931
10,13,58,0.000000,-123.442405
10,14,0,0.000000,-121.663692
10,14,2,0.000000,-128.709135
10,14,4,0.000000,-121.115931
10,14,6,0.000000,-126.765798
10,14,8,0.000000,-120.205537
10,14,10,0.000000,-125.162015
10,14,12,0.000000,-121.832870
10,14,14,0.000000,-118.847946
10,14,16,0.000000,-117.399025
10,14,18,0.000000,-127.890916
10,14,20,0.000000,-125.873342
10,14,22,0.000000,-119.532814
10,14,24,0.000000,-122.820409
10,14,26,0.000000,-113.707943
10,14,28,0.000000,-115.390474
10,14,30,0.000000,-121.019913
10,14,32,0.000000,-119.350663
10,14,34,0.000000,-121.462711
10,14,36,0.000000,-124.753338
10,14,38,0.000000,-124.382500
10,14,40,0.000000,-122.267652
10,14,42,0.000000,-127.318023
10,14,44,0.000000,-118.452930
10,14,46,0.000000,-124.492861
10,14,48,0.000000,-121.091100
10,14,50,0.000000,-121.859988
10,14,52,0.000000,-124.125635
10,14,54,0.000000,-118.737399
10,14,56,0.000000,-125.676403
10,14,58,0.000000,-127.521715
10,15,0,0.000000,-128.584630
10,15,2,0.000000,-142.226380
10,15,4,0.000000,-116.552977
10,15,6,0.000000,-123.522076
10,15,8,0.000000,-129.229103
10,15,10,0.000000,-120.742505
10,15,12,0.000000,-122.055008
10,15,14,0.000000,-118.768416
10,15,16,0.000000,-116.205284
10,15,18,0.000000,-124.057968
10,15,20,0.000000,-118.312833
10,15,22,0.000000,-116.259041
10,15,24,0.000000,-118.582259
10,15,26,0.000000,-115.923472
10,15,28,0.000000,-125.804555
10,15,30,0.000000,-121.531573
10,15,32,0.000000,-120.328628
10,15,34,0.000000,-120.339207
10,15,36,0.000000,-143.914696
10,15,38,0.000000,-122.986128
10,15,40,0.000000,-132.847190
10,15,42,0.000000,-126.759902
10,15,44,0.000000,-127.959207
10,15,46,0.000000,-133.686136
10,15,48,0.000000,-119.397566
10,15,50,0.000000,-133.904328
10,15,52,0.000000,-124.194789
10,15,54,0.000000,-121.730633
10,15,56,0.000000,-126.980802
10,15,58,0.000000,-130.669669
10,16,0,0.000000,-125.390356
10,16,2,0.000000,-138.654216
10,16,4,0.000000,-114.497802
10,16,6,0.000000,-129.744350
10,16,8,0.000000,-120.574870
10,16,10,0.000000,-120.743756
10,16,12,0.000000,-118.493627
10,16,14,0.000000,-120.077334
10,16,16,0.000000,-131.837113
10,16,18,0.000000,-118.563262
10,16,20,0.000000,-123.538801
10,16,22,0.000000,-119.878903
10,16,24,0.000000,-123.136327
10,16,26,0.000000,-121.635862
10,16,28,0.000000,-117.484447
10,16,30,0.000000,-124.231946
10,16,32,0.000000,-121.079115
10,16,34,0.000000,-120.290713
10,16,36,0.000000,-126.494208
10,16,38,0.000000,-127.393387
10,16,40,0.000000,-116.630860
10,16,42,0.000000,-129.977833
10,16,44,0.000000,-124.682466
10,16,46,0.000000,-118.462399
10,16,48,0.000000,-116.151479
10,16,50,0.000000,-119.344351
10,16,52,0.000000,-125.156130
10,16,54,0.000000,-121.868344
10,16,56,0.000000,-120.578879
10,16,58,0.000000,-118.637423
10,17,0,0.000000,-117.019036
10,17,2,0.000000,-118.380729
10,17,4,0.000000,-119.560278
10,17,6,0.000000,-122.292108
10,17,8,0.000000,-127.388680
10,17,10,0.000000,-118.228483
10,17,12,0.000000,-120.875382
10,17,14,0.000000,-118.588954
10,17,16,0.000000,-121.479644
10,17,18,0.000000,-129.555221
10,17,20,0.000000,-118.708440
10,17,22,0.000000,-123.682520
10,17,24,0.000000,-114.957899
10,17,26,0.000000,-120.919454
10,17,28,0.000000,-128.922896
10,17,30,0.000000,-120.037153
10,17,32,0.000000,-115.307724
10,17,34,0.000000,-117.927826
10,17,36,0.000000,-124.047428
10,17,38,0.000000,-120.332613
10,17,40,0.000000,-125.345803
10,17,42,0.000000,-123.407317
10,17,44,0.000000,-135.131698
10,17,46,0.000000,-129.635547
10,17,48,0.000000,-121.485499
10,17,50,0.000000,-124.059684
10,17,52,0.000000,-121.369082
10,17,54,0.000000,-128.369537
10,17,56,0.000000,-126.657800
10,17,58,0.000000,-115.649886
10,18,0,0.000000,-122.008705
10,18,2,0.000000,-127.153441
10,18,4,0.000000,-123.567929
10,18,6,0.000000,-116.423786
10,18,8,0.000000,-122.791590
10,18,10,0.000000,-119.744935
10,18,12,0.000000,-117.939669
10,18,14,0.000000,-125.308717
10,18,16,0.000000,-120.507216
10,18,18,0.000000,-125.953128
10,18,20,0.000000,-117.987809
10,18,22,0.000000,-124.478069
10,18,24,0.000000,-120.575841
10,18,26,0.000000,-127.069444
10,18,28,0.000000,-124.665043
10,18,30,0.000000,-120.301022
10,18,32,0.000000,-116.706136
10,18,34,0.000000,-123.141630
10,18,36,0.000000,-123.802675
10,18,38,0.000000,-124.361200
10,18,40,0.000000,-125.385415
10,18,42,0.000000,-125.626432
10,18,44,0.000000,-115.287774
10,18,46,0.000000,-119.409297
10,18,48,0.000000,-123.783331
10,18,50,0.000000,-122.295890
10,18,52,0.000000,-123.773640
10,18,54,0.000000,-122.911891
10,18,56,0.000000,-123.336911
10,18,58,0.000000,-126.535983
10,19,0,0.000000,-122.612707
10,19,2,0.000000,-133.724392
10,19,4,0.000000,-119.404648
10,19,6,0.000000,-122.856933
10,19,8,0.000000,-126.213678
10,19,10,0.000000,-120.655362
10,19,12,0.000000,-128.568656
10,19,14,0.000000,-126.538068
10,19,16,0.000000,-128.452182
10,19,18,0.000000,-127.917967
10,19,20,0.000000,-118.781836
10,19,22,0.000000,-127.064840
10,19,24,0.000000,-119.166862
10,19,26,0.000000,-128.589382
10,19,28,0.000000,-123.255049
10,19,30,0.000000,-127.287319
10,19,32,0.000000,-118.781016
10,19,34,0.000000,-120.066065
10,19,36,0.000000,-126.158687
10,19,38,0.000000,-133.292943
10,19,40,0.000000,-119.815489
10,19,42,0.000000,-126.133718
10,19,44,0.000000,-120.794287
10,19,46,0.000000,-123.233872
10,19,48,0.000000,-133.911135
10,19,50,0.000000,-133.341028
10,19,52,0.000000,-118.563106
10,19,54,0.000000,-130.559758
10,19,56,0.000000,-118.330516
10,19,58,0.000000,-132.378974
10,20,0,0.000000,-155.421473
10,20,2,0.000000,-118.398271
10,20,4,0.000000,-138.965291
10,20,6,0.000000,-123.674479
10,20,8,0.000000,-116.511584
10,20,10,0.000000,-123.060538
10,20,12,0.000000,-117.373048
10,20,14,0.000000,-116.597615
10,20,16,0.000000,-122.956291
10,20,18,0.000000,-119.390178
10,20,20,0.000000,-119.802476
10,20,22,0.000000,-133.215053
10,20,24,0.000000,-120.214349
10,20,26,0.000000,-117.449168
10,20,28,0.000000,-126.976632
10,20,30,0.000000,-124.110889
10,20,32,0.000000,-119.524461
10,20,34,0.000000,-119.724508
10,20,36,0.000000,-120.472978
10,20,38,0.000000,-120.608936
10,20,40,0.000000,-118.653505
10,20,42,0.000000,-125.859089
10,20,44,0.000000,-115.411444
10,20,46,0.000000,-123.518495
10,20,48,0.000000,-120.042888
10,20,50,0.000000,-122.211961
10,20,52,0.000000,-131.683780
10,20,54,0.000000,-119.077148
10,20,56,0.000000,-129.988359
10,20,58,0.000000,-117.395270
10,21,0,0.000000,-122.434872
10,21,2,0.000000,-117.699185
10,21,4,0.000000,-123.558254
10,21,6,0.000000,-128.738034
10,21,8,0.000000,-121.645150
10,21,10,0.000000,-125.211213
10,21,12,0.000000,-123.784949
10,21,14,0.000000,-121.802988
10,21,16,0.000000,-120.959208
10,21,18,0.000000,-119.331129
10,21,20,0.000000,-123.160362
10,21,22,0.000000,-120.976753
10,21,24,0.000000,-113.702031
10,21,26,0.000000,-116.873389
10,21,28,0.000000,-135.977545
10,21,30,0.000000,-130.858110
10,21,32,0.000000,-116.703226
10,21,34,0.000000,-124.336840
10,21,36,0.000000,-119.584682
10,21,38,0.000000,-118.848172
10,21,40,0.000000,-124.132554
10,21,42,0.000000,-129.001228
10,21,44,0.000000,-122.185314
10,21,46,0.000000,-116.059358
10,21,48,0.000000,-121.825969
10,21,50,0.000000,-115.890923
10,21,52,0.000000,-137.168688
10,21,54,0.000000,-130.152128
10,21,56,0.000000,-131.430240
10,21,58,0.000000,-137.402362
10,22,0,0.000000,-122.420067
10,22,2,0.000000,-132.112938
10,22,4,0.000000,-129.809485
10,22,6,0.000000,-124.420421
10,22,8,0.000000,-120.439595
10,22,10,0.000000,-132.735654
10,22,12,0.000000,-127.185767
10,22,14,0.000000,-124.823349
10,22,16,0.000000,-127.876708
10,22,18,0.000000,-122.751350
10,22,20,0.000000,-117.262684
10,22,22,0.000000,-119.364915
10,22,24,0.000000,-120.128775
10,22,26,0.000000,-121.384091
10,22,28,0.000000,-124.994804
10,22,30,0.000000,-123.585636
10,22,32,0.000000,-125.910862
10,22,34,0.000000,-119.810863
10,22,36,0.000000,-130.553017
10,22,38,0.000000,-118.121694
10,22,40,0.000000,-117.572700
10,22,42,0.000000,-124.166241
10,22,44,0.000000,-126.941128
10,22,46,0.000000,-122.631988
10,22,48,0.000000,-127.784271
10,22,50,0.000000,-120.764373
10,22,52,0.000000,-117.819993
10,22,54,0.000000,-127.265981
10,22,56,0.000000,-121.952257
10,22,58,0.000000,-131.025400
10,23,0,0.000000,-131.110159
10,23,2,0.000000,-120.697338
10,23,4,0.000000,-115.150882
10,23,6,0.000000,-115.700526
10,23,8,0.000000,-124.791507
10,23,10,0.000000,-130.085103
10,23,12,0.000000,-128.420538
10,23,14,0.000000,-124.671877
10,23,16,0.000000,-121.637208
10,23,18,0.000000,-125.162008
10,23,20,0.000000,-118.875505
10,23,22,0.000000,-116.944948
10,23,24,0.000000,-118.361048
10,23,26,0.000000,-119.261189
10,23,28,0.000000,-129.860863
10,23,30,0.000000,-121.028097
10,23,32,0.000000,-130.004968
10,23,34,0.000000,-125.081587
10,23,36,0.000000,-126.211938
10,23,38,0.000000,-130.731583
10,23,40,0.000000,-120.931077
10,23,42,0.000000,-125.247131
10,23,44,0.000000,-123.402075
10,23,46,0.000000,-118.325323
10,23,48,0.000000,-120.473378
10,23,50,0.000000,-119.185511
10,23,52,0.000000,-127.453548
10,23,54,0.000000,-126.701170
10,23,56,0.000000,-120.651384
10,23,58,0.000000,-134.961103
10,24,0,0.000000,-116.707848
10,24,2,0.000000,-125.443530
10,24,4,0.000000,-120.974429
10,24,6,0.000000,-114.363413
10,24,8,0.000000,-118.120826
10,24,10,0.000000,-120.920288
10,24,12,0.000000,-114.448030
10,24,14,0.000000,-123.746655
10,24,16,0.000000,-143.972732
10,24,18,0.000000,-118.903851
10,24,20,0.000000,-123.307042
10,24,22,0.000000,-120.325040
10,24,24,0.000000,-127.739196
10,24,26,0.000000,-119.190905
10,24,28,0.000000,-121.227801
10,24,30,0.000000,-125.009656
10,24,32,0.000000,-121.676127
10,24,34,0.000000,-118.430663
10,24,36,0.000000,-132.216774
10,24,38,0.000000,-128.213038
10,24,40,0.000000,-115.039946
10,24,42,0.000000,-117.259951
10,24,44,0.000000,-122.905123
10,24,46,0.000000,-126.163206
10,24,48,0.000000,-128.856635
10,24,50,0.000000,-119.764962
10,24,52,0.000000,-128.077851
10,24,54,0.000000,-119.871540
10,24,56,0.000000,-125.523702
10,24,58,0.000000,-120.998966
10,25,0,0.000000,-119.880250
10,25,2,0.000000,-123.991440
10,25,4,0.000000,-128.641171
10,25,6,0.000000,-126.512632
10,25,8,0.000000,-117.903277
10,25,10,0.000000,-124.871724
10,25,12,0.000000,-120.888597
10,25,14,0.000000,-118.809392
10,25,16,0.000000,-119.024979
10,25,18,0.000000,-118.407963
10,25,20,0.000000,-115.314769
10,25,22,0.000000,-118.109373
10,25,24,0.000000,-117.468694
10,25,26,0.000000,-126.216813
10,25,28,0.000000,-127.174797
10,25,30,0.000000,-123.840776
10,25,32,0.000000,-125.292655
10,25,34,0.000000,-135.037434
10,25,36,0.000000,-122.038858
10,25,38,0.000000,-125.085386
10,25,40,0.000000,-123.859953
10,25,42,0.000000,-119.301816
10,25,44,0.000000,-116.763385
10,25,46,0.000000,-118.519022
10,25,48,0.000000,-123.601421
10,25,50,0.000000,-120.050199
10,25,52,0.000000,-131.895093
10,25,54,0.000000,-123.058936
10,25,56,0.000000,-127.398499
10,25,58,0.000000,-119.741098
10,26,0,0.000000,-137.861161
10,26,2,0.000000,-127.338123
10,26,4,0.000000,-118.734688
10,26,6,0.000000,-116.510275
10,26,8,0.000000,-125.233575
10,26,10,0.000000,-125.694360
10,26,12,0.000000,-119.881948
10,26,14,0.000000,-120.371078
10,26,16,0.000000,-118.796976
10,26,18,0.000000,-128.972451
10,26,20,0.000000,-124.578888
10,26,22,0.000000,-133.324246
10,26,24,0.000000,-124.322370
10,26,26,0.000000,-132.848351
10,26,28,0.000000,-121.617818
10,26,30,0.000000,-124.173990
10,26,32,0.000000,-116.984100
10,26,34,0.000000,-127.317157
10,26,36,0.000000,-118.230280
10,26,38,0.000000,-121.221371
10,26,40,0.000000,-133.585113
10,26,42,0.000000,-122.210096
10,26,44,0.000000,-120.173085
10,26,46,0.000000,-123.492406
10,26,48,0.000000,-119.401227
10,26,50,0.000000,-125.338895
10,26,52,0.000000,-129.409380
10,26,54,0.000000,-136.377060
10,26,56,0.000000,-122.899376
10,26,58,0.000000,-131.576799
10,27,0,0.000000,-125.999808
10,27,2,0.000000,-129.522719
10,27,4,0.000000,-117.376380
10,27,6,0.000000,-123.108920
10,27,8,0.000000,-125.425105
10,27,10,0.000000,-114.824790
10,27,12,0.000000,-119.329609
10,27,14,0.000000,-121.499466
10,27,16,0.000000,-127.988610
10,27,18,0.000000,-120.367952
10,27,20,0.000000,-127.283027
10,27,22,0.000000,-128.325531
