hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.684370
10,0,2,0.000000,-124.951265
10,0,4,0.000000,-124.291988
10,0,6,0.000000,-124.442194
10,0,8,0.000000,-124.337081
10,0,10,0.000000,-123.608016
10,0,12,0.000000,-124.408738
10,0,14,0.000000,-123.746741
10,0,16,0.000000,-122.827475
10,0,18,0.000000,-124.743178
10,0,20,0.000000,-125.725908
10,0,22,0.000000,-124.854241
10,0,24,0.000000,-122.746291
10,0,26,0.000000,-125.112224
10,0,28,0.000000,-122.389048
10,0,30,0.000000,-124.641012
10,0,32,0.000000,-125.348953
10,0,34,0.000000,-123.714395
10,0,36,0.000000,-122.584625
10,0,38,0.000000,-124.512828
10,0,40,0.000000,-123.954759
10,0,42,0.000000,-127.381280
10,0,44,0.000000,-125.699952
10,0,46,0.000000,-125.956448
10,0,48,0.000000,-125.813203
10,0,50,0.000000,-121.745762
10,0,52,0.000000,-122.330402
10,0,54,0.000000,-122.205135
10,0,56,0.000000,-125.695642
10,0,58,0.000000,-123.083755
10,1,0,0.000000,-123.813341
10,1,2,0.000000,-124.365700
10,1,4,0.000000,-123.529489
10,1,6,0.000000,-124.542242
10,1,8,0.000000,-124.010537
10,1,10,0.000000,-122.347382
10,1,12,0.000000,-122.829562
10,1,14,0.000000,-124.986728
10,1,16,0.000000,-123.675751
10,1,18,0.000000,-121.645840
10,1,20,0.000000,-124.311223
10,1,22,0.000000,-123.407436
10,1,24,0.000000,-123.091815
10,1,26,0.000000,-126.560068
10,1,28,0.000000,-123.502694
10,1,30,0.000000,-126.064729
10,1,32,0.000000,-124.326080
10,1,34,0.000000,-127.381713
10,1,36,0.000000,-126.381751
10,1,38,0.000000,-126.197068
10,1,40,0.000000,-123.641549
10,1,42,0.000000,-123.322874
10,1,44,0.000000,-124.598957
10,1,46,0.000000,-124.869911
10,1,48,0.000000,-123.386698
10,1,50,0.000000,-124.460451
10,1,52,0.000000,-122.828082
10,1,54,0.000000,-123.363557
10,1,56,0.000000,-125.055557
10,1,58,0.000000,-123.134747
10,2,0,0.000000,-126.498330
10,2,2,0.000000,-122.103615
10,2,4,0.000000,-123.262920
10,2,6,0.000000,-123.405897
10,2,8,0.000000,-124.472732
10,2,10,0.000000,-121.239910
10,2,12,0.000000,-126.014910
10,2,14,0.000000,-125.429907
10,2,16,0.000000,-125.330944
10,2,18,0.000000,-123.776491
10,2,20,0.000000,-123.673083
10,2,22,0.000000,-124.074187
10,2,24,0.000000,-125.004830
10,2,26,0.000000,-123.816766
10,2,28,0.000000,-123.635374
10,2,30,0.000000,-125.896493
10,2,32,0.000000,-127.546905
10,2,34,0.000000,-124.226485
10,2,36,0.000000,-123.546748
10,2,38,0.000000,-124.905540
10,2,40,0.000000,-120.945293
10,2,42,0.000000,-124.165125
10,2,44,0.000000,-125.138712
10,2,46,0.000000,-124.122955
10,2,48,0.000000,-123.930352
10,2,50,0.000000,-123.572853
10,2,52,0.000000,-125.551278
10,2,54,0.000000,-123.634033
10,2,56,0.000000,-123.181965
10,2,58,0.000000,-123.521845
10,3,0,0.000000,-124.065746
10,3,2,0.000000,-124.337845
10,3,4,0.000000,-123.526344
10,3,6,0.000000,-125.051769
10,3,8,0.000000,-124.210781
10,3,10,0.000000,-123.826756
10,3,12,0.000000,-123.442605
10,3,14,0.000000,-125.405199
10,3,16,0.000000,-122.861545
10,3,18,0.000000,-126.105976
10,3,20,0.000000,-123.881855
10,3,22,0.000000,-124.845631
10,3,24,0.000000,-123.414177
10,3,26,0.000000,-122.396424
10,3,28,0.000000,-123.804854
10,3,30,0.000000,-124.815860
10,3,32,0.000000,-123.284106
10,3,34,0.000000,-123.895170
10,3,36,0.000000,-124.166101
10,3,38,0.000000,-124.163184
10,3,40,0.000000,-123.501287
10,3,42,0.000000,-124.032419
10,3,44,0.000000,-125.083721
10,3,46,0.000000,-124.926056
10,3,48,0.000000,-122.748300
10,3,50,0.000000,-122.815905
10,3,52,0.000000,-125.755873
10,3,54,0.000000,-122.945873
10,3,56,0.000000,-123.722380
10,3,58,0.000000,-123.962231
10,4,0,0.000000,-124.096875
10,4,2,0.000000,-123.914005
10,4,4,0.000000,-124.383317
10,4,6,0.000000,-124.341131
10,4,8,0.000000,-125.214216
10,4,10,0.000000,-122.803588
10,4,12,0.000000,-123.602152
10,4,14,0.000000,-123.725872
10,4,16,0.000000,-122.030559
10,4,18,0.000000,-124.755100
10,4,20,0.000000,-124.706153
10,4,22,0.000000,-122.552687
10,4,24,0.000000,-125.565252
10,4,26,0.000000,-125.468551
10,4,28,0.000000,-124.547233
10,4,30,0.000000,-125.959945
10,4,32,0.000000,-124.383289
10,4,34,0.000000,-120.998918
10,4,36,0.000000,-123.520603
10,4,38,0.000000,-124.443710
10,4,40,0.000000,-123.713350
10,4,42,0.000000,-123.072398
10,4,44,0.000000,-123.368226
10,4,46,0.000000,-124.772642
10,4,48,0.000000,-124.590277
10,4,50,0.000000,-124.678738
10,4,52,0.000000,-124.742205
10,4,54,0.000000,-122.675616
10,4,56,0.000000,-124.861418
10,4,58,0.000000,-123.256903
10,5,0,0.000000,-125.687861
10,5,2,0.000000,-127.430795
10,5,4,0.000000,-123.386194
10,5,6,0.000000,-123.776763
10,5,8,0.000000,-125.445078
10,5,10,0.000000,-122.212553
10,5,12,0.000000,-124.606556
10,5,14,0.000000,-125.863142
10,5,16,0.000000,-125.187389
10,5,18,0.000000,-123.934864
10,5,20,0.000000,-123.386175
10,5,22,0.000000,-124.477018
10,5,24,0.000000,-124.177858
10,5,26,0.000000,-125.824028
10,5,28,0.000000,-124.309509
10,5,30,0.000000,-127.126647
10,5,32,0.000000,-123.048894
10,5,34,0.000000,-125.248472
10,5,36,0.000000,-123.910982
10,5,38,0.000000,-126.685719
10,5,40,0.000000,-124.185321
10,5,42,0.000000,-122.342795
10,5,44,0.000000,-124.645694
10,5,46,0.000000,-123.581944
10,5,48,0.000000,-125.256467
10,5,50,0.000000,-123.722916
10,5,52,0.000000,-124.561081
10,5,54,0.000000,-126.256764
10,5,56,0.000000,-122.554492
10,5,58,0.000000,-125.291744
10,6,0,0.000000,-124.511957
10,6,2,0.000000,-124.799501
10,6,4,0.000000,-121.443231
10,6,6,0.000000,-124.552445
10,6,8,0.000000,-123.546825
10,6,10,0.000000,-121.623035
10,6,12,0.000000,-124.335164
10,6,14,0.000000,-126.444386
10,6,16,0.000000,-124.943078
10,6,18,0.000000,-124.267500
10,6,20,0.000000,-124.466454
10,6,22,0.000000,-124.432468
10,6,24,0.000000,-124.520382
10,6,26,0.000000,-122.959522
10,6,28,0.000000,-123.318351
10,6,30,0.000000,-124.012901
10,6,32,0.000000,-124.824234
10,6,34,0.000000,-123.454371
10,6,36,0.000000,-122.335263
10,6,38,0.000000,-125.071026
10,6,40,0.000000,-124.353561
10,6,42,0.000000,-122.731317
10,6,44,0.000000,-123.999156
10,6,46,0.000000,-123.708890
10,6,48,0.000000,-122.057590
10,6,50,0.000000,-125.589211
10,6,52,0.000000,-122.744815
10,6,54,0.000000,-123.069961
10,6,56,0.000000,-122.038422
10,6,58,0.000000,-121.985370
10,7,0,0.000000,-122.803385
10,7,2,0.000000,-123.995031
10,7,4,0.000000,-123.743245
10,7,6,0.000000,-123.883305
10,7,8,0.000000,-124.144574
10,7,10,0.000000,-126.151406
10,7,12,0.000000,-123.527247
10,7,14,0.000000,-123.562855
10,7,16,0.000000,-124.340805
10,7,18,0.000000,-123.038478
10,7,20,0.000000,-126.301738
10,7,22,0.000000,-125.463315
10,7,24,0.000000,-124.334755
10,7,26,0.000000,-123.481231
10,7,28,0.000000,-123.025785
10,7,30,0.000000,-125.278164
10,7,32,0.000000,-125.356820
10,7,34,0.000000,-124.210571
10,7,36,0.000000,-123.183808
10,7,38,0.000000,-124.577232
10,7,40,0.000000,-123.052851
10,7,42,0.000000,-127.267564
10,7,44,0.000000,-126.060370
10,7,46,0.000000,-122.111263
10,7,48,0.000000,-124.868130
10,7,50,0.000000,-125.742107
10,7,52,0.000000,-125.613607
10,7,54,0.000000,-124.775079
10,7,56,0.000000,-122.922211
10,7,58,0.000000,-124.038050
10,8,0,0.000000,-123.899995
10,8,2,0.000000,-123.331998
10,8,4,0.000000,-124.048174
10,8,6,0.000000,-124.656702
10,8,8,0.000000,-122.484271
10,8,10,0.000000,-121.686739
10,8,12,0.000000,-122.315179
10,8,14,0.000000,-124.372869
10,8,16,0.000000,-123.552973
10,8,18,0.000000,-122.778719
10,8,20,0.000000,-126.143107
10,8,22,0.000000,-124.392317
10,8,24,0.000000,-125.384470
10,8,26,0.000000,-125.981638
10,8,28,0.000000,-123.261506
10,8,30,0.000000,-124.377117
10,8,32,0.000000,-124.849009
10,8,34,0.000000,-123.388618
10,8,36,0.000000,-123.692755
10,8,38,0.000000,-124.189178
10,8,40,0.000000,-123.812974
10,8,42,0.000000,-122.499680
10,8,44,0.000000,-122.483931
10,8,46,0.000000,-126.298054
10,8,48,0.000000,-125.472920
10,8,50,0.000000,-125.549733
10,8,52,0.000000,-122.676204
10,8,54,0.000000,-122.742210
10,8,56,0.000000,-125.462886
10,8,58,0.000000,-126.157857
10,9,0,0.000000,-124.301497
10,9,2,0.000000,-124.848401
10,9,4,0.000000,-123.385571
10,9,6,0.000000,-123.244373
10,9,8,0.000000,-123.479672
10,9,10,0.000000,-124.093509
10,9,12,0.000000,-126.244404
10,9,14,0.000000,-123.681134
10,9,16,0.000000,-123.967576
10,9,18,0.000000,-125.323235
10,9,20,0.000000,-125.207545
10,9,22,0.000000,-125.066700
10,9,24,0.000000,-123.294034
10,9,26,0.000000,-125.286076
10,9,28,0.000000,-124.545707
10,9,30,0.000000,-125.234995
10,9,32,0.000000,-122.549533
10,9,34,0.000000,-124.434541
10,9,36,0.000000,-121.466412
10,9,38,0.000000,-124.443213
10,9,40,0.000000,-124.326125
10,9,42,0.000000,-124.927142
10,9,44,0.000000,-125.093895
10,9,46,0.000000,-124.172684
10,9,48,0.000000,-123.611822
10,9,50,0.000000,-123.265848
10,9,52,0.000000,-125.064436
10,9,54,0.000000,-124.929653
10,9,56,0.000000,-124.204613
10,9,58,0.000000,-123.447271
10,10,0,0.000000,-124.085083
10,10,2,0.000000,-125.285322
10,10,4,0.000000,-124.558359
10,10,6,0.000000,-123.670572
10,10,8,0.000000,-123.932346
10,10,10,0.000000,-124.007609
10,10,12,0.000000,-125.469994
10,10,14,0.000000,-122.163253
10,10,16,0.000000,-124.567039
10,10,18,0.000000,-122.450073
10,10,20,0.000000,-125.151368
10,10,22,0.000000,-124.117181
10,10,24,0.000000,-124.916841
10,10,26,0.000000,-123.448842
10,10,28,0.000000,-125.733668
10,10,30,0.000000,-124.742911
10,10,32,0.000000,-124.742974
10,10,34,0.000000,-123.290723
10,10,36,0.000000,-125.273293
10,10,38,0.000000,-125.693043
10,10,40,0.000000,-123.341074
10,10,42,0.000000,-124.286681
10,10,44,0.000000,-123.156664
10,10,46,0.000000,-125.118825
10,10,48,0.000000,-123.893614
10,10,50,0.000000,-123.271136
10,10,52,0.000000,-125.291854
10,10,54,0.000000,-123.881728
10,10,56,0.000000,-123.698215
10,10,58,0.000000,-123.228469
10,11,0,0.000000,-123.017690
10,11,2,0.000000,-121.159080
10,11,4,0.000000,-125.410234
10,11,6,0.000000,-122.006180
10,11,8,0.000000,-123.364424
10,11,10,0.000000,-122.773745
10,11,12,0.000000,-124.988627
10,11,14,0.000000,-124.528245
10,11,16,0.000000,-124.849749
10,11,18,0.000000,-125.370683
10,11,20,0.000000,-124.125004
10,11,22,0.000000,-124.635556
10,11,24,0.000000,-120.048901
10,11,26,0.000000,-122.880925
10,11,28,0.000000,-124.291048
10,11,30,0.000000,-126.037341
10,11,32,0.000000,-121.256428
10,11,34,0.000000,-122.688526
10,11,36,0.000000,-125.714537
10,11,38,0.000000,-124.252775
10,11,40,0.000000,-123.000545
10,11,42,0.000000,-123.094277
10,11,44,0.000000,-121.681174
10,11,46,0.000000,-124.660008
10,11,48,0.000000,-122.741568
10,11,50,0.000000,-123.083056
10,11,52,0.000000,-123.658088
10,11,54,0.000000,-122.976896
10,11,56,0.000000,-123.072652
10,11,58,0.000000,-124.230413
10,12,0,0.000000,-121.929327
10,12,2,0.000000,-122.725938
10,12,4,0.000000,-123.831445
10,12,6,0.000000,-125.391480
10,12,8,0.000000,-123.714197
10,12,10,0.000000,-123.646035
10,12,12,0.000000,-125.027242
10,12,14,0.000000,-125.757147
10,12,16,0.000000,-126.058726
10,12,18,0.000000,-123.615807
10,12,20,0.000000,-123.524097
10,12,22,0.000000,-124.173571
10,12,24,0.000000,-124.830082
10,12,26,0.000000,-123.913139
10,12,28,0.000000,-126.679409
10,12,30,0.000000,-124.769608
10,12,32,0.000000,-125.489551
10,12,34,0.000000,-124.493273
10,12,36,0.000000,-125.332419
10,12,38,0.000000,-122.494750
10,12,40,0.000000,-124.196008
10,12,42,0.000000,-123.621234
10,12,44,0.000000,-122.669156
10,12,46,0.000000,-122.380013
10,12,48,0.000000,-123.864610
10,12,50,0.000000,-125.091833
10,12,52,0.000000,-121.391287
10,12,54,0.000000,-123.802292
10,12,56,0.000000,-124.886280
10,12,58,0.000000,-126.068309
10,13,0,0.000000,-124.035327
10,13,2,0.000000,-123.047299
10,13,4,0.000000,-124.449725
10,13,6,0.000000,-125.023189
10,13,8,0.000000,-125.709877
10,13,10,0.000000,-123.889486
10,13,12,0.000000,-125.642336
10,13,14,0.000000,-123.209163
10,13,16,0.000000,-123.826963
10,13,18,0.000000,-123.957181
10,13,20,0.000000,-123.201343
10,13,22,0.000000,-126.093682
10,13,24,0.000000,-124.552449
10,13,26,0.000000,-124.512111
10,13,28,0.000000,-123.641366
10,13,30,0.000000,-122.616682
10,13,32,0.000000,-124.781740
10,13,34,0.000000,-121.254843
10,13,36,0.000000,-125.359924
10,13,38,0.000000,-123.977432
10,13,40,0.000000,-123.328906
10,13,42,0.000000,-123.737897
10,13,44,0.000000,-121.911109
10,13,46,0.000000,-123.080566
10,13,48,0.000000,-124.092707
10,13,50,0.000000,-124.469041
10,13,52,0.000000,-121.835080
10,13,54,0.000000,-125.869764
10,13,56,0.000000,-125.705036
10,13,58,0.000000,-125.586022
10,14,0,0.000000,-124.349741
10,14,2,0.000000,-123.260441
10,14,4,0.000000,-123.941475
10,14,6,0.000000,-124.492673
10,14,8,0.000000,-124.045733
10,14,10,0.000000,-121.255517
10,14,12,0.000000,-123.822723
10,14,14,0.000000,-124.339459
10,14,16,0.000000,-123.411186
10,14,18,0.000000,-121.980831
10,14,20,0.000000,-123.028185
10,14,22,0.000000,-122.419441
10,14,24,0.000000,-126.356404
10,14,26,0.000000,-125.430528
10,14,28,0.000000,-126.255226
10,14,30,0.000000,-124.162406
10,14,32,0.000000,-123.716781
10,14,34,0.000000,-123.367377
10,14,36,0.000000,-123.978528
10,14,38,0.000000,-124.513581
10,14,40,0.000000,-123.820536
10,14,42,0.000000,-122.304932
10,14,44,0.000000,-121.028129
10,14,46,0.000000,-123.612994
10,14,48,0.000000,-122.631903
10,14,50,0.000000,-125.025425
10,14,52,0.000000,-123.945182
10,14,54,0.000000,-125.111394
10,14,56,0.000000,-125.417263
10,14,58,0.000000,-124.834759
10,15,0,0.000000,-125.037884
10,15,2,0.000000,-123.248065
10,15,4,0.000000,-124.868924
10,15,6,0.000000,-126.384367
10,15,8,0.000000,-124.702457
10,15,10,0.000000,-124.231657
10,15,12,0.000000,-124.939891
10,15,14,0.000000,-123.526200
10,15,16,0.000000,-126.096253
10,15,18,0.000000,-123.299745
10,15,20,0.000000,-124.034356
10,15,22,0.000000,-124.756039
10,15,24,0.000000,-124.445046
10,15,26,0.000000,-121.476770
10,15,28,0.000000,-126.800916
10,15,30,0.000000,-125.760144
10,15,32,0.000000,-125.540648
10,15,34,0.000000,-125.388352
10,15,36,0.000000,-124.445086
10,15,38,0.000000,-124.345829
10,15,40,0.000000,-123.030377
10,15,42,0.000000,-124.391855
10,15,44,0.000000,-124.110965
10,15,46,0.000000,-122.582476
10,15,48,0.000000,-125.403536
10,15,50,0.000000,-125.933251
10,15,52,0.000000,-126.030290
10,15,54,0.000000,-122.677704
10,15,56,0.000000,-122.114752
10,15,58,0.000000,-122.930552
10,16,0,0.000000,-124.628504
10,16,2,0.000000,-122.035136
10,16,4,0.000000,-125.798168
10,16,6,0.000000,-125.979101
10,16,8,0.000000,-125.178188
10,16,10,0.000000,-124.646624
10,16,12,0.000000,-125.902250
10,16,14,0.000000,-126.625640
10,16,16,0.000000,-124.526486
10,16,18,0.000000,-122.671364
10,16,20,0.000000,-126.133127
10,16,22,0.000000,-123.626566
10,16,24,0.000000,-123.884531
10,16,26,0.000000,-122.640323
10,16,28,0.000000,-124.345580
10,16,30,0.000000,-124.314113
10,16,32,0.000000,-122.868618
10,16,34,0.000000,-121.757764
10,16,36,0.000000,-125.719833
10,16,38,0.000000,-124.674848
10,16,40,0.000000,-122.781137
10,16,42,0.000000,-123.811791
10,16,44,0.000000,-123.647851
10,16,46,0.000000,-122.918963
10,16,48,0.000000,-121.825376
10,16,50,0.000000,-123.569170
10,16,52,0.000000,-123.192021
10,16,54,0.000000,-122.900094
10,16,56,0.000000,-125.298549
10,16,58,0.000000,-122.929520
10,17,0,0.000000,-125.445372
10,17,2,0.000000,-123.080495
10,17,4,0.000000,-124.184434
10,17,6,0.000000,-123.150183
10,17,8,0.000000,-126.476151
10,17,10,0.000000,-123.992418
10,17,12,0.000000,-125.124174
10,17,14,0.000000,-122.763144
10,17,16,0.000000,-124.743802
10,17,18,0.000000,-124.124247
10,17,20,0.000000,-123.357802
10,17,22,0.000000,-126.712158
10,17,24,0.000000,-122.878539
10,17,26,0.000000,-123.396915
10,17,28,0.000000,-126.142163
10,17,30,0.000000,-123.469652
10,17,32,0.000000,-124.058570
10,17,34,0.000000,-123.339209
10,17,36,0.000000,-124.589499
10,17,38,0.000000,-124.115216
10,17,40,0.000000,-125.208351
10,17,42,0.000000,-122.798084
10,17,44,0.000000,-126.118095
10,17,46,0.000000,-125.808359
10,17,48,0.000000,-125.257104
10,17,50,0.000000,-124.847790
10,17,52,0.000000,-126.141828
10,17,54,0.000000,-122.942197
10,17,56,0.000000,-122.018079
10,17,58,0.000000,-123.519256
10,18,0,0.000000,-126.170793
10,18,2,0.000000,-123.493459
10,18,4,0.000000,-122.795238
10,18,6,0.000000,-123.406869
10,18,8,0.000000,-120.805048
10,18,10,0.000000,-124.966051
10,18,12,0.000000,-122.429416
10,18,14,0.000000,-125.048181
10,18,16,0.000000,-124.564764
10,18,18,0.000000,-124.325399
10,18,20,0.000000,-124.895856
10,18,22,0.000000,-124.326285
10,18,24,0.000000,-122.675341
10,18,26,0.000000,-125.546768
10,18,28,0.000000,-124.276179
10,18,30,0.000000,-124.045828
10,18,32,0.000000,-125.404969
10,18,34,0.000000,-124.575144
10,18,36,0.000000,-123.904893
10,18,38,0.000000,-124.759851
10,18,40,0.000000,-124.676983
10,18,42,0.000000,-124.977157
10,18,44,0.000000,-121.320375
10,18,46,0.000000,-122.824796
10,18,48,0.000000,-123.654307
10,18,50,0.000000,-124.485012
10,18,52,0.000000,-122.798850
10,18,54,0.000000,-122.716602
10,18,56,0.000000,-124.727287
10,18,58,0.000000,-125.697816
10,19,0,0.000000,-126.096614
10,19,2,0.000000,-125.802008
10,19,4,0.000000,-121.377957
10,19,6,0.000000,-122.467424
10,19,8,0.000000,-125.424113
10,19,10,0.000000,-124.103616
10,19,12,0.000000,-124.360630
10,19,14,0.000000,-124.884629
10,19,16,0.000000,-124.337749
10,19,18,0.000000,-123.826984
10,19,20,0.000000,-123.102229
10,19,22,0.000000,-123.341562
10,19,24,0.000000,-123.254837
10,19,26,0.000000,-126.515600
10,19,28,0.000000,-122.700620
10,19,30,0.000000,-125.117102
10,19,32,0.000000,-124.178416
10,19,34,0.000000,-124.069222
10,19,36,0.000000,-126.926039
10,19,38,0.000000,-124.172604
10,19,40,0.000000,-122.442680
10,19,42,0.000000,-124.478152
10,19,44,0.000000,-123.862171
10,19,46,0.000000,-122.929596
10,19,48,0.000000,-122.473457
10,19,50,0.000000,-124.387828
10,19,52,0.000000,-124.196147
10,19,54,0.000000,-123.492855
10,19,56,0.000000,-123.661053
10,19,58,0.000000,-124.625151
10,20,0,0.000000,-124.029649
10,20,2,0.000000,-126.102700
10,20,4,0.000000,-122.767194
10,20,6,0.000000,-122.512009
10,20,8,0.000000,-125.360000
10,20,10,0.000000,-126.301159
10,20,12,0.000000,-123.176103
10,20,14,0.000000,-124.070876
10,20,16,0.000000,-124.932680
10,20,18,0.000000,-122.952753
10,20,20,0.000000,-124.934265
10,20,22,0.000000,-124.853615
10,20,24,0.000000,-122.229490
10,20,26,0.000000,-123.157994
10,20,28,0.000000,-125.604076
10,20,30,0.000000,-123.816154
10,20,32,0.000000,-125.889472
10,20,34,0.000000,-124.941147
10,20,36,0.000000,-124.285506
10,20,38,0.000000,-122.634880
10,20,40,0.000000,-122.708942
10,20,42,0.000000,-123.252175
10,20,44,0.000000,-123.597795
10,20,46,0.000000,-123.930827
10,20,48,0.000000,-122.424037
10,20,50,0.000000,-124.588416
10,20,52,0.000000,-124.950835
10,20,54,0.000000,-123.337826
10,20,56,0.000000,-125.912730
10,20,58,0.000000,-125.217363
10,21,0,0.000000,-125.382985
10,21,2,0.000000,-124.707478
10,21,4,0.000000,-124.223518
10,21,6,0.000000,-124.483963
10,21,8,0.000000,-122.617257
10,21,10,0.000000,-125.553230
10,21,12,0.000000,-124.608488
10,21,14,0.000000,-122.731078
10,21,16,0.000000,-123.190892
10,21,18,0.000000,-124.200889
10,21,20,0.000000,-123.829822
10,21,22,0.000000,-121.664313
10,21,24,0.000000,-122.261362
10,21,26,0.000000,-124.295085
10,21,28,0.000000,-124.034537
10,21,30,0.000000,-123.129155
10,21,32,0.000000,-124.897217
10,21,34,0.000000,-123.320486
10,21,36,0.000000,-124.489780
10,21,38,0.000000,-124.415977
10,21,40,0.000000,-123.251133
10,21,42,0.000000,-124.509545
10,21,44,0.000000,-122.685040
10,21,46,0.000000,-124.336566
10,21,48,0.000000,-125.998630
10,21,50,0.000000,-124.430202
10,21,52,0.000000,-124.020773
10,21,54,0.000000,-125.533024
10,21,56,0.000000,-124.916394
10,21,58,0.000000,-124.664545
10,22,0,0.000000,-124.514452
10,22,2,0.000000,-126.676621
10,22,4,0.000000,-124.127003
10,22,6,0.000000,-124.364821
10,22,8,0.000000,-124.203866
10,22,10,0.000000,-121.961592
10,22,12,0.000000,-122.883239
10,22,14,0.000000,-124.509086
10,22,16,0.000000,-122.234447
10,22,18,0.000000,-122.515660
10,22,20,0.000000,-125.956376
10,22,22,0.000000,-123.304274
10,22,24,0.000000,-124.832215
10,22,26,0.000000,-123.510024
10,22,28,0.000000,-124.866666
10,22,30,0.000000,-125.080116
10,22,32,0.000000,-124.489312
10,22,34,0.000000,-125.557484
10,22,36,0.000000,-124.095525
10,22,38,0.000000,-124.357774
10,22,40,0.000000,-123.450148
10,22,42,0.000000,-123.097657
10,22,44,0.000000,-123.249187
10,22,46,0.000000,-125.465448
10,22,48,0.000000,-125.450582
10,22,50,0.000000,-126.658911
10,22,52,0.000000,-123.834839
10,22,54,0.000000,-124.649009
10,22,56,0.000000,-126.222964
10,22,58,0.000000,-123.418511
10,23,0,0.000000,-123.010063
10,23,2,0.000000,-124.008986
10,23,4,0.000000,-122.769070
10,23,6,0.000000,-125.132922
10,23,8,0.000000,-122.707635
10,23,10,0.000000,-125.111183
10,23,12,0.000000,-124.562980
10,23,14,0.000000,-124.356179
10,23,16,0.000000,-125.332282
10,23,18,0.000000,-123.769492
10,23,20,0.000000,-124.342897
10,23,22,0.000000,-123.533730
10,23,24,0.000000,-124.373649
10,23,26,0.000000,-124.424342
10,23,28,0.000000,-125.512727
10,23,30,0.000000,-123.821921
10,23,32,0.000000,-122.972875
10,23,34,0.000000,-123.947943
10,23,36,0.000000,-122.021454
10,23,38,0.000000,-124.449363
10,23,40,0.000000,-123.271729
10,23,42,0.000000,-124.553522
10,23,44,0.000000,-125.795769
10,23,46,0.000000,-121.608119
10,23,48,0.000000,-122.209966
10,23,50,0.000000,-123.951450
10,23,52,0.000000,-124.119246
10,23,54,0.000000,-123.782785
10,23,56,0.000000,-121.700725
10,23,58,0.000000,-124.220387
10,24,0,0.000000,-123.596956
10,24,2,0.000000,-123.899770
10,24,4,0.000000,-122.913896
10,24,6,0.000000,-123.632855
10,24,8,0.000000,-124.715238
10,24,10,0.000000,-123.449291
10,24,12,0.000000,-126.663090
10,24,14,0.000000,-124.361078
10,24,16,0.000000,-122.589088
10,24,18,0.000000,-123.744802
10,24,20,0.000000,-124.388595
10,24,22,0.000000,-126.004363
10,24,24,0.000000,-123.377110
10,24,26,0.000000,-124.189147
10,24,28,0.000000,-123.209209
10,24,30,0.000000,-125.473944
10,24,32,0.000000,-125.181708
10,24,34,0.000000,-122.960416
10,24,36,0.000000,-124.635033
10,24,38,0.000000,-122.640698
10,24,40,0.000000,-125.064806
10,24,42,0.000000,-125.009271
10,24,44,0.000000,-122.449712
10,24,46,0.000000,-122.503028
10,24,48,0.000000,-122.322219
10,24,50,0.000000,-123.589318
10,24,52,0.000000,-123.434140
10,24,54,0.000000,-125.425297
10,24,56,0.000000,-124.215105
10,24,58,0.000000,-123.263361
10,25,0,0.000000,-125.618609
10,25,2,0.000000,-124.462996
10,25,4,0.000000,-125.390134
10,25,6,0.000000,-126.287989
10,25,8,0.000000,-125.711227
10,25,10,0.000000,-123.392313
10,25,12,0.000000,-123.427386
10,25,14,0.000000,-123.737947
10,25,16,0.000000,-124.214132
10,25,18,0.000000,-124.968345
10,25,20,0.000000,-123.624560
10,25,22,0.000000,-124.948844
10,25,24,0.000000,-123.809423
10,25,26,0.000000,-123.963973
10,25,28,0.000000,-122.537052
10,25,30,0.000000,-124.666348
10,25,32,0.000000,-123.711979
10,25,34,0.000000,-124.680108
10,25,36,0.000000,-124.154240
10,25,38,0.000000,-123.943861
10,25,40,0.000000,-124.006891
10,25,42,0.000000,-122.320832
10,25,44,0.000000,-124.482661
10,25,46,0.000000,-126.267162
10,25,48,0.000000,-125.110856
10,25,50,0.000000,-123.794707
10,25,52,0.000000,-123.416709
10,25,54,0.000000,-125.069342
10,25,56,0.000000,-123.817641
10,25,58,0.000000,-123.627157
10,26,0,0.000000,-124.388889
10,26,2,0.000000,-123.248818
10,26,4,0.000000,-125.887296
10,26,6,0.000000,-124.975346
10,26,8,0.000000,-123.564225
10,26,10,0.000000,-124.897206
10,26,12,0.000000,-124.395723
10,26,14,0.000000,-125.220902
10,26,16,0.000000,-122.956003
10,26,18,0.000000,-122.937277
10,26,20,0.000000,-123.872521
10,26,22,0.000000,-124.190472
10,26,24,0.000000,-124.946668
10,26,26,0.000000,-123.544292
10,26,28,0.000000,-126.987039
10,26,30,0.000000,-122.054280
10,26,32,0.000000,-124.796959
10,26,34,0.000000,-126.142417
10,26,36,0.000000,-124.736198
10,26,38,0.000000,-124.143370
10,26,40,0.000000,-125.263250
10,26,42,0.000000,-123.563657
10,26,44,0.000000,-123.992884
10,26,46,0.000000,-123.718369
10,26,48,0.000000,-124.232991
10,26,50,0.000000,-123.761723
10,26,52,0.000000,-125.048514
10,26,54,0.000000,-125.679888
10,26,56,0.000000,-123.880279
10,26,58,0.000000,-124.295995
10,27,0,0.000000,-125.951620
10,27,2,0.000000,-124.324946
10,27,4,0.000000,-123.930178
10,27,6,0.000000,-123.913822
10,27,8,0.000000,-122.653212
10,27,10,0.000000,-125.986429
10,27,12,0.000000,-122.868655
10,27,14,0.000000,-123.689098
10,27,16,0.000000,-125.458312
10,27,18,0.000000,-127.602423
10,27,20,0.000000,-126.059485
10,27,22,0.000000,-123.767765
