hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.158583
12,0,2,0.000000,-125.430906
12,0,4,0.000000,-125.865749
12,0,6,0.000000,-127.212804
12,0,8,0.000000,-128.933584
12,0,10,0.000000,-124.528534
12,0,12,0.000000,-131.158603
12,0,14,0.000000,-124.039155
12,0,16,0.000000,-121.162338
12,0,18,0.000000,-131.749619
12,0,20,0.000000,-146.833078
12,0,22,0.000000,-135.582151
12,0,24,0.000000,-130.557806
12,0,26,0.000000,-125.121565
12,0,28,0.000000,-127.278180
12,0,30,0.000000,-123.973912
12,0,32,0.000000,-125.455232
12,0,34,0.000000,-125.958622
12,0,36,0.000000,-130.707002
12,0,38,0.000000,-125.627366
12,0,40,0.000000,-129.723543
12,0,42,0.000000,-133.016085
12,0,44,0.000000,-124.890086
12,0,46,0.000000,-144.220158
12,0,48,0.000000,-136.902507
12,0,50,0.000000,-125.990592
12,0,52,0.000000,-130.293535
12,0,54,0.000000,-128.260008
12,0,56,0.000000,-135.657632
12,0,58,0.000000,-132.684862
12,1,0,0.000000,-130.408770
12,1,2,0.000000,-137.452785
12,1,4,0.000000,-122.537354
12,1,6,0.000000,-126.686896
12,1,8,0.000000,-134.141019
12,1,10,0.000000,-141.505960
12,1,12,0.000000,-133.893523
12,1,14,0.000000,-127.006472
12,1,16,0.000000,-129.692756
12,1,18,0.000000,-134.161079
12,1,20,0.000000,-131.187289
12,1,22,0.000000,-131.261421
12,1,24,0.000000,-131.938238
12,1,26,0.000000,-132.222584
12,1,28,0.000000,-129.134499
12,1,30,0.000000,-129.123725
12,1,32,0.000000,-124.877725
12,1,34,0.000000,-122.392829
12,1,36,0.000000,-129.088792
12,1,38,0.000000,-128.750344
12,1,40,0.000000,-134.936671
12,1,42,0.000000,-129.698863
12,1,44,0.000000,-136.256839
12,1,46,0.000000,-130.321337
12,1,48,0.000000,-125.209703
12,1,50,0.000000,-131.161266
12,1,52,0.000000,-126.374672
12,1,54,0.000000,-133.225818
12,1,56,0.000000,-141.087028
12,1,58,0.000000,-129.324129
12,2,0,0.000000,-136.239642
12,2,2,0.000000,-128.008969
12,2,4,0.000000,-125.315029
12,2,6,0.000000,-121.910954
12,2,8,0.000000,-125.815183
12,2,10,0.000000,-133.498060
12,2,12,0.000000,-133.882808
12,2,14,0.000000,-127.513998
12,2,16,0.000000,-122.513150
12,2,18,0.000000,-122.204830
12,2,20,0.000000,-129.712504
12,2,22,0.000000,-126.666579
12,2,24,0.000000,-125.450596
12,2,26,0.000000,-125.805300
12,2,28,0.000000,-133.587379
12,2,30,0.000000,-129.469828
12,2,32,0.000000,-133.991412
12,2,34,0.000000,-130.473346
12,2,36,0.000000,-123.116345
12,2,38,0.000000,-132.276135
12,2,40,0.000000,-127.329051
12,2,42,0.000000,-122.226877
12,2,44,0.000000,-130.490147
12,2,46,0.000000,-128.948424
12,2,48,0.000000,-124.091632
12,2,50,0.000000,-138.148612
12,2,52,0.000000,-121.588881
12,2,54,0.000000,-136.729718
12,2,56,0.000000,-129.568014
12,2,58,0.000000,-127.791632
12,3,0,0.000000,-126.991208
12,3,2,0.000000,-126.303352
12,3,4,0.000000,-124.829933
12,3,6,0.000000,-126.953142
12,3,8,0.000000,-136.541621
12,3,10,0.000000,-126.631164
12,3,12,0.000000,-126.010957
12,3,14,0.000000,-126.984228
12,3,16,0.000000,-124.711423
12,3,18,0.000000,-133.421215
12,3,20,0.000000,-122.428918
12,3,22,0.000000,-139.797142
12,3,24,0.000000,-131.593291
12,3,26,0.000000,-133.038477
12,3,28,0.000000,-124.648101
12,3,30,0.000000,-136.704527
12,3,32,0.000000,-124.370728
12,3,34,0.000000,-136.486294
12,3,36,0.000000,-125.089388
12,3,38,0.000000,-126.944513
12,3,40,0.000000,-135.535771
12,3,42,0.000000,-127.438467
12,3,44,0.000000,-143.885174
12,3,46,0.000000,-133.978082
12,3,48,0.000000,-121.061138
12,3,50,0.000000,-126.545353
12,3,52,0.000000,-128.318438
12,3,54,0.000000,-123.794757
12,3,56,0.000000,-134.011151
12,3,58,0.000000,-124.981000
12,4,0,0.000000,-127.989912
12,4,2,0.000000,-126.527745
12,4,4,0.000000,-125.755005
12,4,6,0.000000,-124.901718
12,4,8,0.000000,-138.280706
12,4,10,0.000000,-125.419728
12,4,12,0.000000,-127.183349
12,4,14,0.000000,-130.470988
12,4,16,0.000000,-124.654050
12,4,18,0.000000,-126.146790
12,4,20,0.000000,-133.789270
12,4,22,0.000000,-128.482244
12,4,24,0.000000,-127.985149
12,4,26,0.000000,-133.850033
12,4,28,0.000000,-125.600907
12,4,30,0.000000,-126.643389
12,4,32,0.000000,-134.531427
12,4,34,0.000000,-133.044684
12,4,36,0.000000,-134.259566
12,4,38,0.000000,-128.813981
12,4,40,0.000000,-139.486539
12,4,42,0.000000,-124.998796
12,4,44,0.000000,-127.123120
12,4,46,0.000000,-126.994070
12,4,48,0.000000,-132.043964
12,4,50,0.000000,-140.317696
12,4,52,0.000000,-126.074358
12,4,54,0.000000,-134.227165
12,4,56,0.000000,-122.643445
12,4,58,0.000000,-129.421250
12,5,0,0.000000,-131.396421
12,5,2,0.000000,-125.539223
12,5,4,0.000000,-123.682793
12,5,6,0.000000,-127.629876
12,5,8,0.000000,-139.560859
12,5,10,0.000000,-131.871265
12,5,12,0.000000,-125.569482
12,5,14,0.000000,-132.553389
12,5,16,0.000000,-122.333173
12,5,18,0.000000,-134.474187
12,5,20,0.000000,-127.097437
12,5,22,0.000000,-124.862786
12,5,24,0.000000,-123.074618
12,5,26,0.000000,-151.280392
12,5,28,0.000000,-128.642737
12,5,30,0.000000,-127.533395
12,5,32,0.000000,-122.714056
12,5,34,0.000000,-138.248388
12,5,36,0.000000,-130.836601
12,5,38,0.000000,-131.494544
12,5,40,0.000000,-125.488581
12,5,42,0.000000,-124.409882
12,5,44,0.000000,-123.543145
12,5,46,0.000000,-122.757725
12,5,48,0.000000,-125.399397
12,5,50,0.000000,-126.870696
12,5,52,0.000000,-126.097255
12,5,54,0.000000,-123.060986
12,5,56,0.000000,-131.425967
12,5,58,0.000000,-126.661545
12,6,0,0.000000,-122.268237
12,6,2,0.000000,-129.134451
12,6,4,0.000000,-129.140125
12,6,6,0.000000,-133.072779
12,6,8,0.000000,-129.288309
12,6,10,0.000000,-130.168799
12,6,12,0.000000,-125.458640
12,6,14,0.000000,-127.139380
12,6,16,0.000000,-125.397561
12,6,18,0.000000,-122.736642
12,6,20,0.000000,-119.718948
12,6,22,0.000000,-141.866193
12,6,24,0.000000,-123.831608
12,6,26,0.000000,-130.402007
12,6,28,0.000000,-132.320106
12,6,30,0.000000,-136.952343
12,6,32,0.000000,-128.863124
12,6,34,0.000000,-134.997901
12,6,36,0.000000,-130.466508
12,6,38,0.000000,-128.519035
12,6,40,0.000000,-124.338298
12,6,42,0.000000,-126.437014
12,6,44,0.000000,-135.721724
12,6,46,0.000000,-122.285692
12,6,48,0.000000,-127.924726
12,6,50,0.000000,-128.095133
12,6,52,0.000000,-124.634672
12,6,54,0.000000,-139.536088
12,6,56,0.000000,-135.084878
12,6,58,0.000000,-126.242689
12,7,0,0.000000,-125.383580
12,7,2,0.000000,-128.509006
12,7,4,0.000000,-124.877528
12,7,6,0.000000,-132.459630
12,7,8,0.000000,-128.894308
12,7,10,0.000000,-133.183889
12,7,12,0.000000,-130.245511
12,7,14,0.000000,-133.786761
12,7,16,0.000000,-127.465153
12,7,18,0.000000,-132.561146
12,7,20,0.000000,-124.537594
12,7,22,0.000000,-126.884852
12,7,24,0.000000,-134.358873
12,7,26,0.000000,-128.199278
12,7,28,0.000000,-132.050920
12,7,30,0.000000,-127.725410
12,7,32,0.000000,-129.671458
12,7,34,0.000000,-133.198426
12,7,36,0.000000,-132.414340
12,7,38,0.000000,-125.223411
12,7,40,0.000000,-133.431616
12,7,42,0.000000,-133.917371
12,7,44,0.000000,-127.665500
12,7,46,0.000000,-127.690186
12,7,48,0.000000,-132.248622
12,7,50,0.000000,-123.479781
12,7,52,0.000000,-129.680901
12,7,54,0.000000,-124.981478
12,7,56,0.000000,-138.915917
12,7,58,0.000000,-125.454284
12,8,0,0.000000,-132.870389
12,8,2,0.000000,-125.116634
12,8,4,0.000000,-127.693829
12,8,6,0.000000,-126.945359
12,8,8,0.000000,-130.594837
12,8,10,0.000000,-133.159755
12,8,12,0.000000,-130.341939
12,8,14,0.000000,-127.588454
12,8,16,0.000000,-132.524164
12,8,18,0.000000,-130.528791
12,8,20,0.000000,-124.039282
12,8,22,0.000000,-126.249115
12,8,24,0.000000,-134.404079
12,8,26,0.000000,-130.480536
12,8,28,0.000000,-130.475414
12,8,30,0.000000,-124.727696
12,8,32,0.000000,-128.691577
12,8,34,0.000000,-126.371480
12,8,36,0.000000,-128.244996
12,8,38,0.000000,-142.955675
12,8,40,0.000000,-125.094587
12,8,42,0.000000,-131.666973
12,8,44,0.000000,-134.112785
12,8,46,0.000000,-131.303881
12,8,48,0.000000,-126.655313
12,8,50,0.000000,-122.868240
12,8,52,0.000000,-126.780955
12,8,54,0.000000,-125.773163
12,8,56,0.000000,-131.825034
12,8,58,0.000000,-128.748101
12,9,0,0.000000,-125.848404
12,9,2,0.000000,-124.586386
12,9,4,0.000000,-127.610875
12,9,6,0.000000,-126.704559
12,9,8,0.000000,-137.759694
12,9,10,0.000000,-128.957873
12,9,12,0.000000,-139.569779
12,9,14,0.000000,-127.918117
12,9,16,0.000000,-122.678659
12,9,18,0.000000,-126.427012
12,9,20,0.000000,-122.109609
12,9,22,0.000000,-131.940272
12,9,24,0.000000,-132.698876
12,9,26,0.000000,-125.487298
12,9,28,0.000000,-126.864540
12,9,30,0.000000,-133.763342
12,9,32,0.000000,-139.090115
12,9,34,0.000000,-134.058194
12,9,36,0.000000,-125.562219
12,9,38,0.000000,-130.730517
12,9,40,0.000000,-124.178660
12,9,42,0.000000,-122.877445
12,9,44,0.000000,-127.981415
12,9,46,0.000000,-125.146487
12,9,48,0.000000,-131.267468
12,9,50,0.000000,-122.971660
12,9,52,0.000000,-124.999017
12,9,54,0.000000,-127.412694
12,9,56,0.000000,-137.784978
12,9,58,0.000000,-134.291617
12,10,0,0.000000,-132.999953
12,10,2,0.000000,-139.756146
12,10,4,0.000000,-132.757855
12,10,6,0.000000,-131.085317
12,10,8,0.000000,-127.446445
12,10,10,0.000000,-123.927571
12,10,12,0.000000,-150.295882
12,10,14,0.000000,-127.934098
12,10,16,0.000000,-129.196405
12,10,18,0.000000,-128.698621
12,10,20,0.000000,-129.089889
12,10,22,0.000000,-126.648937
12,10,24,0.000000,-125.655363
12,10,26,0.000000,-140.386533
12,10,28,0.000000,-120.371026
12,10,30,0.000000,-128.050225
12,10,32,0.000000,-132.969418
12,10,34,0.000000,-129.805703
12,10,36,0.000000,-127.896859
12,10,38,0.000000,-125.928728
12,10,40,0.000000,-130.185512
12,10,42,0.000000,-124.593626
12,10,44,0.000000,-129.095173
12,10,46,0.000000,-129.053896
12,10,48,0.000000,-129.622809
12,10,50,0.000000,-127.720661
12,10,52,0.000000,-131.804681
12,10,54,0.000000,-131.774324
12,10,56,0.000000,-128.687332
12,10,58,0.000000,-133.759485
12,11,0,0.000000,-130.122491
12,11,2,0.000000,-131.424382
12,11,4,0.000000,-129.894594
12,11,6,0.000000,-136.650593
12,11,8,0.000000,-128.593493
12,11,10,0.000000,-130.434911
12,11,12,0.000000,-126.945637
12,11,14,0.000000,-129.665571
12,11,16,0.000000,-122.901779
12,11,18,0.000000,-133.694222
12,11,20,0.000000,-129.325930
12,11,22,0.000000,-127.020161
12,11,24,0.000000,-123.197089
12,11,26,0.000000,-134.028219
12,11,28,0.000000,-128.630037
12,11,30,0.000000,-129.956220
12,11,32,0.000000,-128.060794
12,11,34,0.000000,-124.345914
12,11,36,0.000000,-120.317207
12,11,38,0.000000,-135.366439
12,11,40,0.000000,-136.607343
12,11,42,0.000000,-122.606416
12,11,44,0.000000,-131.320223
12,11,46,0.000000,-131.724832
12,11,48,0.000000,-127.950128
12,11,50,0.000000,-134.291953
12,11,52,0.000000,-132.362476
12,11,54,0.000000,-134.869071
12,11,56,0.000000,-126.892617
12,11,58,0.000000,-130.042643
12,12,0,0.000000,-125.902955
12,12,2,0.000000,-125.585519
12,12,4,0.000000,-129.189652
12,12,6,0.000000,-119.061998
12,12,8,0.000000,-129.284964
12,12,10,0.000000,-129.676062
12,12,12,0.000000,-121.615174
12,12,14,0.000000,-131.035923
12,12,16,0.000000,-127.866614
12,12,18,0.000000,-128.315890
12,12,20,0.000000,-125.502322
12,12,22,0.000000,-125.883916
12,12,24,0.000000,-124.050341
12,12,26,0.000000,-128.728605
12,12,28,0.000000,-125.724770
12,12,30,0.000000,-136.081528
12,12,32,0.000000,-140.533924
12,12,34,0.000000,-132.197149
12,12,36,0.000000,-129.716763
12,12,38,0.000000,-127.024879
12,12,40,0.000000,-134.054407
12,12,42,0.000000,-127.082291
12,12,44,0.000000,-131.337993
12,12,46,0.000000,-127.091500
12,12,48,0.000000,-134.016438
12,12,50,0.000000,-125.380381
12,12,52,0.000000,-123.249069
12,12,54,0.000000,-139.589022
12,12,56,0.000000,-128.634594
12,12,58,0.000000,-130.129980
12,13,0,0.000000,-129.547109
12,13,2,0.000000,-133.832497
12,13,4,0.000000,-124.267369
12,13,6,0.000000,-129.180834
12,13,8,0.000000,-122.760571
12,13,10,0.000000,-123.761815
12,13,12,0.000000,-122.247314
12,13,14,0.000000,-124.328039
12,13,16,0.000000,-136.898710
12,13,18,0.000000,-126.369601
12,13,20,0.000000,-128.601180
12,13,22,0.000000,-132.949533
12,13,24,0.000000,-124.461826
12,13,26,0.000000,-132.545882
12,13,28,0.000000,-133.282894
12,13,30,0.000000,-124.668619
12,13,32,0.000000,-123.026516
12,13,34,0.000000,-124.213020
12,13,36,0.000000,-125.338076
12,13,38,0.000000,-138.934756
12,13,40,0.000000,-152.839649
12,13,42,0.000000,-129.607289
12,13,44,0.000000,-122.889453
12,13,46,0.000000,-122.080492
12,13,48,0.000000,-123.092731
12,13,50,0.000000,-130.377128
12,13,52,0.000000,-131.278394
12,13,54,0.000000,-127.026706
12,13,56,0.000000,-133.675683
12,13,58,0.000000,-131.349761
12,14,0,0.000000,-133.132892
12,14,2,0.000000,-129.626994
12,14,4,0.000000,-134.261535
12,14,6,0.000000,-130.791306
12,14,8,0.000000,-128.886732
12,14,10,0.000000,-123.454580
12,14,12,0.000000,-122.274826
12,14,14,0.000000,-130.067115
12,14,16,0.000000,-132.347461
12,14,18,0.000000,-128.427054
12,14,20,0.000000,-127.540544
12,14,22,0.000000,-130.883499
12,14,24,0.000000,-125.837907
12,14,26,0.000000,-127.586078
12,14,28,0.000000,-129.468758
12,14,30,0.000000,-124.076561
12,14,32,0.000000,-127.470494
12,14,34,0.000000,-121.480244
12,14,36,0.000000,-123.478741
12,14,38,0.000000,-127.081097
12,14,40,0.000000,-121.367660
12,14,42,0.000000,-127.813206
12,14,44,0.000000,-129.489291
12,14,46,0.000000,-127.423322
12,14,48,0.000000,-133.357536
12,14,50,0.000000,-127.266391
12,14,52,0.000000,-126.828238
12,14,54,0.000000,-127.657246
12,14,56,0.000000,-126.667128
12,14,58,0.000000,-122.484573
12,15,0,0.000000,-130.197925
12,15,2,0.000000,-127.811662
12,15,4,0.000000,-133.058051
12,15,6,0.000000,-133.274430
12,15,8,0.000000,-125.635711
12,15,10,0.000000,-140.506118
12,15,12,0.000000,-128.783361
12,15,14,0.000000,-125.676329
12,15,16,0.000000,-132.161249
12,15,18,0.000000,-131.069133
12,15,20,0.000000,-134.463796
12,15,22,0.000000,-128.980904
12,15,24,0.000000,-134.007884
12,15,26,0.000000,-138.123799
12,15,28,0.000000,-133.808757
12,15,30,0.000000,-127.121677
12,15,32,0.000000,-127.316549
12,15,34,0.000000,-122.860492
12,15,36,0.000000,-125.027930
12,15,38,0.000000,-136.256130
12,15,40,0.000000,-121.834689
12,15,42,0.000000,-133.008094
12,15,44,0.000000,-121.763584
12,15,46,0.000000,-134.386070
12,15,48,0.000000,-127.585246
12,15,50,0.000000,-129.115096
12,15,52,0.000000,-143.018167
12,15,54,0.000000,-131.093258
12,15,56,0.000000,-131.568288
12,15,58,0.000000,-126.297465
12,16,0,0.000000,-135.508998
12,16,2,0.000000,-129.483598
12,16,4,0.000000,-135.088326
12,16,6,0.000000,-130.082721
12,16,8,0.000000,-124.654227
12,16,10,0.000000,-128.692264
12,16,12,0.000000,-132.035535
12,16,14,0.000000,-123.842161
12,16,16,0.000000,-129.490374
12,16,18,0.000000,-131.658145
12,16,20,0.000000,-140.074865
12,16,22,0.000000,-128.879205
12,16,24,0.000000,-130.777810
12,16,26,0.000000,-129.114569
12,16,28,0.000000,-124.012346
12,16,30,0.000000,-130.076224
12,16,32,0.000000,-126.873265
12,16,34,0.000000,-138.903835
12,16,36,0.000000,-124.002664
12,16,38,0.000000,-135.056024
12,16,40,0.000000,-135.775681
12,16,42,0.000000,-123.979027
12,16,44,0.000000,-147.456804
12,16,46,0.000000,-128.862445
12,16,48,0.000000,-125.279495
12,16,50,0.000000,-126.587416
12,16,52,0.000000,-126.690931
12,16,54,0.000000,-130.871286
12,16,56,0.000000,-133.415185
12,16,58,0.000000,-127.354103
12,17,0,0.000000,-139.558720
12,17,2,0.000000,-132.056847
12,17,4,0.000000,-144.175957
12,17,6,0.000000,-130.156058
12,17,8,0.000000,-128.966671
12,17,10,0.000000,-124.832234
12,17,12,0.000000,-123.516353
12,17,14,0.000000,-136.966916
12,17,16,0.000000,-131.161232
12,17,18,0.000000,-125.982237
12,17,20,0.000000,-126.241064
12,17,22,0.000000,-126.612937
12,17,24,0.000000,-125.322438
12,17,26,0.000000,-126.966881
12,17,28,0.000000,-138.256702
12,17,30,0.000000,-131.421264
12,17,32,0.000000,-124.485051
12,17,34,0.000000,-125.815755
12,17,36,0.000000,-125.600919
12,17,38,0.000000,-127.314617
12,17,40,0.000000,-122.365065
12,17,42,0.000000,-128.096208
12,17,44,0.000000,-130.320054
12,17,46,0.000000,-141.010792
12,17,48,0.000000,-135.506316
12,17,50,0.000000,-134.000613
12,17,52,0.000000,-129.255428
12,17,54,0.000000,-127.834562
12,17,56,0.000000,-138.857223
12,17,58,0.000000,-130.423927
12,18,0,0.000000,-126.568185
12,18,2,0.000000,-136.734714
12,18,4,0.000000,-144.459323
12,18,6,0.000000,-128.929898
12,18,8,0.000000,-126.762552
12,18,10,0.000000,-131.701235
12,18,12,0.000000,-136.989698
12,18,14,0.000000,-138.319984
12,18,16,0.000000,-127.435077
12,18,18,0.000000,-131.375244
12,18,20,0.000000,-131.805152
12,18,22,0.000000,-130.829546
12,18,24,0.000000,-133.698341
12,18,26,0.000000,-128.414422
12,18,28,0.000000,-128.738787
12,18,30,0.000000,-124.721665
12,18,32,0.000000,-128.336016
12,18,34,0.000000,-126.389222
12,18,36,0.000000,-128.823860
12,18,38,0.000000,-121.922493
12,18,40,0.000000,-127.220275
12,18,42,0.000000,-131.105641
12,18,44,0.000000,-132.767178
12,18,46,0.000000,-126.076642
12,18,48,0.000000,-131.917394
12,18,50,0.000000,-122.174402
12,18,52,0.000000,-158.245572
12,18,54,0.000000,-124.791513
12,18,56,0.000000,-129.999432
12,18,58,0.000000,-127.236036
12,19,0,0.000000,-129.741261
12,19,2,0.000000,-126.111418
12,19,4,0.000000,-129.551832
12,19,6,0.000000,-130.466968
12,19,8,0.000000,-133.638225
12,19,10,0.000000,-130.646548
12,19,12,0.000000,-125.488948
12,19,14,0.000000,-124.713132
12,19,16,0.000000,-126.696621
12,19,18,0.000000,-128.069459
12,19,20,0.000000,-125.563901
12,19,22,0.000000,-126.469952
12,19,24,0.000000,-124.049809
12,19,26,0.000000,-127.288470
12,19,28,0.000000,-129.557407
12,19,30,0.000000,-119.478337
12,19,32,0.000000,-142.782039
12,19,34,0.000000,-128.039907
12,19,36,0.000000,-131.456224
12,19,38,0.000000,-134.271689
12,19,40,0.000000,-132.299143
12,19,42,0.000000,-128.526135
12,19,44,0.000000,-128.350149
12,19,46,0.000000,-124.383789
12,19,48,0.000000,-136.299186
12,19,50,0.000000,-133.212984
12,19,52,0.000000,-126.028994
12,19,54,0.000000,-129.253441
12,19,56,0.000000,-125.515224
12,19,58,0.000000,-137.618973
12,20,0,0.000000,-130.015484
12,20,2,0.000000,-134.043484
12,20,4,0.000000,-125.387236
12,20,6,0.000000,-129.814926
12,20,8,0.000000,-124.842205
12,20,10,0.000000,-135.011975
12,20,12,0.000000,-128.886543
12,20,14,0.000000,-135.675080
12,20,16,0.000000,-129.920648
12,20,18,0.000000,-130.544253
12,20,20,0.000000,-126.445294
12,20,22,0.000000,-127.287444
12,20,24,0.000000,-127.655596
12,20,26,0.000000,-131.758891
12,20,28,0.000000,-130.964744
12,20,30,0.000000,-128.255590
12,20,32,0.000000,-131.484272
12,20,34,0.000000,-122.844714
12,20,36,0.000000,-144.193064
12,20,38,0.000000,-129.128015
12,20,40,0.000000,-144.390505
12,20,42,0.000000,-130.417973
12,20,44,0.000000,-139.992903
12,20,46,0.000000,-133.990569
12,20,48,0.000000,-124.326044
12,20,50,0.000000,-128.619173
12,20,52,0.000000,-131.440020
12,20,54,0.000000,-131.547461
12,20,56,0.000000,-130.727514
12,20,58,0.000000,-125.348568
12,21,0,0.000000,-122.171848
12,21,2,0.000000,-125.035138
12,21,4,0.000000,-122.327119
12,21,6,0.000000,-135.002968
12,21,8,0.000000,-130.427936
12,21,10,0.000000,-134.175235
12,21,12,0.000000,-130.089770
12,21,14,0.000000,-130.505703
12,21,16,0.000000,-127.726133
12,21,18,0.000000,-133.767133
12,21,20,0.000000,-122.743609
12,21,22,0.000000,-129.842905
12,21,24,0.000000,-132.240958
12,21,26,0.000000,-129.650792
12,21,28,0.000000,-129.068630
12,21,30,0.000000,-129.798861
12,21,32,0.000000,-124.539648
12,21,34,0.000000,-132.152578
12,21,36,0.000000,-127.377890
12,21,38,0.000000,-127.759638
12,21,40,0.000000,-129.418278
12,21,42,0.000000,-122.382216
12,21,44,0.000000,-122.953423
12,21,46,0.000000,-129.235116
12,21,48,0.000000,-124.877093
12,21,50,0.000000,-132.689902
12,21,52,0.000000,-124.428714
12,21,54,0.000000,-138.690870
12,21,56,0.000000,-125.174255
12,21,58,0.000000,-128.612687
12,22,0,0.000000,-122.944411
12,22,2,0.000000,-125.521442
12,22,4,0.000000,-124.931137
12,22,6,0.000000,-133.496659
12,22,8,0.000000,-129.604626
12,22,10,0.000000,-129.451659
12,22,12,0.000000,-124.926866
12,22,14,0.000000,-132.785068
12,22,16,0.000000,-128.830878
12,22,18,0.000000,-122.460285
12,22,20,0.000000,-122.453960
12,22,22,0.000000,-133.140733
12,22,24,0.000000,-125.714160
12,22,26,0.000000,-126.806522
12,22,28,0.000000,-125.806157
12,22,30,0.000000,-135.990829
12,22,32,0.000000,-122.616983
12,22,34,0.000000,-131.619504
12,22,36,0.000000,-132.959581
12,22,38,0.000000,-126.554519
12,22,40,0.000000,-120.863923
12,22,42,0.000000,-129.412719
12,22,44,0.000000,-124.547804
12,22,46,0.000000,-124.712736
12,22,48,0.000000,-134.440835
12,22,50,0.000000,-130.951285
12,22,52,0.000000,-122.477827
12,22,54,0.000000,-128.961103
12,22,56,0.000000,-126.675256
12,22,58,0.000000,-130.694151
12,23,0,0.000000,-132.992106
12,23,2,0.000000,-127.013036
12,23,4,0.000000,-125.976232
12,23,6,0.000000,-124.228324
12,23,8,0.000000,-122.230110
12,23,10,0.000000,-130.859905
12,23,12,0.000000,-136.469091
12,23,14,0.000000,-126.031644
12,23,16,0.000000,-123.277377
12,23,18,0.000000,-130.969675
12,23,20,0.000000,-124.518269
12,23,22,0.000000,-124.865385
12,23,24,0.000000,-126.881508
12,23,26,0.000000,-123.587196
12,23,28,0.000000,-124.060878
12,23,30,0.000000,-126.678292
12,23,32,0.000000,-155.108333
12,23,34,0.000000,-128.750841
12,23,36,0.000000,-126.418500
12,23,38,0.000000,-134.142435
12,23,40,0.000000,-126.070558
12,23,42,0.000000,-123.916454
12,23,44,0.000000,-129.910526
12,23,46,0.000000,-132.530921
12,23,48,0.000000,-130.742537
12,23,50,0.000000,-124.823828
12,23,52,0.000000,-124.261857
12,23,54,0.000000,-126.238833
12,23,56,0.000000,-123.574527
12,23,58,0.000000,-130.116669
12,24,0,0.000000,-130.684324
12,24,2,0.000000,-128.692642
12,24,4,0.000000,-124.240674
12,24,6,0.000000,-130.841797
12,24,8,0.000000,-129.314769
12,24,10,0.000000,-125.863687
12,24,12,0.000000,-129.252461
12,24,14,0.000000,-132.529990
12,24,16,0.000000,-131.888123
12,24,18,0.000000,-127.674364
12,24,20,0.000000,-129.627333
12,24,22,0.000000,-123.117957
12,24,24,0.000000,-134.374839
12,24,26,0.000000,-128.992644
12,24,28,0.000000,-127.695831
12,24,30,0.000000,-130.411158
12,24,32,0.000000,-130.794084
12,24,34,0.000000,-132.296797
12,24,36,0.000000,-126.753646
12,24,38,0.000000,-127.517652
12,24,40,0.000000,-119.949370
12,24,42,0.000000,-124.529133
12,24,44,0.000000,-118.583481
12,24,46,0.000000,-125.154615
12,24,48,0.000000,-128.591655
12,24,50,0.000000,-124.206209
12,24,52,0.000000,-122.853936
12,24,54,0.000000,-129.210991
12,24,56,0.000000,-148.334755
12,24,58,0.000000,-127.848919
12,25,0,0.000000,-131.909129
12,25,2,0.000000,-130.072752
12,25,4,0.000000,-124.835030
12,25,6,0.000000,-129.584205
12,25,8,0.000000,-133.005160
12,25,10,0.000000,-125.882781
12,25,12,0.000000,-133.691023
12,25,14,0.000000,-131.367982
12,25,16,0.000000,-122.795147
12,25,18,0.000000,-127.350076
12,25,20,0.000000,-128.581978
12,25,22,0.000000,-121.014429
12,25,24,0.000000,-127.834456
12,25,26,0.000000,-137.236053
12,25,28,0.000000,-125.212916
12,25,30,0.000000,-134.771033
12,25,32,0.000000,-133.264757
12,25,34,0.000000,-127.378338
12,25,36,0.000000,-125.314658
12,25,38,0.000000,-127.519095
12,25,40,0.000000,-127.376433
12,25,42,0.000000,-127.957931
12,25,44,0.000000,-141.583046
12,25,46,0.000000,-129.579399
12,25,48,0.000000,-126.685227
12,25,50,0.000000,-133.474361
12,25,52,0.000000,-143.635456
12,25,54,0.000000,-122.838560
12,25,56,0.000000,-120.248030
12,25,58,0.000000,-127.554727
12,26,0,0.000000,-128.116177
12,26,2,0.000000,-143.764262
12,26,4,0.000000,-139.330373
12,26,6,0.000000,-125.377519
12,26,8,0.000000,-127.293727
12,26,10,0.000000,-133.432318
12,26,12,0.000000,-127.359599
12,26,14,0.000000,-127.528860
12,26,16,0.000000,-130.317615
12,26,18,0.000000,-121.840852
12,26,20,0.000000,-126.692273
12,26,22,0.000000,-123.812789
12,26,24,0.000000,-133.794355
12,26,26,0.000000,-138.375037
12,26,28,0.000000,-129.071670
12,26,30,0.000000,-131.586523
12,26,32,0.000000,-124.077345
12,26,34,0.000000,-126.905578
12,26,36,0.000000,-134.100003
12,26,38,0.000000,-126.119598
12,26,40,0.000000,-134.519294
12,26,42,0.000000,-122.562999
12,26,44,0.000000,-139.290855
12,26,46,0.000000,-126.042296
12,26,48,0.000000,-135.201538
12,26,50,0.000000,-140.402692
12,26,52,0.000000,-127.289808
12,26,54,0.000000,-132.096826
12,26,56,0.000000,-139.006239
12,26,58,0.000000,-137.433143
12,27,0,0.000000,-127.274920
12,27,2,0.000000,-124.828179
12,27,4,0.000000,-132.618817
12,27,6,0.000000,-137.234079
12,27,8,0.000000,-140.419852
12,27,10,0.000000,-119.343773
12,27,12,0.000000,-129.777315
12,27,14,0.000000,-133.173102
12,27,16,0.000000,-134.688946
12,27,18,0.000000,-129.483040
12,27,20,0.000000,-132.722403
12,27,22,0.000000,-131.364405
