hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-236.346891
0,0,2,0.000000,-143.453090
0,0,4,0.000000,-150.926279
0,0,6,0.000000,-145.212636
0,0,8,0.000000,-144.642421
0,0,10,0.000000,-140.233734
0,0,12,0.000000,-143.389678
0,0,14,0.000000,-145.975941
0,0,16,0.000000,-142.522247
0,0,18,0.000000,-146.177164
0,0,20,0.000000,-142.463238
0,0,22,0.000000,-149.670650
0,0,24,0.000000,-158.189800
0,0,26,0.000000,-143.142337
0,0,28,0.000000,-149.731052
0,0,30,0.000000,-135.466869
0,0,32,0.000000,-142.064489
0,0,34,0.000000,-145.295673
0,0,36,0.000000,-138.682637
0,0,38,0.000000,-144.591399
0,0,40,0.000000,-145.615349
0,0,42,0.000000,-142.860577
0,0,44,0.000000,-137.435725
0,0,46,0.000000,-136.678240
0,0,48,0.000000,-149.170330
0,0,50,0.000000,-155.877745
0,0,52,0.000000,-141.295247
0,0,54,0.000000,-140.447450
0,0,56,0.000000,-146.096917
0,0,58,0.000000,-138.730848
0,1,0,0.000000,-139.394810
0,1,2,0.000000,-145.859448
0,1,4,0.000000,-145.400954
0,1,6,0.000000,-143.597684
0,1,8,0.000000,-138.707937
0,1,10,0.000000,-139.632790
0,1,12,0.000000,-151.670003
0,1,14,0.000000,-139.436791
0,1,16,0.000000,-144.890765
0,1,18,0.000000,-144.193898
0,1,20,0.000000,-142.896567
0,1,22,0.000000,-138.654975
0,1,24,0.000000,-140.407366
0,1,26,0.000000,-142.572967
0,1,28,0.000000,-151.564340
0,1,30,0.000000,-144.394474
0,1,32,0.000000,-136.667100
0,1,34,0.000000,-147.242466
0,1,36,0.000000,-134.756353
0,1,38,0.000000,-147.587487
0,1,40,0.000000,-138.330508
0,1,42,0.000000,-143.515003
0,1,44,0.000000,-156.824599
0,1,46,0.000000,-153.135582
0,1,48,0.000000,-143.558352
0,1,50,0.000000,-147.539845
0,1,52,0.000000,-141.203999
0,1,54,0.000000,-140.074159
0,1,56,0.000000,-156.160512
0,1,58,0.000000,-142.224445
0,2,0,0.000000,-148.217867
0,2,2,0.000000,-149.088458
0,2,4,0.000000,-139.078759
0,2,6,0.000000,-151.882125
0,2,8,0.000000,-142.023756
0,2,10,0.000000,-139.296503
0,2,12,0.000000,-140.541928
0,2,14,0.000000,-149.971831
0,2,16,0.000000,-142.939566
0,2,18,0.000000,-149.204618
0,2,20,0.000000,-158.964587
0,2,22,0.000000,-138.501017
0,2,24,0.000000,-136.918295
0,2,26,0.000000,-139.599112
0,2,28,0.000000,-158.010980
0,2,30,0.000000,-160.258775
0,2,32,0.000000,-144.617873
0,2,34,0.000000,-154.222833
0,2,36,0.000000,-137.286906
0,2,38,0.000000,-149.085113
0,2,40,0.000000,-139.487154
0,2,42,0.000000,-139.378850
0,2,44,0.000000,-139.700338
0,2,46,0.000000,-140.041128
0,2,48,0.000000,-136.772180
0,2,50,0.000000,-136.441876
0,2,52,0.000000,-144.477932
0,2,54,0.000000,-136.664933
0,2,56,0.000000,-142.877868
0,2,58,0.000000,-142.596135
0,3,0,0.000000,-145.184858
0,3,2,0.000000,-137.889612
0,3,4,0.000000,-142.043775
0,3,6,0.000000,-139.984923
0,3,8,0.000000,-135.187640
0,3,10,0.000000,-161.839213
0,3,12,0.000000,-149.654646
0,3,14,0.000000,-143.091357
0,3,16,0.000000,-147.611853
0,3,18,0.000000,-153.682856
0,3,20,0.000000,-157.713379
0,3,22,0.000000,-136.858776
0,3,24,0.000000,-152.003419
0,3,26,0.000000,-141.109312
0,3,28,0.000000,-141.518527
0,3,30,0.000000,-142.238581
0,3,32,0.000000,-148.949750
0,3,34,0.000000,-141.581653
0,3,36,0.000000,-154.314846
0,3,38,0.000000,-142.283856
0,3,40,0.000000,-138.081330
0,3,42,0.000000,-140.769447
0,3,44,0.000000,-145.950688
0,3,46,0.000000,-137.735388
0,3,48,0.000000,-145.223235
0,3,50,0.000000,-147.537775
0,3,52,0.000000,-141.436106
0,3,54,0.000000,-154.806371
0,3,56,0.000000,-141.299552
0,3,58,0.000000,-145.246578
0,4,0,0.000000,-145.707142
0,4,2,0.000000,-158.527290
0,4,4,0.000000,-147.284169
0,4,6,0.000000,-144.092511
0,4,8,0.000000,-145.502300
0,4,10,0.000000,-148.009094
0,4,12,0.000000,-140.591105
0,4,14,0.000000,-143.385088
0,4,16,0.000000,-145.227881
0,4,18,0.000000,-144.850195
0,4,20,0.000000,-139.025075
0,4,22,0.000000,-150.723601
0,4,24,0.000000,-150.083977
0,4,26,0.000000,-137.813687
0,4,28,0.000000,-151.011468
0,4,30,0.000000,-145.263602
0,4,32,0.000000,-145.328850
0,4,34,0.000000,-145.671703
0,4,36,0.000000,-145.248507
0,4,38,0.000000,-146.967985
0,4,40,0.000000,-140.347820
0,4,42,0.000000,-136.828013
0,4,44,0.000000,-141.049118
0,4,46,0.000000,-158.198788
0,4,48,0.000000,-138.077624
0,4,50,0.000000,-135.094963
0,4,52,0.000000,-150.989340
0,4,54,0.000000,-141.438153
0,4,56,0.000000,-140.480394
0,4,58,0.000000,-163.164412
0,5,0,0.000000,-146.762195
0,5,2,0.000000,-140.236276
0,5,4,0.000000,-152.736086
0,5,6,0.000000,-144.543592
0,5,8,0.000000,-140.026939
0,5,10,0.000000,-142.035299
0,5,12,0.000000,-142.824773
0,5,14,0.000000,-139.233333
0,5,16,0.000000,-147.251116
0,5,18,0.000000,-143.727198
0,5,20,0.000000,-140.066245
0,5,22,0.000000,-137.264451
0,5,24,0.000000,-144.516163
0,5,26,0.000000,-145.568783
0,5,28,0.000000,-143.388650
0,5,30,0.000000,-148.867710
0,5,32,0.000000,-142.785705
0,5,34,0.000000,-139.412712
0,5,36,0.000000,-139.418614
0,5,38,0.000000,-140.781343
0,5,40,0.000000,-144.617088
0,5,42,0.000000,-149.366712
0,5,44,0.000000,-146.955977
0,5,46,0.000000,-136.355809
0,5,48,0.000000,-149.077575
0,5,50,0.000000,-141.444855
0,5,52,0.000000,-133.377855
0,5,54,0.000000,-149.155059
0,5,56,0.000000,-148.996374
0,5,58,0.000000,-149.282446
0,6,0,0.000000,-144.740660
0,6,2,0.000000,-153.291008
0,6,4,0.000000,-147.804700
0,6,6,0.000000,-137.369386
0,6,8,0.000000,-140.462826
0,6,10,0.000000,-139.120002
0,6,12,0.000000,-141.134330
0,6,14,0.000000,-141.807615
0,6,16,0.000000,-139.683980
0,6,18,0.000000,-145.435800
0,6,20,0.000000,-146.248688
0,6,22,0.000000,-142.747028
0,6,24,0.000000,-136.161736
0,6,26,0.000000,-137.651442
0,6,28,0.000000,-139.900592
0,6,30,0.000000,-141.962177
0,6,32,0.000000,-144.628215
0,6,34,0.000000,-150.573424
0,6,36,0.000000,-145.100163
0,6,38,0.000000,-171.575856
0,6,40,0.000000,-144.623283
0,6,42,0.000000,-138.475849
0,6,44,0.000000,-143.613931
0,6,46,0.000000,-141.638366
0,6,48,0.000000,-142.383790
0,6,50,0.000000,-138.081531
0,6,52,0.000000,-135.309411
0,6,54,0.000000,-146.259282
0,6,56,0.000000,-136.822621
0,6,58,0.000000,-140.016022
0,7,0,0.000000,-143.421939
0,7,2,0.000000,-146.560382
0,7,4,0.000000,-144.027111
0,7,6,0.000000,-143.294158
0,7,8,0.000000,-140.316065
0,7,10,0.000000,-167.966061
0,7,12,0.000000,-146.945474
0,7,14,0.000000,-142.391059
0,7,16,0.000000,-142.925667
0,7,18,0.000000,-146.767929
0,7,20,0.000000,-152.945734
0,7,22,0.000000,-142.121875
0,7,24,0.000000,-146.375619
0,7,26,0.000000,-148.164303
0,7,28,0.000000,-145.948446
0,7,30,0.000000,-139.942104
0,7,32,0.000000,-153.533607
0,7,34,0.000000,-140.337644
0,7,36,0.000000,-140.201639
0,7,38,0.000000,-142.961402
0,7,40,0.000000,-142.690755
0,7,42,0.000000,-145.541335
0,7,44,0.000000,-144.491045
0,7,46,0.000000,-145.463556
0,7,48,0.000000,-150.893593
0,7,50,0.000000,-140.806811
0,7,52,0.000000,-144.439769
0,7,54,0.000000,-149.400604
0,7,56,0.000000,-138.502491
0,7,58,0.000000,-141.344671
0,8,0,0.000000,-146.212865
0,8,2,0.000000,-153.551278
0,8,4,0.000000,-143.730096
0,8,6,0.000000,-139.575683
0,8,8,0.000000,-136.148987
0,8,10,0.000000,-158.699360
0,8,12,0.000000,-141.596369
0,8,14,0.000000,-153.367422
0,8,16,0.000000,-146.130617
0,8,18,0.000000,-139.760701
0,8,20,0.000000,-159.007401
0,8,22,0.000000,-141.086010
0,8,24,0.000000,-146.328605
0,8,26,0.000000,-149.987036
0,8,28,0.000000,-144.625609
0,8,30,0.000000,-143.285677
0,8,32,0.000000,-144.164369
0,8,34,0.000000,-141.977307
0,8,36,0.000000,-160.068521
0,8,38,0.000000,-145.120498
0,8,40,0.000000,-148.194251
0,8,42,0.000000,-137.881149
0,8,44,0.000000,-145.363434
0,8,46,0.000000,-143.681824
0,8,48,0.000000,-143.912323
0,8,50,0.000000,-136.262684
0,8,52,0.000000,-145.618013
0,8,54,0.000000,-140.991219
0,8,56,0.000000,-139.630130
0,8,58,0.000000,-134.873844
0,9,0,0.000000,-145.392615
0,9,2,0.000000,-140.704317
0,9,4,0.000000,-137.064487
0,9,6,0.000000,-168.834369
0,9,8,0.000000,-139.949144
0,9,10,0.000000,-143.726653
0,9,12,0.000000,-137.295138
0,9,14,0.000000,-137.987356
0,9,16,0.000000,-147.796917
0,9,18,0.000000,-141.404096
0,9,20,0.000000,-141.381212
0,9,22,0.000000,-139.838130
0,9,24,0.000000,-139.620053
0,9,26,0.000000,-150.179966
0,9,28,0.000000,-141.226128
0,9,30,0.000000,-148.947158
0,9,32,0.000000,-140.527129
0,9,34,0.000000,-147.084532
0,9,36,0.000000,-146.913578
0,9,38,0.000000,-140.175347
0,9,40,0.000000,-139.257985
0,9,42,0.000000,-144.808212
0,9,44,0.000000,-153.982680
0,9,46,0.000000,-146.240009
0,9,48,0.000000,-144.194763
0,9,50,0.000000,-147.968658
0,9,52,0.000000,-140.896386
0,9,54,0.000000,-139.825347
0,9,56,0.000000,-149.849225
0,9,58,0.000000,-138.195448
0,10,0,0.000000,-145.892589
0,10,2,0.000000,-145.222043
0,10,4,0.000000,-137.334896
0,10,6,0.000000,-140.781900
0,10,8,0.000000,-137.677676
0,10,10,0.000000,-147.074063
0,10,12,0.000000,-143.022837
0,10,14,0.000000,-145.246632
0,10,16,0.000000,-139.812272
0,10,18,0.000000,-135.955251
0,10,20,0.000000,-146.716397
0,10,22,0.000000,-138.946667
0,10,24,0.000000,-136.752151
0,10,26,0.000000,-144.731817
0,10,28,0.000000,-137.013363
0,10,30,0.000000,-136.528688
0,10,32,0.000000,-142.018367
0,10,34,0.000000,-137.647989
0,10,36,0.000000,-147.889631
0,10,38,0.000000,-147.609492
0,10,40,0.000000,-140.216130
0,10,42,0.000000,-154.406199
0,10,44,0.000000,-146.307265
0,10,46,0.000000,-137.831897
0,10,48,0.000000,-146.434476
0,10,50,0.000000,-139.819080
0,10,52,0.000000,-142.140703
0,10,54,0.000000,-136.464273
0,10,56,0.000000,-141.251411
0,10,58,0.000000,-139.171949
0,11,0,0.000000,-151.341394
0,11,2,0.000000,-143.745749
0,11,4,0.000000,-137.399632
0,11,6,0.000000,-149.371231
0,11,8,0.000000,-139.130145
0,11,10,0.000000,-160.322923
0,11,12,0.000000,-150.080460
0,11,14,0.000000,-145.585949
0,11,16,0.000000,-147.703437
0,11,18,0.000000,-149.496912
0,11,20,0.000000,-145.171064
0,11,22,0.000000,-142.004509
0,11,24,0.000000,-137.783384
0,11,26,0.000000,-143.530410
0,11,28,0.000000,-157.372883
0,11,30,0.000000,-153.650626
0,11,32,0.000000,-145.249492
0,11,34,0.000000,-151.657780
0,11,36,0.000000,-139.068926
0,11,38,0.000000,-142.047225
0,11,40,0.000000,-145.429187
0,11,42,0.000000,-140.333220
0,11,44,0.000000,-147.013602
0,11,46,0.000000,-137.223147
0,11,48,0.000000,-151.863876
0,11,50,0.000000,-146.614225
0,11,52,0.000000,-143.552431
0,11,54,0.000000,-142.867756
0,11,56,0.000000,-145.409070
0,11,58,0.000000,-140.676390
0,12,0,0.000000,-141.867731
0,12,2,0.000000,-136.508216
0,12,4,0.000000,-144.986158
0,12,6,0.000000,-139.154001
0,12,8,0.000000,-145.961267
0,12,10,0.000000,-141.421000
0,12,12,0.000000,-141.421885
0,12,14,0.000000,-148.294798
0,12,16,0.000000,-154.070480
0,12,18,0.000000,-137.145023
0,12,20,0.000000,-144.834095
0,12,22,0.000000,-143.167396
0,12,24,0.000000,-136.862444
0,12,26,0.000000,-143.107561
0,12,28,0.000000,-147.759717
0,12,30,0.000000,-147.833164
0,12,32,0.000000,-144.096456
0,12,34,0.000000,-145.330961
0,12,36,0.000000,-140.168100
0,12,38,0.000000,-138.542752
0,12,40,0.000000,-153.824612
0,12,42,0.000000,-141.779587
0,12,44,0.000000,-147.455638
0,12,46,0.000000,-138.987678
0,12,48,0.000000,-156.309582
0,12,50,0.000000,-138.229471
0,12,52,0.000000,-141.876545
0,12,54,0.000000,-144.485841
0,12,56,0.000000,-155.518591
0,12,58,0.000000,-136.362210
0,13,0,0.000000,-148.080425
0,13,2,0.000000,-140.305438
0,13,4,0.000000,-140.094692
0,13,6,0.000000,-141.070587
0,13,8,0.000000,-138.357057
0,13,10,0.000000,-139.037848
0,13,12,0.000000,-134.932386
0,13,14,0.000000,-151.886995
0,13,16,0.000000,-146.768531
0,13,18,0.000000,-147.365119
0,13,20,0.000000,-144.258541
0,13,22,0.000000,-143.859365
0,13,24,0.000000,-147.953585
0,13,26,0.000000,-138.686922
0,13,28,0.000000,-147.618676
0,13,30,0.000000,-141.744605
0,13,32,0.000000,-152.810873
0,13,34,0.000000,-146.126670
0,13,36,0.000000,-146.351234
0,13,38,0.000000,-139.685438
0,13,40,0.000000,-140.274919
0,13,42,0.000000,-153.462985
0,13,44,0.000000,-142.044968
0,13,46,0.000000,-146.804942
0,13,48,0.000000,-142.624061
0,13,50,0.000000,-145.962919
0,13,52,0.000000,-154.994654
0,13,54,0.000000,-146.140964
0,13,56,0.000000,-143.515465
0,13,58,0.000000,-141.651663
0,14,0,0.000000,-142.573040
0,14,2,0.000000,-152.817598
0,14,4,0.000000,-156.732092
0,14,6,0.000000,-148.777049
0,14,8,0.000000,-137.410215
0,14,10,0.000000,-147.747598
0,14,12,0.000000,-141.716256
0,14,14,0.000000,-142.098840
0,14,16,0.000000,-140.463122
0,14,18,0.000000,-141.936413
0,14,20,0.000000,-142.401094
0,14,22,0.000000,-143.620753
0,14,24,0.000000,-143.113410
0,14,26,0.000000,-141.314846
0,14,28,0.000000,-155.238138
0,14,30,0.000000,-143.565274
0,14,32,0.000000,-148.165783
0,14,34,0.000000,-140.298961
0,14,36,0.000000,-150.374019
0,14,38,0.000000,-161.982924
0,14,40,0.000000,-148.018302
0,14,42,0.000000,-153.923247
0,14,44,0.000000,-152.370512
0,14,46,0.000000,-140.264522
0,14,48,0.000000,-153.024006
0,14,50,0.000000,-145.592094
0,14,52,0.000000,-142.759205
0,14,54,0.000000,-141.132329
0,14,56,0.000000,-144.631595
0,14,58,0.000000,-141.734658
0,15,0,0.000000,-143.615977
0,15,2,0.000000,-159.713899
0,15,4,0.000000,-134.942165
0,15,6,0.000000,-149.321781
0,15,8,0.000000,-147.254896
0,15,10,0.000000,-139.913028
0,15,12,0.000000,-149.974873
0,15,14,0.000000,-144.023450
0,15,16,0.000000,-156.615959
0,15,18,0.000000,-149.453067
0,15,20,0.000000,-140.288037
0,15,22,0.000000,-161.691281
0,15,24,0.000000,-152.147333
0,15,26,0.000000,-145.894283
0,15,28,0.000000,-144.897661
0,15,30,0.000000,-137.544700
0,15,32,0.000000,-141.084201
0,15,34,0.000000,-146.446658
0,15,36,0.000000,-144.352130
0,15,38,0.000000,-142.695195
0,15,40,0.000000,-148.443886
0,15,42,0.000000,-142.916166
0,15,44,0.000000,-139.038414
0,15,46,0.000000,-145.116823
0,15,48,0.000000,-135.788580
0,15,50,0.000000,-146.089034
0,15,52,0.000000,-140.882928
0,15,54,0.000000,-145.787339
0,15,56,0.000000,-141.032891
0,15,58,0.000000,-146.671227
0,16,0,0.000000,-148.292498
0,16,2,0.000000,-143.026033
0,16,4,0.000000,-140.372156
0,16,6,0.000000,-146.601440
0,16,8,0.000000,-140.818073
0,16,10,0.000000,-137.521947
0,16,12,0.000000,-142.951297
0,16,14,0.000000,-144.982867
0,16,16,0.000000,-147.397434
0,16,18,0.000000,-146.183395
0,16,20,0.000000,-144.843341
0,16,22,0.000000,-146.281788
0,16,24,0.000000,-141.030569
0,16,26,0.000000,-140.879552
0,16,28,0.000000,-142.695473
0,16,30,0.000000,-146.044419
0,16,32,0.000000,-143.662694
0,16,34,0.000000,-150.200912
0,16,36,0.000000,-141.073186
0,16,38,0.000000,-138.868967
0,16,40,0.000000,-144.653778
0,16,42,0.000000,-141.986647
0,16,44,0.000000,-149.882605
0,16,46,0.000000,-139.690266
0,16,48,0.000000,-139.065090
0,16,50,0.000000,-142.783475
0,16,52,0.000000,-147.539520
0,16,54,0.000000,-140.570088
0,16,56,0.000000,-150.127897
0,16,58,0.000000,-138.375070
0,17,0,0.000000,-138.210099
0,17,2,0.000000,-142.254071
0,17,4,0.000000,-146.631443
0,17,6,0.000000,-142.076837
0,17,8,0.000000,-136.624648
0,17,10,0.000000,-139.526564
0,17,12,0.000000,-140.275496
0,17,14,0.000000,-141.480400
0,17,16,0.000000,-151.905115
0,17,18,0.000000,-142.080611
0,17,20,0.000000,-146.863930
0,17,22,0.000000,-144.440560
0,17,24,0.000000,-143.944826
0,17,26,0.000000,-147.197854
0,17,28,0.000000,-136.779522
0,17,30,0.000000,-143.297446
0,17,32,0.000000,-146.020048
0,17,34,0.000000,-147.981424
0,17,36,0.000000,-140.406868
0,17,38,0.000000,-145.317947
0,17,40,0.000000,-140.216515
0,17,42,0.000000,-138.882758
0,17,44,0.000000,-140.567737
0,17,46,0.000000,-150.684850
0,17,48,0.000000,-151.845523
0,17,50,0.000000,-143.242265
0,17,52,0.000000,-145.080109
0,17,54,0.000000,-144.567854
0,17,56,0.000000,-143.494355
0,17,58,0.000000,-142.786723
0,18,0,0.000000,-144.167201
0,18,2,0.000000,-142.319223
0,18,4,0.000000,-140.803987
0,18,6,0.000000,-143.868135
0,18,8,0.000000,-141.119879
0,18,10,0.000000,-143.451942
0,18,12,0.000000,-144.549630
0,18,14,0.000000,-140.971254
0,18,16,0.000000,-139.223694
0,18,18,0.000000,-149.481024
0,18,20,0.000000,-139.098200
0,18,22,0.000000,-144.987036
0,18,24,0.000000,-149.548508
0,18,26,0.000000,-148.180307
0,18,28,0.000000,-147.055113
0,18,30,0.000000,-142.967634
0,18,32,0.000000,-138.071710
0,18,34,0.000000,-137.860842
0,18,36,0.000000,-144.294978
0,18,38,0.000000,-142.864566
0,18,40,0.000000,-140.382225
0,18,42,0.000000,-137.441808
0,18,44,0.000000,-140.925332
0,18,46,0.000000,-154.320603
0,18,48,0.000000,-139.416663
0,18,50,0.000000,-143.414395
0,18,52,0.000000,-142.897044
0,18,54,0.000000,-144.674868
0,18,56,0.000000,-150.619461
0,18,58,0.000000,-140.780760
0,19,0,0.000000,-140.639061
0,19,2,0.000000,-138.677309
0,19,4,0.000000,-153.347126
0,19,6,0.000000,-145.132447
0,19,8,0.000000,-141.929685
0,19,10,0.000000,-146.317864
0,19,12,0.000000,-149.606842
0,19,14,0.000000,-142.127703
0,19,16,0.000000,-140.107517
0,19,18,0.000000,-142.199909
0,19,20,0.000000,-138.272762
0,19,22,0.000000,-144.062537
0,19,24,0.000000,-150.615944
0,19,26,0.000000,-136.574656
0,19,28,0.000000,-144.321030
0,19,30,0.000000,-145.582548
0,19,32,0.000000,-138.135136
0,19,34,0.000000,-154.945682
0,19,36,0.000000,-145.186628
0,19,38,0.000000,-140.607098
0,19,40,0.000000,-144.989034
0,19,42,0.000000,-142.829178
0,19,44,0.000000,-148.098164
0,19,46,0.000000,-141.396652
0,19,48,0.000000,-144.756620
0,19,50,0.000000,-143.934213
0,19,52,0.000000,-136.932944
0,19,54,0.000000,-147.939684
0,19,56,0.000000,-143.521133
0,19,58,0.000000,-138.580735
0,20,0,0.000000,-150.236211
0,20,2,0.000000,-144.458007
0,20,4,0.000000,-143.543786
0,20,6,0.000000,-140.929821
0,20,8,0.000000,-155.066657
0,20,10,0.000000,-146.313974
0,20,12,0.000000,-149.194332
0,20,14,0.000000,-156.835210
0,20,16,0.000000,-153.052117
0,20,18,0.000000,-148.252374
0,20,20,0.000000,-147.863145
0,20,22,0.000000,-158.055394
0,20,24,0.000000,-138.750873
0,20,26,0.000000,-150.629210
0,20,28,0.000000,-139.858036
0,20,30,0.000000,-143.639298
0,20,32,0.000000,-150.632534
0,20,34,0.000000,-148.990803
0,20,36,0.000000,-148.441819
0,20,38,0.000000,-151.588791
0,20,40,0.000000,-148.721238
0,20,42,0.000000,-136.643571
0,20,44,0.000000,-144.285730
0,20,46,0.000000,-142.870407
0,20,48,0.000000,-138.690884
0,20,50,0.000000,-142.593086
0,20,52,0.000000,-138.246787
0,20,54,0.000000,-147.364360
0,20,56,0.000000,-137.810669
0,20,58,0.000000,-144.409879
0,21,0,0.000000,-149.275150
0,21,2,0.000000,-136.898993
0,21,4,0.000000,-142.373285
0,21,6,0.000000,-143.876954
0,21,8,0.000000,-149.679125
0,21,10,0.000000,-143.687665
0,21,12,0.000000,-141.772603
0,21,14,0.000000,-149.136595
0,21,16,0.000000,-138.077851
0,21,18,0.000000,-144.921048
0,21,20,0.000000,-151.473011
0,21,22,0.000000,-142.761853
0,21,24,0.000000,-136.541581
0,21,26,0.000000,-139.262556
0,21,28,0.000000,-149.072184
0,21,30,0.000000,-139.645061
0,21,32,0.000000,-143.781237
0,21,34,0.000000,-141.647864
0,21,36,0.000000,-137.563278
0,21,38,0.000000,-144.194352
0,21,40,0.000000,-151.190575
0,21,42,0.000000,-140.876911
0,21,44,0.000000,-149.872928
0,21,46,0.000000,-151.590897
0,21,48,0.000000,-139.034565
0,21,50,0.000000,-138.365693
0,21,52,0.000000,-143.671215
0,21,54,0.000000,-141.643534
0,21,56,0.000000,-138.181021
0,21,58,0.000000,-155.968604
0,22,0,0.000000,-141.183131
0,22,2,0.000000,-148.775107
0,22,4,0.000000,-147.149671
0,22,6,0.000000,-152.590042
0,22,8,0.000000,-139.408498
0,22,10,0.000000,-144.398711
0,22,12,0.000000,-139.497905
0,22,14,0.000000,-139.608604
0,22,16,0.000000,-142.783835
0,22,18,0.000000,-152.258955
0,22,20,0.000000,-148.204231
0,22,22,0.000000,-150.034055
0,22,24,0.000000,-151.776911
0,22,26,0.000000,-145.108183
0,22,28,0.000000,-142.250163
0,22,30,0.000000,-143.088409
0,22,32,0.000000,-148.227506
0,22,34,0.000000,-143.020862
0,22,36,0.000000,-166.838362
0,22,38,0.000000,-141.841675
0,22,40,0.000000,-147.304150
0,22,42,0.000000,-149.104048
0,22,44,0.000000,-139.387599
0,22,46,0.000000,-139.236979
0,22,48,0.000000,-148.462348
0,22,50,0.000000,-141.805422
0,22,52,0.000000,-152.225281
0,22,54,0.000000,-144.765787
0,22,56,0.000000,-144.866762
0,22,58,0.000000,-140.038470
0,23,0,0.000000,-141.604242
0,23,2,0.000000,-141.782639
0,23,4,0.000000,-144.452912
0,23,6,0.000000,-142.378314
0,23,8,0.000000,-141.759629
0,23,10,0.000000,-137.227916
0,23,12,0.000000,-141.807843
0,23,14,0.000000,-140.400059
0,23,16,0.000000,-151.681468
0,23,18,0.000000,-161.284978
0,23,20,0.000000,-139.504626
0,23,22,0.000000,-163.872093
0,23,24,0.000000,-142.904782
0,23,26,0.000000,-138.092944
0,23,28,0.000000,-150.491863
0,23,30,0.000000,-155.131457
0,23,32,0.000000,-145.681699
0,23,34,0.000000,-149.543917
0,23,36,0.000000,-141.091404
0,23,38,0.000000,-143.491775
0,23,40,0.000000,-152.609952
0,23,42,0.000000,-142.800561
0,23,44,0.000000,-139.806663
0,23,46,0.000000,-138.708562
0,23,48,0.000000,-144.066463
0,23,50,0.000000,-137.338490
0,23,52,0.000000,-140.037599
0,23,54,0.000000,-151.840127
0,23,56,0.000000,-154.271152
0,23,58,0.000000,-143.878265
0,24,0,0.000000,-147.264317
0,24,2,0.000000,-137.887943
0,24,4,0.000000,-152.835377
0,24,6,0.000000,-148.239100
0,24,8,0.000000,-144.523926
0,24,10,0.000000,-143.802084
0,24,12,0.000000,-140.532430
0,24,14,0.000000,-147.179797
0,24,16,0.000000,-153.755125
0,24,18,0.000000,-144.879145
0,24,20,0.000000,-142.169185
0,24,22,0.000000,-144.275725
0,24,24,0.000000,-138.622196
0,24,26,0.000000,-148.818751
0,24,28,0.000000,-139.064377
0,24,30,0.000000,-144.313882
0,24,32,0.000000,-141.315104
0,24,34,0.000000,-141.595619
0,24,36,0.000000,-145.899978
0,24,38,0.000000,-144.987282
0,24,40,0.000000,-138.261535
0,24,42,0.000000,-138.303479
0,24,44,0.000000,-141.202812
0,24,46,0.000000,-138.799442
0,24,48,0.000000,-135.783055
0,24,50,0.000000,-143.981889
0,24,52,0.000000,-135.967783
0,24,54,0.000000,-148.066416
0,24,56,0.000000,-156.534693
0,24,58,0.000000,-137.496774
0,25,0,0.000000,-140.142143
0,25,2,0.000000,-142.207250
0,25,4,0.000000,-144.121207
0,25,6,0.000000,-145.142949
0,25,8,0.000000,-148.293800
0,25,10,0.000000,-144.280324
0,25,12,0.000000,-142.704490
0,25,14,0.000000,-147.012588
0,25,16,0.000000,-169.260669
0,25,18,0.000000,-140.241678
0,25,20,0.000000,-137.358026
0,25,22,0.000000,-154.818482
0,25,24,0.000000,-147.426932
0,25,26,0.000000,-142.385273
0,25,28,0.000000,-138.540856
0,25,30,0.000000,-141.843602
0,25,32,0.000000,-137.099730
0,25,34,0.000000,-147.500125
0,25,36,0.000000,-149.409194
0,25,38,0.000000,-152.967762
0,25,40,0.000000,-138.635232
0,25,42,0.000000,-137.171766
0,25,44,0.000000,-144.247715
0,25,46,0.000000,-148.394204
0,25,48,0.000000,-142.408318
0,25,50,0.000000,-140.717246
0,25,52,0.000000,-139.534138
0,25,54,0.000000,-141.022321
0,25,56,0.000000,-140.404205
0,25,58,0.000000,-143.595857
0,26,0,0.000000,-145.009921
0,26,2,0.000000,-144.707334
0,26,4,0.000000,-145.774491
0,26,6,0.000000,-142.053309
0,26,8,0.000000,-146.467891
0,26,10,0.000000,-149.284785
0,26,12,0.000000,-144.999579
0,26,14,0.000000,-146.362610
0,26,16,0.000000,-141.478853
0,26,18,0.000000,-137.357893
0,26,20,0.000000,-147.895940
0,26,22,0.000000,-150.968420
0,26,24,0.000000,-141.729944
0,26,26,0.000000,-144.893945
0,26,28,0.000000,-148.917371
0,26,30,0.000000,-143.526302
0,26,32,0.000000,-162.944506
0,26,34,0.000000,-163.890715
0,26,36,0.000000,-138.992245
0,26,38,0.000000,-156.581571
0,26,40,0.000000,-144.333299
0,26,42,0.000000,-140.829191
0,26,44,0.000000,-160.492661
0,26,46,0.000000,-137.423407
0,26,48,0.000000,-141.570068
0,26,50,0.000000,-152.875135
0,26,52,0.000000,-139.681877
0,26,54,0.000000,-141.257478
0,26,56,0.000000,-144.439112
0,26,58,0.000000,-153.877328
0,27,0,0.000000,-140.739220
0,27,2,0.000000,-151.973134
0,27,4,0.000000,-139.780759
0,27,6,0.000000,-144.659787
0,27,8,0.000000,-144.816202
0,27,10,0.000000,-137.758312
0,27,12,0.000000,-150.811914
0,27,14,0.000000,-154.509706
0,27,16,0.000000,-140.701309
0,27,18,0.000000,-149.438694
0,27,20,0.000000,-144.466907
0,27,22,0.000000,-143.350977
