hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.556401
0,0,2,0.000000,-134.373712
0,0,4,0.000000,-137.718324
0,0,6,0.000000,-138.336190
0,0,8,0.000000,-135.873441
0,0,10,0.000000,-138.362252
0,0,12,0.000000,-138.327936
0,0,14,0.000000,-137.122907
0,0,16,0.000000,-139.620251
0,0,18,0.000000,-134.839383
0,0,20,0.000000,-138.366852
0,0,22,0.000000,-134.896474
0,0,24,0.000000,-140.522296
0,0,26,0.000000,-139.906838
0,0,28,0.000000,-133.666036
0,0,30,0.000000,-135.451802
0,0,32,0.000000,-139.400461
0,0,34,0.000000,-137.975352
0,0,36,0.000000,-137.478521
0,0,38,0.000000,-137.449029
0,0,40,0.000000,-139.190463
0,0,42,0.000000,-134.214465
0,0,44,0.000000,-137.119128
0,0,46,0.000000,-135.221821
0,0,48,0.000000,-136.387388
0,0,50,0.000000,-138.498410
0,0,52,0.000000,-137.464943
0,0,54,0.000000,-136.322001
0,0,56,0.000000,-138.385210
0,0,58,0.000000,-134.527522
0,1,0,0.000000,-137.108527
0,1,2,0.000000,-131.863979
0,1,4,0.000000,-134.224005
0,1,6,0.000000,-135.707806
0,1,8,0.000000,-139.057131
0,1,10,0.000000,-138.022384
0,1,12,0.000000,-136.493814
0,1,14,0.000000,-136.455664
0,1,16,0.000000,-136.498207
0,1,18,0.000000,-134.854269
0,1,20,0.000000,-138.611309
0,1,22,0.000000,-138.561039
0,1,24,0.000000,-136.451681
0,1,26,0.000000,-138.004420
0,1,28,0.000000,-138.225969
0,1,30,0.000000,-134.932588
0,1,32,0.000000,-135.019201
0,1,34,0.000000,-135.823709
0,1,36,0.000000,-136.788711
0,1,38,0.000000,-138.370743
0,1,40,0.000000,-135.381057
0,1,42,0.000000,-139.089269
0,1,44,0.000000,-138.415652
0,1,46,0.000000,-137.683851
0,1,48,0.000000,-139.078406
0,1,50,0.000000,-140.030240
0,1,52,0.000000,-134.571020
0,1,54,0.000000,-140.616512
0,1,56,0.000000,-138.993792
0,1,58,0.000000,-135.970067
0,2,0,0.000000,-135.970964
0,2,2,0.000000,-139.294250
0,2,4,0.000000,-131.341649
0,2,6,0.000000,-137.642583
0,2,8,0.000000,-137.183764
0,2,10,0.000000,-139.107746
0,2,12,0.000000,-134.338843
0,2,14,0.000000,-134.833641
0,2,16,0.000000,-135.558795
0,2,18,0.000000,-138.779557
0,2,20,0.000000,-136.612733
0,2,22,0.000000,-139.087519
0,2,24,0.000000,-131.765862
0,2,26,0.000000,-135.309639
0,2,28,0.000000,-140.413502
0,2,30,0.000000,-137.525176
0,2,32,0.000000,-134.249578
0,2,34,0.000000,-133.703036
0,2,36,0.000000,-137.634656
0,2,38,0.000000,-137.891702
0,2,40,0.000000,-133.401344
0,2,42,0.000000,-137.375141
0,2,44,0.000000,-135.543023
0,2,46,0.000000,-136.500924
0,2,48,0.000000,-139.509017
0,2,50,0.000000,-137.738224
0,2,52,0.000000,-138.559104
0,2,54,0.000000,-136.137967
0,2,56,0.000000,-134.283430
0,2,58,0.000000,-138.753428
0,3,0,0.000000,-135.322394
0,3,2,0.000000,-135.541232
0,3,4,0.000000,-133.344161
0,3,6,0.000000,-136.060479
0,3,8,0.000000,-137.077439
0,3,10,0.000000,-139.964638
0,3,12,0.000000,-136.231392
0,3,14,0.000000,-134.567162
0,3,16,0.000000,-136.938450
0,3,18,0.000000,-136.400862
0,3,20,0.000000,-136.765334
0,3,22,0.000000,-138.269558
0,3,24,0.000000,-134.974972
0,3,26,0.000000,-134.982548
0,3,28,0.000000,-139.072568
0,3,30,0.000000,-139.884431
0,3,32,0.000000,-140.246663
0,3,34,0.000000,-134.584966
0,3,36,0.000000,-136.956748
0,3,38,0.000000,-136.144166
0,3,40,0.000000,-136.796675
0,3,42,0.000000,-135.266726
0,3,44,0.000000,-137.940060
0,3,46,0.000000,-139.652758
0,3,48,0.000000,-137.336833
0,3,50,0.000000,-136.783963
0,3,52,0.000000,-138.468908
0,3,54,0.000000,-136.354548
0,3,56,0.000000,-138.264336
0,3,58,0.000000,-138.939490
0,4,0,0.000000,-138.201638
0,4,2,0.000000,-137.955545
0,4,4,0.000000,-136.266669
0,4,6,0.000000,-136.850016
0,4,8,0.000000,-138.822700
0,4,10,0.000000,-134.950988
0,4,12,0.000000,-140.314333
0,4,14,0.000000,-135.718972
0,4,16,0.000000,-132.159637
0,4,18,0.000000,-135.301560
0,4,20,0.000000,-137.213071
0,4,22,0.000000,-132.319313
0,4,24,0.000000,-135.996115
0,4,26,0.000000,-135.571453
0,4,28,0.000000,-137.078484
0,4,30,0.000000,-139.065168
0,4,32,0.000000,-135.485679
0,4,34,0.000000,-133.778229
0,4,36,0.000000,-136.680398
0,4,38,0.000000,-136.262899
0,4,40,0.000000,-138.827153
0,4,42,0.000000,-138.472101
0,4,44,0.000000,-137.284486
0,4,46,0.000000,-136.825693
0,4,48,0.000000,-137.008194
0,4,50,0.000000,-137.499219
0,4,52,0.000000,-137.876546
0,4,54,0.000000,-138.335444
0,4,56,0.000000,-135.107319
0,4,58,0.000000,-134.708356
0,5,0,0.000000,-136.300457
0,5,2,0.000000,-135.976668
0,5,4,0.000000,-135.245236
0,5,6,0.000000,-136.117887
0,5,8,0.000000,-134.905094
0,5,10,0.000000,-138.766882
0,5,12,0.000000,-138.155349
0,5,14,0.000000,-137.915316
0,5,16,0.000000,-138.111593
0,5,18,0.000000,-137.905669
0,5,20,0.000000,-134.524103
0,5,22,0.000000,-135.033109
0,5,24,0.000000,-139.545590
0,5,26,0.000000,-138.409865
0,5,28,0.000000,-137.251611
0,5,30,0.000000,-138.183167
0,5,32,0.000000,-137.839499
0,5,34,0.000000,-140.866002
0,5,36,0.000000,-136.483979
0,5,38,0.000000,-136.635192
0,5,40,0.000000,-136.717597
0,5,42,0.000000,-137.306498
0,5,44,0.000000,-134.483225
0,5,46,0.000000,-137.976228
0,5,48,0.000000,-135.998934
0,5,50,0.000000,-139.791320
0,5,52,0.000000,-135.625781
0,5,54,0.000000,-137.642479
0,5,56,0.000000,-137.858312
0,5,58,0.000000,-140.451929
0,6,0,0.000000,-134.750615
0,6,2,0.000000,-139.274326
0,6,4,0.000000,-137.535565
0,6,6,0.000000,-135.862322
0,6,8,0.000000,-137.029128
0,6,10,0.000000,-136.292270
0,6,12,0.000000,-133.047950
0,6,14,0.000000,-132.841381
0,6,16,0.000000,-140.372748
0,6,18,0.000000,-137.957703
0,6,20,0.000000,-135.670944
0,6,22,0.000000,-137.528202
0,6,24,0.000000,-134.339406
0,6,26,0.000000,-139.422098
0,6,28,0.000000,-138.220933
0,6,30,0.000000,-137.259358
0,6,32,0.000000,-137.593235
0,6,34,0.000000,-133.414360
0,6,36,0.000000,-136.311908
0,6,38,0.000000,-138.803575
0,6,40,0.000000,-139.417118
0,6,42,0.000000,-136.218136
0,6,44,0.000000,-135.980606
0,6,46,0.000000,-134.874439
0,6,48,0.000000,-138.286840
0,6,50,0.000000,-139.624792
0,6,52,0.000000,-133.228644
0,6,54,0.000000,-137.299675
0,6,56,0.000000,-139.214807
0,6,58,0.000000,-140.042422
0,7,0,0.000000,-135.310239
0,7,2,0.000000,-138.242555
0,7,4,0.000000,-136.170040
0,7,6,0.000000,-136.281941
0,7,8,0.000000,-136.297723
0,7,10,0.000000,-138.728058
0,7,12,0.000000,-138.627694
0,7,14,0.000000,-138.571913
0,7,16,0.000000,-135.483925
0,7,18,0.000000,-138.757377
0,7,20,0.000000,-136.146872
0,7,22,0.000000,-139.569190
0,7,24,0.000000,-138.197350
0,7,26,0.000000,-138.200655
0,7,28,0.000000,-135.524727
0,7,30,0.000000,-137.522234
0,7,32,0.000000,-137.336404
0,7,34,0.000000,-139.121097
0,7,36,0.000000,-135.707233
0,7,38,0.000000,-140.165180
0,7,40,0.000000,-137.936687
0,7,42,0.000000,-137.026979
0,7,44,0.000000,-136.083292
0,7,46,0.000000,-134.708733
0,7,48,0.000000,-135.066361
0,7,50,0.000000,-138.216942
0,7,52,0.000000,-135.058766
0,7,54,0.000000,-138.040413
0,7,56,0.000000,-136.046688
0,7,58,0.000000,-134.800902
0,8,0,0.000000,-138.505497
0,8,2,0.000000,-135.915183
0,8,4,0.000000,-138.389987
0,8,6,0.000000,-139.021871
0,8,8,0.000000,-133.582323
0,8,10,0.000000,-135.843964
0,8,12,0.000000,-138.096116
0,8,14,0.000000,-136.576203
0,8,16,0.000000,-135.610665
0,8,18,0.000000,-135.284741
0,8,20,0.000000,-135.779049
0,8,22,0.000000,-135.944759
0,8,24,0.000000,-136.423700
0,8,26,0.000000,-135.365975
0,8,28,0.000000,-136.787742
0,8,30,0.000000,-138.684802
0,8,32,0.000000,-134.100496
0,8,34,0.000000,-138.024851
0,8,36,0.000000,-138.011350
0,8,38,0.000000,-134.368458
0,8,40,0.000000,-137.960725
0,8,42,0.000000,-136.899577
0,8,44,0.000000,-141.076467
0,8,46,0.000000,-135.898990
0,8,48,0.000000,-139.947709
0,8,50,0.000000,-134.658484
0,8,52,0.000000,-135.473282
0,8,54,0.000000,-135.779818
0,8,56,0.000000,-140.498841
0,8,58,0.000000,-132.989389
0,9,0,0.000000,-138.217529
0,9,2,0.000000,-132.912768
0,9,4,0.000000,-138.340865
0,9,6,0.000000,-137.235684
0,9,8,0.000000,-138.499032
0,9,10,0.000000,-136.660583
0,9,12,0.000000,-136.654649
0,9,14,0.000000,-136.486301
0,9,16,0.000000,-136.086482
0,9,18,0.000000,-140.147147
0,9,20,0.000000,-136.237327
0,9,22,0.000000,-137.149614
0,9,24,0.000000,-134.099701
0,9,26,0.000000,-137.630488
0,9,28,0.000000,-137.660304
0,9,30,0.000000,-137.143067
0,9,32,0.000000,-134.558134
0,9,34,0.000000,-137.489952
0,9,36,0.000000,-139.413115
0,9,38,0.000000,-138.755556
0,9,40,0.000000,-139.453177
0,9,42,0.000000,-138.885442
0,9,44,0.000000,-139.497448
0,9,46,0.000000,-139.028590
0,9,48,0.000000,-137.921306
0,9,50,0.000000,-138.470105
0,9,52,0.000000,-139.669591
0,9,54,0.000000,-138.766199
0,9,56,0.000000,-137.655779
0,9,58,0.000000,-135.864987
0,10,0,0.000000,-136.674245
0,10,2,0.000000,-136.232454
0,10,4,0.000000,-137.117171
0,10,6,0.000000,-135.994089
0,10,8,0.000000,-137.322701
0,10,10,0.000000,-137.540406
0,10,12,0.000000,-136.733077
0,10,14,0.000000,-137.074763
0,10,16,0.000000,-139.308216
0,10,18,0.000000,-138.739386
0,10,20,0.000000,-138.967033
0,10,22,0.000000,-139.550691
0,10,24,0.000000,-139.774640
0,10,26,0.000000,-136.919176
0,10,28,0.000000,-136.204479
0,10,30,0.000000,-135.429546
0,10,32,0.000000,-137.947864
0,10,34,0.000000,-136.342121
0,10,36,0.000000,-132.399418
0,10,38,0.000000,-134.366444
0,10,40,0.000000,-133.319491
0,10,42,0.000000,-137.630668
0,10,44,0.000000,-137.097393
0,10,46,0.000000,-139.936507
0,10,48,0.000000,-136.893460
0,10,50,0.000000,-137.683717
0,10,52,0.000000,-136.870920
0,10,54,0.000000,-134.900835
0,10,56,0.000000,-135.715358
0,10,58,0.000000,-138.533407
0,11,0,0.000000,-135.928117
0,11,2,0.000000,-136.073164
0,11,4,0.000000,-138.333385
0,11,6,0.000000,-135.411720
0,11,8,0.000000,-136.843604
0,11,10,0.000000,-138.155371
0,11,12,0.000000,-137.366002
0,11,14,0.000000,-136.636089
0,11,16,0.000000,-137.757157
0,11,18,0.000000,-137.680672
0,11,20,0.000000,-135.739807
0,11,22,0.000000,-140.398859
0,11,24,0.000000,-137.802319
0,11,26,0.000000,-136.279744
0,11,28,0.000000,-136.946839
0,11,30,0.000000,-134.240275
0,11,32,0.000000,-138.846876
0,11,34,0.000000,-136.338301
0,11,36,0.000000,-136.396349
0,11,38,0.000000,-138.252475
0,11,40,0.000000,-138.445841
0,11,42,0.000000,-133.513205
0,11,44,0.000000,-132.977345
0,11,46,0.000000,-137.209077
0,11,48,0.000000,-137.368032
0,11,50,0.000000,-139.074806
0,11,52,0.000000,-137.022701
0,11,54,0.000000,-137.428943
0,11,56,0.000000,-132.459656
0,11,58,0.000000,-133.821910
0,12,0,0.000000,-135.090594
0,12,2,0.000000,-135.586804
0,12,4,0.000000,-134.554093
0,12,6,0.000000,-138.897796
0,12,8,0.000000,-136.911575
0,12,10,0.000000,-137.753241
0,12,12,0.000000,-138.006744
0,12,14,0.000000,-138.008828
0,12,16,0.000000,-136.368998
0,12,18,0.000000,-138.767927
0,12,20,0.000000,-138.163528
0,12,22,0.000000,-136.242589
0,12,24,0.000000,-135.483535
0,12,26,0.000000,-138.958008
0,12,28,0.000000,-139.195899
0,12,30,0.000000,-135.371441
0,12,32,0.000000,-137.002260
0,12,34,0.000000,-135.300413
0,12,36,0.000000,-134.888662
0,12,38,0.000000,-139.271995
0,12,40,0.000000,-134.232431
0,12,42,0.000000,-134.036801
0,12,44,0.000000,-139.078493
0,12,46,0.000000,-139.366197
0,12,48,0.000000,-137.578929
0,12,50,0.000000,-137.360490
0,12,52,0.000000,-139.271254
0,12,54,0.000000,-137.635076
0,12,56,0.000000,-135.332498
0,12,58,0.000000,-134.849192
0,13,0,0.000000,-137.535353
0,13,2,0.000000,-138.791180
0,13,4,0.000000,-136.311043
0,13,6,0.000000,-135.088647
0,13,8,0.000000,-136.244454
0,13,10,0.000000,-136.694782
0,13,12,0.000000,-134.541169
0,13,14,0.000000,-135.944950
0,13,16,0.000000,-134.980545
0,13,18,0.000000,-135.724113
0,13,20,0.000000,-138.070351
0,13,22,0.000000,-139.559083
0,13,24,0.000000,-132.286615
0,13,26,0.000000,-138.685030
0,13,28,0.000000,-135.642753
0,13,30,0.000000,-138.317256
0,13,32,0.000000,-135.811609
0,13,34,0.000000,-138.467537
0,13,36,0.000000,-135.470026
0,13,38,0.000000,-138.579666
0,13,40,0.000000,-136.918501
0,13,42,0.000000,-139.530026
0,13,44,0.000000,-135.045479
0,13,46,0.000000,-139.591596
0,13,48,0.000000,-135.485650
0,13,50,0.000000,-139.485994
0,13,52,0.000000,-137.565705
0,13,54,0.000000,-136.085552
0,13,56,0.000000,-138.834946
0,13,58,0.000000,-138.314286
0,14,0,0.000000,-137.359930
0,14,2,0.000000,-139.359966
0,14,4,0.000000,-134.924124
0,14,6,0.000000,-132.939723
0,14,8,0.000000,-136.103387
0,14,10,0.000000,-136.342459
0,14,12,0.000000,-138.509514
0,14,14,0.000000,-135.000108
0,14,16,0.000000,-137.392969
0,14,18,0.000000,-138.289339
0,14,20,0.000000,-135.142494
0,14,22,0.000000,-138.605718
0,14,24,0.000000,-136.051206
0,14,26,0.000000,-136.291941
0,14,28,0.000000,-136.562116
0,14,30,0.000000,-135.940605
0,14,32,0.000000,-139.381219
0,14,34,0.000000,-135.362689
0,14,36,0.000000,-133.788446
0,14,38,0.000000,-133.486115
0,14,40,0.000000,-139.997714
0,14,42,0.000000,-137.245768
0,14,44,0.000000,-136.252520
0,14,46,0.000000,-137.965646
0,14,48,0.000000,-139.378595
0,14,50,0.000000,-136.113351
0,14,52,0.000000,-134.281139
0,14,54,0.000000,-136.841571
0,14,56,0.000000,-134.708778
0,14,58,0.000000,-138.469769
0,15,0,0.000000,-139.015899
0,15,2,0.000000,-136.175840
0,15,4,0.000000,-135.917055
0,15,6,0.000000,-137.636421
0,15,8,0.000000,-136.383445
0,15,10,0.000000,-136.944980
0,15,12,0.000000,-139.092370
0,15,14,0.000000,-136.434356
0,15,16,0.000000,-135.256063
0,15,18,0.000000,-136.236212
0,15,20,0.000000,-136.677843
0,15,22,0.000000,-137.709544
0,15,24,0.000000,-137.376732
0,15,26,0.000000,-137.778664
0,15,28,0.000000,-134.304799
0,15,30,0.000000,-134.418788
0,15,32,0.000000,-138.778698
0,15,34,0.000000,-135.989621
0,15,36,0.000000,-139.050555
0,15,38,0.000000,-134.481175
0,15,40,0.000000,-136.523605
0,15,42,0.000000,-138.824069
0,15,44,0.000000,-136.776226
0,15,46,0.000000,-134.044099
0,15,48,0.000000,-136.539028
0,15,50,0.000000,-132.215640
0,15,52,0.000000,-138.644001
0,15,54,0.000000,-135.577838
0,15,56,0.000000,-137.834765
0,15,58,0.000000,-134.659434
0,16,0,0.000000,-136.418158
0,16,2,0.000000,-136.807928
0,16,4,0.000000,-137.060080
0,16,6,0.000000,-135.482827
0,16,8,0.000000,-135.521532
0,16,10,0.000000,-136.988235
0,16,12,0.000000,-133.755807
0,16,14,0.000000,-139.065896
0,16,16,0.000000,-132.646551
0,16,18,0.000000,-137.155795
0,16,20,0.000000,-134.566733
0,16,22,0.000000,-136.681356
0,16,24,0.000000,-134.206647
0,16,26,0.000000,-138.090782
0,16,28,0.000000,-135.782520
0,16,30,0.000000,-138.386900
0,16,32,0.000000,-137.455892
0,16,34,0.000000,-139.143545
0,16,36,0.000000,-135.097181
0,16,38,0.000000,-136.267170
0,16,40,0.000000,-140.229082
0,16,42,0.000000,-139.113144
0,16,44,0.000000,-140.376055
0,16,46,0.000000,-137.777074
0,16,48,0.000000,-139.868534
0,16,50,0.000000,-135.166294
0,16,52,0.000000,-136.925899
0,16,54,0.000000,-137.236472
0,16,56,0.000000,-137.592123
0,16,58,0.000000,-138.403441
0,17,0,0.000000,-136.349427
0,17,2,0.000000,-132.660864
0,17,4,0.000000,-135.347958
0,17,6,0.000000,-135.629025
0,17,8,0.000000,-136.299430
0,17,10,0.000000,-139.104112
0,17,12,0.000000,-135.312218
0,17,14,0.000000,-135.917956
0,17,16,0.000000,-138.198386
0,17,18,0.000000,-137.165784
0,17,20,0.000000,-138.998167
0,17,22,0.000000,-136.224710
0,17,24,0.000000,-135.355657
0,17,26,0.000000,-137.914357
0,17,28,0.000000,-135.514426
0,17,30,0.000000,-137.299599
0,17,32,0.000000,-137.779883
0,17,34,0.000000,-134.874608
0,17,36,0.000000,-136.453869
0,17,38,0.000000,-135.339669
0,17,40,0.000000,-137.213522
0,17,42,0.000000,-138.612810
0,17,44,0.000000,-133.334761
0,17,46,0.000000,-135.756823
0,17,48,0.000000,-135.114294
0,17,50,0.000000,-138.648157
0,17,52,0.000000,-133.022893
0,17,54,0.000000,-135.725843
0,17,56,0.000000,-138.704169
0,17,58,0.000000,-139.136697
0,18,0,0.000000,-135.358545
0,18,2,0.000000,-135.895569
0,18,4,0.000000,-138.178123
0,18,6,0.000000,-139.811313
0,18,8,0.000000,-135.411820
0,18,10,0.000000,-139.348318
0,18,12,0.000000,-135.116370
0,18,14,0.000000,-136.312173
0,18,16,0.000000,-139.455209
0,18,18,0.000000,-134.691456
0,18,20,0.000000,-138.279005
0,18,22,0.000000,-138.008305
0,18,24,0.000000,-136.449354
0,18,26,0.000000,-136.622400
0,18,28,0.000000,-132.575803
0,18,30,0.000000,-134.433785
0,18,32,0.000000,-138.129434
0,18,34,0.000000,-137.730703
0,18,36,0.000000,-134.891126
0,18,38,0.000000,-133.231338
0,18,40,0.000000,-137.002611
0,18,42,0.000000,-137.231821
0,18,44,0.000000,-136.047106
0,18,46,0.000000,-138.414989
0,18,48,0.000000,-139.103879
0,18,50,0.000000,-134.714549
0,18,52,0.000000,-136.626095
0,18,54,0.000000,-138.962336
0,18,56,0.000000,-135.333631
0,18,58,0.000000,-140.648825
0,19,0,0.000000,-137.080280
0,19,2,0.000000,-138.726877
0,19,4,0.000000,-134.857861
0,19,6,0.000000,-136.578566
0,19,8,0.000000,-136.712291
0,19,10,0.000000,-140.029447
0,19,12,0.000000,-138.567688
0,19,14,0.000000,-137.752368
0,19,16,0.000000,-134.766185
0,19,18,0.000000,-136.662211
0,19,20,0.000000,-136.677868
0,19,22,0.000000,-138.108566
0,19,24,0.000000,-135.975074
0,19,26,0.000000,-134.701768
0,19,28,0.000000,-137.959466
0,19,30,0.000000,-138.080383
0,19,32,0.000000,-138.734088
0,19,34,0.000000,-138.618195
0,19,36,0.000000,-133.796069
0,19,38,0.000000,-138.821357
0,19,40,0.000000,-139.188447
0,19,42,0.000000,-134.780065
0,19,44,0.000000,-136.178140
0,19,46,0.000000,-138.373876
0,19,48,0.000000,-140.745627
0,19,50,0.000000,-139.355568
0,19,52,0.000000,-135.209742
0,19,54,0.000000,-138.180382
0,19,56,0.000000,-138.750226
0,19,58,0.000000,-136.861921
0,20,0,0.000000,-138.435270
0,20,2,0.000000,-136.071420
0,20,4,0.000000,-138.389003
0,20,6,0.000000,-133.885305
0,20,8,0.000000,-136.874808
0,20,10,0.000000,-138.558876
0,20,12,0.000000,-135.807790
0,20,14,0.000000,-136.876752
0,20,16,0.000000,-137.205247
0,20,18,0.000000,-137.693047
0,20,20,0.000000,-139.010201
0,20,22,0.000000,-135.638322
0,20,24,0.000000,-136.571589
0,20,26,0.000000,-139.642822
0,20,28,0.000000,-139.308369
0,20,30,0.000000,-136.528840
0,20,32,0.000000,-135.740676
0,20,34,0.000000,-135.483340
0,20,36,0.000000,-137.746375
0,20,38,0.000000,-135.662471
0,20,40,0.000000,-134.605165
0,20,42,0.000000,-138.316310
0,20,44,0.000000,-133.439605
0,20,46,0.000000,-136.957803
0,20,48,0.000000,-138.371009
0,20,50,0.000000,-132.823548
0,20,52,0.000000,-137.240020
0,20,54,0.000000,-137.584078
0,20,56,0.000000,-133.882620
0,20,58,0.000000,-139.908850
0,21,0,0.000000,-136.837699
0,21,2,0.000000,-137.021790
0,21,4,0.000000,-136.870649
0,21,6,0.000000,-139.222843
0,21,8,0.000000,-138.684506
0,21,10,0.000000,-136.046381
0,21,12,0.000000,-139.930761
0,21,14,0.000000,-137.371809
0,21,16,0.000000,-135.233145
0,21,18,0.000000,-137.437086
0,21,20,0.000000,-138.185828
0,21,22,0.000000,-137.390616
0,21,24,0.000000,-136.861986
0,21,26,0.000000,-140.358234
0,21,28,0.000000,-134.723269
0,21,30,0.000000,-138.413436
0,21,32,0.000000,-137.063922
0,21,34,0.000000,-137.887299
0,21,36,0.000000,-133.625393
0,21,38,0.000000,-134.533720
0,21,40,0.000000,-140.825186
0,21,42,0.000000,-135.520122
0,21,44,0.000000,-139.246718
0,21,46,0.000000,-138.679122
0,21,48,0.000000,-136.152016
0,21,50,0.000000,-136.703209
0,21,52,0.000000,-139.441884
0,21,54,0.000000,-139.774440
0,21,56,0.000000,-134.820657
0,21,58,0.000000,-135.241518
0,22,0,0.000000,-133.698744
0,22,2,0.000000,-139.056335
0,22,4,0.000000,-133.590392
0,22,6,0.000000,-139.589347
0,22,8,0.000000,-134.120597
0,22,10,0.000000,-138.231668
0,22,12,0.000000,-138.289834
0,22,14,0.000000,-137.237089
0,22,16,0.000000,-138.553437
0,22,18,0.000000,-137.303502
0,22,20,0.000000,-137.867359
0,22,22,0.000000,-138.047858
0,22,24,0.000000,-136.501559
0,22,26,0.000000,-134.644190
0,22,28,0.000000,-138.974672
0,22,30,0.000000,-137.860936
0,22,32,0.000000,-138.271177
0,22,34,0.000000,-134.312409
0,22,36,0.000000,-136.785529
0,22,38,0.000000,-135.388236
0,22,40,0.000000,-138.542477
0,22,42,0.000000,-136.148563
0,22,44,0.000000,-137.685892
0,22,46,0.000000,-138.719363
0,22,48,0.000000,-135.615918
0,22,50,0.000000,-136.546102
0,22,52,0.000000,-137.998445
0,22,54,0.000000,-136.802799
0,22,56,0.000000,-136.446742
0,22,58,0.000000,-132.111838
0,23,0,0.000000,-136.105443
0,23,2,0.000000,-135.101323
0,23,4,0.000000,-137.520475
0,23,6,0.000000,-136.911027
0,23,8,0.000000,-135.007589
0,23,10,0.000000,-138.815087
0,23,12,0.000000,-135.879815
0,23,14,0.000000,-135.720251
0,23,16,0.000000,-136.181923
0,23,18,0.000000,-138.941378
0,23,20,0.000000,-133.978050
0,23,22,0.000000,-138.274368
0,23,24,0.000000,-132.955585
0,23,26,0.000000,-136.842728
0,23,28,0.000000,-136.441219
0,23,30,0.000000,-137.605259
0,23,32,0.000000,-134.314860
0,23,34,0.000000,-139.328407
0,23,36,0.000000,-138.769863
0,23,38,0.000000,-136.641974
0,23,40,0.000000,-136.613282
0,23,42,0.000000,-139.392498
0,23,44,0.000000,-137.052912
0,23,46,0.000000,-138.565272
0,23,48,0.000000,-137.624048
0,23,50,0.000000,-135.349600
0,23,52,0.000000,-138.194555
0,23,54,0.000000,-136.575752
0,23,56,0.000000,-137.088342
0,23,58,0.000000,-133.625738
0,24,0,0.000000,-133.563390
0,24,2,0.000000,-137.159484
0,24,4,0.000000,-135.146163
0,24,6,0.000000,-137.591118
0,24,8,0.000000,-134.325684
0,24,10,0.000000,-139.739790
0,24,12,0.000000,-139.884257
0,24,14,0.000000,-134.457163
0,24,16,0.000000,-135.611363
0,24,18,0.000000,-138.202226
0,24,20,0.000000,-133.726916
0,24,22,0.000000,-139.184009
0,24,24,0.000000,-136.455944
0,24,26,0.000000,-135.746101
0,24,28,0.000000,-137.033680
0,24,30,0.000000,-138.394644
0,24,32,0.000000,-137.702517
0,24,34,0.000000,-138.962138
0,24,36,0.000000,-138.752299
0,24,38,0.000000,-138.217516
0,24,40,0.000000,-137.667945
0,24,42,0.000000,-139.871381
0,24,44,0.000000,-135.644753
0,24,46,0.000000,-137.619357
0,24,48,0.000000,-136.902092
0,24,50,0.000000,-139.040475
0,24,52,0.000000,-136.590690
0,24,54,0.000000,-139.268703
0,24,56,0.000000,-135.520474
0,24,58,0.000000,-139.255036
0,25,0,0.000000,-136.738503
0,25,2,0.000000,-134.230085
0,25,4,0.000000,-138.914155
0,25,6,0.000000,-138.377600
0,25,8,0.000000,-138.991042
0,25,10,0.000000,-137.417151
0,25,12,0.000000,-136.073172
0,25,14,0.000000,-136.846623
0,25,16,0.000000,-136.351403
0,25,18,0.000000,-138.278653
0,25,20,0.000000,-136.575925
0,25,22,0.000000,-135.488953
0,25,24,0.000000,-137.285143
0,25,26,0.000000,-135.186694
0,25,28,0.000000,-137.179344
0,25,30,0.000000,-138.432066
0,25,32,0.000000,-135.446295
0,25,34,0.000000,-136.223296
0,25,36,0.000000,-137.492601
0,25,38,0.000000,-137.203675
0,25,40,0.000000,-133.200920
0,25,42,0.000000,-137.055527
0,25,44,0.000000,-139.450421
0,25,46,0.000000,-134.408728
0,25,48,0.000000,-134.385811
0,25,50,0.000000,-133.887075
0,25,52,0.000000,-133.493135
0,25,54,0.000000,-134.982356
0,25,56,0.000000,-137.531705
0,25,58,0.000000,-135.720554
0,26,0,0.000000,-135.829304
0,26,2,0.000000,-137.705259
0,26,4,0.000000,-138.582669
0,26,6,0.000000,-137.521939
0,26,8,0.000000,-135.836465
0,26,10,0.000000,-136.826323
0,26,12,0.000000,-137.587913
0,26,14,0.000000,-135.399299
0,26,16,0.000000,-138.489210
0,26,18,0.000000,-135.861877
0,26,20,0.000000,-134.684962
0,26,22,0.000000,-137.990281
0,26,24,0.000000,-136.522091
0,26,26,0.000000,-138.500958
0,26,28,0.000000,-138.181335
0,26,30,0.000000,-136.910131
0,26,32,0.000000,-138.196715
0,26,34,0.000000,-136.064816
0,26,36,0.000000,-136.777449
0,26,38,0.000000,-137.995688
0,26,40,0.000000,-138.828412
0,26,42,0.000000,-138.808281
0,26,44,0.000000,-137.498846
0,26,46,0.000000,-133.200927
0,26,48,0.000000,-136.637003
0,26,50,0.000000,-139.689405
0,26,52,0.000000,-138.073464
0,26,54,0.000000,-137.546207
0,26,56,0.000000,-135.976971
0,26,58,0.000000,-137.475818
0,27,0,0.000000,-138.036554
0,27,2,0.000000,-140.727028
0,27,4,0.000000,-136.923301
0,27,6,0.000000,-134.907636
0,27,8,0.000000,-134.353271
0,27,10,0.000000,-138.610088
0,27,12,0.000000,-136.404339
0,27,14,0.000000,-136.573636
0,27,16,0.000000,-138.180129
0,27,18,0.000000,-133.583005
0,27,20,0.000000,-136.035595
0,27,22,0.000000,-139.025886
