hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.498464
0,0,2,0.000000,-130.098072
0,0,4,0.000000,-134.169374
0,0,6,0.000000,-131.658563
0,0,8,0.000000,-148.385837
0,0,10,0.000000,-137.069364
0,0,12,0.000000,-131.719502
0,0,14,0.000000,-138.373495
0,0,16,0.000000,-131.214923
0,0,18,0.000000,-136.466102
0,0,20,0.000000,-143.033559
0,0,22,0.000000,-136.724592
0,0,24,0.000000,-134.091412
0,0,26,0.000000,-134.674287
0,0,28,0.000000,-130.483606
0,0,30,0.000000,-131.554732
0,0,32,0.000000,-127.743841
0,0,34,0.000000,-126.112764
0,0,36,0.000000,-136.054570
0,0,38,0.000000,-138.393439
0,0,40,0.000000,-131.559773
0,0,42,0.000000,-136.930957
0,0,44,0.000000,-136.967299
0,0,46,0.000000,-136.258948
0,0,48,0.000000,-130.174373
0,0,50,0.000000,-130.349578
0,0,52,0.000000,-123.824234
0,0,54,0.000000,-141.868632
0,0,56,0.000000,-133.553819
0,0,58,0.000000,-159.194499
0,1,0,0.000000,-152.824973
0,1,2,0.000000,-128.010257
0,1,4,0.000000,-132.520546
0,1,6,0.000000,-129.409151
0,1,8,0.000000,-134.249997
0,1,10,0.000000,-131.043799
0,1,12,0.000000,-132.840758
0,1,14,0.000000,-133.055950
0,1,16,0.000000,-128.255045
0,1,18,0.000000,-134.342965
0,1,20,0.000000,-129.124194
0,1,22,0.000000,-134.392070
0,1,24,0.000000,-127.877371
0,1,26,0.000000,-132.290345
0,1,28,0.000000,-134.818543
0,1,30,0.000000,-133.102380
0,1,32,0.000000,-133.963844
0,1,34,0.000000,-150.518552
0,1,36,0.000000,-139.278844
0,1,38,0.000000,-134.365417
0,1,40,0.000000,-140.882910
0,1,42,0.000000,-137.261357
0,1,44,0.000000,-143.198212
0,1,46,0.000000,-124.855300
0,1,48,0.000000,-140.192248
0,1,50,0.000000,-133.689641
0,1,52,0.000000,-137.066336
0,1,54,0.000000,-143.205387
0,1,56,0.000000,-139.951207
0,1,58,0.000000,-129.091206
0,2,0,0.000000,-124.789931
0,2,2,0.000000,-144.251111
0,2,4,0.000000,-131.748828
0,2,6,0.000000,-142.338063
0,2,8,0.000000,-130.981220
0,2,10,0.000000,-139.736358
0,2,12,0.000000,-126.925696
0,2,14,0.000000,-128.662387
0,2,16,0.000000,-134.826887
0,2,18,0.000000,-136.721380
0,2,20,0.000000,-134.180482
0,2,22,0.000000,-134.687395
0,2,24,0.000000,-130.494950
0,2,26,0.000000,-143.861264
0,2,28,0.000000,-126.268131
0,2,30,0.000000,-134.446344
0,2,32,0.000000,-137.497783
0,2,34,0.000000,-133.803432
0,2,36,0.000000,-127.735536
0,2,38,0.000000,-133.137198
0,2,40,0.000000,-134.389524
0,2,42,0.000000,-141.117887
0,2,44,0.000000,-131.232591
0,2,46,0.000000,-127.218948
0,2,48,0.000000,-142.999070
0,2,50,0.000000,-130.392555
0,2,52,0.000000,-141.277019
0,2,54,0.000000,-131.409616
0,2,56,0.000000,-136.875934
0,2,58,0.000000,-129.114861
0,3,0,0.000000,-133.566760
0,3,2,0.000000,-129.603747
0,3,4,0.000000,-129.315016
0,3,6,0.000000,-131.635203
0,3,8,0.000000,-130.729165
0,3,10,0.000000,-140.181026
0,3,12,0.000000,-133.940295
0,3,14,0.000000,-134.078698
0,3,16,0.000000,-129.932441
0,3,18,0.000000,-132.795745
0,3,20,0.000000,-134.458131
0,3,22,0.000000,-142.798938
0,3,24,0.000000,-139.719139
0,3,26,0.000000,-126.459068
0,3,28,0.000000,-130.388083
0,3,30,0.000000,-134.308707
0,3,32,0.000000,-140.267362
0,3,34,0.000000,-134.077178
0,3,36,0.000000,-127.229461
0,3,38,0.000000,-136.123785
0,3,40,0.000000,-127.302297
0,3,42,0.000000,-137.883253
0,3,44,0.000000,-140.428931
0,3,46,0.000000,-130.763753
0,3,48,0.000000,-142.960328
0,3,50,0.000000,-135.805125
0,3,52,0.000000,-130.664384
0,3,54,0.000000,-132.151152
0,3,56,0.000000,-129.184769
0,3,58,0.000000,-132.473769
0,4,0,0.000000,-143.792212
0,4,2,0.000000,-126.684405
0,4,4,0.000000,-139.317526
0,4,6,0.000000,-128.511886
0,4,8,0.000000,-144.993841
0,4,10,0.000000,-134.656675
0,4,12,0.000000,-128.571024
0,4,14,0.000000,-137.117750
0,4,16,0.000000,-132.461974
0,4,18,0.000000,-132.921888
0,4,20,0.000000,-131.972405
0,4,22,0.000000,-132.529936
0,4,24,0.000000,-129.272885
0,4,26,0.000000,-132.881771
0,4,28,0.000000,-133.703601
0,4,30,0.000000,-134.041846
0,4,32,0.000000,-140.405686
0,4,34,0.000000,-133.687722
0,4,36,0.000000,-129.644070
0,4,38,0.000000,-138.119710
0,4,40,0.000000,-132.881880
0,4,42,0.000000,-137.601931
0,4,44,0.000000,-136.415895
0,4,46,0.000000,-128.725040
0,4,48,0.000000,-134.444976
0,4,50,0.000000,-134.913427
0,4,52,0.000000,-129.221054
0,4,54,0.000000,-138.215014
0,4,56,0.000000,-134.578268
0,4,58,0.000000,-141.309833
0,5,0,0.000000,-132.326830
0,5,2,0.000000,-129.808106
0,5,4,0.000000,-135.485151
0,5,6,0.000000,-130.303718
0,5,8,0.000000,-131.151444
0,5,10,0.000000,-137.616681
0,5,12,0.000000,-133.717003
0,5,14,0.000000,-135.102669
0,5,16,0.000000,-134.987615
0,5,18,0.000000,-126.912376
0,5,20,0.000000,-143.987485
0,5,22,0.000000,-132.282789
0,5,24,0.000000,-133.216037
0,5,26,0.000000,-135.829680
0,5,28,0.000000,-137.908012
0,5,30,0.000000,-130.282038
0,5,32,0.000000,-134.473290
0,5,34,0.000000,-130.393723
0,5,36,0.000000,-135.013789
0,5,38,0.000000,-133.264790
0,5,40,0.000000,-136.721509
0,5,42,0.000000,-140.926181
0,5,44,0.000000,-130.519753
0,5,46,0.000000,-131.903890
0,5,48,0.000000,-134.994999
0,5,50,0.000000,-127.557764
0,5,52,0.000000,-137.853883
0,5,54,0.000000,-132.588447
0,5,56,0.000000,-130.729441
0,5,58,0.000000,-149.659739
0,6,0,0.000000,-135.316632
0,6,2,0.000000,-137.241726
0,6,4,0.000000,-139.915790
0,6,6,0.000000,-133.481959
0,6,8,0.000000,-126.227857
0,6,10,0.000000,-128.128077
0,6,12,0.000000,-130.621362
0,6,14,0.000000,-133.134817
0,6,16,0.000000,-138.063837
0,6,18,0.000000,-131.817678
0,6,20,0.000000,-126.781924
0,6,22,0.000000,-134.534915
0,6,24,0.000000,-129.765222
0,6,26,0.000000,-143.878257
0,6,28,0.000000,-131.412975
0,6,30,0.000000,-129.318886
0,6,32,0.000000,-148.473107
0,6,34,0.000000,-130.170874
0,6,36,0.000000,-127.596150
0,6,38,0.000000,-147.477659
0,6,40,0.000000,-128.169377
0,6,42,0.000000,-130.383348
0,6,44,0.000000,-132.518382
0,6,46,0.000000,-130.405417
0,6,48,0.000000,-133.063122
0,6,50,0.000000,-139.862104
0,6,52,0.000000,-127.917955
0,6,54,0.000000,-129.312427
0,6,56,0.000000,-129.444690
0,6,58,0.000000,-128.963961
0,7,0,0.000000,-138.725901
0,7,2,0.000000,-133.162765
0,7,4,0.000000,-129.516979
0,7,6,0.000000,-141.927422
0,7,8,0.000000,-133.138134
0,7,10,0.000000,-139.162395
0,7,12,0.000000,-135.048762
0,7,14,0.000000,-135.043505
0,7,16,0.000000,-136.171186
0,7,18,0.000000,-133.332552
0,7,20,0.000000,-127.330949
0,7,22,0.000000,-135.110591
0,7,24,0.000000,-140.255520
0,7,26,0.000000,-134.287471
0,7,28,0.000000,-137.463510
0,7,30,0.000000,-136.556790
0,7,32,0.000000,-128.992974
0,7,34,0.000000,-132.312714
0,7,36,0.000000,-133.409206
0,7,38,0.000000,-132.999384
0,7,40,0.000000,-132.184933
0,7,42,0.000000,-133.097471
0,7,44,0.000000,-130.125653
0,7,46,0.000000,-140.606231
0,7,48,0.000000,-132.229128
0,7,50,0.000000,-146.306001
0,7,52,0.000000,-145.474755
0,7,54,0.000000,-146.163071
0,7,56,0.000000,-136.413315
0,7,58,0.000000,-138.373232
0,8,0,0.000000,-133.995487
0,8,2,0.000000,-143.927646
0,8,4,0.000000,-143.475543
0,8,6,0.000000,-132.622643
0,8,8,0.000000,-134.345520
0,8,10,0.000000,-138.688971
0,8,12,0.000000,-140.636008
0,8,14,0.000000,-149.440781
0,8,16,0.000000,-128.054527
0,8,18,0.000000,-144.111664
0,8,20,0.000000,-126.534917
0,8,22,0.000000,-137.178639
0,8,24,0.000000,-138.958314
0,8,26,0.000000,-141.253691
0,8,28,0.000000,-136.386518
0,8,30,0.000000,-133.645422
0,8,32,0.000000,-127.112008
0,8,34,0.000000,-142.217052
0,8,36,0.000000,-135.223028
0,8,38,0.000000,-131.487353
0,8,40,0.000000,-138.268749
0,8,42,0.000000,-131.197202
0,8,44,0.000000,-135.382909
0,8,46,0.000000,-132.900799
0,8,48,0.000000,-131.984998
0,8,50,0.000000,-130.320196
0,8,52,0.000000,-137.450627
0,8,54,0.000000,-140.223127
0,8,56,0.000000,-132.129750
0,8,58,0.000000,-133.234543
0,9,0,0.000000,-137.724188
0,9,2,0.000000,-130.879842
0,9,4,0.000000,-132.139465
0,9,6,0.000000,-134.619797
0,9,8,0.000000,-131.813371
0,9,10,0.000000,-138.936376
0,9,12,0.000000,-133.691196
0,9,14,0.000000,-132.680047
0,9,16,0.000000,-131.960683
0,9,18,0.000000,-144.651629
0,9,20,0.000000,-134.876055
0,9,22,0.000000,-126.492801
0,9,24,0.000000,-126.038217
0,9,26,0.000000,-148.323349
0,9,28,0.000000,-150.457371
0,9,30,0.000000,-133.745659
0,9,32,0.000000,-146.689900
0,9,34,0.000000,-131.399522
0,9,36,0.000000,-138.045942
0,9,38,0.000000,-135.233746
0,9,40,0.000000,-134.198442
0,9,42,0.000000,-129.770466
0,9,44,0.000000,-133.084260
0,9,46,0.000000,-128.504884
0,9,48,0.000000,-136.130564
0,9,50,0.000000,-144.396533
0,9,52,0.000000,-127.897529
0,9,54,0.000000,-136.599381
0,9,56,0.000000,-134.539375
0,9,58,0.000000,-131.491483
0,10,0,0.000000,-133.786705
0,10,2,0.000000,-137.137827
0,10,4,0.000000,-145.298323
0,10,6,0.000000,-130.300482
0,10,8,0.000000,-133.063498
0,10,10,0.000000,-139.819497
0,10,12,0.000000,-135.703778
0,10,14,0.000000,-135.390553
0,10,16,0.000000,-129.062433
0,10,18,0.000000,-132.030673
0,10,20,0.000000,-133.597666
0,10,22,0.000000,-130.176604
0,10,24,0.000000,-130.552310
0,10,26,0.000000,-147.302915
0,10,28,0.000000,-133.769412
0,10,30,0.000000,-141.883311
0,10,32,0.000000,-130.892752
0,10,34,0.000000,-127.103522
0,10,36,0.000000,-126.466248
0,10,38,0.000000,-139.977255
0,10,40,0.000000,-130.858031
0,10,42,0.000000,-146.036789
0,10,44,0.000000,-134.808241
0,10,46,0.000000,-142.800699
0,10,48,0.000000,-134.927793
0,10,50,0.000000,-133.239609
0,10,52,0.000000,-139.956015
0,10,54,0.000000,-130.542444
0,10,56,0.000000,-145.465505
0,10,58,0.000000,-156.975360
0,11,0,0.000000,-135.781728
0,11,2,0.000000,-129.997020
0,11,4,0.000000,-128.584858
0,11,6,0.000000,-131.852960
0,11,8,0.000000,-136.052035
0,11,10,0.000000,-132.834155
0,11,12,0.000000,-129.874949
0,11,14,0.000000,-137.063551
0,11,16,0.000000,-131.250344
0,11,18,0.000000,-137.429634
0,11,20,0.000000,-147.544819
0,11,22,0.000000,-131.613462
0,11,24,0.000000,-139.101318
0,11,26,0.000000,-142.939878
0,11,28,0.000000,-133.557257
0,11,30,0.000000,-141.023527
0,11,32,0.000000,-151.154710
0,11,34,0.000000,-137.799457
0,11,36,0.000000,-134.455466
0,11,38,0.000000,-130.438496
0,11,40,0.000000,-137.235783
0,11,42,0.000000,-141.454193
0,11,44,0.000000,-132.607345
0,11,46,0.000000,-132.463313
0,11,48,0.000000,-133.080125
0,11,50,0.000000,-137.738087
0,11,52,0.000000,-132.894245
0,11,54,0.000000,-138.954467
0,11,56,0.000000,-152.303852
0,11,58,0.000000,-140.797001
0,12,0,0.000000,-151.429145
0,12,2,0.000000,-133.860292
0,12,4,0.000000,-130.261459
0,12,6,0.000000,-129.088701
0,12,8,0.000000,-135.623513
0,12,10,0.000000,-136.427831
0,12,12,0.000000,-147.892564
0,12,14,0.000000,-151.870378
0,12,16,0.000000,-142.396996
0,12,18,0.000000,-134.938772
0,12,20,0.000000,-132.371510
0,12,22,0.000000,-134.872571
0,12,24,0.000000,-134.984546
0,12,26,0.000000,-131.766018
0,12,28,0.000000,-143.871815
0,12,30,0.000000,-130.220671
0,12,32,0.000000,-133.316892
0,12,34,0.000000,-135.314851
0,12,36,0.000000,-135.580633
0,12,38,0.000000,-151.877280
0,12,40,0.000000,-138.686800
0,12,42,0.000000,-134.308678
0,12,44,0.000000,-143.452367
0,12,46,0.000000,-133.733406
0,12,48,0.000000,-130.710101
0,12,50,0.000000,-129.387829
0,12,52,0.000000,-133.600789
0,12,54,0.000000,-132.347518
0,12,56,0.000000,-138.224482
0,12,58,0.000000,-131.646700
0,13,0,0.000000,-132.399305
0,13,2,0.000000,-144.809539
0,13,4,0.000000,-143.374145
0,13,6,0.000000,-131.323380
0,13,8,0.000000,-135.390582
0,13,10,0.000000,-134.875476
0,13,12,0.000000,-144.292803
0,13,14,0.000000,-136.218194
0,13,16,0.000000,-131.988763
0,13,18,0.000000,-138.429916
0,13,20,0.000000,-138.143316
0,13,22,0.000000,-138.148908
0,13,24,0.000000,-133.876508
0,13,26,0.000000,-133.745795
0,13,28,0.000000,-138.398929
0,13,30,0.000000,-134.767622
0,13,32,0.000000,-141.072520
0,13,34,0.000000,-137.927577
0,13,36,0.000000,-135.163887
0,13,38,0.000000,-126.586337
0,13,40,0.000000,-133.673205
0,13,42,0.000000,-136.831039
0,13,44,0.000000,-150.199001
0,13,46,0.000000,-150.411566
0,13,48,0.000000,-127.738978
0,13,50,0.000000,-133.961299
0,13,52,0.000000,-132.666103
0,13,54,0.000000,-134.440552
0,13,56,0.000000,-148.571301
0,13,58,0.000000,-128.521186
0,14,0,0.000000,-139.034853
0,14,2,0.000000,-134.066137
0,14,4,0.000000,-135.918100
0,14,6,0.000000,-142.884622
0,14,8,0.000000,-138.525244
0,14,10,0.000000,-143.609655
0,14,12,0.000000,-127.438551
0,14,14,0.000000,-130.889130
0,14,16,0.000000,-141.778898
0,14,18,0.000000,-130.732227
0,14,20,0.000000,-133.421345
0,14,22,0.000000,-134.030210
0,14,24,0.000000,-133.818223
0,14,26,0.000000,-136.590462
0,14,28,0.000000,-139.610095
0,14,30,0.000000,-150.542206
0,14,32,0.000000,-128.435444
0,14,34,0.000000,-141.887042
0,14,36,0.000000,-134.733111
0,14,38,0.000000,-134.132878
0,14,40,0.000000,-131.832889
0,14,42,0.000000,-129.145763
0,14,44,0.000000,-133.731469
0,14,46,0.000000,-140.047134
0,14,48,0.000000,-126.209033
0,14,50,0.000000,-128.848028
0,14,52,0.000000,-138.317505
0,14,54,0.000000,-143.197729
0,14,56,0.000000,-135.391591
0,14,58,0.000000,-129.093042
0,15,0,0.000000,-136.454189
0,15,2,0.000000,-132.364064
0,15,4,0.000000,-125.370652
0,15,6,0.000000,-130.733862
0,15,8,0.000000,-139.479042
0,15,10,0.000000,-150.107874
0,15,12,0.000000,-132.097833
0,15,14,0.000000,-139.743516
0,15,16,0.000000,-134.031689
0,15,18,0.000000,-134.885931
0,15,20,0.000000,-132.437541
0,15,22,0.000000,-137.721575
0,15,24,0.000000,-130.093784
0,15,26,0.000000,-141.707994
0,15,28,0.000000,-137.153992
0,15,30,0.000000,-134.438823
0,15,32,0.000000,-148.098875
0,15,34,0.000000,-129.959025
0,15,36,0.000000,-135.259361
0,15,38,0.000000,-139.452018
0,15,40,0.000000,-140.952014
0,15,42,0.000000,-130.628237
0,15,44,0.000000,-136.898335
0,15,46,0.000000,-136.047548
0,15,48,0.000000,-136.020918
0,15,50,0.000000,-132.222152
0,15,52,0.000000,-133.283830
0,15,54,0.000000,-133.069223
0,15,56,0.000000,-139.302718
0,15,58,0.000000,-136.850312
0,16,0,0.000000,-135.918265
0,16,2,0.000000,-139.934771
0,16,4,0.000000,-136.025730
0,16,6,0.000000,-127.927592
0,16,8,0.000000,-138.876614
0,16,10,0.000000,-137.680745
0,16,12,0.000000,-132.632175
0,16,14,0.000000,-142.765744
0,16,16,0.000000,-137.456273
0,16,18,0.000000,-159.980927
0,16,20,0.000000,-143.379682
0,16,22,0.000000,-136.483920
0,16,24,0.000000,-132.450881
0,16,26,0.000000,-134.805948
0,16,28,0.000000,-131.935957
0,16,30,0.000000,-138.983922
0,16,32,0.000000,-127.636120
0,16,34,0.000000,-131.927647
0,16,36,0.000000,-127.981049
0,16,38,0.000000,-131.505691
0,16,40,0.000000,-130.312219
0,16,42,0.000000,-127.808592
0,16,44,0.000000,-138.870009
0,16,46,0.000000,-135.321982
0,16,48,0.000000,-128.129801
0,16,50,0.000000,-136.068373
0,16,52,0.000000,-132.113046
0,16,54,0.000000,-141.919445
0,16,56,0.000000,-136.644118
0,16,58,0.000000,-132.415909
0,17,0,0.000000,-129.766681
0,17,2,0.000000,-135.341695
0,17,4,0.000000,-135.549952
0,17,6,0.000000,-131.584356
0,17,8,0.000000,-144.195490
0,17,10,0.000000,-131.068112
0,17,12,0.000000,-138.436713
0,17,14,0.000000,-130.564109
0,17,16,0.000000,-131.259361
0,17,18,0.000000,-138.427485
0,17,20,0.000000,-134.494159
0,17,22,0.000000,-149.817303
0,17,24,0.000000,-147.969724
0,17,26,0.000000,-151.948598
0,17,28,0.000000,-134.369814
0,17,30,0.000000,-140.010288
0,17,32,0.000000,-137.912827
0,17,34,0.000000,-134.502671
0,17,36,0.000000,-132.895257
0,17,38,0.000000,-128.075495
0,17,40,0.000000,-131.040772
0,17,42,0.000000,-135.861887
0,17,44,0.000000,-131.985040
0,17,46,0.000000,-141.078340
0,17,48,0.000000,-130.843837
0,17,50,0.000000,-131.848706
0,17,52,0.000000,-130.591480
0,17,54,0.000000,-152.780677
0,17,56,0.000000,-136.776961
0,17,58,0.000000,-130.630904
0,18,0,0.000000,-138.639250
0,18,2,0.000000,-140.881148
0,18,4,0.000000,-134.153486
0,18,6,0.000000,-129.509737
0,18,8,0.000000,-128.667473
0,18,10,0.000000,-132.620648
0,18,12,0.000000,-132.449685
0,18,14,0.000000,-144.305825
0,18,16,0.000000,-127.837886
0,18,18,0.000000,-135.865537
0,18,20,0.000000,-132.388146
0,18,22,0.000000,-131.443570
0,18,24,0.000000,-132.024188
0,18,26,0.000000,-136.095743
0,18,28,0.000000,-132.214697
0,18,30,0.000000,-126.335114
0,18,32,0.000000,-129.841847
0,18,34,0.000000,-138.272608
0,18,36,0.000000,-138.272972
0,18,38,0.000000,-129.270898
0,18,40,0.000000,-132.361722
0,18,42,0.000000,-134.068030
0,18,44,0.000000,-132.311209
0,18,46,0.000000,-138.400016
0,18,48,0.000000,-150.281025
0,18,50,0.000000,-135.014016
0,18,52,0.000000,-129.445225
0,18,54,0.000000,-130.705304
0,18,56,0.000000,-142.842399
0,18,58,0.000000,-126.589242
0,19,0,0.000000,-134.197166
0,19,2,0.000000,-134.682638
0,19,4,0.000000,-128.809368
0,19,6,0.000000,-135.757292
0,19,8,0.000000,-134.285717
0,19,10,0.000000,-133.948478
0,19,12,0.000000,-130.999629
0,19,14,0.000000,-135.194173
0,19,16,0.000000,-138.287209
0,19,18,0.000000,-136.481991
0,19,20,0.000000,-139.157245
0,19,22,0.000000,-127.865720
0,19,24,0.000000,-135.404945
0,19,26,0.000000,-142.834462
0,19,28,0.000000,-130.006438
0,19,30,0.000000,-134.923570
0,19,32,0.000000,-126.116261
0,19,34,0.000000,-130.647425
0,19,36,0.000000,-136.778101
0,19,38,0.000000,-135.308012
0,19,40,0.000000,-128.872816
0,19,42,0.000000,-132.423728
0,19,44,0.000000,-142.027515
0,19,46,0.000000,-133.868049
0,19,48,0.000000,-134.648869
0,19,50,0.000000,-134.378918
0,19,52,0.000000,-142.666184
0,19,54,0.000000,-127.629509
0,19,56,0.000000,-138.481345
0,19,58,0.000000,-131.548246
0,20,0,0.000000,-131.748981
0,20,2,0.000000,-134.468536
0,20,4,0.000000,-128.892825
0,20,6,0.000000,-130.939526
0,20,8,0.000000,-140.454626
0,20,10,0.000000,-144.820436
0,20,12,0.000000,-140.710540
0,20,14,0.000000,-132.123011
0,20,16,0.000000,-143.301618
0,20,18,0.000000,-137.468615
0,20,20,0.000000,-128.593726
0,20,22,0.000000,-137.243940
0,20,24,0.000000,-142.035376
0,20,26,0.000000,-136.505683
0,20,28,0.000000,-131.862517
0,20,30,0.000000,-130.120704
0,20,32,0.000000,-130.049892
0,20,34,0.000000,-137.447306
0,20,36,0.000000,-145.012559
0,20,38,0.000000,-133.528046
0,20,40,0.000000,-137.398780
0,20,42,0.000000,-147.798337
0,20,44,0.000000,-135.005570
0,20,46,0.000000,-133.061943
0,20,48,0.000000,-136.424641
0,20,50,0.000000,-132.111283
0,20,52,0.000000,-141.183001
0,20,54,0.000000,-129.639751
0,20,56,0.000000,-130.888376
0,20,58,0.000000,-137.707877
0,21,0,0.000000,-138.870021
0,21,2,0.000000,-152.672239
0,21,4,0.000000,-132.017605
0,21,6,0.000000,-138.531043
0,21,8,0.000000,-138.940984
0,21,10,0.000000,-139.183712
0,21,12,0.000000,-137.847180
0,21,14,0.000000,-133.488199
0,21,16,0.000000,-131.111882
0,21,18,0.000000,-134.622925
0,21,20,0.000000,-141.673927
0,21,22,0.000000,-126.140499
0,21,24,0.000000,-135.133240
0,21,26,0.000000,-130.734388
0,21,28,0.000000,-136.016144
0,21,30,0.000000,-134.116153
0,21,32,0.000000,-143.617381
0,21,34,0.000000,-128.666022
0,21,36,0.000000,-135.659357
0,21,38,0.000000,-134.586801
0,21,40,0.000000,-129.512694
0,21,42,0.000000,-141.283037
0,21,44,0.000000,-147.923511
0,21,46,0.000000,-133.599366
0,21,48,0.000000,-133.472050
0,21,50,0.000000,-142.790288
0,21,52,0.000000,-136.898356
0,21,54,0.000000,-132.235085
0,21,56,0.000000,-133.782786
0,21,58,0.000000,-131.699821
0,22,0,0.000000,-136.581884
0,22,2,0.000000,-131.312749
0,22,4,0.000000,-126.382004
0,22,6,0.000000,-134.879662
0,22,8,0.000000,-133.630418
0,22,10,0.000000,-128.538573
0,22,12,0.000000,-128.094400
0,22,14,0.000000,-135.569416
0,22,16,0.000000,-139.094087
0,22,18,0.000000,-125.395126
0,22,20,0.000000,-128.091566
0,22,22,0.000000,-133.498304
0,22,24,0.000000,-136.488316
0,22,26,0.000000,-137.084775
0,22,28,0.000000,-142.484186
0,22,30,0.000000,-136.140464
0,22,32,0.000000,-141.431496
0,22,34,0.000000,-129.623019
0,22,36,0.000000,-138.274676
0,22,38,0.000000,-136.302565
0,22,40,0.000000,-159.919039
0,22,42,0.000000,-133.555073
0,22,44,0.000000,-134.932566
0,22,46,0.000000,-137.079678
0,22,48,0.000000,-135.678742
0,22,50,0.000000,-136.201215
0,22,52,0.000000,-132.472124
0,22,54,0.000000,-134.427882
0,22,56,0.000000,-138.549273
0,22,58,0.000000,-135.711009
0,23,0,0.000000,-145.509940
0,23,2,0.000000,-131.796785
0,23,4,0.000000,-137.497239
0,23,6,0.000000,-135.267981
0,23,8,0.000000,-134.697566
0,23,10,0.000000,-129.708003
0,23,12,0.000000,-133.086415
0,23,14,0.000000,-131.811453
0,23,16,0.000000,-148.787005
0,23,18,0.000000,-127.536813
0,23,20,0.000000,-132.699512
0,23,22,0.000000,-134.989912
0,23,24,0.000000,-132.278767
0,23,26,0.000000,-137.588327
0,23,28,0.000000,-128.491702
0,23,30,0.000000,-130.059431
0,23,32,0.000000,-133.013066
0,23,34,0.000000,-130.148604
0,23,36,0.000000,-135.381056
0,23,38,0.000000,-129.737991
0,23,40,0.000000,-130.613552
0,23,42,0.000000,-134.902202
0,23,44,0.000000,-141.864035
0,23,46,0.000000,-131.150740
0,23,48,0.000000,-140.331857
0,23,50,0.000000,-128.636311
0,23,52,0.000000,-140.577491
0,23,54,0.000000,-135.829967
0,23,56,0.000000,-142.675799
0,23,58,0.000000,-133.358430
0,24,0,0.000000,-139.219029
0,24,2,0.000000,-138.378560
0,24,4,0.000000,-130.258367
0,24,6,0.000000,-134.556767
0,24,8,0.000000,-138.938808
0,24,10,0.000000,-130.879854
0,24,12,0.000000,-129.021292
0,24,14,0.000000,-136.077916
0,24,16,0.000000,-132.840024
0,24,18,0.000000,-128.774069
0,24,20,0.000000,-141.750267
0,24,22,0.000000,-132.400342
0,24,24,0.000000,-132.570582
0,24,26,0.000000,-141.811575
0,24,28,0.000000,-134.674828
0,24,30,0.000000,-137.956737
0,24,32,0.000000,-140.922272
0,24,34,0.000000,-138.532926
0,24,36,0.000000,-138.664553
0,24,38,0.000000,-135.105985
0,24,40,0.000000,-135.833656
0,24,42,0.000000,-133.876359
0,24,44,0.000000,-136.970155
0,24,46,0.000000,-135.295666
0,24,48,0.000000,-145.721766
0,24,50,0.000000,-137.039521
0,24,52,0.000000,-144.160881
0,24,54,0.000000,-136.572172
0,24,56,0.000000,-136.978941
0,24,58,0.000000,-128.544868
0,25,0,0.000000,-128.320518
0,25,2,0.000000,-142.006140
0,25,4,0.000000,-131.558543
0,25,6,0.000000,-137.978904
0,25,8,0.000000,-132.790189
0,25,10,0.000000,-132.532826
0,25,12,0.000000,-134.436932
0,25,14,0.000000,-132.494532
0,25,16,0.000000,-140.997918
0,25,18,0.000000,-125.642139
0,25,20,0.000000,-130.212133
0,25,22,0.000000,-124.296922
0,25,24,0.000000,-136.622818
0,25,26,0.000000,-140.185177
0,25,28,0.000000,-130.383239
0,25,30,0.000000,-136.763160
0,25,32,0.000000,-132.286182
0,25,34,0.000000,-134.259021
0,25,36,0.000000,-129.414259
0,25,38,0.000000,-131.894593
0,25,40,0.000000,-147.261058
0,25,42,0.000000,-137.346123
0,25,44,0.000000,-132.804350
0,25,46,0.000000,-126.437997
0,25,48,0.000000,-139.128423
0,25,50,0.000000,-133.332675
0,25,52,0.000000,-140.457769
0,25,54,0.000000,-127.890054
0,25,56,0.000000,-139.252438
0,25,58,0.000000,-134.229147
0,26,0,0.000000,-135.756119
0,26,2,0.000000,-133.850484
0,26,4,0.000000,-138.355742
0,26,6,0.000000,-129.522568
0,26,8,0.000000,-130.228477
0,26,10,0.000000,-137.565813
0,26,12,0.000000,-135.943235
0,26,14,0.000000,-131.920045
0,26,16,0.000000,-138.198242
0,26,18,0.000000,-133.800939
0,26,20,0.000000,-135.064896
0,26,22,0.000000,-136.115916
0,26,24,0.000000,-148.737287
0,26,26,0.000000,-139.679985
0,26,28,0.000000,-133.074897
0,26,30,0.000000,-129.785714
0,26,32,0.000000,-138.309833
0,26,34,0.000000,-135.418102
0,26,36,0.000000,-129.147314
0,26,38,0.000000,-130.935095
0,26,40,0.000000,-131.006187
0,26,42,0.000000,-135.498702
0,26,44,0.000000,-134.983475
0,26,46,0.000000,-130.210633
0,26,48,0.000000,-132.109208
0,26,50,0.000000,-136.838870
0,26,52,0.000000,-135.243642
0,26,54,0.000000,-138.171941
0,26,56,0.000000,-128.525956
0,26,58,0.000000,-142.032875
0,27,0,0.000000,-131.144631
0,27,2,0.000000,-129.992635
0,27,4,0.000000,-140.335383
0,27,6,0.000000,-147.977937
0,27,8,0.000000,-135.592451
0,27,10,0.000000,-142.629802
0,27,12,0.000000,-129.832118
0,27,14,0.000000,-148.089762
0,27,16,0.000000,-131.916749
0,27,18,0.000000,-138.292841
0,27,20,0.000000,-146.805661
0,27,22,0.000000,-146.747387
