hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.444338
0,0,2,0.000000,-128.553220
0,0,4,0.000000,-133.846338
0,0,6,0.000000,-131.228052
0,0,8,0.000000,-134.894396
0,0,10,0.000000,-129.799265
0,0,12,0.000000,-143.239025
0,0,14,0.000000,-133.549533
0,0,16,0.000000,-126.757884
0,0,18,0.000000,-139.165953
0,0,20,0.000000,-133.109470
0,0,22,0.000000,-134.422781
0,0,24,0.000000,-131.587518
0,0,26,0.000000,-135.249144
0,0,28,0.000000,-130.274427
0,0,30,0.000000,-136.640212
0,0,32,0.000000,-125.646685
0,0,34,0.000000,-119.588587
0,0,36,0.000000,-148.860117
0,0,38,0.000000,-133.130432
0,0,40,0.000000,-133.259027
0,0,42,0.000000,-132.452647
0,0,44,0.000000,-138.400687
0,0,46,0.000000,-139.273861
0,0,48,0.000000,-134.758597
0,0,50,0.000000,-126.955538
0,0,52,0.000000,-121.226953
0,0,54,0.000000,-145.558600
0,0,56,0.000000,-149.334740
0,0,58,0.000000,-133.801535
0,1,0,0.000000,-138.328251
0,1,2,0.000000,-127.322028
0,1,4,0.000000,-143.626392
0,1,6,0.000000,-131.393052
0,1,8,0.000000,-134.886572
0,1,10,0.000000,-129.401394
0,1,12,0.000000,-130.297890
0,1,14,0.000000,-127.810793
0,1,16,0.000000,-128.421142
0,1,18,0.000000,-124.180405
0,1,20,0.000000,-126.066190
0,1,22,0.000000,-131.537554
0,1,24,0.000000,-126.675468
0,1,26,0.000000,-136.590801
0,1,28,0.000000,-126.784670
0,1,30,0.000000,-128.066566
0,1,32,0.000000,-149.672842
0,1,34,0.000000,-131.400655
0,1,36,0.000000,-127.721614
0,1,38,0.000000,-130.533196
0,1,40,0.000000,-126.440058
0,1,42,0.000000,-146.102731
0,1,44,0.000000,-147.146859
0,1,46,0.000000,-134.962067
0,1,48,0.000000,-133.494359
0,1,50,0.000000,-125.723477
0,1,52,0.000000,-131.487280
0,1,54,0.000000,-135.837809
0,1,56,0.000000,-145.994353
0,1,58,0.000000,-130.531337
0,2,0,0.000000,-131.816017
0,2,2,0.000000,-136.068914
0,2,4,0.000000,-131.682232
0,2,6,0.000000,-137.439336
0,2,8,0.000000,-131.906017
0,2,10,0.000000,-159.834646
0,2,12,0.000000,-131.309569
0,2,14,0.000000,-133.814827
0,2,16,0.000000,-132.411599
0,2,18,0.000000,-127.572612
0,2,20,0.000000,-142.096887
0,2,22,0.000000,-132.139094
0,2,24,0.000000,-130.594225
0,2,26,0.000000,-129.256829
0,2,28,0.000000,-124.945948
0,2,30,0.000000,-132.490131
0,2,32,0.000000,-132.277376
0,2,34,0.000000,-133.041616
0,2,36,0.000000,-128.727966
0,2,38,0.000000,-127.027272
0,2,40,0.000000,-127.420589
0,2,42,0.000000,-117.691650
0,2,44,0.000000,-136.012373
0,2,46,0.000000,-127.720401
0,2,48,0.000000,-127.349901
0,2,50,0.000000,-140.834439
0,2,52,0.000000,-133.136820
0,2,54,0.000000,-132.328244
0,2,56,0.000000,-136.769684
0,2,58,0.000000,-135.844790
0,3,0,0.000000,-134.143970
0,3,2,0.000000,-141.890282
0,3,4,0.000000,-127.284778
0,3,6,0.000000,-124.003496
0,3,8,0.000000,-129.206382
0,3,10,0.000000,-140.084642
0,3,12,0.000000,-120.466555
0,3,14,0.000000,-133.744642
0,3,16,0.000000,-119.188972
0,3,18,0.000000,-133.390913
0,3,20,0.000000,-133.162894
0,3,22,0.000000,-134.434720
0,3,24,0.000000,-135.825468
0,3,26,0.000000,-131.316063
0,3,28,0.000000,-136.497101
0,3,30,0.000000,-137.248580
0,3,32,0.000000,-129.735489
0,3,34,0.000000,-132.865073
0,3,36,0.000000,-132.051334
0,3,38,0.000000,-134.056988
0,3,40,0.000000,-129.258877
0,3,42,0.000000,-140.249509
0,3,44,0.000000,-134.860939
0,3,46,0.000000,-141.374593
0,3,48,0.000000,-137.113424
0,3,50,0.000000,-127.506641
0,3,52,0.000000,-134.660003
0,3,54,0.000000,-127.458979
0,3,56,0.000000,-134.219102
0,3,58,0.000000,-130.998237
0,4,0,0.000000,-127.953843
0,4,2,0.000000,-118.471435
0,4,4,0.000000,-126.396067
0,4,6,0.000000,-131.882131
0,4,8,0.000000,-132.861983
0,4,10,0.000000,-131.883222
0,4,12,0.000000,-127.467026
0,4,14,0.000000,-132.003345
0,4,16,0.000000,-142.961782
0,4,18,0.000000,-129.853511
0,4,20,0.000000,-121.521242
0,4,22,0.000000,-135.111195
0,4,24,0.000000,-138.582437
0,4,26,0.000000,-136.008500
0,4,28,0.000000,-135.993649
0,4,30,0.000000,-129.108203
0,4,32,0.000000,-129.166913
0,4,34,0.000000,-130.017283
0,4,36,0.000000,-133.492660
0,4,38,0.000000,-141.678924
0,4,40,0.000000,-144.683440
0,4,42,0.000000,-136.465763
0,4,44,0.000000,-134.607381
0,4,46,0.000000,-137.229373
0,4,48,0.000000,-123.197293
0,4,50,0.000000,-134.365157
0,4,52,0.000000,-131.681811
0,4,54,0.000000,-128.823821
0,4,56,0.000000,-127.585588
0,4,58,0.000000,-135.075810
0,5,0,0.000000,-132.246488
0,5,2,0.000000,-138.448930
0,5,4,0.000000,-141.046795
0,5,6,0.000000,-131.726837
0,5,8,0.000000,-128.097992
0,5,10,0.000000,-128.949847
0,5,12,0.000000,-133.319197
0,5,14,0.000000,-131.170900
0,5,16,0.000000,-130.140109
0,5,18,0.000000,-132.016241
0,5,20,0.000000,-142.253938
0,5,22,0.000000,-138.685680
0,5,24,0.000000,-129.404466
0,5,26,0.000000,-138.107257
0,5,28,0.000000,-139.702726
0,5,30,0.000000,-147.005947
0,5,32,0.000000,-129.244065
0,5,34,0.000000,-140.280034
0,5,36,0.000000,-131.305201
0,5,38,0.000000,-142.230642
0,5,40,0.000000,-139.046298
0,5,42,0.000000,-139.876366
0,5,44,0.000000,-135.764859
0,5,46,0.000000,-128.790068
0,5,48,0.000000,-127.136382
0,5,50,0.000000,-121.414049
0,5,52,0.000000,-132.826540
0,5,54,0.000000,-129.805428
0,5,56,0.000000,-138.320470
0,5,58,0.000000,-138.733387
0,6,0,0.000000,-130.598682
0,6,2,0.000000,-134.136155
0,6,4,0.000000,-129.547386
0,6,6,0.000000,-143.965586
0,6,8,0.000000,-128.245042
0,6,10,0.000000,-126.856204
0,6,12,0.000000,-145.086109
0,6,14,0.000000,-141.090997
0,6,16,0.000000,-129.063469
0,6,18,0.000000,-132.881908
0,6,20,0.000000,-130.801840
0,6,22,0.000000,-129.923029
0,6,24,0.000000,-151.052651
0,6,26,0.000000,-124.718315
0,6,28,0.000000,-133.377808
0,6,30,0.000000,-131.211169
0,6,32,0.000000,-129.179860
0,6,34,0.000000,-138.446895
0,6,36,0.000000,-130.877814
0,6,38,0.000000,-131.571300
0,6,40,0.000000,-137.035107
0,6,42,0.000000,-144.807485
0,6,44,0.000000,-135.825914
0,6,46,0.000000,-144.809444
0,6,48,0.000000,-129.760863
0,6,50,0.000000,-130.555412
0,6,52,0.000000,-133.483475
0,6,54,0.000000,-139.446028
0,6,56,0.000000,-135.463977
0,6,58,0.000000,-127.217965
0,7,0,0.000000,-137.860923
0,7,2,0.000000,-127.584040
0,7,4,0.000000,-130.208122
0,7,6,0.000000,-131.246377
0,7,8,0.000000,-133.770688
0,7,10,0.000000,-134.904106
0,7,12,0.000000,-131.188688
0,7,14,0.000000,-132.190038
0,7,16,0.000000,-127.367299
0,7,18,0.000000,-134.795273
0,7,20,0.000000,-125.430768
0,7,22,0.000000,-129.624722
0,7,24,0.000000,-133.307956
0,7,26,0.000000,-136.216308
0,7,28,0.000000,-129.589014
0,7,30,0.000000,-126.627199
0,7,32,0.000000,-129.883137
0,7,34,0.000000,-126.668017
0,7,36,0.000000,-132.877666
0,7,38,0.000000,-128.143221
0,7,40,0.000000,-138.360905
0,7,42,0.000000,-125.665684
0,7,44,0.000000,-133.982569
0,7,46,0.000000,-133.324745
0,7,48,0.000000,-146.206718
0,7,50,0.000000,-127.825407
0,7,52,0.000000,-128.153845
0,7,54,0.000000,-134.439892
0,7,56,0.000000,-129.984729
0,7,58,0.000000,-130.502086
0,8,0,0.000000,-136.065054
0,8,2,0.000000,-132.300180
0,8,4,0.000000,-126.630176
0,8,6,0.000000,-133.332042
0,8,8,0.000000,-128.291680
0,8,10,0.000000,-133.667445
0,8,12,0.000000,-124.411037
0,8,14,0.000000,-128.850098
0,8,16,0.000000,-123.577226
0,8,18,0.000000,-134.103189
0,8,20,0.000000,-130.188239
0,8,22,0.000000,-135.095067
0,8,24,0.000000,-131.942903
0,8,26,0.000000,-133.473241
0,8,28,0.000000,-130.325418
0,8,30,0.000000,-134.710854
0,8,32,0.000000,-132.970110
0,8,34,0.000000,-135.866550
0,8,36,0.000000,-137.187559
0,8,38,0.000000,-132.295260
0,8,40,0.000000,-128.068986
0,8,42,0.000000,-140.790959
0,8,44,0.000000,-132.619512
0,8,46,0.000000,-130.191918
0,8,48,0.000000,-136.814416
0,8,50,0.000000,-136.562756
0,8,52,0.000000,-131.662664
0,8,54,0.000000,-136.582870
0,8,56,0.000000,-129.543021
0,8,58,0.000000,-127.161787
0,9,0,0.000000,-133.048157
0,9,2,0.000000,-138.121928
0,9,4,0.000000,-136.300672
0,9,6,0.000000,-135.660796
0,9,8,0.000000,-133.028353
0,9,10,0.000000,-141.964945
0,9,12,0.000000,-133.205998
0,9,14,0.000000,-128.643332
0,9,16,0.000000,-127.705122
0,9,18,0.000000,-138.369780
0,9,20,0.000000,-133.612752
0,9,22,0.000000,-133.407608
0,9,24,0.000000,-122.086190
0,9,26,0.000000,-133.704323
0,9,28,0.000000,-138.323141
0,9,30,0.000000,-141.898697
0,9,32,0.000000,-141.752332
0,9,34,0.000000,-126.667490
0,9,36,0.000000,-134.073567
0,9,38,0.000000,-126.721013
0,9,40,0.000000,-138.065048
0,9,42,0.000000,-129.270152
0,9,44,0.000000,-126.213331
0,9,46,0.000000,-127.234921
0,9,48,0.000000,-128.856202
0,9,50,0.000000,-129.310374
0,9,52,0.000000,-130.987017
0,9,54,0.000000,-131.092435
0,9,56,0.000000,-130.047847
0,9,58,0.000000,-126.492969
0,10,0,0.000000,-136.515319
0,10,2,0.000000,-133.471975
0,10,4,0.000000,-137.381448
0,10,6,0.000000,-139.289334
0,10,8,0.000000,-129.469681
0,10,10,0.000000,-136.462552
0,10,12,0.000000,-125.083580
0,10,14,0.000000,-141.169020
0,10,16,0.000000,-138.777857
0,10,18,0.000000,-130.816330
0,10,20,0.000000,-134.972985
0,10,22,0.000000,-130.513114
0,10,24,0.000000,-136.091174
0,10,26,0.000000,-129.742957
0,10,28,0.000000,-137.087062
0,10,30,0.000000,-135.728712
0,10,32,0.000000,-140.504148
0,10,34,0.000000,-129.689267
0,10,36,0.000000,-119.079130
0,10,38,0.000000,-127.694947
0,10,40,0.000000,-134.946973
0,10,42,0.000000,-142.222749
0,10,44,0.000000,-134.376457
0,10,46,0.000000,-129.820849
0,10,48,0.000000,-134.487385
0,10,50,0.000000,-129.289923
0,10,52,0.000000,-131.189470
0,10,54,0.000000,-138.258926
0,10,56,0.000000,-127.598783
0,10,58,0.000000,-137.972053
0,11,0,0.000000,-139.368063
0,11,2,0.000000,-134.390285
0,11,4,0.000000,-129.858454
0,11,6,0.000000,-126.248636
0,11,8,0.000000,-129.522671
0,11,10,0.000000,-136.722856
0,11,12,0.000000,-137.267483
0,11,14,0.000000,-130.926976
0,11,16,0.000000,-130.324964
0,11,18,0.000000,-136.807334
0,11,20,0.000000,-135.668631
0,11,22,0.000000,-132.002437
0,11,24,0.000000,-131.348392
0,11,26,0.000000,-134.074825
0,11,28,0.000000,-134.800010
0,11,30,0.000000,-134.921248
0,11,32,0.000000,-134.929592
0,11,34,0.000000,-133.349246
0,11,36,0.000000,-127.314604
0,11,38,0.000000,-129.717543
0,11,40,0.000000,-130.259771
0,11,42,0.000000,-127.593851
0,11,44,0.000000,-136.672520
0,11,46,0.000000,-128.292503
0,11,48,0.000000,-124.199319
0,11,50,0.000000,-122.838885
0,11,52,0.000000,-140.313660
0,11,54,0.000000,-123.198601
0,11,56,0.000000,-132.957177
0,11,58,0.000000,-130.095333
0,12,0,0.000000,-136.573735
0,12,2,0.000000,-135.906869
0,12,4,0.000000,-133.606755
0,12,6,0.000000,-119.858459
0,12,8,0.000000,-140.013958
0,12,10,0.000000,-138.989732
0,12,12,0.000000,-131.396323
0,12,14,0.000000,-137.565889
0,12,16,0.000000,-133.658084
0,12,18,0.000000,-133.012836
0,12,20,0.000000,-131.993929
0,12,22,0.000000,-129.226344
0,12,24,0.000000,-133.871939
0,12,26,0.000000,-128.634214
0,12,28,0.000000,-118.906103
0,12,30,0.000000,-127.749480
0,12,32,0.000000,-141.868084
0,12,34,0.000000,-137.604515
0,12,36,0.000000,-142.539521
0,12,38,0.000000,-132.419323
0,12,40,0.000000,-133.817036
0,12,42,0.000000,-130.149792
0,12,44,0.000000,-126.328005
0,12,46,0.000000,-134.842380
0,12,48,0.000000,-143.864701
0,12,50,0.000000,-119.920175
0,12,52,0.000000,-143.339098
0,12,54,0.000000,-128.063442
0,12,56,0.000000,-132.436277
0,12,58,0.000000,-129.388878
0,13,0,0.000000,-137.379621
0,13,2,0.000000,-126.697028
0,13,4,0.000000,-129.166968
0,13,6,0.000000,-140.577310
0,13,8,0.000000,-138.424340
0,13,10,0.000000,-129.932961
0,13,12,0.000000,-129.414340
0,13,14,0.000000,-124.661715
0,13,16,0.000000,-134.704717
0,13,18,0.000000,-129.164359
0,13,20,0.000000,-133.418393
0,13,22,0.000000,-131.111294
0,13,24,0.000000,-129.846327
0,13,26,0.000000,-127.306628
0,13,28,0.000000,-129.244009
0,13,30,0.000000,-130.701845
0,13,32,0.000000,-125.769696
0,13,34,0.000000,-130.611560
0,13,36,0.000000,-136.733336
0,13,38,0.000000,-129.658980
0,13,40,0.000000,-134.144542
0,13,42,0.000000,-134.329909
0,13,44,0.000000,-137.120763
0,13,46,0.000000,-140.436342
0,13,48,0.000000,-132.758817
0,13,50,0.000000,-132.601283
0,13,52,0.000000,-130.619620
0,13,54,0.000000,-133.570486
0,13,56,0.000000,-130.806416
0,13,58,0.000000,-135.276039
0,14,0,0.000000,-128.723781
0,14,2,0.000000,-132.365732
0,14,4,0.000000,-132.907500
0,14,6,0.000000,-140.985629
0,14,8,0.000000,-130.775704
0,14,10,0.000000,-130.881073
0,14,12,0.000000,-132.309238
0,14,14,0.000000,-132.927300
0,14,16,0.000000,-136.079472
0,14,18,0.000000,-124.635862
0,14,20,0.000000,-149.622303
0,14,22,0.000000,-128.611850
0,14,24,0.000000,-119.899222
0,14,26,0.000000,-131.558841
0,14,28,0.000000,-131.689061
0,14,30,0.000000,-131.804909
0,14,32,0.000000,-133.713585
0,14,34,0.000000,-133.356804
0,14,36,0.000000,-139.571964
0,14,38,0.000000,-144.754892
0,14,40,0.000000,-128.042685
0,14,42,0.000000,-118.628963
0,14,44,0.000000,-135.129829
0,14,46,0.000000,-132.100260
0,14,48,0.000000,-138.115000
0,14,50,0.000000,-137.496448
0,14,52,0.000000,-126.104469
0,14,54,0.000000,-131.737897
0,14,56,0.000000,-131.249192
0,14,58,0.000000,-133.082857
0,15,0,0.000000,-142.144556
0,15,2,0.000000,-148.209143
0,15,4,0.000000,-116.261318
0,15,6,0.000000,-146.372776
0,15,8,0.000000,-134.589048
0,15,10,0.000000,-135.316083
0,15,12,0.000000,-143.213611
0,15,14,0.000000,-135.091779
0,15,16,0.000000,-138.183923
0,15,18,0.000000,-129.147838
0,15,20,0.000000,-131.260666
0,15,22,0.000000,-125.740434
0,15,24,0.000000,-133.317443
0,15,26,0.000000,-129.942784
0,15,28,0.000000,-134.114696
0,15,30,0.000000,-135.512981
0,15,32,0.000000,-134.683741
0,15,34,0.000000,-135.531946
0,15,36,0.000000,-139.085656
0,15,38,0.000000,-126.839016
0,15,40,0.000000,-132.351013
0,15,42,0.000000,-135.114744
0,15,44,0.000000,-133.467248
0,15,46,0.000000,-129.022583
0,15,48,0.000000,-132.578258
0,15,50,0.000000,-129.702165
0,15,52,0.000000,-135.992560
0,15,54,0.000000,-142.095432
0,15,56,0.000000,-139.745788
0,15,58,0.000000,-129.622635
0,16,0,0.000000,-129.687116
0,16,2,0.000000,-149.069687
0,16,4,0.000000,-146.339400
0,16,6,0.000000,-144.781844
0,16,8,0.000000,-140.667784
0,16,10,0.000000,-138.064736
0,16,12,0.000000,-127.030456
0,16,14,0.000000,-127.957921
0,16,16,0.000000,-133.745090
0,16,18,0.000000,-156.443341
0,16,20,0.000000,-137.636242
0,16,22,0.000000,-129.726810
0,16,24,0.000000,-146.076461
0,16,26,0.000000,-128.573939
0,16,28,0.000000,-140.019205
0,16,30,0.000000,-131.866968
0,16,32,0.000000,-126.245445
0,16,34,0.000000,-132.133793
0,16,36,0.000000,-135.587614
0,16,38,0.000000,-131.492455
0,16,40,0.000000,-136.411724
0,16,42,0.000000,-146.966253
0,16,44,0.000000,-143.424066
0,16,46,0.000000,-129.054837
0,16,48,0.000000,-137.676559
0,16,50,0.000000,-127.292944
0,16,52,0.000000,-130.066292
0,16,54,0.000000,-144.863367
0,16,56,0.000000,-129.180291
0,16,58,0.000000,-131.668422
0,17,0,0.000000,-138.410488
0,17,2,0.000000,-134.605494
0,17,4,0.000000,-131.077673
0,17,6,0.000000,-136.198450
0,17,8,0.000000,-128.755619
0,17,10,0.000000,-134.280753
0,17,12,0.000000,-141.065746
0,17,14,0.000000,-126.721011
0,17,16,0.000000,-127.520443
0,17,18,0.000000,-127.048365
0,17,20,0.000000,-131.336960
0,17,22,0.000000,-135.976455
0,17,24,0.000000,-138.558459
0,17,26,0.000000,-132.570371
0,17,28,0.000000,-131.573961
0,17,30,0.000000,-132.077056
0,17,32,0.000000,-128.658365
0,17,34,0.000000,-136.464355
0,17,36,0.000000,-135.999558
0,17,38,0.000000,-133.849400
0,17,40,0.000000,-149.073563
0,17,42,0.000000,-143.671556
0,17,44,0.000000,-143.322133
0,17,46,0.000000,-138.770343
0,17,48,0.000000,-124.969127
0,17,50,0.000000,-133.783814
0,17,52,0.000000,-131.668942
0,17,54,0.000000,-127.103064
0,17,56,0.000000,-132.317691
0,17,58,0.000000,-124.481792
0,18,0,0.000000,-128.828880
0,18,2,0.000000,-129.611958
0,18,4,0.000000,-132.498822
0,18,6,0.000000,-127.078214
0,18,8,0.000000,-129.505221
0,18,10,0.000000,-133.566081
0,18,12,0.000000,-134.220515
0,18,14,0.000000,-130.465845
0,18,16,0.000000,-128.377963
0,18,18,0.000000,-145.096497
0,18,20,0.000000,-132.775559
0,18,22,0.000000,-132.708760
0,18,24,0.000000,-130.158689
0,18,26,0.000000,-135.695972
0,18,28,0.000000,-124.593434
0,18,30,0.000000,-126.202967
0,18,32,0.000000,-129.285934
0,18,34,0.000000,-129.988008
0,18,36,0.000000,-134.657418
0,18,38,0.000000,-138.831875
0,18,40,0.000000,-132.436738
0,18,42,0.000000,-143.965735
0,18,44,0.000000,-130.035671
0,18,46,0.000000,-128.332006
0,18,48,0.000000,-132.990437
0,18,50,0.000000,-136.827252
0,18,52,0.000000,-127.881857
0,18,54,0.000000,-139.100332
0,18,56,0.000000,-134.463582
0,18,58,0.000000,-132.315467
0,19,0,0.000000,-131.878456
0,19,2,0.000000,-128.116515
0,19,4,0.000000,-133.020110
0,19,6,0.000000,-150.285006
0,19,8,0.000000,-131.983005
0,19,10,0.000000,-127.439415
0,19,12,0.000000,-134.038469
0,19,14,0.000000,-126.844713
0,19,16,0.000000,-135.572025
0,19,18,0.000000,-134.553572
0,19,20,0.000000,-136.735210
0,19,22,0.000000,-130.659883
0,19,24,0.000000,-130.588146
0,19,26,0.000000,-132.818218
0,19,28,0.000000,-136.772962
0,19,30,0.000000,-132.242944
0,19,32,0.000000,-140.223345
0,19,34,0.000000,-130.485626
0,19,36,0.000000,-139.096189
0,19,38,0.000000,-136.796608
0,19,40,0.000000,-147.149988
0,19,42,0.000000,-135.969630
0,19,44,0.000000,-134.657059
0,19,46,0.000000,-134.661959
0,19,48,0.000000,-142.307781
0,19,50,0.000000,-127.483954
0,19,52,0.000000,-132.507824
0,19,54,0.000000,-132.163363
0,19,56,0.000000,-139.324238
0,19,58,0.000000,-130.245561
0,20,0,0.000000,-130.847722
0,20,2,0.000000,-131.862934
0,20,4,0.000000,-136.265553
0,20,6,0.000000,-128.733678
0,20,8,0.000000,-124.836979
0,20,10,0.000000,-134.336398
0,20,12,0.000000,-137.898584
0,20,14,0.000000,-132.814155
0,20,16,0.000000,-135.078468
0,20,18,0.000000,-133.985309
0,20,20,0.000000,-133.494290
0,20,22,0.000000,-133.928503
0,20,24,0.000000,-132.050949
0,20,26,0.000000,-127.965198
0,20,28,0.000000,-131.071334
0,20,30,0.000000,-132.194395
0,20,32,0.000000,-138.306107
0,20,34,0.000000,-142.469827
0,20,36,0.000000,-128.751825
0,20,38,0.000000,-132.204579
0,20,40,0.000000,-140.127518
0,20,42,0.000000,-136.639440
0,20,44,0.000000,-135.469336
0,20,46,0.000000,-140.635148
0,20,48,0.000000,-126.589098
0,20,50,0.000000,-140.121916
0,20,52,0.000000,-149.165153
0,20,54,0.000000,-136.973408
0,20,56,0.000000,-130.440006
0,20,58,0.000000,-135.893131
0,21,0,0.000000,-129.018218
0,21,2,0.000000,-128.193312
0,21,4,0.000000,-136.996119
0,21,6,0.000000,-132.351770
0,21,8,0.000000,-139.394361
0,21,10,0.000000,-138.226047
0,21,12,0.000000,-124.686615
0,21,14,0.000000,-137.758591
0,21,16,0.000000,-127.706123
0,21,18,0.000000,-128.939548
0,21,20,0.000000,-130.128691
0,21,22,0.000000,-130.453187
0,21,24,0.000000,-132.150357
0,21,26,0.000000,-129.492160
0,21,28,0.000000,-127.151893
0,21,30,0.000000,-133.035100
0,21,32,0.000000,-124.424168
0,21,34,0.000000,-129.827171
0,21,36,0.000000,-129.158274
0,21,38,0.000000,-128.610590
0,21,40,0.000000,-146.151417
0,21,42,0.000000,-145.559995
0,21,44,0.000000,-126.831448
0,21,46,0.000000,-136.563389
0,21,48,0.000000,-130.706779
0,21,50,0.000000,-138.938207
0,21,52,0.000000,-137.360086
0,21,54,0.000000,-137.768150
0,21,56,0.000000,-135.453490
0,21,58,0.000000,-127.345186
0,22,0,0.000000,-131.735804
0,22,2,0.000000,-124.556752
0,22,4,0.000000,-139.009299
0,22,6,0.000000,-132.323512
0,22,8,0.000000,-131.744434
0,22,10,0.000000,-131.445964
0,22,12,0.000000,-133.618657
0,22,14,0.000000,-138.173758
0,22,16,0.000000,-128.558266
0,22,18,0.000000,-150.969475
0,22,20,0.000000,-129.576825
0,22,22,0.000000,-127.776736
0,22,24,0.000000,-143.772307
0,22,26,0.000000,-128.113722
0,22,28,0.000000,-126.894343
0,22,30,0.000000,-128.984895
0,22,32,0.000000,-129.219394
0,22,34,0.000000,-142.054893
0,22,36,0.000000,-136.521255
0,22,38,0.000000,-134.975017
0,22,40,0.000000,-128.568727
0,22,42,0.000000,-135.741590
0,22,44,0.000000,-138.899392
0,22,46,0.000000,-136.967884
0,22,48,0.000000,-130.145864
0,22,50,0.000000,-143.558852
0,22,52,0.000000,-129.611872
0,22,54,0.000000,-142.045615
0,22,56,0.000000,-126.241754
0,22,58,0.000000,-137.506174
0,23,0,0.000000,-137.989320
0,23,2,0.000000,-132.598770
0,23,4,0.000000,-129.315235
0,23,6,0.000000,-136.735550
0,23,8,0.000000,-130.254250
0,23,10,0.000000,-137.781223
0,23,12,0.000000,-123.521803
0,23,14,0.000000,-135.826901
0,23,16,0.000000,-130.295124
0,23,18,0.000000,-135.777363
0,23,20,0.000000,-130.914062
0,23,22,0.000000,-132.361813
0,23,24,0.000000,-130.084141
0,23,26,0.000000,-124.381674
0,23,28,0.000000,-129.746252
0,23,30,0.000000,-133.523134
0,23,32,0.000000,-131.139044
0,23,34,0.000000,-132.356126
0,23,36,0.000000,-129.748339
0,23,38,0.000000,-127.374126
0,23,40,0.000000,-127.078021
0,23,42,0.000000,-137.046930
0,23,44,0.000000,-128.658852
0,23,46,0.000000,-127.063973
0,23,48,0.000000,-142.359665
0,23,50,0.000000,-134.874867
0,23,52,0.000000,-130.547735
0,23,54,0.000000,-133.687306
0,23,56,0.000000,-137.483185
0,23,58,0.000000,-132.648894
0,24,0,0.000000,-125.331968
0,24,2,0.000000,-134.816580
0,24,4,0.000000,-127.868940
0,24,6,0.000000,-128.022686
0,24,8,0.000000,-132.097306
0,24,10,0.000000,-134.780468
0,24,12,0.000000,-130.638092
0,24,14,0.000000,-140.498736
0,24,16,0.000000,-119.278823
0,24,18,0.000000,-127.462397
0,24,20,0.000000,-142.123560
0,24,22,0.000000,-124.732260
0,24,24,0.000000,-131.775762
0,24,26,0.000000,-140.346291
0,24,28,0.000000,-142.662648
0,24,30,0.000000,-133.761504
0,24,32,0.000000,-131.102878
0,24,34,0.000000,-131.494508
0,24,36,0.000000,-132.146601
0,24,38,0.000000,-132.892443
0,24,40,0.000000,-125.691042
0,24,42,0.000000,-136.029848
0,24,44,0.000000,-140.405565
0,24,46,0.000000,-135.890632
0,24,48,0.000000,-128.430458
0,24,50,0.000000,-136.566323
0,24,52,0.000000,-131.482580
0,24,54,0.000000,-129.897629
0,24,56,0.000000,-142.565943
0,24,58,0.000000,-135.439160
0,25,0,0.000000,-123.823984
0,25,2,0.000000,-144.472847
0,25,4,0.000000,-134.296725
0,25,6,0.000000,-130.992476
0,25,8,0.000000,-128.095316
0,25,10,0.000000,-131.684552
0,25,12,0.000000,-133.266928
0,25,14,0.000000,-137.414873
0,25,16,0.000000,-145.068369
0,25,18,0.000000,-152.102746
0,25,20,0.000000,-130.996343
0,25,22,0.000000,-126.546463
0,25,24,0.000000,-131.141924
0,25,26,0.000000,-132.429695
0,25,28,0.000000,-129.542755
0,25,30,0.000000,-128.909118
0,25,32,0.000000,-135.092862
0,25,34,0.000000,-138.477322
0,25,36,0.000000,-138.196640
0,25,38,0.000000,-138.831141
0,25,40,0.000000,-128.690243
0,25,42,0.000000,-142.854414
0,25,44,0.000000,-131.609868
0,25,46,0.000000,-119.139987
0,25,48,0.000000,-133.238246
0,25,50,0.000000,-149.731968
0,25,52,0.000000,-134.603684
0,25,54,0.000000,-139.880802
0,25,56,0.000000,-130.374608
0,25,58,0.000000,-135.320760
0,26,0,0.000000,-137.034411
0,26,2,0.000000,-139.631204
0,26,4,0.000000,-137.355086
0,26,6,0.000000,-142.627930
0,26,8,0.000000,-129.065286
0,26,10,0.000000,-134.815791
0,26,12,0.000000,-128.338950
0,26,14,0.000000,-131.665812
0,26,16,0.000000,-130.811620
0,26,18,0.000000,-139.813189
0,26,20,0.000000,-131.353043
0,26,22,0.000000,-134.217066
0,26,24,0.000000,-139.697951
0,26,26,0.000000,-128.169202
0,26,28,0.000000,-139.273130
0,26,30,0.000000,-132.500611
0,26,32,0.000000,-130.348056
0,26,34,0.000000,-137.792276
0,26,36,0.000000,-127.222319
0,26,38,0.000000,-135.887697
0,26,40,0.000000,-125.123901
0,26,42,0.000000,-132.432494
0,26,44,0.000000,-128.232125
0,26,46,0.000000,-130.624725
0,26,48,0.000000,-135.373954
0,26,50,0.000000,-128.793492
0,26,52,0.000000,-133.177278
0,26,54,0.000000,-140.718681
0,26,56,0.000000,-130.959745
0,26,58,0.000000,-127.362148
0,27,0,0.000000,-134.528408
0,27,2,0.000000,-136.460999
0,27,4,0.000000,-129.891052
0,27,6,0.000000,-130.352678
0,27,8,0.000000,-138.257899
0,27,10,0.000000,-134.238710
0,27,12,0.000000,-135.722288
0,27,14,0.000000,-133.382564
0,27,16,0.000000,-138.003435
0,27,18,0.000000,-142.103745
0,27,20,0.000000,-132.235549
0,27,22,0.000000,-132.322317
