hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.272647
0,0,2,0.000000,-146.415332
0,0,4,0.000000,-141.560420
0,0,6,0.000000,-137.938840
0,0,8,0.000000,-136.540821
0,0,10,0.000000,-131.635511
0,0,12,0.000000,-143.465385
0,0,14,0.000000,-134.750908
0,0,16,0.000000,-129.394790
0,0,18,0.000000,-137.238305
0,0,20,0.000000,-136.500164
0,0,22,0.000000,-145.981009
0,0,24,0.000000,-132.154341
0,0,26,0.000000,-139.407994
0,0,28,0.000000,-131.140388
0,0,30,0.000000,-130.553287
0,0,32,0.000000,-128.711852
0,0,34,0.000000,-142.731871
0,0,36,0.000000,-126.451972
0,0,38,0.000000,-135.406780
0,0,40,0.000000,-127.656903
0,0,42,0.000000,-138.249505
0,0,44,0.000000,-139.228465
0,0,46,0.000000,-136.564080
0,0,48,0.000000,-134.963491
0,0,50,0.000000,-135.046709
0,0,52,0.000000,-128.235862
0,0,54,0.000000,-135.942420
0,0,56,0.000000,-131.840717
0,0,58,0.000000,-132.990007
0,1,0,0.000000,-132.837740
0,1,2,0.000000,-136.351662
0,1,4,0.000000,-138.361207
0,1,6,0.000000,-132.940138
0,1,8,0.000000,-133.374055
0,1,10,0.000000,-132.728725
0,1,12,0.000000,-135.726174
0,1,14,0.000000,-129.077505
0,1,16,0.000000,-129.183418
0,1,18,0.000000,-142.464172
0,1,20,0.000000,-133.932104
0,1,22,0.000000,-144.833841
0,1,24,0.000000,-138.108032
0,1,26,0.000000,-127.197273
0,1,28,0.000000,-142.852401
0,1,30,0.000000,-130.026884
0,1,32,0.000000,-127.959215
0,1,34,0.000000,-129.218811
0,1,36,0.000000,-132.044296
0,1,38,0.000000,-138.508682
0,1,40,0.000000,-159.362594
0,1,42,0.000000,-131.571698
0,1,44,0.000000,-136.404824
0,1,46,0.000000,-129.543008
0,1,48,0.000000,-131.459115
0,1,50,0.000000,-139.836808
0,1,52,0.000000,-126.689427
0,1,54,0.000000,-134.405046
0,1,56,0.000000,-143.773656
0,1,58,0.000000,-129.509484
0,2,0,0.000000,-148.357172
0,2,2,0.000000,-134.189015
0,2,4,0.000000,-136.027517
0,2,6,0.000000,-130.089649
0,2,8,0.000000,-142.628405
0,2,10,0.000000,-135.288016
0,2,12,0.000000,-135.099195
0,2,14,0.000000,-137.297550
0,2,16,0.000000,-132.859206
0,2,18,0.000000,-134.869044
0,2,20,0.000000,-132.074585
0,2,22,0.000000,-133.375743
0,2,24,0.000000,-132.536127
0,2,26,0.000000,-144.853050
0,2,28,0.000000,-126.512736
0,2,30,0.000000,-127.922652
0,2,32,0.000000,-139.131295
0,2,34,0.000000,-128.453853
0,2,36,0.000000,-130.018156
0,2,38,0.000000,-136.750586
0,2,40,0.000000,-131.648252
0,2,42,0.000000,-130.632153
0,2,44,0.000000,-134.475545
0,2,46,0.000000,-128.758257
0,2,48,0.000000,-135.441025
0,2,50,0.000000,-133.493347
0,2,52,0.000000,-127.072047
0,2,54,0.000000,-127.055132
0,2,56,0.000000,-130.089828
0,2,58,0.000000,-133.036660
0,3,0,0.000000,-131.943618
0,3,2,0.000000,-132.511488
0,3,4,0.000000,-128.880435
0,3,6,0.000000,-134.493087
0,3,8,0.000000,-132.630003
0,3,10,0.000000,-128.776114
0,3,12,0.000000,-131.199080
0,3,14,0.000000,-128.625907
0,3,16,0.000000,-125.322907
0,3,18,0.000000,-128.768676
0,3,20,0.000000,-126.721003
0,3,22,0.000000,-134.512458
0,3,24,0.000000,-141.741337
0,3,26,0.000000,-135.165658
0,3,28,0.000000,-138.627877
0,3,30,0.000000,-141.471619
0,3,32,0.000000,-135.926518
0,3,34,0.000000,-124.995042
0,3,36,0.000000,-131.603661
0,3,38,0.000000,-134.083679
0,3,40,0.000000,-128.023283
0,3,42,0.000000,-133.085098
0,3,44,0.000000,-138.710964
0,3,46,0.000000,-140.252847
0,3,48,0.000000,-143.753674
0,3,50,0.000000,-128.511295
0,3,52,0.000000,-135.096608
0,3,54,0.000000,-132.718381
0,3,56,0.000000,-136.642593
0,3,58,0.000000,-140.553258
0,4,0,0.000000,-132.708784
0,4,2,0.000000,-125.892655
0,4,4,0.000000,-139.173076
0,4,6,0.000000,-129.197942
0,4,8,0.000000,-132.094138
0,4,10,0.000000,-136.589330
0,4,12,0.000000,-139.316649
0,4,14,0.000000,-128.237159
0,4,16,0.000000,-141.129567
0,4,18,0.000000,-130.990458
0,4,20,0.000000,-134.394259
0,4,22,0.000000,-132.487027
0,4,24,0.000000,-143.062166
0,4,26,0.000000,-145.894081
0,4,28,0.000000,-131.501491
0,4,30,0.000000,-143.337569
0,4,32,0.000000,-139.443905
0,4,34,0.000000,-133.265308
0,4,36,0.000000,-134.194786
0,4,38,0.000000,-133.468225
0,4,40,0.000000,-133.498582
0,4,42,0.000000,-131.581665
0,4,44,0.000000,-132.446521
0,4,46,0.000000,-132.700325
0,4,48,0.000000,-129.256718
0,4,50,0.000000,-136.809751
0,4,52,0.000000,-140.364132
0,4,54,0.000000,-149.805761
0,4,56,0.000000,-127.034716
0,4,58,0.000000,-134.973110
0,5,0,0.000000,-131.490807
0,5,2,0.000000,-134.898540
0,5,4,0.000000,-134.002773
0,5,6,0.000000,-130.539688
0,5,8,0.000000,-128.530740
0,5,10,0.000000,-134.525515
0,5,12,0.000000,-143.598786
0,5,14,0.000000,-137.545670
0,5,16,0.000000,-131.784829
0,5,18,0.000000,-133.230567
0,5,20,0.000000,-129.093413
0,5,22,0.000000,-130.138147
0,5,24,0.000000,-133.777611
0,5,26,0.000000,-139.321919
0,5,28,0.000000,-132.477889
0,5,30,0.000000,-135.763642
0,5,32,0.000000,-131.219237
0,5,34,0.000000,-131.222711
0,5,36,0.000000,-137.421990
0,5,38,0.000000,-150.048934
0,5,40,0.000000,-131.802859
0,5,42,0.000000,-126.209057
0,5,44,0.000000,-134.069171
0,5,46,0.000000,-129.769058
0,5,48,0.000000,-131.397534
0,5,50,0.000000,-129.493433
0,5,52,0.000000,-137.269120
0,5,54,0.000000,-156.417520
0,5,56,0.000000,-130.929027
0,5,58,0.000000,-134.024645
0,6,0,0.000000,-130.181237
0,6,2,0.000000,-129.825224
0,6,4,0.000000,-128.629234
0,6,6,0.000000,-154.417991
0,6,8,0.000000,-127.554010
0,6,10,0.000000,-136.784613
0,6,12,0.000000,-157.459177
0,6,14,0.000000,-137.346080
0,6,16,0.000000,-138.138045
0,6,18,0.000000,-134.911563
0,6,20,0.000000,-141.404524
0,6,22,0.000000,-129.468475
0,6,24,0.000000,-128.170865
0,6,26,0.000000,-131.698087
0,6,28,0.000000,-136.678885
0,6,30,0.000000,-143.131965
0,6,32,0.000000,-136.622860
0,6,34,0.000000,-128.593989
0,6,36,0.000000,-136.248198
0,6,38,0.000000,-136.445027
0,6,40,0.000000,-131.467171
0,6,42,0.000000,-130.907244
0,6,44,0.000000,-128.327744
0,6,46,0.000000,-136.437592
0,6,48,0.000000,-149.709495
0,6,50,0.000000,-135.298026
0,6,52,0.000000,-141.481115
0,6,54,0.000000,-147.415999
0,6,56,0.000000,-133.129607
0,6,58,0.000000,-127.053127
0,7,0,0.000000,-131.859271
0,7,2,0.000000,-130.674795
0,7,4,0.000000,-131.407372
0,7,6,0.000000,-132.974994
0,7,8,0.000000,-128.256411
0,7,10,0.000000,-136.178160
0,7,12,0.000000,-132.883326
0,7,14,0.000000,-137.251049
0,7,16,0.000000,-130.905798
0,7,18,0.000000,-141.104297
0,7,20,0.000000,-131.380294
0,7,22,0.000000,-145.391765
0,7,24,0.000000,-135.119820
0,7,26,0.000000,-134.475770
0,7,28,0.000000,-132.135804
0,7,30,0.000000,-131.486064
0,7,32,0.000000,-144.428532
0,7,34,0.000000,-139.030657
0,7,36,0.000000,-136.406394
0,7,38,0.000000,-133.211767
0,7,40,0.000000,-132.962936
0,7,42,0.000000,-126.696418
0,7,44,0.000000,-128.434505
0,7,46,0.000000,-129.733831
0,7,48,0.000000,-134.617681
0,7,50,0.000000,-138.805943
0,7,52,0.000000,-126.737852
0,7,54,0.000000,-126.618204
0,7,56,0.000000,-128.231041
0,7,58,0.000000,-132.982355
0,8,0,0.000000,-130.814285
0,8,2,0.000000,-132.877521
0,8,4,0.000000,-141.296682
0,8,6,0.000000,-130.830033
0,8,8,0.000000,-128.975872
0,8,10,0.000000,-141.842674
0,8,12,0.000000,-131.151823
0,8,14,0.000000,-130.105872
0,8,16,0.000000,-127.551345
0,8,18,0.000000,-129.681336
0,8,20,0.000000,-131.906659
0,8,22,0.000000,-130.850770
0,8,24,0.000000,-142.552543
0,8,26,0.000000,-143.813257
0,8,28,0.000000,-138.586528
0,8,30,0.000000,-147.112349
0,8,32,0.000000,-130.325551
0,8,34,0.000000,-133.919960
0,8,36,0.000000,-139.839472
0,8,38,0.000000,-142.408805
0,8,40,0.000000,-128.603866
0,8,42,0.000000,-148.464570
0,8,44,0.000000,-136.786262
0,8,46,0.000000,-134.837399
0,8,48,0.000000,-128.369957
0,8,50,0.000000,-127.884974
0,8,52,0.000000,-127.520327
0,8,54,0.000000,-132.675389
0,8,56,0.000000,-141.433332
0,8,58,0.000000,-128.856863
0,9,0,0.000000,-138.458010
0,9,2,0.000000,-134.901892
0,9,4,0.000000,-133.788257
0,9,6,0.000000,-135.721528
0,9,8,0.000000,-144.667594
0,9,10,0.000000,-133.389209
0,9,12,0.000000,-145.971738
0,9,14,0.000000,-134.494230
0,9,16,0.000000,-135.841249
0,9,18,0.000000,-137.926698
0,9,20,0.000000,-131.010430
0,9,22,0.000000,-133.609901
0,9,24,0.000000,-129.693550
0,9,26,0.000000,-135.866325
0,9,28,0.000000,-131.261226
0,9,30,0.000000,-125.391962
0,9,32,0.000000,-134.807561
0,9,34,0.000000,-137.963103
0,9,36,0.000000,-142.537243
0,9,38,0.000000,-134.034480
0,9,40,0.000000,-133.531185
0,9,42,0.000000,-133.381062
0,9,44,0.000000,-135.503031
0,9,46,0.000000,-138.442116
0,9,48,0.000000,-137.123423
0,9,50,0.000000,-143.736904
0,9,52,0.000000,-129.288057
0,9,54,0.000000,-139.206062
0,9,56,0.000000,-137.645823
0,9,58,0.000000,-139.325540
0,10,0,0.000000,-137.049257
0,10,2,0.000000,-134.674106
0,10,4,0.000000,-131.352466
0,10,6,0.000000,-131.908995
0,10,8,0.000000,-136.451638
0,10,10,0.000000,-143.290905
0,10,12,0.000000,-143.711488
0,10,14,0.000000,-132.509478
0,10,16,0.000000,-136.268645
0,10,18,0.000000,-133.481986
0,10,20,0.000000,-138.256528
0,10,22,0.000000,-128.898198
0,10,24,0.000000,-126.897303
0,10,26,0.000000,-139.703488
0,10,28,0.000000,-136.033557
0,10,30,0.000000,-128.097104
0,10,32,0.000000,-129.179433
0,10,34,0.000000,-128.781669
0,10,36,0.000000,-125.796827
0,10,38,0.000000,-131.591165
0,10,40,0.000000,-139.536515
0,10,42,0.000000,-136.683355
0,10,44,0.000000,-131.998474
0,10,46,0.000000,-141.414324
0,10,48,0.000000,-131.500453
0,10,50,0.000000,-139.299907
0,10,52,0.000000,-138.664437
0,10,54,0.000000,-144.593203
0,10,56,0.000000,-142.104062
0,10,58,0.000000,-133.142314
0,11,0,0.000000,-138.643395
0,11,2,0.000000,-129.388327
0,11,4,0.000000,-135.557467
0,11,6,0.000000,-136.272052
0,11,8,0.000000,-131.611835
0,11,10,0.000000,-133.261127
0,11,12,0.000000,-133.037633
0,11,14,0.000000,-133.383336
0,11,16,0.000000,-132.803385
0,11,18,0.000000,-136.264250
0,11,20,0.000000,-133.996123
0,11,22,0.000000,-146.458614
0,11,24,0.000000,-132.435558
0,11,26,0.000000,-132.401530
0,11,28,0.000000,-135.459744
0,11,30,0.000000,-132.981899
0,11,32,0.000000,-138.634612
0,11,34,0.000000,-134.854839
0,11,36,0.000000,-143.966986
0,11,38,0.000000,-130.241402
0,11,40,0.000000,-129.057174
0,11,42,0.000000,-130.115784
0,11,44,0.000000,-142.746031
0,11,46,0.000000,-130.199320
0,11,48,0.000000,-141.206659
0,11,50,0.000000,-129.790921
0,11,52,0.000000,-141.667371
0,11,54,0.000000,-129.120325
0,11,56,0.000000,-126.342034
0,11,58,0.000000,-142.346961
0,12,0,0.000000,-135.593012
0,12,2,0.000000,-142.986423
0,12,4,0.000000,-151.252153
0,12,6,0.000000,-139.624546
0,12,8,0.000000,-134.352382
0,12,10,0.000000,-140.393203
0,12,12,0.000000,-135.849536
0,12,14,0.000000,-133.951145
0,12,16,0.000000,-132.479058
0,12,18,0.000000,-129.064692
0,12,20,0.000000,-133.017178
0,12,22,0.000000,-134.665914
0,12,24,0.000000,-136.349993
0,12,26,0.000000,-134.107268
0,12,28,0.000000,-130.386254
0,12,30,0.000000,-133.824780
0,12,32,0.000000,-128.156851
0,12,34,0.000000,-129.585009
0,12,36,0.000000,-142.418438
0,12,38,0.000000,-131.388067
0,12,40,0.000000,-132.374455
0,12,42,0.000000,-134.389489
0,12,44,0.000000,-140.242300
0,12,46,0.000000,-125.042031
0,12,48,0.000000,-131.571974
0,12,50,0.000000,-129.052568
0,12,52,0.000000,-131.896717
0,12,54,0.000000,-133.798809
0,12,56,0.000000,-129.048203
0,12,58,0.000000,-134.904472
0,13,0,0.000000,-132.997961
0,13,2,0.000000,-145.204246
0,13,4,0.000000,-136.286170
0,13,6,0.000000,-137.488998
0,13,8,0.000000,-125.798950
0,13,10,0.000000,-132.128844
0,13,12,0.000000,-131.980545
0,13,14,0.000000,-130.867089
0,13,16,0.000000,-143.877232
0,13,18,0.000000,-137.267583
0,13,20,0.000000,-149.728199
0,13,22,0.000000,-129.740088
0,13,24,0.000000,-136.078564
0,13,26,0.000000,-132.862125
0,13,28,0.000000,-129.070865
0,13,30,0.000000,-128.975924
0,13,32,0.000000,-131.606341
0,13,34,0.000000,-131.356185
0,13,36,0.000000,-133.558492
0,13,38,0.000000,-129.494384
0,13,40,0.000000,-133.930698
0,13,42,0.000000,-140.081926
0,13,44,0.000000,-136.842575
0,13,46,0.000000,-152.605086
0,13,48,0.000000,-131.051934
0,13,50,0.000000,-137.282897
0,13,52,0.000000,-132.576276
0,13,54,0.000000,-136.152875
0,13,56,0.000000,-139.312131
0,13,58,0.000000,-134.892206
0,14,0,0.000000,-130.129527
0,14,2,0.000000,-137.151818
0,14,4,0.000000,-142.335063
0,14,6,0.000000,-133.859273
0,14,8,0.000000,-147.453019
0,14,10,0.000000,-130.981250
0,14,12,0.000000,-128.541801
0,14,14,0.000000,-132.033864
0,14,16,0.000000,-139.632174
0,14,18,0.000000,-131.596544
0,14,20,0.000000,-128.530336
0,14,22,0.000000,-140.452022
0,14,24,0.000000,-135.146167
0,14,26,0.000000,-133.468377
0,14,28,0.000000,-132.245292
0,14,30,0.000000,-141.774253
0,14,32,0.000000,-130.177173
0,14,34,0.000000,-125.631227
0,14,36,0.000000,-139.337241
0,14,38,0.000000,-133.297025
0,14,40,0.000000,-141.917269
0,14,42,0.000000,-125.812759
0,14,44,0.000000,-135.624822
0,14,46,0.000000,-135.417194
0,14,48,0.000000,-135.595787
0,14,50,0.000000,-130.463055
0,14,52,0.000000,-132.026757
0,14,54,0.000000,-138.352306
0,14,56,0.000000,-131.407187
0,14,58,0.000000,-133.031973
0,15,0,0.000000,-140.465041
0,15,2,0.000000,-129.166144
0,15,4,0.000000,-129.996937
0,15,6,0.000000,-142.541026
0,15,8,0.000000,-135.200324
0,15,10,0.000000,-131.416094
0,15,12,0.000000,-128.523350
0,15,14,0.000000,-143.072452
0,15,16,0.000000,-135.582605
0,15,18,0.000000,-141.213069
0,15,20,0.000000,-137.187188
0,15,22,0.000000,-134.765244
0,15,24,0.000000,-135.380753
0,15,26,0.000000,-138.469330
0,15,28,0.000000,-124.772312
0,15,30,0.000000,-143.752526
0,15,32,0.000000,-132.704772
0,15,34,0.000000,-141.254859
0,15,36,0.000000,-133.610644
0,15,38,0.000000,-133.538199
0,15,40,0.000000,-135.245451
0,15,42,0.000000,-135.440684
0,15,44,0.000000,-133.167014
0,15,46,0.000000,-132.802426
0,15,48,0.000000,-126.153867
0,15,50,0.000000,-130.545996
0,15,52,0.000000,-136.300287
0,15,54,0.000000,-131.991053
0,15,56,0.000000,-136.697604
0,15,58,0.000000,-129.834860
0,16,0,0.000000,-136.171060
0,16,2,0.000000,-131.973000
0,16,4,0.000000,-131.659429
0,16,6,0.000000,-132.122068
0,16,8,0.000000,-123.877781
0,16,10,0.000000,-129.488837
0,16,12,0.000000,-137.652678
0,16,14,0.000000,-134.598166
0,16,16,0.000000,-128.048742
0,16,18,0.000000,-134.801732
0,16,20,0.000000,-129.830346
0,16,22,0.000000,-139.041472
0,16,24,0.000000,-127.915151
0,16,26,0.000000,-135.356194
0,16,28,0.000000,-149.407265
0,16,30,0.000000,-146.810339
0,16,32,0.000000,-141.435927
0,16,34,0.000000,-143.274186
0,16,36,0.000000,-148.783582
0,16,38,0.000000,-137.631628
0,16,40,0.000000,-126.256252
0,16,42,0.000000,-129.024652
0,16,44,0.000000,-135.044100
0,16,46,0.000000,-134.372675
0,16,48,0.000000,-131.681589
0,16,50,0.000000,-131.774660
0,16,52,0.000000,-128.242767
0,16,54,0.000000,-140.675452
0,16,56,0.000000,-138.193473
0,16,58,0.000000,-138.104673
0,17,0,0.000000,-134.694813
0,17,2,0.000000,-134.890334
0,17,4,0.000000,-135.104735
0,17,6,0.000000,-140.158700
0,17,8,0.000000,-146.621348
0,17,10,0.000000,-134.362009
0,17,12,0.000000,-136.631867
0,17,14,0.000000,-148.915459
0,17,16,0.000000,-145.037407
0,17,18,0.000000,-136.001578
0,17,20,0.000000,-129.873780
0,17,22,0.000000,-135.978735
0,17,24,0.000000,-133.130789
0,17,26,0.000000,-132.158645
0,17,28,0.000000,-146.358786
0,17,30,0.000000,-134.012803
0,17,32,0.000000,-136.729799
0,17,34,0.000000,-151.099364
0,17,36,0.000000,-144.700135
0,17,38,0.000000,-134.203122
0,17,40,0.000000,-136.719448
0,17,42,0.000000,-134.623739
0,17,44,0.000000,-129.189848
0,17,46,0.000000,-134.546717
0,17,48,0.000000,-142.699537
0,17,50,0.000000,-132.316203
0,17,52,0.000000,-133.747625
0,17,54,0.000000,-135.221554
0,17,56,0.000000,-137.560591
0,17,58,0.000000,-130.253746
0,18,0,0.000000,-133.751991
0,18,2,0.000000,-150.718025
0,18,4,0.000000,-143.083665
0,18,6,0.000000,-132.424136
0,18,8,0.000000,-135.286399
0,18,10,0.000000,-136.869643
0,18,12,0.000000,-134.703765
0,18,14,0.000000,-129.978556
0,18,16,0.000000,-146.507692
0,18,18,0.000000,-134.584920
0,18,20,0.000000,-151.586021
0,18,22,0.000000,-149.215208
0,18,24,0.000000,-125.993435
0,18,26,0.000000,-127.613262
0,18,28,0.000000,-136.384439
0,18,30,0.000000,-136.059242
0,18,32,0.000000,-126.926312
0,18,34,0.000000,-132.353181
0,18,36,0.000000,-155.865903
0,18,38,0.000000,-135.642388
0,18,40,0.000000,-148.615765
0,18,42,0.000000,-130.457732
0,18,44,0.000000,-130.830786
0,18,46,0.000000,-134.610217
0,18,48,0.000000,-128.712151
0,18,50,0.000000,-129.751577
0,18,52,0.000000,-127.565715
0,18,54,0.000000,-132.505229
0,18,56,0.000000,-133.022175
0,18,58,0.000000,-130.960519
0,19,0,0.000000,-161.592829
0,19,2,0.000000,-125.607929
0,19,4,0.000000,-132.636034
0,19,6,0.000000,-129.542664
0,19,8,0.000000,-133.089413
0,19,10,0.000000,-136.137851
0,19,12,0.000000,-136.492649
0,19,14,0.000000,-129.621496
0,19,16,0.000000,-141.690514
0,19,18,0.000000,-136.453127
0,19,20,0.000000,-136.358686
0,19,22,0.000000,-137.446212
0,19,24,0.000000,-128.799605
0,19,26,0.000000,-133.485594
0,19,28,0.000000,-139.669200
0,19,30,0.000000,-130.685010
0,19,32,0.000000,-135.541194
0,19,34,0.000000,-133.187669
0,19,36,0.000000,-130.799466
0,19,38,0.000000,-132.837937
0,19,40,0.000000,-143.829696
0,19,42,0.000000,-134.048895
0,19,44,0.000000,-149.508292
0,19,46,0.000000,-137.092349
0,19,48,0.000000,-131.804598
0,19,50,0.000000,-138.154950
0,19,52,0.000000,-134.158550
0,19,54,0.000000,-133.194715
0,19,56,0.000000,-133.079587
0,19,58,0.000000,-136.430645
0,20,0,0.000000,-134.301360
0,20,2,0.000000,-134.502399
0,20,4,0.000000,-137.356808
0,20,6,0.000000,-131.468136
0,20,8,0.000000,-129.280829
0,20,10,0.000000,-133.616931
0,20,12,0.000000,-128.702475
0,20,14,0.000000,-139.792201
0,20,16,0.000000,-131.867363
0,20,18,0.000000,-129.759281
0,20,20,0.000000,-132.642376
0,20,22,0.000000,-138.780767
0,20,24,0.000000,-135.350484
0,20,26,0.000000,-130.180347
0,20,28,0.000000,-135.616988
0,20,30,0.000000,-129.588419
0,20,32,0.000000,-138.245747
0,20,34,0.000000,-127.853158
0,20,36,0.000000,-131.240131
0,20,38,0.000000,-141.705047
0,20,40,0.000000,-135.719442
0,20,42,0.000000,-151.595156
0,20,44,0.000000,-141.769227
0,20,46,0.000000,-136.461169
0,20,48,0.000000,-137.276168
0,20,50,0.000000,-141.095033
0,20,52,0.000000,-133.859572
0,20,54,0.000000,-131.460469
0,20,56,0.000000,-135.046186
0,20,58,0.000000,-136.900664
0,21,0,0.000000,-138.287412
0,21,2,0.000000,-136.804901
0,21,4,0.000000,-127.382972
0,21,6,0.000000,-144.728168
0,21,8,0.000000,-131.624561
0,21,10,0.000000,-138.422944
0,21,12,0.000000,-129.094407
0,21,14,0.000000,-128.255225
0,21,16,0.000000,-139.593801
0,21,18,0.000000,-127.872010
0,21,20,0.000000,-141.260491
0,21,22,0.000000,-134.735010
0,21,24,0.000000,-131.983829
0,21,26,0.000000,-128.411498
0,21,28,0.000000,-134.365738
0,21,30,0.000000,-135.447457
0,21,32,0.000000,-140.467580
0,21,34,0.000000,-133.672341
0,21,36,0.000000,-134.137020
0,21,38,0.000000,-134.870243
0,21,40,0.000000,-136.049655
0,21,42,0.000000,-137.693622
0,21,44,0.000000,-135.607524
0,21,46,0.000000,-130.298362
0,21,48,0.000000,-136.074219
0,21,50,0.000000,-128.938869
0,21,52,0.000000,-140.913256
0,21,54,0.000000,-137.154227
0,21,56,0.000000,-130.907861
0,21,58,0.000000,-131.960661
0,22,0,0.000000,-138.785842
0,22,2,0.000000,-137.037659
0,22,4,0.000000,-130.024116
0,22,6,0.000000,-134.617326
0,22,8,0.000000,-137.111852
0,22,10,0.000000,-127.674077
0,22,12,0.000000,-137.607909
0,22,14,0.000000,-129.652872
0,22,16,0.000000,-137.575622
0,22,18,0.000000,-131.464745
0,22,20,0.000000,-140.394966
0,22,22,0.000000,-134.750139
0,22,24,0.000000,-132.635474
0,22,26,0.000000,-135.055530
0,22,28,0.000000,-127.400419
0,22,30,0.000000,-144.740235
0,22,32,0.000000,-134.968696
0,22,34,0.000000,-129.950823
0,22,36,0.000000,-130.610404
0,22,38,0.000000,-130.612239
0,22,40,0.000000,-129.777924
0,22,42,0.000000,-128.863426
0,22,44,0.000000,-135.814131
0,22,46,0.000000,-142.165808
0,22,48,0.000000,-131.690758
0,22,50,0.000000,-137.290627
0,22,52,0.000000,-129.948815
0,22,54,0.000000,-129.235759
0,22,56,0.000000,-133.509810
0,22,58,0.000000,-138.696806
0,23,0,0.000000,-134.674553
0,23,2,0.000000,-128.846837
0,23,4,0.000000,-131.826085
0,23,6,0.000000,-132.460187
0,23,8,0.000000,-136.168194
0,23,10,0.000000,-132.971020
0,23,12,0.000000,-137.832591
0,23,14,0.000000,-131.056445
0,23,16,0.000000,-130.657111
0,23,18,0.000000,-135.959484
0,23,20,0.000000,-133.667563
0,23,22,0.000000,-126.277744
0,23,24,0.000000,-130.634856
0,23,26,0.000000,-130.721683
0,23,28,0.000000,-139.660087
0,23,30,0.000000,-134.488621
0,23,32,0.000000,-134.732699
0,23,34,0.000000,-133.229956
0,23,36,0.000000,-130.068259
0,23,38,0.000000,-143.575757
0,23,40,0.000000,-137.126135
0,23,42,0.000000,-141.004183
0,23,44,0.000000,-130.038862
0,23,46,0.000000,-128.025988
0,23,48,0.000000,-134.262801
0,23,50,0.000000,-130.329854
0,23,52,0.000000,-137.493849
0,23,54,0.000000,-134.389268
0,23,56,0.000000,-131.003335
0,23,58,0.000000,-137.669240
0,24,0,0.000000,-133.955845
0,24,2,0.000000,-130.315687
0,24,4,0.000000,-132.164982
0,24,6,0.000000,-131.386032
0,24,8,0.000000,-130.376810
0,24,10,0.000000,-147.577887
0,24,12,0.000000,-130.442590
0,24,14,0.000000,-145.138865
0,24,16,0.000000,-125.840148
0,24,18,0.000000,-130.875041
0,24,20,0.000000,-133.794482
0,24,22,0.000000,-136.909103
0,24,24,0.000000,-129.829811
0,24,26,0.000000,-132.672486
0,24,28,0.000000,-127.298951
0,24,30,0.000000,-138.751746
0,24,32,0.000000,-147.697081
0,24,34,0.000000,-130.322692
0,24,36,0.000000,-142.621407
0,24,38,0.000000,-133.067169
0,24,40,0.000000,-141.419532
0,24,42,0.000000,-141.523559
0,24,44,0.000000,-132.058933
0,24,46,0.000000,-129.591533
0,24,48,0.000000,-134.904722
0,24,50,0.000000,-128.017215
0,24,52,0.000000,-136.135619
0,24,54,0.000000,-144.452811
0,24,56,0.000000,-141.410105
0,24,58,0.000000,-131.157988
0,25,0,0.000000,-130.923307
0,25,2,0.000000,-127.911234
0,25,4,0.000000,-129.979584
0,25,6,0.000000,-140.783862
0,25,8,0.000000,-135.883918
0,25,10,0.000000,-132.990103
0,25,12,0.000000,-132.811476
0,25,14,0.000000,-134.969858
0,25,16,0.000000,-135.846274
0,25,18,0.000000,-129.966594
0,25,20,0.000000,-132.164591
0,25,22,0.000000,-137.887359
0,25,24,0.000000,-128.642207
0,25,26,0.000000,-132.834421
0,25,28,0.000000,-136.150309
0,25,30,0.000000,-128.037317
0,25,32,0.000000,-130.753157
0,25,34,0.000000,-137.647394
0,25,36,0.000000,-137.489857
0,25,38,0.000000,-134.047803
0,25,40,0.000000,-144.705761
0,25,42,0.000000,-136.493727
0,25,44,0.000000,-135.848404
0,25,46,0.000000,-129.141724
0,25,48,0.000000,-134.864084
0,25,50,0.000000,-131.327337
0,25,52,0.000000,-137.170414
0,25,54,0.000000,-132.998018
0,25,56,0.000000,-139.046295
0,25,58,0.000000,-127.020065
0,26,0,0.000000,-131.465529
0,26,2,0.000000,-129.994313
0,26,4,0.000000,-141.681949
0,26,6,0.000000,-133.682500
0,26,8,0.000000,-146.827841
0,26,10,0.000000,-132.100514
0,26,12,0.000000,-140.211969
0,26,14,0.000000,-136.440969
0,26,16,0.000000,-141.626133
0,26,18,0.000000,-132.876366
0,26,20,0.000000,-139.464091
0,26,22,0.000000,-135.374324
0,26,24,0.000000,-140.171804
0,26,26,0.000000,-128.362473
0,26,28,0.000000,-134.771780
0,26,30,0.000000,-134.667055
0,26,32,0.000000,-138.334078
0,26,34,0.000000,-130.755971
0,26,36,0.000000,-135.244344
0,26,38,0.000000,-135.822978
0,26,40,0.000000,-128.604733
0,26,42,0.000000,-136.916119
0,26,44,0.000000,-134.740180
0,26,46,0.000000,-129.912534
0,26,48,0.000000,-136.211160
0,26,50,0.000000,-135.194190
0,26,52,0.000000,-131.970244
0,26,54,0.000000,-162.004254
0,26,56,0.000000,-128.505332
0,26,58,0.000000,-134.324041
0,27,0,0.000000,-134.456546
0,27,2,0.000000,-135.511275
0,27,4,0.000000,-127.153156
0,27,6,0.000000,-146.889358
0,27,8,0.000000,-134.148232
0,27,10,0.000000,-131.899347
0,27,12,0.000000,-131.585121
0,27,14,0.000000,-130.392722
0,27,16,0.000000,-130.556402
0,27,18,0.000000,-130.221761
0,27,20,0.000000,-129.701227
0,27,22,0.000000,-135.226102
