hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.728757,-83.610000
0,0,18,0.269360,-81.770000
0,0,28,0.724958,-84.920000
0,0,39,0.011547,-82.200000
0,0,49,0.300135,-84.960000
0,0,59,0.585723,-82.070000
0,1,9,0.872312,-81.740000
0,1,20,0.155900,-82.300000
0,1,30,0.442488,-82.940000
0,1,40,0.732077,-84.030000
0,1,51,0.022665,-86.060000
0,2,1,0.297253,-87.570000
0,2,11,0.591842,-84.910000
0,2,21,0.881431,-81.050000
0,2,32,0.165019,-82.120000
0,2,42,0.448606,-80.470000
0,2,52,0.737195,-81.920000
0,3,3,0.022783,-85.500000
0,3,13,0.307372,-85.090000
0,3,23,0.612961,-79.930000
0,3,33,0.894549,-87.450000
0,3,44,0.176137,-82.390000
0,3,54,0.462726,-82.530000
0,4,4,0.749314,-85.130000
0,4,15,0.033902,-86.270000
0,4,25,0.315490,-81.850000
0,4,35,0.612079,-82.840000
0,4,45,0.888667,-80.200000
0,4,56,0.173255,-83.580000
0,5,6,0.456843,-84.880000
0,5,16,0.744432,-81.610000
0,5,27,0.029020,-84.340000
0,5,37,0.313608,-83.350000
0,5,47,0.637199,-82.710000
0,5,57,0.922787,-82.620000
0,6,8,0.371385,-83.290000
0,6,18,0.869985,-83.690000
0,6,29,0.308582,-83.950000
0,6,40,0.030195,-86.330000
0,6,50,0.487793,-84.520000
0,7,0,0.999395,-82.480000
0,7,11,0.391989,-80.840000
0,7,21,0.784584,-82.090000
0,7,32,0.357188,-80.800000
0,7,42,0.900791,-88.010000
0,7,53,0.272385,-80.620000
0,8,3,0.732983,-86.120000
0,8,14,0.088575,-83.320000
0,8,24,0.353162,-80.020000
0,8,34,0.622750,-84.250000
0,8,44,0.887337,-83.590000
0,8,55,0.152924,-84.120000
0,9,5,0.420511,-80.900000
0,9,15,0.692099,-83.790000
0,9,25,0.965686,-86.370000
0,9,36,0.238274,-84.260000
0,9,46,0.511862,-82.750000
0,9,56,0.784449,-82.590000
0,10,7,0.055037,-84.650000
0,10,17,0.320623,-83.880000
0,10,27,0.598212,-82.390000
0,10,37,0.863799,-84.960000
0,10,48,0.134387,-85.450000
0,10,58,0.415975,-84.230000
0,11,8,0.708563,-80.560000
0,11,18,0.979150,-82.420000
0,11,29,0.248738,-82.320000
0,11,39,0.522326,-83.270000
0,11,49,0.792913,-86.890000
0,12,0,0.071501,-85.320000
0,12,10,0.338088,-79.900000
0,12,20,0.616676,-83.420000
0,12,30,0.883263,-83.810000
0,12,41,0.148850,-81.660000
0,12,51,0.423438,-82.580000
0,13,1,0.697026,-81.740000
0,13,11,0.968613,-86.590000
0,13,22,0.237200,-82.970000
0,13,32,0.512788,-84.520000
0,13,42,0.782376,-82.450000
0,13,53,0.050963,-82.860000
0,14,3,0.324551,-82.580000
0,14,13,0.598138,-82.750000
0,14,23,0.866725,-85.600000
0,14,34,0.134313,-82.130000
0,14,44,0.403900,-81.130000
0,14,54,0.679488,-81.260000
0,15,4,0.951075,-81.830000
0,15,15,0.218662,-81.850000
0,15,25,0.488250,-79.400000
0,15,35,0.754837,-83.350000
0,15,46,0.026425,-84.940000
0,15,56,0.320014,-79.550000
0,16,6,0.609602,-81.060000
0,16,16,0.890190,-81.040000
0,16,27,0.154777,-83.490000
0,16,37,0.423364,-84.480000
0,16,47,0.694952,-81.940000
0,16,57,0.962539,-85.280000
0,17,8,0.230126,-82.240000
0,17,18,0.500714,-82.020000
0,17,28,0.768301,-84.300000
0,17,39,0.038889,-81.590000
0,17,49,0.303475,-80.230000
0,17,59,0.571063,-84.120000
0,18,9,0.838650,-83.500000
0,18,20,0.105237,-81.330000
0,18,30,0.371825,-79.410000
0,18,40,0.654413,-79.820000
0,18,50,0.924000,-83.500000
0,19,1,0.192587,-86.070000
0,19,11,0.460175,-84.090000
0,19,21,0.726762,-85.320000
0,19,31,0.997350,-83.150000
0,19,42,0.264937,-85.450000
0,19,52,0.534524,-82.670000
0,20,2,0.805111,-79.280000
0,20,13,0.078699,-82.680000
0,20,23,0.351287,-83.640000
0,20,33,0.623874,-78.340000
0,20,43,0.892462,-79.320000
0,20,54,0.161049,-79.150000
0,21,4,0.427636,-83.700000
0,21,14,0.703224,-84.180000
0,21,24,0.977812,-86.970000
0,21,35,0.247399,-81.330000
0,21,45,0.519987,-80.600000
0,21,55,0.798574,-82.030000
0,22,6,0.068161,-79.680000
0,22,16,0.333749,-80.810000
0,22,26,0.616337,-81.050000
0,22,36,0.882925,-83.040000
0,22,47,0.150512,-83.460000
0,22,57,0.416099,-86.150000
0,23,7,0.693686,-83.190000
0,23,17,0.978275,-81.010000
0,23,28,0.244862,-85.830000
0,23,38,0.512449,-84.660000
0,23,48,0.785037,-79.860000
0,23,59,0.054624,-82.510000
0,24,9,0.327212,-83.940000
0,24,19,0.614800,-81.800000
0,24,29,0.882388,-83.590000
0,24,40,0.148975,-82.990000
0,24,50,0.417562,-84.400000
0,25,0,0.685149,-76.250000
0,25,10,0.953737,-86.550000
0,25,21,0.226324,-82.100000
0,25,31,0.493912,-82.550000
0,25,41,0.762499,-84.150000
0,25,52,0.065088,-80.300000
0,26,2,0.345676,-83.390000
0,26,12,0.628264,-82.420000
0,26,22,0.893851,-79.190000
0,26,33,0.162439,-86.240000
0,26,43,0.440026,-82.890000
0,26,53,0.708614,-84.910000
0,27,3,0.977201,-79.230000
0,27,14,0.246789,-84.070000
0,27,24,0.513376,-80.160000
0,27,34,0.786963,-82.650000
0,27,45,0.059551,-82.780000
0,27,55,0.327138,-85.310000
0,28,5,0.609726,-80.710000
0,28,15,0.873313,-82.230000
0,28,26,0.140901,-84.630000
0,28,36,0.411488,-84.480000
0,28,46,0.685076,-87.050000
0,28,56,0.952663,-83.130000
0,29,7,0.220251,-83.280000
0,29,17,0.489838,-82.610000
0,29,27,0.758425,-83.750000
0,29,38,0.029012,-80.450000
0,29,48,0.293600,-85.710000
0,29,58,0.564187,-81.890000
0,30,8,0.829774,-84.630000
0,30,19,0.096362,-82.020000
0,30,29,0.365949,-82.750000
0,30,39,0.645537,-87.920000
0,30,49,0.915124,-80.410000
0,31,0,0.194712,-82.690000
0,31,10,0.463299,-81.880000
0,31,20,0.741887,-85.850000
0,31,31,0.019475,-82.010000
0,31,41,0.304063,-84.660000
0,31,51,0.582651,-83.630000
0,32,1,0.862239,-83.690000
0,32,12,0.131826,-83.020000
0,32,22,0.399414,-81.270000
0,32,32,0.672001,-82.400000
0,32,42,0.939589,-81.610000
0,32,53,0.202176,-81.600000
0,33,3,0.474763,-81.500000
0,33,13,0.745351,-84.980000
0,33,24,0.017939,-81.400000
0,33,34,0.286526,-86.860000
0,33,44,0.559113,-87.110000
0,33,54,0.824700,-83.070000
0,34,5,0.093287,-82.840000
0,34,15,0.359875,-82.260000
0,34,25,0.638463,-81.150000
0,34,35,0.908051,-83.590000
0,34,46,0.173637,-83.590000
0,34,56,0.443225,-83.580000
0,35,7,0.000829,-79.300000
0,35,17,0.267416,-86.250000
0,35,27,0.548004,-81.990000
0,35,37,0.828592,-83.910000
0,35,48,0.099179,-81.140000
0,35,58,0.398768,-85.110000
0,36,8,0.675356,-80.290000
0,36,18,0.941943,-84.250000
0,36,29,0.217531,-86.620000
0,36,39,0.486118,-80.800000
0,36,49,0.758706,-83.650000
0,37,0,0.036294,-82.340000
0,37,10,0.305881,-82.120000
0,37,20,0.576469,-79.530000
0,37,30,0.847056,-82.110000
0,37,41,0.117644,-82.630000
0,37,51,0.386231,-86.710000
0,38,1,0.667819,-83.460000
0,38,11,0.932406,-83.770000
0,38,22,0.200994,-84.210000
0,38,32,0.469581,-86.820000
0,38,42,0.741168,-81.990000
0,38,53,0.011755,-85.140000
0,39,3,0.286343,-82.660000
0,39,13,0.554931,-81.550000
0,39,23,0.840519,-80.690000
0,39,34,0.118107,-83.420000
0,39,44,0.384694,-85.350000
0,39,54,0.664282,-82.240000
0,40,4,0.933869,-83.560000
0,40,15,0.199456,-81.850000
0,40,25,0.466043,-81.600000
0,40,35,0.736631,-79.900000
0,40,46,0.013219,-82.490000
0,40,56,0.276806,-83.510000
0,41,6,0.545393,-85.250000
0,41,16,0.822981,-82.570000
0,41,27,0.090569,-83.210000
0,41,37,0.363156,-82.330000
0,41,47,0.651744,-84.250000
0,41,57,0.921332,-82.150000
0,42,8,0.188919,-81.190000
0,42,18,0.457506,-84.290000
0,42,28,0.727094,-86.680000
0,42,38,0.996681,-82.660000
0,42,49,0.264268,-82.080000
0,42,59,0.535856,-84.620000
0,43,9,0.805443,-84.290000
0,43,20,0.078031,-81.810000
0,43,30,0.344618,-80.410000
0,43,40,0.635207,-84.610000
0,43,50,0.901794,-81.970000
0,44,1,0.168381,-81.940000
0,44,11,0.436968,-80.410000
0,44,21,0.714556,-83.460000
0,44,31,0.986144,-82.850000
0,44,42,0.251731,-81.960000
0,44,52,0.525319,-81.540000
0,45,2,0.803906,-80.770000
0,45,13,0.072494,-81.590000
0,45,23,0.347082,-82.790000
0,45,33,0.623669,-82.720000
0,45,43,0.892257,-82.990000
0,45,54,0.158844,-82.470000
0,46,4,0.437432,-81.380000
0,46,14,0.716020,-83.100000
0,46,24,0.987607,-85.300000
0,46,35,0.263195,-81.590000
0,46,45,0.529782,-80.550000
0,46,55,0.800370,-82.830000
0,47,6,0.070957,-79.900000
0,47,16,0.343545,-81.650000
0,47,26,0.627133,-83.250000
0,47,36,0.894720,-81.680000
0,47,47,0.161307,-84.130000
0,47,57,0.427895,-88.060000
0,48,7,0.709482,-81.470000
0,48,17,0.980070,-79.860000
0,48,28,0.246657,-82.680000
0,48,38,0.515244,-84.140000
0,48,48,0.784832,-83.260000
0,48,59,0.053419,-84.170000
0,49,9,0.318007,-78.020000
0,49,19,0.588593,-81.470000
0,49,29,0.857181,-83.710000
0,49,40,0.125768,-82.620000
0,49,50,0.394356,-83.440000
0,50,0,0.668943,-83.290000
0,50,10,0.937531,-83.610000
0,50,21,0.206118,-80.180000
0,50,31,0.473706,-84.570000
0,50,41,0.758294,-78.170000
0,50,52,0.029881,-82.270000
0,51,2,0.296468,-79.760000
0,51,12,0.569056,-83.660000
0,51,22,0.835643,-85.050000
0,51,33,0.103230,-83.080000
0,51,43,0.370818,-81.500000
0,51,53,0.646406,-82.870000
0,52,3,0.913993,-85.250000
0,52,14,0.181580,-81.850000
0,52,24,0.450167,-83.110000
0,52,34,0.718754,-82.400000
0,52,44,0.993342,-84.910000
0,52,55,0.260930,-78.230000
0,53,5,0.527517,-80.340000
0,53,15,0.796104,-81.560000
0,53,26,0.065691,-85.340000
0,53,36,0.332279,-81.600000
0,53,46,0.610867,-82.820000
0,53,56,0.893455,-85.530000
0,54,7,0.159042,-84.670000
0,54,17,0.423629,-82.080000
0,54,27,0.705217,-80.220000
0,54,37,0.973804,-84.220000
0,54,48,0.243392,-81.850000
0,54,58,0.518980,-81.270000
0,55,8,0.802567,-84.030000
0,55,19,0.086156,-83.250000
0,55,29,0.355743,-83.040000
0,55,39,0.629331,-82.110000
0,55,49,0.893918,-81.320000
0,56,0,0.178506,-86.620000
0,56,10,0.448093,-80.200000
0,56,20,0.718681,-84.190000
0,56,30,0.999269,-83.750000
0,56,41,0.266856,-83.390000
0,56,51,0.543444,-82.890000
0,57,1,0.809031,-82.090000
0,57,12,0.077619,-82.940000
0,57,22,0.345206,-81.950000
0,57,32,0.629794,-84.190000
0,57,42,0.898382,-82.920000
0,57,53,0.162969,-85.520000
0,58,3,0.434556,-84.070000
0,58,13,0.705143,-78.840000
0,58,23,0.977731,-80.440000
0,58,34,0.243319,-85.570000
0,58,44,0.512906,-85.240000
0,58,54,0.783493,-87.170000
0,59,5,0.055081,-81.390000
0,59,15,0.321668,-84.420000
0,59,25,0.610256,-83.320000
0,59,35,0.877843,-87.410000
0,59,46,0.151431,-85.460000
0,59,56,0.427019,-81.290000
1,0,7,0.296641,-84.160000
1,0,17,0.575228,-80.800000
1,0,27,0.842816,-83.770000
1,0,38,0.111403,-82.080000
1,0,48,0.381990,-81.100000
1,0,58,0.655578,-80.720000
1,1,8,0.922165,-83.090000
1,1,19,0.189753,-81.790000
1,1,29,0.458340,-83.500000
1,1,39,0.741928,-82.820000
1,1,50,0.008515,-84.190000
1,2,0,0.274102,-82.230000
1,2,10,0.547690,-83.110000
1,2,20,0.832278,-81.990000
1,2,31,0.101866,-80.460000
1,2,41,0.371453,-83.160000
1,2,51,0.658041,-80.010000
1,3,1,0.923629,-83.870000
1,3,12,0.192216,-79.980000
1,3,22,0.471804,-81.540000
1,3,32,0.743392,-82.810000
1,3,43,0.017979,-82.850000
1,3,53,0.292567,-83.390000
1,4,3,0.561154,-80.810000
1,4,13,0.826741,-83.460000
1,4,24,0.095329,-80.800000
1,4,34,0.372916,-82.020000
1,4,44,0.647504,-83.780000
1,4,54,0.912091,-79.360000
1,5,5,0.178679,-83.410000
1,5,15,0.449266,-80.870000
1,5,25,0.722854,-84.140000
1,5,35,0.994441,-83.930000
1,5,46,0.261028,-83.650000
1,5,56,0.531616,-82.650000
1,6,6,0.813204,-77.170000
1,6,17,0.082791,-83.910000
1,6,27,0.347378,-80.320000
1,6,37,0.633966,-84.340000
1,6,47,0.898553,-84.920000
1,6,58,0.171141,-78.580000
1,7,8,0.440729,-80.030000
1,7,18,0.711316,-85.210000
1,7,28,0.977903,-83.630000
1,7,39,0.249491,-80.810000
1,7,49,0.521079,-84.440000
1,7,59,0.800666,-84.360000
1,8,10,0.069253,-81.480000
1,8,20,0.338841,-83.950000
1,8,30,0.615429,-82.200000
1,8,40,0.885016,-83.440000
1,8,51,0.151603,-83.150000
1,9,1,0.421191,-84.860000
1,9,11,0.696778,-84.120000
1,9,21,0.967366,-83.040000
1,9,32,0.234953,-78.850000
1,9,42,0.499540,-83.880000
1,9,52,0.768127,-82.390000
1,10,3,0.038715,-82.040000
1,10,13,0.306303,-82.610000
1,10,23,0.578890,-82.650000
1,10,33,0.848477,-85.060000
1,10,44,0.114064,-82.430000
1,10,54,0.393652,-83.620000
1,11,4,0.668240,-85.090000
1,11,14,0.935827,-83.170000
1,11,25,0.202415,-82.150000
1,11,35,0.469002,-81.080000
1,11,45,0.738589,-83.110000
1,11,56,0.009177,-85.750000
1,12,6,0.280764,-82.810000
1,12,16,0.549352,-83.710000
1,12,26,0.832940,-84.940000
1,12,37,0.100527,-84.610000
1,12,47,0.368114,-81.400000
1,12,57,0.646702,-86.500000
1,13,7,0.918290,-83.300000
1,13,18,0.188877,-81.360000
1,13,28,0.453464,-78.080000
1,13,38,0.721051,-84.390000
1,13,48,0.992639,-86.360000
1,13,59,0.261226,-84.500000
1,14,9,0.542814,-82.390000
1,14,19,0.815402,-83.740000
1,14,30,0.086989,-85.700000
1,14,40,0.353577,-84.380000
1,14,50,0.648166,-80.800000
1,15,0,0.928753,-84.370000
1,15,11,0.197341,-84.660000
1,15,21,0.464928,-86.990000
1,15,31,0.740516,-83.890000
1,15,42,0.029104,-85.570000
1,15,52,0.298692,-80.650000
1,16,2,0.598281,-85.860000
1,16,12,0.867868,-80.660000
1,16,23,0.140456,-83.000000
1,16,33,0.409043,-82.280000
1,16,43,0.679630,-83.950000
1,16,53,0.948217,-80.730000
1,17,4,0.215805,-81.410000
1,17,14,0.480392,-80.770000
1,17,24,0.751980,-85.610000
1,17,35,0.027567,-80.340000
1,17,45,0.293154,-82.020000
1,17,55,0.560741,-83.480000
1,18,5,0.828329,-83.010000
1,18,16,0.100917,-84.380000
1,18,26,0.367504,-81.850000
1,18,36,0.647092,-83.560000
1,18,46,0.913679,-81.420000
1,18,57,0.182266,-80.790000
1,19,7,0.451854,-80.180000
1,19,17,0.730442,-81.690000
1,19,28,0.003029,-82.060000
1,19,38,0.276617,-79.040000
1,19,48,0.546204,-80.710000
1,19,58,0.826792,-84.090000
1,20,9,0.102380,-85.230000
1,20,19,0.368967,-84.530000
1,20,29,0.643555,-81.660000
1,20,39,0.911142,-78.200000
1,20,50,0.189730,-87.600000
1,21,0,0.458317,-80.430000
1,21,10,0.727905,-83.550000
1,21,21,0.000493,-84.620000
1,21,31,0.266079,-80.960000
1,21,41,0.531666,-80.860000
1,21,51,0.796254,-84.610000
1,22,2,0.067841,-84.170000
1,22,12,0.350429,-79.680000
1,22,22,0.628017,-83.590000
1,22,32,0.891604,-85.690000
1,22,43,0.161191,-87.210000
1,22,53,0.428779,-85.950000
1,23,3,0.699367,-85.740000
1,23,13,0.975954,-80.690000
1,23,24,0.246542,-80.720000
1,23,34,0.521129,-80.030000
1,23,44,0.802717,-86.990000
1,23,55,0.068305,-84.340000
1,24,5,0.335892,-85.090000
1,24,15,0.623480,-80.980000
1,24,25,0.891067,-81.240000
1,24,36,0.159655,-84.150000
1,24,46,0.428242,-80.510000
1,24,56,0.718831,-80.490000
1,25,6,0.993418,-79.950000
1,25,17,0.257006,-82.150000
1,25,27,0.525593,-85.530000
1,25,37,0.807181,-82.500000
1,25,48,0.074768,-83.580000
1,25,58,0.342355,-83.080000
1,26,8,0.647945,-82.580000
1,26,18,0.917532,-83.370000
1,26,29,0.184119,-85.510000
1,26,39,0.450706,-80.590000
1,26,49,0.720294,-83.020000
1,27,0,0.009882,-81.130000
1,27,10,0.276470,-78.340000
1,27,20,0.540057,-85.150000
1,27,30,0.808644,-86.140000
1,27,41,0.074231,-83.590000
1,27,51,0.340818,-80.340000
1,28,1,0.642407,-83.040000
1,28,11,0.906995,-82.370000
1,28,22,0.175582,-81.800000
1,28,32,0.445169,-83.370000
1,28,42,0.715757,-82.530000
1,28,52,0.989345,-79.330000
1,29,3,0.262932,-81.100000
1,29,13,0.528519,-80.780000
1,29,23,0.796106,-85.270000
1,29,34,0.060694,-86.110000
1,29,44,0.325281,-84.380000
1,29,54,0.610869,-81.260000
1,30,4,0.883457,-81.680000
1,30,15,0.149044,-79.470000
1,30,25,0.417631,-82.440000
1,30,35,0.703219,-82.170000
1,30,45,0.972807,-87.630000
1,30,56,0.239394,-84.290000
1,31,6,0.510982,-79.790000
1,31,16,0.775569,-84.890000
1,31,27,0.057157,-82.970000
1,31,37,0.320744,-79.500000
1,31,47,0.594331,-84.900000
1,31,57,0.861919,-83.760000
1,32,8,0.126505,-84.340000
1,32,18,0.407094,-79.740000
1,32,28,0.680682,-83.370000
1,32,38,0.949269,-81.510000
1,32,49,0.216856,-80.430000
1,32,59,0.482443,-82.020000
1,33,9,0.753030,-81.460000
1,33,20,0.025619,-83.570000
1,33,30,0.297205,-82.720000
1,33,40,0.569793,-80.680000
1,33,50,0.849381,-83.270000
1,34,1,0.116969,-86.070000
1,34,11,0.390556,-82.750000
1,34,21,0.666144,-83.660000
1,34,31,0.929731,-82.260000
1,34,42,0.200318,-81.150000
1,34,52,0.468905,-82.950000
1,35,2,0.863500,-81.140000
1,35,13,0.130087,-84.050000
1,35,23,0.396675,-82.020000
1,35,33,0.670262,-80.500000
1,35,43,0.933849,-80.130000
1,35,54,0.204437,-84.770000
1,36,4,0.546028,-83.290000
1,36,14,0.828617,-84.240000
1,36,25,0.096204,-84.710000
1,36,35,0.363791,-80.030000
1,36,45,0.636378,-81.030000
1,36,55,0.901966,-83.860000
1,37,6,0.169553,-84.680000
1,37,16,0.444140,-80.650000
1,37,26,0.723728,-82.340000
1,37,36,0.996316,-81.380000
1,37,47,0.266903,-83.610000
1,37,57,0.534491,-81.270000
1,38,7,0.805079,-84.320000
1,38,18,0.080666,-85.980000
1,38,28,0.346253,-82.800000
1,38,38,0.624841,-83.640000
1,38,48,0.890428,-84.090000
1,38,59,0.161016,-82.320000
1,39,9,0.429603,-80.280000
1,39,19,0.703190,-82.780000
1,39,29,0.970778,-81.740000
1,39,40,0.237365,-85.460000
1,39,50,0.504952,-83.220000
1,40,0,0.774539,-82.880000
1,40,11,0.044127,-79.190000
1,40,21,0.314714,-83.090000
1,40,31,0.594302,-82.310000
1,40,41,0.861889,-85.640000
1,40,52,0.131477,-85.160000
1,41,2,0.397064,-81.010000
1,41,12,0.668652,-80.440000
1,41,22,0.935239,-83.910000
1,41,33,0.210827,-84.670000
1,41,43,0.486414,-84.250000
1,41,53,0.753002,-80.910000
1,42,4,0.023589,-84.100000
1,42,14,0.289176,-85.400000
1,42,24,0.558764,-83.250000
1,42,34,0.832351,-84.820000
1,42,45,0.097939,-83.820000
1,42,55,0.365526,-85.020000
1,43,5,0.641114,-86.070000
1,43,15,0.907701,-85.490000
1,43,26,0.176288,-81.510000
1,43,36,0.438875,-83.200000
1,43,46,0.715463,-83.290000
1,43,56,0.988050,-81.790000
1,44,7,0.255638,-82.950000
1,44,17,0.524225,-82.830000
1,44,27,0.804813,-82.180000
1,44,38,0.088401,-83.450000
1,44,48,0.357988,-84.260000
1,44,58,0.639577,-80.630000
1,45,8,0.903163,-83.640000
1,45,19,0.172751,-83.180000
1,45,29,0.441339,-80.060000
1,45,39,0.714926,-81.810000
1,45,49,0.990514,-83.870000
1,46,0,0.257101,-80.450000
1,46,10,0.539689,-82.550000
1,46,20,0.819277,-81.210000
1,46,31,0.091865,-82.040000
1,46,41,0.359452,-87.720000
1,46,51,0.637040,-80.780000
1,47,1,0.905627,-82.920000
1,47,12,0.177215,-84.670000
1,47,22,0.443801,-85.930000
1,47,32,0.715389,-82.860000
1,47,42,0.989977,-85.250000
1,47,53,0.265565,-85.620000
1,48,3,0.532152,-79.410000
1,48,13,0.802739,-84.030000
1,48,24,0.078327,-83.330000
1,48,34,0.344914,-87.740000
1,48,44,0.618502,-87.690000
1,48,54,0.885089,-83.650000
1,49,5,0.155676,-81.240000
1,49,15,0.421264,-79.510000
1,49,25,0.689851,-82.980000
1,49,35,0.973439,-83.630000
1,49,46,0.252027,-83.300000
1,49,56,0.519614,-81.600000
1,50,6,0.799202,-84.460000
1,50,17,0.064790,-82.180000
1,50,27,0.332377,-82.070000
1,50,37,0.608964,-84.960000
1,50,47,0.875552,-82.320000
1,50,58,0.145139,-83.850000
1,51,8,0.413726,-83.130000
1,51,18,0.679314,-83.040000
1,51,28,0.942901,-86.450000
1,51,39,0.208488,-83.220000
1,51,49,0.476075,-81.970000
1,51,59,0.743662,-80.450000
1,52,10,0.021250,-81.060000
1,52,20,0.288837,-81.390000
1,52,30,0.557425,-83.450000
1,52,40,0.823012,-81.240000
1,52,51,0.103600,-85.420000
1,53,1,0.370187,-83.720000
1,53,11,0.651775,-84.400000
1,53,21,0.919363,-79.670000
1,53,32,0.184949,-81.980000
1,53,42,0.458537,-79.800000
1,53,52,0.731125,-83.890000
1,54,3,0.000712,-83.270000
1,54,13,0.268300,-83.700000
1,54,23,0.540887,-82.910000
1,54,33,0.809474,-84.490000
1,54,44,0.078062,-84.740000
1,54,54,0.349649,-83.670000
1,55,4,0.629237,-81.690000
1,55,14,0.900825,-85.870000
1,55,25,0.166412,-84.120000
1,55,35,0.444000,-81.400000
1,55,45,0.714587,-80.170000
1,55,55,0.996175,-84.880000
1,56,6,0.278763,-81.420000
1,56,16,0.556351,-82.380000
1,56,26,0.821939,-79.850000
1,56,37,0.093526,-83.470000
1,56,47,0.363113,-84.320000
1,56,57,0.638701,-82.920000
1,57,7,0.903288,-87.170000
1,57,18,0.174876,-83.740000
1,57,28,0.448463,-86.980000
1,57,38,0.723051,-83.380000
1,57,48,0.999639,-83.200000
1,57,59,0.265225,-86.970000
1,58,9,0.532813,-85.750000
1,58,19,0.802401,-81.820000
1,58,30,0.076988,-84.880000
1,58,40,0.352576,-79.160000
1,58,50,0.652165,-81.190000
1,59,0,0.921752,-80.740000
1,59,11,0.188340,-79.820000
1,59,21,0.454927,-81.660000
1,59,31,0.723514,-83.040000
1,59,41,0.994102,-82.030000
1,59,52,0.264689,-83.350000
2,0,2,0.534276,-84.520000
2,0,13,0.838923,-84.720000
2,0,24,0.109510,-88.790000
2,0,34,0.379097,-82.040000
2,0,44,0.653686,-84.620000
2,0,54,0.927273,-82.490000
2,1,5,0.194860,-82.040000
2,1,15,0.461448,-81.360000
2,1,25,0.732035,-83.030000
2,1,36,0.024624,-81.920000
2,1,46,0.289211,-81.920000
2,1,56,0.556798,-84.310000
2,2,6,0.824386,-80.340000
2,2,17,0.091973,-83.560000
2,2,27,0.361560,-83.700000
2,2,37,0.637148,-82.980000
2,2,47,0.903735,-82.680000
2,2,58,0.172322,-81.330000
2,3,8,0.440909,-86.960000
2,3,18,0.711497,-84.250000
2,3,28,0.979084,-83.220000
2,3,39,0.248672,-81.710000
2,3,49,0.514259,-86.700000
2,3,59,0.780846,-84.300000
2,4,10,0.053433,-82.050000
2,4,20,0.323021,-84.920000
2,4,30,0.595609,-80.540000
2,4,40,0.867196,-83.080000
2,4,51,0.139783,-85.290000
2,5,1,0.409371,-80.380000
2,5,11,0.681958,-82.390000
2,5,21,0.956546,-79.610000
2,5,32,0.222134,-84.560000
2,5,42,0.497721,-79.740000
2,5,52,0.764308,-79.000000
2,6,3,0.032896,-81.810000
2,6,13,0.307483,-80.090000
2,6,23,0.578071,-80.900000
2,6,33,0.846658,-82.960000
2,6,44,0.113245,-84.550000
2,6,54,0.397834,-84.910000
2,7,4,0.669421,-82.970000
2,7,14,0.936008,-80.810000
2,7,25,0.203596,-79.800000
2,7,35,0.471183,-81.710000
2,7,45,0.749771,-82.290000
2,7,56,0.025358,-79.950000
2,8,6,0.292945,-82.880000
2,8,16,0.562533,-78.880000
2,8,26,0.842121,-82.940000
2,8,37,0.112709,-81.990000
2,8,47,0.381296,-79.180000
2,8,57,0.658884,-84.290000
2,9,7,0.926471,-82.800000
2,9,18,0.191059,-81.150000
2,9,28,0.461646,-87.340000
2,9,38,0.734233,-81.920000
2,9,49,0.003821,-82.440000
2,9,59,0.268408,-79.450000
2,10,9,0.536995,-85.840000
2,10,19,0.806582,-80.840000
2,10,30,0.075170,-85.890000
2,10,40,0.338757,-83.750000
2,10,50,0.620345,-81.620000
2,11,0,0.895932,-81.670000
2,11,11,0.163520,-78.570000
2,11,21,0.431107,-85.490000
2,11,31,0.701694,-83.080000
2,11,41,0.972282,-81.400000
2,11,52,0.235869,-83.110000
2,12,2,0.506456,-82.430000
2,12,12,0.776044,-83.550000
2,12,23,0.046631,-81.740000
2,12,33,0.312218,-84.730000
2,12,43,0.583806,-82.990000
2,12,53,0.850393,-81.100000
2,13,4,0.116981,-82.640000
2,13,14,0.386568,-80.200000
2,13,24,0.659155,-80.390000
2,13,34,0.928743,-82.670000
2,13,45,0.194330,-82.050000
2,13,55,0.460917,-84.370000
2,14,5,0.733505,-84.050000
2,14,16,0.008092,-83.250000
2,14,26,0.270679,-82.150000
2,14,36,0.539267,-83.230000
2,14,46,0.806854,-85.400000
2,14,57,0.075441,-84.570000
2,15,7,0.338028,-84.290000
2,15,17,0.623616,-82.780000
2,15,27,0.895204,-82.650000
2,15,38,0.161791,-81.900000
2,15,48,0.430378,-82.070000
2,15,58,0.706966,-84.670000
2,16,8,0.985554,-85.150000
2,16,19,0.267142,-82.390000
2,16,29,0.533730,-83.720000
2,16,39,0.801317,-82.650000
2,16,50,0.083905,-81.620000
2,17,0,0.349492,-81.900000
2,17,10,0.622079,-83.220000
2,17,20,0.889667,-80.980000
2,17,31,0.160254,-84.190000
2,17,41,0.427842,-81.950000
2,17,51,0.709430,-83.250000
2,18,1,0.977017,-80.450000
2,18,12,0.242604,-80.900000
2,18,22,0.510191,-85.610000
2,18,32,0.777779,-82.870000
2,18,43,0.050366,-81.960000
2,18,53,0.318954,-82.940000
2,19,3,0.608542,-84.120000
2,19,13,0.883130,-82.850000
2,19,24,0.147717,-83.550000
2,19,34,0.413304,-84.730000
2,19,44,0.682891,-82.070000
2,19,54,0.953479,-82.610000
2,20,5,0.222066,-82.800000
2,20,15,0.492653,-86.780000
2,20,25,0.761241,-84.480000
2,20,36,0.032828,-85.340000
2,20,46,0.299416,-81.680000
