hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.728757,-80.810000
0,0,18,0.269360,-85.030000
0,0,28,0.724958,-84.120000
0,0,39,0.011547,-83.410000
0,0,49,0.300135,-85.070000
0,0,59,0.585723,-81.840000
0,1,9,0.872312,-79.390000
0,1,20,0.155900,-84.870000
0,1,30,0.442488,-84.620000
0,1,40,0.732077,-82.840000
0,1,51,0.022665,-81.340000
0,2,1,0.297253,-81.210000
0,2,11,0.591842,-81.600000
0,2,21,0.881431,-82.430000
0,2,32,0.165019,-80.770000
0,2,42,0.448606,-83.880000
0,2,52,0.737195,-82.740000
0,3,3,0.022783,-84.970000
0,3,13,0.307372,-85.730000
0,3,23,0.612961,-82.100000
0,3,33,0.894549,-85.860000
0,3,44,0.176137,-82.330000
0,3,54,0.462726,-80.610000
0,4,4,0.749314,-82.270000
0,4,15,0.033902,-80.600000
0,4,25,0.315490,-83.540000
0,4,35,0.612079,-81.590000
0,4,45,0.888667,-82.390000
0,4,56,0.173255,-81.980000
0,5,6,0.456843,-83.930000
0,5,16,0.744432,-79.910000
0,5,27,0.029020,-81.240000
0,5,37,0.313608,-84.210000
0,5,47,0.637199,-83.340000
0,5,57,0.922787,-84.260000
0,6,8,0.371385,-78.040000
0,6,18,0.869985,-83.440000
0,6,29,0.308582,-83.590000
0,6,40,0.030195,-80.540000
0,6,50,0.487793,-81.330000
0,7,0,0.999395,-82.890000
0,7,11,0.391989,-82.590000
0,7,21,0.784584,-81.160000
0,7,32,0.357188,-84.220000
0,7,42,0.900791,-81.520000
0,7,53,0.272385,-80.150000
0,8,3,0.732983,-80.030000
0,8,14,0.088575,-85.680000
0,8,24,0.353162,-84.110000
0,8,34,0.622750,-83.120000
0,8,44,0.887337,-78.290000
0,8,55,0.152924,-82.630000
0,9,5,0.420511,-80.890000
0,9,15,0.692099,-88.270000
0,9,25,0.965686,-82.010000
0,9,36,0.238274,-81.940000
0,9,46,0.511862,-84.590000
0,9,56,0.784449,-81.180000
0,10,7,0.055037,-83.450000
0,10,17,0.320623,-80.710000
0,10,27,0.598212,-82.540000
0,10,37,0.863799,-81.840000
0,10,48,0.134387,-82.820000
0,10,58,0.415975,-80.190000
0,11,8,0.708563,-86.660000
0,11,18,0.979150,-79.630000
0,11,29,0.248738,-82.270000
0,11,39,0.522326,-81.030000
0,11,49,0.792913,-82.740000
0,12,0,0.071501,-82.740000
0,12,10,0.338088,-84.880000
0,12,20,0.616676,-85.260000
0,12,30,0.883263,-81.650000
0,12,41,0.148850,-80.090000
0,12,51,0.423438,-83.510000
0,13,1,0.697026,-83.460000
0,13,11,0.968613,-82.420000
0,13,22,0.237200,-82.070000
0,13,32,0.512788,-81.650000
0,13,42,0.782376,-84.680000
0,13,53,0.050963,-83.090000
0,14,3,0.324551,-84.620000
0,14,13,0.598138,-84.180000
0,14,23,0.866725,-86.210000
0,14,34,0.134313,-84.950000
0,14,44,0.403900,-83.430000
0,14,54,0.679488,-86.970000
0,15,4,0.951075,-80.700000
0,15,15,0.218662,-82.980000
0,15,25,0.488250,-83.630000
0,15,35,0.754837,-82.610000
0,15,46,0.026425,-82.450000
0,15,56,0.320014,-82.960000
0,16,6,0.609602,-82.310000
0,16,16,0.890190,-84.880000
0,16,27,0.154777,-86.690000
0,16,37,0.423364,-81.520000
0,16,47,0.694952,-83.360000
0,16,57,0.962539,-80.100000
0,17,8,0.230126,-85.740000
0,17,18,0.500714,-83.960000
0,17,28,0.768301,-83.530000
0,17,39,0.038889,-82.800000
0,17,49,0.303475,-83.590000
0,17,59,0.571063,-78.900000
0,18,9,0.838650,-80.280000
0,18,20,0.105237,-81.940000
0,18,30,0.371825,-84.910000
0,18,40,0.654413,-84.460000
0,18,50,0.924000,-82.230000
0,19,1,0.192587,-83.310000
0,19,11,0.460175,-81.180000
0,19,21,0.726762,-81.950000
0,19,31,0.997350,-81.810000
0,19,42,0.264937,-83.610000
0,19,52,0.534524,-81.640000
0,20,2,0.805111,-86.410000
0,20,13,0.078699,-80.180000
0,20,23,0.351287,-82.320000
0,20,33,0.623874,-85.070000
0,20,43,0.892462,-84.980000
0,20,54,0.161049,-79.810000
0,21,4,0.427636,-83.670000
0,21,14,0.703224,-81.600000
0,21,24,0.977812,-81.410000
0,21,35,0.247399,-84.980000
0,21,45,0.519987,-80.100000
0,21,55,0.798574,-80.350000
0,22,6,0.068161,-85.090000
0,22,16,0.333749,-82.640000
0,22,26,0.616337,-86.160000
0,22,36,0.882925,-84.500000
0,22,47,0.150512,-86.000000
0,22,57,0.416099,-85.690000
0,23,7,0.693686,-82.160000
0,23,17,0.978275,-84.770000
0,23,28,0.244862,-83.710000
0,23,38,0.512449,-84.070000
0,23,48,0.785037,-81.080000
0,23,59,0.054624,-81.290000
0,24,9,0.327212,-83.300000
0,24,19,0.614800,-84.710000
0,24,29,0.882388,-84.230000
0,24,40,0.148975,-83.460000
0,24,50,0.417562,-84.680000
0,25,0,0.685149,-80.140000
0,25,10,0.953737,-84.950000
0,25,21,0.226324,-80.480000
0,25,31,0.493912,-82.570000
0,25,41,0.762499,-86.810000
0,25,52,0.065088,-81.760000
0,26,2,0.345676,-82.270000
0,26,12,0.628264,-85.370000
0,26,22,0.893851,-76.790000
0,26,33,0.162439,-83.980000
0,26,43,0.440026,-84.150000
0,26,53,0.708614,-80.520000
0,27,3,0.977201,-86.520000
0,27,14,0.246789,-82.850000
0,27,24,0.513376,-80.140000
0,27,34,0.786963,-82.900000
0,27,45,0.059551,-84.820000
0,27,55,0.327138,-84.630000
0,28,5,0.609726,-81.940000
0,28,15,0.873313,-81.810000
0,28,26,0.140901,-81.710000
0,28,36,0.411488,-84.500000
0,28,46,0.685076,-82.620000
0,28,56,0.952663,-82.850000
0,29,7,0.220251,-81.970000
0,29,17,0.489838,-82.670000
0,29,27,0.758425,-81.910000
0,29,38,0.029012,-87.840000
0,29,48,0.293600,-82.270000
0,29,58,0.564187,-83.120000
0,30,8,0.829774,-85.460000
0,30,19,0.096362,-82.840000
0,30,29,0.365949,-82.820000
0,30,39,0.645537,-83.030000
0,30,49,0.915124,-82.080000
0,31,0,0.194712,-84.480000
0,31,10,0.463299,-82.700000
0,31,20,0.741887,-84.400000
0,31,31,0.019475,-82.060000
0,31,41,0.304063,-82.530000
0,31,51,0.582651,-83.210000
0,32,1,0.862239,-82.660000
0,32,12,0.131826,-81.430000
0,32,22,0.399414,-83.060000
0,32,32,0.672001,-80.540000
0,32,42,0.939589,-84.730000
0,32,53,0.202176,-81.490000
0,33,3,0.474763,-84.310000
0,33,13,0.745351,-81.340000
0,33,24,0.017939,-80.420000
0,33,34,0.286526,-80.990000
0,33,44,0.559113,-84.170000
0,33,54,0.824700,-85.380000
0,34,5,0.093287,-84.570000
0,34,15,0.359875,-83.750000
0,34,25,0.638463,-84.970000
0,34,35,0.908051,-83.460000
0,34,46,0.173637,-83.370000
0,34,56,0.443225,-83.210000
0,35,7,0.000829,-81.790000
0,35,17,0.267416,-83.720000
0,35,27,0.548004,-82.170000
0,35,37,0.828592,-78.780000
0,35,48,0.099179,-86.550000
0,35,58,0.398768,-80.090000
0,36,8,0.675356,-79.890000
0,36,18,0.941943,-80.360000
0,36,29,0.217531,-80.080000
0,36,39,0.486118,-83.370000
0,36,49,0.758706,-83.670000
0,37,0,0.036294,-81.030000
0,37,10,0.305881,-84.540000
0,37,20,0.576469,-85.870000
0,37,30,0.847056,-80.210000
0,37,41,0.117644,-88.260000
0,37,51,0.386231,-84.000000
0,38,1,0.667819,-79.850000
0,38,11,0.932406,-82.840000
0,38,22,0.200994,-81.050000
0,38,32,0.469581,-81.370000
0,38,42,0.741168,-83.140000
0,38,53,0.011755,-81.810000
0,39,3,0.286343,-83.070000
0,39,13,0.554931,-82.440000
0,39,23,0.840519,-85.440000
0,39,34,0.118107,-81.800000
0,39,44,0.384694,-82.450000
0,39,54,0.664282,-82.650000
0,40,4,0.933869,-86.200000
0,40,15,0.199456,-84.170000
0,40,25,0.466043,-84.000000
0,40,35,0.736631,-81.520000
0,40,46,0.013219,-85.150000
0,40,56,0.276806,-84.020000
0,41,6,0.545393,-84.200000
0,41,16,0.822981,-81.210000
0,41,27,0.090569,-85.500000
0,41,37,0.363156,-82.600000
0,41,47,0.651744,-83.910000
0,41,57,0.921332,-80.080000
0,42,8,0.188919,-79.960000
0,42,18,0.457506,-88.240000
0,42,28,0.727094,-82.290000
0,42,38,0.996681,-82.440000
0,42,49,0.264268,-84.270000
0,42,59,0.535856,-82.600000
0,43,9,0.805443,-82.340000
0,43,20,0.078031,-82.440000
0,43,30,0.344618,-83.230000
0,43,40,0.635207,-83.590000
0,43,50,0.901794,-84.790000
0,44,1,0.168381,-78.920000
0,44,11,0.436968,-83.880000
0,44,21,0.714556,-80.770000
0,44,31,0.986144,-82.480000
0,44,42,0.251731,-82.490000
0,44,52,0.525319,-80.950000
0,45,2,0.803906,-77.920000
0,45,13,0.072494,-84.330000
0,45,23,0.347082,-81.030000
0,45,33,0.623669,-86.670000
0,45,43,0.892257,-80.080000
0,45,54,0.158844,-82.230000
0,46,4,0.437432,-81.840000
0,46,14,0.716020,-85.720000
0,46,24,0.987607,-82.570000
0,46,35,0.263195,-85.340000
0,46,45,0.529782,-83.590000
0,46,55,0.800370,-78.750000
0,47,6,0.070957,-83.510000
0,47,16,0.343545,-79.980000
0,47,26,0.627133,-81.580000
0,47,36,0.894720,-82.580000
0,47,47,0.161307,-84.200000
0,47,57,0.427895,-79.220000
0,48,7,0.709482,-83.780000
0,48,17,0.980070,-82.370000
0,48,28,0.246657,-82.910000
0,48,38,0.515244,-86.650000
0,48,48,0.784832,-82.360000
0,48,59,0.053419,-83.460000
0,49,9,0.318007,-81.150000
0,49,19,0.588593,-85.640000
0,49,29,0.857181,-82.980000
0,49,40,0.125768,-84.000000
0,49,50,0.394356,-83.350000
0,50,0,0.668943,-83.610000
0,50,10,0.937531,-81.130000
0,50,21,0.206118,-84.420000
0,50,31,0.473706,-84.110000
0,50,41,0.758294,-86.020000
0,50,52,0.029881,-83.210000
0,51,2,0.296468,-82.170000
0,51,12,0.569056,-82.360000
0,51,22,0.835643,-79.710000
0,51,33,0.103230,-85.900000
0,51,43,0.370818,-79.370000
0,51,53,0.646406,-83.640000
0,52,3,0.913993,-82.670000
0,52,14,0.181580,-86.200000
0,52,24,0.450167,-79.140000
0,52,34,0.718754,-84.760000
0,52,44,0.993342,-83.130000
0,52,55,0.260930,-81.930000
0,53,5,0.527517,-78.700000
0,53,15,0.796104,-81.910000
0,53,26,0.065691,-85.270000
0,53,36,0.332279,-83.410000
0,53,46,0.610867,-81.250000
0,53,56,0.893455,-86.150000
0,54,7,0.159042,-81.240000
0,54,17,0.423629,-83.060000
0,54,27,0.705217,-78.720000
0,54,37,0.973804,-84.360000
0,54,48,0.243392,-83.300000
0,54,58,0.518980,-84.100000
0,55,8,0.802567,-83.860000
0,55,19,0.086156,-86.160000
0,55,29,0.355743,-81.750000
0,55,39,0.629331,-81.070000
0,55,49,0.893918,-83.610000
0,56,0,0.178506,-81.180000
0,56,10,0.448093,-80.800000
0,56,20,0.718681,-86.380000
0,56,30,0.999269,-86.050000
0,56,41,0.266856,-83.430000
0,56,51,0.543444,-84.930000
0,57,1,0.809031,-81.150000
0,57,12,0.077619,-83.690000
0,57,22,0.345206,-82.310000
0,57,32,0.629794,-87.350000
0,57,42,0.898382,-88.520000
0,57,53,0.162969,-84.660000
0,58,3,0.434556,-83.850000
0,58,13,0.705143,-79.480000
0,58,23,0.977731,-83.550000
0,58,34,0.243319,-83.010000
0,58,44,0.512906,-83.910000
0,58,54,0.783493,-82.550000
0,59,5,0.055081,-83.730000
0,59,15,0.321668,-88.320000
0,59,25,0.610256,-87.410000
0,59,35,0.877843,-82.530000
0,59,46,0.151431,-85.110000
0,59,56,0.427019,-82.570000
1,0,7,0.296641,-83.130000
1,0,17,0.575228,-84.640000
1,0,27,0.842816,-82.800000
1,0,38,0.111403,-83.020000
1,0,48,0.381990,-85.970000
1,0,58,0.655578,-84.230000
1,1,8,0.922165,-85.200000
1,1,19,0.189753,-82.580000
1,1,29,0.458340,-81.980000
1,1,39,0.741928,-83.290000
1,1,50,0.008515,-82.330000
1,2,0,0.274102,-80.570000
1,2,10,0.547690,-85.110000
1,2,20,0.832278,-83.670000
1,2,31,0.101866,-83.330000
1,2,41,0.371453,-84.310000
1,2,51,0.658041,-79.950000
1,3,1,0.923629,-84.700000
1,3,12,0.192216,-84.080000
1,3,22,0.471804,-82.670000
1,3,32,0.743392,-81.540000
1,3,43,0.017979,-81.100000
1,3,53,0.292567,-83.950000
1,4,3,0.561154,-79.650000
1,4,13,0.826741,-82.530000
1,4,24,0.095329,-82.210000
1,4,34,0.372916,-78.690000
1,4,44,0.647504,-82.400000
1,4,54,0.912091,-83.030000
1,5,5,0.178679,-85.620000
1,5,15,0.449266,-84.470000
1,5,25,0.722854,-83.900000
1,5,35,0.994441,-81.260000
1,5,46,0.261028,-82.780000
1,5,56,0.531616,-84.980000
1,6,6,0.813204,-83.200000
1,6,17,0.082791,-83.070000
1,6,27,0.347378,-77.630000
1,6,37,0.633966,-80.420000
1,6,47,0.898553,-82.220000
1,6,58,0.171141,-82.980000
1,7,8,0.440729,-82.520000
1,7,18,0.711316,-84.040000
1,7,28,0.977903,-83.760000
1,7,39,0.249491,-81.450000
1,7,49,0.521079,-85.420000
1,7,59,0.800666,-84.800000
1,8,10,0.069253,-86.150000
1,8,20,0.338841,-83.490000
1,8,30,0.615429,-79.760000
1,8,40,0.885016,-82.550000
1,8,51,0.151603,-81.910000
1,9,1,0.421191,-84.700000
1,9,11,0.696778,-83.510000
1,9,21,0.967366,-81.520000
1,9,32,0.234953,-82.690000
1,9,42,0.499540,-82.710000
1,9,52,0.768127,-81.670000
1,10,3,0.038715,-82.560000
1,10,13,0.306303,-86.290000
1,10,23,0.578890,-82.160000
1,10,33,0.848477,-83.740000
1,10,44,0.114064,-82.790000
1,10,54,0.393652,-83.880000
1,11,4,0.668240,-80.790000
1,11,14,0.935827,-82.510000
1,11,25,0.202415,-83.720000
1,11,35,0.469002,-82.670000
1,11,45,0.738589,-82.560000
1,11,56,0.009177,-83.660000
1,12,6,0.280764,-81.860000
1,12,16,0.549352,-86.260000
1,12,26,0.832940,-81.130000
1,12,37,0.100527,-81.330000
1,12,47,0.368114,-81.940000
1,12,57,0.646702,-81.900000
1,13,7,0.918290,-85.750000
1,13,18,0.188877,-85.260000
1,13,28,0.453464,-79.300000
1,13,38,0.721051,-82.870000
1,13,48,0.992639,-80.800000
1,13,59,0.261226,-84.650000
1,14,9,0.542814,-83.310000
1,14,19,0.815402,-79.250000
1,14,30,0.086989,-84.280000
1,14,40,0.353577,-81.430000
1,14,50,0.648166,-81.210000
1,15,0,0.928753,-79.740000
1,15,11,0.197341,-84.150000
1,15,21,0.464928,-83.390000
1,15,31,0.740516,-82.810000
1,15,42,0.029104,-84.720000
1,15,52,0.298692,-83.590000
1,16,2,0.598281,-82.570000
1,16,12,0.867868,-85.090000
1,16,23,0.140456,-83.880000
1,16,33,0.409043,-82.550000
1,16,43,0.679630,-84.010000
1,16,53,0.948217,-83.230000
1,17,4,0.215805,-82.970000
1,17,14,0.480392,-83.250000
1,17,24,0.751980,-82.480000
1,17,35,0.027567,-86.060000
1,17,45,0.293154,-81.530000
1,17,55,0.560741,-84.120000
1,18,5,0.828329,-81.520000
1,18,16,0.100917,-80.050000
1,18,26,0.367504,-81.390000
1,18,36,0.647092,-84.780000
1,18,46,0.913679,-83.250000
1,18,57,0.182266,-85.270000
1,19,7,0.451854,-84.020000
1,19,17,0.730442,-87.080000
1,19,28,0.003029,-79.880000
1,19,38,0.276617,-80.100000
1,19,48,0.546204,-82.780000
1,19,58,0.826792,-82.060000
1,20,9,0.102380,-82.710000
1,20,19,0.368967,-81.850000
1,20,29,0.643555,-81.770000
1,20,39,0.911142,-82.500000
1,20,50,0.189730,-83.330000
1,21,0,0.458317,-83.430000
1,21,10,0.727905,-83.580000
1,21,21,0.000493,-84.420000
1,21,31,0.266079,-82.340000
1,21,41,0.531666,-82.570000
1,21,51,0.796254,-83.530000
1,22,2,0.067841,-82.500000
1,22,12,0.350429,-84.630000
1,22,22,0.628017,-86.380000
1,22,32,0.891604,-83.230000
1,22,43,0.161191,-80.050000
1,22,53,0.428779,-83.460000
1,23,3,0.699367,-86.420000
1,23,13,0.975954,-84.670000
1,23,24,0.246542,-84.780000
1,23,34,0.521129,-83.670000
1,23,44,0.802717,-82.890000
1,23,55,0.068305,-87.250000
1,24,5,0.335892,-83.010000
1,24,15,0.623480,-86.000000
1,24,25,0.891067,-82.240000
1,24,36,0.159655,-80.500000
1,24,46,0.428242,-83.940000
1,24,56,0.718831,-85.990000
1,25,6,0.993418,-82.000000
1,25,17,0.257006,-83.590000
1,25,27,0.525593,-80.740000
1,25,37,0.807181,-85.950000
1,25,48,0.074768,-82.210000
1,25,58,0.342355,-84.410000
1,26,8,0.647945,-84.150000
1,26,18,0.917532,-86.520000
1,26,29,0.184119,-78.510000
1,26,39,0.450706,-82.030000
1,26,49,0.720294,-81.210000
1,27,0,0.009882,-82.510000
1,27,10,0.276470,-78.360000
1,27,20,0.540057,-81.420000
1,27,30,0.808644,-83.340000
1,27,41,0.074231,-83.350000
1,27,51,0.340818,-84.130000
1,28,1,0.642407,-84.140000
1,28,11,0.906995,-83.120000
1,28,22,0.175582,-83.170000
1,28,32,0.445169,-84.150000
1,28,42,0.715757,-86.050000
1,28,52,0.989345,-84.400000
1,29,3,0.262932,-81.600000
1,29,13,0.528519,-84.830000
1,29,23,0.796106,-87.130000
1,29,34,0.060694,-83.710000
1,29,44,0.325281,-82.520000
1,29,54,0.610869,-83.390000
1,30,4,0.883457,-81.670000
1,30,15,0.149044,-84.500000
1,30,25,0.417631,-79.840000
1,30,35,0.703219,-82.010000
1,30,45,0.972807,-81.400000
1,30,56,0.239394,-83.290000
1,31,6,0.510982,-85.530000
1,31,16,0.775569,-85.170000
1,31,27,0.057157,-81.100000
1,31,37,0.320744,-81.580000
1,31,47,0.594331,-80.580000
1,31,57,0.861919,-84.930000
1,32,8,0.126505,-81.830000
1,32,18,0.407094,-85.410000
1,32,28,0.680682,-83.320000
1,32,38,0.949269,-83.680000
1,32,49,0.216856,-81.420000
1,32,59,0.482443,-83.170000
1,33,9,0.753030,-82.770000
1,33,20,0.025619,-82.360000
1,33,30,0.297205,-81.930000
1,33,40,0.569793,-83.700000
1,33,50,0.849381,-83.650000
1,34,1,0.116969,-89.420000
1,34,11,0.390556,-84.380000
1,34,21,0.666144,-82.310000
1,34,31,0.929731,-80.260000
1,34,42,0.200318,-84.420000
1,34,52,0.468905,-81.890000
1,35,2,0.863500,-83.990000
1,35,13,0.130087,-82.310000
1,35,23,0.396675,-85.440000
1,35,33,0.670262,-84.520000
1,35,43,0.933849,-81.860000
1,35,54,0.204437,-83.250000
1,36,4,0.546028,-86.140000
1,36,14,0.828617,-82.970000
1,36,25,0.096204,-84.580000
1,36,35,0.363791,-81.660000
1,36,45,0.636378,-83.090000
1,36,55,0.901966,-83.840000
1,37,6,0.169553,-82.300000
1,37,16,0.444140,-80.810000
1,37,26,0.723728,-80.200000
1,37,36,0.996316,-85.070000
1,37,47,0.266903,-80.500000
1,37,57,0.534491,-80.440000
1,38,7,0.805079,-83.780000
1,38,18,0.080666,-84.400000
1,38,28,0.346253,-81.630000
1,38,38,0.624841,-85.870000
1,38,48,0.890428,-82.450000
1,38,59,0.161016,-81.490000
1,39,9,0.429603,-82.780000
1,39,19,0.703190,-81.960000
1,39,29,0.970778,-81.560000
1,39,40,0.237365,-83.390000
1,39,50,0.504952,-78.420000
1,40,0,0.774539,-83.040000
1,40,11,0.044127,-85.430000
1,40,21,0.314714,-84.550000
1,40,31,0.594302,-83.620000
1,40,41,0.861889,-86.050000
1,40,52,0.131477,-83.850000
1,41,2,0.397064,-83.330000
1,41,12,0.668652,-84.520000
1,41,22,0.935239,-80.990000
1,41,33,0.210827,-80.650000
1,41,43,0.486414,-85.630000
1,41,53,0.753002,-82.130000
1,42,4,0.023589,-86.720000
1,42,14,0.289176,-84.360000
1,42,24,0.558764,-85.310000
1,42,34,0.832351,-84.760000
1,42,45,0.097939,-82.450000
1,42,55,0.365526,-84.310000
1,43,5,0.641114,-80.160000
1,43,15,0.907701,-82.720000
1,43,26,0.176288,-85.220000
1,43,36,0.438875,-83.420000
1,43,46,0.715463,-82.270000
1,43,56,0.988050,-86.360000
1,44,7,0.255638,-81.570000
1,44,17,0.524225,-81.900000
1,44,27,0.804813,-83.400000
1,44,38,0.088401,-83.980000
1,44,48,0.357988,-83.230000
1,44,58,0.639577,-83.610000
1,45,8,0.903163,-83.530000
1,45,19,0.172751,-83.880000
1,45,29,0.441339,-82.170000
1,45,39,0.714926,-84.190000
1,45,49,0.990514,-82.640000
1,46,0,0.257101,-79.660000
1,46,10,0.539689,-81.980000
1,46,20,0.819277,-85.290000
1,46,31,0.091865,-84.180000
1,46,41,0.359452,-76.450000
1,46,51,0.637040,-82.910000
1,47,1,0.905627,-86.700000
1,47,12,0.177215,-84.020000
1,47,22,0.443801,-83.230000
1,47,32,0.715389,-80.650000
1,47,42,0.989977,-83.190000
1,47,53,0.265565,-72.720000
1,48,3,0.532152,-84.210000
1,48,13,0.802739,-80.930000
1,48,24,0.078327,-80.780000
1,48,34,0.344914,-82.770000
1,48,44,0.618502,-80.050000
1,48,54,0.885089,-80.340000
1,49,5,0.155676,-85.810000
1,49,15,0.421264,-81.580000
1,49,25,0.689851,-83.880000
1,49,35,0.973439,-79.860000
1,49,46,0.252027,-81.900000
1,49,56,0.519614,-83.390000
1,50,6,0.799202,-83.750000
1,50,17,0.064790,-84.090000
1,50,27,0.332377,-82.970000
1,50,37,0.608964,-82.310000
1,50,47,0.875552,-82.220000
1,50,58,0.145139,-80.450000
1,51,8,0.413726,-83.730000
1,51,18,0.679314,-85.840000
1,51,28,0.942901,-84.410000
1,51,39,0.208488,-83.850000
1,51,49,0.476075,-87.560000
1,51,59,0.743662,-83.340000
1,52,10,0.021250,-82.270000
1,52,20,0.288837,-83.510000
1,52,30,0.557425,-80.570000
1,52,40,0.823012,-80.670000
1,52,51,0.103600,-81.420000
1,53,1,0.370187,-83.480000
1,53,11,0.651775,-83.100000
1,53,21,0.919363,-83.460000
1,53,32,0.184949,-82.920000
1,53,42,0.458537,-84.050000
1,53,52,0.731125,-80.050000
1,54,3,0.000712,-87.740000
1,54,13,0.268300,-84.370000
1,54,23,0.540887,-84.490000
1,54,33,0.809474,-83.300000
1,54,44,0.078062,-81.040000
1,54,54,0.349649,-81.760000
1,55,4,0.629237,-82.860000
1,55,14,0.900825,-81.530000
1,55,25,0.166412,-80.140000
1,55,35,0.444000,-82.910000
1,55,45,0.714587,-85.810000
1,55,55,0.996175,-84.310000
1,56,6,0.278763,-82.100000
1,56,16,0.556351,-80.060000
1,56,26,0.821939,-82.380000
1,56,37,0.093526,-83.110000
1,56,47,0.363113,-84.050000
1,56,57,0.638701,-84.220000
1,57,7,0.903288,-82.790000
1,57,18,0.174876,-81.120000
1,57,28,0.448463,-82.130000
1,57,38,0.723051,-84.260000
1,57,48,0.999639,-81.600000
1,57,59,0.265225,-81.930000
1,58,9,0.532813,-81.070000
1,58,19,0.802401,-85.000000
1,58,30,0.076988,-84.720000
1,58,40,0.352576,-85.580000
1,58,50,0.652165,-83.850000
1,59,0,0.921752,-81.060000
1,59,11,0.188340,-82.680000
1,59,21,0.454927,-82.510000
1,59,31,0.723514,-89.130000
1,59,41,0.994102,-81.390000
1,59,52,0.264689,-81.960000
2,0,2,0.534276,-82.330000
2,0,13,0.838923,-79.530000
2,0,24,0.109510,-86.770000
2,0,34,0.379097,-80.370000
2,0,44,0.653686,-82.100000
2,0,54,0.927273,-84.550000
2,1,5,0.194860,-86.120000
2,1,15,0.461448,-84.310000
2,1,25,0.732035,-80.810000
2,1,36,0.024624,-83.990000
2,1,46,0.289211,-84.660000
2,1,56,0.556798,-83.720000
2,2,6,0.824386,-80.940000
2,2,17,0.091973,-82.910000
2,2,27,0.361560,-85.220000
2,2,37,0.637148,-82.580000
2,2,47,0.903735,-82.860000
2,2,58,0.172322,-85.580000
2,3,8,0.440909,-86.050000
2,3,18,0.711497,-82.620000
2,3,28,0.979084,-84.020000
2,3,39,0.248672,-84.050000
2,3,49,0.514259,-82.680000
2,3,59,0.780846,-83.460000
2,4,10,0.053433,-83.910000
2,4,20,0.323021,-83.110000
2,4,30,0.595609,-84.340000
2,4,40,0.867196,-85.280000
2,4,51,0.139783,-81.890000
2,5,1,0.409371,-80.890000
2,5,11,0.681958,-84.170000
2,5,21,0.956546,-81.980000
2,5,32,0.222134,-82.770000
2,5,42,0.497721,-83.910000
2,5,52,0.764308,-83.620000
2,6,3,0.032896,-84.840000
2,6,13,0.307483,-84.400000
2,6,23,0.578071,-86.270000
2,6,33,0.846658,-83.880000
2,6,44,0.113245,-80.570000
2,6,54,0.397834,-82.070000
2,7,4,0.669421,-83.350000
2,7,14,0.936008,-82.680000
2,7,25,0.203596,-82.330000
2,7,35,0.471183,-82.470000
2,7,45,0.749771,-84.340000
2,7,56,0.025358,-86.070000
2,8,6,0.292945,-81.880000
2,8,16,0.562533,-80.520000
2,8,26,0.842121,-84.400000
2,8,37,0.112709,-82.230000
2,8,47,0.381296,-81.650000
2,8,57,0.658884,-85.820000
2,9,7,0.926471,-84.370000
2,9,18,0.191059,-84.090000
2,9,28,0.461646,-84.840000
2,9,38,0.734233,-85.140000
2,9,49,0.003821,-81.470000
2,9,59,0.268408,-81.500000
2,10,9,0.536995,-84.120000
2,10,19,0.806582,-82.370000
2,10,30,0.075170,-85.720000
2,10,40,0.338757,-84.660000
2,10,50,0.620345,-87.860000
2,11,0,0.895932,-85.300000
2,11,11,0.163520,-82.810000
2,11,21,0.431107,-83.220000
2,11,31,0.701694,-79.650000
2,11,41,0.972282,-82.390000
2,11,52,0.235869,-82.760000
2,12,2,0.506456,-83.320000
2,12,12,0.776044,-82.710000
2,12,23,0.046631,-83.420000
2,12,33,0.312218,-81.780000
2,12,43,0.583806,-86.360000
2,12,53,0.850393,-80.930000
2,13,4,0.116981,-82.960000
2,13,14,0.386568,-79.730000
2,13,24,0.659155,-83.710000
2,13,34,0.928743,-85.930000
2,13,45,0.194330,-84.910000
2,13,55,0.460917,-82.900000
2,14,5,0.733505,-83.590000
2,14,16,0.008092,-84.220000
2,14,26,0.270679,-83.830000
2,14,36,0.539267,-81.030000
2,14,46,0.806854,-84.130000
2,14,57,0.075441,-82.430000
2,15,7,0.338028,-84.650000
2,15,17,0.623616,-81.430000
2,15,27,0.895204,-85.270000
2,15,38,0.161791,-81.900000
2,15,48,0.430378,-84.490000
2,15,58,0.706966,-84.750000
2,16,8,0.985554,-80.940000
2,16,19,0.267142,-85.450000
2,16,29,0.533730,-80.480000
2,16,39,0.801317,-81.720000
2,16,50,0.083905,-82.130000
2,17,0,0.349492,-83.130000
2,17,10,0.622079,-84.860000
2,17,20,0.889667,-83.360000
2,17,31,0.160254,-84.080000
2,17,41,0.427842,-84.780000
2,17,51,0.709430,-87.550000
2,18,1,0.977017,-81.990000
2,18,12,0.242604,-82.940000
2,18,22,0.510191,-81.980000
2,18,32,0.777779,-87.460000
2,18,43,0.050366,-80.590000
2,18,53,0.318954,-82.250000
2,19,3,0.608542,-85.100000
2,19,13,0.883130,-83.850000
2,19,24,0.147717,-84.380000
2,19,34,0.413304,-85.490000
2,19,44,0.682891,-82.950000
2,19,54,0.953479,-80.430000
2,20,5,0.222066,-83.350000
2,20,15,0.492653,-84.300000
2,20,25,0.761241,-81.830000
2,20,36,0.032828,-85.670000
2,20,46,0.299416,-81.100000
