hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.728757,-82.060000
0,0,18,0.269360,-86.540000
0,0,28,0.724958,-83.560000
0,0,39,0.011547,-85.310000
0,0,49,0.300135,-79.760000
0,0,59,0.585723,-81.510000
0,1,9,0.872312,-85.370000
0,1,20,0.155900,-81.910000
0,1,30,0.442488,-83.070000
0,1,40,0.732077,-86.450000
0,1,51,0.022665,-85.820000
0,2,1,0.297253,-79.890000
0,2,11,0.591842,-83.370000
0,2,21,0.881431,-86.800000
0,2,32,0.165019,-81.240000
0,2,42,0.448606,-84.900000
0,2,52,0.737195,-81.930000
0,3,3,0.022783,-86.580000
0,3,13,0.307372,-86.030000
0,3,23,0.612961,-81.980000
0,3,33,0.894549,-84.200000
0,3,44,0.176137,-84.040000
0,3,54,0.462726,-84.940000
0,4,4,0.749314,-82.840000
0,4,15,0.033902,-83.350000
0,4,25,0.315490,-83.820000
0,4,35,0.612079,-82.650000
0,4,45,0.888667,-86.900000
0,4,56,0.173255,-80.270000
0,5,6,0.456843,-82.250000
0,5,16,0.744432,-81.340000
0,5,27,0.029020,-86.000000
0,5,37,0.313608,-82.400000
0,5,47,0.637199,-84.090000
0,5,57,0.922787,-83.690000
0,6,8,0.371385,-83.510000
0,6,18,0.869985,-83.410000
0,6,29,0.308582,-84.380000
0,6,40,0.030195,-85.240000
0,6,50,0.487793,-83.290000
0,7,0,0.999395,-84.440000
0,7,11,0.391989,-85.870000
0,7,21,0.784584,-84.250000
0,7,32,0.357188,-83.300000
0,7,42,0.900791,-81.850000
0,7,53,0.272385,-84.150000
0,8,3,0.732983,-87.010000
0,8,14,0.088575,-85.810000
0,8,24,0.353162,-80.750000
0,8,34,0.622750,-82.450000
0,8,44,0.887337,-85.690000
0,8,55,0.152924,-83.390000
0,9,5,0.420511,-87.550000
0,9,15,0.692099,-83.510000
0,9,25,0.965686,-82.600000
0,9,36,0.238274,-80.980000
0,9,46,0.511862,-84.730000
0,9,56,0.784449,-81.180000
0,10,7,0.055037,-83.890000
0,10,17,0.320623,-84.510000
0,10,27,0.598212,-82.760000
0,10,37,0.863799,-83.880000
0,10,48,0.134387,-83.330000
0,10,58,0.415975,-84.200000
0,11,8,0.708563,-82.000000
0,11,18,0.979150,-84.110000
0,11,29,0.248738,-81.320000
0,11,39,0.522326,-85.830000
0,11,49,0.792913,-86.450000
0,12,0,0.071501,-78.580000
0,12,10,0.338088,-86.710000
0,12,20,0.616676,-81.720000
0,12,30,0.883263,-81.590000
0,12,41,0.148850,-80.770000
0,12,51,0.423438,-82.800000
0,13,1,0.697026,-82.220000
0,13,11,0.968613,-83.760000
0,13,22,0.237200,-83.330000
0,13,32,0.512788,-84.900000
0,13,42,0.782376,-83.540000
0,13,53,0.050963,-84.040000
0,14,3,0.324551,-84.230000
0,14,13,0.598138,-83.520000
0,14,23,0.866725,-85.850000
0,14,34,0.134313,-83.270000
0,14,44,0.403900,-81.510000
0,14,54,0.679488,-84.110000
0,15,4,0.951075,-84.770000
0,15,15,0.218662,-84.240000
0,15,25,0.488250,-85.660000
0,15,35,0.754837,-83.510000
0,15,46,0.026425,-83.290000
0,15,56,0.320014,-84.770000
0,16,6,0.609602,-82.890000
0,16,16,0.890190,-81.970000
0,16,27,0.154777,-86.150000
0,16,37,0.423364,-82.680000
0,16,47,0.694952,-84.620000
0,16,57,0.962539,-84.620000
0,17,8,0.230126,-82.560000
0,17,18,0.500714,-82.560000
0,17,28,0.768301,-82.890000
0,17,39,0.038889,-85.220000
0,17,49,0.303475,-84.560000
0,17,59,0.571063,-84.370000
0,18,9,0.838650,-84.740000
0,18,20,0.105237,-88.210000
0,18,30,0.371825,-84.760000
0,18,40,0.654413,-84.020000
0,18,50,0.924000,-84.710000
0,19,1,0.192587,-80.430000
0,19,11,0.460175,-84.070000
0,19,21,0.726762,-84.880000
0,19,31,0.997350,-83.900000
0,19,42,0.264937,-85.100000
0,19,52,0.534524,-83.690000
0,20,2,0.805111,-87.580000
0,20,13,0.078699,-83.960000
0,20,23,0.351287,-83.850000
0,20,33,0.623874,-83.150000
0,20,43,0.892462,-86.860000
0,20,54,0.161049,-83.290000
0,21,4,0.427636,-80.010000
0,21,14,0.703224,-82.650000
0,21,24,0.977812,-85.400000
0,21,35,0.247399,-85.210000
0,21,45,0.519987,-82.650000
0,21,55,0.798574,-87.430000
0,22,6,0.068161,-82.520000
0,22,16,0.333749,-83.510000
0,22,26,0.616337,-81.970000
0,22,36,0.882925,-85.070000
0,22,47,0.150512,-81.520000
0,22,57,0.416099,-81.790000
0,23,7,0.693686,-82.270000
0,23,17,0.978275,-84.150000
0,23,28,0.244862,-84.840000
0,23,38,0.512449,-83.710000
0,23,48,0.785037,-81.280000
0,23,59,0.054624,-82.300000
0,24,9,0.327212,-85.130000
0,24,19,0.614800,-81.250000
0,24,29,0.882388,-83.210000
0,24,40,0.148975,-84.270000
0,24,50,0.417562,-85.620000
0,25,0,0.685149,-84.230000
0,25,10,0.953737,-83.030000
0,25,21,0.226324,-86.240000
0,25,31,0.493912,-83.300000
0,25,41,0.762499,-84.290000
0,25,52,0.065088,-80.670000
0,26,2,0.345676,-85.050000
0,26,12,0.628264,-81.650000
0,26,22,0.893851,-87.990000
0,26,33,0.162439,-81.990000
0,26,43,0.440026,-83.820000
0,26,53,0.708614,-84.820000
0,27,3,0.977201,-82.750000
0,27,14,0.246789,-85.730000
0,27,24,0.513376,-82.170000
0,27,34,0.786963,-82.210000
0,27,45,0.059551,-86.870000
0,27,55,0.327138,-82.830000
0,28,5,0.609726,-84.760000
0,28,15,0.873313,-86.040000
0,28,26,0.140901,-82.130000
0,28,36,0.411488,-87.020000
0,28,46,0.685076,-82.840000
0,28,56,0.952663,-79.890000
0,29,7,0.220251,-80.870000
0,29,17,0.489838,-81.380000
0,29,27,0.758425,-80.670000
0,29,38,0.029012,-83.750000
0,29,48,0.293600,-82.930000
0,29,58,0.564187,-82.370000
0,30,8,0.829774,-85.610000
0,30,19,0.096362,-83.010000
0,30,29,0.365949,-86.580000
0,30,39,0.645537,-86.820000
0,30,49,0.915124,-84.490000
0,31,0,0.194712,-84.540000
0,31,10,0.463299,-85.280000
0,31,20,0.741887,-80.680000
0,31,31,0.019475,-83.440000
0,31,41,0.304063,-85.060000
0,31,51,0.582651,-80.230000
0,32,1,0.862239,-82.600000
0,32,12,0.131826,-85.220000
0,32,22,0.399414,-86.050000
0,32,32,0.672001,-80.950000
0,32,42,0.939589,-80.900000
0,32,53,0.202176,-86.180000
0,33,3,0.474763,-86.810000
0,33,13,0.745351,-85.610000
0,33,24,0.017939,-86.940000
0,33,34,0.286526,-82.330000
0,33,44,0.559113,-83.170000
0,33,54,0.824700,-83.330000
0,34,5,0.093287,-84.730000
0,34,15,0.359875,-85.420000
0,34,25,0.638463,-83.390000
0,34,35,0.908051,-83.530000
0,34,46,0.173637,-80.990000
0,34,56,0.443225,-83.590000
0,35,7,0.000829,-83.510000
0,35,17,0.267416,-87.140000
0,35,27,0.548004,-83.040000
0,35,37,0.828592,-84.300000
0,35,48,0.099179,-84.200000
0,35,58,0.398768,-83.620000
0,36,8,0.675356,-81.560000
0,36,18,0.941943,-84.720000
0,36,29,0.217531,-81.980000
0,36,39,0.486118,-88.830000
0,36,49,0.758706,-81.780000
0,37,0,0.036294,-86.250000
0,37,10,0.305881,-80.670000
0,37,20,0.576469,-83.040000
0,37,30,0.847056,-84.080000
0,37,41,0.117644,-85.570000
0,37,51,0.386231,-83.610000
0,38,1,0.667819,-84.840000
0,38,11,0.932406,-84.900000
0,38,22,0.200994,-81.670000
0,38,32,0.469581,-82.300000
0,38,42,0.741168,-85.680000
0,38,53,0.011755,-81.990000
0,39,3,0.286343,-83.680000
0,39,13,0.554931,-83.130000
0,39,23,0.840519,-82.650000
0,39,34,0.118107,-84.480000
0,39,44,0.384694,-85.660000
0,39,54,0.664282,-84.730000
0,40,4,0.933869,-82.920000
0,40,15,0.199456,-83.520000
0,40,25,0.466043,-86.360000
0,40,35,0.736631,-86.020000
0,40,46,0.013219,-86.100000
0,40,56,0.276806,-84.620000
0,41,6,0.545393,-83.780000
0,41,16,0.822981,-86.590000
0,41,27,0.090569,-85.750000
0,41,37,0.363156,-82.890000
0,41,47,0.651744,-84.960000
0,41,57,0.921332,-82.920000
0,42,8,0.188919,-81.860000
0,42,18,0.457506,-82.740000
0,42,28,0.727094,-84.180000
0,42,38,0.996681,-83.880000
0,42,49,0.264268,-81.880000
0,42,59,0.535856,-83.990000
0,43,9,0.805443,-84.900000
0,43,20,0.078031,-83.310000
0,43,30,0.344618,-82.450000
0,43,40,0.635207,-83.700000
0,43,50,0.901794,-85.260000
0,44,1,0.168381,-85.610000
0,44,11,0.436968,-84.370000
0,44,21,0.714556,-86.090000
0,44,31,0.986144,-82.720000
0,44,42,0.251731,-85.120000
0,44,52,0.525319,-84.370000
0,45,2,0.803906,-81.710000
0,45,13,0.072494,-83.080000
0,45,23,0.347082,-85.220000
0,45,33,0.623669,-84.840000
0,45,43,0.892257,-85.270000
0,45,54,0.158844,-84.750000
0,46,4,0.437432,-82.630000
0,46,14,0.716020,-86.310000
0,46,24,0.987607,-81.840000
0,46,35,0.263195,-85.390000
0,46,45,0.529782,-82.900000
0,46,55,0.800370,-83.020000
0,47,6,0.070957,-86.020000
0,47,16,0.343545,-81.560000
0,47,26,0.627133,-85.840000
0,47,36,0.894720,-83.280000
0,47,47,0.161307,-84.540000
0,47,57,0.427895,-84.430000
0,48,7,0.709482,-81.070000
0,48,17,0.980070,-84.280000
0,48,28,0.246657,-85.300000
0,48,38,0.515244,-85.750000
0,48,48,0.784832,-84.130000
0,48,59,0.053419,-87.340000
0,49,9,0.318007,-82.450000
0,49,19,0.588593,-83.420000
0,49,29,0.857181,-83.000000
0,49,40,0.125768,-82.040000
0,49,50,0.394356,-83.440000
0,50,0,0.668943,-81.730000
0,50,10,0.937531,-83.680000
0,50,21,0.206118,-86.220000
0,50,31,0.473706,-84.500000
0,50,41,0.758294,-88.430000
0,50,52,0.029881,-83.220000
0,51,2,0.296468,-84.440000
0,51,12,0.569056,-84.400000
0,51,22,0.835643,-82.340000
0,51,33,0.103230,-81.890000
0,51,43,0.370818,-83.670000
0,51,53,0.646406,-82.970000
0,52,3,0.913993,-84.660000
0,52,14,0.181580,-85.000000
0,52,24,0.450167,-83.760000
0,52,34,0.718754,-86.050000
0,52,44,0.993342,-82.800000
0,52,55,0.260930,-82.780000
0,53,5,0.527517,-85.310000
0,53,15,0.796104,-83.260000
0,53,26,0.065691,-86.970000
0,53,36,0.332279,-82.650000
0,53,46,0.610867,-84.190000
0,53,56,0.893455,-81.330000
0,54,7,0.159042,-82.870000
0,54,17,0.423629,-85.020000
0,54,27,0.705217,-82.780000
0,54,37,0.973804,-83.020000
0,54,48,0.243392,-82.440000
0,54,58,0.518980,-87.810000
0,55,8,0.802567,-85.080000
0,55,19,0.086156,-84.970000
0,55,29,0.355743,-81.190000
0,55,39,0.629331,-86.280000
0,55,49,0.893918,-83.070000
0,56,0,0.178506,-85.430000
0,56,10,0.448093,-83.220000
0,56,20,0.718681,-85.790000
0,56,30,0.999269,-83.930000
0,56,41,0.266856,-84.170000
0,56,51,0.543444,-81.860000
0,57,1,0.809031,-83.290000
0,57,12,0.077619,-85.100000
0,57,22,0.345206,-84.310000
0,57,32,0.629794,-86.820000
0,57,42,0.898382,-83.520000
0,57,53,0.162969,-82.360000
0,58,3,0.434556,-84.680000
0,58,13,0.705143,-83.730000
0,58,23,0.977731,-80.230000
0,58,34,0.243319,-81.950000
0,58,44,0.512906,-85.500000
0,58,54,0.783493,-86.580000
0,59,5,0.055081,-84.310000
0,59,15,0.321668,-83.100000
0,59,25,0.610256,-83.430000
0,59,35,0.877843,-82.920000
0,59,46,0.151431,-80.190000
0,59,56,0.427019,-83.830000
1,0,7,0.296641,-83.800000
1,0,17,0.575228,-83.960000
1,0,27,0.842816,-81.530000
1,0,38,0.111403,-80.310000
1,0,48,0.381990,-82.560000
1,0,58,0.655578,-83.270000
1,1,8,0.922165,-83.440000
1,1,19,0.189753,-83.990000
1,1,29,0.458340,-85.970000
1,1,39,0.741928,-85.840000
1,1,50,0.008515,-80.650000
1,2,0,0.274102,-82.250000
1,2,10,0.547690,-83.310000
1,2,20,0.832278,-83.150000
1,2,31,0.101866,-83.030000
1,2,41,0.371453,-81.460000
1,2,51,0.658041,-84.110000
1,3,1,0.923629,-84.550000
1,3,12,0.192216,-82.740000
1,3,22,0.471804,-81.860000
1,3,32,0.743392,-83.070000
1,3,43,0.017979,-84.310000
1,3,53,0.292567,-86.760000
1,4,3,0.561154,-82.890000
1,4,13,0.826741,-81.610000
1,4,24,0.095329,-83.950000
1,4,34,0.372916,-82.560000
1,4,44,0.647504,-84.600000
1,4,54,0.912091,-85.550000
1,5,5,0.178679,-81.910000
1,5,15,0.449266,-82.560000
1,5,25,0.722854,-82.980000
1,5,35,0.994441,-83.170000
1,5,46,0.261028,-84.310000
1,5,56,0.531616,-81.730000
1,6,6,0.813204,-82.710000
1,6,17,0.082791,-82.380000
1,6,27,0.347378,-82.590000
1,6,37,0.633966,-83.950000
1,6,47,0.898553,-87.960000
1,6,58,0.171141,-82.510000
1,7,8,0.440729,-83.350000
1,7,18,0.711316,-82.360000
1,7,28,0.977903,-85.120000
1,7,39,0.249491,-84.230000
1,7,49,0.521079,-83.040000
1,7,59,0.800666,-83.610000
1,8,10,0.069253,-84.030000
1,8,20,0.338841,-82.320000
1,8,30,0.615429,-87.650000
1,8,40,0.885016,-84.100000
1,8,51,0.151603,-87.710000
1,9,1,0.421191,-84.050000
1,9,11,0.696778,-81.350000
1,9,21,0.967366,-80.660000
1,9,32,0.234953,-83.780000
1,9,42,0.499540,-83.800000
1,9,52,0.768127,-81.710000
1,10,3,0.038715,-81.100000
1,10,13,0.306303,-87.130000
1,10,23,0.578890,-84.640000
1,10,33,0.848477,-83.800000
1,10,44,0.114064,-84.970000
1,10,54,0.393652,-83.590000
1,11,4,0.668240,-83.400000
1,11,14,0.935827,-82.460000
1,11,25,0.202415,-89.010000
1,11,35,0.469002,-82.450000
1,11,45,0.738589,-85.930000
1,11,56,0.009177,-84.110000
1,12,6,0.280764,-85.360000
1,12,16,0.549352,-82.770000
1,12,26,0.832940,-86.800000
1,12,37,0.100527,-86.660000
1,12,47,0.368114,-82.100000
1,12,57,0.646702,-84.490000
1,13,7,0.918290,-86.920000
1,13,18,0.188877,-82.030000
1,13,28,0.453464,-85.610000
1,13,38,0.721051,-86.410000
1,13,48,0.992639,-83.450000
1,13,59,0.261226,-84.260000
1,14,9,0.542814,-86.530000
1,14,19,0.815402,-85.120000
1,14,30,0.086989,-85.780000
1,14,40,0.353577,-85.720000
1,14,50,0.648166,-82.640000
1,15,0,0.928753,-83.820000
1,15,11,0.197341,-88.410000
1,15,21,0.464928,-80.440000
1,15,31,0.740516,-82.050000
1,15,42,0.029104,-83.330000
1,15,52,0.298692,-83.850000
1,16,2,0.598281,-87.400000
1,16,12,0.867868,-84.400000
1,16,23,0.140456,-82.690000
1,16,33,0.409043,-87.410000
1,16,43,0.679630,-82.670000
1,16,53,0.948217,-83.250000
1,17,4,0.215805,-83.060000
1,17,14,0.480392,-83.190000
1,17,24,0.751980,-82.670000
1,17,35,0.027567,-82.530000
1,17,45,0.293154,-80.300000
1,17,55,0.560741,-82.060000
1,18,5,0.828329,-82.520000
1,18,16,0.100917,-86.880000
1,18,26,0.367504,-85.030000
1,18,36,0.647092,-84.490000
1,18,46,0.913679,-83.310000
1,18,57,0.182266,-84.990000
1,19,7,0.451854,-86.870000
1,19,17,0.730442,-83.390000
1,19,28,0.003029,-81.970000
1,19,38,0.276617,-85.220000
1,19,48,0.546204,-81.380000
1,19,58,0.826792,-86.430000
1,20,9,0.102380,-83.010000
1,20,19,0.368967,-81.500000
1,20,29,0.643555,-79.260000
1,20,39,0.911142,-83.950000
1,20,50,0.189730,-87.090000
1,21,0,0.458317,-86.380000
1,21,10,0.727905,-80.870000
1,21,21,0.000493,-83.860000
1,21,31,0.266079,-85.870000
1,21,41,0.531666,-83.320000
1,21,51,0.796254,-80.360000
1,22,2,0.067841,-84.280000
1,22,12,0.350429,-82.810000
1,22,22,0.628017,-84.240000
1,22,32,0.891604,-81.700000
1,22,43,0.161191,-84.450000
1,22,53,0.428779,-87.410000
1,23,3,0.699367,-84.080000
1,23,13,0.975954,-84.340000
1,23,24,0.246542,-83.440000
1,23,34,0.521129,-86.920000
1,23,44,0.802717,-82.020000
1,23,55,0.068305,-82.510000
1,24,5,0.335892,-82.900000
1,24,15,0.623480,-83.840000
1,24,25,0.891067,-85.890000
1,24,36,0.159655,-84.090000
1,24,46,0.428242,-84.000000
1,24,56,0.718831,-81.930000
1,25,6,0.993418,-85.580000
1,25,17,0.257006,-82.530000
1,25,27,0.525593,-83.610000
1,25,37,0.807181,-80.100000
1,25,48,0.074768,-83.610000
1,25,58,0.342355,-82.130000
1,26,8,0.647945,-81.720000
1,26,18,0.917532,-82.360000
1,26,29,0.184119,-82.750000
1,26,39,0.450706,-82.790000
1,26,49,0.720294,-84.840000
1,27,0,0.009882,-84.240000
1,27,10,0.276470,-85.520000
1,27,20,0.540057,-86.390000
1,27,30,0.808644,-85.430000
1,27,41,0.074231,-85.060000
1,27,51,0.340818,-81.850000
1,28,1,0.642407,-81.470000
1,28,11,0.906995,-84.830000
1,28,22,0.175582,-82.750000
1,28,32,0.445169,-87.440000
1,28,42,0.715757,-85.670000
1,28,52,0.989345,-82.080000
1,29,3,0.262932,-84.390000
1,29,13,0.528519,-82.970000
1,29,23,0.796106,-84.150000
1,29,34,0.060694,-85.760000
1,29,44,0.325281,-84.070000
1,29,54,0.610869,-84.020000
1,30,4,0.883457,-83.730000
1,30,15,0.149044,-84.470000
1,30,25,0.417631,-82.310000
1,30,35,0.703219,-85.070000
1,30,45,0.972807,-82.390000
1,30,56,0.239394,-86.260000
1,31,6,0.510982,-84.620000
1,31,16,0.775569,-85.650000
1,31,27,0.057157,-83.810000
1,31,37,0.320744,-85.140000
1,31,47,0.594331,-83.710000
1,31,57,0.861919,-86.290000
1,32,8,0.126505,-84.760000
1,32,18,0.407094,-84.000000
1,32,28,0.680682,-81.590000
1,32,38,0.949269,-86.870000
1,32,49,0.216856,-84.600000
1,32,59,0.482443,-85.050000
1,33,9,0.753030,-84.840000
1,33,20,0.025619,-84.640000
1,33,30,0.297205,-84.200000
1,33,40,0.569793,-83.360000
1,33,50,0.849381,-83.470000
1,34,1,0.116969,-84.150000
1,34,11,0.390556,-84.230000
1,34,21,0.666144,-83.690000
1,34,31,0.929731,-81.730000
1,34,42,0.200318,-83.310000
1,34,52,0.468905,-83.560000
1,35,2,0.863500,-82.020000
1,35,13,0.130087,-83.550000
1,35,23,0.396675,-82.620000
1,35,33,0.670262,-87.290000
1,35,43,0.933849,-81.180000
1,35,54,0.204437,-86.950000
1,36,4,0.546028,-85.340000
1,36,14,0.828617,-80.490000
1,36,25,0.096204,-86.260000
1,36,35,0.363791,-84.820000
1,36,45,0.636378,-82.650000
1,36,55,0.901966,-84.710000
1,37,6,0.169553,-79.900000
1,37,16,0.444140,-84.230000
1,37,26,0.723728,-82.390000
1,37,36,0.996316,-85.180000
1,37,47,0.266903,-80.590000
1,37,57,0.534491,-81.640000
1,38,7,0.805079,-86.620000
1,38,18,0.080666,-82.670000
1,38,28,0.346253,-86.050000
1,38,38,0.624841,-83.490000
1,38,48,0.890428,-83.300000
1,38,59,0.161016,-82.750000
1,39,9,0.429603,-82.890000
1,39,19,0.703190,-82.220000
1,39,29,0.970778,-84.380000
1,39,40,0.237365,-83.420000
1,39,50,0.504952,-83.540000
1,40,0,0.774539,-81.380000
1,40,11,0.044127,-83.400000
1,40,21,0.314714,-81.560000
1,40,31,0.594302,-83.130000
1,40,41,0.861889,-82.450000
1,40,52,0.131477,-81.600000
1,41,2,0.397064,-81.830000
1,41,12,0.668652,-80.470000
1,41,22,0.935239,-84.190000
1,41,33,0.210827,-84.810000
1,41,43,0.486414,-83.350000
1,41,53,0.753002,-83.830000
1,42,4,0.023589,-83.710000
1,42,14,0.289176,-83.930000
1,42,24,0.558764,-85.760000
1,42,34,0.832351,-81.100000
1,42,45,0.097939,-85.160000
1,42,55,0.365526,-86.000000
1,43,5,0.641114,-86.840000
1,43,15,0.907701,-85.140000
1,43,26,0.176288,-81.330000
1,43,36,0.438875,-83.010000
1,43,46,0.715463,-83.760000
1,43,56,0.988050,-81.350000
1,44,7,0.255638,-83.790000
1,44,17,0.524225,-85.340000
1,44,27,0.804813,-82.730000
1,44,38,0.088401,-87.350000
1,44,48,0.357988,-85.950000
1,44,58,0.639577,-85.930000
1,45,8,0.903163,-84.040000
1,45,19,0.172751,-84.580000
1,45,29,0.441339,-81.360000
1,45,39,0.714926,-85.560000
1,45,49,0.990514,-79.440000
1,46,0,0.257101,-86.280000
1,46,10,0.539689,-87.080000
1,46,20,0.819277,-87.860000
1,46,31,0.091865,-82.550000
1,46,41,0.359452,-81.950000
1,46,51,0.637040,-83.500000
1,47,1,0.905627,-85.100000
1,47,12,0.177215,-83.780000
1,47,22,0.443801,-82.570000
1,47,32,0.715389,-85.040000
1,47,42,0.989977,-82.390000
1,47,53,0.265565,-85.890000
1,48,3,0.532152,-84.220000
1,48,13,0.802739,-82.640000
1,48,24,0.078327,-84.890000
1,48,34,0.344914,-85.210000
1,48,44,0.618502,-84.580000
1,48,54,0.885089,-83.480000
1,49,5,0.155676,-81.030000
1,49,15,0.421264,-84.840000
1,49,25,0.689851,-80.690000
1,49,35,0.973439,-82.050000
1,49,46,0.252027,-83.610000
1,49,56,0.519614,-82.930000
1,50,6,0.799202,-86.170000
1,50,17,0.064790,-82.100000
1,50,27,0.332377,-84.440000
1,50,37,0.608964,-83.780000
1,50,47,0.875552,-82.950000
1,50,58,0.145139,-86.770000
1,51,8,0.413726,-82.390000
1,51,18,0.679314,-83.190000
1,51,28,0.942901,-83.570000
1,51,39,0.208488,-83.280000
1,51,49,0.476075,-82.060000
1,51,59,0.743662,-84.740000
1,52,10,0.021250,-82.610000
1,52,20,0.288837,-84.070000
1,52,30,0.557425,-83.830000
1,52,40,0.823012,-83.220000
1,52,51,0.103600,-82.440000
1,53,1,0.370187,-84.940000
1,53,11,0.651775,-83.370000
1,53,21,0.919363,-86.730000
1,53,32,0.184949,-82.520000
1,53,42,0.458537,-84.770000
1,53,52,0.731125,-82.180000
1,54,3,0.000712,-81.710000
1,54,13,0.268300,-83.390000
1,54,23,0.540887,-85.790000
1,54,33,0.809474,-83.350000
1,54,44,0.078062,-79.830000
1,54,54,0.349649,-85.700000
1,55,4,0.629237,-84.170000
1,55,14,0.900825,-80.120000
1,55,25,0.166412,-80.650000
1,55,35,0.444000,-83.480000
1,55,45,0.714587,-81.550000
1,55,55,0.996175,-82.810000
1,56,6,0.278763,-87.530000
1,56,16,0.556351,-85.760000
1,56,26,0.821939,-84.110000
1,56,37,0.093526,-82.370000
1,56,47,0.363113,-81.860000
1,56,57,0.638701,-85.470000
1,57,7,0.903288,-84.980000
1,57,18,0.174876,-83.510000
1,57,28,0.448463,-82.940000
1,57,38,0.723051,-84.350000
1,57,48,0.999639,-82.300000
1,57,59,0.265225,-82.190000
1,58,9,0.532813,-87.570000
1,58,19,0.802401,-85.240000
1,58,30,0.076988,-83.460000
1,58,40,0.352576,-83.670000
1,58,50,0.652165,-86.590000
1,59,0,0.921752,-84.250000
1,59,11,0.188340,-82.860000
1,59,21,0.454927,-83.090000
1,59,31,0.723514,-83.610000
1,59,41,0.994102,-85.310000
1,59,52,0.264689,-86.100000
2,0,2,0.534276,-83.460000
2,0,13,0.838923,-84.160000
2,0,24,0.109510,-81.900000
2,0,34,0.379097,-82.200000
2,0,44,0.653686,-85.240000
2,0,54,0.927273,-84.150000
2,1,5,0.194860,-79.280000
2,1,15,0.461448,-84.040000
2,1,25,0.732035,-84.010000
2,1,36,0.024624,-87.010000
2,1,46,0.289211,-82.960000
2,1,56,0.556798,-81.090000
2,2,6,0.824386,-81.990000
2,2,17,0.091973,-83.020000
2,2,27,0.361560,-83.620000
2,2,37,0.637148,-82.920000
2,2,47,0.903735,-85.200000
2,2,58,0.172322,-82.570000
2,3,8,0.440909,-82.650000
2,3,18,0.711497,-86.320000
2,3,28,0.979084,-83.600000
2,3,39,0.248672,-80.590000
2,3,49,0.514259,-85.720000
2,3,59,0.780846,-84.310000
2,4,10,0.053433,-85.040000
2,4,20,0.323021,-82.010000
2,4,30,0.595609,-84.870000
2,4,40,0.867196,-83.190000
2,4,51,0.139783,-82.070000
2,5,1,0.409371,-83.300000
2,5,11,0.681958,-81.340000
2,5,21,0.956546,-81.800000
2,5,32,0.222134,-85.000000
2,5,42,0.497721,-85.560000
2,5,52,0.764308,-84.420000
2,6,3,0.032896,-85.550000
2,6,13,0.307483,-81.600000
2,6,23,0.578071,-81.920000
2,6,33,0.846658,-84.650000
2,6,44,0.113245,-85.170000
2,6,54,0.397834,-82.690000
2,7,4,0.669421,-84.220000
2,7,14,0.936008,-84.050000
2,7,25,0.203596,-84.900000
2,7,35,0.471183,-87.740000
2,7,45,0.749771,-82.210000
2,7,56,0.025358,-84.840000
2,8,6,0.292945,-84.610000
2,8,16,0.562533,-85.700000
2,8,26,0.842121,-81.070000
2,8,37,0.112709,-80.020000
2,8,47,0.381296,-81.370000
2,8,57,0.658884,-84.000000
2,9,7,0.926471,-85.250000
2,9,18,0.191059,-83.970000
2,9,28,0.461646,-84.510000
2,9,38,0.734233,-84.250000
2,9,49,0.003821,-86.160000
2,9,59,0.268408,-79.750000
2,10,9,0.536995,-84.030000
2,10,19,0.806582,-89.200000
2,10,30,0.075170,-83.400000
2,10,40,0.338757,-81.360000
2,10,50,0.620345,-86.730000
2,11,0,0.895932,-81.860000
2,11,11,0.163520,-83.720000
2,11,21,0.431107,-85.390000
2,11,31,0.701694,-83.210000
2,11,41,0.972282,-82.450000
2,11,52,0.235869,-83.390000
2,12,2,0.506456,-86.930000
2,12,12,0.776044,-86.740000
2,12,23,0.046631,-84.890000
2,12,33,0.312218,-84.780000
2,12,43,0.583806,-84.850000
2,12,53,0.850393,-81.650000
2,13,4,0.116981,-84.860000
2,13,14,0.386568,-82.740000
2,13,24,0.659155,-82.870000
2,13,34,0.928743,-85.230000
2,13,45,0.194330,-86.100000
2,13,55,0.460917,-86.110000
2,14,5,0.733505,-83.630000
2,14,16,0.008092,-82.770000
2,14,26,0.270679,-82.470000
2,14,36,0.539267,-83.150000
2,14,46,0.806854,-83.770000
2,14,57,0.075441,-82.690000
2,15,7,0.338028,-83.930000
2,15,17,0.623616,-85.550000
2,15,27,0.895204,-86.330000
2,15,38,0.161791,-82.250000
2,15,48,0.430378,-81.740000
2,15,58,0.706966,-83.910000
2,16,8,0.985554,-84.870000
2,16,19,0.267142,-87.210000
2,16,29,0.533730,-86.740000
2,16,39,0.801317,-84.830000
2,16,50,0.083905,-85.210000
2,17,0,0.349492,-84.290000
2,17,10,0.622079,-82.420000
2,17,20,0.889667,-83.930000
2,17,31,0.160254,-85.180000
2,17,41,0.427842,-82.480000
2,17,51,0.709430,-85.870000
2,18,1,0.977017,-86.720000
2,18,12,0.242604,-82.500000
2,18,22,0.510191,-82.570000
2,18,32,0.777779,-81.320000
2,18,43,0.050366,-85.070000
2,18,53,0.318954,-86.000000
2,19,3,0.608542,-87.570000
2,19,13,0.883130,-82.530000
2,19,24,0.147717,-84.650000
2,19,34,0.413304,-82.860000
2,19,44,0.682891,-84.510000
2,19,54,0.953479,-84.370000
2,20,5,0.222066,-80.980000
2,20,15,0.492653,-85.690000
2,20,25,0.761241,-85.320000
2,20,36,0.032828,-82.260000
2,20,46,0.299416,-82.380000
