hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.517135
9,0,2,0.000000,-125.185014
9,0,4,0.000000,-122.878252
9,0,6,0.000000,-120.158092
9,0,8,0.000000,-117.512867
9,0,10,0.000000,-118.571637
9,0,12,0.000000,-128.945221
9,0,14,0.000000,-131.459073
9,0,16,0.000000,-132.398440
9,0,18,0.000000,-122.655366
9,0,20,0.000000,-117.599460
9,0,22,0.000000,-126.445404
9,0,24,0.000000,-120.969622
9,0,26,0.000000,-138.033169
9,0,28,0.000000,-128.871186
9,0,30,0.000000,-126.464425
9,0,32,0.000000,-124.032871
9,0,34,0.000000,-117.711731
9,0,36,0.000000,-127.328602
9,0,38,0.000000,-117.092389
9,0,40,0.000000,-119.545998
9,0,42,0.000000,-122.303366
9,0,44,0.000000,-119.184726
9,0,46,0.000000,-123.908473
9,0,48,0.000000,-120.281716
9,0,50,0.000000,-123.656201
9,0,52,0.000000,-122.244556
9,0,54,0.000000,-130.871758
9,0,56,0.000000,-120.808263
9,0,58,0.000000,-126.608199
9,1,0,0.000000,-133.228158
9,1,2,0.000000,-121.852172
9,1,4,0.000000,-117.461680
9,1,6,0.000000,-129.692693
9,1,8,0.000000,-109.489492
9,1,10,0.000000,-125.080421
9,1,12,0.000000,-120.897049
9,1,14,0.000000,-121.396488
9,1,16,0.000000,-121.870637
9,1,18,0.000000,-121.907784
9,1,20,0.000000,-121.737348
9,1,22,0.000000,-121.373171
9,1,24,0.000000,-118.187380
9,1,26,0.000000,-121.888544
9,1,28,0.000000,-125.132951
9,1,30,0.000000,-129.385196
9,1,32,0.000000,-113.889323
9,1,34,0.000000,-127.968053
9,1,36,0.000000,-119.897872
9,1,38,0.000000,-121.874814
9,1,40,0.000000,-124.225874
9,1,42,0.000000,-122.326583
9,1,44,0.000000,-118.494171
9,1,46,0.000000,-120.996674
9,1,48,0.000000,-123.542102
9,1,50,0.000000,-123.308887
9,1,52,0.000000,-125.079305
9,1,54,0.000000,-123.687081
9,1,56,0.000000,-119.772724
9,1,58,0.000000,-126.330606
9,2,0,0.000000,-125.202433
9,2,2,0.000000,-120.005857
9,2,4,0.000000,-119.339746
9,2,6,0.000000,-129.612128
9,2,8,0.000000,-123.343101
9,2,10,0.000000,-131.990597
9,2,12,0.000000,-120.493969
9,2,14,0.000000,-122.941531
9,2,16,0.000000,-121.486041
9,2,18,0.000000,-118.825297
9,2,20,0.000000,-119.293793
9,2,22,0.000000,-128.535225
9,2,24,0.000000,-113.923693
9,2,26,0.000000,-125.844507
9,2,28,0.000000,-123.158644
9,2,30,0.000000,-133.566627
9,2,32,0.000000,-126.246643
9,2,34,0.000000,-123.295560
9,2,36,0.000000,-120.869209
9,2,38,0.000000,-119.791094
9,2,40,0.000000,-123.688755
9,2,42,0.000000,-121.168477
9,2,44,0.000000,-120.978609
9,2,46,0.000000,-126.251652
9,2,48,0.000000,-121.238742
9,2,50,0.000000,-136.651068
9,2,52,0.000000,-120.083164
9,2,54,0.000000,-135.216217
9,2,56,0.000000,-128.220263
9,2,58,0.000000,-123.922258
9,3,0,0.000000,-124.538539
9,3,2,0.000000,-124.343562
9,3,4,0.000000,-116.066097
9,3,6,0.000000,-119.753419
9,3,8,0.000000,-123.773079
9,3,10,0.000000,-126.204694
9,3,12,0.000000,-117.446051
9,3,14,0.000000,-121.980842
9,3,16,0.000000,-129.800292
9,3,18,0.000000,-125.522438
9,3,20,0.000000,-121.279983
9,3,22,0.000000,-117.353119
9,3,24,0.000000,-127.682290
9,3,26,0.000000,-125.367721
9,3,28,0.000000,-117.822315
9,3,30,0.000000,-120.536321
9,3,32,0.000000,-120.432591
9,3,34,0.000000,-125.903020
9,3,36,0.000000,-127.334836
9,3,38,0.000000,-117.558896
9,3,40,0.000000,-119.279861
9,3,42,0.000000,-120.162086
9,3,44,0.000000,-119.582978
9,3,46,0.000000,-118.790297
9,3,48,0.000000,-127.209887
9,3,50,0.000000,-127.702009
9,3,52,0.000000,-126.752663
9,3,54,0.000000,-125.533438
9,3,56,0.000000,-121.637399
9,3,58,0.000000,-123.944964
9,4,0,0.000000,-133.214353
9,4,2,0.000000,-120.755688
9,4,4,0.000000,-129.152154
9,4,6,0.000000,-126.970588
9,4,8,0.000000,-121.491695
9,4,10,0.000000,-129.712984
9,4,12,0.000000,-120.366072
9,4,14,0.000000,-121.192923
9,4,16,0.000000,-121.174096
9,4,18,0.000000,-119.093940
9,4,20,0.000000,-118.839437
9,4,22,0.000000,-124.536320
9,4,24,0.000000,-120.766346
9,4,26,0.000000,-126.254583
9,4,28,0.000000,-132.334591
9,4,30,0.000000,-121.739426
9,4,32,0.000000,-129.132054
9,4,34,0.000000,-117.262503
9,4,36,0.000000,-122.689706
9,4,38,0.000000,-116.264564
9,4,40,0.000000,-127.630570
9,4,42,0.000000,-122.467224
9,4,44,0.000000,-119.805729
9,4,46,0.000000,-127.509300
9,4,48,0.000000,-120.685373
9,4,50,0.000000,-132.898986
9,4,52,0.000000,-126.240218
9,4,54,0.000000,-120.224051
9,4,56,0.000000,-125.516668
9,4,58,0.000000,-127.754097
9,5,0,0.000000,-130.319383
9,5,2,0.000000,-120.548782
9,5,4,0.000000,-117.886947
9,5,6,0.000000,-140.508422
9,5,8,0.000000,-114.726998
9,5,10,0.000000,-118.664904
9,5,12,0.000000,-122.359110
9,5,14,0.000000,-126.500980
9,5,16,0.000000,-119.986416
9,5,18,0.000000,-120.194064
9,5,20,0.000000,-128.836006
9,5,22,0.000000,-123.575882
9,5,24,0.000000,-119.558591
9,5,26,0.000000,-127.192960
9,5,28,0.000000,-130.590222
9,5,30,0.000000,-120.728191
9,5,32,0.000000,-132.117074
9,5,34,0.000000,-125.982924
9,5,36,0.000000,-125.450399
9,5,38,0.000000,-126.870820
9,5,40,0.000000,-119.035577
9,5,42,0.000000,-123.457199
9,5,44,0.000000,-130.981969
9,5,46,0.000000,-119.980562
9,5,48,0.000000,-133.401228
9,5,50,0.000000,-131.845505
9,5,52,0.000000,-125.840082
9,5,54,0.000000,-125.902607
9,5,56,0.000000,-118.004920
9,5,58,0.000000,-122.925760
9,6,0,0.000000,-135.937883
9,6,2,0.000000,-121.972332
9,6,4,0.000000,-121.281168
9,6,6,0.000000,-124.765799
9,6,8,0.000000,-125.983218
9,6,10,0.000000,-121.598797
9,6,12,0.000000,-119.367031
9,6,14,0.000000,-126.652584
9,6,16,0.000000,-122.965121
9,6,18,0.000000,-124.899592
9,6,20,0.000000,-119.188308
9,6,22,0.000000,-130.327900
9,6,24,0.000000,-125.256364
9,6,26,0.000000,-124.469447
9,6,28,0.000000,-116.821983
9,6,30,0.000000,-125.689701
9,6,32,0.000000,-124.889755
9,6,34,0.000000,-117.815598
9,6,36,0.000000,-122.927879
9,6,38,0.000000,-125.079310
9,6,40,0.000000,-129.186162
9,6,42,0.000000,-137.150139
9,6,44,0.000000,-119.678979
9,6,46,0.000000,-123.397151
9,6,48,0.000000,-122.248536
9,6,50,0.000000,-127.228996
9,6,52,0.000000,-119.211572
9,6,54,0.000000,-120.323134
9,6,56,0.000000,-125.274961
9,6,58,0.000000,-117.105263
9,7,0,0.000000,-122.235125
9,7,2,0.000000,-131.643291
9,7,4,0.000000,-128.711457
9,7,6,0.000000,-127.594606
9,7,8,0.000000,-126.780214
9,7,10,0.000000,-119.906589
9,7,12,0.000000,-124.805517
9,7,14,0.000000,-118.832278
9,7,16,0.000000,-119.500460
9,7,18,0.000000,-120.698122
9,7,20,0.000000,-119.642843
9,7,22,0.000000,-118.307004
9,7,24,0.000000,-123.131612
9,7,26,0.000000,-125.777538
9,7,28,0.000000,-128.130862
9,7,30,0.000000,-122.840264
9,7,32,0.000000,-115.696248
9,7,34,0.000000,-116.200463
9,7,36,0.000000,-120.371918
9,7,38,0.000000,-119.918200
9,7,40,0.000000,-127.470482
9,7,42,0.000000,-121.256563
9,7,44,0.000000,-122.623145
9,7,46,0.000000,-125.398611
9,7,48,0.000000,-125.393751
9,7,50,0.000000,-120.585039
9,7,52,0.000000,-120.104413
9,7,54,0.000000,-122.537197
9,7,56,0.000000,-125.328698
9,7,58,0.000000,-121.477483
9,8,0,0.000000,-130.530699
9,8,2,0.000000,-126.525993
9,8,4,0.000000,-117.514420
9,8,6,0.000000,-120.874626
9,8,8,0.000000,-139.212070
9,8,10,0.000000,-141.926120
9,8,12,0.000000,-123.612937
9,8,14,0.000000,-123.909942
9,8,16,0.000000,-121.936766
9,8,18,0.000000,-119.848910
9,8,20,0.000000,-124.005915
9,8,22,0.000000,-121.240300
9,8,24,0.000000,-136.551523
9,8,26,0.000000,-120.019859
9,8,28,0.000000,-130.101742
9,8,30,0.000000,-123.347955
9,8,32,0.000000,-116.719742
9,8,34,0.000000,-119.760693
9,8,36,0.000000,-132.440115
9,8,38,0.000000,-125.917905
9,8,40,0.000000,-116.818091
9,8,42,0.000000,-119.872434
9,8,44,0.000000,-124.263841
9,8,46,0.000000,-124.321854
9,8,48,0.000000,-123.401859
9,8,50,0.000000,-128.024581
9,8,52,0.000000,-125.787944
9,8,54,0.000000,-125.197241
9,8,56,0.000000,-127.601483
9,8,58,0.000000,-114.503100
9,9,0,0.000000,-117.048240
9,9,2,0.000000,-126.598217
9,9,4,0.000000,-124.995262
9,9,6,0.000000,-121.789184
9,9,8,0.000000,-120.856134
9,9,10,0.000000,-128.027558
9,9,12,0.000000,-130.434774
9,9,14,0.000000,-120.111512
9,9,16,0.000000,-122.658040
9,9,18,0.000000,-123.315491
9,9,20,0.000000,-118.777678
9,9,22,0.000000,-121.448402
9,9,24,0.000000,-115.031093
9,9,26,0.000000,-128.918411
9,9,28,0.000000,-124.323186
9,9,30,0.000000,-124.992621
9,9,32,0.000000,-122.279407
9,9,34,0.000000,-120.334154
9,9,36,0.000000,-125.433053
9,9,38,0.000000,-126.614208
9,9,40,0.000000,-130.914357
9,9,42,0.000000,-122.286500
9,9,44,0.000000,-120.944080
9,9,46,0.000000,-126.518862
9,9,48,0.000000,-121.668896
9,9,50,0.000000,-114.932675
9,9,52,0.000000,-123.186690
9,9,54,0.000000,-121.611366
9,9,56,0.000000,-121.429798
9,9,58,0.000000,-129.296381
9,10,0,0.000000,-123.085898
9,10,2,0.000000,-123.599066
9,10,4,0.000000,-118.787372
9,10,6,0.000000,-125.042116
9,10,8,0.000000,-125.265411
9,10,10,0.000000,-121.146856
9,10,12,0.000000,-139.131973
9,10,14,0.000000,-120.827025
9,10,16,0.000000,-129.996759
9,10,18,0.000000,-115.293017
9,10,20,0.000000,-124.108169
9,10,22,0.000000,-120.659492
9,10,24,0.000000,-132.661458
9,10,26,0.000000,-121.167439
9,10,28,0.000000,-118.832574
9,10,30,0.000000,-113.728077
9,10,32,0.000000,-119.137768
9,10,34,0.000000,-123.829034
9,10,36,0.000000,-125.922823
9,10,38,0.000000,-118.294163
9,10,40,0.000000,-127.499625
9,10,42,0.000000,-134.837004
9,10,44,0.000000,-126.736698
9,10,46,0.000000,-120.942939
9,10,48,0.000000,-114.769857
9,10,50,0.000000,-117.908199
9,10,52,0.000000,-126.172895
9,10,54,0.000000,-125.884403
9,10,56,0.000000,-130.009282
9,10,58,0.000000,-118.572859
9,11,0,0.000000,-122.812018
9,11,2,0.000000,-117.168385
9,11,4,0.000000,-123.671786
9,11,6,0.000000,-126.006892
9,11,8,0.000000,-121.834745
9,11,10,0.000000,-130.451350
9,11,12,0.000000,-119.175074
9,11,14,0.000000,-119.586716
9,11,16,0.000000,-120.072436
9,11,18,0.000000,-120.686973
9,11,20,0.000000,-126.807365
9,11,22,0.000000,-123.693373
9,11,24,0.000000,-119.263957
9,11,26,0.000000,-125.468850
9,11,28,0.000000,-124.054365
9,11,30,0.000000,-122.685003
9,11,32,0.000000,-125.757166
9,11,34,0.000000,-121.777110
9,11,36,0.000000,-128.017379
9,11,38,0.000000,-124.685608
9,11,40,0.000000,-125.851618
9,11,42,0.000000,-121.595193
9,11,44,0.000000,-121.406558
9,11,46,0.000000,-117.971914
9,11,48,0.000000,-123.910440
9,11,50,0.000000,-117.832294
9,11,52,0.000000,-120.964937
9,11,54,0.000000,-120.392926
9,11,56,0.000000,-128.167554
9,11,58,0.000000,-123.521169
9,12,0,0.000000,-117.512273
9,12,2,0.000000,-122.490892
9,12,4,0.000000,-132.061103
9,12,6,0.000000,-121.404538
9,12,8,0.000000,-121.475865
9,12,10,0.000000,-109.050071
9,12,12,0.000000,-119.705704
9,12,14,0.000000,-118.451814
9,12,16,0.000000,-124.928700
9,12,18,0.000000,-119.871806
9,12,20,0.000000,-121.720005
9,12,22,0.000000,-119.873667
9,12,24,0.000000,-121.600705
9,12,26,0.000000,-124.206414
9,12,28,0.000000,-118.835037
9,12,30,0.000000,-124.405573
9,12,32,0.000000,-119.397879
9,12,34,0.000000,-122.657973
9,12,36,0.000000,-122.969624
9,12,38,0.000000,-122.140967
9,12,40,0.000000,-124.085916
9,12,42,0.000000,-121.558011
9,12,44,0.000000,-131.525771
9,12,46,0.000000,-126.151957
9,12,48,0.000000,-118.555931
9,12,50,0.000000,-122.935229
9,12,52,0.000000,-117.350943
9,12,54,0.000000,-125.571485
9,12,56,0.000000,-118.266488
9,12,58,0.000000,-118.131346
9,13,0,0.000000,-129.949865
9,13,2,0.000000,-118.332130
9,13,4,0.000000,-119.563078
9,13,6,0.000000,-119.542090
9,13,8,0.000000,-127.702017
9,13,10,0.000000,-118.356524
9,13,12,0.000000,-121.441244
9,13,14,0.000000,-124.758318
9,13,16,0.000000,-129.027577
9,13,18,0.000000,-137.380841
9,13,20,0.000000,-120.152425
9,13,22,0.000000,-119.582083
9,13,24,0.000000,-120.001898
9,13,26,0.000000,-124.196291
9,13,28,0.000000,-116.599194
9,13,30,0.000000,-120.205716
9,13,32,0.000000,-124.888855
9,13,34,0.000000,-130.266887
9,13,36,0.000000,-123.207464
9,13,38,0.000000,-131.998729
9,13,40,0.000000,-132.621260
9,13,42,0.000000,-119.388339
9,13,44,0.000000,-125.727919
9,13,46,0.000000,-127.214696
9,13,48,0.000000,-125.545011
9,13,50,0.000000,-132.322024
9,13,52,0.000000,-121.656243
9,13,54,0.000000,-121.608534
9,13,56,0.000000,-126.232686
9,13,58,0.000000,-122.283159
9,14,0,0.000000,-118.077510
9,14,2,0.000000,-127.920178
9,14,4,0.000000,-120.752415
9,14,6,0.000000,-135.801850
9,14,8,0.000000,-126.786755
9,14,10,0.000000,-124.992258
9,14,12,0.000000,-125.133499
9,14,14,0.000000,-123.231977
9,14,16,0.000000,-128.310012
9,14,18,0.000000,-125.526747
9,14,20,0.000000,-120.208718
9,14,22,0.000000,-129.666937
9,14,24,0.000000,-137.493792
9,14,26,0.000000,-119.648675
9,14,28,0.000000,-123.855833
9,14,30,0.000000,-134.099801
9,14,32,0.000000,-124.842151
9,14,34,0.000000,-117.667396
9,14,36,0.000000,-119.235774
9,14,38,0.000000,-131.548756
9,14,40,0.000000,-131.648697
9,14,42,0.000000,-125.227479
9,14,44,0.000000,-124.006539
9,14,46,0.000000,-117.128141
9,14,48,0.000000,-124.961081
9,14,50,0.000000,-125.962596
9,14,52,0.000000,-129.476507
9,14,54,0.000000,-117.948720
9,14,56,0.000000,-121.560067
9,14,58,0.000000,-118.781590
9,15,0,0.000000,-128.960824
9,15,2,0.000000,-122.165375
9,15,4,0.000000,-122.542538
9,15,6,0.000000,-133.005725
9,15,8,0.000000,-122.066934
9,15,10,0.000000,-118.658003
9,15,12,0.000000,-122.417527
9,15,14,0.000000,-125.097644
9,15,16,0.000000,-122.424079
9,15,18,0.000000,-123.926311
9,15,20,0.000000,-120.498392
9,15,22,0.000000,-136.868951
9,15,24,0.000000,-125.663622
9,15,26,0.000000,-119.870854
9,15,28,0.000000,-130.556845
9,15,30,0.000000,-118.834901
9,15,32,0.000000,-126.641374
9,15,34,0.000000,-124.202828
9,15,36,0.000000,-124.541541
9,15,38,0.000000,-123.373700
9,15,40,0.000000,-122.977016
9,15,42,0.000000,-123.566995
9,15,44,0.000000,-130.051111
9,15,46,0.000000,-121.230176
9,15,48,0.000000,-118.368296
9,15,50,0.000000,-122.884884
9,15,52,0.000000,-127.895962
9,15,54,0.000000,-120.710137
9,15,56,0.000000,-122.023729
9,15,58,0.000000,-137.452268
9,16,0,0.000000,-128.012612
9,16,2,0.000000,-125.442058
9,16,4,0.000000,-122.330205
9,16,6,0.000000,-117.736693
9,16,8,0.000000,-123.294365
9,16,10,0.000000,-119.298198
9,16,12,0.000000,-122.095635
9,16,14,0.000000,-117.781823
9,16,16,0.000000,-122.622180
9,16,18,0.000000,-129.093156
9,16,20,0.000000,-117.096887
9,16,22,0.000000,-125.203931
9,16,24,0.000000,-132.019166
9,16,26,0.000000,-119.872009
9,16,28,0.000000,-121.342798
9,16,30,0.000000,-124.344568
9,16,32,0.000000,-123.408275
9,16,34,0.000000,-118.985862
9,16,36,0.000000,-121.606341
9,16,38,0.000000,-115.947264
9,16,40,0.000000,-127.469584
9,16,42,0.000000,-132.899177
9,16,44,0.000000,-121.912609
9,16,46,0.000000,-126.495316
9,16,48,0.000000,-118.160296
9,16,50,0.000000,-122.888071
9,16,52,0.000000,-126.860170
9,16,54,0.000000,-120.255085
9,16,56,0.000000,-131.018559
9,16,58,0.000000,-120.328270
9,17,0,0.000000,-127.445328
9,17,2,0.000000,-122.993908
9,17,4,0.000000,-126.918963
9,17,6,0.000000,-121.895944
9,17,8,0.000000,-124.112277
9,17,10,0.000000,-131.035386
9,17,12,0.000000,-117.591404
9,17,14,0.000000,-126.301340
9,17,16,0.000000,-114.682213
9,17,18,0.000000,-126.423649
9,17,20,0.000000,-119.778441
9,17,22,0.000000,-123.130250
9,17,24,0.000000,-127.824079
9,17,26,0.000000,-102.911877
9,17,28,0.000000,-122.359482
9,17,30,0.000000,-121.292203
9,17,32,0.000000,-120.174842
9,17,34,0.000000,-121.733046
9,17,36,0.000000,-131.434401
9,17,38,0.000000,-123.764752
9,17,40,0.000000,-129.117631
9,17,42,0.000000,-121.956435
9,17,44,0.000000,-124.485628
9,17,46,0.000000,-136.342145
9,17,48,0.000000,-128.523046
9,17,50,0.000000,-120.468548
9,17,52,0.000000,-117.607761
9,17,54,0.000000,-119.191565
9,17,56,0.000000,-125.814427
9,17,58,0.000000,-117.415757
9,18,0,0.000000,-130.213292
9,18,2,0.000000,-122.334510
9,18,4,0.000000,-121.339783
9,18,6,0.000000,-130.881319
9,18,8,0.000000,-131.180257
9,18,10,0.000000,-126.357192
9,18,12,0.000000,-121.267201
9,18,14,0.000000,-120.759112
9,18,16,0.000000,-126.607564
9,18,18,0.000000,-130.672426
9,18,20,0.000000,-130.660510
9,18,22,0.000000,-121.525092
9,18,24,0.000000,-120.104047
9,18,26,0.000000,-121.846231
9,18,28,0.000000,-127.252104
9,18,30,0.000000,-114.868807
9,18,32,0.000000,-108.968335
9,18,34,0.000000,-118.069519
9,18,36,0.000000,-124.243132
9,18,38,0.000000,-119.161609
9,18,40,0.000000,-126.330668
9,18,42,0.000000,-121.402197
9,18,44,0.000000,-123.651078
9,18,46,0.000000,-118.730882
9,18,48,0.000000,-124.530164
9,18,50,0.000000,-120.098825
9,18,52,0.000000,-113.761259
9,18,54,0.000000,-124.852549
9,18,56,0.000000,-133.510194
9,18,58,0.000000,-128.563380
9,19,0,0.000000,-133.168382
9,19,2,0.000000,-126.048885
9,19,4,0.000000,-125.613277
9,19,6,0.000000,-122.544360
9,19,8,0.000000,-117.427950
9,19,10,0.000000,-121.644120
9,19,12,0.000000,-123.503982
9,19,14,0.000000,-125.123225
9,19,16,0.000000,-122.211333
9,19,18,0.000000,-128.630695
9,19,20,0.000000,-126.973647
9,19,22,0.000000,-133.706192
9,19,24,0.000000,-126.534670
9,19,26,0.000000,-127.702350
9,19,28,0.000000,-121.310013
9,19,30,0.000000,-120.677453
9,19,32,0.000000,-127.436800
9,19,34,0.000000,-127.615686
9,19,36,0.000000,-125.261893
9,19,38,0.000000,-124.599638
9,19,40,0.000000,-119.841157
9,19,42,0.000000,-116.696154
9,19,44,0.000000,-138.504444
9,19,46,0.000000,-124.127838
9,19,48,0.000000,-124.511868
9,19,50,0.000000,-116.500916
9,19,52,0.000000,-124.446814
9,19,54,0.000000,-120.132305
9,19,56,0.000000,-122.566130
9,19,58,0.000000,-127.051588
9,20,0,0.000000,-121.684038
9,20,2,0.000000,-125.053099
9,20,4,0.000000,-119.074927
9,20,6,0.000000,-121.188404
9,20,8,0.000000,-126.699860
9,20,10,0.000000,-132.720165
9,20,12,0.000000,-124.018017
9,20,14,0.000000,-119.452076
9,20,16,0.000000,-134.677784
9,20,18,0.000000,-122.956087
9,20,20,0.000000,-119.900265
9,20,22,0.000000,-135.626664
9,20,24,0.000000,-123.747190
9,20,26,0.000000,-129.661011
9,20,28,0.000000,-122.713477
9,20,30,0.000000,-117.989222
9,20,32,0.000000,-117.970586
9,20,34,0.000000,-123.350227
9,20,36,0.000000,-119.000303
9,20,38,0.000000,-126.579567
9,20,40,0.000000,-121.163435
9,20,42,0.000000,-123.876466
9,20,44,0.000000,-148.325190
9,20,46,0.000000,-132.030842
9,20,48,0.000000,-131.533866
9,20,50,0.000000,-125.957134
9,20,52,0.000000,-120.134718
9,20,54,0.000000,-132.986170
9,20,56,0.000000,-120.725001
9,20,58,0.000000,-129.970753
9,21,0,0.000000,-120.568151
9,21,2,0.000000,-125.488075
9,21,4,0.000000,-123.520874
9,21,6,0.000000,-125.627216
9,21,8,0.000000,-124.289256
9,21,10,0.000000,-134.425923
9,21,12,0.000000,-132.014755
9,21,14,0.000000,-127.387477
9,21,16,0.000000,-131.523645
9,21,18,0.000000,-122.107648
9,21,20,0.000000,-131.630232
9,21,22,0.000000,-128.565503
9,21,24,0.000000,-125.281662
9,21,26,0.000000,-133.361140
9,21,28,0.000000,-119.003331
9,21,30,0.000000,-131.056321
9,21,32,0.000000,-134.523025
9,21,34,0.000000,-118.610375
9,21,36,0.000000,-122.335664
9,21,38,0.000000,-123.962291
9,21,40,0.000000,-128.413068
9,21,42,0.000000,-130.919691
9,21,44,0.000000,-126.582621
9,21,46,0.000000,-127.118397
9,21,48,0.000000,-128.603657
9,21,50,0.000000,-145.629338
9,21,52,0.000000,-128.843584
9,21,54,0.000000,-130.674995
9,21,56,0.000000,-125.173616
9,21,58,0.000000,-123.223262
9,22,0,0.000000,-128.043180
9,22,2,0.000000,-130.412019
9,22,4,0.000000,-132.259194
9,22,6,0.000000,-131.294607
9,22,8,0.000000,-135.778324
9,22,10,0.000000,-125.328091
9,22,12,0.000000,-132.873105
9,22,14,0.000000,-125.523166
9,22,16,0.000000,-124.856107
9,22,18,0.000000,-132.127951
9,22,20,0.000000,-131.110432
9,22,22,0.000000,-141.077867
9,22,24,0.000000,-128.390119
9,22,26,0.000000,-121.815574
9,22,28,0.000000,-124.657354
9,22,30,0.000000,-129.984320
9,22,32,0.000000,-126.728642
9,22,34,0.000000,-126.307335
9,22,36,0.000000,-129.531385
9,22,38,0.000000,-128.810181
9,22,40,0.000000,-124.944999
9,22,42,0.000000,-127.987208
9,22,44,0.000000,-124.945631
9,22,46,0.000000,-125.811634
9,22,48,0.000000,-127.331231
9,22,50,0.000000,-133.582993
9,22,52,0.000000,-122.127592
9,22,54,0.000000,-128.911241
9,22,56,0.000000,-121.176255
9,22,58,0.000000,-122.651398
9,23,0,0.000000,-126.463492
9,23,2,0.000000,-128.272278
9,23,4,0.000000,-133.890003
9,23,6,0.000000,-125.635120
9,23,8,0.000000,-122.403567
9,23,10,0.000000,-125.935548
9,23,12,0.000000,-130.024913
9,23,14,0.000000,-125.932764
9,23,16,0.000000,-125.624328
9,23,18,0.000000,-126.682638
9,23,20,0.000000,-121.784653
9,23,22,0.000000,-133.458560
9,23,24,0.000000,-131.622321
9,23,26,0.000000,-128.487140
9,23,28,0.000000,-144.864343
9,23,30,0.000000,-130.808354
9,23,32,0.000000,-129.434966
9,23,34,0.000000,-124.763767
9,23,36,0.000000,-130.193281
9,23,38,0.000000,-136.367341
9,23,40,0.000000,-139.929344
9,23,42,0.000000,-122.803550
9,23,44,0.000000,-121.527656
9,23,46,0.000000,-131.023019
9,23,48,0.000000,-126.736013
9,23,50,0.000000,-124.073578
9,23,52,0.000000,-120.982930
9,23,54,0.000000,-133.871136
9,23,56,0.000000,-126.233259
9,23,58,0.000000,-143.818017
9,24,0,0.000000,-130.496069
9,24,2,0.000000,-125.621075
9,24,4,0.000000,-126.918121
9,24,6,0.000000,-124.394980
9,24,8,0.000000,-124.066898
9,24,10,0.000000,-123.715500
9,24,12,0.000000,-129.825450
9,24,14,0.000000,-124.976485
9,24,16,0.000000,-126.257743
9,24,18,0.000000,-120.861573
9,24,20,0.000000,-124.383284
9,24,22,0.000000,-126.896091
9,24,24,0.000000,-128.310612
9,24,26,0.000000,-133.748448
9,24,28,0.000000,-127.534665
9,24,30,0.000000,-123.325918
9,24,32,0.000000,-140.215645
9,24,34,0.000000,-123.488931
9,24,36,0.000000,-140.791542
9,24,38,0.000000,-118.182392
9,24,40,0.000000,-118.972841
9,24,42,0.000000,-131.763784
9,24,44,0.000000,-127.639523
9,24,46,0.000000,-121.979505
9,24,48,0.000000,-123.322339
9,24,50,0.000000,-123.166064
9,24,52,0.000000,-123.534872
9,24,54,0.000000,-128.649829
9,24,56,0.000000,-123.621663
9,24,58,0.000000,-129.592917
9,25,0,0.000000,-121.261383
9,25,2,0.000000,-125.551096
9,25,4,0.000000,-128.542742
9,25,6,0.000000,-128.885471
9,25,8,0.000000,-124.104777
9,25,10,0.000000,-128.329127
9,25,12,0.000000,-125.809081
9,25,14,0.000000,-120.499009
9,25,16,0.000000,-123.607313
9,25,18,0.000000,-130.882312
9,25,20,0.000000,-120.663430
9,25,22,0.000000,-129.635245
9,25,24,0.000000,-126.440897
9,25,26,0.000000,-120.655000
9,25,28,0.000000,-129.590155
9,25,30,0.000000,-124.231391
9,25,32,0.000000,-123.917863
9,25,34,0.000000,-150.321938
9,25,36,0.000000,-125.163437
9,25,38,0.000000,-127.853479
9,25,40,0.000000,-123.192648
9,25,42,0.000000,-123.888629
9,25,44,0.000000,-131.470454
9,25,46,0.000000,-127.934489
9,25,48,0.000000,-125.336964
9,25,50,0.000000,-125.471409
9,25,52,0.000000,-127.400695
9,25,54,0.000000,-135.841691
9,25,56,0.000000,-125.940193
9,25,58,0.000000,-134.153424
9,26,0,0.000000,-124.011552
9,26,2,0.000000,-124.085792
9,26,4,0.000000,-129.350662
9,26,6,0.000000,-130.988276
9,26,8,0.000000,-117.879103
9,26,10,0.000000,-122.111393
9,26,12,0.000000,-126.319265
9,26,14,0.000000,-138.059410
9,26,16,0.000000,-122.527843
9,26,18,0.000000,-132.684064
9,26,20,0.000000,-127.688526
9,26,22,0.000000,-122.833038
9,26,24,0.000000,-121.452721
9,26,26,0.000000,-126.708964
9,26,28,0.000000,-134.680114
9,26,30,0.000000,-127.269716
9,26,32,0.000000,-126.566462
9,26,34,0.000000,-114.661790
9,26,36,0.000000,-124.487219
9,26,38,0.000000,-121.446525
9,26,40,0.000000,-122.389867
9,26,42,0.000000,-129.197857
9,26,44,0.000000,-134.030992
9,26,46,0.000000,-117.518694
9,26,48,0.000000,-123.900577
9,26,50,0.000000,-127.786612
9,26,52,0.000000,-124.025231
9,26,54,0.000000,-123.368596
9,26,56,0.000000,-129.285003
9,26,58,0.000000,-127.126576
9,27,0,0.000000,-122.793661
9,27,2,0.000000,-127.812639
9,27,4,0.000000,-124.892160
9,27,6,0.000000,-123.167773
9,27,8,0.000000,-120.107577
9,27,10,0.000000,-119.349803
9,27,12,0.000000,-130.857076
9,27,14,0.000000,-129.666149
9,27,16,0.000000,-128.232015
9,27,18,0.000000,-126.368036
9,27,20,0.000000,-125.248372
9,27,22,0.000000,-124.483299
