hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.244815
14,0,2,0.000000,-131.471933
14,0,4,0.000000,-139.552866
14,0,6,0.000000,-130.798546
14,0,8,0.000000,-129.295025
14,0,10,0.000000,-128.218622
14,0,12,0.000000,-129.280423
14,0,14,0.000000,-136.155858
14,0,16,0.000000,-124.261449
14,0,18,0.000000,-131.611850
14,0,20,0.000000,-131.694253
14,0,22,0.000000,-137.008503
14,0,24,0.000000,-132.896194
14,0,26,0.000000,-130.812873
14,0,28,0.000000,-131.881197
14,0,30,0.000000,-133.020722
14,0,32,0.000000,-138.766768
14,0,34,0.000000,-142.145373
14,0,36,0.000000,-134.829400
14,0,38,0.000000,-129.752399
14,0,40,0.000000,-124.126979
14,0,42,0.000000,-130.635303
14,0,44,0.000000,-126.460967
14,0,46,0.000000,-130.602788
14,0,48,0.000000,-145.005100
14,0,50,0.000000,-138.850441
14,0,52,0.000000,-126.878700
14,0,54,0.000000,-137.406642
14,0,56,0.000000,-137.534347
14,0,58,0.000000,-130.282386
14,1,0,0.000000,-128.998613
14,1,2,0.000000,-129.986575
14,1,4,0.000000,-135.154688
14,1,6,0.000000,-134.128831
14,1,8,0.000000,-137.399290
14,1,10,0.000000,-131.046174
14,1,12,0.000000,-135.532547
14,1,14,0.000000,-132.322777
14,1,16,0.000000,-134.968467
14,1,18,0.000000,-137.044283
14,1,20,0.000000,-133.905322
14,1,22,0.000000,-129.373120
14,1,24,0.000000,-128.081595
14,1,26,0.000000,-125.140256
14,1,28,0.000000,-131.303476
14,1,30,0.000000,-128.929206
14,1,32,0.000000,-129.086078
14,1,34,0.000000,-130.367727
14,1,36,0.000000,-128.977502
14,1,38,0.000000,-155.240835
14,1,40,0.000000,-131.599309
14,1,42,0.000000,-129.019779
14,1,44,0.000000,-134.577449
14,1,46,0.000000,-127.010332
14,1,48,0.000000,-136.213119
14,1,50,0.000000,-129.659070
14,1,52,0.000000,-132.838776
14,1,54,0.000000,-125.674757
14,1,56,0.000000,-125.942712
14,1,58,0.000000,-139.276517
14,2,0,0.000000,-130.031425
14,2,2,0.000000,-128.249879
14,2,4,0.000000,-127.408221
14,2,6,0.000000,-126.959924
14,2,8,0.000000,-129.039024
14,2,10,0.000000,-148.724085
14,2,12,0.000000,-129.124197
14,2,14,0.000000,-130.690187
14,2,16,0.000000,-151.084314
14,2,18,0.000000,-127.936290
14,2,20,0.000000,-132.463438
14,2,22,0.000000,-138.016699
14,2,24,0.000000,-138.928722
14,2,26,0.000000,-134.972815
14,2,28,0.000000,-128.858016
14,2,30,0.000000,-129.734990
14,2,32,0.000000,-134.558962
14,2,34,0.000000,-131.456461
14,2,36,0.000000,-125.460310
14,2,38,0.000000,-128.063112
14,2,40,0.000000,-132.675333
14,2,42,0.000000,-127.412623
14,2,44,0.000000,-131.458051
14,2,46,0.000000,-128.374222
14,2,48,0.000000,-129.605011
14,2,50,0.000000,-137.487532
14,2,52,0.000000,-130.300517
14,2,54,0.000000,-130.368734
14,2,56,0.000000,-123.760205
14,2,58,0.000000,-144.917044
14,3,0,0.000000,-129.941626
14,3,2,0.000000,-130.817922
14,3,4,0.000000,-133.841444
14,3,6,0.000000,-127.721369
14,3,8,0.000000,-129.651533
14,3,10,0.000000,-134.346468
14,3,12,0.000000,-134.442674
14,3,14,0.000000,-126.828604
14,3,16,0.000000,-137.769354
14,3,18,0.000000,-129.512653
14,3,20,0.000000,-127.810734
14,3,22,0.000000,-124.665780
14,3,24,0.000000,-130.851050
14,3,26,0.000000,-130.714972
14,3,28,0.000000,-130.035722
14,3,30,0.000000,-128.809131
14,3,32,0.000000,-131.562494
14,3,34,0.000000,-130.667221
14,3,36,0.000000,-135.370522
14,3,38,0.000000,-143.706258
14,3,40,0.000000,-129.786109
14,3,42,0.000000,-124.397804
14,3,44,0.000000,-128.073236
14,3,46,0.000000,-125.770956
14,3,48,0.000000,-136.809812
14,3,50,0.000000,-126.722538
14,3,52,0.000000,-127.859710
14,3,54,0.000000,-129.504726
14,3,56,0.000000,-127.732876
14,3,58,0.000000,-139.507711
14,4,0,0.000000,-132.052571
14,4,2,0.000000,-141.431274
14,4,4,0.000000,-125.974566
14,4,6,0.000000,-147.279858
14,4,8,0.000000,-131.007973
14,4,10,0.000000,-126.471298
14,4,12,0.000000,-135.071934
14,4,14,0.000000,-136.768030
14,4,16,0.000000,-134.316435
14,4,18,0.000000,-130.818914
14,4,20,0.000000,-132.690713
14,4,22,0.000000,-132.786297
14,4,24,0.000000,-131.486456
14,4,26,0.000000,-128.111383
14,4,28,0.000000,-121.999496
14,4,30,0.000000,-131.732941
14,4,32,0.000000,-138.258772
14,4,34,0.000000,-127.413336
14,4,36,0.000000,-128.301907
14,4,38,0.000000,-135.188707
14,4,40,0.000000,-125.419235
14,4,42,0.000000,-129.856737
14,4,44,0.000000,-126.417300
14,4,46,0.000000,-128.901930
14,4,48,0.000000,-128.557164
14,4,50,0.000000,-126.110134
14,4,52,0.000000,-128.665871
14,4,54,0.000000,-128.217269
14,4,56,0.000000,-129.960257
14,4,58,0.000000,-125.084136
14,5,0,0.000000,-128.818201
14,5,2,0.000000,-130.229873
14,5,4,0.000000,-146.383608
14,5,6,0.000000,-134.956593
14,5,8,0.000000,-129.664372
14,5,10,0.000000,-134.086691
14,5,12,0.000000,-124.577122
14,5,14,0.000000,-134.506248
14,5,16,0.000000,-124.970266
14,5,18,0.000000,-132.654012
14,5,20,0.000000,-127.838744
14,5,22,0.000000,-136.513695
14,5,24,0.000000,-129.154621
14,5,26,0.000000,-133.911552
14,5,28,0.000000,-125.591209
14,5,30,0.000000,-131.810459
14,5,32,0.000000,-130.444499
14,5,34,0.000000,-128.703769
14,5,36,0.000000,-127.149400
14,5,38,0.000000,-134.292072
14,5,40,0.000000,-128.099834
14,5,42,0.000000,-130.330991
14,5,44,0.000000,-130.453207
14,5,46,0.000000,-130.168590
14,5,48,0.000000,-129.847808
14,5,50,0.000000,-134.133275
14,5,52,0.000000,-128.736042
14,5,54,0.000000,-132.341189
14,5,56,0.000000,-126.411923
14,5,58,0.000000,-130.989921
14,6,0,0.000000,-133.553740
14,6,2,0.000000,-130.387598
14,6,4,0.000000,-129.869168
14,6,6,0.000000,-131.932193
14,6,8,0.000000,-126.662311
14,6,10,0.000000,-133.919483
14,6,12,0.000000,-129.318410
14,6,14,0.000000,-125.775563
14,6,16,0.000000,-134.839459
14,6,18,0.000000,-132.776064
14,6,20,0.000000,-149.699868
14,6,22,0.000000,-131.847867
14,6,24,0.000000,-131.335845
14,6,26,0.000000,-134.960329
14,6,28,0.000000,-127.921382
14,6,30,0.000000,-131.790392
14,6,32,0.000000,-130.751898
14,6,34,0.000000,-133.917092
14,6,36,0.000000,-128.648736
14,6,38,0.000000,-136.640554
14,6,40,0.000000,-131.056592
14,6,42,0.000000,-130.213904
14,6,44,0.000000,-147.117255
14,6,46,0.000000,-129.140552
14,6,48,0.000000,-124.504961
14,6,50,0.000000,-124.267733
14,6,52,0.000000,-129.019692
14,6,54,0.000000,-133.654869
14,6,56,0.000000,-127.837220
14,6,58,0.000000,-126.773328
14,7,0,0.000000,-127.185856
14,7,2,0.000000,-132.436448
14,7,4,0.000000,-129.801609
14,7,6,0.000000,-133.101834
14,7,8,0.000000,-135.019421
14,7,10,0.000000,-134.729100
14,7,12,0.000000,-123.616125
14,7,14,0.000000,-132.532726
14,7,16,0.000000,-133.391626
14,7,18,0.000000,-134.235147
14,7,20,0.000000,-133.361767
14,7,22,0.000000,-124.579803
14,7,24,0.000000,-136.330771
14,7,26,0.000000,-129.898217
14,7,28,0.000000,-127.978431
14,7,30,0.000000,-129.190390
14,7,32,0.000000,-130.955500
14,7,34,0.000000,-134.229215
14,7,36,0.000000,-131.224278
14,7,38,0.000000,-143.589201
14,7,40,0.000000,-131.225324
14,7,42,0.000000,-128.047604
14,7,44,0.000000,-131.659830
14,7,46,0.000000,-125.397905
14,7,48,0.000000,-130.989776
14,7,50,0.000000,-128.110668
14,7,52,0.000000,-131.760267
14,7,54,0.000000,-130.549013
14,7,56,0.000000,-129.545477
14,7,58,0.000000,-126.999449
14,8,0,0.000000,-129.461376
14,8,2,0.000000,-129.184857
14,8,4,0.000000,-129.863540
14,8,6,0.000000,-154.012877
14,8,8,0.000000,-131.347804
14,8,10,0.000000,-130.546737
14,8,12,0.000000,-126.273451
14,8,14,0.000000,-131.549229
14,8,16,0.000000,-131.090540
14,8,18,0.000000,-133.035096
14,8,20,0.000000,-131.618350
14,8,22,0.000000,-130.088567
14,8,24,0.000000,-129.158202
14,8,26,0.000000,-141.356763
14,8,28,0.000000,-137.165956
14,8,30,0.000000,-125.784675
14,8,32,0.000000,-129.253801
14,8,34,0.000000,-133.254124
14,8,36,0.000000,-129.784668
14,8,38,0.000000,-134.606033
14,8,40,0.000000,-139.380314
14,8,42,0.000000,-129.406567
14,8,44,0.000000,-130.746948
14,8,46,0.000000,-134.196681
14,8,48,0.000000,-130.412157
14,8,50,0.000000,-131.222610
14,8,52,0.000000,-130.845006
14,8,54,0.000000,-126.875547
14,8,56,0.000000,-129.493328
14,8,58,0.000000,-137.287738
14,9,0,0.000000,-134.894492
14,9,2,0.000000,-126.978735
14,9,4,0.000000,-147.150958
14,9,6,0.000000,-127.050560
14,9,8,0.000000,-134.759221
14,9,10,0.000000,-128.584741
14,9,12,0.000000,-129.451207
14,9,14,0.000000,-124.073434
14,9,16,0.000000,-132.220853
14,9,18,0.000000,-128.880374
14,9,20,0.000000,-134.226790
14,9,22,0.000000,-139.365681
14,9,24,0.000000,-134.399337
14,9,26,0.000000,-135.924847
14,9,28,0.000000,-130.912980
14,9,30,0.000000,-128.955689
14,9,32,0.000000,-145.998146
14,9,34,0.000000,-135.723542
14,9,36,0.000000,-129.355278
14,9,38,0.000000,-124.343531
14,9,40,0.000000,-141.978908
14,9,42,0.000000,-130.897118
14,9,44,0.000000,-127.965621
14,9,46,0.000000,-130.229698
14,9,48,0.000000,-130.074356
14,9,50,0.000000,-133.075734
14,9,52,0.000000,-128.480953
14,9,54,0.000000,-125.622658
14,9,56,0.000000,-127.787762
14,9,58,0.000000,-133.966639
14,10,0,0.000000,-130.511189
14,10,2,0.000000,-137.799097
14,10,4,0.000000,-137.947069
14,10,6,0.000000,-127.703582
14,10,8,0.000000,-137.307454
14,10,10,0.000000,-130.536659
14,10,12,0.000000,-139.577912
14,10,14,0.000000,-131.559865
14,10,16,0.000000,-135.468114
14,10,18,0.000000,-128.295451
14,10,20,0.000000,-139.693007
14,10,22,0.000000,-129.877285
14,10,24,0.000000,-139.894318
14,10,26,0.000000,-135.175815
14,10,28,0.000000,-127.392194
14,10,30,0.000000,-131.728145
14,10,32,0.000000,-130.087983
14,10,34,0.000000,-126.414913
14,10,36,0.000000,-129.405813
14,10,38,0.000000,-130.017649
14,10,40,0.000000,-136.283312
14,10,42,0.000000,-135.228063
14,10,44,0.000000,-128.432748
14,10,46,0.000000,-133.098202
14,10,48,0.000000,-130.152945
14,10,50,0.000000,-128.088293
14,10,52,0.000000,-132.905504
14,10,54,0.000000,-135.565715
14,10,56,0.000000,-127.493759
14,10,58,0.000000,-132.845424
14,11,0,0.000000,-130.472359
14,11,2,0.000000,-140.098847
14,11,4,0.000000,-133.370117
14,11,6,0.000000,-133.643534
14,11,8,0.000000,-133.732108
14,11,10,0.000000,-129.661730
14,11,12,0.000000,-134.727128
14,11,14,0.000000,-142.080403
14,11,16,0.000000,-141.054395
14,11,18,0.000000,-127.717108
14,11,20,0.000000,-137.363502
14,11,22,0.000000,-130.416490
14,11,24,0.000000,-127.266631
14,11,26,0.000000,-127.897624
14,11,28,0.000000,-127.146764
14,11,30,0.000000,-124.563758
14,11,32,0.000000,-129.697806
14,11,34,0.000000,-137.904982
14,11,36,0.000000,-127.550977
14,11,38,0.000000,-133.419248
14,11,40,0.000000,-130.439972
14,11,42,0.000000,-129.704385
14,11,44,0.000000,-137.910251
14,11,46,0.000000,-131.725769
14,11,48,0.000000,-132.283001
14,11,50,0.000000,-132.630206
14,11,52,0.000000,-145.430911
14,11,54,0.000000,-132.569025
14,11,56,0.000000,-130.555877
14,11,58,0.000000,-130.277498
14,12,0,0.000000,-129.383156
14,12,2,0.000000,-129.819860
14,12,4,0.000000,-141.750162
14,12,6,0.000000,-134.266758
14,12,8,0.000000,-138.518223
14,12,10,0.000000,-130.265074
14,12,12,0.000000,-131.945692
14,12,14,0.000000,-137.100223
14,12,16,0.000000,-133.599659
14,12,18,0.000000,-123.094386
14,12,20,0.000000,-130.997281
14,12,22,0.000000,-125.538123
14,12,24,0.000000,-128.282915
14,12,26,0.000000,-124.525606
14,12,28,0.000000,-134.808019
14,12,30,0.000000,-140.983066
14,12,32,0.000000,-127.759326
14,12,34,0.000000,-128.373915
14,12,36,0.000000,-141.865931
14,12,38,0.000000,-137.073652
14,12,40,0.000000,-143.333208
14,12,42,0.000000,-145.730756
14,12,44,0.000000,-130.798514
14,12,46,0.000000,-133.174199
14,12,48,0.000000,-138.491283
14,12,50,0.000000,-127.164720
14,12,52,0.000000,-134.447320
14,12,54,0.000000,-136.974115
14,12,56,0.000000,-129.056718
14,12,58,0.000000,-131.437711
14,13,0,0.000000,-122.932332
14,13,2,0.000000,-132.504837
14,13,4,0.000000,-135.014742
14,13,6,0.000000,-128.739073
14,13,8,0.000000,-141.355045
14,13,10,0.000000,-151.864212
14,13,12,0.000000,-129.491635
14,13,14,0.000000,-128.540723
14,13,16,0.000000,-134.158361
14,13,18,0.000000,-127.637603
14,13,20,0.000000,-137.218028
14,13,22,0.000000,-125.740999
14,13,24,0.000000,-129.491570
14,13,26,0.000000,-129.003045
14,13,28,0.000000,-125.679534
14,13,30,0.000000,-144.961259
14,13,32,0.000000,-133.633309
14,13,34,0.000000,-138.087095
14,13,36,0.000000,-128.467343
14,13,38,0.000000,-135.342053
14,13,40,0.000000,-130.392888
14,13,42,0.000000,-125.017109
14,13,44,0.000000,-140.830142
14,13,46,0.000000,-128.883718
14,13,48,0.000000,-126.159735
14,13,50,0.000000,-127.912925
14,13,52,0.000000,-124.030514
14,13,54,0.000000,-150.381708
14,13,56,0.000000,-126.063230
14,13,58,0.000000,-125.533411
14,14,0,0.000000,-128.072539
14,14,2,0.000000,-139.592315
14,14,4,0.000000,-136.131583
14,14,6,0.000000,-145.110708
14,14,8,0.000000,-129.912238
14,14,10,0.000000,-130.870161
14,14,12,0.000000,-132.429408
14,14,14,0.000000,-134.768701
14,14,16,0.000000,-135.501476
14,14,18,0.000000,-133.266103
14,14,20,0.000000,-134.326350
14,14,22,0.000000,-136.781656
14,14,24,0.000000,-127.021700
14,14,26,0.000000,-125.452208
14,14,28,0.000000,-126.223940
14,14,30,0.000000,-134.628124
14,14,32,0.000000,-132.477481
14,14,34,0.000000,-130.486630
14,14,36,0.000000,-130.922597
14,14,38,0.000000,-130.959772
14,14,40,0.000000,-131.326059
14,14,42,0.000000,-129.646791
14,14,44,0.000000,-128.437711
14,14,46,0.000000,-128.424332
14,14,48,0.000000,-127.567556
14,14,50,0.000000,-136.633434
14,14,52,0.000000,-137.442987
14,14,54,0.000000,-130.643690
14,14,56,0.000000,-132.583976
14,14,58,0.000000,-140.483904
14,15,0,0.000000,-129.777265
14,15,2,0.000000,-126.950176
14,15,4,0.000000,-129.787354
14,15,6,0.000000,-132.111941
14,15,8,0.000000,-132.302720
14,15,10,0.000000,-130.987807
14,15,12,0.000000,-143.449189
14,15,14,0.000000,-139.332403
14,15,16,0.000000,-144.522436
14,15,18,0.000000,-134.474925
14,15,20,0.000000,-125.168067
14,15,22,0.000000,-130.319278
14,15,24,0.000000,-129.869197
14,15,26,0.000000,-136.755091
14,15,28,0.000000,-127.117039
14,15,30,0.000000,-136.660449
14,15,32,0.000000,-128.403541
14,15,34,0.000000,-137.456590
14,15,36,0.000000,-135.065088
14,15,38,0.000000,-152.666718
14,15,40,0.000000,-127.790515
14,15,42,0.000000,-142.895428
14,15,44,0.000000,-127.953070
14,15,46,0.000000,-182.415289
14,15,48,0.000000,-129.613299
14,15,50,0.000000,-143.640559
14,15,52,0.000000,-127.455189
14,15,54,0.000000,-135.117441
14,15,56,0.000000,-127.015804
14,15,58,0.000000,-134.307070
14,16,0,0.000000,-143.231827
14,16,2,0.000000,-127.013923
14,16,4,0.000000,-125.302146
14,16,6,0.000000,-124.723100
14,16,8,0.000000,-133.828388
14,16,10,0.000000,-128.080005
14,16,12,0.000000,-127.461758
14,16,14,0.000000,-133.931173
14,16,16,0.000000,-134.888390
14,16,18,0.000000,-126.294956
14,16,20,0.000000,-146.240127
14,16,22,0.000000,-128.505936
14,16,24,0.000000,-127.178469
14,16,26,0.000000,-128.379894
14,16,28,0.000000,-151.118630
14,16,30,0.000000,-143.659375
14,16,32,0.000000,-131.875089
14,16,34,0.000000,-132.969564
14,16,36,0.000000,-138.279018
14,16,38,0.000000,-129.725096
14,16,40,0.000000,-128.627621
14,16,42,0.000000,-133.751210
14,16,44,0.000000,-126.341997
14,16,46,0.000000,-142.287148
14,16,48,0.000000,-144.751322
14,16,50,0.000000,-131.926740
14,16,52,0.000000,-125.457085
14,16,54,0.000000,-128.532381
14,16,56,0.000000,-132.350832
14,16,58,0.000000,-130.779409
14,17,0,0.000000,-130.280627
14,17,2,0.000000,-126.288719
14,17,4,0.000000,-136.133156
14,17,6,0.000000,-137.673719
14,17,8,0.000000,-130.010837
14,17,10,0.000000,-128.616419
14,17,12,0.000000,-131.144274
14,17,14,0.000000,-127.810453
14,17,16,0.000000,-127.775453
14,17,18,0.000000,-123.686418
14,17,20,0.000000,-125.906781
14,17,22,0.000000,-136.537184
14,17,24,0.000000,-127.119562
14,17,26,0.000000,-128.685926
14,17,28,0.000000,-139.507766
14,17,30,0.000000,-132.546877
14,17,32,0.000000,-132.234796
14,17,34,0.000000,-130.783896
14,17,36,0.000000,-138.802329
14,17,38,0.000000,-125.668461
14,17,40,0.000000,-135.136994
14,17,42,0.000000,-128.397157
14,17,44,0.000000,-138.977297
14,17,46,0.000000,-125.757016
14,17,48,0.000000,-130.505236
14,17,50,0.000000,-142.802355
14,17,52,0.000000,-138.149062
14,17,54,0.000000,-133.110708
14,17,56,0.000000,-129.131399
14,17,58,0.000000,-127.592236
14,18,0,0.000000,-143.837776
14,18,2,0.000000,-135.054542
14,18,4,0.000000,-136.238305
14,18,6,0.000000,-128.517871
14,18,8,0.000000,-130.630265
14,18,10,0.000000,-126.296397
14,18,12,0.000000,-127.171447
14,18,14,0.000000,-136.521437
14,18,16,0.000000,-128.068054
14,18,18,0.000000,-146.132436
14,18,20,0.000000,-125.636990
14,18,22,0.000000,-132.358408
14,18,24,0.000000,-142.224532
14,18,26,0.000000,-136.571324
14,18,28,0.000000,-132.563604
14,18,30,0.000000,-126.017848
14,18,32,0.000000,-129.655399
14,18,34,0.000000,-140.467006
14,18,36,0.000000,-130.929115
14,18,38,0.000000,-135.386177
14,18,40,0.000000,-133.743364
14,18,42,0.000000,-143.674553
14,18,44,0.000000,-135.960744
14,18,46,0.000000,-130.764379
14,18,48,0.000000,-144.558967
14,18,50,0.000000,-129.741812
14,18,52,0.000000,-128.552697
14,18,54,0.000000,-137.746392
14,18,56,0.000000,-137.642308
14,18,58,0.000000,-137.084441
14,19,0,0.000000,-138.457252
14,19,2,0.000000,-137.298746
14,19,4,0.000000,-127.996222
14,19,6,0.000000,-132.960198
14,19,8,0.000000,-126.596793
14,19,10,0.000000,-137.135713
14,19,12,0.000000,-123.144241
14,19,14,0.000000,-132.084428
14,19,16,0.000000,-134.542313
14,19,18,0.000000,-125.088502
14,19,20,0.000000,-123.171008
14,19,22,0.000000,-136.517252
14,19,24,0.000000,-131.880865
14,19,26,0.000000,-134.591983
14,19,28,0.000000,-128.904429
14,19,30,0.000000,-130.777030
14,19,32,0.000000,-124.100754
14,19,34,0.000000,-127.714835
14,19,36,0.000000,-123.981991
14,19,38,0.000000,-125.090670
14,19,40,0.000000,-131.287670
14,19,42,0.000000,-135.966347
14,19,44,0.000000,-130.971630
14,19,46,0.000000,-134.873007
14,19,48,0.000000,-127.774588
14,19,50,0.000000,-127.871410
14,19,52,0.000000,-131.627390
14,19,54,0.000000,-137.716121
14,19,56,0.000000,-137.195930
14,19,58,0.000000,-128.495545
14,20,0,0.000000,-133.584063
14,20,2,0.000000,-125.188148
14,20,4,0.000000,-128.309901
14,20,6,0.000000,-129.356411
14,20,8,0.000000,-128.370276
14,20,10,0.000000,-125.282203
14,20,12,0.000000,-123.948014
14,20,14,0.000000,-126.909563
14,20,16,0.000000,-126.776496
14,20,18,0.000000,-132.262265
14,20,20,0.000000,-136.966326
14,20,22,0.000000,-128.626809
14,20,24,0.000000,-121.306624
14,20,26,0.000000,-130.680495
14,20,28,0.000000,-132.100452
14,20,30,0.000000,-148.526368
14,20,32,0.000000,-134.915750
14,20,34,0.000000,-129.448218
14,20,36,0.000000,-137.625659
14,20,38,0.000000,-127.689356
14,20,40,0.000000,-130.414148
14,20,42,0.000000,-127.949098
14,20,44,0.000000,-132.885826
14,20,46,0.000000,-135.228870
14,20,48,0.000000,-145.090689
14,20,50,0.000000,-139.970862
14,20,52,0.000000,-133.770739
14,20,54,0.000000,-126.665553
14,20,56,0.000000,-125.303035
14,20,58,0.000000,-136.604675
14,21,0,0.000000,-126.079739
14,21,2,0.000000,-132.739301
14,21,4,0.000000,-127.754121
14,21,6,0.000000,-135.140221
14,21,8,0.000000,-132.328669
14,21,10,0.000000,-140.127217
14,21,12,0.000000,-131.308310
14,21,14,0.000000,-128.395730
14,21,16,0.000000,-136.180095
14,21,18,0.000000,-141.067815
14,21,20,0.000000,-131.132901
14,21,22,0.000000,-131.041828
14,21,24,0.000000,-129.811077
14,21,26,0.000000,-127.695777
14,21,28,0.000000,-148.868330
14,21,30,0.000000,-127.227696
14,21,32,0.000000,-146.885910
14,21,34,0.000000,-127.975055
14,21,36,0.000000,-134.772693
14,21,38,0.000000,-132.822650
14,21,40,0.000000,-129.382078
14,21,42,0.000000,-133.046347
14,21,44,0.000000,-131.267051
14,21,46,0.000000,-128.141710
14,21,48,0.000000,-126.933185
14,21,50,0.000000,-126.129545
14,21,52,0.000000,-127.601526
14,21,54,0.000000,-128.130228
14,21,56,0.000000,-129.943914
14,21,58,0.000000,-129.947125
14,22,0,0.000000,-138.724596
14,22,2,0.000000,-131.238738
14,22,4,0.000000,-138.418531
14,22,6,0.000000,-127.917323
14,22,8,0.000000,-139.239731
14,22,10,0.000000,-133.705625
14,22,12,0.000000,-129.281628
14,22,14,0.000000,-137.487022
14,22,16,0.000000,-131.533254
14,22,18,0.000000,-142.205913
14,22,20,0.000000,-134.148693
14,22,22,0.000000,-128.278410
14,22,24,0.000000,-128.199367
14,22,26,0.000000,-137.411205
14,22,28,0.000000,-124.737407
14,22,30,0.000000,-142.475722
14,22,32,0.000000,-127.672869
14,22,34,0.000000,-134.533498
14,22,36,0.000000,-131.494885
14,22,38,0.000000,-129.028457
14,22,40,0.000000,-135.406892
14,22,42,0.000000,-131.729279
14,22,44,0.000000,-141.221721
14,22,46,0.000000,-134.029385
14,22,48,0.000000,-129.349387
14,22,50,0.000000,-146.375343
14,22,52,0.000000,-133.833497
14,22,54,0.000000,-131.533183
14,22,56,0.000000,-132.362182
14,22,58,0.000000,-139.904849
14,23,0,0.000000,-127.294140
14,23,2,0.000000,-136.091103
14,23,4,0.000000,-132.419927
14,23,6,0.000000,-139.658348
14,23,8,0.000000,-127.981782
14,23,10,0.000000,-123.740551
14,23,12,0.000000,-128.666538
14,23,14,0.000000,-141.279393
14,23,16,0.000000,-143.024190
14,23,18,0.000000,-144.371651
14,23,20,0.000000,-136.101219
14,23,22,0.000000,-124.624472
14,23,24,0.000000,-128.766465
14,23,26,0.000000,-130.491989
14,23,28,0.000000,-137.038073
14,23,30,0.000000,-134.713104
14,23,32,0.000000,-122.155441
14,23,34,0.000000,-128.632766
14,23,36,0.000000,-127.258068
14,23,38,0.000000,-131.610247
14,23,40,0.000000,-132.493804
14,23,42,0.000000,-127.511205
14,23,44,0.000000,-134.229403
14,23,46,0.000000,-131.161418
14,23,48,0.000000,-130.873053
14,23,50,0.000000,-128.190913
14,23,52,0.000000,-132.807332
14,23,54,0.000000,-124.651473
14,23,56,0.000000,-134.510017
14,23,58,0.000000,-131.799367
14,24,0,0.000000,-124.234594
14,24,2,0.000000,-134.293230
14,24,4,0.000000,-142.885227
14,24,6,0.000000,-127.439301
14,24,8,0.000000,-129.867626
14,24,10,0.000000,-125.468035
14,24,12,0.000000,-150.155702
14,24,14,0.000000,-131.967260
14,24,16,0.000000,-138.215163
14,24,18,0.000000,-127.920603
14,24,20,0.000000,-134.619688
14,24,22,0.000000,-133.696659
14,24,24,0.000000,-134.870458
14,24,26,0.000000,-127.620731
14,24,28,0.000000,-142.813641
14,24,30,0.000000,-131.444341
14,24,32,0.000000,-124.152047
14,24,34,0.000000,-124.852905
14,24,36,0.000000,-127.233627
14,24,38,0.000000,-137.613566
14,24,40,0.000000,-130.691694
14,24,42,0.000000,-127.849296
14,24,44,0.000000,-134.285578
14,24,46,0.000000,-134.028555
14,24,48,0.000000,-125.222780
14,24,50,0.000000,-124.262724
14,24,52,0.000000,-135.689597
14,24,54,0.000000,-131.338932
14,24,56,0.000000,-135.218686
14,24,58,0.000000,-143.658863
14,25,0,0.000000,-125.026324
14,25,2,0.000000,-139.621728
14,25,4,0.000000,-131.563654
14,25,6,0.000000,-124.310773
14,25,8,0.000000,-134.864336
14,25,10,0.000000,-130.184104
14,25,12,0.000000,-141.868671
14,25,14,0.000000,-134.240139
14,25,16,0.000000,-125.065085
14,25,18,0.000000,-123.803025
14,25,20,0.000000,-129.454915
14,25,22,0.000000,-127.199142
14,25,24,0.000000,-145.346058
14,25,26,0.000000,-125.391684
14,25,28,0.000000,-133.252417
14,25,30,0.000000,-128.074326
14,25,32,0.000000,-135.006347
14,25,34,0.000000,-129.513053
14,25,36,0.000000,-142.254739
14,25,38,0.000000,-130.554272
14,25,40,0.000000,-126.642204
14,25,42,0.000000,-142.474663
14,25,44,0.000000,-130.024588
14,25,46,0.000000,-135.291683
14,25,48,0.000000,-126.878741
14,25,50,0.000000,-122.231449
14,25,52,0.000000,-129.345566
14,25,54,0.000000,-136.627652
14,25,56,0.000000,-136.292490
14,25,58,0.000000,-136.880547
14,26,0,0.000000,-140.914346
14,26,2,0.000000,-122.682513
14,26,4,0.000000,-134.887787
14,26,6,0.000000,-136.587430
14,26,8,0.000000,-131.043777
14,26,10,0.000000,-131.008721
14,26,12,0.000000,-132.529679
14,26,14,0.000000,-134.021197
14,26,16,0.000000,-133.263573
14,26,18,0.000000,-131.834327
14,26,20,0.000000,-128.064140
14,26,22,0.000000,-131.217168
14,26,24,0.000000,-138.902330
14,26,26,0.000000,-135.630736
14,26,28,0.000000,-128.548013
14,26,30,0.000000,-130.184235
14,26,32,0.000000,-124.961792
14,26,34,0.000000,-138.338507
14,26,36,0.000000,-133.374994
14,26,38,0.000000,-137.084690
14,26,40,0.000000,-130.339513
14,26,42,0.000000,-126.537219
14,26,44,0.000000,-133.156393
14,26,46,0.000000,-138.235596
14,26,48,0.000000,-127.870364
14,26,50,0.000000,-128.691594
14,26,52,0.000000,-152.020826
14,26,54,0.000000,-128.429696
14,26,56,0.000000,-135.855679
14,26,58,0.000000,-131.152687
14,27,0,0.000000,-133.779092
14,27,2,0.000000,-123.889027
14,27,4,0.000000,-139.557042
14,27,6,0.000000,-135.598897
14,27,8,0.000000,-131.444950
14,27,10,0.000000,-124.518189
14,27,12,0.000000,-127.707462
14,27,14,0.000000,-131.563722
14,27,16,0.000000,-126.623512
14,27,18,0.000000,-127.264498
14,27,20,0.000000,-129.598216
14,27,22,0.000000,-132.717455
