hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.906637
14,0,2,0.000000,-131.013739
14,0,4,0.000000,-132.175830
14,0,6,0.000000,-136.350103
14,0,8,0.000000,-125.108921
14,0,10,0.000000,-135.531463
14,0,12,0.000000,-134.272446
14,0,14,0.000000,-149.473753
14,0,16,0.000000,-129.315271
14,0,18,0.000000,-142.249377
14,0,20,0.000000,-125.701240
14,0,22,0.000000,-124.871083
14,0,24,0.000000,-142.008418
14,0,26,0.000000,-130.782518
14,0,28,0.000000,-141.970694
14,0,30,0.000000,-130.091852
14,0,32,0.000000,-123.809906
14,0,34,0.000000,-138.820126
14,0,36,0.000000,-126.219979
14,0,38,0.000000,-130.454298
14,0,40,0.000000,-139.173122
14,0,42,0.000000,-139.677120
14,0,44,0.000000,-128.626442
14,0,46,0.000000,-154.700291
14,0,48,0.000000,-135.950273
14,0,50,0.000000,-125.719547
14,0,52,0.000000,-135.159641
14,0,54,0.000000,-130.247188
14,0,56,0.000000,-131.604345
14,0,58,0.000000,-136.987729
14,1,0,0.000000,-125.519419
14,1,2,0.000000,-135.645680
14,1,4,0.000000,-127.930870
14,1,6,0.000000,-132.201169
14,1,8,0.000000,-139.802182
14,1,10,0.000000,-133.244973
14,1,12,0.000000,-139.984343
14,1,14,0.000000,-127.031070
14,1,16,0.000000,-131.427499
14,1,18,0.000000,-128.810464
14,1,20,0.000000,-130.397835
14,1,22,0.000000,-126.562626
14,1,24,0.000000,-125.294426
14,1,26,0.000000,-133.535713
14,1,28,0.000000,-138.484573
14,1,30,0.000000,-129.957511
14,1,32,0.000000,-140.131599
14,1,34,0.000000,-125.636665
14,1,36,0.000000,-126.072452
14,1,38,0.000000,-135.011688
14,1,40,0.000000,-133.955689
14,1,42,0.000000,-133.172705
14,1,44,0.000000,-144.517807
14,1,46,0.000000,-134.850405
14,1,48,0.000000,-125.336513
14,1,50,0.000000,-127.456056
14,1,52,0.000000,-129.710611
14,1,54,0.000000,-125.468620
14,1,56,0.000000,-129.364951
14,1,58,0.000000,-128.714270
14,2,0,0.000000,-129.854915
14,2,2,0.000000,-127.746611
14,2,4,0.000000,-127.318191
14,2,6,0.000000,-135.238520
14,2,8,0.000000,-136.123436
14,2,10,0.000000,-138.511240
14,2,12,0.000000,-135.033028
14,2,14,0.000000,-131.871735
14,2,16,0.000000,-128.402857
14,2,18,0.000000,-127.680132
14,2,20,0.000000,-126.494393
14,2,22,0.000000,-126.792401
14,2,24,0.000000,-134.371368
14,2,26,0.000000,-124.144427
14,2,28,0.000000,-147.420597
14,2,30,0.000000,-126.596376
14,2,32,0.000000,-133.514873
14,2,34,0.000000,-128.197012
14,2,36,0.000000,-126.928535
14,2,38,0.000000,-124.291622
14,2,40,0.000000,-130.060549
14,2,42,0.000000,-133.917808
14,2,44,0.000000,-134.550326
14,2,46,0.000000,-127.588439
14,2,48,0.000000,-139.484164
14,2,50,0.000000,-129.042297
14,2,52,0.000000,-135.027508
14,2,54,0.000000,-132.843616
14,2,56,0.000000,-130.024048
14,2,58,0.000000,-130.039210
14,3,0,0.000000,-125.834791
14,3,2,0.000000,-134.848728
14,3,4,0.000000,-129.307555
14,3,6,0.000000,-126.519989
14,3,8,0.000000,-128.430836
14,3,10,0.000000,-131.199092
14,3,12,0.000000,-134.751686
14,3,14,0.000000,-134.633397
14,3,16,0.000000,-126.561778
14,3,18,0.000000,-123.715912
14,3,20,0.000000,-127.440932
14,3,22,0.000000,-129.813650
14,3,24,0.000000,-135.248589
14,3,26,0.000000,-133.248398
14,3,28,0.000000,-130.438038
14,3,30,0.000000,-133.095329
14,3,32,0.000000,-127.657618
14,3,34,0.000000,-131.498609
14,3,36,0.000000,-130.987401
14,3,38,0.000000,-144.608543
14,3,40,0.000000,-142.341938
14,3,42,0.000000,-131.122544
14,3,44,0.000000,-127.201171
14,3,46,0.000000,-127.231141
14,3,48,0.000000,-138.872350
14,3,50,0.000000,-132.076061
14,3,52,0.000000,-144.443328
14,3,54,0.000000,-130.106443
14,3,56,0.000000,-136.080690
14,3,58,0.000000,-120.726970
14,4,0,0.000000,-136.658098
14,4,2,0.000000,-129.607396
14,4,4,0.000000,-136.594269
14,4,6,0.000000,-132.825242
14,4,8,0.000000,-130.730943
14,4,10,0.000000,-134.572913
14,4,12,0.000000,-139.997911
14,4,14,0.000000,-139.255572
14,4,16,0.000000,-128.311390
14,4,18,0.000000,-126.098342
14,4,20,0.000000,-132.198843
14,4,22,0.000000,-128.084208
14,4,24,0.000000,-135.472166
14,4,26,0.000000,-147.387821
14,4,28,0.000000,-133.649045
14,4,30,0.000000,-133.144622
14,4,32,0.000000,-135.542694
14,4,34,0.000000,-133.928682
14,4,36,0.000000,-127.983183
14,4,38,0.000000,-135.358800
14,4,40,0.000000,-124.711427
14,4,42,0.000000,-128.027384
14,4,44,0.000000,-126.251573
14,4,46,0.000000,-132.438593
14,4,48,0.000000,-138.184073
14,4,50,0.000000,-127.488503
14,4,52,0.000000,-132.405912
14,4,54,0.000000,-138.295218
14,4,56,0.000000,-135.246266
14,4,58,0.000000,-133.478433
14,5,0,0.000000,-132.698644
14,5,2,0.000000,-124.415718
14,5,4,0.000000,-126.847611
14,5,6,0.000000,-128.757313
14,5,8,0.000000,-121.789068
14,5,10,0.000000,-130.495828
14,5,12,0.000000,-138.309726
14,5,14,0.000000,-128.538385
14,5,16,0.000000,-134.311221
14,5,18,0.000000,-130.454964
14,5,20,0.000000,-138.045736
14,5,22,0.000000,-134.330514
14,5,24,0.000000,-134.870087
14,5,26,0.000000,-131.066735
14,5,28,0.000000,-136.465739
14,5,30,0.000000,-131.265860
14,5,32,0.000000,-135.514066
14,5,34,0.000000,-133.030238
14,5,36,0.000000,-129.313766
14,5,38,0.000000,-130.435554
14,5,40,0.000000,-129.793798
14,5,42,0.000000,-127.955007
14,5,44,0.000000,-130.761197
14,5,46,0.000000,-128.313818
14,5,48,0.000000,-139.856758
14,5,50,0.000000,-136.993859
14,5,52,0.000000,-132.120498
14,5,54,0.000000,-127.223866
14,5,56,0.000000,-126.415196
14,5,58,0.000000,-128.707014
14,6,0,0.000000,-129.354519
14,6,2,0.000000,-144.300553
14,6,4,0.000000,-126.684994
14,6,6,0.000000,-136.114004
14,6,8,0.000000,-135.147416
14,6,10,0.000000,-129.600158
14,6,12,0.000000,-127.470914
14,6,14,0.000000,-130.405709
14,6,16,0.000000,-128.708986
14,6,18,0.000000,-126.605017
14,6,20,0.000000,-126.767663
14,6,22,0.000000,-129.953842
14,6,24,0.000000,-159.471767
14,6,26,0.000000,-130.777996
14,6,28,0.000000,-136.523835
14,6,30,0.000000,-129.150898
14,6,32,0.000000,-127.949873
14,6,34,0.000000,-133.379203
14,6,36,0.000000,-129.068002
14,6,38,0.000000,-126.739340
14,6,40,0.000000,-129.683868
14,6,42,0.000000,-130.519736
14,6,44,0.000000,-122.937094
14,6,46,0.000000,-147.291404
14,6,48,0.000000,-129.756376
14,6,50,0.000000,-134.568504
14,6,52,0.000000,-128.566267
14,6,54,0.000000,-126.417807
14,6,56,0.000000,-130.556248
14,6,58,0.000000,-130.759849
14,7,0,0.000000,-129.976608
14,7,2,0.000000,-129.854279
14,7,4,0.000000,-130.679961
14,7,6,0.000000,-135.642868
14,7,8,0.000000,-146.561417
14,7,10,0.000000,-125.763801
14,7,12,0.000000,-130.230590
14,7,14,0.000000,-130.125290
14,7,16,0.000000,-141.073497
14,7,18,0.000000,-128.820931
14,7,20,0.000000,-135.557727
14,7,22,0.000000,-127.561197
14,7,24,0.000000,-134.890066
14,7,26,0.000000,-132.418159
14,7,28,0.000000,-135.455956
14,7,30,0.000000,-128.760554
14,7,32,0.000000,-130.625739
14,7,34,0.000000,-136.118842
14,7,36,0.000000,-129.342550
14,7,38,0.000000,-135.474447
14,7,40,0.000000,-133.290360
14,7,42,0.000000,-131.721598
14,7,44,0.000000,-133.820091
14,7,46,0.000000,-127.666112
14,7,48,0.000000,-135.265869
14,7,50,0.000000,-131.019126
14,7,52,0.000000,-135.486436
14,7,54,0.000000,-127.501109
14,7,56,0.000000,-146.403361
14,7,58,0.000000,-133.958473
14,8,0,0.000000,-136.329055
14,8,2,0.000000,-131.107942
14,8,4,0.000000,-130.157509
14,8,6,0.000000,-130.920030
14,8,8,0.000000,-137.226013
14,8,10,0.000000,-132.421186
14,8,12,0.000000,-135.305427
14,8,14,0.000000,-138.265465
14,8,16,0.000000,-135.757508
14,8,18,0.000000,-128.893736
14,8,20,0.000000,-133.978308
14,8,22,0.000000,-128.941017
14,8,24,0.000000,-127.781910
14,8,26,0.000000,-133.373517
14,8,28,0.000000,-146.659633
14,8,30,0.000000,-132.180019
14,8,32,0.000000,-131.479494
14,8,34,0.000000,-129.429522
14,8,36,0.000000,-124.045754
14,8,38,0.000000,-133.645808
14,8,40,0.000000,-129.735906
14,8,42,0.000000,-137.456693
14,8,44,0.000000,-151.882810
14,8,46,0.000000,-125.769809
14,8,48,0.000000,-127.793447
14,8,50,0.000000,-125.584750
14,8,52,0.000000,-127.599507
14,8,54,0.000000,-128.279332
14,8,56,0.000000,-130.659063
14,8,58,0.000000,-129.089295
14,9,0,0.000000,-126.034648
14,9,2,0.000000,-131.986247
14,9,4,0.000000,-128.046529
14,9,6,0.000000,-125.379021
14,9,8,0.000000,-132.472623
14,9,10,0.000000,-132.730206
14,9,12,0.000000,-134.171678
14,9,14,0.000000,-123.787919
14,9,16,0.000000,-130.952542
14,9,18,0.000000,-127.418168
14,9,20,0.000000,-133.244527
14,9,22,0.000000,-131.361308
14,9,24,0.000000,-127.927342
14,9,26,0.000000,-131.157094
14,9,28,0.000000,-134.163052
14,9,30,0.000000,-135.120332
14,9,32,0.000000,-127.674312
14,9,34,0.000000,-132.689442
14,9,36,0.000000,-137.214115
14,9,38,0.000000,-131.007097
14,9,40,0.000000,-135.326726
14,9,42,0.000000,-130.143540
14,9,44,0.000000,-129.838858
14,9,46,0.000000,-130.233313
14,9,48,0.000000,-124.795079
14,9,50,0.000000,-129.186844
14,9,52,0.000000,-127.095029
14,9,54,0.000000,-125.967523
14,9,56,0.000000,-132.167191
14,9,58,0.000000,-132.009827
14,10,0,0.000000,-139.152860
14,10,2,0.000000,-130.064716
14,10,4,0.000000,-126.343176
14,10,6,0.000000,-128.605069
14,10,8,0.000000,-130.704076
14,10,10,0.000000,-121.906974
14,10,12,0.000000,-132.609045
14,10,14,0.000000,-133.344535
14,10,16,0.000000,-125.119937
14,10,18,0.000000,-125.153262
14,10,20,0.000000,-143.641256
14,10,22,0.000000,-135.323557
14,10,24,0.000000,-135.952948
14,10,26,0.000000,-132.965147
14,10,28,0.000000,-133.491358
14,10,30,0.000000,-125.680551
14,10,32,0.000000,-136.002664
14,10,34,0.000000,-139.878690
14,10,36,0.000000,-130.662285
14,10,38,0.000000,-134.441306
14,10,40,0.000000,-127.492126
14,10,42,0.000000,-132.294342
14,10,44,0.000000,-125.578551
14,10,46,0.000000,-128.583084
14,10,48,0.000000,-129.978792
14,10,50,0.000000,-132.486009
14,10,52,0.000000,-141.990892
14,10,54,0.000000,-126.649386
14,10,56,0.000000,-125.554524
14,10,58,0.000000,-128.378293
14,11,0,0.000000,-148.981540
14,11,2,0.000000,-129.314352
14,11,4,0.000000,-126.428820
14,11,6,0.000000,-128.221714
14,11,8,0.000000,-127.342557
14,11,10,0.000000,-129.789275
14,11,12,0.000000,-124.509800
14,11,14,0.000000,-137.211226
14,11,16,0.000000,-127.625552
14,11,18,0.000000,-138.015537
14,11,20,0.000000,-134.431387
14,11,22,0.000000,-142.312275
14,11,24,0.000000,-126.064092
14,11,26,0.000000,-126.736363
14,11,28,0.000000,-124.690535
14,11,30,0.000000,-128.477404
14,11,32,0.000000,-130.997748
14,11,34,0.000000,-126.310796
14,11,36,0.000000,-126.925331
14,11,38,0.000000,-135.923372
14,11,40,0.000000,-127.503735
14,11,42,0.000000,-125.205137
14,11,44,0.000000,-128.610225
14,11,46,0.000000,-126.205594
14,11,48,0.000000,-127.175694
14,11,50,0.000000,-131.128288
14,11,52,0.000000,-129.119169
14,11,54,0.000000,-125.797054
14,11,56,0.000000,-127.096017
14,11,58,0.000000,-131.357637
14,12,0,0.000000,-133.930883
14,12,2,0.000000,-126.719097
14,12,4,0.000000,-129.672952
14,12,6,0.000000,-130.372617
14,12,8,0.000000,-129.710660
14,12,10,0.000000,-132.533930
14,12,12,0.000000,-129.398462
14,12,14,0.000000,-122.797217
14,12,16,0.000000,-139.519470
14,12,18,0.000000,-133.841313
14,12,20,0.000000,-126.452269
14,12,22,0.000000,-125.818094
14,12,24,0.000000,-126.452984
14,12,26,0.000000,-131.021562
14,12,28,0.000000,-128.708252
14,12,30,0.000000,-139.854899
14,12,32,0.000000,-129.945787
14,12,34,0.000000,-149.812962
14,12,36,0.000000,-140.631036
14,12,38,0.000000,-135.915227
14,12,40,0.000000,-130.610144
14,12,42,0.000000,-125.185651
14,12,44,0.000000,-128.097387
14,12,46,0.000000,-126.284354
14,12,48,0.000000,-126.318960
14,12,50,0.000000,-141.613696
14,12,52,0.000000,-128.000479
14,12,54,0.000000,-127.327772
14,12,56,0.000000,-132.036328
14,12,58,0.000000,-129.645392
14,13,0,0.000000,-132.917412
14,13,2,0.000000,-127.221214
14,13,4,0.000000,-126.532088
14,13,6,0.000000,-129.127123
14,13,8,0.000000,-134.899648
14,13,10,0.000000,-133.117411
14,13,12,0.000000,-130.774343
14,13,14,0.000000,-126.649899
14,13,16,0.000000,-145.396453
14,13,18,0.000000,-133.137758
14,13,20,0.000000,-139.539340
14,13,22,0.000000,-130.682223
14,13,24,0.000000,-145.382310
14,13,26,0.000000,-132.947890
14,13,28,0.000000,-128.653465
14,13,30,0.000000,-127.792104
14,13,32,0.000000,-131.530095
14,13,34,0.000000,-126.064556
14,13,36,0.000000,-133.174190
14,13,38,0.000000,-134.133758
14,13,40,0.000000,-129.564745
14,13,42,0.000000,-128.366345
14,13,44,0.000000,-123.210521
14,13,46,0.000000,-136.818551
14,13,48,0.000000,-128.974386
14,13,50,0.000000,-130.432993
14,13,52,0.000000,-126.321417
14,13,54,0.000000,-132.374088
14,13,56,0.000000,-123.385197
14,13,58,0.000000,-128.725723
14,14,0,0.000000,-135.650701
14,14,2,0.000000,-129.429767
14,14,4,0.000000,-131.957663
14,14,6,0.000000,-134.289158
14,14,8,0.000000,-129.236116
14,14,10,0.000000,-130.923690
14,14,12,0.000000,-130.166831
14,14,14,0.000000,-129.104181
14,14,16,0.000000,-137.616280
14,14,18,0.000000,-136.803518
14,14,20,0.000000,-138.771093
14,14,22,0.000000,-126.764473
14,14,24,0.000000,-127.853979
14,14,26,0.000000,-131.582198
14,14,28,0.000000,-135.678714
14,14,30,0.000000,-126.948339
14,14,32,0.000000,-130.590237
14,14,34,0.000000,-127.870802
14,14,36,0.000000,-131.972430
14,14,38,0.000000,-132.968471
14,14,40,0.000000,-130.577257
14,14,42,0.000000,-125.471576
14,14,44,0.000000,-138.030059
14,14,46,0.000000,-127.504097
14,14,48,0.000000,-134.655148
14,14,50,0.000000,-126.676722
14,14,52,0.000000,-124.707575
14,14,54,0.000000,-136.459552
14,14,56,0.000000,-140.686945
14,14,58,0.000000,-135.652720
14,15,0,0.000000,-132.663557
14,15,2,0.000000,-130.739463
14,15,4,0.000000,-132.133909
14,15,6,0.000000,-129.776700
14,15,8,0.000000,-130.249011
14,15,10,0.000000,-135.611903
14,15,12,0.000000,-131.513423
14,15,14,0.000000,-139.655650
14,15,16,0.000000,-123.513452
14,15,18,0.000000,-129.203184
14,15,20,0.000000,-125.587659
14,15,22,0.000000,-128.710037
14,15,24,0.000000,-126.400141
14,15,26,0.000000,-131.791183
14,15,28,0.000000,-133.204809
14,15,30,0.000000,-141.437995
14,15,32,0.000000,-134.707384
14,15,34,0.000000,-139.539886
14,15,36,0.000000,-134.860811
14,15,38,0.000000,-133.781404
14,15,40,0.000000,-145.179880
14,15,42,0.000000,-124.576822
14,15,44,0.000000,-124.625540
14,15,46,0.000000,-137.343976
14,15,48,0.000000,-127.927797
14,15,50,0.000000,-128.543266
14,15,52,0.000000,-132.271612
14,15,54,0.000000,-129.847911
14,15,56,0.000000,-137.170103
14,15,58,0.000000,-128.507988
14,16,0,0.000000,-126.346837
14,16,2,0.000000,-125.781555
14,16,4,0.000000,-137.699360
14,16,6,0.000000,-130.878027
14,16,8,0.000000,-132.598881
14,16,10,0.000000,-134.506327
14,16,12,0.000000,-126.550923
14,16,14,0.000000,-136.874966
14,16,16,0.000000,-132.557485
14,16,18,0.000000,-126.680634
14,16,20,0.000000,-127.315587
14,16,22,0.000000,-129.892334
14,16,24,0.000000,-130.316896
14,16,26,0.000000,-128.754309
14,16,28,0.000000,-127.853045
14,16,30,0.000000,-132.542942
14,16,32,0.000000,-131.754448
14,16,34,0.000000,-122.882173
14,16,36,0.000000,-129.644061
14,16,38,0.000000,-125.359273
14,16,40,0.000000,-137.865397
14,16,42,0.000000,-127.776359
14,16,44,0.000000,-129.101525
14,16,46,0.000000,-130.581550
14,16,48,0.000000,-129.784597
14,16,50,0.000000,-140.860557
14,16,52,0.000000,-132.426670
14,16,54,0.000000,-137.600154
14,16,56,0.000000,-131.072754
14,16,58,0.000000,-132.296525
14,17,0,0.000000,-139.148729
14,17,2,0.000000,-132.112854
14,17,4,0.000000,-136.728085
14,17,6,0.000000,-131.546336
14,17,8,0.000000,-131.333070
14,17,10,0.000000,-130.427639
14,17,12,0.000000,-142.499065
14,17,14,0.000000,-131.528800
14,17,16,0.000000,-124.012931
14,17,18,0.000000,-127.182974
14,17,20,0.000000,-127.161165
14,17,22,0.000000,-130.881550
14,17,24,0.000000,-139.477609
14,17,26,0.000000,-130.152413
14,17,28,0.000000,-138.648763
14,17,30,0.000000,-131.288136
14,17,32,0.000000,-132.807641
14,17,34,0.000000,-131.305409
14,17,36,0.000000,-134.968919
14,17,38,0.000000,-136.918548
14,17,40,0.000000,-134.160198
14,17,42,0.000000,-132.277844
14,17,44,0.000000,-128.087404
14,17,46,0.000000,-135.325093
14,17,48,0.000000,-128.251223
14,17,50,0.000000,-131.046597
14,17,52,0.000000,-133.024113
14,17,54,0.000000,-127.069382
14,17,56,0.000000,-129.410369
14,17,58,0.000000,-135.850364
14,18,0,0.000000,-131.051134
14,18,2,0.000000,-131.411800
14,18,4,0.000000,-130.657159
14,18,6,0.000000,-130.233652
14,18,8,0.000000,-138.521469
14,18,10,0.000000,-130.681388
14,18,12,0.000000,-128.856456
14,18,14,0.000000,-126.796289
14,18,16,0.000000,-134.474258
14,18,18,0.000000,-142.383283
14,18,20,0.000000,-137.596692
14,18,22,0.000000,-131.094292
14,18,24,0.000000,-141.263289
14,18,26,0.000000,-137.300664
14,18,28,0.000000,-128.145887
14,18,30,0.000000,-127.885007
14,18,32,0.000000,-127.589847
14,18,34,0.000000,-124.752131
14,18,36,0.000000,-128.251357
14,18,38,0.000000,-142.448820
14,18,40,0.000000,-129.505778
14,18,42,0.000000,-131.160533
14,18,44,0.000000,-130.826604
14,18,46,0.000000,-129.028616
14,18,48,0.000000,-134.020499
14,18,50,0.000000,-133.194542
14,18,52,0.000000,-126.877275
14,18,54,0.000000,-130.189930
14,18,56,0.000000,-127.353272
14,18,58,0.000000,-124.804512
14,19,0,0.000000,-129.045575
14,19,2,0.000000,-136.626738
14,19,4,0.000000,-132.889067
14,19,6,0.000000,-134.703857
14,19,8,0.000000,-134.487825
14,19,10,0.000000,-129.493630
14,19,12,0.000000,-124.006472
14,19,14,0.000000,-130.403607
14,19,16,0.000000,-131.953938
14,19,18,0.000000,-141.525456
14,19,20,0.000000,-139.462331
14,19,22,0.000000,-126.078198
14,19,24,0.000000,-128.772817
14,19,26,0.000000,-122.938445
14,19,28,0.000000,-135.514816
14,19,30,0.000000,-125.054562
14,19,32,0.000000,-123.605792
14,19,34,0.000000,-128.096530
14,19,36,0.000000,-128.680475
14,19,38,0.000000,-129.734293
14,19,40,0.000000,-130.452571
14,19,42,0.000000,-127.982337
14,19,44,0.000000,-134.550122
14,19,46,0.000000,-132.152968
14,19,48,0.000000,-133.335301
14,19,50,0.000000,-158.314438
14,19,52,0.000000,-134.597162
14,19,54,0.000000,-140.394781
14,19,56,0.000000,-127.636289
14,19,58,0.000000,-126.771140
14,20,0,0.000000,-130.699508
14,20,2,0.000000,-127.320028
14,20,4,0.000000,-122.569251
14,20,6,0.000000,-132.210860
14,20,8,0.000000,-124.762863
14,20,10,0.000000,-122.174786
14,20,12,0.000000,-136.100451
14,20,14,0.000000,-138.592714
14,20,16,0.000000,-134.058866
14,20,18,0.000000,-128.808015
14,20,20,0.000000,-131.649783
14,20,22,0.000000,-125.368950
14,20,24,0.000000,-129.948172
14,20,26,0.000000,-139.632821
14,20,28,0.000000,-141.007235
14,20,30,0.000000,-133.281589
14,20,32,0.000000,-125.042687
14,20,34,0.000000,-130.160877
14,20,36,0.000000,-141.032364
14,20,38,0.000000,-125.979016
14,20,40,0.000000,-131.336371
14,20,42,0.000000,-133.905660
14,20,44,0.000000,-132.313488
14,20,46,0.000000,-130.621293
14,20,48,0.000000,-132.359344
14,20,50,0.000000,-129.304022
14,20,52,0.000000,-131.654094
14,20,54,0.000000,-127.825047
14,20,56,0.000000,-126.650322
14,20,58,0.000000,-136.519753
14,21,0,0.000000,-130.422847
14,21,2,0.000000,-128.217249
14,21,4,0.000000,-128.616580
14,21,6,0.000000,-132.918517
14,21,8,0.000000,-129.442863
14,21,10,0.000000,-137.554220
14,21,12,0.000000,-134.500430
14,21,14,0.000000,-130.105767
14,21,16,0.000000,-128.779584
14,21,18,0.000000,-123.999147
14,21,20,0.000000,-132.021316
14,21,22,0.000000,-133.119921
14,21,24,0.000000,-127.737533
14,21,26,0.000000,-132.093391
14,21,28,0.000000,-128.078264
14,21,30,0.000000,-122.910507
14,21,32,0.000000,-132.965922
14,21,34,0.000000,-128.532041
14,21,36,0.000000,-146.684349
14,21,38,0.000000,-131.960794
14,21,40,0.000000,-129.716979
14,21,42,0.000000,-136.313578
14,21,44,0.000000,-128.976919
14,21,46,0.000000,-130.931129
14,21,48,0.000000,-132.369886
14,21,50,0.000000,-126.511066
14,21,52,0.000000,-127.544939
14,21,54,0.000000,-134.173067
14,21,56,0.000000,-127.040137
14,21,58,0.000000,-128.026576
14,22,0,0.000000,-132.570063
14,22,2,0.000000,-138.391596
14,22,4,0.000000,-127.095159
14,22,6,0.000000,-130.848686
14,22,8,0.000000,-127.267514
14,22,10,0.000000,-126.624634
14,22,12,0.000000,-126.096295
14,22,14,0.000000,-128.037409
14,22,16,0.000000,-134.779610
14,22,18,0.000000,-132.667643
14,22,20,0.000000,-136.580219
14,22,22,0.000000,-144.862864
14,22,24,0.000000,-127.021695
14,22,26,0.000000,-128.033179
14,22,28,0.000000,-125.565650
14,22,30,0.000000,-127.591571
14,22,32,0.000000,-128.490611
14,22,34,0.000000,-132.853764
14,22,36,0.000000,-133.501913
14,22,38,0.000000,-126.694113
14,22,40,0.000000,-146.348453
14,22,42,0.000000,-132.153971
14,22,44,0.000000,-126.155370
14,22,46,0.000000,-129.000849
14,22,48,0.000000,-133.696440
14,22,50,0.000000,-136.250917
14,22,52,0.000000,-129.281775
14,22,54,0.000000,-129.003356
14,22,56,0.000000,-129.356982
14,22,58,0.000000,-129.243176
14,23,0,0.000000,-124.287705
14,23,2,0.000000,-131.001357
14,23,4,0.000000,-129.309489
14,23,6,0.000000,-127.744016
14,23,8,0.000000,-139.589001
14,23,10,0.000000,-125.232072
14,23,12,0.000000,-133.495977
14,23,14,0.000000,-131.147567
14,23,16,0.000000,-127.577245
14,23,18,0.000000,-138.843292
14,23,20,0.000000,-130.642741
14,23,22,0.000000,-123.928411
14,23,24,0.000000,-129.914494
14,23,26,0.000000,-135.863863
14,23,28,0.000000,-134.767986
14,23,30,0.000000,-127.570671
14,23,32,0.000000,-138.056706
14,23,34,0.000000,-140.492449
14,23,36,0.000000,-135.406308
14,23,38,0.000000,-125.129838
14,23,40,0.000000,-125.375081
14,23,42,0.000000,-129.819421
14,23,44,0.000000,-135.423411
14,23,46,0.000000,-133.617508
14,23,48,0.000000,-123.927737
14,23,50,0.000000,-123.528186
14,23,52,0.000000,-128.247795
14,23,54,0.000000,-130.235058
14,23,56,0.000000,-130.513475
14,23,58,0.000000,-144.245953
14,24,0,0.000000,-140.110060
14,24,2,0.000000,-138.151661
14,24,4,0.000000,-123.017501
14,24,6,0.000000,-134.471135
14,24,8,0.000000,-151.532391
14,24,10,0.000000,-131.064305
14,24,12,0.000000,-126.043499
14,24,14,0.000000,-129.209957
14,24,16,0.000000,-133.076488
14,24,18,0.000000,-126.512703
14,24,20,0.000000,-134.349590
14,24,22,0.000000,-131.989548
14,24,24,0.000000,-145.509928
14,24,26,0.000000,-130.004424
14,24,28,0.000000,-141.412124
14,24,30,0.000000,-127.494437
14,24,32,0.000000,-128.312277
14,24,34,0.000000,-131.995054
14,24,36,0.000000,-129.918609
14,24,38,0.000000,-129.389609
14,24,40,0.000000,-140.152127
14,24,42,0.000000,-127.859949
14,24,44,0.000000,-135.042689
14,24,46,0.000000,-127.417240
14,24,48,0.000000,-136.207900
14,24,50,0.000000,-129.120002
14,24,52,0.000000,-131.691846
14,24,54,0.000000,-133.941835
14,24,56,0.000000,-129.003480
14,24,58,0.000000,-131.589909
14,25,0,0.000000,-136.798233
14,25,2,0.000000,-134.010115
14,25,4,0.000000,-131.438220
14,25,6,0.000000,-142.999933
14,25,8,0.000000,-129.650193
14,25,10,0.000000,-133.111355
14,25,12,0.000000,-127.149681
14,25,14,0.000000,-130.223768
14,25,16,0.000000,-134.428689
14,25,18,0.000000,-127.838580
14,25,20,0.000000,-125.434978
14,25,22,0.000000,-128.680696
14,25,24,0.000000,-130.165712
14,25,26,0.000000,-138.152590
14,25,28,0.000000,-132.902564
14,25,30,0.000000,-125.425232
14,25,32,0.000000,-130.000625
14,25,34,0.000000,-128.577478
14,25,36,0.000000,-129.071141
14,25,38,0.000000,-126.982018
14,25,40,0.000000,-125.562433
14,25,42,0.000000,-144.458741
14,25,44,0.000000,-137.394811
14,25,46,0.000000,-129.823601
14,25,48,0.000000,-131.288608
14,25,50,0.000000,-129.315579
14,25,52,0.000000,-131.978249
14,25,54,0.000000,-127.575411
14,25,56,0.000000,-127.136058
14,25,58,0.000000,-141.985434
14,26,0,0.000000,-129.405973
14,26,2,0.000000,-125.578454
14,26,4,0.000000,-141.828135
14,26,6,0.000000,-128.243928
14,26,8,0.000000,-127.792344
14,26,10,0.000000,-129.912230
14,26,12,0.000000,-136.960165
14,26,14,0.000000,-133.853122
14,26,16,0.000000,-134.520402
14,26,18,0.000000,-132.835814
14,26,20,0.000000,-126.298379
14,26,22,0.000000,-130.732003
14,26,24,0.000000,-127.772801
14,26,26,0.000000,-134.152506
14,26,28,0.000000,-129.132139
14,26,30,0.000000,-155.157524
14,26,32,0.000000,-138.726530
14,26,34,0.000000,-123.734876
14,26,36,0.000000,-128.397889
14,26,38,0.000000,-129.910686
14,26,40,0.000000,-128.795132
14,26,42,0.000000,-125.923182
14,26,44,0.000000,-129.494487
14,26,46,0.000000,-135.443341
14,26,48,0.000000,-129.106543
14,26,50,0.000000,-130.487287
14,26,52,0.000000,-139.997936
14,26,54,0.000000,-131.558667
14,26,56,0.000000,-135.632340
14,26,58,0.000000,-142.943527
14,27,0,0.000000,-130.550125
14,27,2,0.000000,-140.888546
14,27,4,0.000000,-126.644522
14,27,6,0.000000,-129.830153
14,27,8,0.000000,-134.554981
14,27,10,0.000000,-126.837514
14,27,12,0.000000,-125.863858
14,27,14,0.000000,-133.136624
14,27,16,0.000000,-136.334862
14,27,18,0.000000,-131.837355
14,27,20,0.000000,-138.070656
14,27,22,0.000000,-139.466802
