hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.731708
7,0,2,0.000000,-125.887819
7,0,4,0.000000,-131.026047
7,0,6,0.000000,-130.047207
7,0,8,0.000000,-130.679573
7,0,10,0.000000,-127.251259
7,0,12,0.000000,-127.978831
7,0,14,0.000000,-126.076893
7,0,16,0.000000,-141.949994
7,0,18,0.000000,-134.115857
7,0,20,0.000000,-128.660307
7,0,22,0.000000,-129.764321
7,0,24,0.000000,-133.107288
7,0,26,0.000000,-125.673938
7,0,28,0.000000,-131.408757
7,0,30,0.000000,-127.803407
7,0,32,0.000000,-129.691449
7,0,34,0.000000,-131.458544
7,0,36,0.000000,-126.576708
7,0,38,0.000000,-123.233224
7,0,40,0.000000,-128.331623
7,0,42,0.000000,-134.424305
7,0,44,0.000000,-127.009030
7,0,46,0.000000,-129.092382
7,0,48,0.000000,-142.992734
7,0,50,0.000000,-128.543280
7,0,52,0.000000,-126.134550
7,0,54,0.000000,-130.435291
7,0,56,0.000000,-129.717346
7,0,58,0.000000,-134.165078
7,1,0,0.000000,-128.366468
7,1,2,0.000000,-129.473657
7,1,4,0.000000,-131.251641
7,1,6,0.000000,-121.982111
7,1,8,0.000000,-142.520692
7,1,10,0.000000,-128.011208
7,1,12,0.000000,-130.466611
7,1,14,0.000000,-138.437574
7,1,16,0.000000,-129.279472
7,1,18,0.000000,-127.951300
7,1,20,0.000000,-138.655093
7,1,22,0.000000,-126.037827
7,1,24,0.000000,-121.431121
7,1,26,0.000000,-130.898851
7,1,28,0.000000,-133.060714
7,1,30,0.000000,-142.525019
7,1,32,0.000000,-129.234000
7,1,34,0.000000,-125.204510
7,1,36,0.000000,-133.101637
7,1,38,0.000000,-135.761712
7,1,40,0.000000,-122.630360
7,1,42,0.000000,-127.739937
7,1,44,0.000000,-123.191837
7,1,46,0.000000,-132.173355
7,1,48,0.000000,-125.697331
7,1,50,0.000000,-135.633780
7,1,52,0.000000,-139.238807
7,1,54,0.000000,-134.992990
7,1,56,0.000000,-124.042519
7,1,58,0.000000,-133.937814
7,2,0,0.000000,-130.889419
7,2,2,0.000000,-120.692830
7,2,4,0.000000,-130.737061
7,2,6,0.000000,-134.407829
7,2,8,0.000000,-140.924261
7,2,10,0.000000,-124.007632
7,2,12,0.000000,-129.405290
7,2,14,0.000000,-126.495376
7,2,16,0.000000,-131.617752
7,2,18,0.000000,-137.164352
7,2,20,0.000000,-133.090769
7,2,22,0.000000,-140.605132
7,2,24,0.000000,-140.931064
7,2,26,0.000000,-127.475020
7,2,28,0.000000,-133.606592
7,2,30,0.000000,-130.373090
7,2,32,0.000000,-129.574879
7,2,34,0.000000,-123.335734
7,2,36,0.000000,-124.825372
7,2,38,0.000000,-134.590850
7,2,40,0.000000,-134.174989
7,2,42,0.000000,-131.113478
7,2,44,0.000000,-128.674636
7,2,46,0.000000,-138.193747
7,2,48,0.000000,-141.904597
7,2,50,0.000000,-135.902287
7,2,52,0.000000,-131.316952
7,2,54,0.000000,-128.833124
7,2,56,0.000000,-144.685046
7,2,58,0.000000,-129.118405
7,3,0,0.000000,-132.477991
7,3,2,0.000000,-126.047835
7,3,4,0.000000,-136.098580
7,3,6,0.000000,-133.035223
7,3,8,0.000000,-128.675311
7,3,10,0.000000,-131.954743
7,3,12,0.000000,-119.765029
7,3,14,0.000000,-144.378186
7,3,16,0.000000,-127.603326
7,3,18,0.000000,-135.706413
7,3,20,0.000000,-134.122551
7,3,22,0.000000,-136.265225
7,3,24,0.000000,-125.911262
7,3,26,0.000000,-121.859245
7,3,28,0.000000,-125.502453
7,3,30,0.000000,-125.874004
7,3,32,0.000000,-132.351752
7,3,34,0.000000,-121.967552
7,3,36,0.000000,-124.545407
7,3,38,0.000000,-136.488787
7,3,40,0.000000,-133.985455
7,3,42,0.000000,-130.670669
7,3,44,0.000000,-131.425652
7,3,46,0.000000,-127.217131
7,3,48,0.000000,-127.970371
7,3,50,0.000000,-133.973591
7,3,52,0.000000,-126.511228
7,3,54,0.000000,-126.684157
7,3,56,0.000000,-129.924359
7,3,58,0.000000,-126.482404
7,4,0,0.000000,-134.416418
7,4,2,0.000000,-131.153118
7,4,4,0.000000,-131.995862
7,4,6,0.000000,-136.593944
7,4,8,0.000000,-126.945236
7,4,10,0.000000,-135.298062
7,4,12,0.000000,-128.239574
7,4,14,0.000000,-141.745612
7,4,16,0.000000,-135.648742
7,4,18,0.000000,-133.127098
7,4,20,0.000000,-130.798890
7,4,22,0.000000,-138.005749
7,4,24,0.000000,-131.468884
7,4,26,0.000000,-127.171039
7,4,28,0.000000,-130.580187
7,4,30,0.000000,-129.920234
7,4,32,0.000000,-125.056478
7,4,34,0.000000,-125.226956
7,4,36,0.000000,-124.227748
7,4,38,0.000000,-124.365324
7,4,40,0.000000,-126.094338
7,4,42,0.000000,-132.843045
7,4,44,0.000000,-125.257174
7,4,46,0.000000,-133.855356
7,4,48,0.000000,-133.862496
7,4,50,0.000000,-133.937312
7,4,52,0.000000,-129.075034
7,4,54,0.000000,-135.529131
7,4,56,0.000000,-134.473046
7,4,58,0.000000,-135.394799
7,5,0,0.000000,-132.442984
7,5,2,0.000000,-125.263287
7,5,4,0.000000,-132.567272
7,5,6,0.000000,-128.479752
7,5,8,0.000000,-130.323485
7,5,10,0.000000,-132.776851
7,5,12,0.000000,-126.244182
7,5,14,0.000000,-143.347767
7,5,16,0.000000,-136.957568
7,5,18,0.000000,-131.252640
7,5,20,0.000000,-136.648015
7,5,22,0.000000,-122.272314
7,5,24,0.000000,-128.667924
7,5,26,0.000000,-136.068006
7,5,28,0.000000,-126.639285
7,5,30,0.000000,-132.414314
7,5,32,0.000000,-126.929623
7,5,34,0.000000,-121.612021
7,5,36,0.000000,-126.644284
7,5,38,0.000000,-130.274513
7,5,40,0.000000,-136.130974
7,5,42,0.000000,-128.839220
7,5,44,0.000000,-125.955064
7,5,46,0.000000,-131.026616
7,5,48,0.000000,-135.216427
7,5,50,0.000000,-124.907026
7,5,52,0.000000,-127.622076
7,5,54,0.000000,-139.983462
7,5,56,0.000000,-124.084612
7,5,58,0.000000,-125.230747
7,6,0,0.000000,-126.826931
7,6,2,0.000000,-140.198239
7,6,4,0.000000,-132.718703
7,6,6,0.000000,-127.162250
7,6,8,0.000000,-129.364563
7,6,10,0.000000,-127.854776
7,6,12,0.000000,-136.415935
7,6,14,0.000000,-131.043930
7,6,16,0.000000,-135.595905
7,6,18,0.000000,-124.216979
7,6,20,0.000000,-134.608365
7,6,22,0.000000,-129.152097
7,6,24,0.000000,-128.027633
7,6,26,0.000000,-131.256613
7,6,28,0.000000,-125.438768
7,6,30,0.000000,-131.945739
7,6,32,0.000000,-137.622389
7,6,34,0.000000,-122.707432
7,6,36,0.000000,-139.607013
7,6,38,0.000000,-128.186492
7,6,40,0.000000,-126.188808
7,6,42,0.000000,-131.758305
7,6,44,0.000000,-146.808251
7,6,46,0.000000,-132.751485
7,6,48,0.000000,-141.488530
7,6,50,0.000000,-144.448792
7,6,52,0.000000,-126.943483
7,6,54,0.000000,-129.577087
7,6,56,0.000000,-124.886277
7,6,58,0.000000,-124.975597
7,7,0,0.000000,-132.055709
7,7,2,0.000000,-130.303413
7,7,4,0.000000,-125.832580
7,7,6,0.000000,-144.153389
7,7,8,0.000000,-136.388771
7,7,10,0.000000,-131.365394
7,7,12,0.000000,-131.900736
7,7,14,0.000000,-124.791361
7,7,16,0.000000,-134.473804
7,7,18,0.000000,-134.759990
7,7,20,0.000000,-129.915861
7,7,22,0.000000,-132.019020
7,7,24,0.000000,-124.783962
7,7,26,0.000000,-124.353584
7,7,28,0.000000,-139.171196
7,7,30,0.000000,-125.750084
7,7,32,0.000000,-133.483323
7,7,34,0.000000,-127.860452
7,7,36,0.000000,-132.596860
7,7,38,0.000000,-129.050770
7,7,40,0.000000,-131.324800
7,7,42,0.000000,-124.775185
7,7,44,0.000000,-131.346303
7,7,46,0.000000,-132.856478
7,7,48,0.000000,-132.478027
7,7,50,0.000000,-130.184978
7,7,52,0.000000,-134.971401
7,7,54,0.000000,-125.692287
7,7,56,0.000000,-129.959936
7,7,58,0.000000,-127.046155
7,8,0,0.000000,-133.152585
7,8,2,0.000000,-128.979175
7,8,4,0.000000,-130.308797
7,8,6,0.000000,-125.325490
7,8,8,0.000000,-121.337974
7,8,10,0.000000,-143.304123
7,8,12,0.000000,-132.794405
7,8,14,0.000000,-134.116559
7,8,16,0.000000,-123.716826
7,8,18,0.000000,-130.500159
7,8,20,0.000000,-153.238263
7,8,22,0.000000,-125.006700
7,8,24,0.000000,-130.192337
7,8,26,0.000000,-122.871261
7,8,28,0.000000,-151.516304
7,8,30,0.000000,-123.375241
7,8,32,0.000000,-124.896449
7,8,34,0.000000,-132.369346
7,8,36,0.000000,-132.629968
7,8,38,0.000000,-130.973882
7,8,40,0.000000,-125.559222
7,8,42,0.000000,-131.618256
7,8,44,0.000000,-124.011727
7,8,46,0.000000,-134.412640
7,8,48,0.000000,-139.064047
7,8,50,0.000000,-124.541843
7,8,52,0.000000,-139.967524
7,8,54,0.000000,-126.663590
7,8,56,0.000000,-127.802244
7,8,58,0.000000,-142.450208
7,9,0,0.000000,-127.383994
7,9,2,0.000000,-126.206591
7,9,4,0.000000,-128.944862
7,9,6,0.000000,-122.491981
7,9,8,0.000000,-134.356968
7,9,10,0.000000,-125.790253
7,9,12,0.000000,-132.846353
7,9,14,0.000000,-144.215563
7,9,16,0.000000,-121.334183
7,9,18,0.000000,-125.066508
7,9,20,0.000000,-132.783509
7,9,22,0.000000,-133.587188
7,9,24,0.000000,-130.508918
7,9,26,0.000000,-132.025304
7,9,28,0.000000,-128.745600
7,9,30,0.000000,-127.180924
7,9,32,0.000000,-125.835205
7,9,34,0.000000,-124.316571
7,9,36,0.000000,-128.678161
7,9,38,0.000000,-130.103834
7,9,40,0.000000,-134.648020
7,9,42,0.000000,-124.961789
7,9,44,0.000000,-132.986632
7,9,46,0.000000,-137.103077
7,9,48,0.000000,-126.518779
7,9,50,0.000000,-128.122435
7,9,52,0.000000,-130.629859
7,9,54,0.000000,-129.940998
7,9,56,0.000000,-129.734490
7,9,58,0.000000,-131.243351
7,10,0,0.000000,-134.889163
7,10,2,0.000000,-130.990853
7,10,4,0.000000,-134.705227
7,10,6,0.000000,-134.129074
7,10,8,0.000000,-132.336276
7,10,10,0.000000,-128.750515
7,10,12,0.000000,-129.479132
7,10,14,0.000000,-122.545235
7,10,16,0.000000,-126.462398
7,10,18,0.000000,-126.423454
7,10,20,0.000000,-136.977795
7,10,22,0.000000,-135.447965
7,10,24,0.000000,-125.981299
7,10,26,0.000000,-131.582051
7,10,28,0.000000,-136.734329
7,10,30,0.000000,-125.542452
7,10,32,0.000000,-125.310171
7,10,34,0.000000,-124.485305
7,10,36,0.000000,-125.567603
7,10,38,0.000000,-133.812873
7,10,40,0.000000,-126.953534
7,10,42,0.000000,-134.533103
7,10,44,0.000000,-130.272162
7,10,46,0.000000,-129.553033
7,10,48,0.000000,-132.552844
7,10,50,0.000000,-126.492820
7,10,52,0.000000,-132.610909
7,10,54,0.000000,-124.725923
7,10,56,0.000000,-130.352563
7,10,58,0.000000,-126.246898
7,11,0,0.000000,-134.878830
7,11,2,0.000000,-124.368305
7,11,4,0.000000,-130.729095
7,11,6,0.000000,-137.984979
7,11,8,0.000000,-130.628424
7,11,10,0.000000,-128.820946
7,11,12,0.000000,-131.820496
7,11,14,0.000000,-130.599404
7,11,16,0.000000,-126.252035
7,11,18,0.000000,-133.045937
7,11,20,0.000000,-134.452097
7,11,22,0.000000,-130.285680
7,11,24,0.000000,-131.197034
7,11,26,0.000000,-129.538472
7,11,28,0.000000,-120.790727
7,11,30,0.000000,-124.471768
7,11,32,0.000000,-143.030021
7,11,34,0.000000,-122.921051
7,11,36,0.000000,-129.297235
7,11,38,0.000000,-138.241679
7,11,40,0.000000,-132.563653
7,11,42,0.000000,-138.760027
7,11,44,0.000000,-132.844960
7,11,46,0.000000,-129.755952
7,11,48,0.000000,-128.236408
7,11,50,0.000000,-137.584528
7,11,52,0.000000,-150.161546
7,11,54,0.000000,-129.249056
7,11,56,0.000000,-132.253387
7,11,58,0.000000,-128.879687
7,12,0,0.000000,-130.688966
7,12,2,0.000000,-123.773845
7,12,4,0.000000,-136.254717
7,12,6,0.000000,-128.618798
7,12,8,0.000000,-128.428774
7,12,10,0.000000,-125.464507
7,12,12,0.000000,-129.011959
7,12,14,0.000000,-124.304690
7,12,16,0.000000,-131.774789
7,12,18,0.000000,-132.676151
7,12,20,0.000000,-131.315760
7,12,22,0.000000,-124.488231
7,12,24,0.000000,-136.113636
7,12,26,0.000000,-137.733574
7,12,28,0.000000,-138.633640
7,12,30,0.000000,-131.892320
7,12,32,0.000000,-126.139638
7,12,34,0.000000,-140.984573
7,12,36,0.000000,-136.863644
7,12,38,0.000000,-126.119875
7,12,40,0.000000,-131.262659
7,12,42,0.000000,-143.577688
7,12,44,0.000000,-129.377267
7,12,46,0.000000,-124.320077
7,12,48,0.000000,-141.381322
7,12,50,0.000000,-127.863737
7,12,52,0.000000,-125.983772
7,12,54,0.000000,-124.201144
7,12,56,0.000000,-121.475304
7,12,58,0.000000,-135.516971
7,13,0,0.000000,-128.449138
7,13,2,0.000000,-132.310960
7,13,4,0.000000,-130.187215
7,13,6,0.000000,-124.903644
7,13,8,0.000000,-122.673760
7,13,10,0.000000,-135.851746
7,13,12,0.000000,-121.096330
7,13,14,0.000000,-128.810159
7,13,16,0.000000,-135.595604
7,13,18,0.000000,-134.613209
7,13,20,0.000000,-132.544546
7,13,22,0.000000,-126.976232
7,13,24,0.000000,-131.882518
7,13,26,0.000000,-130.695950
7,13,28,0.000000,-127.669049
7,13,30,0.000000,-131.069743
7,13,32,0.000000,-128.903974
7,13,34,0.000000,-133.112832
7,13,36,0.000000,-126.924713
7,13,38,0.000000,-130.887534
7,13,40,0.000000,-123.000247
7,13,42,0.000000,-124.247745
7,13,44,0.000000,-129.818337
7,13,46,0.000000,-124.048821
7,13,48,0.000000,-127.004913
7,13,50,0.000000,-129.960264
7,13,52,0.000000,-128.710526
7,13,54,0.000000,-132.021277
7,13,56,0.000000,-127.363608
7,13,58,0.000000,-125.881917
7,14,0,0.000000,-131.460437
7,14,2,0.000000,-129.491098
7,14,4,0.000000,-127.711067
7,14,6,0.000000,-129.497684
7,14,8,0.000000,-137.813957
7,14,10,0.000000,-124.144073
7,14,12,0.000000,-128.641629
7,14,14,0.000000,-127.144605
7,14,16,0.000000,-132.182862
7,14,18,0.000000,-125.373701
7,14,20,0.000000,-123.843197
7,14,22,0.000000,-127.136739
7,14,24,0.000000,-129.284580
7,14,26,0.000000,-129.747718
7,14,28,0.000000,-133.831702
7,14,30,0.000000,-124.054236
7,14,32,0.000000,-140.822520
7,14,34,0.000000,-134.522717
7,14,36,0.000000,-143.704662
7,14,38,0.000000,-134.559570
7,14,40,0.000000,-128.882581
7,14,42,0.000000,-127.602302
7,14,44,0.000000,-124.833198
7,14,46,0.000000,-122.873998
7,14,48,0.000000,-139.221127
7,14,50,0.000000,-136.273509
7,14,52,0.000000,-122.378192
7,14,54,0.000000,-131.926866
7,14,56,0.000000,-127.051732
7,14,58,0.000000,-126.182734
7,15,0,0.000000,-134.440674
7,15,2,0.000000,-122.578671
7,15,4,0.000000,-126.141860
7,15,6,0.000000,-124.931421
7,15,8,0.000000,-129.856724
7,15,10,0.000000,-123.921153
7,15,12,0.000000,-129.716502
7,15,14,0.000000,-134.559039
7,15,16,0.000000,-132.632502
7,15,18,0.000000,-131.709330
7,15,20,0.000000,-131.564583
7,15,22,0.000000,-132.895822
7,15,24,0.000000,-152.740606
7,15,26,0.000000,-132.421960
7,15,28,0.000000,-129.360268
7,15,30,0.000000,-126.953652
7,15,32,0.000000,-142.866930
7,15,34,0.000000,-126.768952
7,15,36,0.000000,-125.737465
7,15,38,0.000000,-164.134442
7,15,40,0.000000,-126.844366
7,15,42,0.000000,-130.028828
7,15,44,0.000000,-125.227902
7,15,46,0.000000,-128.495356
7,15,48,0.000000,-127.252303
7,15,50,0.000000,-126.295203
7,15,52,0.000000,-125.366591
7,15,54,0.000000,-127.285603
7,15,56,0.000000,-132.713258
7,15,58,0.000000,-139.077202
7,16,0,0.000000,-123.064546
7,16,2,0.000000,-127.628181
7,16,4,0.000000,-125.811951
7,16,6,0.000000,-128.921097
7,16,8,0.000000,-130.838899
7,16,10,0.000000,-130.617262
7,16,12,0.000000,-131.582819
7,16,14,0.000000,-130.460626
7,16,16,0.000000,-125.732594
7,16,18,0.000000,-132.159536
7,16,20,0.000000,-148.134673
7,16,22,0.000000,-129.829447
7,16,24,0.000000,-129.475372
7,16,26,0.000000,-121.263659
7,16,28,0.000000,-130.177151
7,16,30,0.000000,-140.011675
7,16,32,0.000000,-126.132784
7,16,34,0.000000,-139.287065
7,16,36,0.000000,-129.145077
7,16,38,0.000000,-131.509977
7,16,40,0.000000,-125.995966
7,16,42,0.000000,-126.459669
7,16,44,0.000000,-123.461696
7,16,46,0.000000,-129.222740
7,16,48,0.000000,-134.151799
7,16,50,0.000000,-133.489349
7,16,52,0.000000,-133.923449
7,16,54,0.000000,-141.088469
7,16,56,0.000000,-126.590182
7,16,58,0.000000,-130.697062
7,17,0,0.000000,-124.967809
7,17,2,0.000000,-133.966562
7,17,4,0.000000,-141.759890
7,17,6,0.000000,-131.810367
7,17,8,0.000000,-145.650690
7,17,10,0.000000,-128.609096
7,17,12,0.000000,-122.892461
7,17,14,0.000000,-135.123718
7,17,16,0.000000,-126.800398
7,17,18,0.000000,-134.001707
7,17,20,0.000000,-127.390290
7,17,22,0.000000,-126.804953
7,17,24,0.000000,-125.718560
7,17,26,0.000000,-132.427186
7,17,28,0.000000,-128.406888
7,17,30,0.000000,-144.327238
7,17,32,0.000000,-119.617473
7,17,34,0.000000,-128.615066
7,17,36,0.000000,-133.603633
7,17,38,0.000000,-127.950939
7,17,40,0.000000,-130.636131
7,17,42,0.000000,-134.208484
7,17,44,0.000000,-125.780931
7,17,46,0.000000,-137.770444
7,17,48,0.000000,-130.626288
7,17,50,0.000000,-128.602679
7,17,52,0.000000,-127.190256
7,17,54,0.000000,-124.393808
7,17,56,0.000000,-130.655407
7,17,58,0.000000,-130.945964
7,18,0,0.000000,-140.148088
7,18,2,0.000000,-131.498275
7,18,4,0.000000,-130.588275
7,18,6,0.000000,-128.535608
7,18,8,0.000000,-133.213740
7,18,10,0.000000,-124.740557
7,18,12,0.000000,-141.600476
7,18,14,0.000000,-125.135165
7,18,16,0.000000,-123.243750
7,18,18,0.000000,-132.903190
7,18,20,0.000000,-135.565091
7,18,22,0.000000,-124.338844
7,18,24,0.000000,-130.539721
7,18,26,0.000000,-132.158625
7,18,28,0.000000,-140.793125
7,18,30,0.000000,-134.644138
7,18,32,0.000000,-130.831184
7,18,34,0.000000,-144.712344
7,18,36,0.000000,-137.308164
7,18,38,0.000000,-125.513041
7,18,40,0.000000,-132.689796
7,18,42,0.000000,-131.519825
7,18,44,0.000000,-127.609175
7,18,46,0.000000,-130.726805
7,18,48,0.000000,-126.762237
7,18,50,0.000000,-131.196417
7,18,52,0.000000,-134.180870
7,18,54,0.000000,-126.642743
7,18,56,0.000000,-132.909840
7,18,58,0.000000,-125.728170
7,19,0,0.000000,-123.656096
7,19,2,0.000000,-136.439813
7,19,4,0.000000,-122.730977
7,19,6,0.000000,-144.923358
7,19,8,0.000000,-137.548171
7,19,10,0.000000,-123.492632
7,19,12,0.000000,-127.437507
7,19,14,0.000000,-140.591536
7,19,16,0.000000,-142.627429
7,19,18,0.000000,-143.327315
7,19,20,0.000000,-132.777708
7,19,22,0.000000,-145.758918
7,19,24,0.000000,-130.982009
7,19,26,0.000000,-125.089004
7,19,28,0.000000,-139.449893
7,19,30,0.000000,-135.954399
7,19,32,0.000000,-137.314608
7,19,34,0.000000,-124.315038
7,19,36,0.000000,-136.462407
7,19,38,0.000000,-126.248468
7,19,40,0.000000,-133.029238
7,19,42,0.000000,-122.932233
7,19,44,0.000000,-128.108591
7,19,46,0.000000,-126.670895
7,19,48,0.000000,-131.517282
7,19,50,0.000000,-130.406389
7,19,52,0.000000,-141.667836
7,19,54,0.000000,-126.339524
7,19,56,0.000000,-127.335059
7,19,58,0.000000,-132.930617
7,20,0,0.000000,-129.234896
7,20,2,0.000000,-125.296421
7,20,4,0.000000,-126.760173
7,20,6,0.000000,-125.060293
7,20,8,0.000000,-127.428984
7,20,10,0.000000,-128.880030
7,20,12,0.000000,-123.594921
7,20,14,0.000000,-146.008525
7,20,16,0.000000,-128.090868
7,20,18,0.000000,-130.780802
7,20,20,0.000000,-131.474592
7,20,22,0.000000,-129.659449
7,20,24,0.000000,-128.573617
7,20,26,0.000000,-118.891352
7,20,28,0.000000,-141.227151
7,20,30,0.000000,-126.790834
7,20,32,0.000000,-130.408031
7,20,34,0.000000,-129.901097
7,20,36,0.000000,-134.627435
7,20,38,0.000000,-124.288869
7,20,40,0.000000,-141.818081
7,20,42,0.000000,-134.167741
7,20,44,0.000000,-137.447519
7,20,46,0.000000,-130.141589
7,20,48,0.000000,-140.796452
7,20,50,0.000000,-134.185120
7,20,52,0.000000,-122.282068
7,20,54,0.000000,-127.450368
7,20,56,0.000000,-125.954684
7,20,58,0.000000,-126.084934
7,21,0,0.000000,-126.941887
7,21,2,0.000000,-129.747282
7,21,4,0.000000,-132.940173
7,21,6,0.000000,-127.298317
7,21,8,0.000000,-132.246534
7,21,10,0.000000,-136.784828
7,21,12,0.000000,-125.481762
7,21,14,0.000000,-134.499605
7,21,16,0.000000,-127.753551
7,21,18,0.000000,-122.561491
7,21,20,0.000000,-139.972016
7,21,22,0.000000,-131.479913
7,21,24,0.000000,-134.575236
7,21,26,0.000000,-132.352487
7,21,28,0.000000,-132.451703
7,21,30,0.000000,-125.943083
7,21,32,0.000000,-125.580235
7,21,34,0.000000,-127.292125
7,21,36,0.000000,-124.948489
7,21,38,0.000000,-131.113573
7,21,40,0.000000,-123.954756
7,21,42,0.000000,-131.026814
7,21,44,0.000000,-126.667713
7,21,46,0.000000,-136.184398
7,21,48,0.000000,-142.469269
7,21,50,0.000000,-124.893294
7,21,52,0.000000,-152.757457
7,21,54,0.000000,-130.184243
7,21,56,0.000000,-127.471241
7,21,58,0.000000,-129.119779
7,22,0,0.000000,-133.218840
7,22,2,0.000000,-128.525725
7,22,4,0.000000,-122.715715
7,22,6,0.000000,-136.834596
7,22,8,0.000000,-130.474523
7,22,10,0.000000,-131.367430
7,22,12,0.000000,-136.608856
7,22,14,0.000000,-126.412785
7,22,16,0.000000,-124.819859
7,22,18,0.000000,-126.137080
7,22,20,0.000000,-130.964030
7,22,22,0.000000,-124.513593
7,22,24,0.000000,-127.601697
7,22,26,0.000000,-127.968449
7,22,28,0.000000,-122.971596
7,22,30,0.000000,-137.488452
7,22,32,0.000000,-129.968170
7,22,34,0.000000,-130.617886
7,22,36,0.000000,-132.813707
7,22,38,0.000000,-130.280175
7,22,40,0.000000,-128.705287
7,22,42,0.000000,-125.104055
7,22,44,0.000000,-123.984343
7,22,46,0.000000,-142.074936
7,22,48,0.000000,-128.649487
7,22,50,0.000000,-129.272899
7,22,52,0.000000,-125.906341
7,22,54,0.000000,-140.106287
7,22,56,0.000000,-125.502071
7,22,58,0.000000,-128.385987
7,23,0,0.000000,-133.323844
7,23,2,0.000000,-128.721982
7,23,4,0.000000,-126.658787
7,23,6,0.000000,-131.820861
7,23,8,0.000000,-130.220359
7,23,10,0.000000,-123.275727
7,23,12,0.000000,-125.962155
7,23,14,0.000000,-136.157522
7,23,16,0.000000,-128.487443
7,23,18,0.000000,-133.390509
7,23,20,0.000000,-124.778455
7,23,22,0.000000,-123.916050
7,23,24,0.000000,-128.293897
7,23,26,0.000000,-124.922524
7,23,28,0.000000,-134.784836
7,23,30,0.000000,-125.684986
7,23,32,0.000000,-126.020410
7,23,34,0.000000,-129.570418
7,23,36,0.000000,-133.082177
7,23,38,0.000000,-125.519277
7,23,40,0.000000,-131.297989
7,23,42,0.000000,-129.374071
7,23,44,0.000000,-123.270197
7,23,46,0.000000,-127.729146
7,23,48,0.000000,-132.426076
7,23,50,0.000000,-124.501765
7,23,52,0.000000,-125.285514
7,23,54,0.000000,-129.433765
7,23,56,0.000000,-133.886263
7,23,58,0.000000,-126.421566
7,24,0,0.000000,-124.987739
7,24,2,0.000000,-131.646379
7,24,4,0.000000,-136.405635
7,24,6,0.000000,-134.209718
7,24,8,0.000000,-131.391723
7,24,10,0.000000,-130.583204
7,24,12,0.000000,-127.288026
7,24,14,0.000000,-129.634561
7,24,16,0.000000,-126.842365
7,24,18,0.000000,-130.102589
7,24,20,0.000000,-125.291342
7,24,22,0.000000,-118.646000
7,24,24,0.000000,-138.241570
7,24,26,0.000000,-124.556126
7,24,28,0.000000,-124.534654
7,24,30,0.000000,-127.114275
7,24,32,0.000000,-127.064106
7,24,34,0.000000,-133.573881
7,24,36,0.000000,-127.866951
7,24,38,0.000000,-123.722631
7,24,40,0.000000,-126.317532
7,24,42,0.000000,-125.007672
7,24,44,0.000000,-124.567488
7,24,46,0.000000,-141.557595
7,24,48,0.000000,-136.973073
7,24,50,0.000000,-135.610241
7,24,52,0.000000,-126.502626
7,24,54,0.000000,-130.533202
7,24,56,0.000000,-129.720973
7,24,58,0.000000,-128.009187
7,25,0,0.000000,-124.346482
7,25,2,0.000000,-131.362846
7,25,4,0.000000,-131.320082
7,25,6,0.000000,-135.178456
7,25,8,0.000000,-143.306648
7,25,10,0.000000,-133.833777
7,25,12,0.000000,-131.278941
7,25,14,0.000000,-125.981478
7,25,16,0.000000,-134.781285
7,25,18,0.000000,-138.958863
7,25,20,0.000000,-131.657359
7,25,22,0.000000,-131.244543
7,25,24,0.000000,-132.268757
7,25,26,0.000000,-126.463466
7,25,28,0.000000,-134.104179
7,25,30,0.000000,-122.348350
7,25,32,0.000000,-125.626749
7,25,34,0.000000,-124.642278
7,25,36,0.000000,-128.011601
7,25,38,0.000000,-125.614760
7,25,40,0.000000,-128.534305
7,25,42,0.000000,-135.365293
7,25,44,0.000000,-129.477876
7,25,46,0.000000,-146.277139
7,25,48,0.000000,-124.792173
7,25,50,0.000000,-130.474515
7,25,52,0.000000,-136.920108
7,25,54,0.000000,-147.420791
7,25,56,0.000000,-129.449659
7,25,58,0.000000,-128.701448
7,26,0,0.000000,-124.454829
7,26,2,0.000000,-125.231019
7,26,4,0.000000,-123.693615
7,26,6,0.000000,-126.967075
7,26,8,0.000000,-128.755423
7,26,10,0.000000,-133.829413
7,26,12,0.000000,-128.418568
7,26,14,0.000000,-131.953485
7,26,16,0.000000,-126.750281
7,26,18,0.000000,-128.366604
7,26,20,0.000000,-125.229848
7,26,22,0.000000,-130.332289
7,26,24,0.000000,-128.311183
7,26,26,0.000000,-127.825567
7,26,28,0.000000,-147.241610
7,26,30,0.000000,-131.101159
7,26,32,0.000000,-124.629805
7,26,34,0.000000,-136.207124
7,26,36,0.000000,-133.119484
7,26,38,0.000000,-127.447309
7,26,40,0.000000,-150.391145
7,26,42,0.000000,-141.607160
7,26,44,0.000000,-126.893194
7,26,46,0.000000,-132.504035
7,26,48,0.000000,-133.981861
7,26,50,0.000000,-125.736449
7,26,52,0.000000,-129.427676
7,26,54,0.000000,-122.641845
7,26,56,0.000000,-130.710380
7,26,58,0.000000,-128.247207
7,27,0,0.000000,-129.027441
7,27,2,0.000000,-136.024814
7,27,4,0.000000,-135.763586
7,27,6,0.000000,-126.671018
7,27,8,0.000000,-126.234665
7,27,10,0.000000,-128.048243
7,27,12,0.000000,-127.470106
7,27,14,0.000000,-141.338291
7,27,16,0.000000,-123.763413
7,27,18,0.000000,-125.825698
7,27,20,0.000000,-138.761007
7,27,22,0.000000,-132.215202
