hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.366857
4,0,2,0.000000,-129.905846
4,0,4,0.000000,-123.727952
4,0,6,0.000000,-128.556140
4,0,8,0.000000,-123.066429
4,0,10,0.000000,-124.759429
4,0,12,0.000000,-126.784021
4,0,14,0.000000,-125.275946
4,0,16,0.000000,-128.595106
4,0,18,0.000000,-220.513683
4,0,20,0.000000,-126.555745
4,0,22,0.000000,-124.973046
4,0,24,0.000000,-125.816388
4,0,26,0.000000,-127.984076
4,0,28,0.000000,-130.191340
4,0,30,0.000000,-124.715203
4,0,32,0.000000,-128.018005
4,0,34,0.000000,-132.169398
4,0,36,0.000000,-126.445955
4,0,38,0.000000,-125.565805
4,0,40,0.000000,-128.819998
4,0,42,0.000000,-127.490742
4,0,44,0.000000,-126.752010
4,0,46,0.000000,-127.536233
4,0,48,0.000000,-124.719018
4,0,50,0.000000,-130.902257
4,0,52,0.000000,-125.085382
4,0,54,0.000000,-123.602585
4,0,56,0.000000,-128.661268
4,0,58,0.000000,-129.954004
4,1,0,0.000000,-126.405202
4,1,2,0.000000,-132.065593
4,1,4,0.000000,-127.036721
4,1,6,0.000000,-129.150512
4,1,8,0.000000,-127.965437
4,1,10,0.000000,-129.332989
4,1,12,0.000000,-126.632026
4,1,14,0.000000,-128.620702
4,1,16,0.000000,-129.687893
4,1,18,0.000000,-127.206162
4,1,20,0.000000,-124.981489
4,1,22,0.000000,-125.968691
4,1,24,0.000000,-130.498831
4,1,26,0.000000,-124.402038
4,1,28,0.000000,-125.784805
4,1,30,0.000000,-123.444299
4,1,32,0.000000,-129.996319
4,1,34,0.000000,-130.915447
4,1,36,0.000000,-129.881193
4,1,38,0.000000,-131.790733
4,1,40,0.000000,-128.154989
4,1,42,0.000000,-124.981961
4,1,44,0.000000,-124.374286
4,1,46,0.000000,-122.946388
4,1,48,0.000000,-129.096589
4,1,50,0.000000,-124.446980
4,1,52,0.000000,-124.283747
4,1,54,0.000000,-130.912443
4,1,56,0.000000,-132.523539
4,1,58,0.000000,-127.848144
4,2,0,0.000000,-125.105666
4,2,2,0.000000,-128.092046
4,2,4,0.000000,-123.988058
4,2,6,0.000000,-128.843414
4,2,8,0.000000,-127.468280
4,2,10,0.000000,-129.815233
4,2,12,0.000000,-126.457703
4,2,14,0.000000,-128.559367
4,2,16,0.000000,-129.919952
4,2,18,0.000000,-130.701167
4,2,20,0.000000,-127.907827
4,2,22,0.000000,-126.563132
4,2,24,0.000000,-127.602746
4,2,26,0.000000,-128.900325
4,2,28,0.000000,-129.661940
4,2,30,0.000000,-125.249728
4,2,32,0.000000,-126.118992
4,2,34,0.000000,-126.720674
4,2,36,0.000000,-127.212243
4,2,38,0.000000,-125.176903
4,2,40,0.000000,-131.452300
4,2,42,0.000000,-125.060881
4,2,44,0.000000,-127.970071
4,2,46,0.000000,-127.080443
4,2,48,0.000000,-125.561809
4,2,50,0.000000,-124.604815
4,2,52,0.000000,-129.738888
4,2,54,0.000000,-130.270886
4,2,56,0.000000,-125.968473
4,2,58,0.000000,-123.622930
4,3,0,0.000000,-126.406171
4,3,2,0.000000,-127.978948
4,3,4,0.000000,-127.119939
4,3,6,0.000000,-122.702864
4,3,8,0.000000,-125.474604
4,3,10,0.000000,-125.434160
4,3,12,0.000000,-129.795751
4,3,14,0.000000,-128.252713
4,3,16,0.000000,-126.709621
4,3,18,0.000000,-128.607185
4,3,20,0.000000,-130.174322
4,3,22,0.000000,-123.788863
4,3,24,0.000000,-127.668131
4,3,26,0.000000,-123.884719
4,3,28,0.000000,-130.486974
4,3,30,0.000000,-125.191845
4,3,32,0.000000,-122.694223
4,3,34,0.000000,-128.642895
4,3,36,0.000000,-123.262277
4,3,38,0.000000,-123.559440
4,3,40,0.000000,-127.672767
4,3,42,0.000000,-129.214762
4,3,44,0.000000,-125.335408
4,3,46,0.000000,-124.322463
4,3,48,0.000000,-128.335636
4,3,50,0.000000,-128.685802
4,3,52,0.000000,-126.689095
4,3,54,0.000000,-127.928449
4,3,56,0.000000,-126.383765
4,3,58,0.000000,-125.233245
4,4,0,0.000000,-130.941553
4,4,2,0.000000,-125.821407
4,4,4,0.000000,-123.908779
4,4,6,0.000000,-126.279664
4,4,8,0.000000,-129.966816
4,4,10,0.000000,-125.889085
4,4,12,0.000000,-130.633501
4,4,14,0.000000,-123.739907
4,4,16,0.000000,-127.929281
4,4,18,0.000000,-125.367587
4,4,20,0.000000,-128.707272
4,4,22,0.000000,-128.283297
4,4,24,0.000000,-128.950829
4,4,26,0.000000,-125.478045
4,4,28,0.000000,-126.037246
4,4,30,0.000000,-122.952456
4,4,32,0.000000,-125.233731
4,4,34,0.000000,-128.568995
4,4,36,0.000000,-125.638937
4,4,38,0.000000,-122.440665
4,4,40,0.000000,-125.199354
4,4,42,0.000000,-132.319884
4,4,44,0.000000,-131.292396
4,4,46,0.000000,-125.733871
4,4,48,0.000000,-122.635437
4,4,50,0.000000,-124.564440
4,4,52,0.000000,-127.581280
4,4,54,0.000000,-129.381850
4,4,56,0.000000,-124.804208
4,4,58,0.000000,-128.033233
4,5,0,0.000000,-130.548519
4,5,2,0.000000,-128.068958
4,5,4,0.000000,-123.575129
4,5,6,0.000000,-130.321246
4,5,8,0.000000,-126.525705
4,5,10,0.000000,-130.071915
4,5,12,0.000000,-127.990762
4,5,14,0.000000,-128.417421
4,5,16,0.000000,-124.629030
4,5,18,0.000000,-127.668158
4,5,20,0.000000,-127.295816
4,5,22,0.000000,-127.499444
4,5,24,0.000000,-126.005175
4,5,26,0.000000,-129.247034
4,5,28,0.000000,-123.141668
4,5,30,0.000000,-127.404888
4,5,32,0.000000,-129.788490
4,5,34,0.000000,-124.163477
4,5,36,0.000000,-127.333165
4,5,38,0.000000,-126.644810
4,5,40,0.000000,-128.336851
4,5,42,0.000000,-130.614940
4,5,44,0.000000,-127.356914
4,5,46,0.000000,-126.168262
4,5,48,0.000000,-125.086499
4,5,50,0.000000,-128.427036
4,5,52,0.000000,-129.485615
4,5,54,0.000000,-127.523346
4,5,56,0.000000,-126.840311
4,5,58,0.000000,-130.107262
4,6,0,0.000000,-129.776533
4,6,2,0.000000,-125.204403
4,6,4,0.000000,-123.424686
4,6,6,0.000000,-129.187744
4,6,8,0.000000,-130.992867
4,6,10,0.000000,-126.345559
4,6,12,0.000000,-126.043359
4,6,14,0.000000,-124.718460
4,6,16,0.000000,-126.197563
4,6,18,0.000000,-125.110433
4,6,20,0.000000,-130.403085
4,6,22,0.000000,-129.941561
4,6,24,0.000000,-126.378686
4,6,26,0.000000,-127.022289
4,6,28,0.000000,-123.840256
4,6,30,0.000000,-125.837873
4,6,32,0.000000,-128.316978
4,6,34,0.000000,-129.705762
4,6,36,0.000000,-129.804249
4,6,38,0.000000,-126.958510
4,6,40,0.000000,-127.766428
4,6,42,0.000000,-128.602584
4,6,44,0.000000,-128.205632
4,6,46,0.000000,-124.653915
4,6,48,0.000000,-124.767376
4,6,50,0.000000,-131.269531
4,6,52,0.000000,-128.316271
4,6,54,0.000000,-129.366033
4,6,56,0.000000,-132.880222
4,6,58,0.000000,-121.665158
4,7,0,0.000000,-127.070377
4,7,2,0.000000,-125.160554
4,7,4,0.000000,-128.947897
4,7,6,0.000000,-128.085280
4,7,8,0.000000,-127.699296
4,7,10,0.000000,-128.336885
4,7,12,0.000000,-127.555566
4,7,14,0.000000,-123.510601
4,7,16,0.000000,-126.024575
4,7,18,0.000000,-127.995161
4,7,20,0.000000,-128.978726
4,7,22,0.000000,-130.185507
4,7,24,0.000000,-130.329750
4,7,26,0.000000,-127.376001
4,7,28,0.000000,-130.918766
4,7,30,0.000000,-128.217619
4,7,32,0.000000,-129.647021
4,7,34,0.000000,-123.637486
4,7,36,0.000000,-127.743496
4,7,38,0.000000,-127.074690
4,7,40,0.000000,-125.941073
4,7,42,0.000000,-128.576000
4,7,44,0.000000,-129.213724
4,7,46,0.000000,-129.974131
4,7,48,0.000000,-125.463666
4,7,50,0.000000,-124.302134
4,7,52,0.000000,-126.724490
4,7,54,0.000000,-130.318706
4,7,56,0.000000,-127.282683
4,7,58,0.000000,-123.304669
4,8,0,0.000000,-124.173605
4,8,2,0.000000,-128.978193
4,8,4,0.000000,-125.146774
4,8,6,0.000000,-127.373566
4,8,8,0.000000,-128.490965
4,8,10,0.000000,-130.591847
4,8,12,0.000000,-126.053315
4,8,14,0.000000,-126.569889
4,8,16,0.000000,-128.555723
4,8,18,0.000000,-125.181124
4,8,20,0.000000,-128.506731
4,8,22,0.000000,-125.957351
4,8,24,0.000000,-123.106015
4,8,26,0.000000,-126.634855
4,8,28,0.000000,-126.034168
4,8,30,0.000000,-126.453661
4,8,32,0.000000,-128.196386
4,8,34,0.000000,-126.147798
4,8,36,0.000000,-127.871262
4,8,38,0.000000,-123.085985
4,8,40,0.000000,-130.590080
4,8,42,0.000000,-131.020584
4,8,44,0.000000,-126.413187
4,8,46,0.000000,-128.678858
4,8,48,0.000000,-127.791135
4,8,50,0.000000,-130.631361
4,8,52,0.000000,-126.280670
4,8,54,0.000000,-127.004910
4,8,56,0.000000,-126.217778
4,8,58,0.000000,-129.956443
4,9,0,0.000000,-125.977707
4,9,2,0.000000,-125.196697
4,9,4,0.000000,-129.799308
4,9,6,0.000000,-129.778154
4,9,8,0.000000,-123.883373
4,9,10,0.000000,-126.100474
4,9,12,0.000000,-127.111387
4,9,14,0.000000,-124.712048
4,9,16,0.000000,-129.325382
4,9,18,0.000000,-128.912478
4,9,20,0.000000,-124.588017
4,9,22,0.000000,-126.990339
4,9,24,0.000000,-126.789862
4,9,26,0.000000,-127.676918
4,9,28,0.000000,-126.075970
4,9,30,0.000000,-125.670270
4,9,32,0.000000,-126.264031
4,9,34,0.000000,-126.408462
4,9,36,0.000000,-125.774749
4,9,38,0.000000,-124.902768
4,9,40,0.000000,-125.621023
4,9,42,0.000000,-126.809241
4,9,44,0.000000,-127.930795
4,9,46,0.000000,-131.074170
4,9,48,0.000000,-127.506867
4,9,50,0.000000,-122.750283
4,9,52,0.000000,-127.277045
4,9,54,0.000000,-128.034187
4,9,56,0.000000,-129.829336
4,9,58,0.000000,-125.850633
4,10,0,0.000000,-129.145158
4,10,2,0.000000,-129.630502
4,10,4,0.000000,-128.154826
4,10,6,0.000000,-131.174507
4,10,8,0.000000,-130.942190
4,10,10,0.000000,-127.378442
4,10,12,0.000000,-124.460664
4,10,14,0.000000,-127.891188
4,10,16,0.000000,-128.174352
4,10,18,0.000000,-123.230164
4,10,20,0.000000,-124.090207
4,10,22,0.000000,-123.931745
4,10,24,0.000000,-125.561589
4,10,26,0.000000,-126.634845
4,10,28,0.000000,-122.702676
4,10,30,0.000000,-131.507466
4,10,32,0.000000,-127.529649
4,10,34,0.000000,-128.392335
4,10,36,0.000000,-130.382546
4,10,38,0.000000,-123.207730
4,10,40,0.000000,-130.169512
4,10,42,0.000000,-126.613816
4,10,44,0.000000,-128.545652
4,10,46,0.000000,-124.088556
4,10,48,0.000000,-123.214997
4,10,50,0.000000,-128.551906
4,10,52,0.000000,-124.646791
4,10,54,0.000000,-126.117023
4,10,56,0.000000,-124.717740
4,10,58,0.000000,-126.899267
4,11,0,0.000000,-127.690334
4,11,2,0.000000,-128.669157
4,11,4,0.000000,-127.852381
4,11,6,0.000000,-128.610301
4,11,8,0.000000,-124.780262
4,11,10,0.000000,-130.623409
4,11,12,0.000000,-129.370755
4,11,14,0.000000,-126.265571
4,11,16,0.000000,-123.080381
4,11,18,0.000000,-129.788997
4,11,20,0.000000,-127.585253
4,11,22,0.000000,-125.489614
4,11,24,0.000000,-126.149745
4,11,26,0.000000,-127.029162
4,11,28,0.000000,-126.935867
4,11,30,0.000000,-127.335719
4,11,32,0.000000,-128.242009
4,11,34,0.000000,-125.115380
4,11,36,0.000000,-125.627420
4,11,38,0.000000,-126.560412
4,11,40,0.000000,-124.927092
4,11,42,0.000000,-132.220322
4,11,44,0.000000,-126.993787
4,11,46,0.000000,-126.647471
4,11,48,0.000000,-125.629984
4,11,50,0.000000,-128.574559
4,11,52,0.000000,-127.376604
4,11,54,0.000000,-122.514178
4,11,56,0.000000,-126.927813
4,11,58,0.000000,-123.920733
4,12,0,0.000000,-128.388275
4,12,2,0.000000,-126.536834
4,12,4,0.000000,-129.446406
4,12,6,0.000000,-126.536828
4,12,8,0.000000,-125.008027
4,12,10,0.000000,-127.624642
4,12,12,0.000000,-129.090067
4,12,14,0.000000,-130.027588
4,12,16,0.000000,-129.849425
4,12,18,0.000000,-128.245607
4,12,20,0.000000,-127.055863
4,12,22,0.000000,-123.409368
4,12,24,0.000000,-128.509719
4,12,26,0.000000,-123.487125
4,12,28,0.000000,-128.265451
4,12,30,0.000000,-127.310065
4,12,32,0.000000,-130.202708
4,12,34,0.000000,-127.412776
4,12,36,0.000000,-126.585493
4,12,38,0.000000,-129.177960
4,12,40,0.000000,-125.514557
4,12,42,0.000000,-128.018417
4,12,44,0.000000,-127.762952
4,12,46,0.000000,-126.560865
4,12,48,0.000000,-128.765422
4,12,50,0.000000,-125.425853
4,12,52,0.000000,-127.556227
4,12,54,0.000000,-125.236924
4,12,56,0.000000,-123.847986
4,12,58,0.000000,-124.412036
4,13,0,0.000000,-126.467634
4,13,2,0.000000,-122.590708
4,13,4,0.000000,-126.160788
4,13,6,0.000000,-125.002308
4,13,8,0.000000,-130.871875
4,13,10,0.000000,-123.143154
4,13,12,0.000000,-129.240938
4,13,14,0.000000,-128.247030
4,13,16,0.000000,-127.333554
4,13,18,0.000000,-127.913890
4,13,20,0.000000,-124.324222
4,13,22,0.000000,-128.859195
4,13,24,0.000000,-129.793196
4,13,26,0.000000,-129.677900
4,13,28,0.000000,-123.630185
4,13,30,0.000000,-125.149924
4,13,32,0.000000,-128.130164
4,13,34,0.000000,-128.937368
4,13,36,0.000000,-125.994293
4,13,38,0.000000,-122.195943
4,13,40,0.000000,-125.904697
4,13,42,0.000000,-125.936848
4,13,44,0.000000,-123.063249
4,13,46,0.000000,-128.466620
4,13,48,0.000000,-124.901569
4,13,50,0.000000,-126.270178
4,13,52,0.000000,-128.326261
4,13,54,0.000000,-127.619094
4,13,56,0.000000,-128.888982
4,13,58,0.000000,-122.787830
4,14,0,0.000000,-129.952576
4,14,2,0.000000,-129.719487
4,14,4,0.000000,-125.495687
4,14,6,0.000000,-123.762310
4,14,8,0.000000,-126.961093
4,14,10,0.000000,-130.323631
4,14,12,0.000000,-127.415239
4,14,14,0.000000,-124.299158
4,14,16,0.000000,-126.530689
4,14,18,0.000000,-129.352201
4,14,20,0.000000,-125.180470
4,14,22,0.000000,-125.960868
4,14,24,0.000000,-125.679391
4,14,26,0.000000,-125.226800
4,14,28,0.000000,-130.041011
4,14,30,0.000000,-123.246782
4,14,32,0.000000,-128.141322
4,14,34,0.000000,-131.330143
4,14,36,0.000000,-126.924252
4,14,38,0.000000,-124.575887
4,14,40,0.000000,-124.699302
4,14,42,0.000000,-123.217098
4,14,44,0.000000,-130.144335
4,14,46,0.000000,-126.856215
4,14,48,0.000000,-127.029867
4,14,50,0.000000,-122.554916
4,14,52,0.000000,-127.149854
4,14,54,0.000000,-126.236254
4,14,56,0.000000,-128.094030
4,14,58,0.000000,-125.786283
4,15,0,0.000000,-129.176207
4,15,2,0.000000,-128.165303
4,15,4,0.000000,-129.215648
4,15,6,0.000000,-128.552386
4,15,8,0.000000,-127.979858
4,15,10,0.000000,-124.869034
4,15,12,0.000000,-128.497550
4,15,14,0.000000,-127.328731
4,15,16,0.000000,-128.153919
4,15,18,0.000000,-131.495666
4,15,20,0.000000,-124.481558
4,15,22,0.000000,-128.075195
4,15,24,0.000000,-129.658796
4,15,26,0.000000,-123.576859
4,15,28,0.000000,-129.156507
4,15,30,0.000000,-123.721003
4,15,32,0.000000,-126.781580
4,15,34,0.000000,-124.670742
4,15,36,0.000000,-125.334717
4,15,38,0.000000,-124.566009
4,15,40,0.000000,-127.335436
4,15,42,0.000000,-122.796011
4,15,44,0.000000,-124.950872
4,15,46,0.000000,-130.101726
4,15,48,0.000000,-126.209647
4,15,50,0.000000,-126.483120
4,15,52,0.000000,-129.107340
4,15,54,0.000000,-131.845838
4,15,56,0.000000,-123.636468
4,15,58,0.000000,-125.661281
4,16,0,0.000000,-130.904292
4,16,2,0.000000,-128.725534
4,16,4,0.000000,-127.091522
4,16,6,0.000000,-125.199260
4,16,8,0.000000,-124.930798
4,16,10,0.000000,-130.102481
4,16,12,0.000000,-127.225519
4,16,14,0.000000,-126.235265
4,16,16,0.000000,-126.570078
4,16,18,0.000000,-128.120523
4,16,20,0.000000,-125.694415
4,16,22,0.000000,-132.294111
4,16,24,0.000000,-125.206292
4,16,26,0.000000,-129.380259
4,16,28,0.000000,-130.536815
4,16,30,0.000000,-129.100762
4,16,32,0.000000,-125.294549
4,16,34,0.000000,-124.928098
4,16,36,0.000000,-127.579848
4,16,38,0.000000,-128.096963
4,16,40,0.000000,-126.729267
4,16,42,0.000000,-125.208546
4,16,44,0.000000,-127.187020
4,16,46,0.000000,-127.393258
4,16,48,0.000000,-124.433611
4,16,50,0.000000,-126.448224
4,16,52,0.000000,-125.388903
4,16,54,0.000000,-128.643015
4,16,56,0.000000,-126.541468
4,16,58,0.000000,-128.931725
4,17,0,0.000000,-127.424027
4,17,2,0.000000,-127.043625
4,17,4,0.000000,-126.478819
4,17,6,0.000000,-127.756068
4,17,8,0.000000,-126.679275
4,17,10,0.000000,-128.690677
4,17,12,0.000000,-129.589067
4,17,14,0.000000,-130.809540
4,17,16,0.000000,-124.736666
4,17,18,0.000000,-129.789134
4,17,20,0.000000,-121.364436
4,17,22,0.000000,-129.502307
4,17,24,0.000000,-130.757129
4,17,26,0.000000,-129.646176
4,17,28,0.000000,-129.076506
4,17,30,0.000000,-126.740971
4,17,32,0.000000,-124.009349
4,17,34,0.000000,-129.450980
4,17,36,0.000000,-129.907133
4,17,38,0.000000,-126.288810
4,17,40,0.000000,-127.744206
4,17,42,0.000000,-127.966709
4,17,44,0.000000,-130.132155
4,17,46,0.000000,-128.876701
4,17,48,0.000000,-127.984495
4,17,50,0.000000,-124.795057
4,17,52,0.000000,-124.979589
4,17,54,0.000000,-127.111470
4,17,56,0.000000,-127.436137
4,17,58,0.000000,-122.687721
4,18,0,0.000000,-130.761163
4,18,2,0.000000,-126.664267
4,18,4,0.000000,-129.009534
4,18,6,0.000000,-126.935817
4,18,8,0.000000,-121.452687
4,18,10,0.000000,-124.447868
4,18,12,0.000000,-125.895109
4,18,14,0.000000,-126.309858
4,18,16,0.000000,-129.036309
4,18,18,0.000000,-130.793521
4,18,20,0.000000,-127.415763
4,18,22,0.000000,-128.311556
4,18,24,0.000000,-124.584017
4,18,26,0.000000,-130.520086
4,18,28,0.000000,-123.854202
4,18,30,0.000000,-127.705043
4,18,32,0.000000,-125.924751
4,18,34,0.000000,-126.601896
4,18,36,0.000000,-128.458944
4,18,38,0.000000,-128.366329
4,18,40,0.000000,-129.326771
4,18,42,0.000000,-131.672326
4,18,44,0.000000,-128.721203
4,18,46,0.000000,-126.299775
4,18,48,0.000000,-127.013473
4,18,50,0.000000,-127.166106
4,18,52,0.000000,-126.846927
4,18,54,0.000000,-127.789697
4,18,56,0.000000,-129.845697
4,18,58,0.000000,-125.563657
4,19,0,0.000000,-128.689683
4,19,2,0.000000,-125.834189
4,19,4,0.000000,-128.113318
4,19,6,0.000000,-123.269874
4,19,8,0.000000,-129.964512
4,19,10,0.000000,-129.980310
4,19,12,0.000000,-128.103122
4,19,14,0.000000,-130.647290
4,19,16,0.000000,-125.895170
4,19,18,0.000000,-125.314123
4,19,20,0.000000,-131.720776
4,19,22,0.000000,-127.317321
4,19,24,0.000000,-127.721102
4,19,26,0.000000,-126.623443
4,19,28,0.000000,-123.368663
4,19,30,0.000000,-126.459117
4,19,32,0.000000,-126.064613
4,19,34,0.000000,-125.593432
4,19,36,0.000000,-129.266091
4,19,38,0.000000,-127.750227
4,19,40,0.000000,-122.790363
4,19,42,0.000000,-129.734212
4,19,44,0.000000,-127.476538
4,19,46,0.000000,-125.162806
4,19,48,0.000000,-124.972797
4,19,50,0.000000,-127.658658
4,19,52,0.000000,-128.405905
4,19,54,0.000000,-124.762706
4,19,56,0.000000,-128.703169
4,19,58,0.000000,-129.414486
4,20,0,0.000000,-127.257641
4,20,2,0.000000,-127.211186
4,20,4,0.000000,-131.063040
4,20,6,0.000000,-125.459790
4,20,8,0.000000,-131.314021
4,20,10,0.000000,-122.927245
4,20,12,0.000000,-128.602191
4,20,14,0.000000,-126.039674
4,20,16,0.000000,-124.930152
4,20,18,0.000000,-125.169856
4,20,20,0.000000,-129.386869
4,20,22,0.000000,-128.865753
4,20,24,0.000000,-124.467244
4,20,26,0.000000,-129.406571
4,20,28,0.000000,-129.500750
4,20,30,0.000000,-126.437481
4,20,32,0.000000,-129.489028
4,20,34,0.000000,-124.968542
4,20,36,0.000000,-128.677224
4,20,38,0.000000,-124.638122
4,20,40,0.000000,-126.286959
4,20,42,0.000000,-128.087107
4,20,44,0.000000,-126.565775
4,20,46,0.000000,-128.998765
4,20,48,0.000000,-123.945115
4,20,50,0.000000,-126.444822
4,20,52,0.000000,-127.354281
4,20,54,0.000000,-130.407921
4,20,56,0.000000,-126.772359
4,20,58,0.000000,-128.201793
4,21,0,0.000000,-123.747026
4,21,2,0.000000,-124.544372
4,21,4,0.000000,-129.209317
4,21,6,0.000000,-127.535187
4,21,8,0.000000,-126.395362
4,21,10,0.000000,-126.042542
4,21,12,0.000000,-127.365401
4,21,14,0.000000,-123.371177
4,21,16,0.000000,-122.986613
4,21,18,0.000000,-127.725372
4,21,20,0.000000,-124.701905
4,21,22,0.000000,-127.713580
4,21,24,0.000000,-128.367390
4,21,26,0.000000,-133.303803
4,21,28,0.000000,-125.335539
4,21,30,0.000000,-125.589085
4,21,32,0.000000,-129.301476
4,21,34,0.000000,-123.580021
4,21,36,0.000000,-128.126176
4,21,38,0.000000,-124.926005
4,21,40,0.000000,-124.450277
4,21,42,0.000000,-132.728038
4,21,44,0.000000,-124.095665
4,21,46,0.000000,-130.738674
4,21,48,0.000000,-128.344701
4,21,50,0.000000,-126.590965
4,21,52,0.000000,-125.562180
4,21,54,0.000000,-126.307139
4,21,56,0.000000,-128.418351
4,21,58,0.000000,-124.591501
4,22,0,0.000000,-126.579268
4,22,2,0.000000,-124.646625
4,22,4,0.000000,-129.262352
4,22,6,0.000000,-129.373336
4,22,8,0.000000,-124.688485
4,22,10,0.000000,-127.502525
4,22,12,0.000000,-126.308414
4,22,14,0.000000,-124.076805
4,22,16,0.000000,-125.267255
4,22,18,0.000000,-125.164762
4,22,20,0.000000,-124.371589
4,22,22,0.000000,-126.820521
4,22,24,0.000000,-123.971007
4,22,26,0.000000,-126.554826
4,22,28,0.000000,-126.345856
4,22,30,0.000000,-122.273625
4,22,32,0.000000,-120.698851
4,22,34,0.000000,-128.526313
4,22,36,0.000000,-129.192073
4,22,38,0.000000,-128.966445
4,22,40,0.000000,-128.533881
4,22,42,0.000000,-125.258833
4,22,44,0.000000,-129.443301
4,22,46,0.000000,-130.175111
4,22,48,0.000000,-125.432079
4,22,50,0.000000,-129.903292
4,22,52,0.000000,-126.459243
4,22,54,0.000000,-128.103126
4,22,56,0.000000,-126.947379
4,22,58,0.000000,-126.156929
4,23,0,0.000000,-126.165756
4,23,2,0.000000,-127.745826
4,23,4,0.000000,-128.362758
4,23,6,0.000000,-129.488348
4,23,8,0.000000,-122.416616
4,23,10,0.000000,-131.286600
4,23,12,0.000000,-128.456886
4,23,14,0.000000,-129.484583
4,23,16,0.000000,-129.871355
4,23,18,0.000000,-125.999385
4,23,20,0.000000,-122.907683
4,23,22,0.000000,-129.224208
4,23,24,0.000000,-127.052286
4,23,26,0.000000,-127.144772
4,23,28,0.000000,-125.763276
4,23,30,0.000000,-124.002168
4,23,32,0.000000,-131.432079
4,23,34,0.000000,-130.776044
4,23,36,0.000000,-128.141460
4,23,38,0.000000,-124.747631
4,23,40,0.000000,-124.075807
4,23,42,0.000000,-129.958524
4,23,44,0.000000,-124.205863
4,23,46,0.000000,-125.869760
4,23,48,0.000000,-124.705242
4,23,50,0.000000,-129.206794
4,23,52,0.000000,-124.777153
4,23,54,0.000000,-125.385431
4,23,56,0.000000,-127.381957
4,23,58,0.000000,-123.804588
4,24,0,0.000000,-127.894488
4,24,2,0.000000,-129.744297
4,24,4,0.000000,-128.267942
4,24,6,0.000000,-127.508458
4,24,8,0.000000,-125.383562
4,24,10,0.000000,-127.193833
4,24,12,0.000000,-128.589893
4,24,14,0.000000,-124.649467
4,24,16,0.000000,-126.090823
4,24,18,0.000000,-125.456959
4,24,20,0.000000,-131.634894
4,24,22,0.000000,-124.750608
4,24,24,0.000000,-124.645482
4,24,26,0.000000,-128.240594
4,24,28,0.000000,-126.020752
4,24,30,0.000000,-129.627703
4,24,32,0.000000,-128.984347
4,24,34,0.000000,-127.048033
4,24,36,0.000000,-128.854422
4,24,38,0.000000,-122.483729
4,24,40,0.000000,-129.055247
4,24,42,0.000000,-131.595778
4,24,44,0.000000,-127.179610
4,24,46,0.000000,-127.159390
4,24,48,0.000000,-128.858722
4,24,50,0.000000,-130.453232
4,24,52,0.000000,-130.866922
4,24,54,0.000000,-130.173778
4,24,56,0.000000,-129.825428
4,24,58,0.000000,-128.264105
4,25,0,0.000000,-128.610081
4,25,2,0.000000,-129.997741
4,25,4,0.000000,-126.457205
4,25,6,0.000000,-128.796303
4,25,8,0.000000,-125.086823
4,25,10,0.000000,-129.459007
4,25,12,0.000000,-127.219732
4,25,14,0.000000,-127.614081
4,25,16,0.000000,-129.944529
4,25,18,0.000000,-128.995022
4,25,20,0.000000,-125.659587
4,25,22,0.000000,-126.780756
4,25,24,0.000000,-127.496314
4,25,26,0.000000,-128.098790
4,25,28,0.000000,-125.992780
4,25,30,0.000000,-128.731974
4,25,32,0.000000,-128.932102
4,25,34,0.000000,-128.010564
4,25,36,0.000000,-128.382692
4,25,38,0.000000,-125.884110
4,25,40,0.000000,-128.002020
4,25,42,0.000000,-124.164654
4,25,44,0.000000,-129.769568
4,25,46,0.000000,-129.779645
4,25,48,0.000000,-127.377813
4,25,50,0.000000,-128.705005
4,25,52,0.000000,-124.260930
4,25,54,0.000000,-126.573942
4,25,56,0.000000,-127.934250
4,25,58,0.000000,-130.048990
4,26,0,0.000000,-124.636525
4,26,2,0.000000,-123.407041
4,26,4,0.000000,-126.867461
4,26,6,0.000000,-130.832304
4,26,8,0.000000,-126.751606
4,26,10,0.000000,-125.175808
4,26,12,0.000000,-131.324770
4,26,14,0.000000,-125.872775
4,26,16,0.000000,-129.084937
4,26,18,0.000000,-123.437977
4,26,20,0.000000,-126.720162
4,26,22,0.000000,-124.793024
4,26,24,0.000000,-126.329296
4,26,26,0.000000,-125.694466
4,26,28,0.000000,-126.028025
4,26,30,0.000000,-123.754819
4,26,32,0.000000,-124.143176
4,26,34,0.000000,-131.118992
4,26,36,0.000000,-124.449544
4,26,38,0.000000,-124.566030
4,26,40,0.000000,-122.721850
4,26,42,0.000000,-126.855739
4,26,44,0.000000,-123.067258
4,26,46,0.000000,-124.524750
4,26,48,0.000000,-126.144855
4,26,50,0.000000,-129.364796
4,26,52,0.000000,-123.858260
4,26,54,0.000000,-129.131239
4,26,56,0.000000,-126.893606
4,26,58,0.000000,-126.365837
4,27,0,0.000000,-126.516443
4,27,2,0.000000,-127.717295
4,27,4,0.000000,-126.481229
4,27,6,0.000000,-127.934862
4,27,8,0.000000,-123.157339
4,27,10,0.000000,-126.262042
4,27,12,0.000000,-125.757818
4,27,14,0.000000,-127.019034
4,27,16,0.000000,-124.163619
4,27,18,0.000000,-126.123808
4,27,20,0.000000,-129.071775
4,27,22,0.000000,-126.063402
