hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.353647,-80.010000
0,0,19,0.639235,-80.380000
0,0,29,0.909823,-83.040000
0,0,40,0.194411,-79.220000
0,0,50,0.468999,-86.340000
0,1,0,0.737586,-81.380000
0,1,11,0.015174,-81.550000
0,1,21,0.284761,-81.870000
0,1,31,0.553349,-79.040000
0,1,41,0.818936,-85.400000
0,1,52,0.091524,-81.140000
0,2,2,0.362111,-83.680000
0,2,12,0.640699,-76.430000
0,2,22,0.907286,-82.860000
0,2,33,0.175874,-83.280000
0,2,43,0.439460,-85.050000
0,2,53,0.730049,-78.240000
0,3,4,0.007637,-80.540000
0,3,14,0.276225,-77.580000
0,3,24,0.547812,-86.140000
0,3,34,0.828400,-81.680000
0,3,45,0.093987,-83.020000
0,3,55,0.365574,-83.340000
0,4,5,0.645163,-77.870000
0,4,15,0.918750,-83.290000
0,4,26,0.186337,-77.760000
0,4,36,0.459925,-85.790000
0,4,46,0.729512,-82.220000
0,4,57,0.008100,-84.650000
0,5,7,0.276688,-82.460000
0,5,17,0.546275,-81.240000
0,5,27,0.828863,-85.160000
0,5,38,0.095450,-80.050000
0,5,48,0.367038,-82.440000
0,5,58,0.641625,-81.760000
0,6,9,0.092223,-81.830000
0,6,19,0.525820,-82.050000
0,6,30,0.021420,-82.540000
0,6,40,0.526021,-81.220000
0,6,50,0.989620,-82.740000
0,7,1,0.468219,-82.780000
0,7,11,0.955819,-78.380000
0,7,22,0.404417,-86.320000
0,7,32,0.978021,-79.240000
0,7,43,0.381617,-85.710000
0,7,53,0.760210,-84.210000
0,8,4,0.153804,-79.510000
0,8,14,0.571400,-80.010000
0,8,24,0.835987,-81.370000
0,8,35,0.108575,-79.210000
0,8,45,0.370162,-81.680000
0,8,55,0.636749,-79.490000
0,9,5,0.900336,-83.800000
0,9,16,0.166923,-81.390000
0,9,26,0.427510,-82.910000
0,9,36,0.702097,-80.500000
0,9,46,0.971685,-84.570000
0,9,57,0.243273,-82.310000
0,10,7,0.508860,-82.270000
0,10,17,0.773447,-82.570000
0,10,28,0.047034,-80.410000
0,10,38,0.320622,-81.830000
0,10,48,0.609211,-80.570000
0,10,58,0.880798,-83.880000
0,11,9,0.155385,-83.980000
0,11,19,0.415973,-84.330000
0,11,29,0.687560,-80.430000
0,11,39,0.955148,-81.890000
0,11,50,0.226735,-77.990000
0,12,0,0.494322,-86.950000
0,12,10,0.763910,-85.210000
0,12,21,0.032497,-81.680000
0,12,31,0.297084,-77.330000
0,12,41,0.567672,-76.520000
0,12,51,0.833259,-83.060000
0,13,2,0.101846,-82.000000
0,13,12,0.369433,-81.350000
0,13,22,0.642021,-81.780000
0,13,32,0.910608,-80.370000
0,13,43,0.192196,-81.590000
0,13,53,0.457783,-80.420000
0,14,3,0.731371,-81.350000
0,14,14,0.011959,-80.630000
0,14,24,0.278546,-83.320000
0,14,34,0.543134,-82.650000
0,14,44,0.811721,-83.240000
0,14,55,0.077308,-84.520000
0,15,5,0.342895,-80.530000
0,15,15,0.618483,-81.850000
0,15,25,0.884070,-78.390000
0,15,36,0.151657,-82.710000
0,15,46,0.418244,-80.220000
0,15,56,0.688832,-84.120000
0,16,6,0.956419,-87.290000
0,16,17,0.241007,-87.320000
0,16,27,0.507595,-83.420000
0,16,37,0.770182,-82.290000
0,16,48,0.039769,-79.910000
0,16,58,0.304356,-81.330000
0,17,8,0.574944,-83.900000
0,17,18,0.844531,-81.690000
0,17,29,0.115119,-83.660000
0,17,39,0.383706,-83.640000
0,17,49,0.654293,-80.770000
0,17,59,0.919880,-85.650000
0,18,10,0.183467,-83.530000
0,18,20,0.457055,-80.650000
0,18,30,0.726643,-81.710000
0,18,40,0.994230,-83.500000
0,18,51,0.257817,-80.890000
0,19,1,0.529404,-81.030000
0,19,11,0.810992,-81.890000
0,19,22,0.078579,-77.650000
0,19,32,0.342166,-82.490000
0,19,42,0.628755,-80.740000
0,19,52,0.893342,-79.660000
0,20,3,0.162929,-83.310000
0,20,13,0.430517,-84.680000
0,20,23,0.702104,-82.330000
0,20,33,0.972692,-80.520000
0,20,44,0.250279,-83.080000
0,20,54,0.527867,-82.360000
0,21,4,0.807455,-84.220000
0,21,15,0.074042,-86.500000
0,21,25,0.336629,-83.090000
0,21,35,0.620218,-82.830000
0,21,45,0.889805,-82.420000
0,21,56,0.153392,-82.230000
0,22,6,0.424980,-81.840000
0,22,16,0.692567,-83.550000
0,22,26,0.960154,-83.990000
0,22,37,0.238742,-83.230000
0,22,47,0.507329,-84.050000
0,22,57,0.776917,-85.920000
0,23,8,0.043504,-80.790000
0,23,18,0.306091,-83.910000
0,23,28,0.572678,-78.430000
0,23,38,0.838265,-80.390000
0,23,49,0.107853,-80.500000
0,23,59,0.374440,-82.540000
0,24,9,0.666028,-84.070000
0,24,19,0.929615,-79.620000
0,24,30,0.199203,-82.810000
0,24,40,0.465790,-83.050000
0,24,50,0.735378,-82.540000
0,25,1,0.001965,-85.750000
0,25,11,0.273552,-79.580000
0,25,21,0.538139,-86.160000
0,25,31,0.801726,-83.790000
0,25,42,0.069314,-82.500000
0,25,52,0.330901,-80.550000
0,26,2,0.610489,-79.080000
0,26,12,0.876076,-83.220000
0,26,23,0.146663,-82.050000
0,26,33,0.410250,-83.120000
0,26,43,0.678838,-80.060000
0,26,53,0.947425,-76.910000
0,27,4,0.215012,-82.170000
0,27,14,0.481599,-83.430000
0,27,24,0.745186,-84.100000
0,27,35,0.015774,-81.700000
0,27,45,0.283361,-82.160000
0,27,55,0.550949,-85.130000
0,28,5,0.830536,-83.450000
0,28,16,0.098124,-80.960000
0,28,26,0.360711,-81.290000
0,28,36,0.636298,-78.260000
0,28,46,0.902885,-85.780000
0,28,57,0.169473,-80.190000
0,29,7,0.434060,-83.930000
0,29,17,0.701647,-84.330000
0,29,27,0.967235,-80.220000
0,29,38,0.237822,-82.980000
0,29,48,0.507409,-81.370000
0,29,58,0.770996,-82.450000
0,30,9,0.038583,-87.480000
0,30,19,0.302170,-85.520000
0,30,29,0.571758,-81.830000
0,30,39,0.926350,-80.830000
0,30,50,0.197937,-81.970000
0,31,0,0.461525,-88.640000
0,31,10,0.740113,-83.320000
0,31,21,0.012700,-81.280000
0,31,31,0.277287,-85.160000
0,31,41,0.538874,-84.990000
0,31,51,0.803461,-76.080000
0,32,2,0.067049,-83.130000
0,32,12,0.334636,-83.730000
0,32,22,0.617224,-78.780000
0,32,32,0.878810,-85.470000
0,32,43,0.161399,-80.140000
0,32,53,0.428986,-81.050000
0,33,3,0.695573,-85.650000
0,33,13,0.966161,-82.700000
0,33,24,0.234748,-86.200000
0,33,34,0.500335,-82.500000
0,33,44,0.767922,-81.260000
0,33,55,0.034510,-78.190000
0,34,5,0.299097,-82.070000
0,34,15,0.565684,-84.500000
0,34,25,0.829271,-83.670000
0,34,36,0.102859,-87.730000
0,34,46,0.371446,-84.180000
0,34,56,0.665035,-86.530000
0,35,7,0.004626,-78.710000
0,35,17,0.267213,-81.400000
0,35,27,0.534801,-82.090000
0,35,37,0.799387,-81.280000
0,35,48,0.068975,-81.530000
0,35,58,0.342562,-82.610000
0,36,8,0.625150,-80.680000
0,36,18,0.889738,-81.730000
0,36,29,0.157325,-80.530000
0,36,39,0.421912,-80.090000
0,36,49,0.691500,-79.200000
0,36,59,0.966087,-81.000000
0,37,10,0.228674,-83.160000
0,37,20,0.494261,-82.610000
0,37,30,0.760849,-85.120000
0,37,41,0.028436,-83.850000
0,37,51,0.293023,-84.160000
0,38,1,0.575611,-83.810000
0,38,11,0.846199,-84.160000
0,38,22,0.125786,-84.910000
0,38,32,0.390374,-83.080000
0,38,42,0.672962,-84.610000
0,38,52,0.944549,-80.680000
0,39,3,0.209136,-81.590000
0,39,13,0.476724,-87.440000
0,39,23,0.745311,-85.210000
0,39,34,0.014898,-81.020000
0,39,44,0.291486,-85.660000
0,39,54,0.557073,-84.030000
0,40,4,0.823660,-82.500000
0,40,15,0.091248,-83.230000
0,40,25,0.359835,-84.290000
0,40,35,0.635423,-84.550000
0,40,45,0.918011,-83.240000
0,40,56,0.183598,-84.080000
0,41,6,0.456186,-80.230000
0,41,16,0.732774,-83.410000
0,41,27,0.001361,-77.920000
0,41,37,0.268948,-84.380000
0,41,47,0.529535,-83.140000
0,41,57,0.794122,-82.620000
0,42,8,0.063709,-80.100000
0,42,18,0.329297,-77.820000
0,42,28,0.608884,-85.400000
0,42,38,0.873472,-79.250000
0,42,49,0.141059,-82.740000
0,42,59,0.403646,-81.090000
0,43,9,0.675233,-85.530000
0,43,19,0.935820,-82.330000
0,43,30,0.201407,-79.490000
0,43,40,0.490996,-84.250000
0,43,50,0.775584,-79.710000
0,44,1,0.045172,-83.750000
0,44,11,0.310759,-82.660000
0,44,21,0.584346,-83.490000
0,44,31,0.845933,-82.300000
0,44,42,0.113521,-82.680000
0,44,52,0.379107,-81.680000
0,45,2,0.653695,-84.740000
0,45,12,0.918283,-79.260000
0,45,23,0.187870,-84.100000
0,45,33,0.457457,-81.740000
0,45,43,0.726044,-82.390000
0,45,53,0.994632,-83.490000
0,46,4,0.260219,-79.530000
0,46,14,0.525806,-85.060000
0,46,24,0.818395,-85.050000
0,46,35,0.083982,-86.140000
0,46,45,0.349569,-85.150000
0,46,55,0.624157,-82.910000
0,47,5,0.888744,-84.460000
0,47,16,0.154331,-85.750000
0,47,26,0.420918,-85.380000
0,47,36,0.690506,-84.900000
0,47,46,0.962093,-84.010000
0,47,57,0.227680,-81.510000
0,48,7,0.502268,-84.190000
0,48,17,0.767855,-84.660000
0,48,28,0.034442,-83.610000
0,48,38,0.299030,-83.740000
0,48,48,0.564617,-78.130000
0,48,58,0.832204,-83.210000
0,49,9,0.099791,-87.110000
0,49,19,0.365378,-84.650000
0,49,29,0.639966,-82.350000
0,49,39,0.912554,-79.360000
0,49,50,0.179141,-81.900000
0,50,0,0.453728,-83.750000
0,50,10,0.726316,-79.650000
0,50,20,0.995903,-80.980000
0,50,31,0.274491,-81.870000
0,50,41,0.539078,-88.690000
0,50,51,0.823667,-85.690000
0,51,2,0.092254,-83.060000
0,51,12,0.356841,-83.670000
0,51,22,0.652430,-80.300000
0,51,32,0.920017,-77.600000
0,51,43,0.189605,-80.850000
0,51,53,0.451191,-83.020000
0,52,3,0.723779,-86.620000
0,52,13,0.994366,-81.570000
0,52,24,0.257954,-84.270000
0,52,34,0.523541,-81.520000
0,52,44,0.806129,-85.500000
0,52,55,0.076716,-84.680000
0,53,5,0.343304,-82.910000
0,53,15,0.614891,-88.290000
0,53,25,0.880478,-77.050000
0,53,36,0.149065,-80.300000
0,53,46,0.425653,-83.560000
0,53,56,0.691240,-84.280000
0,54,6,0.970829,-79.630000
0,54,17,0.236415,-80.770000
0,54,27,0.501003,-84.980000
0,54,37,0.766590,-82.990000
0,54,48,0.035177,-83.150000
0,54,58,0.300765,-82.010000
0,55,8,0.566351,-79.790000
0,55,18,0.831939,-88.620000
0,55,29,0.099526,-84.650000
0,55,39,0.364113,-81.480000
0,55,49,0.658702,-81.810000
0,55,59,0.924289,-83.230000
0,56,10,0.193876,-80.980000
0,56,20,0.457464,-88.630000
0,56,30,0.726051,-84.340000
0,56,40,0.996638,-84.210000
0,56,51,0.263226,-83.830000
0,57,1,0.527812,-80.160000
0,57,11,0.792399,-82.920000
0,57,22,0.063987,-85.800000
0,57,32,0.329575,-82.110000
0,57,42,0.607162,-82.530000
0,57,52,0.871749,-84.860000
0,58,3,0.137336,-82.500000
0,58,13,0.420925,-85.580000
0,58,23,0.692512,-85.720000
0,58,33,0.960099,-85.300000
0,58,44,0.227686,-84.200000
0,58,54,0.495274,-81.220000
0,59,4,0.759861,-80.180000
0,59,15,0.028449,-77.670000
0,59,25,0.299036,-81.290000
0,59,35,0.570623,-81.550000
0,59,45,0.842211,-81.600000
0,59,56,0.106798,-83.300000
1,0,7,0.094427,-78.710000
1,0,17,0.364014,-83.080000
1,0,27,0.641602,-82.710000
1,0,37,0.905189,-81.010000
1,0,48,0.188777,-82.440000
1,0,58,0.488366,-83.040000
1,1,8,0.754953,-85.450000
1,1,19,0.021540,-86.190000
1,1,29,0.288127,-82.290000
1,1,39,0.554715,-80.560000
1,1,49,0.838303,-83.800000
1,2,0,0.111890,-84.630000
1,2,10,0.375478,-79.990000
1,2,20,0.660066,-79.670000
1,2,30,0.940654,-81.650000
1,2,41,0.207241,-84.290000
1,2,51,0.474828,-82.530000
1,3,1,0.741416,-82.750000
1,3,12,0.015003,-84.740000
1,3,22,0.296591,-84.400000
1,3,32,0.561178,-83.740000
1,3,42,0.837766,-80.110000
1,3,53,0.107354,-79.990000
1,4,3,0.377941,-83.130000
1,4,13,0.653529,-81.530000
1,4,23,0.936117,-82.520000
1,4,34,0.201704,-82.650000
1,4,44,0.471291,-86.910000
1,4,54,0.737878,-81.710000
1,5,5,0.011467,-82.090000
1,5,15,0.275053,-86.670000
1,5,25,0.543641,-83.240000
1,5,35,0.810228,-80.660000
1,5,46,0.082815,-88.000000
1,5,56,0.348403,-83.750000
1,6,6,0.618990,-84.730000
1,6,16,0.880577,-78.350000
1,6,27,0.142164,-80.830000
1,6,37,0.408751,-81.700000
1,6,47,0.692339,-82.730000
1,6,57,0.973927,-78.900000
1,7,8,0.249515,-83.610000
1,7,18,0.523103,-85.480000
1,7,28,0.803691,-83.510000
1,7,39,0.068278,-82.670000
1,7,49,0.332865,-80.210000
1,7,59,0.624454,-80.740000
1,8,9,0.904042,-83.930000
1,8,20,0.172629,-83.010000
1,8,30,0.438216,-81.970000
1,8,40,0.710804,-84.510000
1,8,50,0.974391,-83.010000
1,9,1,0.239978,-84.200000
1,9,11,0.503565,-82.090000
1,9,21,0.770152,-82.650000
1,9,32,0.037739,-86.660000
1,9,42,0.302326,-84.250000
1,9,52,0.568913,-81.170000
1,10,2,0.834501,-78.920000
1,10,13,0.104088,-83.570000
1,10,23,0.369675,-84.410000
1,10,33,0.643263,-78.650000
1,10,43,0.907850,-85.430000
1,10,54,0.198438,-85.980000
1,11,4,0.465025,-84.900000
1,11,14,0.744614,-82.160000
1,11,25,0.013201,-79.990000
1,11,35,0.283788,-78.860000
1,11,45,0.543375,-82.600000
1,11,55,0.808962,-84.780000
1,12,6,0.073550,-82.350000
1,12,16,0.347137,-83.100000
1,12,26,0.629725,-80.620000
1,12,36,0.896313,-83.280000
1,12,47,0.157899,-81.110000
1,12,57,0.422486,-80.260000
1,13,7,0.693074,-86.760000
1,13,17,0.965662,-85.670000
1,13,28,0.232249,-84.630000
1,13,38,0.507836,-79.370000
1,13,48,0.784424,-81.630000
1,13,59,0.052011,-82.530000
1,14,9,0.314599,-81.250000
1,14,19,0.583186,-84.910000
1,14,29,0.850773,-80.680000
1,14,40,0.119360,-81.330000
1,14,50,0.394948,-82.830000
1,15,0,0.679536,-77.590000
1,15,10,0.946124,-83.830000
1,15,21,0.211711,-81.540000
1,15,31,0.477298,-82.230000
1,15,41,0.743885,-78.720000
1,15,52,0.013473,-82.090000
1,16,2,0.282060,-84.840000
1,16,12,0.544647,-79.430000
1,16,22,0.807234,-81.210000
1,16,33,0.073821,-75.620000
1,16,43,0.337408,-82.600000
1,16,53,0.615996,-79.850000
1,17,3,0.888584,-79.280000
1,17,14,0.151170,-83.780000
1,17,24,0.427758,-85.450000
1,17,34,0.700346,-81.420000
1,17,44,0.964933,-80.140000
1,17,55,0.229520,-79.980000
1,18,5,0.493107,-84.120000
1,18,15,0.758694,-81.780000
1,18,26,0.024282,-83.840000
1,18,36,0.288869,-80.110000
1,18,46,0.551455,-83.170000
1,18,56,0.837044,-80.530000
1,19,7,0.107631,-81.030000
1,19,17,0.377219,-87.710000
1,19,27,0.648807,-82.570000
1,19,37,0.912393,-81.730000
1,19,48,0.177980,-76.480000
1,19,58,0.457568,-80.460000
1,20,8,0.726156,-79.060000
1,20,18,0.997743,-83.020000
1,20,29,0.272331,-80.470000
1,20,39,0.539918,-84.270000
1,20,49,0.844508,-79.880000
1,21,0,0.117095,-80.570000
1,21,10,0.386683,-82.210000
1,21,20,0.661271,-82.790000
1,21,30,0.924857,-81.790000
1,21,41,0.190444,-83.990000
1,21,51,0.458032,-81.540000
1,22,1,0.724619,-80.600000
1,22,11,0.998207,-79.900000
1,22,22,0.270794,-79.990000
1,22,32,0.532381,-81.140000
1,22,42,0.798968,-78.310000
1,22,53,0.065555,-83.930000
1,23,3,0.329143,-80.700000
1,23,13,0.617731,-79.290000
1,23,23,0.888319,-75.780000
1,23,34,0.153905,-82.500000
1,23,44,0.421493,-78.310000
1,23,54,0.693080,-81.660000
1,24,4,0.954667,-78.850000
1,24,15,0.218255,-78.190000
1,24,25,0.485842,-78.910000
1,24,35,0.767430,-84.640000
1,24,46,0.035017,-78.980000
1,24,56,0.295604,-83.390000
1,25,6,0.559191,-83.900000
1,25,16,0.823778,-81.500000
1,25,27,0.111366,-78.980000
1,25,37,0.376954,-79.310000
1,25,47,0.651541,-80.530000
1,25,57,0.919128,-82.220000
1,26,8,0.187716,-83.390000
1,26,18,0.456303,-79.880000
1,26,28,0.730891,-81.160000
1,26,38,0.999478,-84.850000
1,26,49,0.268065,-80.980000
1,26,59,0.527652,-84.370000
1,27,9,0.800240,-82.620000
1,27,20,0.066827,-83.590000
1,27,30,0.331414,-76.220000
1,27,40,0.609002,-84.560000
1,27,50,0.877589,-85.180000
1,28,1,0.143177,-83.480000
1,28,11,0.407763,-78.090000
1,28,21,0.680351,-76.470000
1,28,31,0.949938,-79.800000
1,28,42,0.215526,-80.310000
1,28,52,0.483113,-85.690000
1,29,2,0.750700,-81.050000
1,29,13,0.016287,-83.060000
1,29,23,0.279874,-78.840000
1,29,33,0.540461,-85.170000
1,29,43,0.803049,-82.700000
1,29,54,0.068635,-82.110000
1,30,4,0.341223,-81.560000
1,30,14,0.610810,-83.810000
1,30,24,0.877398,-80.660000
1,30,35,0.147985,-83.950000
1,30,45,0.414572,-83.870000
1,30,55,0.696160,-81.420000
1,31,5,0.963748,-79.630000
1,31,16,0.231335,-82.380000
1,31,26,0.498922,-82.250000
1,31,36,0.763509,-83.670000
1,31,47,0.029097,-82.470000
1,31,57,0.290683,-82.840000
1,32,7,0.555270,-83.130000
1,32,17,0.821857,-82.890000
1,32,28,0.104445,-83.390000
1,32,38,0.376033,-83.540000
1,32,48,0.650621,-81.080000
1,32,58,0.912208,-81.950000
1,33,9,0.178795,-81.640000
1,33,19,0.445383,-81.280000
1,33,29,0.712970,-82.160000
1,33,39,0.985557,-80.320000
1,33,50,0.251144,-82.110000
1,34,0,0.522732,-80.330000
1,34,10,0.802320,-83.340000
1,34,21,0.070907,-77.550000
1,34,31,0.345495,-80.520000
1,34,41,0.617083,-80.070000
1,34,51,0.881670,-82.720000
1,35,2,0.148257,-84.490000
1,35,12,0.414844,-83.840000
1,35,22,0.685431,-80.880000
1,35,32,0.954019,-83.270000
1,35,43,0.216606,-79.620000
1,35,53,0.486193,-79.210000
1,36,3,0.746780,-81.550000
1,36,14,0.017367,-82.540000
1,36,24,0.281954,-80.770000
1,36,34,0.558542,-80.870000
1,36,44,0.839130,-79.680000
1,36,55,0.107718,-81.180000
1,37,5,0.370305,-83.410000
1,37,15,0.641892,-83.150000
1,37,25,0.913480,-80.030000
1,37,36,0.181067,-82.290000
1,37,46,0.456655,-84.510000
1,37,56,0.726242,-79.710000
1,38,6,0.997829,-84.110000
1,38,17,0.261416,-77.180000
1,38,27,0.525003,-82.580000
1,38,37,0.786591,-81.550000
1,38,48,0.069179,-80.050000
1,38,58,0.335765,-84.400000
1,39,8,0.610353,-83.670000
1,39,18,0.878941,-82.610000
1,39,29,0.145528,-82.530000
1,39,39,0.412115,-79.970000
1,39,49,0.685703,-81.520000
1,39,59,0.951290,-75.550000
1,40,10,0.219877,-75.660000
1,40,20,0.488465,-81.600000
1,40,30,0.755052,-88.270000
1,40,41,0.027639,-82.920000
1,40,51,0.299227,-79.230000
1,41,1,0.617817,-81.460000
1,41,11,0.882404,-79.600000
1,41,22,0.145991,-81.900000
1,41,32,0.410578,-83.110000
1,41,42,0.684166,-78.460000
1,41,52,0.955754,-80.480000
1,42,3,0.222341,-82.670000
1,42,13,0.486928,-76.960000
1,42,23,0.753515,-82.700000
1,42,34,0.022102,-82.870000
1,42,44,0.287690,-82.190000
1,42,54,0.555277,-79.600000
1,43,4,0.828865,-82.360000
1,43,15,0.094451,-82.540000
1,43,25,0.361039,-82.840000
1,43,35,0.641627,-81.700000
1,43,45,0.908214,-83.550000
1,43,56,0.172801,-79.980000
1,44,6,0.437388,-83.460000
1,44,16,0.717976,-79.480000
1,44,26,0.983563,-80.320000
1,44,37,0.255151,-82.770000
1,44,47,0.523738,-81.730000
1,44,57,0.807326,-78.600000
1,45,8,0.078914,-80.980000
1,45,18,0.355502,-83.260000
1,45,28,0.628089,-81.800000
1,45,38,0.892676,-78.930000
1,45,49,0.155263,-84.680000
1,45,59,0.436851,-79.530000
1,46,9,0.709439,-82.860000
1,46,19,0.978026,-81.790000
1,46,30,0.244614,-82.670000
1,46,40,0.526202,-79.770000
1,46,50,0.793789,-83.750000
1,47,1,0.061376,-82.340000
1,47,11,0.326963,-81.010000
1,47,21,0.599551,-83.510000
1,47,31,0.876138,-86.360000
1,47,42,0.141726,-82.750000
1,47,52,0.406313,-81.520000
1,48,2,0.673900,-81.010000
1,48,12,0.944488,-82.320000
1,48,23,0.212075,-79.360000
1,48,33,0.480662,-78.280000
1,48,43,0.758250,-79.830000
1,48,54,0.025837,-81.830000
1,49,4,0.290424,-86.390000
1,49,14,0.557012,-79.320000
1,49,24,0.823599,-81.050000
1,49,35,0.090186,-87.170000
1,49,45,0.370774,-80.740000
1,49,55,0.643362,-83.450000
1,50,5,0.910949,-83.780000
1,50,16,0.176536,-79.820000
1,50,26,0.440123,-81.490000
1,50,36,0.711710,-76.990000
1,50,46,0.982298,-82.400000
1,50,57,0.257885,-78.680000
1,51,7,0.532474,-77.970000
1,51,17,0.797060,-81.040000
1,51,28,0.066648,-80.490000
1,51,38,0.345236,-78.520000
1,51,48,0.623824,-83.350000
1,51,58,0.888411,-80.130000
1,52,9,0.150998,-84.340000
1,52,19,0.417585,-81.920000
1,52,29,0.684172,-83.880000
1,52,39,0.950759,-83.300000
1,52,50,0.217346,-81.070000
1,53,0,0.488934,-80.370000
1,53,10,0.751521,-80.680000
1,53,21,0.022109,-83.500000
1,53,31,0.290696,-83.270000
1,53,41,0.560283,-82.060000
1,53,51,0.825871,-83.830000
1,54,2,0.094458,-82.250000
1,54,12,0.360045,-81.400000
1,54,22,0.631632,-78.990000
1,54,32,0.894219,-85.800000
1,54,43,0.161807,-81.460000
1,54,53,0.447395,-80.340000
1,55,3,0.714983,-81.060000
1,55,13,0.987570,-82.940000
1,55,24,0.252157,-82.560000
1,55,34,0.521744,-82.160000
1,55,44,0.802332,-85.090000
1,55,55,0.071919,-85.140000
1,56,5,0.337507,-85.480000
1,56,15,0.612094,-82.200000
1,56,25,0.876682,-82.960000
1,56,36,0.139269,-78.580000
1,56,46,0.403856,-83.850000
1,56,56,0.689444,-83.170000
1,57,6,0.957031,-79.410000
1,57,17,0.226619,-77.810000
1,57,27,0.493206,-81.180000
1,57,37,0.764793,-85.020000
1,57,48,0.028380,-79.760000
1,57,58,0.291967,-80.890000
1,58,8,0.565555,-80.370000
1,58,18,0.829142,-82.650000
1,58,29,0.094729,-81.680000
1,58,39,0.358316,-83.420000
1,58,49,0.628904,-83.420000
1,58,59,0.903491,-82.230000
1,59,10,0.171079,-82.470000
1,59,20,0.433666,-80.980000
1,59,30,0.702253,-80.190000
1,59,40,0.971840,-79.710000
1,59,51,0.238428,-83.950000
2,0,1,0.504015,-81.030000
2,0,12,0.813662,-83.860000
2,0,23,0.092249,-81.340000
2,0,33,0.363837,-80.370000
2,0,43,0.652426,-78.750000
2,0,53,0.920013,-81.470000
2,1,4,0.197601,-81.560000
2,1,14,0.462188,-81.730000
2,1,24,0.730775,-81.230000
2,1,35,0.000362,-82.150000
2,1,45,0.261950,-83.100000
2,1,55,0.528537,-78.790000
2,2,5,0.796124,-80.380000
2,2,16,0.067711,-80.650000
2,2,26,0.338299,-82.100000
2,2,36,0.611887,-82.790000
2,2,46,0.891474,-80.320000
2,2,57,0.173062,-83.690000
2,3,7,0.451651,-84.070000
2,3,17,0.736239,-78.280000
2,3,28,0.006826,-79.790000
2,3,38,0.271413,-81.370000
2,3,48,0.537000,-82.000000
2,3,58,0.800587,-83.300000
2,4,9,0.072175,-83.660000
2,4,19,0.335762,-76.290000
2,4,29,0.608350,-76.370000
2,4,39,0.870936,-81.410000
2,4,50,0.144524,-80.550000
2,5,0,0.412111,-83.960000
2,5,10,0.680699,-87.630000
2,5,20,0.947286,-81.580000
2,5,31,0.211873,-79.320000
2,5,41,0.481461,-77.760000
2,5,51,0.747047,-85.620000
2,6,2,0.016635,-82.290000
2,6,12,0.285223,-80.040000
2,6,22,0.554810,-83.530000
2,6,32,0.834398,-81.700000
2,6,43,0.097985,-79.200000
2,6,53,0.378573,-83.670000
2,7,3,0.650160,-85.090000
2,7,13,0.913747,-81.810000
2,7,24,0.179334,-81.810000
2,7,34,0.446922,-82.930000
2,7,44,0.713509,-78.920000
2,7,54,0.981096,-78.280000
2,8,5,0.247683,-84.830000
2,8,15,0.512270,-83.760000
2,8,25,0.805859,-81.530000
2,8,36,0.089447,-85.530000
2,8,46,0.354034,-80.850000
2,8,56,0.632622,-88.870000
2,9,6,0.907210,-83.130000
2,9,17,0.178798,-82.650000
2,9,27,0.443385,-79.430000
2,9,37,0.724973,-82.210000
2,9,47,0.995560,-81.520000
2,9,58,0.270148,-84.240000
2,10,8,0.536735,-81.030000
2,10,18,0.800322,-81.860000
2,10,29,0.064909,-77.510000
2,10,39,0.328496,-79.330000
2,10,49,0.609085,-78.680000
2,10,59,0.900673,-80.360000
2,11,10,0.177261,-82.040000
2,11,20,0.448848,-84.340000
2,11,30,0.721436,-79.930000
2,11,40,0.985023,-81.800000
2,11,51,0.250610,-80.470000
2,12,1,0.509197,-81.620000
2,12,11,0.777784,-83.600000
2,12,22,0.047371,-81.280000
2,12,32,0.314959,-83.780000
2,12,42,0.585546,-85.980000
2,12,52,0.851133,-83.250000
2,13,3,0.120721,-81.470000
2,13,13,0.393308,-82.480000
2,13,23,0.666896,-82.790000
2,13,33,0.926483,-79.090000
2,13,44,0.191070,-81.450000
2,13,54,0.469657,-78.260000
2,14,4,0.741245,-80.470000
2,14,15,0.012833,-78.630000
2,14,25,0.278420,-82.000000
2,14,35,0.547007,-81.840000
2,14,45,0.828595,-78.500000
2,14,56,0.097182,-84.970000
2,15,6,0.362770,-80.320000
2,15,16,0.642358,-83.910000
2,15,26,0.908945,-84.760000
2,15,37,0.173532,-82.810000
2,15,47,0.434119,-80.470000
2,15,57,0.698706,-83.930000
2,16,7,0.965293,-81.660000
2,16,18,0.230880,-80.570000
2,16,28,0.495468,-84.370000
2,16,38,0.764055,-79.560000
2,16,49,0.036643,-81.840000
2,16,59,0.299230,-82.470000
2,17,9,0.566817,-83.250000
2,17,19,0.835404,-85.360000
2,17,30,0.102991,-85.900000
2,17,40,0.376579,-82.440000
2,17,50,0.655167,-84.690000
2,18,0,0.921754,-83.610000
2,18,11,0.188341,-79.160000
2,18,21,0.454928,-82.400000
2,18,31,0.723516,-83.460000
2,18,41,0.992103,-79.020000
2,18,52,0.255690,-85.130000
2,19,2,0.526278,-82.160000
2,19,12,0.805866,-77.930000
2,19,23,0.086453,-81.050000
2,19,33,0.363041,-82.520000
2,19,43,0.640629,-82.710000
2,19,53,0.904216,-84.150000
2,20,4,0.164803,-80.300000
2,20,14,0.439391,-79.490000
2,20,24,0.710979,-79.720000
2,20,34,0.982565,-78.530000
2,20,45,0.255153,-77.360000
