hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.353647,-69.720000
0,0,19,0.639235,-70.990000
0,0,29,0.909823,-76.010000
0,0,40,0.194411,-69.840000
0,0,50,0.468999,-72.150000
0,1,0,0.737586,-72.270000
0,1,11,0.015174,-72.520000
0,1,21,0.284761,-73.760000
0,1,31,0.553349,-75.880000
0,1,41,0.818936,-74.020000
0,1,52,0.091524,-74.170000
0,2,2,0.362111,-71.980000
0,2,12,0.640699,-69.940000
0,2,22,0.907286,-69.680000
0,2,33,0.175874,-69.710000
0,2,43,0.439460,-75.120000
0,2,53,0.730049,-70.510000
0,3,4,0.007637,-70.710000
0,3,14,0.276225,-70.800000
0,3,24,0.547812,-72.200000
0,3,34,0.828400,-73.580000
0,3,45,0.093987,-71.410000
0,3,55,0.365574,-71.420000
0,4,5,0.645163,-74.520000
0,4,15,0.918750,-74.970000
0,4,26,0.186337,-74.250000
0,4,36,0.459925,-73.190000
0,4,46,0.729512,-69.850000
0,4,57,0.008100,-70.050000
0,5,7,0.276688,-70.730000
0,5,17,0.546275,-73.720000
0,5,27,0.828863,-72.960000
0,5,38,0.095450,-73.230000
0,5,48,0.367038,-71.930000
0,5,58,0.641625,-73.840000
0,6,9,0.092223,-70.120000
0,6,19,0.525820,-70.740000
0,6,30,0.021420,-71.980000
0,6,40,0.526021,-72.890000
0,6,50,0.989620,-72.130000
0,7,1,0.468219,-72.140000
0,7,11,0.955819,-75.240000
0,7,22,0.404417,-74.850000
0,7,32,0.978021,-70.650000
0,7,43,0.381617,-75.470000
0,7,53,0.760210,-72.850000
0,8,4,0.153804,-69.880000
0,8,14,0.571400,-72.660000
0,8,24,0.835987,-70.920000
0,8,35,0.108575,-71.240000
0,8,45,0.370162,-69.950000
0,8,55,0.636749,-71.130000
0,9,5,0.900336,-69.530000
0,9,16,0.166923,-73.700000
0,9,26,0.427510,-69.700000
0,9,36,0.702097,-66.550000
0,9,46,0.971685,-72.150000
0,9,57,0.243273,-68.590000
0,10,7,0.508860,-67.680000
0,10,17,0.773447,-71.860000
0,10,28,0.047034,-73.780000
0,10,38,0.320622,-71.670000
0,10,48,0.609211,-73.770000
0,10,58,0.880798,-74.480000
0,11,9,0.155385,-73.460000
0,11,19,0.415973,-75.600000
0,11,29,0.687560,-73.400000
0,11,39,0.955148,-73.470000
0,11,50,0.226735,-73.510000
0,12,0,0.494322,-74.120000
0,12,10,0.763910,-72.350000
0,12,21,0.032497,-71.420000
0,12,31,0.297084,-70.600000
0,12,41,0.567672,-71.740000
0,12,51,0.833259,-71.360000
0,13,2,0.101846,-71.040000
0,13,12,0.369433,-72.260000
0,13,22,0.642021,-70.850000
0,13,32,0.910608,-74.110000
0,13,43,0.192196,-73.530000
0,13,53,0.457783,-71.300000
0,14,3,0.731371,-71.720000
0,14,14,0.011959,-73.550000
0,14,24,0.278546,-71.410000
0,14,34,0.543134,-73.810000
0,14,44,0.811721,-71.950000
0,14,55,0.077308,-73.140000
0,15,5,0.342895,-75.300000
0,15,15,0.618483,-75.170000
0,15,25,0.884070,-73.680000
0,15,36,0.151657,-76.010000
0,15,46,0.418244,-76.170000
0,15,56,0.688832,-75.500000
0,16,6,0.956419,-72.060000
0,16,17,0.241007,-72.410000
0,16,27,0.507595,-72.010000
0,16,37,0.770182,-72.110000
0,16,48,0.039769,-70.250000
0,16,58,0.304356,-74.530000
0,17,8,0.574944,-72.440000
0,17,18,0.844531,-74.660000
0,17,29,0.115119,-72.490000
0,17,39,0.383706,-73.690000
0,17,49,0.654293,-74.200000
0,17,59,0.919880,-74.800000
0,18,10,0.183467,-73.310000
0,18,20,0.457055,-71.770000
0,18,30,0.726643,-71.040000
0,18,40,0.994230,-73.080000
0,18,51,0.257817,-71.490000
0,19,1,0.529404,-72.270000
0,19,11,0.810992,-74.610000
0,19,22,0.078579,-73.630000
0,19,32,0.342166,-74.700000
0,19,42,0.628755,-70.950000
0,19,52,0.893342,-69.760000
0,20,3,0.162929,-70.770000
0,20,13,0.430517,-70.390000
0,20,23,0.702104,-71.310000
0,20,33,0.972692,-76.030000
0,20,44,0.250279,-73.570000
0,20,54,0.527867,-71.250000
0,21,4,0.807455,-71.090000
0,21,15,0.074042,-71.440000
0,21,25,0.336629,-75.190000
0,21,35,0.620218,-75.240000
0,21,45,0.889805,-73.670000
0,21,56,0.153392,-74.500000
0,22,6,0.424980,-70.900000
0,22,16,0.692567,-71.180000
0,22,26,0.960154,-71.560000
0,22,37,0.238742,-71.600000
0,22,47,0.507329,-73.700000
0,22,57,0.776917,-74.380000
0,23,8,0.043504,-71.730000
0,23,18,0.306091,-71.730000
0,23,28,0.572678,-71.340000
0,23,38,0.838265,-73.310000
0,23,49,0.107853,-71.130000
0,23,59,0.374440,-71.360000
0,24,9,0.666028,-71.120000
0,24,19,0.929615,-70.800000
0,24,30,0.199203,-72.020000
0,24,40,0.465790,-70.050000
0,24,50,0.735378,-71.720000
0,25,1,0.001965,-72.680000
0,25,11,0.273552,-72.640000
0,25,21,0.538139,-70.860000
0,25,31,0.801726,-70.150000
0,25,42,0.069314,-70.740000
0,25,52,0.330901,-71.280000
0,26,2,0.610489,-74.330000
0,26,12,0.876076,-73.450000
0,26,23,0.146663,-72.640000
0,26,33,0.410250,-74.430000
0,26,43,0.678838,-71.440000
0,26,53,0.947425,-73.750000
0,27,4,0.215012,-74.260000
0,27,14,0.481599,-75.930000
0,27,24,0.745186,-74.030000
0,27,35,0.015774,-74.140000
0,27,45,0.283361,-75.830000
0,27,55,0.550949,-70.350000
0,28,5,0.830536,-70.500000
0,28,16,0.098124,-70.550000
0,28,26,0.360711,-69.610000
0,28,36,0.636298,-68.790000
0,28,46,0.902885,-70.360000
0,28,57,0.169473,-70.100000
0,29,7,0.434060,-71.620000
0,29,17,0.701647,-70.600000
0,29,27,0.967235,-72.520000
0,29,38,0.237822,-72.890000
0,29,48,0.507409,-72.730000
0,29,58,0.770996,-68.150000
0,30,9,0.038583,-67.820000
0,30,19,0.302170,-68.360000
0,30,29,0.571758,-76.430000
0,30,39,0.926350,-69.070000
0,30,50,0.197937,-72.350000
0,31,0,0.461525,-69.800000
0,31,10,0.740113,-74.350000
0,31,21,0.012700,-72.590000
0,31,31,0.277287,-71.770000
0,31,41,0.538874,-71.260000
0,31,51,0.803461,-68.410000
0,32,2,0.067049,-71.420000
0,32,12,0.334636,-74.420000
0,32,22,0.617224,-76.250000
0,32,32,0.878810,-69.660000
0,32,43,0.161399,-70.220000
0,32,53,0.428986,-70.030000
0,33,3,0.695573,-70.920000
0,33,13,0.966161,-69.660000
0,33,24,0.234748,-69.750000
0,33,34,0.500335,-70.910000
0,33,44,0.767922,-69.580000
0,33,55,0.034510,-69.750000
0,34,5,0.299097,-68.820000
0,34,15,0.565684,-70.430000
0,34,25,0.829271,-70.650000
0,34,36,0.102859,-72.020000
0,34,46,0.371446,-69.710000
0,34,56,0.665035,-73.490000
0,35,7,0.004626,-70.800000
0,35,17,0.267213,-70.950000
0,35,27,0.534801,-69.050000
0,35,37,0.799387,-72.410000
0,35,48,0.068975,-71.330000
0,35,58,0.342562,-70.350000
0,36,8,0.625150,-71.560000
0,36,18,0.889738,-70.250000
0,36,29,0.157325,-72.390000
0,36,39,0.421912,-69.910000
0,36,49,0.691500,-71.840000
0,36,59,0.966087,-72.710000
0,37,10,0.228674,-72.000000
0,37,20,0.494261,-72.230000
0,37,30,0.760849,-71.470000
0,37,41,0.028436,-70.720000
0,37,51,0.293023,-75.790000
0,38,1,0.575611,-72.130000
0,38,11,0.846199,-70.740000
0,38,22,0.125786,-70.860000
0,38,32,0.390374,-71.660000
0,38,42,0.672962,-74.500000
0,38,52,0.944549,-74.210000
0,39,3,0.209136,-76.520000
0,39,13,0.476724,-73.770000
0,39,23,0.745311,-75.160000
0,39,34,0.014898,-71.000000
0,39,44,0.291486,-70.660000
0,39,54,0.557073,-71.680000
0,40,4,0.823660,-72.340000
0,40,15,0.091248,-71.660000
0,40,25,0.359835,-71.330000
0,40,35,0.635423,-73.830000
0,40,45,0.918011,-74.140000
0,40,56,0.183598,-70.800000
0,41,6,0.456186,-70.470000
0,41,16,0.732774,-70.590000
0,41,27,0.001361,-72.340000
0,41,37,0.268948,-71.120000
0,41,47,0.529535,-70.370000
0,41,57,0.794122,-69.930000
0,42,8,0.063709,-71.620000
0,42,18,0.329297,-70.810000
0,42,28,0.608884,-74.010000
0,42,38,0.873472,-73.470000
0,42,49,0.141059,-71.110000
0,42,59,0.403646,-74.150000
0,43,9,0.675233,-70.150000
0,43,19,0.935820,-69.560000
0,43,30,0.201407,-69.440000
0,43,40,0.490996,-74.650000
0,43,50,0.775584,-73.520000
0,44,1,0.045172,-73.040000
0,44,11,0.310759,-73.050000
0,44,21,0.584346,-74.190000
0,44,31,0.845933,-74.120000
0,44,42,0.113521,-75.170000
0,44,52,0.379107,-72.460000
0,45,2,0.653695,-74.550000
0,45,12,0.918283,-72.700000
0,45,23,0.187870,-69.390000
0,45,33,0.457457,-69.660000
0,45,43,0.726044,-71.050000
0,45,53,0.994632,-71.400000
0,46,4,0.260219,-72.610000
0,46,14,0.525806,-73.280000
0,46,24,0.818395,-75.330000
0,46,35,0.083982,-72.550000
0,46,45,0.349569,-69.850000
0,46,55,0.624157,-71.490000
0,47,5,0.888744,-71.770000
0,47,16,0.154331,-72.410000
0,47,26,0.420918,-71.050000
0,47,36,0.690506,-70.460000
0,47,46,0.962093,-69.350000
0,47,57,0.227680,-73.060000
0,48,7,0.502268,-72.040000
0,48,17,0.767855,-69.360000
0,48,28,0.034442,-71.180000
0,48,38,0.299030,-70.300000
0,48,48,0.564617,-70.110000
0,48,58,0.832204,-71.580000
0,49,9,0.099791,-71.380000
0,49,19,0.365378,-74.290000
0,49,29,0.639966,-76.680000
0,49,39,0.912554,-74.130000
0,49,50,0.179141,-74.380000
0,50,0,0.453728,-69.970000
0,50,10,0.726316,-71.520000
0,50,20,0.995903,-75.040000
0,50,31,0.274491,-75.840000
0,50,41,0.539078,-69.890000
0,50,51,0.823667,-71.220000
0,51,2,0.092254,-71.980000
0,51,12,0.356841,-76.930000
0,51,22,0.652430,-72.030000
0,51,32,0.920017,-70.510000
0,51,43,0.189605,-73.160000
0,51,53,0.451191,-70.530000
0,52,3,0.723779,-70.910000
0,52,13,0.994366,-70.600000
0,52,24,0.257954,-70.650000
0,52,34,0.523541,-71.470000
0,52,44,0.806129,-74.950000
0,52,55,0.076716,-76.780000
0,53,5,0.343304,-72.510000
0,53,15,0.614891,-77.950000
0,53,25,0.880478,-71.780000
0,53,36,0.149065,-71.990000
0,53,46,0.425653,-71.140000
0,53,56,0.691240,-72.760000
0,54,6,0.970829,-75.600000
0,54,17,0.236415,-71.750000
0,54,27,0.501003,-71.070000
0,54,37,0.766590,-73.430000
0,54,48,0.035177,-72.490000
0,54,58,0.300765,-72.260000
0,55,8,0.566351,-72.250000
0,55,18,0.831939,-72.750000
0,55,29,0.099526,-72.270000
0,55,39,0.364113,-71.030000
0,55,49,0.658702,-71.160000
0,55,59,0.924289,-70.270000
0,56,10,0.193876,-70.090000
0,56,20,0.457464,-70.620000
0,56,30,0.726051,-71.500000
0,56,40,0.996638,-70.320000
0,56,51,0.263226,-69.740000
0,57,1,0.527812,-69.990000
0,57,11,0.792399,-71.260000
0,57,22,0.063987,-73.090000
0,57,32,0.329575,-74.750000
0,57,42,0.607162,-74.140000
0,57,52,0.871749,-74.580000
0,58,3,0.137336,-71.340000
0,58,13,0.420925,-70.210000
0,58,23,0.692512,-68.920000
0,58,33,0.960099,-72.110000
0,58,44,0.227686,-72.210000
0,58,54,0.495274,-70.370000
0,59,4,0.759861,-72.760000
0,59,15,0.028449,-70.330000
0,59,25,0.299036,-74.620000
0,59,35,0.570623,-76.500000
0,59,45,0.842211,-76.840000
0,59,56,0.106798,-76.520000
1,0,7,0.094427,-71.250000
1,0,17,0.364014,-73.960000
1,0,27,0.641602,-77.670000
1,0,37,0.905189,-70.650000
1,0,48,0.188777,-74.950000
1,0,58,0.488366,-71.000000
1,1,8,0.754953,-70.180000
1,1,19,0.021540,-69.660000
1,1,29,0.288127,-70.630000
1,1,39,0.554715,-73.550000
1,1,49,0.838303,-74.590000
1,2,0,0.111890,-76.110000
1,2,10,0.375478,-72.450000
1,2,20,0.660066,-75.210000
1,2,30,0.940654,-78.340000
1,2,41,0.207241,-74.550000
1,2,51,0.474828,-75.940000
1,3,1,0.741416,-76.460000
1,3,12,0.015003,-71.520000
1,3,22,0.296591,-72.430000
1,3,32,0.561178,-74.230000
1,3,42,0.837766,-76.600000
1,3,53,0.107354,-73.110000
1,4,3,0.377941,-72.970000
1,4,13,0.653529,-73.800000
1,4,23,0.936117,-74.010000
1,4,34,0.201704,-76.010000
1,4,44,0.471291,-73.810000
1,4,54,0.737878,-73.570000
1,5,5,0.011467,-75.090000
1,5,15,0.275053,-76.390000
1,5,25,0.543641,-70.090000
1,5,35,0.810228,-74.650000
1,5,46,0.082815,-72.830000
1,5,56,0.348403,-69.840000
1,6,6,0.618990,-75.040000
1,6,16,0.880577,-75.290000
1,6,27,0.142164,-77.180000
1,6,37,0.408751,-71.270000
1,6,47,0.692339,-73.980000
1,6,57,0.973927,-71.550000
1,7,8,0.249515,-70.610000
1,7,18,0.523103,-72.240000
1,7,28,0.803691,-73.310000
1,7,39,0.068278,-72.200000
1,7,49,0.332865,-70.200000
1,7,59,0.624454,-76.490000
1,8,9,0.904042,-73.780000
1,8,20,0.172629,-77.030000
1,8,30,0.438216,-74.820000
1,8,40,0.710804,-73.830000
1,8,50,0.974391,-77.440000
1,9,1,0.239978,-73.360000
1,9,11,0.503565,-73.740000
1,9,21,0.770152,-77.110000
1,9,32,0.037739,-74.360000
1,9,42,0.302326,-73.830000
1,9,52,0.568913,-74.740000
1,10,2,0.834501,-73.890000
1,10,13,0.104088,-74.550000
1,10,23,0.369675,-74.310000
1,10,33,0.643263,-74.060000
1,10,43,0.907850,-72.640000
1,10,54,0.198438,-70.850000
1,11,4,0.465025,-72.410000
1,11,14,0.744614,-73.630000
1,11,25,0.013201,-69.450000
1,11,35,0.283788,-74.720000
1,11,45,0.543375,-74.990000
1,11,55,0.808962,-75.890000
1,12,6,0.073550,-76.660000
1,12,16,0.347137,-72.020000
1,12,26,0.629725,-73.050000
1,12,36,0.896313,-70.010000
1,12,47,0.157899,-69.380000
1,12,57,0.422486,-71.590000
1,13,7,0.693074,-74.420000
1,13,17,0.965662,-72.970000
1,13,28,0.232249,-73.020000
1,13,38,0.507836,-71.240000
1,13,48,0.784424,-71.300000
1,13,59,0.052011,-71.570000
1,14,9,0.314599,-71.340000
1,14,19,0.583186,-69.920000
1,14,29,0.850773,-70.280000
1,14,40,0.119360,-71.800000
1,14,50,0.394948,-73.590000
1,15,0,0.679536,-73.080000
1,15,10,0.946124,-73.410000
1,15,21,0.211711,-73.730000
1,15,31,0.477298,-73.670000
1,15,41,0.743885,-72.940000
1,15,52,0.013473,-72.770000
1,16,2,0.282060,-72.460000
1,16,12,0.544647,-72.950000
1,16,22,0.807234,-74.450000
1,16,33,0.073821,-73.890000
1,16,43,0.337408,-71.050000
1,16,53,0.615996,-70.010000
1,17,3,0.888584,-70.150000
1,17,14,0.151170,-69.430000
1,17,24,0.427758,-74.490000
1,17,34,0.700346,-73.360000
1,17,44,0.964933,-71.640000
1,17,55,0.229520,-72.350000
1,18,5,0.493107,-69.810000
1,18,15,0.758694,-71.140000
1,18,26,0.024282,-71.710000
1,18,36,0.288869,-70.650000
1,18,46,0.551455,-74.200000
1,18,56,0.837044,-71.520000
1,19,7,0.107631,-72.560000
1,19,17,0.377219,-71.290000
1,19,27,0.648807,-71.030000
1,19,37,0.912393,-72.280000
1,19,48,0.177980,-72.670000
1,19,58,0.457568,-71.830000
1,20,8,0.726156,-73.570000
1,20,18,0.997743,-72.590000
1,20,29,0.272331,-75.030000
1,20,39,0.539918,-69.230000
1,20,49,0.844508,-69.190000
1,21,0,0.117095,-69.740000
1,21,10,0.386683,-70.700000
1,21,20,0.661271,-70.820000
1,21,30,0.924857,-71.330000
1,21,41,0.190444,-70.890000
1,21,51,0.458032,-71.420000
1,22,1,0.724619,-74.550000
1,22,11,0.998207,-74.530000
1,22,22,0.270794,-73.870000
1,22,32,0.532381,-73.360000
1,22,42,0.798968,-73.570000
1,22,53,0.065555,-72.350000
1,23,3,0.329143,-71.110000
1,23,13,0.617731,-69.720000
1,23,23,0.888319,-69.620000
1,23,34,0.153905,-68.530000
1,23,44,0.421493,-70.550000
1,23,54,0.693080,-70.100000
1,24,4,0.954667,-70.110000
1,24,15,0.218255,-71.160000
1,24,25,0.485842,-75.380000
1,24,35,0.767430,-72.520000
1,24,46,0.035017,-74.270000
1,24,56,0.295604,-71.740000
1,25,6,0.559191,-69.970000
1,25,16,0.823778,-72.260000
1,25,27,0.111366,-72.670000
1,25,37,0.376954,-69.940000
1,25,47,0.651541,-69.400000
1,25,57,0.919128,-69.110000
1,26,8,0.187716,-69.900000
1,26,18,0.456303,-72.910000
1,26,28,0.730891,-76.740000
1,26,38,0.999478,-76.830000
1,26,49,0.268065,-72.410000
1,26,59,0.527652,-73.590000
1,27,9,0.800240,-72.500000
1,27,20,0.066827,-74.650000
1,27,30,0.331414,-73.580000
1,27,40,0.609002,-70.880000
1,27,50,0.877589,-70.500000
1,28,1,0.143177,-74.070000
1,28,11,0.407763,-71.460000
1,28,21,0.680351,-72.090000
1,28,31,0.949938,-70.330000
1,28,42,0.215526,-70.110000
1,28,52,0.483113,-70.260000
1,29,2,0.750700,-69.630000
1,29,13,0.016287,-70.010000
1,29,23,0.279874,-74.240000
1,29,33,0.540461,-74.900000
1,29,43,0.803049,-73.240000
1,29,54,0.068635,-72.880000
1,30,4,0.341223,-71.070000
1,30,14,0.610810,-73.000000
1,30,24,0.877398,-71.560000
1,30,35,0.147985,-71.260000
1,30,45,0.414572,-71.910000
1,30,55,0.696160,-75.790000
1,31,5,0.963748,-73.180000
1,31,16,0.231335,-75.570000
1,31,26,0.498922,-79.190000
1,31,36,0.763509,-75.410000
1,31,47,0.029097,-71.400000
1,31,57,0.290683,-71.130000
1,32,7,0.555270,-70.490000
1,32,17,0.821857,-74.990000
1,32,28,0.104445,-72.590000
1,32,38,0.376033,-70.440000
1,32,48,0.650621,-71.180000
1,32,58,0.912208,-71.250000
1,33,9,0.178795,-72.800000
1,33,19,0.445383,-71.500000
1,33,29,0.712970,-68.080000
1,33,39,0.985557,-69.660000
1,33,50,0.251144,-69.160000
1,34,0,0.522732,-74.400000
1,34,10,0.802320,-75.560000
1,34,21,0.070907,-71.740000
1,34,31,0.345495,-70.290000
1,34,41,0.617083,-69.880000
1,34,51,0.881670,-70.720000
1,35,2,0.148257,-70.610000
1,35,12,0.414844,-69.710000
1,35,22,0.685431,-70.270000
1,35,32,0.954019,-70.180000
1,35,43,0.216606,-71.280000
1,35,53,0.486193,-70.120000
1,36,3,0.746780,-71.280000
1,36,14,0.017367,-70.580000
1,36,24,0.281954,-73.410000
1,36,34,0.558542,-73.350000
1,36,44,0.839130,-70.810000
1,36,55,0.107718,-74.420000
1,37,5,0.370305,-71.610000
1,37,15,0.641892,-71.620000
1,37,25,0.913480,-69.250000
1,37,36,0.181067,-70.750000
1,37,46,0.456655,-70.880000
1,37,56,0.726242,-74.600000
1,38,6,0.997829,-71.330000
1,38,17,0.261416,-72.100000
1,38,27,0.525003,-70.510000
1,38,37,0.786591,-74.180000
1,38,48,0.069179,-75.270000
1,38,58,0.335765,-71.520000
1,39,8,0.610353,-69.070000
1,39,18,0.878941,-70.270000
1,39,29,0.145528,-71.300000
1,39,39,0.412115,-69.910000
1,39,49,0.685703,-70.700000
1,39,59,0.951290,-72.420000
1,40,10,0.219877,-69.140000
1,40,20,0.488465,-71.440000
1,40,30,0.755052,-73.830000
1,40,41,0.027639,-74.480000
1,40,51,0.299227,-71.460000
1,41,1,0.617817,-68.500000
1,41,11,0.882404,-69.550000
1,41,22,0.145991,-70.740000
1,41,32,0.410578,-69.680000
1,41,42,0.684166,-71.410000
1,41,52,0.955754,-72.070000
1,42,3,0.222341,-69.580000
1,42,13,0.486928,-69.340000
1,42,23,0.753515,-68.220000
1,42,34,0.022102,-74.850000
1,42,44,0.287690,-71.510000
1,42,54,0.555277,-72.770000
1,43,4,0.828865,-74.610000
1,43,15,0.094451,-76.560000
1,43,25,0.361039,-70.110000
1,43,35,0.641627,-71.510000
1,43,45,0.908214,-72.350000
1,43,56,0.172801,-71.550000
1,44,6,0.437388,-69.410000
1,44,16,0.717976,-70.900000
1,44,26,0.983563,-71.770000
1,44,37,0.255151,-70.110000
1,44,47,0.523738,-71.260000
1,44,57,0.807326,-70.360000
1,45,8,0.078914,-72.190000
1,45,18,0.355502,-74.510000
1,45,28,0.628089,-73.540000
1,45,38,0.892676,-71.980000
1,45,49,0.155263,-72.460000
1,45,59,0.436851,-71.950000
1,46,9,0.709439,-70.220000
1,46,19,0.978026,-69.890000
1,46,30,0.244614,-73.330000
1,46,40,0.526202,-72.890000
1,46,50,0.793789,-74.320000
1,47,1,0.061376,-73.890000
1,47,11,0.326963,-73.490000
1,47,21,0.599551,-70.040000
1,47,31,0.876138,-70.510000
1,47,42,0.141726,-71.300000
1,47,52,0.406313,-71.780000
1,48,2,0.673900,-69.970000
1,48,12,0.944488,-70.050000
1,48,23,0.212075,-69.310000
1,48,33,0.480662,-74.790000
1,48,43,0.758250,-74.260000
1,48,54,0.025837,-72.760000
1,49,4,0.290424,-72.940000
1,49,14,0.557012,-73.360000
1,49,24,0.823599,-72.610000
1,49,35,0.090186,-72.600000
1,49,45,0.370774,-71.330000
1,49,55,0.643362,-68.610000
1,50,5,0.910949,-68.970000
1,50,16,0.176536,-70.560000
1,50,26,0.440123,-68.810000
1,50,36,0.711710,-70.640000
1,50,46,0.982298,-70.450000
1,50,57,0.257885,-75.410000
1,51,7,0.532474,-76.130000
1,51,17,0.797060,-74.550000
1,51,28,0.066648,-70.820000
1,51,38,0.345236,-72.250000
1,51,48,0.623824,-71.880000
1,51,58,0.888411,-72.020000
1,52,9,0.150998,-70.050000
1,52,19,0.417585,-70.520000
1,52,29,0.684172,-70.390000
1,52,39,0.950759,-70.940000
1,52,50,0.217346,-71.570000
1,53,0,0.488934,-70.020000
1,53,10,0.751521,-71.360000
1,53,21,0.022109,-75.270000
1,53,31,0.290696,-75.670000
1,53,41,0.560283,-73.720000
1,53,51,0.825871,-73.780000
1,54,2,0.094458,-72.050000
1,54,12,0.360045,-72.620000
1,54,22,0.631632,-75.230000
1,54,32,0.894219,-74.600000
1,54,43,0.161807,-69.050000
1,54,53,0.447395,-70.020000
1,55,3,0.714983,-69.380000
1,55,13,0.987570,-71.310000
1,55,24,0.252157,-70.880000
1,55,34,0.521744,-73.040000
1,55,44,0.802332,-70.920000
1,55,55,0.071919,-70.570000
1,56,5,0.337507,-69.530000
1,56,15,0.612094,-68.380000
1,56,25,0.876682,-68.600000
1,56,36,0.139269,-70.780000
1,56,46,0.403856,-71.210000
1,56,56,0.689444,-72.730000
1,57,6,0.957031,-74.830000
1,57,17,0.226619,-74.140000
1,57,27,0.493206,-72.770000
1,57,37,0.764793,-76.290000
1,57,48,0.028380,-72.250000
1,57,58,0.291967,-73.010000
1,58,8,0.565555,-75.970000
1,58,18,0.829142,-73.530000
1,58,29,0.094729,-73.100000
1,58,39,0.358316,-72.790000
1,58,49,0.628904,-72.490000
1,58,59,0.903491,-70.830000
1,59,10,0.171079,-72.560000
1,59,20,0.433666,-72.090000
1,59,30,0.702253,-70.640000
1,59,40,0.971840,-69.150000
1,59,51,0.238428,-71.270000
2,0,1,0.504015,-69.020000
2,0,12,0.813662,-74.400000
2,0,23,0.092249,-73.470000
2,0,33,0.363837,-73.590000
2,0,43,0.652426,-72.650000
2,0,53,0.920013,-72.760000
2,1,4,0.197601,-72.930000
2,1,14,0.462188,-72.740000
2,1,24,0.730775,-71.870000
2,1,35,0.000362,-75.010000
2,1,45,0.261950,-74.140000
2,1,55,0.528537,-70.780000
2,2,5,0.796124,-71.380000
2,2,16,0.067711,-72.060000
2,2,26,0.338299,-68.750000
2,2,36,0.611887,-71.620000
2,2,46,0.891474,-71.760000
2,2,57,0.173062,-68.530000
2,3,7,0.451651,-71.980000
2,3,17,0.736239,-69.230000
2,3,28,0.006826,-69.380000
2,3,38,0.271413,-71.850000
2,3,48,0.537000,-72.660000
2,3,58,0.800587,-72.070000
2,4,9,0.072175,-69.670000
2,4,19,0.335762,-68.870000
2,4,29,0.608350,-69.190000
2,4,39,0.870936,-69.400000
2,4,50,0.144524,-68.790000
2,5,0,0.412111,-70.870000
2,5,10,0.680699,-68.540000
2,5,20,0.947286,-68.860000
2,5,31,0.211873,-69.130000
2,5,41,0.481461,-68.670000
2,5,51,0.747047,-71.060000
2,6,2,0.016635,-72.720000
2,6,12,0.285223,-72.500000
2,6,22,0.554810,-73.680000
2,6,32,0.834398,-71.490000
2,6,43,0.097985,-68.850000
2,6,53,0.378573,-70.650000
2,7,3,0.650160,-68.500000
2,7,13,0.913747,-69.450000
2,7,24,0.179334,-68.500000
2,7,34,0.446922,-69.430000
2,7,44,0.713509,-69.750000
2,7,54,0.981096,-70.430000
2,8,5,0.247683,-69.930000
2,8,15,0.512270,-74.890000
2,8,25,0.805859,-72.100000
2,8,36,0.089447,-72.560000
2,8,46,0.354034,-73.490000
2,8,56,0.632622,-69.970000
2,9,6,0.907210,-69.610000
2,9,17,0.178798,-69.520000
2,9,27,0.443385,-74.570000
2,9,37,0.724973,-73.090000
2,9,47,0.995560,-70.010000
2,9,58,0.270148,-69.760000
2,10,8,0.536735,-72.290000
2,10,18,0.800322,-71.810000
2,10,29,0.064909,-74.460000
2,10,39,0.328496,-69.580000
2,10,49,0.609085,-68.910000
2,10,59,0.900673,-69.690000
2,11,10,0.177261,-68.860000
2,11,20,0.448848,-72.000000
2,11,30,0.721436,-71.910000
2,11,40,0.985023,-71.770000
2,11,51,0.250610,-71.870000
2,12,1,0.509197,-69.620000
2,12,11,0.777784,-70.850000
2,12,22,0.047371,-71.340000
2,12,32,0.314959,-72.150000
2,12,42,0.585546,-72.470000
2,12,52,0.851133,-72.170000
2,13,3,0.120721,-74.320000
2,13,13,0.393308,-70.750000
2,13,23,0.666896,-75.450000
2,13,33,0.926483,-73.400000
2,13,44,0.191070,-72.850000
2,13,54,0.469657,-68.870000
2,14,4,0.741245,-70.900000
2,14,15,0.012833,-69.580000
2,14,25,0.278420,-70.690000
2,14,35,0.547007,-72.900000
2,14,45,0.828595,-74.100000
2,14,56,0.097182,-72.670000
2,15,6,0.362770,-69.920000
2,15,16,0.642358,-69.250000
2,15,26,0.908945,-69.750000
2,15,37,0.173532,-71.410000
2,15,47,0.434119,-70.470000
2,15,57,0.698706,-73.550000
2,16,7,0.965293,-71.680000
2,16,18,0.230880,-74.320000
2,16,28,0.495468,-71.200000
2,16,38,0.764055,-69.750000
2,16,49,0.036643,-72.120000
2,16,59,0.299230,-70.390000
2,17,9,0.566817,-70.050000
2,17,19,0.835404,-70.690000
2,17,30,0.102991,-70.420000
2,17,40,0.376579,-71.710000
2,17,50,0.655167,-72.710000
2,18,0,0.921754,-74.150000
2,18,11,0.188341,-73.550000
2,18,21,0.454928,-73.760000
2,18,31,0.723516,-74.450000
2,18,41,0.992103,-73.610000
2,18,52,0.255690,-73.920000
2,19,2,0.526278,-69.340000
2,19,12,0.805866,-73.510000
2,19,23,0.086453,-73.470000
2,19,33,0.363041,-69.270000
2,19,43,0.640629,-70.460000
2,19,53,0.904216,-69.290000
2,20,4,0.164803,-68.500000
2,20,14,0.439391,-69.580000
2,20,24,0.710979,-71.370000
2,20,34,0.982565,-74.260000
2,20,45,0.255153,-72.580000
