hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.663774
15,0,2,0.000000,-122.082130
15,0,4,0.000000,-123.424838
15,0,6,0.000000,-121.710445
15,0,8,0.000000,-120.938820
15,0,10,0.000000,-121.469042
15,0,12,0.000000,-123.239086
15,0,14,0.000000,-121.560442
15,0,16,0.000000,-123.995386
15,0,18,0.000000,-121.386937
15,0,20,0.000000,-122.683855
15,0,22,0.000000,-121.179114
15,0,24,0.000000,-123.139359
15,0,26,0.000000,-122.026793
15,0,28,0.000000,-122.479703
15,0,30,0.000000,-122.787158
15,0,32,0.000000,-119.821957
15,0,34,0.000000,-119.999025
15,0,36,0.000000,-125.084933
15,0,38,0.000000,-122.095145
15,0,40,0.000000,-123.542876
15,0,42,0.000000,-121.608567
15,0,44,0.000000,-122.256210
15,0,46,0.000000,-122.627829
15,0,48,0.000000,-122.663771
15,0,50,0.000000,-124.193924
15,0,52,0.000000,-121.175194
15,0,54,0.000000,-121.971899
15,0,56,0.000000,-121.519392
15,0,58,0.000000,-120.492803
15,1,0,0.000000,-123.557625
15,1,2,0.000000,-120.925282
15,1,4,0.000000,-124.210585
15,1,6,0.000000,-125.476970
15,1,8,0.000000,-123.730692
15,1,10,0.000000,-125.271447
15,1,12,0.000000,-121.664100
15,1,14,0.000000,-123.131925
15,1,16,0.000000,-120.504849
15,1,18,0.000000,-123.180919
15,1,20,0.000000,-120.628619
15,1,22,0.000000,-120.293578
15,1,24,0.000000,-121.612714
15,1,26,0.000000,-122.167966
15,1,28,0.000000,-121.300005
15,1,30,0.000000,-123.514364
15,1,32,0.000000,-123.447432
15,1,34,0.000000,-120.124198
15,1,36,0.000000,-121.981806
15,1,38,0.000000,-120.743626
15,1,40,0.000000,-120.057974
15,1,42,0.000000,-121.952131
15,1,44,0.000000,-120.022379
15,1,46,0.000000,-121.378776
15,1,48,0.000000,-120.655740
15,1,50,0.000000,-120.269309
15,1,52,0.000000,-121.605735
15,1,54,0.000000,-120.961040
15,1,56,0.000000,-122.849538
15,1,58,0.000000,-123.605857
15,2,0,0.000000,-122.248572
15,2,2,0.000000,-120.499027
15,2,4,0.000000,-122.460957
15,2,6,0.000000,-121.644427
15,2,8,0.000000,-123.279838
15,2,10,0.000000,-126.208056
15,2,12,0.000000,-122.658204
15,2,14,0.000000,-121.552719
15,2,16,0.000000,-121.565810
15,2,18,0.000000,-122.407056
15,2,20,0.000000,-123.815031
15,2,22,0.000000,-123.222622
15,2,24,0.000000,-119.720658
15,2,26,0.000000,-123.016525
15,2,28,0.000000,-121.671222
15,2,30,0.000000,-122.161606
15,2,32,0.000000,-123.343156
15,2,34,0.000000,-121.393475
15,2,36,0.000000,-122.569034
15,2,38,0.000000,-122.126052
15,2,40,0.000000,-122.730484
15,2,42,0.000000,-120.788081
15,2,44,0.000000,-122.263743
15,2,46,0.000000,-120.794264
15,2,48,0.000000,-121.304702
15,2,50,0.000000,-121.632511
15,2,52,0.000000,-122.331278
15,2,54,0.000000,-124.123492
15,2,56,0.000000,-121.972487
15,2,58,0.000000,-121.683757
15,3,0,0.000000,-122.263452
15,3,2,0.000000,-121.025105
15,3,4,0.000000,-123.301214
15,3,6,0.000000,-120.471110
15,3,8,0.000000,-123.716923
15,3,10,0.000000,-123.379494
15,3,12,0.000000,-122.747612
15,3,14,0.000000,-122.796294
15,3,16,0.000000,-122.409100
15,3,18,0.000000,-123.095188
15,3,20,0.000000,-123.157107
15,3,22,0.000000,-122.345969
15,3,24,0.000000,-122.052975
15,3,26,0.000000,-122.090278
15,3,28,0.000000,-122.989710
15,3,30,0.000000,-122.400501
15,3,32,0.000000,-122.536369
15,3,34,0.000000,-121.719604
15,3,36,0.000000,-120.708038
15,3,38,0.000000,-122.378495
15,3,40,0.000000,-121.382110
15,3,42,0.000000,-122.429499
15,3,44,0.000000,-119.501195
15,3,46,0.000000,-121.350870
15,3,48,0.000000,-120.964007
15,3,50,0.000000,-122.246865
15,3,52,0.000000,-121.950326
15,3,54,0.000000,-123.213049
15,3,56,0.000000,-122.263481
15,3,58,0.000000,-121.269764
15,4,0,0.000000,-121.116591
15,4,2,0.000000,-122.680291
15,4,4,0.000000,-121.051705
15,4,6,0.000000,-123.557461
15,4,8,0.000000,-123.825752
15,4,10,0.000000,-123.589064
15,4,12,0.000000,-120.699433
15,4,14,0.000000,-123.066180
15,4,16,0.000000,-120.208695
15,4,18,0.000000,-122.022184
15,4,20,0.000000,-121.848590
15,4,22,0.000000,-123.765220
15,4,24,0.000000,-121.595905
15,4,26,0.000000,-121.822931
15,4,28,0.000000,-123.178348
15,4,30,0.000000,-124.714613
15,4,32,0.000000,-122.548998
15,4,34,0.000000,-122.270622
15,4,36,0.000000,-120.992167
15,4,38,0.000000,-121.775346
15,4,40,0.000000,-122.285673
15,4,42,0.000000,-122.321888
15,4,44,0.000000,-122.856128
15,4,46,0.000000,-121.785471
15,4,48,0.000000,-121.891303
15,4,50,0.000000,-121.576412
15,4,52,0.000000,-118.991874
15,4,54,0.000000,-122.871269
15,4,56,0.000000,-122.869950
15,4,58,0.000000,-122.383417
15,5,0,0.000000,-123.937512
15,5,2,0.000000,-121.325365
15,5,4,0.000000,-123.124415
15,5,6,0.000000,-121.510349
15,5,8,0.000000,-122.063610
15,5,10,0.000000,-120.888849
15,5,12,0.000000,-120.987723
15,5,14,0.000000,-122.070976
15,5,16,0.000000,-122.048596
15,5,18,0.000000,-123.844976
15,5,20,0.000000,-122.277384
15,5,22,0.000000,-121.265032
15,5,24,0.000000,-121.023078
15,5,26,0.000000,-123.208338
15,5,28,0.000000,-122.055666
15,5,30,0.000000,-119.792051
15,5,32,0.000000,-121.731135
15,5,34,0.000000,-123.452971
15,5,36,0.000000,-120.197305
15,5,38,0.000000,-122.119177
15,5,40,0.000000,-121.157894
15,5,42,0.000000,-123.269234
15,5,44,0.000000,-121.756690
15,5,46,0.000000,-119.764762
15,5,48,0.000000,-124.238917
15,5,50,0.000000,-121.321366
15,5,52,0.000000,-121.662575
15,5,54,0.000000,-122.949838
15,5,56,0.000000,-121.679983
15,5,58,0.000000,-125.245756
15,6,0,0.000000,-122.356257
15,6,2,0.000000,-122.766057
15,6,4,0.000000,-121.206831
15,6,6,0.000000,-123.201852
15,6,8,0.000000,-120.577385
15,6,10,0.000000,-121.974047
15,6,12,0.000000,-123.151380
15,6,14,0.000000,-123.411741
15,6,16,0.000000,-123.074875
15,6,18,0.000000,-120.889710
15,6,20,0.000000,-121.658392
15,6,22,0.000000,-122.065608
15,6,24,0.000000,-123.783219
15,6,26,0.000000,-118.397979
15,6,28,0.000000,-121.311650
15,6,30,0.000000,-121.934052
15,6,32,0.000000,-121.624664
15,6,34,0.000000,-120.237311
15,6,36,0.000000,-123.595753
15,6,38,0.000000,-123.360766
15,6,40,0.000000,-123.384988
15,6,42,0.000000,-121.232514
15,6,44,0.000000,-121.234146
15,6,46,0.000000,-120.190469
15,6,48,0.000000,-123.408534
15,6,50,0.000000,-123.606456
15,6,52,0.000000,-121.489280
15,6,54,0.000000,-123.033234
15,6,56,0.000000,-120.014810
15,6,58,0.000000,-122.469288
15,7,0,0.000000,-121.226199
15,7,2,0.000000,-122.128108
15,7,4,0.000000,-122.224288
15,7,6,0.000000,-123.583504
15,7,8,0.000000,-121.115083
15,7,10,0.000000,-121.019130
15,7,12,0.000000,-121.026583
15,7,14,0.000000,-122.788615
15,7,16,0.000000,-122.769257
15,7,18,0.000000,-122.352598
15,7,20,0.000000,-123.551470
15,7,22,0.000000,-122.872615
15,7,24,0.000000,-120.115296
15,7,26,0.000000,-122.955761
15,7,28,0.000000,-122.794303
15,7,30,0.000000,-123.222490
15,7,32,0.000000,-121.358212
15,7,34,0.000000,-123.721990
15,7,36,0.000000,-121.470081
15,7,38,0.000000,-122.741516
15,7,40,0.000000,-120.903062
15,7,42,0.000000,-125.111358
15,7,44,0.000000,-123.428305
15,7,46,0.000000,-121.939317
15,7,48,0.000000,-122.131338
15,7,50,0.000000,-121.929643
15,7,52,0.000000,-121.950250
15,7,54,0.000000,-122.642767
15,7,56,0.000000,-121.867197
15,7,58,0.000000,-118.619187
15,8,0,0.000000,-124.031856
15,8,2,0.000000,-123.389136
15,8,4,0.000000,-124.106203
15,8,6,0.000000,-122.635746
15,8,8,0.000000,-121.516517
15,8,10,0.000000,-122.698514
15,8,12,0.000000,-125.597205
15,8,14,0.000000,-119.581729
15,8,16,0.000000,-122.565265
15,8,18,0.000000,-122.297617
15,8,20,0.000000,-122.871167
15,8,22,0.000000,-120.761134
15,8,24,0.000000,-120.077350
15,8,26,0.000000,-119.955986
15,8,28,0.000000,-123.659634
15,8,30,0.000000,-121.952338
15,8,32,0.000000,-123.922235
15,8,34,0.000000,-121.289854
15,8,36,0.000000,-120.460387
15,8,38,0.000000,-121.551057
15,8,40,0.000000,-119.661127
15,8,42,0.000000,-120.922388
15,8,44,0.000000,-120.228659
15,8,46,0.000000,-122.755204
15,8,48,0.000000,-122.359524
15,8,50,0.000000,-121.214475
15,8,52,0.000000,-120.324874
15,8,54,0.000000,-124.024660
15,8,56,0.000000,-125.535617
15,8,58,0.000000,-122.349012
15,9,0,0.000000,-123.621130
15,9,2,0.000000,-120.773591
15,9,4,0.000000,-122.186068
15,9,6,0.000000,-119.885724
15,9,8,0.000000,-122.588935
15,9,10,0.000000,-120.870599
15,9,12,0.000000,-121.111445
15,9,14,0.000000,-120.921615
15,9,16,0.000000,-124.072799
15,9,18,0.000000,-121.510843
15,9,20,0.000000,-121.883146
15,9,22,0.000000,-122.330508
15,9,24,0.000000,-122.835711
15,9,26,0.000000,-120.805986
15,9,28,0.000000,-122.043469
15,9,30,0.000000,-121.743091
15,9,32,0.000000,-122.157715
15,9,34,0.000000,-120.011197
15,9,36,0.000000,-123.240612
15,9,38,0.000000,-123.402137
15,9,40,0.000000,-122.187456
15,9,42,0.000000,-122.576818
15,9,44,0.000000,-122.538515
15,9,46,0.000000,-122.003108
15,9,48,0.000000,-121.527977
15,9,50,0.000000,-121.906423
15,9,52,0.000000,-121.935714
15,9,54,0.000000,-121.652866
15,9,56,0.000000,-119.795071
15,9,58,0.000000,-119.571828
15,10,0,0.000000,-122.086465
15,10,2,0.000000,-122.929229
15,10,4,0.000000,-123.159710
15,10,6,0.000000,-118.941362
15,10,8,0.000000,-121.468132
15,10,10,0.000000,-124.327887
15,10,12,0.000000,-122.292134
15,10,14,0.000000,-122.975883
15,10,16,0.000000,-124.094374
15,10,18,0.000000,-123.008881
15,10,20,0.000000,-123.514013
15,10,22,0.000000,-122.137690
15,10,24,0.000000,-122.957770
15,10,26,0.000000,-122.194681
15,10,28,0.000000,-121.372935
15,10,30,0.000000,-121.468220
15,10,32,0.000000,-122.016602
15,10,34,0.000000,-122.407541
15,10,36,0.000000,-120.246034
15,10,38,0.000000,-121.935690
15,10,40,0.000000,-119.238741
15,10,42,0.000000,-119.531044
15,10,44,0.000000,-124.976181
15,10,46,0.000000,-122.313329
15,10,48,0.000000,-121.361867
15,10,50,0.000000,-121.852892
15,10,52,0.000000,-122.387869
15,10,54,0.000000,-121.449124
15,10,56,0.000000,-123.894569
15,10,58,0.000000,-122.264554
15,11,0,0.000000,-121.986970
15,11,2,0.000000,-120.620457
15,11,4,0.000000,-119.838815
15,11,6,0.000000,-122.490223
15,11,8,0.000000,-119.873684
15,11,10,0.000000,-122.748778
15,11,12,0.000000,-121.679210
15,11,14,0.000000,-121.324393
15,11,16,0.000000,-123.908923
15,11,18,0.000000,-123.452869
15,11,20,0.000000,-121.885488
15,11,22,0.000000,-123.961753
15,11,24,0.000000,-123.518946
15,11,26,0.000000,-122.300780
15,11,28,0.000000,-120.943765
15,11,30,0.000000,-121.604772
15,11,32,0.000000,-120.263633
15,11,34,0.000000,-124.749928
15,11,36,0.000000,-122.790552
15,11,38,0.000000,-122.238924
15,11,40,0.000000,-121.395105
15,11,42,0.000000,-121.993504
15,11,44,0.000000,-123.802613
15,11,46,0.000000,-121.506653
15,11,48,0.000000,-122.917930
15,11,50,0.000000,-122.823644
15,11,52,0.000000,-122.962150
15,11,54,0.000000,-120.849613
15,11,56,0.000000,-117.649266
15,11,58,0.000000,-121.964880
15,12,0,0.000000,-122.601546
15,12,2,0.000000,-123.907304
15,12,4,0.000000,-121.716708
15,12,6,0.000000,-123.413236
15,12,8,0.000000,-124.001344
15,12,10,0.000000,-122.846397
15,12,12,0.000000,-120.327654
15,12,14,0.000000,-122.686309
15,12,16,0.000000,-122.613752
15,12,18,0.000000,-120.728162
15,12,20,0.000000,-121.583552
15,12,22,0.000000,-122.328971
15,12,24,0.000000,-123.536357
15,12,26,0.000000,-122.890335
15,12,28,0.000000,-122.097900
15,12,30,0.000000,-122.053238
15,12,32,0.000000,-122.090392
15,12,34,0.000000,-121.153937
15,12,36,0.000000,-123.263096
15,12,38,0.000000,-117.824974
15,12,40,0.000000,-119.277615
15,12,42,0.000000,-123.965672
15,12,44,0.000000,-119.061104
15,12,46,0.000000,-122.112578
15,12,48,0.000000,-122.262129
15,12,50,0.000000,-123.527163
15,12,52,0.000000,-122.678591
15,12,54,0.000000,-124.539339
15,12,56,0.000000,-121.904251
15,12,58,0.000000,-122.635153
15,13,0,0.000000,-119.917031
15,13,2,0.000000,-122.697820
15,13,4,0.000000,-124.635597
15,13,6,0.000000,-123.294558
15,13,8,0.000000,-120.847841
15,13,10,0.000000,-122.016490
15,13,12,0.000000,-120.132013
15,13,14,0.000000,-123.289009
15,13,16,0.000000,-122.323394
15,13,18,0.000000,-121.863696
15,13,20,0.000000,-123.036112
15,13,22,0.000000,-121.250350
15,13,24,0.000000,-120.136447
15,13,26,0.000000,-121.564761
15,13,28,0.000000,-119.639865
15,13,30,0.000000,-120.576151
15,13,32,0.000000,-121.967655
15,13,34,0.000000,-121.561108
15,13,36,0.000000,-121.636147
15,13,38,0.000000,-123.687860
15,13,40,0.000000,-121.554804
15,13,42,0.000000,-124.094193
15,13,44,0.000000,-122.068635
15,13,46,0.000000,-122.494593
15,13,48,0.000000,-122.451780
15,13,50,0.000000,-121.156140
15,13,52,0.000000,-122.112543
15,13,54,0.000000,-124.151354
15,13,56,0.000000,-119.684207
15,13,58,0.000000,-122.245507
15,14,0,0.000000,-121.700687
15,14,2,0.000000,-122.312490
15,14,4,0.000000,-124.106366
15,14,6,0.000000,-121.867378
15,14,8,0.000000,-122.887098
15,14,10,0.000000,-123.095025
15,14,12,0.000000,-122.767018
15,14,14,0.000000,-120.571467
15,14,16,0.000000,-122.033515
15,14,18,0.000000,-123.099971
15,14,20,0.000000,-122.661796
15,14,22,0.000000,-120.124126
15,14,24,0.000000,-121.401998
15,14,26,0.000000,-125.066383
15,14,28,0.000000,-123.368462
15,14,30,0.000000,-118.935447
15,14,32,0.000000,-120.415597
15,14,34,0.000000,-121.405467
15,14,36,0.000000,-121.979685
15,14,38,0.000000,-124.005238
15,14,40,0.000000,-123.421595
15,14,42,0.000000,-120.427985
15,14,44,0.000000,-123.370022
15,14,46,0.000000,-120.772911
15,14,48,0.000000,-122.899325
15,14,50,0.000000,-121.802775
15,14,52,0.000000,-121.890179
15,14,54,0.000000,-122.479462
15,14,56,0.000000,-120.710999
15,14,58,0.000000,-121.524795
15,15,0,0.000000,-123.110739
15,15,2,0.000000,-118.956118
15,15,4,0.000000,-122.000162
15,15,6,0.000000,-122.698169
15,15,8,0.000000,-120.714446
15,15,10,0.000000,-122.624282
15,15,12,0.000000,-123.815940
15,15,14,0.000000,-122.307002
15,15,16,0.000000,-121.415685
15,15,18,0.000000,-121.471138
15,15,20,0.000000,-122.826380
15,15,22,0.000000,-122.930007
15,15,24,0.000000,-120.285749
15,15,26,0.000000,-122.664887
15,15,28,0.000000,-121.739188
15,15,30,0.000000,-121.986592
15,15,32,0.000000,-122.672674
15,15,34,0.000000,-120.543421
15,15,36,0.000000,-122.847934
15,15,38,0.000000,-122.974141
15,15,40,0.000000,-122.081343
15,15,42,0.000000,-121.486942
15,15,44,0.000000,-122.345717
15,15,46,0.000000,-122.763131
15,15,48,0.000000,-122.537450
15,15,50,0.000000,-122.710458
15,15,52,0.000000,-120.993025
15,15,54,0.000000,-121.140824
15,15,56,0.000000,-123.646476
15,15,58,0.000000,-121.931460
15,16,0,0.000000,-122.158984
15,16,2,0.000000,-122.611587
15,16,4,0.000000,-123.441751
15,16,6,0.000000,-122.912302
15,16,8,0.000000,-121.319004
15,16,10,0.000000,-123.198178
15,16,12,0.000000,-123.260697
15,16,14,0.000000,-123.953952
15,16,16,0.000000,-123.272994
15,16,18,0.000000,-121.408747
15,16,20,0.000000,-120.566144
15,16,22,0.000000,-124.160711
15,16,24,0.000000,-124.324227
15,16,26,0.000000,-119.269679
15,16,28,0.000000,-120.752906
15,16,30,0.000000,-122.551026
15,16,32,0.000000,-121.787999
15,16,34,0.000000,-122.411115
15,16,36,0.000000,-121.765592
15,16,38,0.000000,-125.135709
15,16,40,0.000000,-121.245216
15,16,42,0.000000,-122.195584
15,16,44,0.000000,-121.278949
15,16,46,0.000000,-118.525265
15,16,48,0.000000,-123.182473
15,16,50,0.000000,-123.865194
15,16,52,0.000000,-120.615742
15,16,54,0.000000,-121.168518
15,16,56,0.000000,-120.516840
15,16,58,0.000000,-120.898680
15,17,0,0.000000,-121.986894
15,17,2,0.000000,-122.550502
15,17,4,0.000000,-120.400721
15,17,6,0.000000,-122.463618
15,17,8,0.000000,-124.365202
15,17,10,0.000000,-121.980133
15,17,12,0.000000,-121.760439
15,17,14,0.000000,-122.958493
15,17,16,0.000000,-121.771853
15,17,18,0.000000,-120.920251
15,17,20,0.000000,-119.893745
15,17,22,0.000000,-122.014980
15,17,24,0.000000,-120.571715
15,17,26,0.000000,-123.864280
15,17,28,0.000000,-122.618502
15,17,30,0.000000,-123.206948
15,17,32,0.000000,-119.396509
15,17,34,0.000000,-122.443526
15,17,36,0.000000,-123.636108
15,17,38,0.000000,-119.787597
15,17,40,0.000000,-124.017757
15,17,42,0.000000,-122.709078
15,17,44,0.000000,-121.870941
15,17,46,0.000000,-121.288481
15,17,48,0.000000,-122.028028
15,17,50,0.000000,-123.381413
15,17,52,0.000000,-122.204253
15,17,54,0.000000,-121.117778
15,17,56,0.000000,-122.605577
15,17,58,0.000000,-123.496497
15,18,0,0.000000,-120.089228
15,18,2,0.000000,-119.709304
15,18,4,0.000000,-122.088433
15,18,6,0.000000,-121.523145
15,18,8,0.000000,-120.135344
15,18,10,0.000000,-122.562101
15,18,12,0.000000,-123.416928
15,18,14,0.000000,-122.912591
15,18,16,0.000000,-121.334638
15,18,18,0.000000,-122.876356
15,18,20,0.000000,-120.085340
15,18,22,0.000000,-124.021056
15,18,24,0.000000,-119.469362
15,18,26,0.000000,-121.834135
15,18,28,0.000000,-121.987466
15,18,30,0.000000,-122.587399
15,18,32,0.000000,-121.120103
15,18,34,0.000000,-121.632477
15,18,36,0.000000,-120.943950
15,18,38,0.000000,-120.507086
15,18,40,0.000000,-122.731994
15,18,42,0.000000,-122.051974
15,18,44,0.000000,-120.810067
15,18,46,0.000000,-121.041629
15,18,48,0.000000,-122.763418
15,18,50,0.000000,-121.464239
15,18,52,0.000000,-121.374371
15,18,54,0.000000,-123.077240
15,18,56,0.000000,-121.153834
15,18,58,0.000000,-124.487749
15,19,0,0.000000,-121.710965
15,19,2,0.000000,-120.992384
15,19,4,0.000000,-122.486785
15,19,6,0.000000,-122.176704
15,19,8,0.000000,-121.412920
15,19,10,0.000000,-121.859519
15,19,12,0.000000,-123.215893
15,19,14,0.000000,-122.368389
15,19,16,0.000000,-123.007948
15,19,18,0.000000,-124.913990
15,19,20,0.000000,-122.792239
15,19,22,0.000000,-120.008487
15,19,24,0.000000,-122.159995
15,19,26,0.000000,-122.276734
15,19,28,0.000000,-122.857737
15,19,30,0.000000,-123.016106
15,19,32,0.000000,-122.206578
15,19,34,0.000000,-121.675522
15,19,36,0.000000,-120.077465
15,19,38,0.000000,-122.979616
15,19,40,0.000000,-124.243138
15,19,42,0.000000,-123.298245
15,19,44,0.000000,-121.567793
15,19,46,0.000000,-122.610905
15,19,48,0.000000,-120.135697
15,19,50,0.000000,-121.040111
15,19,52,0.000000,-123.370521
15,19,54,0.000000,-119.965375
15,19,56,0.000000,-123.929783
15,19,58,0.000000,-123.311475
15,20,0,0.000000,-122.051151
15,20,2,0.000000,-121.784447
15,20,4,0.000000,-121.864732
15,20,6,0.000000,-122.315328
15,20,8,0.000000,-123.527002
15,20,10,0.000000,-120.749581
15,20,12,0.000000,-123.164500
15,20,14,0.000000,-124.003493
15,20,16,0.000000,-121.458781
15,20,18,0.000000,-120.498401
15,20,20,0.000000,-122.870475
15,20,22,0.000000,-121.329882
15,20,24,0.000000,-121.773373
15,20,26,0.000000,-118.936853
15,20,28,0.000000,-121.577644
15,20,30,0.000000,-121.746981
15,20,32,0.000000,-123.030401
15,20,34,0.000000,-119.467784
15,20,36,0.000000,-121.547843
15,20,38,0.000000,-119.995266
15,20,40,0.000000,-122.073689
15,20,42,0.000000,-120.216600
15,20,44,0.000000,-122.346708
15,20,46,0.000000,-123.825640
15,20,48,0.000000,-123.921284
15,20,50,0.000000,-122.005203
15,20,52,0.000000,-124.145618
15,20,54,0.000000,-121.450373
15,20,56,0.000000,-120.994795
15,20,58,0.000000,-125.236829
15,21,0,0.000000,-122.963633
15,21,2,0.000000,-122.365134
15,21,4,0.000000,-121.704353
15,21,6,0.000000,-122.791076
15,21,8,0.000000,-120.691943
15,21,10,0.000000,-120.433128
15,21,12,0.000000,-122.341300
15,21,14,0.000000,-120.458941
15,21,16,0.000000,-119.781336
15,21,18,0.000000,-123.220145
15,21,20,0.000000,-123.357960
15,21,22,0.000000,-122.452535
15,21,24,0.000000,-121.802533
15,21,26,0.000000,-120.616998
15,21,28,0.000000,-121.726862
15,21,30,0.000000,-122.383810
15,21,32,0.000000,-122.342659
15,21,34,0.000000,-122.951092
15,21,36,0.000000,-119.136730
15,21,38,0.000000,-121.043170
15,21,40,0.000000,-122.223772
15,21,42,0.000000,-123.157170
15,21,44,0.000000,-121.700648
15,21,46,0.000000,-121.955989
15,21,48,0.000000,-122.380459
15,21,50,0.000000,-121.166313
15,21,52,0.000000,-121.577270
15,21,54,0.000000,-122.394459
15,21,56,0.000000,-119.778662
15,21,58,0.000000,-119.927182
15,22,0,0.000000,-120.079573
15,22,2,0.000000,-119.897675
15,22,4,0.000000,-119.550353
15,22,6,0.000000,-121.761019
15,22,8,0.000000,-122.661934
15,22,10,0.000000,-121.217869
15,22,12,0.000000,-121.463934
15,22,14,0.000000,-119.969962
15,22,16,0.000000,-120.687661
15,22,18,0.000000,-122.753116
15,22,20,0.000000,-121.810600
15,22,22,0.000000,-123.852184
15,22,24,0.000000,-121.307032
15,22,26,0.000000,-120.809831
15,22,28,0.000000,-122.663763
15,22,30,0.000000,-122.117225
15,22,32,0.000000,-121.283686
15,22,34,0.000000,-120.826875
15,22,36,0.000000,-120.497897
15,22,38,0.000000,-123.613879
15,22,40,0.000000,-125.194903
15,22,42,0.000000,-120.857796
15,22,44,0.000000,-120.311016
15,22,46,0.000000,-123.223019
15,22,48,0.000000,-122.918784
15,22,50,0.000000,-118.356364
15,22,52,0.000000,-121.351704
15,22,54,0.000000,-122.527761
15,22,56,0.000000,-118.966250
15,22,58,0.000000,-121.345621
15,23,0,0.000000,-122.284021
15,23,2,0.000000,-122.988373
15,23,4,0.000000,-122.995571
15,23,6,0.000000,-123.306489
15,23,8,0.000000,-119.918300
15,23,10,0.000000,-122.306303
15,23,12,0.000000,-122.091205
15,23,14,0.000000,-121.047487
15,23,16,0.000000,-122.423517
15,23,18,0.000000,-122.866474
15,23,20,0.000000,-121.660599
15,23,22,0.000000,-123.170653
15,23,24,0.000000,-121.759937
15,23,26,0.000000,-124.108382
15,23,28,0.000000,-121.632267
15,23,30,0.000000,-120.182337
15,23,32,0.000000,-124.125698
15,23,34,0.000000,-118.342181
15,23,36,0.000000,-122.064397
15,23,38,0.000000,-124.939807
15,23,40,0.000000,-119.045944
15,23,42,0.000000,-121.691421
15,23,44,0.000000,-120.894554
15,23,46,0.000000,-122.177865
15,23,48,0.000000,-121.894568
15,23,50,0.000000,-121.117085
15,23,52,0.000000,-123.005021
15,23,54,0.000000,-122.151093
15,23,56,0.000000,-122.615867
15,23,58,0.000000,-122.282446
15,24,0,0.000000,-123.729039
15,24,2,0.000000,-121.635265
15,24,4,0.000000,-121.699169
15,24,6,0.000000,-120.633635
15,24,8,0.000000,-122.999843
15,24,10,0.000000,-121.307444
15,24,12,0.000000,-119.856622
15,24,14,0.000000,-121.398179
15,24,16,0.000000,-121.538682
15,24,18,0.000000,-120.814456
15,24,20,0.000000,-120.591337
15,24,22,0.000000,-119.360196
15,24,24,0.000000,-120.175592
15,24,26,0.000000,-121.956110
15,24,28,0.000000,-121.712383
15,24,30,0.000000,-123.941079
15,24,32,0.000000,-125.321378
15,24,34,0.000000,-120.324608
15,24,36,0.000000,-124.326937
15,24,38,0.000000,-120.222408
15,24,40,0.000000,-123.848971
15,24,42,0.000000,-124.796999
15,24,44,0.000000,-120.527477
15,24,46,0.000000,-123.699493
15,24,48,0.000000,-125.751536
15,24,50,0.000000,-119.745393
15,24,52,0.000000,-119.918652
15,24,54,0.000000,-122.186428
15,24,56,0.000000,-119.321543
15,24,58,0.000000,-121.714751
15,25,0,0.000000,-120.971033
15,25,2,0.000000,-122.842611
15,25,4,0.000000,-121.699225
15,25,6,0.000000,-120.783472
15,25,8,0.000000,-121.557067
15,25,10,0.000000,-120.747304
15,25,12,0.000000,-119.666563
15,25,14,0.000000,-122.272028
15,25,16,0.000000,-120.481000
15,25,18,0.000000,-123.019906
15,25,20,0.000000,-122.742141
15,25,22,0.000000,-123.314150
15,25,24,0.000000,-124.490353
15,25,26,0.000000,-122.653895
15,25,28,0.000000,-119.158950
15,25,30,0.000000,-123.599596
15,25,32,0.000000,-122.521020
15,25,34,0.000000,-121.459600
15,25,36,0.000000,-121.613471
15,25,38,0.000000,-119.288864
15,25,40,0.000000,-121.452289
15,25,42,0.000000,-122.699511
15,25,44,0.000000,-122.558830
15,25,46,0.000000,-121.648888
15,25,48,0.000000,-122.332821
15,25,50,0.000000,-121.394131
15,25,52,0.000000,-122.409444
15,25,54,0.000000,-120.865464
15,25,56,0.000000,-121.663849
15,25,58,0.000000,-121.808943
15,26,0,0.000000,-123.152767
15,26,2,0.000000,-121.035713
15,26,4,0.000000,-122.898908
15,26,6,0.000000,-121.453272
15,26,8,0.000000,-119.802261
15,26,10,0.000000,-122.275517
15,26,12,0.000000,-121.663797
15,26,14,0.000000,-123.507754
15,26,16,0.000000,-122.182553
15,26,18,0.000000,-122.829771
15,26,20,0.000000,-123.001089
15,26,22,0.000000,-123.566908
15,26,24,0.000000,-124.234887
15,26,26,0.000000,-122.394962
15,26,28,0.000000,-123.218405
15,26,30,0.000000,-121.989330
15,26,32,0.000000,-120.442444
15,26,34,0.000000,-122.368854
15,26,36,0.000000,-121.484495
15,26,38,0.000000,-121.464536
15,26,40,0.000000,-122.581245
15,26,42,0.000000,-124.224595
15,26,44,0.000000,-119.710148
15,26,46,0.000000,-120.344573
15,26,48,0.000000,-120.657884
15,26,50,0.000000,-119.920350
15,26,52,0.000000,-124.705938
15,26,54,0.000000,-119.731207
15,26,56,0.000000,-123.789283
15,26,58,0.000000,-122.935397
15,27,0,0.000000,-122.516894
15,27,2,0.000000,-120.374253
15,27,4,0.000000,-120.470042
15,27,6,0.000000,-121.300853
15,27,8,0.000000,-121.038026
15,27,10,0.000000,-122.502636
15,27,12,0.000000,-122.346482
15,27,14,0.000000,-122.911690
15,27,16,0.000000,-121.737767
15,27,18,0.000000,-124.162262
15,27,20,0.000000,-122.479430
15,27,22,0.000000,-121.326019
