hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-95.210014
14,0,2,0.000000,-112.304220
14,0,4,0.000000,-112.078547
14,0,6,0.000000,-111.376244
14,0,8,0.000000,-110.846227
14,0,10,0.000000,-110.388813
14,0,12,0.000000,-110.454000
14,0,14,0.000000,-110.146959
14,0,16,0.000000,-110.206293
14,0,18,0.000000,-112.226496
14,0,20,0.000000,-111.462338
14,0,22,0.000000,-110.767136
14,0,24,0.000000,-110.017958
14,0,26,0.000000,-112.609697
14,0,28,0.000000,-110.752231
14,0,30,0.000000,-109.523268
14,0,32,0.000000,-111.006726
14,0,34,0.000000,-110.712489
14,0,36,0.000000,-109.163949
14,0,38,0.000000,-110.526583
14,0,40,0.000000,-109.548339
14,0,42,0.000000,-110.717617
14,0,44,0.000000,-110.714700
14,0,46,0.000000,-111.448868
14,0,48,0.000000,-110.433873
14,0,50,0.000000,-110.337009
14,0,52,0.000000,-109.880289
14,0,54,0.000000,-109.400435
14,0,56,0.000000,-109.309443
14,0,58,0.000000,-113.286253
14,1,0,0.000000,-110.442882
14,1,2,0.000000,-111.198880
14,1,4,0.000000,-110.759369
14,1,6,0.000000,-110.549773
14,1,8,0.000000,-111.877953
14,1,10,0.000000,-108.952264
14,1,12,0.000000,-109.630236
14,1,14,0.000000,-109.956917
14,1,16,0.000000,-110.887558
14,1,18,0.000000,-111.112988
14,1,20,0.000000,-109.977066
14,1,22,0.000000,-111.018156
14,1,24,0.000000,-109.613507
14,1,26,0.000000,-108.917373
14,1,28,0.000000,-110.553658
14,1,30,0.000000,-108.327201
14,1,32,0.000000,-110.969849
14,1,34,0.000000,-110.976492
14,1,36,0.000000,-110.116627
14,1,38,0.000000,-112.051102
14,1,40,0.000000,-110.939959
14,1,42,0.000000,-109.891755
14,1,44,0.000000,-109.512110
14,1,46,0.000000,-110.440480
14,1,48,0.000000,-109.295009
14,1,50,0.000000,-111.782269
14,1,52,0.000000,-109.985919
14,1,54,0.000000,-109.412662
14,1,56,0.000000,-110.508703
14,1,58,0.000000,-109.966539
14,2,0,0.000000,-110.543940
14,2,2,0.000000,-111.766117
14,2,4,0.000000,-113.003411
14,2,6,0.000000,-109.645827
14,2,8,0.000000,-111.227753
14,2,10,0.000000,-111.299926
14,2,12,0.000000,-113.276146
14,2,14,0.000000,-112.754236
14,2,16,0.000000,-111.688200
14,2,18,0.000000,-109.450553
14,2,20,0.000000,-109.496439
14,2,22,0.000000,-111.816898
14,2,24,0.000000,-111.242910
14,2,26,0.000000,-107.493856
14,2,28,0.000000,-109.912980
14,2,30,0.000000,-110.912941
14,2,32,0.000000,-111.967806
14,2,34,0.000000,-112.673495
14,2,36,0.000000,-110.191722
14,2,38,0.000000,-109.161052
14,2,40,0.000000,-111.855445
14,2,42,0.000000,-108.786196
14,2,44,0.000000,-110.727069
14,2,46,0.000000,-110.216025
14,2,48,0.000000,-111.599190
14,2,50,0.000000,-110.539582
14,2,52,0.000000,-111.481978
14,2,54,0.000000,-110.262878
14,2,56,0.000000,-110.011371
14,2,58,0.000000,-111.669846
14,3,0,0.000000,-109.759020
14,3,2,0.000000,-110.108313
14,3,4,0.000000,-109.161318
14,3,6,0.000000,-109.513756
14,3,8,0.000000,-111.637842
14,3,10,0.000000,-108.527883
14,3,12,0.000000,-109.951881
14,3,14,0.000000,-110.381669
14,3,16,0.000000,-109.348593
14,3,18,0.000000,-112.068151
14,3,20,0.000000,-110.354269
14,3,22,0.000000,-110.207112
14,3,24,0.000000,-111.702091
14,3,26,0.000000,-110.679428
14,3,28,0.000000,-111.238695
14,3,30,0.000000,-111.224749
14,3,32,0.000000,-110.996274
14,3,34,0.000000,-109.175756
14,3,36,0.000000,-110.964797
14,3,38,0.000000,-109.985681
14,3,40,0.000000,-108.724141
14,3,42,0.000000,-111.949284
14,3,44,0.000000,-110.480919
14,3,46,0.000000,-110.815138
14,3,48,0.000000,-110.773301
14,3,50,0.000000,-108.635703
14,3,52,0.000000,-110.185242
14,3,54,0.000000,-110.409035
14,3,56,0.000000,-110.198561
14,3,58,0.000000,-110.706285
14,4,0,0.000000,-111.788871
14,4,2,0.000000,-109.796317
14,4,4,0.000000,-110.901800
14,4,6,0.000000,-110.789929
14,4,8,0.000000,-110.420239
14,4,10,0.000000,-110.576251
14,4,12,0.000000,-109.853124
14,4,14,0.000000,-111.781019
14,4,16,0.000000,-110.800842
14,4,18,0.000000,-109.846879
14,4,20,0.000000,-110.676914
14,4,22,0.000000,-109.512704
14,4,24,0.000000,-110.768841
14,4,26,0.000000,-109.252909
14,4,28,0.000000,-109.351500
14,4,30,0.000000,-111.964528
14,4,32,0.000000,-111.412604
14,4,34,0.000000,-110.412289
14,4,36,0.000000,-110.316303
14,4,38,0.000000,-111.990516
14,4,40,0.000000,-111.147103
14,4,42,0.000000,-113.211239
14,4,44,0.000000,-111.094354
14,4,46,0.000000,-110.602656
14,4,48,0.000000,-111.008461
14,4,50,0.000000,-111.815853
14,4,52,0.000000,-112.687417
14,4,54,0.000000,-109.799510
14,4,56,0.000000,-111.051537
14,4,58,0.000000,-111.177895
14,5,0,0.000000,-111.330728
14,5,2,0.000000,-112.091991
14,5,4,0.000000,-110.170206
14,5,6,0.000000,-110.343913
14,5,8,0.000000,-109.316377
14,5,10,0.000000,-109.295809
14,5,12,0.000000,-111.283385
14,5,14,0.000000,-112.239717
14,5,16,0.000000,-112.209327
14,5,18,0.000000,-108.851863
14,5,20,0.000000,-109.752381
14,5,22,0.000000,-109.227202
14,5,24,0.000000,-110.003821
14,5,26,0.000000,-110.981917
14,5,28,0.000000,-110.046229
14,5,30,0.000000,-109.939595
14,5,32,0.000000,-110.319681
14,5,34,0.000000,-109.078981
14,5,36,0.000000,-110.450981
14,5,38,0.000000,-108.935400
14,5,40,0.000000,-110.098243
14,5,42,0.000000,-108.036335
14,5,44,0.000000,-109.000696
14,5,46,0.000000,-111.750443
14,5,48,0.000000,-110.616991
14,5,50,0.000000,-111.291242
14,5,52,0.000000,-108.329361
14,5,54,0.000000,-110.548495
14,5,56,0.000000,-110.176363
14,5,58,0.000000,-113.601031
14,6,0,0.000000,-110.802955
14,6,2,0.000000,-111.850354
14,6,4,0.000000,-110.694864
14,6,6,0.000000,-111.188784
14,6,8,0.000000,-109.851560
14,6,10,0.000000,-111.439350
14,6,12,0.000000,-109.550702
14,6,14,0.000000,-107.422335
14,6,16,0.000000,-109.535031
14,6,18,0.000000,-109.673838
14,6,20,0.000000,-111.829940
14,6,22,0.000000,-112.124873
14,6,24,0.000000,-110.714484
14,6,26,0.000000,-109.446383
14,6,28,0.000000,-109.461927
14,6,30,0.000000,-111.594161
14,6,32,0.000000,-110.874328
14,6,34,0.000000,-111.123029
14,6,36,0.000000,-111.882823
14,6,38,0.000000,-109.581933
14,6,40,0.000000,-109.648087
14,6,42,0.000000,-112.315784
14,6,44,0.000000,-111.621714
14,6,46,0.000000,-111.477119
14,6,48,0.000000,-110.298939
14,6,50,0.000000,-110.588192
14,6,52,0.000000,-111.584699
14,6,54,0.000000,-112.207180
14,6,56,0.000000,-112.246476
14,6,58,0.000000,-111.257258
14,7,0,0.000000,-110.631523
14,7,2,0.000000,-110.329652
14,7,4,0.000000,-110.302444
14,7,6,0.000000,-106.657205
14,7,8,0.000000,-111.176514
14,7,10,0.000000,-109.966389
14,7,12,0.000000,-112.222381
14,7,14,0.000000,-110.818221
14,7,16,0.000000,-111.090635
14,7,18,0.000000,-113.137582
14,7,20,0.000000,-108.927804
14,7,22,0.000000,-110.701001
14,7,24,0.000000,-109.166117
14,7,26,0.000000,-110.231870
14,7,28,0.000000,-109.919514
14,7,30,0.000000,-111.176183
14,7,32,0.000000,-111.089650
14,7,34,0.000000,-109.191738
14,7,36,0.000000,-111.452865
14,7,38,0.000000,-110.597011
14,7,40,0.000000,-110.788883
14,7,42,0.000000,-111.687563
14,7,44,0.000000,-111.767834
14,7,46,0.000000,-109.014799
14,7,48,0.000000,-111.772564
14,7,50,0.000000,-112.300200
14,7,52,0.000000,-110.350789
14,7,54,0.000000,-110.130712
14,7,56,0.000000,-110.586976
14,7,58,0.000000,-111.360402
14,8,0,0.000000,-110.792134
14,8,2,0.000000,-110.654821
14,8,4,0.000000,-110.442166
14,8,6,0.000000,-110.033491
14,8,8,0.000000,-112.848290
14,8,10,0.000000,-111.888623
14,8,12,0.000000,-110.726980
14,8,14,0.000000,-109.610224
14,8,16,0.000000,-111.625439
14,8,18,0.000000,-110.436365
14,8,20,0.000000,-109.402567
14,8,22,0.000000,-111.474782
14,8,24,0.000000,-109.860786
14,8,26,0.000000,-110.925252
14,8,28,0.000000,-111.065069
14,8,30,0.000000,-111.368251
14,8,32,0.000000,-110.111261
14,8,34,0.000000,-108.523543
14,8,36,0.000000,-113.193422
14,8,38,0.000000,-112.509328
14,8,40,0.000000,-109.366086
14,8,42,0.000000,-111.863117
14,8,44,0.000000,-111.359144
14,8,46,0.000000,-112.789984
14,8,48,0.000000,-109.831213
14,8,50,0.000000,-110.168668
14,8,52,0.000000,-112.609719
14,8,54,0.000000,-110.315167
14,8,56,0.000000,-112.808189
14,8,58,0.000000,-111.730764
14,9,0,0.000000,-113.056291
14,9,2,0.000000,-110.613736
14,9,4,0.000000,-112.501300
14,9,6,0.000000,-111.462645
14,9,8,0.000000,-110.714437
14,9,10,0.000000,-110.265777
14,9,12,0.000000,-112.600144
14,9,14,0.000000,-109.776887
14,9,16,0.000000,-110.841905
14,9,18,0.000000,-109.350828
14,9,20,0.000000,-109.682052
14,9,22,0.000000,-110.615686
14,9,24,0.000000,-111.886791
14,9,26,0.000000,-109.228121
14,9,28,0.000000,-111.946614
14,9,30,0.000000,-113.185761
14,9,32,0.000000,-111.343183
14,9,34,0.000000,-111.137985
14,9,36,0.000000,-109.185170
14,9,38,0.000000,-109.910922
14,9,40,0.000000,-110.484789
14,9,42,0.000000,-109.481900
14,9,44,0.000000,-113.127525
14,9,46,0.000000,-111.244541
14,9,48,0.000000,-110.105576
14,9,50,0.000000,-110.494537
14,9,52,0.000000,-110.662710
14,9,54,0.000000,-111.543762
14,9,56,0.000000,-111.617651
14,9,58,0.000000,-111.841730
14,10,0,0.000000,-109.715950
14,10,2,0.000000,-111.055079
14,10,4,0.000000,-110.557932
14,10,6,0.000000,-112.860288
14,10,8,0.000000,-112.209559
14,10,10,0.000000,-111.002816
14,10,12,0.000000,-112.490109
14,10,14,0.000000,-112.545540
14,10,16,0.000000,-111.132141
14,10,18,0.000000,-113.090317
14,10,20,0.000000,-109.773555
14,10,22,0.000000,-111.202829
14,10,24,0.000000,-112.507633
14,10,26,0.000000,-110.017064
14,10,28,0.000000,-108.357029
14,10,30,0.000000,-111.379770
14,10,32,0.000000,-108.137673
14,10,34,0.000000,-111.475433
14,10,36,0.000000,-110.374595
14,10,38,0.000000,-110.505475
14,10,40,0.000000,-110.675331
14,10,42,0.000000,-109.054104
14,10,44,0.000000,-111.631661
14,10,46,0.000000,-108.398296
14,10,48,0.000000,-107.554602
14,10,50,0.000000,-109.374786
14,10,52,0.000000,-109.446584
14,10,54,0.000000,-109.088773
14,10,56,0.000000,-112.870814
14,10,58,0.000000,-109.902471
14,11,0,0.000000,-110.183309
14,11,2,0.000000,-113.432657
14,11,4,0.000000,-110.935097
14,11,6,0.000000,-109.907806
14,11,8,0.000000,-110.829010
14,11,10,0.000000,-110.828660
14,11,12,0.000000,-111.336405
14,11,14,0.000000,-109.672731
14,11,16,0.000000,-110.455281
14,11,18,0.000000,-111.333301
14,11,20,0.000000,-113.130983
14,11,22,0.000000,-110.610106
14,11,24,0.000000,-111.274289
14,11,26,0.000000,-111.867885
14,11,28,0.000000,-110.570206
14,11,30,0.000000,-110.964587
14,11,32,0.000000,-111.569402
14,11,34,0.000000,-110.424937
14,11,36,0.000000,-109.484997
14,11,38,0.000000,-110.670943
14,11,40,0.000000,-110.417936
14,11,42,0.000000,-109.106652
14,11,44,0.000000,-112.347001
14,11,46,0.000000,-110.708590
14,11,48,0.000000,-110.435072
14,11,50,0.000000,-110.927269
14,11,52,0.000000,-109.472776
14,11,54,0.000000,-110.985970
14,11,56,0.000000,-110.663968
14,11,58,0.000000,-110.131815
14,12,0,0.000000,-111.394305
14,12,2,0.000000,-111.353333
14,12,4,0.000000,-110.731331
14,12,6,0.000000,-111.163871
14,12,8,0.000000,-110.039383
14,12,10,0.000000,-111.125123
14,12,12,0.000000,-108.788475
14,12,14,0.000000,-114.694686
14,12,16,0.000000,-113.019736
14,12,18,0.000000,-110.899944
14,12,20,0.000000,-109.642758
14,12,22,0.000000,-111.819758
14,12,24,0.000000,-111.146985
14,12,26,0.000000,-110.380994
14,12,28,0.000000,-110.581111
14,12,30,0.000000,-111.095548
14,12,32,0.000000,-109.775218
14,12,34,0.000000,-112.414652
14,12,36,0.000000,-109.994392
14,12,38,0.000000,-112.115521
14,12,40,0.000000,-109.548108
14,12,42,0.000000,-110.817667
14,12,44,0.000000,-111.745469
14,12,46,0.000000,-112.960288
14,12,48,0.000000,-109.219974
14,12,50,0.000000,-111.091462
14,12,52,0.000000,-109.846614
14,12,54,0.000000,-110.367141
14,12,56,0.000000,-109.576406
14,12,58,0.000000,-110.489629
14,13,0,0.000000,-109.815332
14,13,2,0.000000,-111.097166
14,13,4,0.000000,-109.648294
14,13,6,0.000000,-110.063437
14,13,8,0.000000,-110.200251
14,13,10,0.000000,-110.783971
14,13,12,0.000000,-111.290944
14,13,14,0.000000,-111.930334
14,13,16,0.000000,-112.958802
14,13,18,0.000000,-111.716841
14,13,20,0.000000,-112.700750
14,13,22,0.000000,-110.821175
14,13,24,0.000000,-110.630824
14,13,26,0.000000,-109.898394
14,13,28,0.000000,-109.893880
14,13,30,0.000000,-111.385969
14,13,32,0.000000,-111.137198
14,13,34,0.000000,-110.017834
14,13,36,0.000000,-109.222209
14,13,38,0.000000,-111.684637
14,13,40,0.000000,-110.333294
14,13,42,0.000000,-110.305294
14,13,44,0.000000,-110.205473
14,13,46,0.000000,-112.270495
14,13,48,0.000000,-108.580998
14,13,50,0.000000,-112.787185
14,13,52,0.000000,-111.987204
14,13,54,0.000000,-112.173292
14,13,56,0.000000,-110.977922
14,13,58,0.000000,-111.773092
14,14,0,0.000000,-112.756713
14,14,2,0.000000,-112.071385
14,14,4,0.000000,-109.507791
14,14,6,0.000000,-111.878020
14,14,8,0.000000,-111.639986
14,14,10,0.000000,-112.436040
14,14,12,0.000000,-110.991671
14,14,14,0.000000,-108.786806
14,14,16,0.000000,-111.096573
14,14,18,0.000000,-110.677636
14,14,20,0.000000,-108.024239
14,14,22,0.000000,-111.828662
14,14,24,0.000000,-111.190774
14,14,26,0.000000,-112.295607
14,14,28,0.000000,-112.963545
14,14,30,0.000000,-110.385069
14,14,32,0.000000,-108.663174
14,14,34,0.000000,-111.292529
14,14,36,0.000000,-112.215764
14,14,38,0.000000,-109.785015
14,14,40,0.000000,-110.901097
14,14,42,0.000000,-111.764686
14,14,44,0.000000,-110.788260
14,14,46,0.000000,-112.081868
14,14,48,0.000000,-110.012252
14,14,50,0.000000,-109.234141
14,14,52,0.000000,-111.409579
14,14,54,0.000000,-110.313110
14,14,56,0.000000,-111.282734
14,14,58,0.000000,-111.266877
14,15,0,0.000000,-110.831864
14,15,2,0.000000,-111.776650
14,15,4,0.000000,-109.477868
14,15,6,0.000000,-108.507491
14,15,8,0.000000,-110.856237
14,15,10,0.000000,-111.198370
14,15,12,0.000000,-110.327549
14,15,14,0.000000,-112.512558
14,15,16,0.000000,-109.846140
14,15,18,0.000000,-111.228064
14,15,20,0.000000,-111.488853
14,15,22,0.000000,-110.200905
14,15,24,0.000000,-109.483878
14,15,26,0.000000,-109.919819
14,15,28,0.000000,-111.773961
14,15,30,0.000000,-110.500484
14,15,32,0.000000,-111.744788
14,15,34,0.000000,-109.982334
14,15,36,0.000000,-110.339833
14,15,38,0.000000,-109.758579
14,15,40,0.000000,-112.262943
14,15,42,0.000000,-112.189235
14,15,44,0.000000,-110.402306
14,15,46,0.000000,-108.622879
14,15,48,0.000000,-111.637798
14,15,50,0.000000,-111.220764
14,15,52,0.000000,-109.564013
14,15,54,0.000000,-108.013983
14,15,56,0.000000,-110.190222
14,15,58,0.000000,-111.867877
14,16,0,0.000000,-107.749057
14,16,2,0.000000,-111.260890
14,16,4,0.000000,-110.557303
14,16,6,0.000000,-109.365268
14,16,8,0.000000,-111.273796
14,16,10,0.000000,-109.313263
14,16,12,0.000000,-112.079608
14,16,14,0.000000,-111.641493
14,16,16,0.000000,-112.231742
14,16,18,0.000000,-112.268417
14,16,20,0.000000,-110.611686
14,16,22,0.000000,-108.404292
14,16,24,0.000000,-111.797858
14,16,26,0.000000,-110.327217
14,16,28,0.000000,-110.525837
14,16,30,0.000000,-110.489801
14,16,32,0.000000,-109.659654
14,16,34,0.000000,-110.240276
14,16,36,0.000000,-110.570946
14,16,38,0.000000,-111.714702
14,16,40,0.000000,-110.488722
14,16,42,0.000000,-112.636452
14,16,44,0.000000,-109.708090
14,16,46,0.000000,-112.853553
14,16,48,0.000000,-112.027374
14,16,50,0.000000,-111.831430
14,16,52,0.000000,-109.604544
14,16,54,0.000000,-109.990037
14,16,56,0.000000,-112.781461
14,16,58,0.000000,-112.163836
14,17,0,0.000000,-112.136060
14,17,2,0.000000,-114.065569
14,17,4,0.000000,-112.823203
14,17,6,0.000000,-111.102390
14,17,8,0.000000,-110.291619
14,17,10,0.000000,-110.130084
14,17,12,0.000000,-110.551821
14,17,14,0.000000,-109.915374
14,17,16,0.000000,-110.857262
14,17,18,0.000000,-114.195441
14,17,20,0.000000,-108.085925
14,17,22,0.000000,-112.127451
14,17,24,0.000000,-110.174794
14,17,26,0.000000,-110.941467
14,17,28,0.000000,-111.538531
14,17,30,0.000000,-110.198804
14,17,32,0.000000,-111.435710
14,17,34,0.000000,-111.569836
14,17,36,0.000000,-111.001968
14,17,38,0.000000,-110.189636
14,17,40,0.000000,-113.356699
14,17,42,0.000000,-113.164218
14,17,44,0.000000,-110.591130
14,17,46,0.000000,-109.551130
14,17,48,0.000000,-112.662197
14,17,50,0.000000,-111.313584
14,17,52,0.000000,-109.253004
14,17,54,0.000000,-112.444987
14,17,56,0.000000,-112.012083
14,17,58,0.000000,-110.953530
14,18,0,0.000000,-110.246552
14,18,2,0.000000,-111.958666
14,18,4,0.000000,-112.651395
14,18,6,0.000000,-112.132714
14,18,8,0.000000,-110.887446
14,18,10,0.000000,-111.649114
14,18,12,0.000000,-109.322888
14,18,14,0.000000,-109.962041
14,18,16,0.000000,-112.858877
14,18,18,0.000000,-108.701229
14,18,20,0.000000,-111.571779
14,18,22,0.000000,-110.534717
14,18,24,0.000000,-108.999931
14,18,26,0.000000,-108.700768
14,18,28,0.000000,-112.233189
14,18,30,0.000000,-109.389376
14,18,32,0.000000,-109.583121
14,18,34,0.000000,-112.171328
14,18,36,0.000000,-111.052994
14,18,38,0.000000,-111.406863
14,18,40,0.000000,-110.923075
14,18,42,0.000000,-111.056624
14,18,44,0.000000,-111.184469
14,18,46,0.000000,-110.634485
14,18,48,0.000000,-111.109239
14,18,50,0.000000,-111.440042
14,18,52,0.000000,-110.739680
14,18,54,0.000000,-110.028487
14,18,56,0.000000,-108.609820
14,18,58,0.000000,-110.955797
14,19,0,0.000000,-110.234832
14,19,2,0.000000,-109.752179
14,19,4,0.000000,-111.442799
14,19,6,0.000000,-110.361381
14,19,8,0.000000,-107.449906
14,19,10,0.000000,-109.601897
14,19,12,0.000000,-108.005879
14,19,14,0.000000,-109.187768
14,19,16,0.000000,-110.563656
14,19,18,0.000000,-109.415472
14,19,20,0.000000,-109.783276
14,19,22,0.000000,-109.732527
14,19,24,0.000000,-109.887354
14,19,26,0.000000,-108.115317
14,19,28,0.000000,-108.183045
14,19,30,0.000000,-110.801874
14,19,32,0.000000,-110.093759
14,19,34,0.000000,-110.849414
14,19,36,0.000000,-111.499991
14,19,38,0.000000,-110.707279
14,19,40,0.000000,-111.634420
14,19,42,0.000000,-108.779931
14,19,44,0.000000,-111.855636
14,19,46,0.000000,-112.129522
14,19,48,0.000000,-112.144839
14,19,50,0.000000,-110.682758
14,19,52,0.000000,-109.349587
14,19,54,0.000000,-110.604245
14,19,56,0.000000,-109.542321
14,19,58,0.000000,-111.458084
14,20,0,0.000000,-109.888000
14,20,2,0.000000,-109.099991
14,20,4,0.000000,-108.962656
14,20,6,0.000000,-110.462542
14,20,8,0.000000,-109.313413
14,20,10,0.000000,-109.834791
14,20,12,0.000000,-110.642892
14,20,14,0.000000,-108.315412
14,20,16,0.000000,-109.403173
14,20,18,0.000000,-111.141330
14,20,20,0.000000,-108.814454
14,20,22,0.000000,-111.807995
14,20,24,0.000000,-110.176249
14,20,26,0.000000,-112.324843
14,20,28,0.000000,-110.537560
14,20,30,0.000000,-109.887566
14,20,32,0.000000,-110.579151
14,20,34,0.000000,-109.904507
14,20,36,0.000000,-112.369958
14,20,38,0.000000,-110.721925
14,20,40,0.000000,-111.139483
14,20,42,0.000000,-111.406200
14,20,44,0.000000,-110.016052
14,20,46,0.000000,-112.086376
14,20,48,0.000000,-111.654561
14,20,50,0.000000,-112.273051
14,20,52,0.000000,-110.723663
14,20,54,0.000000,-109.182520
14,20,56,0.000000,-109.352352
14,20,58,0.000000,-110.617974
14,21,0,0.000000,-109.957179
14,21,2,0.000000,-111.621329
14,21,4,0.000000,-111.439509
14,21,6,0.000000,-112.257504
14,21,8,0.000000,-110.895672
14,21,10,0.000000,-110.701402
14,21,12,0.000000,-109.989726
14,21,14,0.000000,-111.019543
14,21,16,0.000000,-110.616482
14,21,18,0.000000,-110.474146
14,21,20,0.000000,-110.173541
14,21,22,0.000000,-110.921990
14,21,24,0.000000,-111.660554
14,21,26,0.000000,-110.007328
14,21,28,0.000000,-109.268613
14,21,30,0.000000,-110.927665
14,21,32,0.000000,-109.086803
14,21,34,0.000000,-110.210593
14,21,36,0.000000,-110.916799
14,21,38,0.000000,-110.440245
14,21,40,0.000000,-109.335144
14,21,42,0.000000,-109.779657
14,21,44,0.000000,-109.965037
14,21,46,0.000000,-107.953786
14,21,48,0.000000,-109.366462
14,21,50,0.000000,-110.786636
14,21,52,0.000000,-111.491607
14,21,54,0.000000,-109.568553
14,21,56,0.000000,-113.943629
14,21,58,0.000000,-109.382708
14,22,0,0.000000,-110.002565
14,22,2,0.000000,-111.785767
14,22,4,0.000000,-112.445386
14,22,6,0.000000,-112.814587
14,22,8,0.000000,-110.278836
14,22,10,0.000000,-110.768537
14,22,12,0.000000,-112.212665
14,22,14,0.000000,-108.883240
14,22,16,0.000000,-109.784090
14,22,18,0.000000,-111.165701
14,22,20,0.000000,-110.701297
14,22,22,0.000000,-109.910616
14,22,24,0.000000,-110.978466
14,22,26,0.000000,-111.010267
14,22,28,0.000000,-110.687444
14,22,30,0.000000,-109.748884
14,22,32,0.000000,-110.312262
14,22,34,0.000000,-110.521820
14,22,36,0.000000,-111.140111
14,22,38,0.000000,-111.990049
14,22,40,0.000000,-110.062728
14,22,42,0.000000,-110.209676
14,22,44,0.000000,-111.769294
14,22,46,0.000000,-110.029630
14,22,48,0.000000,-110.266616
14,22,50,0.000000,-111.017404
14,22,52,0.000000,-109.302305
14,22,54,0.000000,-112.205784
14,22,56,0.000000,-109.730921
14,22,58,0.000000,-112.095781
14,23,0,0.000000,-112.890540
14,23,2,0.000000,-112.171469
14,23,4,0.000000,-110.346559
14,23,6,0.000000,-111.055198
14,23,8,0.000000,-111.761898
14,23,10,0.000000,-109.848739
14,23,12,0.000000,-109.877993
14,23,14,0.000000,-111.043885
14,23,16,0.000000,-109.802164
14,23,18,0.000000,-109.370753
14,23,20,0.000000,-110.787547
14,23,22,0.000000,-110.514521
14,23,24,0.000000,-110.828292
14,23,26,0.000000,-111.497661
14,23,28,0.000000,-110.262970
14,23,30,0.000000,-110.400723
14,23,32,0.000000,-112.390340
14,23,34,0.000000,-110.855012
14,23,36,0.000000,-109.821388
14,23,38,0.000000,-110.608009
14,23,40,0.000000,-110.067794
14,23,42,0.000000,-110.198038
14,23,44,0.000000,-109.827998
14,23,46,0.000000,-108.425467
14,23,48,0.000000,-111.662591
14,23,50,0.000000,-110.042797
14,23,52,0.000000,-111.413321
14,23,54,0.000000,-110.912466
14,23,56,0.000000,-107.831525
14,23,58,0.000000,-110.625512
14,24,0,0.000000,-111.372496
14,24,2,0.000000,-111.576319
14,24,4,0.000000,-111.043352
14,24,6,0.000000,-111.242146
14,24,8,0.000000,-112.137583
14,24,10,0.000000,-109.375027
14,24,12,0.000000,-111.496381
14,24,14,0.000000,-111.560673
14,24,16,0.000000,-110.107692
14,24,18,0.000000,-111.106605
14,24,20,0.000000,-109.428423
14,24,22,0.000000,-110.003820
14,24,24,0.000000,-111.744156
14,24,26,0.000000,-112.800968
14,24,28,0.000000,-110.839819
14,24,30,0.000000,-111.405345
14,24,32,0.000000,-109.613453
14,24,34,0.000000,-111.262275
14,24,36,0.000000,-110.723756
14,24,38,0.000000,-108.803816
14,24,40,0.000000,-112.331393
14,24,42,0.000000,-109.540884
14,24,44,0.000000,-111.426705
14,24,46,0.000000,-111.658278
14,24,48,0.000000,-112.249705
14,24,50,0.000000,-110.561162
14,24,52,0.000000,-111.916318
14,24,54,0.000000,-110.979249
14,24,56,0.000000,-108.407272
14,24,58,0.000000,-110.348556
14,25,0,0.000000,-109.307296
14,25,2,0.000000,-109.907949
14,25,4,0.000000,-111.152379
14,25,6,0.000000,-112.098163
14,25,8,0.000000,-110.731564
14,25,10,0.000000,-111.037915
14,25,12,0.000000,-109.513448
14,25,14,0.000000,-109.339033
14,25,16,0.000000,-109.790670
14,25,18,0.000000,-111.181393
14,25,20,0.000000,-111.865283
14,25,22,0.000000,-112.874763
14,25,24,0.000000,-111.553990
14,25,26,0.000000,-111.764333
14,25,28,0.000000,-111.142616
14,25,30,0.000000,-111.525655
14,25,32,0.000000,-111.052815
14,25,34,0.000000,-112.384730
14,25,36,0.000000,-112.507225
14,25,38,0.000000,-110.285378
14,25,40,0.000000,-108.837661
14,25,42,0.000000,-111.236091
14,25,44,0.000000,-110.146722
14,25,46,0.000000,-111.845309
14,25,48,0.000000,-112.313431
14,25,50,0.000000,-112.735596
14,25,52,0.000000,-109.529962
14,25,54,0.000000,-110.768178
14,25,56,0.000000,-111.319409
14,25,58,0.000000,-110.040635
14,26,0,0.000000,-109.711106
14,26,2,0.000000,-111.166978
14,26,4,0.000000,-111.324902
14,26,6,0.000000,-109.165942
14,26,8,0.000000,-110.761251
14,26,10,0.000000,-109.855546
14,26,12,0.000000,-108.915100
14,26,14,0.000000,-110.869626
14,26,16,0.000000,-108.716587
14,26,18,0.000000,-110.124238
14,26,20,0.000000,-109.489055
14,26,22,0.000000,-108.756687
14,26,24,0.000000,-109.075065
14,26,26,0.000000,-110.311291
14,26,28,0.000000,-108.882320
14,26,30,0.000000,-110.837315
14,26,32,0.000000,-110.316661
14,26,34,0.000000,-111.561073
14,26,36,0.000000,-112.578583
14,26,38,0.000000,-109.309487
14,26,40,0.000000,-113.057708
14,26,42,0.000000,-113.706782
14,26,44,0.000000,-110.408121
14,26,46,0.000000,-111.952859
14,26,48,0.000000,-110.452875
14,26,50,0.000000,-111.334160
14,26,52,0.000000,-111.916604
14,26,54,0.000000,-111.286259
14,26,56,0.000000,-111.409034
14,26,58,0.000000,-111.301556
14,27,0,0.000000,-111.967175
14,27,2,0.000000,-108.642676
14,27,4,0.000000,-108.812397
14,27,6,0.000000,-109.864963
14,27,8,0.000000,-109.033745
14,27,10,0.000000,-110.294489
14,27,12,0.000000,-110.514287
14,27,14,0.000000,-110.619443
14,27,16,0.000000,-109.554800
14,27,18,0.000000,-109.886959
14,27,20,0.000000,-109.598414
14,27,22,0.000000,-110.580203
