hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-152.215596
23,0,2,0.000000,-142.113712
23,0,4,0.000000,-140.334139
23,0,6,0.000000,-136.665274
23,0,8,0.000000,-137.087973
23,0,10,0.000000,-145.082768
23,0,12,0.000000,-139.928786
23,0,14,0.000000,-140.702265
23,0,16,0.000000,-138.845181
23,0,18,0.000000,-144.013746
23,0,20,0.000000,-138.932911
23,0,22,0.000000,-151.923596
23,0,24,0.000000,-140.098680
23,0,26,0.000000,-151.278425
23,0,28,0.000000,-140.296393
23,0,30,0.000000,-148.231668
23,0,32,0.000000,-137.928756
23,0,34,0.000000,-137.262604
23,0,36,0.000000,-137.904486
23,0,38,0.000000,-138.201253
23,0,40,0.000000,-136.981896
23,0,42,0.000000,-137.954698
23,0,44,0.000000,-136.195146
23,0,46,0.000000,-146.987782
23,0,48,0.000000,-140.516858
23,0,50,0.000000,-141.833018
23,0,52,0.000000,-145.319577
23,0,54,0.000000,-146.142942
23,0,56,0.000000,-142.767663
23,0,58,0.000000,-138.314647
23,1,0,0.000000,-139.713090
23,1,2,0.000000,-143.127175
23,1,4,0.000000,-150.183561
23,1,6,0.000000,-139.294403
23,1,8,0.000000,-140.079991
23,1,10,0.000000,-144.878734
23,1,12,0.000000,-157.619611
23,1,14,0.000000,-151.313148
23,1,16,0.000000,-137.339730
23,1,18,0.000000,-145.376810
23,1,20,0.000000,-138.938638
23,1,22,0.000000,-141.337523
23,1,24,0.000000,-142.405350
23,1,26,0.000000,-144.426696
23,1,28,0.000000,-142.878381
23,1,30,0.000000,-135.981439
23,1,32,0.000000,-140.047530
23,1,34,0.000000,-141.873141
23,1,36,0.000000,-142.227229
23,1,38,0.000000,-152.579637
23,1,40,0.000000,-134.695629
23,1,42,0.000000,-144.433501
23,1,44,0.000000,-139.474512
23,1,46,0.000000,-143.751822
23,1,48,0.000000,-140.399567
23,1,50,0.000000,-140.983767
23,1,52,0.000000,-150.258108
23,1,54,0.000000,-141.233802
23,1,56,0.000000,-148.527621
23,1,58,0.000000,-147.749477
23,2,0,0.000000,-135.199892
23,2,2,0.000000,-139.817174
23,2,4,0.000000,-138.536670
23,2,6,0.000000,-140.606147
23,2,8,0.000000,-133.888082
23,2,10,0.000000,-142.362267
23,2,12,0.000000,-142.521611
23,2,14,0.000000,-150.942923
23,2,16,0.000000,-146.754610
23,2,18,0.000000,-145.831274
23,2,20,0.000000,-135.807258
23,2,22,0.000000,-142.901735
23,2,24,0.000000,-146.592666
23,2,26,0.000000,-135.202470
23,2,28,0.000000,-146.383543
23,2,30,0.000000,-139.316761
23,2,32,0.000000,-143.944699
23,2,34,0.000000,-141.285729
23,2,36,0.000000,-145.100658
23,2,38,0.000000,-152.806731
23,2,40,0.000000,-137.594529
23,2,42,0.000000,-141.139064
23,2,44,0.000000,-142.485884
23,2,46,0.000000,-137.806219
23,2,48,0.000000,-151.648169
23,2,50,0.000000,-140.485991
23,2,52,0.000000,-138.888642
23,2,54,0.000000,-136.805247
23,2,56,0.000000,-149.603074
23,2,58,0.000000,-141.102858
23,3,0,0.000000,-138.815777
23,3,2,0.000000,-151.691189
23,3,4,0.000000,-143.929858
23,3,6,0.000000,-140.634401
23,3,8,0.000000,-134.342351
23,3,10,0.000000,-136.898824
23,3,12,0.000000,-145.970605
23,3,14,0.000000,-138.416637
23,3,16,0.000000,-141.245011
23,3,18,0.000000,-142.782851
23,3,20,0.000000,-136.076412
23,3,22,0.000000,-149.768846
23,3,24,0.000000,-136.018858
23,3,26,0.000000,-152.431193
23,3,28,0.000000,-140.216729
23,3,30,0.000000,-138.500513
23,3,32,0.000000,-143.495553
23,3,34,0.000000,-149.079623
23,3,36,0.000000,-153.541756
23,3,38,0.000000,-147.761254
23,3,40,0.000000,-142.983690
23,3,42,0.000000,-142.212352
23,3,44,0.000000,-155.027376
23,3,46,0.000000,-138.785599
23,3,48,0.000000,-139.201331
23,3,50,0.000000,-146.995756
23,3,52,0.000000,-147.185383
23,3,54,0.000000,-135.429606
23,3,56,0.000000,-137.651906
23,3,58,0.000000,-143.691971
23,4,0,0.000000,-140.367795
23,4,2,0.000000,-142.601195
23,4,4,0.000000,-140.614962
23,4,6,0.000000,-146.584902
23,4,8,0.000000,-142.613531
23,4,10,0.000000,-141.039359
23,4,12,0.000000,-140.719199
23,4,14,0.000000,-148.908916
23,4,16,0.000000,-134.988756
23,4,18,0.000000,-138.123174
23,4,20,0.000000,-141.146605
23,4,22,0.000000,-147.107353
23,4,24,0.000000,-144.005643
23,4,26,0.000000,-159.608679
23,4,28,0.000000,-143.656137
23,4,30,0.000000,-140.077931
23,4,32,0.000000,-142.997467
23,4,34,0.000000,-146.226531
23,4,36,0.000000,-144.419830
23,4,38,0.000000,-141.292625
23,4,40,0.000000,-147.221678
23,4,42,0.000000,-145.085650
23,4,44,0.000000,-146.885187
23,4,46,0.000000,-145.924229
23,4,48,0.000000,-141.259990
23,4,50,0.000000,-136.352868
23,4,52,0.000000,-147.561840
23,4,54,0.000000,-156.212704
23,4,56,0.000000,-140.985061
23,4,58,0.000000,-154.924065
23,5,0,0.000000,-160.255979
23,5,2,0.000000,-136.015863
23,5,4,0.000000,-140.714780
23,5,6,0.000000,-143.972069
23,5,8,0.000000,-143.314307
23,5,10,0.000000,-144.376153
23,5,12,0.000000,-155.584254
23,5,14,0.000000,-135.141669
23,5,16,0.000000,-140.533205
23,5,18,0.000000,-140.772378
23,5,20,0.000000,-145.036282
23,5,22,0.000000,-142.313762
23,5,24,0.000000,-143.554172
23,5,26,0.000000,-158.788235
23,5,28,0.000000,-143.652987
23,5,30,0.000000,-140.230697
23,5,32,0.000000,-138.121187
23,5,34,0.000000,-138.129306
23,5,36,0.000000,-136.485607
23,5,38,0.000000,-144.420949
23,5,40,0.000000,-134.833231
23,5,42,0.000000,-141.909519
23,5,44,0.000000,-140.141210
23,5,46,0.000000,-145.964175
23,5,48,0.000000,-142.718580
23,5,50,0.000000,-137.942353
23,5,52,0.000000,-153.926686
23,5,54,0.000000,-148.186295
23,5,56,0.000000,-144.475864
23,5,58,0.000000,-136.816788
23,6,0,0.000000,-137.133819
23,6,2,0.000000,-138.353841
23,6,4,0.000000,-154.133702
23,6,6,0.000000,-138.666980
23,6,8,0.000000,-150.981324
23,6,10,0.000000,-158.509440
23,6,12,0.000000,-149.258587
23,6,14,0.000000,-145.183428
23,6,16,0.000000,-143.877033
23,6,18,0.000000,-138.344570
23,6,20,0.000000,-139.355219
23,6,22,0.000000,-154.511315
23,6,24,0.000000,-149.272052
23,6,26,0.000000,-147.352091
23,6,28,0.000000,-138.581368
23,6,30,0.000000,-141.767373
23,6,32,0.000000,-139.040337
23,6,34,0.000000,-138.507524
23,6,36,0.000000,-135.937124
23,6,38,0.000000,-144.616808
23,6,40,0.000000,-139.132174
23,6,42,0.000000,-143.543098
23,6,44,0.000000,-150.170322
23,6,46,0.000000,-151.190793
23,6,48,0.000000,-141.849459
23,6,50,0.000000,-134.353712
23,6,52,0.000000,-146.755149
23,6,54,0.000000,-140.256932
23,6,56,0.000000,-146.930422
23,6,58,0.000000,-141.336326
23,7,0,0.000000,-141.938913
23,7,2,0.000000,-135.875919
23,7,4,0.000000,-143.575572
23,7,6,0.000000,-146.969444
23,7,8,0.000000,-148.032712
23,7,10,0.000000,-147.633469
23,7,12,0.000000,-162.418485
23,7,14,0.000000,-141.507220
23,7,16,0.000000,-162.124113
23,7,18,0.000000,-140.914186
23,7,20,0.000000,-146.094491
23,7,22,0.000000,-138.978470
23,7,24,0.000000,-144.120726
23,7,26,0.000000,-143.196109
23,7,28,0.000000,-139.992130
23,7,30,0.000000,-133.458300
23,7,32,0.000000,-136.130488
23,7,34,0.000000,-140.439959
23,7,36,0.000000,-144.214707
23,7,38,0.000000,-142.066324
23,7,40,0.000000,-138.429397
23,7,42,0.000000,-147.222272
23,7,44,0.000000,-146.388622
23,7,46,0.000000,-156.279771
23,7,48,0.000000,-172.232538
23,7,50,0.000000,-142.672396
23,7,52,0.000000,-141.228560
23,7,54,0.000000,-141.705173
23,7,56,0.000000,-138.677770
23,7,58,0.000000,-145.973153
23,8,0,0.000000,-144.435442
23,8,2,0.000000,-138.667270
23,8,4,0.000000,-141.440228
23,8,6,0.000000,-140.619574
23,8,8,0.000000,-145.235222
23,8,10,0.000000,-137.096899
23,8,12,0.000000,-149.833745
23,8,14,0.000000,-137.102369
23,8,16,0.000000,-139.965120
23,8,18,0.000000,-143.975287
23,8,20,0.000000,-141.007587
23,8,22,0.000000,-140.197832
23,8,24,0.000000,-140.066798
23,8,26,0.000000,-130.887918
23,8,28,0.000000,-145.827892
23,8,30,0.000000,-142.617233
23,8,32,0.000000,-147.254945
23,8,34,0.000000,-144.669022
23,8,36,0.000000,-155.961050
23,8,38,0.000000,-144.315832
23,8,40,0.000000,-143.627987
23,8,42,0.000000,-140.329443
23,8,44,0.000000,-155.429802
23,8,46,0.000000,-142.331574
23,8,48,0.000000,-148.026032
23,8,50,0.000000,-136.087981
23,8,52,0.000000,-140.833640
23,8,54,0.000000,-137.227236
23,8,56,0.000000,-142.984344
23,8,58,0.000000,-137.219715
23,9,0,0.000000,-152.451825
23,9,2,0.000000,-145.059215
23,9,4,0.000000,-148.579405
23,9,6,0.000000,-161.366506
23,9,8,0.000000,-147.017822
23,9,10,0.000000,-140.815877
23,9,12,0.000000,-153.441308
23,9,14,0.000000,-149.076182
23,9,16,0.000000,-137.430368
23,9,18,0.000000,-142.473997
23,9,20,0.000000,-142.295986
23,9,22,0.000000,-139.666459
23,9,24,0.000000,-135.503269
23,9,26,0.000000,-145.928031
23,9,28,0.000000,-138.028203
23,9,30,0.000000,-140.165378
23,9,32,0.000000,-136.294492
23,9,34,0.000000,-162.035214
23,9,36,0.000000,-148.893191
23,9,38,0.000000,-140.130687
23,9,40,0.000000,-142.261535
23,9,42,0.000000,-141.220505
23,9,44,0.000000,-143.406096
23,9,46,0.000000,-137.235926
23,9,48,0.000000,-158.822581
23,9,50,0.000000,-143.956404
23,9,52,0.000000,-142.120002
23,9,54,0.000000,-136.222163
23,9,56,0.000000,-143.053912
23,9,58,0.000000,-146.673460
23,10,0,0.000000,-134.553529
23,10,2,0.000000,-141.191252
23,10,4,0.000000,-143.857835
23,10,6,0.000000,-145.156820
23,10,8,0.000000,-145.582626
23,10,10,0.000000,-138.976385
23,10,12,0.000000,-147.873362
23,10,14,0.000000,-142.941908
23,10,16,0.000000,-146.745728
23,10,18,0.000000,-156.009234
23,10,20,0.000000,-137.324201
23,10,22,0.000000,-140.170737
23,10,24,0.000000,-157.658226
23,10,26,0.000000,-138.173771
23,10,28,0.000000,-139.517163
23,10,30,0.000000,-145.007836
23,10,32,0.000000,-143.447870
23,10,34,0.000000,-139.669298
23,10,36,0.000000,-138.630542
23,10,38,0.000000,-149.608802
23,10,40,0.000000,-139.186595
23,10,42,0.000000,-141.371156
23,10,44,0.000000,-137.658535
23,10,46,0.000000,-136.328582
23,10,48,0.000000,-139.819514
23,10,50,0.000000,-145.757718
23,10,52,0.000000,-148.037177
23,10,54,0.000000,-144.738007
23,10,56,0.000000,-147.428133
23,10,58,0.000000,-149.577572
23,11,0,0.000000,-140.783026
23,11,2,0.000000,-141.217434
23,11,4,0.000000,-139.157629
23,11,6,0.000000,-152.451688
23,11,8,0.000000,-146.171117
23,11,10,0.000000,-139.915422
23,11,12,0.000000,-150.770054
23,11,14,0.000000,-144.811435
23,11,16,0.000000,-140.797665
23,11,18,0.000000,-143.824315
23,11,20,0.000000,-162.821932
23,11,22,0.000000,-162.535784
23,11,24,0.000000,-146.272290
23,11,26,0.000000,-137.766017
23,11,28,0.000000,-140.497841
23,11,30,0.000000,-139.482464
23,11,32,0.000000,-141.880422
23,11,34,0.000000,-147.045135
23,11,36,0.000000,-145.811470
23,11,38,0.000000,-138.218936
23,11,40,0.000000,-143.778144
23,11,42,0.000000,-140.754726
23,11,44,0.000000,-142.525407
23,11,46,0.000000,-155.015184
23,11,48,0.000000,-137.243194
23,11,50,0.000000,-146.898600
23,11,52,0.000000,-144.427023
23,11,54,0.000000,-141.725400
23,11,56,0.000000,-133.046773
23,11,58,0.000000,-139.415836
23,12,0,0.000000,-140.756205
23,12,2,0.000000,-138.649673
23,12,4,0.000000,-143.423447
23,12,6,0.000000,-146.409743
23,12,8,0.000000,-148.648275
23,12,10,0.000000,-155.497437
23,12,12,0.000000,-144.986516
23,12,14,0.000000,-138.746371
23,12,16,0.000000,-141.843930
23,12,18,0.000000,-138.991350
23,12,20,0.000000,-139.138783
23,12,22,0.000000,-144.700838
23,12,24,0.000000,-139.301360
23,12,26,0.000000,-141.139224
23,12,28,0.000000,-146.473787
23,12,30,0.000000,-142.477199
23,12,32,0.000000,-145.816171
23,12,34,0.000000,-138.607649
23,12,36,0.000000,-145.418289
23,12,38,0.000000,-144.177884
23,12,40,0.000000,-139.093422
23,12,42,0.000000,-138.846146
23,12,44,0.000000,-136.360263
23,12,46,0.000000,-135.738080
23,12,48,0.000000,-144.025969
23,12,50,0.000000,-137.994574
23,12,52,0.000000,-134.722130
23,12,54,0.000000,-144.942290
23,12,56,0.000000,-147.760810
23,12,58,0.000000,-146.609951
23,13,0,0.000000,-151.163708
23,13,2,0.000000,-151.037309
23,13,4,0.000000,-139.919294
23,13,6,0.000000,-141.696479
23,13,8,0.000000,-142.010364
23,13,10,0.000000,-148.031608
23,13,12,0.000000,-143.554742
23,13,14,0.000000,-146.848385
23,13,16,0.000000,-145.829166
23,13,18,0.000000,-140.426294
23,13,20,0.000000,-150.354550
23,13,22,0.000000,-136.218827
23,13,24,0.000000,-139.634150
23,13,26,0.000000,-145.165793
23,13,28,0.000000,-133.957804
23,13,30,0.000000,-145.932223
23,13,32,0.000000,-140.392297
23,13,34,0.000000,-139.571024
23,13,36,0.000000,-134.315951
23,13,38,0.000000,-156.772250
23,13,40,0.000000,-144.668204
23,13,42,0.000000,-144.653011
23,13,44,0.000000,-144.591031
23,13,46,0.000000,-142.138623
23,13,48,0.000000,-134.148093
23,13,50,0.000000,-142.666191
23,13,52,0.000000,-147.147356
23,13,54,0.000000,-154.839515
23,13,56,0.000000,-143.497417
23,13,58,0.000000,-139.007627
23,14,0,0.000000,-152.743942
23,14,2,0.000000,-134.474514
23,14,4,0.000000,-141.307966
23,14,6,0.000000,-141.530869
23,14,8,0.000000,-138.354879
23,14,10,0.000000,-140.814245
23,14,12,0.000000,-144.109711
23,14,14,0.000000,-136.722785
23,14,16,0.000000,-143.056134
23,14,18,0.000000,-143.596099
23,14,20,0.000000,-139.505762
23,14,22,0.000000,-137.282076
23,14,24,0.000000,-140.092972
23,14,26,0.000000,-155.890945
23,14,28,0.000000,-142.988759
23,14,30,0.000000,-139.694549
23,14,32,0.000000,-134.759455
23,14,34,0.000000,-139.080359
23,14,36,0.000000,-139.425535
23,14,38,0.000000,-143.497424
23,14,40,0.000000,-149.981077
23,14,42,0.000000,-139.226372
23,14,44,0.000000,-139.593772
23,14,46,0.000000,-141.383424
23,14,48,0.000000,-162.464803
23,14,50,0.000000,-152.225497
23,14,52,0.000000,-137.301158
23,14,54,0.000000,-146.371411
23,14,56,0.000000,-139.340370
23,14,58,0.000000,-146.274279
23,15,0,0.000000,-136.874791
23,15,2,0.000000,-134.069422
23,15,4,0.000000,-145.345634
23,15,6,0.000000,-144.002179
23,15,8,0.000000,-138.165789
23,15,10,0.000000,-155.315597
23,15,12,0.000000,-138.997010
23,15,14,0.000000,-148.433974
23,15,16,0.000000,-146.077593
23,15,18,0.000000,-140.843931
23,15,20,0.000000,-148.213279
23,15,22,0.000000,-144.817530
23,15,24,0.000000,-142.200271
23,15,26,0.000000,-137.652010
23,15,28,0.000000,-142.887691
23,15,30,0.000000,-137.582033
23,15,32,0.000000,-142.329677
23,15,34,0.000000,-137.984982
23,15,36,0.000000,-140.725048
23,15,38,0.000000,-145.142622
23,15,40,0.000000,-149.185470
23,15,42,0.000000,-142.978086
23,15,44,0.000000,-141.352482
23,15,46,0.000000,-138.469344
23,15,48,0.000000,-137.778927
23,15,50,0.000000,-149.334744
23,15,52,0.000000,-145.723004
23,15,54,0.000000,-141.680722
23,15,56,0.000000,-140.421905
23,15,58,0.000000,-138.481836
23,16,0,0.000000,-150.706077
23,16,2,0.000000,-143.061348
23,16,4,0.000000,-136.190803
23,16,6,0.000000,-140.879077
23,16,8,0.000000,-135.841639
23,16,10,0.000000,-138.354365
23,16,12,0.000000,-143.488832
23,16,14,0.000000,-135.704162
23,16,16,0.000000,-139.119480
23,16,18,0.000000,-143.153121
23,16,20,0.000000,-156.920439
23,16,22,0.000000,-144.085114
23,16,24,0.000000,-147.709062
23,16,26,0.000000,-142.269803
23,16,28,0.000000,-150.092510
23,16,30,0.000000,-138.122701
23,16,32,0.000000,-139.450479
23,16,34,0.000000,-137.781840
23,16,36,0.000000,-144.508185
23,16,38,0.000000,-139.251178
23,16,40,0.000000,-137.878820
23,16,42,0.000000,-138.664195
23,16,44,0.000000,-135.906507
23,16,46,0.000000,-147.666956
23,16,48,0.000000,-141.815807
23,16,50,0.000000,-148.700075
23,16,52,0.000000,-143.953241
23,16,54,0.000000,-142.107595
23,16,56,0.000000,-149.959275
23,16,58,0.000000,-136.308467
23,17,0,0.000000,-143.940696
23,17,2,0.000000,-140.016973
23,17,4,0.000000,-147.731182
23,17,6,0.000000,-144.229942
23,17,8,0.000000,-148.393596
23,17,10,0.000000,-146.310297
23,17,12,0.000000,-143.466234
23,17,14,0.000000,-143.540676
23,17,16,0.000000,-140.980944
23,17,18,0.000000,-150.881425
23,17,20,0.000000,-137.062193
23,17,22,0.000000,-142.572851
23,17,24,0.000000,-142.637708
23,17,26,0.000000,-155.380035
23,17,28,0.000000,-139.569127
23,17,30,0.000000,-151.197983
23,17,32,0.000000,-148.650948
23,17,34,0.000000,-140.173122
23,17,36,0.000000,-145.923519
23,17,38,0.000000,-147.601459
23,17,40,0.000000,-142.078129
23,17,42,0.000000,-142.055013
23,17,44,0.000000,-142.498800
23,17,46,0.000000,-154.042879
23,17,48,0.000000,-134.980427
23,17,50,0.000000,-140.781346
23,17,52,0.000000,-136.213469
23,17,54,0.000000,-154.843188
23,17,56,0.000000,-150.568406
23,17,58,0.000000,-142.141974
23,18,0,0.000000,-142.057315
23,18,2,0.000000,-136.102978
23,18,4,0.000000,-141.998415
23,18,6,0.000000,-144.971067
23,18,8,0.000000,-142.737157
23,18,10,0.000000,-140.188398
23,18,12,0.000000,-136.459951
23,18,14,0.000000,-144.896257
23,18,16,0.000000,-137.544826
23,18,18,0.000000,-142.344460
23,18,20,0.000000,-151.426038
23,18,22,0.000000,-148.944634
23,18,24,0.000000,-154.338922
23,18,26,0.000000,-147.141721
23,18,28,0.000000,-144.013641
23,18,30,0.000000,-149.689114
23,18,32,0.000000,-138.041095
23,18,34,0.000000,-141.470216
23,18,36,0.000000,-140.771670
23,18,38,0.000000,-140.702310
23,18,40,0.000000,-143.018144
23,18,42,0.000000,-138.797507
23,18,44,0.000000,-139.691889
23,18,46,0.000000,-144.195865
23,18,48,0.000000,-138.989154
23,18,50,0.000000,-149.121612
23,18,52,0.000000,-147.803332
23,18,54,0.000000,-144.274700
23,18,56,0.000000,-155.139792
23,18,58,0.000000,-136.111341
23,19,0,0.000000,-151.176134
23,19,2,0.000000,-142.210025
23,19,4,0.000000,-141.514640
23,19,6,0.000000,-142.707443
23,19,8,0.000000,-139.589237
23,19,10,0.000000,-145.051616
23,19,12,0.000000,-141.132721
23,19,14,0.000000,-140.061153
23,19,16,0.000000,-135.643449
23,19,18,0.000000,-136.020738
23,19,20,0.000000,-155.067085
23,19,22,0.000000,-141.911241
23,19,24,0.000000,-141.200291
23,19,26,0.000000,-138.930375
23,19,28,0.000000,-139.962319
23,19,30,0.000000,-141.798575
23,19,32,0.000000,-147.854760
23,19,34,0.000000,-149.115904
23,19,36,0.000000,-146.422757
23,19,38,0.000000,-136.664930
23,19,40,0.000000,-140.155452
23,19,42,0.000000,-149.061045
23,19,44,0.000000,-152.383278
23,19,46,0.000000,-137.923527
23,19,48,0.000000,-147.343642
23,19,50,0.000000,-139.925904
23,19,52,0.000000,-149.645916
23,19,54,0.000000,-144.215420
23,19,56,0.000000,-151.661587
23,19,58,0.000000,-146.388010
23,20,0,0.000000,-145.715060
23,20,2,0.000000,-143.578699
23,20,4,0.000000,-145.176816
23,20,6,0.000000,-143.852870
23,20,8,0.000000,-138.842417
23,20,10,0.000000,-152.118023
23,20,12,0.000000,-136.985251
23,20,14,0.000000,-135.712221
23,20,16,0.000000,-140.336299
23,20,18,0.000000,-147.997877
23,20,20,0.000000,-140.080986
23,20,22,0.000000,-138.430607
23,20,24,0.000000,-139.315138
23,20,26,0.000000,-140.216197
23,20,28,0.000000,-136.792239
23,20,30,0.000000,-140.042305
23,20,32,0.000000,-142.848526
23,20,34,0.000000,-138.976467
23,20,36,0.000000,-139.929993
23,20,38,0.000000,-154.040450
23,20,40,0.000000,-158.045657
23,20,42,0.000000,-135.417625
23,20,44,0.000000,-139.056724
23,20,46,0.000000,-146.266357
23,20,48,0.000000,-141.289511
23,20,50,0.000000,-138.631894
23,20,52,0.000000,-147.802488
23,20,54,0.000000,-142.735526
23,20,56,0.000000,-136.014219
23,20,58,0.000000,-151.678995
23,21,0,0.000000,-142.056135
23,21,2,0.000000,-137.327737
23,21,4,0.000000,-146.872522
23,21,6,0.000000,-152.314046
23,21,8,0.000000,-140.385320
23,21,10,0.000000,-136.748695
23,21,12,0.000000,-141.500320
23,21,14,0.000000,-156.751124
23,21,16,0.000000,-147.852159
23,21,18,0.000000,-155.919345
23,21,20,0.000000,-139.658023
23,21,22,0.000000,-137.696418
23,21,24,0.000000,-142.001247
23,21,26,0.000000,-139.676553
23,21,28,0.000000,-138.327420
23,21,30,0.000000,-141.562162
23,21,32,0.000000,-146.344237
23,21,34,0.000000,-148.974605
23,21,36,0.000000,-143.387988
23,21,38,0.000000,-139.165758
23,21,40,0.000000,-146.185926
23,21,42,0.000000,-143.602186
23,21,44,0.000000,-146.609085
23,21,46,0.000000,-153.420773
23,21,48,0.000000,-140.140513
23,21,50,0.000000,-140.164505
23,21,52,0.000000,-148.246029
23,21,54,0.000000,-139.279231
23,21,56,0.000000,-146.169431
23,21,58,0.000000,-142.652528
23,22,0,0.000000,-137.664487
23,22,2,0.000000,-142.123988
23,22,4,0.000000,-139.029294
23,22,6,0.000000,-147.076441
23,22,8,0.000000,-142.525115
23,22,10,0.000000,-135.033144
23,22,12,0.000000,-145.766479
23,22,14,0.000000,-138.903237
23,22,16,0.000000,-144.026863
23,22,18,0.000000,-136.570516
23,22,20,0.000000,-140.321478
23,22,22,0.000000,-142.337003
23,22,24,0.000000,-139.989114
23,22,26,0.000000,-145.522427
23,22,28,0.000000,-153.592278
23,22,30,0.000000,-145.177752
23,22,32,0.000000,-148.018984
23,22,34,0.000000,-143.053839
23,22,36,0.000000,-139.771158
23,22,38,0.000000,-142.411566
23,22,40,0.000000,-145.845022
23,22,42,0.000000,-143.579054
23,22,44,0.000000,-141.986843
23,22,46,0.000000,-146.383659
23,22,48,0.000000,-142.006898
23,22,50,0.000000,-150.022857
23,22,52,0.000000,-139.059266
23,22,54,0.000000,-141.473108
23,22,56,0.000000,-140.587753
23,22,58,0.000000,-150.086332
23,23,0,0.000000,-143.211784
23,23,2,0.000000,-148.174885
23,23,4,0.000000,-137.185228
23,23,6,0.000000,-153.551523
23,23,8,0.000000,-146.563887
23,23,10,0.000000,-140.384222
23,23,12,0.000000,-141.645980
23,23,14,0.000000,-143.375416
23,23,16,0.000000,-145.938909
23,23,18,0.000000,-145.457759
23,23,20,0.000000,-146.583594
23,23,22,0.000000,-140.202448
23,23,24,0.000000,-143.891246
23,23,26,0.000000,-159.383847
23,23,28,0.000000,-140.477091
23,23,30,0.000000,-138.886502
23,23,32,0.000000,-134.174769
23,23,34,0.000000,-140.419016
23,23,36,0.000000,-138.356664
23,23,38,0.000000,-146.721820
23,23,40,0.000000,-137.662032
23,23,42,0.000000,-137.935145
23,23,44,0.000000,-149.653572
23,23,46,0.000000,-144.081552
23,23,48,0.000000,-146.660296
23,23,50,0.000000,-134.276382
23,23,52,0.000000,-150.855178
23,23,54,0.000000,-146.066390
23,23,56,0.000000,-144.217994
23,23,58,0.000000,-140.183281
23,24,0,0.000000,-146.871731
23,24,2,0.000000,-133.728571
23,24,4,0.000000,-139.623003
23,24,6,0.000000,-150.203737
23,24,8,0.000000,-137.353585
23,24,10,0.000000,-140.978995
23,24,12,0.000000,-141.535036
23,24,14,0.000000,-139.528477
23,24,16,0.000000,-140.058855
23,24,18,0.000000,-142.295675
23,24,20,0.000000,-139.763489
23,24,22,0.000000,-136.362031
23,24,24,0.000000,-135.497484
23,24,26,0.000000,-144.277414
23,24,28,0.000000,-145.934830
23,24,30,0.000000,-137.408211
23,24,32,0.000000,-139.238081
23,24,34,0.000000,-146.327952
23,24,36,0.000000,-137.901080
23,24,38,0.000000,-141.204055
23,24,40,0.000000,-148.123723
23,24,42,0.000000,-135.137058
23,24,44,0.000000,-139.863886
23,24,46,0.000000,-148.040031
23,24,48,0.000000,-155.415997
23,24,50,0.000000,-135.651355
23,24,52,0.000000,-138.493388
23,24,54,0.000000,-148.208761
23,24,56,0.000000,-143.077957
23,24,58,0.000000,-152.207803
23,25,0,0.000000,-147.328342
23,25,2,0.000000,-146.208812
23,25,4,0.000000,-136.732697
23,25,6,0.000000,-140.345211
23,25,8,0.000000,-143.813257
23,25,10,0.000000,-138.005784
23,25,12,0.000000,-138.464532
23,25,14,0.000000,-143.035736
23,25,16,0.000000,-153.248924
23,25,18,0.000000,-149.763525
23,25,20,0.000000,-140.563477
23,25,22,0.000000,-136.223101
23,25,24,0.000000,-138.715914
23,25,26,0.000000,-138.151428
23,25,28,0.000000,-139.807400
23,25,30,0.000000,-145.301864
23,25,32,0.000000,-139.379138
23,25,34,0.000000,-147.480709
23,25,36,0.000000,-137.322433
23,25,38,0.000000,-137.961605
23,25,40,0.000000,-146.330828
23,25,42,0.000000,-150.243096
23,25,44,0.000000,-156.039317
23,25,46,0.000000,-146.198418
23,25,48,0.000000,-149.561389
23,25,50,0.000000,-140.420892
23,25,52,0.000000,-137.613652
23,25,54,0.000000,-148.742501
23,25,56,0.000000,-150.070793
23,25,58,0.000000,-145.492031
23,26,0,0.000000,-140.741926
23,26,2,0.000000,-151.481386
23,26,4,0.000000,-141.433428
23,26,6,0.000000,-146.267731
23,26,8,0.000000,-151.402821
23,26,10,0.000000,-143.517594
23,26,12,0.000000,-136.723248
23,26,14,0.000000,-143.586920
23,26,16,0.000000,-145.468790
23,26,18,0.000000,-139.381103
23,26,20,0.000000,-141.174763
23,26,22,0.000000,-144.995730
23,26,24,0.000000,-134.441090
23,26,26,0.000000,-145.248733
23,26,28,0.000000,-141.427860
23,26,30,0.000000,-137.189721
23,26,32,0.000000,-138.386587
23,26,34,0.000000,-144.870244
23,26,36,0.000000,-147.774828
23,26,38,0.000000,-141.667899
23,26,40,0.000000,-146.195484
23,26,42,0.000000,-145.834417
23,26,44,0.000000,-143.479941
23,26,46,0.000000,-140.005141
23,26,48,0.000000,-149.460000
23,26,50,0.000000,-140.873520
23,26,52,0.000000,-145.772630
23,26,54,0.000000,-147.348238
23,26,56,0.000000,-149.227640
23,26,58,0.000000,-138.462659
23,27,0,0.000000,-164.165517
23,27,2,0.000000,-143.266098
23,27,4,0.000000,-148.057215
23,27,6,0.000000,-138.850979
23,27,8,0.000000,-147.393867
23,27,10,0.000000,-146.413165
23,27,12,0.000000,-138.311488
23,27,14,0.000000,-140.570802
23,27,16,0.000000,-142.314767
23,27,18,0.000000,-135.206609
23,27,20,0.000000,-141.048003
23,27,22,0.000000,-135.461221
