hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-218.784360
3,0,2,0.000000,-218.784360
3,0,4,0.000000,-218.784360
3,0,6,0.000000,-218.784360
3,0,8,0.000000,-218.784360
3,0,10,0.000000,-218.784360
3,0,12,0.000000,-218.784360
3,0,14,0.000000,-218.784360
3,0,16,0.000000,-218.784360
3,0,18,0.000000,-218.784360
3,0,20,0.000000,-218.784360
3,0,22,0.000000,-218.784360
3,0,24,0.000000,-218.784360
3,0,26,0.000000,-218.784360
3,0,28,0.000000,-218.784360
3,0,30,0.000000,-218.784360
3,0,32,0.000000,-218.784360
3,0,34,0.000000,-218.784360
3,0,36,0.000000,-218.784360
3,0,38,0.000000,-218.784360
3,0,40,0.000000,-218.784360
3,0,42,0.000000,-218.784360
3,0,44,0.000000,-218.784360
3,0,46,0.000000,-218.784360
3,0,48,0.000000,-218.784360
3,0,50,0.000000,-218.784360
3,0,52,0.000000,-218.784360
3,0,54,0.000000,-218.784360
3,0,56,0.000000,-218.784360
3,0,58,0.000000,-218.784360
3,1,0,0.000000,-218.784360
3,1,2,0.000000,-218.784360
3,1,4,0.000000,-218.784360
3,1,6,0.000000,-218.784360
3,1,8,0.000000,-218.784360
3,1,10,0.000000,-218.784360
3,1,12,0.000000,-218.784360
3,1,14,0.000000,-218.784360
3,1,16,0.000000,-218.784360
3,1,18,0.000000,-218.784360
3,1,20,0.000000,-218.784360
3,1,22,0.000000,-218.784360
3,1,24,0.000000,-218.784360
3,1,26,0.000000,-218.784360
3,1,28,0.000000,-218.784360
3,1,30,0.000000,-218.784360
3,1,32,0.000000,-218.784360
3,1,34,0.000000,-218.784360
3,1,36,0.000000,-218.784360
3,1,38,0.000000,-218.784360
3,1,40,0.000000,-218.784360
3,1,42,0.000000,-218.784360
3,1,44,0.000000,-218.784360
3,1,46,0.000000,-218.784360
3,1,48,0.000000,-218.784360
3,1,50,0.000000,-218.784360
3,1,52,0.000000,-218.784360
3,1,54,0.000000,-218.784360
3,1,56,0.000000,-218.784360
3,1,58,0.000000,-218.784360
3,2,0,0.000000,-218.784360
3,2,2,0.000000,-218.784360
3,2,4,0.000000,-218.784360
3,2,6,0.000000,-218.784360
3,2,8,0.000000,-218.784360
3,2,10,0.000000,-218.784360
3,2,12,0.000000,-218.784360
3,2,14,0.000000,-218.784360
3,2,16,0.000000,-218.784360
3,2,18,0.000000,-218.784360
3,2,20,0.000000,-218.784360
3,2,22,0.000000,-218.784360
3,2,24,0.000000,-218.784360
3,2,26,0.000000,-218.784360
3,2,28,0.000000,-218.784360
3,2,30,0.000000,-218.784360
3,2,32,0.000000,-218.784360
3,2,34,0.000000,-218.784360
3,2,36,0.000000,-218.784360
3,2,38,0.000000,-218.784360
3,2,40,0.000000,-218.784360
3,2,42,0.000000,-218.784360
3,2,44,0.000000,-218.784360
3,2,46,0.000000,-218.784360
3,2,48,0.000000,-218.784360
3,2,50,0.000000,-218.784360
3,2,52,0.000000,-218.784360
3,2,54,0.000000,-218.784360
3,2,56,0.000000,-218.784360
3,2,58,0.000000,-218.784360
3,3,0,0.000000,-218.784360
3,3,2,0.000000,-218.784360
3,3,4,0.000000,-218.784360
3,3,6,0.000000,-218.784360
3,3,8,0.000000,-218.784360
3,3,10,0.000000,-218.784360
3,3,12,0.000000,-218.784360
3,3,14,0.000000,-218.784360
3,3,16,0.000000,-218.784360
3,3,18,0.000000,-218.784360
3,3,20,0.000000,-218.784360
3,3,22,0.000000,-218.784360
3,3,24,0.000000,-218.784360
3,3,26,0.000000,-218.784360
3,3,28,0.000000,-218.784360
3,3,30,0.000000,-218.784360
3,3,32,0.000000,-218.784360
3,3,34,0.000000,-218.784360
3,3,36,0.000000,-218.784360
3,3,38,0.000000,-218.784360
3,3,40,0.000000,-218.784360
3,3,42,0.000000,-218.784360
3,3,44,0.000000,-218.784360
3,3,46,0.000000,-218.784360
3,3,48,0.000000,-218.784360
3,3,50,0.000000,-218.784360
3,3,52,0.000000,-218.784360
3,3,54,0.000000,-218.784360
3,3,56,0.000000,-218.784360
3,3,58,0.000000,-218.784360
3,4,0,0.000000,-218.784360
3,4,2,0.000000,-218.784360
3,4,4,0.000000,-218.784360
3,4,6,0.000000,-218.784360
3,4,8,0.000000,-218.784360
3,4,10,0.000000,-218.784360
3,4,12,0.000000,-218.784360
3,4,14,0.000000,-218.784360
3,4,16,0.000000,-218.784360
3,4,18,0.000000,-218.784360
3,4,20,0.000000,-218.784360
3,4,22,0.000000,-218.784360
3,4,24,0.000000,-218.784360
3,4,26,0.000000,-218.784360
3,4,28,0.000000,-218.784360
3,4,30,0.000000,-218.784360
3,4,32,0.000000,-218.784360
3,4,34,0.000000,-218.784360
3,4,36,0.000000,-218.784360
3,4,38,0.000000,-218.784360
3,4,40,0.000000,-218.784360
3,4,42,0.000000,-218.784360
3,4,44,0.000000,-218.784360
3,4,46,0.000000,-218.784360
3,4,48,0.000000,-218.784360
3,4,50,0.000000,-218.784360
3,4,52,0.000000,-218.784360
3,4,54,0.000000,-218.784360
3,4,56,0.000000,-218.784360
3,4,58,0.000000,-218.784360
3,5,0,0.000000,-218.784360
3,5,2,0.000000,-218.784360
3,5,4,0.000000,-218.784360
3,5,6,0.000000,-218.784360
3,5,8,0.000000,-218.784360
3,5,10,0.000000,-218.784360
3,5,12,0.000000,-218.784360
3,5,14,0.000000,-218.784360
3,5,16,0.000000,-218.784360
3,5,18,0.000000,-218.784360
3,5,20,0.000000,-218.784360
3,5,22,0.000000,-218.784360
3,5,24,0.000000,-218.784360
3,5,26,0.000000,-218.784360
3,5,28,0.000000,-218.784360
3,5,30,0.000000,-218.784360
3,5,32,0.000000,-218.784360
3,5,34,0.000000,-218.784360
3,5,36,0.000000,-218.784360
3,5,38,0.000000,-218.784360
3,5,40,0.000000,-218.784360
3,5,42,0.000000,-218.784360
3,5,44,0.000000,-218.784360
3,5,46,0.000000,-218.784360
3,5,48,0.000000,-218.784360
3,5,50,0.000000,-218.784360
3,5,52,0.000000,-218.784360
3,5,54,0.000000,-218.784360
3,5,56,0.000000,-218.784360
3,5,58,0.000000,-218.784360
3,6,0,0.000000,-218.784360
3,6,2,0.000000,-218.784360
3,6,4,0.000000,-218.784360
3,6,6,0.000000,-218.784360
3,6,8,0.000000,-218.784360
3,6,10,0.000000,-218.784360
3,6,12,0.000000,-218.784360
3,6,14,0.000000,-218.784360
3,6,16,0.000000,-218.784360
3,6,18,0.000000,-218.784360
3,6,20,0.000000,-218.784360
3,6,22,0.000000,-218.784360
3,6,24,0.000000,-218.784360
3,6,26,0.000000,-218.784360
3,6,28,0.000000,-218.784360
3,6,30,0.000000,-218.784360
3,6,32,0.000000,-218.784360
3,6,34,0.000000,-218.784360
3,6,36,0.000000,-218.784360
3,6,38,0.000000,-218.784360
3,6,40,0.000000,-218.784360
3,6,42,0.000000,-218.784360
3,6,44,0.000000,-218.784360
3,6,46,0.000000,-218.784360
3,6,48,0.000000,-218.784360
3,6,50,0.000000,-218.784360
3,6,52,0.000000,-218.784360
3,6,54,0.000000,-218.784360
3,6,56,0.000000,-218.784360
3,6,58,0.000000,-218.784360
3,7,0,0.000000,-218.784360
3,7,2,0.000000,-218.784360
3,7,4,0.000000,-218.784360
3,7,6,0.000000,-218.784360
3,7,8,0.000000,-218.784360
3,7,10,0.000000,-218.784360
3,7,12,0.000000,-218.784360
3,7,14,0.000000,-218.784360
3,7,16,0.000000,-218.784360
3,7,18,0.000000,-218.784360
3,7,20,0.000000,-218.784360
3,7,22,0.000000,-218.784360
3,7,24,0.000000,-218.784360
3,7,26,0.000000,-218.784360
3,7,28,0.000000,-218.784360
3,7,30,0.000000,-218.784360
3,7,32,0.000000,-218.784360
3,7,34,0.000000,-218.784360
3,7,36,0.000000,-218.784360
3,7,38,0.000000,-218.784360
3,7,40,0.000000,-218.784360
3,7,42,0.000000,-218.784360
3,7,44,0.000000,-218.784360
3,7,46,0.000000,-218.784360
3,7,48,0.000000,-218.784360
3,7,50,0.000000,-218.784360
3,7,52,0.000000,-218.784360
3,7,54,0.000000,-218.784360
3,7,56,0.000000,-218.784360
3,7,58,0.000000,-218.784360
3,8,0,0.000000,-218.784360
3,8,2,0.000000,-218.784360
3,8,4,0.000000,-218.784360
3,8,6,0.000000,-218.784360
3,8,8,0.000000,-218.784360
3,8,10,0.000000,-218.784360
3,8,12,0.000000,-218.784360
3,8,14,0.000000,-218.784360
3,8,16,0.000000,-218.784360
3,8,18,0.000000,-218.784360
3,8,20,0.000000,-218.784360
3,8,22,0.000000,-218.784360
3,8,24,0.000000,-218.784360
3,8,26,0.000000,-218.784360
3,8,28,0.000000,-218.784360
3,8,30,0.000000,-218.784360
3,8,32,0.000000,-117.503829
3,8,34,0.000000,-113.305396
3,8,36,0.000000,-111.353975
3,8,38,0.000000,-127.268420
3,8,40,0.000000,-120.479336
3,8,42,0.000000,-110.595340
3,8,44,0.000000,-117.309402
3,8,46,0.000000,-111.016712
3,8,48,0.000000,-123.557079
3,8,50,0.000000,-116.494852
3,8,52,0.000000,-121.382887
3,8,54,0.000000,-111.826106
3,8,56,0.000000,-112.262628
3,8,58,0.000000,-117.381248
3,9,0,0.000000,-117.437545
3,9,2,0.000000,-125.301119
3,9,4,0.000000,-116.201644
3,9,6,0.000000,-119.320283
3,9,8,0.000000,-112.770361
3,9,10,0.000000,-114.985458
3,9,12,0.000000,-116.584716
3,9,14,0.000000,-131.709883
3,9,16,0.000000,-121.842451
3,9,18,0.000000,-119.726742
3,9,20,0.000000,-124.381763
3,9,22,0.000000,-116.496570
3,9,24,0.000000,-110.566127
3,9,26,0.000000,-114.325762
3,9,28,0.000000,-118.124068
3,9,30,0.000000,-119.235979
3,9,32,0.000000,-130.127433
3,9,34,0.000000,-117.773534
3,9,36,0.000000,-125.792342
3,9,38,0.000000,-114.629811
3,9,40,0.000000,-118.266315
3,9,42,0.000000,-132.999443
3,9,44,0.000000,-126.242579
3,9,46,0.000000,-129.346825
3,9,48,0.000000,-114.080560
3,9,50,0.000000,-119.951805
3,9,52,0.000000,-114.049857
3,9,54,0.000000,-120.765921
3,9,56,0.000000,-115.556816
3,9,58,0.000000,-113.478908
3,10,0,0.000000,-114.711213
3,10,2,0.000000,-112.455106
3,10,4,0.000000,-113.327452
3,10,6,0.000000,-115.797797
3,10,8,0.000000,-114.984745
3,10,10,0.000000,-119.211928
3,10,12,0.000000,-113.106727
3,10,14,0.000000,-110.398938
3,10,16,0.000000,-109.793218
3,10,18,0.000000,-109.642399
3,10,20,0.000000,-123.279462
3,10,22,0.000000,-140.446115
3,10,24,0.000000,-127.083052
3,10,26,0.000000,-119.813899
3,10,28,0.000000,-138.934666
3,10,30,0.000000,-114.853793
3,10,32,0.000000,-115.095049
3,10,34,0.000000,-114.036702
3,10,36,0.000000,-132.069998
3,10,38,0.000000,-123.671456
3,10,40,0.000000,-111.811297
3,10,42,0.000000,-122.865279
3,10,44,0.000000,-114.193514
3,10,46,0.000000,-116.923630
3,10,48,0.000000,-110.310349
3,10,50,0.000000,-119.766412
3,10,52,0.000000,-114.482355
3,10,54,0.000000,-112.988262
3,10,56,0.000000,-116.218982
3,10,58,0.000000,-123.039417
3,11,0,0.000000,-113.459014
3,11,2,0.000000,-120.964742
3,11,4,0.000000,-115.369532
3,11,6,0.000000,-114.357734
3,11,8,0.000000,-111.869218
3,11,10,0.000000,-111.357453
3,11,12,0.000000,-120.626205
3,11,14,0.000000,-118.944535
3,11,16,0.000000,-116.824341
3,11,18,0.000000,-116.337708
3,11,20,0.000000,-111.294479
3,11,22,0.000000,-121.019840
3,11,24,0.000000,-111.324996
3,11,26,0.000000,-136.568061
3,11,28,0.000000,-112.696836
3,11,30,0.000000,-109.282311
3,11,32,0.000000,-110.653328
3,11,34,0.000000,-108.550176
3,11,36,0.000000,-115.454987
3,11,38,0.000000,-112.188627
3,11,40,0.000000,-121.038072
3,11,42,0.000000,-126.505988
3,11,44,0.000000,-107.134819
3,11,46,0.000000,-124.218508
3,11,48,0.000000,-119.071414
3,11,50,0.000000,-118.941953
3,11,52,0.000000,-118.001424
3,11,54,0.000000,-111.034495
3,11,56,0.000000,-118.021602
3,11,58,0.000000,-113.436413
3,12,0,0.000000,-115.632614
3,12,2,0.000000,-113.693028
3,12,4,0.000000,-119.182561
3,12,6,0.000000,-113.108301
3,12,8,0.000000,-115.446457
3,12,10,0.000000,-119.354689
3,12,12,0.000000,-113.674346
3,12,14,0.000000,-120.589566
3,12,16,0.000000,-124.086535
3,12,18,0.000000,-117.382143
3,12,20,0.000000,-126.913332
3,12,22,0.000000,-119.127103
3,12,24,0.000000,-119.047610
3,12,26,0.000000,-119.754989
3,12,28,0.000000,-111.329703
3,12,30,0.000000,-116.666501
3,12,32,0.000000,-113.173743
3,12,34,0.000000,-114.054397
3,12,36,0.000000,-130.283967
3,12,38,0.000000,-120.149769
3,12,40,0.000000,-121.178643
3,12,42,0.000000,-121.469225
3,12,44,0.000000,-122.815884
3,12,46,0.000000,-119.004775
3,12,48,0.000000,-111.358949
3,12,50,0.000000,-121.278520
3,12,52,0.000000,-120.446222
3,12,54,0.000000,-121.432932
3,12,56,0.000000,-128.912858
3,12,58,0.000000,-112.633492
3,13,0,0.000000,-126.403722
3,13,2,0.000000,-120.319377
3,13,4,0.000000,-106.784201
3,13,6,0.000000,-112.621389
3,13,8,0.000000,-115.101833
3,13,10,0.000000,-112.315218
3,13,12,0.000000,-113.842310
3,13,14,0.000000,-120.034548
3,13,16,0.000000,-119.283153
3,13,18,0.000000,-122.636917
3,13,20,0.000000,-126.823926
3,13,22,0.000000,-117.189390
3,13,24,0.000000,-116.469644
3,13,26,0.000000,-118.441979
3,13,28,0.000000,-124.627504
3,13,30,0.000000,-125.227839
3,13,32,0.000000,-118.149315
3,13,34,0.000000,-129.767778
3,13,36,0.000000,-128.905225
3,13,38,0.000000,-116.727979
3,13,40,0.000000,-110.463003
3,13,42,0.000000,-108.713236
3,13,44,0.000000,-135.017622
3,13,46,0.000000,-120.076133
3,13,48,0.000000,-122.409915
3,13,50,0.000000,-121.325948
3,13,52,0.000000,-111.566117
3,13,54,0.000000,-116.908333
3,13,56,0.000000,-113.318125
3,13,58,0.000000,-113.533892
3,14,0,0.000000,-115.799983
3,14,2,0.000000,-112.447391
3,14,4,0.000000,-120.091263
3,14,6,0.000000,-112.903670
3,14,8,0.000000,-117.202674
3,14,10,0.000000,-116.672191
3,14,12,0.000000,-112.736506
3,14,14,0.000000,-117.556276
3,14,16,0.000000,-116.449446
3,14,18,0.000000,-132.729291
3,14,20,0.000000,-122.752690
3,14,22,0.000000,-124.674049
3,14,24,0.000000,-116.417602
3,14,26,0.000000,-120.916506
3,14,28,0.000000,-131.322061
3,14,30,0.000000,-121.766424
3,14,32,0.000000,-117.289152
3,14,34,0.000000,-112.687212
3,14,36,0.000000,-119.530551
3,14,38,0.000000,-125.493400
3,14,40,0.000000,-111.240621
3,14,42,0.000000,-113.154212
3,14,44,0.000000,-123.059238
3,14,46,0.000000,-115.310485
3,14,48,0.000000,-126.954892
3,14,50,0.000000,-112.468185
3,14,52,0.000000,-110.366446
3,14,54,0.000000,-117.482772
3,14,56,0.000000,-115.027039
3,14,58,0.000000,-112.290996
3,15,0,0.000000,-121.906338
3,15,2,0.000000,-124.879361
3,15,4,0.000000,-116.498776
3,15,6,0.000000,-119.772171
3,15,8,0.000000,-111.201974
3,15,10,0.000000,-121.001550
3,15,12,0.000000,-119.788913
3,15,14,0.000000,-116.206245
3,15,16,0.000000,-120.818837
3,15,18,0.000000,-112.785556
3,15,20,0.000000,-107.983953
3,15,22,0.000000,-113.055055
3,15,24,0.000000,-117.445231
3,15,26,0.000000,-112.654869
3,15,28,0.000000,-112.452306
3,15,30,0.000000,-109.230536
3,15,32,0.000000,-125.555000
3,15,34,0.000000,-109.462580
3,15,36,0.000000,-108.400411
3,15,38,0.000000,-122.792372
3,15,40,0.000000,-114.670245
3,15,42,0.000000,-120.603589
3,15,44,0.000000,-117.730002
3,15,46,0.000000,-120.692361
3,15,48,0.000000,-116.103073
3,15,50,0.000000,-122.554588
3,15,52,0.000000,-127.024632
3,15,54,0.000000,-120.558871
3,15,56,0.000000,-115.117231
3,15,58,0.000000,-130.280612
3,16,0,0.000000,-119.611196
3,16,2,0.000000,-116.184922
3,16,4,0.000000,-114.164789
3,16,6,0.000000,-116.628027
3,16,8,0.000000,-113.977165
3,16,10,0.000000,-111.892536
3,16,12,0.000000,-121.709534
3,16,14,0.000000,-111.204858
3,16,16,0.000000,-118.752077
3,16,18,0.000000,-111.885506
3,16,20,0.000000,-127.590011
3,16,22,0.000000,-121.226570
3,16,24,0.000000,-119.321374
3,16,26,0.000000,-138.483576
3,16,28,0.000000,-118.535005
3,16,30,0.000000,-115.203429
3,16,32,0.000000,-112.944309
3,16,34,0.000000,-119.907293
3,16,36,0.000000,-117.495954
3,16,38,0.000000,-112.808056
3,16,40,0.000000,-117.127310
3,16,42,0.000000,-109.994028
3,16,44,0.000000,-115.864672
3,16,46,0.000000,-116.900732
3,16,48,0.000000,-111.179975
3,16,50,0.000000,-115.888199
3,16,52,0.000000,-114.942599
3,16,54,0.000000,-113.504860
3,16,56,0.000000,-112.043781
3,16,58,0.000000,-125.239282
3,17,0,0.000000,-114.813096
3,17,2,0.000000,-120.684715
3,17,4,0.000000,-109.008961
3,17,6,0.000000,-115.748735
3,17,8,0.000000,-131.214317
3,17,10,0.000000,-126.910574
3,17,12,0.000000,-117.537470
3,17,14,0.000000,-117.158570
3,17,16,0.000000,-149.948003
3,17,18,0.000000,-118.894816
3,17,20,0.000000,-112.038104
3,17,22,0.000000,-114.346307
3,17,24,0.000000,-112.554769
3,17,26,0.000000,-116.703993
3,17,28,0.000000,-114.820290
3,17,30,0.000000,-115.918193
3,17,32,0.000000,-115.364897
3,17,34,0.000000,-121.046752
3,17,36,0.000000,-112.587429
3,17,38,0.000000,-115.870046
3,17,40,0.000000,-113.914770
3,17,42,0.000000,-121.574037
3,17,44,0.000000,-116.666558
3,17,46,0.000000,-121.592489
3,17,48,0.000000,-115.140635
3,17,50,0.000000,-129.406985
3,17,52,0.000000,-114.326790
3,17,54,0.000000,-118.239875
3,17,56,0.000000,-125.445231
3,17,58,0.000000,-131.774892
3,18,0,0.000000,-112.232449
3,18,2,0.000000,-120.482981
3,18,4,0.000000,-115.437030
3,18,6,0.000000,-114.238318
3,18,8,0.000000,-120.866042
3,18,10,0.000000,-124.082543
3,18,12,0.000000,-123.093614
3,18,14,0.000000,-124.126625
3,18,16,0.000000,-122.571504
3,18,18,0.000000,-120.340491
3,18,20,0.000000,-126.611229
3,18,22,0.000000,-112.705933
3,18,24,0.000000,-117.158686
3,18,26,0.000000,-111.763616
3,18,28,0.000000,-120.887122
3,18,30,0.000000,-110.821940
3,18,32,0.000000,-124.184899
3,18,34,0.000000,-109.556890
3,18,36,0.000000,-119.794964
3,18,38,0.000000,-116.502183
3,18,40,0.000000,-113.528969
3,18,42,0.000000,-118.443996
3,18,44,0.000000,-114.075359
3,18,46,0.000000,-126.488393
3,18,48,0.000000,-108.765018
3,18,50,0.000000,-114.736535
3,18,52,0.000000,-121.067204
3,18,54,0.000000,-123.875274
3,18,56,0.000000,-119.340204
3,18,58,0.000000,-111.983871
3,19,0,0.000000,-116.099669
3,19,2,0.000000,-121.281754
3,19,4,0.000000,-118.607948
3,19,6,0.000000,-115.029886
3,19,8,0.000000,-113.729910
3,19,10,0.000000,-109.496192
3,19,12,0.000000,-114.104134
3,19,14,0.000000,-122.632095
3,19,16,0.000000,-120.487040
3,19,18,0.000000,-115.631661
3,19,20,0.000000,-116.599580
3,19,22,0.000000,-117.056328
3,19,24,0.000000,-120.179133
3,19,26,0.000000,-114.853642
3,19,28,0.000000,-121.046087
3,19,30,0.000000,-110.740697
3,19,32,0.000000,-118.543961
3,19,34,0.000000,-122.040743
3,19,36,0.000000,-118.903075
3,19,38,0.000000,-115.845976
3,19,40,0.000000,-117.531629
3,19,42,0.000000,-111.812969
3,19,44,0.000000,-119.838839
3,19,46,0.000000,-120.468534
3,19,48,0.000000,-117.055687
3,19,50,0.000000,-113.839168
3,19,52,0.000000,-113.975817
3,19,54,0.000000,-132.294136
3,19,56,0.000000,-119.428095
3,19,58,0.000000,-129.492458
3,20,0,0.000000,-114.312371
3,20,2,0.000000,-118.552299
3,20,4,0.000000,-115.749923
3,20,6,0.000000,-122.064958
3,20,8,0.000000,-114.840829
3,20,10,0.000000,-116.329698
3,20,12,0.000000,-110.759001
3,20,14,0.000000,-114.614312
3,20,16,0.000000,-117.101241
3,20,18,0.000000,-111.387451
3,20,20,0.000000,-108.584769
3,20,22,0.000000,-130.431724
3,20,24,0.000000,-124.181350
3,20,26,0.000000,-122.360638
3,20,28,0.000000,-108.085390
3,20,30,0.000000,-111.870130
3,20,32,0.000000,-126.698939
3,20,34,0.000000,-115.638340
3,20,36,0.000000,-111.479406
3,20,38,0.000000,-114.615508
3,20,40,0.000000,-123.110214
3,20,42,0.000000,-118.600379
3,20,44,0.000000,-121.152987
3,20,46,0.000000,-107.554671
3,20,48,0.000000,-120.199125
3,20,50,0.000000,-109.171103
3,20,52,0.000000,-112.486412
3,20,54,0.000000,-112.385170
3,20,56,0.000000,-119.325220
3,20,58,0.000000,-111.865001
3,21,0,0.000000,-115.261893
3,21,2,0.000000,-124.427395
3,21,4,0.000000,-115.016242
3,21,6,0.000000,-126.271638
3,21,8,0.000000,-112.210433
3,21,10,0.000000,-110.008427
3,21,12,0.000000,-115.710985
3,21,14,0.000000,-126.795421
3,21,16,0.000000,-109.782193
3,21,18,0.000000,-112.053758
3,21,20,0.000000,-122.472515
3,21,22,0.000000,-118.095193
3,21,24,0.000000,-115.629886
3,21,26,0.000000,-117.817073
3,21,28,0.000000,-108.163199
3,21,30,0.000000,-120.349504
3,21,32,0.000000,-112.652931
3,21,34,0.000000,-113.677906
3,21,36,0.000000,-114.467012
3,21,38,0.000000,-116.252563
3,21,40,0.000000,-118.679423
3,21,42,0.000000,-115.687285
3,21,44,0.000000,-115.001559
3,21,46,0.000000,-115.625626
3,21,48,0.000000,-116.419985
3,21,50,0.000000,-116.058367
3,21,52,0.000000,-122.504576
3,21,54,0.000000,-113.527976
3,21,56,0.000000,-122.628941
3,21,58,0.000000,-110.899723
3,22,0,0.000000,-111.471932
3,22,2,0.000000,-115.407512
3,22,4,0.000000,-110.838035
3,22,6,0.000000,-118.005188
3,22,8,0.000000,-110.478688
3,22,10,0.000000,-122.884825
3,22,12,0.000000,-116.025709
3,22,14,0.000000,-125.834343
3,22,16,0.000000,-118.102897
3,22,18,0.000000,-109.313708
3,22,20,0.000000,-125.136844
3,22,22,0.000000,-109.493876
3,22,24,0.000000,-115.994171
3,22,26,0.000000,-116.978348
3,22,28,0.000000,-116.507673
3,22,30,0.000000,-125.684155
3,22,32,0.000000,-120.308149
3,22,34,0.000000,-111.646098
3,22,36,0.000000,-121.402459
3,22,38,0.000000,-117.256742
3,22,40,0.000000,-117.416090
3,22,42,0.000000,-115.580425
3,22,44,0.000000,-130.289899
3,22,46,0.000000,-126.849108
3,22,48,0.000000,-123.267300
3,22,50,0.000000,-118.735015
3,22,52,0.000000,-121.779684
3,22,54,0.000000,-110.174144
3,22,56,0.000000,-121.267904
3,22,58,0.000000,-109.849758
3,23,0,0.000000,-125.497350
3,23,2,0.000000,-129.422025
3,23,4,0.000000,-119.242541
3,23,6,0.000000,-118.667797
3,23,8,0.000000,-110.734644
3,23,10,0.000000,-117.653829
3,23,12,0.000000,-112.900460
3,23,14,0.000000,-112.778026
3,23,16,0.000000,-113.004592
3,23,18,0.000000,-119.997838
3,23,20,0.000000,-109.406881
3,23,22,0.000000,-115.341514
3,23,24,0.000000,-116.438475
3,23,26,0.000000,-114.743094
3,23,28,0.000000,-117.709828
3,23,30,0.000000,-122.939396
3,23,32,0.000000,-107.822739
3,23,34,0.000000,-129.547934
3,23,36,0.000000,-112.277497
3,23,38,0.000000,-120.048481
3,23,40,0.000000,-115.278042
3,23,42,0.000000,-127.686666
3,23,44,0.000000,-133.615219
3,23,46,0.000000,-112.181964
3,23,48,0.000000,-120.465106
3,23,50,0.000000,-112.544322
3,23,52,0.000000,-116.219896
3,23,54,0.000000,-112.330893
3,23,56,0.000000,-113.540288
3,23,58,0.000000,-115.716933
3,24,0,0.000000,-116.042086
3,24,2,0.000000,-120.479219
3,24,4,0.000000,-110.238854
3,24,6,0.000000,-115.793893
3,24,8,0.000000,-113.750807
3,24,10,0.000000,-115.880030
3,24,12,0.000000,-122.541157
3,24,14,0.000000,-114.918441
3,24,16,0.000000,-119.377141
3,24,18,0.000000,-127.545536
3,24,20,0.000000,-119.807412
3,24,22,0.000000,-118.706458
3,24,24,0.000000,-114.808212
3,24,26,0.000000,-115.963756
3,24,28,0.000000,-116.108777
3,24,30,0.000000,-112.417988
3,24,32,0.000000,-121.022717
3,24,34,0.000000,-111.590569
3,24,36,0.000000,-120.528087
3,24,38,0.000000,-113.798163
3,24,40,0.000000,-111.947160
3,24,42,0.000000,-129.351426
3,24,44,0.000000,-113.865193
3,24,46,0.000000,-113.945223
3,24,48,0.000000,-116.813692
3,24,50,0.000000,-117.805473
3,24,52,0.000000,-112.330276
3,24,54,0.000000,-133.262797
3,24,56,0.000000,-112.434981
3,24,58,0.000000,-117.718676
3,25,0,0.000000,-111.067123
3,25,2,0.000000,-114.606120
3,25,4,0.000000,-122.109430
3,25,6,0.000000,-110.957252
3,25,8,0.000000,-122.534905
3,25,10,0.000000,-108.831449
3,25,12,0.000000,-116.268685
3,25,14,0.000000,-114.215942
3,25,16,0.000000,-118.211304
3,25,18,0.000000,-114.025520
3,25,20,0.000000,-120.369778
3,25,22,0.000000,-115.225139
3,25,24,0.000000,-117.395739
3,25,26,0.000000,-121.674605
3,25,28,0.000000,-118.465730
3,25,30,0.000000,-114.361328
3,25,32,0.000000,-121.544575
3,25,34,0.000000,-108.772480
3,25,36,0.000000,-108.690316
3,25,38,0.000000,-114.126693
3,25,40,0.000000,-121.599807
3,25,42,0.000000,-114.354823
3,25,44,0.000000,-118.931454
3,25,46,0.000000,-133.264043
3,25,48,0.000000,-111.586062
3,25,50,0.000000,-124.142573
3,25,52,0.000000,-111.892317
3,25,54,0.000000,-119.821049
3,25,56,0.000000,-115.872544
3,25,58,0.000000,-114.150039
3,26,0,0.000000,-117.573412
3,26,2,0.000000,-114.103782
3,26,4,0.000000,-113.961442
3,26,6,0.000000,-114.263741
3,26,8,0.000000,-114.915184
3,26,10,0.000000,-119.478970
3,26,12,0.000000,-114.781944
3,26,14,0.000000,-115.097955
3,26,16,0.000000,-111.165685
3,26,18,0.000000,-116.125663
3,26,20,0.000000,-117.234422
3,26,22,0.000000,-111.987106
3,26,24,0.000000,-116.312610
3,26,26,0.000000,-123.274746
3,26,28,0.000000,-112.052949
3,26,30,0.000000,-110.172502
3,26,32,0.000000,-114.024927
3,26,34,0.000000,-115.456672
3,26,36,0.000000,-121.626292
3,26,38,0.000000,-116.799336
3,26,40,0.000000,-117.211162
3,26,42,0.000000,-122.859999
3,26,44,0.000000,-118.559092
3,26,46,0.000000,-115.158541
3,26,48,0.000000,-115.378355
3,26,50,0.000000,-112.486110
3,26,52,0.000000,-119.519608
3,26,54,0.000000,-124.311056
3,26,56,0.000000,-113.574225
3,26,58,0.000000,-115.219593
3,27,0,0.000000,-114.376968
3,27,2,0.000000,-131.190652
3,27,4,0.000000,-105.571355
3,27,6,0.000000,-120.739307
3,27,8,0.000000,-112.481505
3,27,10,0.000000,-110.384034
3,27,12,0.000000,-120.423870
3,27,14,0.000000,-118.126884
3,27,16,0.000000,-107.806110
3,27,18,0.000000,-121.716544
3,27,20,0.000000,-113.443921
3,27,22,0.000000,-119.076570
