hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-219.513689
3,0,2,0.000000,-219.513689
3,0,4,0.000000,-219.513689
3,0,6,0.000000,-219.513689
3,0,8,0.000000,-219.513689
3,0,10,0.000000,-219.513689
3,0,12,0.000000,-219.513689
3,0,14,0.000000,-219.513689
3,0,16,0.000000,-219.513689
3,0,18,0.000000,-219.513689
3,0,20,0.000000,-219.513689
3,0,22,0.000000,-219.513689
3,0,24,0.000000,-219.513689
3,0,26,0.000000,-219.513689
3,0,28,0.000000,-219.513689
3,0,30,0.000000,-219.513689
3,0,32,0.000000,-219.513689
3,0,34,0.000000,-219.513689
3,0,36,0.000000,-219.513689
3,0,38,0.000000,-219.513689
3,0,40,0.000000,-219.513689
3,0,42,0.000000,-219.513689
3,0,44,0.000000,-219.513689
3,0,46,0.000000,-219.513689
3,0,48,0.000000,-219.513689
3,0,50,0.000000,-219.513689
3,0,52,0.000000,-219.513689
3,0,54,0.000000,-219.513689
3,0,56,0.000000,-219.513689
3,0,58,0.000000,-219.513689
3,1,0,0.000000,-219.513689
3,1,2,0.000000,-219.513689
3,1,4,0.000000,-219.513689
3,1,6,0.000000,-219.513689
3,1,8,0.000000,-219.513689
3,1,10,0.000000,-219.513689
3,1,12,0.000000,-219.513689
3,1,14,0.000000,-219.513689
3,1,16,0.000000,-219.513689
3,1,18,0.000000,-219.513689
3,1,20,0.000000,-219.513689
3,1,22,0.000000,-219.513689
3,1,24,0.000000,-219.513689
3,1,26,0.000000,-219.513689
3,1,28,0.000000,-219.513689
3,1,30,0.000000,-219.513689
3,1,32,0.000000,-219.513689
3,1,34,0.000000,-219.513689
3,1,36,0.000000,-219.513689
3,1,38,0.000000,-219.513689
3,1,40,0.000000,-219.513689
3,1,42,0.000000,-219.513689
3,1,44,0.000000,-219.513689
3,1,46,0.000000,-219.513689
3,1,48,0.000000,-219.513689
3,1,50,0.000000,-219.513689
3,1,52,0.000000,-219.513689
3,1,54,0.000000,-219.513689
3,1,56,0.000000,-219.513689
3,1,58,0.000000,-219.513689
3,2,0,0.000000,-219.513689
3,2,2,0.000000,-219.513689
3,2,4,0.000000,-219.513689
3,2,6,0.000000,-219.513689
3,2,8,0.000000,-219.513689
3,2,10,0.000000,-219.513689
3,2,12,0.000000,-219.513689
3,2,14,0.000000,-219.513689
3,2,16,0.000000,-219.513689
3,2,18,0.000000,-219.513689
3,2,20,0.000000,-219.513689
3,2,22,0.000000,-219.513689
3,2,24,0.000000,-219.513689
3,2,26,0.000000,-219.513689
3,2,28,0.000000,-219.513689
3,2,30,0.000000,-219.513689
3,2,32,0.000000,-219.513689
3,2,34,0.000000,-219.513689
3,2,36,0.000000,-219.513689
3,2,38,0.000000,-219.513689
3,2,40,0.000000,-219.513689
3,2,42,0.000000,-219.513689
3,2,44,0.000000,-219.513689
3,2,46,0.000000,-219.513689
3,2,48,0.000000,-219.513689
3,2,50,0.000000,-219.513689
3,2,52,0.000000,-219.513689
3,2,54,0.000000,-219.513689
3,2,56,0.000000,-219.513689
3,2,58,0.000000,-219.513689
3,3,0,0.000000,-219.513689
3,3,2,0.000000,-219.513689
3,3,4,0.000000,-219.513689
3,3,6,0.000000,-219.513689
3,3,8,0.000000,-219.513689
3,3,10,0.000000,-219.513689
3,3,12,0.000000,-219.513689
3,3,14,0.000000,-219.513689
3,3,16,0.000000,-219.513689
3,3,18,0.000000,-219.513689
3,3,20,0.000000,-219.513689
3,3,22,0.000000,-219.513689
3,3,24,0.000000,-219.513689
3,3,26,0.000000,-219.513689
3,3,28,0.000000,-219.513689
3,3,30,0.000000,-219.513689
3,3,32,0.000000,-219.513689
3,3,34,0.000000,-219.513689
3,3,36,0.000000,-219.513689
3,3,38,0.000000,-219.513689
3,3,40,0.000000,-219.513689
3,3,42,0.000000,-219.513689
3,3,44,0.000000,-219.513689
3,3,46,0.000000,-219.513689
3,3,48,0.000000,-219.513689
3,3,50,0.000000,-219.513689
3,3,52,0.000000,-219.513689
3,3,54,0.000000,-219.513689
3,3,56,0.000000,-219.513689
3,3,58,0.000000,-219.513689
3,4,0,0.000000,-219.513689
3,4,2,0.000000,-219.513689
3,4,4,0.000000,-219.513689
3,4,6,0.000000,-219.513689
3,4,8,0.000000,-219.513689
3,4,10,0.000000,-219.513689
3,4,12,0.000000,-219.513689
3,4,14,0.000000,-219.513689
3,4,16,0.000000,-219.513689
3,4,18,0.000000,-219.513689
3,4,20,0.000000,-219.513689
3,4,22,0.000000,-219.513689
3,4,24,0.000000,-219.513689
3,4,26,0.000000,-219.513689
3,4,28,0.000000,-219.513689
3,4,30,0.000000,-219.513689
3,4,32,0.000000,-219.513689
3,4,34,0.000000,-219.513689
3,4,36,0.000000,-219.513689
3,4,38,0.000000,-219.513689
3,4,40,0.000000,-219.513689
3,4,42,0.000000,-219.513689
3,4,44,0.000000,-219.513689
3,4,46,0.000000,-219.513689
3,4,48,0.000000,-219.513689
3,4,50,0.000000,-219.513689
3,4,52,0.000000,-219.513689
3,4,54,0.000000,-219.513689
3,4,56,0.000000,-219.513689
3,4,58,0.000000,-219.513689
3,5,0,0.000000,-219.513689
3,5,2,0.000000,-219.513689
3,5,4,0.000000,-219.513689
3,5,6,0.000000,-219.513689
3,5,8,0.000000,-219.513689
3,5,10,0.000000,-219.513689
3,5,12,0.000000,-219.513689
3,5,14,0.000000,-219.513689
3,5,16,0.000000,-219.513689
3,5,18,0.000000,-219.513689
3,5,20,0.000000,-219.513689
3,5,22,0.000000,-219.513689
3,5,24,0.000000,-219.513689
3,5,26,0.000000,-219.513689
3,5,28,0.000000,-219.513689
3,5,30,0.000000,-219.513689
3,5,32,0.000000,-219.513689
3,5,34,0.000000,-219.513689
3,5,36,0.000000,-219.513689
3,5,38,0.000000,-219.513689
3,5,40,0.000000,-219.513689
3,5,42,0.000000,-219.513689
3,5,44,0.000000,-219.513689
3,5,46,0.000000,-219.513689
3,5,48,0.000000,-219.513689
3,5,50,0.000000,-219.513689
3,5,52,0.000000,-219.513689
3,5,54,0.000000,-219.513689
3,5,56,0.000000,-219.513689
3,5,58,0.000000,-219.513689
3,6,0,0.000000,-219.513689
3,6,2,0.000000,-219.513689
3,6,4,0.000000,-219.513689
3,6,6,0.000000,-219.513689
3,6,8,0.000000,-219.513689
3,6,10,0.000000,-219.513689
3,6,12,0.000000,-219.513689
3,6,14,0.000000,-219.513689
3,6,16,0.000000,-219.513689
3,6,18,0.000000,-219.513689
3,6,20,0.000000,-219.513689
3,6,22,0.000000,-219.513689
3,6,24,0.000000,-219.513689
3,6,26,0.000000,-219.513689
3,6,28,0.000000,-219.513689
3,6,30,0.000000,-219.513689
3,6,32,0.000000,-219.513689
3,6,34,0.000000,-219.513689
3,6,36,0.000000,-219.513689
3,6,38,0.000000,-219.513689
3,6,40,0.000000,-219.513689
3,6,42,0.000000,-219.513689
3,6,44,0.000000,-219.513689
3,6,46,0.000000,-219.513689
3,6,48,0.000000,-219.513689
3,6,50,0.000000,-219.513689
3,6,52,0.000000,-219.513689
3,6,54,0.000000,-219.513689
3,6,56,0.000000,-219.513689
3,6,58,0.000000,-219.513689
3,7,0,0.000000,-219.513689
3,7,2,0.000000,-219.513689
3,7,4,0.000000,-219.513689
3,7,6,0.000000,-219.513689
3,7,8,0.000000,-219.513689
3,7,10,0.000000,-219.513689
3,7,12,0.000000,-219.513689
3,7,14,0.000000,-219.513689
3,7,16,0.000000,-219.513689
3,7,18,0.000000,-219.513689
3,7,20,0.000000,-219.513689
3,7,22,0.000000,-219.513689
3,7,24,0.000000,-219.513689
3,7,26,0.000000,-219.513689
3,7,28,0.000000,-219.513689
3,7,30,0.000000,-219.513689
3,7,32,0.000000,-219.513689
3,7,34,0.000000,-219.513689
3,7,36,0.000000,-219.513689
3,7,38,0.000000,-219.513689
3,7,40,0.000000,-219.513689
3,7,42,0.000000,-219.513689
3,7,44,0.000000,-219.513689
3,7,46,0.000000,-219.513689
3,7,48,0.000000,-219.513689
3,7,50,0.000000,-219.513689
3,7,52,0.000000,-219.513689
3,7,54,0.000000,-219.513689
3,7,56,0.000000,-219.513689
3,7,58,0.000000,-219.513689
3,8,0,0.000000,-219.513689
3,8,2,0.000000,-219.513689
3,8,4,0.000000,-219.513689
3,8,6,0.000000,-219.513689
3,8,8,0.000000,-219.513689
3,8,10,0.000000,-219.513689
3,8,12,0.000000,-219.513689
3,8,14,0.000000,-219.513689
3,8,16,0.000000,-219.513689
3,8,18,0.000000,-219.513689
3,8,20,0.000000,-219.513689
3,8,22,0.000000,-219.513689
3,8,24,0.000000,-219.513689
3,8,26,0.000000,-219.513689
3,8,28,0.000000,-219.513689
3,8,30,0.000000,-219.513689
3,8,32,0.000000,-111.457766
3,8,34,0.000000,-117.484701
3,8,36,0.000000,-111.074212
3,8,38,0.000000,-115.184796
3,8,40,0.000000,-113.233907
3,8,42,0.000000,-112.563125
3,8,44,0.000000,-114.699123
3,8,46,0.000000,-112.803762
3,8,48,0.000000,-111.948154
3,8,50,0.000000,-116.268590
3,8,52,0.000000,-116.488606
3,8,54,0.000000,-118.110580
3,8,56,0.000000,-117.453176
3,8,58,0.000000,-112.660073
3,9,0,0.000000,-109.032709
3,9,2,0.000000,-119.516359
3,9,4,0.000000,-110.620782
3,9,6,0.000000,-122.495525
3,9,8,0.000000,-117.568699
3,9,10,0.000000,-133.158820
3,9,12,0.000000,-108.976083
3,9,14,0.000000,-114.198628
3,9,16,0.000000,-119.120060
3,9,18,0.000000,-107.726181
3,9,20,0.000000,-111.794891
3,9,22,0.000000,-111.479356
3,9,24,0.000000,-118.762704
3,9,26,0.000000,-113.865903
3,9,28,0.000000,-117.667669
3,9,30,0.000000,-110.689383
3,9,32,0.000000,-110.802294
3,9,34,0.000000,-120.259849
3,9,36,0.000000,-119.981739
3,9,38,0.000000,-123.089631
3,9,40,0.000000,-111.146539
3,9,42,0.000000,-115.839541
3,9,44,0.000000,-108.025971
3,9,46,0.000000,-115.111497
3,9,48,0.000000,-110.507835
3,9,50,0.000000,-119.771425
3,9,52,0.000000,-108.752526
3,9,54,0.000000,-117.712548
3,9,56,0.000000,-120.488014
3,9,58,0.000000,-114.170956
3,10,0,0.000000,-108.119932
3,10,2,0.000000,-124.036828
3,10,4,0.000000,-115.244654
3,10,6,0.000000,-120.543712
3,10,8,0.000000,-119.199882
3,10,10,0.000000,-111.453236
3,10,12,0.000000,-116.610478
3,10,14,0.000000,-113.973814
3,10,16,0.000000,-118.160635
3,10,18,0.000000,-117.833901
3,10,20,0.000000,-113.859832
3,10,22,0.000000,-116.090129
3,10,24,0.000000,-127.582252
3,10,26,0.000000,-112.580116
3,10,28,0.000000,-125.862767
3,10,30,0.000000,-111.896189
3,10,32,0.000000,-115.413037
3,10,34,0.000000,-114.504320
3,10,36,0.000000,-119.879150
3,10,38,0.000000,-111.058657
3,10,40,0.000000,-128.768774
3,10,42,0.000000,-120.853189
3,10,44,0.000000,-110.597280
3,10,46,0.000000,-118.247475
3,10,48,0.000000,-120.386046
3,10,50,0.000000,-116.345449
3,10,52,0.000000,-117.406048
3,10,54,0.000000,-110.165055
3,10,56,0.000000,-124.971488
3,10,58,0.000000,-127.758385
3,11,0,0.000000,-112.119700
3,11,2,0.000000,-118.234374
3,11,4,0.000000,-123.797412
3,11,6,0.000000,-117.422345
3,11,8,0.000000,-115.999863
3,11,10,0.000000,-121.794807
3,11,12,0.000000,-107.262177
3,11,14,0.000000,-111.350114
3,11,16,0.000000,-110.736799
3,11,18,0.000000,-117.736414
3,11,20,0.000000,-111.590617
3,11,22,0.000000,-124.608353
3,11,24,0.000000,-116.137310
3,11,26,0.000000,-132.191564
3,11,28,0.000000,-108.125849
3,11,30,0.000000,-115.768240
3,11,32,0.000000,-129.002100
3,11,34,0.000000,-110.571713
3,11,36,0.000000,-119.641162
3,11,38,0.000000,-115.679127
3,11,40,0.000000,-113.679578
3,11,42,0.000000,-111.920359
3,11,44,0.000000,-120.080892
3,11,46,0.000000,-114.040410
3,11,48,0.000000,-118.754037
3,11,50,0.000000,-112.347845
3,11,52,0.000000,-113.996211
3,11,54,0.000000,-115.826549
3,11,56,0.000000,-110.981037
3,11,58,0.000000,-109.663237
3,12,0,0.000000,-114.301671
3,12,2,0.000000,-115.897700
3,12,4,0.000000,-115.212547
3,12,6,0.000000,-117.102973
3,12,8,0.000000,-122.681027
3,12,10,0.000000,-126.203979
3,12,12,0.000000,-113.316881
3,12,14,0.000000,-115.388307
3,12,16,0.000000,-111.804348
3,12,18,0.000000,-119.070548
3,12,20,0.000000,-109.870703
3,12,22,0.000000,-110.324708
3,12,24,0.000000,-125.278232
3,12,26,0.000000,-114.769374
3,12,28,0.000000,-132.187213
3,12,30,0.000000,-118.490440
3,12,32,0.000000,-109.889564
3,12,34,0.000000,-108.284665
3,12,36,0.000000,-115.420230
3,12,38,0.000000,-120.543931
3,12,40,0.000000,-108.720907
3,12,42,0.000000,-115.976175
3,12,44,0.000000,-114.293033
3,12,46,0.000000,-119.177521
3,12,48,0.000000,-117.472375
3,12,50,0.000000,-115.997035
3,12,52,0.000000,-120.881416
3,12,54,0.000000,-113.137192
3,12,56,0.000000,-130.464337
3,12,58,0.000000,-122.141621
3,13,0,0.000000,-119.795095
3,13,2,0.000000,-116.658602
3,13,4,0.000000,-111.144345
3,13,6,0.000000,-114.563947
3,13,8,0.000000,-118.019693
3,13,10,0.000000,-108.591207
3,13,12,0.000000,-117.381821
3,13,14,0.000000,-131.061542
3,13,16,0.000000,-115.930396
3,13,18,0.000000,-117.853709
3,13,20,0.000000,-110.330133
3,13,22,0.000000,-111.444348
3,13,24,0.000000,-113.978690
3,13,26,0.000000,-112.834157
3,13,28,0.000000,-119.322449
3,13,30,0.000000,-119.867841
3,13,32,0.000000,-117.610430
3,13,34,0.000000,-112.818406
3,13,36,0.000000,-115.349127
3,13,38,0.000000,-118.011614
3,13,40,0.000000,-127.164444
3,13,42,0.000000,-121.111074
3,13,44,0.000000,-118.074456
3,13,46,0.000000,-118.968655
3,13,48,0.000000,-111.034386
3,13,50,0.000000,-112.767004
3,13,52,0.000000,-112.925906
3,13,54,0.000000,-119.575327
3,13,56,0.000000,-124.199384
3,13,58,0.000000,-114.379458
3,14,0,0.000000,-112.530449
3,14,2,0.000000,-111.354731
3,14,4,0.000000,-110.996618
3,14,6,0.000000,-124.130789
3,14,8,0.000000,-110.481941
3,14,10,0.000000,-111.008121
3,14,12,0.000000,-130.721338
3,14,14,0.000000,-115.321813
3,14,16,0.000000,-114.122666
3,14,18,0.000000,-114.942624
3,14,20,0.000000,-114.966396
3,14,22,0.000000,-112.310068
3,14,24,0.000000,-119.045555
3,14,26,0.000000,-111.887433
3,14,28,0.000000,-115.782289
3,14,30,0.000000,-116.154950
3,14,32,0.000000,-129.186443
3,14,34,0.000000,-105.011651
3,14,36,0.000000,-120.070467
3,14,38,0.000000,-109.623347
3,14,40,0.000000,-119.333717
3,14,42,0.000000,-108.507663
3,14,44,0.000000,-114.022031
3,14,46,0.000000,-114.018799
3,14,48,0.000000,-116.763861
3,14,50,0.000000,-112.363066
3,14,52,0.000000,-116.587997
3,14,54,0.000000,-118.837559
3,14,56,0.000000,-112.667442
3,14,58,0.000000,-108.040624
3,15,0,0.000000,-108.232501
3,15,2,0.000000,-112.653886
3,15,4,0.000000,-114.115610
3,15,6,0.000000,-119.726970
3,15,8,0.000000,-122.879902
3,15,10,0.000000,-109.724684
3,15,12,0.000000,-121.718752
3,15,14,0.000000,-119.362977
3,15,16,0.000000,-114.239231
3,15,18,0.000000,-114.754230
3,15,20,0.000000,-114.892220
3,15,22,0.000000,-112.140031
3,15,24,0.000000,-107.657964
3,15,26,0.000000,-115.651154
3,15,28,0.000000,-116.807489
3,15,30,0.000000,-110.487933
3,15,32,0.000000,-124.101815
3,15,34,0.000000,-124.801362
3,15,36,0.000000,-113.547927
3,15,38,0.000000,-114.790540
3,15,40,0.000000,-117.607202
3,15,42,0.000000,-113.985918
3,15,44,0.000000,-111.452634
3,15,46,0.000000,-126.214725
3,15,48,0.000000,-118.934838
3,15,50,0.000000,-117.798313
3,15,52,0.000000,-108.740883
3,15,54,0.000000,-108.451333
3,15,56,0.000000,-112.788421
3,15,58,0.000000,-112.242427
3,16,0,0.000000,-126.071809
3,16,2,0.000000,-118.368042
3,16,4,0.000000,-124.736144
3,16,6,0.000000,-117.120060
3,16,8,0.000000,-118.145477
3,16,10,0.000000,-118.663313
3,16,12,0.000000,-112.356557
3,16,14,0.000000,-115.597697
3,16,16,0.000000,-114.144580
3,16,18,0.000000,-128.403328
3,16,20,0.000000,-116.065091
3,16,22,0.000000,-116.980291
3,16,24,0.000000,-113.144711
3,16,26,0.000000,-117.874722
3,16,28,0.000000,-125.948146
3,16,30,0.000000,-110.072241
3,16,32,0.000000,-119.334510
3,16,34,0.000000,-114.958449
3,16,36,0.000000,-114.959898
3,16,38,0.000000,-118.932656
3,16,40,0.000000,-119.024099
3,16,42,0.000000,-117.122977
3,16,44,0.000000,-117.451071
3,16,46,0.000000,-114.506990
3,16,48,0.000000,-124.333721
3,16,50,0.000000,-110.799035
3,16,52,0.000000,-117.014047
3,16,54,0.000000,-114.839194
3,16,56,0.000000,-117.438261
3,16,58,0.000000,-112.536537
3,17,0,0.000000,-122.350659
3,17,2,0.000000,-120.543186
3,17,4,0.000000,-131.006673
3,17,6,0.000000,-115.416946
3,17,8,0.000000,-106.669849
3,17,10,0.000000,-116.459812
3,17,12,0.000000,-113.849070
3,17,14,0.000000,-114.903724
3,17,16,0.000000,-111.761984
3,17,18,0.000000,-107.710964
3,17,20,0.000000,-113.688751
3,17,22,0.000000,-106.084544
3,17,24,0.000000,-117.165281
3,17,26,0.000000,-112.458617
3,17,28,0.000000,-115.439297
3,17,30,0.000000,-115.410376
3,17,32,0.000000,-129.173343
3,17,34,0.000000,-119.383364
3,17,36,0.000000,-114.227740
3,17,38,0.000000,-118.980813
3,17,40,0.000000,-112.448772
3,17,42,0.000000,-114.209070
3,17,44,0.000000,-108.784781
3,17,46,0.000000,-112.663189
3,17,48,0.000000,-114.477475
3,17,50,0.000000,-113.046273
3,17,52,0.000000,-112.544800
3,17,54,0.000000,-123.817702
3,17,56,0.000000,-120.485471
3,17,58,0.000000,-106.669969
3,18,0,0.000000,-116.373278
3,18,2,0.000000,-117.470675
3,18,4,0.000000,-120.162105
3,18,6,0.000000,-106.988484
3,18,8,0.000000,-112.169927
3,18,10,0.000000,-114.108523
3,18,12,0.000000,-112.250864
3,18,14,0.000000,-110.763862
3,18,16,0.000000,-109.255430
3,18,18,0.000000,-112.841460
3,18,20,0.000000,-112.896201
3,18,22,0.000000,-118.628518
3,18,24,0.000000,-115.730924
3,18,26,0.000000,-112.392952
3,18,28,0.000000,-112.039235
3,18,30,0.000000,-129.851584
3,18,32,0.000000,-110.073615
3,18,34,0.000000,-114.785336
3,18,36,0.000000,-114.208725
3,18,38,0.000000,-116.459506
3,18,40,0.000000,-109.237794
3,18,42,0.000000,-115.000017
3,18,44,0.000000,-111.103306
3,18,46,0.000000,-127.960952
3,18,48,0.000000,-115.038295
3,18,50,0.000000,-116.390157
3,18,52,0.000000,-116.320208
3,18,54,0.000000,-108.593860
3,18,56,0.000000,-120.340150
3,18,58,0.000000,-124.069874
3,19,0,0.000000,-110.228899
3,19,2,0.000000,-113.372268
3,19,4,0.000000,-116.113350
3,19,6,0.000000,-112.089986
3,19,8,0.000000,-114.289658
3,19,10,0.000000,-114.432911
3,19,12,0.000000,-126.848703
3,19,14,0.000000,-113.763617
3,19,16,0.000000,-108.722541
3,19,18,0.000000,-110.709857
3,19,20,0.000000,-118.166557
3,19,22,0.000000,-113.695213
3,19,24,0.000000,-114.561869
3,19,26,0.000000,-115.806596
3,19,28,0.000000,-115.090026
3,19,30,0.000000,-109.997874
3,19,32,0.000000,-111.416294
3,19,34,0.000000,-112.316302
3,19,36,0.000000,-119.696120
3,19,38,0.000000,-112.309508
3,19,40,0.000000,-119.805370
3,19,42,0.000000,-109.671140
3,19,44,0.000000,-111.142019
3,19,46,0.000000,-124.539640
3,19,48,0.000000,-115.857281
3,19,50,0.000000,-118.524716
3,19,52,0.000000,-121.616917
3,19,54,0.000000,-115.158115
3,19,56,0.000000,-115.815064
3,19,58,0.000000,-112.427977
3,20,0,0.000000,-114.878573
3,20,2,0.000000,-114.142053
3,20,4,0.000000,-120.856794
3,20,6,0.000000,-109.577205
3,20,8,0.000000,-109.874200
3,20,10,0.000000,-116.813041
3,20,12,0.000000,-122.250599
3,20,14,0.000000,-117.414400
3,20,16,0.000000,-117.250123
3,20,18,0.000000,-111.380326
3,20,20,0.000000,-127.750520
3,20,22,0.000000,-115.429089
3,20,24,0.000000,-107.915505
3,20,26,0.000000,-117.060383
3,20,28,0.000000,-111.951591
3,20,30,0.000000,-118.387587
3,20,32,0.000000,-115.448936
3,20,34,0.000000,-115.896194
3,20,36,0.000000,-109.153730
3,20,38,0.000000,-112.360061
3,20,40,0.000000,-125.604098
3,20,42,0.000000,-118.166910
3,20,44,0.000000,-110.559268
3,20,46,0.000000,-113.640324
3,20,48,0.000000,-131.143498
3,20,50,0.000000,-115.142439
3,20,52,0.000000,-112.037215
3,20,54,0.000000,-126.077153
3,20,56,0.000000,-120.892536
3,20,58,0.000000,-115.217388
3,21,0,0.000000,-121.999556
3,21,2,0.000000,-107.744002
3,21,4,0.000000,-123.379338
3,21,6,0.000000,-113.216598
3,21,8,0.000000,-120.502161
3,21,10,0.000000,-110.436408
3,21,12,0.000000,-116.720032
3,21,14,0.000000,-123.930678
3,21,16,0.000000,-114.835073
3,21,18,0.000000,-114.256399
3,21,20,0.000000,-113.240274
3,21,22,0.000000,-113.675187
3,21,24,0.000000,-120.277436
3,21,26,0.000000,-111.210936
3,21,28,0.000000,-116.996916
3,21,30,0.000000,-123.539859
3,21,32,0.000000,-116.539801
3,21,34,0.000000,-120.802537
3,21,36,0.000000,-112.203803
3,21,38,0.000000,-117.785090
3,21,40,0.000000,-114.111264
3,21,42,0.000000,-108.851873
3,21,44,0.000000,-118.018197
3,21,46,0.000000,-115.908582
3,21,48,0.000000,-110.232925
3,21,50,0.000000,-119.328114
3,21,52,0.000000,-117.988349
3,21,54,0.000000,-113.762229
3,21,56,0.000000,-110.470306
3,21,58,0.000000,-126.007833
3,22,0,0.000000,-117.388026
3,22,2,0.000000,-134.550432
3,22,4,0.000000,-114.468942
3,22,6,0.000000,-113.279986
3,22,8,0.000000,-113.801631
3,22,10,0.000000,-114.558671
3,22,12,0.000000,-110.114340
3,22,14,0.000000,-114.167168
3,22,16,0.000000,-116.873576
3,22,18,0.000000,-113.714482
3,22,20,0.000000,-113.180005
3,22,22,0.000000,-117.932990
3,22,24,0.000000,-116.231004
3,22,26,0.000000,-124.512276
3,22,28,0.000000,-113.353548
3,22,30,0.000000,-113.228320
3,22,32,0.000000,-117.017982
3,22,34,0.000000,-111.261143
3,22,36,0.000000,-113.457870
3,22,38,0.000000,-113.493797
3,22,40,0.000000,-118.235769
3,22,42,0.000000,-114.131858
3,22,44,0.000000,-137.993421
3,22,46,0.000000,-120.038643
3,22,48,0.000000,-116.203030
3,22,50,0.000000,-111.516047
3,22,52,0.000000,-116.671286
3,22,54,0.000000,-115.920816
3,22,56,0.000000,-113.007500
3,22,58,0.000000,-111.609711
3,23,0,0.000000,-126.612569
3,23,2,0.000000,-110.635176
3,23,4,0.000000,-114.566239
3,23,6,0.000000,-116.990124
3,23,8,0.000000,-118.347916
3,23,10,0.000000,-131.404216
3,23,12,0.000000,-110.663792
3,23,14,0.000000,-114.011298
3,23,16,0.000000,-123.710284
3,23,18,0.000000,-114.111423
3,23,20,0.000000,-127.805739
3,23,22,0.000000,-117.906517
3,23,24,0.000000,-113.642169
3,23,26,0.000000,-112.959673
3,23,28,0.000000,-115.210438
3,23,30,0.000000,-121.196934
3,23,32,0.000000,-114.292296
3,23,34,0.000000,-116.075491
3,23,36,0.000000,-114.876501
3,23,38,0.000000,-113.749137
3,23,40,0.000000,-113.904893
3,23,42,0.000000,-118.269908
3,23,44,0.000000,-118.912029
3,23,46,0.000000,-115.701907
3,23,48,0.000000,-118.715957
3,23,50,0.000000,-121.941649
3,23,52,0.000000,-116.205632
3,23,54,0.000000,-111.539619
3,23,56,0.000000,-119.928160
3,23,58,0.000000,-128.211227
3,24,0,0.000000,-125.576974
3,24,2,0.000000,-115.516763
3,24,4,0.000000,-120.920106
3,24,6,0.000000,-125.059466
3,24,8,0.000000,-118.538169
3,24,10,0.000000,-110.740579
3,24,12,0.000000,-117.343927
3,24,14,0.000000,-109.525520
3,24,16,0.000000,-121.184446
3,24,18,0.000000,-129.529648
3,24,20,0.000000,-113.113994
3,24,22,0.000000,-110.115859
3,24,24,0.000000,-113.926265
3,24,26,0.000000,-117.958952
3,24,28,0.000000,-114.114192
3,24,30,0.000000,-125.926903
3,24,32,0.000000,-117.232773
3,24,34,0.000000,-114.753946
3,24,36,0.000000,-109.045803
3,24,38,0.000000,-120.429586
3,24,40,0.000000,-121.521811
3,24,42,0.000000,-115.991069
3,24,44,0.000000,-115.127914
3,24,46,0.000000,-139.234462
3,24,48,0.000000,-116.788530
3,24,50,0.000000,-122.793959
3,24,52,0.000000,-113.216880
3,24,54,0.000000,-119.064716
3,24,56,0.000000,-114.355249
3,24,58,0.000000,-117.695880
3,25,0,0.000000,-111.596095
3,25,2,0.000000,-121.220012
3,25,4,0.000000,-107.973278
3,25,6,0.000000,-123.974757
3,25,8,0.000000,-118.020074
3,25,10,0.000000,-113.547084
3,25,12,0.000000,-117.476800
3,25,14,0.000000,-112.525518
3,25,16,0.000000,-119.962768
3,25,18,0.000000,-115.035349
3,25,20,0.000000,-112.634533
3,25,22,0.000000,-114.310668
3,25,24,0.000000,-105.876108
3,25,26,0.000000,-121.595226
3,25,28,0.000000,-117.785018
3,25,30,0.000000,-112.249812
3,25,32,0.000000,-120.211038
3,25,34,0.000000,-114.222430
3,25,36,0.000000,-119.697462
3,25,38,0.000000,-108.120079
3,25,40,0.000000,-116.129169
3,25,42,0.000000,-117.611245
3,25,44,0.000000,-118.249954
3,25,46,0.000000,-113.542724
3,25,48,0.000000,-112.268487
3,25,50,0.000000,-118.298713
3,25,52,0.000000,-112.087229
3,25,54,0.000000,-111.556694
3,25,56,0.000000,-110.656463
3,25,58,0.000000,-114.435751
3,26,0,0.000000,-118.027247
3,26,2,0.000000,-119.386178
3,26,4,0.000000,-123.807087
3,26,6,0.000000,-110.944935
3,26,8,0.000000,-115.380464
3,26,10,0.000000,-118.629659
3,26,12,0.000000,-119.959830
3,26,14,0.000000,-118.526922
3,26,16,0.000000,-115.089470
3,26,18,0.000000,-117.185234
3,26,20,0.000000,-108.847821
3,26,22,0.000000,-110.866850
3,26,24,0.000000,-113.495032
3,26,26,0.000000,-120.344821
3,26,28,0.000000,-112.644086
3,26,30,0.000000,-113.017073
3,26,32,0.000000,-116.153967
3,26,34,0.000000,-119.485642
3,26,36,0.000000,-112.670360
3,26,38,0.000000,-121.277472
3,26,40,0.000000,-121.351413
3,26,42,0.000000,-120.032413
3,26,44,0.000000,-112.740893
3,26,46,0.000000,-120.446994
3,26,48,0.000000,-113.180476
3,26,50,0.000000,-115.665731
3,26,52,0.000000,-113.111252
3,26,54,0.000000,-117.423278
3,26,56,0.000000,-112.309219
3,26,58,0.000000,-120.646871
3,27,0,0.000000,-111.841045
3,27,2,0.000000,-116.348641
3,27,4,0.000000,-118.041143
3,27,6,0.000000,-125.381679
3,27,8,0.000000,-120.903296
3,27,10,0.000000,-115.367182
3,27,12,0.000000,-119.035259
3,27,14,0.000000,-118.672002
3,27,16,0.000000,-121.200144
3,27,18,0.000000,-118.569703
3,27,20,0.000000,-127.431449
3,27,22,0.000000,-109.887108
