hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.661933
3,0,2,0.000000,-220.661933
3,0,4,0.000000,-220.661933
3,0,6,0.000000,-220.661933
3,0,8,0.000000,-220.661933
3,0,10,0.000000,-220.661933
3,0,12,0.000000,-220.661933
3,0,14,0.000000,-220.661933
3,0,16,0.000000,-220.661933
3,0,18,0.000000,-220.661933
3,0,20,0.000000,-220.661933
3,0,22,0.000000,-220.661933
3,0,24,0.000000,-220.661933
3,0,26,0.000000,-220.661933
3,0,28,0.000000,-220.661933
3,0,30,0.000000,-220.661933
3,0,32,0.000000,-220.661933
3,0,34,0.000000,-220.661933
3,0,36,0.000000,-220.661933
3,0,38,0.000000,-220.661933
3,0,40,0.000000,-220.661933
3,0,42,0.000000,-220.661933
3,0,44,0.000000,-220.661933
3,0,46,0.000000,-220.661933
3,0,48,0.000000,-220.661933
3,0,50,0.000000,-220.661933
3,0,52,0.000000,-220.661933
3,0,54,0.000000,-220.661933
3,0,56,0.000000,-220.661933
3,0,58,0.000000,-220.661933
3,1,0,0.000000,-220.661933
3,1,2,0.000000,-220.661933
3,1,4,0.000000,-220.661933
3,1,6,0.000000,-220.661933
3,1,8,0.000000,-220.661933
3,1,10,0.000000,-220.661933
3,1,12,0.000000,-220.661933
3,1,14,0.000000,-220.661933
3,1,16,0.000000,-220.661933
3,1,18,0.000000,-220.661933
3,1,20,0.000000,-220.661933
3,1,22,0.000000,-220.661933
3,1,24,0.000000,-220.661933
3,1,26,0.000000,-220.661933
3,1,28,0.000000,-220.661933
3,1,30,0.000000,-220.661933
3,1,32,0.000000,-220.661933
3,1,34,0.000000,-220.661933
3,1,36,0.000000,-220.661933
3,1,38,0.000000,-220.661933
3,1,40,0.000000,-220.661933
3,1,42,0.000000,-220.661933
3,1,44,0.000000,-220.661933
3,1,46,0.000000,-220.661933
3,1,48,0.000000,-220.661933
3,1,50,0.000000,-220.661933
3,1,52,0.000000,-220.661933
3,1,54,0.000000,-220.661933
3,1,56,0.000000,-220.661933
3,1,58,0.000000,-220.661933
3,2,0,0.000000,-220.661933
3,2,2,0.000000,-220.661933
3,2,4,0.000000,-220.661933
3,2,6,0.000000,-220.661933
3,2,8,0.000000,-220.661933
3,2,10,0.000000,-220.661933
3,2,12,0.000000,-220.661933
3,2,14,0.000000,-220.661933
3,2,16,0.000000,-220.661933
3,2,18,0.000000,-220.661933
3,2,20,0.000000,-220.661933
3,2,22,0.000000,-220.661933
3,2,24,0.000000,-220.661933
3,2,26,0.000000,-220.661933
3,2,28,0.000000,-220.661933
3,2,30,0.000000,-220.661933
3,2,32,0.000000,-220.661933
3,2,34,0.000000,-220.661933
3,2,36,0.000000,-220.661933
3,2,38,0.000000,-220.661933
3,2,40,0.000000,-220.661933
3,2,42,0.000000,-220.661933
3,2,44,0.000000,-220.661933
3,2,46,0.000000,-220.661933
3,2,48,0.000000,-220.661933
3,2,50,0.000000,-220.661933
3,2,52,0.000000,-220.661933
3,2,54,0.000000,-220.661933
3,2,56,0.000000,-220.661933
3,2,58,0.000000,-220.661933
3,3,0,0.000000,-220.661933
3,3,2,0.000000,-220.661933
3,3,4,0.000000,-220.661933
3,3,6,0.000000,-220.661933
3,3,8,0.000000,-220.661933
3,3,10,0.000000,-220.661933
3,3,12,0.000000,-220.661933
3,3,14,0.000000,-220.661933
3,3,16,0.000000,-220.661933
3,3,18,0.000000,-220.661933
3,3,20,0.000000,-220.661933
3,3,22,0.000000,-220.661933
3,3,24,0.000000,-220.661933
3,3,26,0.000000,-220.661933
3,3,28,0.000000,-220.661933
3,3,30,0.000000,-220.661933
3,3,32,0.000000,-220.661933
3,3,34,0.000000,-220.661933
3,3,36,0.000000,-220.661933
3,3,38,0.000000,-220.661933
3,3,40,0.000000,-220.661933
3,3,42,0.000000,-220.661933
3,3,44,0.000000,-220.661933
3,3,46,0.000000,-220.661933
3,3,48,0.000000,-220.661933
3,3,50,0.000000,-220.661933
3,3,52,0.000000,-220.661933
3,3,54,0.000000,-220.661933
3,3,56,0.000000,-220.661933
3,3,58,0.000000,-220.661933
3,4,0,0.000000,-220.661933
3,4,2,0.000000,-220.661933
3,4,4,0.000000,-220.661933
3,4,6,0.000000,-220.661933
3,4,8,0.000000,-220.661933
3,4,10,0.000000,-220.661933
3,4,12,0.000000,-220.661933
3,4,14,0.000000,-220.661933
3,4,16,0.000000,-220.661933
3,4,18,0.000000,-220.661933
3,4,20,0.000000,-220.661933
3,4,22,0.000000,-220.661933
3,4,24,0.000000,-220.661933
3,4,26,0.000000,-220.661933
3,4,28,0.000000,-220.661933
3,4,30,0.000000,-220.661933
3,4,32,0.000000,-220.661933
3,4,34,0.000000,-220.661933
3,4,36,0.000000,-220.661933
3,4,38,0.000000,-220.661933
3,4,40,0.000000,-220.661933
3,4,42,0.000000,-220.661933
3,4,44,0.000000,-220.661933
3,4,46,0.000000,-220.661933
3,4,48,0.000000,-220.661933
3,4,50,0.000000,-220.661933
3,4,52,0.000000,-220.661933
3,4,54,0.000000,-220.661933
3,4,56,0.000000,-220.661933
3,4,58,0.000000,-220.661933
3,5,0,0.000000,-220.661933
3,5,2,0.000000,-220.661933
3,5,4,0.000000,-220.661933
3,5,6,0.000000,-220.661933
3,5,8,0.000000,-220.661933
3,5,10,0.000000,-220.661933
3,5,12,0.000000,-220.661933
3,5,14,0.000000,-220.661933
3,5,16,0.000000,-220.661933
3,5,18,0.000000,-220.661933
3,5,20,0.000000,-220.661933
3,5,22,0.000000,-220.661933
3,5,24,0.000000,-220.661933
3,5,26,0.000000,-220.661933
3,5,28,0.000000,-220.661933
3,5,30,0.000000,-220.661933
3,5,32,0.000000,-220.661933
3,5,34,0.000000,-220.661933
3,5,36,0.000000,-220.661933
3,5,38,0.000000,-220.661933
3,5,40,0.000000,-220.661933
3,5,42,0.000000,-220.661933
3,5,44,0.000000,-220.661933
3,5,46,0.000000,-220.661933
3,5,48,0.000000,-220.661933
3,5,50,0.000000,-220.661933
3,5,52,0.000000,-220.661933
3,5,54,0.000000,-220.661933
3,5,56,0.000000,-220.661933
3,5,58,0.000000,-220.661933
3,6,0,0.000000,-220.661933
3,6,2,0.000000,-220.661933
3,6,4,0.000000,-220.661933
3,6,6,0.000000,-220.661933
3,6,8,0.000000,-220.661933
3,6,10,0.000000,-220.661933
3,6,12,0.000000,-220.661933
3,6,14,0.000000,-220.661933
3,6,16,0.000000,-220.661933
3,6,18,0.000000,-220.661933
3,6,20,0.000000,-220.661933
3,6,22,0.000000,-220.661933
3,6,24,0.000000,-220.661933
3,6,26,0.000000,-220.661933
3,6,28,0.000000,-220.661933
3,6,30,0.000000,-220.661933
3,6,32,0.000000,-220.661933
3,6,34,0.000000,-220.661933
3,6,36,0.000000,-220.661933
3,6,38,0.000000,-220.661933
3,6,40,0.000000,-220.661933
3,6,42,0.000000,-220.661933
3,6,44,0.000000,-220.661933
3,6,46,0.000000,-220.661933
3,6,48,0.000000,-220.661933
3,6,50,0.000000,-220.661933
3,6,52,0.000000,-220.661933
3,6,54,0.000000,-220.661933
3,6,56,0.000000,-220.661933
3,6,58,0.000000,-220.661933
3,7,0,0.000000,-220.661933
3,7,2,0.000000,-220.661933
3,7,4,0.000000,-220.661933
3,7,6,0.000000,-220.661933
3,7,8,0.000000,-220.661933
3,7,10,0.000000,-220.661933
3,7,12,0.000000,-220.661933
3,7,14,0.000000,-220.661933
3,7,16,0.000000,-220.661933
3,7,18,0.000000,-220.661933
3,7,20,0.000000,-220.661933
3,7,22,0.000000,-220.661933
3,7,24,0.000000,-220.661933
3,7,26,0.000000,-220.661933
3,7,28,0.000000,-220.661933
3,7,30,0.000000,-220.661933
3,7,32,0.000000,-220.661933
3,7,34,0.000000,-220.661933
3,7,36,0.000000,-220.661933
3,7,38,0.000000,-220.661933
3,7,40,0.000000,-220.661933
3,7,42,0.000000,-220.661933
3,7,44,0.000000,-220.661933
3,7,46,0.000000,-220.661933
3,7,48,0.000000,-220.661933
3,7,50,0.000000,-220.661933
3,7,52,0.000000,-220.661933
3,7,54,0.000000,-220.661933
3,7,56,0.000000,-220.661933
3,7,58,0.000000,-220.661933
3,8,0,0.000000,-220.661933
3,8,2,0.000000,-220.661933
3,8,4,0.000000,-220.661933
3,8,6,0.000000,-220.661933
3,8,8,0.000000,-220.661933
3,8,10,0.000000,-220.661933
3,8,12,0.000000,-220.661933
3,8,14,0.000000,-220.661933
3,8,16,0.000000,-220.661933
3,8,18,0.000000,-220.661933
3,8,20,0.000000,-220.661933
3,8,22,0.000000,-220.661933
3,8,24,0.000000,-220.661933
3,8,26,0.000000,-220.661933
3,8,28,0.000000,-220.661933
3,8,30,0.000000,-220.661933
3,8,32,0.000000,-125.574314
3,8,34,0.000000,-118.074235
3,8,36,0.000000,-125.086866
3,8,38,0.000000,-124.862710
3,8,40,0.000000,-120.852443
3,8,42,0.000000,-117.637789
3,8,44,0.000000,-125.362845
3,8,46,0.000000,-121.691531
3,8,48,0.000000,-124.107661
3,8,50,0.000000,-129.070241
3,8,52,0.000000,-126.403753
3,8,54,0.000000,-118.830481
3,8,56,0.000000,-126.435510
3,8,58,0.000000,-126.716821
3,9,0,0.000000,-123.385970
3,9,2,0.000000,-131.705448
3,9,4,0.000000,-125.697513
3,9,6,0.000000,-123.409329
3,9,8,0.000000,-123.969385
3,9,10,0.000000,-129.047896
3,9,12,0.000000,-129.387546
3,9,14,0.000000,-124.319625
3,9,16,0.000000,-126.378911
3,9,18,0.000000,-121.468827
3,9,20,0.000000,-124.755503
3,9,22,0.000000,-122.032529
3,9,24,0.000000,-120.079227
3,9,26,0.000000,-124.261303
3,9,28,0.000000,-120.262617
3,9,30,0.000000,-132.081096
3,9,32,0.000000,-123.936639
3,9,34,0.000000,-136.028300
3,9,36,0.000000,-127.580307
3,9,38,0.000000,-119.740415
3,9,40,0.000000,-116.966312
3,9,42,0.000000,-129.323303
3,9,44,0.000000,-128.088097
3,9,46,0.000000,-133.843649
3,9,48,0.000000,-125.169193
3,9,50,0.000000,-124.348285
3,9,52,0.000000,-127.558756
3,9,54,0.000000,-130.692898
3,9,56,0.000000,-127.253297
3,9,58,0.000000,-125.509351
3,10,0,0.000000,-124.008690
3,10,2,0.000000,-121.175243
3,10,4,0.000000,-124.727413
3,10,6,0.000000,-120.795311
3,10,8,0.000000,-133.751303
3,10,10,0.000000,-120.602756
3,10,12,0.000000,-119.322708
3,10,14,0.000000,-129.354858
3,10,16,0.000000,-113.840187
3,10,18,0.000000,-122.211715
3,10,20,0.000000,-129.764173
3,10,22,0.000000,-119.585155
3,10,24,0.000000,-125.964856
3,10,26,0.000000,-138.341267
3,10,28,0.000000,-134.775359
3,10,30,0.000000,-136.020133
3,10,32,0.000000,-128.135669
3,10,34,0.000000,-128.197358
3,10,36,0.000000,-126.486970
3,10,38,0.000000,-123.936102
3,10,40,0.000000,-131.396280
3,10,42,0.000000,-126.811154
3,10,44,0.000000,-135.489324
3,10,46,0.000000,-129.606178
3,10,48,0.000000,-122.017672
3,10,50,0.000000,-131.876403
3,10,52,0.000000,-123.794353
3,10,54,0.000000,-122.074141
3,10,56,0.000000,-119.393823
3,10,58,0.000000,-121.624956
3,11,0,0.000000,-123.741925
3,11,2,0.000000,-123.427274
3,11,4,0.000000,-126.037374
3,11,6,0.000000,-119.524018
3,11,8,0.000000,-122.342063
3,11,10,0.000000,-124.213192
3,11,12,0.000000,-119.106346
3,11,14,0.000000,-121.447958
3,11,16,0.000000,-119.038618
3,11,18,0.000000,-119.676266
3,11,20,0.000000,-121.526878
3,11,22,0.000000,-126.875788
3,11,24,0.000000,-123.804147
3,11,26,0.000000,-128.075668
3,11,28,0.000000,-128.956503
3,11,30,0.000000,-123.612523
3,11,32,0.000000,-133.177736
3,11,34,0.000000,-120.778534
3,11,36,0.000000,-129.823694
3,11,38,0.000000,-119.593142
3,11,40,0.000000,-140.265055
3,11,42,0.000000,-123.384782
3,11,44,0.000000,-122.603331
3,11,46,0.000000,-128.129347
3,11,48,0.000000,-124.041735
3,11,50,0.000000,-124.493159
3,11,52,0.000000,-129.023414
3,11,54,0.000000,-122.882904
3,11,56,0.000000,-128.195825
3,11,58,0.000000,-124.225593
3,12,0,0.000000,-132.157792
3,12,2,0.000000,-127.840125
3,12,4,0.000000,-128.620516
3,12,6,0.000000,-120.395920
3,12,8,0.000000,-126.598592
3,12,10,0.000000,-146.177024
3,12,12,0.000000,-119.612730
3,12,14,0.000000,-129.893037
3,12,16,0.000000,-131.007925
3,12,18,0.000000,-126.262619
3,12,20,0.000000,-134.952618
3,12,22,0.000000,-138.554903
3,12,24,0.000000,-121.882177
3,12,26,0.000000,-121.661958
3,12,28,0.000000,-148.130486
3,12,30,0.000000,-120.413554
3,12,32,0.000000,-127.304211
3,12,34,0.000000,-120.437546
3,12,36,0.000000,-126.164695
3,12,38,0.000000,-122.060182
3,12,40,0.000000,-127.404717
3,12,42,0.000000,-128.006283
3,12,44,0.000000,-125.244438
3,12,46,0.000000,-118.113771
3,12,48,0.000000,-122.423994
3,12,50,0.000000,-118.861559
3,12,52,0.000000,-125.993615
3,12,54,0.000000,-122.109010
3,12,56,0.000000,-127.999263
3,12,58,0.000000,-140.469764
3,13,0,0.000000,-127.141410
3,13,2,0.000000,-119.603910
3,13,4,0.000000,-129.225489
3,13,6,0.000000,-124.923485
3,13,8,0.000000,-133.658359
3,13,10,0.000000,-119.182878
3,13,12,0.000000,-131.388860
3,13,14,0.000000,-123.495227
3,13,16,0.000000,-126.959142
3,13,18,0.000000,-127.120159
3,13,20,0.000000,-128.722713
3,13,22,0.000000,-122.371327
3,13,24,0.000000,-123.489015
3,13,26,0.000000,-125.271176
3,13,28,0.000000,-122.821912
3,13,30,0.000000,-130.157882
3,13,32,0.000000,-122.369094
3,13,34,0.000000,-126.823682
3,13,36,0.000000,-124.580718
3,13,38,0.000000,-127.872069
3,13,40,0.000000,-125.864788
3,13,42,0.000000,-129.571286
3,13,44,0.000000,-129.328922
3,13,46,0.000000,-122.190535
3,13,48,0.000000,-118.547629
3,13,50,0.000000,-120.209414
3,13,52,0.000000,-126.263000
3,13,54,0.000000,-124.447638
3,13,56,0.000000,-126.202699
3,13,58,0.000000,-124.233849
3,14,0,0.000000,-129.002515
3,14,2,0.000000,-127.803914
3,14,4,0.000000,-124.892905
3,14,6,0.000000,-125.153061
3,14,8,0.000000,-124.184528
3,14,10,0.000000,-127.399739
3,14,12,0.000000,-134.991554
3,14,14,0.000000,-122.246493
3,14,16,0.000000,-127.779459
3,14,18,0.000000,-131.174362
3,14,20,0.000000,-122.360872
3,14,22,0.000000,-120.601050
3,14,24,0.000000,-125.178821
3,14,26,0.000000,-120.630097
3,14,28,0.000000,-125.727806
3,14,30,0.000000,-131.739730
3,14,32,0.000000,-130.843116
3,14,34,0.000000,-124.628966
3,14,36,0.000000,-119.661621
3,14,38,0.000000,-125.135442
3,14,40,0.000000,-127.090489
3,14,42,0.000000,-149.307723
3,14,44,0.000000,-122.626519
3,14,46,0.000000,-132.602399
3,14,48,0.000000,-129.448018
3,14,50,0.000000,-120.387019
3,14,52,0.000000,-122.011349
3,14,54,0.000000,-123.958132
3,14,56,0.000000,-125.688081
3,14,58,0.000000,-123.246832
3,15,0,0.000000,-128.207494
3,15,2,0.000000,-131.621305
3,15,4,0.000000,-127.444798
3,15,6,0.000000,-127.015247
3,15,8,0.000000,-129.333854
3,15,10,0.000000,-128.577056
3,15,12,0.000000,-122.312267
3,15,14,0.000000,-127.535751
3,15,16,0.000000,-123.442526
3,15,18,0.000000,-124.343746
3,15,20,0.000000,-126.604649
3,15,22,0.000000,-126.894653
3,15,24,0.000000,-121.452476
3,15,26,0.000000,-121.795646
3,15,28,0.000000,-138.498000
3,15,30,0.000000,-128.882644
3,15,32,0.000000,-121.644383
3,15,34,0.000000,-117.673719
3,15,36,0.000000,-129.504368
3,15,38,0.000000,-125.276878
3,15,40,0.000000,-129.971205
3,15,42,0.000000,-129.769129
3,15,44,0.000000,-123.791099
3,15,46,0.000000,-122.249942
3,15,48,0.000000,-128.065203
3,15,50,0.000000,-124.036689
3,15,52,0.000000,-125.840239
3,15,54,0.000000,-132.868782
3,15,56,0.000000,-129.839490
3,15,58,0.000000,-122.619645
3,16,0,0.000000,-118.514373
3,16,2,0.000000,-131.976769
3,16,4,0.000000,-132.152231
3,16,6,0.000000,-126.550785
3,16,8,0.000000,-122.978865
3,16,10,0.000000,-126.994374
3,16,12,0.000000,-126.173952
3,16,14,0.000000,-128.104191
3,16,16,0.000000,-122.784778
3,16,18,0.000000,-122.111800
3,16,20,0.000000,-134.519853
3,16,22,0.000000,-129.358794
3,16,24,0.000000,-124.469863
3,16,26,0.000000,-124.823789
3,16,28,0.000000,-134.409636
3,16,30,0.000000,-120.966146
3,16,32,0.000000,-128.976556
3,16,34,0.000000,-126.531832
3,16,36,0.000000,-125.747119
3,16,38,0.000000,-121.047209
3,16,40,0.000000,-129.290547
3,16,42,0.000000,-124.525385
3,16,44,0.000000,-139.198651
3,16,46,0.000000,-119.730934
3,16,48,0.000000,-123.425535
3,16,50,0.000000,-125.854364
3,16,52,0.000000,-130.025346
3,16,54,0.000000,-128.364444
3,16,56,0.000000,-117.987312
3,16,58,0.000000,-134.971786
3,17,0,0.000000,-128.064285
3,17,2,0.000000,-135.184702
3,17,4,0.000000,-125.251846
3,17,6,0.000000,-130.093045
3,17,8,0.000000,-124.845937
3,17,10,0.000000,-118.932467
3,17,12,0.000000,-132.440332
3,17,14,0.000000,-128.947007
3,17,16,0.000000,-134.371220
3,17,18,0.000000,-117.372197
3,17,20,0.000000,-127.447485
3,17,22,0.000000,-123.034888
3,17,24,0.000000,-123.204692
3,17,26,0.000000,-121.311460
3,17,28,0.000000,-124.378550
3,17,30,0.000000,-123.938394
3,17,32,0.000000,-125.679270
3,17,34,0.000000,-123.092444
3,17,36,0.000000,-130.746749
3,17,38,0.000000,-123.704875
3,17,40,0.000000,-135.094662
3,17,42,0.000000,-128.274907
3,17,44,0.000000,-121.426367
3,17,46,0.000000,-136.274027
3,17,48,0.000000,-124.198894
3,17,50,0.000000,-133.945974
3,17,52,0.000000,-122.836618
3,17,54,0.000000,-122.288172
3,17,56,0.000000,-136.624519
3,17,58,0.000000,-154.042375
3,18,0,0.000000,-127.840475
3,18,2,0.000000,-121.281239
3,18,4,0.000000,-135.941776
3,18,6,0.000000,-124.016176
3,18,8,0.000000,-136.033120
3,18,10,0.000000,-126.440829
3,18,12,0.000000,-126.099289
3,18,14,0.000000,-138.755677
3,18,16,0.000000,-122.401844
3,18,18,0.000000,-121.570951
3,18,20,0.000000,-121.250225
3,18,22,0.000000,-130.741452
3,18,24,0.000000,-130.702115
3,18,26,0.000000,-122.896317
3,18,28,0.000000,-127.562817
3,18,30,0.000000,-124.838621
3,18,32,0.000000,-125.161262
3,18,34,0.000000,-119.811931
3,18,36,0.000000,-138.388364
3,18,38,0.000000,-125.630695
3,18,40,0.000000,-128.803531
3,18,42,0.000000,-117.257309
3,18,44,0.000000,-122.583213
3,18,46,0.000000,-130.001238
3,18,48,0.000000,-130.944530
3,18,50,0.000000,-133.011317
3,18,52,0.000000,-123.405124
3,18,54,0.000000,-121.909951
3,18,56,0.000000,-126.721326
3,18,58,0.000000,-123.489745
3,19,0,0.000000,-130.471978
3,19,2,0.000000,-123.358474
3,19,4,0.000000,-125.785708
3,19,6,0.000000,-124.392246
3,19,8,0.000000,-147.014239
3,19,10,0.000000,-121.376104
3,19,12,0.000000,-132.887012
3,19,14,0.000000,-136.567344
3,19,16,0.000000,-118.732176
3,19,18,0.000000,-120.975766
3,19,20,0.000000,-127.910088
3,19,22,0.000000,-127.471468
3,19,24,0.000000,-125.556568
3,19,26,0.000000,-125.800582
3,19,28,0.000000,-124.124409
3,19,30,0.000000,-145.745357
3,19,32,0.000000,-131.789067
3,19,34,0.000000,-126.122724
3,19,36,0.000000,-127.040908
3,19,38,0.000000,-127.112173
3,19,40,0.000000,-135.170202
3,19,42,0.000000,-127.730829
3,19,44,0.000000,-142.849113
3,19,46,0.000000,-124.355376
3,19,48,0.000000,-133.779214
3,19,50,0.000000,-136.489909
3,19,52,0.000000,-133.330867
3,19,54,0.000000,-117.463040
3,19,56,0.000000,-126.087064
3,19,58,0.000000,-122.718695
3,20,0,0.000000,-123.161298
3,20,2,0.000000,-124.164228
3,20,4,0.000000,-122.053662
3,20,6,0.000000,-129.594147
3,20,8,0.000000,-117.829331
3,20,10,0.000000,-121.515411
3,20,12,0.000000,-120.249289
3,20,14,0.000000,-125.713979
3,20,16,0.000000,-126.062063
3,20,18,0.000000,-119.091969
3,20,20,0.000000,-124.043379
3,20,22,0.000000,-133.195975
3,20,24,0.000000,-122.685115
3,20,26,0.000000,-128.703811
3,20,28,0.000000,-121.273250
3,20,30,0.000000,-126.088414
3,20,32,0.000000,-124.704201
3,20,34,0.000000,-127.408366
3,20,36,0.000000,-119.877391
3,20,38,0.000000,-130.071014
3,20,40,0.000000,-118.412071
3,20,42,0.000000,-127.127916
3,20,44,0.000000,-123.211595
3,20,46,0.000000,-136.883282
3,20,48,0.000000,-119.935134
3,20,50,0.000000,-120.939154
3,20,52,0.000000,-127.716401
3,20,54,0.000000,-128.375681
3,20,56,0.000000,-122.359875
3,20,58,0.000000,-128.919576
3,21,0,0.000000,-127.357851
3,21,2,0.000000,-120.647428
3,21,4,0.000000,-123.932601
3,21,6,0.000000,-123.422120
3,21,8,0.000000,-123.065674
3,21,10,0.000000,-128.798114
3,21,12,0.000000,-121.267576
3,21,14,0.000000,-119.303011
3,21,16,0.000000,-117.888288
3,21,18,0.000000,-125.486758
3,21,20,0.000000,-117.061042
3,21,22,0.000000,-121.744354
3,21,24,0.000000,-124.972931
3,21,26,0.000000,-131.675004
3,21,28,0.000000,-119.588280
3,21,30,0.000000,-120.690037
3,21,32,0.000000,-121.214440
3,21,34,0.000000,-118.100277
3,21,36,0.000000,-128.429001
3,21,38,0.000000,-123.481377
3,21,40,0.000000,-124.892196
3,21,42,0.000000,-122.166703
3,21,44,0.000000,-129.777364
3,21,46,0.000000,-121.146758
3,21,48,0.000000,-120.699136
3,21,50,0.000000,-128.407124
3,21,52,0.000000,-137.913796
3,21,54,0.000000,-120.299487
3,21,56,0.000000,-135.329768
3,21,58,0.000000,-132.707928
3,22,0,0.000000,-120.037487
3,22,2,0.000000,-129.399613
3,22,4,0.000000,-131.516757
3,22,6,0.000000,-129.400782
3,22,8,0.000000,-120.115084
3,22,10,0.000000,-130.613153
3,22,12,0.000000,-117.433059
3,22,14,0.000000,-122.656461
3,22,16,0.000000,-126.259578
3,22,18,0.000000,-126.667927
3,22,20,0.000000,-132.721365
3,22,22,0.000000,-122.240107
3,22,24,0.000000,-130.186102
3,22,26,0.000000,-128.052787
3,22,28,0.000000,-130.107935
3,22,30,0.000000,-126.860394
3,22,32,0.000000,-120.600862
3,22,34,0.000000,-117.992394
3,22,36,0.000000,-132.536565
3,22,38,0.000000,-128.482803
3,22,40,0.000000,-127.473089
3,22,42,0.000000,-122.631752
3,22,44,0.000000,-124.407887
3,22,46,0.000000,-125.912456
3,22,48,0.000000,-133.996783
3,22,50,0.000000,-121.956103
3,22,52,0.000000,-126.021504
3,22,54,0.000000,-122.782013
3,22,56,0.000000,-118.463612
3,22,58,0.000000,-127.719824
3,23,0,0.000000,-122.811865
3,23,2,0.000000,-119.391918
3,23,4,0.000000,-127.345298
3,23,6,0.000000,-135.137110
3,23,8,0.000000,-119.231978
3,23,10,0.000000,-141.418704
3,23,12,0.000000,-126.397377
3,23,14,0.000000,-125.468992
3,23,16,0.000000,-128.946714
3,23,18,0.000000,-130.742850
3,23,20,0.000000,-137.278904
3,23,22,0.000000,-123.648427
3,23,24,0.000000,-130.744847
3,23,26,0.000000,-121.367871
3,23,28,0.000000,-126.183413
3,23,30,0.000000,-120.959678
3,23,32,0.000000,-124.249411
3,23,34,0.000000,-124.631186
3,23,36,0.000000,-127.086958
3,23,38,0.000000,-138.027680
3,23,40,0.000000,-124.739888
3,23,42,0.000000,-123.205857
3,23,44,0.000000,-134.677470
3,23,46,0.000000,-120.976576
3,23,48,0.000000,-133.416008
3,23,50,0.000000,-130.985348
3,23,52,0.000000,-128.048954
3,23,54,0.000000,-123.276705
3,23,56,0.000000,-127.106540
3,23,58,0.000000,-123.214403
3,24,0,0.000000,-124.587531
3,24,2,0.000000,-134.135586
3,24,4,0.000000,-129.666414
3,24,6,0.000000,-119.647825
3,24,8,0.000000,-122.580173
3,24,10,0.000000,-128.225336
3,24,12,0.000000,-129.083771
3,24,14,0.000000,-121.636653
3,24,16,0.000000,-143.218894
3,24,18,0.000000,-127.911961
3,24,20,0.000000,-130.780915
3,24,22,0.000000,-117.488661
3,24,24,0.000000,-122.281812
3,24,26,0.000000,-123.057129
3,24,28,0.000000,-128.102319
3,24,30,0.000000,-126.992027
3,24,32,0.000000,-129.425550
3,24,34,0.000000,-124.228485
3,24,36,0.000000,-127.615492
3,24,38,0.000000,-124.399113
3,24,40,0.000000,-132.315161
3,24,42,0.000000,-121.341246
3,24,44,0.000000,-121.441622
3,24,46,0.000000,-126.518960
3,24,48,0.000000,-121.140923
3,24,50,0.000000,-131.569262
3,24,52,0.000000,-122.761611
3,24,54,0.000000,-131.918264
3,24,56,0.000000,-130.346521
3,24,58,0.000000,-127.611189
3,25,0,0.000000,-127.944432
3,25,2,0.000000,-135.039157
3,25,4,0.000000,-118.765837
3,25,6,0.000000,-142.624067
3,25,8,0.000000,-120.093227
3,25,10,0.000000,-119.753702
3,25,12,0.000000,-118.958007
3,25,14,0.000000,-120.489971
3,25,16,0.000000,-124.090682
3,25,18,0.000000,-122.041760
3,25,20,0.000000,-128.783493
3,25,22,0.000000,-130.333357
3,25,24,0.000000,-126.744607
3,25,26,0.000000,-144.820013
3,25,28,0.000000,-122.454080
3,25,30,0.000000,-122.484432
3,25,32,0.000000,-122.837354
3,25,34,0.000000,-128.900595
3,25,36,0.000000,-143.481207
3,25,38,0.000000,-131.387687
3,25,40,0.000000,-120.929851
3,25,42,0.000000,-128.856654
3,25,44,0.000000,-125.156207
3,25,46,0.000000,-124.958797
3,25,48,0.000000,-120.238205
3,25,50,0.000000,-122.998766
3,25,52,0.000000,-126.640109
3,25,54,0.000000,-125.742743
3,25,56,0.000000,-117.970716
3,25,58,0.000000,-127.512155
3,26,0,0.000000,-130.953882
3,26,2,0.000000,-130.011907
3,26,4,0.000000,-129.142387
3,26,6,0.000000,-128.498839
3,26,8,0.000000,-116.835716
3,26,10,0.000000,-122.068859
3,26,12,0.000000,-131.850251
3,26,14,0.000000,-132.532214
3,26,16,0.000000,-124.717741
3,26,18,0.000000,-131.650734
3,26,20,0.000000,-120.720586
3,26,22,0.000000,-122.263555
3,26,24,0.000000,-122.701410
3,26,26,0.000000,-121.030319
3,26,28,0.000000,-121.092400
3,26,30,0.000000,-123.228260
3,26,32,0.000000,-129.459106
3,26,34,0.000000,-126.549620
3,26,36,0.000000,-130.040039
3,26,38,0.000000,-124.437238
3,26,40,0.000000,-128.018413
3,26,42,0.000000,-123.815087
3,26,44,0.000000,-119.514558
3,26,46,0.000000,-131.573019
3,26,48,0.000000,-136.602585
3,26,50,0.000000,-119.588351
3,26,52,0.000000,-125.053264
3,26,54,0.000000,-128.521896
3,26,56,0.000000,-126.720955
3,26,58,0.000000,-122.067483
3,27,0,0.000000,-120.644213
3,27,2,0.000000,-130.399023
3,27,4,0.000000,-137.763648
3,27,6,0.000000,-122.500836
3,27,8,0.000000,-129.073147
3,27,10,0.000000,-119.882015
3,27,12,0.000000,-129.558083
3,27,14,0.000000,-114.798201
3,27,16,0.000000,-127.663766
3,27,18,0.000000,-128.842602
3,27,20,0.000000,-118.873775
3,27,22,0.000000,-119.358998
